﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200603860027235,畑,142.59273906300,44.54298437930,01469,美深町
011200500100002349,畑,142.27951005400,44.45010849600,01469,美深町
011200613470002226,畑,142.27801187000,44.55214271570,01469,美深町
011200574970006544,田,142.33231376000,44.51747002320,01469,美深町
011200594520009350,畑,142.36764869200,44.53503344930,01469,美深町
011200579320008604,畑,142.35823742200,44.52136042860,01469,美深町
011200595610008035,畑,142.35110377900,44.53602424100,01469,美深町
011200550710007220,田,142.34078528100,44.49562206430,01469,美深町
011200515530008259,畑,142.35379842100,44.46395057700,01469,美深町
011200483430001628,畑,142.27045403400,44.43510790700,01469,美深町
011200606650005867,畑,142.32383363500,44.54598695690,01469,美深町
011200570680007122,畑,142.33958458900,44.51359597970,01469,美深町
011200544750008588,畑,142.35797812400,44.49024705160,01469,美深町
011200615550006078,畑,142.32650776200,44.55399485910,01469,美深町
011200641640004144,畑,142.30218697700,44.57748438690,01469,美深町
011200522580009140,畑,142.36487570200,44.47028300690,01469,美深町
011200551570008352,畑,142.35501742400,44.49638986790,01469,美深町
011200514890009040,田,142.36361263800,44.46336539860,01469,美深町
011200517500007264,田,142.34129892700,44.46573271460,01469,美深町
011200536870008352,畑,142.35500258800,44.48315646890,01469,美深町
011200513440008923,田,142.36212994300,44.46206491470,01469,美深町
011200519200007442,田,142.34352777100,44.46726588060,01469,美深町
011200570050008787,畑,142.36052194800,44.51301080640,01469,美深町
011200594910008602,畑,142.35823118300,44.53539290320,01469,美深町
011200526670001246,畑,142.26565870600,44.47402268950,01469,美深町
011200514040009069,田,142.36397276100,44.46260219550,01469,美深町
011200573260005708,田,142.32180388000,44.51593392440,01469,美深町
011200508440000853,畑,142.26071777500,44.45761566270,01469,美深町
011200534700010307,畑,142.37957021400,44.48117558810,01469,美深町
011200532330008660,畑,142.35885833700,44.47906864030,01469,美深町
011200568400005994,田,142.32539649500,44.51156208590,01469,美深町
011200601100005379,畑,142.31768406800,44.54099210220,01469,美深町
011200514040008901,田,142.36185525000,44.46260294540,01469,美深町
011200537070012210,畑,142.40349455300,44.48328363540,01469,美深町
011200515740009011,田,142.36324700900,44.46413424270,01469,美深町
011200513280001850,畑,142.27325094300,44.46197403920,01469,美深町
011200683800004109,畑,142.30177094700,44.61543239980,01469,美深町
011200524900008240,畑,142.35356989000,44.47238767000,01469,美深町
011200535540009074,畑,142.36406626800,44.48195373460,01469,美深町
011200632010005087,畑,142.31404593100,44.56881118340,01469,美深町
011200616750025137,畑,142.56639947200,44.55466145130,01469,美深町
011200514720008878,田,142.36156983900,44.46321912060,01469,美深町
011200528970007264,田,142.34131473600,44.47605693460,01469,美深町
011200532500009696,畑,142.37188086400,44.47920795410,01469,美深町
011200604120001150,畑,142.26447635600,44.54372610540,01469,美深町
011200717740004360,畑,142.30496560300,44.64597319900,01469,美深町
011200517160008737,田,142.35980759200,44.46541786990,01469,美深町
011200617080026753,畑,142.58674202200,44.55490024920,01469,美深町
011200516830008983,田,142.36289153800,44.46511207060,01469,美深町
011200529720001465,畑,142.26841704800,44.47677049310,01469,美深町
011200560240006185,畑,142.32777743200,44.50421326870,01469,美深町
011200612960002396,畑,142.28015577900,44.55168328750,01469,美深町
011200568640006073,田,142.32638010600,44.51177577130,01469,美深町
011200530630011306,畑,142.39212012100,44.47749849630,01469,美深町
011200555830005541,畑,142.31967626400,44.50024601510,01469,美深町
011200563350007926,田,142.34968673000,44.50699688350,01469,美深町
011200539130011785,畑,142.39816467300,44.48514299000,01469,美深町
011200585420007597,畑,142.34557407400,44.52686059140,01469,美深町
011200634140002862,畑,142.28603289100,44.57074043440,01469,美深町
011200530880007123,畑,142.33953961300,44.47777542930,01469,美深町
011200567850007079,畑,142.33903247900,44.51105746330,01469,美深町
011200579060006076,畑,142.32643398400,44.52115407240,01469,美深町
011200518820009387,畑,142.36797611500,44.46690360020,01469,美深町
011200698010004947,畑,142.31234857900,44.62821152030,01469,美深町
011200630740005693,畑,142.32167080600,44.56766537790,01469,美深町
011200516690007476,畑,142.34395598900,44.46500589290,01469,美深町
011200590830007779,畑,142.34787663500,44.53173227110,01469,美深町
011200608790000426,畑,142.25536315600,44.54793023950,01469,美深町
011200562120008459,畑,142.35638551200,44.50587712980,01469,美深町
011200507910008125,畑,142.35209835700,44.45709163310,01469,美深町
011200499080002192,畑,142.27753731900,44.44919234270,01469,美深町
011200514290008645,田,142.35864182700,44.46283617050,01469,美深町
011200609320005300,畑,142.31670676100,44.54839066640,01469,美深町
011200540570004706,畑,142.30916500600,44.48651634170,01469,美深町
011200513990008558,田,142.35755260100,44.46256363190,01469,美深町
011200509450009059,田,142.36383896100,44.45847146780,01469,美深町
011200679720003774,畑,142.29755593900,44.61176410800,01469,美深町
011200537620011175,畑,142.39048808100,44.48379508510,01469,美深町
011200560020008237,畑,142.35358593100,44.50399067480,01469,美深町
011200627660005956,畑,142.32497894200,44.56489096150,01469,美深町
011200483780001454,畑,142.26825845800,44.43542372300,01469,美深町
011200577880001316,畑,142.26655282100,44.52011207340,01469,美深町
011200525650002193,畑,142.27756884700,44.47310215830,01469,美深町
011200547310003928,畑,142.29938922900,44.49258784810,01469,美深町
011200698590002382,畑,142.28001671900,44.62874492310,01469,美深町
011200560320008324,畑,142.35468008900,44.50426046740,01469,美深町
011200512250009231,田,142.36600379100,44.46099142880,01469,美深町
011200541090008717,畑,142.35958788600,44.48695396070,01469,美深町
011200533220011444,畑,142.39385591200,44.47982671580,01469,美深町
011200514560008733,田,142.35975130000,44.46307640410,01469,美深町
011200726970002933,畑,142.28698316600,44.65428697600,01469,美深町
011200619610002891,畑,142.28673318100,44.55861396600,01469,美深町
011200544520008054,畑,142.35126466400,44.49004751650,01469,美深町
011200676110000515,畑,142.25648944500,44.60851984470,01469,美深町
011200630000005867,畑,142.32385808600,44.56699809530,01469,美深町
011200633470005161,畑,142.31497859200,44.57012941780,01469,美深町
011200533920010912,畑,142.38716998300,44.48047092160,01469,美深町
011200580900008384,畑,142.35547050600,44.52278580740,01469,美深町
011200511540008972,田,142.36275209100,44.46035073490,01469,美深町
011200526180007477,畑,142.34397656300,44.47354475710,01469,美深町
011200641980005895,畑,142.32422816600,44.57778217430,01469,美深町
011200550150008393,畑,142.35552926700,44.49510913460,01469,美深町
011200673650001091,畑,142.26374931600,44.60630897830,01469,美深町
011200680000004781,畑,142.31023772800,44.61200571620,01469,美深町
011200536450009325,畑,142.36723310900,44.48276609230,01469,美深町
011200564130006326,田,142.32955638300,44.50771262740,01469,美深町
011200535060010522,畑,142.38227395900,44.48150333880,01469,美深町
011200549760008177,畑,142.35282137500,44.49475918030,01469,美深町
011200539290011557,畑,142.39529551400,44.48529070970,01469,美深町
011200699690002315,畑,142.27917052300,44.62973650080,01469,美深町
011200560780008590,畑,142.35803443200,44.50467379250,01469,美深町
011200637010004885,畑,142.31150722200,44.57331089390,01469,美深町
011200531480002976,畑,142.28740885000,44.47834516850,01469,美深町
011200606350026680,畑,142.58576516000,44.54524362920,01469,美深町
011200538050012669,畑,142.40927440000,44.48415689170,01469,美深町
011200581300007526,畑,142.34467474000,44.52315155210,01469,美深町
011200537150011454,畑,142.39399067900,44.48336355590,01469,美深町
011200517570006237,畑,142.32838654300,44.46580834420,01469,美深町
011200538850005889,畑,142.32403111000,44.48496430900,01469,美深町
011200608300002112,畑,142.27657476200,44.54748639820,01469,美深町
011200538570011580,畑,142.39557688800,44.48464126640,01469,美深町
011200515350008856,田,142.36130253100,44.46378797150,01469,美深町
011200711650001362,畑,142.26716485100,44.64050963880,01469,美深町
011200520950008527,畑,142.35717271100,44.46882958430,01469,美深町
011200535250000842,畑,142.26059029800,44.48174653880,01469,美深町
011200584250005102,畑,142.31418094300,44.52582770550,01469,美深町
011200626790003279,畑,142.29128543300,44.56412734700,01469,美深町
011200577640007003,畑,142.33809813900,44.51986595990,01469,美深町
011200539510000878,畑,142.26104253000,44.48558484980,01469,美深町
011200589020009386,畑,142.36809595600,44.53008314050,01469,美深町
011200529070002614,畑,142.28285539600,44.47617740430,01469,美深町
011200525900008485,畑,142.35664837100,44.47328405900,01469,美深町
011200480930001658,畑,142.27082511400,44.43285377580,01469,美深町
011200582170009465,畑,142.36907422500,44.52391240080,01469,美深町
011200592830005435,畑,142.31837980400,44.53354709340,01469,美深町
011200621280006259,畑,142.32878195700,44.55914432590,01469,美深町
011200582920001617,畑,142.27034413600,44.52464958010,01469,美深町
011200542050003616,畑,142.29546639300,44.48786306080,01469,美深町
011200568210008140,田,142.35237701700,44.51136631230,01469,美深町
011200565930008325,畑,142.35471017000,44.50931282820,01469,美深町
011200577200008496,畑,142.35687324800,44.51945280430,01469,美深町
011200520230007119,田,142.33947672600,44.46819331250,01469,美深町
011200524840002441,畑,142.28068645600,44.47237664830,01469,美深町
011200563680008015,畑,142.35080250400,44.50729177740,01469,美深町
011200539410013299,畑,142.41719364100,44.48536657000,01469,美深町
011200558600006960,田,142.33753039100,44.50273244780,01469,美深町
011200606510005169,畑,142.31505799700,44.54586562800,01469,美深町
011200642870005675,畑,142.32146129400,44.57858467190,01469,美深町
011200536490012060,畑,142.40161011900,44.48276407450,01469,美深町
011200565140006696,田,142.33421077900,44.50861744360,01469,美深町
011200672530001929,畑,142.27429562400,44.60529764340,01469,美深町
011200537940011267,畑,142.39164411600,44.48408398450,01469,美深町
011200526680007609,畑,142.34563599500,44.47399837010,01469,美深町
011200621300026332,畑,142.58146393700,44.55870890550,01469,美深町
011200580990005373,畑,142.31759551800,44.52289627640,01469,美深町
011200584510009043,畑,142.36376315100,44.52602511330,01469,美深町
011200623030026492,畑,142.58348859300,44.56026050820,01469,美深町
011200520920007094,田,142.33916678100,44.46881376340,01469,美深町
011200530670006190,畑,142.32781439600,44.47760361510,01469,美深町
011200540650013301,畑,142.41721882500,44.48648941690,01469,美深町
011200579700005642,畑,142.32098042900,44.52173498900,01469,美深町
011200545120008417,畑,142.35582554700,44.49058300160,01469,美深町
011200592270008152,畑,142.35257632200,44.53301866980,01469,美深町
011200542470004149,畑,142.30216168100,44.48823101270,01469,美深町
011200569890005778,畑,142.32267305600,44.51289919540,01469,美深町
011200671270003331,畑,142.29196767300,44.60416083540,01469,美深町
011200509220007127,畑,142.33956456100,44.45828383330,01469,美深町
011200531780010386,畑,142.38056239800,44.47855314950,01469,美深町
011200510080009037,田,142.36356862000,44.45904129430,01469,美深町
011200508810009080,田,142.36410347800,44.45789201350,01469,美深町
011200616150006365,畑,142.33011407900,44.55453038480,01469,美深町
011200534720009925,畑,142.37476897000,44.48119886480,01469,美深町
011200573050007871,畑,142.34900452200,44.51572599900,01469,美深町
011200516810006951,畑,142.33735232500,44.46511413740,01469,美深町
011200512870009111,田,142.36449628200,44.46154399090,01469,美深町
011200523270007771,田,142.34767652100,44.47092456440,01469,美深町
011200537600008021,畑,142.35083650800,44.48381445640,01469,美深町
011200633840003999,畑,142.30034720000,44.57046556400,01469,美深町
011200529920001134,畑,142.26424999300,44.47695248470,01469,美深町
011200681910004252,畑,142.30357933800,44.61372969110,01469,美深町
011200649220003940,畑,142.29961532100,44.58430729650,01469,美深町
011200633180026895,畑,142.58861669500,44.56938166010,01469,美深町
011200575210004935,田,142.31207366900,44.51769384820,01469,美深町
011200527170002486,畑,142.28124986000,44.47447509990,01469,美深町
011200529330007140,田,142.33974451100,44.47638906930,01469,美深町
011200526090010656,畑,142.38407670100,44.47327920330,01469,美深町
011200526440009256,畑,142.36634089600,44.47375707900,01469,美深町
011200538760013610,畑,142.42110143900,44.48478296340,01469,美深町
011200570580007266,田,142.34139124100,44.51350979770,01469,美深町
011200691080003890,畑,142.29902407100,44.62198197310,01469,美深町
011200576830001579,畑,142.26986777600,44.51917142150,01469,美深町
011200625330003124,畑,142.28932945100,44.56281223730,01469,美深町
011200565400006764,田,142.33506592900,44.50885036850,01469,美深町
011200672930000635,畑,142.25799573900,44.60566080460,01469,美深町
011200527440001463,畑,142.26839578700,44.47471903410,01469,美深町
011200709400004028,畑,142.30077884100,44.63846871070,01469,美深町
011200543520007300,畑,142.34178284500,44.48915790760,01469,美深町
011200672110002516,畑,142.28169080600,44.60491896000,01469,美深町
011200557910006342,畑,142.32976011600,44.50211596750,01469,美深町
011200648710005617,畑,142.32073771000,44.58383621320,01469,美深町
011200573490005081,田,142.31391077100,44.51614443830,01469,美深町
011200608220005566,畑,142.32004870900,44.54740123200,01469,美深町
011200521450010142,畑,142.37746930800,44.46925407120,01469,美深町
011200640630003964,畑,142.29991125300,44.57657984420,01469,美深町
011200702750002481,畑,142.28126794000,44.63249200070,01469,美深町
011200594310004693,畑,142.30905321300,44.53488956480,01469,美深町
011200713140004424,畑,142.30576996500,44.64183663840,01469,美深町
011200534620006397,畑,142.33042052400,44.48115013320,01469,美深町
011200624730003038,畑,142.28824619700,44.56227702700,01469,美深町
011200540070007006,畑,142.33807800800,44.48605074930,01469,美深町
011200516060008831,田,142.36098550000,44.46441979850,01469,美深町
011200540290012667,畑,142.40925838600,44.48617639780,01469,美深町
011200694110003692,畑,142.29652192500,44.62470946190,01469,美深町
011200538840006024,畑,142.32573251200,44.48494963440,01469,美深町
011200536200003235,畑,142.29067363300,44.48259162180,01469,美深町
011200706490001926,畑,142.27428077700,44.63585659260,01469,美深町
011200588530001315,畑,142.26653978500,44.52970302900,01469,美深町
011200628700006055,畑,142.32622739800,44.56582671100,01469,美深町
011200616980002605,畑,142.28279434400,44.55530422530,01469,美深町
011200608060000987,畑,142.26242117300,44.54727268710,01469,美深町
011200565630006835,田,142.33596849500,44.50905954200,01469,美深町
011200529840006287,畑,142.32902524600,44.47685030160,01469,美深町
011200535860011877,畑,142.39930985200,44.48220180000,01469,美深町
011200584040009163,畑,142.36528074700,44.52559917840,01469,美深町
011200532850005944,畑,142.32472441500,44.47956683920,01469,美深町
011200525220008519,畑,142.35707471500,44.47267063020,01469,美深町
011200540350005830,畑,142.32329146200,44.48631154250,01469,美深町
011200630780005538,畑,142.31972762900,44.56770303860,01469,美深町
011200526530008671,畑,142.35898846100,44.47384716420,01469,美深町
011200616010005740,畑,142.32224855200,44.55440696300,01469,美深町
011200583770007665,畑,142.34643096400,44.52537457490,01469,美深町
011200704890002156,畑,142.27718038200,44.63441593750,01469,美深町
011200553450007742,畑,142.34735867400,44.49808836090,01469,美深町
011200540900007005,畑,142.33807282800,44.48679580010,01469,美深町
011200566860005663,畑,142.32122855300,44.51017502940,01469,美深町
011200714140001687,畑,142.27126086200,44.64274494490,01469,美深町
011200600620025333,畑,142.56879126100,44.54013483510,01469,美深町
011200591410008532,畑,142.35734540400,44.53224381400,01469,美深町
011200548050007691,畑,142.34670566400,44.49322537540,01469,美深町
011200602830004850,畑,142.31103623200,44.54255624170,01469,美深町
011200605240004786,畑,142.31022551900,44.54472266450,01469,美深町
011200534590006062,畑,142.32620199700,44.48113245540,01469,美深町
011200533190010793,畑,142.38567978200,44.47981026020,01469,美深町
011200583020009227,畑,142.36607626300,44.52468409940,01469,美深町
011200512880006274,畑,142.32884426300,44.46159156430,01469,美深町
011200521400006768,畑,142.33506911800,44.46925341380,01469,美深町
011200621360003220,畑,142.29053031100,44.55923583290,01469,美深町
011200539860011744,畑,142.39765195900,44.48580021950,01469,美深町
011200612360005676,畑,142.32143871900,44.55112686040,01469,美深町
011200527640001088,畑,142.26367334500,44.47489713260,01469,美深町
011200629570005331,畑,142.31711125500,44.56661798270,01469,美深町
011200659650003199,畑,142.29029857600,44.59369714360,01469,美深町
011200663210004837,畑,142.31092512400,44.59689910670,01469,美深町
011200585070004945,畑,142.31221594600,44.52656853270,01469,美深町
011200672510003206,畑,142.29039386800,44.60527724510,01469,美深町
011200544450006717,畑,142.33445530200,44.48999378590,01469,美深町
011200675640004435,畑,142.30587507700,44.60808229210,01469,美深町
011200602750025209,畑,142.56723280400,44.54205762070,01469,美深町
011200559750008127,畑,142.35220415200,44.50375214320,01469,美深町
011200588310005603,田,142.32050010300,44.52947947880,01469,美深町
011200623540003384,畑,142.29259537600,44.56120437030,01469,美深町
011200508790008874,田,142.36150934800,44.45788176290,01469,美深町
011200574740001524,畑,142.26917583500,44.51728675770,01469,美深町
011200631960005785,畑,142.32282744700,44.56876334340,01469,美深町
011200590120009405,畑,142.36833688800,44.53107393790,01469,美深町
011200601910005006,畑,142.31299162700,44.54172069170,01469,美深町
011200567910008769,畑,142.36029412300,44.51108681600,01469,美深町
011200518130009013,畑,142.36327124300,44.46628367410,01469,美深町
011200563340008707,畑,142.35950063100,44.50697751310,01469,美深町
011200538110011794,畑,142.39827064200,44.48422298340,01469,美深町
011200558310007378,畑,142.34278437300,44.50246470770,01469,美深町
011200549710007388,畑,142.34289192200,44.49472699880,01469,美深町
011200616570026435,畑,142.58273293600,44.55445169670,01469,美深町
011200587160005467,畑,142.31877592700,44.52844754570,01469,美深町
011200681850003429,畑,142.29320712900,44.61368066860,01469,美深町
011200554360007706,畑,142.34690699000,44.49890716140,01469,美深町
011200700890002241,畑,142.27824240100,44.63082335320,01469,美深町
011200641450005526,畑,142.31957851300,44.57730228390,01469,美深町
011200590820009406,畑,142.36834560300,44.53170319100,01469,美深町
011200540660013109,畑,142.41480548300,44.48649406150,01469,美深町
011200562660007538,畑,142.34479830800,44.50637604920,01469,美深町
011200588330004454,畑,142.30603679700,44.52950411240,01469,美深町
011200603730005176,畑,142.31513648700,44.54335726340,01469,美深町
011200521940007790,畑,142.34790783500,44.46972397760,01469,美深町
011200582940004918,畑,142.31187357900,44.52465481980,01469,美深町
011200634890026647,畑,142.58550016800,44.57093057870,01469,美深町
011200652270005472,畑,142.31891330500,44.58704850900,01469,美深町
011200546180004413,畑,142.30548861900,44.49156701650,01469,美深町
011200634900026874,畑,142.58835900200,44.57093427780,01469,美深町
011200610070006856,畑,142.33628273700,44.54904962060,01469,美深町
011200528250008739,畑,142.35984381700,44.47539072470,01469,美深町
011200512330001630,畑,142.27048240100,44.46111554300,01469,美深町
011200573860007619,畑,142.34583578800,44.51645522720,01469,美深町
011200529160009798,畑,142.37274126600,44.47654485680,01469,美深町
011200578480005507,畑,142.31927472400,44.52063004830,01469,美深町
011200725000004565,畑,142.30756155300,44.65250869540,01469,美深町
011200543540012448,畑,142.40650163700,44.48909750600,01469,美深町
011200632440005644,畑,142.32105460300,44.56919341630,01469,美深町
011200708670001662,畑,142.27095218700,44.63781926990,01469,美深町
011200590370008538,畑,142.35742699400,44.53130509200,01469,美深町
011200579740008414,畑,142.35584396100,44.52174156970,01469,美深町
011200622060026404,畑,142.58237497700,44.55939239480,01469,美深町
011200617700027089,畑,142.59097101700,44.55544660520,01469,美深町
011200510810009013,田,142.36325924200,44.45969681880,01469,美深町
011200515790008676,畑,142.35903538900,44.46418377310,01469,美深町
011200620350002945,畑,142.28707241600,44.55832816100,01469,美深町
011200694630003627,畑,142.29570214400,44.62517900810,01469,美深町
011200577490004805,田,142.31044553700,44.51974985870,01469,美深町
011200674270000907,畑,142.26143011300,44.60686815270,01469,美深町
011200559840007749,田,142.34744735200,44.50383326710,01469,美深町
011200623820026190,畑,142.57968340300,44.56098280030,01469,美深町
011200635220002815,畑,142.28544208400,44.57171735750,01469,美深町
011200587620004947,畑,142.31224576700,44.52886014980,01469,美深町
011200676260000671,畑,142.25845252400,44.60865278820,01469,美深町
011200523290007342,畑,142.34227676800,44.47094949850,01469,美深町
011200548920005907,畑,142.32427854400,44.49402426980,01469,美深町
011200576370008135,畑,142.35233162400,44.51870614780,01469,美深町
011200515670007710,田,142.34689609600,44.46408044610,01469,美深町
011200611940002185,畑,142.27750349000,44.55076986630,01469,美深町
011200569720009312,畑,142.36712355100,44.51270906000,01469,美深町
011200606560005356,畑,142.31740131800,44.54590463000,01469,美深町
011200556520008607,畑,142.35823700900,44.50083997090,01469,美深町
011200567960005383,畑,142.31770228500,44.51116296460,01469,美深町
011200526670007095,畑,142.33918547500,44.47399183910,01469,美深町
011200632390003635,畑,142.29576884000,44.56916550280,01469,美深町
011200578390008460,畑,142.35642852000,44.52052215060,01469,美深町
011200657060004350,畑,142.30478756800,44.59136548850,01469,美深町
011200599320008495,畑,142.35689891900,44.53935905670,01469,美深町
011200610820026970,畑,142.58943927300,44.54925770080,01469,美深町
011200697150002481,畑,142.28126302900,44.62745131430,01469,美深町
011200587220008360,畑,142.35518068800,44.52847471780,01469,美深町
011200665520004156,畑,142.30234632700,44.59897914400,01469,美深町
011200530400010659,畑,142.38369086100,44.47699904250,01469,美深町
011200620220026249,畑,142.58040959400,44.55774485490,01469,美深町
011200588310009299,畑,142.36699987300,44.52944132340,01469,美深町
011200661750005072,畑,142.31388961200,44.59558108950,01469,美深町
011200510070007246,畑,142.34105265700,44.45905201550,01469,美深町
011200604080006545,畑,142.33236169400,44.54366168010,01469,美深町
011200541820006023,畑,142.32572023300,44.48763796870,01469,美深町
011200571610008576,畑,142.35787639500,44.51442228290,01469,美深町
011200573950006808,畑,142.33563992000,44.51654576050,01469,美深町
011200527350008637,畑,142.35856670600,44.47458446510,01469,美深町
011200577010007716,畑,142.34705627400,44.51929320990,01469,美深町
011200537560011605,畑,142.39589522900,44.48373491900,01469,美深町
011200674410002793,畑,142.28519269200,44.60698127080,01469,美深町
011200708730001746,畑,142.27201181500,44.63788084580,01469,美深町
011200534240010720,畑,142.38476427800,44.48076181700,01469,美深町
011200520000002009,畑,142.27525462500,44.46801648390,01469,美深町
011200720780003771,畑,142.29754792400,44.64871288700,01469,美深町
011200574380009945,畑,142.37509397700,44.51689317260,01469,美深町
011200659710003658,畑,142.29607056900,44.59375521030,01469,美深町
011200575040007599,畑,142.34558992800,44.51752222130,01469,美深町
011200586220005478,畑,142.31891327800,44.52760303070,01469,美深町
011200628760005917,畑,142.32449050400,44.56588668940,01469,美深町
011200697700002267,畑,142.27857491100,44.62794510560,01469,美深町
011200639840005828,畑,142.32338070900,44.57585473590,01469,美深町
011200649650004010,畑,142.30049618500,44.58469288970,01469,美深町
011200564360007307,田,142.34189793900,44.50790787350,01469,美深町
011200567360008612,田,142.35831467300,44.51059718090,01469,美深町
011200592480007550,畑,142.34499785700,44.53321776350,01469,美深町
011200535310008768,畑,142.36022740500,44.48174894930,01469,美深町
011200529630002948,畑,142.28706303100,44.47668342380,01469,美深町
011200720950004430,畑,142.30585665200,44.64886262850,01469,美深町
011200721470004659,畑,142.30873606400,44.64932533200,01469,美深町
011200524960001111,畑,142.26396655000,44.47248452890,01469,美深町
011200541390000440,畑,142.25552899800,44.48727417840,01469,美深町
011200587470001477,畑,142.26858522800,44.52874878010,01469,美深町
011200560770008096,畑,142.35182049300,44.50466763080,01469,美深町
011200554310005602,畑,142.32044728700,44.49887610910,01469,美深町
011200575810005599,田,142.32042918800,44.51822788610,01469,美深町
011200528670003092,畑,142.28886970200,44.47581830240,01469,美深町
011200490120002289,畑,142.27875503100,44.44112288870,01469,美深町
011200607850005703,畑,142.32177619600,44.54706729960,01469,美深町
011200628740004997,畑,142.31290860100,44.56587072330,01469,美深町
011200534230003248,畑,142.29082977800,44.48082522580,01469,美深町
011200527320009226,畑,142.36596435000,44.47455296820,01469,美深町
011200514220009491,畑,142.36927365400,44.46275904820,01469,美深町
011200588890001438,畑,142.26808739600,44.53002360370,01469,美深町
011200608700005695,畑,142.32166834800,44.54782940960,01469,美深町
011200634040003520,畑,142.29431235000,44.57064896990,01469,美深町
011200541100012666,畑,142.40924415400,44.48690340420,01469,美深町
011200515030009151,田,142.36500650400,44.46349147040,01469,美深町
011200532390009059,畑,142.36387182600,44.47911928700,01469,美深町
011200580360005353,畑,142.31734701800,44.52232926700,01469,美深町
011200586390006957,畑,142.33752328700,44.52774348890,01469,美深町
011200566800008456,畑,142.35635909300,44.51009061610,01469,美深町
011200640090005973,畑,142.32521143900,44.57608023910,01469,美深町
011200585190005105,畑,142.31422812300,44.52667540720,01469,美深町
011200610070005642,畑,142.32100923700,44.54906686560,01469,美深町
011200539650012883,畑,142.41197134400,44.48559589950,01469,美深町
011200527420002306,畑,142.27898813500,44.47469996840,01469,美深町
011200616630025955,畑,142.57669299100,44.55451907460,01469,美深町
011200525560009882,畑,142.37421606400,44.47296056980,01469,美深町
011200571460008334,畑,142.35482685300,44.51429212820,01469,美深町
011200508820006553,畑,142.33234320900,44.45793255530,01469,美深町
011200626330005985,畑,142.32535085800,44.56369828800,01469,美深町
011200720090002277,畑,142.27870577400,44.64810251330,01469,美深町
011200577040005556,田,142.31989615100,44.51933589190,01469,美深町
011200528440009780,畑,142.37293583800,44.47554825200,01469,美深町
011200520450008369,畑,142.35518061300,44.46838025170,01469,美深町
011200541450005754,畑,142.32233664200,44.48730214730,01469,美深町
011200585340007352,畑,142.34249609800,44.52678734030,01469,美深町
011200551810007938,田,142.34981042100,44.49661100640,01469,美深町
011200620540003152,畑,142.28967545700,44.55850366390,01469,美深町
011200510140007658,畑,142.34623928100,44.45910584860,01469,美深町
011200675310000420,畑,142.25529450500,44.60780255110,01469,美深町
011200520730010434,畑,142.38114353600,44.46860870780,01469,美深町
011200540330003783,畑,142.29756563600,44.48630773630,01469,美深町
011200506940007526,畑,142.34456662300,44.45622729970,01469,美深町
011200550780006053,畑,142.32610790100,44.49569529120,01469,美深町
011200652110004662,畑,142.30871897400,44.58690877440,01469,美深町
011200653600005375,畑,142.31769510200,44.58824382230,01469,美深町
011200522190007888,田,142.34913821900,44.46995078710,01469,美深町
011200611930002576,畑,142.28242285100,44.55075201060,01469,美深町
011200601240006006,畑,142.32557584600,44.54111109470,01469,美深町
011200557580009381,畑,142.36796866800,44.50178401320,01469,美深町
011200523000009105,畑,142.36444125500,44.47066932960,01469,美深町
011200724710005123,畑,142.31458720200,44.65224534760,01469,美深町
011200515740007910,畑,142.34940290100,44.46414626380,01469,美深町
011200524280010304,畑,142.37950973100,44.47179991950,01469,美深町
011200510320007719,畑,142.34700160000,44.45927216480,01469,美深町
011200624310005816,畑,142.32321070200,44.56187571040,01469,美深町
011200622340003286,畑,142.29136044500,44.56012109430,01469,美深町
011200566140010299,畑,142.37953450700,44.50947224240,01469,美深町
011200528780001306,畑,142.26641241200,44.47592736670,01469,美深町
011200527930002705,畑,142.28399985900,44.47515474550,01469,美深町
011200535070010844,畑,142.38631979200,44.48150522570,01469,美深町
011200681880004708,畑,142.30932535300,44.61369813500,01469,美深町
011200514730001798,畑,142.27259032800,44.46327755860,01469,美深町
011200626700026528,畑,142.58396386100,44.56356312100,01469,美深町
011200534030010557,畑,142.38270710400,44.48056888380,01469,美深町
011200702510002150,畑,142.27709858300,44.63227703410,01469,美深町
011200518380007472,田,142.34390534000,44.46652581120,01469,美深町
011200553070008301,畑,142.35438075800,44.49774023920,01469,美深町
011200581650005911,畑,142.32436123600,44.52348103060,01469,美深町
011200599640005555,畑,142.31989914500,44.53967392190,01469,美深町
011200585320007956,畑,142.35009760000,44.52676854390,01469,美深町
011200597470001402,畑,142.26764333000,44.53774241370,01469,美深町
011200522960009802,畑,142.37319403600,44.47061856100,01469,美深町
011200534000011363,畑,142.39284336300,44.48052989150,01469,美深町
011200593770009047,畑,142.36382929400,44.53436095620,01469,美深町
011200532360006251,畑,142.32857423600,44.47912193350,01469,美深町
011200598880008008,畑,142.35077130200,44.53897393510,01469,美深町
011200632050005488,畑,142.31909441400,44.56885058780,01469,美深町
011200546830008022,畑,142.35086564800,44.49212273690,01469,美深町
011200568230009379,畑,142.36796261200,44.51136573960,01469,美深町
011200596570005416,畑,142.31815561400,44.53691924100,01469,美深町
011200634450026798,畑,142.58739720700,44.57053060650,01469,美深町
011200513250007134,畑,142.33965826100,44.46191613730,01469,美深町
011200546910007525,畑,142.34461064500,44.49220401550,01469,美深町
011200648310004364,畑,142.30496089400,44.58348653290,01469,美深町
011200585070001561,畑,142.26963898600,44.52658709100,01469,美深町
