14,2016-12-11,13:34,8,12,1985,2095
15,2016-12-11,13:34,2,0,368,249
16,2016-12-11,13:34,2,0,421,281
17,2016-12-11,13:34,1,0,229,214
18,2016-12-11,13:34,3,7,464,476
19,2016-12-11,13:34,0,0,667,594
1,2016-12-11,13:35,4,1,459,538
2,2016-12-11,13:35,0,0,73,49
3,2016-12-11,13:35,5,8,589,621
4,2016-12-11,13:35,0,0,36,38
5,2016-12-11,13:35,0,0,196,133
6,2016-12-11,13:35,0,0,203,223
7,2016-12-11,13:35,0,0,52,118
8,2016-12-11,13:35,7,2,1746,1465
9,2016-12-11,13:35,4,2,934,997
10,2016-12-11,13:35,3,0,1092,1012
11,2016-12-11,13:35,0,1,1393,1094
12,2016-12-11,13:35,1,2,1327,1122
13,2016-12-11,13:35,1,2,1128,1328
14,2016-12-11,13:35,11,18,1996,2113
15,2016-12-11,13:35,1,1,369,250
16,2016-12-11,13:35,4,4,425,285
17,2016-12-11,13:35,1,2,230,216
18,2016-12-11,13:35,0,1,464,477
19,2016-12-11,13:35,1,0,668,594
1,2016-12-11,13:36,0,1,459,539
2,2016-12-11,13:36,0,0,73,49
3,2016-12-11,13:36,0,3,589,624
4,2016-12-11,13:36,1,2,37,40
5,2016-12-11,13:36,3,2,199,135
6,2016-12-11,13:36,0,0,203,223
7,2016-12-11,13:36,0,0,52,118
8,2016-12-11,13:36,13,8,1759,1473
9,2016-12-11,13:36,1,1,935,998
10,2016-12-11,13:36,3,6,1095,1018
11,2016-12-11,13:36,1,2,1394,1096
12,2016-12-11,13:36,4,6,1331,1128
13,2016-12-11,13:36,5,1,1133,1329
14,2016-12-11,13:36,9,5,2005,2118
15,2016-12-11,13:36,1,0,370,250
16,2016-12-11,13:36,2,1,427,286
17,2016-12-11,13:36,5,1,235,217
18,2016-12-11,13:36,3,5,467,482
19,2016-12-11,13:36,1,3,669,597
1,2016-12-11,13:37,4,1,463,540
2,2016-12-11,13:37,0,0,73,49
3,2016-12-11,13:37,4,9,593,633
4,2016-12-11,13:37,0,0,37,40
5,2016-12-11,13:37,0,4,199,139
6,2016-12-11,13:37,0,0,203,223
7,2016-12-11,13:37,0,0,52,118
8,2016-12-11,13:37,8,7,1767,1480
9,2016-12-11,13:37,5,1,940,999
10,2016-12-11,13:37,0,3,1095,1021
11,2016-12-11,13:37,0,1,1394,1097
12,2016-12-11,13:37,3,3,1334,1131
13,2016-12-11,13:37,0,1,1133,1330
14,2016-12-11,13:37,13,13,2018,2131
15,2016-12-11,13:37,3,2,373,252
16,2016-12-11,13:37,1,2,428,288
17,2016-12-11,13:37,1,0,236,217
18,2016-12-11,13:37,3,2,470,484
19,2016-12-11,13:37,0,4,669,601
1,2016-12-11,13:38,2,6,465,546
2,2016-12-11,13:38,1,0,74,49
3,2016-12-11,13:38,0,5,593,638
4,2016-12-11,13:38,0,0,37,40
5,2016-12-11,13:38,3,2,202,141
6,2016-12-11,13:38,2,0,205,223
7,2016-12-11,13:38,0,0,52,118
8,2016-12-11,13:38,5,6,1772,1486
9,2016-12-11,13:38,2,5,942,1004
10,2016-12-11,13:38,7,1,1102,1022
11,2016-12-11,13:38,0,2,1394,1099
12,2016-12-11,13:38,0,0,1334,1131
13,2016-12-11,13:38,2,4,1135,1334
14,2016-12-11,13:38,6,16,2024,2147
15,2016-12-11,13:38,1,2,374,254
16,2016-12-11,13:38,1,2,429,290
17,2016-12-11,13:38,0,0,236,217
18,2016-12-11,13:38,0,6,470,490
19,2016-12-11,13:38,6,3,675,604
1,2016-12-11,13:39,0,0,465,546
2,2016-12-11,13:39,0,0,74,49
3,2016-12-11,13:39,0,0,593,638
4,2016-12-11,13:39,0,0,37,40
5,2016-12-11,13:39,2,0,204,141
6,2016-12-11,13:39,3,1,208,224
7,2016-12-11,13:39,0,3,52,121
8,2016-12-11,13:39,1,11,1773,1497
9,2016-12-11,13:39,4,3,946,1007
10,2016-12-11,13:39,4,0,1106,1022
11,2016-12-11,13:39,2,1,1396,1100
12,2016-12-11,13:39,0,2,1334,1133
13,2016-12-11,13:39,3,5,1138,1339
14,2016-12-11,13:39,7,12,2031,2159
15,2016-12-11,13:39,1,0,375,254
16,2016-12-11,13:39,0,2,429,292
17,2016-12-11,13:39,2,0,238,217
18,2016-12-11,13:39,2,0,472,490
19,2016-12-11,13:39,3,1,678,605
1,2016-12-11,13:40,10,0,475,546
2,2016-12-11,13:40,0,0,74,49
3,2016-12-11,13:40,1,0,594,638
4,2016-12-11,13:40,0,0,37,40
5,2016-12-11,13:40,0,1,204,142
6,2016-12-11,13:40,1,0,209,224
7,2016-12-11,13:40,0,0,52,121
8,2016-12-11,13:40,13,4,1786,1501
9,2016-12-11,13:40,2,2,948,1009
10,2016-12-11,13:40,4,2,1110,1024
11,2016-12-11,13:40,0,8,1396,1108
12,2016-12-11,13:40,4,0,1338,1133
13,2016-12-11,13:40,6,6,1144,1345
14,2016-12-11,13:40,14,11,2045,2170
15,2016-12-11,13:40,5,2,380,256
16,2016-12-11,13:40,2,3,431,295
17,2016-12-11,13:40,1,1,239,218
18,2016-12-11,13:40,0,2,472,492
19,2016-12-11,13:40,2,0,680,605
1,2016-12-11,13:41,0,0,475,546
2,2016-12-11,13:41,0,0,74,49
3,2016-12-11,13:41,5,4,599,642
4,2016-12-11,13:41,0,1,37,41
5,2016-12-11,13:41,0,1,204,143
6,2016-12-11,13:41,0,0,209,224
7,2016-12-11,13:41,0,1,52,122
8,2016-12-11,13:41,6,8,1792,1509
9,2016-12-11,13:41,3,2,951,1011
10,2016-12-11,13:41,2,1,1112,1025
11,2016-12-11,13:41,0,3,1396,1111
12,2016-12-11,13:41,5,2,1343,1135
13,2016-12-11,13:41,2,3,1146,1348
14,2016-12-11,13:41,7,9,2052,2179
15,2016-12-11,13:41,1,0,381,256
16,2016-12-11,13:41,2,2,433,297
17,2016-12-11,13:41,2,7,241,225
18,2016-12-11,13:41,1,1,473,493
19,2016-12-11,13:41,6,2,686,607
1,2016-12-11,13:42,2,3,477,549
2,2016-12-11,13:42,0,0,74,49
3,2016-12-11,13:42,3,2,602,644
4,2016-12-11,13:42,0,0,37,41
5,2016-12-11,13:42,1,0,205,143
6,2016-12-11,13:42,2,1,211,225
7,2016-12-11,13:42,0,1,52,123
8,2016-12-11,13:42,3,10,1795,1519
9,2016-12-11,13:42,2,2,953,1013
10,2016-12-11,13:42,4,1,1116,1026
11,2016-12-11,13:42,0,1,1396,1112
12,2016-12-11,13:42,4,5,1347,1140
13,2016-12-11,13:42,0,7,1146,1355
14,2016-12-11,13:42,9,20,2061,2199
15,2016-12-11,13:42,0,1,381,257
16,2016-12-11,13:42,2,0,435,297
17,2016-12-11,13:42,3,0,244,225
18,2016-12-11,13:42,5,4,478,497
19,2016-12-11,13:42,2,2,688,609
1,2016-12-11,13:43,5,2,482,551
2,2016-12-11,13:43,0,0,74,49
3,2016-12-11,13:43,5,0,607,644
4,2016-12-11,13:43,0,0,37,41
5,2016-12-11,13:43,2,2,207,145
6,2016-12-11,13:43,1,2,212,227
7,2016-12-11,13:43,0,0,52,123
8,2016-12-11,13:43,17,13,1812,1532
9,2016-12-11,13:43,7,2,960,1015
10,2016-12-11,13:43,6,1,1122,1027
11,2016-12-11,13:43,1,10,1397,1122
12,2016-12-11,13:43,8,2,1355,1142
13,2016-12-11,13:43,4,0,1150,1355
14,2016-12-11,13:43,11,7,2072,2206
15,2016-12-11,13:43,0,3,381,260
16,2016-12-11,13:43,1,2,436,299
17,2016-12-11,13:43,1,4,245,229
18,2016-12-11,13:43,4,1,482,498
19,2016-12-11,13:43,2,1,690,610
1,2016-12-11,13:44,0,6,482,557
2,2016-12-11,13:44,0,0,74,49
3,2016-12-11,13:44,8,4,615,648
4,2016-12-11,13:44,0,0,37,41
5,2016-12-11,13:44,4,3,211,148
6,2016-12-11,13:44,1,1,213,228
7,2016-12-11,13:44,0,0,52,123
8,2016-12-11,13:44,7,14,1819,1546
9,2016-12-11,13:44,3,2,963,1017
10,2016-12-11,13:44,3,9,1125,1036
11,2016-12-11,13:44,14,2,1411,1124
12,2016-12-11,13:44,3,7,1358,1149
13,2016-12-11,13:44,3,3,1153,1358
14,2016-12-11,13:44,11,5,2083,2211
15,2016-12-11,13:44,0,1,381,261
16,2016-12-11,13:44,0,0,436,299
17,2016-12-11,13:44,1,4,246,233
18,2016-12-11,13:44,5,0,487,498
19,2016-12-11,13:44,4,6,694,616
1,2016-12-11,13:45,6,3,488,560
2,2016-12-11,13:45,0,0,74,49
3,2016-12-11,13:45,2,2,617,650
4,2016-12-11,13:45,1,0,38,41
5,2016-12-11,13:45,1,0,212,148
6,2016-12-11,13:45,0,0,213,228
7,2016-12-11,13:45,0,0,52,123
8,2016-12-11,13:45,8,17,1827,1563
9,2016-12-11,13:45,8,9,971,1026
10,2016-12-11,13:45,1,3,1126,1039
11,2016-12-11,13:45,6,5,1417,1129
12,2016-12-11,13:45,1,3,1359,1152
13,2016-12-11,13:45,2,5,1155,1363
14,2016-12-11,13:45,5,7,2088,2218
15,2016-12-11,13:45,1,2,382,263
16,2016-12-11,13:45,1,1,437,300
17,2016-12-11,13:45,0,0,246,233
18,2016-12-11,13:45,0,0,487,498
19,2016-12-11,13:45,0,3,694,619
1,2016-12-11,13:46,9,3,497,563
2,2016-12-11,13:46,0,1,74,50
3,2016-12-11,13:46,6,3,623,653
4,2016-12-11,13:46,0,0,38,41
5,2016-12-11,13:46,2,2,214,150
6,2016-12-11,13:46,0,0,213,228
7,2016-12-11,13:46,0,0,52,123
8,2016-12-11,13:46,14,10,1841,1573
9,2016-12-11,13:46,7,2,978,1028
10,2016-12-11,13:46,3,4,1129,1043
11,2016-12-11,13:46,0,8,1417,1137
12,2016-12-11,13:46,3,4,1362,1156
13,2016-12-11,13:46,2,2,1157,1365
14,2016-12-11,13:46,11,7,2099,2225
15,2016-12-11,13:46,1,1,383,264
16,2016-12-11,13:46,4,0,441,300
17,2016-12-11,13:46,0,0,246,233
18,2016-12-11,13:46,2,3,489,501
19,2016-12-11,13:46,5,5,699,624
1,2016-12-11,13:47,1,3,498,566
2,2016-12-11,13:47,0,0,74,50
3,2016-12-11,13:47,1,1,624,654
4,2016-12-11,13:47,0,0,38,41
5,2016-12-11,13:47,0,1,214,151
6,2016-12-11,13:47,0,1,213,229
7,2016-12-11,13:47,0,0,52,123
8,2016-12-11,13:47,6,11,1847,1584
9,2016-12-11,13:47,2,4,980,1032
10,2016-12-11,13:47,6,4,1135,1047
11,2016-12-11,13:47,4,4,1421,1141
12,2016-12-11,13:47,1,8,1363,1164
13,2016-12-11,13:47,4,5,1161,1370
14,2016-12-11,13:47,5,9,2104,2234
15,2016-12-11,13:47,0,0,383,264
16,2016-12-11,13:47,1,0,442,300
17,2016-12-11,13:47,2,0,248,233
18,2016-12-11,13:47,3,0,492,501
19,2016-12-11,13:47,1,5,700,629
1,2016-12-11,13:48,5,6,503,572
2,2016-12-11,13:48,0,0,74,50
3,2016-12-11,13:48,4,1,628,655
4,2016-12-11,13:48,0,0,38,41
5,2016-12-11,13:48,6,0,220,151
6,2016-12-11,13:48,0,0,213,229
7,2016-12-11,13:48,0,0,52,123
8,2016-12-11,13:48,8,7,1855,1591
9,2016-12-11,13:48,5,4,985,1036
10,2016-12-11,13:48,5,4,1140,1051
11,2016-12-11,13:48,0,8,1421,1149
12,2016-12-11,13:48,0,11,1363,1175
13,2016-12-11,13:48,0,2,1161,1372
14,2016-12-11,13:48,14,6,2118,2240
15,2016-12-11,13:48,1,0,384,264
16,2016-12-11,13:48,2,1,444,301
17,2016-12-11,13:48,0,0,248,233
18,2016-12-11,13:48,0,6,492,507
19,2016-12-11,13:48,1,0,701,629
1,2016-12-11,13:49,0,2,503,574
2,2016-12-11,13:49,0,0,74,50
3,2016-12-11,13:49,4,6,632,661
4,2016-12-11,13:49,0,0,38,41
5,2016-12-11,13:49,5,0,225,151
6,2016-12-11,13:49,0,0,213,229
7,2016-12-11,13:49,0,0,52,123
8,2016-12-11,13:49,6,7,1861,1598
9,2016-12-11,13:49,2,2,987,1038
10,2016-12-11,13:49,4,0,1144,1051
11,2016-12-11,13:49,1,4,1422,1153
12,2016-12-11,13:49,4,1,1367,1176
13,2016-12-11,13:49,0,1,1161,1373
14,2016-12-11,13:49,4,3,2122,2243
15,2016-12-11,13:49,1,1,385,265
16,2016-12-11,13:49,1,0,445,301
17,2016-12-11,13:49,3,1,251,234
18,2016-12-11,13:49,5,4,497,511
19,2016-12-11,13:49,2,5,703,634
1,2016-12-11,13:50,1,6,504,580
2,2016-12-11,13:50,1,0,75,50
3,2016-12-11,13:50,0,3,632,664
4,2016-12-11,13:50,0,0,38,41
5,2016-12-11,13:50,2,0,227,151
6,2016-12-11,13:50,1,0,214,229
7,2016-12-11,13:50,0,1,52,124
8,2016-12-11,13:50,10,9,1871,1607
9,2016-12-11,13:50,7,4,994,1042
10,2016-12-11,13:50,3,4,1147,1055
11,2016-12-11,13:50,0,1,1422,1154
12,2016-12-11,13:50,0,1,1367,1177
13,2016-12-11,13:50,4,5,1165,1378
14,2016-12-11,13:50,7,6,2129,2249
15,2016-12-11,13:50,0,2,385,267
16,2016-12-11,13:50,2,2,447,303
17,2016-12-11,13:50,0,0,251,234
18,2016-12-11,13:50,4,7,501,518
19,2016-12-11,13:50,3,1,706,635
1,2016-12-11,13:51,2,0,506,580
2,2016-12-11,13:51,1,0,76,50
3,2016-12-11,13:51,2,1,634,665
4,2016-12-11,13:51,0,0,38,41
5,2016-12-11,13:51,2,2,229,153
6,2016-12-11,13:51,0,0,214,229
7,2016-12-11,13:51,0,0,52,124
8,2016-12-11,13:51,7,8,1878,1615
9,2016-12-11,13:51,4,3,998,1045
10,2016-12-11,13:51,3,0,1150,1055
11,2016-12-11,13:51,1,3,1423,1157
12,2016-12-11,13:51,1,2,1368,1179
13,2016-12-11,13:51,8,4,1173,1382
14,2016-12-11,13:51,6,11,2135,2260
15,2016-12-11,13:51,0,0,385,267
16,2016-12-11,13:51,1,0,448,303
17,2016-12-11,13:51,1,0,252,234
18,2016-12-11,13:51,3,1,504,519
19,2016-12-11,13:51,3,5,709,640
1,2016-12-11,13:52,0,0,506,580
2,2016-12-11,13:52,0,0,76,50
3,2016-12-11,13:52,5,0,639,665
4,2016-12-11,13:52,0,0,38,41
5,2016-12-11,13:52,0,1,229,154
6,2016-12-11,13:52,0,0,214,229
7,2016-12-11,13:52,0,0,52,124
8,2016-12-11,13:52,8,5,1886,1620
9,2016-12-11,13:52,1,2,999,1047
10,2016-12-11,13:52,1,1,1151,1056
11,2016-12-11,13:52,0,8,1423,1165
12,2016-12-11,13:52,6,1,1374,1180
13,2016-12-11,13:52,3,3,1176,1385
14,2016-12-11,13:52,9,13,2144,2273
15,2016-12-11,13:52,1,0,386,267
16,2016-12-11,13:52,1,1,449,304
17,2016-12-11,13:52,0,3,252,237
18,2016-12-11,13:52,2,1,506,520
19,2016-12-11,13:52,0,2,709,642
1,2016-12-11,13:53,15,4,521,584
2,2016-12-11,13:53,0,1,76,51
3,2016-12-11,13:53,3,2,642,667
4,2016-12-11,13:53,0,0,38,41
5,2016-12-11,13:53,2,0,231,154
6,2016-12-11,13:53,0,0,214,229
7,2016-12-11,13:53,0,0,52,124
8,2016-12-11,13:53,6,6,1892,1626
9,2016-12-11,13:53,3,2,1002,1049
10,2016-12-11,13:53,0,1,1151,1057
11,2016-12-11,13:53,0,2,1423,1167
12,2016-12-11,13:53,4,3,1378,1183
13,2016-12-11,13:53,0,6,1176,1391
14,2016-12-11,13:53,9,9,2153,2282
15,2016-12-11,13:53,0,1,386,268
16,2016-12-11,13:53,1,1,450,305
17,2016-12-11,13:53,0,0,252,237
18,2016-12-11,13:53,3,3,509,523
19,2016-12-11,13:53,2,0,711,642
1,2016-12-11,13:54,1,1,522,585
2,2016-12-11,13:54,0,0,76,51
3,2016-12-11,13:54,3,4,645,671
4,2016-12-11,13:54,0,0,38,41
5,2016-12-11,13:54,0,0,231,154
6,2016-12-11,13:54,0,0,214,229
7,2016-12-11,13:54,0,0,52,124
8,2016-12-11,13:54,6,9,1898,1635
9,2016-12-11,13:54,2,2,1004,1051
10,2016-12-11,13:54,4,3,1155,1060
11,2016-12-11,13:54,0,4,1423,1171
12,2016-12-11,13:54,2,1,1380,1184
13,2016-12-11,13:54,2,3,1178,1394
14,2016-12-11,13:54,3,7,2156,2289
15,2016-12-11,13:54,2,1,388,269
16,2016-12-11,13:54,4,4,454,309
17,2016-12-11,13:54,1,0,253,237
18,2016-12-11,13:54,4,2,513,525
19,2016-12-11,13:54,1,1,712,643
1,2016-12-11,13:55,1,3,523,588
2,2016-12-11,13:55,0,0,76,51
3,2016-12-11,13:55,4,1,649,672
4,2016-12-11,13:55,0,1,38,42
5,2016-12-11,13:55,1,0,232,154
6,2016-12-11,13:55,0,0,214,229
7,2016-12-11,13:55,0,1,52,125
8,2016-12-11,13:55,7,14,1905,1649
9,2016-12-11,13:55,2,0,1006,1051
10,2016-12-11,13:55,2,2,1157,1062
11,2016-12-11,13:55,0,2,1423,1173
12,2016-12-11,13:55,1,0,1381,1184
13,2016-12-11,13:55,0,5,1178,1399
14,2016-12-11,13:55,8,10,2164,2299
15,2016-12-11,13:55,2,2,390,271
16,2016-12-11,13:55,0,3,454,312
17,2016-12-11,13:55,1,3,254,240
18,2016-12-11,13:55,3,2,516,527
19,2016-12-11,13:55,0,0,712,643
1,2016-12-11,13:56,3,0,526,588
2,2016-12-11,13:56,1,0,77,51
3,2016-12-11,13:56,1,5,650,677
4,2016-12-11,13:56,0,0,38,42
5,2016-12-11,13:56,2,2,234,156
6,2016-12-11,13:56,1,0,215,229
7,2016-12-11,13:56,1,0,53,125
8,2016-12-11,13:56,5,9,1910,1658
9,2016-12-11,13:56,0,1,1006,1052
10,2016-12-11,13:56,5,1,1162,1063
11,2016-12-11,13:56,0,8,1423,1181
12,2016-12-11,13:56,0,3,1381,1187
13,2016-12-11,13:56,2,1,1180,1400
14,2016-12-11,13:56,3,7,2167,2306
15,2016-12-11,13:56,0,0,390,271
16,2016-12-11,13:56,2,0,456,312
17,2016-12-11,13:56,1,0,255,240
18,2016-12-11,13:56,0,4,516,531
19,2016-12-11,13:56,2,2,714,645
1,2016-12-11,13:57,0,0,526,588
2,2016-12-11,13:57,0,0,77,51
3,2016-12-11,13:57,3,1,653,678
4,2016-12-11,13:57,0,0,38,42
5,2016-12-11,13:57,5,1,239,157
6,2016-12-11,13:57,0,0,215,229
7,2016-12-11,13:57,0,0,53,125
8,2016-12-11,13:57,11,15,1921,1673
9,2016-12-11,13:57,2,4,1008,1056
10,2016-12-11,13:57,4,3,1166,1066
11,2016-12-11,13:57,0,0,1423,1181
12,2016-12-11,13:57,9,2,1390,1189
13,2016-12-11,13:57,12,2,1192,1402
14,2016-12-11,13:57,9,12,2176,2318
15,2016-12-11,13:57,2,1,392,272
16,2016-12-11,13:57,3,2,459,314
17,2016-12-11,13:57,2,0,257,240
18,2016-12-11,13:57,2,0,518,531
19,2016-12-11,13:57,3,0,717,645
1,2016-12-11,13:58,8,2,534,590
2,2016-12-11,13:58,0,0,77,51
3,2016-12-11,13:58,1,3,654,681
4,2016-12-11,13:58,0,0,38,42
5,2016-12-11,13:58,4,2,243,159
6,2016-12-11,13:58,0,0,215,229
7,2016-12-11,13:58,0,3,53,128
8,2016-12-11,13:58,7,7,1928,1680
9,2016-12-11,13:58,5,1,1013,1057
10,2016-12-11,13:58,3,0,1169,1066
11,2016-12-11,13:58,0,2,1423,1183
12,2016-12-11,13:58,1,0,1391,1189
13,2016-12-11,13:58,1,1,1193,1403
14,2016-12-11,13:58,10,4,2186,2322
15,2016-12-11,13:58,3,0,395,272
16,2016-12-11,13:58,0,0,459,314
17,2016-12-11,13:58,0,1,257,241
18,2016-12-11,13:58,2,2,520,533
19,2016-12-11,13:58,1,0,718,645
1,2016-12-11,13:59,0,1,534,591
2,2016-12-11,13:59,0,1,77,52
3,2016-12-11,13:59,2,0,656,681
4,2016-12-11,13:59,0,0,38,42
5,2016-12-11,13:59,0,0,243,159
6,2016-12-11,13:59,0,1,215,230
7,2016-12-11,13:59,0,0,53,128
8,2016-12-11,13:59,6,15,1934,1695
9,2016-12-11,13:59,7,2,1020,1059
10,2016-12-11,13:59,4,3,1173,1069
11,2016-12-11,13:59,0,3,1423,1186
12,2016-12-11,13:59,0,1,1391,1190
13,2016-12-11,13:59,0,1,1193,1404
14,2016-12-11,13:59,19,8,2205,2330
15,2016-12-11,13:59,0,0,395,272
16,2016-12-11,13:59,4,0,463,314
17,2016-12-11,13:59,1,0,258,241
18,2016-12-11,13:59,1,7,521,540
19,2016-12-11,13:59,3,4,721,649
1,2016-12-11,14:00,1,1,535,592
2,2016-12-11,14:00,0,0,77,52
3,2016-12-11,14:00,6,0,662,681
4,2016-12-11,14:00,0,0,38,42
5,2016-12-11,14:00,2,0,245,159
6,2016-12-11,14:00,2,2,217,232
7,2016-12-11,14:00,0,0,53,128
8,2016-12-11,14:00,8,13,1942,1708
9,2016-12-11,14:00,4,2,1024,1061
10,2016-12-11,14:00,0,8,1173,1077
11,2016-12-11,14:00,1,2,1424,1188
12,2016-12-11,14:00,0,0,1391,1190
13,2016-12-11,14:00,0,3,1193,1407
14,2016-12-11,14:00,13,9,2218,2339
15,2016-12-11,14:00,0,2,395,274
16,2016-12-11,14:00,1,0,464,314
17,2016-12-11,14:00,4,0,262,241
18,2016-12-11,14:00,4,0,525,540
19,2016-12-11,14:00,0,3,721,652
1,2016-12-11,14:01,1,4,536,596
2,2016-12-11,14:01,0,0,77,52
3,2016-12-11,14:01,6,4,668,685
4,2016-12-11,14:01,0,0,38,42
5,2016-12-11,14:01,4,1,249,160
6,2016-12-11,14:01,0,0,217,232
7,2016-12-11,14:01,0,0,53,128
8,2016-12-11,14:01,3,10,1945,1718
9,2016-12-11,14:01,4,4,1028,1065
10,2016-12-11,14:01,0,8,1173,1085
11,2016-12-11,14:01,16,0,1440,1188
12,2016-12-11,14:01,3,3,1394,1193
13,2016-12-11,14:01,4,1,1197,1408
14,2016-12-11,14:01,5,9,2223,2348
15,2016-12-11,14:01,0,2,395,276
16,2016-12-11,14:01,0,1,464,315
17,2016-12-11,14:01,6,0,268,241
18,2016-12-11,14:01,2,3,527,543
19,2016-12-11,14:01,2,1,723,653
1,2016-12-11,14:02,2,8,538,604
2,2016-12-11,14:02,0,0,77,52
3,2016-12-11,14:02,2,1,670,686
4,2016-12-11,14:02,0,0,38,42
5,2016-12-11,14:02,1,0,250,160
6,2016-12-11,14:02,2,0,219,232
7,2016-12-11,14:02,0,0,53,128
8,2016-12-11,14:02,7,11,1952,1729
9,2016-12-11,14:02,1,1,1029,1066
10,2016-12-11,14:02,2,6,1175,1091
11,2016-12-11,14:02,5,1,1445,1189
12,2016-12-11,14:02,0,2,1394,1195
13,2016-12-11,14:02,1,5,1198,1413
14,2016-12-11,14:02,14,16,2237,2364
15,2016-12-11,14:02,3,1,398,277
16,2016-12-11,14:02,0,5,464,320
17,2016-12-11,14:02,0,0,268,241
18,2016-12-11,14:02,1,0,528,543
19,2016-12-11,14:02,3,6,726,659
1,2016-12-11,14:03,2,1,540,605
2,2016-12-11,14:03,1,1,78,53
3,2016-12-11,14:03,0,2,670,688
4,2016-12-11,14:03,0,0,38,42
5,2016-12-11,14:03,2,1,252,161
6,2016-12-11,14:03,0,0,219,232
7,2016-12-11,14:03,0,0,53,128
8,2016-12-11,14:03,5,4,1957,1733
9,2016-12-11,14:03,2,3,1031,1069
10,2016-12-11,14:03,0,2,1175,1093
11,2016-12-11,14:03,8,4,1453,1193
12,2016-12-11,14:03,3,5,1397,1200
13,2016-12-11,14:03,0,1,1198,1414
14,2016-12-11,14:03,14,13,2251,2377
15,2016-12-11,14:03,2,0,400,277
16,2016-12-11,14:03,2,1,466,321
17,2016-12-11,14:03,0,0,268,241
18,2016-12-11,14:03,1,8,529,551
19,2016-12-11,14:03,2,2,728,661
1,2016-12-11,14:04,0,0,540,605
2,2016-12-11,14:04,0,0,78,53
3,2016-12-11,14:04,3,5,673,693
4,2016-12-11,14:04,1,0,39,42
5,2016-12-11,14:04,0,0,252,161
6,2016-12-11,14:04,0,0,219,232
7,2016-12-11,14:04,0,0,53,128
8,2016-12-11,14:04,11,4,1968,1737
9,2016-12-11,14:04,7,2,1038,1071
10,2016-12-11,14:04,4,3,1179,1096
11,2016-12-11,14:04,3,1,1456,1194
12,2016-12-11,14:04,3,3,1400,1203
13,2016-12-11,14:04,3,2,1201,1416
14,2016-12-11,14:04,12,16,2263,2393
15,2016-12-11,14:04,0,0,400,277
16,2016-12-11,14:04,3,0,469,321
17,2016-12-11,14:04,0,1,268,242
18,2016-12-11,14:04,3,3,532,554
19,2016-12-11,14:04,2,3,730,664
1,2016-12-11,14:05,2,0,542,605
2,2016-12-11,14:05,0,0,78,53
3,2016-12-11,14:05,3,4,676,697
4,2016-12-11,14:05,0,0,39,42
5,2016-12-11,14:05,3,2,255,163
6,2016-12-11,14:05,1,1,220,233
7,2016-12-11,14:05,0,0,53,128
8,2016-12-11,14:05,14,6,1982,1743
9,2016-12-11,14:05,2,2,1040,1073
10,2016-12-11,14:05,5,5,1184,1101
11,2016-12-11,14:05,0,2,1456,1196
12,2016-12-11,14:05,9,3,1409,1206
13,2016-12-11,14:05,2,3,1203,1419
14,2016-12-11,14:05,4,5,2267,2398
15,2016-12-11,14:05,3,1,403,278
16,2016-12-11,14:05,0,3,469,324
17,2016-12-11,14:05,0,0,268,242
18,2016-12-11,14:05,1,3,533,557
19,2016-12-11,14:05,1,1,731,665
1,2016-12-11,14:06,4,1,546,606
2,2016-12-11,14:06,0,0,78,53
3,2016-12-11,14:06,1,4,677,701
4,2016-12-11,14:06,0,4,39,46
5,2016-12-11,14:06,2,0,257,163
6,2016-12-11,14:06,0,0,220,233
7,2016-12-11,14:06,0,1,53,129
8,2016-12-11,14:06,7,10,1989,1753
9,2016-12-11,14:06,1,3,1041,1076
10,2016-12-11,14:06,4,0,1188,1101
11,2016-12-11,14:06,0,1,1456,1197
12,2016-12-11,14:06,9,2,1418,1208
13,2016-12-11,14:06,2,3,1205,1422
14,2016-12-11,14:06,6,3,2273,2401
15,2016-12-11,14:06,2,0,405,278
16,2016-12-11,14:06,0,1,469,325
17,2016-12-11,14:06,2,1,270,243
18,2016-12-11,14:06,3,3,536,560
19,2016-12-11,14:06,0,1,731,666
1,2016-12-11,14:07,0,0,546,606
2,2016-12-11,14:07,0,0,78,53
3,2016-12-11,14:07,3,5,680,706
4,2016-12-11,14:07,0,0,39,46
5,2016-12-11,14:07,1,2,258,165
6,2016-12-11,14:07,1,0,221,233
7,2016-12-11,14:07,0,1,53,130
8,2016-12-11,14:07,9,6,1998,1759
9,2016-12-11,14:07,1,0,1042,1076
10,2016-12-11,14:07,0,0,1188,1101
11,2016-12-11,14:07,1,3,1457,1200
12,2016-12-11,14:07,3,3,1421,1211
13,2016-12-11,14:07,4,1,1209,1423
14,2016-12-11,14:07,8,12,2281,2413
15,2016-12-11,14:07,1,0,406,278
16,2016-12-11,14:07,0,3,469,328
17,2016-12-11,14:07,0,0,270,243
18,2016-12-11,14:07,7,1,543,561
19,2016-12-11,14:07,1,0,732,666
1,2016-12-11,14:08,3,2,549,608
2,2016-12-11,14:08,1,1,79,54
3,2016-12-11,14:08,4,1,684,707
4,2016-12-11,14:08,0,0,39,46
5,2016-12-11,14:08,0,0,258,165
6,2016-12-11,14:08,0,1,221,234
7,2016-12-11,14:08,0,2,53,132
8,2016-12-11,14:08,11,3,2009,1762
9,2016-12-11,14:08,2,1,1044,1077
10,2016-12-11,14:08,1,4,1189,1105
11,2016-12-11,14:08,0,2,1457,1202
12,2016-12-11,14:08,0,2,1421,1213
