11,2017-01-28,13:05,12,4,1455,998
12,2017-01-28,13:05,6,3,974,727
13,2017-01-28,13:05,2,0,1161,1451
14,2017-01-28,13:05,7,8,1589,1614
15,2017-01-28,13:05,1,0,308,261
16,2017-01-28,13:05,3,1,482,284
17,2017-01-28,13:05,1,1,310,194
18,2017-01-28,13:05,3,3,361,408
19,2017-01-28,13:05,3,1,417,480
1,2017-01-28,13:06,0,3,409,416
2,2017-01-28,13:06,0,0,52,22
3,2017-01-28,13:06,2,6,342,500
4,2017-01-28,13:06,0,0,34,23
5,2017-01-28,13:06,0,1,267,142
6,2017-01-28,13:06,0,2,206,240
7,2017-01-28,13:06,0,0,56,91
8,2017-01-28,13:06,7,4,1385,1224
9,2017-01-28,13:06,8,2,963,1050
10,2017-01-28,13:06,3,1,1007,1021
11,2017-01-28,13:06,2,6,1457,1004
12,2017-01-28,13:06,2,4,976,731
13,2017-01-28,13:06,1,3,1162,1454
14,2017-01-28,13:06,15,9,1604,1623
15,2017-01-28,13:06,3,1,311,262
16,2017-01-28,13:06,3,3,485,287
17,2017-01-28,13:06,0,2,310,196
18,2017-01-28,13:06,4,2,365,410
19,2017-01-28,13:06,1,4,418,484
1,2017-01-28,13:07,0,3,409,419
2,2017-01-28,13:07,0,0,52,22
3,2017-01-28,13:07,2,6,344,506
4,2017-01-28,13:07,0,0,34,23
5,2017-01-28,13:07,1,3,268,145
6,2017-01-28,13:07,2,0,208,240
7,2017-01-28,13:07,0,0,56,91
8,2017-01-28,13:07,10,10,1395,1234
9,2017-01-28,13:07,4,0,967,1050
10,2017-01-28,13:07,2,2,1009,1023
11,2017-01-28,13:07,0,2,1457,1006
12,2017-01-28,13:07,3,0,979,731
13,2017-01-28,13:07,1,3,1163,1457
14,2017-01-28,13:07,9,4,1613,1627
15,2017-01-28,13:07,0,0,311,262
16,2017-01-28,13:07,0,2,485,289
17,2017-01-28,13:07,0,0,310,196
18,2017-01-28,13:07,0,1,365,411
19,2017-01-28,13:07,5,1,423,485
1,2017-01-28,13:08,8,4,417,423
2,2017-01-28,13:08,0,0,52,22
3,2017-01-28,13:08,0,1,344,507
4,2017-01-28,13:08,1,1,35,24
5,2017-01-28,13:08,0,2,268,147
6,2017-01-28,13:08,4,0,212,240
7,2017-01-28,13:08,0,1,56,92
8,2017-01-28,13:08,3,7,1398,1241
9,2017-01-28,13:08,5,3,972,1053
10,2017-01-28,13:08,1,3,1010,1026
11,2017-01-28,13:08,0,1,1457,1007
12,2017-01-28,13:08,2,1,981,732
13,2017-01-28,13:08,2,4,1165,1461
14,2017-01-28,13:08,9,8,1622,1635
15,2017-01-28,13:08,4,1,315,263
16,2017-01-28,13:08,0,0,485,289
17,2017-01-28,13:08,1,0,311,196
18,2017-01-28,13:08,7,4,372,415
19,2017-01-28,13:08,0,3,423,488
1,2017-01-28,13:09,0,2,417,425
2,2017-01-28,13:09,0,0,52,22
3,2017-01-28,13:09,1,6,345,513
4,2017-01-28,13:09,0,0,35,24
5,2017-01-28,13:09,3,0,271,147
6,2017-01-28,13:09,0,0,212,240
7,2017-01-28,13:09,0,0,56,92
8,2017-01-28,13:09,8,11,1406,1252
9,2017-01-28,13:09,1,4,973,1057
10,2017-01-28,13:09,0,2,1010,1028
11,2017-01-28,13:09,1,2,1458,1009
12,2017-01-28,13:09,2,6,983,738
13,2017-01-28,13:09,2,6,1167,1467
14,2017-01-28,13:09,4,8,1626,1643
15,2017-01-28,13:09,1,0,316,263
16,2017-01-28,13:09,0,3,485,292
17,2017-01-28,13:09,0,0,311,196
18,2017-01-28,13:09,3,5,375,420
19,2017-01-28,13:09,1,3,424,491
1,2017-01-28,13:10,6,1,423,426
2,2017-01-28,13:10,0,0,52,22
3,2017-01-28,13:10,0,3,345,516
4,2017-01-28,13:10,0,0,35,24
5,2017-01-28,13:10,0,0,271,147
6,2017-01-28,13:10,0,0,212,240
7,2017-01-28,13:10,0,0,56,92
8,2017-01-28,13:10,5,9,1411,1261
9,2017-01-28,13:10,1,1,974,1058
10,2017-01-28,13:10,1,4,1011,1032
11,2017-01-28,13:10,0,7,1458,1016
12,2017-01-28,13:10,1,2,984,740
13,2017-01-28,13:10,1,1,1168,1468
14,2017-01-28,13:10,7,9,1633,1652
15,2017-01-28,13:10,0,0,316,263
16,2017-01-28,13:10,3,2,488,294
17,2017-01-28,13:10,2,1,313,197
18,2017-01-28,13:10,7,3,382,423
19,2017-01-28,13:10,4,2,428,493
1,2017-01-28,13:11,2,3,425,429
2,2017-01-28,13:11,0,0,52,22
3,2017-01-28,13:11,2,0,347,516
4,2017-01-28,13:11,0,0,35,24
5,2017-01-28,13:11,1,0,272,147
6,2017-01-28,13:11,4,0,216,240
7,2017-01-28,13:11,0,3,56,95
8,2017-01-28,13:11,7,7,1418,1268
9,2017-01-28,13:11,2,1,976,1059
10,2017-01-28,13:11,2,0,1013,1032
11,2017-01-28,13:11,0,12,1458,1028
12,2017-01-28,13:11,0,2,984,742
13,2017-01-28,13:11,3,4,1171,1472
14,2017-01-28,13:11,9,15,1642,1667
15,2017-01-28,13:11,2,0,318,263
16,2017-01-28,13:11,6,3,494,297
17,2017-01-28,13:11,3,2,316,199
18,2017-01-28,13:11,1,0,383,423
19,2017-01-28,13:11,4,3,432,496
1,2017-01-28,13:12,4,3,429,432
2,2017-01-28,13:12,0,0,52,22
3,2017-01-28,13:12,2,1,349,517
4,2017-01-28,13:12,0,0,35,24
5,2017-01-28,13:12,1,2,273,149
6,2017-01-28,13:12,0,0,216,240
7,2017-01-28,13:12,0,0,56,95
8,2017-01-28,13:12,11,9,1429,1277
9,2017-01-28,13:12,4,4,980,1063
10,2017-01-28,13:12,0,0,1013,1032
11,2017-01-28,13:12,0,6,1458,1034
12,2017-01-28,13:12,2,2,986,744
13,2017-01-28,13:12,3,3,1174,1475
14,2017-01-28,13:12,4,9,1646,1676
15,2017-01-28,13:12,1,0,319,263
16,2017-01-28,13:12,1,0,495,297
17,2017-01-28,13:12,2,5,318,204
18,2017-01-28,13:12,1,3,384,426
19,2017-01-28,13:12,1,0,433,496
1,2017-01-28,13:13,5,1,434,433
2,2017-01-28,13:13,0,0,52,22
3,2017-01-28,13:13,5,5,354,522
4,2017-01-28,13:13,0,1,35,25
5,2017-01-28,13:13,3,0,276,149
6,2017-01-28,13:13,0,0,216,240
7,2017-01-28,13:13,1,3,57,98
8,2017-01-28,13:13,5,4,1434,1281
9,2017-01-28,13:13,7,2,987,1065
10,2017-01-28,13:13,0,1,1013,1033
11,2017-01-28,13:13,0,3,1458,1037
12,2017-01-28,13:13,2,3,988,747
13,2017-01-28,13:13,5,6,1179,1481
14,2017-01-28,13:13,14,13,1660,1689
15,2017-01-28,13:13,2,0,321,263
16,2017-01-28,13:13,7,1,502,298
17,2017-01-28,13:13,2,1,320,205
18,2017-01-28,13:13,0,8,384,434
19,2017-01-28,13:13,5,3,438,499
1,2017-01-28,13:14,0,3,434,436
2,2017-01-28,13:14,0,0,52,22
3,2017-01-28,13:14,3,5,357,527
4,2017-01-28,13:14,2,0,37,25
5,2017-01-28,13:14,2,1,278,150
6,2017-01-28,13:14,1,4,217,244
7,2017-01-28,13:14,0,1,57,99
8,2017-01-28,13:14,7,15,1441,1296
9,2017-01-28,13:14,8,4,995,1069
10,2017-01-28,13:14,4,0,1017,1033
11,2017-01-28,13:14,0,3,1458,1040
12,2017-01-28,13:14,0,2,988,749
13,2017-01-28,13:14,1,6,1180,1487
14,2017-01-28,13:14,3,6,1663,1695
15,2017-01-28,13:14,1,5,322,268
16,2017-01-28,13:14,2,2,504,300
17,2017-01-28,13:14,4,2,324,207
18,2017-01-28,13:14,0,6,384,440
19,2017-01-28,13:14,5,0,443,499
1,2017-01-28,13:15,8,1,442,437
2,2017-01-28,13:15,0,0,52,22
3,2017-01-28,13:15,6,0,363,527
4,2017-01-28,13:15,0,0,37,25
5,2017-01-28,13:15,2,2,280,152
6,2017-01-28,13:15,1,0,218,244
7,2017-01-28,13:15,0,0,57,99
8,2017-01-28,13:15,12,8,1453,1304
9,2017-01-28,13:15,11,1,1006,1070
10,2017-01-28,13:15,3,2,1020,1035
11,2017-01-28,13:15,0,7,1458,1047
12,2017-01-28,13:15,2,3,990,752
13,2017-01-28,13:15,3,3,1183,1490
14,2017-01-28,13:15,8,13,1671,1708
15,2017-01-28,13:15,1,1,323,269
16,2017-01-28,13:15,3,4,507,304
17,2017-01-28,13:15,2,0,326,207
18,2017-01-28,13:15,0,2,384,442
19,2017-01-28,13:15,3,1,446,500
1,2017-01-28,13:16,7,1,449,438
2,2017-01-28,13:16,0,0,52,22
3,2017-01-28,13:16,0,6,363,533
4,2017-01-28,13:16,0,0,37,25
5,2017-01-28,13:16,1,0,281,152
6,2017-01-28,13:16,0,1,218,245
7,2017-01-28,13:16,0,0,57,99
8,2017-01-28,13:16,8,8,1461,1312
9,2017-01-28,13:16,2,8,1008,1078
10,2017-01-28,13:16,1,6,1021,1041
11,2017-01-28,13:16,0,4,1458,1051
12,2017-01-28,13:16,1,1,991,753
13,2017-01-28,13:16,4,2,1187,1492
14,2017-01-28,13:16,11,9,1682,1717
15,2017-01-28,13:16,1,1,324,270
16,2017-01-28,13:16,0,1,507,305
17,2017-01-28,13:16,2,5,328,212
18,2017-01-28,13:16,7,1,391,443
19,2017-01-28,13:16,2,0,448,500
1,2017-01-28,13:17,0,2,449,440
2,2017-01-28,13:17,0,0,52,22
3,2017-01-28,13:17,3,3,366,536
4,2017-01-28,13:17,0,0,37,25
5,2017-01-28,13:17,6,0,287,152
6,2017-01-28,13:17,2,0,220,245
7,2017-01-28,13:17,0,0,57,99
8,2017-01-28,13:17,10,17,1471,1329
9,2017-01-28,13:17,3,1,1011,1079
10,2017-01-28,13:17,2,2,1023,1043
11,2017-01-28,13:17,0,5,1458,1056
12,2017-01-28,13:17,3,0,994,753
13,2017-01-28,13:17,3,6,1190,1498
14,2017-01-28,13:17,14,12,1696,1729
15,2017-01-28,13:17,0,0,324,270
16,2017-01-28,13:17,3,0,510,305
17,2017-01-28,13:17,0,0,328,212
18,2017-01-28,13:17,4,2,395,445
19,2017-01-28,13:17,2,2,450,502
1,2017-01-28,13:18,5,1,454,441
2,2017-01-28,13:18,0,0,52,22
3,2017-01-28,13:18,4,1,370,537
4,2017-01-28,13:18,0,0,37,25
5,2017-01-28,13:18,3,0,290,152
6,2017-01-28,13:18,1,0,221,245
7,2017-01-28,13:18,0,2,57,101
8,2017-01-28,13:18,14,13,1485,1342
9,2017-01-28,13:18,1,1,1012,1080
10,2017-01-28,13:18,3,1,1026,1044
11,2017-01-28,13:18,0,4,1458,1060
12,2017-01-28,13:18,2,1,996,754
13,2017-01-28,13:18,1,2,1191,1500
14,2017-01-28,13:18,2,10,1698,1739
15,2017-01-28,13:18,2,0,326,270
16,2017-01-28,13:18,0,0,510,305
17,2017-01-28,13:18,4,4,332,216
18,2017-01-28,13:18,4,4,399,449
19,2017-01-28,13:18,1,5,451,507
1,2017-01-28,13:19,0,1,454,442
2,2017-01-28,13:19,0,0,52,22
3,2017-01-28,13:19,4,5,374,542
4,2017-01-28,13:19,0,0,37,25
5,2017-01-28,13:19,0,3,290,155
6,2017-01-28,13:19,0,0,221,245
7,2017-01-28,13:19,0,0,57,101
8,2017-01-28,13:19,5,5,1490,1347
9,2017-01-28,13:19,7,4,1019,1084
10,2017-01-28,13:19,2,7,1028,1051
11,2017-01-28,13:19,1,5,1459,1065
12,2017-01-28,13:19,5,1,1001,755
13,2017-01-28,13:19,4,4,1195,1504
14,2017-01-28,13:19,13,9,1711,1748
15,2017-01-28,13:19,0,1,326,271
16,2017-01-28,13:19,1,1,511,306
17,2017-01-28,13:19,1,1,333,217
18,2017-01-28,13:19,7,4,406,453
19,2017-01-28,13:19,3,0,454,507
1,2017-01-28,13:20,0,3,454,445
2,2017-01-28,13:20,0,0,52,22
3,2017-01-28,13:20,1,1,375,543
4,2017-01-28,13:20,0,0,37,25
5,2017-01-28,13:20,2,0,292,155
6,2017-01-28,13:20,0,0,221,245
7,2017-01-28,13:20,0,0,57,101
8,2017-01-28,13:20,7,5,1497,1352
9,2017-01-28,13:20,3,0,1022,1084
10,2017-01-28,13:20,2,7,1030,1058
11,2017-01-28,13:20,2,2,1461,1067
12,2017-01-28,13:20,0,0,1001,755
13,2017-01-28,13:20,4,4,1199,1508
14,2017-01-28,13:20,7,3,1718,1751
15,2017-01-28,13:20,1,0,327,271
16,2017-01-28,13:20,0,3,511,309
17,2017-01-28,13:20,2,0,335,217
18,2017-01-28,13:20,1,3,407,456
19,2017-01-28,13:20,3,4,457,511
1,2017-01-28,13:21,9,6,463,451
2,2017-01-28,13:21,0,0,52,22
3,2017-01-28,13:21,1,2,376,545
4,2017-01-28,13:21,0,0,37,25
5,2017-01-28,13:21,4,1,296,156
6,2017-01-28,13:21,0,0,221,245
7,2017-01-28,13:21,1,0,58,101
8,2017-01-28,13:21,7,6,1504,1358
9,2017-01-28,13:21,0,7,1022,1091
10,2017-01-28,13:21,1,5,1031,1063
11,2017-01-28,13:21,32,0,1493,1067
12,2017-01-28,13:21,4,0,1005,755
13,2017-01-28,13:21,1,5,1200,1513
14,2017-01-28,13:21,4,11,1722,1762
15,2017-01-28,13:21,0,0,327,271
16,2017-01-28,13:21,1,0,512,309
17,2017-01-28,13:21,0,1,335,218
18,2017-01-28,13:21,0,1,407,457
19,2017-01-28,13:21,5,4,462,515
1,2017-01-28,13:22,2,3,465,454
2,2017-01-28,13:22,0,0,52,22
3,2017-01-28,13:22,2,7,378,552
4,2017-01-28,13:22,0,0,37,25
5,2017-01-28,13:22,0,2,296,158
6,2017-01-28,13:22,1,0,222,245
7,2017-01-28,13:22,0,0,58,101
8,2017-01-28,13:22,9,9,1513,1367
9,2017-01-28,13:22,7,24,1029,1115
10,2017-01-28,13:22,1,3,1032,1066
11,2017-01-28,13:22,41,2,1534,1069
12,2017-01-28,13:22,1,2,1006,757
13,2017-01-28,13:22,2,3,1202,1516
14,2017-01-28,13:22,9,7,1731,1769
15,2017-01-28,13:22,0,0,327,271
16,2017-01-28,13:22,1,0,513,309
17,2017-01-28,13:22,0,1,335,219
18,2017-01-28,13:22,0,2,407,459
19,2017-01-28,13:22,8,0,470,515
1,2017-01-28,13:23,4,5,469,459
2,2017-01-28,13:23,0,0,52,22
3,2017-01-28,13:23,3,2,381,554
4,2017-01-28,13:23,0,0,37,25
5,2017-01-28,13:23,4,3,300,161
6,2017-01-28,13:23,0,1,222,246
7,2017-01-28,13:23,0,0,58,101
8,2017-01-28,13:23,10,9,1523,1376
9,2017-01-28,13:23,4,3,1033,1118
10,2017-01-28,13:23,0,9,1032,1075
11,2017-01-28,13:23,11,2,1545,1071
12,2017-01-28,13:23,6,3,1012,760
13,2017-01-28,13:23,8,4,1210,1520
14,2017-01-28,13:23,14,4,1745,1773
15,2017-01-28,13:23,1,2,328,273
16,2017-01-28,13:23,1,0,514,309
17,2017-01-28,13:23,1,3,336,222
18,2017-01-28,13:23,1,6,408,465
19,2017-01-28,13:23,0,4,470,519
1,2017-01-28,13:24,0,1,469,460
2,2017-01-28,13:24,0,0,52,22
3,2017-01-28,13:24,3,4,384,558
4,2017-01-28,13:24,0,0,37,25
5,2017-01-28,13:24,0,2,300,163
6,2017-01-28,13:24,0,0,222,246
7,2017-01-28,13:24,0,0,58,101
8,2017-01-28,13:24,12,5,1535,1381
9,2017-01-28,13:24,2,2,1035,1120
10,2017-01-28,13:24,4,2,1036,1077
11,2017-01-28,13:24,0,2,1545,1073
12,2017-01-28,13:24,2,1,1014,761
13,2017-01-28,13:24,7,1,1217,1521
14,2017-01-28,13:24,12,7,1757,1780
15,2017-01-28,13:24,0,1,328,274
16,2017-01-28,13:24,2,0,516,309
17,2017-01-28,13:24,1,2,337,224
18,2017-01-28,13:24,1,0,409,465
19,2017-01-28,13:24,0,6,470,525
1,2017-01-28,13:25,1,4,470,464
2,2017-01-28,13:25,1,0,53,22
3,2017-01-28,13:25,1,3,385,561
4,2017-01-28,13:25,1,0,38,25
5,2017-01-28,13:25,5,2,305,165
6,2017-01-28,13:25,0,1,222,247
7,2017-01-28,13:25,1,0,59,101
8,2017-01-28,13:25,18,14,1553,1395
9,2017-01-28,13:25,3,4,1038,1124
10,2017-01-28,13:25,0,7,1036,1084
11,2017-01-28,13:25,1,2,1546,1075
12,2017-01-28,13:25,1,2,1015,763
13,2017-01-28,13:25,5,7,1222,1528
14,2017-01-28,13:25,7,12,1764,1792
15,2017-01-28,13:25,0,0,328,274
16,2017-01-28,13:25,0,0,516,309
17,2017-01-28,13:25,4,2,341,226
18,2017-01-28,13:25,1,3,410,468
19,2017-01-28,13:25,6,2,476,527
1,2017-01-28,13:26,7,2,477,466
2,2017-01-28,13:26,0,1,53,23
3,2017-01-28,13:26,1,8,386,569
4,2017-01-28,13:26,0,0,38,25
5,2017-01-28,13:26,1,0,306,165
6,2017-01-28,13:26,0,1,222,248
7,2017-01-28,13:26,2,0,61,101
8,2017-01-28,13:26,13,10,1566,1405
9,2017-01-28,13:26,4,5,1042,1129
10,2017-01-28,13:26,3,1,1039,1085
11,2017-01-28,13:26,1,0,1547,1075
12,2017-01-28,13:26,7,4,1022,767
13,2017-01-28,13:26,4,8,1226,1536
14,2017-01-28,13:26,9,9,1773,1801
15,2017-01-28,13:26,1,0,329,274
16,2017-01-28,13:26,3,1,519,310
17,2017-01-28,13:26,1,0,342,226
18,2017-01-28,13:26,4,8,414,476
19,2017-01-28,13:26,0,2,476,529
1,2017-01-28,13:27,4,4,481,470
2,2017-01-28,13:27,0,0,53,23
3,2017-01-28,13:27,1,1,387,570
4,2017-01-28,13:27,0,0,38,25
5,2017-01-28,13:27,0,2,306,167
6,2017-01-28,13:27,0,0,222,248
7,2017-01-28,13:27,0,0,61,101
8,2017-01-28,13:27,7,3,1573,1408
9,2017-01-28,13:27,3,0,1045,1129
10,2017-01-28,13:27,3,0,1042,1085
11,2017-01-28,13:27,0,0,1547,1075
12,2017-01-28,13:27,4,0,1026,767
13,2017-01-28,13:27,2,3,1228,1539
14,2017-01-28,13:27,6,9,1779,1810
15,2017-01-28,13:27,1,2,330,276
16,2017-01-28,13:27,0,4,519,314
17,2017-01-28,13:27,1,0,343,226
18,2017-01-28,13:27,6,3,420,479
19,2017-01-28,13:27,0,0,476,529
1,2017-01-28,13:28,0,7,481,477
2,2017-01-28,13:28,0,0,53,23
3,2017-01-28,13:28,4,4,391,574
4,2017-01-28,13:28,0,0,38,25
5,2017-01-28,13:28,2,2,308,169
6,2017-01-28,13:28,0,0,222,248
7,2017-01-28,13:28,0,1,61,102
8,2017-01-28,13:28,12,15,1585,1423
9,2017-01-28,13:28,3,0,1048,1129
10,2017-01-28,13:28,5,0,1047,1085
11,2017-01-28,13:28,0,1,1547,1076
12,2017-01-28,13:28,4,2,1030,769
13,2017-01-28,13:28,4,8,1232,1547
14,2017-01-28,13:28,10,12,1789,1822
15,2017-01-28,13:28,1,1,331,277
16,2017-01-28,13:28,2,1,521,315
17,2017-01-28,13:28,0,0,343,226
18,2017-01-28,13:28,1,4,421,483
19,2017-01-28,13:28,0,0,476,529
1,2017-01-28,13:29,6,3,487,480
2,2017-01-28,13:29,0,0,53,23
3,2017-01-28,13:29,1,3,392,577
4,2017-01-28,13:29,0,0,38,25
5,2017-01-28,13:29,1,0,309,169
6,2017-01-28,13:29,2,0,224,248
7,2017-01-28,13:29,0,2,61,104
8,2017-01-28,13:29,10,4,1595,1427
9,2017-01-28,13:29,0,1,1048,1130
10,2017-01-28,13:29,2,6,1049,1091
11,2017-01-28,13:29,1,3,1548,1079
12,2017-01-28,13:29,4,1,1034,770
13,2017-01-28,13:29,1,3,1233,1550
14,2017-01-28,13:29,12,4,1801,1826
15,2017-01-28,13:29,1,2,332,279
16,2017-01-28,13:29,4,1,525,316
17,2017-01-28,13:29,1,2,344,228
18,2017-01-28,13:29,0,3,421,486
19,2017-01-28,13:29,6,2,482,531
1,2017-01-28,13:30,0,0,487,480
2,2017-01-28,13:30,1,0,54,23
3,2017-01-28,13:30,1,0,393,577
4,2017-01-28,13:30,2,0,40,25
5,2017-01-28,13:30,1,2,310,171
6,2017-01-28,13:30,0,0,224,248
7,2017-01-28,13:30,0,0,61,104
8,2017-01-28,13:30,7,5,1602,1432
9,2017-01-28,13:30,2,3,1050,1133
10,2017-01-28,13:30,5,2,1054,1093
11,2017-01-28,13:30,0,1,1548,1080
12,2017-01-28,13:30,1,2,1035,772
13,2017-01-28,13:30,1,5,1234,1555
14,2017-01-28,13:30,2,3,1803,1829
15,2017-01-28,13:30,0,1,332,280
16,2017-01-28,13:30,2,0,527,316
17,2017-01-28,13:30,2,1,346,229
18,2017-01-28,13:30,4,9,425,495
19,2017-01-28,13:30,0,3,482,534
1,2017-01-28,13:31,6,0,493,480
2,2017-01-28,13:31,0,0,54,23
3,2017-01-28,13:31,1,0,394,577
4,2017-01-28,13:31,0,0,40,25
5,2017-01-28,13:31,0,1,310,172
6,2017-01-28,13:31,4,0,228,248
7,2017-01-28,13:31,0,0,61,104
8,2017-01-28,13:31,6,14,1608,1446
9,2017-01-28,13:31,0,3,1050,1136
10,2017-01-28,13:31,7,2,1061,1095
11,2017-01-28,13:31,0,0,1548,1080
12,2017-01-28,13:31,0,2,1035,774
13,2017-01-28,13:31,5,4,1239,1559
14,2017-01-28,13:31,6,9,1809,1838
15,2017-01-28,13:31,0,0,332,280
16,2017-01-28,13:31,1,1,528,317
17,2017-01-28,13:31,1,0,347,229
18,2017-01-28,13:31,2,3,427,498
19,2017-01-28,13:31,3,1,485,535
1,2017-01-28,13:32,3,5,496,485
2,2017-01-28,13:32,0,0,54,23
3,2017-01-28,13:32,2,2,396,579
4,2017-01-28,13:32,0,0,40,25
5,2017-01-28,13:32,2,1,312,173
6,2017-01-28,13:32,0,0,228,248
7,2017-01-28,13:32,0,1,61,105
8,2017-01-28,13:32,6,7,1614,1453
9,2017-01-28,13:32,4,7,1054,1143
10,2017-01-28,13:32,2,5,1063,1100
11,2017-01-28,13:32,1,4,1549,1084
12,2017-01-28,13:32,2,2,1037,776
13,2017-01-28,13:32,4,5,1243,1564
14,2017-01-28,13:32,7,1,1816,1839
15,2017-01-28,13:32,0,2,332,282
16,2017-01-28,13:32,0,1,528,318
17,2017-01-28,13:32,0,0,347,229
18,2017-01-28,13:32,1,3,428,501
19,2017-01-28,13:32,1,1,486,536
1,2017-01-28,13:33,0,5,496,490
2,2017-01-28,13:33,0,0,54,23
3,2017-01-28,13:33,3,2,399,581
4,2017-01-28,13:33,0,0,40,25
5,2017-01-28,13:33,1,0,313,173
6,2017-01-28,13:33,0,0,228,248
7,2017-01-28,13:33,0,0,61,105
8,2017-01-28,13:33,1,11,1615,1464
9,2017-01-28,13:33,5,2,1059,1145
10,2017-01-28,13:33,2,3,1065,1103
11,2017-01-28,13:33,0,0,1549,1084
12,2017-01-28,13:33,7,2,1044,778
13,2017-01-28,13:33,0,2,1243,1566
14,2017-01-28,13:33,9,4,1825,1843
15,2017-01-28,13:33,1,1,333,283
16,2017-01-28,13:33,3,1,531,319
17,2017-01-28,13:33,1,0,348,229
18,2017-01-28,13:33,2,0,430,501
19,2017-01-28,13:33,0,3,486,539
1,2017-01-28,13:34,9,1,505,491
2,2017-01-28,13:34,0,1,54,24
3,2017-01-28,13:34,2,6,401,587
4,2017-01-28,13:34,0,0,40,25
5,2017-01-28,13:34,0,0,313,173
6,2017-01-28,13:34,0,1,228,249
7,2017-01-28,13:34,0,0,61,105
8,2017-01-28,13:34,4,6,1619,1470
9,2017-01-28,13:34,0,2,1059,1147
10,2017-01-28,13:34,2,0,1067,1103
11,2017-01-28,13:34,0,2,1549,1086
12,2017-01-28,13:34,0,0,1044,778
13,2017-01-28,13:34,3,3,1246,1569
14,2017-01-28,13:34,15,18,1840,1861
15,2017-01-28,13:34,2,0,335,283
16,2017-01-28,13:34,4,1,535,320
17,2017-01-28,13:34,2,2,350,231
18,2017-01-28,13:34,5,8,435,509
19,2017-01-28,13:34,3,2,489,541
1,2017-01-28,13:35,4,1,509,492
2,2017-01-28,13:35,0,0,54,24
3,2017-01-28,13:35,4,8,405,595
4,2017-01-28,13:35,0,2,40,27
5,2017-01-28,13:35,8,0,321,173
6,2017-01-28,13:35,3,0,231,249
7,2017-01-28,13:35,0,0,61,105
8,2017-01-28,13:35,8,8,1627,1478
9,2017-01-28,13:35,3,2,1062,1149
10,2017-01-28,13:35,1,1,1068,1104
11,2017-01-28,13:35,0,2,1549,1088
12,2017-01-28,13:35,0,0,1044,778
13,2017-01-28,13:35,0,3,1246,1572
14,2017-01-28,13:35,5,16,1845,1877
15,2017-01-28,13:35,0,0,335,283
16,2017-01-28,13:35,0,2,535,322
17,2017-01-28,13:35,3,0,353,231
18,2017-01-28,13:35,3,3,438,512
19,2017-01-28,13:35,2,3,491,544
1,2017-01-28,13:36,1,1,510,493
2,2017-01-28,13:36,1,0,55,24
3,2017-01-28,13:36,1,5,406,600
4,2017-01-28,13:36,0,0,40,27
5,2017-01-28,13:36,0,1,321,174
6,2017-01-28,13:36,1,0,232,249
7,2017-01-28,13:36,0,0,61,105
8,2017-01-28,13:36,5,11,1632,1489
9,2017-01-28,13:36,8,2,1070,1151
10,2017-01-28,13:36,1,2,1069,1106
11,2017-01-28,13:36,0,0,1549,1088
12,2017-01-28,13:36,1,3,1045,781
13,2017-01-28,13:36,1,4,1247,1576
14,2017-01-28,13:36,7,12,1852,1889
15,2017-01-28,13:36,0,0,335,283
16,2017-01-28,13:36,3,1,538,323
17,2017-01-28,13:36,1,2,354,233
18,2017-01-28,13:36,3,1,441,513
19,2017-01-28,13:36,1,1,492,545
1,2017-01-28,13:37,12,4,522,497
2,2017-01-28,13:37,0,0,55,24
3,2017-01-28,13:37,0,2,406,602
4,2017-01-28,13:37,0,0,40,27
5,2017-01-28,13:37,1,0,322,174
6,2017-01-28,13:37,0,0,232,249
7,2017-01-28,13:37,0,0,61,105
8,2017-01-28,13:37,4,3,1636,1492
9,2017-01-28,13:37,2,1,1072,1152
10,2017-01-28,13:37,5,7,1074,1113
11,2017-01-28,13:37,0,2,1549,1090
12,2017-01-28,13:37,3,2,1048,783
13,2017-01-28,13:37,1,2,1248,1578
14,2017-01-28,13:37,18,5,1870,1894
15,2017-01-28,13:37,0,1,335,284
16,2017-01-28,13:37,0,1,538,324
17,2017-01-28,13:37,0,0,354,233
18,2017-01-28,13:37,2,1,443,514
19,2017-01-28,13:37,0,0,492,545
1,2017-01-28,13:38,0,1,522,498
2,2017-01-28,13:38,1,0,56,24
3,2017-01-28,13:38,2,3,408,605
4,2017-01-28,13:38,0,0,40,27
5,2017-01-28,13:38,2,1,324,175
6,2017-01-28,13:38,0,0,232,249
7,2017-01-28,13:38,0,1,61,106
8,2017-01-28,13:38,5,10,1641,1502
9,2017-01-28,13:38,5,3,1077,1155
10,2017-01-28,13:38,4,3,1078,1116
11,2017-01-28,13:38,0,0,1549,1090
12,2017-01-28,13:38,2,2,1050,785
13,2017-01-28,13:38,0,5,1248,1583
14,2017-01-28,13:38,8,6,1878,1900
15,2017-01-28,13:38,0,0,335,284
16,2017-01-28,13:38,0,0,538,324
17,2017-01-28,13:38,0,0,354,233
18,2017-01-28,13:38,0,5,443,519
19,2017-01-28,13:38,2,5,494,550
1,2017-01-28,13:39,4,4,526,502
2,2017-01-28,13:39,1,0,57,24
3,2017-01-28,13:39,2,5,410,610
4,2017-01-28,13:39,0,0,40,27
5,2017-01-28,13:39,3,1,327,176
6,2017-01-28,13:39,0,0,232,249
7,2017-01-28,13:39,0,1,61,107
8,2017-01-28,13:39,4,7,1645,1509
9,2017-01-28,13:39,2,1,1079,1156
10,2017-01-28,13:39,7,4,1085,1120
