﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020089056-038652,田,130.58254671000,33.80232092230,40220,宗像市
40020093858-046268,田,130.50003473300,33.84530806710,40220,宗像市
40020089588-043028,田,130.53525662100,33.80694497800,40220,宗像市
40020094359-043708,畑,130.52767249800,33.84993611120,40220,宗像市
40020094007-042032,田,130.54579945400,33.84682891270,40220,宗像市
40020084918-040736,畑,130.56022529200,33.76493083340,40220,宗像市
40020094114-041533,田,130.55118771300,33.84781415520,40220,宗像市
40020085056-037126,田,130.59919729500,33.76631213650,40220,宗像市
40020093775-043831,田,130.52637482200,33.84466255420,40220,宗像市
40020089418-041039,田,130.55675009300,33.80549402730,40220,宗像市
40020089952-035879,田,130.61245867700,33.81049223380,40220,宗像市
40020094596-041320,田,130.55346759600,33.85216402730,40220,宗像市
40020094905-043957,畑,130.52495935100,33.85484921490,40220,宗像市
40020094533-045640,田,130.50679337100,33.85141856670,40220,宗像市
40020089536-043121,畑,130.53425693500,33.80647694190,40220,宗像市
40020087715-036443,畑,130.60645286300,33.79030571820,40220,宗像市
40020089095-035692,田,130.61450671000,33.80277197130,40220,宗像市
40020088475-037396,田,130.59613806400,33.79712357990,40220,宗像市
40020086841-039203,畑,130.57669115000,33.78232636500,40220,宗像市
40020094006-042987,田,130.53548197200,33.84678334620,40220,宗像市
40020088270-042225,田,130.54399552300,33.79509971230,40220,宗像市
40020090485-039357,田,130.57486926700,33.81517813070,40220,宗像市
40020087403-042609,畑,130.53988651000,33.78726438560,40220,宗像市
40020086813-041770,田,130.54897526900,33.78197547170,40220,宗像市
40020094061-044904,畑,130.51476933500,33.84719422440,40220,宗像市
40020088550-037110,畑,130.59921324700,33.79780849150,40220,宗像市
40020087745-039766,畑,130.57057513600,33.79045988660,40220,宗像市
40020094525-045577,田,130.50747289100,33.85135736340,40220,宗像市
40020090728-044728,田,130.51684028200,33.81715816680,40220,宗像市
40020094227-045555,畑,130.50771878600,33.84866947400,40220,宗像市
40020086159-042028,田,130.54622120200,33.77607190330,40220,宗像市
40020089393-043266,畑,130.53269458300,33.80517987170,40220,宗像市
40020089925-039784,畑,130.57027800700,33.81011142990,40220,宗像市
40020089197-041018,田,130.55698465600,33.80350571860,40220,宗像市
40020095580-043453,田,130.53037103300,33.86095729340,40220,宗像市
40020096271-043596,畑,130.52878570200,33.86717575550,40220,宗像市
40020085134-040379,田,130.56406680200,33.76689069580,40220,宗像市
40020094100-041248,田,130.55426863000,33.84770046200,40220,宗像市
40020089161-041025,田,130.55690693000,33.80317973840,40220,宗像市
40020094666-041271,田,130.55399409300,33.85280502820,40220,宗像市
40020094641-041768,畑,130.54862089300,33.85255607350,40220,宗像市
40020087806-040839,畑,130.55898146900,33.79096665330,40220,宗像市
40020087135-036345,田,130.60753389500,33.78508338770,40220,宗像市
40020087222-042542,田,130.54062239300,33.78563786370,40220,宗像市
40020086400-042139,畑,130.54500685300,33.77823978770,40220,宗像市
40020096059-042771,田,130.53771924300,33.86530332900,40220,宗像市
40020086243-041515,田,130.55175499900,33.77685003640,40220,宗像市
40020095148-043154,田,130.53362148100,33.85707037870,40220,宗像市
40020086938-036976,田,130.60073811600,33.78328234430,40220,宗像市
40020091806-039468,田,130.57360289800,33.82708302870,40220,宗像市
40020095887-043752,畑,130.52712800600,33.86371264090,40220,宗像市
40020086857-040143,田,130.56654224100,33.78243436350,40220,宗像市
40020096404-043394,畑,130.53096383100,33.86838333760,40220,宗像市
40020095151-043125,田,130.53393399500,33.85709942770,40220,宗像市
40020089545-043194,畑,130.53346376800,33.80655033850,40220,宗像市
40020094403-042628,田,130.53932692200,33.85042763230,40220,宗像市
40020094370-042876,田,130.53666238400,33.85006866750,40220,宗像市
40020093043-045129,田,130.51238698300,33.83800839670,40220,宗像市
40020093345-044058,畑,130.52394882600,33.84077701090,40220,宗像市
40020089562-043473,田,130.53044808500,33.80669061990,40220,宗像市
40020085025-042110,田,130.54538442900,33.76584522260,40220,宗像市
40020094973-041007,田,130.55683311500,33.85558263310,40220,宗像市
40020088930-040871,畑,130.55858859600,33.80110004430,40220,宗像市
40020086442-039951,畑,130.56862752900,33.77870208210,40220,宗像市
40020088428-041818,畑,130.54837708200,33.79653526530,40220,宗像市
40020088109-034470,畑,130.62775036700,33.79392305400,40220,宗像市
40020095918-043647,畑,130.52826056000,33.86399736810,40220,宗像市
40020087913-040354,田,130.56421019400,33.79194843180,40220,宗像市
40020087276-040317,田,130.56463945500,33.78621002790,40220,宗像市
40020084619-041814,畑,130.54860373400,33.76219155700,40220,宗像市
40020096379-043641,田,130.52829668000,33.86815385790,40220,宗像市
40020089797-035582,田,130.61567113200,33.80910504010,40220,宗像市
40020092493-044781,畑,130.51617074200,33.83306891120,40220,宗像市
40020087900-034513,畑,130.62728904800,33.79204033830,40220,宗像市
40020094801-042175,田,130.54422479500,33.85398548440,40220,宗像市
40020087066-034341,田,130.62917913900,33.78452582230,40220,宗像市
40020095319-043100,田,130.53419738500,33.85861461160,40220,宗像市
40020090452-038538,畑,130.58371321000,33.81491267000,40220,宗像市
40020086877-039191,畑,130.57682354100,33.78265150180,40220,宗像市
40020092189-044806,田,130.51591877900,33.83032134600,40220,宗像市
40020089358-042760,田,130.53816051100,33.80488129290,40220,宗像市
40020095308-041608,畑,130.55032528100,33.85857926050,40220,宗像市
40020089216-041990,田,130.54648041100,33.80363748520,40220,宗像市
40020085747-039303,田,130.57565566200,33.77245753710,40220,宗像市
40020090080-044007,田,130.52466194400,33.81134140740,40220,宗像市
40020095267-042840,田,130.53700969700,33.85815911090,40220,宗像市
40020093709-043001,畑,130.53534188800,33.84410126500,40220,宗像市
40020089266-041412,田,130.55272792300,33.80410486730,40220,宗像市
40020092418-045355,田,130.50998148500,33.83236154670,40220,宗像市
40020093816-042315,畑,130.54275931100,33.84510019150,40220,宗像市
40020094963-041056,田,130.55630924200,33.85548846380,40220,宗像市
40020095364-043522,畑,130.52963082200,33.85900811400,40220,宗像市
40020087282-037110,田,130.59927295400,33.78637602800,40220,宗像市
40020090686-045111,田,130.51270649900,33.81676133900,40220,宗像市
40020090361-035186,田,130.61992208700,33.81420279720,40220,宗像市
40020096598-043219,畑,130.53285066200,33.87014445820,40220,宗像市
40020084882-042051,田,130.54603299300,33.76455883950,40220,宗像市
40020089906-043275,田,130.53257297600,33.80980729870,40220,宗像市
40020085785-038263,田,130.58689036200,33.77284116730,40220,宗像市
40020089333-040882,田,130.55844300500,33.80473347890,40220,宗像市
40020087889-041595,畑,130.55080905100,33.79168367580,40220,宗像市
40020095958-043253,畑,130.53251042700,33.86437021700,40220,宗像市
40020093766-043878,田,130.52587002400,33.84457918200,40220,宗像市
40020090910-040006,田,130.56784107200,33.81898860980,40220,宗像市
40020090126-044203,田,130.52254151400,33.81175162230,40220,宗像市
40020087546-038120,畑,130.58835513500,33.78872843060,40220,宗像市
40020089146-039057,田,130.57816194900,33.80311619450,40220,宗像市
40020096325-042798,田,130.53741167400,33.86770045830,40220,宗像市
40020088233-046051,田,130.50267641100,33.79459859310,40220,宗像市
40020090273-043185,田,130.53352284800,33.81311930050,40220,宗像市
40020090091-043286,田,130.53244607100,33.81147438760,40220,宗像市
40020089806-042541,田,130.54050720900,33.80893325660,40220,宗像市
40020097236-043078,田,130.53434191300,33.87590224840,40220,宗像市
40020087703-039849,田,130.56967149800,33.79007170010,40220,宗像市
40020089567-044276,田,130.52177294600,33.80670863770,40220,宗像市
40020096667-042900,田,130.53629471000,33.87078062370,40220,宗像市
40020090467-040556,畑,130.56191076600,33.81497008210,40220,宗像市
40020084883-039609,田,130.57239127000,33.76466026270,40220,宗像市
40020093321-045640,田,130.50685166300,33.84049842340,40220,宗像市
40020096384-043452,田,130.53033752900,33.86820773460,40220,宗像市
40020091226-042372,田,130.54226139100,33.82174234180,40220,宗像市
40020094019-043257,田,130.53256484200,33.84688905060,40220,宗像市
40020094415-041461,田,130.55195841600,33.85053299570,40220,宗像市
40020091164-042389,田,130.54208096100,33.82118575380,40220,宗像市
40020089389-040872,田,130.55854752700,33.80523866850,40220,宗像市
40020094907-043919,畑,130.52537113500,33.85486999510,40220,宗像市
40020089090-042074,田,130.54558325500,33.80249843980,40220,宗像市
40020093384-042535,田,130.54040252600,33.84119704240,40220,宗像市
40020086028-041258,畑,130.55453813200,33.77492161360,40220,宗像市
40020089998-043548,田,130.52961975100,33.81062508480,40220,宗像市
40020091506-038920,田,130.57954117600,33.82439498870,40220,宗像市
40020086059-038900,田,130.57999676300,33.77528681410,40220,宗像市
40020092834-044960,田,130.51422762800,33.83612980750,40220,宗像市
40020090978-040396,畑,130.56362290400,33.81958346130,40220,宗像市
40020086340-044127,田,130.52354990200,33.77761879640,40220,宗像市
40020089236-044228,田,130.52231797100,33.80371969380,40220,宗像市
40020090311-042586,畑,130.53999039900,33.81348075210,40220,宗像市
40020086934-044097,田,130.52384494700,33.78297614040,40220,宗像市
40020088675-042077,田,130.54556816400,33.79875464270,40220,宗像市
40020096881-043127,田,130.53382658600,33.87269563730,40220,宗像市
40020093635-043969,畑,130.52489611100,33.84339674540,40220,宗像市
40020092177-045265,田,130.51096035600,33.83019785550,40220,宗像市
40020085091-040236,田,130.56561436400,33.76651314300,40220,宗像市
40020091047-039202,畑,130.57651895900,33.82025238990,40220,宗像市
40020088512-041929,田,130.54717591300,33.79729325770,40220,宗像市
40020087184-040197,田,130.56594103100,33.78538307530,40220,宗像市
40020087168-037608,田,130.59390147700,33.78533569150,40220,宗像市
40020090380-042164,田,130.54455270800,33.81412258600,40220,宗像市
40020093809-040876,畑,130.55830104300,33.84508842880,40220,宗像市
40020089839-043731,田,130.52765232600,33.80918110720,40220,宗像市
40020084562-042099,畑,130.54552987900,33.76166751540,40220,宗像市
40020094902-042160,田,130.54437399900,33.85489813130,40220,宗像市
40020088926-039599,田,130.57232369100,33.80111055650,40220,宗像市
40020093574-044016,田,130.52439029500,33.84284115400,40220,宗像市
40020094072-041598,田,130.55048574800,33.84743384020,40220,宗像市
40020089478-043302,畑,130.53230539500,33.80594129230,40220,宗像市
40020092331-040112,田,130.56662918400,33.83179713900,40220,宗像市
40020092520-045003,田,130.51377201900,33.83329873460,40220,宗像市
40020094713-043655,畑,130.52823445300,33.85312766390,40220,宗像市
40020087198-040530,田,130.56234677700,33.78549826180,40220,宗像市
40020093193-045521,田,130.50814104500,33.83934512350,40220,宗像市
40020094991-042769,畑,130.53779050700,33.85567279690,40220,宗像市
40020089729-043275,畑,130.53258460100,33.80821141060,40220,宗像市
40020092700-041348,畑,130.55325524600,33.83507222160,40220,宗像市
40020087581-035244,田,130.61940446100,33.78913764550,40220,宗像市
40020094971-043388,田,130.53110032800,33.85546862850,40220,宗像市
40020089919-036967,田,130.60070366000,33.81015975410,40220,宗像市
40020092162-045033,畑,130.51346790900,33.83007076030,40220,宗像市
40020089676-042316,田,130.54294253700,33.80776683170,40220,宗像市
40020088842-034773,田,130.62444491700,33.80052781260,40220,宗像市
40020089351-040977,田,130.55742119700,33.80489509020,40220,宗像市
40020095048-042547,田,130.54018475800,33.85619500640,40220,宗像市
40020088905-039590,田,130.57241635100,33.80092118880,40220,宗像市
40020093595-044263,田,130.52171661000,33.84302065140,40220,宗像市
40020093220-044741,畑,130.51656692700,33.83961937630,40220,宗像市
40020089849-042826,田,130.53742853300,33.80930519010,40220,宗像市
40020086723-040310,畑,130.56474590700,33.78122393550,40220,宗像市
40020089913-043739,田,130.52756284600,33.80984776990,40220,宗像市
40020090693-040495,田,130.56256856400,33.81700676060,40220,宗像市
40020095038-043392,田,130.53105167000,33.85606611920,40220,宗像市
40020085802-041210,田,130.55506573500,33.77288203950,40220,宗像市
40020084819-040482,畑,130.56297495800,33.76405295990,40220,宗像市
40020095161-042991,田,130.53538144400,33.85719176010,40220,宗像市
40020093533-045994,畑,130.50301739600,33.84238714890,40220,宗像市
40020094037-041669,田,130.54972686700,33.84711638880,40220,宗像市
40020086625-039618,田,130.57221756800,33.78036943650,40220,宗像市
40020094145-041679,田,130.54960673900,33.84809094540,40220,宗像市
40020093375-046256,田,130.50019312400,33.84095640680,40220,宗像市
40020093726-046561,畑,130.49687844300,33.84410752160,40220,宗像市
40020086474-039920,畑,130.56896464900,33.77899614370,40220,宗像市
40020095635-042714,畑,130.53835025000,33.86148156760,40220,宗像市
40020092366-041914,畑,130.54715927200,33.83204169440,40220,宗像市
40020087940-037561,田,130.59436866800,33.79229875350,40220,宗像市
40020089324-044180,田,130.52282596400,33.80451555590,40220,宗像市
40020091063-039281,田,130.57565689000,33.82039333090,40220,宗像市
40020091775-042117,田,130.54499026400,33.82669886610,40220,宗像市
40020085487-041855,畑,130.54812091700,33.77001903200,40220,宗像市
40020088510-035462,田,130.61702319200,33.79750732350,40220,宗像市
40020089649-039180,田,130.57681196100,33.80764583000,40220,宗像市
40020094817-045112,畑,130.51248428900,33.85400814470,40220,宗像市
40020090407-042102,田,130.54522001600,33.81437282600,40220,宗像市
40020087014-042595,田,130.54005364600,33.78375535100,40220,宗像市
40020094383-041678,田,130.54961568600,33.85023380710,40220,宗像市
40020089249-041070,田,130.55642467000,33.80396850190,40220,宗像市
40020087491-042406,田,130.54208012000,33.78806619290,40220,宗像市
40020092135-045312,田,130.51045316000,33.82981853310,40220,宗像市
40020095335-043130,田,130.53387068300,33.85876330170,40220,宗像市
40020087075-039753,田,130.57073706600,33.78441569460,40220,宗像市
40020086749-044153,田,130.52324422600,33.78130175400,40220,宗像市
40020094882-044065,畑,130.52378962300,33.85463509850,40220,宗像市
40020092988-045748,田,130.50570247100,33.83748549320,40220,宗像市
40020089238-042039,田,130.54595057100,33.80382880490,40220,宗像市
40020096121-043718,畑,130.52747512700,33.86582062400,40220,宗像市
40020092141-042664,田,130.53906111600,33.82998024960,40220,宗像市
40020086703-044133,田,130.52346276800,33.78089170430,40220,宗像市
40020088643-042896,田,130.53672610000,33.79843252860,40220,宗像市
40020091045-044381,田,130.52056750500,33.82002675280,40220,宗像市
40020093100-041933,畑,130.54692017200,33.83866044120,40220,宗像市
40020084869-042071,田,130.54582245100,33.76443414410,40220,宗像市
40020085657-040913,田,130.55827812100,33.77158713120,40220,宗像市
40020088923-034251,畑,130.63008325200,33.80126988330,40220,宗像市
40020087384-041487,畑,130.55199972300,33.78713659420,40220,宗像市
40020091688-044763,田,130.51641036900,33.82580677050,40220,宗像市
40020088236-035209,畑,130.61976325100,33.79504669100,40220,宗像市
40020090142-044187,田,130.52271494800,33.81189252480,40220,宗像市
40020094382-045515,畑,130.50814636700,33.85006707190,40220,宗像市
40020095775-043697,畑,130.52771935800,33.86270385200,40220,宗像市
40020094248-043013,畑,130.53519580100,33.84896753150,40220,宗像市
40020085914-041719,田,130.54956743800,33.77386946600,40220,宗像市
40020092495-045107,田,130.51265552000,33.83306663390,40220,宗像市
40020095005-042088,田,130.54515297600,33.85582317620,40220,宗像市
40020092245-044242,畑,130.52201459300,33.83085408490,40220,宗像市
40020091584-039045,畑,130.57818395600,33.82510120180,40220,宗像市
40020094329-045629,畑,130.50691486200,33.84958308180,40220,宗像市
40020087839-035031,田,130.62169610700,33.79147540740,40220,宗像市
40020089584-035895,畑,130.61229879700,33.80717400630,40220,宗像市
40020094308-042039,田,130.54571358000,33.84954517980,40220,宗像市
40020087066-039335,畑,130.57525329600,33.78435627760,40220,宗像市
40020091125-039900,畑,130.56897131900,33.82093046950,40220,宗像市
40020092893-040720,田,130.56003712300,33.83683682220,40220,宗像市
40020086476-043997,田,130.52494848000,33.77884592560,40220,宗像市
40020093601-044273,田,130.52160829900,33.84307415940,40220,宗像市
40020091166-043643,田,130.52854114400,33.82115134120,40220,宗像市
40020091314-044697,田,130.51714515900,33.82243989600,40220,宗像市
40020094559-042256,田,130.54335564600,33.85179944810,40220,宗像市
40020092027-045260,田,130.51101994300,33.82884470090,40220,宗像市
40020090550-040489,田,130.56264043000,33.81571962580,40220,宗像市
40020085662-041723,畑,130.54953666900,33.77160524970,40220,宗像市
40020089088-042955,田,130.53607283800,33.80244484740,40220,宗像市
40020089739-043819,田,130.52670256800,33.80827500290,40220,宗像市
40020097137-042723,田,130.53817989500,33.87502086140,40220,宗像市
40020087555-038088,畑,130.58870280600,33.78880842970,40220,宗像市
40020094252-043126,田,130.53396851200,33.84899799740,40220,宗像市
40020085546-039099,田,130.57786749900,33.77065156560,40220,宗像市
40020094020-043468,畑,130.53029008300,33.84688682510,40220,宗像市
40020091330-044695,田,130.51716818400,33.82258515520,40220,宗像市
40020093070-045989,田,130.50309803500,33.83822008920,40220,宗像市
40020089542-039220,田,130.57638308300,33.80668289130,40220,宗像市
40020087105-040149,田,130.56646180600,33.78467641440,40220,宗像市
40020090014-042414,田,130.54187071500,33.81080916810,40220,宗像市
40020095163-043282,畑,130.53223588500,33.85720136790,40220,宗像市
40020093867-040938,畑,130.55763376400,33.84561356020,40220,宗像市
40020088576-035809,畑,130.61326279300,33.79808823540,40220,宗像市
40020091850-044856,田,130.51539877600,33.82726482270,40220,宗像市
40020089580-036380,田,130.60705893400,33.80712371620,40220,宗像市
40020088711-042108,畑,130.54523962600,33.79908003130,40220,宗像市
40020092431-045343,田,130.51011214800,33.83248315730,40220,宗像市
40020085209-039699,田,130.57141231000,33.76759484400,40220,宗像市
40020087948-042302,田,130.54317687700,33.79219156440,40220,宗像市
40020085671-039106,田,130.57778811900,33.77178314140,40220,宗像市
40020090076-042118,田,130.54506019600,33.81138592350,40220,宗像市
40020089609-036525,畑,130.60549166000,33.80738134420,40220,宗像市
40020097115-042941,田,130.53582537700,33.87481439470,40220,宗像市
40020088720-045714,田,130.50629183800,33.79901034210,40220,宗像市
40020086927-039176,畑,130.57697662600,33.78310158900,40220,宗像市
40020088505-035838,田,130.61295992300,33.79745029670,40220,宗像市
40020089871-042176,田,130.54444461800,33.80952884410,40220,宗像市
40020088014-042013,畑,130.54629769000,33.79279262340,40220,宗像市
40020089458-039534,田,130.57300097500,33.80591491020,40220,宗像市
40020093625-040663,田,130.56060915900,33.84343882930,40220,宗像市
40020091643-044246,畑,130.52200304700,33.82542819460,40220,宗像市
40020086924-042501,田,130.54107766100,33.78295121610,40220,宗像市
40020094754-044416,畑,130.52000848400,33.85346745670,40220,宗像市
40020089369-039239,田,130.57619317200,33.80511690990,40220,宗像市
40020088267-034286,田,130.62973184800,33.79535889240,40220,宗像市
40020094991-043117,田,130.53402830700,33.85565380510,40220,宗像市
40020089367-035704,畑,130.61436675500,33.80522421410,40220,宗像市
40020087223-040142,田,130.56653216900,33.78574132470,40220,宗像市
40020091770-045372,田,130.50982322400,33.82652126790,40220,宗像市
40020092988-045815,田,130.50498374400,33.83748400590,40220,宗像市
40020097132-042696,田,130.53848160200,33.87498254810,40220,宗像市
40020088727-041375,田,130.55314549300,33.79924902860,40220,宗像市
40020088894-041035,田,130.55681821600,33.80076622510,40220,宗像市
40020093840-046507,田,130.49746106800,33.84514041070,40220,宗像市
40020089364-044115,田,130.52352638900,33.80488030470,40220,宗像市
40020091374-039758,畑,130.57049925900,33.82317589080,40220,宗像市
40020093245-043923,畑,130.52540714900,33.83987938110,40220,宗像市
40020094339-043450,田,130.53046608900,33.84976951950,40220,宗像市
40020089061-041800,田,130.54853969000,33.80224341180,40220,宗像市
40020092144-042603,田,130.53971949300,33.83000760940,40220,宗像市
40020089282-041245,田,130.55452462600,33.80425485730,40220,宗像市
40020086524-039774,畑,130.57054400900,33.77944793660,40220,宗像市
40020087580-035579,田,130.61578901600,33.78911517690,40220,宗像市
40020091997-042692,畑,130.53877233100,33.82868275130,40220,宗像市
40020094554-045331,田,130.51012193400,33.85162275690,40220,宗像市
40020088635-040702,畑,130.56042258900,33.79844471530,40220,宗像市
40020088765-041267,田,130.55431301900,33.79960130580,40220,宗像市
40020089554-036954,田,130.60086304800,33.80686817580,40220,宗像市
40020088267-041982,田,130.54661365900,33.79508157260,40220,宗像市
40020095098-040947,田,130.55747321900,33.85670779120,40220,宗像市
40020090571-045145,畑,130.51233644600,33.81572329460,40220,宗像市
40020093726-046514,田,130.49738762900,33.84410395110,40220,宗像市
40020089151-039701,田,130.57120535900,33.80313454060,40220,宗像市
40020093392-040994,田,130.55705202900,33.84132751110,40220,宗像市
40020097089-043151,田,130.53355821600,33.87457398180,40220,宗像市
40020093947-040888,畑,130.55816438400,33.84633452330,40220,宗像市
40020092199-040294,田,130.56467108400,33.83059286880,40220,宗像市
40020091772-039859,田,130.56938961200,33.82676588820,40220,宗像市
40020088951-038748,田,130.58150650600,33.80136751210,40220,宗像市
40020087210-040198,田,130.56593218700,33.78561698820,40220,宗像市
40020092308-045238,田,130.51125150900,33.83137871290,40220,宗像市
40020090861-044630,田,130.51789430400,33.81835944790,40220,宗像市
40020090167-038023,畑,130.58929419900,33.81235970230,40220,宗像市
40020095108-043198,田,130.53315206800,33.85670681390,40220,宗像市
40020089730-035591,田,130.61557783500,33.80850384070,40220,宗像市
40020089741-035009,田,130.62186612400,33.80861878240,40220,宗像市
40020086584-041692,畑,130.54982900900,33.77991423270,40220,宗像市
40020095653-043250,田,130.53255996100,33.86161777330,40220,宗像市
40020089272-040557,田,130.56196455300,33.80419502380,40220,宗像市
40020093620-042998,田,130.53538621500,33.84329824150,40220,宗像市
40020088046-035776,田,130.61364254400,33.79331870630,40220,宗像市
40020096477-043361,田,130.53132600300,33.86904379490,40220,宗像市
40020089264-039196,田,130.57665434600,33.80417836220,40220,宗像市
40020087693-036981,田,130.60064416500,33.79009153930,40220,宗像市
40020086724-040284,畑,130.56502861700,33.78123660190,40220,宗像市
40020092234-045304,田,130.51053347100,33.83071147350,40220,宗像市
40020089310-040758,田,130.55978607200,33.80452892320,40220,宗像市
40020088263-043820,田,130.52676468600,33.79496997590,40220,宗像市
40020086123-039503,田,130.57348081200,33.77584243660,40220,宗像市
40020093333-047581,田,130.48587644300,33.84051855010,40220,宗像市
40020093401-041204,田,130.55477579900,33.84139884880,40220,宗像市
40020096008-042780,田,130.53762016700,33.86483951200,40220,宗像市
40020087261-041455,畑,130.55235729200,33.78602501380,40220,宗像市
40020088735-039480,畑,130.57361118000,33.79939366660,40220,宗像市
40020091880-041523,畑,130.55140103900,33.82767012290,40220,宗像市
40020093551-043604,畑,130.52883677400,33.84265075250,40220,宗像市
40020093761-043302,田,130.53208728100,33.84455925000,40220,宗像市
40020089124-035744,田,130.61395228900,33.80303769680,40220,宗像市
40020086750-044065,田,130.52419368900,33.78131294820,40220,宗像市
40020089286-040953,田,130.55768622700,33.80430696370,40220,宗像市
40020086901-040151,田,130.56645073100,33.78283565730,40220,宗像市
40020094329-042748,畑,130.53805303600,33.84970551080,40220,宗像市
40020086557-039794,畑,130.57031890600,33.77974955110,40220,宗像市
40020089463-040631,田,130.56115066100,33.80591171320,40220,宗像市
40020090735-045009,田,130.51380679300,33.81720759040,40220,宗像市
40020094417-041684,田,130.54954499200,33.85053647160,40220,宗像市
40020095146-042829,田,130.53713983000,33.85706650720,40220,宗像市
40020092069-045427,田,130.50921890800,33.82921606400,40220,宗像市
40020087196-042954,畑,130.53616700000,33.78538100500,40220,宗像市
40020093068-045482,田,130.50856778000,33.83821870320,40220,宗像市
40020086513-040447,畑,130.56327797300,33.77932127200,40220,宗像市
40020089863-035129,田,130.62056485200,33.80971777640,40220,宗像市
40020089096-041942,田,130.54700787100,33.80255771960,40220,宗像市
40020093714-041026,畑,130.55668406100,33.84422937520,40220,宗像市
40020089128-039699,田,130.57122869900,33.80292551060,40220,宗像市
40020089642-039037,田,130.57836472200,33.80758614270,40220,宗像市
40020094829-041970,畑,130.54643826500,33.85424240540,40220,宗像市
40020094320-045757,畑,130.50553141300,33.84949561480,40220,宗像市
40020089587-043947,田,130.52533047400,33.80689745270,40220,宗像市
40020088751-041253,田,130.55446496200,33.79947471750,40220,宗像市
40020093387-046000,畑,130.50295930400,33.84107645090,40220,宗像市
40020090357-044527,田,130.51902814300,33.81381831200,40220,宗像市
40020097024-043196,畑,130.53307350500,33.87398690300,40220,宗像市
40020089365-041049,田,130.55664614600,33.80501380790,40220,宗像市
40020093307-040933,田,130.55771606200,33.84055730980,40220,宗像市
40020084900-040669,田,130.56095016200,33.76477568730,40220,宗像市
40020094521-042143,田,130.54457555300,33.85145771690,40220,宗像市
40020087131-039780,田,130.57044817800,33.78492167190,40220,宗像市
40020093308-047580,田,130.48589584600,33.84029038980,40220,宗像市
40020090112-039769,畑,130.57043086100,33.81180241040,40220,宗像市
40020091363-044748,田,130.51658431400,33.82288043470,40220,宗像市
40020093837-042219,畑,130.54378889400,33.84529294500,40220,宗像市
40020093301-041050,田,130.55644722900,33.84050625380,40220,宗像市
40020093678-040334,畑,130.56416750800,33.84392838950,40220,宗像市
40020091762-044830,田,130.51568055400,33.82647546570,40220,宗像市
40020087013-040136,田,130.56660974700,33.78384570590,40220,宗像市
40020091757-042218,田,130.54389708700,33.82653214570,40220,宗像市
40020090537-044175,田,130.52281580400,33.81546065820,40220,宗像市
40020094174-041432,田,130.55228158100,33.84836262250,40220,宗像市
40020093331-040971,田,130.55730420700,33.84077875950,40220,宗像市
40020094481-045691,田,130.50624177300,33.85095290720,40220,宗像市
40020087667-039956,田,130.56852788600,33.78974678340,40220,宗像市
40020088397-037498,田,130.59503268000,33.79642031590,40220,宗像市
40020094362-045721,田,130.50592749300,33.84987383730,40220,宗像市
40020088739-042100,田,130.54532412200,33.79932620830,40220,宗像市
40020089526-042767,田,130.53807394300,33.80639570250,40220,宗像市
40020090050-043658,田,130.52842685400,33.81109127740,40220,宗像市
40020092315-040499,田,130.56244639700,33.83163009430,40220,宗像市
40020095073-043043,畑,130.53482318300,33.85640254340,40220,宗像市
40020088184-040423,田,130.56346088400,33.79438946640,40220,宗像市
40020089330-040865,田,130.55863301900,33.80470733360,40220,宗像市
40020089805-034642,田,130.62582378200,33.80920885000,40220,宗像市
40020086588-039492,田,130.57358113800,33.78003717630,40220,宗像市
40020086556-039602,田,130.57239546900,33.77974087620,40220,宗像市
40020089034-043163,田,130.53382741000,33.80194781620,40220,宗像市
40020089338-043256,田,130.53281046600,33.80468245640,40220,宗像市
40020086409-038479,田,130.58452674300,33.77845929750,40220,宗像市
40020092701-041292,畑,130.55386127400,33.83508321000,40220,宗像市
40020094082-043105,田,130.53420386400,33.84745875700,40220,宗像市
40020094161-047224,畑,130.48968868000,33.84799944880,40220,宗像市
40020089995-044012,田,130.52460491100,33.81057310360,40220,宗像市
40020096558-042929,田,130.53598995100,33.86979018190,40220,宗像市
40020093067-045655,田,130.50669934600,33.83820047380,40220,宗像市
40020090892-036529,田,130.60539845700,33.81894616900,40220,宗像市
40020093762-043897,田,130.52566621000,33.84454252510,40220,宗像市
40020090093-043920,田,130.52560070800,33.81146663880,40220,宗像市
40020089249-042926,田,130.53637144100,33.80389633850,40220,宗像市
40020094045-041322,畑,130.55347142800,33.84720137500,40220,宗像市
40020086214-039966,畑,130.56848055500,33.77664525500,40220,宗像市
40020094374-041451,田,130.55206035000,33.85016544770,40220,宗像市
40020089247-040751,田,130.55986805100,33.80396606120,40220,宗像市
40020094772-042095,畑,130.54508671200,33.85372467650,40220,宗像市
40020093936-041270,田,130.55404332800,33.84622073380,40220,宗像市
40020090440-042141,田,130.54479458600,33.81466908280,40220,宗像市
40020086638-041933,田,130.54722719200,33.78039192070,40220,宗像市
40020089354-040995,田,130.55722588700,33.80492203530,40220,宗像市
40020089296-041006,田,130.55710609800,33.80439358340,40220,宗像市
40020088603-037551,田,130.59444968000,33.79827428700,40220,宗像市
40020086852-039134,畑,130.57743421800,33.78242806600,40220,宗像市
40020086154-039533,田,130.57315770500,33.77612196940,40220,宗像市
40020086515-041913,畑,130.54744144500,33.77928310080,40220,宗像市
40020086368-039246,田,130.57624734300,33.77805986690,40220,宗像市
