Code,Long,Lat,Flag
,140.175,38.0666666666667,0
57400185,140.1875,38.0666666666667,1
,140.2,38.0666666666667,0
,140.2,38.075,0
,140.1875,38.075,0
,140.1875,38.0666666666667,0
57400186,140.2,38.0666666666667,1
,140.2125,38.0666666666667,0
,140.2125,38.075,0
,140.2,38.075,0
,140.2,38.0666666666667,0
57400187,140.2125,38.0666666666667,1
,140.225,38.0666666666667,0
,140.225,38.075,0
,140.2125,38.075,0
,140.2125,38.0666666666667,0
57400190,140.125,38.075,1
,140.1375,38.075,0
,140.1375,38.0833333333333,0
,140.125,38.0833333333333,0
,140.125,38.075,0
57400191,140.1375,38.075,1
,140.15,38.075,0
,140.15,38.0833333333333,0
,140.1375,38.0833333333333,0
,140.1375,38.075,0
57400192,140.15,38.075,1
,140.1625,38.075,0
,140.1625,38.0833333333333,0
,140.15,38.0833333333333,0
,140.15,38.075,0
57400193,140.1625,38.075,1
,140.175,38.075,0
,140.175,38.0833333333333,0
,140.1625,38.0833333333333,0
,140.1625,38.075,0
57400194,140.175,38.075,1
,140.1875,38.075,0
,140.1875,38.0833333333333,0
,140.175,38.0833333333333,0
,140.175,38.075,0
57400195,140.1875,38.075,1
,140.2,38.075,0
,140.2,38.0833333333333,0
,140.1875,38.0833333333333,0
,140.1875,38.075,0
57400196,140.2,38.075,1
,140.2125,38.075,0
,140.2125,38.0833333333333,0
,140.2,38.0833333333333,0
,140.2,38.075,0
57400197,140.2125,38.075,1
,140.225,38.075,0
,140.225,38.0833333333333,0
,140.2125,38.0833333333333,0
,140.2125,38.075,0
57401008,140.1,38.0833333333333,1
,140.1125,38.0833333333333,0
,140.1125,38.0916666666667,0
,140.1,38.0916666666667,0
,140.1,38.0833333333333,0
57401009,140.1125,38.0833333333333,1
,140.125,38.0833333333333,0
,140.125,38.0916666666667,0
,140.1125,38.0916666666667,0
,140.1125,38.0833333333333,0
57401019,140.1125,38.0916666666667,1
,140.125,38.0916666666667,0
,140.125,38.1,0
,140.1125,38.1,0
,140.1125,38.0916666666667,0
57401029,140.1125,38.1,1
,140.125,38.1,0
,140.125,38.1083333333333,0
,140.1125,38.1083333333333,0
,140.1125,38.1,0
57401039,140.1125,38.1083333333333,1
,140.125,38.1083333333333,0
,140.125,38.1166666666667,0
,140.1125,38.1166666666667,0
,140.1125,38.1083333333333,0
57401049,140.1125,38.1166666666667,1
,140.125,38.1166666666667,0
,140.125,38.125,0
,140.1125,38.125,0
,140.1125,38.1166666666667,0
57401059,140.1125,38.125,1
,140.125,38.125,0
,140.125,38.1333333333333,0
,140.1125,38.1333333333333,0
,140.1125,38.125,0
57401069,140.1125,38.1333333333333,1
,140.125,38.1333333333333,0
,140.125,38.1416666666667,0
,140.1125,38.1416666666667,0
,140.1125,38.1333333333333,0
57401100,140.125,38.0833333333333,1
,140.1375,38.0833333333333,0
,140.1375,38.0916666666667,0
,140.125,38.0916666666667,0
,140.125,38.0833333333333,0
57401101,140.1375,38.0833333333333,1
,140.15,38.0833333333333,0
,140.15,38.0916666666667,0
,140.1375,38.0916666666667,0
,140.1375,38.0833333333333,0
57401102,140.15,38.0833333333333,1
,140.1625,38.0833333333333,0
,140.1625,38.0916666666667,0
,140.15,38.0916666666667,0
,140.15,38.0833333333333,0
57401103,140.1625,38.0833333333333,1
,140.175,38.0833333333333,0
,140.175,38.0916666666667,0
,140.1625,38.0916666666667,0
,140.1625,38.0833333333333,0
57401104,140.175,38.0833333333333,1
,140.1875,38.0833333333333,0
,140.1875,38.0916666666667,0
,140.175,38.0916666666667,0
,140.175,38.0833333333333,0
57401105,140.1875,38.0833333333333,1
,140.2,38.0833333333333,0
,140.2,38.0916666666667,0
,140.1875,38.0916666666667,0
,140.1875,38.0833333333333,0
57401106,140.2,38.0833333333333,1
,140.2125,38.0833333333333,0
,140.2125,38.0916666666667,0
,140.2,38.0916666666667,0
,140.2,38.0833333333333,0
57401107,140.2125,38.0833333333333,1
,140.225,38.0833333333333,0
,140.225,38.0916666666667,0
,140.2125,38.0916666666667,0
,140.2125,38.0833333333333,0
57401110,140.125,38.0916666666667,1
,140.1375,38.0916666666667,0
,140.1375,38.1,0
,140.125,38.1,0
,140.125,38.0916666666667,0
57401111,140.1375,38.0916666666667,1
,140.15,38.0916666666667,0
,140.15,38.1,0
,140.1375,38.1,0
,140.1375,38.0916666666667,0
57401112,140.15,38.0916666666667,1
,140.1625,38.0916666666667,0
,140.1625,38.1,0
,140.15,38.1,0
,140.15,38.0916666666667,0
57401113,140.1625,38.0916666666667,1
,140.175,38.0916666666667,0
,140.175,38.1,0
,140.1625,38.1,0
,140.1625,38.0916666666667,0
57401114,140.175,38.0916666666667,1
,140.1875,38.0916666666667,0
,140.1875,38.1,0
,140.175,38.1,0
,140.175,38.0916666666667,0
57401115,140.1875,38.0916666666667,1
,140.2,38.0916666666667,0
,140.2,38.1,0
,140.1875,38.1,0
,140.1875,38.0916666666667,0
57401120,140.125,38.1,1
,140.1375,38.1,0
,140.1375,38.1083333333333,0
,140.125,38.1083333333333,0
,140.125,38.1,0
57401121,140.1375,38.1,1
,140.15,38.1,0
,140.15,38.1083333333333,0
,140.1375,38.1083333333333,0
,140.1375,38.1,0
57401122,140.15,38.1,1
,140.1625,38.1,0
,140.1625,38.1083333333333,0
,140.15,38.1083333333333,0
,140.15,38.1,0
57401123,140.1625,38.1,1
,140.175,38.1,0
,140.175,38.1083333333333,0
,140.1625,38.1083333333333,0
,140.1625,38.1,0
57401124,140.175,38.1,1
,140.1875,38.1,0
,140.1875,38.1083333333333,0
,140.175,38.1083333333333,0
,140.175,38.1,0
57401125,140.1875,38.1,1
,140.2,38.1,0
,140.2,38.1083333333333,0
,140.1875,38.1083333333333,0
,140.1875,38.1,0
57401130,140.125,38.1083333333333,1
,140.1375,38.1083333333333,0
,140.1375,38.1166666666667,0
,140.125,38.1166666666667,0
,140.125,38.1083333333333,0
57401131,140.1375,38.1083333333333,1
,140.15,38.1083333333333,0
,140.15,38.1166666666667,0
,140.1375,38.1166666666667,0
,140.1375,38.1083333333333,0
57401132,140.15,38.1083333333333,1
,140.1625,38.1083333333333,0
,140.1625,38.1166666666667,0
,140.15,38.1166666666667,0
,140.15,38.1083333333333,0
57401133,140.1625,38.1083333333333,1
,140.175,38.1083333333333,0
,140.175,38.1166666666667,0
,140.1625,38.1166666666667,0
,140.1625,38.1083333333333,0
57401134,140.175,38.1083333333333,1
,140.1875,38.1083333333333,0
,140.1875,38.1166666666667,0
,140.175,38.1166666666667,0
,140.175,38.1083333333333,0
57401140,140.125,38.1166666666667,1
,140.1375,38.1166666666667,0
,140.1375,38.125,0
,140.125,38.125,0
,140.125,38.1166666666667,0
57401141,140.1375,38.1166666666667,1
,140.15,38.1166666666667,0
,140.15,38.125,0
,140.1375,38.125,0
,140.1375,38.1166666666667,0
57401142,140.15,38.1166666666667,1
,140.1625,38.1166666666667,0
,140.1625,38.125,0
,140.15,38.125,0
,140.15,38.1166666666667,0
57401143,140.1625,38.1166666666667,1
,140.175,38.1166666666667,0
,140.175,38.125,0
,140.1625,38.125,0
,140.1625,38.1166666666667,0
57401150,140.125,38.125,1
,140.1375,38.125,0
,140.1375,38.1333333333333,0
,140.125,38.1333333333333,0
,140.125,38.125,0
57401151,140.1375,38.125,1
,140.15,38.125,0
,140.15,38.1333333333333,0
,140.1375,38.1333333333333,0
,140.1375,38.125,0
57401152,140.15,38.125,1
,140.1625,38.125,0
,140.1625,38.1333333333333,0
,140.15,38.1333333333333,0
,140.15,38.125,0
57401153,140.1625,38.125,1
,140.175,38.125,0
,140.175,38.1333333333333,0
,140.1625,38.1333333333333,0
,140.1625,38.125,0
57401160,140.125,38.1333333333333,1
,140.1375,38.1333333333333,0
,140.1375,38.1416666666667,0
,140.125,38.1416666666667,0
,140.125,38.1333333333333,0
57401161,140.1375,38.1333333333333,1
,140.15,38.1333333333333,0
,140.15,38.1416666666667,0
,140.1375,38.1416666666667,0
,140.1375,38.1333333333333,0
57401162,140.15,38.1333333333333,1
,140.1625,38.1333333333333,0
,140.1625,38.1416666666667,0
,140.15,38.1416666666667,0
,140.15,38.1333333333333,0
57401163,140.1625,38.1333333333333,1
,140.175,38.1333333333333,0
,140.175,38.1416666666667,0
,140.1625,38.1416666666667,0
,140.1625,38.1333333333333,0
57401170,140.125,38.1416666666667,1
,140.1375,38.1416666666667,0
,140.1375,38.15,0
,140.125,38.15,0
,140.125,38.1416666666667,0
57401171,140.1375,38.1416666666667,1
,140.15,38.1416666666667,0
,140.15,38.15,0
,140.1375,38.15,0
,140.1375,38.1416666666667,0
57401172,140.15,38.1416666666667,1
,140.1625,38.1416666666667,0
,140.1625,38.15,0
,140.15,38.15,0
,140.15,38.1416666666667,0
57401173,140.1625,38.1416666666667,1
,140.175,38.1416666666667,0
,140.175,38.15,0
,140.1625,38.15,0
,140.1625,38.1416666666667,0
57401174,140.175,38.1416666666667,1
,140.1875,38.1416666666667,0
,140.1875,38.15,0
,140.175,38.15,0
,140.175,38.1416666666667,0
57401175,140.1875,38.1416666666667,1
,140.2,38.1416666666667,0
,140.2,38.15,0
,140.1875,38.15,0
,140.1875,38.1416666666667,0
57401180,140.125,38.15,1
,140.1375,38.15,0
,140.1375,38.1583333333333,0
,140.125,38.1583333333333,0
,140.125,38.15,0
57401181,140.1375,38.15,1
,140.15,38.15,0
,140.15,38.1583333333333,0
,140.1375,38.1583333333333,0
,140.1375,38.15,0
57401182,140.15,38.15,1
,140.1625,38.15,0
,140.1625,38.1583333333333,0
,140.15,38.1583333333333,0
,140.15,38.15,0
57401183,140.1625,38.15,1
,140.175,38.15,0
,140.175,38.1583333333333,0
,140.1625,38.1583333333333,0
,140.1625,38.15,0
57401184,140.175,38.15,1
,140.1875,38.15,0
,140.1875,38.1583333333333,0
,140.175,38.1583333333333,0
,140.175,38.15,0
57401185,140.1875,38.15,1
,140.2,38.15,0
,140.2,38.1583333333333,0
,140.1875,38.1583333333333,0
,140.1875,38.15,0
57401190,140.125,38.1583333333333,1
,140.1375,38.1583333333333,0
,140.1375,38.1666666666667,0
,140.125,38.1666666666667,0
,140.125,38.1583333333333,0
57401191,140.1375,38.1583333333333,1
,140.15,38.1583333333333,0
,140.15,38.1666666666667,0
,140.1375,38.1666666666667,0
,140.1375,38.1583333333333,0
57401192,140.15,38.1583333333333,1
,140.1625,38.1583333333333,0
,140.1625,38.1666666666667,0
,140.15,38.1666666666667,0
,140.15,38.1583333333333,0
57401193,140.1625,38.1583333333333,1
,140.175,38.1583333333333,0
,140.175,38.1666666666667,0
,140.1625,38.1666666666667,0
,140.1625,38.1583333333333,0
57401194,140.175,38.1583333333333,1
,140.1875,38.1583333333333,0
,140.1875,38.1666666666667,0
,140.175,38.1666666666667,0
,140.175,38.1583333333333,0
57401195,140.1875,38.1583333333333,1
,140.2,38.1583333333333,0
,140.2,38.1666666666667,0
,140.1875,38.1666666666667,0
,140.1875,38.1583333333333,0
57402101,140.1375,38.1666666666667,1
,140.15,38.1666666666667,0
,140.15,38.175,0
,140.1375,38.175,0
,140.1375,38.1666666666667,0
57402102,140.15,38.1666666666667,1
,140.1625,38.1666666666667,0
,140.1625,38.175,0
,140.15,38.175,0
,140.15,38.1666666666667,0
57402103,140.1625,38.1666666666667,1
,140.175,38.1666666666667,0
,140.175,38.175,0
,140.1625,38.175,0
,140.1625,38.1666666666667,0
57402104,140.175,38.1666666666667,1
,140.1875,38.1666666666667,0
,140.1875,38.175,0
,140.175,38.175,0
,140.175,38.1666666666667,0
57402111,140.1375,38.175,1
,140.15,38.175,0
,140.15,38.1833333333333,0
,140.1375,38.1833333333333,0
,140.1375,38.175,0
57402112,140.15,38.175,1
,140.1625,38.175,0
,140.1625,38.1833333333333,0
,140.15,38.1833333333333,0
,140.15,38.175,0
57402113,140.1625,38.175,1
,140.175,38.175,0
,140.175,38.1833333333333,0
,140.1625,38.1833333333333,0
,140.1625,38.175,0
57402114,140.175,38.175,1
,140.1875,38.175,0
,140.1875,38.1833333333333,0
,140.175,38.1833333333333,0
,140.175,38.175,0
57402122,140.15,38.1833333333333,1
,140.1625,38.1833333333333,0
,140.1625,38.1916666666667,0
,140.15,38.1916666666667,0
,140.15,38.1833333333333,0
57402123,140.1625,38.1833333333333,1
,140.175,38.1833333333333,0
,140.175,38.1916666666667,0
,140.1625,38.1916666666667,0
,140.1625,38.1833333333333,0
57402124,140.175,38.1833333333333,1
,140.1875,38.1833333333333,0
,140.1875,38.1916666666667,0
,140.175,38.1916666666667,0
,140.175,38.1833333333333,0
57402132,140.15,38.1916666666667,1
,140.1625,38.1916666666667,0
,140.1625,38.2,0
,140.15,38.2,0
,140.15,38.1916666666667,0
57402133,140.1625,38.1916666666667,1
,140.175,38.1916666666667,0
,140.175,38.2,0
,140.1625,38.2,0
,140.1625,38.1916666666667,0
57402134,140.175,38.1916666666667,1
,140.1875,38.1916666666667,0
,140.1875,38.2,0
,140.175,38.2,0
,140.175,38.1916666666667,0
57402142,140.15,38.2,1
,140.1625,38.2,0
,140.1625,38.2083333333333,0
,140.15,38.2083333333333,0
,140.15,38.2,0
57402143,140.1625,38.2,1
,140.175,38.2,0
,140.175,38.2083333333333,0
,140.1625,38.2083333333333,0
,140.1625,38.2,0
57402144,140.175,38.2,1
,140.1875,38.2,0
,140.1875,38.2083333333333,0
,140.175,38.2083333333333,0
,140.175,38.2,0
57402153,140.1625,38.2083333333333,1
,140.175,38.2083333333333,0
,140.175,38.2166666666667,0
,140.1625,38.2166666666667,0
,140.1625,38.2083333333333,0
57402154,140.175,38.2083333333333,1
,140.1875,38.2083333333333,0
,140.1875,38.2166666666667,0
,140.175,38.2166666666667,0
,140.175,38.2083333333333,0
57402163,140.1625,38.2166666666667,1
,140.175,38.2166666666667,0
,140.175,38.225,0
,140.1625,38.225,0
,140.1625,38.2166666666667,0
57402173,140.1625,38.225,1
,140.175,38.225,0
,140.175,38.2333333333333,0
,140.1625,38.2333333333333,0
,140.1625,38.225,0
57402183,140.1625,38.2333333333333,1
,140.175,38.2333333333333,0
,140.175,38.2416666666667,0
,140.1625,38.2416666666667,0
,140.1625,38.2333333333333,0
57402184,140.175,38.2333333333333,1
,140.1875,38.2333333333333,0
,140.1875,38.2416666666667,0
,140.175,38.2416666666667,0
,140.175,38.2333333333333,0
57402192,140.15,38.2416666666667,1
,140.1625,38.2416666666667,0
,140.1625,38.25,0
,140.15,38.25,0
,140.15,38.2416666666667,0
57402193,140.1625,38.2416666666667,1
,140.175,38.2416666666667,0
,140.175,38.25,0
,140.1625,38.25,0
,140.1625,38.2416666666667,0
57402194,140.175,38.2416666666667,1
,140.1875,38.2416666666667,0
,140.1875,38.25,0
,140.175,38.25,0
,140.175,38.2416666666667,0
57402195,140.1875,38.2416666666667,1
,140.2,38.2416666666667,0
,140.2,38.25,0
,140.1875,38.25,0
,140.1875,38.2416666666667,0
57403102,140.15,38.25,1
,140.1625,38.25,0
,140.1625,38.2583333333333,0
,140.15,38.2583333333333,0
,140.15,38.25,0
57403103,140.1625,38.25,1
,140.175,38.25,0
,140.175,38.2583333333333,0
,140.1625,38.2583333333333,0
,140.1625,38.25,0
57403104,140.175,38.25,1
,140.1875,38.25,0
,140.1875,38.2583333333333,0
,140.175,38.2583333333333,0
,140.175,38.25,0
57403105,140.1875,38.25,1
,140.2,38.25,0
,140.2,38.2583333333333,0
,140.1875,38.2583333333333,0
,140.1875,38.25,0
57403112,140.15,38.2583333333333,1
,140.1625,38.2583333333333,0
,140.1625,38.2666666666667,0
,140.15,38.2666666666667,0
,140.15,38.2583333333333,0
57403113,140.1625,38.2583333333333,1
,140.175,38.2583333333333,0
,140.175,38.2666666666667,0
,140.1625,38.2666666666667,0
,140.1625,38.2583333333333,0
57403114,140.175,38.2583333333333,1
,140.1875,38.2583333333333,0
,140.1875,38.2666666666667,0
,140.175,38.2666666666667,0
,140.175,38.2583333333333,0
57403115,140.1875,38.2583333333333,1
,140.2,38.2583333333333,0
,140.2,38.2666666666667,0
,140.1875,38.2666666666667,0
,140.1875,38.2583333333333,0
57403122,140.15,38.2666666666667,1
,140.1625,38.2666666666667,0
,140.1625,38.275,0
,140.15,38.275,0
,140.15,38.2666666666667,0
57403123,140.1625,38.2666666666667,1
,140.175,38.2666666666667,0
,140.175,38.275,0
,140.1625,38.275,0
,140.1625,38.2666666666667,0
57403124,140.175,38.2666666666667,1
,140.1875,38.2666666666667,0
,140.1875,38.275,0
,140.175,38.275,0
,140.175,38.2666666666667,0
57403125,140.1875,38.2666666666667,1
,140.2,38.2666666666667,0
,140.2,38.275,0
,140.1875,38.275,0
,140.1875,38.2666666666667,0
57403132,140.15,38.275,1
,140.1625,38.275,0
,140.1625,38.2833333333333,0
,140.15,38.2833333333333,0
,140.15,38.275,0
57403133,140.1625,38.275,1
,140.175,38.275,0
,140.175,38.2833333333333,0
,140.1625,38.2833333333333,0
,140.1625,38.275,0
57403134,140.175,38.275,1
,140.1875,38.275,0
,140.1875,38.2833333333333,0
,140.175,38.2833333333333,0
,140.175,38.275,0
57403135,140.1875,38.275,1
,140.2,38.275,0
,140.2,38.2833333333333,0
,140.1875,38.2833333333333,0
,140.1875,38.275,0
57403136,140.2,38.275,1
,140.2125,38.275,0
,140.2125,38.2833333333333,0
,140.2,38.2833333333333,0
,140.2,38.275,0
57403138,140.225,38.275,1
,140.2375,38.275,0
,140.2375,38.2833333333333,0
,140.225,38.2833333333333,0
,140.225,38.275,0
57403139,140.2375,38.275,1
,140.25,38.275,0
,140.25,38.2833333333333,0
,140.2375,38.2833333333333,0
,140.2375,38.275,0
57403143,140.1625,38.2833333333333,1
,140.175,38.2833333333333,0
,140.175,38.2916666666667,0
,140.1625,38.2916666666667,0
,140.1625,38.2833333333333,0
57403144,140.175,38.2833333333333,1
,140.1875,38.2833333333333,0
,140.1875,38.2916666666667,0
,140.175,38.2916666666667,0
,140.175,38.2833333333333,0
57403145,140.1875,38.2833333333333,1
,140.2,38.2833333333333,0
,140.2,38.2916666666667,0
,140.1875,38.2916666666667,0
,140.1875,38.2833333333333,0
57403146,140.2,38.2833333333333,1
,140.2125,38.2833333333333,0
,140.2125,38.2916666666667,0
,140.2,38.2916666666667,0
,140.2,38.2833333333333,0
57403147,140.2125,38.2833333333333,1
,140.225,38.2833333333333,0
,140.225,38.2916666666667,0
,140.2125,38.2916666666667,0
,140.2125,38.2833333333333,0
57403148,140.225,38.2833333333333,1
,140.2375,38.2833333333333,0
,140.2375,38.2916666666667,0
,140.225,38.2916666666667,0
,140.225,38.2833333333333,0
57403149,140.2375,38.2833333333333,1
,140.25,38.2833333333333,0
,140.25,38.2916666666667,0
,140.2375,38.2916666666667,0
,140.2375,38.2833333333333,0
57403154,140.175,38.2916666666667,1
,140.1875,38.2916666666667,0
,140.1875,38.3,0
,140.175,38.3,0
,140.175,38.2916666666667,0
57403155,140.1875,38.2916666666667,1
,140.2,38.2916666666667,0
,140.2,38.3,0
,140.1875,38.3,0
,140.1875,38.2916666666667,0
57403156,140.2,38.2916666666667,1
,140.2125,38.2916666666667,0
,140.2125,38.3,0
,140.2,38.3,0
,140.2,38.2916666666667,0
57403157,140.2125,38.2916666666667,1
,140.225,38.2916666666667,0
,140.225,38.3,0
,140.2125,38.3,0
,140.2125,38.2916666666667,0
57403158,140.225,38.2916666666667,1
,140.2375,38.2916666666667,0
,140.2375,38.3,0
,140.225,38.3,0
,140.225,38.2916666666667,0
57403159,140.2375,38.2916666666667,1
,140.25,38.2916666666667,0
,140.25,38.3,0
,140.2375,38.3,0
,140.2375,38.2916666666667,0
57403165,140.1875,38.3,1
,140.2,38.3,0
,140.2,38.3083333333333,0
,140.1875,38.3083333333333,0
,140.1875,38.3,0
57403166,140.2,38.3,1
,140.2125,38.3,0
,140.2125,38.3083333333333,0
,140.2,38.3083333333333,0
,140.2,38.3,0
57403167,140.2125,38.3,1
,140.225,38.3,0
,140.225,38.3083333333333,0
,140.2125,38.3083333333333,0
,140.2125,38.3,0
57403168,140.225,38.3,1
,140.2375,38.3,0
,140.2375,38.3083333333333,0
,140.225,38.3083333333333,0
,140.225,38.3,0
57403169,140.2375,38.3,1
,140.25,38.3,0
,140.25,38.3083333333333,0
,140.2375,38.3083333333333,0
,140.2375,38.3,0
57403175,140.1875,38.3083333333333,1
,140.2,38.3083333333333,0
,140.2,38.3166666666667,0
,140.1875,38.3166666666667,0
,140.1875,38.3083333333333,0
57403176,140.2,38.3083333333333,1
,140.2125,38.3083333333333,0
,140.2125,38.3166666666667,0
,140.2,38.3166666666667,0
,140.2,38.3083333333333,0
57403177,140.2125,38.3083333333333,1
,140.225,38.3083333333333,0
,140.225,38.3166666666667,0
,140.2125,38.3166666666667,0
,140.2125,38.3083333333333,0
57403179,140.2375,38.3083333333333,1
,140.25,38.3083333333333,0
,140.25,38.3166666666667,0
,140.2375,38.3166666666667,0
,140.2375,38.3083333333333,0
57403185,140.1875,38.3166666666667,1
,140.2,38.3166666666667,0
,140.2,38.325,0
,140.1875,38.325,0
,140.1875,38.3166666666667,0
57403186,140.2,38.3166666666667,1
,140.2125,38.3166666666667,0
,140.2125,38.325,0
,140.2,38.325,0
,140.2,38.3166666666667,0
57403187,140.2125,38.3166666666667,1
,140.225,38.3166666666667,0
,140.225,38.325,0
,140.2125,38.325,0
,140.2125,38.3166666666667,0
57403195,140.1875,38.325,1
,140.2,38.325,0
,140.2,38.3333333333333,0
,140.1875,38.3333333333333,0
,140.1875,38.325,0
57403196,140.2,38.325,1
,140.2125,38.325,0
,140.2125,38.3333333333333,0
,140.2,38.3333333333333,0
,140.2,38.325,0
57403230,140.25,38.275,1
,140.2625,38.275,0
,140.2625,38.2833333333333,0
,140.25,38.2833333333333,0
,140.25,38.275,0
57403240,140.25,38.2833333333333,1
,140.2625,38.2833333333333,0
,140.2625,38.2916666666667,0
,140.25,38.2916666666667,0
,140.25,38.2833333333333,0
57403241,140.2625,38.2833333333333,1
,140.275,38.2833333333333,0
,140.275,38.2916666666667,0
,140.2625,38.2916666666667,0
,140.2625,38.2833333333333,0
57403250,140.25,38.2916666666667,1
,140.2625,38.2916666666667,0
,140.2625,38.3,0
,140.25,38.3,0
,140.25,38.2916666666667,0
57403251,140.2625,38.2916666666667,1
,140.275,38.2916666666667,0
,140.275,38.3,0
,140.2625,38.3,0
,140.2625,38.2916666666667,0
57403260,140.25,38.3,1
,140.2625,38.3,0
,140.2625,38.3083333333333,0
,140.25,38.3083333333333,0
,140.25,38.3,0
57403261,140.2625,38.3,1
,140.275,38.3,0
,140.275,38.3083333333333,0
,140.2625,38.3083333333333,0
,140.2625,38.3,0
57403270,140.25,38.3083333333333,1
,140.2625,38.3083333333333,0
,140.2625,38.3166666666667,0
,140.25,38.3166666666667,0
,140.25,38.3083333333333,0
57403271,140.2625,38.3083333333333,1
,140.275,38.3083333333333,0
,140.275,38.3166666666667,0
,140.2625,38.3166666666667,0
,140.2625,38.3083333333333,0
57403281,140.2625,38.3166666666667,1
,140.275,38.3166666666667,0
,140.275,38.325,0
,140.2625,38.325,0
,140.2625,38.3166666666667,0
57403282,140.275,38.3166666666667,1
,140.2875,38.3166666666667,0
,140.2875,38.325,0
,140.275,38.325,0
,140.275,38.3166666666667,0
57403178,140.225,38.3083333333333,1
,140.2375,38.3083333333333,0
,140.2375,38.3166666666667,0
,140.225,38.3166666666667,0
,140.225,38.3083333333333,0
57403188,140.225,38.3166666666667,1
,140.2375,38.3166666666667,0
,140.2375,38.325,0
,140.225,38.325,0
,140.225,38.3166666666667,0
57403189,140.2375,38.3166666666667,1
,140.25,38.3166666666667,0
,140.25,38.325,0
,140.2375,38.325,0
,140.2375,38.3166666666667,0
57403197,140.2125,38.325,1
,140.225,38.325,0
,140.225,38.3333333333333,0
,140.2125,38.3333333333333,0
,140.2125,38.325,0
57403198,140.225,38.325,1
,140.2375,38.325,0
,140.2375,38.3333333333333,0
,140.225,38.3333333333333,0
,140.225,38.325,0
57403199,140.2375,38.325,1
,140.25,38.325,0
,140.25,38.3333333333333,0
,140.2375,38.3333333333333,0
,140.2375,38.325,0
57403280,140.25,38.3166666666667,1
,140.2625,38.3166666666667,0
,140.2625,38.325,0
,140.25,38.325,0
,140.25,38.3166666666667,0
57403283,140.2875,38.3166666666667,1
,140.3,38.3166666666667,0
,140.3,38.325,0
,140.2875,38.325,0
,140.2875,38.3166666666667,0
57403290,140.25,38.325,1
,140.2625,38.325,0
,140.2625,38.3333333333333,0
,140.25,38.3333333333333,0
,140.25,38.325,0
57403291,140.2625,38.325,1
,140.275,38.325,0
,140.275,38.3333333333333,0
,140.2625,38.3333333333333,0
,140.2625,38.325,0
57403292,140.275,38.325,1
,140.2875,38.325,0
,140.2875,38.3333333333333,0
,140.275,38.3333333333333,0
,140.275,38.325,0
57403293,140.2875,38.325,1
,140.3,38.325,0
,140.3,38.3333333333333,0
,140.2875,38.3333333333333,0
,140.2875,38.325,0
57404106,140.2,38.3333333333333,1
,140.2125,38.3333333333333,0
,140.2125,38.3416666666667,0
,140.2,38.3416666666667,0
,140.2,38.3333333333333,0
57404107,140.2125,38.3333333333333,1
,140.225,38.3333333333333,0
,140.225,38.3416666666667,0
,140.2125,38.3416666666667,0
,140.2125,38.3333333333333,0
57404108,140.225,38.3333333333333,1
,140.2375,38.3333333333333,0
,140.2375,38.3416666666667,0
,140.225,38.3416666666667,0
,140.225,38.3333333333333,0
57404109,140.2375,38.3333333333333,1
,140.25,38.3333333333333,0
,140.25,38.3416666666667,0
,140.2375,38.3416666666667,0
,140.2375,38.3333333333333,0
57404200,140.25,38.3333333333333,1
,140.2625,38.3333333333333,0
,140.2625,38.3416666666667,0
,140.25,38.3416666666667,0
,140.25,38.3333333333333,0
57404201,140.2625,38.3333333333333,1
,140.275,38.3333333333333,0
,140.275,38.3416666666667,0
,140.2625,38.3416666666667,0
,140.2625,38.3333333333333,0
57404202,140.275,38.3333333333333,1
,140.2875,38.3333333333333,0
,140.2875,38.3416666666667,0
,140.275,38.3416666666667,0
,140.275,38.3333333333333,0
57404203,140.2875,38.3333333333333,1
,140.3,38.3333333333333,0
,140.3,38.3416666666667,0
,140.2875,38.3416666666667,0
,140.2875,38.3333333333333,0
57404265,140.3125,38.3833333333333,1
,140.325,38.3833333333333,0
,140.325,38.3916666666667,0
,140.3125,38.3916666666667,0
,140.3125,38.3833333333333,0
57404274,140.3,38.3916666666667,1
,140.3125,38.3916666666667,0
,140.3125,38.4,0
,140.3,38.4,0
,140.3,38.3916666666667,0
57404275,140.3125,38.3916666666667,1
,140.325,38.3916666666667,0
,140.325,38.4,0
,140.3125,38.4,0
,140.3125,38.3916666666667,0
57404284,140.3,38.4,1
,140.3125,38.4,0
,140.3125,38.4083333333333,0
,140.3,38.4083333333333,0
,140.3,38.4,0
57404285,140.3125,38.4,1
,140.325,38.4,0
,140.325,38.4083333333333,0
,140.3125,38.4083333333333,0
,140.3125,38.4,0
57404294,140.3,38.4083333333333,1
,140.3125,38.4083333333333,0
,140.3125,38.4166666666667,0
,140.3,38.4166666666667,0
,140.3,38.4083333333333,0
57404295,140.3125,38.4083333333333,1
,140.325,38.4083333333333,0
,140.325,38.4166666666667,0
,140.3125,38.4166666666667,0
,140.3125,38.4083333333333,0
57405202,140.275,38.4166666666667,1
,140.2875,38.4166666666667,0
,140.2875,38.425,0
,140.275,38.425,0
,140.275,38.4166666666667,0
57405203,140.2875,38.4166666666667,1
,140.3,38.4166666666667,0
,140.3,38.425,0
,140.2875,38.425,0
,140.2875,38.4166666666667,0
57405204,140.3,38.4166666666667,1
,140.3125,38.4166666666667,0
,140.3125,38.425,0
,140.3,38.425,0
,140.3,38.4166666666667,0
57405205,140.3125,38.4166666666667,1
,140.325,38.4166666666667,0
,140.325,38.425,0
,140.3125,38.425,0
,140.3125,38.4166666666667,0
