﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500530540048074,畑,127.98219020400,26.47809491510,47313,宜野座村
471500542470046135,畑,127.96278457400,26.48892593640,47313,宜野座村
471500532620045091,畑,127.95227935100,26.48006890300,47313,宜野座村
471500550350049337,畑,127.99492834000,26.49593306600,47313,宜野座村
471500546220049533,畑,127.99688640200,26.49219666000,47313,宜野座村
471500526310046369,畑,127.96506850900,26.47433096210,47313,宜野座村
471500530770047229,畑,127.97371170100,26.47833523330,47313,宜野座村
471500526930046280,畑,127.96418112900,26.47489763370,47313,宜野座村
471500540460046972,畑,127.97117425800,26.48708846190,47313,宜野座村
471500528340048121,畑,127.98264636100,26.47610612190,47313,宜野座村
471500530210045618,畑,127.95755002200,26.47788244670,47313,宜野座村
471500570720049416,畑,127.99580726300,26.51431888940,47313,宜野座村
471500566840048867,畑,127.99027846100,26.51083653200,47313,宜野座村
471500532120045083,畑,127.95219072300,26.47961806830,47313,宜野座村
471500526040043989,畑,127.94119814200,26.47416460880,47313,宜野座村
471500538210046513,畑,127.96656074100,26.48507241600,47313,宜野座村
471500548500048052,畑,127.98203745000,26.49430792320,47313,宜野座村
471500517720044351,畑,127.94480569100,26.46664872220,47313,宜野座村
471500529500048162,畑,127.98306639800,26.47715234180,47313,宜野座村
471500542080049149,畑,127.99301210100,26.48847195460,47313,宜野座村
471500524530047253,畑,127.97393041500,26.47270132290,47313,宜野座村
471500528410046767,畑,127.96907333100,26.47622111330,47313,宜野座村
471500530150045422,畑,127.95558996500,26.47783533940,47313,宜野座村
471500565210048748,畑,127.98907921100,26.50936954680,47313,宜野座村
471500565430049046,畑,127.99207108000,26.50955280590,47313,宜野座村
471500526640046370,畑,127.96508070900,26.47463570510,47313,宜野座村
471500533260045334,畑,127.95471814900,26.48063934020,47313,宜野座村
471500528710047691,畑,127.97833756900,26.47645456930,47313,宜野座村
471500556490048097,畑,127.98251923200,26.50152206810,47313,宜野座村
471500532080045108,畑,127.95243981500,26.47958129630,47313,宜野座村
471500551170048186,畑,127.98339254600,26.49671521820,47313,宜野座村
471500537120048176,畑,127.98323496000,26.48403521140,47313,宜野座村
471500528930047996,畑,127.98139830000,26.47664151850,47313,宜野座村
471500554030047997,畑,127.98150133800,26.49929730070,47313,宜野座村
471500547190048011,畑,127.98161415700,26.49312771380,47313,宜野座村
471500540160045720,畑,127.95860731300,26.48685768180,47313,宜野座村
471500532480046009,畑,127.96147872300,26.47991193040,47313,宜野座村
471500536720046475,畑,127.96617445200,26.48372906450,47313,宜野座村
471500541670049081,畑,127.99233142000,26.48811057560,47313,宜野座村
471500534590048793,畑,127.98941613300,26.48172609790,47313,宜野座村
471500571370049450,畑,127.99614661200,26.51489929110,47313,宜野座村
471500571430049427,畑,127.99591925400,26.51495806860,47313,宜野座村
471500538800048237,畑,127.98385170200,26.48554900220,47313,宜野座村
471500526950045119,畑,127.95254040900,26.47495723150,47313,宜野座村
471500542260049121,畑,127.99273442100,26.48864303550,47313,宜野座村
471500529700043984,畑,127.94116584200,26.47747045400,47313,宜野座村
471500532090048296,畑,127.98442417300,26.47949056270,47313,宜野座村
471500532530045140,畑,127.95276533200,26.47999054000,47313,宜野座村
471500531910045226,畑,127.95362711700,26.47942349400,47313,宜野座村
471500538420046982,畑,127.97125989500,26.48524405750,47313,宜野座村
471500529200048021,畑,127.98164893600,26.47688507010,47313,宜野座村
471500543230045861,畑,127.96003454100,26.48961959030,47313,宜野座村
471500534050044126,畑,127.94259976300,26.48139102260,47313,宜野座村
471500546730048102,畑,127.98252487600,26.49270534540,47313,宜野座村
471500567920048991,畑,127.99153254200,26.51180505430,47313,宜野座村
471500527350047704,畑,127.97846984600,26.47522987310,47313,宜野座村
471500545680047793,畑,127.97942465800,26.49176798410,47313,宜野座村
471500524570047659,畑,127.97799874700,26.47272187440,47313,宜野座村
471500546860049610,畑,127.99766189700,26.49277580550,47313,宜野座村
471500545230049646,畑,127.99801514200,26.49130550080,47313,宜野座村
471500530270047175,畑,127.97317321800,26.47788708510,47313,宜野座村
471500531560047466,畑,127.97608854600,26.47904110350,47313,宜野座村
471500542190046681,畑,127.96826330400,26.48865574820,47313,宜野座村
471500530210048124,畑,127.98269074000,26.47779929170,47313,宜野座村
471500535970045309,畑,127.95446981200,26.48308948250,47313,宜野座村
471500531460045594,畑,127.95731628000,26.47900844500,47313,宜野座村
471500546510048310,畑,127.98461461500,26.49250109530,47313,宜野座村
471500547580048390,畑,127.98542592600,26.49346818990,47313,宜野座村
471500538300046914,畑,127.97058142900,26.48513638840,47313,宜野座村
471500546980048882,畑,127.99035174700,26.49290862630,47313,宜野座村
471500532340045233,畑,127.95369973700,26.47981618480,47313,宜野座村
471500544510048418,畑,127.98569219500,26.49069787080,47313,宜野座村
471500532010047618,畑,127.97762366800,26.47943614070,47313,宜野座村
471500531730046168,畑,127.96307184800,26.47923188800,47313,宜野座村
471500526980047625,畑,127.97767518400,26.47490268080,47313,宜野座村
471500531070047871,畑,127.98015820000,26.47857956080,47313,宜野座村
471500554570048058,畑,127.98211570100,26.49978385600,47313,宜野座村
471500532300045259,畑,127.95396332900,26.47977548490,47313,宜野座村
471500532000045173,畑,127.95309845000,26.47950559290,47313,宜野座村
471500541350047659,畑,127.97806926800,26.48786329980,47313,宜野座村
471500545800047781,畑,127.97930312500,26.49188302800,47313,宜野座村
471500531860045252,畑,127.95388669900,26.47938257080,47313,宜野座村
471500530300047907,畑,127.98051609700,26.47788993650,47313,宜野座村
471500520860044463,畑,127.94593312300,26.46947320170,47313,宜野座村
471500528190044485,畑,127.94618424000,26.47609399510,47313,宜野座村
471500528190047676,畑,127.97818561900,26.47599279660,47313,宜野座村
471500535920045527,畑,127.95666381000,26.48303918400,47313,宜野座村
471500531640045769,畑,127.95906897600,26.47916768920,47313,宜野座村
471500565570049404,畑,127.99566147700,26.50967349970,47313,宜野座村
471500526730047619,畑,127.97760920500,26.47466999510,47313,宜野座村
471500532940045750,畑,127.95888563300,26.48034228970,47313,宜野座村
471500532430045180,畑,127.95317123500,26.47990000590,47313,宜野座村
471500541640046728,畑,127.96872642700,26.48816153560,47313,宜野座村
471500531230045077,畑,127.95213034400,26.47882042740,47313,宜野座村
471500572550049007,畑,127.99170566700,26.51598475570,47313,宜野座村
471500530860045070,畑,127.95205979700,26.47848698910,47313,宜野座村
471500564750048803,畑,127.98962560900,26.50895180460,47313,宜野座村
471500550970048811,畑,127.98965941400,26.49651326740,47313,宜野座村
471500527830047643,畑,127.97785394000,26.47566372110,47313,宜野座村
471500528080046426,畑,127.96564619200,26.47593258700,47313,宜野座村
471500546860049527,畑,127.99682119100,26.49277904360,47313,宜野座村
471500540320048413,畑,127.98562697900,26.48691620710,47313,宜野座村
471500523210047092,畑,127.97230709800,26.47151748460,47313,宜野座村
471500531950045199,畑,127.95336061300,26.47946615490,47313,宜野座村
471500531740045755,畑,127.95893633000,26.47925198890,47313,宜野座村
471500529470047727,畑,127.97870556800,26.47714407900,47313,宜野座村
471500542000046696,畑,127.96841321900,26.48848972540,47313,宜野座村
471500531100045933,畑,127.96071489900,26.47867361820,47313,宜野座村
471500523280044312,畑,127.94443354700,26.47166232420,47313,宜野座村
471500541820046712,畑,127.96857117500,26.48832533390,47313,宜野座村
471500543960048474,畑,127.98625469500,26.49019194150,47313,宜野座村
471500532390045207,畑,127.95343507400,26.47985786820,47313,宜野座村
471500566330049431,畑,127.99593337900,26.51035652070,47313,宜野座村
471500538010048362,畑,127.98510241800,26.48483337770,47313,宜野座村
471500531600046964,畑,127.97106047500,26.47908666280,47313,宜野座村
471500521120046684,畑,127.96821165700,26.46964457600,47313,宜野座村
471500534710045594,畑,127.95732797900,26.48194377740,47313,宜野座村
471500571990049389,畑,127.99554086400,26.51546516880,47313,宜野座村
471500566770048845,畑,127.99005723300,26.51077367470,47313,宜野座村
471500530130045070,畑,127.95205436500,26.47782276620,47313,宜野座村
471500520040044285,畑,127.94415212300,26.46874262780,47313,宜野座村
471500531680044969,畑,127.95104422000,26.47922757210,47313,宜野座村
471500536540046224,畑,127.96365865600,26.48357246350,47313,宜野座村
471500531720044945,畑,127.95080732100,26.47926703500,47313,宜野座村
471500550600049302,畑,127.99458340500,26.49615770600,47313,宜野座村
471500538170048866,畑,127.99016291300,26.48495926640,47313,宜野座村
471500539920046869,畑,127.97013349000,26.48660497320,47313,宜野座村
471500540850049184,畑,127.99336465800,26.48736564990,47313,宜野座村
471500528950045378,畑,127.95513906700,26.47675206990,47313,宜野座村
471500550660048808,畑,127.98962954900,26.49623137960,47313,宜野座村
471500525940048193,畑,127.98336365300,26.47394255720,47313,宜野座村
471500527490046415,畑,127.96554015300,26.47540083030,47313,宜野座村
471500531460045081,畑,127.95217312100,26.47902867260,47313,宜野座村
471500564940049194,畑,127.99354895700,26.50910780520,47313,宜野座村
471500533130046373,畑,127.96513893400,26.48049406180,47313,宜野座村
471500520380044350,畑,127.94480007900,26.46905075570,47313,宜野座村
471500543510047985,畑,127.98134771200,26.48980645690,47313,宜野座村
471500540880048388,畑,127.98537542300,26.48741510970,47313,宜野座村
471500542450046657,畑,127.96801923600,26.48889153080,47313,宜野座村
471500529620046142,畑,127.96281055900,26.47732919970,47313,宜野座村
471500537220045885,畑,127.96025331500,26.48420133470,47313,宜野座村
471500530880045250,畑,127.95386518100,26.47849973030,47313,宜野座村
471500531820046258,畑,127.96397793900,26.47931520870,47313,宜野座村
471500528280048410,畑,127.98554564100,26.47604640540,47313,宜野座村
471500562630048984,畑,127.99144263100,26.50703007820,47313,宜野座村
471500568640049090,畑,127.99252061500,26.51245448330,47313,宜野座村
471500531640044994,畑,127.95130047800,26.47918924010,47313,宜野座村
471500521470044431,畑,127.94561515800,26.47003081370,47313,宜野座村
471500531430046756,畑,127.96897094500,26.47894211840,47313,宜野座村
471500531930047733,畑,127.97877780700,26.47935815320,47313,宜野座村
471500538870046145,畑,127.96287113400,26.48567832560,47313,宜野座村
471500529910045066,畑,127.95201283200,26.47762851870,47313,宜野座村
471500571680049054,畑,127.99217266800,26.51519737560,47313,宜野座村
471500527860046363,畑,127.96501663600,26.47573548450,47313,宜野座村
471500547750049515,畑,127.99670580400,26.49357716520,47313,宜野座村
471500538650048605,畑,127.98753978900,26.48539866260,47313,宜野座村
471500567140049099,畑,127.99267522200,26.51108005630,47313,宜野座村
471500568440048978,畑,127.99130086300,26.51228560110,47313,宜野座村
471500547610047809,畑,127.97959057000,26.49351632530,47313,宜野座村
471500537140046502,畑,127.96644700700,26.48410640150,47313,宜野座村
471500538340046118,畑,127.96259818500,26.48520167310,47313,宜野座村
471500551090048625,畑,127.98779182700,26.49662598040,47313,宜野座村
471500531600045016,畑,127.95151916200,26.47915704130,47313,宜野座村
471500540750047889,畑,127.98036766000,26.48731975460,47313,宜野座村
471500550570047791,畑,127.97942273900,26.49618656860,47313,宜野座村
471500533070047559,畑,127.97703174300,26.48039861310,47313,宜野座村
471500532150046122,畑,127.96261087700,26.47961627390,47313,宜野座村
471500528160048567,畑,127.98711970000,26.47593006590,47313,宜野座村
471500526920045634,畑,127.95770228300,26.47490538750,47313,宜野座村
471500551530049104,畑,127.99260231600,26.49700858430,47313,宜野座村
471500525530047333,畑,127.97473371300,26.47359492000,47313,宜野座村
471500537510046048,畑,127.96189447700,26.48445744750,47313,宜野座村
471500548120048222,畑,127.98373851300,26.49395809660,47313,宜野座村
471500538630046126,畑,127.96268029600,26.48546607020,47313,宜野座村
471500572500048995,畑,127.99158838700,26.51594001700,47313,宜野座村
471500535970048038,畑,127.98184620200,26.48300028170,47313,宜野座村
471500541140047804,畑,127.97951983000,26.48767399760,47313,宜野座村
471500551260048820,畑,127.98975366500,26.49677602100,47313,宜野座村
471500538130046101,畑,127.96242898400,26.48501066560,47313,宜野座村
471500530270043946,畑,127.94078843600,26.47798486310,47313,宜野座村
471500540640048424,畑,127.98573594100,26.48719751610,47313,宜野座村
471500538410046211,畑,127.96353263100,26.48526373640,47313,宜野座村
471500551670048661,畑,127.98815575700,26.49714531570,47313,宜野座村
471500534000045513,畑,127.95651391600,26.48130051910,47313,宜野座村
471500544570047054,畑,127.97201328100,26.49079484320,47313,宜野座村
471500545730048551,畑,127.98702636200,26.49178962270,47313,宜野座村
471500543090047941,畑,127.98089638600,26.48943299060,47313,宜野座村
471500548760047694,畑,127.97844429100,26.49455846460,47313,宜野座村
471500571830049105,畑,127.99268574000,26.51532833480,47313,宜野座村
471500544960047939,畑,127.98088333600,26.49112093240,47313,宜野座村
471500552900047870,畑,127.98022622000,26.49828231450,47313,宜野座村
471500534860045671,畑,127.95809737900,26.48207689100,47313,宜野座村
471500537850048257,畑,127.98404713700,26.48468486220,47313,宜野座村
471500548780048999,畑,127.99153269800,26.49452891180,47313,宜野座村
471500533960045558,畑,127.95696187700,26.48126992160,47313,宜野座村
471500541160048513,畑,127.98663589800,26.48766658330,47313,宜野座村
471500524800047307,畑,127.97447758900,26.47294128640,47313,宜野座村
471500530580045066,畑,127.95201423800,26.47823265440,47313,宜野座村
471500527980048395,畑,127.98540178700,26.47577535430,47313,宜野座村
471500524670047104,畑,127.97243281400,26.47282637330,47313,宜野座村
471500527870043899,畑,127.94030356900,26.47582395740,47313,宜野座村
471500536010046198,畑,127.96338749800,26.48310061720,47313,宜野座村
471500546800048523,畑,127.98674996200,26.49275522030,47313,宜野座村
471500520450044385,畑,127.94515280900,26.46911073090,47313,宜野座村
471500544290048072,畑,127.98221754400,26.49050933860,47313,宜野座村
471500541530047759,畑,127.97907111100,26.48802392560,47313,宜野座村
471500533880048126,畑,127.98272065200,26.48111313500,47313,宜野座村
471500542630046642,畑,127.96786602800,26.48905360690,47313,宜野座村
471500549780049336,畑,127.99492222500,26.49541836780,47313,宜野座村
471500566400049384,畑,127.99546413200,26.51042025170,47313,宜野座村
471500538570046189,畑,127.96331355200,26.48540549860,47313,宜野座村
471500539030046387,畑,127.96529909000,26.48581448400,47313,宜野座村
471500523790046726,畑,127.96864332600,26.47204971420,47313,宜野座村
471500541050047783,畑,127.97930391200,26.48759118090,47313,宜野座村
471500555480048169,畑,127.98323933500,26.50060288230,47313,宜野座村
471500527410047081,畑,127.97221962000,26.47530297380,47313,宜野座村
471500528260046640,畑,127.96780160800,26.47608477130,47313,宜野座村
471500568520049077,畑,127.99239025000,26.51234121240,47313,宜野座村
471500549900048544,畑,127.98697659900,26.49555227070,47313,宜野座村
471500528230045230,畑,127.95365463500,26.47610825420,47313,宜野座村
471500538380046886,畑,127.97029717600,26.48520896620,47313,宜野座村
471500531020047045,畑,127.97186855500,26.47856277700,47313,宜野座村
471500522550046367,畑,127.96503993300,26.47094058580,47313,宜野座村
471500529720048158,畑,127.98303146800,26.47735141380,47313,宜野座村
471500537710045867,畑,127.96007281400,26.48463797100,47313,宜野座村
471500537520048120,畑,127.98268040000,26.48439618710,47313,宜野座村
471500542080046062,畑,127.96204480800,26.48858221060,47313,宜野座村
471500567760048828,畑,127.98988777100,26.51166596380,47313,宜野座村
471500529510048046,畑,127.98190718600,26.47716341850,47313,宜野座村
471500536970046939,畑,127.97082408800,26.48394095060,47313,宜野座村
471500540870047170,畑,127.97315716500,26.48745077200,47313,宜野座村
471500546440046139,畑,127.96283869800,26.49251130020,47313,宜野座村
471500539610048721,畑,127.98871411000,26.48626156490,47313,宜野座村
471500534110045495,畑,127.95633692700,26.48140248310,47313,宜野座村
471500539090047716,畑,127.97863261700,26.48582987740,47313,宜野座村
471500533690045725,畑,127.95863466200,26.48101463740,47313,宜野座村
471500542980047751,畑,127.97899891500,26.48933757650,47313,宜野座村
471500540390046904,畑,127.97048898300,26.48702661490,47313,宜野座村
471500530930048810,畑,127.98957179300,26.47842255890,47313,宜野座村
471500551470048382,畑,127.98535283800,26.49698225280,47313,宜野座村
471500552490048898,畑,127.99053687700,26.49787993020,47313,宜野座村
471500538180048505,畑,127.98654228200,26.48498012490,47313,宜野座村
471500536820043725,畑,127.93858477300,26.48390822280,47313,宜野座村
471500534800048310,畑,127.98456694300,26.48193421870,47313,宜野座村
471500526310046226,畑,127.96363926500,26.47433915790,47313,宜野座村
471500548290048499,畑,127.98652018700,26.49409940690,47313,宜野座村
471500538910047313,畑,127.97459114500,26.48567273200,47313,宜野座村
471500549910048246,畑,127.98399089500,26.49557869420,47313,宜野座村
471500545950046146,畑,127.96290642100,26.49206542680,47313,宜野座村
471500571630049041,畑,127.99204592400,26.51515009670,47313,宜野座村
471500558600048082,畑,127.98237346300,26.50342684850,47313,宜野座村
471500528100046364,畑,127.96502495600,26.47594902380,47313,宜野座村
471500528260046593,畑,127.96732508000,26.47608558290,47313,宜野座村
471500526430047454,畑,127.97595384600,26.47440784070,47313,宜野座村
471500538310046397,畑,127.96539215700,26.48516355870,47313,宜野座村
471500533360046173,畑,127.96312992800,26.48070320890,47313,宜野座村
471500534840049331,畑,127.99481315800,26.48193505640,47313,宜野座村
471500536560045750,畑,127.95890287700,26.48360917740,47313,宜野座村
471500541300049263,畑,127.99415655900,26.48776507330,47313,宜野座村
471500537420048007,畑,127.98153759300,26.48431221430,47313,宜野座村
471500532870047717,畑,127.97861146100,26.48021220620,47313,宜野座村
471500532810046170,畑,127.96309911200,26.48020823010,47313,宜野座村
471500521600044540,畑,127.94671537700,26.47014068140,47313,宜野座村
471500528230044703,畑,127.94837010400,26.47611841350,47313,宜野座村
471500535970046590,畑,127.96732255200,26.48304942440,47313,宜野座村
471500528000048056,畑,127.98200071800,26.47580231500,47313,宜野座村
471500538520045927,畑,127.96067827000,26.48537480990,47313,宜野座村
471500528670044609,畑,127.94742896100,26.47651878230,47313,宜野座村
471500550210048706,畑,127.98860590500,26.49583147280,47313,宜野座村
471500572770049070,畑,127.99233871000,26.51618238830,47313,宜野座村
471500532070045541,畑,127.95678790500,26.47956096320,47313,宜野座村
471500539440048635,畑,127.98784899100,26.48610710230,47313,宜野座村
471500541940047028,畑,127.97173413900,26.48842457200,47313,宜野座村
471500536520049300,畑,127.99451069200,26.48344966660,47313,宜野座村
471500543630049070,畑,127.99222552000,26.48987997560,47313,宜野座村
471500526490044724,畑,127.94857438700,26.47454889310,47313,宜野座村
471500523680044228,畑,127.94358953100,26.47203251010,47313,宜野座村
471500534200046378,畑,127.96519321000,26.48146068790,47313,宜野座村
471500548570047856,畑,127.98007166500,26.49437598210,47313,宜野座村
471500568680049141,畑,127.99303792900,26.51248227230,47313,宜野座村
471500524520046840,畑,127.96978779800,26.47270652650,47313,宜野座村
471500543770048401,畑,127.98552084900,26.49002440780,47313,宜野座村
471500572610049020,畑,127.99183286500,26.51603691650,47313,宜野座村
471500541370049038,畑,127.99189376000,26.48783922460,47313,宜野座村
471500533050048161,畑,127.98306809700,26.48035938260,47313,宜野座村
471500539990047347,畑,127.97492675800,26.48665207630,47313,宜野座村
471500534300045572,畑,127.95710528300,26.48157083400,47313,宜野座村
471500531790048094,畑,127.98239124800,26.47922444650,47313,宜野座村
471500567120048944,畑,127.99105099700,26.51108369420,47313,宜野座村
471500548080048962,畑,127.99115735900,26.49389617550,47313,宜野座村
471500530020047990,畑,127.98134515200,26.47763288120,47313,宜野座村
471500531510047698,畑,127.97842436100,26.47898795940,47313,宜野座村
471500540840047067,畑,127.97212207000,26.48742800310,47313,宜野座村
471500534340045951,畑,127.96090352100,26.48159708060,47313,宜野座村
471500550880048350,畑,127.98503692200,26.49644491710,47313,宜野座村
471500538840047704,畑,127.97850364300,26.48559805980,47313,宜野座村
471500543550046025,畑,127.96168607900,26.48990436680,47313,宜野座村
471500523590044501,畑,127.94632744300,26.47193950820,47313,宜野座村
471500565040048773,畑,127.98932930700,26.50921310300,47313,宜野座村
471500531790046634,畑,127.96774748200,26.47927039240,47313,宜野座村
471500527990047653,畑,127.97795649900,26.47581038720,47313,宜野座村
471500549830048573,畑,127.98726483500,26.49549254370,47313,宜野座村
471500537270045650,畑,127.95790095700,26.48425380620,47313,宜野座村
471500551040048215,畑,127.98367904100,26.49659143240,47313,宜野座村
471500531690047587,畑,127.97731162000,26.47915040020,47313,宜野座村
471500542840048211,畑,127.98360434400,26.48918955900,47313,宜野座村
471500529680046918,畑,127.97058592100,26.47736037770,47313,宜野座村
471500531490047910,畑,127.98054561300,26.47895855570,47313,宜野座村
471500554460047852,畑,127.98004921200,26.49969912140,47313,宜野座村
471500533290045528,畑,127.95666456700,26.48066337920,47313,宜野座村
471500532440047218,畑,127.97361390300,26.47983820580,47313,宜野座村
471500541940047619,畑,127.97766563500,26.48840111780,47313,宜野座村
471500545980048778,畑,127.98930556500,26.49200452240,47313,宜野座村
471500523290047307,畑,127.97446563200,26.47157897840,47313,宜野座村
471500540340048826,畑,127.98976303400,26.48691903730,47313,宜野座村
471500516580044472,畑,127.94601186600,26.46560990720,47313,宜野座村
471500542200047825,畑,127.97973237700,26.48862592980,47313,宜野座村
471500528160047805,畑,127.97947653100,26.47595644400,47313,宜野座村
471500529030045544,畑,127.95680330900,26.47681556200,47313,宜野座村
471500535930044061,畑,127.94196127500,26.48309176040,47313,宜野座村
471500521910046676,畑,127.96813728500,26.47035321710,47313,宜野座村
471500538640047403,畑,127.97548917600,26.48543427020,47313,宜野座村
471500529940048080,畑,127.98224796200,26.47755531900,47313,宜野座村
471500565370048730,畑,127.98890357500,26.50950948680,47313,宜野座村
471500526380044310,畑,127.94442597100,26.47446198800,47313,宜野座村
471500530610043965,畑,127.94097568700,26.47829223810,47313,宜野座村
471500543800047951,畑,127.98100333400,26.49007239560,47313,宜野座村
471500530250045667,畑,127.95804831000,26.47791820180,47313,宜野座村
471500542390047216,畑,127.97362780500,26.48882262070,47313,宜野座村
471500535280049350,畑,127.99500190400,26.48232962140,47313,宜野座村
471500526530044383,畑,127.94515155700,26.47459729110,47313,宜野座村
471500539780048803,畑,127.98953466400,26.48641401120,47313,宜野座村
471500529730045947,畑,127.96085300700,26.47743320830,47313,宜野座村
471500533440045618,畑,127.95756772200,26.48079734610,47313,宜野座村
471500525980046281,畑,127.96418422500,26.47404347800,47313,宜野座村
471500527090044719,畑,127.94852807900,26.47509653810,47313,宜野座村
471500542090049277,畑,127.99430204300,26.48848146160,47313,宜野座村
471500537550049271,畑,127.99422460500,26.48438665280,47313,宜野座村
471500538000048426,畑,127.98574368800,26.48481947850,47313,宜野座村
471500552660049041,畑,127.99197332400,26.49802521500,47313,宜野座村
471500549970047792,畑,127.97943495500,26.49563967610,47313,宜野座村
471500534910046613,畑,127.96754982900,26.48208886910,47313,宜野座村
471500537320045598,畑,127.95738172600,26.48430225970,47313,宜野座村
471500546180046086,畑,127.96230169300,26.49228118560,47313,宜野座村
471500530850047746,畑,127.97889952300,26.47838720770,47313,宜野座村
471500531080044988,畑,127.95123902600,26.47868787580,47313,宜野座村
471500542020047440,畑,127.97586758600,26.48848076490,47313,宜野座村
471500529430048457,畑,127.98602084600,26.47707887800,47313,宜野座村
471500542070047378,畑,127.97525056300,26.48852969570,47313,宜野座村
471500540310048590,畑,127.98739889900,26.48689754800,47313,宜野座村
471500528130048364,畑,127.98508763500,26.47590864920,47313,宜野座村
471500535830048188,畑,127.98335190100,26.48286965690,47313,宜野座村
471500567970048821,畑,127.98981916400,26.51186004200,47313,宜野座村
471500535520046141,畑,127.96281463500,26.48265512560,47313,宜野座村
471500530970045670,畑,127.95807280600,26.47856664930,47313,宜野座村
471500537010048716,畑,127.98865582100,26.48391501900,47313,宜野座村
471500524850047606,畑,127.97747041700,26.47297605290,47313,宜野座村
471500543470048364,畑,127.98514621700,26.48975429220,47313,宜野座村
471500524010046335,畑,127.96472202100,26.47226265610,47313,宜野座村
471500538340048315,畑,127.98463093400,26.48512794620,47313,宜野座村
471500523040046997,畑,127.97136179900,26.47136549470,47313,宜野座村
471500533950045648,畑,127.95787034700,26.48125511860,47313,宜野座村
471500547960047795,畑,127.97944996400,26.49383367390,47313,宜野座村
471500554250047988,畑,127.98141762500,26.49949768840,47313,宜野座村
471500565990049194,畑,127.99355325800,26.51005846180,47313,宜野座村
471500541010047577,畑,127.97723774000,26.48756811660,47313,宜野座村
471500568740049157,畑,127.99319272300,26.51254119510,47313,宜野座村
471500566000049447,畑,127.99609765500,26.51005165090,47313,宜野座村
471500533100045691,畑,127.95829364300,26.48048459590,47313,宜野座村
471500552630047937,畑,127.98089528700,26.49803812930,47313,宜野座村
471500534380048554,畑,127.98702045300,26.48154711460,47313,宜野座村
471500525480047592,畑,127.97733950100,26.47354361090,47313,宜野座村
471500524650046360,畑,127.96497909700,26.47283834600,47313,宜野座村
471500526930044435,畑,127.94567357300,26.47495438800,47313,宜野座村
471500531660046093,畑,127.96232094600,26.47917741870,47313,宜野座村
471500541940048620,畑,127.98770847400,26.48836382450,47313,宜野座村
471500546410049537,畑,127.99692789400,26.49237435310,47313,宜野座村
471500539310048783,畑,127.98933053100,26.48598377750,47313,宜野座村
471500532730045335,畑,127.95472380600,26.48015955270,47313,宜野座村
471500540290048849,畑,127.98999901600,26.48686907760,47313,宜野座村
471500536460049108,畑,127.99258150600,26.48340281140,47313,宜野座村
471500523330047197,畑,127.97336997900,26.47161454480,47313,宜野座村
471500536870045636,畑,127.95775666600,26.48389014180,47313,宜野座村
471500534830046472,畑,127.96613136000,26.48202433190,47313,宜野座村
471500539380048371,畑,127.98520234900,26.48606814480,47313,宜野座村
471500571790049090,畑,127.99253839000,26.51529724910,47313,宜野座村
471500528750045469,畑,127.95604899900,26.47656716000,47313,宜野座村
471500528360043918,畑,127.94049173900,26.47626153080,47313,宜野座村
471500558800048075,畑,127.98230362700,26.50360816180,47313,宜野座村
471500548190048921,畑,127.99074686600,26.49399692920,47313,宜野座村
471500539690047341,畑,127.97486710100,26.48638210860,47313,宜野座村
471500530610047935,畑,127.98079069400,26.47816363890,47313,宜野座村
471500528980048607,畑,127.98752677600,26.47667298080,47313,宜野座村
471500536910048679,畑,127.98828097000,26.48382836460,47313,宜野座村
471500525800046785,畑,127.96923728400,26.47386502720,47313,宜野座村
471500536380045337,畑,127.95476173300,26.48345896700,47313,宜野座村
471500543140048243,畑,127.98392866000,26.48946572810,47313,宜野座村
471500524020044613,畑,127.94744942500,26.47232536340,47313,宜野座村
471500542430049281,畑,127.99433817400,26.48878948640,47313,宜野座村
471500533790045638,畑,127.95776582700,26.48110932570,47313,宜野座村
471500525410046996,畑,127.97136184700,26.47350404560,47313,宜野座村
471500526300047766,畑,127.97908304100,26.47428232500,47313,宜野座村
471500529060048007,畑,127.98151230600,26.47676099430,47313,宜野座村
471500542990048227,畑,127.98377315400,26.48932592040,47313,宜野座村
471500537960045885,畑,127.96025922200,26.48486449120,47313,宜野座村
471500524080046728,畑,127.96865953100,26.47231424030,47313,宜野座村
471500534880048104,畑,127.98250336100,26.48201625960,47313,宜野座村
471500567620049079,畑,127.99241494300,26.51152728500,47313,宜野座村
471500565900048993,畑,127.99153720400,26.50997827580,47313,宜野座村
471500538070048391,畑,127.98539751700,26.48487915940,47313,宜野座村
471500531540045788,畑,127.95926365200,26.47907316920,47313,宜野座村
471500534620047962,畑,127.98108425400,26.48177993260,47313,宜野座村
471500524010046392,畑,127.96529555000,26.47226148050,47313,宜野座村
471500566340048876,畑,127.99036502700,26.51038359760,47313,宜野座村
471500539180045849,畑,127.95989851100,26.48597079880,47313,宜野座村
471500523800046892,畑,127.97030694600,26.47205100660,47313,宜野座村
471500525980047526,畑,127.97667793800,26.47399530760,47313,宜野座村
471500532660047682,畑,127.97825976600,26.48002159290,47313,宜野座村
471500539630046624,畑,127.96768125900,26.48634554040,47313,宜野座村
471500531590048126,畑,127.98271133500,26.47903888170,47313,宜野座村
471500531510047107,畑,127.97249515500,26.47900491790,47313,宜野座村
471500566270049183,畑,127.99344404600,26.51030472490,47313,宜野座村
471500541430049393,畑,127.99546292200,26.48787705380,47313,宜野座村
