﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-027733-008746,田,142.14139839400,43.75032633020,01228,深川市
0112-022708-012556,田,142.09397777800,43.79549558570,01228,深川市
0112-019421-013343,田,142.08411677700,43.82507321920,01228,深川市
0112-033760-012788,畑,142.09134727400,43.69601478860,01228,深川市
0112-027780-019556,田,142.00717674100,43.74969407320,01228,深川市
0112-029459-013642,田,142.08064360800,43.73471732880,01228,深川市
0112-030897-007244,田,142.16009388600,43.72185933270,01228,深川市
0112-023302-012022,田,142.10061977200,43.79016392310,01228,深川市
0112-023382-011843,田,142.10284778400,43.78944470630,01228,深川市
0112-020264-017259,田,142.03544923200,43.81740218910,01228,深川市
0112-028739-007811,田,142.15302806400,43.74127938380,01228,深川市
0112-018329-013030,田,142.08797431500,43.83490376290,01228,深川市
0112-021355-017635,田,142.03081134800,43.80757564300,01228,深川市
0112-021946-014494,田,142.06987500900,43.80232540410,01228,深川市
0112-028807-020594,田,141.99432476700,43.74042274870,01228,深川市
0112-028784-020180,田,141.99946210700,43.74063608890,01228,深川市
0112-008592-012369,田,142.09596897200,43.92256467670,01228,深川市
0112-028666-014005,田,142.07612431100,43.74184496310,01228,深川市
0112-029720-015827,田,142.05353091400,43.73231893130,01228,深川市
0112-034202-016199,田,142.04904750600,43.69197007730,01228,深川市
0112-020350-017909,田,142.02737536700,43.81661116910,01228,深川市
0112-027796-020500,田,141.99545601000,43.74952757550,01228,深川市
0112-037472-016304,畑,142.04785012100,43.66253616480,01228,深川市
0112-029268-008058,田,142.14997167700,43.73651087800,01228,深川市
0112-029806-017643,田,142.03099517200,43.73150321730,01228,深川市
0112-029458-012820,田,142.09084919800,43.73473335370,01228,深川市
0112-026427-018842,田,142.01599414000,43.76188699810,01228,深川市
0112-033747-017966,田,142.02711173000,43.69602476460,01228,深川市
0112-027413-014041,田,142.07564492900,43.75312339920,01228,深川市
0112-033098-015551,田,142.05705898100,43.70191645390,01228,深川市
0112-020988-018628,田,142.01846274200,43.81085463130,01228,深川市
0112-022603-017915,畑,142.02737961100,43.79633517510,01228,深川市
0112-029903-007698,田,142.15444463100,43.73079989640,01228,深川市
0112-028716-007433,田,142.15771171900,43.74148984870,01228,深川市
0112-037365-019831,田,142.00410811400,43.66341056720,01228,深川市
0112-036819-016344,畑,142.04733045900,43.66841380500,01228,深川市
0112-037442-021326,田,141.98558097200,43.66267904690,01228,深川市
0112-020722-017791,田,142.02885042000,43.81327168110,01228,深川市
0112-037391-019818,田,142.00427272400,43.66317338360,01228,深川市
0112-018893-012536,田,142.09412599100,43.82984223470,01228,深川市
0112-037790-020252,田,141.99891201800,43.65957113980,01228,深川市
0112-029416-012487,田,142.09499188900,43.73512538330,01228,深川市
0112-028958-014776,田,142.06655491800,43.73920241490,01228,深川市
0112-032100-019272,田,142.01085394200,43.71081274510,01228,深川市
0112-022887-012566,田,142.09385794300,43.79388666640,01228,深川市
0112-034232-016576,田,142.04437594000,43.69169166280,01228,深川市
0112-035543-006418,田,142.17039449100,43.68004500870,01228,深川市
0112-022396-013248,田,142.08536916900,43.79829439220,01228,深川市
0112-032306-010572,田,142.11881208900,43.70913572500,01228,深川市
0112-018456-014003,田,142.07587679100,43.83375019850,01228,深川市
0112-031273-014015,田,142.07606059200,43.71837720220,01228,深川市
0112-028247-021791,田,141.97944126400,43.74542651560,01228,深川市
0112-033939-019726,田,142.00528748700,43.69424981680,01228,深川市
0112-037843-019916,田,142.00307902500,43.65910944340,01228,深川市
0112-029163-019336,田,142.00994984300,43.73725569270,01228,深川市
0112-036699-020339,田,141.99778429900,43.66938903670,01228,深川市
0112-032138-009019,田,142.13807863900,43.71066709810,01228,深川市
0112-032180-015337,田,142.05967905700,43.71018739190,01228,深川市
0112-019592-016632,田,142.04322283800,43.82346425520,01228,深川市
0112-037309-021844,田,141.97914791700,43.66385567790,01228,深川市
0112-030202-019503,田,142.00791809100,43.72789619760,01228,深川市
0112-031277-007508,田,142.15681592500,43.71843859680,01228,深川市
0112-021426-018055,田,142.02560129700,43.80692759420,01228,深川市
0112-028739-016865,田,142.04061529600,43.74112565620,01228,深川市
0112-029557-012737,田,142.09188118200,43.73384643740,01228,深川市
0112-022074-013546,田,142.08165392800,43.80119288410,01228,深川市
0112-034107-016171,田,142.04939237200,43.69282533020,01228,深川市
0112-028963-020574,田,141.99457255000,43.73902251090,01228,深川市
0112-031697-007232,田,142.16025057500,43.71466202970,01228,深川市
0112-029000-009908,田,142.12699717600,43.73890210250,01228,深川市
0112-018757-016744,田,142.04180770700,43.83097839870,01228,深川市
0112-029408-012418,田,142.09584658400,43.73519620710,01228,深川市
0112-018028-012208,田,142.09818794700,43.83763182370,01228,深川市
0112-029072-011610,田,142.10587130000,43.73823319950,01228,深川市
0112-031350-011305,田,142.10969709100,43.71773196590,01228,深川市
0112-029349-007871,田,142.15228206900,43.73579117350,01228,深川市
0112-027479-007139,田,142.16134732500,43.75262583810,01228,深川市
0112-020246-018134,田,142.02457122600,43.81754304070,01228,深川市
0112-021035-016033,田,142.05071171900,43.81049484110,01228,深川市
0112-030133-012914,田,142.08970004600,43.72865556870,01228,深川市
0112-018209-015884,田,142.05248556300,43.83593324580,01228,深川市
0112-027266-017252,田,142.03576515400,43.75437898440,01228,深川市
0112-012732-011672,田,142.10474138000,43.88530967300,01228,深川市
0112-036761-019754,田,142.00503752200,43.66884601230,01228,深川市
0112-009537-011905,田,142.10176583000,43.91405838970,01228,深川市
0112-020427-017069,田,142.03782350900,43.81593912590,01228,深川市
0112-018244-014557,田,142.06898873900,43.83564451270,01228,深川市
0112-028555-007735,田,142.15396185500,43.74293451390,01228,深川市
0112-028797-007247,田,142.16002397600,43.74076444810,01228,深川市
0112-020509-018167,田,142.02416802500,43.81517572940,01228,深川市
0112-028760-016946,田,142.03960745600,43.74093637050,01228,深川市
0112-032390-021126,田,141.98785445900,43.70815816170,01228,深川市
0112-012923-011467,田,142.10729466400,43.88359386920,01228,深川市
0112-029244-017775,田,142.02934035200,43.73656220930,01228,深川市
0112-022292-018752,田,142.01696944100,43.79910890450,01228,深川市
0112-022001-018563,田,142.01930721500,43.80174116690,01228,深川市
0112-021762-014670,田,142.06768099100,43.80397628210,01228,深川市
0112-027727-014880,田,142.06523388000,43.75028423310,01228,深川市
0112-037441-019792,田,142.00460258100,43.66273149640,01228,深川市
0112-029446-021454,田,141.98367251500,43.73464375410,01228,深川市
0112-030483-007244,田,142.16008624600,43.72558565450,01228,深川市
0112-022409-013311,田,142.08458025200,43.79818176840,01228,深川市
0112-014317-011798,田,142.10320847200,43.87103841120,01228,深川市
0112-029255-018561,田,142.01958310500,43.73644532680,01228,深川市
0112-021472-017840,田,142.02826660600,43.80651800310,01228,深川市
0112-032166-017852,田,142.02847594400,43.71025434080,01228,深川市
0112-028378-014564,田,142.06916958500,43.74442418280,01228,深川市
0112-028856-007520,田,142.15664259600,43.74023168100,01228,深川市
0112-027701-019982,田,142.00187496100,43.75039351230,01228,深川市
0112-022235-018791,田,142.01647981000,43.79962266950,01228,深川市
0112-023501-010054,田,142.12507465500,43.78839729310,01228,深川市
0112-030223-018167,田,142.02449963500,43.72774067540,01228,深川市
0112-033870-020136,田,142.00019873700,43.69486208530,01228,深川市
0112-017932-015105,田,142.06216143700,43.83844490130,01228,深川市
0112-009158-012152,田,142.09868416300,43.91747365600,01228,深川市
0112-009178-012181,田,142.09832751500,43.91728488590,01228,深川市
0112-028499-011180,田,142.11119042100,43.74339641150,01228,深川市
0112-031070-019429,田,142.00886886000,43.72008432550,01228,深川市
0112-022605-012967,田,142.08886655500,43.79641580310,01228,深川市
0112-030108-017901,田,142.02780221300,43.72878259650,01228,深川市
0112-028672-014576,田,142.06903414700,43.74178356990,01228,深川市
0112-012342-012731,田,142.09154748400,43.88880310240,01228,深川市
0112-031385-011300,田,142.10976712700,43.71741757600,01228,深川市
0112-028900-008062,田,142.14991223800,43.73982937620,01228,深川市
0112-034473-020239,田,141.99894529500,43.68942703980,01228,深川市
0112-031574-007265,田,142.15984111100,43.71576513860,01228,深川市
0112-028313-010061,田,142.12508366800,43.74508479400,01228,深川市
0112-017250-012251,田,142.09764007700,43.84463316140,01228,深川市
0112-023331-011803,田,142.10334721200,43.78990264220,01228,深川市
0112-033928-014660,田,142.06812990000,43.69447040130,01228,深川市
0112-028896-020419,田,141.99650159400,43.73962684710,01228,深川市
0112-020364-013677,田,142.07997785200,43.81657953680,01228,深川市
0112-016441-012194,田,142.09833245000,43.85191459720,01228,深川市
0112-032654-012534,田,142.09447728700,43.70597332880,01228,深川市
0112-029319-014599,田,142.06876327400,43.73595251680,01228,深川市
0112-028445-020021,田,142.00142112200,43.74369895340,01228,深川市
0112-034164-019568,田,142.00725673200,43.69223044910,01228,深川市
0112-029055-006676,田,142.16711575000,43.73844639710,01228,深川市
0112-019078-013581,田,142.08113847300,43.82815921520,01228,深川市
0112-013063-011364,田,142.10857678900,43.88233335000,01228,深川市
0112-022418-017090,田,142.03762397700,43.79802248680,01228,深川市
0112-029627-005858,田,142.17727582900,43.73330408560,01228,深川市
0112-027846-018941,田,142.01481522300,43.74911330950,01228,深川市
0112-021935-018572,田,142.01919013700,43.80232814200,01228,深川市
0112-028144-020009,田,142.00156211600,43.74640660950,01228,深川市
0112-028800-017700,田,142.03025158700,43.74055654970,01228,深川市
0112-031196-006754,田,142.16617612100,43.71916993770,01228,深川市
0112-028756-008007,田,142.15059041500,43.74112794430,01228,深川市
0112-020874-018141,田,142.02451061800,43.81188806260,01228,深川市
0112-028012-014815,田,142.06604665600,43.74771658780,01228,深川市
0112-020381-017676,田,142.03027695600,43.81634190710,01228,深川市
0112-021609-018090,田,142.02516763100,43.80527624870,01228,深川市
0112-029562-012772,田,142.09144975500,43.73380443900,01228,深川市
0112-032201-010860,田,142.11524492400,43.71007517410,01228,深川市
0112-030926-007242,田,142.16011379300,43.72159604720,01228,深川市
0112-039911-005411,畑,142.18292816100,43.64073596030,01228,深川市
0112-028229-010465,田,142.12006727500,43.74584024950,01228,深川市
0112-035992-006741,田,142.16640198300,43.67599936550,01228,深川市
0112-029138-013892,田,142.07753531800,43.73759694210,01228,深川市
0112-022385-013736,田,142.07930253400,43.79838520770,01228,深川市
0112-028176-020836,田,141.99129378100,43.74609813510,01228,深川市
0112-018992-016694,田,142.04243075300,43.82886917180,01228,深川市
0112-029228-006574,田,142.16838950100,43.73689008880,01228,深川市
0112-028046-016806,田,142.04133268100,43.74737062600,01228,深川市
0112-022544-012935,田,142.08926478400,43.79697262770,01228,深川市
0112-037870-020206,田,141.99947722900,43.65885792930,01228,深川市
0112-033321-015936,田,142.05228938600,43.69990568720,01228,深川市
0112-029506-017588,田,142.03166560700,43.73420426220,01228,深川市
0112-033137-016403,田,142.04648223500,43.70154778560,01228,深川市
0112-028712-007344,田,142.15881731000,43.74152538480,01228,深川市
0112-036803-020743,田,141.99278479900,43.66844237140,01228,深川市
0112-037964-020753,田,141.99270526500,43.65799648650,01228,深川市
0112-033215-017917,田,142.02770513900,43.70081514100,01228,深川市
0112-021653-014472,田,142.07012931800,43.80495853200,01228,深川市
0112-030835-010237,田,142.12294145700,43.72238493420,01228,深川市
0112-028702-014417,田,142.07101205500,43.74151511240,01228,深川市
0112-030135-017968,田,142.02696825100,43.72853569560,01228,深川市
0112-030548-013621,田,142.08093211600,43.72490789490,01228,深川市
0112-035528-015824,畑,142.05373804100,43.68004129790,01228,深川市
0112-031653-011606,田,142.10597569800,43.71499514700,01228,深川市
0112-027920-008263,田,142.14740546600,43.74864566290,01228,深川市
0112-033296-015516,田,142.05749279300,43.70014052820,01228,深川市
0112-033084-016706,田,142.04272277200,43.70202354710,01228,深川市
0112-030125-012843,田,142.09058963700,43.72873509340,01228,深川市
0112-028946-011730,田,142.10437617600,43.73936028310,01228,深川市
0112-018800-012654,田,142.09266778300,43.83067439480,01228,深川市
0112-030166-018035,田,142.02613908400,43.72825964860,01228,深川市
0112-010457-012070,田,142.09973208200,43.90577826060,01228,深川市
0112-029006-006963,田,142.16355103200,43.73888061910,01228,深川市
0112-038844-019900,田,142.00330690100,43.65009440650,01228,深川市
0112-034523-016802,田,142.04157819300,43.68906214760,01228,深川市
0112-037797-021551,田,141.98280626400,43.65946965130,01228,深川市
0112-033964-016375,田,142.04685552700,43.69410417330,01228,深川市
0112-036885-021574,田,141.98247848600,43.66768609200,01228,深川市
0112-036221-007864,田,142.15247491600,43.67393117930,01228,深川市
0112-029717-015550,田,142.05697063300,43.73235276880,01228,深川市
0112-031107-012990,田,142.08877902800,43.71989047070,01228,深川市
0112-028658-019462,田,142.00837518100,43.74179447050,01228,深川市
0112-020726-018001,田,142.02624069600,43.81322623860,01228,深川市
0112-033464-020013,田,142.00171289500,43.69851797590,01228,深川市
0112-026161-017458,田,142.03316554600,43.76432219500,01228,深川市
0112-029422-009398,田,142.13333057100,43.73511305370,01228,深川市
0112-035750-014260,畑,142.07314553700,43.67807246440,01228,深川市
0112-028957-006658,田,142.16734402800,43.73932895460,01228,深川市
0112-034899-014933,田,142.06477445000,43.68572297700,01228,深川市
0112-030341-012754,田,142.09169347100,43.72678624260,01228,深川市
0112-037216-020171,田,141.99988762600,43.66474500660,01228,深川市
0112-032171-010048,田,142.12530952100,43.71036230780,01228,深川市
0112-018793-013677,田,142.07993848900,43.83072035930,01228,深川市
0112-029439-013281,田,142.08513416300,43.73490097930,01228,深川市
0112-014881-011681,田,142.10467183700,43.86596635400,01228,深川市
0112-036595-019093,田,142.01323674700,43.67035978260,01228,深川市
0112-031841-009514,田,142.13193169400,43.71333297350,01228,深川市
0112-037236-020320,田,141.99804234300,43.66456269490,01228,深川市
0112-023437-009672,田,142.12982571700,43.78897668960,01228,深川市
0112-029570-012842,田,142.09058158900,43.73372591620,01228,深川市
0112-029219-013153,田,142.08671983600,43.73688393300,01228,深川市
0112-031292-009744,田,142.12906674700,43.71827244020,01228,深川市
0112-023792-011699,田,142.10464422400,43.78575850250,01228,深川市
0112-029206-006953,田,142.16368430700,43.73708703270,01228,深川市
0112-033030-016333,田,142.04735602000,43.70251230810,01228,深川市
0112-037919-020781,田,141.99235876800,43.65840219570,01228,深川市
0112-009115-012097,田,142.09936924200,43.91785470910,01228,深川市
0112-033020-015968,田,142.05188365900,43.70260985340,01228,深川市
0112-039293-004451,田,142.19482125900,43.64630812190,01228,深川市
0112-032735-012771,田,142.09154367000,43.70524138020,01228,深川市
0112-034091-020084,田,142.00085742400,43.69287050630,01228,深川市
0112-035626-016525,田,142.04504667500,43.67914339970,01228,深川市
0112-027329-010904,田,142.11459552200,43.75392895590,01228,深川市
0112-018701-014220,田,142.07318981500,43.83154000980,01228,深川市
0112-029535-011683,田,142.10497158800,43.73406568540,01228,深川市
0112-033842-014559,田,142.06938606100,43.69524760400,01228,深川市
0112-029561-019173,田,142.01198861500,43.73367382710,01228,深川市
0112-011222-012477,田,142.09468197500,43.89888538560,01228,深川市
0112-027744-020378,田,141.99696868400,43.75000032950,01228,深川市
0112-027745-017436,田,142.03349237900,43.75006372810,01228,深川市
0112-022309-013307,田,142.08463520900,43.79908142160,01228,深川市
0112-028935-020512,田,141.99534603300,43.73927140630,01228,深川市
0112-037516-019952,田,142.00261192900,43.66204430410,01228,深川市
0112-028945-007515,田,142.15670269300,43.73942578760,01228,深川市
0112-018063-012563,田,142.09378061400,43.83731023150,01228,深川市
0112-022254-017426,田,142.03343621100,43.79948849540,01228,深川市
0112-022174-018832,田,142.01596593300,43.80017096740,01228,深川市
0112-029095-019573,田,142.00700440900,43.73785996140,01228,深川市
0112-012580-012750,田,142.09132308600,43.88666101370,01228,深川市
0112-028799-011028,田,142.11308853900,43.74069474560,01228,深川市
0112-028245-019933,田,142.00250258700,43.74549649230,01228,深川市
0112-030347-012788,田,142.09126732500,43.72673592320,01228,深川市
0112-031774-007510,田,142.15680489800,43.71396048700,01228,深川市
0112-028920-010311,田,142.12198399900,43.73961643410,01228,深川市
0112-028835-006256,畑,142.17233530100,43.74042753350,01228,深川市
0112-029626-008867,田,142.13993364200,43.73328117250,01228,深川市
0112-028829-007806,田,142.15308440200,43.74046878560,01228,深川市
0112-031356-021392,田,141.98451569400,43.71745448950,01228,深川市
0112-028843-008897,田,142.13953959600,43.74033206490,01228,深川市
0112-012803-011647,田,142.10505383000,43.88467207200,01228,深川市
0112-029665-017636,田,142.03107543700,43.73277632430,01228,深川市
0112-029662-007200,田,142.16062600500,43.73298017230,01228,深川市
0112-036498-019273,田,142.01100357100,43.67122772290,01228,深川市
0112-031858-011237,田,142.11055894100,43.71316351510,01228,深川市
0112-030007-017944,田,142.02725811000,43.72969269590,01228,深川市
0112-013024-011261,田,142.10986588900,43.88268506220,01228,深川市
0112-021629-018756,田,142.01689171400,43.80508277880,01228,深川市
0112-030753-010482,田,142.11990836500,43.72311769340,01228,深川市
0112-021480-015865,田,142.05281587900,43.80649318800,01228,深川市
0112-031034-018047,田,142.02602170800,43.72044419630,01228,深川市
0112-027264-011402,田,142.10841274700,43.75450462620,01228,深川市
0112-022117-018358,田,142.02185417200,43.80069392080,01228,深川市
0112-029115-012242,田,142.09802613800,43.73783028930,01228,深川市
0112-033118-006117,田,142.17410198800,43.70188186990,01228,深川市
0112-027692-014887,田,142.06513905900,43.75059164560,01228,深川市
0112-011364-012058,田,142.09990587900,43.89761569610,01228,深川市
0112-023193-012753,田,142.09153104300,43.79113122470,01228,深川市
0112-037385-022144,田,141.97543819500,43.66316195780,01228,深川市
0112-019369-015290,田,142.05989761000,43.82550686180,01228,深川市
0112-017452-014617,田,142.06821610400,43.84277361630,01228,深川市
0112-029103-006764,田,142.16603110600,43.73800865440,01228,深川市
0112-033258-014790,田,142.06650447600,43.70049347100,01228,深川市
0112-021276-016596,田,142.04372937000,43.80831315870,01228,深川市
0112-028445-018197,田,142.02406442800,43.74374220810,01228,深川市
0112-029412-012452,田,142.09542040700,43.73515723960,01228,深川市
0112-030198-008428,田,142.14538211900,43.72813850380,01228,深川市
0112-028101-012228,田,142.09817423900,43.74696493770,01228,深川市
0112-021304-016866,田,142.04036687300,43.80805379550,01228,深川市
0112-039359-006123,田,142.17410756000,43.64570168230,01228,深川市
0112-029104-019601,田,142.00666522200,43.73777190480,01228,深川市
0112-029450-007214,田,142.16045164300,43.73488601510,01228,深川市
0112-030173-011125,田,142.11191374700,43.72832867970,01228,深川市
0112-036520-020045,田,142.00142134400,43.67101189860,01228,深川市
0112-027920-017485,田,142.03288789200,43.74848913790,01228,深川市
0112-029957-012401,田,142.09606747600,43.73025151470,01228,深川市
0112-028487-016721,田,142.04239230800,43.74339830530,01228,深川市
0112-030945-008294,田,142.14706122000,43.72141779230,01228,深川市
0112-037102-018535,田,142.02017560600,43.66581473200,01228,深川市
0112-028911-013699,田,142.07992860600,43.73964665740,01228,深川市
0112-028649-014441,田,142.07071160100,43.74198602250,01228,深川市
0112-023120-009022,田,142.13789247200,43.79183806080,01228,深川市
0112-027359-010919,田,142.11441388000,43.75365959610,01228,深川市
0112-030004-020742,田,141.99253806000,43.72964608670,01228,深川市
0112-020548-017002,田,142.03865775900,43.81485131190,01228,深川市
0112-029858-012557,田,142.09413298900,43.73113952610,01228,深川市
0112-029227-019486,田,142.00808812100,43.73667573830,01228,深川市
0112-029191-006279,田,142.17204393700,43.73722687860,01228,深川市
0112-028774-008710,田,142.14186825800,43.74095817640,01228,深川市
0112-028677-014125,田,142.07463577200,43.74174742590,01228,深川市
0112-021397-018046,田,142.02571074700,43.80718832630,01228,深川市
0112-020483-017194,畑,142.03626460600,43.81543391030,01228,深川市
0112-034538-015172,田,142.06179795700,43.68896552500,01228,深川市
0112-030035-018413,田,142.02144157400,43.72942815690,01228,深川市
0112-028699-006544,畑,142.16875017000,43.74165167150,01228,深川市
0112-030148-013841,田,142.07820149200,43.72850460330,01228,深川市
0112-034547-020525,田,141.99539706800,43.68875882640,01228,深川市
0112-023847-011577,田,142.10616141000,43.78526540020,01228,深川市
0112-014934-011689,田,142.10458165600,43.86548951560,01228,深川市
0112-015579-011674,田,142.10477358000,43.85968189710,01228,深川市
0112-030462-012389,田,142.09622332700,43.72571043230,01228,深川市
0112-029198-012023,田,142.10074493900,43.73708871110,01228,深川市
0112-020154-013351,田,142.08402701300,43.81847490020,01228,深川市
0112-031524-008065,田,142.14990802900,43.71621143060,01228,深川市
0112-012897-010894,田,142.11442124900,43.88383086970,01228,深川市
0112-022512-012919,田,142.08946143700,43.79725302960,01228,深川市
0112-035708-006767,田,142.16607189600,43.67855582850,01228,深川市
0112-030373-014179,田,142.07400803400,43.72647350870,01228,深川市
0112-021639-015862,田,142.05285867000,43.80505760210,01228,深川市
0112-033735-020048,田,142.00128166300,43.69607739780,01228,深川市
0112-030133-013440,田,142.08317557500,43.72864821030,01228,深川市
0112-021063-016997,田,142.03873528600,43.81021705120,01228,深川市
0112-029503-013202,田,142.08611010300,43.73432637230,01228,深川市
0112-029098-006671,田,142.16717910500,43.73805566350,01228,深川市
0112-028800-013346,田,142.08430685400,43.74064631160,01228,深川市
0112-029197-021116,田,141.98785505700,43.73690076170,01228,深川市
0112-036732-019181,田,142.01214392000,43.66912472180,01228,深川市
0112-030903-010446,田,142.12035083000,43.72176903210,01228,深川市
0112-028813-013380,田,142.08389017900,43.74053756850,01228,深川市
0112-029697-018569,田,142.01950027700,43.73246378190,01228,深川市
0112-029550-012666,田,142.09276804900,43.73391607320,01228,深川市
0112-021110-016447,田,142.04556862000,43.80980888380,01228,深川市
0112-032109-015457,田,142.05818956300,43.71082585950,01228,深川市
0112-037260-020303,田,141.99825037300,43.66434322840,01228,深川市
0112-020473-018886,田,142.01523213300,43.81547994010,01228,深川市
0112-023519-007575,田,142.15588663800,43.78826821650,01228,深川市
0112-032381-019147,田,142.01241153200,43.70829200250,01228,深川市
0112-028400-021622,田,141.98154735500,43.74406040730,01228,深川市
0112-039437-004658,田,142.19226227100,43.64501025990,01228,深川市
0112-033816-020012,田,142.00173158000,43.69534715720,01228,深川市
0112-029462-006275,田,142.17210703300,43.73478503240,01228,深川市
0112-027946-017474,田,142.03303069400,43.74824853160,01228,深川市
0112-023398-009288,田,142.13459472200,43.78933536780,01228,深川市
0112-036458-019290,田,142.01079255100,43.67158892870,01228,深川市
0112-028123-019656,田,142.00594852900,43.74660146270,01228,深川市
0112-030563-017742,田,142.02978979400,43.72469050900,01228,深川市
0112-020111-017783,田,142.02892848900,43.81876629820,01228,深川市
0112-028623-014453,田,142.07056124400,43.74222550260,01228,深川市
0112-029677-014769,田,142.06666769800,43.73272793430,01228,深川市
0112-022951-012218,田,142.09817665900,43.79331775940,01228,深川市
0112-032667-015051,田,142.06324205900,43.70581489930,01228,深川市
0112-030384-019125,田,142.01261338300,43.72626909120,01228,深川市
0112-028900-007518,田,142.15666742100,43.73982940380,01228,深川市
0112-038793-020081,田,142.00106587400,43.65054741150,01228,深川市
0112-038208-020422,田,141.99681403200,43.65580506510,01228,深川市
0112-029068-021883,田,141.97832646100,43.73803988810,01228,深川市
0112-028988-011118,田,142.11197698300,43.73899726750,01228,深川市
0112-029495-008043,田,142.15015426000,43.73447563530,01228,深川市
0112-033927-019700,田,142.00560539700,43.69436086200,01228,深川市
0112-018389-015876,田,142.05259028000,43.83430950840,01228,深川市
0112-028012-021467,畑,141.98345268600,43.74755119870,01228,深川市
0112-037432-021800,田,141.97970290400,43.66275431190,01228,深川市
0112-029492-013396,田,142.08370403500,43.73442003300,01228,深川市
0112-028699-016269,田,142.04802001100,43.74150497330,01228,深川市
0112-032936-015854,田,142.05328622500,43.70336955410,01228,深川市
0112-030119-013853,田,142.07804538500,43.72876817310,01228,深川市
0112-018769-016715,田,142.04216838700,43.83087235690,01228,深川市
0112-017301-013082,田,142.08730224500,43.84415805680,01228,深川市
0112-027957-021003,田,141.98921236000,43.74805727260,01228,深川市
0112-028850-007427,田,142.15779472000,43.74028156920,01228,深川市
0112-029422-017749,田,142.02966596600,43.73495628840,01228,深川市
0112-016623-010376,田,142.12094777200,43.85030216490,01228,深川市
0112-031636-007249,田,142.16004524100,43.71520696110,01228,深川市
0112-034879-007300,田,142.15944596000,43.68601889190,01228,深川市
0112-031049-013134,田,142.08699378700,43.72041263180,01228,深川市
0112-029621-016148,田,142.04954825900,43.73320412470,01228,深川市
0112-031687-009920,田,142.12689163200,43.71472130780,01228,深川市
0112-029328-007492,田,142.15698710200,43.73598195110,01228,深川市
0112-029232-006664,田,142.16726728300,43.73685107480,01228,深川市
0112-035189-015765,田,142.05445941500,43.68309502170,01228,深川市
0112-037669-020164,田,141.99999773300,43.66066690540,01228,深川市
0112-030419-019206,田,142.01161605600,43.72595072310,01228,深川市
0112-028509-022133,田,141.97520318000,43.74305618910,01228,深川市
0112-029995-007475,田,142.15721598300,43.72997498500,01228,深川市
0112-029013-009579,田,142.13107526700,43.73879412790,01228,深川市
0112-039429-004449,田,142.19485421300,43.64508451580,01228,深川市
0112-019391-013644,田,142.08036294000,43.82533557720,01228,深川市
0112-018888-013673,田,142.07999021800,43.82985972640,01228,深川市
0112-037286-019875,田,142.00355718100,43.66412334970,01228,深川市
0112-033419-011111,畑,142.11215347600,43.69911309620,01228,深川市
0112-026869-008297,田,142.14695640100,43.75810347380,01228,深川市
0112-033953-013630,田,142.08091448500,43.69425786730,01228,深川市
0112-013259-011449,田,142.10752362800,43.88056548390,01228,深川市
0112-034007-013587,田,142.08144431600,43.69377754440,01228,深川市
0112-023952-011318,田,142.10938221400,43.78432465520,01228,深川市
0112-032409-019715,田,142.00537233800,43.70802697280,01228,深川市
0112-027861-017388,田,142.03409588500,43.74901759980,01228,深川市
0112-034655-013528,田,142.08219406000,43.68794313630,01228,深川市
0112-029153-014829,田,142.06590325000,43.73744362210,01228,深川市
0112-029535-005442,田,142.18244841100,43.73413064260,01228,深川市
0112-017444-012321,田,142.09677772600,43.84288576860,01228,深川市
0112-015047-011447,田,142.10758791800,43.86447122040,01228,深川市
0112-012996-012385,田,142.09587533700,43.88291683910,01228,深川市
0112-020889-018729,田,142.01720304900,43.81174309400,01228,深川市
0112-037547-021263,田,141.98636031900,43.66173103550,01228,深川市
0112-031333-006129,田,142.17393935000,43.71794144290,01228,深川市
0112-029595-016158,田,142.04941675700,43.73343662910,01228,深川市
0112-018921-016411,田,142.04594726100,43.82950957950,01228,深川市
0112-028990-007513,田,142.15673006800,43.73902127500,01228,深川市
0112-022574-012951,田,142.08906217400,43.79669507090,01228,深川市
0112-039460-004455,田,142.19477367200,43.64480145590,01228,深川市
0112-034781-014346,田,142.07205730400,43.68679951400,01228,深川市
0112-028213-021793,田,141.97940892000,43.74573157470,01228,深川市
0112-029928-017411,田,142.03387871800,43.73041425480,01228,深川市
0112-029808-007684,田,142.15461885400,43.73166191260,01228,深川市
0112-028551-010362,田,142.12134621400,43.74294308950,01228,深川市
0112-036750-021089,田,141.98849013200,43.66891594600,01228,深川市
0112-029308-007962,田,142.15115932400,43.73615810660,01228,深川市
0112-035903-007741,田,142.15399093300,43.67679857630,01228,深川市
0112-027757-017466,田,142.03312743900,43.74995069460,01228,深川市
0112-020323-017732,田,142.02958003200,43.81686497870,01228,深川市
0112-038481-020486,田,141.99603662900,43.65334703250,01228,深川市
0112-028705-013426,田,142.08331647300,43.74150366000,01228,深川市
0112-029307-016005,田,142.05131563300,43.73603823860,01228,深川市
0112-029188-006666,田,142.16724505800,43.73724976770,01228,深川市
0112-015041-011134,田,142.11148534400,43.86452970510,01228,深川市
0112-022798-013210,田,142.08584987800,43.79467635950,01228,深川市
0112-028348-022145,田,141.97505465700,43.74450791060,01228,深川市
0112-013176-011569,田,142.10603402900,43.88131084150,01228,深川市
0112-028024-019732,田,142.00499998200,43.74749691830,01228,深川市
