﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080121079-020828,田,138.26571471500,37.09098284290,15222,上越市
15080117340-018240,田,138.29491337700,37.05734413680,15222,上越市
15080113800-016400,田,138.31567926700,37.02547643300,15222,上越市
15080119330-002024,畑,138.47724667800,37.07544651540,15222,上越市
15080128771-019985,畑,138.27498884600,37.16031649700,15222,上越市
15080118806-010709,畑,138.37957506800,37.07066911180,15222,上越市
15080127180-023059,畑,138.24042388600,37.14590866050,15222,上越市
15080115313-018949,畑,138.28699363900,37.03906517010,15222,上越市
15080112026-017730,田,138.30076984000,37.00946105770,15222,上越市
15080137117-010148,畑,138.38563308900,37.23568350410,15222,上越市
15080129663-024581,畑,138.22321700000,37.16824488980,15222,上越市
15080119515-011505,田,138.37060715100,37.07704562650,15222,上越市
15080119102-024138,畑,138.22853966700,37.07308453940,15222,上越市
15080107267-023432,田,138.23685440800,36.96645205920,15222,上越市
15080122420-005943,田,138.43314059800,37.10328049340,15222,上越市
15080111777-015050,田,138.33089546200,37.00726376670,15222,上越市
15080139284-010742,田,138.37890623000,37.25520027200,15222,上越市
15080119099-022766,畑,138.24397432200,37.07309679840,15222,上越市
15080114215-014448,田,138.33761789200,37.02924578100,15222,上越市
15080114882-008035,田,138.40969050800,37.03533371450,15222,上越市
15080121685-008987,田,138.39890410500,37.09663290030,15222,上越市
15080132733-016334,畑,138.31601535500,37.19608822050,15222,上越市
15080128243-036900,田,138.08456706800,37.15504437210,15222,上越市
15080130156-008111,田,138.40866715300,37.17297858350,15222,上越市
15080117750-010676,田,138.37996197400,37.06115090600,15222,上越市
15080122959-009527,田,138.39280953800,37.10810811900,15222,上越市
15080123995-003666,畑,138.45875759000,37.11748225310,15222,上越市
15080127689-019013,畑,138.28595952200,37.15059040160,15222,上越市
15080140514-002300,田,138.47407906000,37.26634926920,15222,上越市
15080123270-035065,田,138.10546441100,37.11029869480,15222,上越市
15080112108-016072,田,138.31940071400,37.01023240030,15222,上越市
15080106255-024400,畑,138.22601221100,36.95730529770,15222,上越市
15080122613-020961,畑,138.26416827500,37.10480326750,15222,上越市
15080125525-005812,田,138.43458903600,37.13126296650,15222,上越市
15080132631-003812,田,138.45706961500,37.19530857680,15222,上越市
15080120353-011549,畑,138.37009789200,37.08459833920,15222,上越市
15080135987-010271,田,138.38426699400,37.22549792880,15222,上越市
15080134617-006733,畑,138.42414154800,37.21318287580,15222,上越市
15080123790-035363,田,138.10208668200,37.11497704590,15222,上越市
15080117322-012542,田,138.35898159600,37.05727533000,15222,上越市
15080128547-031857,田,138.14133312900,37.15796624160,15222,上越市
150801227950001597,畑,138.51797115300,37.10667428120,15222,上越市
15080112584-017925,田,138.29857460700,37.01448687600,15222,上越市
15080117791-006463,田,138.42733642600,37.06155778700,15222,上越市
15080132455-014183,田,138.34024214200,37.19362441330,15222,上越市
15080139505-004239,畑,138.45221753300,37.25725247240,15222,上越市
15080120100-016011,畑,138.31992058400,37.08225528840,15222,上越市
15080134972-012096,田,138.36371422500,37.21633300200,15222,上越市
15080135497-013824,畑,138.34423436400,37.22103614900,15222,上越市
15080117719-005129,畑,138.44233574400,37.06091966720,15222,上越市
15080135690-013921,畑,138.34313293700,37.22277234860,15222,上越市
15080122344-005965,田,138.43289720900,37.10259330890,15222,上越市
15080125294-024061,畑,138.22921479700,37.12888899460,15222,上越市
15080129327-018530,畑,138.29135781300,37.16535459130,15222,上越市
15080118570-020212,田,138.27270367600,37.06838608860,15222,上越市
15080120713-005529,田,138.43781634200,37.08789812610,15222,上越市
150801322850003918,田,138.54413444300,37.19218940810,15222,上越市
15080125043-034979,畑,138.10634722300,37.12628281030,15222,上越市
15080127674-009812,田,138.38954960400,37.15059649720,15222,上越市
15080134231-012057,畑,138.36416415500,37.20965351390,15222,上越市
15080132221-012158,畑,138.36305818300,37.19154389530,15222,上越市
15080138541-011877,畑,138.36612586600,37.24849450140,15222,上越市
15080135625-015888,畑,138.32097098900,37.22215501960,15222,上越市
15080135663-012265,畑,138.36180305900,37.22255609660,15222,上越市
15080125684-008983,田,138.39889724200,37.13266771210,15222,上越市
15080117183-000775,田,138.49129846500,37.05610774940,15222,上越市
15080139718-011772,畑,138.36729319800,37.25910309170,15222,上越市
15080118815-001974,畑,138.47781031500,37.07081170360,15222,上越市
15080118435-024228,田,138.22755132800,37.06707397640,15222,上越市
15080120944-022861,畑,138.24285006200,37.08971735420,15222,上越市
15080111511-023419,畑,138.23686760900,37.00470005530,15222,上越市
15080128871-000368,田,138.49585928700,37.16142708970,15222,上越市
15080126822-025632,田,138.21148096700,37.14261476490,15222,上越市
15080114284-007910,畑,138.41109279900,37.02994516880,15222,上越市
15080141143-008520,畑,138.40393143400,37.27197764850,15222,上越市
15080141830-009498,畑,138.39290320400,37.27816368380,15222,上越市
15080127213-008159,田,138.40815509900,37.14645330450,15222,上越市
15080124790-002953,田,138.46676939800,37.12465161580,15222,上越市
15080119432-005942,田,138.43318007800,37.07635359850,15222,上越市
15080122597-035343,田,138.10235890100,37.10422374080,15222,上越市
15080114693-010476,畑,138.38225102100,37.03360273150,15222,上越市
15080114416-017067,田,138.30817194500,37.03101134250,15222,上越市
15080128342-031212,田,138.14860670600,37.15614440130,15222,上越市
15080124015-008001,田,138.40997131600,37.11763297300,15222,上越市
150801208760002280,田,138.52565129300,37.08938361890,15222,上越市
15080131065-008864,畑,138.40018045900,37.18116046990,15222,上越市
15080111439-016221,田,138.31774447500,37.00419894500,15222,上越市
15080132813-018811,田,138.28810645800,37.19676200740,15222,上越市
15080112405-016170,田,138.31829580600,37.01290302940,15222,上越市
15080106368-026476,田,138.20269354200,36.95826857510,15222,上越市
15080125470-010318,畑,138.38388014800,37.13072461500,15222,上越市
15080131068-013033,畑,138.35323012600,37.18113756140,15222,上越市
15080133093-005942,畑,138.43307413900,37.19945546490,15222,上越市
15080105949-024561,畑,138.22421809300,36.95454491480,15222,上越市
15080118267-010246,田,138.38478431500,37.06581355900,15222,上越市
15080120459-002320,田,138.47390917400,37.08562566670,15222,上越市
15080120818-035378,田,138.10205581600,37.08819553430,15222,上越市
15080107311-026432,田,138.20315841900,36.96677256330,15222,上越市
15080135854-003826,畑,138.45688887300,37.22435051570,15222,上越市
15080135690-013412,畑,138.34887693400,37.22277893070,15222,上越市
15080118276-000854,田,138.49039996600,37.06595501050,15222,上越市
15080108213-024068,畑,138.22967584200,36.97495711210,15222,上越市
15080124616-033100,畑,138.12751429200,37.12249738940,15222,上越市
15080122904-018366,畑,138.29336324200,37.10748271910,15222,上越市
15080119060-001734,畑,138.48051163500,37.07301601850,15222,上越市
15080128393-036925,畑,138.08427821200,37.15639671430,15222,上越市
15080126835-024895,畑,138.21977477100,37.14274842950,15222,上越市
15080137099-011285,田,138.37282230700,37.23551245830,15222,上越市
15080112083-016902,田,138.31008058900,37.00999564640,15222,上越市
15080129491-002621,田,138.47049858200,37.16701848960,15222,上越市
15080124607-024552,畑,138.22370651400,37.12268601620,15222,上越市
15080138773-006786,田,138.42351359400,37.25064058160,15222,上越市
15080118378-020961,畑,138.26429200500,37.06663745120,15222,上越市
15080123538-001976,田,138.47777712700,37.11337062020,15222,上越市
15080126378-031130,田,138.14960687400,37.13844941450,15222,上越市
15080123544-015711,畑,138.32321952400,37.11328999460,15222,上越市
15080122656-005870,田,138.43396020300,37.10540583080,15222,上越市
15080136052-015721,畑,138.32284684400,37.22601321290,15222,上越市
15080112250-016757,田,138.31170210700,37.01150220410,15222,上越市
15080119338-002315,田,138.47397157400,37.07552427160,15222,上越市
15080123543-018085,畑,138.29650559700,37.11324709460,15222,上越市
15080123901-001920,田,138.47840386600,37.11663803290,15222,上越市
15080140213-011051,畑,138.37541559700,37.26357527600,15222,上越市
15080106343-024748,畑,138.22210275000,36.95809440970,15222,上越市
15080117208-034989,田,138.10659417100,37.05567811590,15222,上越市
15080119243-002212,畑,138.47512706800,37.07466680510,15222,上越市
15080120247-024049,畑,138.22951172300,37.08340363250,15222,上越市
15080120594-022599,田,138.24580980500,37.08656995800,15222,上越市
150801219060001744,田,138.51962892500,37.09866143290,15222,上越市
15080124984-034089,田,138.11636911500,37.12577938040,15222,上越市
15080118823-000930,田,138.48955110000,37.07088306990,15222,上越市
15080120435-006694,畑,138.42471415500,37.08538725660,15222,上越市
15080126579-022997,畑,138.24114155000,37.14049779450,15222,上越市
15080121554-001261,田,138.48582300300,37.09549317280,15222,上越市
15080118641-021984,畑,138.25277852600,37.06898704680,15222,上越市
150801286020000252,畑,138.50284248700,37.15900429570,15222,上越市
15080114189-007817,田,138.41214640700,37.02908735320,15222,上越市
15080127251-020102,畑,138.27371212500,37.14661644940,15222,上越市
15080132509-006671,畑,138.42486182600,37.19419398110,15222,上越市
15080116012-008857,田,138.40043323400,37.04551095430,15222,上越市
15080136402-008013,畑,138.40969935400,37.22926131470,15222,上越市
15080122315-010075,田,138.38665582700,37.10230093040,15222,上越市
15080128626-022968,畑,138.24140387200,37.15893800260,15222,上越市
15080140254-001995,田,138.47751389300,37.26400514760,15222,上越市
15080117585-001066,田,138.48801882400,37.05972385650,15222,上越市
150801315010002300,田,138.52591372500,37.18512362660,15222,上越市
15080123361-016253,畑,138.31713259400,37.11163637340,15222,上越市
15080121260-003495,田,138.46069664400,37.09283420100,15222,上越市
15080118960-000728,田,138.49182361800,37.07211459330,15222,上越市
15080128571-019998,畑,138.27485456800,37.15851337640,15222,上越市
15080116700-006323,田,138.42891052800,37.05172760820,15222,上越市
15080124537-000734,田,138.49175210900,37.12237268220,15222,上越市
15080128317-004483,田,138.44953160800,37.15642494110,15222,上越市
15080118446-034590,田,138.11102760000,37.06684715590,15222,上越市
15080119885-014665,田,138.33505904200,37.08033559450,15222,上越市
15080111897-022844,畑,138.24331824900,37.00819168510,15222,上越市
15080133733-015093,畑,138.32996991000,37.20511852500,15222,上越市
15080141905-008348,畑,138.40586728500,37.27884356370,15222,上越市
15080123189-002489,田,138.47200366400,37.11022030370,15222,上越市
150801201830000587,田,138.50661118400,37.08313946240,15222,上越市
15080137200-006816,畑,138.42318514900,37.23646066850,15222,上越市
15080113234-013358,田,138.34987744500,37.02042043240,15222,上越市
150801180010001993,田,138.52240601500,37.06347430130,15222,上越市
15080121246-016224,畑,138.31750476700,37.09257964620,15222,上越市
15080121009-013997,田,138.34255765800,37.09047833080,15222,上越市
150801189650002018,田,138.52269390500,37.07216224130,15222,上越市
15080125967-003579,田,138.45972439200,37.13525685080,15222,上越市
15080120682-007105,田,138.42008198000,37.08760762660,15222,上越市
15080138187-013261,畑,138.35052547000,37.24528618060,15222,上越市
15080134884-001412,田,138.48409722200,37.21561305090,15222,上越市
150801334680001701,畑,138.51917173400,37.20285543320,15222,上越市
150801225620001037,田,138.51167012300,37.10457738890,15222,上越市
15080118188-018782,田,138.28880304100,37.06497631400,15222,上越市
15080122245-030562,田,138.15617248200,37.10122600780,15222,上越市
15080126151-034946,田,138.10666937600,37.13627030490,15222,上越市
15080125336-025732,田,138.21040267100,37.12922537200,15222,上越市
15080125053-013206,畑,138.35137952800,37.12693420050,15222,上越市
15080122332-013898,畑,138.34364530500,37.10240385220,15222,上越市
15080113677-015378,田,138.32717503900,37.02438630170,15222,上越市
15080116151-018584,田,138.29108181500,37.04662318270,15222,上越市
15080122258-005907,田,138.43355301900,37.10181901710,15222,上越市
150801240230002245,田,138.52527253000,37.11774173460,15222,上越市
15080113940-015120,田,138.33006875300,37.02676070240,15222,上越市
15080137505-007583,田,138.41454341400,37.23920845130,15222,上越市
15080120539-016796,畑,138.31107627100,37.08619203500,15222,上越市
15080114798-011301,田,138.37297444800,37.03454616920,15222,上越市
15080129682-007819,田,138.41196078500,37.16870314520,15222,上越市
15080140273-001853,田,138.47911157700,37.26417681750,15222,上越市
15080125165-024354,畑,138.22591952000,37.12771906750,15222,上越市
15080108233-025268,田,138.21619919900,36.97510977500,15222,上越市
15080130280-011212,田,138.37374901100,37.17406132870,15222,上越市
15080120450-010063,田,138.38681298400,37.08549032640,15222,上越市
15080117627-016064,田,138.31938180500,37.05997125790,15222,上越市
15080124180-016469,田,138.31468245700,37.11901145750,15222,上越市
150801305370003761,畑,138.54236746000,37.17643325860,15222,上越市
15080133804-000813,田,138.49085207700,37.20587954450,15222,上越市
15080120707-008008,田,138.40992567000,37.08782832400,15222,上越市
15080116971-010519,田,138.38173199700,37.05413702100,15222,上越市
15080127077-015518,畑,138.32531841000,37.14513507440,15222,上越市
150801199910001482,田,138.51667032200,37.08140899980,15222,上越市
15080118629-002034,田,138.47713411400,37.06912862240,15222,上越市
15080112026-022481,畑,138.24739248300,37.00936228430,15222,上越市
150801205320001488,田,138.51674009800,37.08627950410,15222,上越市
15080134636-016488,畑,138.31423585800,37.21323648640,15222,上越市
15080119643-011386,田,138.37195100800,37.07819938130,15222,上越市
15080114372-018801,畑,138.28867773600,37.03058133400,15222,上越市
15080136399-014928,畑,138.33177740500,37.22915110390,15222,上越市
15080137907-011646,畑,138.36873931300,37.24278638920,15222,上越市
150801183000001829,田,138.52057331600,37.06616707490,15222,上越市
15080121023-032476,田,138.13468741700,37.09014164250,15222,上越市
15080118303-005313,田,138.44026531200,37.06618202070,15222,上越市
15080112856-012018,田,138.36495220600,37.01703582660,15222,上越市
15080139205-004610,畑,138.44804304700,37.25454201940,15222,上越市
150801221250002206,田,138.52482080000,37.10063804280,15222,上越市
150801319140004347,田,138.54897507700,37.18883881960,15222,上越市
15080127419-016957,畑,138.30911854700,37.14818897120,15222,上越市
15080111542-018392,畑,138.29335189900,37.00509346900,15222,上越市
15080122137-008191,田,138.40785591200,37.10071200750,15222,上越市
15080118563-021934,畑,138.25334872700,37.06828027040,15222,上越市
150801280210003850,田,138.54335254200,37.15376372670,15222,上越市
15080116616-000353,田,138.49604181900,37.05099568990,15222,上越市
15080127159-018326,田,138.29370416600,37.14582340840,15222,上越市
15080108618-026110,畑,138.20672577700,36.97855830830,15222,上越市
15080127767-037861,畑,138.07377573000,37.15071643500,15222,上越市
15080140298-001976,田,138.47772563200,37.26440361920,15222,上越市
15080138049-000367,田,138.49586776000,37.24414103050,15222,上越市
15080122062-019998,畑,138.27501804400,37.09985769200,15222,上越市
15080125404-024069,畑,138.22911827100,37.12987948200,15222,上越市
15080115880-006512,田,138.42679931700,37.04433548840,15222,上越市
15080120169-002199,田,138.47527201200,37.08300806400,15222,上越市
15080129194-004832,田,138.44559817500,37.16432826030,15222,上越市
15080111522-016179,田,138.31820904700,37.00495200430,15222,上越市
15080117158-010719,田,138.37948949600,37.05581291580,15222,上越市
15080131195-014586,畑,138.33572716200,37.18226285940,15222,上越市
15080117869-005058,田,138.44313463900,37.06227219870,15222,上越市
15080122778-009901,田,138.38860596600,37.10647473410,15222,上越市
15080117766-000871,田,138.49021137700,37.06135454500,15222,上越市
15080121963-003359,田,138.46222294000,37.09917435220,15222,上越市
15080138027-010926,田,138.37684760500,37.24387152930,15222,上越市
15080126861-019076,畑,138.28527607300,37.14311884960,15222,上越市
15080127765-005136,田,138.44218472600,37.15144867970,15222,上越市
15080125978-014080,畑,138.34152962000,37.13524997580,15222,上越市
15080125397-032384,田,138.13552998600,37.12956339900,15222,上越市
15080119088-024102,畑,138.22895102900,37.07296088720,15222,上越市
15080118038-007437,田,138.41637939400,37.06377671570,15222,上越市
15080129666-016787,畑,138.31097920400,37.16844308170,15222,上越市
15080139875-001574,田,138.48226534100,37.26058997690,15222,上越市
15080109254-026780,畑,138.19917521500,36.98426544140,15222,上越市
15080129162-004407,田,138.45039036600,37.16404366430,15222,上越市
15080116290-011192,田,138.37418193200,37.04799015110,15222,上越市
15080135624-016061,畑,138.31902896900,37.22214729940,15222,上越市
15080127777-015571,畑,138.32471390300,37.15144546700,15222,上越市
15080137982-000227,田,138.49744624400,37.24353206240,15222,上越市
15080119632-004803,田,138.44598960300,37.07815651430,15222,上越市
15080125598-002272,田,138.47443720200,37.13193536010,15222,上越市
15080119998-022917,田,138.24224420400,37.08118914760,15222,上越市
15080118570-001931,田,138.47828656700,37.06859684560,15222,上越市
15080112129-015333,田,138.32770262800,37.01043758540,15222,上越市
15080124642-023962,畑,138.23034113100,37.12301751170,15222,上越市
15080112863-012752,田,138.35669458300,37.01708773130,15222,上越市
15080117393-011166,田,138.37445313500,37.05792661890,15222,上越市
15080127099-015301,畑,138.32776068400,37.14533906180,15222,上越市
150801209220001524,畑,138.51714649400,37.08979437870,15222,上越市
15080129727-012610,畑,138.35801444500,37.16906126940,15222,上越市
15080123773-033153,田,138.12694849200,37.11490466980,15222,上越市
15080122502-003396,畑,138.46179531100,37.10403175420,15222,上越市
15080129769-018005,畑,138.29725844600,37.16935176330,15222,上越市
15080120532-014188,田,138.34041977900,37.08617486950,15222,上越市
15080125036-003007,田,138.46616794000,37.12687011000,15222,上越市
15080106390-026242,田,138.20531915500,36.95847799590,15222,上越市
150801210870002069,田,138.52327612000,37.09128461050,15222,上越市
15080118478-004762,田,138.44645863700,37.06776339220,15222,上越市
15080117571-000412,畑,138.49537534900,37.05959933110,15222,上越市
150801272700000064,畑,138.50072544900,37.14699991730,15222,上越市
15080141279-003802,田,138.45714117000,37.27323568180,15222,上越市
150801188420001975,田,138.52220875000,37.07105083210,15222,上越市
15080115802-016213,畑,138.31774473300,37.04352007240,15222,上越市
15080120022-020178,田,138.27304946700,37.08146964610,15222,上越市
15080138202-011370,畑,138.37184567200,37.24544502740,15222,上越市
150801332740000296,田,138.50334148400,37.20110491570,15222,上越市
15080118668-022817,田,138.24341561000,37.06920824150,15222,上越市
15080112255-014879,畑,138.33281213400,37.01157438200,15222,上越市
15080117991-009264,田,138.39583323100,37.06333745310,15222,上越市
150801239830000953,畑,138.51073410700,37.11737878930,15222,上越市
15080124287-024372,畑,138.22573766700,37.11980304400,15222,上越市
150801203020000228,畑,138.50256666800,37.08421079160,15222,上越市
15080113148-017650,田,138.30165041300,37.01957737640,15222,上越市
15080118312-011238,田,138.37363455500,37.06620958530,15222,上越市
15080127266-029395,田,138.16910059600,37.14650979830,15222,上越市
15080134776-009818,畑,138.38938736000,37.21458939490,15222,上越市
15080138548-000215,田,138.49758096700,37.24863463220,15222,上越市
15080118957-000970,田,138.48910413900,37.07208575440,15222,上越市
15080111621-015517,田,138.32564621400,37.00585512110,15222,上越市
15080130603-017229,畑,138.30597663900,37.17688360030,15222,上越市
15080133647-007486,畑,138.41567107500,37.20443981380,15222,上越市
15080129965-008848,田,138.40037400100,37.17124977120,15222,上越市
15080115600-009941,田,138.38824950800,37.04178138590,15222,上越市
15080136562-010319,畑,138.38371079500,37.23067825020,15222,上越市
15080128913-004354,田,138.45098534100,37.16179784940,15222,上越市
15080127866-034987,田,138.10612691700,37.15172352540,15222,上越市
15080120704-006092,田,138.43148251100,37.08780986790,15222,上越市
15080117514-008199,田,138.40781505100,37.05904607460,15222,上越市
15080132532-016160,畑,138.31797371800,37.19428243250,15222,上越市
15080116140-010922,田,138.37721915200,37.04663793280,15222,上越市
15080125070-023795,田,138.23221220600,37.12687252500,15222,上越市
15080111957-017730,田,138.30077076800,37.00883986790,15222,上越市
15080110524-015024,田,138.33120654700,36.99597570590,15222,上越市
15080134029-015183,田,138.32894819300,37.20779256140,15222,上越市
15080130022-018202,畑,138.29503846700,37.17162802400,15222,上越市
15080138004-009265,畑,138.39557714100,37.24368744880,15222,上越市
15080113698-014853,田,138.33307283800,37.02458497660,15222,上越市
15080110647-026331,畑,138.20417852100,36.99683831590,15222,上越市
15080114115-014404,畑,138.33810930600,37.02834738420,15222,上越市
15080126916-004864,田,138.44525699800,37.14380247560,15222,上越市
15080119301-012560,畑,138.35874856100,37.07510997740,15222,上越市
15080124286-008436,田,138.40507655900,37.12007249560,15222,上越市
15080124166-033423,田,138.12389310500,37.11843274990,15222,上越市
15080119908-008589,畑,138.40340540100,37.08062516240,15222,上越市
15080135340-014778,畑,138.33348358400,37.21960794220,15222,上越市
15080138803-001059,田,138.48807033500,37.25093487340,15222,上越市
15080119313-002030,畑,138.47717272900,37.07529613810,15222,上越市
15080137992-009219,畑,138.39608995700,37.24358022700,15222,上越市
15080119129-022773,畑,138.24389117000,37.07336279600,15222,上越市
15080119810-013802,畑,138.34476998600,37.07967518170,15222,上越市
15080111521-016231,畑,138.31763412700,37.00493977070,15222,上越市
15080118664-007101,田,138.42014625500,37.06941855410,15222,上越市
15080118833-001654,田,138.48140176600,37.07097542470,15222,上越市
15080120174-002965,田,138.46665485400,37.08305283480,15222,上越市
15080114531-014113,田,138.34137203800,37.03209987350,15222,上越市
15080120506-010985,田,138.37644688200,37.08598702050,15222,上越市
15080120274-032629,畑,138.13299960500,37.08339009590,15222,上越市
15080128161-020887,田,138.26485264000,37.15479578140,15222,上越市
15080121045-003333,田,138.46251586700,37.09090065160,15222,上越市
15080142945-007174,田,138.41909943700,37.28822530800,15222,上越市
15080110801-014771,田,138.33405307800,36.99847396850,15222,上越市
15080106332-026455,田,138.20293473200,36.95794192830,15222,上越市
150801192100000083,田,138.50094547600,37.07436622140,15222,上越市
15080121129-010421,田,138.38277860000,37.09160591760,15222,上越市
15080141069-004186,田,138.45280619500,37.27133820130,15222,上越市
15080116358-017924,田,138.29849628800,37.04850220400,15222,上越市
15080119169-000506,田,138.49431764900,37.07399841970,15222,上越市
150801280140003939,田,138.54435165400,37.15369989490,15222,上越市
150801231060001010,畑,138.51136768400,37.10947838480,15222,上越市
15080127610-024300,畑,138.22644113200,37.14975058000,15222,上越市
15080121653-014211,畑,138.34013987300,37.09627824370,15222,上越市
15080127645-008893,畑,138.39988960900,37.15034348740,15222,上越市
15080132994-005855,畑,138.43404990600,37.19856911350,15222,上越市
15080132562-020105,畑,138.27353514400,37.19447721420,15222,上越市
150801260280000539,畑,138.50607206800,37.13580885690,15222,上越市
15080113947-015488,田,138.32592984500,37.02681545530,15222,上越市
150801218990001722,田,138.51937650300,37.09859981320,15222,上越市
15080110605-025545,畑,138.21300761000,36.99648100580,15222,上越市
15080114018-014127,田,138.34122551700,37.02747685400,15222,上越市
15080129412-021977,畑,138.25254679300,37.16605096210,15222,上越市
15080121559-010929,田,138.37706197700,37.09547414670,15222,上越市
15080128935-012950,田,138.35420039400,37.16192066040,15222,上越市
150801284240005403,田,138.56083938900,37.15738640180,15222,上越市
15080133313-014709,畑,138.33430042300,37.20133927790,15222,上越市
15080136183-007474,畑,138.41578424400,37.22729025050,15222,上越市
15080129234-034709,田,138.10918526200,37.16405393730,15222,上越市
15080127044-018393,畑,138.29295627900,37.14478761660,15222,上越市
15080135732-008009,畑,138.40975488800,37.22322385980,15222,上越市
150801297860001176,田,138.51324754500,37.16967113760,15222,上越市
15080138030-010693,田,138.37947640400,37.24390413120,15222,上越市
15080119487-018870,畑,138.28777450800,37.07667246040,15222,上越市
15080120894-035254,田,138.10344376700,37.08887964210,15222,上越市
15080115946-016826,田,138.31084908700,37.04480713620,15222,上越市
15080118783-009584,田,138.39222846600,37.07047434670,15222,上越市
15080118634-008904,畑,138.39986972400,37.06913424080,15222,上越市
15080121119-004381,田,138.45072894400,37.09155963010,15222,上越市
15080122412-002913,田,138.46722980300,37.10321787960,15222,上越市
15080133534-003490,田,138.46068956300,37.20344545420,15222,上越市
15080121481-007415,田,138.41659264900,37.09480349760,15222,上越市
15080130052-008984,田,138.39883450000,37.17202770620,15222,上越市
15080119121-017124,畑,138.30742104300,37.07341081670,15222,上越市
150801310920005595,田,138.56302052000,37.18143130890,15222,上越市
15080116238-010708,田,138.37961978100,37.04752498270,15222,上越市
15080122811-021469,畑,138.25845499800,37.10657880140,15222,上越市
15080128020-013455,畑,138.34852597300,37.15366121160,15222,上越市
15080115315-035152,田,138.10485384500,37.03861498370,15222,上越市
150801176530000976,田,138.51097489300,37.06033998430,15222,上越市
15080126494-021269,畑,138.26060295300,37.13976921790,15222,上越市
15080114537-014989,畑,138.33152680000,37.03213962400,15222,上越市
15080111791-016936,畑,138.30970441600,37.00735599410,15222,上越市
15080138996-012830,畑,138.35537635600,37.25258299330,15222,上越市
15080118607-000503,畑,138.49435369700,37.06894008320,15222,上越市
15080126806-021583,畑,138.25705309700,37.14257245990,15222,上越市
15080141090-002464,田,138.47222307100,37.27153456430,15222,上越市
15080124880-014731,畑,138.33421757200,37.12534901010,15222,上越市
15080120152-023940,畑,138.23073738800,37.08255729520,15222,上越市
15080117742-001836,田,138.47936462400,37.06113484580,15222,上越市
15080126896-017715,畑,138.30059166200,37.14346702770,15222,上越市
15080125827-002055,田,138.47688255100,37.13399619210,15222,上越市
15080135752-001424,田,138.48396297300,37.22343585790,15222,上越市
15080117341-008613,畑,138.40316354700,37.05748693100,15222,上越市
150801340920001237,畑,138.51394081000,37.20847879240,15222,上越市
15080126457-021113,田,138.26235233800,37.13943980210,15222,上越市
15080125748-005549,田,138.43755179700,37.13327234920,15222,上越市
15080131929-010652,田,138.38003001600,37.18892501080,15222,上越市
150801194430001617,田,138.51818173100,37.07647280840,15222,上越市
15080124063-006739,田,138.42417586600,37.11807720830,15222,上越市
15080133475-018178,畑,138.29522630200,37.20274658030,15222,上越市
15080127268-012391,畑,138.36051412400,37.14690389060,15222,上越市
150801317510004007,田,138.54514419800,37.18737846220,15222,上越市
15080134423-017455,畑,138.30334809600,37.21130037710,15222,上越市
150801167670002505,田,138.52816500900,37.05235290480,15222,上越市
15080120226-021050,畑,138.26324095200,37.08328596750,15222,上越市
15080118642-022197,田,138.25038322600,37.06898738720,15222,上越市
15080117591-000653,田,138.49266674600,37.05977802970,15222,上越市
15080116166-010586,畑,138.38099640900,37.04687511760,15222,上越市
15080123871-033041,田,138.12820249000,37.11578932800,15222,上越市
15080117637-010204,田,138.38526725800,37.06014173770,15222,上越市
15080111609-015303,田,138.32805580900,37.00574712400,15222,上越市
15080120941-032580,田,138.13351708600,37.08940355040,15222,上越市
15080138643-000766,田,138.49136853300,37.24949273140,15222,上越市
15080127204-018660,畑,138.28995208300,37.14622611850,15222,上越市
15080125217-023332,田,138.23741336000,37.12821625210,15222,上越市
15080141372-002932,田,138.46694792500,37.27407509070,15222,上越市
15080122935-030441,畑,138.15750185600,37.10743962130,15222,上越市
15080125564-003358,田,138.46221343700,37.13162138340,15222,上越市
15080133765-011651,畑,138.36874822500,37.20545847270,15222,上越市
15080123077-002526,田,138.47158148800,37.10921265680,15222,上越市
15080119972-002338,田,138.47371284100,37.08123157370,15222,上越市
15080126825-007032,畑,138.42085179900,37.14296544660,15222,上越市
15080114468-019036,畑,138.28603236800,37.03144296660,15222,上越市
15080126139-005254,畑,138.44087452900,37.13679322960,15222,上越市
15080122831-034090,田,138.11645265800,37.10637765970,15222,上越市
15080119030-016087,田,138.31908492700,37.07260654620,15222,上越市
15080118791-002055,田,138.47689448600,37.07059053900,15222,上越市
150801223750001879,田,138.52114426800,37.10288716750,15222,上越市
15080120078-018774,田,138.28884511900,37.08200434340,15222,上越市
15080120795-022155,畑,138.25078973400,37.08838952620,15222,上越市
15080135319-011413,畑,138.37139940100,37.21946916190,15222,上越市
150801245640000389,田,138.50438992300,37.12261691000,15222,上越市
15080126169-022081,畑,138.25146812800,37.13681715020,15222,上越市
15080124239-025244,田,138.21593588700,37.11935113870,15222,上越市
15080136532-008278,畑,138.40671265000,37.23042642460,15222,上越市
15080123466-011435,田,138.37134107300,37.11265214990,15222,上越市
15080120775-005959,畑,138.43302965100,37.08853321710,15222,上越市
15080141245-003808,田,138.45706634900,37.27293085810,15222,上越市
15080119304-010500,畑,138.38191913000,37.07515961930,15222,上越市
15080128691-018283,田,138.29415375400,37.15963168130,15222,上越市
15080118574-000762,田,138.49144295900,37.06863903540,15222,上越市
15080136247-010735,田,138.37903397700,37.22783490780,15222,上越市
15080111562-016070,田,138.31943703400,37.00530821340,15222,上越市
