﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-128843-018414,畑,135.79866072000,34.83842723450,26207,城陽市
2606-128023-022110,田,135.75822392700,34.84574564840,26207,城陽市
2606-127879-022138,田,135.75791395200,34.84704685190,26207,城陽市
2606-127398-021920,田,135.76027944000,34.85142550230,26207,城陽市
2606-128210-020617,田,135.77456344600,34.84409246580,26207,城陽市
2606-125792-021602,田,135.76372519500,34.86586618150,26207,城陽市
2606-129755-018451,田,135.79828100500,34.83020461290,26207,城陽市
2606-129756-018129,田,135.80179777100,34.83020549520,26207,城陽市
2606-128298-020451,田,135.77637737800,34.84329967410,26207,城陽市
2606-128405-020916,田,135.77129843900,34.84232426320,26207,城陽市
2606-128795-021730,畑,135.76240143100,34.83879685860,26207,城陽市
2606-130349-018721,田,135.79533858900,34.82484648730,26207,城陽市
2606-130207-018832,田,135.79412433600,34.82612205570,26207,城陽市
2606-127828-020562,田,135.77515221600,34.84753739820,26207,城陽市
2606-128293-021087,田,135.76942136600,34.84333426400,26207,城陽市
2606-127662-020360,田,135.77735065100,34.84903769090,26207,城陽市
2606-127828-021386,畑,135.76614229400,34.84751747870,26207,城陽市
2606-130314-018306,田,135.79987974300,34.82517122240,26207,城陽市
2606-128036-020489,田,135.77594939700,34.84566313600,26207,城陽市
2606-129634-018923,田,135.79311619300,34.83128742660,26207,城陽市
2606-126748-021057,田,135.76970881100,34.85726496790,26207,城陽市
2606-127703-020662,畑,135.77405921600,34.84865988730,26207,城陽市
2606-126627-021064,畑,135.76963508600,34.85835502060,26207,城陽市
2606-128882-018889,田,135.79346776800,34.83806519680,26207,城陽市
2606-129285-019545,田,135.78630161600,34.83442331270,26207,城陽市
2606-125619-022018,畑,135.75917295100,34.86741747090,26207,城陽市
2606-126285-020254,畑,135.77847994200,34.86145670870,26207,城陽市
2606-128381-021774,田,135.76191064500,34.84252486260,26207,城陽市
2606-126127-022088,畑,135.75842239800,34.86283756670,26207,城陽市
2606-126753-021235,田,135.76776212200,34.85721819600,26207,城陽市
2606-127948-020625,田,135.77446140000,34.84645704720,26207,城陽市
2606-129885-019192,田,135.79017970600,34.82902027250,26207,城陽市
2606-125889-020024,畑,135.78098524300,34.86502666370,26207,城陽市
2606-129368-018234,畑,135.80064650900,34.83369496030,26207,城陽市
2606-127550-022029,畑,135.75909921300,34.85000872350,26207,城陽市
2606-128372-021501,畑,135.76489219500,34.84261663690,26207,城陽市
2606-127829-021172,田,135.76847568000,34.84751877260,26207,城陽市
2606-126569-022252,田,135.75664193400,34.85885228550,26207,城陽市
2606-129051-019041,畑,135.79181106900,34.83654333560,26207,城陽市
2606-128270-020451,畑,135.77637509000,34.84355207250,26207,城陽市
2606-126177-021582,畑,135.76395083800,34.86240155130,26207,城陽市
2606-128123-020236,田,135.77872343400,34.84488632260,26207,城陽市
2606-127112-022173,田,135.75751071500,34.85395475660,26207,城陽市
2606-129867-017939,田,135.80387400000,34.82920139470,26207,城陽市
2606-130127-018757,田,135.79494361600,34.82684698040,26207,城陽市
2606-130315-018477,田,135.79800601000,34.82515710610,26207,城陽市
2606-129671-018465,田,135.79812496500,34.83096505040,26207,城陽市
2606-129690-018189,田,135.80113613400,34.83079952930,26207,城陽市
2606-128211-019956,畑,135.78178818300,34.84410089270,26207,城陽市
2606-126666-021200,田,135.76814735800,34.85799639330,26207,城陽市
2606-128480-020038,田,135.78089130800,34.84166930170,26207,城陽市
2606-129372-019428,畑,135.78758328300,34.83364289670,26207,城陽市
2606-128591-021115,畑,135.76912002800,34.84064747130,26207,城陽市
2606-125992-021290,畑,135.76713964700,34.86407244570,26207,城陽市
2606-128469-021315,畑,135.76692804400,34.84174362180,26207,城陽市
2606-129045-018880,田,135.79357202600,34.83659459020,26207,城陽市
2606-130222-018182,田,135.80122744500,34.82599999980,26207,城陽市
2606-128284-019887,田,135.78254507500,34.84344037600,26207,城陽市
2606-129907-019098,田,135.79120611200,34.82882589860,26207,城陽市
2606-127658-020537,畑,135.77541831600,34.84907424320,26207,城陽市
2606-130097-018297,畑,135.79996594400,34.82712440340,26207,城陽市
2606-130326-018661,畑,135.79599155000,34.82505259180,26207,城陽市
2606-128331-021856,田,135.76101124500,34.84297651550,26207,城陽市
2606-127595-020474,田,135.77611321400,34.84964069960,26207,城陽市
2606-125742-021422,田,135.76569348700,34.86632024420,26207,城陽市
2606-128262-021171,田,135.76850652300,34.84361171500,26207,城陽市
2606-126012-022241,畑,135.75674590100,34.86386954260,26207,城陽市
2606-127719-020557,田,135.77520252600,34.84852103570,26207,城陽市
2606-129672-018172,田,135.80132872900,34.83095567180,26207,城陽市
2606-130170-018669,田,135.79589920700,34.82646091850,26207,城陽市
2606-127756-020205,田,135.77904935400,34.84819605800,26207,城陽市
2606-128887-018691,畑,135.79555078700,34.83794756250,26207,城陽市
2606-129168-018160,畑,135.80144613800,34.83549998740,26207,城陽市
2606-126707-022132,畑,135.75795324700,34.85761228270,26207,城陽市
2606-126715-021969,田,135.75973840400,34.85754457390,26207,城陽市
2606-130513-017948,畑,135.80379782200,34.82337900090,26207,城陽市
2606-129001-019151,田,135.79060681500,34.83699136130,26207,城陽市
2606-130484-018633,畑,135.79630029900,34.82363049970,26207,城陽市
2606-126785-021005,畑,135.77027764300,34.85692729120,26207,城陽市
2606-130365-018207,田,135.80095431300,34.82471296760,26207,城陽市
2606-129342-018115,畑,135.80193844200,34.83393234550,26207,城陽市
2606-129119-018908,畑,135.79326333800,34.83593472660,26207,城陽市
2606-125908-022317,田,135.75591323200,34.86481116660,26207,城陽市
2606-128136-019786,田,135.78364253200,34.84477226820,26207,城陽市
2606-125618-022134,畑,135.75789873900,34.86742958860,26207,城陽市
2606-130480-017963,畑,135.80362878000,34.82368028320,26207,城陽市
2606-129692-017972,畑,135.80342521000,34.83076940720,26207,城陽市
2606-128157-020221,田,135.77888525100,34.84458000830,26207,城陽市
2606-126381-021576,田,135.76402710700,34.86056179390,26207,城陽市
2606-128421-021871,田,135.76085706800,34.84216610290,26207,城陽市
2606-130268-018769,田,135.79480992300,34.82557447210,26207,城陽市
2606-125892-021647,田,135.76323573900,34.86496743830,26207,城陽市
2606-128547-021148,畑,135.76875996100,34.84104323080,26207,城陽市
2606-126079-022223,田,135.75693731500,34.86326744670,26207,城陽市
2606-125937-022410,田,135.75489651500,34.86454136490,26207,城陽市
2606-128670-018558,畑,135.79707950900,34.83998959840,26207,城陽市
2606-128867-018483,畑,135.79790844400,34.83820892770,26207,城陽市
2606-126615-021138,畑,135.76881852100,34.85845732560,26207,城陽市
2606-126245-022380,畑,135.75522907500,34.86177370100,26207,城陽市
2606-128010-020383,田,135.77711189000,34.84590008970,26207,城陽市
2606-126448-022128,田,135.75799257800,34.85994902340,26207,城陽市
2606-128476-019722,田,135.78435458100,34.84171565910,26207,城陽市
2606-126641-020338,畑,135.77756950100,34.85824428200,26207,城陽市
2606-129058-020138,畑,135.77981222900,34.83645674360,26207,城陽市
2606-127104-021452,田,135.76540108600,34.85404154120,26207,城陽市
2606-127948-020612,田,135.77461185000,34.84645558890,26207,城陽市
2606-129099-019419,畑,135.78768015500,34.83610244620,26207,城陽市
2606-126694-022305,田,135.75605652000,34.85772039850,26207,城陽市
2606-130069-018447,田,135.79833147900,34.82737812960,26207,城陽市
2606-128325-020453,畑,135.77635720200,34.84306277370,26207,城陽市
2606-129578-018753,畑,135.79497423300,34.83179626760,26207,城陽市
2606-128014-019713,田,135.78443418100,34.84587534410,26207,城陽市
2606-129598-018797,田,135.79448877000,34.83161361980,26207,城陽市
2606-130266-018564,田,135.79705887000,34.82559753420,26207,城陽市
2606-130386-018454,田,135.79826129000,34.82452077610,26207,城陽市
2606-127709-022166,田,135.75760824700,34.84857341550,26207,城陽市
2606-129736-018328,田,135.79961782700,34.83038012090,26207,城陽市
2606-130209-018576,田,135.79692003600,34.82611411530,26207,城陽市
2606-127659-022102,畑,135.75831193400,34.84903135790,26207,城陽市
2606-128136-022053,田,135.75885568600,34.84472778200,26207,城陽市
2606-126059-022293,田,135.75618043800,34.86344743390,26207,城陽市
2606-128387-020286,畑,135.77818607400,34.84250115100,26207,城陽市
2606-127663-022085,田,135.75849130600,34.84899164960,26207,城陽市
2606-125989-022200,畑,135.75718882000,34.86408069960,26207,城陽市
2606-128540-020953,畑,135.77089264100,34.84111451680,26207,城陽市
2606-129758-019353,田,135.78841852500,34.83016572770,26207,城陽市
2606-126163-021582,畑,135.76395623000,34.86253011070,26207,城陽市
2606-130409-018771,田,135.79478999900,34.82430313490,26207,城陽市
2606-130230-018694,田,135.79563157700,34.82591892930,26207,城陽市
2606-128416-021676,田,135.76298537600,34.84221169570,26207,城陽市
2606-129568-018381,畑,135.79903718400,34.83189270640,26207,城陽市
2606-130112-018615,田,135.79649370300,34.82698281810,26207,城陽市
2606-128349-021814,田,135.76147850300,34.84281053890,26207,城陽市
2606-128846-018429,畑,135.79849873800,34.83840147380,26207,城陽市
2606-127722-021965,畑,135.75981020400,34.84846361320,26207,城陽市
2606-128566-021082,田,135.76947813000,34.84087271430,26207,城陽市
2606-127825-021497,田,135.76492419500,34.84754831780,26207,城陽市
2606-125744-021475,田,135.76511014000,34.86630564110,26207,城陽市
2606-127495-022055,畑,135.75881106000,34.85051181420,26207,城陽市
2606-128990-018857,田,135.79382592300,34.83709624330,26207,城陽市
2606-129851-018362,田,135.79925337600,34.82934080890,26207,城陽市
2606-130375-018179,畑,135.80126156200,34.82462629520,26207,城陽市
2606-128266-020510,田,135.77573520600,34.84358927300,26207,城陽市
2606-127600-020550,畑,135.77527673200,34.84959125400,26207,城陽市
2606-128959-018356,畑,135.79930085700,34.83738653540,26207,城陽市
2606-130004-017012,畑,135.81401150900,34.82798368440,26207,城陽市
2606-128667-018592,畑,135.79654237500,34.84002873850,26207,城陽市
2606-130353-018697,田,135.79560221300,34.82481223540,26207,城陽市
2606-125563-022090,畑,135.75838342400,34.86792511700,26207,城陽市
2606-128100-021025,畑,135.77009731700,34.84507203580,26207,城陽市
2606-126531-022294,畑,135.75617907000,34.85919161000,26207,城陽市
2606-128034-020780,田,135.77277490800,34.84567420990,26207,城陽市
2606-128055-020779,田,135.77278693800,34.84548528680,26207,城陽市
2606-126618-021476,田,135.76512540000,34.85843019050,26207,城陽市
2606-128852-018460,畑,135.79815451500,34.83835024750,26207,城陽市
2606-127656-022125,畑,135.75805416600,34.84905366200,26207,城陽市
2606-125843-021336,田,135.76663838500,34.86541195660,26207,城陽市
2606-128085-020777,田,135.77280112900,34.84521291790,26207,城陽市
2606-130015-019099,田,135.79119572000,34.82784935760,26207,城陽市
2606-129566-016451,畑,135.82014336700,34.83194267380,26207,城陽市
2606-128953-018817,畑,135.79425517000,34.83743111730,26207,城陽市
2606-127962-021078,田,135.76951557800,34.84631535830,26207,城陽市
2606-130168-018424,田,135.79857753100,34.82648189300,26207,城陽市
2606-130239-018254,田,135.80043771600,34.82584374940,26207,城陽市
2606-127874-021039,田,135.76993918400,34.84711745500,26207,城陽市
2606-129983-017541,畑,135.80823502200,34.82817085470,26207,城陽市
2606-128324-020236,田,135.77872905800,34.84307024510,26207,城陽市
2606-127573-022202,田,135.75721105900,34.84980170220,26207,城陽市
2606-129179-021080,畑,135.76951922600,34.83535200300,26207,城陽市
2606-129728-018127,田,135.80182437200,34.83045902560,26207,城陽市
2606-129689-018704,田,135.79550594700,34.83079832550,26207,城陽市
2606-128265-020006,畑,135.78124605800,34.84360693840,26207,城陽市
2606-126106-020443,畑,135.77641102500,34.86306090260,26207,城陽市
2606-130526-018731,田,135.79523871600,34.82325218840,26207,城陽市
2606-129733-019061,田,135.79160620200,34.83039057530,26207,城陽市
2606-127758-022065,田,135.75870875400,34.84813297220,26207,城陽市
2606-130162-018807,田,135.79439481000,34.82653362430,26207,城陽市
2606-130192-018324,田,135.79967050100,34.82626905820,26207,城陽市
2606-130391-018219,畑,135.80083313900,34.82447765020,26207,城陽市
2606-128484-020213,畑,135.77898113400,34.84162860950,26207,城陽市
2606-129708-019022,田,135.79203867700,34.83061794640,26207,城陽市
2606-128269-020284,田,135.77819719700,34.84356464740,26207,城陽市
2606-130375-018759,田,135.79491920100,34.82461381100,26207,城陽市
2606-126026-022314,田,135.75594208100,34.86374196010,26207,城陽市
2606-127829-021038,田,135.76994744900,34.84751672100,26207,城陽市
2606-129139-019361,田,135.78831809300,34.83573963800,26207,城陽市
2606-127709-020418,田,135.77672070300,34.84861585610,26207,城陽市
2606-130319-019109,畑,135.79109422000,34.82510736510,26207,城陽市
2606-129809-019266,田,135.78936558300,34.82970464710,26207,城陽市
2606-128372-021843,田,135.76115914200,34.84260975960,26207,城陽市
2606-126377-021637,畑,135.76336174200,34.86059482670,26207,城陽市
2606-127816-022138,田,135.75791762900,34.84761492190,26207,城陽市
2606-128608-019791,田,135.78360075300,34.84052376860,26207,城陽市
2606-125527-022020,畑,135.75914415700,34.86825436200,26207,城陽市
2606-127491-021669,田,135.76303771300,34.85055000410,26207,城陽市
2606-129492-018002,田,135.80318499400,34.83258813500,26207,城陽市
2606-126595-021497,田,135.76489628000,34.85863355560,26207,城陽市
2606-127658-021681,田,135.76291538800,34.84904802290,26207,城陽市
2606-128986-019913,畑,135.78227070400,34.83711317020,26207,城陽市
2606-128485-021316,田,135.76693614500,34.84140742430,26207,城陽市
2606-126928-020919,畑,135.77122419300,34.85564257770,26207,城陽市
2606-128321-021763,田,135.76203031000,34.84307111060,26207,城陽市
2606-125662-020659,畑,135.77403242200,34.86705734120,26207,城陽市
2606-126738-020988,田,135.77046327300,34.85735406070,26207,城陽市
2606-130081-017759,田,135.80584842800,34.82728266500,26207,城陽市
2606-129379-018933,田,135.79299829700,34.83358646900,26207,城陽市
2606-128046-020560,田,135.77517857600,34.84557304430,26207,城陽市
2606-129754-019234,田,135.78971356500,34.83020270800,26207,城陽市
2606-130324-018318,田,135.79974394800,34.82508175340,26207,城陽市
2606-127103-021430,田,135.76563632600,34.85405914300,26207,城陽市
2606-128913-021095,畑,135.76934753300,34.83774814910,26207,城陽市
2606-125573-022047,田,135.75885572300,34.86783510060,26207,城陽市
2606-127830-021441,田,135.76553738500,34.84750042790,26207,城陽市
2606-129918-017487,畑,135.80881965500,34.82874955190,26207,城陽市
2606-126178-022176,畑,135.75745873200,34.86238196940,26207,城陽市
2606-130422-018560,田,135.79709870300,34.82419282500,26207,城陽市
2606-127052-021518,田,135.76467304400,34.85451076440,26207,城陽市
2606-128942-019001,田,135.79224333500,34.83752516870,26207,城陽市
2606-128490-020140,田,135.77977653700,34.84157995180,26207,城陽市
2606-130293-018286,田,135.80009064400,34.82535764730,26207,城陽市
2606-129795-018396,田,135.79887622600,34.82984280190,26207,城陽市
2606-129740-018363,畑,135.79923489100,34.83034543300,26207,城陽市
2606-129337-019370,田,135.78822384200,34.83395321120,26207,城陽市
2606-130364-018321,畑,135.79970917100,34.82471612700,26207,城陽市
2606-127829-022103,田,135.75829758500,34.84749789540,26207,城陽市
2606-127721-020436,田,135.77653178200,34.84850627160,26207,城陽市
2606-129677-019201,田,135.79007423600,34.83089228840,26207,城陽市
2606-128155-020284,田,135.77820084800,34.84459747810,26207,城陽市
2606-127570-022006,田,135.75942235600,34.85004770030,26207,城陽市
2606-129677-019239,田,135.78966519700,34.83089665560,26207,城陽市
2606-128555-021550,畑,135.76436529500,34.84096042470,26207,城陽市
2606-125914-021982,田,135.75956779200,34.86476395810,26207,城陽市
2606-130233-018330,田,135.79960548800,34.82590206720,26207,城陽市
2606-126718-022129,畑,135.75798808200,34.85751457470,26207,城陽市
2606-129593-018684,田,135.79572379200,34.83166579340,26207,城陽市
2606-125786-022035,田,135.75898519900,34.86591167260,26207,城陽市
2606-130030-017236,畑,135.81156989300,34.82774472480,26207,城陽市
2606-130488-018733,田,135.79520735400,34.82359128590,26207,城陽市
2606-129999-019121,田,135.79095569900,34.82799552700,26207,城陽市
2606-130582-017555,畑,135.80809235900,34.82276375900,26207,城陽市
2606-128381-020841,田,135.77210992600,34.84254525560,26207,城陽市
2606-129816-018554,田,135.79715237200,34.82965564150,26207,城陽市
2606-126583-021086,田,135.76938600400,34.85874776850,26207,城陽市
2606-130163-018480,田,135.79797380500,34.82653078360,26207,城陽市
2606-127851-020295,田,135.77807378900,34.84733591640,26207,城陽市
2606-127463-020800,畑,135.77254390000,34.85082571130,26207,城陽市
2606-126055-022016,田,135.75920064900,34.86348982090,26207,城陽市
2606-129967-019153,田,135.79060755200,34.82828435320,26207,城陽市
2606-127514-020557,田,135.77519493700,34.85036974510,26207,城陽市
2606-129832-019176,田,135.79035790700,34.82949783320,26207,城陽市
2606-129669-018696,田,135.79559557600,34.83097526360,26207,城陽市
2606-130029-018348,田,135.79940799400,34.82773905490,26207,城陽市
2606-130217-018454,田,135.79825363500,34.82603829970,26207,城陽市
2606-127983-020354,田,135.77742715000,34.84614314300,26207,城陽市
2606-125594-022542,田,135.75343808300,34.86763284260,26207,城陽市
2606-125633-022533,畑,135.75354318600,34.86727914330,26207,城陽市
2606-127986-020732,田,135.77330101500,34.84611317500,26207,城陽市
2606-126401-022285,畑,135.75627118300,34.86036693530,26207,城陽市
2606-125961-021396,畑,135.76598448300,34.86434858480,26207,城陽市
2606-130203-018810,田,135.79436209400,34.82616294510,26207,城陽市
2606-130272-018235,田,135.80065153100,34.82555254070,26207,城陽市
2606-129951-019014,田,135.79212848000,34.82843327840,26207,城陽市
2606-126560-021272,田,135.76735736800,34.85895197180,26207,城陽市
2606-130338-018339,田,135.79951607100,34.82495238050,26207,城陽市
2606-125504-021850,田,135.76101111600,34.86846453810,26207,城陽市
2606-125868-019985,畑,135.78141851700,34.86522025300,26207,城陽市
2606-126673-021063,田,135.76964815200,34.85793671760,26207,城陽市
2606-127974-020513,田,135.77568986100,34.84622474650,26207,城陽市
2606-125726-021468,田,135.76518817300,34.86646780450,26207,城陽市
2606-129550-016420,畑,135.82047272800,34.83208859220,26207,城陽市
2606-129475-018003,畑,135.80316715300,34.83273439400,26207,城陽市
2606-129353-019374,田,135.78818265700,34.83381024050,26207,城陽市
2606-126650-021525,田,135.76459540300,34.85814063640,26207,城陽市
2606-126636-020878,田,135.77166289500,34.85828080680,26207,城陽市
2606-127060-022178,畑,135.75745606400,34.85442648940,26207,城陽市
2606-129297-019484,畑,135.78697159500,34.83431640830,26207,城陽市
2606-125913-022071,田,135.75859494400,34.86476486420,26207,城陽市
2606-130135-018853,田,135.79388906800,34.82677509320,26207,城陽市
2606-126340-021605,田,135.76371295200,34.86093188890,26207,城陽市
2606-126945-021803,田,135.76155917300,34.85546913840,26207,城陽市
2606-126709-021252,畑,135.76758117600,34.85761275430,26207,城陽市
2606-128083-020250,畑,135.77857057400,34.84524827550,26207,城陽市
2606-128387-020488,田,135.77597582900,34.84249517630,26207,城陽市
2606-128265-020493,田,135.77591282000,34.84359732710,26207,城陽市
2606-129487-019313,田,135.78884847200,34.83261032300,26207,城陽市
2606-128925-019011,田,135.79213661000,34.83768050760,26207,城陽市
2606-125656-021370,田,135.76625657200,34.86709743160,26207,城陽市
2606-128871-021196,田,135.76824802700,34.83812346110,26207,城陽市
2606-126887-021535,田,135.76449012300,34.85599814070,26207,城陽市
2606-128249-020830,畑,135.77223461900,34.84373865410,26207,城陽市
2606-126507-021269,田,135.76738264800,34.85942975240,26207,城陽市
2606-127714-020278,田,135.77825392500,34.84857380940,26207,城陽市
2606-130038-017529,畑,135.80836472200,34.82767506820,26207,城陽市
2606-129580-018417,畑,135.79864816100,34.83178723660,26207,城陽市
2606-126191-021582,畑,135.76395201700,34.86227065240,26207,城陽市
2606-129856-019297,畑,135.78902726900,34.82928424490,26207,城陽市
2606-130101-018731,田,135.79522302300,34.82707753500,26207,城陽市
2606-126317-022014,畑,135.75923783200,34.86112873440,26207,城陽市
2606-128819-021211,田,135.76808119900,34.83858880360,26207,城陽市
2606-127948-020571,畑,135.77505688200,34.84645646480,26207,城陽市
2606-128428-021656,田,135.76319958100,34.84210499290,26207,城陽市
2606-125872-021689,田,135.76277628900,34.86514844090,26207,城陽市
2606-130078-018663,田,135.79596189900,34.82728618790,26207,城陽市
2606-125783-021986,田,135.75952650600,34.86594525850,26207,城陽市
2606-129671-018503,田,135.79770312300,34.83096061240,26207,城陽市
2606-128482-021450,畑,135.76545621000,34.84162661690,26207,城陽市
2606-127985-020843,田,135.77208675800,34.84611751420,26207,城陽市
2606-129384-019111,畑,135.79105436500,34.83354134160,26207,城陽市
2606-130019-019081,田,135.79139790400,34.82781784800,26207,城陽市
2606-127473-019008,田,135.79213589400,34.85076565910,26207,城陽市
2606-125903-021396,田,135.76597952400,34.86487604340,26207,城陽市
2606-126158-022326,畑,135.75581625900,34.86255075020,26207,城陽市
2606-127434-022254,畑,135.75664184000,34.85105636890,26207,城陽市
2606-125920-022197,畑,135.75721888900,34.86470454860,26207,城陽市
2606-129928-018877,田,135.79362650100,34.82863618510,26207,城陽市
2606-125903-021683,畑,135.76284295900,34.86487210640,26207,城陽市
2606-130380-018129,畑,135.80181555800,34.82457850500,26207,城陽市
2606-129479-019409,畑,135.78779847300,34.83267285190,26207,城陽市
2606-125698-022094,畑,135.75834583800,34.86670695900,26207,城陽市
2606-128312-020451,畑,135.77637702800,34.84317880390,26207,城陽市
2606-129240-019292,畑,135.78907513700,34.83483397540,26207,城陽市
2606-128366-021467,田,135.76527199900,34.84266743820,26207,城陽市
2606-129567-018255,畑,135.80041633600,34.83190193900,26207,城陽市
2606-125652-022527,田,135.75360999900,34.86710790570,26207,城陽市
2606-126797-021974,田,135.75968064200,34.85680661760,26207,城陽市
2606-128355-019887,田,135.78254826200,34.84280043810,26207,城陽市
2606-126719-020983,畑,135.77051686600,34.85752721600,26207,城陽市
2606-129703-019318,田,135.78879332800,34.83065936570,26207,城陽市
2606-129730-019094,田,135.79124954500,34.83041897670,26207,城陽市
2606-126707-022324,畑,135.75585114500,34.85760690380,26207,城陽市
2606-126878-019111,畑,135.79099141100,34.85612622750,26207,城陽市
2606-127830-021409,畑,135.76588746400,34.84750206650,26207,城陽市
2606-128801-018377,畑,135.79906614100,34.83880670140,26207,城陽市
2606-128076-021087,畑,135.76941213400,34.84528980300,26207,城陽市
2606-129671-018482,田,135.79794162700,34.83096116610,26207,城陽市
2606-126533-021777,畑,135.76183143600,34.85918245170,26207,城陽市
2606-127964-021021,田,135.77013576400,34.84630108050,26207,城陽市
2606-128693-020896,畑,135.77151828700,34.83972865620,26207,城陽市
2606-130056-019089,畑,135.79131249500,34.82748403290,26207,城陽市
2606-128060-019782,田,135.78368217500,34.84546044610,26207,城陽市
2606-129744-019392,田,135.78799114400,34.83028392290,26207,城陽市
2606-129740-018377,田,135.79908642000,34.83034338700,26207,城陽市
2606-128402-021760,田,135.76206230500,34.84233868930,26207,城陽市
2606-126401-021991,畑,135.75948483000,34.86037319250,26207,城陽市
2606-126941-022151,畑,135.75774764200,34.85550433000,26207,城陽市
2606-126927-021920,畑,135.76028061700,34.85562806580,26207,城陽市
2606-125502-022063,畑,135.75867755600,34.86847363350,26207,城陽市
2606-129379-019050,畑,135.79171726200,34.83358636390,26207,城陽市
2606-126753-021250,田,135.76760244100,34.85721747210,26207,城陽市
2606-129853-017919,田,135.80409317200,34.82932912770,26207,城陽市
2606-126038-020098,畑,135.78017852300,34.86368008960,26207,城陽市
2606-126990-021805,田,135.76153256000,34.85506872890,26207,城陽市
2606-128194-020627,田,135.77444461300,34.84423791190,26207,城陽市
2606-130055-018493,田,135.79782101600,34.82750101210,26207,城陽市
2606-128878-018862,畑,135.79376631100,34.83810636130,26207,城陽市
2606-130083-018592,田,135.79673783400,34.82724928080,26207,城陽市
2606-128883-020241,畑,135.77868852200,34.83803468230,26207,城陽市
2606-129035-019372,田,135.78819719000,34.83667868590,26207,城陽市
2606-129862-019106,畑,135.79112417000,34.82923119230,26207,城陽市
2606-127762-020551,畑,135.77527249700,34.84813516530,26207,城陽市
2606-129356-018031,畑,135.80286375700,34.83380655170,26207,城陽市
2606-128195-019803,田,135.78345811500,34.84424444360,26207,城陽市
2606-126722-021104,田,135.76919964200,34.85749279910,26207,城陽市
2606-130287-018345,田,135.79945256700,34.82541138070,26207,城陽市
2606-128077-021077,畑,135.76952219700,34.84528351640,26207,城陽市
2606-127593-022009,畑,135.75932099200,34.84962834270,26207,城陽市
2606-129620-018751,田,135.79499613200,34.83141786160,26207,城陽市
2606-127753-020762,田,135.77296174300,34.84820820830,26207,城陽市
2606-127827-020522,田,135.77558801500,34.84755012470,26207,城陽市
2606-129043-018479,田,135.79795095100,34.83662245120,26207,城陽市
2606-129677-018633,田,135.79628259600,34.83090659910,26207,城陽市
2606-127051-021902,畑,135.76048004200,34.85451431620,26207,城陽市
2606-127657-021697,畑,135.76273817400,34.84905254850,26207,城陽市
2606-127091-021294,田,135.76712387800,34.85417065300,26207,城陽市
2606-129174-019400,田,135.78788742300,34.83542310290,26207,城陽市
2606-130052-018660,田,135.79599563800,34.82752267230,26207,城陽市
2606-129335-019319,畑,135.78877505400,34.83397888690,26207,城陽市
2606-127878-020248,田,135.77859135600,34.84709741050,26207,城陽市
2606-125524-022125,田,135.75799904100,34.86827645240,26207,城陽市
2606-128167-021783,畑,135.76180373100,34.84445274590,26207,城陽市
2606-128907-019026,畑,135.79197507100,34.83783949880,26207,城陽市
2606-128387-020162,田,135.77953963700,34.84250794790,26207,城陽市
2606-129654-019280,田,135.78921282000,34.83109947480,26207,城陽市
2606-127365-021921,田,135.76028356000,34.85168018250,26207,城陽市
2606-129713-018128,田,135.80180720200,34.83059477420,26207,城陽市
2606-128250-020558,田,135.77521061900,34.84373592770,26207,城陽市
2606-129098-018848,田,135.79392364100,34.83612225680,26207,城陽市
2606-126402-022304,畑,135.75606338900,34.86035981290,26207,城陽市
2606-128469-020122,田,135.77997460100,34.84176517050,26207,城陽市
2606-125966-021474,田,135.76513494700,34.86430578370,26207,城陽市
2606-128616-021282,畑,135.76729351200,34.84042270130,26207,城陽市
2606-129630-018845,田,135.79396508100,34.83132244040,26207,城陽市
2606-128180-021176,畑,135.76844873300,34.84435498870,26207,城陽市
2606-128344-021780,田,135.76184680500,34.84285668750,26207,城陽市
2606-129610-018805,田,135.79440499700,34.83150427870,26207,城陽市
2606-129443-019583,田,135.78589562600,34.83300014490,26207,城陽市
2606-128288-021264,田,135.76748581800,34.84337181710,26207,城陽市
2606-127459-021874,畑,135.76079347100,34.85083644710,26207,城陽市
2606-126609-022111,畑,135.75818461500,34.85849780000,26207,城陽市
2606-126311-022087,田,135.75843942800,34.86117693570,26207,城陽市
2606-127796-022112,田,135.75819890200,34.84779626580,26207,城陽市
2606-125984-021302,畑,135.76701043000,34.86414357910,26207,城陽市
2606-130176-018775,田,135.79474155700,34.82640360840,26207,城陽市
2606-130459-018132,畑,135.80177697800,34.82386182280,26207,城陽市
2606-126759-022017,田,135.75921196100,34.85714254930,26207,城陽市
2606-129061-018814,畑,135.79429108100,34.83645588750,26207,城陽市
2606-128941-018365,畑,135.79919684700,34.83754708180,26207,城陽市
2606-129124-018811,田,135.79433257400,34.83588393220,26207,城陽市
2606-128326-020399,田,135.77694312100,34.84305303580,26207,城陽市
2606-129987-018759,田,135.79491745900,34.82810938940,26207,城陽市
2606-128590-019171,畑,135.79037500000,34.84069619690,26207,城陽市
2606-128676-021823,畑,135.76138575900,34.83986669240,26207,城陽市
2606-127749-020772,田,135.77285191000,34.84824332070,26207,城陽市
2606-129075-018921,田,135.79312785800,34.83633153030,26207,城陽市
2606-129013-017970,畑,135.80351934400,34.83690125410,26207,城陽市
2606-129980-018794,田,135.79453116000,34.82816715290,26207,城陽市
2606-127960-021268,田,135.76743832200,34.84633003630,26207,城陽市
2606-129299-019654,畑,135.78511114200,34.83429249560,26207,城陽市
