﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471501056140043687,畑,127.94000538800,26.95264265480,47360,伊是名村
471501039840041630,畑,127.91923898800,26.93799923450,47360,伊是名村
471501051380043425,畑,127.93735159400,26.94835278610,47360,伊是名村
471501051430043816,畑,127.94129087400,26.94839020320,47360,伊是名村
471501028450042098,田,127.92390624700,26.92770005970,47360,伊是名村
471501022180042446,畑,127.92739464900,26.92202727100,47360,伊是名村
471501026050043264,畑,127.93564338900,26.92549726490,47360,伊是名村
471501031240042084,田,127.92377740900,26.93021699080,47360,伊是名村
471501033830044037,畑,127.94345752500,26.93249461270,47360,伊是名村
471501046950044074,畑,127.94386988700,26.94433297090,47360,伊是名村
471501028180042214,田,127.92507259000,26.92744931480,47360,伊是名村
471501048180041620,畑,127.91916416900,26.94552173340,47360,伊是名村
471501030400043126,畑,127.93426285100,26.92943240860,47360,伊是名村
471501046820043706,畑,127.94016248100,26.94423364650,47360,伊是名村
471501028660042119,田,127.92412157600,26.92789411830,47360,伊是名村
471501024660042318,畑,127.92611101100,26.92427184350,47360,伊是名村
471501045210044149,畑,127.94461819600,26.94276003230,47360,伊是名村
471501030390044124,畑,127.94432155900,26.92938767540,47360,伊是名村
471501032450044734,畑,127.95046673100,26.93122848630,47360,伊是名村
471501035100044271,畑,127.94581490400,26.93363307280,47360,伊是名村
471501049000044231,畑,127.94545873900,26.94618171560,47360,伊是名村
471501023580042463,畑,127.92756990600,26.92329169790,47360,伊是名村
471501019380042697,田,127.92991185100,26.91949208410,47360,伊是名村
471501027420042203,田,127.92496038500,26.92677013190,47360,伊是名村
471501049370043807,畑,127.94119018000,26.94652827620,47360,伊是名村
471501047140044082,畑,127.94395564300,26.94451053750,47360,伊是名村
471501043870043598,畑,127.93906711900,26.94157457920,47360,伊是名村
471501043420041572,畑,127.91866088100,26.94122916810,47360,伊是名村
471501031100043386,畑,127.93689050900,26.93005091470,47360,伊是名村
471501051900044123,畑,127.94438301000,26.94879920510,47360,伊是名村
471501049190043136,畑,127.93443672500,26.94638679430,47360,伊是名村
471501051710044020,畑,127.94334059000,26.94863503920,47360,伊是名村
471501046410043388,畑,127.93696637300,26.94387060550,47360,伊是名村
471501039660044471,畑,127.94784307500,26.93774694290,47360,伊是名村
471501028080042135,田,127.92428383100,26.92736505400,47360,伊是名村
471501020290042845,田,127.93140826200,26.92031268030,47360,伊是名村
471501024580043542,畑,127.93844117000,26.92416352310,47360,伊是名村
471501042580041870,畑,127.92166483300,26.94045794770,47360,伊是名村
471501044110043429,畑,127.93736894800,26.94179634080,47360,伊是名村
471501030340044490,畑,127.94800530000,26.92933335700,47360,伊是名村
471501024020042275,畑,127.92568044300,26.92369875930,47360,伊是名村
471501045440044183,畑,127.94496237700,26.94297270200,47360,伊是名村
471501019370042224,畑,127.92514361200,26.91950227170,47360,伊是名村
471501050990044001,畑,127.94314634900,26.94798350570,47360,伊是名村
471501030280042630,畑,127.92926857400,26.92933291200,47360,伊是名村
471501019670043088,畑,127.93384417700,26.91974233770,47360,伊是名村
471501045490043699,畑,127.94009133900,26.94303018770,47360,伊是名村
471501040950043511,田,127.93818446900,26.93894055350,47360,伊是名村
471501046000043419,畑,127.93727510500,26.94350476100,47360,伊是名村
471501028300042157,田,127.92450031400,26.92755934830,47360,伊是名村
471501027600044419,畑,127.94727833500,26.92686071360,47360,伊是名村
471501050310044210,畑,127.94525416700,26.94736713480,47360,伊是名村
471501048200041920,畑,127.92217882500,26.94553642120,47360,伊是名村
471501049310044269,畑,127.94583984400,26.94645840480,47360,伊是名村
471501044570043578,畑,127.93886647500,26.94220527970,47360,伊是名村
471501037900042031,畑,127.92326242100,26.93623086360,47360,伊是名村
471501023040042210,畑,127.92501671700,26.92281227520,47360,伊是名村
471501046020043599,畑,127.93908286500,26.94351516030,47360,伊是名村
471501042890041745,畑,127.92040331600,26.94074644950,47360,伊是名村
471501016340043475,畑,127.93773336800,26.91672970250,47360,伊是名村
471501035750043685,畑,127.93991686100,26.93423774730,47360,伊是名村
471501051320043158,畑,127.93465911000,26.94831318050,47360,伊是名村
471501027660042093,田,127.92385305500,26.92698773290,47360,伊是名村
471501029720042150,田,127.92443957000,26.92884555650,47360,伊是名村
471501037640042637,畑,127.92936831800,26.93597483310,47360,伊是名村
471501047820043822,畑,127.94134027800,26.94512715590,47360,伊是名村
471501040660044311,畑,127.94623173300,26.93865418240,47360,伊是名村
471501045270043672,畑,127.93981907400,26.94283407840,47360,伊是名村
471501046250043541,畑,127.93849727900,26.94371829020,47360,伊是名村
471501029020042082,田,127.92375256800,26.92821718950,47360,伊是名村
471501019720043511,田,127.93810221500,26.91978061250,47360,伊是名村
471501024160042515,畑,127.92809441200,26.92382053080,47360,伊是名村
471501021970042578,畑,127.92871693000,26.92183436000,47360,伊是名村
471501031850042189,畑,127.92483296300,26.93077074960,47360,伊是名村
471501024790043969,畑,127.94273686800,26.92434238430,47360,伊是名村
471501033940044102,畑,127.94410965500,26.93258982600,47360,伊是名村
471501018850043430,畑,127.93728879500,26.91899717740,47360,伊是名村
471501022520042928,畑,127.93225039200,26.92232411720,47360,伊是名村
471501050450044560,畑,127.94877574400,26.94748175400,47360,伊是名村
471501052210043891,畑,127.94204668100,26.94909358520,47360,伊是名村
471501029140042166,田,127.92460094300,26.92831865400,47360,伊是名村
471501050990044368,畑,127.94684276500,26.94797789880,47360,伊是名村
471501043270042943,畑,127.93246774200,26.94104842770,47360,伊是名村
471501021100042893,畑,127.93188456700,26.92104211790,47360,伊是名村
471501027600042227,田,127.92520339800,26.92692811360,47360,伊是名村
471501020160043556,田,127.93855696700,26.92017018740,47360,伊是名村
471501028810042797,畑,127.93095083300,26.92800803170,47360,伊是名村
471501027450044086,畑,127.94392318200,26.92674049100,47360,伊是名村
471501029500042129,田,127.92422729800,26.92865166260,47360,伊是名村
471501040160043697,田,127.94004783600,26.93821913840,47360,伊是名村
471501019930043488,田,127.93788111300,26.91996620070,47360,伊是名村
471501024040042523,畑,127.92817201500,26.92370330030,47360,伊是名村
471501032900042203,畑,127.92498661400,26.93171624450,47360,伊是名村
471501027870042114,田,127.92407083000,26.92717469580,47360,伊是名村
471501029410044241,畑,127.94549129900,26.92850459570,47360,伊是名村
471501021800042280,畑,127.92571925600,26.92169710730,47360,伊是名村
471501049860043754,畑,127.94066390500,26.94697729370,47360,伊是名村
471501046680042991,畑,127.93296911900,26.94412540760,47360,伊是名村
471501025030042515,畑,127.92809225500,26.92460539860,47360,伊是名村
471501041010044809,畑,127.95125393200,26.93894987950,47360,伊是名村
471501022640042097,畑,127.92387960000,26.92245377640,47360,伊是名村
471501047090043739,畑,127.94050096700,26.94447363530,47360,伊是名村
471501029900043225,畑,127.93526615100,26.92897253220,47360,伊是名村
471501032610042765,畑,127.93063909700,26.93143297850,47360,伊是名村
471501031150042494,畑,127.92790240500,26.93012171410,47360,伊是名村
471501044620043837,畑,127.94147678400,26.94224110320,47360,伊是名村
471501048540043228,畑,127.93535512700,26.94580274220,47360,伊是名村
471501031110042367,田,127.92662881200,26.93008968740,47360,伊是名村
471501053790043826,畑,127.94139804700,26.95052083790,47360,伊是名村
471501024360042429,畑,127.92723345000,26.92400313990,47360,伊是名村
471501044280043193,畑,127.93498618700,26.94195788770,47360,伊是名村
471501029350042188,田,127.92481797700,26.92851205290,47360,伊是名村
471501028520042179,田,127.92472281000,26.92775752060,47360,伊是名村
471501032560043796,畑,127.94101873300,26.93135511130,47360,伊是名村
471501028340042782,畑,127.93080091100,26.92757675410,47360,伊是名村
471501045430045105,畑,127.95424733700,26.94293082310,47360,伊是名村
471501049000043114,畑,127.93420860400,26.94621947030,47360,伊是名村
471501024550044449,畑,127.94756750800,26.92410751970,47360,伊是名村
471501030610042179,田,127.92472901200,26.92964837580,47360,伊是名村
471501028800043242,畑,127.93542711900,26.92798202440,47360,伊是名村
471501046580043762,畑,127.94073025900,26.94401435170,47360,伊是名村
471501031580044423,畑,127.94733195600,26.93045734840,47360,伊是名村
471501017550043368,田,127.93666294500,26.91782482690,47360,伊是名村
471501028880042141,田,127.92434208900,26.92809151370,47360,伊是名村
471501018590043614,畑,127.93913986400,26.91875426290,47360,伊是名村
471501028810042061,田,127.92354289700,26.92802832680,47360,伊是名村
471501045900044879,畑,127.95197778400,26.94336332810,47360,伊是名村
471501035740043661,畑,127.93967144800,26.93423321750,47360,伊是名村
471501045380044042,畑,127.94354728400,26.94291662260,47360,伊是名村
471501020830042063,畑,127.92353512200,26.92082465550,47360,伊是名村
471501019810043018,畑,127.93314013700,26.91987107070,47360,伊是名村
471501036540044375,畑,127.94686238000,26.93492876290,47360,伊是名村
471501039510044555,畑,127.94868779400,26.93760447060,47360,伊是名村
471501024580044414,畑,127.94721586500,26.92413545870,47360,伊是名村
471501038410045255,畑,127.95573468500,26.93659374950,47360,伊是名村
471501024890043944,畑,127.94248498300,26.92443201720,47360,伊是名村
471501030850042161,田,127.92454882200,26.92986457480,47360,伊是名村
471501039250044525,畑,127.94839133100,26.93737571020,47360,伊是名村
471501023420041950,畑,127.92239938400,26.92316366420,47360,伊是名村
471501037440044306,田,127.94617753300,26.93574347980,47360,伊是名村
471501020370043534,田,127.93833731700,26.92036749690,47360,伊是名村
471501016540043327,田,127.93624356800,26.91691636850,47360,伊是名村
471501042800041542,畑,127.91835493000,26.94066670550,47360,伊是名村
471501041490043667,田,127.93975560600,26.93942454940,47360,伊是名村
471501044480044105,畑,127.94417602300,26.94211007860,47360,伊是名村
471501046010043336,畑,127.93643670500,26.94350944540,47360,伊是名村
471501031480042126,畑,127.92420289000,26.93043152470,47360,伊是名村
471501048660044404,畑,127.94720439600,26.94587400620,47360,伊是名村
471501049000044400,畑,127.94716103200,26.94617328920,47360,伊是名村
471501031450043277,畑,127.93578898100,26.93037316820,47360,伊是名村
471501031350043405,畑,127.93708205800,26.93027896310,47360,伊是名村
471501044840044155,畑,127.94468440700,26.94242975310,47360,伊是名村
471501035970044823,畑,127.95137448200,26.93440616270,47360,伊是名村
471501048980042891,畑,127.93196599900,26.94620470890,47360,伊是名村
471501028600042040,田,127.92332336400,26.92784193740,47360,伊是名村
471501023030043100,畑,127.93397582700,26.92278194220,47360,伊是名村
471501029890042090,畑,127.92383582900,26.92900412350,47360,伊是名村
471501020020043028,畑,127.93324636100,26.92006148290,47360,伊是名村
471501044070043079,畑,127.93384214600,26.94176768500,47360,伊是名村
471501046640043683,畑,127.93993243300,26.94407216940,47360,伊是名村
471501035380044313,畑,127.94624034800,26.93388726430,47360,伊是名村
471501038230044370,畑,127.94682549400,26.93645365470,47360,伊是名村
471501039350044880,畑,127.95196330600,26.93745534610,47360,伊是名村
471501029910042404,畑,127.92699370400,26.92901218340,47360,伊是名村
471501037660045274,畑,127.95592594900,26.93591695290,47360,伊是名村
471501020250043139,田,127.93436205500,26.92026636080,47360,伊是名村
471501026190044365,畑,127.94673314100,26.92559443020,47360,伊是名村
471501021690043174,畑,127.93472462300,26.92156818570,47360,伊是名村
471501037260044187,田,127.94497543700,26.93559021910,47360,伊是名村
471501041930044630,畑,127.94945315000,26.93978632500,47360,伊是名村
471501035210042443,田,127.92740971500,26.93379286740,47360,伊是名村
471501045300042827,畑,127.93131161500,26.94288675600,47360,伊是名村
471501026710042521,畑,127.92816538200,26.92611422780,47360,伊是名村
471501014540042905,畑,127.93198316000,26.91511830260,47360,伊是名村
471501022500042106,畑,127.92396743600,26.92232808570,47360,伊是名村
471501035380042301,田,127.92597639600,26.93394698070,47360,伊是名村
471501031100042141,田,127.92435227100,26.93009455220,47360,伊是名村
471501046750043787,畑,127.94098243100,26.94416889180,47360,伊是名村
471501040650043959,田,127.94269108000,26.93865556310,47360,伊是名村
471501030050044658,畑,127.94969645600,26.92906064110,47360,伊是名村
471501032030043209,畑,127.93510846800,26.93089880790,47360,伊是名村
471501026080042721,畑,127.93017100100,26.92554290520,47360,伊是名村
471501035600042125,畑,127.92420646300,26.93415186050,47360,伊是名村
471501035370042901,畑,127.93201725100,26.93392506500,47360,伊是名村
471501050900043189,畑,127.93496813100,26.94793079290,47360,伊是名村
471501029250042104,田,127.92397424700,26.92842058100,47360,伊是名村
471501029560042539,畑,127.92835066600,26.92868839480,47360,伊是名村
471501027540044444,畑,127.94752607400,26.92680349560,47360,伊是名村
471501020510042852,田,127.93147694000,26.92051199410,47360,伊是名村
471501035010043666,畑,127.93971793800,26.93357042060,47360,伊是名村
471501031720043333,畑,127.93635750200,26.93061303780,47360,伊是名村
471501043630041348,畑,127.91640356800,26.94142074240,47360,伊是名村
471501041490045065,畑,127.95383253900,26.93938011150,47360,伊是名村
471501030200042203,田,127.92496886200,26.92927526140,47360,伊是名村
471501039440041381,畑,127.91672824900,26.93763843480,47360,伊是名村
471501016880043349,田,127.93646127700,26.91721908990,47360,伊是名村
471501039870044182,畑,127.94493620100,26.93794620190,47360,伊是名村
471501043760045231,畑,127.95551738700,26.94142259130,47360,伊是名村
471501022700042938,畑,127.93234735100,26.92248976230,47360,伊是名村
471501050530043629,畑,127.93940055800,26.94758446790,47360,伊是名村
471501043320043761,畑,127.94070973500,26.94107289520,47360,伊是名村
471501045440041917,畑,127.92214510800,26.94304114630,47360,伊是名村
471501023250044002,畑,127.94306683200,26.92294761180,47360,伊是名村
471501027670042594,畑,127.92889655300,26.92697962590,47360,伊是名村
471501030920044461,畑,127.94771163800,26.92985280850,47360,伊是名村
471501046400043737,畑,127.94047736100,26.94384863980,47360,伊是名村
471501037630042256,田,127.92553245900,26.93598355680,47360,伊是名村
471501051200043320,畑,127.93629713800,26.94819873540,47360,伊是名村
471501019080043405,畑,127.93704000600,26.91920258970,47360,伊是名村
471501026580042677,畑,127.92973576500,26.92599099150,47360,伊是名村
471501020300043049,畑,127.93345446500,26.92031651370,47360,伊是名村
471501037000044248,田,127.94559169900,26.93535237580,47360,伊是名村
471501041480043708,田,127.94017000600,26.93940846030,47360,伊是名村
471501046530044050,畑,127.94362929000,26.94395459690,47360,伊是名村
471501046190041544,畑,127.91838852000,26.94372889690,47360,伊是名村
471501045840043575,畑,127.93884182300,26.94335515930,47360,伊是名村
471501045010043636,畑,127.93945562200,26.94259743410,47360,伊是名村
471501036220045042,畑,127.95357909900,26.93462388260,47360,伊是名村
471501049340042899,畑,127.93204855200,26.94653375980,47360,伊是名村
471501027460044471,畑,127.94780164500,26.92673374690,47360,伊是名村
471501029140042977,畑,127.93276192900,26.92829683950,47360,伊是名村
471501028740042838,畑,127.93136340300,26.92794129090,47360,伊是名村
471501046310043990,畑,127.94302462000,26.94375929260,47360,伊是名村
471501055610043320,畑,127.93631268000,26.95217475010,47360,伊是名村
471501052090043421,畑,127.93731735600,26.94899465390,47360,伊是名村
471501022040042456,畑,127.92749334000,26.92190449400,47360,伊是名村
471501047620044155,畑,127.94468653200,26.94493665470,47360,伊是名村
471501033910044086,畑,127.94394988500,26.93256513860,47360,伊是名村
471501040550041992,畑,127.92288404000,26.93862916350,47360,伊是名村
471501034100042685,畑,127.92984107300,26.93278657650,47360,伊是名村
471501029790042483,畑,127.92778799500,26.92890097060,47360,伊是名村
471501031040042216,田,127.92510625100,26.93003503940,47360,伊是名村
471501041770044701,畑,127.95016371100,26.93964499850,47360,伊是名村
471501019440042999,畑,127.93294613500,26.91953950090,47360,伊是名村
471501018560042953,畑,127.93248623800,26.91875252340,47360,伊是名村
471501017150043358,田,127.93655621500,26.91746610380,47360,伊是名村
471501027690042576,畑,127.92871899600,26.92699971100,47360,伊是名村
471501021480042887,畑,127.93183180300,26.92138977370,47360,伊是名村
471501043640044255,畑,127.94568354000,26.94134511170,47360,伊是名村
471501030660043738,畑,127.94043608200,26.92964264350,47360,伊是名村
471501017060043554,畑,127.93853271800,26.91737274010,47360,伊是名村
471501035140042608,田,127.92906456200,26.93372015390,47360,伊是名村
471501041400041473,畑,127.91766255900,26.93941174420,47360,伊是名村
471501027400042818,畑,127.93115917400,26.92673311410,47360,伊是名村
471501019210042422,田,127.92714133600,26.91934967590,47360,伊是名村
471501041190044974,畑,127.95291861000,26.93910862080,47360,伊是名村
471501027780043946,畑,127.94251650700,26.92704329240,47360,伊是名村
471501037470044212,畑,127.94522868700,26.93577364060,47360,伊是名村
471501036610042490,畑,127.92788651300,26.93505832890,47360,伊是名村
471501043530043038,畑,127.93342870600,26.94128174700,47360,伊是名村
471501049860043596,畑,127.93907152000,26.94698279370,47360,伊是名村
471501044460043218,畑,127.93524114000,26.94211720280,47360,伊是名村
471501051830043782,畑,127.94095333600,26.94875412700,47360,伊是名村
471501028650044268,畑,127.94576232100,26.92781534220,47360,伊是名村
471501050660044454,畑,127.94770779000,26.94767460030,47360,伊是名村
471501039540045015,畑,127.95332594700,26.93761807960,47360,伊是名村
471501051680044135,畑,127.94450588100,26.94860867170,47360,伊是名村
471501046950043825,畑,127.94136061700,26.94434822070,47360,伊是名村
471501031320044507,畑,127.94817382600,26.93021497520,47360,伊是名村
471501048660043509,畑,127.93819136700,26.94589704260,47360,伊是名村
471501035260045011,畑,127.95326423200,26.93375482100,47360,伊是名村
471501054670043965,畑,127.94280044900,26.95130615870,47360,伊是名村
471501020750043339,畑,127.93637916900,26.92071559490,47360,伊是名村
471501020610042036,畑,127.92326141500,26.92062454020,47360,伊是名村
471501044230044936,畑,127.95254200400,26.94185671260,47360,伊是名村
471501036790044226,田,127.94536623900,26.93515921560,47360,伊是名村
471501050800043352,畑,127.93660934700,26.94783685700,47360,伊是名村
471501019850043373,田,127.93671697200,26.91990050880,47360,伊是名村
471501025920042159,畑,127.92451344000,26.92541122350,47360,伊是名村
471501052200044108,畑,127.94423256700,26.94907257300,47360,伊是名村
471501049570044894,畑,127.95214419100,26.94667299000,47360,伊是名村
471501042640043029,畑,127.93332964000,26.94048395140,47360,伊是名村
471501020920042969,畑,127.93265455400,26.92087581000,47360,伊是名村
471501029220042249,田,127.92543436300,26.92839503850,47360,伊是名村
471501044790043720,畑,127.94030054800,26.94240060550,47360,伊是名村
471501034020044144,畑,127.94452915700,26.93266213440,47360,伊是名村
471501037940044273,田,127.94584543300,26.93619949450,47360,伊是名村
471501038270041974,畑,127.92269612800,26.93656698660,47360,伊是名村
471501028730042209,田,127.92502793000,26.92794857170,47360,伊是名村
471501036070045081,畑,127.95397708100,26.93448631040,47360,伊是名村
471501024530042746,畑,127.93041738700,26.92414137470,47360,伊是名村
471501029420042754,畑,127.93052170900,26.92855963820,47360,伊是名村
471501029290043979,畑,127.94285541200,26.92840134850,47360,伊是名村
471501028890044477,畑,127.94786992400,26.92801949450,47360,伊是名村
471501055680043781,畑,127.94094759400,26.95222491450,47360,伊是名村
471501043480043967,畑,127.94278292500,26.94120791200,47360,伊是名村
471501035080043912,畑,127.94220284500,26.93363060850,47360,伊是名村
471501030560043046,畑,127.93346390100,26.92958028960,47360,伊是名村
471501049230043320,畑,127.93628762200,26.94641782660,47360,伊是名村
471501042360043253,畑,127.93558890900,26.94021619860,47360,伊是名村
471501031890043972,畑,127.94279561500,26.93075000180,47360,伊是名村
471501019420043132,田,127.93429365300,26.91952277240,47360,伊是名村
471501051100043131,畑,127.93439454600,26.94811660810,47360,伊是名村
471501050070043253,畑,127.93561147800,26.94717701370,47360,伊是名村
471501047450044021,畑,127.94333751000,26.94478974570,47360,伊是名村
471501028940042230,田,127.92524271000,26.92814007280,47360,伊是名村
471501043670044982,畑,127.95300385700,26.94135099100,47360,伊是名村
471501028270044456,畑,127.94765741300,26.92746304150,47360,伊是名村
471501053720044089,畑,127.94404356700,26.95044985470,47360,伊是名村
471501036700044361,畑,127.94672973200,26.93507863250,47360,伊是名村
471501030690042246,田,127.92540351900,26.92972145200,47360,伊是名村
471501022510042374,畑,127.92667069200,26.92233095140,47360,伊是名村
471501040320044731,畑,127.95046748900,26.93833134630,47360,伊是名村
471501042160043753,田,127.94062059100,26.94002256970,47360,伊是名村
471501029600044473,畑,127.94782780000,26.92866884260,47360,伊是名村
471501040650044687,畑,127.95002016200,26.93863544790,47360,伊是名村
471501049630043722,畑,127.94033685000,26.94676362220,47360,伊是名村
471501044930042842,畑,127.93145620300,26.94255499790,47360,伊是名村
471501030140042107,田,127.92401056800,26.92922827530,47360,伊是名村
471501025330044294,畑,127.94600761700,26.92481524290,47360,伊是名村
471501034450044948,畑,127.95263163600,26.93302724230,47360,伊是名村
471501026200042852,畑,127.93148988300,26.92565105960,47360,伊是名村
471501038310044515,畑,127.94828741300,26.93652586060,47360,伊是名村
471501019970042371,田,127.92662515100,26.92004162710,47360,伊是名村
471501020180041981,畑,127.92270615500,26.92023850700,47360,伊是名村
471501023110043114,畑,127.93412482500,26.92285169520,47360,伊是名村
471501040050042230,畑,127.92527802000,26.93817070240,47360,伊是名村
471501038670042327,田,127.92625138800,26.93692197830,47360,伊是名村
471501048870043754,畑,127.94065383800,26.94607589020,47360,伊是名村
471501041240042162,畑,127.92460169200,26.93924139180,47360,伊是名村
471501027600042880,畑,127.93177828800,26.92690807180,47360,伊是名村
471501040490041874,畑,127.92169811800,26.93857244500,47360,伊是名村
471501025340044328,畑,127.94635023100,26.92482724170,47360,伊是名村
471501047880044137,畑,127.94451122300,26.94517323110,47360,伊是名村
471501048960044611,畑,127.94928321600,26.94613783140,47360,伊是名村
471501048270043811,畑,127.94122462000,26.94554116660,47360,伊是名村
471501049660043554,畑,127.93864073700,26.94680065870,47360,伊是名村
471501044600041681,畑,127.91976170600,26.94228777990,47360,伊是名村
471501043230043206,畑,127.93512226400,26.94100262690,47360,伊是名村
471501048120044280,畑,127.94594742900,26.94539105780,47360,伊是名村
471501030140042310,田,127.92604938000,26.92922017400,47360,伊是名村
471501036550044746,畑,127.95060250200,26.93492681300,47360,伊是名村
471501026770044003,畑,127.94308538800,26.92612298510,47360,伊是名村
471501038180042843,畑,127.93144714400,26.93645900170,47360,伊是名村
471501045520045005,畑,127.95324084900,26.94302090030,47360,伊是名村
471501034020042461,田,127.92758669300,26.93271705790,47360,伊是名村
471501051870043821,畑,127.94134443100,26.94878771710,47360,伊是名村
471501032280044210,畑,127.94518523800,26.93109176060,47360,伊是名村
471501052180043959,畑,127.94273706000,26.94906209220,47360,伊是名村
471501028910043115,畑,127.93415631400,26.92808167330,47360,伊是名村
471501027960042382,畑,127.92677071500,26.92724668250,47360,伊是名村
471501034210043094,畑,127.93395485100,26.93286884500,47360,伊是名村
471501016010043379,田,127.93676400700,26.91643467080,47360,伊是名村
471501045480041609,畑,127.91904444000,26.94308311270,47360,伊是名村
471501035510042014,畑,127.92308926300,26.93407287030,47360,伊是名村
471501031600043219,畑,127.93521131600,26.93050874840,47360,伊是名村
471501037740044247,田,127.94557955900,26.93601581360,47360,伊是名村
471501037250043761,畑,127.94069023000,26.93559131890,47360,伊是名村
471501041920041499,畑,127.91791967500,26.93987767630,47360,伊是名村
471501044230043793,畑,127.94102871400,26.94188781720,47360,伊是名村
471501045770044080,畑,127.94392733800,26.94327441570,47360,伊是名村
471501042670041610,畑,127.91903957300,26.94054987330,47360,伊是名村
471501051450043935,畑,127.94248425800,26.94840595550,47360,伊是名村
471501041640044919,畑,127.95236316900,26.93951464460,47360,伊是名村
471501044950043738,畑,127.94047746100,26.94254426590,47360,伊是名村
471501043620043980,畑,127.94291372400,26.94133309690,47360,伊是名村
471501030360042228,田,127.92522214600,26.92942132800,47360,伊是名村
471501035580041928,畑,127.92222393600,26.93413696120,47360,伊是名村
471501045110043039,畑,127.93344571900,26.94270696710,47360,伊是名村
471501030040042659,畑,127.92956618000,26.92912204680,47360,伊是名村
471501049830042966,畑,127.93271899600,26.94697307020,47360,伊是名村
471501044940044033,畑,127.94345328300,26.94252541570,47360,伊是名村
471501050690043161,畑,127.93469092700,26.94773998010,47360,伊是名村
471501032980044157,畑,127.94466032900,26.93172813920,47360,伊是名村
471501018940043338,田,127.93636686200,26.91907600100,47360,伊是名村
471501020890043221,畑,127.93519297000,26.92084193750,47360,伊是名村
471501029980044311,畑,127.94619474500,26.92901421260,47360,伊是名村
471501044040041485,畑,127.91778562700,26.94178860400,47360,伊是名村
471501048080043432,畑,127.93741128100,26.94537996360,47360,伊是名村
471501052190043923,畑,127.94237304400,26.94907557720,47360,伊是名村
471501021020042525,田,127.92818769500,26.92098365200,47360,伊是名村
471501024690042731,畑,127.93027495100,26.92428898880,47360,伊是名村
471501033220042821,畑,127.93120201100,26.93198811470,47360,伊是名村
471501028450043342,畑,127.93644017300,26.92766331760,47360,伊是名村
471501057350043641,畑,127.93954443400,26.95374024180,47360,伊是名村
471501029740043308,畑,127.93609643800,26.92882512550,47360,伊是名村
471501031860043934,畑,127.94240621000,26.93072067050,47360,伊是名村
471501021110042730,畑,127.93024597500,26.92105751510,47360,伊是名村
471501045510041588,畑,127.91883341500,26.94310996080,47360,伊是名村
471501017880043376,田,127.93674649300,26.91812151510,47360,伊是名村
471501028100043865,畑,127.94169707800,26.92733018550,47360,伊是名村
471501021520042491,畑,127.92784128400,26.92143525650,47360,伊是名村
471501036140044960,畑,127.95275424800,26.93455465780,47360,伊是名村
471501029060044087,畑,127.94394222800,26.92818876950,47360,伊是名村
471501035210044218,畑,127.94528226800,26.93373382050,47360,伊是名村
471501054610043482,畑,127.93794159400,26.95127234660,47360,伊是名村
471501052620044484,畑,127.94801721900,26.94944321910,47360,伊是名村
471501051530043389,畑,127.93699398300,26.94849549580,47360,伊是名村
471501023020043394,畑,127.93693693700,26.92275726450,47360,伊是名村
471501019610042190,畑,127.92480653000,26.91971480730,47360,伊是名村
471501055210043725,畑,127.94038807000,26.95180756250,47360,伊是名村
471501026370042736,畑,127.93032802900,26.92580081700,47360,伊是名村
471501027410044103,畑,127.94409799500,26.92670023080,47360,伊是名村
471501038290044382,畑,127.94694433200,26.93651418780,47360,伊是名村
471501044640043702,畑,127.94011379200,26.94226577090,47360,伊是名村
471501035500044758,畑,127.95072265000,26.93398297770,47360,伊是名村
471501056400043588,畑,127.93901484000,26.95288541250,47360,伊是名村
471501018990042438,田,127.92730469000,26.91915475530,47360,伊是名村
471501022650042749,畑,127.93044398000,26.92244337270,47360,伊是名村
471501055990043789,畑,127.94103840500,26.95250783140,47360,伊是名村
471501044470043818,畑,127.94128972100,26.94210548730,47360,伊是名村
471501037040044161,田,127.94471415500,26.93539430430,47360,伊是名村
471501018870043063,田,127.93359321400,26.91902704130,47360,伊是名村
471501054290043429,畑,127.93739787800,26.95097813210,47360,伊是名村
471501037340045268,畑,127.95586400300,26.93562302670,47360,伊是名村
471501019740042387,田,127.92678672100,26.91983229520,47360,伊是名村
471501024890043301,畑,127.93600635500,26.92444830980,47360,伊是名村
471501036060044243,畑,127.94553284700,26.93450445230,47360,伊是名村
471501038040043785,畑,127.94092980400,26.93630843830,47360,伊是名村
471501046150044025,畑,127.94337300900,26.94361237470,47360,伊是名村
471501036850042637,畑,127.92936106300,26.93526234340,47360,伊是名村
471501043120041556,畑,127.91850530900,26.94095847100,47360,伊是名村
471501037600044119,畑,127.94429259500,26.93589972380,47360,伊是名村
471501019500042403,田,127.92695406600,26.91961228500,47360,伊是名村
471501050740044072,畑,127.94386751200,26.94775872020,47360,伊是名村
471501028240043047,畑,127.93346942600,26.92747923810,47360,伊是名村
471501025610042588,畑,127.92883704300,26.92512559250,47360,伊是名村
471501023770041771,畑,127.92059678800,26.92348354930,47360,伊是名村
471501030530043072,畑,127.93372698400,26.92954866520,47360,伊是名村
471501041860044835,畑,127.95152128100,26.93971450230,47360,伊是名村
471501039500044108,田,127.94418707200,26.93761385380,47360,伊是名村
471501046700043602,畑,127.93911294100,26.94412202750,47360,伊是名村
471501043150043258,畑,127.93564039100,26.94093727510,47360,伊是名村
471501035260042572,田,127.92870131700,26.93383354420,47360,伊是名村
471501035670044352,畑,127.94663041400,26.93415129880,47360,伊是名村
