ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080045291-051488,田,137.92593602200,36.40682145880,20448,生坂村
20080051715-049528,畑,137.94738149700,36.46482517400,20448,生坂村
20080050734-050239,田,137.93950923300,36.45594620420,20448,生坂村
20080047509-051623,田,137.92428095400,36.42680146960,20448,生坂村
20080046551-050567,田,137.93612114700,36.41823084640,20448,生坂村
20080052313-049749,畑,137.94487274300,36.47020193050,20448,生坂村
20080046328-050575,田,137.93604275600,36.41621534380,20448,生坂村
20080046461-050642,田,137.93528874700,36.41741691990,20448,生坂村
20080048223-051016,畑,137.93100792100,36.43327677060,20448,生坂村
20080048248-051111,田,137.92994585400,36.43349238660,20448,生坂村
20080047255-051474,畑,137.92596317200,36.42452529400,20448,生坂村
20080050657-050068,田,137.94142236200,36.45525465490,20448,生坂村
20080045525-051557,畑,137.92514909700,36.40893019840,20448,生坂村
20080048315-051199,田,137.92895954700,36.43409314130,20448,生坂村
20080043938-051019,畑,137.93125902300,36.39465201730,20448,生坂村
20080050772-050030,田,137.94184150800,36.45629976190,20448,生坂村
20080052535-050757,田,137.93360864600,36.47214299260,20448,生坂村
20080050863-050107,田,137.94097152900,36.45711597080,20448,生坂村
20080045506-051734,田,137.92317494000,36.40874837590,20448,生坂村
20080046251-050702,畑,137.93463717800,36.41551533980,20448,生坂村
20080047603-052034,畑,137.91969471700,36.42763268790,20448,生坂村
20080050132-050181,畑,137.94019965400,36.45052346100,20448,生坂村
20080046965-050777,田,137.93374948400,36.42194750140,20448,生坂村
20080043842-051377,田,137.92726504200,36.39377020270,20448,生坂村
20080050867-050179,田,137.94016652500,36.45714270930,20448,生坂村
20080053668-049504,畑,137.94752022200,36.48241884710,20448,生坂村
20080049227-050509,田,137.93659676500,36.44234931050,20448,生坂村
20080051237-050017,田,137.94195264200,36.46048456810,20448,生坂村
20080046286-050550,田,137.93632594200,36.41583720290,20448,生坂村
20080045908-051023,田,137.93107740800,36.41241043030,20448,生坂村
20080048314-050695,田,137.93457465300,36.43411004810,20448,生坂村
20080047531-050787,田,137.93360465200,36.42705260090,20448,生坂村
20080046603-050183,畑,137.94040386900,36.41872035090,20448,生坂村
20080047092-051410,田,137.92668666300,36.42305913230,20448,生坂村
20080051286-050037,田,137.94172426300,36.46092775830,20448,生坂村
20080051248-049874,畑,137.94355167600,36.46059721520,20448,生坂村
20080047672-051154,畑,137.92949825000,36.42829600030,20448,生坂村
20080047627-051694,田,137.92348219900,36.42786685720,20448,生坂村
20080046112-050844,畑,137.93306271000,36.41425600240,20448,生坂村
20080048706-050362,畑,137.93826992600,36.43765627940,20448,生坂村
20080048050-051761,田,137.92270910900,36.43167498640,20448,生坂村
20080052109-049656,田,137.94592684700,36.46836637460,20448,生坂村
20080044121-051168,畑,137.92958167200,36.39630151250,20448,生坂村
20080043689-051203,田,137.92921553700,36.39240022440,20448,生坂村
20080048552-051315,田,137.92764786300,36.43621824910,20448,生坂村
20080051125-049710,畑,137.94538343900,36.45949886100,20448,生坂村
20080053649-049749,畑,137.94479244500,36.48223681760,20448,生坂村
20080051180-050050,畑,137.94158581400,36.45997005650,20448,生坂村
20080052252-049798,畑,137.94433145800,36.46965055070,20448,生坂村
20080048527-051415,畑,137.92653161900,36.43599057440,20448,生坂村
20080047192-051094,田,137.93020507000,36.42397527850,20448,生坂村
20080043621-051177,畑,137.92951146500,36.39179256190,20448,生坂村
20080050286-050163,田,137.94039014400,36.45191073300,20448,生坂村
20080053649-049732,畑,137.94497922800,36.48223772440,20448,生坂村
20080052678-051051,畑,137.93031992300,36.47341558960,20448,生坂村
20080047569-051846,田,137.92179325900,36.42733241280,20448,生坂村
20080051633-049698,畑,137.94548783800,36.46407300750,20448,生坂村
20080044002-051082,畑,137.93054735900,36.39522673940,20448,生坂村
20080049825-049733,田,137.94521357000,36.44777717430,20448,生坂村
20080049643-049806,畑,137.94440684200,36.44613748600,20448,生坂村
20080052076-049539,田,137.94722679400,36.46807479340,20448,生坂村
20080045434-051805,畑,137.92239129700,36.40809742890,20448,生坂村
20080045416-051808,畑,137.92235518000,36.40793140440,20448,生坂村
20080050758-050038,田,137.94175364400,36.45617413020,20448,生坂村
20080047589-052029,畑,137.91975547800,36.42750194740,20448,生坂村
20080049613-050264,田,137.93930166200,36.44583982380,20448,生坂村
20080050301-049958,畑,137.94267444900,36.45205787600,20448,生坂村
20080051318-049755,田,137.94487141900,36.46123539050,20448,生坂村
20080052304-049939,畑,137.94275476300,36.47010446370,20448,生坂村
20080045474-051770,田,137.92277649200,36.40845929000,20448,生坂村
20080049155-050541,田,137.93624378200,36.44169450270,20448,生坂村
20080045959-051379,畑,137.92710309500,36.41284643180,20448,生坂村
20080048221-050918,田,137.93210050500,36.43325992450,20448,生坂村
20080048747-050930,畑,137.93192842300,36.43799576440,20448,生坂村
20080046473-051716,畑,137.92331650100,36.41746133550,20448,生坂村
20080052670-050794,田,137.93319021800,36.47335717970,20448,生坂村
20080045211-051471,田,137.92613184500,36.40610185710,20448,生坂村
20080050506-049819,畑,137.94420518800,36.45390615070,20448,生坂村
20080047552-051594,畑,137.92460852000,36.42719474630,20448,生坂村
20080051064-050014,畑,137.94199696100,36.45892998740,20448,生坂村
20080046436-050639,田,137.93532342500,36.41718912650,20448,生坂村
20080046514-050650,畑,137.93520114900,36.41788684670,20448,生坂村
20080052594-050815,畑,137.93296444000,36.47267779890,20448,生坂村
20080051269-048149,畑,137.96278833400,36.46086813270,20448,生坂村
20080045998-050897,田,137.93248139900,36.41322309120,20448,生坂村
20080050748-050245,田,137.93944341900,36.45607336580,20448,生坂村
20080050336-049816,畑,137.94424833000,36.45238130590,20448,生坂村
20080047898-051778,田,137.92252739900,36.43030220460,20448,生坂村
20080043686-051291,田,137.92823991200,36.39236633280,20448,生坂村
20080047592-050750,田,137.93400957000,36.42760247310,20448,生坂村
20080049666-049884,田,137.94354222300,36.44633811540,20448,生坂村
20080045415-051101,畑,137.93024114100,36.40796512010,20448,生坂村
20080048574-051385,畑,137.92686885400,36.43641763820,20448,生坂村
20080049446-050192,畑,137.94011366300,36.44433606180,20448,生坂村
20080048334-050729,田,137.93420045500,36.43428599380,20448,生坂村
20080051313-049735,田,137.94509422500,36.46118615900,20448,生坂村
20080050347-050119,田,137.94087509700,36.45246563760,20448,生坂村
20080047856-051381,畑,137.92695895800,36.42994431480,20448,生坂村
20080043787-051311,田,137.92801267900,36.39327761270,20448,生坂村
20080045335-051811,畑,137.92233384100,36.40720261610,20448,生坂村
20080048562-051259,畑,137.92827099200,36.43631184460,20448,生坂村
20080050665-050045,畑,137.94167537000,36.45532922240,20448,生坂村
20080047473-051625,田,137.92426079100,36.42647831640,20448,生坂村
20080046506-050564,田,137.93616394600,36.41782607230,20448,生坂村
20080045583-051358,畑,137.92737104600,36.40945918420,20448,生坂村
20080045443-051036,畑,137.93096501300,36.40821574700,20448,生坂村
20080046321-050787,田,137.93367935000,36.41614586660,20448,生坂村
20080045594-051483,畑,137.92597333200,36.40955703690,20448,生坂村
20080050245-049798,畑,137.94445600300,36.45155674210,20448,生坂村
20080049569-050280,田,137.93912859500,36.44544351160,20448,生坂村
20080043712-051121,田,137.93013528700,36.39261320310,20448,生坂村
20080046547-049874,畑,137.94384833500,36.41822661480,20448,生坂村
20080049625-051651,畑,137.92382896500,36.44587233730,20448,生坂村
20080047045-051209,畑,137.92892625300,36.42264640180,20448,生坂村
20080051241-049666,畑,137.94587149500,36.46054322190,20448,生坂村
20080047534-052014,畑,137.91992070900,36.42700890650,20448,生坂村
20080043509-051262,畑,137.92857155000,36.39077488030,20448,生坂村
20080043448-051145,田,137.92988160200,36.39023437510,20448,生坂村
20080048172-052371,畑,137.91589238000,36.43273747530,20448,生坂村
20080048324-051101,田,137.93005653900,36.43418003070,20448,生坂村
20080046073-050880,田,137.93266418200,36.41390522030,20448,生坂村
20080049659-051652,畑,137.92381970300,36.44618024490,20448,生坂村
20080048572-051272,畑,137.92812892600,36.43640015610,20448,生坂村
20080046429-050626,田,137.93546967400,36.41712463910,20448,生坂村
20080047735-051272,畑,137.92818018200,36.42886309790,20448,生坂村
20080049622-051736,畑,137.92288366800,36.44584407940,20448,生坂村
20080046279-050684,畑,137.93483281700,36.41577004160,20448,生坂村
20080046509-050643,田,137.93527994300,36.41784977800,20448,生坂村
20080050313-050887,畑,137.93230549000,36.45211330360,20448,生坂村
20080048217-051038,田,137.93076549800,36.43321687670,20448,生坂村
20080049632-049770,畑,137.94481514700,36.44603367490,20448,生坂村
20080051721-048313,田,137.96093805100,36.46493565170,20448,生坂村
20080053773-049697,畑,137.94535494900,36.48335943990,20448,生坂村
20080046599-049874,畑,137.94384127300,36.41869546810,20448,生坂村
20080051439-049855,田,137.94374720200,36.46231263480,20448,生坂村
20080047568-050761,田,137.93389616200,36.42738510400,20448,生坂村
20080047076-051469,畑,137.92602985100,36.42291430020,20448,生坂村
20080048277-051070,田,137.93039970300,36.43375598390,20448,生坂村
20080046430-051664,畑,137.92389557900,36.41708288360,20448,生坂村
20080047796-050951,畑,137.93175612300,36.42942672960,20448,生坂村
20080046413-051186,畑,137.92923362600,36.41695566830,20448,生坂村
20080047287-051304,畑,137.92785241100,36.42482413060,20448,生坂村
20080046555-049868,畑,137.94391357300,36.41829990650,20448,生坂村
20080045312-051681,田,137.92378791200,36.40700701760,20448,生坂村
20080046486-051384,畑,137.92701776900,36.41759487950,20448,生坂村
20080048060-051736,畑,137.92298929200,36.43176804550,20448,生坂村
20080051710-049654,畑,137.94597436900,36.46476550570,20448,生坂村
20080052205-049680,田,137.94565595300,36.46923341240,20448,生坂村
20080048676-050388,田,137.93797643800,36.43739023880,20448,生坂村
20080047642-051388,畑,137.92689685800,36.42802130750,20448,生坂村
20080046456-050625,田,137.93548430700,36.41736490040,20448,生坂村
20080051125-050013,畑,137.94200620700,36.45948232340,20448,生坂村
20080043375-051172,畑,137.92958163500,36.38957039240,20448,生坂村
20080050395-049944,田,137.94282187000,36.45290609570,20448,生坂村
20080046238-050654,田,137.93516782400,36.41540190490,20448,生坂村
20080049209-050508,田,137.93660314600,36.44218935870,20448,生坂村
20080045905-051045,田,137.93084013600,36.41238558370,20448,生坂村
20080050379-049883,畑,137.94350035700,36.45276180240,20448,生坂村
20080048512-050910,畑,137.93217373900,36.43588075220,20448,生坂村
20080052276-050146,田,137.94044667700,36.46984622750,20448,生坂村
20080047607-051653,田,137.92394760900,36.42768599070,20448,生坂村
20080046279-050598,田,137.93579429000,36.41577305300,20448,生坂村
20080043818-051393,田,137.92709468200,36.39355504870,20448,生坂村
20080046406-050655,田,137.93514816400,36.41691648910,20448,生坂村
20080048695-052818,畑,137.91087950000,36.43742623450,20448,生坂村
20080049658-050407,畑,137.93770494300,36.44623469290,20448,生坂村
20080046256-050805,田,137.93349203700,36.41555688680,20448,生坂村
20080047627-051161,畑,137.92942693100,36.42789804450,20448,生坂村
20080050278-050177,田,137.94022878200,36.45183343200,20448,生坂村
20080046356-051698,畑,137.92352341400,36.41641535690,20448,生坂村
20080048637-052019,畑,137.91979240800,36.43694916890,20448,生坂村
20080046632-050418,田,137.93778299900,36.41896471640,20448,生坂村
20080047132-050798,田,137.93350536300,36.42345352640,20448,生坂村
20080049690-050400,畑,137.93778588800,36.44652490420,20448,生坂村
20080050242-049848,田,137.94390013800,36.45153021490,20448,生坂村
20080046268-050816,田,137.93336816800,36.41566428120,20448,生坂村
20080047568-050731,田,137.93423005500,36.42738334480,20448,生坂村
20080046474-051371,畑,137.92716289100,36.41749588360,20448,生坂村
20080052294-050161,田,137.94028168900,36.47000760750,20448,生坂村
20080048172-050530,畑,137.93642714800,36.43283498920,20448,生坂村
20080046976-051192,田,137.92912990100,36.42202421600,20448,生坂村
20080047152-051072,田,137.93045645900,36.42361941220,20448,生坂村
20080042984-050812,畑,137.93362296500,36.38607044820,20448,生坂村
20080045449-051049,畑,137.93082108700,36.40827154750,20448,生坂村
20080046584-050615,畑,137.93558265900,36.41852645760,20448,生坂村
20080049263-050153,畑,137.94056550100,36.44268698960,20448,生坂村
20080047864-051727,田,137.92309931200,36.43000393360,20448,生坂村
20080051811-049422,田,137.94855836700,36.46569241290,20448,生坂村
20080047223-050972,田,137.93156682400,36.42426440040,20448,生坂村
20080046956-051236,田,137.92863512600,36.42184271700,20448,生坂村
20080046019-050842,畑,137.93308695600,36.41341857410,20448,生坂村
20080049202-049945,畑,137.94288361900,36.44214839100,20448,生坂村
20080046414-050666,田,137.93503151200,36.41698495150,20448,生坂村
20080049793-049767,田,137.94484047800,36.44748496390,20448,生坂村
20080051864-048455,畑,137.95934175300,36.46621672650,20448,生坂村
20080046357-050657,畑,137.93513265200,36.41647309570,20448,生坂村
20080045456-051757,田,137.92292372800,36.40829383580,20448,生坂村
20080050112-049879,田,137.94356093000,36.45035767210,20448,生坂村
20080047127-051603,畑,137.92452742600,36.42336832310,20448,生坂村
20080047518-051802,田,137.92228241600,36.42688120860,20448,生坂村
20080045423-051502,田,137.92577024100,36.40801513650,20448,生坂村
20080046648-051925,畑,137.92097383400,36.41902751220,20448,生坂村
20080046623-049982,畑,137.94263913600,36.41891190990,20448,生坂村
20080053984-049418,畑,137.94846257500,36.48527309270,20448,生坂村
20080052303-050149,田,137.94040702200,36.47008398120,20448,生坂村
20080051751-049519,畑,137.94747773800,36.46514914760,20448,生坂村
20080048731-051593,畑,137.92454082300,36.43782177550,20448,生坂村
20080043755-051227,田,137.92894699000,36.39299592260,20448,生坂村
20080046526-050586,田,137.93591723700,36.41800248360,20448,生坂村
20080047987-051175,畑,137.92925257600,36.43114087640,20448,生坂村
20080051215-047933,畑,137.96520100700,36.46039217540,20448,生坂村
20080051274-049771,田,137.94469711200,36.46083004050,20448,生坂村
20080051207-049921,畑,137.94303066700,36.46022133170,20448,生坂村
20080047602-051436,畑,137.92635963900,36.42765349590,20448,生坂村
20080046422-050682,田,137.93484284500,36.41705924590,20448,生坂村
20080050874-050085,田,137.94121285500,36.45721695390,20448,生坂村
20080047639-051681,田,137.92362465000,36.42797304600,20448,生坂村
20080050726-049978,田,137.94242323800,36.45588493820,20448,生坂村
20080047971-051162,畑,137.92939203300,36.43099106560,20448,生坂村
20080045417-051745,田,137.92305688800,36.40794852680,20448,生坂村
20080050339-050098,田,137.94111091200,36.45239465440,20448,生坂村
20080051021-048014,畑,137.96431161900,36.45864301370,20448,生坂村
20080051215-049964,田,137.94254893400,36.46029377920,20448,生坂村
20080052309-050058,畑,137.94142446900,36.47014276130,20448,生坂村
20080043609-050976,畑,137.93175787100,36.39169759320,20448,生坂村
20080052651-050354,畑,137.93809841300,36.47321694310,20448,生坂村
20080047236-051703,畑,137.92340966700,36.42434212230,20448,生坂村
20080049636-050234,畑,137.93963250300,36.44605032750,20448,生坂村
20080046295-050707,田,137.93457411700,36.41590949940,20448,生坂村
20080050318-050853,畑,137.93268485800,36.45216404710,20448,生坂村
20080050295-049930,畑,137.94302079500,36.45195958520,20448,生坂村
20080046182-050620,田,137.93555914800,36.41489766990,20448,生坂村
20080047857-050923,畑,137.93207069200,36.42998222610,20448,生坂村
20080047238-051681,田,137.92365962800,36.42436095450,20448,生坂村
20080047188-051569,畑,137.92490169500,36.42391408240,20448,生坂村
20080047325-051139,畑,137.92969122600,36.42517598750,20448,生坂村
20080047570-051613,田,137.92438703400,36.42735438840,20448,生坂村
20080045572-051416,田,137.92672452800,36.40935637710,20448,生坂村
20080049353-050654,畑,137.93496879900,36.44347600590,20448,生坂村
20080050228-049766,畑,137.94482045200,36.45140468900,20448,生坂村
20080046611-049885,畑,137.94372468300,36.41880193590,20448,生坂村
20080046027-050768,田,137.93391325400,36.41349270840,20448,生坂村
20080050769-050004,田,137.94212266800,36.45627123750,20448,生坂村
20080048785-050686,畑,137.93464616000,36.43835375820,20448,生坂村
20080043727-051118,田,137.93016164200,36.39274623380,20448,生坂村
20080049573-050949,畑,137.93166124600,36.44543912410,20448,生坂村
20080049746-049792,畑,137.94455395600,36.44705839450,20448,生坂村
20080046035-050986,畑,137.93148041800,36.41355590860,20448,生坂村
20080046966-050853,畑,137.93290073600,36.42194989600,20448,生坂村
20080048966-050534,畑,137.93633596400,36.43999639800,20448,生坂村
20080051656-049629,畑,137.94625856200,36.46428325350,20448,生坂村
20080045138-051466,田,137.92619433200,36.40544988400,20448,生坂村
20080051299-048162,畑,137.96264783600,36.46114286530,20448,生坂村
20080052454-050278,畑,137.93896232700,36.47144470010,20448,生坂村
20080047098-051057,田,137.93062516800,36.42313059300,20448,生坂村
20080052502-050232,畑,137.93947697700,36.47187596030,20448,生坂村
20080045487-051788,田,137.92257838500,36.40857374030,20448,生坂村
20080049898-049829,畑,137.94413346900,36.44842807370,20448,生坂村
20080048515-050708,田,137.93442513400,36.43592299940,20448,生坂村
20080046245-050618,田,137.93557083900,36.41546665460,20448,生坂村
20080046278-050825,田,137.93325896700,36.41575335880,20448,生坂村
20080052259-049551,畑,137.94708619300,36.46972485100,20448,生坂村
20080051639-049687,畑,137.94561067200,36.46412743200,20448,生坂村
20080044211-051134,畑,137.92995731500,36.39710925560,20448,生坂村
20080047000-050018,畑,137.94221263900,36.42230812950,20448,生坂村
20080047082-050056,田,137.94178642700,36.42303968710,20448,生坂村
20080050208-050089,田,137.94121917600,36.45121315420,20448,生坂村
20080053761-049642,畑,137.94597469400,36.48325666590,20448,生坂村
20080043763-051298,田,137.92815184900,36.39306414810,20448,生坂村
20080047519-051258,畑,137.92835368900,36.42691736950,20448,生坂村
20080052454-050598,田,137.93539148300,36.47142772550,20448,生坂村
20080050267-051074,畑,137.93022241300,36.45169356700,20448,生坂村
20080046913-050873,畑,137.93268109400,36.42147745550,20448,生坂村
20080050076-049932,田,137.94297285900,36.45002538960,20448,生坂村
20080046928-050741,田,137.93415785900,36.42161529820,20448,生坂村
20080045499-051695,田,137.92361977600,36.40869163880,20448,生坂村
20080043942-051110,田,137.93024412100,36.39468803820,20448,生坂村
20080047271-051724,畑,137.92317716300,36.42465581110,20448,生坂村
20080047231-050745,田,137.93408968700,36.42435152220,20448,生坂村
20080043615-051156,田,137.92975268000,36.39174092480,20448,生坂村
20080047526-051645,田,137.92403252400,36.42695484070,20448,生坂村
20080047774-051318,畑,137.92766229100,36.42921219570,20448,生坂村
20080045484-051051,畑,137.93079540300,36.40858454140,20448,生坂村
20080049844-049859,田,137.94380004200,36.44793868570,20448,生坂村
20080048320-050716,田,137.93434857500,36.43416268600,20448,生坂村
20080043772-051361,田,137.92745678900,36.39314040700,20448,生坂村
20080050431-049885,畑,137.94347941800,36.45322691080,20448,生坂村
20080048539-050671,田,137.93482872500,36.43613632080,20448,生坂村
20080050767-050261,田,137.93926032200,36.45623864500,20448,生坂村
20080051173-050024,田,137.94187553000,36.45991272510,20448,生坂村
20080050054-049679,畑,137.94579942800,36.44984073300,20448,生坂村
20080046300-050768,田,137.93389590000,36.41595450910,20448,生坂村
20080047281-051111,畑,137.93001069300,36.42477437290,20448,生坂村
20080046071-050856,田,137.93292868700,36.41388828470,20448,生坂村
20080046908-050660,畑,137.93506026600,36.42143926670,20448,生坂村
20080048653-052737,畑,137.91178566600,36.43705131220,20448,生坂村
20080043739-051199,田,137.92925865800,36.39285334170,20448,生坂村
20080050796-050273,田,137.93912229200,36.45650091290,20448,生坂村
20080050663-050058,田,137.94152743400,36.45530871870,20448,生坂村
20080047107-050867,田,137.93273803500,36.42321955180,20448,生坂村
20080046527-051960,畑,137.92059135900,36.41794062660,20448,生坂村
20080047511-051823,田,137.92204867900,36.42681311070,20448,生坂村
20080048807-051191,畑,137.92901162000,36.43852301650,20448,生坂村
20080050715-050284,畑,137.93900629500,36.45577207420,20448,生坂村
20080046388-050565,畑,137.93615011500,36.41675756510,20448,生坂村
20080050916-048064,田,137.96376390700,36.45769425980,20448,生坂村
20080043897-051313,田,137.92797700800,36.39426952410,20448,生坂村
20080049354-050301,畑,137.93890674300,36.44350057710,20448,生坂村
20080051325-047941,畑,137.96510387300,36.46138372560,20448,生坂村
20080047271-049987,畑,137.94254155200,36.42474451640,20448,生坂村
20080049812-049835,田,137.94407463600,36.44765518210,20448,生坂村
20080045132-051185,畑,137.92932959900,36.40540349920,20448,生坂村
20080050363-049752,畑,137.94496346500,36.45262496640,20448,生坂村
20080047454-051626,田,137.92425322900,36.42630656780,20448,生坂村
20080052455-050218,畑,137.93963092500,36.47145603350,20448,生坂村
20080047955-051710,田,137.92328332300,36.43081700400,20448,生坂村
20080049544-051489,畑,137.92564728700,36.44515172190,20448,生坂村
20080051253-049810,畑,137.94426611200,36.46063947210,20448,生坂村
20080046002-050865,田,137.93283556900,36.41326147060,20448,生坂村
20080049689-051698,畑,137.92330542300,36.44644383560,20448,生坂村
20080047733-051323,畑,137.92761907700,36.42883711120,20448,生坂村
20080048028-051392,田,137.92682789300,36.43149997650,20448,生坂村
20080048285-051213,田,137.92880556600,36.43382233510,20448,生坂村
20080051349-048057,畑,137.96381061100,36.46159495100,20448,生坂村
20080048965-050496,畑,137.93675429000,36.43998514650,20448,生坂村
20080048053-051370,田,137.92706567400,36.43171790710,20448,生坂村
20080048161-050541,畑,137.93630700400,36.43274333940,20448,生坂村
20080045108-051250,田,137.92860441700,36.40518925210,20448,生坂村
20080047788-051850,畑,137.92172777300,36.42931112680,20448,生坂村
20080045592-051063,田,137.93065901600,36.40955698030,20448,生坂村
20080052569-050676,畑,137.93451118800,36.47246004680,20448,生坂村
20080046489-051722,畑,137.92324999800,36.41760405240,20448,生坂村
20080052191-049735,畑,137.94503774600,36.46909992790,20448,生坂村
20080050303-049841,畑,137.94397440500,36.45207962690,20448,生坂村
20080050000-049704,田,137.94552540400,36.44935489600,20448,生坂村
20080051625-049712,畑,137.94533503200,36.46400154430,20448,生坂村
20080051445-049844,田,137.94386457400,36.46237103190,20448,生坂村
20080045616-051084,畑,137.93041999300,36.40977802790,20448,生坂村
20080050430-049987,畑,137.94234060900,36.45321399300,20448,生坂村
20080047032-051292,田,137.92800523700,36.42252202000,20448,生坂村
20080045114-051141,畑,137.92981626400,36.40524388520,20448,生坂村
20080051325-048011,畑,137.96433265400,36.46138322050,20448,生坂村
20080047838-051320,畑,137.92764080100,36.42978624280,20448,生坂村
20080050756-050288,畑,137.93896462500,36.45613589680,20448,生坂村
20080048799-050372,畑,137.93815026500,36.43849446860,20448,生坂村
20080046741-049952,畑,137.94296806900,36.41997411310,20448,生坂村
20080045561-051408,田,137.92681523900,36.40926081290,20448,生坂村
20080045511-051101,畑,137.93023063900,36.40882994470,20448,生坂村
20080049155-050723,畑,137.93420815800,36.44168341780,20448,生坂村
20080051309-050006,畑,137.94206927100,36.46113529100,20448,生坂村
20080042965-050739,畑,137.93443465000,36.38590323770,20448,生坂村
20080046657-051940,畑,137.92080865400,36.41911392190,20448,生坂村
20080045308-051821,畑,137.92222742300,36.40696297310,20448,生坂村
20080046699-050019,畑,137.94222071000,36.41959534970,20448,生坂村
20080050273-050082,畑,137.94128705200,36.45179918810,20448,生坂村
20080047797-050711,畑,137.93443752900,36.42945211090,20448,生坂村
20080050200-050137,畑,137.94067686700,36.45113922490,20448,生坂村
20080050064-049941,田,137.94287902900,36.44992230320,20448,生坂村
20080045350-051707,畑,137.92348798800,36.40734812770,20448,生坂村
20080046538-050610,田,137.93564434600,36.41811326280,20448,生坂村
20080047697-051332,畑,137.92751621800,36.42851651140,20448,生坂村
20080047602-050870,畑,137.93267597800,36.42768535730,20448,生坂村
20080047108-050915,畑,137.93220802800,36.42322752010,20448,生坂村
20080048508-050697,田,137.93454783800,36.43586286910,20448,生坂村
20080051234-050078,畑,137.94127676400,36.46046101120,20448,生坂村
20080048083-050650,畑,137.93509862200,36.43202637420,20448,生坂村
20080049661-049719,田,137.94537519800,36.44630122770,20448,生坂村
20080051675-048395,田,137.96001752300,36.46451871750,20448,生坂村
20080050689-047836,畑,137.96632390200,36.45566283350,20448,生坂村
20080047807-051039,畑,137.93077859600,36.42952498020,20448,生坂村
20080048563-050652,田,137.93504203600,36.43635278010,20448,生坂村
20080047636-050875,畑,137.93262217600,36.42799217560,20448,生坂村
20080043774-051002,田,137.93145286900,36.39318200500,20448,生坂村
20080050519-050075,田,137.94135194600,36.45401794790,20448,生坂村
20080050016-049675,畑,137.94584519500,36.44950415490,20448,生坂村
20080050720-050234,田,137.93956480400,36.45581369230,20448,生坂村
20080051123-049940,畑,137.94281587200,36.45946448690,20448,生坂村
20080045689-050946,田,137.93194808300,36.41044365910,20448,生坂村
20080046587-050498,畑,137.93689262500,36.41855737800,20448,生坂村
20080045178-051204,畑,137.92911180800,36.40581700590,20448,生坂村
20080050610-050126,畑,137.94077866200,36.45483094070,20448,生坂村
20080047530-051317,畑,137.92769135700,36.42701357790,20448,生坂村
20080046185-051243,畑,137.92861188400,36.41489531510,20448,生坂村
20080047575-050687,畑,137.93471904400,36.42745297700,20448,生坂村
20080050536-050069,田,137.94141697100,36.45416956410,20448,生坂村
20080047644-050601,田,137.93567219200,36.42808128750,20448,生坂村
20080046353-049988,畑,137.94258811900,36.41647173830,20448,生坂村
20080047593-050762,田,137.93387544700,36.42760631640,20448,生坂村
20080045663-051155,田,137.92962105400,36.41019508520,20448,生坂村
20080048002-052059,畑,137.91939073600,36.43122426770,20448,生坂村
20080048114-050556,畑,137.93614675500,36.43231168950,20448,生坂村
20080046150-050848,田,137.93301073400,36.41459891740,20448,生坂村
20080047574-050790,田,137.93357028200,36.42743953570,20448,生坂村
20080046609-049848,畑,137.94413771000,36.41878943590,20448,生坂村
20080048401-050969,田,137.93151856900,36.43487691710,20448,生坂村
20080044225-051080,畑,137.93055153500,36.39724281570,20448,生坂村
20080048743-050368,畑,137.93820373900,36.43799475610,20448,生坂村
20080046378-050554,畑,137.93627429600,36.41666646480,20448,生坂村
20080045364-051098,畑,137.93027733200,36.40750492280,20448,生坂村
20080047727-050691,田,137.93466087600,36.42881878010,20448,生坂村
20080047663-052040,畑,137.91962255400,36.42817299850,20448,生坂村
20080047826-051195,畑,137.92903837700,36.42968546610,20448,生坂村
20080050342-050161,田,137.94036676700,36.45235513060,20448,生坂村
20080048481-050720,田,137.93428538400,36.43561005070,20448,生坂村
20080050210-050041,畑,137.94174957600,36.45123082920,20448,生坂村
20080052585-050732,畑,137.93388710100,36.47259458120,20448,生坂村
20080046604-049830,畑,137.94433643900,36.41874117300,20448,生坂村
20080045367-051039,畑,137.93093139400,36.40753290320,20448,生坂村
20080046961-051272,田,137.92823457200,36.42188189160,20448,生坂村
20080050635-049908,田,137.94321124400,36.45506538860,20448,生坂村
20080052654-051065,畑,137.93017240100,36.47320511710,20448,生坂村
20080047220-051039,田,137.93081188000,36.42422894390,20448,生坂村
20080050509-050085,田,137.94123647600,36.45392691830,20448,生坂村
20080048443-050822,田,137.93315712900,36.43526656610,20448,生坂村
20080050683-050165,田,137.94033403300,36.45549128530,20448,生坂村
20080047491-051625,田,137.92426732800,36.42664190920,20448,生坂村
20080052178-049654,畑,137.94593960600,36.46899099050,20448,生坂村
20080046533-050597,田,137.93579334200,36.41806147150,20448,生坂村
20080045989-050813,畑,137.93341950600,36.41315347080,20448,生坂村
20080047595-050735,田,137.93418291500,36.42762646140,20448,生坂村
20080045531-051420,田,137.92668241400,36.40898944780,20448,生坂村
20080048117-050684,畑,137.93471020100,36.43233092840,20448,生坂村
20080047294-051498,畑,137.92569544400,36.42487702580,20448,生坂村
20080048280-051158,畑,137.92941505700,36.43377562010,20448,生坂村
20080048199-051893,畑,137.92122278800,36.43300547610,20448,生坂村
20080052477-050658,田,137.93471995400,36.47162620420,20448,生坂村
20080048474-050607,田,137.93555457100,36.43555699350,20448,生坂村
20080050402-050192,田,137.94005098900,36.45295085620,20448,生坂村
20080047602-051806,畑,137.92223290700,36.42763446850,20448,生坂村
