﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063975-048145,畑,136.63648698700,35.42218391880,21216,瑞穂市
2107-065971-044452,田,136.67726252200,35.40436775960,21216,瑞穂市
2107-069201-045777,田,136.66285650700,35.37518860840,21216,瑞穂市
2107-066858-044036,田,136.68188803800,35.39639402240,21216,瑞穂市
2107-065685-044670,田,136.67484332600,35.40693586680,21216,瑞穂市
2107-068369-045909,田,136.66135007400,35.38268751690,21216,瑞穂市
2107-068703-045093,田,136.67034844300,35.37971225040,21216,瑞穂市
2107-067775-046555,田,136.65420752500,35.38800920950,21216,瑞穂市
2107-068613-044737,畑,136.67426960800,35.38054323440,21216,瑞穂市
2107-064055-047240,田,136.64645467500,35.42150761650,21216,瑞穂市
2107-067172-044215,田,136.67993298600,35.39355075810,21216,瑞穂市
2107-069283-044644,田,136.67532688100,35.37450548210,21216,瑞穂市
2107-065376-043006,田,136.69314635800,35.40979119790,21216,瑞穂市
2107-066714-044514,田,136.67661504000,35.39767089530,21216,瑞穂市
2107-066909-042709,田,136.69649326400,35.39599049440,21216,瑞穂市
2107-067658-045217,田,136.66892976300,35.38912939010,21216,瑞穂市
2107-069062-043833,田,136.68424085800,35.37653271220,21216,瑞穂市
2107-065596-043701,畑,136.68550904900,35.40777748800,21216,瑞穂市
2107-065476-043147,田,136.69160300100,35.40888313320,21216,瑞穂市
2107-063321-048245,畑,136.63534787900,35.42807621890,21216,瑞穂市
2107-068622-042774,田,136.69587093700,35.38054124050,21216,瑞穂市
2107-068566-044465,田,136.67725526200,35.38097205510,21216,瑞穂市
2107-064740-045700,田,136.66344991900,35.41540743890,21216,瑞穂市
2107-068868-042841,田,136.69514490000,35.37832026120,21216,瑞穂市
2107-069203-043038,田,136.69299990400,35.37529867110,21216,瑞穂市
2107-067654-043503,田,136.68779409700,35.38924184320,21216,瑞穂市
2107-069009-043075,田,136.69257516900,35.37704019490,21216,瑞穂市
2107-064310-047527,畑,136.64330964100,35.41919405630,21216,瑞穂市
2107-068742-046082,田,136.65946558100,35.37931676970,21216,瑞穂市
2107-066626-046850,田,136.65089436900,35.39835188260,21216,瑞穂市
2107-066256-044696,田,136.67458374300,35.40178982460,21216,瑞穂市
2107-067776-045227,田,136.66883026100,35.38806562050,21216,瑞穂市
2107-065915-044759,畑,136.67387812300,35.40485647440,21216,瑞穂市
2107-065637-044953,畑,136.67172072700,35.40735862580,21216,瑞穂市
2107-068637-044035,田,136.68199153500,35.38035049780,21216,瑞穂市
2107-063733-047616,畑,136.64229852800,35.42439715900,21216,瑞穂市
2107-064966-045991,畑,136.66025417200,35.41335115970,21216,瑞穂市
2107-069431-045419,田,136.66680609200,35.37313900080,21216,瑞穂市
2107-068441-042223,畑,136.70193176700,35.38219960600,21216,瑞穂市
2107-067600-046557,田,136.65417394400,35.38958314840,21216,瑞穂市
2107-069547-045305,田,136.66806757200,35.37209683400,21216,瑞穂市
2107-068453-045465,田,136.66624057300,35.38194573730,21216,瑞穂市
2107-067892-045236,田,136.66873608700,35.38701234280,21216,瑞穂市
2107-066503-046118,畑,136.65894434800,35.39949410290,21216,瑞穂市
2107-065221-044518,畑,136.67648671800,35.41112524280,21216,瑞穂市
2107-068008-042501,田,136.69884395800,35.38608941760,21216,瑞穂市
2107-067534-043639,田,136.68629339700,35.39031412680,21216,瑞穂市
2107-066399-044776,畑,136.67371733100,35.40049670460,21216,瑞穂市
2107-064453-047987,田,136.63825307700,35.41788194810,21216,瑞穂市
2107-064768-045566,田,136.66492972200,35.41516253440,21216,瑞穂市
2107-067770-047729,畑,136.64128139100,35.38800182110,21216,瑞穂市
2107-064900-044750,田,136.67392114300,35.41400782390,21216,瑞穂市
2107-067509-045727,田,136.66331194200,35.39044722120,21216,瑞穂市
2107-066548-044855,田,136.67285460900,35.39914693620,21216,瑞穂市
2107-069532-045108,田,136.67022816200,35.37224332120,21216,瑞穂市
2107-064791-047483,田,136.64381879000,35.41486208780,21216,瑞穂市
2107-067600-046612,田,136.65356766600,35.38958575040,21216,瑞穂市
2107-064839-046154,畑,136.65846201600,35.41448974580,21216,瑞穂市
2107-067544-045245,田,136.66861092800,35.39015516400,21216,瑞穂市
2107-068696-045730,田,136.66333714700,35.37974625510,21216,瑞穂市
2107-064578-045372,田,136.66705425300,35.41688450470,21216,瑞穂市
2107-064938-047541,畑,136.64319322000,35.41353460110,21216,瑞穂市
2107-068736-044727,田,136.67438621700,35.37943319410,21216,瑞穂市
2107-068281-045857,田,136.66191820500,35.38348231640,21216,瑞穂市
2107-064791-047499,田,136.64364516100,35.41486569280,21216,瑞穂市
2107-065409-045056,田,136.67057349700,35.40940236610,21216,瑞穂市
2107-067671-045385,田,136.66708233400,35.38899682750,21216,瑞穂市
2107-067681-045518,田,136.66561490600,35.38890134400,21216,瑞穂市
2107-069332-043729,田,136.68539497900,35.37410682000,21216,瑞穂市
2107-064761-045956,畑,136.66062965600,35.41520481020,21216,瑞穂市
2107-064138-046158,田,136.65836767200,35.42080941280,21216,瑞穂市
2107-066208-045241,田,136.66858452600,35.40219673400,21216,瑞穂市
2107-065689-044915,田,136.67214443700,35.40688774240,21216,瑞穂市
2107-065973-044567,田,136.67599313700,35.40434596810,21216,瑞穂市
2107-067715-046555,田,136.65420257700,35.38854787080,21216,瑞穂市
2107-068015-045319,田,136.66782811800,35.38590410170,21216,瑞穂市
2107-067292-045666,田,136.66396398400,35.39240057690,21216,瑞穂市
2107-068080-045389,畑,136.66706370200,35.38531572340,21216,瑞穂市
2107-069187-043144,畑,136.69182778100,35.37543132570,21216,瑞穂市
2107-068010-045263,田,136.66843979000,35.38594856760,21216,瑞穂市
2107-065915-046286,畑,136.65706917300,35.40478528290,21216,瑞穂市
2107-068053-046470,田,136.65516208100,35.38550765950,21216,瑞穂市
2107-064873-046361,畑,136.65618116800,35.41417221010,21216,瑞穂市
2107-068009-045244,田,136.66864788000,35.38596315620,21216,瑞穂市
2107-068589-045222,田,136.66893180000,35.38073014520,21216,瑞穂市
2107-066568-044990,田,136.67136922800,35.39896137900,21216,瑞穂市
2107-068388-042550,田,136.69832344900,35.38266485790,21216,瑞穂市
2107-065296-045039,田,136.67075464300,35.41042626400,21216,瑞穂市
2107-066217-044221,畑,136.67981635100,35.40216152480,21216,瑞穂市
2107-065053-045581,田,136.66478272000,35.41259021960,21216,瑞穂市
2107-068397-042263,畑,136.70148408000,35.38259063330,21216,瑞穂市
2107-067635-043023,田,136.69308304900,35.38943324380,21216,瑞穂市
2107-067684-045555,畑,136.66520589400,35.38887353970,21216,瑞穂市
2107-065457-045539,畑,136.66526504700,35.40894930230,21216,瑞穂市
2107-064465-045237,田,136.66853791200,35.41790813460,21216,瑞穂市
2107-067145-046403,畑,136.65584233400,35.39369436760,21216,瑞穂市
2107-067546-046593,田,136.65377659600,35.39007609970,21216,瑞穂市
2107-064670-044715,田,136.67428995800,35.41608577020,21216,瑞穂市
2107-065461-044938,田,136.67188326800,35.40894089130,21216,瑞穂市
2107-066086-044486,田,136.67689422400,35.40332891370,21216,瑞穂市
2107-068516-044982,田,136.67156150900,35.38140246540,21216,瑞穂市
2107-064903-045057,田,136.67053583600,35.41396844000,21216,瑞穂市
2107-065950-043187,田,136.69118962200,35.40461556910,21216,瑞穂市
2107-065233-046418,田,136.65556996000,35.41092659150,21216,瑞穂市
2107-069025-044713,田,136.67455615900,35.37682377280,21216,瑞穂市
2107-067938-045624,畑,136.66446654600,35.38658289510,21216,瑞穂市
2107-064951-044750,田,136.67392586000,35.41354296200,21216,瑞穂市
2107-069296-044589,田,136.67593336600,35.37439172260,21216,瑞穂市
2107-067782-045321,田,136.66778928900,35.38800362350,21216,瑞穂市
2107-066244-044213,田,136.67990866000,35.40191712290,21216,瑞穂市
2107-064722-047917,畑,136.63903852100,35.41546208540,21216,瑞穂市
2107-067661-043812,田,136.68439939600,35.38915853490,21216,瑞穂市
2107-068730-043910,田,136.68337563000,35.37952034930,21216,瑞穂市
2107-069133-043935,田,136.68311949300,35.37589052340,21216,瑞穂市
2107-066088-044621,田,136.67540565100,35.40330365790,21216,瑞穂市
2107-065292-044959,田,136.67163942700,35.41046418140,21216,瑞穂市
2107-067400-045583,田,136.66489016300,35.39143449780,21216,瑞穂市
2107-064543-045454,畑,136.66614496100,35.41719370420,21216,瑞穂市
2107-065456-044710,田,136.67438759600,35.40899327190,21216,瑞穂市
2107-067080-046990,田,136.64938604900,35.39425119420,21216,瑞穂市
2107-064323-045201,田,136.66891597100,35.41918955680,21216,瑞穂市
2107-069384-043705,田,136.68566982900,35.37363421690,21216,瑞穂市
2107-064327-046926,畑,136.64992962000,35.41907107820,21216,瑞穂市
2107-067395-047986,畑,136.63843517200,35.39136527240,21216,瑞穂市
2107-065815-046384,畑,136.65597790900,35.40568203460,21216,瑞穂市
2107-065195-046044,田,136.65968710000,35.41129138000,21216,瑞穂市
2107-066953-046385,田,136.65603490500,35.39542952360,21216,瑞穂市
2107-064570-047873,田,136.63951692700,35.41683243250,21216,瑞穂市
2107-063915-047555,畑,136.64297965700,35.42275601900,21216,瑞穂市
2107-069259-043038,田,136.69300015300,35.37478754540,21216,瑞穂市
2107-066954-046422,田,136.65562721500,35.39542038150,21216,瑞穂市
2107-068081-045892,田,136.66152251400,35.38527978870,21216,瑞穂市
2107-064670-044907,田,136.67217436600,35.41607614620,21216,瑞穂市
2107-064177-046053,田,136.65953529300,35.42046424960,21216,瑞穂市
2107-066838-046225,畑,136.65779113000,35.39647040470,21216,瑞穂市
2107-066429-046246,田,136.65753571900,35.40016042530,21216,瑞穂市
2107-064738-046062,畑,136.65946711000,35.41541011140,21216,瑞穂市
2107-066960-046730,田,136.65223486800,35.39534792470,21216,瑞穂市
2107-066458-046835,田,136.65104636600,35.39986358050,21216,瑞穂市
2107-064721-044714,田,136.67430971200,35.41561790020,21216,瑞穂市
2107-064574-045732,畑,136.66308601700,35.41689941340,21216,瑞穂市
2107-067634-043064,田,136.69262986300,35.38943651620,21216,瑞穂市
2107-068306-045649,田,136.66420943400,35.38326761210,21216,瑞穂市
2107-066186-044062,田,136.68156568600,35.40244253040,21216,瑞穂市
2107-065478-043091,田,136.69221747400,35.40887316560,21216,瑞穂市
2107-069216-045597,田,136.66482955300,35.37506426570,21216,瑞穂市
2107-068081-045911,田,136.66131559100,35.38528068120,21216,瑞穂市
2107-068151-046295,田,136.65709350000,35.38463211780,21216,瑞穂市
2107-067670-045366,田,136.66728628300,35.38901008580,21216,瑞穂市
2107-066897-046244,田,136.65757685500,35.39594057550,21216,瑞穂市
2107-064341-046203,畑,136.65789371400,35.41898151630,21216,瑞穂市
2107-066535-044293,田,136.67904342600,35.39929086560,21216,瑞穂市
2107-067662-043921,田,136.68319725100,35.38914622730,21216,瑞穂市
2107-064468-046031,畑,136.65979200500,35.41783908810,21216,瑞穂市
2107-065607-043969,畑,136.68255442000,35.40766631800,21216,瑞穂市
2107-069337-045611,田,136.66468562700,35.37397368230,21216,瑞穂市
2107-068487-045273,田,136.66836305800,35.38165087580,21216,瑞穂市
2107-064556-045023,田,136.67089232800,35.41709441730,21216,瑞穂市
2107-069283-045584,田,136.66497559100,35.37445738500,21216,瑞穂市
2107-065462-045000,田,136.67120263600,35.40893392030,21216,瑞穂市
2107-068299-045777,田,136.66279660200,35.38331944880,21216,瑞穂市
2107-066642-046113,畑,136.65900716500,35.39824437190,21216,瑞穂市
2107-069777-045246,田,136.66873319500,35.37002421530,21216,瑞穂市
2107-064609-044907,田,136.67217164200,35.41662022910,21216,瑞穂市
2107-064325-046946,畑,136.64970220400,35.41908466530,21216,瑞穂市
2107-066788-043691,畑,136.68567900500,35.39703241990,21216,瑞穂市
2107-066142-044122,田,136.68089983000,35.40283579520,21216,瑞穂市
2107-064310-047552,畑,136.64303630500,35.41919160700,21216,瑞穂市
2107-069579-045385,田,136.66719285400,35.37180550820,21216,瑞穂市
2107-068361-045311,田,136.66793253300,35.38278553720,21216,瑞穂市
2107-068401-045025,田,136.67108696900,35.38243665470,21216,瑞穂市
2107-068040-042836,畑,136.69516191000,35.38579019480,21216,瑞穂市
2107-069768-045263,田,136.66854341400,35.37010024850,21216,瑞穂市
2107-067726-043821,田,136.68429629000,35.38857854450,21216,瑞穂市
2107-067188-047280,畑,136.64619039700,35.39327092130,21216,瑞穂市
2107-065539-047153,田,136.64749872200,35.40813302990,21216,瑞穂市
2107-067110-043950,田,136.68284700900,35.39412420470,21216,瑞穂市
2107-064715-045699,田,136.66345494400,35.41563271390,21216,瑞穂市
2107-066657-044636,田,136.67526781900,35.39817361280,21216,瑞穂市
2107-065630-044610,田,136.67550476600,35.40743033020,21216,瑞穂市
2107-065345-044921,田,136.67206218200,35.40998386620,21216,瑞穂市
2107-067157-043153,田,136.69162268000,35.39372988560,21216,瑞穂市
2107-065752-045213,畑,136.66887058200,35.40630193650,21216,瑞穂市
2107-066628-047357,畑,136.64531855900,35.39830696840,21216,瑞穂市
2107-065726-047031,畑,136.64885452100,35.40646054170,21216,瑞穂市
2107-069278-044662,田,136.67512589500,35.37454393330,21216,瑞穂市
2107-064670-044751,田,136.67389538000,35.41608435010,21216,瑞穂市
2107-064427-047552,田,136.64304348800,35.41813949420,21216,瑞穂市
2107-067927-046423,畑,136.65567402200,35.38664289950,21216,瑞穂市
2107-066376-047530,畑,136.64340011200,35.40057688890,21216,瑞穂市
2107-068184-042453,畑,136.69938542400,35.38450608350,21216,瑞穂市
2107-066459-046854,田,136.65084349200,35.39985402220,21216,瑞穂市
2107-067175-045793,畑,136.66256718700,35.39345581840,21216,瑞穂市
2107-068585-045128,田,136.66995715100,35.38077015530,21216,瑞穂市
2107-064837-045020,田,136.67093879800,35.41455936380,21216,瑞穂市
2107-065332-045466,田,136.66605606100,35.41007847420,21216,瑞穂市
2107-069203-043056,田,136.69280259000,35.37529814200,21216,瑞穂市
2107-064364-046860,田,136.65065769100,35.41873738380,21216,瑞穂市
2107-065974-044622,田,136.67538396100,35.40432888620,21216,瑞穂市
2107-067460-042218,畑,136.70193049800,35.39103914730,21216,瑞穂市
2107-069040-043142,畑,136.69183785100,35.37675870400,21216,瑞穂市
2107-067987-046132,田,136.65887905600,35.38612233780,21216,瑞穂市
2107-066847-046686,田,136.65270963400,35.39637244250,21216,瑞穂市
2107-066609-045803,田,136.66241561500,35.39855570680,21216,瑞穂市
2107-067166-045563,田,136.66509390200,35.39354229160,21216,瑞穂市
2107-068216-042804,田,136.69552178800,35.38420681750,21216,瑞穂市
2107-069258-043074,田,136.69259896000,35.37479462220,21216,瑞穂市
2107-065911-044508,田,136.67664022400,35.40490378610,21216,瑞穂市
2107-065235-045059,田,136.67053847100,35.41097578720,21216,瑞穂市
2107-067290-044022,田,136.68206381700,35.39249669790,21216,瑞穂市
2107-065521-044936,田,136.67190660400,35.40839899260,21216,瑞穂市
2107-064553-044871,田,136.67256746100,35.41712857350,21216,瑞穂市
2107-066898-046318,田,136.65676246800,35.39592421700,21216,瑞穂市
2107-066858-044018,田,136.68208225400,35.39639496300,21216,瑞穂市
2107-067083-046385,畑,136.65604020700,35.39425299300,21216,瑞穂市
2107-069741-045545,畑,136.66543775700,35.37033270360,21216,瑞穂市
2107-065069-047236,田,136.64655691500,35.41236868130,21216,瑞穂市
2107-069577-043846,田,136.68412435000,35.37188634690,21216,瑞穂市
2107-063280-048068,畑,136.63728841200,35.42845148350,21216,瑞穂市
2107-063454-047982,畑,136.63825254900,35.42688600070,21216,瑞穂市
2107-067225-047023,田,136.64902132400,35.39294556340,21216,瑞穂市
2107-067370-046161,畑,136.65852724500,35.39167811960,21216,瑞穂市
2107-065800-044686,田,136.67467333300,35.40590004510,21216,瑞穂市
2107-065231-045003,田,136.67115060100,35.41100765130,21216,瑞穂市
2107-067571-045584,田,136.66488578800,35.38989342320,21216,瑞穂市
2107-068287-045048,田,136.67082046400,35.38346067640,21216,瑞穂市
2107-068040-042728,田,136.69635153400,35.38578861370,21216,瑞穂市
2107-066896-046225,田,136.65779574800,35.39594814680,21216,瑞穂市
2107-069076-044818,畑,136.67339835000,35.37636345120,21216,瑞穂市
2107-066682-046736,田,136.65214927400,35.39785362180,21216,瑞穂市
2107-065519-044265,田,136.67928923500,35.40845029390,21216,瑞穂市
2107-065577-045071,田,136.67041731800,35.40788590810,21216,瑞穂市
2107-068021-045973,田,136.66062409100,35.38581777770,21216,瑞穂市
2107-067117-044184,田,136.68027201700,35.39405187510,21216,瑞穂市
2107-067758-042840,田,136.69510260000,35.38833135560,21216,瑞穂市
2107-067815-046126,田,136.65892871800,35.38766773540,21216,瑞穂市
2107-069073-043999,田,136.68241109400,35.37642738750,21216,瑞穂市
2107-064320-045357,田,136.66720431600,35.41921032280,21216,瑞穂市
2107-064662-045715,畑,136.66328147300,35.41611149980,21216,瑞穂市
2107-067047-045517,田,136.66558875100,35.39461923780,21216,瑞穂市
2107-069617-045166,田,136.66959751400,35.37146810640,21216,瑞穂市
2107-066918-045392,田,136.66696259600,35.39578873040,21216,瑞穂市
2107-067025-046842,田,136.65101079400,35.39476097120,21216,瑞穂市
2107-064953-044885,田,136.67243170300,35.41352257870,21216,瑞穂市
2107-065405-046767,田,136.65173480600,35.40936038870,21216,瑞穂市
2107-065628-042611,畑,136.69751238800,35.40753553940,21216,瑞穂市
2107-064115-045394,畑,136.66678537900,35.42105696580,21216,瑞穂市
2107-063666-048294,畑,136.63482693800,35.42496225900,21216,瑞穂市
2107-065292-044922,田,136.67204783200,35.41046850140,21216,瑞穂市
2107-066684-043597,田,136.68671438900,35.39797524360,21216,瑞穂市
2107-065567-044441,田,136.67735589700,35.40801225090,21216,瑞穂市
2107-067533-043676,田,136.68589073500,35.39031830470,21216,瑞穂市
2107-069253-045384,田,136.66717569600,35.37473970860,21216,瑞穂市
2107-066572-046852,田,136.65087005500,35.39884154920,21216,瑞穂市
2107-066587-045910,畑,136.66123956400,35.39874421090,21216,瑞穂市
2107-066418-046247,田,136.65752371800,35.40025541990,21216,瑞穂市
2107-066684-046830,田,136.65111677100,35.39783166460,21216,瑞穂市
2107-067226-045653,田,136.66410871700,35.39299752320,21216,瑞穂市
2107-068309-046178,田,136.65839352400,35.38321057820,21216,瑞穂市
2107-067498-046521,畑,136.65456336200,35.39050580810,21216,瑞穂市
2107-063857-048111,畑,136.63685393900,35.42325605940,21216,瑞穂市
2107-065458-044785,田,136.67356785700,35.40897950750,21216,瑞穂市
2107-069230-043736,田,136.68531310400,35.37501934620,21216,瑞穂市
2107-065232-044943,田,136.67181747600,35.41100441670,21216,瑞穂市
2107-066755-043837,田,136.68406687700,35.39732774550,21216,瑞穂市
2107-066709-046100,畑,136.65915345400,35.39763729120,21216,瑞穂市
2107-068097-046183,田,136.65832064500,35.38512113720,21216,瑞穂市
2107-067224-045597,田,136.66472505600,35.39302192250,21216,瑞穂市
2107-064918-046555,畑,136.65404790000,35.41376215000,21216,瑞穂市
2107-064552-044717,田,136.67426749400,35.41714588230,21216,瑞穂市
2107-069455-045494,田,136.66598202500,35.37291772370,21216,瑞穂市
2107-065068-044866,畑,136.67265132500,35.41248861410,21216,瑞穂市
2107-069364-044546,田,136.67640924200,35.37377512440,21216,瑞穂市
2107-068708-046015,田,136.66020236100,35.37962540540,21216,瑞穂市
2107-063606-047874,畑,136.63944282100,35.42552275180,21216,瑞穂市
2107-069291-044608,田,136.67572725400,35.37442984460,21216,瑞穂市
2107-064649-045482,田,136.66584828400,35.41623210800,21216,瑞穂市
2107-065573-044783,田,136.67359127500,35.40794175860,21216,瑞穂市
2107-065247-046500,畑,136.65467496800,35.41079590910,21216,瑞穂市
2107-066213-044143,畑,136.68067142500,35.40220219020,21216,瑞穂市
2107-064485-046108,畑,136.65894468400,35.41768152300,21216,瑞穂市
2107-065230-044868,田,136.67263655400,35.41102355090,21216,瑞穂市
2107-069538-045322,田,136.66788260600,35.37217496330,21216,瑞穂市
2107-069595-045726,畑,136.66343823000,35.37164069100,21216,瑞穂市
2107-064969-046272,畑,136.65716193200,35.41331230740,21216,瑞穂市
2107-067545-045264,田,136.66840768700,35.39014083910,21216,瑞穂市
2107-066376-046605,畑,136.65357566900,35.40061367280,21216,瑞穂市
2107-065393-044400,田,136.67780231700,35.40958132980,21216,瑞穂市
2107-069350-045704,田,136.66366677000,35.37384792890,21216,瑞穂市
2107-067661-043789,田,136.68464769800,35.38916454720,21216,瑞穂市
2107-065786-044243,畑,136.67954798900,35.40604646190,21216,瑞穂市
2107-068968-044752,田,136.67411745600,35.37734207450,21216,瑞穂市
2107-066963-045294,田,136.66804343400,35.39538284100,21216,瑞穂市
2107-067900-045330,田,136.66769889600,35.38694131510,21216,瑞穂市
2107-067830-046430,田,136.65559102100,35.38752135710,21216,瑞穂市
2107-067193-045237,田,136.66868132300,35.39331634830,21216,瑞穂市
2107-066083-044429,田,136.67751382100,35.40335524280,21216,瑞穂市
2107-063436-047726,畑,136.64106998100,35.42706577130,21216,瑞穂市
2107-069465-043404,田,136.68898245000,35.37291940080,21216,瑞穂市
2107-067176-046673,畑,136.65287986000,35.39340699050,21216,瑞穂市
2107-065800-044704,田,136.67447310900,35.40589462870,21216,瑞穂市
2107-067386-045409,田,136.66680363900,35.39157178040,21216,瑞穂市
2107-066165-046525,畑,136.65444889800,35.40252268670,21216,瑞穂市
2107-068098-043131,田,136.69191832100,35.38525390340,21216,瑞穂市
2107-067146-045316,田,136.66780989400,35.39373979740,21216,瑞穂市
2107-065798-044627,田,136.67532780400,35.40591832160,21216,瑞穂市
2107-065723-043097,畑,136.69216585200,35.40666174010,21216,瑞穂市
2107-069357-044583,田,136.67600028700,35.37383720230,21216,瑞穂市
2107-065858-044551,田,136.67616684700,35.40538097140,21216,瑞穂市
2107-066141-044582,田,136.67583799700,35.40282875320,21216,瑞穂市
2107-069096-044677,田,136.67494978000,35.37618416540,21216,瑞穂市
2107-069318-044772,田,136.67392463700,35.37418499250,21216,瑞穂市
2107-067924-045522,畑,136.66558505400,35.38671228460,21216,瑞穂市
2107-068359-042254,畑,136.70157873700,35.38293831210,21216,瑞穂市
2107-068371-046215,畑,136.65798390600,35.38265455670,21216,瑞穂市
2107-066143-044716,田,136.67436144800,35.40280529980,21216,瑞穂市
2107-064762-046061,畑,136.65947254400,35.41518831970,21216,瑞穂市
2107-069318-044498,田,136.67693989200,35.37419408210,21216,瑞穂市
2107-066389-046561,畑,136.65406534100,35.40050045690,21216,瑞穂市
2107-065495-047221,畑,136.64674796500,35.40853255200,21216,瑞穂市
2107-064705-045691,田,136.66355188400,35.41572596200,21216,瑞穂市
2107-065750-043901,畑,136.68330983800,35.40638204750,21216,瑞穂市
2107-068084-045852,田,136.66196438800,35.38526024340,21216,瑞穂市
2107-069345-043834,田,136.68424093200,35.37398335380,21216,瑞穂市
2107-064554-044945,田,136.67175336100,35.41711939180,21216,瑞穂市
2107-069349-043874,田,136.68380685600,35.37394153300,21216,瑞穂市
2107-066841-044935,田,136.67198825500,35.39650219600,21216,瑞穂市
2107-066179-047304,畑,136.64587235800,35.40236258300,21216,瑞穂市
2107-068622-042790,田,136.69569279400,35.38054475030,21216,瑞穂市
2107-068517-045019,田,136.67115974500,35.38138770540,21216,瑞穂市
2107-066851-046826,田,136.65116801400,35.39632358270,21216,瑞穂市
2107-066108-044098,田,136.68116660500,35.40314769980,21216,瑞穂市
2107-068584-045091,田,136.67037092800,35.38078821610,21216,瑞穂市
2107-065553-046376,畑,136.65604805200,35.40804235610,21216,瑞穂市
2107-067716-046428,田,136.65560341400,35.38854804920,21216,瑞穂市
2107-065857-044509,田,136.67662891500,35.40539539390,21216,瑞穂市
2107-064725-045022,田,136.67091894400,35.41557044460,21216,瑞穂市
2107-065290-047030,田,136.64883910400,35.41038776030,21216,瑞穂市
2107-065068-044941,田,136.67182800000,35.41248270120,21216,瑞穂市
2107-066429-046689,田,136.65265507300,35.40013846950,21216,瑞穂市
2107-066909-046825,田,136.65118405600,35.39579879450,21216,瑞穂市
2107-067038-043604,畑,136.68665291500,35.39478596950,21216,瑞穂市
2107-067780-045282,田,136.66822086200,35.38802262010,21216,瑞穂市
2107-065382-043666,畑,136.68587625800,35.40971174670,21216,瑞穂市
2107-067671-046021,畑,136.66007929800,35.38897609290,21216,瑞穂市
2107-066193-044018,田,136.68205329000,35.40238473180,21216,瑞穂市
2107-065856-044471,田,136.67703781300,35.40539844780,21216,瑞穂市
2107-068625-044861,田,136.67289762500,35.38042404190,21216,瑞穂市
2107-066829-045723,田,136.66331027600,35.39657562500,21216,瑞穂市
2107-065575-044936,田,136.67190827400,35.40791783830,21216,瑞穂市
2107-064609-044870,田,136.67258077800,35.41662443370,21216,瑞穂市
2107-068917-045988,田,136.66051008400,35.37774454050,21216,瑞穂市
2107-066137-044410,田,136.67772832800,35.40287063070,21216,瑞穂市
2107-065576-044954,田,136.67170939500,35.40790634130,21216,瑞穂市
2107-065862-044759,田,136.67387676900,35.40533665680,21216,瑞穂市
2107-064812-045150,田,136.66950940100,35.41478278120,21216,瑞穂市
2107-065862-044740,田,136.67408303900,35.40533501560,21216,瑞穂市
2107-069625-043800,田,136.68462889800,35.37145551190,21216,瑞穂市
2107-063457-047838,畑,136.63983563300,35.42687003880,21216,瑞穂市
2107-065462-045055,田,136.67059506000,35.40892310620,21216,瑞穂市
2107-069347-043853,田,136.68403558400,35.37396303770,21216,瑞穂市
2107-068356-045195,田,136.66920658300,35.38283359840,21216,瑞穂市
2107-067133-046726,田,136.65228486700,35.39378911840,21216,瑞穂市
2107-066862-044144,田,136.68070004100,35.39635156080,21216,瑞穂市
2107-065625-043841,畑,136.68396674200,35.40751432020,21216,瑞穂市
2107-067981-043106,田,136.69218636700,35.38630427340,21216,瑞穂市
2107-065234-045041,田,136.67073606200,35.41098205620,21216,瑞穂市
2107-067575-045621,田,136.66447524500,35.38985843310,21216,瑞穂市
2107-066197-044352,田,136.67836807800,35.40233018130,21216,瑞穂市
2107-069591-045217,田,136.66903317500,35.37170654930,21216,瑞穂市
2107-067289-045648,田,136.66416613100,35.39242923110,21216,瑞穂市
2107-069463-045477,田,136.66616350800,35.37284550860,21216,瑞穂市
2107-065571-044709,田,136.67441174700,35.40795784840,21216,瑞穂市
2107-068299-045295,田,136.66810504600,35.38334502930,21216,瑞穂市
2107-066683-046774,田,136.65173857400,35.39784614560,21216,瑞穂市
2107-066837-045817,田,136.66228133100,35.39649998510,21216,瑞穂市
2107-066386-046485,畑,136.65490110800,35.40053752450,21216,瑞穂市
2107-069244-044557,田,136.67627638900,35.37485554600,21216,瑞穂市
2107-067112-045662,田,136.66399857000,35.39402529620,21216,瑞穂市
2107-068973-043598,田,136.68682433100,35.37734285030,21216,瑞穂市
2107-065757-043790,畑,136.68454043100,35.40632828320,21216,瑞穂市
2107-063461-048283,畑,136.63493439000,35.42681460840,21216,瑞穂市
2107-067077-046822,田,136.65123345600,35.39429275940,21216,瑞穂市
2107-067004-044078,田,136.68142787100,35.39507479350,21216,瑞穂市
2107-067409-045694,田,136.66366264800,35.39134827380,21216,瑞穂市
2107-065795-044399,田,136.67783623500,35.40595860160,21216,瑞穂市
2107-069600-045199,田,136.66923867000,35.37162404250,21216,瑞穂市
2107-067545-046611,田,136.65357464800,35.39007706360,21216,瑞穂市
2107-068459-042532,田,136.69852274800,35.38202160840,21216,瑞穂市
2107-068125-044253,田,136.67956838900,35.38495569180,21216,瑞穂市
2107-068284-044993,田,136.67142603500,35.38349228750,21216,瑞穂市
2107-069655-045311,畑,136.66800121800,35.37112361250,21216,瑞穂市
2107-063770-046782,田,136.65147620100,35.42409904600,21216,瑞穂市
2107-068813-045638,田,136.66436003100,35.37869789160,21216,瑞穂市
2107-067626-045486,田,136.66597119300,35.38940597360,21216,瑞穂市
2107-065028-044490,田,136.67679431200,35.41286902270,21216,瑞穂市
