﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-168392-036106,田,135.60690609900,34.48142180680,27214,富田林市
2706-163992-034791,田,135.62104943200,34.52113422990,27214,富田林市
2706-167122-037259,田,135.59430479800,34.49282658680,27214,富田林市
2706-165343-039983,田,135.56455868800,34.50876050570,27214,富田林市
2706-171147-036395,田,135.60387447800,34.45656890060,27214,富田林市
2706-168323-040089,田,135.56354530400,34.48189017540,27214,富田林市
2706-167673-037709,田,135.58942111300,34.48784543710,27214,富田林市
2706-168481-038381,田,135.58214116000,34.48053619700,27214,富田林市
2706-171360-037439,田,135.59252178500,34.45461222770,27214,富田林市
2706-171106-037472,畑,135.59215796300,34.45690629830,27214,富田林市
2706-164884-040152,畑,135.56269448900,34.51289071740,27214,富田林市
2706-167798-040559,田,135.55840302600,34.48660553140,27214,富田林市
2706-163318-036331,田,135.60424194100,34.52715506690,27214,富田林市
2706-171385-036469,田,135.60308982300,34.45442304670,27214,富田林市
2706-167780-035632,田,135.61203914100,34.48695628380,27214,富田林市
2706-170467-038567,田,135.58020857800,34.46262725730,27214,富田林市
2706-167027-034446,田,135.62493103400,34.49378311070,27214,富田林市
2706-169304-038231,畑,135.58380945800,34.47311730920,27214,富田林市
2706-167102-037256,田,135.59433009900,34.49300873200,27214,富田林市
2706-165162-036414,田,135.60341456500,34.51053053450,27214,富田林市
2706-167018-035749,田,135.61074052600,34.49381601760,27214,富田林市
2706-167812-036747,田,135.59990683100,34.48662669950,27214,富田林市
2706-168709-038248,田,135.58360663600,34.47848592350,27214,富田林市
2706-163886-036399,田,135.60353167500,34.52203142500,27214,富田林市
2706-171800-036428,田,135.60354956300,34.45068249210,27214,富田林市
2706-163994-034880,田,135.62007786800,34.52111301570,27214,富田林市
2706-165685-037122,田,135.59572916600,34.50578595890,27214,富田林市
2706-167484-039058,田,135.57472794600,34.48949359410,27214,富田林市
2706-169580-035659,田,135.61182784500,34.47072160810,27214,富田林市
2706-168002-037810,田,135.58834072400,34.48487374090,27214,富田林市
2706-168926-037785,畑,135.58865418500,34.47654236840,27214,富田林市
2706-167571-034421,田,135.62522253300,34.48888014870,27214,富田林市
2706-164057-034773,田,135.62123880700,34.52054971390,27214,富田林市
2706-168092-036256,田,135.60526413400,34.48411797800,27214,富田林市
2706-171601-036402,田,135.60381986700,34.45248156030,27214,富田林市
2706-169185-036550,畑,135.60210643900,34.47425688250,27214,富田林市
2706-168481-040104,田,135.56338272000,34.48046529410,27214,富田林市
2706-166848-034206,田,135.62753019800,34.49540594510,27214,富田林市
2706-167778-037644,田,135.59013578600,34.48690242060,27214,富田林市
2706-163296-036564,田,135.60170374900,34.52734590380,27214,富田林市
2706-163739-035570,田,135.61254868300,34.52338899260,27214,富田林市
2706-166780-034196,田,135.62764135500,34.49601518300,27214,富田林市
2706-163743-035479,田,135.61354354200,34.52335232210,27214,富田林市
2706-171627-036483,田,135.60294380800,34.45223700400,27214,富田林市
2706-167738-036400,田,135.60367584500,34.48730470610,27214,富田林市
2706-168882-039466,田,135.57035608000,34.47687893610,27214,富田林市
2706-167074-034211,田,135.62749052600,34.49336772480,27214,富田林市
2706-167073-034576,田,135.62351345900,34.49335873640,27214,富田林市
2706-167647-038304,田,135.58294259900,34.48805365310,27214,富田林市
2706-168148-038147,畑,135.58467373300,34.48354530540,27214,富田林市
2706-168139-037227,田,135.59469716600,34.48365598460,27214,富田林市
2706-167432-037088,田,135.59617938600,34.49004225100,27214,富田林市
2706-169815-036232,畑,135.60559678200,34.46858227350,27214,富田林市
2706-167655-040564,田,135.55834068900,34.48789491820,27214,富田林市
2706-168553-039894,田,135.56567561600,34.47982753410,27214,富田林市
2706-166403-035269,田,135.61594016900,34.49937987690,27214,富田林市
2706-168070-038025,田,135.58600128500,34.48425363990,27214,富田林市
2706-164482-036285,田,135.60479137900,34.51666004780,27214,富田林市
2706-167353-036851,田,135.59874777000,34.49075731630,27214,富田林市
2706-168203-037302,田,135.59388292600,34.48308396030,27214,富田林市
2706-166420-035947,田,135.60855665800,34.49920451220,27214,富田林市
2706-167480-036487,田,135.60272338800,34.48962589260,27214,富田林市
2706-167651-037774,田,135.58871636300,34.48804137400,27214,富田林市
2706-167109-036553,田,135.60199122000,34.49297126620,27214,富田林市
2706-166686-035286,田,135.61576390000,34.49682577710,27214,富田林市
2706-167681-036191,田,135.60595409500,34.48782505960,27214,富田林市
2706-169249-037471,田,135.59208594800,34.47364117590,27214,富田林市
2706-168496-040089,畑,135.56355140600,34.48033247730,27214,富田林市
2706-169681-036422,畑,135.60352198200,34.46979046830,27214,富田林市
2706-169338-036507,畑,135.60258375200,34.47287535580,27214,富田林市
2706-167962-037045,田,135.59666604900,34.48526239320,27214,富田林市
2706-169497-038091,田,135.58534898500,34.47138627910,27214,富田林市
2706-169476-036559,田,135.60202273400,34.47163149870,27214,富田林市
2706-169112-038494,田,135.58094513200,34.47483949470,27214,富田林市
2706-166744-034253,田,135.62702144400,34.49634219070,27214,富田林市
2706-167445-036862,田,135.59863314100,34.48993132280,27214,富田林市
2706-165857-035865,畑,135.60942328900,34.50428240870,27214,富田林市
2706-167686-034511,田,135.62423958200,34.48783437510,27214,富田林市
2706-168964-036790,田,135.59948640700,34.47624156910,27214,富田林市
2706-169677-036172,畑,135.60615851300,34.46989664100,27214,富田林市
2706-168047-036436,田,135.60330671500,34.48451464120,27214,富田林市
2706-169663-038333,田,135.58272242000,34.46988155510,27214,富田林市
2706-164061-035404,田,135.61436790700,34.52048818590,27214,富田林市
2706-168510-038707,田,135.57859688000,34.48025745400,27214,富田林市
2706-166378-035178,田,135.61692470800,34.49960684640,27214,富田林市
2706-168825-038640,畑,135.57933851700,34.47742797890,27214,富田林市
2706-167634-037135,田,135.59567593400,34.48821237320,27214,富田林市
2706-165072-036498,田,135.60249461900,34.51133602090,27214,富田林市
2706-170873-037635,田,135.59037141000,34.45899872330,27214,富田林市
2706-166951-037868,田,135.58765846800,34.49434642320,27214,富田林市
2706-167820-037868,田,135.58769656400,34.48651445710,27214,富田林市
2706-166995-037482,田,135.59186747800,34.49396457610,27214,富田林市
2706-167709-036167,田,135.60622041900,34.48757004860,27214,富田林市
2706-166814-036252,田,135.60524769200,34.49563967310,27214,富田林市
2706-168703-038743,田,135.57821417100,34.47851592360,27214,富田林市
2706-164462-034736,田,135.62166551400,34.51689359740,27214,富田林市
2706-163584-034263,田,135.62677498200,34.52483177120,27214,富田林市
2706-169229-036557,田,135.60202985800,34.47386166790,27214,富田林市
2706-171812-035943,畑,135.60882594400,34.45058935200,27214,富田林市
2706-166277-035477,田,135.61366858700,34.50051056620,27214,富田林市
2706-167560-040546,田,135.55852617700,34.48875846730,27214,富田林市
2706-164037-035839,田,135.60962802100,34.52068665880,27214,富田林市
2706-166756-037125,田,135.59574587500,34.49613612420,27214,富田林市
2706-168682-038682,田,135.57887999400,34.47870884190,27214,富田林市
2706-170428-037231,畑,135.59474723300,34.46302209810,27214,富田林市
2706-163340-036538,田,135.60198440700,34.52694687790,27214,富田林市
2706-167407-035578,田,135.61261903700,34.49032020760,27214,富田林市
2706-168704-035829,田,135.60994247200,34.47861748040,27214,富田林市
2706-170931-036380,田,135.60403270300,34.45851865320,27214,富田林市
2706-165014-039693,畑,135.56769634700,34.51174040960,27214,富田林市
2706-166964-037482,田,135.59186063700,34.49424153110,27214,富田林市
2706-166913-035576,田,135.61261469600,34.49477194700,27214,富田林市
2706-167511-037374,畑,135.59306895100,34.48931408640,27214,富田林市
2706-168628-038573,田,135.58006467900,34.47920027750,27214,富田林市
2706-165975-034877,田,135.62018983900,34.50324826540,27214,富田林市
2706-168212-037535,田,135.59134050900,34.48299486140,27214,富田林市
2706-167820-036724,田,135.60015918100,34.48655854370,27214,富田林市
2706-168174-036395,田,135.60374802800,34.48337829260,27214,富田林市
2706-169172-038137,田,135.58482992600,34.47431067380,27214,富田林市
2706-170325-038403,畑,135.58199102500,34.46391386140,27214,富田林市
2706-167931-035519,田,135.61328274500,34.48559555410,27214,富田林市
2706-168397-036190,田,135.60599595300,34.48136979180,27214,富田林市
2706-171232-036417,田,135.60364275800,34.45580062880,27214,富田林市
2706-167509-036924,田,135.59796722700,34.48935493810,27214,富田林市
2706-166842-038968,畑,135.57568267600,34.49528567800,27214,富田林市
2706-167632-036164,田,135.60624383500,34.48826494310,27214,富田林市
2706-166788-036943,田,135.59773088600,34.49584552670,27214,富田林市
2706-169832-035554,畑,135.61298261100,34.46845880610,27214,富田林市
2706-166880-034196,田,135.62763768000,34.49511731100,27214,富田林市
2706-169198-036491,田,135.60275133600,34.47413584460,27214,富田林市
2706-166522-034427,田,135.62511415900,34.49833354250,27214,富田林市
2706-164855-036050,田,135.60737362700,34.51330470560,27214,富田林市
2706-169524-038484,田,135.58106768400,34.47112769310,27214,富田林市
2706-169410-038362,田,135.58239668100,34.47215729780,27214,富田林市
2706-167391-034407,田,135.62536160700,34.49050232190,27214,富田林市
2706-164026-035771,田,135.61036907400,34.52079564860,27214,富田林市
2706-166004-039609,畑,135.56866502200,34.50281985120,27214,富田林市
2706-168606-039736,田,135.56739776300,34.47935548790,27214,富田林市
2706-164060-035745,田,135.61065706700,34.52048557040,27214,富田林市
2706-167604-038291,田,135.58308804100,34.48844607790,27214,富田林市
2706-166299-035409,田,135.61440766200,34.50031672740,27214,富田林市
2706-167864-036873,田,135.59853358000,34.48615050970,27214,富田林市
2706-169661-038170,田,135.58449507700,34.46990155850,27214,富田林市
2706-169125-036427,田,135.60344663600,34.47479642610,27214,富田林市
2706-169466-038115,田,135.58508043100,34.47166318350,27214,富田林市
2706-169489-038231,田,135.58382065600,34.47145171990,27214,富田林市
2706-166343-037114,田,135.59584583600,34.49985325220,27214,富田林市
2706-167469-038016,田,135.58607339800,34.48967293110,27214,富田林市
2706-166084-037534,田,135.59126045000,34.50217982940,27214,富田林市
2706-163935-035920,田,135.60874512100,34.52160548200,27214,富田林市
2706-169872-035610,田,135.61237278500,34.46809378800,27214,富田林市
2706-169637-038327,田,135.58278473300,34.47011476930,27214,富田林市
2706-167157-036844,田,135.59882055800,34.49252562660,27214,富田林市
2706-169703-038336,田,135.58268544500,34.46951673810,27214,富田林市
2706-167095-037535,田,135.59128906400,34.49306247160,27214,富田林市
2706-169664-037107,畑,135.59606314900,34.46991802850,27214,富田林市
2706-170574-038618,田,135.57965990400,34.46165597020,27214,富田林市
2706-169228-038809,田,135.57751784800,34.47378524040,27214,富田林市
2706-166710-037126,田,135.59572625000,34.49654699580,27214,富田林市
2706-168889-036298,畑,135.60484363600,34.47693335530,27214,富田林市
2706-166761-035011,田,135.61876837700,34.49616258590,27214,富田林市
2706-164740-036172,田,135.60603173700,34.51434499580,27214,富田林市
2706-170269-036398,田,135.60380697800,34.46448468700,27214,富田林市
2706-170379-037135,畑,135.59579588400,34.46347126410,27214,富田林市
2706-165060-040323,田,135.56083911400,34.51130565880,27214,富田林市
2706-170683-036651,畑,135.60107129200,34.46074210020,27214,富田林市
2706-168580-039921,田,135.56538691800,34.47958475320,27214,富田林市
2706-164101-036493,田,135.60251128200,34.52008856850,27214,富田林市
2706-167361-036729,田,135.60008188200,34.49068837220,27214,富田林市
2706-166892-035913,田,135.60894223800,34.49494707040,27214,富田林市
2706-168045-038369,田,135.58225702200,34.48446175800,27214,富田林市
2706-167805-036641,田,135.60106356000,34.48669012150,27214,富田林市
2706-167010-039292,田,135.57216251600,34.49376197980,27214,富田林市
2706-168742-038647,田,135.57926401200,34.47816859990,27214,富田林市
2706-167600-038303,田,135.58295253100,34.48848079180,27214,富田林市
2706-168626-039704,田,135.56775104300,34.47918056980,27214,富田林市
2706-166806-037014,田,135.59695747300,34.49568458950,27214,富田林市
2706-167913-037690,田,135.58963783400,34.48567690780,27214,富田林市
2706-163182-035914,田,135.60877618000,34.52839842790,27214,富田林市
2706-171106-038646,田,135.57938008800,34.45685812200,27214,富田林市
2706-172274-035883,田,135.60950233400,34.44642950350,27214,富田林市
2706-164953-036190,田,135.60584587900,34.51241712430,27214,富田林市
2706-171689-036489,田,135.60288047000,34.45168311610,27214,富田林市
2706-163944-034839,田,135.62051566800,34.52156543400,27214,富田林市
2706-167829-038556,田,135.58020654000,34.48640610700,27214,富田林市
2706-168453-037551,田,135.59117857800,34.48081823940,27214,富田林市
2706-166916-036586,田,135.60161934800,34.49471062450,27214,富田林市
2706-170153-036487,畑,135.60284041900,34.46553375720,27214,富田林市
2706-166382-035003,田,135.61882948200,34.49957857040,27214,富田林市
2706-166712-037078,田,135.59625244500,34.49653231250,27214,富田林市
2706-163534-035537,畑,135.61289740500,34.52523794390,27214,富田林市
2706-170555-038326,田,135.58284219700,34.46183630630,27214,富田林市
2706-169645-035836,畑,135.60990602400,34.47013509950,27214,富田林市
2706-168858-035918,田,135.60897798300,34.47722293800,27214,富田林市
2706-166940-034514,田,135.62417675800,34.49456370900,27214,富田林市
2706-170372-038566,田,135.58022115500,34.46347824410,27214,富田林市
2706-167841-038222,田,135.58384239000,34.48631055550,27214,富田林市
2706-166815-035596,田,135.61239989200,34.49565589430,27214,富田林市
2706-166469-035037,田,135.61846897300,34.49879148820,27214,富田林市
2706-167231-037438,田,135.59235713000,34.49184196360,27214,富田林市
2706-169516-038094,田,135.58531049400,34.47121268240,27214,富田林市
2706-168199-035579,田,135.61263820900,34.48318074070,27214,富田林市
2706-166630-034902,田,135.61994006100,34.49734173110,27214,富田林市
2706-169204-036779,畑,135.59961880000,34.47407051040,27214,富田林市
2706-170708-038682,田,135.57896598600,34.46044557140,27214,富田林市
2706-170575-038635,田,135.57947526000,34.46164313570,27214,富田林市
2706-171113-037017,田,135.59710606800,34.45685907170,27214,富田林市
2706-167660-038217,田,135.58389007400,34.48793877930,27214,富田林市
2706-167075-034263,田,135.62692153100,34.49335869460,27214,富田林市
2706-168630-039806,田,135.56663391700,34.47913793050,27214,富田林市
2706-166881-037014,田,135.59695643000,34.49500549560,27214,富田林市
2706-166524-035139,田,135.61735948200,34.49829175110,27214,富田林市
2706-171577-036586,田,135.60182395400,34.45268920110,27214,富田林市
2706-168626-037669,田,135.58990564400,34.47925439110,27214,富田林市
2706-170392-036364,田,135.60418508300,34.46337792420,27214,富田林市
2706-171329-036434,田,135.60346805000,34.45493251640,27214,富田林市
2706-170858-038605,田,135.57981858500,34.45909581050,27214,富田林市
2706-171512-036532,田,135.60240201200,34.45328062760,27214,富田林市
2706-171374-036510,田,135.60263665900,34.45452159970,27214,富田林市
2706-164165-035497,畑,135.61336149500,34.51954606830,27214,富田林市
2706-164979-036225,田,135.60547050300,34.51218374230,27214,富田林市
2706-165488-039943,田,135.56499509600,34.50746076760,27214,富田林市
2706-164230-035517,田,135.61314915900,34.51895965890,27214,富田林市
2706-171428-036445,田,135.60335220600,34.45403662470,27214,富田林市
2706-165219-040189,田,135.56231004700,34.50987172820,27214,富田林市
2706-164083-036200,田,135.60570466500,34.52026057810,27214,富田林市
2706-164421-034887,畑,135.62001877800,34.51725690060,27214,富田林市
2706-167341-034262,田,135.62694228700,34.49095752550,27214,富田林市
2706-167878-036649,田,135.60097541700,34.48603313950,27214,富田林市
2706-164807-039852,田,135.56595422600,34.51360266450,27214,富田林市
2706-163648-034300,田,135.62638359600,34.52424797130,27214,富田林市
2706-164320-034939,田,135.61944748500,34.51816548920,27214,富田林市
2706-168662-036276,田,135.60506595600,34.47897892510,27214,富田林市
2706-168220-037319,田,135.59369810600,34.48292442790,27214,富田林市
2706-170250-038415,田,135.58185264700,34.46458348180,27214,富田林市
2706-167802-036235,田,135.60548310200,34.48673221520,27214,富田林市
2706-168040-038018,田,135.58608224500,34.48452611360,27214,富田林市
2706-168409-038409,田,135.58183964600,34.48118606320,27214,富田林市
2706-167537-040385,田,135.56027968000,34.48896575250,27214,富田林市
2706-165448-040305,畑,135.56105768300,34.50780109660,27214,富田林市
2706-167043-034901,畑,135.61997007800,34.49361881680,27214,富田林市
2706-171228-037450,田,135.59244742700,34.45565627710,27214,富田林市
2706-169887-038249,田,135.58364996000,34.46786812390,27214,富田林市
2706-166943-035927,田,135.60880188400,34.49448578300,27214,富田林市
2706-172317-035847,田,135.60988783900,34.44604407410,27214,富田林市
2706-167772-036955,田,135.59764374300,34.48697657300,27214,富田林市
2706-168859-036207,田,135.60583106800,34.47720112680,27214,富田林市
2706-164988-040220,畑,135.56195449700,34.51195486430,27214,富田林市
2706-167623-040470,田,135.55935922900,34.48818531390,27214,富田林市
2706-167217-034249,田,135.62708005200,34.49207571340,27214,富田林市
2706-169599-038202,田,135.58414695400,34.47046537290,27214,富田林市
2706-166355-034651,田,135.62266338200,34.49983452260,27214,富田林市
2706-169195-038808,田,135.57752722000,34.47408031040,27214,富田林市
2706-169291-036635,田,135.60118995600,34.47329910880,27214,富田林市
2706-171017-036602,田,135.60145413900,34.45765761630,27214,富田林市
2706-167466-036918,田,135.59802960200,34.48973480610,27214,富田林市
2706-167844-037869,田,135.58769148000,34.48629781070,27214,富田林市
2706-166886-037628,田,135.59026704400,34.49494118020,27214,富田林市
2706-167980-037761,田,135.58887256900,34.48507572370,27214,富田林市
2706-170350-038535,田,135.58055541800,34.46368107300,27214,富田林市
2706-171251-036612,田,135.60151801000,34.45562508700,27214,富田林市
2706-171139-035466,畑,135.61398776500,34.45667220940,27214,富田林市
2706-170436-036505,田,135.60264959900,34.46297617780,27214,富田林市
2706-163057-036586,田,135.60144954800,34.52949493790,27214,富田林市
2706-163108-037064,畑,135.59625364500,34.52902069040,27214,富田林市
2706-169439-038195,畑,135.58421016300,34.47190246500,27214,富田林市
2706-168281-036114,田,135.60681830800,34.48242013210,27214,富田林市
2706-168778-039882,畑,135.56582061700,34.47780135530,27214,富田林市
2706-166707-036848,田,135.59875862200,34.49658013670,27214,富田林市
2706-168934-037810,畑,135.58838222100,34.47646848880,27214,富田林市
2706-171311-036339,田,135.60449105700,34.45509958730,27214,富田林市
2706-168600-038626,田,135.57948080700,34.47945364330,27214,富田林市
2706-167471-035598,田,135.61239650100,34.48974179520,27214,富田林市
2706-167496-035836,畑,135.60981527600,34.48950822000,27214,富田林市
2706-164956-036165,田,135.60611571000,34.51239548960,27214,富田林市
2706-166255-035234,田,135.61631591200,34.50071086870,27214,富田林市
2706-167751-040320,田,135.56099619800,34.48704422280,27214,富田林市
2706-167813-037170,田,135.59530383700,34.48660011120,27214,富田林市
2706-169538-038120,田,135.58503215900,34.47101711670,27214,富田林市
2706-167991-035619,田,135.61218849500,34.48505322720,27214,富田林市
2706-171504-036404,田,135.60380075300,34.45335334490,27214,富田林市
2706-163932-035898,田,135.60898898400,34.52163496510,27214,富田林市
2706-166643-035364,田,135.61491616400,34.49720944550,27214,富田林市
2706-165002-040183,畑,135.56235882500,34.51183094070,27214,富田林市
2706-169556-036683,畑,135.60067752700,34.47090082230,27214,富田林市
2706-167673-038832,畑,135.57720266400,34.48779771470,27214,富田林市
2706-171630-036451,田,135.60328683500,34.45221405100,27214,富田林市
2706-167107-035532,田,135.61310071600,34.49302201310,27214,富田林市
2706-169012-038581,田,135.57999404800,34.47573733830,27214,富田林市
2706-167455-038222,田,135.58382713500,34.48978807470,27214,富田林市
2706-163978-036172,田,135.60600584100,34.52120774440,27214,富田林市
2706-168869-035894,田,135.60923406900,34.47712178830,27214,富田林市
2706-163224-035882,田,135.60912637100,34.52801595630,27214,富田林市
2706-166778-036919,田,135.59799220000,34.49594020380,27214,富田林市
2706-170608-035718,田,135.61123078100,34.46145646880,27214,富田林市
2706-170827-038672,田,135.57908340900,34.45937528880,27214,富田林市
2706-167813-038359,田,135.58235840400,34.48656021960,27214,富田林市
2706-163226-036464,田,135.60278651400,34.52797658420,27214,富田林市
2706-169836-038256,田,135.58356890800,34.46832449320,27214,富田林市
2706-168039-038444,田,135.58143616700,34.48451886770,27214,富田林市
2706-167080-034448,田,135.62490440100,34.49330635380,27214,富田林市
2706-165208-035947,田,135.60850434600,34.51013157550,27214,富田林市
2706-169529-036588,畑,135.60171456500,34.47114840300,27214,富田林市
2706-171904-035806,田,135.61032356300,34.44976841180,27214,富田林市
2706-166943-036686,田,135.60053283100,34.49446252840,27214,富田林市
2706-166462-035386,田,135.61467243300,34.49884774840,27214,富田林市
2706-169615-038081,畑,135.58546165600,34.47032353510,27214,富田林市
2706-170429-038525,田,135.58066836200,34.46296763210,27214,富田林市
2706-167927-038027,田,135.58596882500,34.48554507270,27214,富田林市
2706-166998-036630,田,135.60114402500,34.49397211290,27214,富田林市
2706-167761-038191,田,135.58417669200,34.48702910680,27214,富田林市
2706-168002-037306,田,135.59382290200,34.48489468360,27214,富田林市
2706-165265-036244,田,135.60527758700,34.50960728380,27214,富田林市
2706-165032-036310,田,135.60454600900,34.51170416330,27214,富田林市
2706-163279-035976,田,135.60810920900,34.52751432790,27214,富田林市
2706-168162-038087,田,135.58532851200,34.48342565520,27214,富田林市
2706-166921-034816,田,135.62089299600,34.49472942520,27214,富田林市
2706-171722-036594,田,135.60174082500,34.45137942660,27214,富田林市
2706-169479-036452,田,135.60318611700,34.47160722420,27214,富田林市
2706-167427-038865,畑,135.57682440400,34.49002208300,27214,富田林市
2706-164537-035594,田,135.61231838300,34.51619257060,27214,富田林市
2706-169679-038265,田,135.58346267700,34.46973897880,27214,富田林市
2706-163266-036778,畑,135.59937256200,34.52760817070,27214,富田林市
2706-163650-034341,田,135.62593747600,34.52423313380,27214,富田林市
2706-166580-037382,田,135.59293957600,34.49770967410,27214,富田林市
2706-167085-035678,田,135.61151018000,34.49321612880,27214,富田林市
2706-169836-038089,田,135.58538371100,34.46832525110,27214,富田林市
2706-165666-036994,田,135.59712719400,34.50596727000,27214,富田林市
2706-167133-036376,田,135.60391762100,34.49276074000,27214,富田林市
2706-163762-035384,田,135.61457613900,34.52318447860,27214,富田林市
2706-168267-037376,田,135.59307556300,34.48250448380,27214,富田林市
2706-164252-036030,田,135.60756006000,34.51874627110,27214,富田林市
2706-168223-038026,田,135.58599584000,34.48287808500,27214,富田林市
2706-166599-034439,畑,135.62498947900,34.49764003990,27214,富田林市
2706-167362-039053,田,135.57478229700,34.49059451030,27214,富田林市
2706-170209-036422,田,135.60354613100,34.46502924830,27214,富田林市
2706-164707-036483,田,135.60264751400,34.51462669160,27214,富田林市
2706-170998-038595,田,135.57993405600,34.45783303660,27214,富田林市
2706-167721-035750,田,135.61075840800,34.48748212920,27214,富田林市
2706-169279-038147,田,135.58472622400,34.47335042580,27214,富田林市
2706-164122-034866,田,135.62023172200,34.51995479550,27214,富田林市
2706-168557-036407,畑,135.60363745200,34.47991978150,27214,富田林市
2706-166437-034874,田,135.62024581700,34.49908221620,27214,富田林市
2706-168610-036171,田,135.60621306200,34.47944704780,27214,富田林市
2706-164846-039902,畑,135.56541228000,34.51325015870,27214,富田林市
2706-166547-035309,田,135.61550611200,34.49808168650,27214,富田林市
2706-167620-040203,田,135.56226761800,34.48822899490,27214,富田林市
2706-163648-035225,田,135.61630163400,34.52421805740,27214,富田林市
2706-164652-036330,田,135.60430758100,34.51512415980,27214,富田林市
2706-167584-034323,畑,135.62628609800,34.48876005710,27214,富田林市
2706-169871-038228,田,135.58387251300,34.46800512660,27214,富田林市
2706-167344-034571,田,135.62357388900,34.49092306300,27214,富田林市
2706-169642-037120,畑,135.59592891400,34.47011351080,27214,富田林市
2706-171615-036623,田,135.60150963300,34.45246608900,27214,富田林市
2706-170414-038373,田,135.58231785600,34.46310656750,27214,富田林市
2706-167905-037960,田,135.58670601900,34.48574537170,27214,富田林市
2706-164603-036375,田,135.60382068300,34.51556953910,27214,富田林市
2706-167468-038811,畑,135.57741420300,34.48965028630,27214,富田林市
2706-167469-036508,田,135.60249517200,34.48972628820,27214,富田林市
2706-169902-036632,田,135.60125110700,34.46779005480,27214,富田林市
2706-166809-034355,畑,135.62591264300,34.49574763330,27214,富田林市
2706-170320-038622,田,135.57960158600,34.46394299810,27214,富田林市
2706-171514-035985,畑,135.60835934800,34.45327731190,27214,富田林市
2706-166898-035968,田,135.60834936700,34.49489397510,27214,富田林市
2706-170821-036577,田,135.60188330500,34.45950675610,27214,富田林市
2706-167711-040263,田,135.56161549200,34.48740217900,27214,富田林市
2706-164545-036359,田,135.60398858300,34.51609576790,27214,富田林市
2706-167367-035552,田,135.61289931300,34.49067984020,27214,富田林市
2706-169612-036087,畑,135.60716757400,34.47041965870,27214,富田林市
2706-164981-035771,田,135.61041371400,34.51218049540,27214,富田林市
2706-163092-035985,田,135.60799933400,34.52920090700,27214,富田林市
2706-170900-038688,畑,135.57891198900,34.45871620660,27214,富田林市
2706-167513-036679,田,135.60063398100,34.48932425910,27214,富田林市
2706-170469-036646,田,135.60112377800,34.46267534010,27214,富田林市
2706-168838-039517,田,135.56979425300,34.47727172820,27214,富田林市
2706-167239-034620,田,135.62304039100,34.49186905750,27214,富田林市
2706-164969-036204,田,135.60569242000,34.51227390390,27214,富田林市
2706-168270-036256,田,135.60526515300,34.48251393550,27214,富田林市
2706-170657-036615,田,135.60146532800,34.46098474520,27214,富田林市
2706-167833-037185,田,135.59513273100,34.48641972040,27214,富田林市
2706-164240-034835,田,135.62057682200,34.51889268080,27214,富田林市
2706-165256-040265,畑,135.56147996100,34.50953305950,27214,富田林市
2706-170899-037665,田,135.59004976700,34.45875771870,27214,富田林市
2706-166701-034208,田,135.62750583300,34.49673275390,27214,富田林市
2706-163433-036631,田,135.60098187200,34.52610991550,27214,富田林市
2706-167710-037162,田,135.59538433500,34.48753397390,27214,富田林市
2706-166838-036861,田,135.59862490600,34.49540071280,27214,富田林市
2706-170337-038550,田,135.58038622100,34.46379330600,27214,富田林市
2706-167348-034352,田,135.62595723200,34.49088721030,27214,富田林市
2706-170717-038609,田,135.57976460200,34.46036872810,27214,富田林市
2706-169134-038614,田,135.57964263400,34.47464021730,27214,富田林市
2706-163412-035858,田,135.60940276300,34.52632804660,27214,富田林市
2706-169724-038239,田,135.58375139300,34.46933375050,27214,富田林市
2706-168804-037621,畑,135.59043524500,34.47765186740,27214,富田林市
2706-164107-035982,田,135.60808261600,34.52005772050,27214,富田林市
2706-166429-034576,田,135.62348083100,34.49917002650,27214,富田林市
2706-169082-036236,畑,135.60552765000,34.47519349400,27214,富田林市
2706-163530-034227,田,135.62716477100,34.52531488230,27214,富田林市
2706-168636-037955,畑,135.58678813700,34.47914984640,27214,富田林市
2706-166381-035649,田,135.61179605800,34.49956254090,27214,富田林市
2706-168264-037406,田,135.59275050500,34.48252714960,27214,富田林市
2706-169064-035785,畑,135.61042976800,34.47537639220,27214,富田林市
2706-166536-035447,田,135.61400849700,34.49817027070,27214,富田林市
2706-164579-035584,田,135.61243554700,34.51581693670,27214,富田林市
2706-164854-036483,田,135.60265353800,34.51329930990,27214,富田林市
2706-168866-039980,田,135.56475063800,34.47700667560,27214,富田林市
2706-167033-037502,田,135.59164793700,34.49361722550,27214,富田林市
2706-164031-034891,田,135.61995646700,34.52077438930,27214,富田林市
2706-168241-037789,田,135.58858005300,34.48272075320,27214,富田林市
2706-169697-038101,田,135.58525185300,34.46957915870,27214,富田林市
2706-169594-036383,田,135.60394202100,34.47056882860,27214,富田林市
2706-164238-034919,田,135.61965946200,34.51890763470,27214,富田林市
2706-164088-036503,田,135.60240258200,34.52020859230,27214,富田林市
2706-163551-035843,田,135.60956627900,34.52507076420,27214,富田林市
2706-163085-036129,田,135.60643261600,34.52926286710,27214,富田林市
2706-164892-036307,田,135.60457418800,34.51296154660,27214,富田林市
2706-168367-035666,田,135.61169569000,34.48166187580,27214,富田林市
2706-169286-038280,田,135.58328316400,34.47327963500,27214,富田林市
2706-169154-037986,畑,135.58647578300,34.47448364770,27214,富田林市
2706-170735-037006,畑,135.59720877700,34.46026021850,27214,富田林市
2706-166490-035755,田,135.61064860900,34.49858177300,27214,富田林市
