﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120089546-015725,畑,142.05120906800,44.80575977600,01471,中川町
01120097247-017755,畑,142.02527763500,44.87501031220,01471,中川町
01120084305-016141,畑,142.04612463600,44.75858262070,01471,中川町
01120098601-019494,畑,142.00322181000,44.88715651440,01471,中川町
01120099811-017957,畑,142.02263305200,44.89808413930,01471,中川町
01120098180-019261,畑,142.00619070900,44.88337125300,01471,中川町
01120090260-015518,畑,142.05380663900,44.81218817060,01471,中川町
01120098128-016971,畑,142.03517440600,44.88295816780,01471,中川町
01120096790-018013,畑,142.02203758800,44.87089501330,01471,中川町
01120098390-019108,畑,142.00812062000,44.88526538790,01471,中川町
01120095986-016892,畑,142.03681352700,44.86273142310,01471,中川町
01120094060-015145,畑,142.05840463100,44.84639168990,01471,中川町
01120097545-016972,畑,142.03518194000,44.87771532790,01471,中川町
01120096939-016149,畑,142.04561783300,44.87227845310,01471,中川町
01120093583-015964,畑,142.04806035800,44.84207933600,01471,中川町
01120088844-015435,畑,142.05490369000,44.79944052000,01471,中川町
01120090745-012448,畑,142.09261494500,44.81660710860,01471,中川町
01120098367-016034,畑,142.04702897100,44.88512882460,01471,中川町
01120096207-015260,畑,142.05689544400,44.86571479670,01471,中川町
01120096596-017791,畑,142.02485292200,44.86915752630,01471,中川町
01120085893-015243,畑,142.05741408000,44.77289421330,01471,中川町
01120090922-016362,畑,142.04312176500,44.81812101080,01471,中川町
01120097169-019982,畑,141.99709738200,44.87425469320,01471,中川町
01120095487-017897,畑,142.02355184200,44.85916790380,01471,中川町
01120089952-016079,畑,142.04672908200,44.80939911990,01471,中川町
01120092716-014485,畑,142.06680235300,44.83430667790,01471,中川町
01120093146-015725,畑,142.05110688800,44.83815621330,01471,中川町
01120093191-014550,畑,142.06596491900,44.83858735850,01471,中川町
01120093346-012249,畑,142.09506376600,44.84002111060,01471,中川町
01120092503-014800,畑,142.06282423100,44.83238506550,01471,中川町
01120093583-011310,畑,142.10693642900,44.84217240370,01471,中川町
01120093154-011869,畑,142.09987649700,44.83829710650,01471,中川町
01120092944-011399,畑,142.10581870700,44.83642086070,01471,中川町
01120091385-012542,畑,142.10242615800,44.81901214180,01471,中川町
