﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0706640044538,田,140.32343787400,35.36205624430,12422,睦沢町
1209-0711630045839,畑,140.33771886900,35.35750358280,12422,睦沢町
1209-0689080044031,田,140.31794633900,35.37791372950,12422,睦沢町
1209-0721140045148,田,140.33006899200,35.34896657910,12422,睦沢町
1209-0736390038317,田,140.25483985800,35.33550157200,12422,睦沢町
1209-0714770040839,田,140.28269324400,35.35489350320,12422,睦沢町
1209-0727540041994,畑,140.29533532700,35.34333187410,12422,睦沢町
1209-0711930042864,田,140.30499103000,35.35736927850,12422,睦沢町
1209-0733540040333,田,140.27702916200,35.33799664280,12422,睦沢町
1209-0722210042406,田,140.29989414700,35.34811832390,12422,睦沢町
1209-0730140042620,田,140.30220454700,35.34096367050,12422,睦沢町
1209-0689680043559,田,140.31275556600,35.37739461940,12422,睦沢町
1209-0721330045154,田,140.33012994000,35.34878873610,12422,睦沢町
1209-0711790043046,田,140.30698533900,35.35748808040,12422,睦沢町
1209-0698090045265,畑,140.33148169900,35.36973108630,12422,睦沢町
1209-0710720042989,田,140.30636793800,35.35845458400,12422,睦沢町
1209-0712900044337,田,140.32118522000,35.35642682340,12422,睦沢町
1209-0679260045068,畑,140.32941520900,35.38671551100,12422,睦沢町
1209-0704000043060,田,140.30718924200,35.36450755000,12422,睦沢町
1209-0716980045944,田,140.33884401700,35.35267321310,12422,睦沢町
1209-0692100044009,田,140.31768997900,35.37519116440,12422,睦沢町
1209-0749680039005,畑,140.26234365400,35.32350065230,12422,睦沢町
1209-0675990045876,田,140.33832646500,35.38963126340,12422,睦沢町
1209-0714070041024,田,140.28473179800,35.35551124180,12422,睦沢町
1209-0721060039629,田,140.26934483500,35.34926831650,12422,睦沢町
1209-0725980041077,田,140.28525204000,35.34477612230,12422,睦沢町
1209-0708920043042,田,140.30695650300,35.36007451690,12422,睦沢町
1209-0709470045043,田,140.32897845700,35.35949133020,12422,睦沢町
1209-0720310039665,田,140.26974460700,35.34994058490,12422,睦沢町
1209-0738480041459,田,140.28939390900,35.33349585470,12422,睦沢町
1209-0691310045282,田,140.33171064900,35.37584861180,12422,睦沢町
1209-0711820045871,畑,140.33807401500,35.35733099120,12422,睦沢町
1209-0704930044213,畑,140.31987228400,35.36362047940,12422,睦沢町
1209-0690980045413,田,140.33315329300,35.37613722250,12422,睦沢町
1209-0715770045332,田,140.33212052800,35.35379112910,12422,睦沢町
1209-0712870042900,田,140.30537926700,35.35651782700,12422,睦沢町
1209-0708620045823,田,140.33755733800,35.36021880110,12422,睦沢町
1209-0698710043519,田,140.31226706800,35.36925578280,12422,睦沢町
1209-0701120046236,畑,140.34214433500,35.36695545510,12422,睦沢町
1209-0697850044591,田,140.32407044600,35.36998062110,12422,睦沢町
1209-0727480041709,田,140.29219949100,35.34339700320,12422,睦沢町
1209-0729510040584,田,140.27981264200,35.34161309010,12422,睦沢町
1209-0716360043121,田,140.30778804300,35.35336386690,12422,睦沢町
1209-0677640045535,畑,140.33457068200,35.38815479620,12422,睦沢町
1209-0716180042437,田,140.30026197300,35.35355483360,12422,睦沢町
1209-0711260046147,田,140.34111566400,35.35782277780,12422,睦沢町
1209-0677680045828,畑,140.33779231100,35.38810632790,12422,睦沢町
1209-0710420044164,田,140.31929629800,35.35866998510,12422,睦沢町
1209-0709530043452,田,140.31146838600,35.35950595410,12422,睦沢町
1209-0704580045014,田,140.32868583500,35.36389553410,12422,睦沢町
1209-0676680046237,田,140.34230133100,35.38898753050,12422,睦沢町
1209-0736900040287,田,140.27650330500,35.33496172290,12422,睦沢町
1209-0713060042929,田,140.30569602400,35.35634664340,12422,睦沢町
1209-0722700042237,田,140.29802815600,35.34768388220,12422,睦沢町
1209-0720070044079,畑,140.31830717100,35.34997451930,12422,睦沢町
1209-0682200045504,畑,140.33420506200,35.38405047180,12422,睦沢町
1209-0692730044712,田,140.32542074700,35.37458947100,12422,睦沢町
1209-0725560042858,田,140.30484471300,35.34507813550,12422,睦沢町
1209-0712070042705,田,140.30323715300,35.35724776820,12422,睦沢町
1209-0715250040050,田,140.27400707000,35.35448898230,12422,睦沢町
1209-0679360045451,畑,140.33362874400,35.38661113890,12422,睦沢町
1209-0707770043363,田,140.31049708200,35.36109238810,12422,睦沢町
1209-0681200045079,田,140.32952752900,35.38496879270,12422,睦沢町
1209-0737230040090,田,140.27434373500,35.33468030010,12422,睦沢町
1209-0701410046135,田,140.34103336500,35.36670377980,12422,睦沢町
1209-0682440045122,畑,140.32999611700,35.38385191740,12422,睦沢町
1209-0694990045545,畑,140.33457628400,35.37251999550,12422,睦沢町
1209-0678320045894,田,140.33851906100,35.38752311490,12422,睦沢町
1209-0730300041948,田,140.29481772600,35.34084879910,12422,睦沢町
1209-0687850045288,田,140.33178809600,35.37896627210,12422,睦沢町
1209-0721240039646,田,140.26953424100,35.34910753110,12422,睦沢町
1209-0727870042571,田,140.30167461300,35.34300953000,12422,睦沢町
1209-0688280043926,畑,140.31679331200,35.37863443680,12422,睦沢町
1209-0721670042667,田,140.30276579400,35.34859895920,12422,睦沢町
1209-0709960043764,田,140.31489448900,35.35910230250,12422,睦沢町
1209-0700640044537,田,140.32346064000,35.36747241980,12422,睦沢町
1209-0689090045007,畑,140.32869206600,35.37785928030,12422,睦沢町
1209-0706900043342,田,140.31026796500,35.36188072750,12422,睦沢町
1209-0746980039395,田,140.26665133800,35.32591376670,12422,睦沢町
1209-0713490044044,田,140.31795623800,35.35590805130,12422,睦沢町
1209-0724340042363,田,140.29940799000,35.34620049960,12422,睦沢町
1209-0730110040527,田,140.27917748900,35.34107300880,12422,睦沢町
1209-0691930045160,田,140.33035774400,35.37529325910,12422,睦沢町
1209-0700010046258,畑,140.34239672900,35.36795731570,12422,睦沢町
1209-0728510039573,田,140.26869612000,35.34255244560,12422,睦沢町
1209-0726820042879,田,140.30507476500,35.34393966900,12422,睦沢町
1209-0706750045364,田,140.33252463300,35.36192517000,12422,睦沢町
1209-0682980046097,田,140.34071869600,35.38332099670,12422,睦沢町
1209-0678240045675,畑,140.33610697800,35.38760550040,12422,睦沢町
1209-0711470041180,田,140.28646181100,35.35785334030,12422,睦沢町
1209-0699460045146,畑,140.33016363100,35.36850929660,12422,睦沢町
1209-0712000044097,田,140.31855338500,35.35724623600,12422,睦沢町
1209-0687080045512,畑,140.33426051300,35.37964538980,12422,睦沢町
1209-0708750041951,田,140.29495262400,35.36027125880,12422,睦沢町
1209-0719350043645,田,140.31353698300,35.35064317200,12422,睦沢町
1209-0719120045773,田,140.33695097900,35.35075402510,12422,睦沢町
1209-0727510039103,田,140.26353260300,35.34347787540,12422,睦沢町
1209-0705170044700,田,140.32522926000,35.36338289720,12422,睦沢町
1209-0718540044963,田,140.32804334000,35.35131772480,12422,睦沢町
1209-0734940041614,田,140.29111930700,35.33667376450,12422,睦沢町
1209-0714350045729,畑,140.33649663800,35.35505923350,12422,睦沢町
1209-0728800042583,田,140.30180881100,35.34216704490,12422,睦沢町
1209-0679600043694,田,140.31429004100,35.38646793940,12422,睦沢町
1209-0715740043941,田,140.31681521300,35.35388060020,12422,睦沢町
1209-0711740042882,田,140.30518561900,35.35753832230,12422,睦沢町
1209-0703690043979,田,140.31729821300,35.36474485280,12422,睦沢町
1209-0702070046047,畑,140.34006034100,35.36611182170,12422,睦沢町
1209-0704310045008,田,140.32861586700,35.36413608850,12422,睦沢町
1209-0680630044769,田,140.32611411100,35.38549524880,12422,睦沢町
1209-0709260042134,田,140.29697081400,35.35980735020,12422,睦沢町
1209-0680410044791,田,140.32635882100,35.38569062760,12422,睦沢町
1209-0744430040141,田,140.27486762100,35.32818493300,12422,睦沢町
1209-0743760041463,畑,140.28940477100,35.32873674800,12422,睦沢町
1209-0709910041167,畑,140.28631967400,35.35925811620,12422,睦沢町
1209-0725670043174,畑,140.30832698600,35.34497147870,12422,睦沢町
1209-0698090046627,田,140.34646701500,35.36967240590,12422,睦沢町
1209-0690960045313,田,140.33204774600,35.37616067260,12422,睦沢町
1209-0718460040184,田,140.27546672000,35.35159525860,12422,睦沢町
1209-0714030041092,田,140.28547470800,35.35555138670,12422,睦沢町
1209-0710710041996,田,140.29543713000,35.35850337800,12422,睦沢町
1209-0707670043374,田,140.31061594800,35.36118300290,12422,睦沢町
1209-0687710045400,田,140.33302368900,35.37908423170,12422,睦沢町
1209-0682170043959,田,140.31719721600,35.38414364520,12422,睦沢町
1209-0706390044629,田,140.32443736600,35.36228582630,12422,睦沢町
1209-0719710041604,田,140.29108394900,35.35040485970,12422,睦沢町
1209-0706710045115,田,140.32978056600,35.36197113460,12422,睦沢町
1209-0709260044576,田,140.32384216900,35.35970087410,12422,睦沢町
1209-0719150042818,田,140.30444502300,35.35086111650,12422,睦沢町
1209-0745120040375,田,140.27743101200,35.32755350840,12422,睦沢町
1209-0698140046750,田,140.34782347500,35.36962415770,12422,睦沢町
1209-0740650040230,田,140.27585766300,35.33159078000,12422,睦沢町
1209-0714890045907,田,140.33844928900,35.35456383610,12422,睦沢町
1209-0718670044922,田,140.32759571700,35.35119608370,12422,睦沢町
1209-0722630042008,田,140.29551655400,35.34775546430,12422,睦沢町
1209-0712980041478,田,140.28972722600,35.35647830420,12422,睦沢町
1209-0709000042688,畑,140.30306108800,35.36001416680,12422,睦沢町
1209-0718880041663,畑,140.29173689500,35.35114819800,12422,睦沢町
1209-0723660043625,田,140.31329687500,35.34675569360,12422,睦沢町
1209-0731020040344,田,140.27716075400,35.34026345800,12422,睦沢町
1209-0682810045901,田,140.33856188900,35.38347830580,12422,睦沢町
1209-0679480044861,田,140.32714219700,35.38653043840,12422,睦沢町
1209-0711870042934,田,140.30575486700,35.35741643770,12422,睦沢町
1209-0685640046560,田,140.34580043600,35.38090026610,12422,睦沢町
1209-0712250044633,田,140.32445214900,35.35700375630,12422,睦沢町
1209-0729600040953,田,140.28387235400,35.34151970890,12422,睦沢町
1209-0721510045811,田,140.33735342600,35.34859622820,12422,睦沢町
1209-0695190045143,田,140.33015926000,35.37235326270,12422,睦沢町
1209-0686560045838,畑,140.33784654900,35.38010017410,12422,睦沢町
1209-0687360043485,田,140.31195364000,35.37948208210,12422,睦沢町
1209-0726730040964,田,140.28400130500,35.34410465040,12422,睦沢町
1209-0724910039161,畑,140.26418330100,35.34581425180,12422,睦沢町
1209-0718170044000,田,140.31745325200,35.35168923930,12422,睦沢町
1209-0711050042651,畑,140.30265234100,35.35816753960,12422,睦沢町
1209-0716640041789,田,140.29313717300,35.35316759980,12422,睦沢町
1209-0694320045193,畑,140.33071206300,35.37313762790,12422,睦沢町
1209-0725370039419,畑,140.26701415800,35.34539040320,12422,睦沢町
1209-0706350045860,田,140.33798145800,35.36225774070,12422,睦沢町
1209-0709990041622,畑,140.29133374900,35.35917148050,12422,睦沢町
1209-0682050043527,田,140.31243818800,35.38427419790,12422,睦沢町
1209-0699530044240,田,140.32018941000,35.36848491430,12422,睦沢町
1209-0688210045920,畑,140.33874745400,35.37861226920,12422,睦沢町
1209-0682580045891,田,140.33845469900,35.38368929380,12422,睦沢町
1209-0723160042334,田,140.29910094800,35.34726841260,12422,睦沢町
1209-0710590044767,田,140.32592945200,35.35849133040,12422,睦沢町
1209-0726400042417,田,140.29998857900,35.34434200740,12422,睦沢町
1209-0685770045059,田,140.32927800800,35.38084817370,12422,睦沢町
1209-0712340042612,畑,140.30220832000,35.35700497040,12422,睦沢町
1209-0685450045727,畑,140.33663961100,35.38111025830,12422,睦沢町
1209-0716340042940,田,140.30579904400,35.35338846340,12422,睦沢町
1209-0690400043878,田,140.31626129500,35.37672573270,12422,睦沢町
1209-0673780046030,田,140.34004174900,35.39161372370,12422,睦沢町
1209-0734780040206,畑,140.27563202600,35.33687711040,12422,睦沢町
1209-0696430046096,畑,140.34063800800,35.37119207770,12422,睦沢町
1209-0734630038596,畑,140.25792015600,35.33707616690,12422,睦沢町
1209-0730630041612,田,140.29111387000,35.34056500250,12422,睦沢町
1209-0744100040062,田,140.27399916300,35.32848716530,12422,睦沢町
1209-0711320043071,畑,140.30726965200,35.35791090200,12422,睦沢町
1209-0719690039684,田,140.26996342300,35.35049812930,12422,睦沢町
1209-0711110041350,田,140.28833319200,35.35817048580,12422,睦沢町
1209-0697970044059,田,140.31820745200,35.36989602330,12422,睦沢町
1209-0724500043890,田,140.31620694200,35.34599369640,12422,睦沢町
1209-0712330045891,田,140.33828944900,35.35687134390,12422,睦沢町
1209-0685810045230,畑,140.33116922900,35.38080737420,12422,睦沢町
1209-0699510046596,田,140.34612450400,35.36839384300,12422,睦沢町
1209-0681750045148,田,140.33028848000,35.38446945990,12422,睦沢町
1209-0708470043949,畑,140.31694805700,35.36044066780,12422,睦沢町
1209-0711490042988,畑,140.30634768500,35.35775456810,12422,睦沢町
1209-0707170045441,田,140.33337240700,35.36154350390,12422,睦沢町
1209-0745290040245,田,140.27600490100,35.32740596300,12422,睦沢町
1209-0710920043023,田,140.30673832700,35.35826821140,12422,睦沢町
1209-0717590046123,田,140.34081314600,35.35211879040,12422,睦沢町
1209-0713910045905,田,140.33843774000,35.35544797850,12422,睦沢町
1209-0726700042454,田,140.30039317800,35.34407366500,12422,睦沢町
1209-0687230044811,畑,140.32654264500,35.37954670140,12422,睦沢町
1209-0718710043075,田,140.30727588900,35.35124135690,12422,睦沢町
1209-0719090041648,田,140.29156581000,35.35096038020,12422,睦沢町
1209-0742370040126,畑,140.27471553000,35.33004487330,12422,睦沢町
1209-0705880045280,田,140.33160412200,35.36271177510,12422,睦沢町
1209-0728410041157,畑,140.28612421300,35.34258487010,12422,睦沢町
1209-0702050044456,畑,140.32255510500,35.36619917660,12422,睦沢町
1209-0728710040625,田,140.28026332200,35.34233333000,12422,睦沢町
1209-0704680045942,田,140.33889395900,35.36376324220,12422,睦沢町
1209-0681760043588,田,140.31311648500,35.38452559230,12422,睦沢町
1209-0718600045634,畑,140.33542309500,35.35123173910,12422,睦沢町
1209-0726210043422,田,140.31104527300,35.34446634710,12422,睦沢町
1209-0684600045935,田,140.33893399700,35.38186773030,12422,睦沢町
1209-0716010043928,田,140.31667492800,35.35364095740,12422,睦沢町
1209-0709310043475,田,140.31172147300,35.35969974720,12422,睦沢町
1209-0726650041794,田,140.29313703600,35.34414196330,12422,睦沢町
1209-0711660043130,田,140.30791011200,35.35760024680,12422,睦沢町
1209-0697360044584,田,140.32399098500,35.37042344110,12422,睦沢町
1209-0714230040471,田,140.27864043800,35.35539691780,12422,睦沢町
1209-0676820044709,田,140.32548372400,35.38893169500,12422,睦沢町
1209-0681080044908,田,140.32764673300,35.38508570690,12422,睦沢町
1209-0713680044491,田,140.32288029400,35.35571597970,12422,睦沢町
1209-0711200043339,田,140.31021887400,35.35800011520,12422,睦沢町
1209-0686030045735,畑,140.33672278600,35.38058536190,12422,睦沢町
1209-0714310040679,田,140.28093538600,35.35531435330,12422,睦沢町
1209-0702430044858,田,140.32697634900,35.36584206060,12422,睦沢町
1209-0680960043671,田,140.31403410200,35.38524370760,12422,睦沢町
1209-0716650040115,田,140.27471302600,35.35323010000,12422,睦沢町
1209-0746950041015,畑,140.28446932700,35.32587858450,12422,睦沢町
1209-0714280041867,田,140.29400640700,35.35528542820,12422,睦沢町
1209-0726530042872,田,140.30500187700,35.34420619510,12422,睦沢町
1209-0708090044001,田,140.31751833700,35.36078016870,12422,睦沢町
1209-0714520042721,田,140.30340398400,35.35503483210,12422,睦沢町
1209-0695250044260,田,140.32043754000,35.37234074610,12422,睦沢町
1209-0697890044126,田,140.31895259100,35.36996433600,12422,睦沢町
1209-0701280045973,田,140.33925627700,35.36682657600,12422,睦沢町
1209-0718190042583,田,140.30186482400,35.35173337590,12422,睦沢町
1209-0715990042899,田,140.30535239800,35.35370879420,12422,睦沢町
1209-0729210039726,畑,140.27037621000,35.34192328040,12422,睦沢町
1209-0733830040214,田,140.27572229100,35.33773528040,12422,睦沢町
1209-0709280044818,田,140.32650033000,35.35966481100,12422,睦沢町
1209-0698830046459,田,140.34461457700,35.36901297850,12422,睦沢町
1209-0731160040391,田,140.27768071200,35.34013674370,12422,睦沢町
1209-0709380044239,田,140.32012752300,35.35960324290,12422,睦沢町
1209-0698920046637,田,140.34657875900,35.36892592450,12422,睦沢町
1209-0696140044614,田,140.32432629100,35.37151901560,12422,睦沢町
1209-0713870040480,田,140.27874635500,35.35571470270,12422,睦沢町
1209-0702200045009,田,140.32863812100,35.36603905230,12422,睦沢町
1209-0717860045111,田,140.32968191600,35.35191876840,12422,睦沢町
1209-0674900045868,田,140.33825254600,35.39060815940,12422,睦沢町
1209-0712010042961,田,140.30605527100,35.35729141380,12422,睦沢町
1209-0692280043695,畑,140.31423609800,35.37504562880,12422,睦沢町
1209-0734910040137,田,140.27486680700,35.33676637590,12422,睦沢町
1209-0691670043813,田,140.31553182600,35.37559026650,12422,睦沢町
1209-0725390041267,畑,140.28734603800,35.34529900450,12422,睦沢町
1209-0698350044967,畑,140.32819874500,35.36951811400,12422,睦沢町
1209-0681810043540,田,140.31258948300,35.38448908260,12422,睦沢町
1209-0714250040845,田,140.28276002400,35.35535622720,12422,睦沢町
1209-0712730040281,田,140.27655708400,35.35675560950,12422,睦沢町
1209-0715890045858,田,140.33790226700,35.35366392560,12422,睦沢町
1209-0701350046056,田,140.34017041300,35.36676247590,12422,睦沢町
1209-0703110044226,田,140.32002312800,35.36525517820,12422,睦沢町
1209-0714960045664,田,140.33577615100,35.35450978090,12422,睦沢町
1209-0719510042130,田,140.29687480100,35.35056600450,12422,睦沢町
1209-0715150042907,畑,140.30544373800,35.35446230730,12422,睦沢町
1209-0703350044187,田,140.31958690400,35.36504096020,12422,睦沢町
1209-0702340045361,畑,140.33251498700,35.36589595000,12422,睦沢町
1209-0714930040864,田,140.28296681400,35.35474807430,12422,睦沢町
1209-0722120044049,畑,140.31797091400,35.34812512350,12422,睦沢町
1209-0710290042731,畑,140.30353254300,35.35884825440,12422,睦沢町
1209-0708490045024,田,140.32877299400,35.36037166270,12422,睦沢町
1209-0715410045898,田,140.33834754400,35.35409216150,12422,睦沢町
1209-0714370043897,田,140.31634293700,35.35512555520,12422,睦沢町
1209-0703740045009,田,140.32863586100,35.36465578750,12422,睦沢町
1209-0719950042158,田,140.29717414700,35.35016826250,12422,睦沢町
1209-0692170044788,田,140.32626461900,35.37509287030,12422,睦沢町
1209-0712620041226,田,140.28695682100,35.35681371660,12422,睦沢町
1209-0708560043866,田,140.31603318700,35.36036258350,12422,睦沢町
1209-0678010044816,田,140.32664486700,35.38785247010,12422,睦沢町
1209-0725830041079,田,140.28527155200,35.34491076610,12422,睦沢町
1209-0686550046628,田,140.34655082700,35.38007595120,12422,睦沢町
1209-0714380041385,田,140.28870305600,35.35521916810,12422,睦沢町
1209-0715940045527,田,140.33425982800,35.35363618780,12422,睦沢町
1209-0709690043303,田,140.30982560000,35.35936322210,12422,睦沢町
1209-0687280046614,畑,140.34638463300,35.37941495610,12422,睦沢町
1209-0687770045451,田,140.33358570000,35.37903194970,12422,睦沢町
1209-0738270041400,田,140.28874803400,35.33368889180,12422,睦沢町
1209-0716140045904,田,140.33841140400,35.35343205050,12422,睦沢町
1209-0713920044268,田,140.32042268100,35.35550751090,12422,睦沢町
1209-0688630046213,畑,140.34197147100,35.37821428540,12422,睦沢町
1209-0704050045194,畑,140.33066227000,35.36436908680,12422,睦沢町
1209-0683150045243,田,140.33131641600,35.38319973420,12422,睦沢町
1209-0724990039214,田,140.26476183200,35.34574426560,12422,睦沢町
1209-0705470044035,畑,140.31790608400,35.36313379160,12422,睦沢町
1209-0715400045592,田,140.33498573600,35.35411651810,12422,睦沢町
1209-0703820043061,畑,140.30719556900,35.36467035200,12422,睦沢町
1209-0715270040784,田,140.28207841900,35.35444526750,12422,睦沢町
1209-0731310040411,田,140.27790220800,35.33999530490,12422,睦沢町
1209-0678460045091,田,140.32967232000,35.38743279560,12422,睦沢町
1209-0710370042600,田,140.30209186000,35.35878041910,12422,睦沢町
1209-0697740043736,畑,140.31465182400,35.37012230940,12422,睦沢町
1209-0677870045878,田,140.33833628200,35.38793692060,12422,睦沢町
1209-0707100043594,田,140.31304051900,35.36169231520,12422,睦沢町
1209-0698330045071,畑,140.32934353800,35.36952967440,12422,睦沢町
1209-0682610044606,田,140.32431902700,35.38371598370,12422,睦沢町
1209-0703030044729,畑,140.32556101100,35.36530251740,12422,睦沢町
1209-0701900045935,畑,140.33883413500,35.36626561100,12422,睦沢町
1209-0699160043523,田,140.31230699300,35.36885027690,12422,睦沢町
1209-0680660043396,田,140.31100122800,35.38552689150,12422,睦沢町
1209-0689820044748,田,140.32584070100,35.37721062100,12422,睦沢町
1209-0720090044485,田,140.32278033800,35.34993628350,12422,睦沢町
1209-0741820040222,田,140.27577198200,35.33053325200,12422,睦沢町
1209-0717900042257,田,140.29827893000,35.35200680140,12422,睦沢町
1209-0716580043988,田,140.31732588000,35.35312754950,12422,睦沢町
1209-0703980044886,田,140.32728171400,35.36444175570,12422,睦沢町
1209-0719050044341,田,140.32120294700,35.35087905110,12422,睦沢町
1209-0730730041962,田,140.29496195700,35.34045690130,12422,睦沢町
1209-0708160042194,田,140.29763600500,35.36078906710,12422,睦沢町
1209-0693230043664,田,140.31388393500,35.37418585990,12422,睦沢町
1209-0724690043657,田,140.31364334800,35.34583111310,12422,睦沢町
1209-0708680045837,田,140.33771163400,35.36016141960,12422,睦沢町
1209-0687980044494,田,140.32305256000,35.37888196510,12422,睦沢町
1209-0709910046287,田,140.34266202700,35.35903405820,12422,睦沢町
1209-0720360045137,田,140.32994498900,35.34966543900,12422,睦沢町
1209-0710030043424,田,140.31116010000,35.35904996130,12422,睦沢町
1209-0726000039343,田,140.26617851400,35.34482834770,12422,睦沢町
1209-0722750045725,田,140.33640841600,35.34748326600,12422,睦沢町
1209-0697980044345,田,140.32135436800,35.36987344990,12422,睦沢町
1209-0707910042535,田,140.30138832800,35.36100653290,12422,睦沢町
1209-0722260042540,畑,140.30136362000,35.34806603670,12422,睦沢町
1209-0716120044428,田,140.32216723700,35.35352167520,12422,睦沢町
1209-0724010040880,畑,140.28309209100,35.34656204340,12422,睦沢町
1209-0704980043970,田,140.31719635500,35.36358609500,12422,睦沢町
1209-0702060045341,畑,140.33229190800,35.36615668500,12422,睦沢町
1209-0711150043044,田,140.30697556600,35.35806037700,12422,睦沢町
1209-0709380042144,田,140.29707191600,35.35969481480,12422,睦沢町
1209-0698490046030,畑,140.33989286500,35.36934007610,12422,睦沢町
1209-0708350043985,田,140.31733996300,35.36054577530,12422,睦沢町
1209-0696430045898,畑,140.33845426000,35.37120296190,12422,睦沢町
1209-0691370043264,田,140.30949392200,35.37588507490,12422,睦沢町
1209-0720850045707,田,140.33621578300,35.34919480270,12422,睦沢町
1209-0744340040216,田,140.27569225000,35.32826370760,12422,睦沢町
1209-0710280044703,田,140.32522653600,35.35877321210,12422,睦沢町
1209-0720840039613,田,140.26917423600,35.34946547280,12422,睦沢町
1209-0690860045725,畑,140.33658749200,35.37622773770,12422,睦沢町
1209-0702360044978,田,140.32830187900,35.36590278840,12422,睦沢町
1209-0709090042382,田,140.29969791000,35.35994588810,12422,睦沢町
1209-0732120042116,田,140.29665320700,35.33919886310,12422,睦沢町
1209-0744820040320,田,140.27683394700,35.32782899300,12422,睦沢町
1209-0687660044785,畑,140.32625700700,35.37915468180,12422,睦沢町
1209-0743410041348,田,140.28814074300,35.32905448520,12422,睦沢町
1209-0720610044770,田,140.32590944600,35.34946196270,12422,睦沢町
1209-0674140043557,田,140.31281691300,35.39140183120,12422,睦沢町
1209-0742930040072,田,140.27411679700,35.32953625370,12422,睦沢町
1209-0700440044169,田,140.31940462500,35.36767002100,12422,睦沢町
1209-0714770045655,田,140.33568341400,35.35467868700,12422,睦沢町
1209-0717230042558,田,140.30158737600,35.35260271660,12422,睦沢町
1209-0681250045616,畑,140.33543654700,35.38489646450,12422,睦沢町
1209-0704420044403,田,140.32195874700,35.36406744430,12422,睦沢町
1209-0716130042990,田,140.30635261400,35.35357856900,12422,睦沢町
1209-0677090044784,畑,140.32630237700,35.38868452080,12422,睦沢町
1209-0688150045284,田,140.33174016800,35.37869755900,12422,睦沢町
1209-0693400043633,田,140.31354245700,35.37403473490,12422,睦沢町
1209-0710540045139,田,140.33002842800,35.35851932780,12422,睦沢町
1209-0713020045411,田,140.33299974200,35.35626986450,12422,睦沢町
1209-0712720040897,田,140.28333935600,35.35673626670,12422,睦沢町
1209-0723000043148,田,140.30805624200,35.34737901190,12422,睦沢町
1209-0719770044443,田,140.32231545100,35.35023186900,12422,睦沢町
1209-0710070043672,田,140.31388548200,35.35900493530,12422,睦沢町
1209-0737450041428,田,140.28905863400,35.33442410940,12422,睦沢町
1209-0726230042867,田,140.30494030000,35.34447607030,12422,睦沢町
1209-0709190045219,田,140.33091213300,35.35973593000,12422,睦沢町
1209-0677670044745,田,140.32587594200,35.38816376250,12422,睦沢町
1209-0739430041494,畑,140.28977506600,35.33263272690,12422,睦沢町
1209-0718410043703,田,140.31418699600,35.35149016330,12422,睦沢町
1209-0704600045878,畑,140.33819329400,35.36384075560,12422,睦沢町
1209-0704160044375,田,140.32165109300,35.36430631680,12422,睦沢町
1209-0723860045088,田,140.32938705700,35.34651541560,12422,睦沢町
1209-0713460044939,田,140.32781037000,35.35589827390,12422,睦沢町
1209-0709420045280,田,140.33158135500,35.35952149890,12422,睦沢町
1209-0702390044700,田,140.32523747900,35.36588256000,12422,睦沢町
1209-0708140042444,田,140.30038464100,35.36080029210,12422,睦沢町
1209-0712660043098,田,140.30755884500,35.35669474880,12422,睦沢町
1209-0707250043696,田,140.31416212600,35.36154963860,12422,睦沢町
1209-0713270043126,田,140.30786666400,35.35614590980,12422,睦沢町
1209-0710800043006,田,140.30655979900,35.35838214710,12422,睦沢町
1209-0712540044375,田,140.32160340100,35.35674773750,12422,睦沢町
1209-0712240041049,田,140.28500953700,35.35716495170,12422,睦沢町
1209-0682800045165,畑,140.33046663900,35.38352207530,12422,睦沢町
1209-0691050043949,田,140.31703964300,35.37614231890,12422,睦沢町
1209-0678420045124,畑,140.33003362500,35.38747087850,12422,睦沢町
1209-0692390044340,田,140.32133342900,35.37491409380,12422,睦沢町
1209-0722260042599,畑,140.30201914200,35.34806830960,12422,睦沢町
1209-0700780044042,畑,140.31828670800,35.36739445640,12422,睦沢町
1209-0684700046486,田,140.34499255900,35.38174368320,12422,睦沢町
1209-0719800044813,田,140.32638320100,35.35018256220,12422,睦沢町
1209-0699410046450,畑,140.34451137100,35.36848734010,12422,睦沢町
1209-0682470046006,田,140.33972350800,35.38378110880,12422,睦沢町
1209-0676730044130,田,140.31910332600,35.38903567100,12422,睦沢町
1209-0680890043536,田,140.31254374000,35.38531471040,12422,睦沢町
1209-0704470046301,田,140.34284334700,35.36393581860,12422,睦沢町
1209-0691510045570,畑,140.33487083700,35.37564756820,12422,睦沢町
1209-0720870044381,田,140.32162654800,35.34923922410,12422,睦沢町
1209-0709770044773,田,140.32600736400,35.35922746130,12422,睦沢町
1209-0714770041049,田,140.28499574900,35.35488086830,12422,睦沢町
1209-0719830044593,田,140.32396216600,35.35017344650,12422,睦沢町
1209-0736640040069,田,140.27410799000,35.33520680060,12422,睦沢町
1209-0694100045123,畑,140.32994581500,35.37334099580,12422,睦沢町
1209-0687510045621,畑,140.33545364200,35.37925664440,12422,睦沢町
1209-0724380043663,田,140.31370986200,35.34611037620,12422,睦沢町
1209-0723550045127,田,140.32982601100,35.34679615260,12422,睦沢町
1209-0703230046040,田,140.33997927900,35.36506381840,12422,睦沢町
1209-0704210043174,田,140.30844272300,35.36431268790,12422,睦沢町
1209-0703210045941,田,140.33889638300,35.36509128720,12422,睦沢町
1209-0730270040207,田,140.27565557000,35.34094354270,12422,睦沢町
