﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-120148-002020,田,130.97864287100,31.91644576100,45361,高原町
4502-116221-001453,畑,130.98462474100,31.95187088720,45361,高原町
4502-115009-000810,田,130.99143413900,31.96280144430,45361,高原町
4502-116962-001340,畑,130.98582839900,31.94518180930,45361,高原町
4502-119241-000637,畑,130.99326818500,31.92463260030,45361,高原町
4502-122012-001434,田,130.98484348000,31.89963783710,45361,高原町
4502-113880-001811,畑,130.98084141600,31.97298341370,45361,高原町
4502-115722-001237,田,130.98691314700,31.95636920250,45361,高原町
4502-113789-001689,田,130.98212548500,31.97380442050,45361,高原町
4502-1184090006846,畑,131.07240436100,31.93211048680,45361,高原町
4502-1185870005414,畑,131.05725638400,31.93051730450,45361,高原町
4502-1194090002065,畑,131.02184166600,31.92311621410,45361,高原町
4502-1185600005421,畑,131.05733553600,31.93075724120,45361,高原町
4502-120931-002508,田,130.97348481800,31.90938538170,45361,高原町
4502-114382-001954,畑,130.97932131100,31.96845523160,45361,高原町
4502-1191540001732,田,131.01831354500,31.92541702900,45361,高原町
4502-115484-002765,畑,130.97074675000,31.95851403380,45361,高原町
4502-1171110003120,畑,131.03300238800,31.94384190470,45361,高原町
4502-121202-000344,田,130.99636208400,31.90694161770,45361,高原町
4502-119263-000478,田,130.99494818600,31.92443437370,45361,高原町
4502-122588-001126,田,130.98809165100,31.89444279890,45361,高原町
4502-1203460001417,田,131.01498300600,31.91466289310,45361,高原町
4502-1192890000174,田,131.00183857700,31.92420124480,45361,高原町
4502-1202670002447,田,131.02587054500,31.91537605510,45361,高原町
4502-1203530001534,田,131.01621850800,31.91459805050,45361,高原町
4502-1167690000264,田,131.00279721300,31.94692610790,45361,高原町
4502-117904-002572,畑,130.97279189600,31.93669100980,45361,高原町
4502-122146-001162,畑,130.98771667800,31.89842997160,45361,高原町
4502-116631-001714,畑,130.98186525200,31.94816724780,45361,高原町
4502-1181050002524,畑,131.02669171300,31.93487907900,45361,高原町
4502-120110-000765,田,130.99191277400,31.91679768180,45361,高原町
4502-120653-000154,田,130.99837624900,31.91189910100,45361,高原町
4502-120014-001619,田,130.98287572600,31.91766082820,45361,高原町
4502-120780-001857,田,130.98036310200,31.91074512930,45361,高原町
4502-1167690000304,田,131.00321849100,31.94692349680,45361,高原町
4502-1193230001560,畑,131.01650124500,31.92389212700,45361,高原町
4502-119409-001379,畑,130.98541368500,31.92311704720,45361,高原町
4502-119646-000006,畑,130.99993245400,31.92098093340,45361,高原町
4502-1165820006500,畑,131.06875746000,31.94859344010,45361,高原町
4502-1161960003270,畑,131.03458601400,31.95209330760,45361,高原町
4502-117023-000625,田,130.99339363400,31.94463206610,45361,高原町
4502-119196-000120,田,130.99872903500,31.92503472300,45361,高原町
4502-122499-000918,畑,130.99029531100,31.89524789880,45361,高原町
4502-1189090002427,田,131.02566634800,31.92762029880,45361,高原町
4502-120072-000482,畑,130.99490281600,31.91713475640,45361,高原町
4502-1194140001521,田,131.01608637400,31.92306767340,45361,高原町
4502-1185460001733,田,131.01833022000,31.93089664740,45361,高原町
4502-114395-001508,田,130.98404584300,31.96833684130,45361,高原町
4502-120550-000262,田,130.99723417100,31.91282465450,45361,高原町
4502-1170920000081,田,131.00085753400,31.94401180850,45361,高原町
4502-1201340001771,田,131.01873180000,31.91657689600,45361,高原町
4502-1211260001315,畑,131.01389972300,31.90762603570,45361,高原町
4502-1188530002247,田,131.02376585000,31.92812451320,45361,高原町
4502-1197810007483,田,131.07913264700,31.91973386530,45361,高原町
4502-1188900002721,田,131.02877374300,31.92779334790,45361,高原町
4502-117181-000712,畑,130.99246413900,31.94320654740,45361,高原町
4502-1203680009264,畑,131.09795937300,31.91443184270,45361,高原町
4502-1203120008096,畑,131.08560745800,31.91494521670,45361,高原町
4502-1186800005102,畑,131.05396062200,31.92967800100,45361,高原町
4502-115788-002811,畑,130.97025972800,31.95576687340,45361,高原町
4502-118318-000114,畑,130.99878949600,31.93295419350,45361,高原町
4502-1198570002124,田,131.02245684700,31.91907412440,45361,高原町
4502-1196910009625,田,131.10178049500,31.92052967620,45361,高原町
4502-1192080001229,田,131.01299331500,31.92493271230,45361,高原町
4502-122087-002935,畑,130.96897002100,31.89895646480,45361,高原町
4502-120008-001653,田,130.98252387400,31.91771684660,45361,高原町
4502-115716-001751,畑,130.98147758900,31.95641982700,45361,高原町
4502-115364-001897,田,130.97993111400,31.95960148920,45361,高原町
4502-115578-002356,畑,130.97507182800,31.95766507820,45361,高原町
4502-120401-001459,田,130.98456828100,31.91416803180,45361,高原町
4502-120974-000241,田,130.99745220700,31.90900543080,45361,高原町
4502-1183710006860,畑,131.07255657200,31.93245680280,45361,高原町
4502-122131-001632,田,130.98274168200,31.89856785290,45361,高原町
4502-122820-002791,田,130.97049885200,31.89234897110,45361,高原町
4502-1189690005838,畑,131.06174451700,31.92706910050,45361,高原町
4502-1185940002554,田,131.02701515400,31.93046287130,45361,高原町
4502-1170260002829,畑,131.02992287100,31.94460827870,45361,高原町
4502-1162710000379,田,131.00400598900,31.95141967270,45361,高原町
4502-114494-001179,田,130.98752159000,31.96744468410,45361,高原町
4502-116910-000074,田,130.99921420600,31.94565327480,45361,高原町
4502-1172990002499,畑,131.02642914800,31.94214605030,45361,高原町
4502-1194730000423,畑,131.00446994300,31.92253750650,45361,高原町
4502-116273-001762,田,130.98136535200,31.95140043490,45361,高原町
4502-1197600001297,田,131.01371806600,31.91994834810,45361,高原町
4502-1223980000537,畑,131.00567637000,31.89615742390,45361,高原町
4502-122598-001642,畑,130.98263944000,31.89435574500,45361,高原町
4502-114738-001615,田,130.98291306200,31.96524410440,45361,高原町
4502-119844-001687,畑,130.98216533600,31.91918812730,45361,高原町
4502-1173690003327,畑,131.03518575100,31.94150816000,45361,高原町
4502-1200540008151,田,131.08619147200,31.91727296310,45361,高原町
4502-115719-001171,田,130.98761591700,31.95639939140,45361,高原町
4502-122097-000275,田,130.99709660100,31.89887452900,45361,高原町
4502-1178600005251,畑,131.05553272900,31.93707561760,45361,高原町
4502-1198640007830,畑,131.08279683100,31.91898177070,45361,高原町
4502-1199460002247,田,131.02375671800,31.91826842430,45361,高原町
4502-1206590008836,畑,131.09343172700,31.91180823400,45361,高原町
4502-1195410002231,畑,131.02359099400,31.92192113450,45361,高原町
4502-116473-002079,畑,130.97801083000,31.94959149660,45361,高原町
4502-1164090006166,畑,131.06522606100,31.95015485640,45361,高原町
4502-1175380002460,畑,131.02601572100,31.93998937260,45361,高原町
4502-116247-000632,畑,130.99331580000,31.95163496400,45361,高原町
4502-120591-001040,田,130.98900647000,31.91245148360,45361,高原町
4502-1184600003718,畑,131.03932646700,31.93166608540,45361,高原町
4502-119408-001025,畑,130.98916317100,31.92312728910,45361,高原町
4502-1165840000478,田,131.00505575000,31.94859293400,45361,高原町
4502-1163110000042,田,131.00044892700,31.95105933710,45361,高原町
4502-120720-001167,田,130.98765672300,31.91129161440,45361,高原町
4502-1190830000731,田,131.00772747100,31.92605335570,45361,高原町
4502-1182830005461,田,131.05775336400,31.93325737750,45361,高原町
4502-1187250007120,畑,131.07530389200,31.92926671840,45361,高原町
4502-1160980002965,畑,131.03136439700,31.95297827620,45361,高原町
4502-1183610003784,畑,131.04001632600,31.93256621230,45361,高原町
4502-116396-001703,田,130.98198385100,31.95029165250,45361,高原町
4502-115439-002445,畑,130.97413302000,31.95891869610,45361,高原町
4502-120598-001981,田,130.97905149500,31.91239274210,45361,高原町
4502-114872-001071,田,130.98867441900,31.96403376930,45361,高原町
4502-117080-000403,田,130.99573797300,31.94412318580,45361,高原町
4502-1195460007208,畑,131.07621975700,31.92185832490,45361,高原町
4502-115781-000839,田,130.99112734000,31.95583782330,45361,高原町
4502-118611-000204,畑,130.99784750200,31.93031481460,45361,高原町
4502-115599-002143,畑,130.97732737300,31.95747506860,45361,高原町
4502-121357-002974,田,130.96855970300,31.90554347130,45361,高原町
4502-121162-000476,田,130.99496256100,31.90730835810,45361,高原町
4502-118956-000746,畑,130.99211362800,31.92720624350,45361,高原町
4502-1164750005777,畑,131.06111221400,31.94956305560,45361,高原町
4502-115052-000768,田,130.99187406300,31.96241445340,45361,高原町
4502-1200350002266,田,131.02396177400,31.91747214610,45361,高原町
4502-1178060002671,畑,131.02824847000,31.93756898790,45361,高原町
4502-115812-000358,田,130.99621677000,31.95556128460,45361,高原町
4502-121942-003239,畑,130.96576097700,31.90026425300,45361,高原町
4502-119584-000091,畑,130.99903711300,31.92153586160,45361,高原町
4502-1180560006283,畑,131.06645232500,31.93530111270,45361,高原町
4502-121112-000217,田,130.99770485500,31.90775329150,45361,高原町
4502-117291-000249,畑,130.99736844900,31.94222253450,45361,高原町
4502-116841-002362,畑,130.97501713300,31.94627448220,45361,高原町
4502-1185430004115,畑,131.04351638800,31.93092388550,45361,高原町
4502-116048-001477,畑,130.98437690100,31.95343107740,45361,高原町
4502-1186160005672,田,131.05998285600,31.93025742340,45361,高原町
4502-1170570004052,畑,131.04285800800,31.94432609540,45361,高原町
4502-1160670002957,畑,131.03128054400,31.95325693500,45361,高原町
4502-1209050000087,田,131.00091701700,31.90962752990,45361,高原町
4502-1194700002077,畑,131.02196889600,31.92256397470,45361,高原町
4502-116881-000617,田,130.99347727000,31.94591578270,45361,高原町
4502-1165900006606,畑,131.06987593100,31.94852588450,45361,高原町
4502-119460-002553,畑,130.97299690700,31.92265478990,45361,高原町
4502-1176190002422,畑,131.02561370600,31.93925986570,45361,高原町
4502-116129-002590,畑,130.97259796600,31.95269267640,45361,高原町
4502-119800-002151,畑,130.97725377000,31.91958330980,45361,高原町
4502-1197720001450,田,131.01532969000,31.91984362900,45361,高原町
4502-114944-000904,田,130.99043428500,31.96338396870,45361,高原町
4502-119812-002033,畑,130.97850521400,31.91947952900,45361,高原町
4502-116433-001255,畑,130.98672857000,31.94995859790,45361,高原町
4502-116781-000922,田,130.99024588600,31.94681816330,45361,高原町
4502-122010-003050,田,130.96775018500,31.89965378310,45361,高原町
4502-1170860000191,田,131.00202062000,31.94406660590,45361,高原町
4502-120358-000652,田,130.99310863800,31.91456047960,45361,高原町
4502-114981-000688,田,130.99272343000,31.96305434840,45361,高原町
4502-1164790006569,畑,131.06948431100,31.94952086720,45361,高原町
4502-1167930000849,田,131.00897551300,31.94670685980,45361,高原町
4502-121179-000968,田,130.98976567100,31.90715547360,45361,高原町
4502-121109-001965,畑,130.97922517300,31.90778609560,45361,高原町
4502-1188130007828,畑,131.08278620300,31.92846747780,45361,高原町
4502-120031-003063,畑,130.96760741300,31.91750501930,45361,高原町
4502-115722-001352,田,130.98569377700,31.95637100130,45361,高原町
4502-121024-001305,田,130.98619696700,31.90855387790,45361,高原町
4502-120515-001796,田,130.98100702800,31.91314296840,45361,高原町
4502-1206400001620,畑,131.01712720400,31.91201526800,45361,高原町
4502-1191180004227,畑,131.04470138700,31.92573090310,45361,高原町
4502-1177620002621,畑,131.02771979900,31.93797187710,45361,高原町
4502-117277-001410,畑,130.98508822400,31.94234873070,45361,高原町
4502-120209-002192,田,130.97681719900,31.91589931100,45361,高原町
4502-115391-000416,田,130.99560157900,31.95935097980,45361,高原町
4502-118926-000934,田,130.99011911600,31.92746789630,45361,高原町
4502-1202880002148,田,131.02271181800,31.91518616270,45361,高原町
4502-117265-000002,畑,130.99998160200,31.94245561030,45361,高原町
4502-1162050004536,畑,131.04797882600,31.95200300570,45361,高原町
4502-115885-000164,田,130.99826226500,31.95489908780,45361,高原町
4502-1191600001308,田,131.01383594000,31.92535954040,45361,高原町
4502-1168600002332,畑,131.02466389700,31.94610830170,45361,高原町
4502-121532-000426,田,130.99549355800,31.90397179400,45361,高原町
4502-113782-001516,田,130.98395839400,31.97386686530,45361,高原町
4502-121477-000488,田,130.99483801400,31.90446193030,45361,高原町
4502-1181090004028,畑,131.04259917500,31.93483863700,45361,高原町
4502-1207300000689,田,131.00728475000,31.91120080460,45361,高原町
4502-119878-002953,畑,130.96877349100,31.91887805480,45361,高原町
4502-121613-001639,畑,130.98267316400,31.90323463380,45361,高原町
4502-1193640007106,畑,131.07514410900,31.92350375800,45361,高原町
4502-1201310001753,田,131.01853907400,31.91660590150,45361,高原町
4502-1182600002007,田,131.02122352500,31.93347761930,45361,高原町
4502-120923-003054,田,130.96770743400,31.90945357860,45361,高原町
4502-118757-003261,畑,130.96551201500,31.92899361850,45361,高原町
4502-1161520000011,田,131.00011240000,31.95249182630,45361,高原町
4502-1191180008285,畑,131.08761478200,31.92570789950,45361,高原町
4502-1198460001242,田,131.01313808800,31.91917543720,45361,高原町
4502-1172540000393,田,131.00415704000,31.94254825330,45361,高原町
4502-116791-001734,田,130.98165393300,31.94672511740,45361,高原町
4502-1202400001633,田,131.01726875800,31.91561922610,45361,高原町
4502-114626-001179,田,130.98752168700,31.96625894580,45361,高原町
4502-116637-000457,田,130.99516306600,31.94811762700,45361,高原町
4502-120243-002617,田,130.97232675200,31.91559242080,45361,高原町
4502-1174360005830,畑,131.06166705800,31.94089530500,45361,高原町
4502-1183900002654,田,131.02806815700,31.93229939560,45361,高原町
4502-114895-001021,田,130.98919374700,31.96382738570,45361,高原町
4502-1189430004433,畑,131.04688176100,31.92731506280,45361,高原町
4502-116157-000156,畑,130.99834940000,31.95244415880,45361,高原町
4502-121535-002446,田,130.97413758500,31.90394284680,45361,高原町
4502-115299-000470,田,130.99502400700,31.96018079760,45361,高原町
4502-120321-000597,田,130.99368534500,31.91489139020,45361,高原町
4502-1164930006287,畑,131.06650056200,31.94939446480,45361,高原町
4502-1208740001224,畑,131.01294118000,31.90990238730,45361,高原町
4502-122320-000892,田,130.99056981500,31.89686509390,45361,高原町
4502-119854-000872,畑,130.99077791200,31.91910350870,45361,高原町
4502-118236-000295,畑,130.99687685500,31.93369643760,45361,高原町
4502-1177300002542,畑,131.02689075800,31.93825778450,45361,高原町
4502-1181860005241,畑,131.05543505800,31.93413654210,45361,高原町
4502-1196210002223,畑,131.02351166300,31.92120065240,45361,高原町
4502-1171490007387,畑,131.07813990300,31.94347194040,45361,高原町
4502-121261-000525,田,130.99445235600,31.90641374420,45361,高原町
4502-1180770002963,畑,131.03133376800,31.93512852690,45361,高原町
4502-1210170000439,田,131.00464020800,31.90861118280,45361,高原町
4502-1197350006796,田,131.07186543300,31.92015193910,45361,高原町
4502-1161630003327,畑,131.03519215600,31.95238487340,45361,高原町
4502-1168080000148,畑,131.00156883500,31.94657345840,45361,高原町
4502-1190990005354,畑,131.05662436800,31.92590334140,45361,高原町
4502-1187390001446,田,131.01529686600,31.92915487220,45361,高原町
4502-115137-000325,田,130.99656424700,31.96164853010,45361,高原町
4502-1188040001993,田,131.02107796800,31.92856900340,45361,高原町
4502-1197320009586,田,131.10136818900,31.92016663100,45361,高原町
4502-1186960002094,田,131.02214663400,31.92954409530,45361,高原町
4502-121454-000621,畑,130.99343208700,31.90467183170,45361,高原町
4502-1172290005442,畑,131.05756338200,31.94276906400,45361,高原町
4502-1184910007507,畑,131.07939469400,31.93136833630,45361,高原町
4502-120293-001988,田,130.97898366700,31.91514094290,45361,高原町
4502-1183480004581,畑,131.04845250300,31.93267987740,45361,高原町
4502-1193740007327,畑,131.07747848900,31.92340965250,45361,高原町
4502-116472-001249,田,130.98679187900,31.94960470720,45361,高原町
4502-118913-000416,田,130.99560544500,31.92758581870,45361,高原町
4502-122194-000664,田,130.99297702500,31.89800043000,45361,高原町
4502-1186150005637,田,131.05961298300,31.93026479340,45361,高原町
4502-121140-003382,田,130.96424368200,31.90749728680,45361,高原町
4502-1191770001912,田,131.02021747600,31.92520281660,45361,高原町
4502-1190990005243,畑,131.05544254400,31.92589696010,45361,高原町
4502-1171280004589,畑,131.04854125600,31.94367831850,45361,高原町
4502-1205990000087,田,131.00091990400,31.91238496390,45361,高原町
4502-117921-001337,畑,130.98585989600,31.93653653120,45361,高原町
4502-115732-001520,田,130.98392364500,31.95628060770,45361,高原町
4502-115932-000331,田,130.99650207700,31.95447371910,45361,高原町
4502-119013-000921,田,130.99025860800,31.92668715830,45361,高原町
4502-1164260000279,田,131.00294814600,31.95002223970,45361,高原町
4502-121452-001273,畑,130.98654453500,31.90468968640,45361,高原町
4502-1188910004980,畑,131.05266598400,31.92777705500,45361,高原町
4502-117123-000177,畑,130.99812628300,31.94373612700,45361,高原町
4502-1187650007755,田,131.08201622100,31.92890109890,45361,高原町
4502-1198790007565,畑,131.07999223700,31.91885114330,45361,高原町
4502-119245-000443,田,130.99531585300,31.92459136720,45361,高原町
4502-1164640004048,畑,131.04282127700,31.94967425510,45361,高原町
4502-1201090007725,畑,131.08168391200,31.91677929840,45361,高原町
4502-122513-000207,田,130.99781110800,31.89512214470,45361,高原町
4502-1190170006856,田,131.07250189600,31.92663462920,45361,高原町
4502-120169-002077,田,130.97803607200,31.91626042200,45361,高原町
4502-1190840006855,田,131.07249582200,31.92602949880,45361,高原町
4502-115489-002544,畑,130.97308202500,31.95847115700,45361,高原町
4502-114874-001489,田,130.98424395000,31.96402142750,45361,高原町
4502-1196670006718,畑,131.07104335500,31.92076592180,45361,高原町
4502-115750-000342,田,130.99638177000,31.95612072100,45361,高原町
4502-1197740006679,畑,131.07062997400,31.91980490840,45361,高原町
4502-115068-002209,畑,130.97662942300,31.96226385800,45361,高原町
4502-1193570001536,田,131.01623997000,31.92358705470,45361,高原町
4502-117026-001016,畑,130.98925655700,31.94460598450,45361,高原町
4502-120871-000871,田,130.99078585900,31.90993253460,45361,高原町
4502-119785-001128,田,130.98807276600,31.91972727220,45361,高原町
4502-1164770005886,畑,131.06225983800,31.94954405750,45361,高原町
4502-1203030001201,田,131.01270264800,31.91505386710,45361,高原町
4502-120987-000916,田,130.99031104200,31.90888531970,45361,高原町
4502-1206340000550,田,131.00581430600,31.91206645600,45361,高原町
4502-122771-002680,田,130.97166506700,31.89278716400,45361,高原町
4502-1163120003690,田,131.03903060000,31.95103979270,45361,高原町
4502-1178370005871,畑,131.06209363400,31.93727873600,45361,高原町
4502-115316-002328,畑,130.97537132100,31.96003153720,45361,高原町
4502-1181540004009,畑,131.04239995200,31.93442939580,45361,高原町
4502-1189920006479,田,131.06851401200,31.92685675360,45361,高原町
4502-119122-001015,田,130.98926714200,31.92570351340,45361,高原町
4502-1186070007080,畑,131.07487913800,31.93032614230,45361,高原町
4502-118041-000297,畑,130.99685787800,31.93545443830,45361,高原町
4502-1198560009427,田,131.09968557500,31.91904915200,45361,高原町
4502-1173820005274,畑,131.05578237800,31.94138170220,45361,高原町
4502-1200010007103,畑,131.07511338700,31.91775431080,45361,高原町
4502-116517-000784,畑,130.99170966000,31.94920043110,45361,高原町
4502-1193480007145,畑,131.07556020100,31.92364606540,45361,高原町
4502-1199880001755,田,131.01856285000,31.91789297700,45361,高原町
4502-122108-002767,畑,130.97075004100,31.89877077280,45361,高原町
4502-115252-000605,田,130.99360085500,31.96060898710,45361,高原町
4502-115486-000393,田,130.99584268000,31.95849474810,45361,高原町
4502-1187570005797,畑,131.06131013900,31.92898385680,45361,高原町
4502-121656-002478,畑,130.97380102700,31.90284727470,45361,高原町
4502-122082-002267,田,130.97603300900,31.89900698030,45361,高原町
4502-1197730008734,畑,131.09236091700,31.91979587980,45361,高原町
4502-119737-001661,畑,130.98243632200,31.92015535050,45361,高原町
4502-122709-001949,田,130.97939723600,31.89335398550,45361,高原町
4502-118902-000570,畑,130.99397192400,31.92768582860,45361,高原町
4502-115335-000455,田,130.99518746600,31.95986323290,45361,高原町
4502-1191050007940,畑,131.08396716400,31.92583234280,45361,高原町
4502-120948-001026,田,130.98914769600,31.90923307880,45361,高原町
4502-1169280005370,畑,131.05680589200,31.94547972020,45361,高原町
4502-121159-000841,田,130.99110490800,31.90733010520,45361,高原町
4502-1175890002257,畑,131.02386814400,31.93952640770,45361,高原町
4502-122784-001805,畑,130.98091335900,31.89267347890,45361,高原町
4502-116179-001864,田,130.98027908500,31.95224878940,45361,高原町
4502-1184950005650,畑,131.05975267800,31.93134951670,45361,高原町
4502-114729-001814,畑,130.98080922300,31.96532841190,45361,高原町
4502-1173010002609,畑,131.02759446200,31.94212358600,45361,高原町
4502-1185290002041,田,131.02158978900,31.93105565120,45361,高原町
4502-1215380000855,畑,131.00904175900,31.90391453510,45361,高原町
4502-114810-002014,田,130.97869137800,31.96459310460,45361,高原町
4502-118328-004082,畑,130.95682977300,31.93285651660,45361,高原町
4502-115647-000336,田,130.99644760900,31.95704249950,45361,高原町
4502-122221-001393,田,130.98527635900,31.89775346750,45361,高原町
4502-1186510007207,畑,131.07621591900,31.92993135660,45361,高原町
4502-1194910007377,畑,131.07800987300,31.92234979380,45361,高原町
4502-1201250001718,田,131.01816709000,31.91665778580,45361,高原町
4502-1188970001389,田,131.01468434700,31.92773070130,45361,高原町
4502-121497-002852,田,130.96984531000,31.90427884820,45361,高原町
4502-118524-003332,畑,130.96476442500,31.93109357940,45361,高原町
4502-1172120000411,田,131.00434218800,31.94292757000,45361,高原町
4502-1160380003018,畑,131.03192329700,31.95351342580,45361,高原町
4502-1211430001292,畑,131.01366585900,31.90747339570,45361,高原町
4502-1190420000986,田,131.01042332800,31.92642993070,45361,高原町
4502-114905-002067,畑,130.97813539900,31.96373930400,45361,高原町
4502-1190090002466,田,131.02607877900,31.92671880530,45361,高原町
4502-122405-001106,田,130.98830316900,31.89609296530,45361,高原町
4502-1182500005696,田,131.06023997900,31.93355706560,45361,高原町
4502-1170500001621,田,131.01714977900,31.94438832120,45361,高原町
4502-1202490001557,田,131.01646242200,31.91553621900,45361,高原町
4502-115505-001969,田,130.97916860400,31.95832561740,45361,高原町
4502-1196620000589,畑,131.00622887600,31.92083706770,45361,高原町
4502-1201670002201,田,131.02327858500,31.91628199180,45361,高原町
4502-121606-000871,畑,130.99079217700,31.90329978400,45361,高原町
4502-115112-000765,田,130.99190688100,31.96186797830,45361,高原町
4502-116277-001944,田,130.97943872300,31.95136218200,45361,高原町
4502-1206980000829,田,131.00876142300,31.91149401430,45361,高原町
4502-1202270001737,田,131.01836493900,31.91573529880,45361,高原町
4502-121941-002417,田,130.97444832300,31.90027684140,45361,高原町
4502-1184930004113,畑,131.04349421900,31.93136725160,45361,高原町
4502-114307-001255,田,130.98672543600,31.96912897730,45361,高原町
4502-1163330000267,田,131.00282489500,31.95086031870,45361,高原町
4502-115304-000690,田,130.99270248600,31.96013693220,45361,高原町
4502-121952-002795,畑,130.97044938800,31.90018084900,45361,高原町
4502-121435-002717,田,130.97127471800,31.90483955800,45361,高原町
4502-114446-001501,田,130.98411608400,31.96787373850,45361,高原町
4502-115992-002441,畑,130.97417413800,31.95393348810,45361,高原町
4502-116402-000068,田,130.99928119900,31.95024069250,45361,高原町
4502-122499-002479,田,130.97379014300,31.89524400930,45361,高原町
4502-1202270009078,田,131.09599220200,31.91569912510,45361,高原町
4502-116531-001976,田,130.97910275800,31.94907283280,45361,高原町
4502-116417-001487,畑,130.98427551200,31.95009685950,45361,高原町
4502-122500-001518,畑,130.98395281600,31.89523342000,45361,高原町
4502-1173840004617,畑,131.04883481400,31.94137416250,45361,高原町
4502-120443-001587,田,130.98321570600,31.91378853340,45361,高原町
4502-119909-001401,畑,130.98518855300,31.91860905980,45361,高原町
4502-1191820002228,畑,131.02356581400,31.92516224440,45361,高原町
4502-1195150001249,畑,131.01320709000,31.92215996990,45361,高原町
4502-115653-001937,畑,130.97950719200,31.95699256250,45361,高原町
4502-118364-000124,畑,130.99868365600,31.93254219550,45361,高原町
4502-1187100002415,田,131.02553938200,31.92941446340,45361,高原町
4502-117590-001531,畑,130.98380683900,31.93952123140,45361,高原町
4502-115794-002733,畑,130.97109024400,31.95572021270,45361,高原町
4502-1178500003418,畑,131.03615099700,31.93717125390,45361,高原町
4502-115821-000809,田,130.99144111100,31.95547271670,45361,高原町
4502-116317-002843,畑,130.96992535300,31.95100034340,45361,高原町
4502-1180980001741,畑,131.01841832500,31.93494144070,45361,高原町
4502-1171940002382,畑,131.02519556000,31.94309099110,45361,高原町
4502-117034-001482,畑,130.98441763900,31.94458855780,45361,高原町
4502-116543-002187,畑,130.97686695200,31.94896551780,45361,高原町
4502-1179530004230,田,131.04473464000,31.93624457760,45361,高原町
4502-1185250005664,畑,131.05990091800,31.93107832710,45361,高原町
4502-118839-000796,畑,130.99158158900,31.92826040240,45361,高原町
4502-1169200001416,田,131.01497908800,31.94556616700,45361,高原町
4502-117812-001308,畑,130.98616814500,31.93751668010,45361,高原町
4502-1191290000101,田,131.00106400500,31.92563781800,45361,高原町
4502-1186270005119,畑,131.05414045900,31.93015995710,45361,高原町
4502-121434-002481,田,130.97376713100,31.90484519390,45361,高原町
4502-121775-001730,田,130.98170436300,31.90177391650,45361,高原町
4502-119834-002277,田,130.97591656700,31.91927998220,45361,高原町
4502-1186090006179,畑,131.06534840800,31.93031362760,45361,高原町
4502-1170840007217,畑,131.07633502400,31.94405924020,45361,高原町
4502-1183520004284,畑,131.04530463400,31.93264452430,45361,高原町
4502-1165060000023,田,131.00024529500,31.94930246180,45361,高原町
4502-1205560008876,畑,131.09384859300,31.91273561180,45361,高原町
4502-1198430001313,田,131.01388797100,31.91920401890,45361,高原町
4502-1185950002864,畑,131.03028421800,31.93045293560,45361,高原町
4502-116963-000797,田,130.99156953000,31.94518128390,45361,高原町
4502-1191550004310,畑,131.04558040100,31.92539883880,45361,高原町
4502-116384-002141,畑,130.97735627000,31.95039362240,45361,高原町
4502-1160530000092,田,131.00097525700,31.95338068860,45361,高原町
4502-122570-001799,田,130.98098543200,31.89460622710,45361,高原町
4502-116229-002541,畑,130.97311578100,31.95179646050,45361,高原町
4502-121546-002719,田,130.97125489100,31.90383925120,45361,高原町
4502-116493-001938,田,130.97949902700,31.94941471980,45361,高原町
4502-1181340003242,田,131.03429353200,31.93460738660,45361,高原町
4502-120228-000777,田,130.99178164200,31.91573322870,45361,高原町
4502-1191070004625,畑,131.04891201000,31.92582705100,45361,高原町
4502-119691-002134,畑,130.97743613100,31.92057208990,45361,高原町
4502-1177940003642,畑,131.03852156300,31.93767258240,45361,高原町
4502-115945-002222,畑,130.97649230900,31.95436001650,45361,高原町
4502-118777-001667,畑,130.98237171600,31.92881668240,45361,高原町
4502-116240-000611,畑,130.99353602200,31.95169525720,45361,高原町
4502-115069-000437,田,130.99537850700,31.96225791610,45361,高原町
4502-116666-001601,畑,130.98306105500,31.94785843060,45361,高原町
4502-1207270009010,畑,131.09527022500,31.91119584830,45361,高原町
4502-1165550003206,畑,131.03391467000,31.94885201020,45361,高原町
4502-1186110001467,田,131.01551282500,31.93031529910,45361,高原町
4502-1170770000101,田,131.00106788100,31.94414525980,45361,高原町
4502-1166340003430,畑,131.03628041900,31.94814069900,45361,高原町
4502-1193100006989,田,131.07391336000,31.92398563310,45361,高原町
4502-1169740000152,田,131.00160807300,31.94507457660,45361,高原町
4502-120921-002416,田,130.97445253100,31.90947658490,45361,高原町
4502-1171750002912,畑,131.03080415400,31.94326323760,45361,高原町
4502-122323-002148,田,130.97728710200,31.89683249370,45361,高原町
4502-1163700003592,田,131.03799596000,31.95052181980,45361,高原町
4502-1175670005321,畑,131.05627535000,31.93971307940,45361,高原町
4502-1181950002737,畑,131.02895251100,31.93406129740,45361,高原町
4502-1175800002881,畑,131.03046902100,31.93960881840,45361,高原町
4502-115136-002273,畑,130.97595509900,31.96164953330,45361,高原町
4502-1193710001134,田,131.01199365800,31.92346271150,45361,高原町
4502-1176740004397,畑,131.04650844500,31.93875533840,45361,高原町
4502-120818-001412,田,130.98506956000,31.91040394220,45361,高原町
4502-1199540008832,畑,131.09338862100,31.91816336060,45361,高原町
4502-1188530002353,田,131.02488454200,31.92812570210,45361,高原町
4502-1193900007242,畑,131.07658467000,31.92326325340,45361,高原町
