﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-107975-029243,田,134.01285961800,35.02629148190,33203,津山市
3305-105508-039596,田,133.89928927900,35.04817780550,33203,津山市
3305-101555-026690,田,134.04063124900,35.08423926430,33203,津山市
3305-090821-025020,田,134.05862552500,35.18103729410,33203,津山市
3305-104612-035444,田,133.94476678900,35.05641022980,33203,津山市
3305-104905-030063,田,134.00376768400,35.05394285150,33203,津山市
3305-108864-039219,田,133.90357536600,35.01794387810,33203,津山市
3305-100156-025648,田,134.05202177000,35.09687522450,33203,津山市
3305-108119-038272,田,133.91392767500,35.02469096040,33203,津山市
3305-108167-038290,田,133.91372977400,35.02426490840,33203,津山市
3305-106318-027034,田,134.03701959800,35.04129524000,33203,津山市
3305-103609-039869,田,133.89620075800,35.06529092630,33203,津山市
3305-098328-028064,田,134.02545880500,35.11329268610,33203,津山市
3305-107684-038877,田,133.90727645700,35.02859514490,33203,津山市
3305-110825-039296,田,133.90282445500,35.00026263400,33203,津山市
3305-092814-024180,田,134.06790058400,35.16309957430,33203,津山市
3305-103349-026591,田,134.04177338300,35.06806923170,33203,津山市
3305-103516-044734,田,133.84286445200,35.06591725080,33203,津山市
3305-103223-041198,田,133.88162079400,35.06871500840,33203,津山市
3305-100883-025050,田,134.05859603600,35.09033601510,33203,津山市
3305-102022-026207,田,134.04594580900,35.08004390300,33203,津山市
3305-105684-024831,田,134.06114382800,35.04706397030,33203,津山市
3305-101821-024725,田,134.06218521300,35.08188678100,33203,津山市
3305-097526-030584,田,133.99777716600,35.12044809380,33203,津山市
3305-094433-022317,田,134.08839377800,35.14854153720,33203,津山市
3305-099188-018812,田,134.12697823200,35.10574943080,33203,津山市
3305-101771-023568,田,134.07487716200,35.08236664340,33203,津山市
3305-103953-045324,田,133.83641503400,35.06195961160,33203,津山市
3305-102791-033811,田,133.96259471400,35.07288206090,33203,津山市
3305-103957-040517,田,133.88911796800,35.06212325030,33203,津山市
3305-102619-022132,田,134.09064484700,35.07475603200,33203,津山市
3305-100124-030757,田,133.99597934100,35.09702254500,33203,津山市
3305-102409-024978,田,134.05943694900,35.07657957250,33203,津山市
3305-104341-035908,田,133.93966164300,35.05884049340,33203,津山市
3305-098930-021144,田,134.10138328800,35.10803133200,33203,津山市
3305-110598-040874,田,133.88553279100,35.00224272770,33203,津山市
3305-104249-035958,田,133.93911045200,35.05966326160,33203,津山市
3305-106443-026607,田,134.04170221700,35.04018045210,33203,津山市
3305-104680-034606,田,133.95395154500,35.05582389380,33203,津山市
3305-106719-026829,田,134.03927625100,35.03767972940,33203,津山市
3305-106380-033014,田,133.97147479800,35.04055287480,33203,津山市
3305-099046-019865,田,134.11542382600,35.10701601040,33203,津山市
3305-090972-025231,田,134.05631482300,35.17967868760,33203,津山市
3305-102982-025759,田,134.05088476300,35.07139967140,33203,津山市
3305-108887-040742,田,133.88689645000,35.01767791670,33203,津山市
3305-085834-020346,田,134.10982010100,35.22609969510,33203,津山市
3305-091531-026826,田,134.03881944500,35.17459622590,33203,津山市
3305-106089-039529,田,133.90004950600,35.04294293550,33203,津山市
3305-100378-024446,田,134.06520467400,35.09490258150,33203,津山市
3305-089325-027522,田,134.03109712200,35.19446422470,33203,津山市
3305-102653-025217,田,134.05681714300,35.07437480510,33203,津山市
3305-098757-026566,田,134.04190877500,35.10945915700,33203,津山市
3305-106941-039825,田,133.89684593800,35.03525447170,33203,津山市
3305-100876-025088,田,134.05817709000,35.09040093210,33203,津山市
3305-103201-024922,田,134.06007028100,35.06944609280,33203,津山市
3305-099828-027427,畑,134.03249043500,35.09978570780,33203,津山市
3305-094756-022965,田,134.08129949500,35.14561871250,33203,津山市
3305-089599-026663,田,134.04054597700,35.19201860460,33203,津山市
3305-096893-024146,田,134.06839516200,35.12632923400,33203,津山市
3305-096169-023411,田,134.07643535500,35.13287299090,33203,津山市
3305-100552-024605,田,134.06347060100,35.09332936680,33203,津山市
3305-097071-021324,田,134.09936798400,35.12478994750,33203,津山市
3305-100694-032787,田,133.97374144000,35.09181926780,33203,津山市
3305-092421-027002,田,134.03691847100,35.16656426250,33203,津山市
3305-104544-040734,田,133.88677277200,35.05682745540,33203,津山市
3305-103172-025429,田,134.05451273400,35.06969224070,33203,津山市
3305-106117-039484,田,133.90054210500,35.04269576450,33203,津山市
3305-099411-019658,田,134.11769884500,35.10372827410,33203,津山市
3305-104774-034592,田,133.95411173800,35.05497996590,33203,津山市
3305-089304-027398,畑,134.03246536200,35.19465480800,33203,津山市
3305-103556-025678,田,134.05179504000,35.06622658440,33203,津山市
3305-106983-039104,田,133.90474672300,35.03489927540,33203,津山市
3305-099195-030414,田,133.99970434200,35.10541025730,33203,津山市
3305-098498-032579,田,133.97592720000,35.11162393770,33203,津山市
3305-104098-042462,畑,133.86780142000,35.06077069080,33203,津山市
3305-099803-029682,田,134.00775886400,35.09994494880,33203,津山市
3305-107546-024451,田,134.06536062300,35.03028878240,33203,津山市
3305-101087-020868,田,134.10446786700,35.08859252180,33203,津山市
3305-100568-025977,田,134.04842061400,35.09315634300,33203,津山市
3305-104732-022853,田,134.08279904700,35.05568907000,33203,津山市
3305-100297-025309,田,134.05565906600,35.09566669680,33203,津山市
3305-098619-029124,田,134.01383910100,35.11063315710,33203,津山市
3305-101990-023863,田,134.07165148300,35.08038867140,33203,津山市
3305-100619-026138,田,134.04666151600,35.09268727020,33203,津山市
3305-095735-019025,田,134.12455770400,35.13687625500,33203,津山市
3305-098343-026770,田,134.03965319200,35.11319171720,33203,津山市
3305-098428-026779,田,134.03955813700,35.11242042480,33203,津山市
3305-104548-033335,田,133.96788077100,35.05706203440,33203,津山市
3305-108669-027754,田,134.02920036100,35.02007582060,33203,津山市
3305-103092-029563,田,134.00918276400,35.07030293830,33203,津山市
3305-102992-041662,田,133.87651740600,35.07078035660,33203,津山市
3305-104612-029113,畑,134.01417252200,35.05661142080,33203,津山市
3305-095624-018842,田,134.12655959200,35.13788192880,33203,津山市
3305-101910-032704,畑,133.97469776900,35.08086017180,33203,津山市
3305-100149-030858,田,133.99487356000,35.09679598670,33203,津山市
3305-095619-018986,田,134.12498733300,35.13792026570,33203,津山市
3305-097998-028781,田,134.01758132000,35.11624742240,33203,津山市
3305-107984-037892,田,133.91807979800,35.02592099560,33203,津山市
3305-091832-024430,田,134.06513373900,35.17194294650,33203,津山市
3305-098563-026757,畑,134.03980370900,35.11120630110,33203,津山市
3305-101108-029896,田,134.00545845900,35.08817569710,33203,津山市
3305-104318-042972,田,133.86221849100,35.05877233040,33203,津山市
3305-095261-023363,田,134.07693968400,35.14106001460,33203,津山市
3305-109097-039297,田,133.90273845100,35.01583719730,33203,津山市
3305-105353-027268,田,134.03442451500,35.04998379480,33203,津山市
3305-094799-023264,田,134.07802004700,35.14522500340,33203,津山市
3305-099915-026057,畑,134.04752250400,35.09903754700,33203,津山市
3305-091414-024109,田,134.06864139600,35.17572005360,33203,津山市
3305-093221-027687,田,134.02942578800,35.15934031360,33203,津山市
3305-104806-035026,田,133.94935185700,35.05467708390,33203,津山市
3305-104081-039934,田,133.89552010500,35.06102779790,33203,津山市
3305-091670-024679,田,134.06239309300,35.17339582010,33203,津山市
3305-107356-029594,田,134.00899725100,35.03186573750,33203,津山市
3305-103285-025785,田,134.05061361300,35.06866684950,33203,津山市
3305-092732-025210,田,134.05659550500,35.16381147710,33203,津山市
3305-098493-025332,田,134.05542775000,35.11187111140,33203,津山市
3305-103545-045502,畑,133.83444448600,35.06562867010,33203,津山市
3305-106144-027112,田,134.03615143900,35.04286030060,33203,津山市
3305-101610-032506,田,133.97685094700,35.08356813280,33203,津山市
3305-105476-026929,田,134.03813744000,35.04888661660,33203,津山市
3305-087251-026518,田,134.04206072300,35.21318258180,33203,津山市
3305-102107-025849,田,134.04987770000,35.07928538950,33203,津山市
3305-103696-031679,畑,133.98600046100,35.06479306810,33203,津山市
3305-101052-021913,田,134.09301196000,35.08888484140,33203,津山市
3305-099032-031792,田,133.98458429700,35.10683442700,33203,津山市
3305-095438-023449,畑,134.07599761300,35.13946412140,33203,津山市
3305-086415-016504,田,134.15204155800,35.22093102840,33203,津山市
3305-094376-023116,田,134.07963149500,35.14903854920,33203,津山市
3305-103662-044029,田,133.85060424700,35.06463463920,33203,津山市
3305-104163-042040,田,133.87243541200,35.06020596280,33203,津山市
3305-101442-032291,田,133.97920736200,35.08509667400,33203,津山市
3305-088459-027712,田,134.02898130300,35.20225893690,33203,津山市
3305-105227-040025,田,133.89457398500,35.05069277190,33203,津山市
3305-106106-032958,田,133.97208016200,35.04303100800,33203,津山市
3305-103177-041117,田,133.88250507300,35.06913534870,33203,津山市
3305-102586-027087,田,134.03631733700,35.07493556700,33203,津山市
3305-089224-026376,田,134.04368790500,35.19540468440,33203,津山市
3305-109598-041527,畑,133.87832964100,35.01122910930,33203,津山市
3305-086663-027238,田,134.03413363900,35.21846917430,33203,津山市
3305-100053-026233,田,134.04559270700,35.09778615120,33203,津山市
3305-099829-026723,畑,134.04021829000,35.09979358610,33203,津山市
3305-099823-024848,田,134.06077752500,35.09990035160,33203,津山市
3305-104262-041820,田,133.87484360200,35.05932022260,33203,津山市
3305-104846-031447,田,133.98858707600,35.05443801330,33203,津山市
3305-096804-021541,田,134.09697883700,35.12718933670,33203,津山市
3305-105773-024716,田,134.06241174300,35.04626458380,33203,津山市
3305-105939-025085,田,134.05836429800,35.04475912670,33203,津山市
3305-097737-021864,畑,134.09346254600,35.11877197150,33203,津山市
3305-102823-041668,畑,133.87644741900,35.07230295300,33203,津山市
3305-098605-031215,田,133.99090026400,35.11070193980,33203,津山市
3305-087525-020283,田,134.11055169900,35.21086333770,33203,津山市
3305-104418-034775,田,133.95208761500,35.05817971160,33203,津山市
3305-103106-024281,田,134.06709721100,35.07031366120,33203,津山市
3305-104528-036619,田,133.93188419300,35.05712981580,33203,津山市
3305-101108-026711,田,134.04038782000,35.08826998780,33203,津山市
3305-107584-024469,田,134.06516273900,35.02994734960,33203,津山市
3305-106429-033136,田,133.97014231300,35.04011365850,33203,津山市
3305-104490-035345,田,133.94584093900,35.05751105330,33203,津山市
3305-098976-031149,田,133.99163630500,35.10735967960,33203,津山市
3305-101009-027759,田,134.02888668400,35.08913122340,33203,津山市
3305-101227-043190,田,133.85967397300,35.08662639070,33203,津山市
3305-102878-041763,田,133.87540586400,35.07179548780,33203,津山市
3305-099960-025332,田,134.05543214400,35.09853074030,33203,津山市
3305-092634-027395,田,134.03260647600,35.16463605020,33203,津山市
3305-096382-023572,田,134.07468097700,35.13094740000,33203,津山市
3305-107865-036491,田,133.93342981300,35.02704502340,33203,津山市
3305-102932-034893,田,133.95072895500,35.07157320550,33203,津山市
3305-100304-024234,田,134.06753373900,35.09558082810,33203,津山市
3305-104280-039786,田,133.89714309800,35.05924190600,33203,津山市
3305-094477-023429,田,134.07619177200,35.14812166450,33203,津山市
3305-102536-024149,田,134.06853028400,35.07545927770,33203,津山市
3305-104604-037058,田,133.92706530600,35.05642615380,33203,津山市
3305-101569-027574,田,134.03093794800,35.08408915040,33203,津山市
3305-097132-027313,田,134.03365831900,35.12409274090,33203,津山市
3305-103067-041579,田,133.87743039000,35.07010794360,33203,津山市
3305-098753-019309,田,134.12151677000,35.10966529370,33203,津山市
3305-102020-029890,田,134.00555572500,35.07995496710,33203,津山市
3305-098405-023059,田,134.08036635500,35.11272155370,33203,津山市
3305-103927-041576,田,133.87750948500,35.06234743780,33203,津山市
3305-104336-036414,田,133.93411814200,35.05886494960,33203,津山市
3305-103841-039229,田,133.90323385000,35.06321746910,33203,津山市
3305-103012-028867,田,134.01681406600,35.07104379000,33203,津山市
3305-093190-028282,田,134.02289244000,35.15959762810,33203,津山市
3305-106426-039332,田,133.90222404400,35.03991615290,33203,津山市
3305-106506-024682,田,134.06279866400,35.03965649350,33203,津山市
3305-102399-034735,畑,133.95244123700,35.07638223180,33203,津山市
3305-097848-033350,田,133.96744662700,35.11745429820,33203,津山市
3305-098779-025889,田,134.04932595300,35.10928322690,33203,津山市
3305-102068-026974,田,134.03753872100,35.07960636520,33203,津山市
3305-091471-026431,田,134.04315668800,35.17515016670,33203,津山市
3305-102023-034873,田,133.95091861800,35.07977235120,33203,津山市
3305-109902-041774,田,133.87563159500,35.00848392500,33203,津山市
3305-103423-022996,田,134.08119620200,35.06749244060,33203,津山市
3305-101763-026761,田,134.03986106000,35.08235981010,33203,津山市
3305-101953-026132,田,134.04676710700,35.08066285480,33203,津山市
3305-097749-027308,田,134.03373256200,35.11853178110,33203,津山市
3305-104422-040044,田,133.89408422500,35.05810332980,33203,津山市
3305-098495-031369,田,133.98920136100,35.11168684640,33203,津山市
3305-101543-020893,田,134.10420272800,35.08448621290,33203,津山市
3305-095544-018136,田,134.13430905400,35.13861324600,33203,津山市
3305-103348-034902,田,133.95065758500,35.06782804510,33203,津山市
3305-105722-027074,田,134.03656014100,35.04666722190,33203,津山市
3305-102199-040297,田,133.89144451200,35.07798082570,33203,津山市
3305-106249-032953,田,133.97213166200,35.04173575160,33203,津山市
3305-101489-027899,田,134.02737480300,35.08480110370,33203,津山市
3305-101503-029549,田,134.00928309900,35.08463104330,33203,津山市
3305-106804-030824,畑,133.99548778600,35.03680299900,33203,津山市
3305-109886-041665,田,133.87682442200,35.00863509300,33203,津山市
3305-105163-038539,田,133.91085846800,35.05133224490,33203,津山市
3305-100403-024831,田,134.06098385800,35.09466673570,33203,津山市
3305-103753-022187,田,134.09007074800,35.06453516700,33203,津山市
3305-110783-039058,田,133.90543137300,35.00065064360,33203,津山市
3305-105853-039453,田,133.90087397900,35.04507943150,33203,津山市
3305-091481-025698,田,134.05120409600,35.17507077850,33203,津山市
3305-098705-018660,畑,134.12862589700,35.11011228230,33203,津山市
3305-108044-038049,田,133.91636152300,35.02537882110,33203,津山市
3305-106612-039163,田,133.90408735500,35.03824522170,33203,津山市
3305-100717-033020,田,133.97118604800,35.09160737250,33203,津山市
3305-098466-032598,田,133.97571972400,35.11190659620,33203,津山市
3305-104764-024815,畑,134.06128927300,35.05535625170,33203,津山市
3305-109411-039482,畑,133.90072145900,35.01300106470,33203,津山市
3305-106925-030772,田,133.99606903500,35.03571183880,33203,津山市
3305-099022-028756,田,134.01788505400,35.10701433540,33203,津山市
3305-104951-023181,田,134.07921417400,35.05371025600,33203,津山市
3305-108666-040224,田,133.89255394900,35.01968716700,33203,津山市
3305-105037-040146,田,133.89323427900,35.05240225880,33203,津山市
3305-102871-031615,畑,133.98667763900,35.07223320880,33203,津山市
3305-109723-040696,田,133.88744039300,35.01013820650,33203,津山市
3305-106569-024635,田,134.06332344600,35.03909091520,33203,津山市
3305-104399-040054,田,133.89421373800,35.05815787460,33203,津山市
3305-100770-021862,畑,134.09355843000,35.09143374910,33203,津山市
3305-105955-026133,田,134.04687987900,35.04458427260,33203,津山市
3305-099653-026490,畑,134.04276647500,35.10138435320,33203,津山市
3305-100306-030838,畑,133.99510232000,35.09537650660,33203,津山市
3305-102942-026228,田,134.04574358000,35.07174698640,33203,津山市
3305-106155-039028,田,133.90554428400,35.04236553780,33203,津山市
3305-101648-042681,畑,133.86527480100,35.08284642830,33203,津山市
3305-104606-033747,田,133.96336520100,35.05652204980,33203,津山市
3305-109530-034663,田,133.95353349600,35.01210860370,33203,津山市
3305-104100-028677,田,134.01893001500,35.06123883140,33203,津山市
3305-099727-028425,田,134.02154867400,35.10067099170,33203,津山市
3305-104775-033612,田,133.96485760400,35.05500843630,33203,津山市
3305-097292-027012,田,134.03696416900,35.12265497470,33203,津山市
3305-108117-028776,田,134.01798301700,35.02502648900,33203,津山市
3305-097632-020295,田,134.11066689100,35.11975375930,33203,津山市
3305-101227-029769,田,134.00685189500,35.08710726850,33203,津山市
3305-103285-030795,畑,133.99568355500,35.06852537740,33203,津山市
3305-101588-042922,田,133.86262853300,35.08338004910,33203,津山市
3305-104884-023172,田,134.07930814000,35.05431087420,33203,津山市
3305-106486-032499,田,133.97712603300,35.03961420790,33203,津山市
3305-106524-026448,畑,134.04344575600,35.03944802360,33203,津山市
3305-106616-026815,田,134.03942297500,35.03861339810,33203,津山市
3305-099264-021757,田,134.09467616400,35.10500998950,33203,津山市
3305-101919-024273,田,134.06715465000,35.08101398390,33203,津山市
3305-103381-035718,田,133.94170595200,35.06749642740,33203,津山市
3305-101730-024660,田,134.06289707500,35.08271373610,33203,津山市
3305-107445-039184,田,133.90389684200,35.03073770720,33203,津山市
3305-102440-025896,田,134.04936354700,35.07628398290,33203,津山市
3305-110595-041439,田,133.87933959300,35.00224724690,33203,津山市
3305-097194-021230,田,134.10040447700,35.12368123930,33203,津山市
3305-107124-029981,田,134.00474921500,35.03394748620,33203,津山市
3305-103267-024763,田,134.06182111700,35.06885212510,33203,津山市
3305-100960-028723,田,134.01831816100,35.08954739200,33203,津山市
3305-106418-032446,田,133.97769512100,35.04023388780,33203,津山市
3305-100520-024608,畑,134.06343001200,35.09361930440,33203,津山市
3305-093250-024047,田,134.06937243300,35.15916956240,33203,津山市
3305-097334-033187,田,133.96921164300,35.12208996040,33203,津山市
3305-096045-023321,田,134.07742391200,35.13399119030,33203,津山市
3305-103911-041521,田,133.87810655900,35.06250118280,33203,津山市
3305-101608-025246,畑,134.05646633000,35.08380135190,33203,津山市
3305-101904-029445,田,134.01043172800,35.08101101030,33203,津山市
3305-092730-023779,田,134.07230598300,35.16386291920,33203,津山市
3305-098383-018376,畑,134.13173433900,35.11301424960,33203,津山市
3305-103729-025489,田,134.05386800000,35.06467114610,33203,津山市
3305-102323-029498,田,134.00986829800,35.07723979140,33203,津山市
3305-105730-027946,田,134.02700338100,35.04656621180,33203,津山市
3305-102086-028692,田,134.01869363900,35.07939419880,33203,津山市
3305-104727-035596,田,133.94310727800,35.05536768910,33203,津山市
3305-101241-027688,田,134.02967936300,35.08703818600,33203,津山市
3305-105309-026657,田,134.04111508500,35.05039799060,33203,津山市
3305-105577-035899,田,133.93982107900,35.04769510650,33203,津山市
3305-101874-026825,畑,134.03916211200,35.08136223290,33203,津山市
3305-099301-028741,田,134.01806095200,35.10450396850,33203,津山市
3305-104800-033649,田,133.96444995900,35.05477776350,33203,津山市
3305-105684-027510,田,134.03177602800,35.04699547200,33203,津山市
3305-109838-034731,田,133.95279518300,35.00932198700,33203,津山市
3305-098769-027164,田,134.03534298900,35.10934025470,33203,津山市
3305-111257-041317,田,133.88087863000,34.99631106310,33203,津山市
3305-100867-023058,田,134.08044324700,35.09052558990,33203,津山市
3305-103115-022098,畑,134.09103665200,35.07028840930,33203,津山市
3305-101995-025940,田,134.04886945000,35.08028802180,33203,津山市
3305-104462-038807,田,133.90789145300,35.05764241870,33203,津山市
3305-103545-022751,田,134.08388049900,35.06639822630,33203,津山市
3305-101805-023830,田,134.07200353400,35.08205421710,33203,津山市
3305-103816-039919,田,133.89566321200,35.06341853150,33203,津山市
3305-101532-027378,田,134.03308425500,35.08442698300,33203,津山市
3305-100593-025820,田,134.05014001500,35.09293317000,33203,津山市
3305-107287-027017,田,134.03723385300,35.03255666750,33203,津山市
3305-092818-022779,田,134.08328725500,35.16309580700,33203,津山市
3305-099084-031296,田,133.99002515700,35.10638375110,33203,津山市
3305-083714-020624,田,134.10670579500,35.24520613020,33203,津山市
3305-097286-023355,田,134.07708664100,35.12280174210,33203,津山市
3305-105440-027584,畑,134.03095636400,35.04919330670,33203,津山市
3305-097230-029001,田,134.01514049800,35.12316095480,33203,津山市
3305-103760-044483,田,133.84562800000,35.06372854040,33203,津山市
3305-104833-038067,田,133.91602351700,35.05432432110,33203,津山市
3305-082721-025859,田,134.04915676400,35.25403842800,33203,津山市
3305-102340-031607,畑,133.98674207800,35.07701868120,33203,津山市
3305-100241-020773,田,134.10548795200,35.09622576890,33203,津山市
3305-092335-023101,畑,134.07973286100,35.16743799180,33203,津山市
3305-103190-034938,田,133.95025309400,35.06924693350,33203,津山市
3305-092943-028321,畑,134.02244982600,35.16182104130,33203,津山市
3305-092202-024089,田,134.06888785900,35.16861500020,33203,津山市
3305-105167-039883,田,133.89612475600,35.05124552700,33203,津山市
3305-086314-027659,田,134.02949379600,35.22159839940,33203,津山市
3305-105055-029227,畑,134.01293430800,35.05261389210,33203,津山市
3305-100289-023675,田,134.07365766600,35.09572565700,33203,津山市
3305-104245-042766,畑,133.86447438900,35.05943094310,33203,津山市
3305-085488-020520,田,134.10789329400,35.22921922250,33203,津山市
3305-100517-024641,畑,134.06307814000,35.09364832390,33203,津山市
3305-106609-023275,田,134.07822565400,35.03876524390,33203,津山市
3305-098860-028828,田,134.01709187300,35.10847323700,33203,津山市
3305-106703-027421,畑,134.03278286900,35.03780964150,33203,津山市
3305-101833-042610,田,133.86606115200,35.08118790450,33203,津山市
3305-107947-038210,田,133.91459898500,35.02624683720,33203,津山市
3305-102324-042339,田,133.86905847100,35.07676836420,33203,津山市
3305-087189-026665,田,134.04044338400,35.21373903380,33203,津山市
3305-101322-042920,田,133.86263672300,35.08578036360,33203,津山市
3305-104119-036197,田,133.93648575500,35.06082777830,33203,津山市
3305-099817-024672,田,134.06270716300,35.09995743260,33203,津山市
3305-107304-039343,田,133.90215082500,35.03200079030,33203,津山市
3305-103673-025392,田,134.05493507300,35.06517427570,33203,津山市
3305-102242-025169,田,134.05733497000,35.07808259860,33203,津山市
3305-100148-026114,田,134.04691065100,35.09693339470,33203,津山市
3305-104693-032731,田,133.97450529800,35.05576816620,33203,津山市
3305-103802-038073,田,133.91590755900,35.06361637160,33203,津山市
3305-104363-035501,田,133.94412952300,35.05865668950,33203,津山市
3305-089040-022601,田,134.08513001000,35.19715610700,33203,津山市
3305-099829-025969,田,134.04848204600,35.09981929990,33203,津山市
3305-101793-026629,田,134.04131452300,35.08209719330,33203,津山市
3305-083822-020352,田,134.10969927900,35.24423758020,33203,津山市
3305-105003-032901,田,133.97266273800,35.05296977540,33203,津山市
3305-103862-038199,田,133.91453174500,35.06307075910,33203,津山市
3305-098573-025570,田,134.05282432800,35.11114652010,33203,津山市
3305-106944-030667,田,133.99722251300,35.03554968660,33203,津山市
3305-098780-020422,田,134.10930408500,35.10940112800,33203,津山市
3305-100149-020279,田,134.11090128400,35.09705990520,33203,津山市
3305-083226-019754,田,134.11625814800,35.24962054910,33203,津山市
3305-100431-029005,田,134.01520937500,35.09430895100,33203,津山市
3305-099562-026157,田,134.04641305500,35.10221550780,33203,津山市
3305-101023-021725,畑,134.09506817900,35.08915091860,33203,津山市
3305-102595-026419,田,134.04363677300,35.07487207100,33203,津山市
3305-105580-035984,田,133.93889034000,35.04766420910,33203,津山市
3305-107785-036310,田,133.93540489000,35.02777571640,33203,津山市
3305-103827-031286,畑,133.99031168600,35.06362894840,33203,津山市
3305-106098-024859,畑,134.06084937400,35.04333070910,33203,津山市
3305-096764-018317,田,134.13235045100,35.12761021540,33203,津山市
3305-107998-037863,田,133.91839942600,35.02580384180,33203,津山市
3305-102657-026980,田,134.03748963700,35.07429665250,33203,津山市
3305-103569-043246,田,133.85917733200,35.06550876190,33203,津山市
3305-092647-025211,田,134.05658312100,35.16457405310,33203,津山市
3305-107018-030392,畑,134.00023813000,35.03488675580,33203,津山市
3305-104409-040027,田,133.89451523800,35.05807362800,33203,津山市
3305-103097-026507,田,134.04269370200,35.07033819770,33203,津山市
3305-103923-040784,田,133.88619030800,35.06242301460,33203,津山市
3305-100675-025973,田,134.04846877500,35.09219207620,33203,津山市
3305-103944-045284,田,133.83685949700,35.06203743000,33203,津山市
3305-108039-023018,田,134.08108574800,35.02587938580,33203,津山市
3305-108399-038834,田,133.90777402900,35.02215229260,33203,津山市
3305-099429-028704,田,134.01847367200,35.10334299390,33203,津山市
3305-107302-029844,田,134.00624928300,35.03234319060,33203,津山市
3305-096101-019421,田,134.12021901000,35.13356601200,33203,津山市
3305-097298-023628,田,134.07408848000,35.12269295270,33203,津山市
3305-107332-033822,畑,133.96265749000,35.03194596600,33203,津山市
3305-096722-027566,田,134.03086956000,35.12778490730,33203,津山市
3305-097800-020708,田,134.10614434000,35.11823032310,33203,津山市
3305-109204-040110,田,133.89383096300,35.01484472860,33203,津山市
3305-107693-036972,田,133.92815181400,35.02858298660,33203,津山市
3305-107620-036512,畑,133.93318602600,35.02925702280,33203,津山市
3305-101753-032430,田,133.97768871900,35.08228315770,33203,津山市
3305-100545-024542,田,134.06415974500,35.09339848780,33203,津山市
3305-101340-023813,田,134.07217349300,35.08624692190,33203,津山市
3305-097364-021803,田,134.09411350500,35.12213480230,33203,津山市
3305-101279-024038,田,134.06970983700,35.08679541420,33203,津山市
3305-100366-029970,田,134.00462322500,35.09485930240,33203,津山市
3305-101699-021042,田,134.10258112400,35.08307253940,33203,津山市
3305-108004-029048,田,134.01499474600,35.02604067950,33203,津山市
3305-089131-022539,田,134.08581163800,35.19633669770,33203,津山市
3305-103554-032661,畑,133.97523246600,35.06604115810,33203,津山市
3305-091695-025429,畑,134.05416423600,35.17315504090,33203,津山市
3305-089437-027201,畑,134.03462872600,35.19345614110,33203,津山市
3305-103879-022105,田,134.09098210300,35.06339941070,33203,津山市
3305-097512-029500,田,134.00967597300,35.12060577430,33203,津山市
3305-102496-029200,畑,134.01313877500,35.07568722010,33203,津山市
3305-099353-024390,田,134.06578689100,35.10414599450,33203,津山市
3305-102560-041331,畑,133.88012254600,35.07468357460,33203,津山市
3305-098116-020604,田,134.10729010300,35.11538403430,33203,津山市
3305-092164-024426,田,134.06518694000,35.16894787440,33203,津山市
3305-102701-025520,田,134.05349788500,35.07393668610,33203,津山市
3305-103021-042059,田,133.87216021600,35.07049742910,33203,津山市
3305-104130-040426,田,133.89012939500,35.06056871350,33203,津山市
3305-098236-028670,田,134.01880053200,35.11410009640,33203,津山市
3305-099771-030034,田,134.00389259000,35.10022550420,33203,津山市
3305-100397-027595,畑,134.03067026800,35.09464817680,33203,津山市
3305-103920-038518,畑,133.91103565000,35.06253178610,33203,津山市
3305-105351-024794,田,134.06153960300,35.05006564840,33203,津山市
3305-096511-023635,田,134.07398723400,35.12978640970,33203,津山市
3305-102677-024854,田,134.06079851000,35.07417351970,33203,津山市
3305-105125-027854,畑,134.02798584100,35.05202417740,33203,津山市
3305-103799-045120,田,133.83864054100,35.06335458780,33203,津山市
3305-107791-038803,畑,133.90808650100,35.02762628970,33203,津山市
3305-091169-023560,田,134.07466632800,35.17793668300,33203,津山市
3305-098615-032596,田,133.97574780100,35.11056478510,33203,津山市
3305-101675-030326,田,134.00076741400,35.08305005100,33203,津山市
3305-100769-020351,田,134.11013495900,35.09147005770,33203,津山市
3305-102613-024407,田,134.06569814800,35.07475406420,33203,津山市
3305-092757-028383,田,134.02176893700,35.16349934050,33203,津山市
3305-102095-025143,田,134.05761531300,35.07940804100,33203,津山市
3305-100094-030668,田,133.99695472800,35.09729322070,33203,津山市
3305-109224-040377,田,133.89090777000,35.01464932950,33203,津山市
3305-100928-025450,田,134.05420947900,35.08991737590,33203,津山市
3305-091955-023510,田,134.07523718600,35.17085984910,33203,津山市
3305-107238-024827,田,134.06123767500,35.03305843430,33203,津山市
3305-100019-028691,田,134.01864055900,35.09803190860,33203,津山市
3305-104425-034812,田,133.95167925100,35.05811976550,33203,津山市
3305-107984-037839,田,133.91866560700,35.02592979950,33203,津山市
3305-110504-041863,田,133.87468745800,35.00304758260,33203,津山市
3305-102544-028697,田,134.01866126500,35.07526610290,33203,津山市
3305-105051-027772,畑,134.02888675100,35.05269288190,33203,津山市
3305-099152-031488,田,133.98792238600,35.10576478190,33203,津山市
3305-103786-039985,田,133.89494128800,35.06368975590,33203,津山市
3305-100632-024637,田,134.06311544600,35.09260600110,33203,津山市
3305-102537-022252,田,134.08933411200,35.07549062170,33203,津山市
3305-105892-038894,畑,133.90700328100,35.04474533900,33203,津山市
