ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800113690001496,田,138.51662021300,36.10246886250,20303,小海町
20080005226-004693,田,138.44791152900,36.04708764740,20303,小海町
20080011620-003423,田,138.46198680600,36.10473009130,20303,小海町
20080011487-001366,田,138.48483238700,36.10353511530,20303,小海町
20080010480-004124,畑,138.45420826900,36.09444727550,20303,小海町
20080006363-000909,田,138.48991028700,36.05734731310,20303,小海町
200800095500000639,畑,138.50710097300,36.08607445800,20303,小海町
20080012752-002465,田,138.47262114300,36.11492823310,20303,小海町
20080006553-002681,田,138.47024601800,36.05906271120,20303,小海町
20080006463-003298,田,138.46339854300,36.05824609150,20303,小海町
20080011579-001919,畑,138.47868889300,36.10436383660,20303,小海町
20080007479-001333,畑,138.48520083700,36.06741259510,20303,小海町
20080009358-003650,田,138.45947881500,36.08434074280,20303,小海町
20080013151-002466,田,138.47261216200,36.11852759850,20303,小海町
20080010629-004150,田,138.45391833500,36.09579367350,20303,小海町
20080012639-002519,田,138.47202032200,36.11391699270,20303,小海町
20080008854-001022,田,138.48865792400,36.07980122960,20303,小海町
20080005240-007116,畑,138.42102330800,36.04720689220,20303,小海町
20080006322-000798,畑,138.49114238200,36.05698379160,20303,小海町
20080006604-001625,畑,138.48196667800,36.05951741600,20303,小海町
20080009961-000987,畑,138.48904331500,36.08978053270,20303,小海町
20080007099-002146,田,138.47618016200,36.06398409970,20303,小海町
20080007023-002671,田,138.47035536200,36.06329289160,20303,小海町
20080013502-002834,畑,138.46852046300,36.12169442340,20303,小海町
20080005799-005515,畑,138.43878557300,36.05225031580,20303,小海町
20080009576-003277,田,138.46361158600,36.08630374900,20303,小海町
20080011821-001555,畑,138.48272911000,36.10654338020,20303,小海町
20080006029-000784,畑,138.49130161100,36.05433803520,20303,小海町
20080005627-004904,畑,138.44557093500,36.05070762400,20303,小海町
20080007441-002397,田,138.47338785000,36.06706387950,20303,小海町
20080007888-002217,田,138.47539085500,36.07109242770,20303,小海町
20080009299-003656,田,138.45940644200,36.08380598880,20303,小海町
20080009576-002736,田,138.46962494100,36.08630147440,20303,小海町
20080005605-003216,畑,138.46430494800,36.05051647650,20303,小海町
200800091520002319,田,138.52575111100,36.08248753970,20303,小海町
20080005636-005124,畑,138.44312790700,36.05078294710,20303,小海町
20080012837-002417,田,138.47315077400,36.11569883770,20303,小海町
20080007579-003534,畑,138.46077453700,36.06830232970,20303,小海町
20080005393-004794,畑,138.44679645600,36.04859777820,20303,小海町
20080005038-003462,畑,138.46158294100,36.04539832620,20303,小海町
20080006237-001208,畑,138.48659959700,36.05621267510,20303,小海町
20080004854-003904,畑,138.45667757900,36.04374564200,20303,小海町
20080006005-001943,田,138.47843540500,36.05412172070,20303,小海町
20080006895-002782,畑,138.46912031300,36.06214488760,20303,小海町
20080006272-000908,畑,138.48992177300,36.05652885460,20303,小海町
20080006065-002054,畑,138.47720110700,36.05466377420,20303,小海町
20080006229-001253,畑,138.48609002500,36.05613786030,20303,小海町
20080006804-002753,田,138.46944155000,36.06132119940,20303,小海町
20080011570-004445,畑,138.45063863500,36.10427026720,20303,小海町
20080005571-005582,田,138.43804228000,36.05019865100,20303,小海町
20080009760-002725,田,138.46973818100,36.08796297570,20303,小海町
20080011321-002640,田,138.47068310300,36.10203068020,20303,小海町
200800096130000335,畑,138.50372766400,36.08664716400,20303,小海町
20080010396-000156,田,138.49827358800,36.09369890780,20303,小海町
20080008264-001673,田,138.48142735400,36.07448017500,20303,小海町
200800097990005152,畑,138.55720976300,36.08830644550,20303,小海町
20080010918-002819,畑,138.46869163600,36.09840279500,20303,小海町
20080013351-002462,畑,138.47265825900,36.12032947910,20303,小海町
20080005727-005451,田,138.43950321100,36.05160744930,20303,小海町
20080007118-000955,畑,138.48940460400,36.06415800630,20303,小海町
20080012622-002420,畑,138.47312393200,36.11376058010,20303,小海町
20080006813-003506,畑,138.46107870100,36.06140240410,20303,小海町
20080010733-003880,田,138.45691728900,36.09673197960,20303,小海町
20080011776-002561,田,138.47155513000,36.10613368150,20303,小海町
20080008910-001614,田,138.48208387500,36.08030756670,20303,小海町
20080009378-006022,畑,138.43313627300,36.08450817900,20303,小海町
20080010434-004336,田,138.45185078100,36.09403692820,20303,小海町
20080009189-001609,田,138.48214067600,36.08281876040,20303,小海町
20080011472-002557,田,138.47160710800,36.10339674530,20303,小海町
20080005869-005161,畑,138.44271376800,36.05288879320,20303,小海町
20080008826-000950,田,138.48945717100,36.07954675690,20303,小海町
20080010067-004114,田,138.45431341100,36.09073080810,20303,小海町
20080006308-001913,畑,138.47876933900,36.05685082910,20303,小海町
20080010473-000118,田,138.49869817400,36.09439110680,20303,小海町
20080005982-005214,畑,138.44213164900,36.05390600870,20303,小海町
20080005681-005601,畑,138.43783814900,36.05118324410,20303,小海町
20080012909-002553,畑,138.47164893300,36.11634593950,20303,小海町
200800091410002372,田,138.52634284300,36.08238852870,20303,小海町
20080006127-003282,田,138.46357154200,36.05521997800,20303,小海町
20080011007-002766,田,138.46928806100,36.09920272780,20303,小海町
20080005891-005104,畑,138.44335034500,36.05308652640,20303,小海町
20080010292-000232,畑,138.49742850100,36.09275929100,20303,小海町
20080011564-001407,田,138.48437934100,36.10422561270,20303,小海町
20080006066-001016,畑,138.48872480200,36.05467113120,20303,小海町
20080006087-002143,畑,138.47621756200,36.05486341390,20303,小海町
20080006743-002982,田,138.46690303000,36.06076966020,20303,小海町
20080011083-001268,畑,138.48591810900,36.09989207120,20303,小海町
20080010363-003706,田,138.45884870100,36.09339723250,20303,小海町
20080006614-003272,畑,138.46368151400,36.05960660900,20303,小海町
20080006413-004451,畑,138.45060024000,36.05778945670,20303,小海町
20080010755-003852,畑,138.45722130100,36.09692662620,20303,小海町
20080010642-003747,田,138.45838799500,36.09591009900,20303,小海町
20080006730-002490,田,138.47235881900,36.06065598650,20303,小海町
200800077880000017,畑,138.50019209600,36.07019418730,20303,小海町
20080004552-003445,畑,138.46177476500,36.04102564700,20303,小海町
200800110400000985,田,138.51094229800,36.09950735590,20303,小海町
20080010640-003705,田,138.45885607100,36.09589374470,20303,小海町
20080011221-002651,田,138.47055964400,36.10113227460,20303,小海町
20080011686-001546,田,138.48283396500,36.10532455240,20303,小海町
20080006385-002861,田,138.46824390300,36.05754218410,20303,小海町
20080010645-004068,田,138.45483037000,36.09593749920,20303,小海町
20080009393-006271,畑,138.43036547300,36.08464280830,20303,小海町
20080014136-002776,畑,138.46916395100,36.12740880730,20303,小海町
20080009262-003012,田,138.46656224000,36.08347853260,20303,小海町
20080005299-004792,畑,138.44681876300,36.04774483440,20303,小海町
20080010166-004848,田,138.44616169900,36.09161388530,20303,小海町
20080004904-003268,畑,138.46373436500,36.04419402440,20303,小海町
20080006140-000823,畑,138.49086835100,36.05534156710,20303,小海町
20080006568-002944,田,138.46732093500,36.05919288110,20303,小海町
20080007206-002556,田,138.47162585000,36.06494132700,20303,小海町
20080005680-005010,畑,138.44439927400,36.05117815240,20303,小海町
200800089160003135,畑,138.53480651200,36.08035167150,20303,小海町
20080013543-002703,田,138.46997443200,36.12206362270,20303,小海町
20080005905-003583,畑,138.46023095900,36.05321919460,20303,小海町
20080005465-004044,田,138.45511702800,36.04924728590,20303,小海町
20080008780-000905,田,138.48995223600,36.07913800910,20303,小海町
20080013149-002507,田,138.47215178200,36.11850951280,20303,小海町
200800093100001857,畑,138.52062112300,36.08390871640,20303,小海町
20080006966-002809,畑,138.46881682000,36.06278089390,20303,小海町
20080006775-002454,田,138.47276239600,36.06105974100,20303,小海町
20080006624-003386,田,138.46241528000,36.05969764860,20303,小海町
20080013285-002546,畑,138.47171899200,36.11973750250,20303,小海町
20080006636-001190,畑,138.48679382900,36.05980724850,20303,小海町
20080006070-002146,畑,138.47618836500,36.05470623040,20303,小海町
20080006398-004322,畑,138.45202507100,36.05765241100,20303,小海町
20080006122-002698,畑,138.47005468800,36.05517255710,20303,小海町
20080006875-001207,畑,138.48660115500,36.06196718020,20303,小海町
20080008849-000898,畑,138.49003081200,36.07976007770,20303,小海町
20080009120-003781,田,138.45801737900,36.08219623900,20303,小海町
20080009610-001137,畑,138.48737218700,36.08661873100,20303,小海町
20080006608-001499,畑,138.48336086100,36.05956051540,20303,小海町
20080007883-003678,畑,138.45917317900,36.07104065420,20303,小海町
20080004775-003996,田,138.45565361000,36.04302649110,20303,小海町
20080011189-003176,田,138.46472702000,36.10084079930,20303,小海町
20080008810-000800,田,138.49112141200,36.07940371480,20303,小海町
20080009687-001276,畑,138.48583443400,36.08730638820,20303,小海町
20080009811-002850,畑,138.46834992400,36.08842153590,20303,小海町
20080009518-002657,畑,138.47049406000,36.08577913780,20303,小海町
20080011172-001281,畑,138.48577104600,36.10068940850,20303,小海町
20080004811-004215,田,138.45322430300,36.04335304670,20303,小海町
200800108290000570,畑,138.50633530000,36.09760329240,20303,小海町
20080006412-003247,田,138.46395733300,36.05778642760,20303,小海町
20080008857-000959,畑,138.48935537600,36.07982710530,20303,小海町
20080011071-003313,田,138.46321305400,36.09978113600,20303,小海町
20080009113-005428,畑,138.43973481900,36.08211772960,20303,小海町
20080006367-003306,田,138.46331071700,36.05738120900,20303,小海町
20080011291-001469,畑,138.48368320200,36.10177062430,20303,小海町
200800092360001722,畑,138.51911914600,36.08324122510,20303,小海町
200800090740003217,田,138.53572368400,36.08177796270,20303,小海町
20080005488-005074,畑,138.44368715000,36.04945015530,20303,小海町
20080008902-001581,田,138.48245390400,36.08023535760,20303,小海町
20080007936-000364,畑,138.49596312200,36.07152994900,20303,小海町
20080005579-004070,田,138.45483331700,36.05027465660,20303,小海町
20080005348-004368,畑,138.45152475300,36.04819552180,20303,小海町
20080006117-001743,畑,138.48065710400,36.05512747430,20303,小海町
20080009542-001088,畑,138.48792175700,36.08600612410,20303,小海町
20080007126-001008,畑,138.48881254300,36.06422643110,20303,小海町
20080004876-003819,田,138.45761914000,36.04394130420,20303,小海町
20080014179-002704,田,138.46996643700,36.12779093200,20303,小海町
20080010551-004769,畑,138.44703640000,36.09508985960,20303,小海町
200800064980000374,田,138.50415291300,36.05857085530,20303,小海町
20080010161-003192,田,138.46455260700,36.09157550390,20303,小海町
20080006640-002610,田,138.47102734900,36.05983933290,20303,小海町
20080009448-003428,田,138.46193308600,36.08515348020,20303,小海町
20080009415-003600,田,138.46003134400,36.08485505790,20303,小海町
20080009087-003800,田,138.45780628700,36.08189134640,20303,小海町
20080005371-004736,田,138.44744393100,36.04839961760,20303,小海町
20080005268-004608,畑,138.44886160300,36.04746843870,20303,小海町
20080010762-003785,田,138.45796848700,36.09699130480,20303,小海町
20080009487-001240,畑,138.48623165700,36.08550255650,20303,小海町
20080007000-002719,田,138.46981604300,36.06308939590,20303,小海町
20080006094-000771,畑,138.49144131300,36.05492672500,20303,小海町
20080011349-003001,田,138.46667621400,36.10228378210,20303,小海町
20080005989-002090,畑,138.47680131500,36.05398105350,20303,小海町
20080009269-001310,田,138.48540100900,36.08366947560,20303,小海町
20080011281-002984,田,138.46685796800,36.10166833430,20303,小海町
20080010887-003557,田,138.46049470700,36.09811949440,20303,小海町
200800103850002305,畑,138.52560555000,36.09359464480,20303,小海町
20080005253-004578,田,138.44919254800,36.04733835180,20303,小海町
20080007382-002257,畑,138.47495172200,36.06653666920,20303,小海町
200800113790001341,田,138.51489321600,36.10256213140,20303,小海町
20080004812-003997,田,138.45564115800,36.04336755550,20303,小海町
20080006761-002422,田,138.47312202400,36.06093203020,20303,小海町
20080006256-002039,畑,138.47737397200,36.05638739540,20303,小海町
20080010473-004260,田,138.45269385100,36.09438826590,20303,小海町
20080009278-003816,田,138.45763332900,36.08361857400,20303,小海町
20080011303-002405,畑,138.47329382500,36.10186813130,20303,小海町
20080007075-001520,畑,138.48312717000,36.06376855490,20303,小海町
20080012741-002388,田,138.47348221500,36.11482953840,20303,小海町
200800072640000318,畑,138.50353533100,36.06546967630,20303,小海町
20080006377-000959,畑,138.48936243800,36.05747628240,20303,小海町
200800105800000042,畑,138.50047186600,36.09535732950,20303,小海町
20080004823-004035,田,138.45522567200,36.04346380260,20303,小海町
20080007629-003563,畑,138.46044534500,36.06875894250,20303,小海町
20080009380-005296,田,138.44119552000,36.08452981770,20303,小海町
20080005580-004399,田,138.45118326300,36.05028784710,20303,小海町
20080011599-001230,田,138.48634102900,36.10454662090,20303,小海町
20080005174-003451,田,138.46170369600,36.04662710210,20303,小海町
20080011196-001835,田,138.47962607600,36.10090613100,20303,小海町
20080007972-002214,畑,138.47541964800,36.07184722750,20303,小海町
20080010142-002861,田,138.46822936900,36.09140704820,20303,小海町
20080009789-002732,田,138.46966367000,36.08822143720,20303,小海町
20080010953-002786,田,138.46906556300,36.09871601980,20303,小海町
200800098760002206,畑,138.52449822300,36.08900681610,20303,小海町
20080007536-002215,田,138.47541689400,36.06792049920,20303,小海町
20080011421-002898,田,138.46781680700,36.10293119340,20303,小海町
200800114020002503,畑,138.52779825200,36.10276293410,20303,小海町
20080006910-001199,畑,138.48669269000,36.06227565070,20303,小海町
20080010962-003456,田,138.46161765600,36.09880022020,20303,小海町
20080006909-001561,畑,138.48267991700,36.06227048510,20303,小海町
20080005274-004465,畑,138.45045253400,36.04752074600,20303,小海町
20080008437-001655,田,138.48162759300,36.07603868200,20303,小海町
20080006319-001074,畑,138.48808429500,36.05695407500,20303,小海町
20080006332-004429,畑,138.45083655800,36.05705844990,20303,小海町
20080010605-003963,田,138.45599068300,36.09557881570,20303,小海町
20080006683-002491,田,138.47235230700,36.06023031180,20303,小海町
20080010781-003813,田,138.45766136700,36.09716717320,20303,小海町
20080007497-002067,田,138.47705767300,36.06757340840,20303,小海町
200800095830000664,畑,138.50738177400,36.08637413570,20303,小海町
20080007822-002347,田,138.47394459400,36.07049647330,20303,小海町
20080009298-003716,田,138.45873781800,36.08379802820,20303,小海町
20080004871-003936,畑,138.45631875400,36.04389843460,20303,小海町
20080006685-002835,畑,138.46853054300,36.06024609710,20303,小海町
20080005111-004330,畑,138.45194948400,36.04605262170,20303,小海町
20080006820-001428,畑,138.48415164100,36.06147220510,20303,小海町
20080004892-004005,田,138.45555856400,36.04408252470,20303,小海町
200800073040000293,畑,138.50325247900,36.06582922490,20303,小海町
20080011852-001525,田,138.48306487000,36.10682452620,20303,小海町
20080004840-004318,畑,138.45207982300,36.04361728920,20303,小海町
20080010709-003926,田,138.45639753200,36.09651055610,20303,小海町
200800097220002574,田,138.52858148100,36.08761786920,20303,小海町
20080011169-003193,田,138.46453616700,36.10066625510,20303,小海町
20080009178-003784,田,138.45798737200,36.08271504580,20303,小海町
200800103410002621,田,138.52911232700,36.09320116810,20303,小海町
20080005245-003388,田,138.46239741800,36.04726837320,20303,小海町
20080009809-002700,田,138.47002388800,36.08841021900,20303,小海町
20080006483-003024,田,138.46643685600,36.05842762490,20303,小海町
20080010621-003801,田,138.45779581700,36.09572148940,20303,小海町
20080004861-004066,田,138.45487591100,36.04380428460,20303,小海町
200800112960001033,畑,138.51148048600,36.10181423160,20303,小海町
20080007412-003081,畑,138.46579868400,36.06680207510,20303,小海町
20080004771-004188,田,138.45352725700,36.04299410450,20303,小海町
20080005614-005251,畑,138.44172310100,36.05058298440,20303,小海町
20080006408-001669,畑,138.48147893500,36.05775714900,20303,小海町
20080013966-002720,田,138.46978077800,36.12587487980,20303,小海町
20080005765-005127,畑,138.44309405700,36.05194928290,20303,小海町
20080006169-000875,畑,138.49028732000,36.05559926220,20303,小海町
20080005149-003648,畑,138.45951935700,36.04640093880,20303,小海町
20080005571-005306,田,138.44111048500,36.05019609970,20303,小海町
20080007009-003330,田,138.46303435100,36.06317121420,20303,小海町
20080009189-001191,畑,138.48677889400,36.08282396570,20303,小海町
20080010344-004545,田,138.44953287200,36.09322064340,20303,小海町
20080005426-004323,田,138.45201771700,36.04889679950,20303,小海町
200800112250000924,畑,138.51025977100,36.10117384650,20303,小海町
20080005028-003382,畑,138.46247054900,36.04531104600,20303,小海町
20080007034-001189,畑,138.48680321000,36.06339394960,20303,小海町
20080005248-006971,畑,138.42262845200,36.04727868960,20303,小海町
20080010907-001489,畑,138.48347101300,36.09830698220,20303,小海町
200800113290001089,畑,138.51210056700,36.10210591770,20303,小海町
20080006867-001029,畑,138.48858459400,36.06189504130,20303,小海町
20080007732-000096,田,138.49893878800,36.06969002590,20303,小海町
200800096470002100,畑,138.52332102600,36.08695143370,20303,小海町
20080005609-004606,畑,138.44888006200,36.05054509630,20303,小海町
20080008248-000524,畑,138.49418036700,36.07433732100,20303,小海町
20080007394-002230,田,138.47524712200,36.06664370570,20303,小海町
200800108390002387,畑,138.52651100000,36.09769474410,20303,小海町
200800074610000170,畑,138.50189231000,36.06724411770,20303,小海町
20080004806-003790,畑,138.45793920500,36.04330980630,20303,小海町
20080011691-001390,田,138.48456369600,36.10537485850,20303,小海町
20080005719-005003,畑,138.44447543700,36.05153659720,20303,小海町
20080010862-002822,田,138.46866173800,36.09789288530,20303,小海町
20080005376-006832,畑,138.42418051600,36.04842922560,20303,小海町
20080005609-005540,田,138.43850915800,36.05053468940,20303,小海町
200800105850002311,畑,138.52567227700,36.09540388360,20303,小海町
20080005533-000609,畑,138.49323873600,36.04986984120,20303,小海町
20080004737-003360,畑,138.46271029300,36.04269328800,20303,小海町
20080007527-001734,田,138.48075538700,36.06784170690,20303,小海町
20080009485-001574,田,138.48252000200,36.08548951240,20303,小海町
20080009103-005135,畑,138.44298966200,36.08203523060,20303,小海町
200800098960002617,田,138.52905889600,36.08919068780,20303,小海町
200800108820000938,畑,138.51042105900,36.09808166340,20303,小海町
20080006130-000764,畑,138.49152046300,36.05525141330,20303,小海町
20080011287-001517,畑,138.48316000400,36.10172717990,20303,小海町
200800111310000951,田,138.51056280800,36.10032162940,20303,小海町
20080005011-004167,田,138.45376036400,36.04515218380,20303,小海町
20080010256-004785,畑,138.44686243700,36.09242470190,20303,小海町
20080010378-003736,田,138.45851891700,36.09353304140,20303,小海町
20080005325-003295,畑,138.46336377700,36.04785171750,20303,小海町
20080011346-002925,田,138.46751497000,36.10225592170,20303,小海町
200800107090000408,田,138.50452957200,36.09652416390,20303,小海町
20080011946-002442,畑,138.47287830000,36.10767065820,20303,小海町
20080009254-005662,畑,138.43713781900,36.08339101440,20303,小海町
20080007777-001673,田,138.48143311000,36.07009250990,20303,小海町
20080007963-001766,田,138.48039710600,36.07176968560,20303,小海町
20080005196-003385,田,138.46243646200,36.04682714050,20303,小海町
20080008630-003464,畑,138.46154718300,36.07777341780,20303,小海町
200800107430002476,畑,138.52750114400,36.09682245810,20303,小海町
20080006247-001537,畑,138.48294175800,36.05630833070,20303,小海町
20080008325-001676,田,138.48139095000,36.07503685430,20303,小海町
20080010661-003830,田,138.45746593500,36.09607703500,20303,小海町
20080009710-003301,畑,138.46335177400,36.08751560620,20303,小海町
20080008386-002959,畑,138.46714522700,36.07558223690,20303,小海町
20080007893-001709,田,138.48102495200,36.07113802000,20303,小海町
20080005605-004717,畑,138.44765030700,36.05050301240,20303,小海町
20080009138-003235,畑,138.46408782500,36.08235733240,20303,小海町
20080010727-003121,田,138.46533730600,36.09668091860,20303,小海町
20080006485-004458,畑,138.45052235300,36.05843618510,20303,小海町
20080007350-003982,畑,138.45579813000,36.06624075150,20303,小海町
20080005214-004207,畑,138.45331380700,36.04698902540,20303,小海町
20080010045-002829,畑,138.46858666900,36.09052970000,20303,小海町
20080011063-001242,畑,138.48621315000,36.09971316450,20303,小海町
20080006136-001804,畑,138.47997369000,36.05530580970,20303,小海町
20080010639-004090,田,138.45458290400,36.09587767670,20303,小海町
20080006243-000860,畑,138.49045500100,36.05626911420,20303,小海町
20080006106-001913,畑,138.47876397500,36.05503572540,20303,小海町
20080006938-001637,畑,138.48182645000,36.06252968000,20303,小海町
20080010001-004238,田,138.45294391400,36.09013555360,20303,小海町
20080006146-000761,畑,138.49155554100,36.05539761260,20303,小海町
200800069150000209,田,138.50232352100,36.06232766950,20303,小海町
20080012901-002520,田,138.47200747400,36.11627827050,20303,小海町
20080006097-003493,田,138.46122962100,36.05494373130,20303,小海町
20080006886-000996,畑,138.48894661000,36.06206700410,20303,小海町
20080006553-001348,畑,138.48504297500,36.05906122300,20303,小海町
20080009381-003588,田,138.46016687600,36.08454756570,20303,小海町
20080012430-002166,田,138.47594132200,36.11202962610,20303,小海町
20080010025-004173,田,138.45366509400,36.09034523670,20303,小海町
20080008662-001061,畑,138.48822318400,36.07807108420,20303,小海町
20080008292-005428,田,138.43973964800,36.07471881130,20303,小海町
20080011833-003209,田,138.46436425800,36.10664416080,20303,小海町
20080007690-002307,田,138.47438842900,36.06931064080,20303,小海町
20080006047-000723,畑,138.49198124100,36.05449883490,20303,小海町
20080006156-000820,畑,138.49090385100,36.05548812010,20303,小海町
20080007273-004823,畑,138.44646046500,36.06554023200,20303,小海町
200800106300000264,田,138.50292980700,36.09580838840,20303,小海町
20080008387-001697,田,138.48115974100,36.07559374800,20303,小海町
20080006641-000761,畑,138.49155607800,36.05985453580,20303,小海町
20080006974-002697,田,138.47005892200,36.06285422230,20303,小海町
20080009994-000998,畑,138.48892076000,36.09007249640,20303,小海町
20080006052-001839,畑,138.47959524400,36.05454965590,20303,小海町
20080004884-003891,畑,138.45682377400,36.04400893370,20303,小海町
200800091370000293,畑,138.50325262900,36.08235611290,20303,小海町
20080011738-001309,田,138.48546853900,36.10579586430,20303,小海町
20080006720-002763,田,138.46933416500,36.06056202590,20303,小海町
20080010812-003617,田,138.45982893400,36.09744096860,20303,小海町
20080011633-002432,畑,138.47299064000,36.10484488660,20303,小海町
200800074850000150,畑,138.50166519900,36.06746244450,20303,小海町
20080009439-001238,畑,138.48625485300,36.08507395020,20303,小海町
20080013149-002639,畑,138.47069031800,36.11850840330,20303,小海町
20080013003-002538,田,138.47180607600,36.11719851690,20303,小海町
200800089930003611,田,138.54010121100,36.08104889280,20303,小海町
20080005819-005140,畑,138.44294689200,36.05242951980,20303,小海町
20080009160-003792,畑,138.45790080300,36.08255430070,20303,小海町
20080007351-002225,田,138.47529762700,36.06625447410,20303,小海町
20080011093-003215,田,138.46429978300,36.09997789170,20303,小海町
20080008377-001676,田,138.48139865200,36.07550379500,20303,小海町
20080007773-003382,畑,138.46245617500,36.07005522290,20303,小海町
20080008116-001793,田,138.48009175200,36.07314903840,20303,小海町
20080005151-004202,畑,138.45336613500,36.04642029800,20303,小海町
20080006826-001005,畑,138.48884496400,36.06152117250,20303,小海町
20080010508-004361,田,138.45157355300,36.09470061390,20303,小海町
20080004612-003277,畑,138.46363840400,36.04156520160,20303,小海町
20080007013-003226,田,138.46419122600,36.06320370560,20303,小海町
20080006038-005098,田,138.44341406400,36.05441143270,20303,小海町
20080009818-002908,畑,138.46770874200,36.08848280530,20303,小海町
200800106160000154,田,138.50171271800,36.09568412200,20303,小海町
20080006914-001578,畑,138.48249134200,36.06231984160,20303,小海町
20080008099-001843,田,138.47953809700,36.07299375160,20303,小海町
20080011124-003165,田,138.46484702300,36.10025468380,20303,小海町
20080006903-001544,畑,138.48286661400,36.06221796150,20303,小海町
20080007443-002266,田,138.47485105000,36.06708046450,20303,小海町
20080006037-003434,田,138.46188716900,36.05440790200,20303,小海町
200800097110001881,畑,138.52088906800,36.08752864160,20303,小海町
20080005678-005105,畑,138.44334094700,36.05115969750,20303,小海町
20080006527-001507,畑,138.48327266300,36.05882346360,20303,小海町
20080009239-005839,畑,138.43516986800,36.08325374500,20303,小海町
20080008050-001787,畑,138.48016569000,36.07255249730,20303,小海町
20080007570-000190,畑,138.49789453100,36.06822814680,20303,小海町
20080010587-004223,田,138.45310935600,36.09541584900,20303,小海町
20080011542-001429,田,138.48412852000,36.10402878770,20303,小海町
20080011748-002685,田,138.47018237500,36.10588146940,20303,小海町
20080006825-000952,畑,138.48944034200,36.06151359800,20303,小海町
20080006352-004278,畑,138.45251174900,36.05724181260,20303,小海町
20080011218-003073,田,138.46587850500,36.10110752650,20303,小海町
20080005310-004636,田,138.44854449800,36.04784576430,20303,小海町
20080013683-002732,田,138.46965160900,36.12332038140,20303,小海町
20080011153-001459,畑,138.48380020600,36.10052331200,20303,小海町
20080012635-002255,畑,138.47494901100,36.11388204240,20303,小海町
20080008397-002048,田,138.47726115200,36.07568137270,20303,小海町
20080005937-005455,田,138.43945388100,36.05349240300,20303,小海町
20080010483-004337,田,138.45183985000,36.09447212280,20303,小海町
20080006629-000700,田,138.49222742100,36.05974664430,20303,小海町
20080009540-002780,田,138.46912977500,36.08597797760,20303,小海町
20080005358-003421,田,138.46203305900,36.04829070360,20303,小海町
20080005737-003124,畑,138.46533263600,36.05169901890,20303,小海町
20080007088-001166,畑,138.48706213300,36.06388554150,20303,小海町
20080011629-001485,田,138.48351244000,36.10481366390,20303,小海町
20080007639-000221,畑,138.49755364600,36.06884786360,20303,小海町
20080007466-002056,田,138.47717815700,36.06729144690,20303,小海町
20080005165-004338,畑,138.45185394100,36.04654752150,20303,小海町
20080009286-003672,田,138.45923495500,36.08368953510,20303,小海町
20080007761-001658,田,138.48159654000,36.06994696660,20303,小海町
20080006097-000889,畑,138.49013524800,36.05495587550,20303,小海町
20080013874-002740,田,138.46954780900,36.12517603470,20303,小海町
20080005658-004948,畑,138.44508299200,36.05098274470,20303,小海町
20080006115-000886,畑,138.49016590300,36.05511459580,20303,小海町
20080009186-003214,畑,138.46431053800,36.08279250650,20303,小海町
20080009510-003407,田,138.46216872400,36.08570507140,20303,小海町
20080004837-004241,田,138.45293695900,36.04358697700,20303,小海町
20080010136-004912,田,138.44545213700,36.09134476640,20303,小海町
20080007666-003403,畑,138.46222548500,36.06908867230,20303,小海町
20080008766-001597,田,138.48227244100,36.07900533290,20303,小海町
20080008010-000383,畑,138.49575570900,36.07219206110,20303,小海町
20080006877-003165,田,138.46486608400,36.06197777070,20303,小海町
20080005214-004650,田,138.44839512000,36.04698678980,20303,小海町
20080007065-001487,畑,138.48349103800,36.06367508170,20303,小海町
20080007444-004280,畑,138.45248718200,36.06708786400,20303,小海町
200800097770001960,畑,138.52176415900,36.08811784460,20303,小海町
20080013208-002522,田,138.47198805200,36.11904625750,20303,小海町
20080009710-002656,畑,138.47050800800,36.08751157920,20303,小海町
20080010349-003967,畑,138.45595134200,36.09326564850,20303,小海町
20080006897-001526,畑,138.48305853800,36.06216395890,20303,小海町
20080008811-001042,畑,138.48843679300,36.07941123290,20303,小海町
20080010824-002878,田,138.46804520100,36.09755038950,20303,小海町
20080005504-004364,田,138.45156269700,36.04960205790,20303,小海町
20080005587-004677,畑,138.44808862500,36.05034513640,20303,小海町
20080011560-001225,畑,138.48639641200,36.10419237580,20303,小海町
20080007171-001271,畑,138.48589548900,36.06463066500,20303,小海町
20080005061-003943,畑,138.45623908200,36.04560680760,20303,小海町
200800096540000379,畑,138.50421079700,36.08701127310,20303,小海町
20080011361-002895,田,138.46785079800,36.10239462720,20303,小海町
20080005597-005502,畑,138.43893131500,36.05043267600,20303,小海町
20080013115-002466,田,138.47260829900,36.11820105730,20303,小海町
200800114650001311,畑,138.51456083000,36.10333871500,20303,小海町
20080006802-001372,畑,138.48477001600,36.06130689630,20303,小海町
20080010180-004834,田,138.44632212600,36.09173811670,20303,小海町
20080010730-004183,畑,138.45355091600,36.09669779010,20303,小海町
20080006576-001575,畑,138.48251731400,36.05927210260,20303,小海町
20080007330-002274,田,138.47475970200,36.06606207510,20303,小海町
20080006135-000705,畑,138.49218187700,36.05529765560,20303,小海町
20080005535-004647,畑,138.44842804600,36.04987299220,20303,小海町
20080007178-001085,畑,138.48795883300,36.06469341180,20303,小海町
20080005645-005321,畑,138.44094246000,36.05086657740,20303,小海町
20080005628-005472,田,138.43926918700,36.05071361150,20303,小海町
20080009556-005263,畑,138.44156583000,36.08611269780,20303,小海町
