﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0393570048364,田,141.39685941500,39.64411948730,03202,宮古市
0310-0444720097278,田,141.96594719800,39.59388351310,03202,宮古市
0310-0456300071411,畑,141.66469595800,39.58600129450,03202,宮古市
0310-0296140094159,畑,141.93174828000,39.72804562240,03202,宮古市
0310-0556790070234,田,141.64993165100,39.49558955210,03202,宮古市
0310-0294650096365,田,141.95749486800,39.72914022070,03202,宮古市
0310-0416620091467,田,141.89868410700,39.61983289290,03202,宮古市
0310-0384220091150,畑,141.89544453500,39.64904781350,03202,宮古市
0310-0554040072839,田,141.68024918500,39.49785019850,03202,宮古市
0310-0362890095875,畑,141.95079707500,39.66774071810,03202,宮古市
0310-0427660098701,畑,141.98276126600,39.60908564110,03202,宮古市
0310-0290660097131,畑,141.96649319200,39.73264595350,03202,宮古市
0310-0472790093139,田,141.91737089600,39.56906867800,03202,宮古市
0310-0446460090951,田,141.89226794000,39.59301088720,03202,宮古市
0310-0405550088181,畑,141.86056173900,39.63015173790,03202,宮古市
0310-0460720087570,田,141.85271885200,39.58052725400,03202,宮古市
0310-0514720070347,田,141.65168896600,39.53347115840,03202,宮古市
0310-0445180092668,畑,141.91227839100,39.59398750160,03202,宮古市
0310-0448690092504,畑,141.91032118700,39.59084107390,03202,宮古市
0310-0414040091576,畑,141.89998798800,39.62214813410,03202,宮古市
0310-0465410084827,田,141.82073574400,39.57657243260,03202,宮古市
0310-0507900073813,田,141.69208052200,39.53932777790,03202,宮古市
0310-0379860065211,畑,141.59326912700,39.65534949970,03202,宮古市
0310-0410580066393,田,141.60673488100,39.62758301740,03202,宮古市
0310-0415520067623,田,141.62100542600,39.62304101710,03202,宮古市
0310-0210060096363,田,141.95871991200,39.80532403090,03202,宮古市
0310-0388430084169,畑,141.81405314400,39.64597354510,03202,宮古市
0310-0298760090710,田,141.89148054300,39.72605886710,03202,宮古市
0310-0393670065264,田,141.59375037600,39.64290090670,03202,宮古市
0310-0367300077340,田,141.73473985500,39.66564810740,03202,宮古市
0310-0464470094303,畑,141.93103235600,39.57643568830,03202,宮古市
0310-0382530090905,田,141.89261218200,39.65059515860,03202,宮古市
0310-0402670086457,畑,141.84052821800,39.63292291280,03202,宮古市
0310-0412680067636,田,141.62118559000,39.62559675720,03202,宮古市
0310-0403270053063,田,141.45152503600,39.63510378610,03202,宮古市
0310-0515120069932,田,141.64685340200,39.53314451260,03202,宮古市
0310-0402440090757,田,141.89061549400,39.63267683910,03202,宮古市
0310-0554230069988,田,141.64710269700,39.49791587550,03202,宮古市
0310-0545930069752,田,141.64444271700,39.50541422030,03202,宮古市
0310-0289680097310,田,141.96860000700,39.73351260120,03202,宮古市
0310-0431530069386,田,141.64137244100,39.60848247500,03202,宮古市
0310-0408530091494,畑,141.89911862100,39.62712036810,03202,宮古市
0310-0399300049141,田,141.40586318000,39.63891031650,03202,宮古市
0310-0513310070771,田,141.65663434300,39.53471282710,03202,宮古市
0310-0405500065602,田,141.59756753500,39.63222787560,03202,宮古市
0310-0420180092050,畑,141.90543094300,39.61656729020,03202,宮古市
0310-0352540075904,田,141.71817873400,39.67907155140,03202,宮古市
0310-0382450092348,畑,141.90942316800,39.65051159590,03202,宮古市
0310-0536310071934,田,141.66991286900,39.51389151150,03202,宮古市
0310-0472140094909,田,141.93798183100,39.56945552540,03202,宮古市
0310-0342940097511,畑,141.97015099400,39.68552815160,03202,宮古市
0310-0421530094901,畑,141.93860634300,39.61503511030,03202,宮古市
0310-0420800067778,田,141.62275858300,39.61827019180,03202,宮古市
0310-0400920093715,畑,141.92509263600,39.63372849100,03202,宮古市
0310-0430960069136,田,141.63847522400,39.60901469060,03202,宮古市
0310-0354310075865,畑,141.71770094200,39.67747603900,03202,宮古市
0310-0537070071637,田,141.66645330700,39.51323519390,03202,宮古市
0310-0445980091343,畑,141.89683820600,39.59340176650,03202,宮古市
0310-0412740067250,田,141.61669776500,39.62557682260,03202,宮古市
0310-0543920071549,田,141.66535593100,39.50707580490,03202,宮古市
0310-0462640095168,畑,141.94113017900,39.57798812600,03202,宮古市
0310-0217100093988,田,141.93087978100,39.79924814150,03202,宮古市
0310-0536280071676,畑,141.66691075100,39.51394320180,03202,宮古市
0310-0386000065078,田,141.59165401600,39.64982441880,03202,宮古市
0310-0397950080717,畑,141.77372906900,39.63772964200,03202,宮古市
0310-0575520071625,田,141.66589666100,39.47860458020,03202,宮古市
0310-0408330084543,畑,141.81816373000,39.62801111740,03202,宮古市
0310-0542460071466,田,141.66441238500,39.50839773310,03202,宮古市
0310-0412240089586,田,141.87684482700,39.62398019620,03202,宮古市
0310-0367030077324,田,141.73456205600,39.66589179940,03202,宮古市
0310-0412200067592,田,141.62068347100,39.62603487600,03202,宮古市
0310-0346790075740,畑,141.71633655800,39.68426813180,03202,宮古市
0310-0491640093065,田,141.91624783300,39.55209531060,03202,宮古市
0310-0358290096803,畑,141.96167185500,39.67177832690,03202,宮古市
0310-0530210071829,田,141.66875721300,39.51939696970,03202,宮古市
0310-0513160070392,田,141.65223017500,39.53487498490,03202,宮古市
0310-0551460072536,畑,141.67675102800,39.50020168600,03202,宮古市
0310-0279220092455,畑,141.91211100100,39.74347331050,03202,宮古市
0310-0359460064834,田,141.58907378500,39.67374981850,03202,宮古市
0310-0403740051842,畑,141.43730156200,39.63475499850,03202,宮古市
0310-0358130076376,田,141.72361205400,39.67399731690,03202,宮古市
0310-0485370085437,田,141.82758683100,39.55853706030,03202,宮古市
0310-0426540068408,田,141.63003849700,39.61305675500,03202,宮古市
0310-0373850065829,田,141.60053341500,39.66071090190,03202,宮古市
0310-0370730095778,畑,141.94955556500,39.66069261940,03202,宮古市
0310-0446080089281,畑,141.87283825500,39.59353195610,03202,宮古市
0310-0536700071681,田,141.66697167300,39.51356153630,03202,宮古市
0310-0424790068044,畑,141.62582332900,39.61466149330,03202,宮古市
0310-0389660078318,田,141.74587582000,39.64542205280,03202,宮古市
0310-0489990071378,田,141.66394562200,39.55565904480,03202,宮古市
0310-0553090070017,田,141.64745143300,39.49893594320,03202,宮古市
0310-0459510096065,田,141.95161501500,39.58070682550,03202,宮古市
0310-0542150071502,田,141.66483133000,39.50867413450,03202,宮古市
0310-0431840090583,畑,141.88818540000,39.60621804420,03202,宮古市
0310-0202690096656,田,141.96224388400,39.81192718410,03202,宮古市
0310-0465890084820,田,141.82064703400,39.57614124430,03202,宮古市
0310-0432650091523,畑,141.89911603900,39.60538931050,03202,宮古市
0310-0466370094494,田,141.93323042300,39.57470030930,03202,宮古市
0310-0537180071504,田,141.66490100600,39.51314571770,03202,宮古市
0310-0433730095842,畑,141.94938864000,39.60394271680,03202,宮古市
0310-0352820075833,田,141.71735213200,39.67882707370,03202,宮古市
0310-0416950067518,田,141.61977490300,39.62176198370,03202,宮古市
0310-0502930070816,畑,141.65726401300,39.54405356650,03202,宮古市
0310-0538170071950,田,141.67007675700,39.51222162250,03202,宮古市
0310-0243430096726,田,141.96245886900,39.77523133060,03202,宮古市
0310-0325810087823,田,141.85745593400,39.70200381800,03202,宮古市
0310-0243660096705,田,141.96221992100,39.77502563250,03202,宮古市
0310-0387710065112,田,141.59204424700,39.64828766100,03202,宮古市
0310-0424570068713,田,141.63361002600,39.61479913980,03202,宮古市
0310-0375420091113,田,141.89513433600,39.65697976330,03202,宮古市
0310-0443320078352,田,141.74564377800,39.59708853880,03202,宮古市
0310-0515270069852,田,141.64593050700,39.53301927160,03202,宮古市
0310-0375850065887,田,141.60118498800,39.65890826130,03202,宮古市
0310-0383950065864,田,141.60083667700,39.65161183450,03202,宮古市
0310-0323250089938,田,141.88215300100,39.70408547700,03202,宮古市
0310-0473610071401,田,141.66439082100,39.57041789110,03202,宮古市
0310-0395510049493,田,141.41000044500,39.64230753710,03202,宮古市
0310-0325420087681,畑,141.85580568100,39.70236901680,03202,宮古市
0310-0399520049136,田,141.40580368800,39.63871705860,03202,宮古市
0310-0456460096216,田,141.95341004200,39.58343559960,03202,宮古市
0310-0441380078375,田,141.74592896300,39.59883354710,03202,宮古市
0310-0506630071029,田,141.65970236200,39.54070327250,03202,宮古市
0310-0382720090897,田,141.89251635400,39.65043099430,03202,宮古市
0310-0228130096466,畑,141.95964752000,39.78903568140,03202,宮古市
0310-0388490078678,田,141.75008830500,39.64644061200,03202,宮古市
0310-0428430069832,田,141.64660650000,39.61123260250,03202,宮古市
0310-0395020080025,田,141.76570379100,39.64043888670,03202,宮古市
0310-0466500094226,田,141.93011387600,39.57461167270,03202,宮古市
0310-0402050087040,田,141.84732288200,39.63341599190,03202,宮古市
0310-0544250071314,田,141.66262294800,39.50679861660,03202,宮古市
0310-0401740086096,畑,141.83633157700,39.63379176840,03202,宮古市
0310-0394850047064,田,141.38170797400,39.64303895550,03202,宮古市
0310-0410880092750,田,141.91370240600,39.62486763740,03202,宮古市
0310-0421370094957,畑,141.93926637700,39.61517687090,03202,宮古市
0310-0526350069641,田,141.64335699400,39.52305251960,03202,宮古市
0310-0485210093751,田,141.92432001800,39.55781257770,03202,宮古市
0310-0206100096520,畑,141.96060897300,39.80887279470,03202,宮古市
0310-0383440094108,畑,141.92991602500,39.64942941610,03202,宮古市
0310-0405130096366,畑,141.95590653800,39.62964221070,03202,宮古市
0310-0382590065375,田,141.59515833100,39.65287184370,03202,宮古市
0310-0297150093720,田,141.92661664900,39.72718642610,03202,宮古市
0310-0457060096526,畑,141.95700690100,39.58286223940,03202,宮古市
0310-0411620067086,田,141.61479335800,39.62659541630,03202,宮古市
0310-0372820077554,田,141.73717562500,39.66065382830,03202,宮古市
0310-0274190091029,畑,141.89554423800,39.74815795640,03202,宮古市
0310-0474960071394,田,141.66429327700,39.56919499080,03202,宮古市
0310-0473880092946,田,141.91510968000,39.56810806760,03202,宮古市
0310-0295440093080,田,141.91916885800,39.72879262180,03202,宮古市
0310-0375980065935,田,141.60173848700,39.65878247730,03202,宮古市
0310-0403620053191,畑,141.45301508900,39.63478202640,03202,宮古市
0310-0409780066213,田,141.60464618600,39.62832593160,03202,宮古市
0310-0381300078491,畑,141.74798765900,39.65293649560,03202,宮古市
0310-0448310071392,田,141.66455778100,39.59320543850,03202,宮古市
0310-0388030084110,畑,141.81337476000,39.64634125790,03202,宮古市
0310-0292360095388,田,141.94613437500,39.73131970140,03202,宮古市
0310-0296670093778,田,141.92730223600,39.72761443530,03202,宮古市
0310-0413710096421,畑,141.95641385900,39.62191532280,03202,宮古市
0310-0382470092376,畑,141.90974349400,39.65048909890,03202,宮古市
0310-0210710096193,田,141.95672496600,39.80475911130,03202,宮古市
0310-0395190080073,田,141.76625815700,39.64027733730,03202,宮古市
0310-0544920072270,田,141.67372646400,39.50611137520,03202,宮古市
0310-0442040093456,田,141.92148962900,39.59672531920,03202,宮古市
0310-0394000079957,田,141.76491308600,39.64135905890,03202,宮古市
0310-0363620077078,田,141.73173191800,39.66899054310,03202,宮古市
0310-0489380071360,田,141.66374620500,39.55621647270,03202,宮古市
0310-0401900090730,田,141.89031033900,39.63316908700,03202,宮古市
0310-0477430071117,田,141.66103798500,39.56700054410,03202,宮古市
0310-0430870091553,畑,141.89949565000,39.60699417470,03202,宮古市
0310-0513140070620,田,141.65488051400,39.53487666010,03202,宮古市
0310-0430630068586,田,141.63207216700,39.60935179830,03202,宮古市
0310-0390030078770,畑,141.75114241000,39.64504110490,03202,宮古市
0310-0437880065782,田,141.59934582400,39.60304205410,03202,宮古市
0310-0359210096941,畑,141.96326789500,39.67093346670,03202,宮古市
0310-0514810070359,田,141.65182587700,39.53339565070,03202,宮古市
0310-0540900072067,田,141.67140644600,39.50975000460,03202,宮古市
0310-0344460094091,畑,141.93026737200,39.68454290650,03202,宮古市
0310-0387710084125,田,141.81354865100,39.64662297910,03202,宮古市
0310-0395840050149,田,141.41763303000,39.64196663080,03202,宮古市
0310-0440300073271,田,141.68651532400,39.60026158430,03202,宮古市
0310-0386280079947,田,141.76489529100,39.64831826650,03202,宮古市
0310-0556970070209,田,141.64964152800,39.49542847430,03202,宮古市
0310-0416900083955,畑,141.81119686900,39.62034807390,03202,宮古市
0310-0206220095428,畑,141.94785866700,39.80888587810,03202,宮古市
0310-0427730096349,畑,141.95537326500,39.60929328240,03202,宮古市
0310-0375850090552,田,141.88859175800,39.65665293150,03202,宮古市
0310-0562180073091,田,141.68308716700,39.49049858220,03202,宮古市
0310-0383390078725,田,141.75068679100,39.65102979330,03202,宮古市
0310-0576300071672,田,141.66644240000,39.47789934450,03202,宮古市
0310-0445080090972,田,141.89253607900,39.59425817060,03202,宮古市
0310-0418610095199,畑,141.94212217800,39.61763310200,03202,宮古市
0310-0384440092962,畑,141.91654472000,39.64865473870,03202,宮古市
0310-0355430064649,田,141.58695767600,39.67738995160,03202,宮古市
0310-0344050094205,畑,141.93160635200,39.68489949920,03202,宮古市
0310-0265740098567,田,141.98361377400,39.75492351760,03202,宮古市
0310-0365660076949,田,141.73020770300,39.66716330480,03202,宮古市
0310-0315280094361,畑,141.93382782000,39.71078852430,03202,宮古市
0310-0483320093810,畑,141.92502778000,39.55951341380,03202,宮古市
0310-0318360092728,田,141.91474629300,39.70819800100,03202,宮古市
0310-0545570072197,田,141.67286960900,39.50553281310,03202,宮古市
0310-0461370095165,畑,141.94111560800,39.57913197390,03202,宮古市
0310-0202880094804,田,141.94061935600,39.81196944360,03202,宮古市
0310-0512450102653,畑,142.02747069700,39.53226189250,03202,宮古市
0310-0548200072412,田,141.67534243900,39.50314669240,03202,宮古市
0310-0472300093427,田,141.92072482900,39.56948076320,03202,宮古市
0310-0444290072801,畑,141.68100630600,39.59670523710,03202,宮古市
0310-0202600095051,田,141.94350069300,39.81219193060,03202,宮古市
0310-0394970080013,田,141.76556095400,39.64047820330,03202,宮古市
0310-0212050098251,田,141.98072968500,39.80331295560,03202,宮古市
0310-0354700075903,畑,141.71813674100,39.67712156290,03202,宮古市
0310-0472730094407,畑,141.93212815000,39.56898359850,03202,宮古市
0310-0201810097449,田,141.97151557200,39.81262684450,03202,宮古市
0310-0553850072741,田,141.67910652600,39.49803260990,03202,宮古市
0310-0412550087250,畑,141.84963465100,39.62393680260,03202,宮古市
0310-0277220093180,田,141.92060356600,39.74519644430,03202,宮古市
0310-0295480094532,田,141.93610490600,39.72860170290,03202,宮古市
0310-0331250089409,田,141.87586743600,39.69694015800,03202,宮古市
0310-0403670053058,田,141.45147107600,39.63473927910,03202,宮古市
0310-0422100068108,畑,141.62658766500,39.61707331850,03202,宮古市
0310-0540360071567,田,141.66560311700,39.51028209210,03202,宮古市
0310-0209110096529,田,141.96066173600,39.80615758120,03202,宮古市
0310-0425980068447,畑,141.63050427500,39.61355161180,03202,宮古市
0310-0405780087096,畑,141.84792543400,39.63005405220,03202,宮古市
0310-0542700071505,田,141.66485632400,39.50817375120,03202,宮古市
0310-0475280091996,田,141.90403072500,39.56694703290,03202,宮古市
0310-0425220068439,畑,141.63041514800,39.61424119550,03202,宮古市
0310-0291100095149,田,141.94336377200,39.73247294740,03202,宮古市
0310-0442690065855,田,141.60015265900,39.59870742240,03202,宮古市
0310-0543210073424,田,141.68716663900,39.50755249280,03202,宮古市
0310-0431150070150,畑,141.65027458300,39.60875726170,03202,宮古市
0310-0342660093643,畑,141.92506876400,39.68621052360,03202,宮古市
0310-0337950075374,田,141.71216251400,39.69225932340,03202,宮古市
0310-0394200080017,田,141.76561889100,39.64117012780,03202,宮古市
0310-0288600090729,田,141.89184621300,39.73520960390,03202,宮古市
0310-0412060066924,田,141.61290727100,39.62620862430,03202,宮古市
0310-0359090095512,畑,141.94662083300,39.67120253330,03202,宮古市
0310-0397460048446,田,141.39778454200,39.64061142450,03202,宮古市
0310-0535870071798,田,141.66833263300,39.51430233530,03202,宮古市
0310-0465460102323,畑,142.02435536500,39.57461879350,03202,宮古市
0310-0447960092547,田,141.91082456400,39.59149104840,03202,宮古市
0310-0518510069510,畑,141.64191731100,39.53013174950,03202,宮古市
0310-0378230078128,田,141.74380250900,39.65573613100,03202,宮古市
0310-0411310090188,畑,141.88386360400,39.62475510310,03202,宮古市
0310-0564450069317,田,141.63919170700,39.48876413690,03202,宮古市
0310-0542600073023,田,141.68251426100,39.50814047650,03202,宮古市
0310-0291060094983,畑,141.94143055200,39.73253145830,03202,宮古市
0310-0345260093350,畑,141.92162399100,39.68390126400,03202,宮古市
0310-0457390096293,畑,141.95429260300,39.58259012920,03202,宮古市
0310-0423430094874,畑,141.93826175000,39.61332822720,03202,宮古市
0310-0540970071660,田,141.66667747900,39.50972553440,03202,宮古市
0310-0464990102376,畑,142.02497247200,39.57503449680,03202,宮古市
0310-0334500075029,田,141.70818256500,39.69539722130,03202,宮古市
0310-0355370064532,田,141.58559088800,39.67745472260,03202,宮古市
0310-0397490050724,田,141.42432750500,39.64044614730,03202,宮古市
0310-0421740095048,田,141.94031870100,39.61482989450,03202,宮古市
0310-0503050070954,田,141.65887733900,39.54393180190,03202,宮古市
0310-0404380065875,畑,141.60076214100,39.63320741070,03202,宮古市
0310-0453180091670,田,141.90054517500,39.58688851090,03202,宮古市
0310-0547620072371,田,141.67486872100,39.50367492160,03202,宮古市
0310-0404130052899,畑,141.44960960700,39.63433821590,03202,宮古市
0310-0332850091146,田,141.89610421900,39.69531217620,03202,宮古市
0310-0537560071939,田,141.66995511700,39.51277026690,03202,宮古市
0310-0376780093129,田,141.91860380100,39.65553544010,03202,宮古市
0310-0319400090338,畑,141.88686164200,39.70751097510,03202,宮古市
0310-0412840090169,畑,141.88362061200,39.62338110790,03202,宮古市
0310-0412790082285,畑,141.79180236700,39.62421905100,03202,宮古市
0310-0456390096244,田,141.95374133100,39.58349527190,03202,宮古市
0310-0543100071388,田,141.66349806900,39.50782749290,03202,宮古市
0310-0465300094639,畑,141.93493008600,39.57564356330,03202,宮古市
0310-0392580094224,畑,141.93113731100,39.64118818050,03202,宮古市
0310-0397550094132,畑,141.92999259200,39.63672167350,03202,宮古市
0310-0286690090384,田,141.88784784300,39.73696713820,03202,宮古市
0310-0355680064630,田,141.58673657100,39.67717106200,03202,宮古市
0310-0206420096472,畑,141.96004134600,39.80858965460,03202,宮古市
0310-0451390089716,田,141.87782746500,39.58870185190,03202,宮古市
0310-0426360098574,畑,141.98129978900,39.61027110850,03202,宮古市
0310-0447240070913,田,141.65899051800,39.59420832750,03202,宮古市
0310-0516220069204,田,141.63838283100,39.53221620530,03202,宮古市
0310-0386240093181,畑,141.91907402800,39.64700698460,03202,宮古市
0310-0564820069160,田,141.63735879500,39.48844785090,03202,宮古市
0310-0546650072322,田,141.67431113100,39.50454625870,03202,宮古市
0310-0244080096715,田,141.96232090100,39.77464584790,03202,宮古市
0310-0345350097939,畑,141.97510994600,39.68330572340,03202,宮古市
0310-0383700078744,田,141.75091029200,39.65074721490,03202,宮古市
0310-0425650068480,田,141.63089162100,39.61384620230,03202,宮古市
0310-0289570095096,畑,141.94277529600,39.73386160630,03202,宮古市
0310-0375700065923,田,141.60160584400,39.65904246000,03202,宮古市
0310-0542960071388,田,141.66349199200,39.50795039210,03202,宮古市
0310-0512670074408,田,141.69895268700,39.53497361180,03202,宮古市
0310-0538370071576,田,141.66573348800,39.51206591560,03202,宮古市
0310-0325890074716,田,141.70463502900,39.70317803590,03202,宮古市
0310-0539250071833,田,141.66870628700,39.51125240860,03202,宮古市
0310-0405820065671,田,141.59837658200,39.63193248030,03202,宮古市
0310-0396180049815,田,141.41374000900,39.64168149470,03202,宮古市
0310-0331000093513,畑,141.92372655300,39.69672517670,03202,宮古市
0310-0491900093042,田,141.91597998000,39.55186295690,03202,宮古市
0310-0407150096430,畑,141.95662067300,39.62781809200,03202,宮古市
0310-0411680090165,畑,141.88359228400,39.62442040150,03202,宮古市
0310-0374280077945,田,141.74171659700,39.65930788090,03202,宮古市
0310-0514660071154,田,141.66107445200,39.53346310560,03202,宮古市
0310-0473990095294,田,141.94242645900,39.56774649010,03202,宮古市
0310-0528480072447,田,141.67596904600,39.52090836110,03202,宮古市
0310-0394050079969,田,141.76505455700,39.64131772580,03202,宮古市
0310-0336750096619,田,141.95984593500,39.69120407870,03202,宮古市
0310-0412230066930,田,141.61297745800,39.62605647710,03202,宮古市
0310-0445190070776,田,141.65741839700,39.59606402000,03202,宮古市
0310-0429730069409,田,141.64166018500,39.61010280420,03202,宮古市
0310-0440320090066,田,141.88204830100,39.59864122060,03202,宮古市
0310-0542520071547,田,141.66535192500,39.50833461370,03202,宮古市
0310-0435030070316,田,141.65216698100,39.60524987520,03202,宮古市
0310-0473470093016,田,141.91593214300,39.56846604140,03202,宮古市
0310-0385510079868,田,141.76398426800,39.64901700670,03202,宮古市
0310-0354690064590,田,141.58627877700,39.67806650840,03202,宮古市
0310-0347090075736,畑,141.71627789000,39.68399071620,03202,宮古市
0310-0394250047088,畑,141.38198893500,39.64357745080,03202,宮古市
0310-0328720096124,畑,141.95419317500,39.69849063840,03202,宮古市
0310-0291900094857,田,141.93994811800,39.73178555620,03202,宮古市
0310-0447970070909,田,141.65893268200,39.59354473410,03202,宮古市
0310-0516260069944,畑,141.64698328100,39.53212021870,03202,宮古市
0310-0430500069369,田,141.64119157600,39.60940947370,03202,宮古市
0310-0542130072040,田,141.67108472100,39.50864697640,03202,宮古市
0310-0392000079570,畑,141.76043948300,39.64320056340,03202,宮古市
0310-0372440092906,田,141.91606866500,39.65947114550,03202,宮古市
0310-0545380072336,田,141.67448989100,39.50568877080,03202,宮古市
0310-0485370093759,田,141.92441209900,39.55766792040,03202,宮古市
0310-0537030071795,田,141.66829580800,39.51325949590,03202,宮古市
0310-0386580079834,田,141.76357081400,39.64805019870,03202,宮古市
0310-0291100094872,畑,141.94012027000,39.73259077790,03202,宮古市
0310-0406050081946,畑,141.78794450000,39.63031687350,03202,宮古市
0310-0456160096271,田,141.95405390600,39.58369380200,03202,宮古市
0310-0314530097643,畑,141.97211152900,39.71109183510,03202,宮古市
0310-0384790079394,畑,141.75847419200,39.64970475390,03202,宮古市
0310-0306600094198,田,141.93205797100,39.71862642020,03202,宮古市
0310-0365170077017,田,141.73099851300,39.66759436510,03202,宮古市
0310-0541150071737,田,141.66756670800,39.50955649870,03202,宮古市
0310-0412710093066,畑,141.91735667800,39.62318042700,03202,宮古市
0310-0338240075387,田,141.71231042700,39.69199395670,03202,宮古市
0310-0395240080203,畑,141.76776670700,39.64021792680,03202,宮古市
0310-0553610070028,田,141.64756708400,39.49847438890,03202,宮古市
0310-0366850065135,畑,141.59251720900,39.66707210100,03202,宮古市
0310-0412400066937,田,141.61305225500,39.62590557590,03202,宮古市
0310-0445610090972,田,141.89252619100,39.59378225720,03202,宮古市
0310-0417440091975,田,141.90458713600,39.61904548240,03202,宮古市
0310-0230470092796,田,141.91677328700,39.78733773670,03202,宮古市
0310-0543370071390,田,141.66351190800,39.50758272980,03202,宮古市
0310-0466330095043,畑,141.93961901900,39.57467976470,03202,宮古市
0310-0321980092146,田,141.90790718700,39.70499542250,03202,宮古市
0310-0205360096874,田,141.96475437400,39.80949544410,03202,宮古市
0310-0430880068609,田,141.63233404600,39.60913071580,03202,宮古市
0310-0395250080392,田,141.76996768300,39.64019093190,03202,宮古市
0310-0336090075653,田,141.71544080700,39.69390656410,03202,宮古市
0310-0536500071855,田,141.66899971700,39.51373322880,03202,宮古市
0310-0418690090339,畑,141.88551733700,39.61808918130,03202,宮古市
0310-0446950070803,田,141.65771661300,39.59447476240,03202,宮古市
0310-0415890091191,田,141.89547794500,39.62052103230,03202,宮古市
0310-0428450069884,田,141.64720982700,39.61121211400,03202,宮古市
0310-0422870068603,田,141.63234461900,39.61634654440,03202,宮古市
0310-0398930092395,畑,141.90973723700,39.63567153350,03202,宮古市
0310-0566080068837,田,141.63359692200,39.48733238010,03202,宮古市
0310-0383130090666,田,141.88981576200,39.65008586310,03202,宮古市
0310-0519080071154,田,141.66103343100,39.52948231850,03202,宮古市
0310-0334390075248,田,141.71074084100,39.69547289980,03202,宮古市
0310-0404260066306,田,141.60578726000,39.63328242990,03202,宮古市
0310-0539830071468,田,141.66445992800,39.51076306730,03202,宮古市
0310-0405500088078,畑,141.85936462800,39.63020514030,03202,宮古市
0310-0286770090396,田,141.88798539800,39.73689048310,03202,宮古市
0310-0487510070949,田,141.65897431400,39.55793038440,03202,宮古市
0310-0544210072159,田,141.67244415700,39.50676568680,03202,宮古市
0310-0410720091641,畑,141.90078917500,39.62513160400,03202,宮古市
0310-0543520073165,田,141.68415579600,39.50729335680,03202,宮古市
0310-0369400077376,畑,141.73513941100,39.66375133090,03202,宮古市
0310-0444180070145,田,141.65008061800,39.59702227720,03202,宮古市
0310-0443730065832,田,141.59987383600,39.59777291750,03202,宮古市
0310-0353500096531,畑,141.95857450100,39.67612288290,03202,宮古市
0310-0404020066360,田,141.60641797400,39.63349782550,03202,宮古市
0310-0402860053053,田,141.45141202200,39.63547541630,03202,宮古市
0310-0371930077389,田,141.73525536300,39.66147550730,03202,宮古市
0310-0355080097602,畑,141.97104154900,39.67457827750,03202,宮古市
0310-0434130090846,畑,141.89122073600,39.60412941530,03202,宮古市
0310-0446640070796,田,141.65763447500,39.59475336610,03202,宮古市
0310-0455590096415,畑,141.95574489000,39.58419467660,03202,宮古市
0310-0397040049243,田,141.40707724300,39.64094256470,03202,宮古市
0310-0406230096737,畑,141.96021037200,39.62860897010,03202,宮古市
0310-0416510096735,畑,141.96004035200,39.61935727380,03202,宮古市
0310-0303610093583,田,141.92492535000,39.72138078120,03202,宮古市
0310-0413190067019,畑,141.61400169700,39.62519043180,03202,宮古市
0310-0444820097523,田,141.96879523500,39.59376971020,03202,宮古市
0310-0544360072186,田,141.67276232700,39.50662192320,03202,宮古市
0310-0415150067044,田,141.61426987200,39.62341641110,03202,宮古市
0310-0443820076532,田,141.72443962700,39.59680610290,03202,宮古市
0310-0542560071505,田,141.66485436300,39.50829858710,03202,宮古市
0310-0513600070377,田,141.65204339000,39.53448338880,03202,宮古市
0310-0507130073798,田,141.69191423100,39.54002370750,03202,宮古市
0310-0475070091860,田,141.90245670000,39.56714776690,03202,宮古市
0310-0381750065046,田,141.59133219800,39.65366200990,03202,宮古市
0310-0357410096727,畑,141.96080270500,39.67258116720,03202,宮古市
0310-0395100080049,田,141.76598114000,39.64035922420,03202,宮古市
0310-0402050091130,畑,141.89496162500,39.63298964720,03202,宮古市
0310-0478180071265,田,141.66275420000,39.56631241960,03202,宮古市
0310-0460080095833,田,141.94889888600,39.58021885740,03202,宮古市
0310-0279070092592,畑,141.91371251000,39.74359172080,03202,宮古市
0310-0461430095824,田,141.94877432900,39.57900292550,03202,宮古市
0310-0461420071187,田,141.66202986900,39.58141268350,03202,宮古市
0310-0544420071194,田,141.66122154000,39.50665488620,03202,宮古市
0310-0429510098779,畑,141.98364687600,39.60741762600,03202,宮古市
0310-0515140069407,田,141.64074802900,39.53316967500,03202,宮古市
0310-0503790070904,田,141.65827894700,39.54327088330,03202,宮古市
0310-0454260091791,田,141.90194083000,39.58590275240,03202,宮古市
0310-0480890071821,田,141.66920292600,39.56382166710,03202,宮古市
0310-0337080096611,畑,141.95974590900,39.69090277100,03202,宮古市
0310-0543540071507,田,141.66487078800,39.50741670340,03202,宮古市
0310-0381310091656,畑,141.90137961800,39.65161852150,03202,宮古市
0310-0443680072306,畑,141.67525120500,39.59729450270,03202,宮古市
0310-0468070094091,田,141.92851338800,39.57321572690,03202,宮古市
0310-0383270078757,田,141.75107147500,39.65113257710,03202,宮古市
0310-0390750065655,田,141.59833705400,39.64550844840,03202,宮古市
0310-0394990080199,田,141.76772708000,39.64044186270,03202,宮古市
0310-0387790094358,畑,141.93276230100,39.64548727720,03202,宮古市
0310-0378150094409,畑,141.93349074800,39.65416145780,03202,宮古市
