﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-192968-083729,田,131.25753176300,34.25711361120,35213,美祢市
3503-197742-072477,田,131.38010272800,34.21491740570,35213,美祢市
3503-193046-084101,田,131.25350385600,34.25637972420,35213,美祢市
3503-205870-094218,田,131.14506809600,34.13990746010,35213,美祢市
3503-198991-072701,田,131.37777669200,34.20363894700,35213,美祢市
3503-199603-081491,田,131.28246137200,34.19747545130,35213,美祢市
3503-195266-088122,田,131.21007109400,34.23603472910,35213,美祢市
3503-204387-098440,田,131.09912076500,34.15288323000,35213,美祢市
3503-201458-087850,田,131.21365413900,34.18023928270,35213,美祢市
3503-192304-083380,田,131.26125538600,34.26312396400,35213,美祢市
3503-207626-097049,田,131.11456257600,34.12382110040,35213,美祢市
3503-198590-079710,田,131.30169098300,34.20674601710,35213,美祢市
3503-200275-094498,田,131.14141692200,34.19031924610,35213,美祢市
3503-209837-094892,田,131.13819349000,34.10408823180,35213,美祢市
3503-187705-083432,田,131.26024905700,34.30458104370,35213,美祢市
3503-197367-081176,田,131.28566752000,34.21765440160,35213,美祢市
3503-201151-075286,田,131.34990779700,34.18398393920,35213,美祢市
3503-197378-075248,田,131.34999698500,34.21799940210,35213,美祢市
3503-198083-095750,田,131.12759207700,34.20996528860,35213,美祢市
3503-210274-096452,田,131.12133373100,34.10000017290,35213,美祢市
3503-192250-074575,田,131.35685433600,34.26427957390,35213,美祢市
3503-198899-079664,田,131.30221561000,34.20396724090,35213,美祢市
3503-209956-096376,田,131.12212530700,34.10288018560,35213,美祢市
3503-210946-095517,田,131.13153783400,34.09402817920,35213,美祢市
3503-187342-082655,田,131.26865976700,34.30791464100,35213,美祢市
3503-199445-081889,田,131.27812755300,34.19886696820,35213,美祢市
3503-204383-097794,田,131.10612754900,34.15298664960,35213,美祢市
3503-202138-073362,田,131.37086683700,34.17522757020,35213,美祢市
3503-198898-072230,田,131.38287806200,34.20451554660,35213,美祢市
3503-198769-092016,畑,131.16818831100,34.20411317910,35213,美祢市
3503-208125-092005,田,131.16929573000,34.11977779360,35213,美祢市
3503-190465-081040,田,131.28648977800,34.27988885750,35213,美祢市
3503-201933-086034,田,131.23339889300,34.17610654080,35213,美祢市
3503-197102-078765,田,131.31180925100,34.22023077600,35213,美祢市
3503-197686-078645,田,131.31316149200,34.21497446000,35213,美祢市
3503-196081-092193,田,131.16597255100,34.22833232300,35213,美祢市
3503-202966-086200,田,131.23170454200,34.16677823220,35213,美祢市
3503-206464-086683,田,131.22681859300,34.13520919390,35213,美祢市
3503-198582-089511,田,131.19534338500,34.20602543930,35213,美祢市
3503-201731-088453,田,131.20714374600,34.17772090220,35213,美祢市
3503-202576-085769,田,131.23634052400,34.17032972280,35213,美祢市
3503-201139-076397,田,131.33786026700,34.18401452220,35213,美祢市
3503-192882-088955,田,131.20078538600,34.25745584530,35213,美祢市
3503-195803-088346,田,131.20769856200,34.23117376950,35213,美祢市
3503-205815-087028,田,131.22300477700,34.14102696010,35213,美祢市
3503-201131-087152,田,131.22119785200,34.18324544020,35213,美祢市
3503-199642-081523,田,131.28211839700,34.19712121470,35213,美祢市
3503-210312-095191,田,131.13500626400,34.09977788570,35213,美祢市
3503-194675-083432,畑,131.26092332000,34.24174393250,35213,美祢市
3503-200365-087800,田,131.21408653700,34.19009697610,35213,美祢市
3503-201149-081676,田,131.28059132200,34.18352486490,35213,美祢市
3503-198737-079423,田,131.30480982200,34.20544492540,35213,美祢市
3503-199712-075499,田,131.34747555000,34.19693977600,35213,美祢市
3503-199876-080497,田,131.29326213700,34.19508980640,35213,美祢市
3503-202168-083163,田,131.26455922800,34.17422162400,35213,美祢市
3503-200907-075018,田,131.35279970200,34.18620729150,35213,美祢市
3503-202172-085516,田,131.23904547800,34.17399626000,35213,美祢市
3503-209682-094963,田,131.13740323000,34.10547323560,35213,美祢市
3503-202299-084719,田,131.24769911200,34.17291346790,35213,美祢市
3503-205606-075917,田,131.34345264900,34.14378303410,35213,美祢市
3503-198686-079828,田,131.30041062800,34.20586875140,35213,美祢市
3503-195977-090186,田,131.18774429600,34.22944532300,35213,美祢市
3503-202381-084171,田,131.25365298000,34.17221867310,35213,美祢市
3503-205501-097631,田,131.10801680300,34.14292062790,35213,美祢市
3503-195401-082760,田,131.26828416800,34.23525350440,35213,美祢市
3503-194143-091919,田,131.16874243100,34.24582403140,35213,美祢市
3503-201552-076842,田,131.33307275200,34.18026097550,35213,美祢市
3503-198850-096214,田,131.12264523000,34.20300356190,35213,美祢市
3503-194244-092035,田,131.16749608700,34.24490601580,35213,美祢市
3503-208108-088098,田,131.21164330600,34.12027092460,35213,美祢市
3503-204206-098543,田,131.09798700700,34.15451176930,35213,美祢市
3503-206251-094968,田,131.13697223200,34.13640561270,35213,美祢市
3503-202395-084042,田,131.25504872100,34.17210067710,35213,美祢市
3503-204579-093385,畑,131.15395574600,34.15162354870,35213,美祢市
3503-199086-096587,田,131.11862339700,34.20084917170,35213,美祢市
3503-199262-077996,田,131.32034220500,34.20082042000,35213,美祢市
3503-202151-088401,田,131.20775402300,34.17394174040,35213,美祢市
3503-201854-080085,田,131.29791444200,34.17729083590,35213,美祢市
3503-205491-075722,田,131.34555699100,34.14483063700,35213,美祢市
3503-194497-074183,田,131.36130776600,34.24404811970,35213,美祢市
3503-206188-098518,田,131.09848185000,34.13664832270,35213,美祢市
3503-202313-085705,田,131.23700556700,34.17270295090,35213,美祢市
3503-205317-091762,田,131.17163327600,34.14511543500,35213,美祢市
3503-197021-079912,田,131.29934706100,34.22087823400,35213,美祢市
3503-202333-084800,田,131.24682454500,34.17259875380,35213,美祢市
3503-190771-083104,田,131.26410950700,34.27696520060,35213,美祢市
3503-198432-072107,田,131.38417008400,34.20872765640,35213,美祢市
3503-204861-074075,田,131.36336570300,34.15062625650,35213,美祢市
3503-201114-087174,田,131.22095570900,34.18339542040,35213,美祢市
3503-206386-088782,田,131.20405246000,34.13573576300,35213,美祢市
3503-201283-077799,田,131.32266686200,34.18261428580,35213,美祢市
3503-202198-073480,田,131.36959655800,34.17467671920,35213,美祢市
3503-210736-095371,田,131.13310044500,34.09594007230,35213,美祢市
3503-191886-086024,田,131.23251573000,34.26667941800,35213,美祢市
3503-199019-079924,田,131.29940775300,34.20286171400,35213,美祢市
3503-205930-093007,田,131.15819570600,34.13947842130,35213,美祢市
3503-186769-082757,田,131.26749528100,34.31307215940,35213,美祢市
3503-198092-080619,田,131.29177421900,34.21116284650,35213,美祢市
3503-192931-091301,田,131.17532209100,34.25680646450,35213,美祢市
3503-190125-074271,畑,131.35997742000,34.28346172400,35213,美祢市
3503-196915-079973,田,131.29867812100,34.22182366710,35213,美祢市
3503-192426-083387,田,131.26119075400,34.26202038570,35213,美祢市
3503-203328-077529,田,131.32577265200,34.16420116320,35213,美祢市
3503-195959-092358,田,131.16417644700,34.22941419690,35213,美祢市
3503-198195-075318,田,131.34930740900,34.21062905300,35213,美祢市
3503-208927-093915,田,131.14867953100,34.11237545610,35213,美祢市
3503-202151-088424,田,131.20750445200,34.17393705640,35213,美祢市
3503-200997-079031,田,131.30927831000,34.18509372490,35213,美祢市
3503-198823-079863,田,131.30005328400,34.20463246440,35213,美祢市
3503-198725-079673,田,131.30209889600,34.20553510900,35213,美祢市
3503-201897-086108,田,131.23259051300,34.17642861670,35213,美祢市
3503-191944-076730,田,131.33343043500,34.26688471750,35213,美祢市
3503-190388-081788,田,131.27836419700,34.28052152030,35213,美祢市
3503-206390-092772,田,131.16079713300,34.13534909880,35213,美祢市
3503-203298-074594,田,131.35759929100,34.16467761300,35213,美祢市
3503-200624-076313,畑,131.33872738000,34.18866752560,35213,美祢市
3503-192714-073566,田,131.36784834300,34.26016998110,35213,美祢市
3503-206297-088459,田,131.20754664500,34.13656735380,35213,美祢市
3503-205431-093114,畑,131.15698156900,34.14396506100,35213,美祢市
3503-198317-089425,田,131.19624343100,34.20842070060,35213,美祢市
3503-201436-079834,田,131.30060671000,34.18107902390,35213,美祢市
3503-198963-075085,田,131.35190139600,34.20373051260,35213,美祢市
3503-204476-073143,田,131.37344056300,34.15416093490,35213,美祢市
3503-199029-072596,田,131.37891034900,34.20330682530,35213,美祢市
3503-206509-089587,田,131.19533916800,34.13455117680,35213,美祢市
3503-193239-089529,田,131.19459561600,34.25418051360,35213,美祢市
3503-206564-099392,田,131.08904721700,34.13317572520,35213,美祢市
3503-197393-079970,田,131.29875530600,34.21752054900,35213,美祢市
3503-200963-073437,田,131.36995867500,34.18581491950,35213,美祢市
3503-201504-088268,田,131.20912246200,34.17978489940,35213,美祢市
3503-194009-091266,田,131.17582152100,34.24709109610,35213,美祢市
3503-206305-087558,田,131.21730907900,34.13656751900,35213,美祢市
3503-185345-081323,田,131.28293783600,34.32602123060,35213,美祢市
3503-194274-091567,田,131.17257600600,34.24467479020,35213,美祢市
3503-204979-098508,田,131.09845048000,34.14754719260,35213,美祢市
3503-193706-084977,畑,131.24405952000,34.25035273160,35213,美祢市
3503-200866-096214,田,131.12287365100,34.18483757050,35213,美祢市
3503-189187-081909,田,131.27693961300,34.29133702830,35213,美祢市
3503-202681-090409,田,131.18602830200,34.16899024250,35213,美祢市
3503-200843-084547,田,131.24942250000,34.18605185710,35213,美祢市
3503-193919-073633,田,131.36723309100,34.24930181590,35213,美祢市
3503-190316-083897,田,131.25545614700,34.28100240170,35213,美祢市
3503-200778-077578,田,131.32501680800,34.18718035970,35213,美祢市
3503-203919-075394,田,131.34898697400,34.15902180190,35213,美祢市
3503-199588-081911,田,131.27789981600,34.19757887660,35213,美祢市
3503-207456-087526,田,131.21778019700,34.12618987350,35213,美祢市
3503-189369-073377,田,131.36961768600,34.29033687980,35213,美祢市
3503-191833-083750,田,131.25719355300,34.26733984310,35213,美祢市
3503-203483-086254,田,131.23117442900,34.16211504610,35213,美祢市
3503-200162-083745,田,131.25805496500,34.19225437010,35213,美祢市
3503-204192-093231,田,131.15558209800,34.15512394790,35213,美祢市
3503-187850-082918,田,131.26584640500,34.30330855310,35213,美祢市
3503-202728-079783,田,131.30127519600,34.16943510270,35213,美祢市
3503-205892-087199,田,131.22116209200,34.14031724920,35213,美祢市
3503-197671-071937,田,131.38595342100,34.21559902520,35213,美祢市
3503-192966-081966,畑,131.27667155700,34.25727002200,35213,美祢市
3503-206658-094061,田,131.14685456500,34.13282186490,35213,美祢市
3503-206526-099624,田,131.08653216500,34.13349562990,35213,美祢市
3503-202139-083443,畑,131.26152257100,34.17446316600,35213,美祢市
3503-191108-083217,田,131.26291782100,34.27391859460,35213,美祢市
3503-198767-095634,田,131.12893086600,34.20381286100,35213,美祢市
3503-201779-085807,田,131.23585000600,34.17751736520,35213,美祢市
3503-205871-094097,田,131.14637209700,34.13991386820,35213,美祢市
3503-198307-095681,田,131.12836500800,34.20795329580,35213,美祢市
3503-192999-083169,田,131.26362036500,34.25687461230,35213,美祢市
3503-203022-085263,田,131.24186860600,34.16635424670,35213,美祢市
3503-188310-076995,田,131.33022614200,34.29962356190,35213,美祢市
3503-190573-080745,田,131.28970305700,34.27893807100,35213,美祢市
3503-200583-076101,田,131.34101844900,34.18904535010,35213,美祢市
3503-211137-095076,田,131.13633353100,34.09235421890,35213,美祢市
3503-196973-076656,田,131.33467695500,34.22154852680,35213,美祢市
3503-205468-086664,田,131.22692322200,34.14418476710,35213,美祢市
3503-210841-094565,田,131.14184466100,34.09506662070,35213,美祢市
3503-209266-093977,田,131.14804895100,34.10931935060,35213,美祢市
3503-200871-078555,田,131.31442725400,34.18626626310,35213,美祢市
3503-198103-079455,田,131.30440490800,34.21115811650,35213,美祢市
3503-203006-086097,畑,131.23282466300,34.16642342440,35213,美祢市
3503-205726-074736,田,131.35627377700,34.14278375940,35213,美祢市
3503-207384-090166,畑,131.18915168100,34.12662086400,35213,美祢市
3503-199438-088858,田,131.20251214500,34.19835711200,35213,美祢市
3503-206551-086958,田,131.22384581000,34.13440024830,35213,美祢市
3503-197972-080950,田,131.28817452100,34.21222444200,35213,美祢市
3503-189329-078302,田,131.31612881800,34.29033947900,35213,美祢市
3503-197749-080203,田,131.29625600300,34.21428846000,35213,美祢市
3503-199926-096220,田,131.12270072000,34.19331014340,35213,美祢市
3503-204720-094482,田,131.14207999600,34.15025223430,35213,美祢市
3503-208840-096700,田,131.11848534200,34.11290839130,35213,美祢市
3503-210875-093090,田,131.15782926700,34.09489225740,35213,美祢市
3503-197415-081509,畑,131.28205181600,34.21719640430,35213,美祢市
3503-203460-086225,田,131.23148370600,34.16232129110,35213,美祢市
3503-198252-095516,田,131.13015108800,34.20846661600,35213,美祢市
3503-196338-089069,田,131.19990407200,34.22629133440,35213,美祢市
3503-200300-078606,田,131.31382468100,34.19141326210,35213,美祢市
3503-206681-086957,田,131.22387098200,34.13322864490,35213,美祢市
3503-198667-079508,田,131.30388333000,34.20606986250,35213,美祢市
3503-192143-076647,田,131.33435279000,34.26509454630,35213,美祢市
3503-198884-096169,田,131.12313867800,34.20270747640,35213,美祢市
3503-197256-088576,田,131.20535486100,34.21805689380,35213,美祢市
3503-200558-090140,田,131.18872765100,34.18815225730,35213,美祢市
3503-198110-079496,田,131.30396277300,34.21108821100,35213,美祢市
3503-210040-093996,田,131.14792492300,34.10233803770,35213,美祢市
3503-202073-094612,田,131.14037880600,34.17409761250,35213,美祢市
3503-201491-077869,田,131.32192531700,34.18073160270,35213,美祢市
3503-200458-096718,田,131.11735284600,34.18846996950,35213,美祢市
3503-195537-083207,畑,131.26344865700,34.23399056000,35213,美祢市
3503-201860-088084,田,131.21115998200,34.17659315410,35213,美祢市
3503-203083-085732,田,131.23679278800,34.16575991720,35213,美祢市
3503-197214-093904,田,131.14753458700,34.21797083010,35213,美祢市
3503-200698-074023,田,131.36357228400,34.18815882970,35213,美祢市
3503-202907-079347,田,131.30602342700,34.16785984750,35213,美祢市
3503-188665-072952,田,131.37418059600,34.29671037990,35213,美祢市
3503-188894-077719,畑,131.32241723700,34.29430399990,35213,美祢市
3503-198199-072845,田,131.37614037000,34.21077285380,35213,美祢市
3503-186181-081841,田,131.27739260100,34.31844054650,35213,美祢市
3503-199107-073704,田,131.36689896000,34.20252440390,35213,美祢市
3503-198619-077520,田,131.32545203600,34.20664841270,35213,美祢市
3503-199470-074299,田,131.36047925100,34.19921262560,35213,美祢市
3503-190744-077114,田,131.32915854600,34.27767355790,35213,美祢市
3503-188041-083392,田,131.26071414700,34.30155314630,35213,美祢市
3503-198726-096250,田,131.12223561300,34.20412611800,35213,美祢市
3503-202510-084343,田,131.25179596500,34.17104619410,35213,美祢市
3503-203459-086280,畑,131.23088693400,34.16232641600,35213,美祢市
3503-210613-096782,田,131.11779939100,34.09691755150,35213,美祢市
3503-201436-091006,田,131.17942230000,34.18016012240,35213,美祢市
3503-205271-085648,田,131.23791271800,34.14604534000,35213,美祢市
3503-200376-076030,田,131.34177237700,34.19091601360,35213,美祢市
3503-210860-093071,田,131.15803728100,34.09502588710,35213,美祢市
3503-202641-086208,田,131.23158617700,34.16971272500,35213,美祢市
3503-202558-074553,田,131.35798501700,34.17135145020,35213,美祢市
3503-200406-084345,田,131.25157374000,34.19000677150,35213,美祢市
3503-192645-083089,田,131.26445214500,34.26007061220,35213,美祢市
3503-198864-087633,田,131.21574767800,34.20364069290,35213,美祢市
3503-194045-084907,田,131.24485103400,34.24730293960,35213,美祢市
3503-202107-085852,田,131.23539670600,34.17455674630,35213,美祢市
3503-198202-081544,田,131.28174811100,34.21010213580,35213,美祢市
3503-185791-081728,田,131.27857687300,34.32196965670,35213,美祢市
3503-199802-081890,田,131.27814966600,34.19564607760,35213,美祢市
3503-193260-084240,田,131.25201690700,34.25443922450,35213,美祢市
3503-198145-080958,田,131.28810821900,34.21065771380,35213,美祢市
3503-206053-075418,田,131.34891224000,34.13978242880,35213,美祢市
3503-192646-089638,田,131.19334811500,34.25952524630,35213,美祢市
3503-187941-082688,田,131.26835735000,34.30250754640,35213,美祢市
3503-200453-096756,田,131.11694489600,34.18850812560,35213,美祢市
3503-187741-083587,田,131.25857302300,34.30423748180,35213,美祢市
3503-198684-095547,田,131.12986544200,34.20456169530,35213,美祢市
3503-195077-074942,田,131.35312035500,34.23877102640,35213,美祢市
3503-199513-073861,田,131.36522979500,34.19885857150,35213,美祢市
3503-188166-082933,田,131.26571407000,34.30046486760,35213,美祢市
3503-207547-096128,田,131.12454560900,34.12461847490,35213,美祢市
3503-189480-085274,田,131.24074435800,34.28842252460,35213,美祢市
3503-193740-082131,畑,131.27495931800,34.25028194040,35213,美祢市
3503-189851-084013,田,131.25414309100,34.28518258830,35213,美祢市
3503-207600-096302,田,131.12265947600,34.12412740530,35213,美祢市
3503-207020-096828,田,131.11689586300,34.12930534590,35213,美祢市
3503-190891-083559,田,131.25917725300,34.27584594120,35213,美祢市
3503-197809-080074,田,131.29766715900,34.21375676280,35213,美祢市
3503-193220-084025,田,131.25434092200,34.25481076220,35213,美祢市
3503-209517-094789,田,131.13926820500,34.10698270830,35213,美祢市
3503-187202-082983,田,131.26508061600,34.30914745260,35213,美祢市
3503-200622-072554,田,131.37949926900,34.18894837100,35213,美祢市
3503-188499-076556,畑,131.33501349000,34.29795420480,35213,美祢市
3503-204887-091904,田,131.17004386700,34.14897315760,35213,美祢市
3503-194923-083503,畑,131.26017373700,34.23950920170,35213,美祢市
3503-190977-075859,畑,131.34282370400,34.27547989720,35213,美祢市
3503-208117-088676,田,131.20537899400,34.12013738990,35213,美祢市
3503-199494-080163,田,131.29685150300,34.19855695460,35213,美祢市
3503-204060-074721,田,131.35629447400,34.15780612940,35213,美祢市
3503-204457-074518,田,131.35852492100,34.15423911920,35213,美祢市
3503-191011-083725,田,131.25738353600,34.27475520310,35213,美祢市
3503-197609-080892,田,131.28877527000,34.21549938060,35213,美祢市
3503-198724-095717,田,131.12801971000,34.20418791470,35213,美祢市
3503-194411-082596,田,131.26996803200,34.24419560210,35213,美祢市
3503-197546-078624,田,131.31337736700,34.21623845100,35213,美祢市
3503-210873-093409,田,131.15437174500,34.09487925860,35213,美祢市
3503-204283-094878,田,131.13773397800,34.15415356970,35213,美祢市
3503-190530-081520,田,131.28129060900,34.27926378710,35213,美祢市
3503-193398-086033,田,131.23256162600,34.25304395770,35213,美祢市
3503-204562-073851,田,131.36576741500,34.15334324650,35213,美祢市
3503-196493-079221,田,131.30679944900,34.22568972380,35213,美祢市
3503-208183-088144,田,131.21114988800,34.11958823780,35213,美祢市
3503-203176-078586,田,131.31430298200,34.16548408500,35213,美祢市
3503-201111-088965,田,131.20152761100,34.18326644290,35213,美祢市
3503-207534-090199,田,131.18880799400,34.12526186200,35213,美祢市
3503-202902-079376,田,131.30570720300,34.16789799480,35213,美祢市
3503-197891-081071,田,131.28685502300,34.21293883470,35213,美祢市
3503-195013-091819,田,131.16992544600,34.23799205170,35213,美祢市
3503-202240-088439,田,131.20735110500,34.17313369450,35213,美祢市
3503-199269-080176,田,131.29669186900,34.20058796470,35213,美祢市
3503-197929-081185,田,131.28561854400,34.21259060160,35213,美祢市
3503-195893-088447,田,131.20661250200,34.23035534590,35213,美祢市
3503-201889-085651,田,131.23755269000,34.17653532870,35213,美祢市
3503-193952-085764,田,131.23553663700,34.24807215330,35213,美祢市
3503-187897-082743,田,131.26775115900,34.30290466320,35213,美祢市
3503-197215-076015,田,131.34166395400,34.21942116610,35213,美祢市
3503-197623-075263,田,131.34985790300,34.21578928200,35213,美祢市
3503-190481-083630,田,131.25837251800,34.27953524830,35213,美祢市
3503-204127-098017,田,131.10368259800,34.15527014370,35213,美祢市
3503-205871-086797,田,131.22551663500,34.14054354870,35213,美祢市
3503-194088-073921,田,131.36411582000,34.24775653420,35213,美祢市
3503-206925-096883,田,131.11628413200,34.13015355600,35213,美祢市
3503-202603-085636,田,131.23778444000,34.17009609730,35213,美祢市
3503-200547-080125,田,131.29736693400,34.18907042640,35213,美祢市
3503-192484-082002,田,131.27623534300,34.26160976180,35213,美祢市
3503-192434-077119,田,131.32924735600,34.26244005310,35213,美祢市
3503-198698-087302,田,131.21932658700,34.20516396970,35213,美祢市
3503-207865-087354,田,131.21968462500,34.12252438510,35213,美祢市
3503-200133-079070,田,131.30877110600,34.19288081170,35213,美祢市
3503-197596-080894,田,131.28874748400,34.21561470900,35213,美祢市
3503-192795-089571,田,131.19408816600,34.25818564420,35213,美祢市
3503-190669-083995,田,131.25442231200,34.27781070700,35213,美祢市
3503-195636-088149,田,131.20981743600,34.23269198650,35213,美祢市
3503-186088-081924,田,131.27647525200,34.31927620360,35213,美祢市
3503-201526-088136,田,131.21056240600,34.17959497650,35213,美祢市
3503-204146-075696,田,131.34572815000,34.15695339430,35213,美祢市
3503-199035-081335,田,131.28409139800,34.20261018340,35213,美祢市
3503-198921-072557,田,131.37933076800,34.20428418190,35213,美祢市
3503-199483-074318,田,131.36026573800,34.19908923280,35213,美祢市
3503-199583-089259,田,131.19818397300,34.19702215280,35213,美祢市
3503-200863-084549,田,131.24940233000,34.18587314480,35213,美祢市
3503-197573-080974,田,131.28787220500,34.21581322080,35213,美祢市
3503-197524-091435,田,131.17436007000,34.21538839280,35213,美祢市
3503-197571-075006,田,131.35263861000,34.21628425800,35213,美祢市
3503-206312-089512,田,131.19613080100,34.13633935070,35213,美祢市
3503-202215-088518,田,131.20648804900,34.17335939130,35213,美祢市
3503-190564-080477,田,131.29261645700,34.27903530830,35213,美祢市
3503-205876-093851,畑,131.14904847800,34.13988974730,35213,美祢市
3503-199165-091614,田,131.17258552700,34.20058152830,35213,美祢市
3503-195678-077072,畑,131.33005165000,34.23319891850,35213,美祢市
3503-199271-075107,田,131.35168737200,34.20094824250,35213,美祢市
3503-196981-084336,畑,131.25133885000,34.22088718000,35213,美祢市
3503-189969-076067,田,131.34045115200,34.28473375250,35213,美祢市
3503-187582-083703,田,131.25729821700,34.30566881690,35213,美祢市
3503-188733-073403,田,131.36928709600,34.29606943080,35213,美祢市
3503-201389-088248,田,131.20933110500,34.18082119570,35213,美祢市
3503-198833-091840,田,131.17009479400,34.20355511120,35213,美祢市
3503-202677-088977,田,131.20155834200,34.16914971880,35213,美祢市
3503-198764-087481,田,131.21738126800,34.20455336130,35213,美祢市
3503-198190-075570,田,131.34657763200,34.21065652450,35213,美祢市
3503-197351-079760,田,131.30103543600,34.21791430040,35213,美祢市
3503-199119-080041,田,131.29813968800,34.20195139180,35213,美祢市
3503-200065-077567,田,131.32506761800,34.19360817760,35213,美祢市
3503-197772-088408,田,131.20722635900,34.21341731730,35213,美祢市
3503-207423-093777,田,131.15001506900,34.12595040350,35213,美祢市
3503-199637-081463,田,131.28276285800,34.19717236300,35213,美祢市
3503-208087-093524,田,131.15282308500,34.11998141070,35213,美祢市
3503-195579-089144,田,131.19901227500,34.23312507440,35213,美祢市
3503-202579-078937,田,131.31043965500,34.17083918920,35213,美祢市
3503-192812-081943,田,131.27691014600,34.25866148990,35213,美祢市
3503-201304-078797,田,131.31184342900,34.18234563360,35213,美祢市
3503-198229-072790,田,131.37673969500,34.21050606310,35213,美祢市
3503-203127-077169,田,131.32966353300,34.16603915250,35213,美祢市
3503-188318-073355,田,131.36977109900,34.29981038750,35213,美祢市
3503-198751-076969,田,131.33144518500,34.20550045440,35213,美祢市
3503-202067-078262,田,131.31771114200,34.17551336400,35213,美祢市
3503-191770-089620,田,131.19344985600,34.26741879930,35213,美祢市
3503-200231-083813,田,131.25733141200,34.19163271090,35213,美祢市
3503-196888-079667,田,131.30199331500,34.22208985080,35213,美祢市
3503-203035-086371,田,131.22985451900,34.16614342350,35213,美祢市
3503-203839-086084,田,131.23304704000,34.15891905460,35213,美祢市
3503-197082-077796,田,131.32231398700,34.22048746840,35213,美祢市
3503-190500-075528,畑,131.34635619400,34.27999214230,35213,美祢市
3503-200730-080252,田,131.29600264200,34.18740912020,35213,美祢市
3503-200690-079053,田,131.30901125100,34.18786707250,35213,美祢市
3503-200188-073018,田,131.37443745500,34.19282883690,35213,美祢市
3503-201836-073799,田,131.36610170700,34.17791760630,35213,美祢市
3503-199051-088215,田,131.20945359000,34.20190232340,35213,美祢市
3503-203464-078824,田,131.31174337200,34.16287000670,35213,美祢市
3503-198962-081076,田,131.28690093900,34.20328332310,35213,美祢市
3503-190879-083265,田,131.26237450100,34.27598131210,35213,美祢市
3503-209888-095161,田,131.13528209400,34.10359834240,35213,美祢市
3503-198138-078336,田,131.31655260900,34.21092357370,35213,美祢市
3503-192134-083484,田,131.26011389500,34.26464673810,35213,美祢市
3503-202232-085973,田,131.23409383300,34.17341988280,35213,美祢市
3503-193609-084086,田,131.25372033600,34.25130273810,35213,美祢市
3503-195094-082629,田,131.26968412500,34.23802948120,35213,美祢市
3503-194622-082955,田,131.26609844500,34.24225855350,35213,美祢市
3503-192489-075854,田,131.34299581300,34.26203389980,35213,美祢市
3503-190799-084208,田,131.25212295200,34.27662746370,35213,美祢市
3503-200843-090197,田,131.18813979400,34.18558339090,35213,美祢市
3503-199701-094762,田,131.13848833700,34.19546564050,35213,美祢市
3503-201483-073841,田,131.36561752500,34.18109982860,35213,美祢市
3503-196894-079938,田,131.29905349300,34.22201415030,35213,美祢市
3503-188278-083276,田,131.26200226900,34.29942998030,35213,美祢市
3503-201943-082991,田,131.26640600800,34.17626536590,35213,美祢市
3503-205714-074811,田,131.35546407800,34.14288445390,35213,美祢市
3503-204468-091259,田,131.17699140500,34.15281243460,35213,美祢市
3503-199526-081669,田,131.28051836700,34.19815830310,35213,美祢市
3503-189937-075876,田,131.34252677900,34.28503742700,35213,美祢市
3503-200943-077220,田,131.32891360300,34.18571985460,35213,美祢市
3503-209451-096855,田,131.11687375900,34.10738256160,35213,美祢市
3503-204173-096818,田,131.11668730700,34.15497229590,35213,美祢市
3503-200691-082307,田,131.27371251700,34.18760505180,35213,美祢市
3503-198402-075251,田,131.35004902500,34.20877526960,35213,美祢市
3503-196651-087789,田,131.21383103400,34.22357629260,35213,美祢市
3503-201496-079894,田,131.29996232100,34.18053347770,35213,美祢市
3503-197377-088371,田,131.20758846100,34.21697939670,35213,美祢市
3503-196235-089392,田,131.19639046200,34.22719082730,35213,美祢市
3503-196896-079903,田,131.29943577900,34.22200572860,35213,美祢市
3503-202054-080299,田,131.29561958600,34.17547120630,35213,美祢市
3503-202658-078792,田,131.31201966100,34.17013903690,35213,美祢市
3503-194095-082442,田,131.27161258400,34.24705198460,35213,美祢市
3503-194105-071466,田,131.39076458800,34.24777672930,35213,美祢市
3503-208266-088089,田,131.21175919700,34.11884249010,35213,美祢市
3503-211048-093138,田,131.15732988700,34.09332904510,35213,美祢市
3503-194930-091792,田,131.17020554800,34.23874534090,35213,美祢市
3503-194113-071426,田,131.39120342200,34.24770903580,35213,美祢市
3503-192072-083798,田,131.25670109300,34.26518234640,35213,美祢市
3503-197384-079945,田,131.29902465300,34.21760169900,35213,美祢市
3503-196948-088159,田,131.20984879900,34.22086542800,35213,美祢市
3503-199507-088155,田,131.21014777400,34.19779601040,35213,美祢市
3503-198590-095792,田,131.12719952800,34.20539400130,35213,美祢市
3503-206816-098689,田,131.09669520900,34.13097001950,35213,美祢市
3503-185709-080861,田,131.28799173200,34.32277615830,35213,美祢市
3503-201137-088950,田,131.20169317800,34.18303672450,35213,美祢市
3503-197773-088350,田,131.20785341100,34.21341038590,35213,美祢市
3503-199602-081525,田,131.28208579300,34.19748362920,35213,美祢市
3503-200997-081681,田,131.28052620000,34.18489454080,35213,美祢市
3503-191643-081664,田,131.27983037300,34.26921804410,35213,美祢市
3503-193841-084866,田,131.24527549400,34.24914492200,35213,美祢市
3503-187356-082364,田,131.27181344100,34.30780967090,35213,美祢市
3503-202852-086947,畑,131.22358696100,34.16774680190,35213,美祢市
3503-200643-073951,田,131.36434783400,34.18866375750,35213,美祢市
