﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-132762-003620,田,134.29376594400,34.80325939850,33211,備前市
3305-142840-019381,畑,134.12174150100,34.71222332720,33211,備前市
3305-138853-002581,田,134.30514461500,34.74835406470,33211,備前市
3305-139721-009788,田,134.22643427100,34.74048289800,33211,備前市
3305-133811-004900,田,134.27978795500,34.79379237000,33211,備前市
3305-140576-007811,田,134.24803252700,34.73279347960,33211,備前市
3305-138263-008738,田,134.23788833900,34.75363615080,33211,備前市
3305-137478-007599,田,134.25032944100,34.76072514540,33211,備前市
3305-137758-010838,田,134.21494428900,34.75816935060,33211,備前市
3305-139176-003478,田,134.29534655700,34.74544007840,33211,備前市
3305-137932-007666,田,134.24960069000,34.75662665570,33211,備前市
3305-134657-007241,田,134.25421218900,34.78615457150,33211,備前市
3305-143793-013538,田,134.18555052400,34.70373156550,33211,備前市
3305-130021-010621,畑,134.21721316300,34.82791940360,33211,備前市
3305-123822-011366,畑,134.20898862900,34.88379173190,33211,備前市
3305-126198-007877,田,134.24718271400,34.86240693000,33211,備前市
3305-120231-006909,田,134.25772219800,34.91620876540,33211,備前市
3305-134302-010628,田,134.21730839700,34.78934223970,33211,備前市
3305-140518-019534,田,134.12002005200,34.73315587710,33211,備前市
3305-137864-007709,田,134.24912124600,34.75724038460,33211,備前市
3305-132116-011548,田,134.20711546600,34.80902185480,33211,備前市
3305-130978-011248,田,134.21038008600,34.81928912770,33211,備前市
3305-134765-004483,田,134.28435109100,34.78519825280,33211,備前市
3305-132191-005127,田,134.27729050700,34.80840053520,33211,備前市
3305-132082-011266,田,134.21019417700,34.80932915250,33211,備前市
3305-141306-019266,田,134.12296218600,34.72605869860,33211,備前市
3305-141180-018593,田,134.13031064900,34.72721149250,33211,備前市
3305-135006-003583,田,134.29418102200,34.78302473780,33211,備前市
3305-135769-010377,田,134.21995623000,34.77610799190,33211,備前市
3305-132801-012276,田,134.19916209600,34.80283886140,33211,備前市
3305-144201-014586,田,134.17411417600,34.70004125090,33211,備前市
3305-142921-019563,畑,134.11975800500,34.71149372460,33211,備前市
3305-125873-007637,田,134.24980783500,34.86533866090,33211,備前市
3305-138213-009654,田,134.22788092400,34.75408283300,33211,備前市
3305-141046-020331,田,134.11133071000,34.72838435300,33211,備前市
3305-133331-004252,田,134.28685960000,34.79812961160,33211,備前市
3305-135705-010320,田,134.22057394500,34.77668282380,33211,備前市
3305-122468-009706,田,134.22713098100,34.89601841860,33211,備前市
3305-144690-014308,田,134.17715688000,34.69563622830,33211,備前市
3305-141951-020012,畑,134.11483302500,34.72023180670,33211,備前市
3305-128692-008381,田,134.24168991100,34.83992543190,33211,備前市
3305-122287-008092,田,134.24479625100,34.89766886010,33211,備前市
3305-139073-016417,田,134.15403050800,34.74624262020,33211,備前市
3305-139132-016382,田,134.15441806800,34.74571052730,33211,備前市
3305-144770-014899,田,134.17071399200,34.69490414940,33211,備前市
3305-132087-012408,田,134.19771417800,34.80927816870,33211,備前市
3305-132123-011040,畑,134.21266133600,34.80896624600,33211,備前市
3305-140670-014901,田,134.17062119400,34.73186468130,33211,備前市
3305-138385-011580,田,134.20684817100,34.75250499020,33211,備前市
3305-144812-015030,畑,134.16927636900,34.69452205070,33211,備前市
3305-140524-019578,田,134.11954304500,34.73309905380,33211,備前市
3305-138378-006106,田,134.26663841100,34.75261847060,33211,備前市
3305-140640-011039,畑,134.21279287900,34.73218750330,33211,備前市
3305-133768-004682,田,134.28217152400,34.79418464830,33211,備前市
3305-129591-009761,畑,134.22661745900,34.83180099130,33211,備前市
3305-135071-002311,田,134.30808600800,34.78245058940,33211,備前市
3305-135062-003141,田,134.29900836400,34.78252365670,33211,備前市
3305-138522-012456,田,134.19728506700,34.75126414150,33211,備前市
3305-133440-004339,田,134.28591383700,34.79714340520,33211,備前市
3305-132786-011459,田,134.20808941900,34.80298634870,33211,備前市
3305-120661-006586,田,134.26126149800,34.91233176410,33211,備前市
3305-140751-007710,田,134.24914408900,34.73121145650,33211,備前市
3305-139910-015210,田,134.16722842800,34.73871578360,33211,備前市
3305-134968-003436,田,134.29579355700,34.78337643020,33211,備前市
3305-142158-013317,田,134.18794129200,34.71847038760,33211,備前市
3305-140479-015105,田,134.16838394200,34.73358783480,33211,備前市
3305-138995-012540,田,134.19637605000,34.74699464940,33211,備前市
3305-128618-008614,田,134.23914867500,34.84058828910,33211,備前市
3305-136415-009037,田,134.23460593000,34.77029728650,33211,備前市
3305-131942-008014,田,134.24574244600,34.81062198430,33211,備前市
3305-139623-016394,田,134.15429015500,34.74128553620,33211,備前市
3305-139559-015026,田,134.16922959200,34.74187677280,33211,備前市
3305-142145-012978,田,134.19163454700,34.71859023640,33211,備前市
3305-126222-007963,田,134.24624364000,34.86219618230,33211,備前市
3305-140759-007484,畑,134.25160944800,34.73114406590,33211,備前市
3305-131996-012200,田,134.19997933000,34.81009918890,33211,備前市
3305-140836-019393,田,134.12156717600,34.73029745770,33211,備前市
3305-140531-011951,畑,134.20283184300,34.73315925280,33211,備前市
3305-134943-003781,田,134.29201927200,34.78359507100,33211,備前市
3305-141317-019282,田,134.12278545900,34.72595899750,33211,備前市
3305-138696-015532,田,134.16368383200,34.74965150490,33211,備前市
3305-143987-012642,田,134.19533833600,34.70199578380,33211,備前市
3305-141615-018621,田,134.13001164700,34.72328264740,33211,備前市
3305-131190-011500,田,134.20762152000,34.81737022060,33211,備前市
3305-131514-011834,田,134.20397352300,34.81444814360,33211,備前市
3305-143547-012798,田,134.19362420500,34.70595417560,33211,備前市
3305-140489-015043,田,134.16906286400,34.73349856980,33211,備前市
3305-143658-013164,田,134.18963260000,34.70495480030,33211,備前市
3305-128691-008946,田,134.23551862400,34.83993008500,33211,備前市
3305-120211-007141,田,134.25518069400,34.91638991600,33211,備前市
3305-138879-002675,田,134.30412061300,34.74811447250,33211,備前市
3305-132058-009573,田,134.22870117600,34.80956900670,33211,備前市
3305-140477-009864,田,134.22562024000,34.73366924430,33211,備前市
3305-135496-010478,田,134.21884752100,34.77856394240,33211,備前市
3305-135054-002489,田,134.30613390500,34.78260329820,33211,備前市
3305-140905-007006,田,134.25682950400,34.72982744280,33211,備前市
3305-138291-008813,田,134.23707085500,34.75338373520,33211,備前市
3305-119956-005077,田,134.27777083800,34.91869966850,33211,備前市
3305-134019-005229,田,134.27619533000,34.79191914340,33211,備前市
3305-136015-008620,田,134.23915439800,34.77389866500,33211,備前市
3305-138500-004864,田,134.28020686500,34.75152112170,33211,備前市
3305-139418-016213,田,134.15626794300,34.74313012630,33211,備前市
3305-132089-012487,田,134.19685383700,34.80925984550,33211,備前市
3305-139902-005574,田,134.27246000500,34.73888004770,33211,備前市
3305-140463-015108,田,134.16834716600,34.73372827450,33211,備前市
3305-125283-010389,畑,134.21969809400,34.87063757540,33211,備前市
3305-133554-004423,田,134.28499573300,34.79611327360,33211,備前市
3305-122672-008601,田,134.23922485600,34.89418739940,33211,備前市
3305-140504-014468,田,134.17534307700,34.73336586290,33211,備前市
3305-141172-018356,畑,134.13289901700,34.72727909390,33211,備前市
3305-140881-018532,田,134.13097362100,34.72990777050,33211,備前市
3305-130454-011107,田,134.21190843400,34.82400776790,33211,備前市
3305-135019-010524,田,134.21834449300,34.78286222940,33211,備前市
3305-140447-019758,田,134.11757810400,34.73379776830,33211,備前市
3305-140758-007226,田,134.25442915800,34.73115427670,33211,備前市
3305-137380-010285,田,134.22097713000,34.76158412570,33211,備前市
3305-140830-006900,畑,134.25799004400,34.73050894000,33211,備前市
3305-138725-004393,田,134.28534972100,34.74949740020,33211,備前市
3305-138692-003077,田,134.29973005500,34.74979760980,33211,備前市
3305-139190-003555,田,134.29450923600,34.74531010070,33211,備前市
3305-132107-012359,畑,134.19825159900,34.80909149110,33211,備前市
3305-126230-008058,田,134.24519771200,34.86212349280,33211,備前市
3305-136873-009992,田,134.22417421200,34.76615714330,33211,備前市
3305-140371-015249,田,134.16681140300,34.73455943510,33211,備前市
3305-132780-003685,田,134.29306311100,34.80309312880,33211,備前市
3305-139087-015521,田,134.16381915800,34.74613072500,33211,備前市
3305-140646-015060,田,134.16888447400,34.73207902830,33211,備前市
3305-138647-012598,畑,134.19573744800,34.75013133860,33211,備前市
3305-137870-007966,田,134.24631897400,34.75718177170,33211,備前市
3305-138772-012784,田,134.19369945100,34.74900157630,33211,備前市
3305-129969-010654,田,134.21686077500,34.82839217020,33211,備前市
3305-125641-010140,田,134.22242110100,34.86741479720,33211,備前市
3305-138672-009044,田,134.23454892800,34.74995058210,33211,備前市
3305-139353-009974,畑,134.22439902700,34.74379489810,33211,備前市
3305-133379-004216,田,134.28725856500,34.79769418460,33211,備前市
3305-142970-019911,田,134.11596466500,34.71104217760,33211,備前市
3305-140267-017922,田,134.13761891400,34.73545093790,33211,備前市
3305-138577-004733,田,134.28163677800,34.75083507280,33211,備前市
3305-139398-015230,田,134.16700244600,34.74333057370,33211,備前市
3305-138579-008963,田,134.23544078200,34.75078340880,33211,備前市
3305-140945-008383,田,134.24179929200,34.72945661710,33211,備前市
3305-144622-014453,田,134.17557149100,34.69624779920,33211,備前市
3305-119936-005098,田,134.27753949300,34.91887914200,33211,備前市
3305-138171-012071,田,134.20148782600,34.75443049920,33211,備前市
3305-136696-009684,田,134.22754388100,34.76775726740,33211,備前市
3305-139587-009891,田,134.22530635600,34.74168917070,33211,備前市
3305-140091-018348,畑,134.13296505000,34.73702456910,33211,備前市
3305-143587-013056,田,134.19080641400,34.70559665060,33211,備前市
3305-142822-020263,田,134.11210985600,34.71237488830,33211,備前市
3305-138739-002904,田,134.30161252500,34.74937642850,33211,備前市
3305-143743-012817,畑,134.19342278400,34.70418783960,33211,備前市
3305-132053-009346,田,134.23118505200,34.80961012110,33211,備前市
3305-137599-010378,田,134.21996530700,34.75960324630,33211,備前市
3305-122461-009718,田,134.22699951700,34.89608271820,33211,備前市
3305-143329-019784,畑,134.11735591200,34.70781377810,33211,備前市
3305-132110-009831,田,134.22588041700,34.80909356610,33211,備前市
3305-144605-015077,畑,134.16876127600,34.69639020040,33211,備前市
3305-139486-003806,田,134.29176143100,34.74263937990,33211,備前市
3305-144273-014537,田,134.17465604100,34.69939294540,33211,備前市
3305-138588-004677,田,134.28224432900,34.75073152920,33211,備前市
3305-123877-011302,畑,134.20968703700,34.88330272020,33211,備前市
3305-141119-006028,畑,134.26751656900,34.72791036900,33211,備前市
3305-140066-016611,畑,134.15193139900,34.73728127440,33211,備前市
3305-137509-006917,畑,134.25776933300,34.76044885320,33211,備前市
3305-138528-012385,畑,134.19806210900,34.75121275110,33211,備前市
3305-138369-006130,田,134.26638215800,34.75269737410,33211,備前市
3305-139337-015448,田,134.16462034800,34.74387730530,33211,備前市
3305-139072-013079,田,134.19048226700,34.74629410130,33211,備前市
3305-132387-011870,田,134.20359231500,34.80657765040,33211,備前市
3305-132141-009463,田,134.22990691900,34.80881572140,33211,備前市
3305-139706-009789,田,134.22642273700,34.74061938640,33211,備前市
3305-138159-009998,田,134.22412593600,34.75456592640,33211,備前市
3305-139867-015284,田,134.16641733400,34.73909879870,33211,備前市
3305-139154-003465,田,134.29548427900,34.74563939890,33211,備前市
3305-135820-010570,田,134.21784708500,34.77564275370,33211,備前市
3305-139240-016337,田,134.15491168100,34.74473816070,33211,備前市
3305-139127-003382,田,134.29639990400,34.74587626900,33211,備前市
3305-143930-012928,田,134.19220964300,34.70249868420,33211,備前市
3305-140965-008369,田,134.24194934600,34.72927928190,33211,備前市
3305-140074-016599,畑,134.15205841800,34.73721176270,33211,備前市
3305-137996-007745,田,134.24873012500,34.75605127850,33211,備前市
3305-135705-010254,畑,134.22130053600,34.77668324240,33211,備前市
3305-143683-012669,田,134.19503861100,34.70473321910,33211,備前市
3305-140261-010090,畑,134.22314480400,34.73561033530,33211,備前市
3305-137794-007592,田,134.25039968600,34.75787359690,33211,備前市
3305-139018-009063,田,134.23435322400,34.74683021950,33211,備前市
3305-144056-013943,畑,134.18113679300,34.70135556060,33211,備前市
3305-140614-010857,畑,134.21477335700,34.73242509580,33211,備前市
3305-140612-019562,田,134.11971359200,34.73231051500,33211,備前市
3305-143568-013071,田,134.19063923600,34.70576882790,33211,備前市
3305-141231-020918,田,134.10492235800,34.72669941580,33211,備前市
3305-138578-004158,畑,134.28792143100,34.75082208420,33211,備前市
3305-141584-012913,畑,134.19234179100,34.72365028980,33211,備前市
3305-138462-010485,畑,134.21880530100,34.75182349500,33211,備前市
3305-141460-008929,田,134.23584199400,34.72481225830,33211,備前市
3305-139471-009790,田,134.22641150200,34.74273812570,33211,備前市
3305-132212-011733,田,134.20509163000,34.80815548930,33211,備前市
3305-132749-011449,田,134.20820095200,34.80331942070,33211,備前市
3305-138393-002884,田,134.30183628900,34.75249653840,33211,備前市
3305-136560-009664,畑,134.22775086400,34.76898425000,33211,備前市
3305-143256-012821,田,134.19336546000,34.70858088690,33211,備前市
3305-140832-014926,田,134.17034783500,34.73040356170,33211,備前市
3305-140639-015082,田,134.16864376100,34.73213996110,33211,備前市
3305-141324-018938,田,134.12654245700,34.72590631910,33211,備前市
3305-140669-019802,畑,134.11710166000,34.73178724070,33211,備前市
3305-138115-007575,田,134.25059404300,34.75497840990,33211,備前市
3305-126037-007954,田,134.24633626300,34.86385775750,33211,備前市
3305-138292-008932,田,134.23577388200,34.75337528650,33211,備前市
3305-138812-012152,田,134.20061240400,34.74864800420,33211,備前市
3305-140309-017887,田,134.13800607100,34.73506895320,33211,備前市
3305-135580-008271,田,134.24296563600,34.77782995090,33211,備前市
3305-121565-006319,畑,134.26418337200,34.90418948930,33211,備前市
3305-121954-010599,田,134.21736193200,34.90064335320,33211,備前市
3305-133931-005271,田,134.27572852000,34.79270892010,33211,備前市
3305-141708-019774,畑,134.11742854300,34.72242629180,33211,備前市
3305-139106-003404,田,134.29615189300,34.74606584230,33211,備前市
3305-142197-019446,畑,134.12102388200,34.71802038510,33211,備前市
3305-140958-015253,田,134.16678098600,34.72925992660,33211,備前市
3305-134137-010613,田,134.21736044000,34.79081285670,33211,備前市
3305-135631-010490,田,134.21872282200,34.77734756910,33211,備前市
3305-133589-010020,田,134.22383247300,34.79576482310,33211,備前市
3305-132421-011725,田,134.20518383900,34.80626784990,33211,備前市
3305-125261-010351,畑,134.22011044900,34.87083067800,33211,備前市
3305-137909-008254,田,134.24317592900,34.75682705810,33211,備前市
3305-131540-011700,田,134.20544419400,34.81421189160,33211,備前市
3305-138518-004440,田,134.28483722600,34.75136367150,33211,備前市
3305-131336-011829,田,134.20402519300,34.81605566330,33211,備前市
3305-140434-017840,田,134.13851581900,34.73394288200,33211,備前市
3305-139389-003592,畑,134.29410409700,34.74351368200,33211,備前市
3305-134928-007229,田,134.25434520500,34.78371553610,33211,備前市
3305-138611-004515,田,134.28401811700,34.75052258500,33211,備前市
3305-138192-012069,田,134.20150091500,34.75424055330,33211,備前市
3305-132180-012201,田,134.19997712000,34.80844041720,33211,備前市
3305-136650-009487,田,134.22969212000,34.76816753560,33211,備前市
3305-134705-004645,田,134.28257878100,34.78573982330,33211,備前市
3305-143441-013360,田,134.18749004800,34.70690900960,33211,備前市
3305-132223-011078,田,134.21225655600,34.80806649650,33211,備前市
3305-133940-010511,田,134.21846679800,34.79258991310,33211,備前市
3305-135654-010424,田,134.21943821000,34.77713705210,33211,備前市
3305-138309-014574,田,134.17414992500,34.75315500010,33211,備前市
3305-138161-008807,田,134.23713839700,34.75455910760,33211,備前市
3305-137980-007477,田,134.25166460200,34.75619831250,33211,備前市
3305-142353-020478,田,134.10975936800,34.71660025640,33211,備前市
3305-136255-000981,田,134.32261397100,34.77177230410,33211,備前市
3305-135631-008226,田,134.24345180900,34.77736963700,33211,備前市
3305-135594-008243,田,134.24327179700,34.77770444750,33211,備前市
3305-143363-012977,田,134.19166289600,34.70761717200,33211,備前市
3305-123020-007932,田,134.24655031400,34.89106257270,33211,備前市
3305-138990-003468,田,134.29545533000,34.74711276220,33211,備前市
3305-124867-010701,畑,134.21628051600,34.87437810180,33211,備前市
3305-119881-004798,田,134.28082553100,34.91937554140,33211,備前市
3305-142146-013471,田,134.18624935000,34.71857590010,33211,備前市
3305-140682-007818,田,134.24795824900,34.73183889200,33211,備前市
3305-139889-015211,田,134.16722087700,34.73890508640,33211,備前市
3305-120226-004743,田,134.28142569400,34.91626236040,33211,備前市
3305-130597-011274,田,134.21008558900,34.82271939800,33211,備前市
3305-130384-011157,畑,134.21136418900,34.82464255450,33211,備前市
3305-145193-015200,田,134.16742866100,34.69108539640,33211,備前市
3305-140992-019131,田,134.12443549000,34.72889155440,33211,備前市
3305-139149-009153,畑,134.23336136400,34.74564597200,33211,備前市
3305-143463-013148,田,134.18979795800,34.70671197800,33211,備前市
3305-132134-012369,田,134.19814089100,34.80884790390,33211,備前市
3305-144158-013970,田,134.18084186600,34.70043266030,33211,備前市
3305-126723-007957,畑,134.24630811800,34.85767125200,33211,備前市
3305-130814-011153,田,134.21141764500,34.82076378360,33211,備前市
3305-126001-008134,畑,134.24437365900,34.86418582160,33211,備前市
3305-143916-012989,田,134.19154710900,34.70262565100,33211,備前市
3305-119956-007104,田,134.25558832000,34.91868466930,33211,備前市
3305-132347-011211,田,134.21080158400,34.80694770860,33211,備前市
3305-133259-004215,田,134.28726345600,34.79877343790,33211,備前市
3305-138680-003995,田,134.28970277600,34.74990324430,33211,備前市
3305-138746-003833,畑,134.29146671500,34.74931018360,33211,備前市
3305-140884-018786,田,134.12819832400,34.72987297710,33211,備前市
3305-120115-004942,畑,134.27924887500,34.91726783620,33211,備前市
3305-132359-011697,田,134.20548776900,34.80682940290,33211,備前市
3305-143776-012788,畑,134.19373185500,34.70389003800,33211,備前市
3305-133549-004271,田,134.28665683600,34.79616027500,33211,備前市
3305-140428-019089,田,134.12488333300,34.73397615390,33211,備前市
3305-132263-012070,田,134.20141142700,34.80769602070,33211,備前市
3305-134913-004218,田,134.28723990600,34.78386946370,33211,備前市
3305-128838-008351,田,134.24202830200,34.83861016360,33211,備前市
3305-144290-014098,畑,134.17944388600,34.69924383040,33211,備前市
3305-143469-010710,田,134.21642056300,34.70668062560,33211,備前市
3305-138124-009939,田,134.22476660700,34.75487591510,33211,備前市
3305-139200-009912,田,134.22507327300,34.74517585160,33211,備前市
3305-140720-008301,畑,134.24268320400,34.73149384860,33211,備前市
3305-141469-008925,田,134.23587886100,34.72473137100,33211,備前市
3305-127224-008230,畑,134.24332943000,34.85315793740,33211,備前市
3305-138495-002844,田,134.30226595600,34.75157997280,33211,備前市
3305-132105-011016,田,134.21293077900,34.80912807570,33211,備前市
3305-136819-009877,田,134.22543307500,34.76664680940,33211,備前市
3305-135294-010730,田,134.21609216000,34.78038176500,33211,備前市
3305-121975-010823,田,134.21490236500,34.90044841910,33211,備前市
3305-139990-016073,田,134.15780127100,34.73798132710,33211,備前市
3305-144910-014434,田,134.17578436000,34.69364567310,33211,備前市
3305-138046-009903,田,134.22516002300,34.75558588310,33211,備前市
3305-135134-010656,田,134.21689803300,34.78182876490,33211,備前市
3305-144079-014346,畑,134.17673013800,34.70114123550,33211,備前市
3305-128642-008396,畑,134.24153040800,34.84037063660,33211,備前市
3305-140506-009862,田,134.22564051000,34.73340477140,33211,備前市
3305-140464-020705,田,134.10723395400,34.73362314300,33211,備前市
3305-137638-010233,田,134.22154862900,34.75925760020,33211,備前市
3305-142093-013255,田,134.18861234200,34.71906393620,33211,備前市
3305-141601-019250,田,134.12314454800,34.72339885620,33211,備前市
3305-125157-010673,畑,134.21659297900,34.87177126220,33211,備前市
3305-139384-016403,田,134.15418425500,34.74343554220,33211,備前市
3305-140913-019465,田,134.12078189700,34.72959562450,33211,備前市
3305-131998-010565,田,134.21785207500,34.81009909140,33211,備前市
3305-143314-012830,田,134.19327032000,34.70805936990,33211,備前市
3305-141642-018593,田,134.13031876100,34.72303987930,33211,備前市
3305-138082-007523,田,134.25116088000,34.75527308920,33211,備前市
3305-126996-007802,田,134.24801368100,34.85521389180,33211,備前市
3305-140931-008083,田,134.24506908800,34.72959267950,33211,備前市
3305-123581-011426,畑,134.20832516200,34.88596533420,33211,備前市
3305-135899-010503,田,134.21858576000,34.77493061040,33211,備前市
3305-144845-014514,畑,134.17491450300,34.69423237880,33211,備前市
3305-143202-019578,畑,134.11959814700,34.70896436310,33211,備前市
3305-132336-011966,田,134.20254633900,34.80703641180,33211,備前市
3305-143504-013397,田,134.18707887400,34.70633862780,33211,備前市
3305-121086-006333,田,134.26403450600,34.90850424110,33211,備前市
3305-137803-007969,田,134.24628666100,34.75778936760,33211,備前市
3305-128734-008708,田,134.23812024300,34.83953609810,33211,備前市
3305-144087-012721,田,134.19447365800,34.70109398990,33211,備前市
3305-140584-009638,田,134.22808691500,34.73270578030,33211,備前市
3305-137778-010966,田,134.21355317000,34.75798852730,33211,備前市
3305-141175-018567,田,134.13059495500,34.72724987800,33211,備前市
3305-134112-010567,田,134.21786240300,34.79104006020,33211,備前市
3305-144288-014254,田,134.17773904100,34.69925644460,33211,備前市
3305-138509-002933,田,134.30129911500,34.75144830140,33211,備前市
3305-143678-012368,畑,134.19832041200,34.70477769300,33211,備前市
3305-141669-012745,畑,134.19417648100,34.72289070330,33211,備前市
3305-140792-008499,田,134.24052131300,34.73084215770,33211,備前市
3305-143773-012863,田,134.19291900100,34.70392092340,33211,備前市
3305-137542-007636,田,134.24991571700,34.76014411810,33211,備前市
3305-138687-012464,畑,134.19719773700,34.74977157920,33211,備前市
3305-141101-008373,田,134.24190815100,34.72804990040,33211,備前市
3305-120503-005183,田,134.27661537200,34.91376956660,33211,備前市
3305-126054-008104,畑,134.24469782900,34.86370442920,33211,備前市
3305-138971-003911,田,134.29061297100,34.74728685250,33211,備前市
3305-137915-008595,田,134.23944883800,34.75677854730,33211,備前市
3305-138453-008941,田,134.23567599300,34.75192472450,33211,備前市
3305-126957-007810,畑,134.24792164700,34.85556797540,33211,備前市
3305-139406-012559,畑,134.19617393900,34.74329264770,33211,備前市
3305-140551-011852,畑,134.20390520400,34.73297390130,33211,備前市
3305-140694-009099,田,134.23397301900,34.73171862820,33211,備前市
3305-133383-004334,田,134.28597426700,34.79765986080,33211,備前市
3305-144963-014248,田,134.17782141800,34.69317675070,33211,備前市
3305-143938-012633,田,134.19543588600,34.70243657610,33211,備前市
3305-139473-016191,田,134.15650298600,34.74263305510,33211,備前市
3305-144658-014951,田,134.17014305300,34.69591415200,33211,備前市
3305-140565-014901,田,134.17061324400,34.73281508960,33211,備前市
3305-132080-010417,田,134.21947455900,34.80936293860,33211,備前市
3305-140686-014486,田,134.17515108200,34.73172461920,33211,備前市
3305-133125-004044,畑,134.28913899700,34.79998514250,33211,備前市
3305-132200-004950,田,134.27923069400,34.80832353220,33211,備前市
3305-137656-008068,畑,134.24520768200,34.75911222450,33211,備前市
3305-138098-007006,田,134.25681224800,34.75513940620,33211,備前市
3305-138311-008948,田,134.23559534000,34.75320510070,33211,備前市
3305-140219-017722,田,134.13980339900,34.73588491860,33211,備前市
3305-139290-003620,田,134.29379222200,34.74440653430,33211,備前市
3305-144385-013874,田,134.18189388800,34.69839220760,33211,備前市
3305-140198-005563,田,134.27258551900,34.73621677860,33211,備前市
3305-136612-009406,田,134.23057737400,34.76851370320,33211,備前市
3305-135035-010543,田,134.21813009200,34.78271833710,33211,備前市
3305-138020-008766,田,134.23758509200,34.75582332270,33211,備前市
3305-138310-008919,田,134.23591112600,34.75321471410,33211,備前市
3305-140608-019552,田,134.11982708500,34.73234440350,33211,備前市
3305-141095-008308,田,134.24261110900,34.72810699220,33211,備前市
3305-136546-000570,田,134.32711053000,34.76915090840,33211,備前市
3305-120522-005581,田,134.27225712000,34.91359306020,33211,備前市
3305-143525-012996,田,134.19146397600,34.70614910990,33211,備前市
3305-131460-010713,田,134.21623537400,34.81494559140,33211,備前市
3305-144989-015429,田,134.16493298500,34.69292463010,33211,備前市
3305-131030-011684,田,134.20561549300,34.81880919810,33211,備前市
3305-131912-012116,田,134.20090054600,34.81085375080,33211,備前市
3305-138912-015517,田,134.16385756200,34.74770298520,33211,備前市
3305-143448-012372,畑,134.19827685900,34.70685167830,33211,備前市
3305-140735-008316,畑,134.24252282500,34.73135334350,33211,備前市
3305-132397-011789,田,134.20448778100,34.80649016230,33211,備前市
3305-140583-010363,畑,134.22016687800,34.73270989220,33211,備前市
3305-140469-019248,畑,134.12314212300,34.73360454110,33211,備前市
3305-120490-005080,畑,134.27773755600,34.91388680610,33211,備前市
3305-134330-004910,田,134.27968220600,34.78911454450,33211,備前市
3305-140026-005666,畑,134.27145948800,34.73776754440,33211,備前市
3305-136948-009928,田,134.22487909000,34.76548289800,33211,備前市
3305-140506-018444,田,134.13191820400,34.73328206860,33211,備前市
3305-138902-015552,田,134.16347710900,34.74779642050,33211,備前市
3305-140876-015011,田,134.16941549600,34.73000682270,33211,備前市
3305-132360-011400,田,134.20872968700,34.80682558570,33211,備前市
3305-138557-004506,田,134.28412076000,34.75101000570,33211,備前市
3305-125264-010083,畑,134.22304597800,34.87081073030,33211,備前市
3305-141045-020319,畑,134.11146624000,34.72838948060,33211,備前市
3305-138260-008875,田,134.23639388900,34.75366505240,33211,備前市
3305-137315-010274,田,134.22110319500,34.76216847530,33211,備前市
3305-143905-012571,田,134.19610398100,34.70273593640,33211,備前市
3305-138378-008927,田,134.23583029100,34.75259514780,33211,備前市
3305-143902-012836,田,134.19321721600,34.70275375030,33211,備前市
3305-132242-011312,田,134.20969698600,34.80788693040,33211,備前市
3305-143718-012476,田,134.19714668700,34.70441956510,33211,備前市
3305-138667-003058,田,134.29993762700,34.75002598320,33211,備前市
3305-125699-010042,田,134.22349520900,34.86688708270,33211,備前市
3305-140591-019035,畑,134.12547612100,34.73250926310,33211,備前市
3305-138853-002624,畑,134.30467219900,34.74834731920,33211,備前市
3305-125107-010618,畑,134.21718960000,34.87222232660,33211,備前市
3305-133903-005315,畑,134.27524674400,34.79296145570,33211,備前市
3305-138342-002882,田,134.30185222800,34.75295296100,33211,備前市
3305-143290-012927,畑,134.19221112400,34.70826967780,33211,備前市
3305-139336-003708,田,134.29283678400,34.74399240040,33211,備前市
3305-138754-012896,田,134.19248392500,34.74916160960,33211,備前市
3305-126067-013244,田,134.18848361600,34.86353433050,33211,備前市
3305-136960-009944,田,134.22470639500,34.76536995930,33211,備前市
3305-140436-019177,畑,134.12392031800,34.73390117430,33211,備前市
3305-126234-007826,田,134.24773464600,34.86208241400,33211,備前市
3305-145197-014439,畑,134.17573836900,34.69106486220,33211,備前市
3305-139097-003328,田,134.29698304300,34.74614986250,33211,備前市
3305-135395-010674,田,134.21671089800,34.77947101030,33211,備前市
3305-133356-005146,田,134.27709037400,34.79790114320,33211,備前市
3305-138673-004491,田,134.28427753000,34.74996842420,33211,備前市
3305-139339-003693,田,134.29300510600,34.74397021370,33211,備前市
3305-138812-015449,田,134.16459871600,34.74860565110,33211,備前市
3305-144915-015045,田,134.16911958400,34.69359680060,33211,備前市
3305-132255-005105,田,134.27753384200,34.80782352940,33211,備前市
3305-140667-015073,畑,134.16873691700,34.73189091380,33211,備前市
3305-143157-012220,田,134.19993005000,34.70947908550,33211,備前市
3305-133455-005334,田,134.27503815400,34.79700465400,33211,備前市
3305-140563-007744,田,134.24876467500,34.73291259690,33211,備前市
3305-140389-015188,田,134.16747785800,34.73439262960,33211,備前市
3305-143492-012407,畑,134.19788678400,34.70645795860,33211,備前市
3305-136759-009712,田,134.22723620500,34.76718769440,33211,備前市
3305-136060-008645,田,134.23888852200,34.77349404120,33211,備前市
3305-135662-010455,田,134.21910827500,34.77706689930,33211,備前市
3305-131891-010578,田,134.21771296300,34.81106276920,33211,備前市
3305-140843-019653,田,134.11872508400,34.73022459840,33211,備前市
