﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500713040064266,畑,128.14551101700,26.64217736070,47303,東村
471500738290074418,畑,128.24762427700,26.66447087830,47303,東村
471500712430062791,畑,128.13069531000,26.64169039680,47303,東村
471500711880063103,畑,128.13382196600,26.64118715480,47303,東村
471500710510064251,畑,128.14534849000,26.63989471650,47303,東村
471500711960071047,畑,128.21361316500,26.64087938500,47303,東村
471500681680062255,畑,128.12515332800,26.61396526440,47303,東村
471500706160070267,畑,128.20574959100,26.63567865500,47303,東村
471500657400061833,畑,128.12080255400,26.59206463560,47303,東村
471500685930063388,畑,128.13655654600,26.61775277830,47303,東村
471500713580065283,畑,128.15572440600,26.64261670510,47303,東村
471500668520064624,畑,128.14887428900,26.60198063170,47303,東村
471500707520066744,畑,128.17037186500,26.63708294360,47303,東村
471500702030066233,畑,128.16521282300,26.63215288860,47303,東村
471500714300068180,畑,128.18482706700,26.64313204810,47303,東村
471500705290066238,畑,128.16527635800,26.63509534150,47303,東村
471500713010066570,畑,128.16864669300,26.64204135180,47303,東村
471500700900066993,畑,128.17284060500,26.63109469370,47303,東村
471500668730064627,畑,128.14891063900,26.60216897450,47303,東村
471500706480066598,畑,128.16890089600,26.63614965090,47303,東村
471500680010062131,畑,128.12389998800,26.61246227560,47303,東村
471500701870067258,畑,128.17550181000,26.63195509650,47303,東村
471500711570067783,畑,128.18082908500,26.64068193050,47303,東村
471500713900068662,畑,128.18966497300,26.64274487740,47303,東村
471500707260070225,畑,128.20532631300,26.63667967210,47303,東村
471500711300067809,畑,128.18108352200,26.64044506400,47303,東村
471500704210067382,畑,128.17676305200,26.63406252530,47303,東村
471500746320075066,畑,128.25417941200,26.67167940550,47303,東村
471500681850062365,畑,128.12626026200,26.61411291920,47303,東村
471500669420064628,畑,128.14892546700,26.60278724270,47303,東村
471500715080067735,畑,128.18036077800,26.64385724450,47303,東村
471500697780067425,畑,128.17715373200,26.62825460130,47303,東村
471500703550067670,畑,128.17964843400,26.63345037600,47303,東村
471500698370067144,畑,128.17434312800,26.62880581600,47303,東村
471500706740065116,畑,128.15401971900,26.63645316110,47303,東村
471500707730067330,畑,128.17625836300,26.63724507450,47303,東村
471500738140074445,畑,128.24789380600,26.66432880600,47303,東村
471500710310067033,畑,128.17328849900,26.63958358440,47303,東村
471500709800066528,畑,128.16821462800,26.63915014050,47303,東村
471500704460070801,畑,128.21109390000,26.63412056170,47303,東村
471500701230071496,畑,128.21805674700,26.63117349220,47303,東村
471500703980065535,畑,128.15820989500,26.63394228180,47303,東村
471500703560067579,畑,128.17873738600,26.63346861230,47303,東村
471500709190064261,畑,128.14543784100,26.63870103670,47303,東村
471500711420064874,畑,128.15161047300,26.64069151130,47303,東村
471500700520063664,畑,128.13939854800,26.63090152060,47303,東村
471500662150061507,畑,128.11755484200,26.59636502970,47303,東村
471500715260067747,畑,128.18048149300,26.64401948700,47303,東村
471500709770070321,畑,128.20630976800,26.63893530210,47303,東村
471500712020068294,畑,128.18595636700,26.64107218610,47303,東村
471500668420062091,畑,128.12344231500,26.60200552430,47303,東村
471500702150070479,畑,128.20785358600,26.63205194610,47303,東村
471500704390067159,畑,128.17451779100,26.63423520170,47303,東村
471500713600068270,畑,128.18572787600,26.64249423170,47303,東村
471500707090068201,畑,128.18500114500,26.63662657070,47303,東村
471500715900068869,畑,128.19175664100,26.64453985810,47303,東村
471500703020063997,畑,128.14275886100,26.63314455600,47303,東村
471500671860061685,畑,128.11938290000,26.60512695800,47303,東村
471500716030068527,畑,128.18832547300,26.64467370810,47303,東村
471500665450061466,畑,128.11715530600,26.59934840280,47303,東村
471500711680064574,畑,128.14860159000,26.64093996410,47303,東村
471500747580074848,畑,128.25200141700,26.67282857850,47303,東村
471500678040061342,畑,128.11597288400,26.61071415270,47303,東村
471500703180067863,畑,128.18154966000,26.63330037240,47303,東村
471500711230068398,畑,128.18700610100,26.64035037590,47303,東村
471500671260061487,畑,128.11739366500,26.60458834070,47303,東村
471500706170066693,畑,128.16985393000,26.63586059230,47303,東村
471500698870064397,畑,128.14674992100,26.62938550740,47303,東村
471500704710065160,畑,128.15444282900,26.63462030460,47303,東村
471500706100068079,畑,128.18376757200,26.63573094470,47303,東村
471500715930068428,畑,128.18733063400,26.64458892290,47303,東村
471500677510062465,畑,128.12724848600,26.61019357520,47303,東村
471500672480064206,畑,128.14469845800,26.60557630510,47303,東村
471500698600069403,畑,128.19702464800,26.62890020300,47303,東村
471500711680067682,畑,128.17980835400,26.64078874050,47303,東村
471500713370064418,畑,128.14704078200,26.64247157900,47303,東村
471500712930068265,畑,128.18567267300,26.64189003030,47303,東村
471500705670064625,畑,128.14907749200,26.63550558920,47303,東村
471500701340067254,畑,128.17546275700,26.63147926220,47303,東村
471500714270068840,畑,128.19145394500,26.64307457510,47303,東村
471500713550066522,畑,128.16817484200,26.64253176120,47303,東村
471500704250064519,畑,128.14800958100,26.63423336290,47303,東村
471500713030068503,畑,128.18806833400,26.64196564020,47303,東村
471500702110063839,畑,128.14117159500,26.63233613080,47303,東村
471500704490063708,畑,128.13986690700,26.63448510250,47303,東村
471500682040062298,畑,128.12559465300,26.61428613190,47303,東村
471500683960062165,畑,128.12426721800,26.61602945330,47303,東村
471500714180070582,畑,128.20895421300,26.64290739930,47303,東村
471500710380067382,畑,128.17679306200,26.63963124630,47303,東村
471500714360064440,畑,128.14726310300,26.64335735740,47303,東村
471500698820070035,畑,128.20337029500,26.62906874310,47303,東村
471500707230064051,畑,128.14331976500,26.63693928070,47303,東村
471500704690064927,畑,128.15211083600,26.63461358920,47303,東村
471500705120067432,畑,128.17726479400,26.63487838580,47303,東村
471500702380064141,畑,128.14420113600,26.63256123900,47303,東村
471500662950061679,畑,128.11927845900,26.59708062900,47303,東村
471500711890068365,畑,128.18667608300,26.64094438550,47303,東村
471500707390066677,畑,128.16969753000,26.63696581920,47303,東村
471500706410066288,畑,128.16578648400,26.63610269340,47303,東村
471500701560067377,畑,128.17669790700,26.63167313480,47303,東村
471500715000068225,畑,128.18528689600,26.64376212300,47303,東村
471500716750063104,畑,128.13385789800,26.64558093760,47303,東村
471500682290062398,畑,128.12659888100,26.61450794170,47303,東村
471500678130064092,畑,128.14358530600,26.61067571850,47303,東村
471500704860064233,畑,128.14513367200,26.63479994110,47303,東村
471500701100065831,畑,128.16116998300,26.63132629880,47303,東村
471500698250068066,畑,128.18359926300,26.62865339060,47303,東村
471500674530061915,畑,128.12170532200,26.60752798890,47303,東村
471500715140068193,畑,128.18496729800,26.64388716520,47303,東村
471500713460068735,畑,128.19039716200,26.64234765070,47303,東村
471500704690068850,畑,128.19150316700,26.63442848920,47303,東村
471500728050074382,畑,128.24720021900,26.65522881130,47303,東村
471500707370068242,畑,128.18541536900,26.63687590190,47303,東村
471500712670070898,畑,128.21212037500,26.64152612850,47303,東村
471500701860067522,畑,128.17815175600,26.63193668770,47303,東村
471500713540064347,畑,128.14632310800,26.64262428450,47303,東村
471500656530061489,畑,128.11734488300,26.59129861540,47303,東村
471500687820064173,畑,128.14445197200,26.61941794890,47303,東村
471500666970064066,畑,128.14327044600,26.60060303750,47303,東村
471500659440061937,畑,128.12185251800,26.59390651800,47303,東村
471500703660067691,畑,128.17986516400,26.63355504410,47303,東村
471500707230070493,畑,128.20802149800,26.63663788780,47303,東村
471500707810066525,畑,128.16816948300,26.63735589320,47303,東村
471500704190066783,畑,128.17074377000,26.63407319770,47303,東村
471500714900064002,畑,128.14286815400,26.64386567150,47303,東村
471500715770068302,畑,128.18606525500,26.64444918090,47303,東村
471500709870066803,畑,128.17097226400,26.63919613130,47303,東村
471500709630066877,畑,128.17171723100,26.63898303850,47303,東村
471500712850068231,畑,128.18533311500,26.64182098130,47303,東村
471500667360061015,畑,128.11263929900,26.60109292210,47303,東村
471500729110074555,畑,128.24894423300,26.65617638200,47303,東村
471500749440074694,畑,128.25046200400,26.67451652710,47303,東村
471500713990069184,畑,128.19491178100,26.64280391700,47303,東村
471500706940064397,畑,128.14679878300,26.63666269440,47303,東村
471500707300070248,畑,128.20555660900,26.63671015760,47303,東村
471500713060070840,畑,128.21153667500,26.64187906260,47303,東村
471500748050074820,畑,128.25171659300,26.67325508770,47303,東村
471500657010061829,畑,128.12075989300,26.59171308550,47303,東村
471500705440064639,畑,128.14922166800,26.63529951130,47303,東村
471500713130069020,畑,128.19326028100,26.64203171260,47303,東村
471500696100067880,畑,128.18171623400,26.62671583170,47303,東村
471500707130070471,畑,128.20780183500,26.63654570170,47303,東村
471500662570061581,畑,128.11829443100,26.59674058920,47303,東村
471500695660068208,畑,128.18500833100,26.62630515520,47303,東村
471500705210071631,畑,128.21944212800,26.63475740000,47303,東村
471500737930074226,畑,128.24569621800,26.66415092360,47303,東村
471500707110069935,畑,128.20242071000,26.63655867440,47303,東村
471500708500067021,畑,128.17315401900,26.63795378290,47303,東村
471500701740070783,畑,128.21090341600,26.63166357290,47303,東村
471500655860061831,畑,128.12077782500,26.59067883140,47303,東村
471500672560061790,畑,128.12044881500,26.60574787800,47303,東村
471500686790061257,畑,128.11516570200,26.61862288800,47303,東村
471500700660065844,畑,128.16129874100,26.63093520110,47303,東村
471500715680068934,畑,128.19241198700,26.64433977610,47303,東村
471500712720071040,畑,128.21354328400,26.64156828820,47303,東村
471500746640075221,畑,128.25574164100,26.67196197010,47303,東村
471500701920062418,畑,128.12689765600,26.63222834490,47303,東村
471500700640064214,畑,128.14492034600,26.63099160370,47303,東村
471500666070064111,畑,128.14371861200,26.59979470810,47303,東村
471500702220064926,畑,128.15208598600,26.63238073130,47303,東村
471500667800064243,畑,128.14504602400,26.60134688320,47303,東村
471500663120061508,畑,128.11756310700,26.59724736940,47303,東村
471500701900067444,畑,128.17737435300,26.63197841240,47303,東村
471500666460064315,畑,128.14576724600,26.60013611740,47303,東村
471500698850064213,畑,128.14490646500,26.62937495900,47303,東村
471500667400061978,畑,128.12231060200,26.60108669650,47303,東村
471500717550069263,畑,128.19571918300,26.64601267180,47303,東村
471500705170064186,畑,128.14467017300,26.63508207850,47303,東村
471500713260069175,畑,128.19481610700,26.64214244410,47303,東村
471500713020067302,畑,128.17600144200,26.64202081240,47303,東村
471500710210067190,畑,128.17486286100,26.63948584290,47303,東村
471500700150069423,畑,128.19723726400,26.63030157810,47303,東村
471500705570066870,畑,128.17162067800,26.63531564980,47303,東村
471500711580070865,畑,128.21178409500,26.64054714890,47303,東村
471500666820062031,畑,128.12284031000,26.60056456610,47303,東村
471500702100067138,畑,128.17429900400,26.63216959130,47303,東村
471500704610066496,畑,128.16785915800,26.63446533750,47303,東村
471500709780070372,畑,128.20681705100,26.63893977340,47303,東村
471500703830071706,畑,128.22017890600,26.63350281560,47303,東村
471500699920069470,畑,128.19770264500,26.63009221350,47303,東村
471500699510067398,畑,128.17689412200,26.62981809900,47303,東村
471500712640069373,畑,128.19680015100,26.64157353280,47303,東村
471500711090062885,畑,128.13163476600,26.64048135470,47303,東村
471500680800062386,畑,128.12646955300,26.61316690150,47303,東村
471500704420064460,畑,128.14741266200,26.63438592730,47303,東村
471500727710074211,畑,128.24548248500,26.65492552870,47303,東村
471500666240064098,畑,128.14358892600,26.59994626770,47303,東村
471500714180063260,畑,128.13540840700,26.64325072240,47303,東村
471500705220070794,畑,128.21103417100,26.63480807190,47303,東村
471500703110069430,畑,128.19732686400,26.63296649520,47303,東村
471500669050064353,畑,128.14615823600,26.60247241440,47303,東村
471500664910064312,畑,128.14572598200,26.59873465520,47303,東村
471500677160060785,畑,128.11037622900,26.60995153990,47303,東村
471500715580068878,畑,128.19184302600,26.64425583770,47303,東村
471500713670064314,畑,128.14599567400,26.64274321040,47303,東村
471500702480064202,畑,128.14481502300,26.63264989450,47303,東村
471500704180065663,畑,128.15949406800,26.63411582200,47303,東村
471500710050066716,畑,128.17010514200,26.63936935570,47303,東村
471500707310070298,畑,128.20606202500,26.63672224710,47303,東村
471500698510070128,畑,128.20430700100,26.62878210040,47303,東村
471500705910070136,畑,128.20443082200,26.63546177590,47303,東村
471500719050063514,畑,128.13798621500,26.64763853930,47303,東村
471500714030068810,畑,128.19115513800,26.64285489890,47303,東村
471500709360066907,畑,128.17201430200,26.63873321620,47303,東村
471500751830074785,畑,128.25139102700,26.67666747320,47303,東村
471500699490066058,畑,128.16344145500,26.62986777620,47303,東村
471500707610070252,畑,128.20559752900,26.63699287200,47303,東村
471500707410066325,畑,128.16616127300,26.63700092610,47303,東村
471500678100064045,畑,128.14311199600,26.61065072980,47303,東村
471500705800062220,畑,128.12492310000,26.63573120740,47303,東村
471500665790064143,畑,128.14403265200,26.59953808670,47303,東村
471500702190066566,畑,128.16855230800,26.63228156690,47303,東村
471500701420070397,畑,128.20702253300,26.63139500080,47303,東村
471500677460061374,畑,128.11628967600,26.61019472220,47303,東村
471500706440062371,畑,128.12644075400,26.63630870660,47303,東村
471500667260060983,畑,128.11231857200,26.60100574830,47303,東村
471500703920063893,畑,128.14171753000,26.63396214980,47303,東村
471500655930061563,畑,128.11808002100,26.59075503150,47303,東村
471500707360066782,畑,128.17074917100,26.63693331480,47303,東村
471500700720066070,畑,128.16356065400,26.63097079200,47303,東村
471500704860064783,畑,128.15066209900,26.63476952510,47303,東村
471500703230066352,畑,128.16641453800,26.63322280950,47303,東村
471500682110062058,畑,128.12317760300,26.61436112070,47303,東村
471500705100070692,畑,128.21000831400,26.63470203830,47303,東村
471500716090062982,畑,128.13263206400,26.64499120090,47303,東村
471500678120061475,畑,128.11730934200,26.61078465740,47303,東村
471500681090062339,畑,128.12599801000,26.61342862140,47303,東村
471500719290070234,畑,128.20549008600,26.64753394010,47303,東村
471500712740068359,畑,128.18661336100,26.64171159330,47303,東村
471500658090061771,畑,128.12018498600,26.59269260200,47303,東村
471500706590065609,畑,128.15896481700,26.63629549710,47303,東村
471500706620061960,畑,128.12231721600,26.63648594770,47303,東村
471500714760068101,畑,128.18404246900,26.64355386250,47303,東村
471500681450062276,畑,128.12537242800,26.61375472900,47303,東村
471500715680068279,畑,128.18583225100,26.64437190810,47303,東村
471500698550064432,畑,128.14709984100,26.62909352040,47303,東村
471500701580069466,畑,128.19767186500,26.63159180000,47303,東村
471500707390066810,畑,128.17103186900,26.63696031870,47303,東村
471500708960065041,畑,128.15327654100,26.63845767890,47303,東村
471500708250068342,畑,128.18642682700,26.63766226860,47303,東村
471500700260069467,畑,128.19768057300,26.63039639570,47303,東村
471500704760071317,畑,128.21628500100,26.63436694110,47303,東村
471500704900065023,畑,128.15306749600,26.63479581500,47303,東村
471500672020061395,畑,128.11647700800,26.60528543600,47303,東村
471500699660064328,畑,128.14606345600,26.63009678950,47303,東村
471500709450069637,畑,128.19943664600,26.63868320980,47303,東村
471500700570066417,畑,128.16705039200,26.63081859590,47303,東村
471500712190068924,畑,128.19229006000,26.64119350200,47303,東村
471500715650063041,畑,128.13321866200,26.64458495850,47303,東村
471500697050067458,畑,128.17748412200,26.62759810030,47303,東村
471500704970064271,畑,128.14551779400,26.63489639950,47303,東村
471500701820068082,畑,128.18377307600,26.63187440360,47303,東村
471500711210068080,畑,128.18381110300,26.64034292650,47303,東村
471500710260067304,畑,128.17600531000,26.63952544060,47303,東村
471500707930064081,畑,128.14362841300,26.63757860890,47303,東村
471500747810075050,畑,128.25402419200,26.67302689910,47303,東村
471500698670068387,畑,128.18682824600,26.62901725230,47303,東村
471500703120064075,畑,128.14354367400,26.63322974170,47303,東村
471500702660067909,畑,128.18204539800,26.63264273780,47303,東村
471500666420064262,畑,128.14523537600,26.60010012550,47303,東村
471500673920061656,畑,128.11910527400,26.60698418850,47303,東村
471500676500063614,畑,128.13877512600,26.60922871060,47303,東村
471500703780066385,畑,128.16674562600,26.63372092470,47303,東村
471500666340064475,畑,128.14736814700,26.60002080810,47303,東村
471500702090070012,畑,128.20316196200,26.63202482100,47303,東村
471500702890066079,畑,128.16367190600,26.63293390950,47303,東村
471500703830064657,畑,128.14939027800,26.63384661320,47303,東村
471500710800068203,畑,128.18503653400,26.63997500080,47303,東村
471500710050068679,畑,128.18981907000,26.63927123310,47303,東村
471500716150063034,畑,128.13314887800,26.64503874980,47303,東村
471500706500068054,畑,128.18351867000,26.63610080940,47303,東村
471500704640064639,畑,128.14921360800,26.63458062280,47303,東村
471500696830069462,畑,128.19761233600,26.62730394320,47303,東村
471500715290068630,畑,128.18935293300,26.64400640110,47303,東村
471500703570070846,畑,128.21154249700,26.63331579300,47303,東村
471500705070065356,畑,128.15642034800,26.63493090160,47303,東村
471500666660064266,畑,128.14527079200,26.60031572260,47303,東村
471500668950062066,畑,128.12319762200,26.60248571250,47303,東村
471500714600068379,畑,128.18683143100,26.64339671870,47303,東村
471500704430065046,畑,128.15329709900,26.63437507550,47303,東村
471500699040066904,畑,128.17193416100,26.62942292160,47303,東村
471500706030066620,畑,128.16911514100,26.63573808730,47303,東村
471500696140067808,畑,128.18099037700,26.62675641510,47303,東村
471500667660064245,畑,128.14507181800,26.60121566210,47303,東村
471500699720067422,畑,128.17713859600,26.63000971930,47303,東村
471500710520068717,畑,128.19020500700,26.63969241380,47303,東村
471500703940064645,畑,128.14926741200,26.63395143830,47303,東村
471500700270064277,畑,128.14556044500,26.63065192480,47303,東村
471500717030063219,畑,128.13501369000,26.64582878930,47303,東村
471500674330061613,畑,128.11867186600,26.60736006500,47303,東村
471500670160064262,畑,128.14525623100,26.60347483240,47303,東村
471500715770063217,畑,128.13498892800,26.64468499240,47303,東村
471500667840061560,畑,128.11811047800,26.60150416700,47303,東村
471500703080066217,畑,128.16505099900,26.63309851580,47303,東村
471500689000064089,畑,128.14365710200,26.62058231660,47303,東村
471500699210068840,畑,128.19137948100,26.62947810960,47303,東村
471500702540066678,畑,128.16968414800,26.63259217240,47303,東村
471500708770065057,畑,128.15343579400,26.63828455280,47303,東村
471500677930061591,畑,128.11847375600,26.61061013630,47303,東村
471500724740074092,畑,128.24426604000,26.65225448630,47303,東村
471500713730065240,畑,128.15529844800,26.64275575870,47303,東村
471500699770068548,畑,128.18844302700,26.63000057990,47303,東村
471500705310069307,畑,128.19609878100,26.63496206340,47303,東村
471500709000067178,畑,128.17473789600,26.63839982260,47303,東村
471500708630064347,畑,128.14630158400,26.63819425430,47303,東村
471500688560064100,畑,128.14372127200,26.62008948210,47303,東村
471500702750064220,畑,128.14500065000,26.63289048740,47303,東村
471500702120067195,畑,128.17487174000,26.63218649800,47303,東村
471500700990066507,畑,128.16795945500,26.63119708590,47303,東村
471500701000067957,畑,128.18251337500,26.63114134040,47303,東村
471500699620067819,畑,128.18112283700,26.62990022040,47303,東村
471500702990067592,畑,128.17886316400,26.63294763400,47303,東村
471500710780067396,畑,128.17693369900,26.63999573630,47303,東村
471500703160063899,畑,128.14177525400,26.63327880570,47303,東村
471500703740065631,畑,128.15917107400,26.63371935920,47303,東村
471500707220069819,畑,128.20124656800,26.63665820000,47303,東村
471500708240066918,畑,128.17212129100,26.63772041480,47303,東村
471500715860068233,畑,128.18537041300,26.64453488140,47303,東村
471500707290065782,畑,128.16071117600,26.63691733710,47303,東村
471500668980064423,畑,128.14686661800,26.60240112670,47303,東村
471500702150071049,畑,128.21357657900,26.63202027610,47303,東村
471500710830068155,畑,128.18455691600,26.63999812770,47303,東村
471500711160062865,畑,128.13142854700,26.64054741630,47303,東村
471500671900063607,畑,128.13868190900,26.60507146780,47303,東村
471500704250065386,畑,128.15671197400,26.63419529080,47303,東村
471500707760066696,畑,128.16988670200,26.63729522720,47303,東村
471500668250061546,畑,128.11796964600,26.60187251200,47303,東村
471500707720064697,畑,128.14980757500,26.63735765210,47303,東村
471500746440075088,畑,128.25439892900,26.67179250190,47303,東村
471500703300066310,畑,128.16598411000,26.63328837230,47303,東村
471500737660074444,畑,128.24787841600,26.66390218850,47303,東村
471500662060061059,畑,128.11305625400,26.59630228380,47303,東村
471500681440062014,畑,128.12273280100,26.61375731740,47303,東村
471500714160063019,畑,128.13299266400,26.64324748160,47303,東村
471500703010068058,畑,128.18353834100,26.63294965540,47303,東村
471500708090065034,畑,128.15319869300,26.63767422700,47303,東村
471500696620067444,畑,128.17734116300,26.62721168930,47303,東村
471500710180067824,畑,128.18123018400,26.63942597400,47303,東村
471500705600061683,畑,128.11952896100,26.63557652290,47303,東村
471500713750067661,畑,128.17960891800,26.64265683770,47303,東村
471500712770069392,畑,128.19699240800,26.64169098770,47303,東村
471500662930061506,畑,128.11754421900,26.59707316900,47303,東村
471500704720071421,畑,128.21732729600,26.63432094680,47303,東村
471500710120066646,畑,128.16939552400,26.63943218020,47303,東村
471500704050066971,畑,128.17263435000,26.63393559170,47303,東村
471500714500062984,畑,128.13263995000,26.64355474910,47303,東村
471500732020074643,畑,128.24984918600,26.65879264570,47303,東村
471500696150068195,畑,128.18488479000,26.62674898920,47303,東村
471500698010067059,畑,128.17347947700,26.62847842790,47303,東村
471500718660063073,畑,128.13355706000,26.64730044160,47303,東村
471500714920068122,畑,128.18424591100,26.64369347460,47303,東村
471500707360064832,畑,128.15116683900,26.63702962570,47303,東村
471500710340066734,畑,128.17028091200,26.63962508690,47303,東村
471500678070064023,畑,128.14289388500,26.61062957350,47303,東村
471500702630070528,畑,128.20835123000,26.63248452760,47303,東村
471500658560061742,畑,128.11989493200,26.59311996520,47303,東村
471500700470069624,畑,128.19925588400,26.63058054700,47303,東村
471500711200064540,畑,128.14825539400,26.64050111230,47303,東村
471500705890066994,畑,128.17287539700,26.63559912320,47303,東村
471500713370069199,畑,128.19506293400,26.64224408900,47303,東村
471500703800067874,畑,128.18169461500,26.63366938610,47303,東村
471500702690071214,畑,128.21523526300,26.63250651340,47303,東村
471500674970061647,畑,128.11902386000,26.60793552340,47303,東村
471500666650064464,畑,128.14726236400,26.60030211990,47303,東村
471500712880069795,畑,128.20103963400,26.64177241340,47303,東村
471500713030065294,畑,128.15583844000,26.64212253380,47303,東村
471500705450062218,畑,128.12490580400,26.63541650270,47303,東村
471500676640062378,畑,128.12636466600,26.60941071840,47303,東村
471500711330065449,畑,128.15738422700,26.64058408050,47303,東村
471500673520061687,畑,128.11941629000,26.60661930900,47303,東村
471500666370064442,畑,128.14703912100,26.60004803330,47303,東村
471500712140067875,畑,128.18175361700,26.64119526010,47303,東村
471500735170074849,畑,128.25193680300,26.66162974450,47303,東村
471500704610064355,畑,128.14635724800,26.63456561810,47303,東村
471500700960067984,畑,128.18278525600,26.63110064910,47303,東村
471500708520068133,畑,128.18432525100,26.63791573540,47303,東村
471500715110068595,畑,128.18900043000,26.64384130910,47303,東村
471500705060068076,畑,128.18373591000,26.63479985520,47303,東村
471500696670067416,畑,128.17706377700,26.62725455200,47303,東村
471500707640070232,畑,128.20540027200,26.63702092160,47303,東村
471500666120064471,畑,128.14732748800,26.59981747980,47303,東村
471500699730069432,畑,128.19732378700,26.62991650640,47303,東村
471500661510061109,畑,128.11355557300,26.59580785160,47303,東村
471500701120069548,畑,128.19849457800,26.63116638010,47303,東村
471500665590061147,畑,128.11395353800,26.59949055840,47303,東村
471500707510070483,畑,128.20791750200,26.63689232370,47303,東村
471500746600074663,畑,128.25012981000,26.67195670920,47303,東村
471500666440064413,畑,128.14674951200,26.60010679190,47303,東村
471500698760069970,畑,128.20272252700,26.62902187080,47303,東村
471500702580067889,畑,128.18184755000,26.63256275470,47303,東村
471500703770071261,畑,128.21571291600,26.63347605220,47303,東村
471500716010062973,畑,128.13254218800,26.64491772200,47303,東村
471500702140067180,畑,128.17471539200,26.63220636460,47303,東村
471500680930061999,畑,128.12258078200,26.61330040480,47303,東村
471500712660069468,畑,128.19775318500,26.64158834050,47303,東村
471500713050070072,畑,128.20381981100,26.64191468920,47303,東村
471500710690066860,畑,128.17155631000,26.63994021190,47303,東村
471500701710063759,畑,128.14036058500,26.63197779400,47303,東村
471500700050067355,畑,128.17647079900,26.63031090520,47303,東村
471500676360060503,畑,128.10754170300,26.60923625530,47303,東村
471500710580067184,畑,128.17480730200,26.63982559350,47303,東村
471500706760067205,畑,128.17499711500,26.63636930190,47303,東村
471500701480071354,畑,128.21664003900,26.63140229570,47303,東村
471500707700070567,畑,128.20877116700,26.63705788220,47303,東村
471500671410060860,畑,128.11110011100,26.60475711070,47303,東村
471500696440067869,畑,128.18161409600,26.62702408180,47303,東村
471500697030069390,畑,128.19689189000,26.62748227350,47303,東村
471500700750067944,畑,128.18238254300,26.63090834180,47303,東村
471500704620068187,畑,128.18485099100,26.63439451400,47303,東村
471500687620064115,畑,128.14386772200,26.61924126340,47303,東村
471500677420061858,畑,128.12115392000,26.61013600340,47303,東村
471500709350068386,畑,128.18687478700,26.63865040800,47303,東村
471500711390064762,畑,128.15048088100,26.64066458200,47303,東村
471500703440066216,畑,128.16504786800,26.63342308950,47303,東村
471500699530065967,畑,128.16252316000,26.62990518980,47303,東村
471500683750063234,畑,128.13499693700,26.61578578900,47303,東村
471500705770067053,畑,128.17346273600,26.63548880750,47303,東村
471500715610063022,畑,128.13302806500,26.64455673240,47303,東村
471500701550070593,畑,128.20898938200,26.63150794740,47303,東村
471500705800065109,畑,128.15393606800,26.63560061610,47303,東村
471500708770064991,畑,128.15276635800,26.63829151650,47303,東村
471500668890060670,畑,128.10918159000,26.60248964990,47303,東村
471500712890062832,畑,128.13110473900,26.64210380930,47303,東村
471500704150066195,畑,128.16484348800,26.63406762440,47303,東村
471500718880063125,畑,128.13408186800,26.64749915400,47303,東村
471500709920068417,畑,128.18718894000,26.63916713360,47303,東村
471500714250069723,畑,128.20033011600,26.64301009710,47303,東村
471500714670065164,畑,128.15454209500,26.64360728580,47303,東村
471500698880069225,畑,128.19523711800,26.62916115510,47303,東村
471500704780070169,畑,128.20475605100,26.63443924680,47303,東村
471500702570066077,畑,128.16364281400,26.63264227900,47303,東村
471500690760063992,畑,128.14265077800,26.62207745200,47303,東村
471500708610068191,畑,128.18490475200,26.63799369260,47303,東村
471500695940068203,畑,128.18495969000,26.62655589860,47303,東村
471500701500067321,畑,128.17613366900,26.63162143860,47303,東村
471500691340063476,畑,128.13746234800,26.62262624960,47303,東村
471500704720065085,畑,128.15369083400,26.63463204730,47303,東村
471500711890068001,畑,128.18302142600,26.64096100370,47303,東村
471500705400065295,畑,128.15581020400,26.63523638450,47303,東村
471500701720068552,畑,128.18849325600,26.63176230450,47303,東村
471500701020068017,畑,128.18311878700,26.63115559840,47303,東村
471500668130064636,畑,128.14900224200,26.60162779670,47303,東村
471500699760067825,畑,128.18118392400,26.63002860960,47303,東村
471500708950062158,畑,128.12431676800,26.63858313500,47303,東村
471500715040065160,畑,128.15450256800,26.64393758730,47303,東村
471500698880068392,畑,128.18687146100,26.62920505700,47303,東村
471500713950064314,畑,128.14600006100,26.64299469390,47303,東村
471500689320063650,畑,128.13920132700,26.62079986910,47303,東村
471500711580063196,畑,128.13475509100,26.64090571110,47303,東村
471500703230067603,畑,128.17897792600,26.63316848210,47303,東村
471500688780064094,畑,128.14366514900,26.62028926330,47303,東村
471500700500066041,畑,128.16327602500,26.63078114300,47303,東村
471500701550070930,畑,128.21237567600,26.63148334110,47303,東村
471500667010062054,畑,128.12306839000,26.60073546520,47303,東村
471500749470074711,畑,128.25063286100,26.67454489910,47303,東村
471500675850061726,畑,128.11981899400,26.60872602500,47303,東村
471500699640069189,畑,128.19488185000,26.62985289590,47303,東村
471500728590074313,畑,128.24650799900,26.65571597870,47303,東村
471500699620069407,畑,128.19707285000,26.62982086800,47303,東村
471500707520064346,畑,128.14628175100,26.63719321850,47303,東村
471500715580068638,畑,128.18943409500,26.64426144860,47303,東村
471500672420061392,畑,128.11644495700,26.60564347360,47303,東村
471500686540061357,畑,128.11616466500,26.61838791600,47303,東村
471500713920064342,畑,128.14627574200,26.64296495270,47303,東村
471500700660064065,畑,128.14342975600,26.63101328110,47303,東村
