14,2017-01-10,15:19,3,1,1437,1498
15,2017-01-10,15:19,0,0,329,280
16,2017-01-10,15:19,1,0,457,304
17,2017-01-10,15:19,1,0,282,189
18,2017-01-10,15:19,3,1,398,482
19,2017-01-10,15:19,0,1,354,357
1,2017-01-10,15:20,3,3,493,439
2,2017-01-10,15:20,0,0,77,58
3,2017-01-10,15:20,1,1,489,556
4,2017-01-10,15:20,0,0,28,25
5,2017-01-10,15:20,2,0,330,187
6,2017-01-10,15:20,0,0,225,319
7,2017-01-10,15:20,0,0,61,121
8,2017-01-10,15:20,0,0,1486,1458
9,2017-01-10,15:20,3,1,1000,1420
10,2017-01-10,15:20,3,6,1181,1474
11,2017-01-10,15:20,5,1,2601,1249
12,2017-01-10,15:20,2,1,1204,983
13,2017-01-10,15:20,0,3,1420,2174
14,2017-01-10,15:20,7,6,1444,1504
15,2017-01-10,15:20,0,1,329,281
16,2017-01-10,15:20,1,0,458,304
17,2017-01-10,15:20,0,0,282,189
18,2017-01-10,15:20,1,4,399,486
19,2017-01-10,15:20,0,0,354,357
1,2017-01-10,15:21,0,0,493,439
2,2017-01-10,15:21,1,0,78,58
3,2017-01-10,15:21,2,0,491,556
4,2017-01-10,15:21,0,0,28,25
5,2017-01-10,15:21,0,0,330,187
6,2017-01-10,15:21,0,1,225,320
7,2017-01-10,15:21,0,1,61,122
8,2017-01-10,15:21,3,8,1489,1466
9,2017-01-10,15:21,0,0,1000,1420
10,2017-01-10,15:21,1,1,1182,1475
11,2017-01-10,15:21,2,2,2603,1251
12,2017-01-10,15:21,3,0,1207,983
13,2017-01-10,15:21,1,2,1421,2176
14,2017-01-10,15:21,4,1,1448,1505
15,2017-01-10,15:21,0,1,329,282
16,2017-01-10,15:21,0,2,458,306
17,2017-01-10,15:21,0,0,282,189
18,2017-01-10,15:21,0,1,399,487
19,2017-01-10,15:21,1,0,355,357
1,2017-01-10,15:22,4,1,497,440
2,2017-01-10,15:22,0,0,78,58
3,2017-01-10,15:22,1,2,492,558
4,2017-01-10,15:22,0,0,28,25
5,2017-01-10,15:22,1,0,331,187
6,2017-01-10,15:22,0,0,225,320
7,2017-01-10,15:22,0,0,61,122
8,2017-01-10,15:22,6,4,1495,1470
9,2017-01-10,15:22,1,1,1001,1421
10,2017-01-10,15:22,1,1,1183,1476
11,2017-01-10,15:22,0,1,2603,1252
12,2017-01-10,15:22,1,3,1208,986
13,2017-01-10,15:22,1,6,1422,2182
14,2017-01-10,15:22,3,6,1451,1511
15,2017-01-10,15:22,1,1,330,283
16,2017-01-10,15:22,2,0,460,306
17,2017-01-10,15:22,1,2,283,191
18,2017-01-10,15:22,0,4,399,491
19,2017-01-10,15:22,2,1,357,358
1,2017-01-10,15:23,3,1,500,441
2,2017-01-10,15:23,0,0,78,58
3,2017-01-10,15:23,2,3,494,561
4,2017-01-10,15:23,0,0,28,25
5,2017-01-10,15:23,2,2,333,189
6,2017-01-10,15:23,1,0,226,320
7,2017-01-10,15:23,0,2,61,124
8,2017-01-10,15:23,7,5,1502,1475
9,2017-01-10,15:23,3,1,1004,1422
10,2017-01-10,15:23,5,2,1188,1478
11,2017-01-10,15:23,0,1,2603,1253
12,2017-01-10,15:23,2,1,1210,987
13,2017-01-10,15:23,1,2,1423,2184
14,2017-01-10,15:23,6,3,1457,1514
15,2017-01-10,15:23,3,0,333,283
16,2017-01-10,15:23,0,2,460,308
17,2017-01-10,15:23,2,0,285,191
18,2017-01-10,15:23,1,1,400,492
19,2017-01-10,15:23,0,0,357,358
1,2017-01-10,15:24,0,0,500,441
2,2017-01-10,15:24,1,0,79,58
3,2017-01-10,15:24,2,1,496,562
4,2017-01-10,15:24,0,0,28,25
5,2017-01-10,15:24,0,2,333,191
6,2017-01-10,15:24,0,0,226,320
7,2017-01-10,15:24,0,0,61,124
8,2017-01-10,15:24,10,3,1512,1478
9,2017-01-10,15:24,0,1,1004,1423
10,2017-01-10,15:24,2,5,1190,1483
11,2017-01-10,15:24,0,1,2603,1254
12,2017-01-10,15:24,2,1,1212,988
13,2017-01-10,15:24,4,5,1427,2189
14,2017-01-10,15:24,2,4,1459,1518
15,2017-01-10,15:24,1,1,334,284
16,2017-01-10,15:24,2,1,462,309
17,2017-01-10,15:24,2,0,287,191
18,2017-01-10,15:24,1,0,401,492
19,2017-01-10,15:24,0,0,357,358
1,2017-01-10,15:25,4,2,504,443
2,2017-01-10,15:25,1,0,80,58
3,2017-01-10,15:25,0,6,496,568
4,2017-01-10,15:25,0,1,28,26
5,2017-01-10,15:25,2,0,335,191
6,2017-01-10,15:25,1,0,227,320
7,2017-01-10,15:25,0,0,61,124
8,2017-01-10,15:25,4,5,1516,1483
9,2017-01-10,15:25,1,1,1005,1424
10,2017-01-10,15:25,1,1,1191,1484
11,2017-01-10,15:25,0,0,2603,1254
12,2017-01-10,15:25,1,2,1213,990
13,2017-01-10,15:25,3,1,1430,2190
14,2017-01-10,15:25,2,6,1461,1524
15,2017-01-10,15:25,0,2,334,286
16,2017-01-10,15:25,5,0,467,309
17,2017-01-10,15:25,0,0,287,191
18,2017-01-10,15:25,1,1,402,493
19,2017-01-10,15:25,0,1,357,359
1,2017-01-10,15:26,0,0,504,443
2,2017-01-10,15:26,1,0,81,58
3,2017-01-10,15:26,2,4,498,572
4,2017-01-10,15:26,0,0,28,26
5,2017-01-10,15:26,1,2,336,193
6,2017-01-10,15:26,2,0,229,320
7,2017-01-10,15:26,0,0,61,124
8,2017-01-10,15:26,2,0,1518,1483
9,2017-01-10,15:26,1,0,1006,1424
10,2017-01-10,15:26,5,0,1196,1484
11,2017-01-10,15:26,0,1,2603,1255
12,2017-01-10,15:26,1,2,1214,992
13,2017-01-10,15:26,2,1,1432,2191
14,2017-01-10,15:26,2,8,1463,1532
15,2017-01-10,15:26,1,1,335,287
16,2017-01-10,15:26,1,1,468,310
17,2017-01-10,15:26,0,0,287,191
18,2017-01-10,15:26,0,1,402,494
19,2017-01-10,15:26,2,0,359,359
1,2017-01-10,15:27,1,0,505,443
2,2017-01-10,15:27,0,0,81,58
3,2017-01-10,15:27,0,0,498,572
4,2017-01-10,15:27,0,0,28,26
5,2017-01-10,15:27,2,1,338,194
6,2017-01-10,15:27,0,0,229,320
7,2017-01-10,15:27,1,0,62,124
8,2017-01-10,15:27,10,8,1528,1491
9,2017-01-10,15:27,2,1,1008,1425
10,2017-01-10,15:27,1,0,1197,1484
11,2017-01-10,15:27,0,2,2603,1257
12,2017-01-10,15:27,2,1,1216,993
13,2017-01-10,15:27,0,3,1432,2194
14,2017-01-10,15:27,4,2,1467,1534
15,2017-01-10,15:27,0,2,335,289
16,2017-01-10,15:27,2,1,470,311
17,2017-01-10,15:27,0,0,287,191
18,2017-01-10,15:27,0,0,402,494
19,2017-01-10,15:27,2,1,361,360
1,2017-01-10,15:28,0,1,505,444
2,2017-01-10,15:28,0,0,81,58
3,2017-01-10,15:28,2,5,500,577
4,2017-01-10,15:28,0,0,28,26
5,2017-01-10,15:28,1,0,339,194
6,2017-01-10,15:28,1,0,230,320
7,2017-01-10,15:28,1,0,63,124
8,2017-01-10,15:28,8,2,1536,1493
9,2017-01-10,15:28,2,3,1010,1428
10,2017-01-10,15:28,2,7,1199,1491
11,2017-01-10,15:28,0,0,2603,1257
12,2017-01-10,15:28,1,0,1217,993
13,2017-01-10,15:28,0,3,1432,2197
14,2017-01-10,15:28,2,6,1469,1540
15,2017-01-10,15:28,0,1,335,290
16,2017-01-10,15:28,2,1,472,312
17,2017-01-10,15:28,0,0,287,191
18,2017-01-10,15:28,1,1,403,495
19,2017-01-10,15:28,0,0,361,360
1,2017-01-10,15:29,4,1,509,445
2,2017-01-10,15:29,0,0,81,58
3,2017-01-10,15:29,2,4,502,581
4,2017-01-10,15:29,0,0,28,26
5,2017-01-10,15:29,2,0,341,194
6,2017-01-10,15:29,0,1,230,321
7,2017-01-10,15:29,0,0,63,124
8,2017-01-10,15:29,4,6,1540,1499
9,2017-01-10,15:29,1,3,1011,1431
10,2017-01-10,15:29,2,1,1201,1492
11,2017-01-10,15:29,0,1,2603,1258
12,2017-01-10,15:29,2,0,1219,993
13,2017-01-10,15:29,3,2,1435,2199
14,2017-01-10,15:29,2,3,1471,1543
15,2017-01-10,15:29,1,0,336,290
16,2017-01-10,15:29,1,0,473,312
17,2017-01-10,15:29,0,0,287,191
18,2017-01-10,15:29,2,1,405,496
19,2017-01-10,15:29,0,0,361,360
1,2017-01-10,15:30,0,2,509,447
2,2017-01-10,15:30,0,0,81,58
3,2017-01-10,15:30,4,1,506,582
4,2017-01-10,15:30,0,0,28,26
5,2017-01-10,15:30,0,0,341,194
6,2017-01-10,15:30,0,2,230,323
7,2017-01-10,15:30,0,0,63,124
8,2017-01-10,15:30,1,3,1541,1502
9,2017-01-10,15:30,4,3,1015,1434
10,2017-01-10,15:30,3,2,1204,1494
11,2017-01-10,15:30,0,1,2603,1259
12,2017-01-10,15:30,1,3,1220,996
13,2017-01-10,15:30,5,5,1440,2204
14,2017-01-10,15:30,6,3,1477,1546
15,2017-01-10,15:30,0,1,336,291
16,2017-01-10,15:30,0,0,473,312
17,2017-01-10,15:30,0,0,287,191
18,2017-01-10,15:30,4,4,409,500
19,2017-01-10,15:30,1,0,362,360
1,2017-01-10,15:31,2,1,511,448
2,2017-01-10,15:31,0,0,81,58
3,2017-01-10,15:31,4,0,510,582
4,2017-01-10,15:31,0,0,28,26
5,2017-01-10,15:31,0,0,341,194
6,2017-01-10,15:31,1,1,231,324
7,2017-01-10,15:31,0,1,63,125
8,2017-01-10,15:31,2,5,1543,1507
9,2017-01-10,15:31,1,1,1016,1435
10,2017-01-10,15:31,2,1,1206,1495
11,2017-01-10,15:31,0,0,2603,1259
12,2017-01-10,15:31,4,0,1224,996
13,2017-01-10,15:31,0,3,1440,2207
14,2017-01-10,15:31,3,3,1480,1549
15,2017-01-10,15:31,1,1,337,292
16,2017-01-10,15:31,2,2,475,314
17,2017-01-10,15:31,0,1,287,192
18,2017-01-10,15:31,0,2,409,502
19,2017-01-10,15:31,0,0,362,360
1,2017-01-10,15:32,0,4,511,452
2,2017-01-10,15:32,0,0,81,58
3,2017-01-10,15:32,0,0,510,582
4,2017-01-10,15:32,0,0,28,26
5,2017-01-10,15:32,1,1,342,195
6,2017-01-10,15:32,0,0,231,324
7,2017-01-10,15:32,0,0,63,125
8,2017-01-10,15:32,3,3,1546,1510
9,2017-01-10,15:32,1,2,1017,1437
10,2017-01-10,15:32,3,1,1209,1496
11,2017-01-10,15:32,0,0,2603,1259
12,2017-01-10,15:32,2,1,1226,997
13,2017-01-10,15:32,1,3,1441,2210
14,2017-01-10,15:32,5,3,1485,1552
15,2017-01-10,15:32,0,0,337,292
16,2017-01-10,15:32,1,0,476,314
17,2017-01-10,15:32,1,0,288,192
18,2017-01-10,15:32,1,0,410,502
19,2017-01-10,15:32,4,0,366,360
1,2017-01-10,15:33,0,1,511,453
2,2017-01-10,15:33,0,0,81,58
3,2017-01-10,15:33,3,3,513,585
4,2017-01-10,15:33,0,2,28,28
5,2017-01-10,15:33,0,0,342,195
6,2017-01-10,15:33,0,0,231,324
7,2017-01-10,15:33,0,1,63,126
8,2017-01-10,15:33,1,2,1547,1512
9,2017-01-10,15:33,3,4,1020,1441
10,2017-01-10,15:33,1,3,1210,1499
11,2017-01-10,15:33,0,0,2603,1259
12,2017-01-10,15:33,0,3,1226,1000
13,2017-01-10,15:33,2,1,1443,2211
14,2017-01-10,15:33,3,5,1488,1557
15,2017-01-10,15:33,0,1,337,293
16,2017-01-10,15:33,1,0,477,314
17,2017-01-10,15:33,0,1,288,193
18,2017-01-10,15:33,1,3,411,505
19,2017-01-10,15:33,1,0,367,360
1,2017-01-10,15:34,2,1,513,454
2,2017-01-10,15:34,0,0,81,58
3,2017-01-10,15:34,0,0,513,585
4,2017-01-10,15:34,0,0,28,28
5,2017-01-10,15:34,1,0,343,195
6,2017-01-10,15:34,1,0,232,324
7,2017-01-10,15:34,0,0,63,126
8,2017-01-10,15:34,5,0,1552,1512
9,2017-01-10,15:34,1,2,1021,1443
10,2017-01-10,15:34,2,3,1212,1502
11,2017-01-10,15:34,0,0,2603,1259
12,2017-01-10,15:34,6,1,1232,1001
13,2017-01-10,15:34,1,4,1444,2215
14,2017-01-10,15:34,2,11,1490,1568
15,2017-01-10,15:34,4,0,341,293
16,2017-01-10,15:34,1,0,478,314
17,2017-01-10,15:34,0,0,288,193
18,2017-01-10,15:34,2,0,413,505
19,2017-01-10,15:34,0,0,367,360
1,2017-01-10,15:35,1,0,514,454
2,2017-01-10,15:35,0,0,81,58
3,2017-01-10,15:35,0,2,513,587
4,2017-01-10,15:35,0,0,28,28
5,2017-01-10,15:35,0,3,343,198
6,2017-01-10,15:35,1,0,233,324
7,2017-01-10,15:35,1,0,64,126
8,2017-01-10,15:35,1,5,1553,1517
9,2017-01-10,15:35,6,4,1027,1447
10,2017-01-10,15:35,3,1,1215,1503
11,2017-01-10,15:35,1,5,2604,1264
12,2017-01-10,15:35,1,4,1233,1005
13,2017-01-10,15:35,6,1,1450,2216
14,2017-01-10,15:35,5,9,1495,1577
15,2017-01-10,15:35,0,1,341,294
16,2017-01-10,15:35,1,1,479,315
17,2017-01-10,15:35,0,0,288,193
18,2017-01-10,15:35,0,2,413,507
19,2017-01-10,15:35,0,0,367,360
1,2017-01-10,15:36,0,0,514,454
2,2017-01-10,15:36,0,0,81,58
3,2017-01-10,15:36,4,1,517,588
4,2017-01-10,15:36,0,0,28,28
5,2017-01-10,15:36,0,1,343,199
6,2017-01-10,15:36,2,0,235,324
7,2017-01-10,15:36,0,0,64,126
8,2017-01-10,15:36,6,5,1559,1522
9,2017-01-10,15:36,6,0,1033,1447
10,2017-01-10,15:36,3,1,1218,1504
11,2017-01-10,15:36,1,5,2605,1269
12,2017-01-10,15:36,6,2,1239,1007
13,2017-01-10,15:36,1,2,1451,2218
14,2017-01-10,15:36,8,1,1503,1578
15,2017-01-10,15:36,0,0,341,294
16,2017-01-10,15:36,0,2,479,317
17,2017-01-10,15:36,1,0,289,193
18,2017-01-10,15:36,0,0,413,507
19,2017-01-10,15:36,0,0,367,360
1,2017-01-10,15:37,5,0,519,454
2,2017-01-10,15:37,0,0,81,58
3,2017-01-10,15:37,4,1,521,589
4,2017-01-10,15:37,0,0,28,28
5,2017-01-10,15:37,0,0,343,199
6,2017-01-10,15:37,0,0,235,324
7,2017-01-10,15:37,0,0,64,126
8,2017-01-10,15:37,9,1,1568,1523
9,2017-01-10,15:37,1,0,1034,1447
10,2017-01-10,15:37,0,2,1218,1506
11,2017-01-10,15:37,0,2,2605,1271
12,2017-01-10,15:37,3,0,1242,1007
13,2017-01-10,15:37,6,3,1457,2221
14,2017-01-10,15:37,2,0,1505,1578
15,2017-01-10,15:37,1,1,342,295
16,2017-01-10,15:37,2,1,481,318
17,2017-01-10,15:37,1,0,290,193
18,2017-01-10,15:37,0,2,413,509
19,2017-01-10,15:37,0,0,367,360
1,2017-01-10,15:38,0,3,519,457
2,2017-01-10,15:38,0,0,81,58
3,2017-01-10,15:38,0,4,521,593
4,2017-01-10,15:38,0,0,28,28
5,2017-01-10,15:38,1,0,344,199
6,2017-01-10,15:38,0,0,235,324
7,2017-01-10,15:38,0,1,64,127
8,2017-01-10,15:38,3,5,1571,1528
9,2017-01-10,15:38,0,3,1034,1450
10,2017-01-10,15:38,2,1,1220,1507
11,2017-01-10,15:38,1,8,2606,1279
12,2017-01-10,15:38,0,2,1242,1009
13,2017-01-10,15:38,1,2,1458,2223
14,2017-01-10,15:38,0,4,1505,1582
15,2017-01-10,15:38,0,2,342,297
16,2017-01-10,15:38,0,0,481,318
17,2017-01-10,15:38,1,2,291,195
18,2017-01-10,15:38,1,2,414,511
19,2017-01-10,15:38,1,1,368,361
1,2017-01-10,15:39,2,1,521,458
2,2017-01-10,15:39,0,0,81,58
3,2017-01-10,15:39,2,0,523,593
4,2017-01-10,15:39,1,0,29,28
5,2017-01-10,15:39,2,0,346,199
6,2017-01-10,15:39,0,0,235,324
7,2017-01-10,15:39,0,0,64,127
8,2017-01-10,15:39,5,5,1576,1533
9,2017-01-10,15:39,1,4,1035,1454
10,2017-01-10,15:39,6,5,1226,1512
11,2017-01-10,15:39,23,4,2629,1283
12,2017-01-10,15:39,1,2,1243,1011
13,2017-01-10,15:39,6,3,1464,2226
14,2017-01-10,15:39,2,7,1507,1589
15,2017-01-10,15:39,1,1,343,298
16,2017-01-10,15:39,3,1,484,319
17,2017-01-10,15:39,1,0,292,195
18,2017-01-10,15:39,0,0,414,511
19,2017-01-10,15:39,0,0,368,361
1,2017-01-10,15:40,1,3,522,461
2,2017-01-10,15:40,0,0,81,58
3,2017-01-10,15:40,5,4,528,597
4,2017-01-10,15:40,0,0,29,28
5,2017-01-10,15:40,0,1,346,200
6,2017-01-10,15:40,0,0,235,324
7,2017-01-10,15:40,0,0,64,127
8,2017-01-10,15:40,12,6,1588,1539
9,2017-01-10,15:40,3,6,1038,1460
10,2017-01-10,15:40,1,0,1227,1512
11,2017-01-10,15:40,2,7,2631,1290
12,2017-01-10,15:40,2,2,1245,1013
13,2017-01-10,15:40,7,3,1471,2229
14,2017-01-10,15:40,5,1,1512,1590
15,2017-01-10,15:40,1,0,344,298
16,2017-01-10,15:40,3,0,487,319
17,2017-01-10,15:40,2,0,294,195
18,2017-01-10,15:40,0,2,414,513
19,2017-01-10,15:40,1,0,369,361
1,2017-01-10,15:41,10,1,532,462
2,2017-01-10,15:41,0,2,81,60
3,2017-01-10,15:41,0,3,528,600
4,2017-01-10,15:41,0,0,29,28
5,2017-01-10,15:41,0,1,346,201
6,2017-01-10,15:41,0,0,235,324
7,2017-01-10,15:41,0,0,64,127
8,2017-01-10,15:41,6,7,1594,1546
9,2017-01-10,15:41,1,3,1039,1463
10,2017-01-10,15:41,4,2,1231,1514
11,2017-01-10,15:41,0,2,2631,1292
12,2017-01-10,15:41,1,2,1246,1015
13,2017-01-10,15:41,2,2,1473,2231
14,2017-01-10,15:41,2,7,1514,1597
15,2017-01-10,15:41,1,0,345,298
16,2017-01-10,15:41,1,0,488,319
17,2017-01-10,15:41,1,0,295,195
18,2017-01-10,15:41,0,1,414,514
19,2017-01-10,15:41,1,2,370,363
1,2017-01-10,15:42,2,2,534,464
2,2017-01-10,15:42,1,0,82,60
3,2017-01-10,15:42,1,5,529,605
4,2017-01-10,15:42,0,0,29,28
5,2017-01-10,15:42,3,0,349,201
6,2017-01-10,15:42,0,0,235,324
7,2017-01-10,15:42,0,0,64,127
8,2017-01-10,15:42,4,5,1598,1551
9,2017-01-10,15:42,4,5,1043,1468
10,2017-01-10,15:42,1,1,1232,1515
11,2017-01-10,15:42,2,2,2633,1294
12,2017-01-10,15:42,0,0,1246,1015
13,2017-01-10,15:42,3,2,1476,2233
14,2017-01-10,15:42,7,2,1521,1599
15,2017-01-10,15:42,0,0,345,298
16,2017-01-10,15:42,0,1,488,320
17,2017-01-10,15:42,0,0,295,195
18,2017-01-10,15:42,0,1,414,515
19,2017-01-10,15:42,2,1,372,364
1,2017-01-10,15:43,4,4,538,468
2,2017-01-10,15:43,0,0,82,60
3,2017-01-10,15:43,1,3,530,608
4,2017-01-10,15:43,0,0,29,28
5,2017-01-10,15:43,0,1,349,202
6,2017-01-10,15:43,0,0,235,324
7,2017-01-10,15:43,0,0,64,127
8,2017-01-10,15:43,6,9,1604,1560
9,2017-01-10,15:43,2,2,1045,1470
10,2017-01-10,15:43,3,1,1235,1516
11,2017-01-10,15:43,0,1,2633,1295
12,2017-01-10,15:43,1,3,1247,1018
13,2017-01-10,15:43,2,4,1478,2237
14,2017-01-10,15:43,1,2,1522,1601
15,2017-01-10,15:43,0,0,345,298
16,2017-01-10,15:43,1,0,489,320
17,2017-01-10,15:43,0,0,295,195
18,2017-01-10,15:43,2,4,416,519
19,2017-01-10,15:43,0,0,372,364
1,2017-01-10,15:44,0,0,538,468
2,2017-01-10,15:44,0,0,82,60
3,2017-01-10,15:44,0,4,530,612
4,2017-01-10,15:44,1,0,30,28
5,2017-01-10,15:44,0,0,349,202
6,2017-01-10,15:44,0,0,235,324
7,2017-01-10,15:44,0,1,64,128
8,2017-01-10,15:44,1,8,1605,1568
9,2017-01-10,15:44,0,4,1045,1474
10,2017-01-10,15:44,0,1,1235,1517
11,2017-01-10,15:44,1,5,2634,1300
12,2017-01-10,15:44,1,2,1248,1020
13,2017-01-10,15:44,0,2,1478,2239
14,2017-01-10,15:44,3,3,1525,1604
15,2017-01-10,15:44,0,2,345,300
16,2017-01-10,15:44,2,0,491,320
17,2017-01-10,15:44,0,1,295,196
18,2017-01-10,15:44,3,2,419,521
19,2017-01-10,15:44,1,0,373,364
1,2017-01-10,15:45,0,2,538,470
2,2017-01-10,15:45,0,1,82,61
3,2017-01-10,15:45,2,2,532,614
4,2017-01-10,15:45,0,2,30,30
5,2017-01-10,15:45,5,1,354,203
6,2017-01-10,15:45,0,0,235,324
7,2017-01-10,15:45,0,0,64,128
8,2017-01-10,15:45,7,6,1612,1574
9,2017-01-10,15:45,0,7,1045,1481
10,2017-01-10,15:45,3,7,1238,1524
11,2017-01-10,15:45,28,5,2662,1305
12,2017-01-10,15:45,6,1,1254,1021
13,2017-01-10,15:45,2,6,1480,2245
14,2017-01-10,15:45,3,8,1528,1612
15,2017-01-10,15:45,0,2,345,302
16,2017-01-10,15:45,0,0,491,320
17,2017-01-10,15:45,0,0,295,196
18,2017-01-10,15:45,2,0,421,521
19,2017-01-10,15:45,0,0,373,364
1,2017-01-10,15:46,1,1,539,471
2,2017-01-10,15:46,0,0,82,61
3,2017-01-10,15:46,2,2,534,616
4,2017-01-10,15:46,0,0,30,30
5,2017-01-10,15:46,0,3,354,206
6,2017-01-10,15:46,0,3,235,327
7,2017-01-10,15:46,0,0,64,128
8,2017-01-10,15:46,7,6,1619,1580
9,2017-01-10,15:46,1,6,1046,1487
10,2017-01-10,15:46,5,4,1243,1528
11,2017-01-10,15:46,1,3,2663,1308
12,2017-01-10,15:46,3,0,1257,1021
13,2017-01-10,15:46,2,10,1482,2255
14,2017-01-10,15:46,4,2,1532,1614
15,2017-01-10,15:46,0,0,345,302
16,2017-01-10,15:46,1,1,492,321
17,2017-01-10,15:46,0,0,295,196
18,2017-01-10,15:46,0,1,421,522
19,2017-01-10,15:46,0,0,373,364
1,2017-01-10,15:47,4,0,543,471
2,2017-01-10,15:47,0,0,82,61
3,2017-01-10,15:47,0,0,534,616
4,2017-01-10,15:47,0,0,30,30
5,2017-01-10,15:47,3,4,357,210
6,2017-01-10,15:47,0,0,235,327
7,2017-01-10,15:47,0,0,64,128
8,2017-01-10,15:47,7,2,1626,1582
9,2017-01-10,15:47,5,4,1051,1491
10,2017-01-10,15:47,1,0,1244,1528
11,2017-01-10,15:47,0,1,2663,1309
12,2017-01-10,15:47,10,0,1267,1021
13,2017-01-10,15:47,5,7,1487,2262
14,2017-01-10,15:47,3,5,1535,1619
15,2017-01-10,15:47,1,1,346,303
16,2017-01-10,15:47,4,0,496,321
17,2017-01-10,15:47,1,1,296,197
18,2017-01-10,15:47,3,0,424,522
19,2017-01-10,15:47,0,0,373,364
1,2017-01-10,15:48,2,1,545,472
2,2017-01-10,15:48,1,0,83,61
3,2017-01-10,15:48,4,2,538,618
4,2017-01-10,15:48,0,0,30,30
5,2017-01-10,15:48,0,1,357,211
6,2017-01-10,15:48,0,0,235,327
7,2017-01-10,15:48,0,0,64,128
8,2017-01-10,15:48,2,4,1628,1586
9,2017-01-10,15:48,2,0,1053,1491
10,2017-01-10,15:48,1,4,1245,1532
11,2017-01-10,15:48,0,5,2663,1314
12,2017-01-10,15:48,7,3,1274,1024
13,2017-01-10,15:48,12,4,1499,2266
14,2017-01-10,15:48,6,6,1541,1625
15,2017-01-10,15:48,0,0,346,303
16,2017-01-10,15:48,1,4,497,325
17,2017-01-10,15:48,0,1,296,198
18,2017-01-10,15:48,2,1,426,523
19,2017-01-10,15:48,0,2,373,366
1,2017-01-10,15:49,7,0,552,472
2,2017-01-10,15:49,0,0,83,61
3,2017-01-10,15:49,3,3,541,621
4,2017-01-10,15:49,0,0,30,30
5,2017-01-10,15:49,0,0,357,211
6,2017-01-10,15:49,0,0,235,327
7,2017-01-10,15:49,0,1,64,129
8,2017-01-10,15:49,7,5,1635,1591
9,2017-01-10,15:49,2,4,1055,1495
10,2017-01-10,15:49,4,6,1249,1538
11,2017-01-10,15:49,0,1,2663,1315
12,2017-01-10,15:49,2,1,1276,1025
13,2017-01-10,15:49,4,4,1503,2270
14,2017-01-10,15:49,3,8,1544,1633
15,2017-01-10,15:49,5,0,351,303
16,2017-01-10,15:49,4,2,501,327
17,2017-01-10,15:49,0,3,296,201
18,2017-01-10,15:49,1,0,427,523
19,2017-01-10,15:49,0,1,373,367
1,2017-01-10,15:50,0,2,552,474
2,2017-01-10,15:50,1,0,84,61
3,2017-01-10,15:50,1,3,542,624
4,2017-01-10,15:50,0,0,30,30
5,2017-01-10,15:50,0,0,357,211
6,2017-01-10,15:50,0,0,235,327
7,2017-01-10,15:50,1,0,65,129
8,2017-01-10,15:50,7,8,1642,1599
9,2017-01-10,15:50,1,2,1056,1497
10,2017-01-10,15:50,4,3,1253,1541
11,2017-01-10,15:50,0,8,2663,1323
12,2017-01-10,15:50,2,1,1278,1026
13,2017-01-10,15:50,4,6,1507,2276
14,2017-01-10,15:50,3,1,1547,1634
15,2017-01-10,15:50,1,0,352,303
16,2017-01-10,15:50,0,2,501,329
17,2017-01-10,15:50,1,0,297,201
18,2017-01-10,15:50,5,1,432,524
19,2017-01-10,15:50,0,2,373,369
1,2017-01-10,15:51,3,0,555,474
2,2017-01-10,15:51,0,0,84,61
3,2017-01-10,15:51,1,3,543,627
4,2017-01-10,15:51,0,0,30,30
5,2017-01-10,15:51,0,0,357,211
6,2017-01-10,15:51,0,0,235,327
7,2017-01-10,15:51,0,1,65,130
8,2017-01-10,15:51,0,5,1642,1604
9,2017-01-10,15:51,3,4,1059,1501
10,2017-01-10,15:51,5,6,1258,1547
11,2017-01-10,15:51,0,1,2663,1324
12,2017-01-10,15:51,0,0,1278,1026
13,2017-01-10,15:51,4,3,1511,2279
14,2017-01-10,15:51,8,5,1555,1639
15,2017-01-10,15:51,0,3,352,306
16,2017-01-10,15:51,1,0,502,329
17,2017-01-10,15:51,0,0,297,201
18,2017-01-10,15:51,0,1,432,525
19,2017-01-10,15:51,0,0,373,369
1,2017-01-10,15:52,4,0,559,474
2,2017-01-10,15:52,0,0,84,61
3,2017-01-10,15:52,0,0,543,627
4,2017-01-10,15:52,1,0,31,30
5,2017-01-10,15:52,3,2,360,213
6,2017-01-10,15:52,0,0,235,327
7,2017-01-10,15:52,0,0,65,130
8,2017-01-10,15:52,4,7,1646,1611
9,2017-01-10,15:52,1,0,1060,1501
10,2017-01-10,15:52,1,0,1259,1547
11,2017-01-10,15:52,0,6,2663,1330
12,2017-01-10,15:52,0,3,1278,1029
13,2017-01-10,15:52,5,1,1516,2280
14,2017-01-10,15:52,7,2,1562,1641
15,2017-01-10,15:52,1,1,353,307
16,2017-01-10,15:52,1,1,503,330
17,2017-01-10,15:52,0,0,297,201
18,2017-01-10,15:52,3,3,435,528
19,2017-01-10,15:52,0,2,373,371
1,2017-01-10,15:53,1,1,560,475
2,2017-01-10,15:53,1,1,85,62
3,2017-01-10,15:53,1,3,544,630
4,2017-01-10,15:53,0,0,31,30
5,2017-01-10,15:53,1,0,361,213
6,2017-01-10,15:53,2,0,237,327
7,2017-01-10,15:53,0,1,65,131
8,2017-01-10,15:53,3,3,1649,1614
9,2017-01-10,15:53,1,1,1061,1502
10,2017-01-10,15:53,1,3,1260,1550
11,2017-01-10,15:53,1,2,2664,1332
