2,2019-11-03,15:40,0,0,126,114
3,2019-11-03,15:40,4,4,773,1014
4,2019-11-03,15:40,0,2,39,68
5,2019-11-03,15:40,4,0,664,432
6,2019-11-03,15:40,2,0,428,264
7,2019-11-03,15:40,0,0,86,167
8,2019-11-03,15:40,13,5,2562,2354
9,2019-11-03,15:40,5,4,1549,1828
10,2019-11-03,15:40,7,5,1739,1640
11,2019-11-03,15:40,0,4,1957,1873
12,2019-11-03,15:40,6,2,1495,1253
13,2019-11-03,15:40,8,9,1934,2129
14,2019-11-03,15:40,8,11,2801,3014
15,2019-11-03,15:40,0,2,432,363
16,2019-11-03,15:40,3,0,489,266
17,2019-11-03,15:40,2,0,422,438
18,2019-11-03,15:40,0,1,521,542
19,2019-11-03,15:40,0,0,464,497
1,2019-11-03,15:41,0,7,784,719
2,2019-11-03,15:41,0,0,126,114
3,2019-11-03,15:41,1,7,774,1021
4,2019-11-03,15:41,0,0,39,68
5,2019-11-03,15:41,0,0,664,432
6,2019-11-03,15:41,0,0,428,264
7,2019-11-03,15:41,1,0,87,167
8,2019-11-03,15:41,6,5,2568,2359
9,2019-11-03,15:41,2,1,1551,1829
10,2019-11-03,15:41,5,3,1744,1643
11,2019-11-03,15:41,0,2,1957,1875
12,2019-11-03,15:41,5,2,1500,1255
13,2019-11-03,15:41,5,5,1939,2134
14,2019-11-03,15:41,9,4,2810,3018
15,2019-11-03,15:41,2,4,434,367
16,2019-11-03,15:41,5,3,494,269
17,2019-11-03,15:41,2,3,424,441
18,2019-11-03,15:41,1,1,522,543
19,2019-11-03,15:41,0,0,464,497
1,2019-11-03,15:42,3,2,787,721
2,2019-11-03,15:42,0,0,126,114
3,2019-11-03,15:42,2,0,776,1021
4,2019-11-03,15:42,0,0,39,68
5,2019-11-03,15:42,4,8,668,440
6,2019-11-03,15:42,0,0,428,264
7,2019-11-03,15:42,0,0,87,167
8,2019-11-03,15:42,8,10,2576,2369
9,2019-11-03,15:42,9,1,1560,1830
10,2019-11-03,15:42,2,2,1746,1645
11,2019-11-03,15:42,0,4,1957,1879
12,2019-11-03,15:42,0,1,1500,1256
13,2019-11-03,15:42,7,4,1946,2138
14,2019-11-03,15:42,13,2,2823,3020
15,2019-11-03,15:42,1,4,435,371
16,2019-11-03,15:42,3,0,497,269
17,2019-11-03,15:42,2,0,426,441
18,2019-11-03,15:42,0,0,522,543
19,2019-11-03,15:42,0,0,464,497
1,2019-11-03,15:43,1,1,788,722
2,2019-11-03,15:43,0,0,126,114
3,2019-11-03,15:43,3,1,779,1022
4,2019-11-03,15:43,0,0,39,68
5,2019-11-03,15:43,0,0,668,440
6,2019-11-03,15:43,1,0,429,264
7,2019-11-03,15:43,0,0,87,167
8,2019-11-03,15:43,2,8,2578,2377
9,2019-11-03,15:43,7,1,1567,1831
10,2019-11-03,15:43,2,1,1748,1646
11,2019-11-03,15:43,2,12,1959,1891
12,2019-11-03,15:43,3,2,1503,1258
13,2019-11-03,15:43,4,10,1950,2148
14,2019-11-03,15:43,17,10,2840,3030
15,2019-11-03,15:43,0,3,435,374
16,2019-11-03,15:43,0,1,497,270
17,2019-11-03,15:43,2,0,428,441
18,2019-11-03,15:43,2,1,524,544
19,2019-11-03,15:43,0,2,464,499
1,2019-11-03,15:44,0,1,788,723
2,2019-11-03,15:44,0,2,126,116
3,2019-11-03,15:44,8,0,787,1022
4,2019-11-03,15:44,0,0,39,68
5,2019-11-03,15:44,0,0,668,440
6,2019-11-03,15:44,0,2,429,266
7,2019-11-03,15:44,2,0,89,167
8,2019-11-03,15:44,8,11,2586,2388
9,2019-11-03,15:44,3,7,1570,1838
10,2019-11-03,15:44,7,7,1755,1653
11,2019-11-03,15:44,40,5,1999,1896
12,2019-11-03,15:44,2,0,1505,1258
13,2019-11-03,15:44,4,5,1954,2153
14,2019-11-03,15:44,11,9,2851,3039
15,2019-11-03,15:44,2,1,437,375
16,2019-11-03,15:44,3,3,500,273
17,2019-11-03,15:44,0,3,428,444
18,2019-11-03,15:44,0,1,524,545
19,2019-11-03,15:44,5,0,469,499
1,2019-11-03,15:45,5,1,793,724
2,2019-11-03,15:45,0,0,126,116
3,2019-11-03,15:45,0,3,787,1025
4,2019-11-03,15:45,0,0,39,68
5,2019-11-03,15:45,1,1,669,441
6,2019-11-03,15:45,2,0,431,266
7,2019-11-03,15:45,0,0,89,167
8,2019-11-03,15:45,7,12,2593,2400
9,2019-11-03,15:45,4,3,1574,1841
10,2019-11-03,15:45,3,10,1758,1663
11,2019-11-03,15:45,3,6,2002,1902
12,2019-11-03,15:45,1,5,1506,1263
13,2019-11-03,15:45,2,5,1956,2158
14,2019-11-03,15:45,10,9,2861,3048
15,2019-11-03,15:45,1,1,438,376
16,2019-11-03,15:45,0,2,500,275
17,2019-11-03,15:45,1,1,429,445
18,2019-11-03,15:45,0,1,524,546
19,2019-11-03,15:45,1,1,470,500
1,2019-11-03,15:46,2,1,795,725
2,2019-11-03,15:46,0,1,126,117
3,2019-11-03,15:46,3,1,790,1026
4,2019-11-03,15:46,0,0,39,68
5,2019-11-03,15:46,9,3,678,444
6,2019-11-03,15:46,1,3,432,269
7,2019-11-03,15:46,1,0,90,167
8,2019-11-03,15:46,6,7,2599,2407
9,2019-11-03,15:46,2,6,1576,1847
10,2019-11-03,15:46,2,11,1760,1674
11,2019-11-03,15:46,0,6,2002,1908
12,2019-11-03,15:46,3,2,1509,1265
13,2019-11-03,15:46,4,7,1960,2165
14,2019-11-03,15:46,5,7,2866,3055
15,2019-11-03,15:46,2,0,440,376
16,2019-11-03,15:46,0,0,500,275
17,2019-11-03,15:46,2,6,431,451
18,2019-11-03,15:46,1,0,525,546
19,2019-11-03,15:46,0,0,470,500
1,2019-11-03,15:47,4,5,799,730
2,2019-11-03,15:47,0,0,126,117
3,2019-11-03,15:47,0,3,790,1029
4,2019-11-03,15:47,0,0,39,68
5,2019-11-03,15:47,2,0,680,444
6,2019-11-03,15:47,1,0,433,269
7,2019-11-03,15:47,0,0,90,167
8,2019-11-03,15:47,3,7,2602,2414
9,2019-11-03,15:47,3,2,1579,1849
10,2019-11-03,15:47,6,3,1766,1677
11,2019-11-03,15:47,0,2,2002,1910
12,2019-11-03,15:47,2,3,1511,1268
13,2019-11-03,15:47,2,7,1962,2172
14,2019-11-03,15:47,8,4,2874,3059
15,2019-11-03,15:47,1,0,441,376
16,2019-11-03,15:47,3,0,503,275
17,2019-11-03,15:47,3,0,434,451
18,2019-11-03,15:47,0,1,525,547
19,2019-11-03,15:47,2,1,472,501
1,2019-11-03,15:48,2,5,801,735
2,2019-11-03,15:48,1,0,127,117
3,2019-11-03,15:48,3,1,793,1030
4,2019-11-03,15:48,1,0,40,68
5,2019-11-03,15:48,7,4,687,448
6,2019-11-03,15:48,0,0,433,269
7,2019-11-03,15:48,0,0,90,167
8,2019-11-03,15:48,5,14,2607,2428
9,2019-11-03,15:48,4,6,1583,1855
10,2019-11-03,15:48,8,5,1774,1682
11,2019-11-03,15:48,0,5,2002,1915
12,2019-11-03,15:48,1,2,1512,1270
13,2019-11-03,15:48,5,1,1967,2173
14,2019-11-03,15:48,16,12,2890,3071
15,2019-11-03,15:48,1,3,442,379
16,2019-11-03,15:48,1,1,504,276
17,2019-11-03,15:48,2,4,436,455
18,2019-11-03,15:48,0,1,525,548
19,2019-11-03,15:48,1,1,473,502
1,2019-11-03,15:49,2,1,803,736
2,2019-11-03,15:49,0,0,127,117
3,2019-11-03,15:49,0,2,793,1032
4,2019-11-03,15:49,0,0,40,68
5,2019-11-03,15:49,2,2,689,450
6,2019-11-03,15:49,6,0,439,269
7,2019-11-03,15:49,0,0,90,167
8,2019-11-03,15:49,11,10,2618,2438
9,2019-11-03,15:49,5,5,1588,1860
10,2019-11-03,15:49,7,1,1781,1683
11,2019-11-03,15:49,5,6,2007,1921
12,2019-11-03,15:49,0,3,1512,1273
13,2019-11-03,15:49,5,3,1972,2176
14,2019-11-03,15:49,6,7,2896,3078
15,2019-11-03,15:49,0,2,442,381
16,2019-11-03,15:49,3,2,507,278
17,2019-11-03,15:49,0,3,436,458
18,2019-11-03,15:49,0,0,525,548
19,2019-11-03,15:49,1,1,474,503
1,2019-11-03,15:50,1,4,804,740
2,2019-11-03,15:50,1,1,128,118
3,2019-11-03,15:50,2,1,795,1033
4,2019-11-03,15:50,1,0,41,68
5,2019-11-03,15:50,4,5,693,455
6,2019-11-03,15:50,3,0,442,269
7,2019-11-03,15:50,1,0,91,167
8,2019-11-03,15:50,12,8,2630,2446
9,2019-11-03,15:50,8,7,1596,1867
10,2019-11-03,15:50,2,7,1783,1690
11,2019-11-03,15:50,36,3,2043,1924
12,2019-11-03,15:50,2,2,1514,1275
13,2019-11-03,15:50,2,3,1974,2179
14,2019-11-03,15:50,7,6,2903,3084
15,2019-11-03,15:50,2,2,444,383
16,2019-11-03,15:50,0,0,507,278
17,2019-11-03,15:50,3,1,439,459
18,2019-11-03,15:50,0,1,525,549
19,2019-11-03,15:50,0,0,474,503
1,2019-11-03,15:51,0,6,804,746
2,2019-11-03,15:51,1,3,129,121
3,2019-11-03,15:51,5,1,800,1034
4,2019-11-03,15:51,0,0,41,68
5,2019-11-03,15:51,1,0,694,455
6,2019-11-03,15:51,2,0,444,269
7,2019-11-03,15:51,0,0,91,167
8,2019-11-03,15:51,9,10,2639,2456
9,2019-11-03,15:51,2,15,1598,1882
10,2019-11-03,15:51,5,6,1788,1696
11,2019-11-03,15:51,17,4,2060,1928
12,2019-11-03,15:51,3,2,1517,1277
13,2019-11-03,15:51,2,3,1976,2182
14,2019-11-03,15:51,11,10,2914,3094
15,2019-11-03,15:51,1,0,445,383
16,2019-11-03,15:51,1,1,508,279
17,2019-11-03,15:51,3,1,442,460
18,2019-11-03,15:51,0,2,525,551
19,2019-11-03,15:51,5,0,479,503
1,2019-11-03,15:52,2,1,806,747
2,2019-11-03,15:52,0,0,129,121
3,2019-11-03,15:52,0,1,800,1035
4,2019-11-03,15:52,0,0,41,68
5,2019-11-03,15:52,2,4,696,459
6,2019-11-03,15:52,2,0,446,269
7,2019-11-03,15:52,0,0,91,167
8,2019-11-03,15:52,4,10,2643,2466
9,2019-11-03,15:52,3,11,1601,1893
10,2019-11-03,15:52,4,7,1792,1703
11,2019-11-03,15:52,3,5,2063,1933
12,2019-11-03,15:52,6,2,1523,1279
13,2019-11-03,15:52,3,4,1979,2186
14,2019-11-03,15:52,18,10,2932,3104
15,2019-11-03,15:52,4,0,449,383
16,2019-11-03,15:52,4,0,512,279
17,2019-11-03,15:52,0,5,442,465
18,2019-11-03,15:52,0,4,525,555
19,2019-11-03,15:52,2,0,481,503
1,2019-11-03,15:53,0,1,806,748
2,2019-11-03,15:53,0,0,129,121
3,2019-11-03,15:53,3,0,803,1035
4,2019-11-03,15:53,0,0,41,68
5,2019-11-03,15:53,5,0,701,459
6,2019-11-03,15:53,0,1,446,270
7,2019-11-03,15:53,0,0,91,167
8,2019-11-03,15:53,12,12,2655,2478
9,2019-11-03,15:53,4,7,1605,1900
10,2019-11-03,15:53,2,7,1794,1710
11,2019-11-03,15:53,0,15,2063,1948
12,2019-11-03,15:53,1,6,1524,1285
13,2019-11-03,15:53,4,3,1983,2189
14,2019-11-03,15:53,14,4,2946,3108
15,2019-11-03,15:53,5,2,454,385
16,2019-11-03,15:53,3,0,515,279
17,2019-11-03,15:53,3,3,445,468
18,2019-11-03,15:53,1,0,526,555
19,2019-11-03,15:53,0,0,481,503
1,2019-11-03,15:54,1,0,807,748
2,2019-11-03,15:54,0,1,129,122
3,2019-11-03,15:54,3,8,806,1043
4,2019-11-03,15:54,0,0,41,68
5,2019-11-03,15:54,2,0,703,459
6,2019-11-03,15:54,0,0,446,270
7,2019-11-03,15:54,0,1,91,168
8,2019-11-03,15:54,3,10,2658,2488
9,2019-11-03,15:54,1,1,1606,1901
10,2019-11-03,15:54,2,2,1796,1712
11,2019-11-03,15:54,0,3,2063,1951
12,2019-11-03,15:54,3,6,1527,1291
13,2019-11-03,15:54,4,3,1987,2192
14,2019-11-03,15:54,10,11,2956,3119
15,2019-11-03,15:54,0,2,454,387
16,2019-11-03,15:54,1,0,516,279
17,2019-11-03,15:54,0,2,445,470
18,2019-11-03,15:54,0,0,526,555
19,2019-11-03,15:54,0,0,481,503
1,2019-11-03,15:55,1,5,808,753
2,2019-11-03,15:55,0,3,129,125
3,2019-11-03,15:55,7,3,813,1046
4,2019-11-03,15:55,0,0,41,68
5,2019-11-03,15:55,2,1,705,460
6,2019-11-03,15:55,1,1,447,271
7,2019-11-03,15:55,0,0,91,168
8,2019-11-03,15:55,5,4,2663,2492
9,2019-11-03,15:55,0,4,1606,1905
10,2019-11-03,15:55,6,4,1802,1716
11,2019-11-03,15:55,1,1,2064,1952
12,2019-11-03,15:55,2,4,1529,1295
13,2019-11-03,15:55,7,5,1994,2197
14,2019-11-03,15:55,13,7,2969,3126
15,2019-11-03,15:55,0,0,454,387
16,2019-11-03,15:55,1,2,517,281
17,2019-11-03,15:55,0,0,445,470
18,2019-11-03,15:55,0,0,526,555
19,2019-11-03,15:55,1,0,482,503
1,2019-11-03,15:56,0,2,808,755
2,2019-11-03,15:56,0,0,129,125
3,2019-11-03,15:56,0,1,813,1047
4,2019-11-03,15:56,0,0,41,68
5,2019-11-03,15:56,4,3,709,463
6,2019-11-03,15:56,0,0,447,271
7,2019-11-03,15:56,0,0,91,168
8,2019-11-03,15:56,5,10,2668,2502
9,2019-11-03,15:56,5,6,1611,1911
10,2019-11-03,15:56,2,5,1804,1721
11,2019-11-03,15:56,0,5,2064,1957
12,2019-11-03,15:56,2,2,1531,1297
13,2019-11-03,15:56,3,1,1997,2198
14,2019-11-03,15:56,8,8,2977,3134
15,2019-11-03,15:56,0,0,454,387
16,2019-11-03,15:56,0,0,517,281
17,2019-11-03,15:56,1,0,446,470
18,2019-11-03,15:56,2,2,528,557
19,2019-11-03,15:56,0,2,482,505
1,2019-11-03,15:57,5,2,813,757
2,2019-11-03,15:57,0,0,129,125
3,2019-11-03,15:57,4,2,817,1049
4,2019-11-03,15:57,0,0,41,68
5,2019-11-03,15:57,0,1,709,464
6,2019-11-03,15:57,0,0,447,271
7,2019-11-03,15:57,0,1,91,169
8,2019-11-03,15:57,2,11,2670,2513
9,2019-11-03,15:57,7,1,1618,1912
10,2019-11-03,15:57,1,1,1805,1722
11,2019-11-03,15:57,1,4,2065,1961
12,2019-11-03,15:57,0,0,1531,1297
13,2019-11-03,15:57,3,6,2000,2204
14,2019-11-03,15:57,12,16,2989,3150
15,2019-11-03,15:57,0,6,454,393
16,2019-11-03,15:57,4,4,521,285
17,2019-11-03,15:57,6,0,452,470
18,2019-11-03,15:57,0,1,528,558
19,2019-11-03,15:57,3,0,485,505
1,2019-11-03,15:58,0,4,813,761
2,2019-11-03,15:58,0,0,129,125
3,2019-11-03,15:58,3,5,820,1054
4,2019-11-03,15:58,0,0,41,68
5,2019-11-03,15:58,1,0,710,464
6,2019-11-03,15:58,1,0,448,271
7,2019-11-03,15:58,0,0,91,169
8,2019-11-03,15:58,10,8,2680,2521
9,2019-11-03,15:58,8,5,1626,1917
10,2019-11-03,15:58,5,2,1810,1724
11,2019-11-03,15:58,0,4,2065,1965
12,2019-11-03,15:58,1,3,1532,1300
13,2019-11-03,15:58,6,5,2006,2209
14,2019-11-03,15:58,6,6,2995,3156
15,2019-11-03,15:58,0,1,454,394
16,2019-11-03,15:58,1,0,522,285
17,2019-11-03,15:58,2,0,454,470
18,2019-11-03,15:58,0,0,528,558
19,2019-11-03,15:58,2,2,487,507
1,2019-11-03,15:59,9,0,822,761
2,2019-11-03,15:59,0,1,129,126
3,2019-11-03,15:59,8,3,828,1057
4,2019-11-03,15:59,0,1,41,69
5,2019-11-03,15:59,2,0,712,464
6,2019-11-03,15:59,0,0,448,271
7,2019-11-03,15:59,0,0,91,169
8,2019-11-03,15:59,14,5,2694,2526
9,2019-11-03,15:59,8,2,1634,1919
10,2019-11-03,15:59,7,3,1817,1727
11,2019-11-03,15:59,0,2,2065,1967
12,2019-11-03,15:59,3,3,1535,1303
13,2019-11-03,15:59,6,7,2012,2216
14,2019-11-03,15:59,16,11,3011,3167
15,2019-11-03,15:59,1,1,455,395
16,2019-11-03,15:59,1,0,523,285
17,2019-11-03,15:59,0,0,454,470
18,2019-11-03,15:59,0,0,528,558
19,2019-11-03,15:59,0,0,487,507
1,2019-11-03,16:00,0,6,822,767
2,2019-11-03,16:00,0,0,129,126
3,2019-11-03,16:00,16,1,844,1058
4,2019-11-03,16:00,0,0,41,69
5,2019-11-03,16:00,2,3,714,467
6,2019-11-03,16:00,0,0,448,271
7,2019-11-03,16:00,0,2,91,171
8,2019-11-03,16:00,9,4,2703,2530
9,2019-11-03,16:00,3,2,1637,1921
10,2019-11-03,16:00,3,2,1820,1729
11,2019-11-03,16:00,1,5,2066,1972
12,2019-11-03,16:00,3,1,1538,1304
13,2019-11-03,16:00,9,3,2021,2219
14,2019-11-03,16:00,8,12,3019,3179
15,2019-11-03,16:00,0,4,455,399
16,2019-11-03,16:00,2,0,525,285
17,2019-11-03,16:00,0,0,454,470
18,2019-11-03,16:00,1,0,529,558
19,2019-11-03,16:00,3,0,490,507
1,2019-11-03,16:01,5,1,827,768
2,2019-11-03,16:01,1,0,130,126
3,2019-11-03,16:01,3,3,847,1061
4,2019-11-03,16:01,0,0,41,69
5,2019-11-03,16:01,0,2,714,469
6,2019-11-03,16:01,0,0,448,271
7,2019-11-03,16:01,0,0,91,171
8,2019-11-03,16:01,5,6,2708,2536
9,2019-11-03,16:01,5,4,1642,1925
10,2019-11-03,16:01,4,6,1824,1735
11,2019-11-03,16:01,0,7,2066,1979
12,2019-11-03,16:01,1,4,1539,1308
13,2019-11-03,16:01,0,3,2021,2222
14,2019-11-03,16:01,7,6,3026,3185
15,2019-11-03,16:01,0,1,455,400
16,2019-11-03,16:01,0,0,525,285
17,2019-11-03,16:01,0,2,454,472
18,2019-11-03,16:01,0,1,529,559
19,2019-11-03,16:01,1,0,491,507
1,2019-11-03,16:02,0,0,827,768
2,2019-11-03,16:02,1,1,131,127
3,2019-11-03,16:02,1,1,848,1062
4,2019-11-03,16:02,0,0,41,69
5,2019-11-03,16:02,1,1,715,470
6,2019-11-03,16:02,2,5,450,276
7,2019-11-03,16:02,0,0,91,171
8,2019-11-03,16:02,8,7,2716,2543
9,2019-11-03,16:02,6,4,1648,1929
10,2019-11-03,16:02,7,6,1831,1741
11,2019-11-03,16:02,4,2,2070,1981
12,2019-11-03,16:02,0,2,1539,1310
13,2019-11-03,16:02,5,2,2026,2224
14,2019-11-03,16:02,9,11,3035,3196
15,2019-11-03,16:02,0,2,455,402
16,2019-11-03,16:02,0,0,525,285
17,2019-11-03,16:02,3,1,457,473
18,2019-11-03,16:02,1,3,530,562
19,2019-11-03,16:02,5,2,496,509
1,2019-11-03,16:03,2,4,829,772
2,2019-11-03,16:03,0,0,131,127
3,2019-11-03,16:03,1,3,849,1065
4,2019-11-03,16:03,0,0,41,69
5,2019-11-03,16:03,1,0,716,470
6,2019-11-03,16:03,0,0,450,276
7,2019-11-03,16:03,0,0,91,171
8,2019-11-03,16:03,11,12,2727,2555
9,2019-11-03,16:03,2,4,1650,1933
10,2019-11-03,16:03,0,4,1831,1745
11,2019-11-03,16:03,5,2,2075,1983
12,2019-11-03,16:03,5,2,1544,1312
13,2019-11-03,16:03,5,9,2031,2233
14,2019-11-03,16:03,17,6,3052,3202
15,2019-11-03,16:03,1,2,456,404
16,2019-11-03,16:03,0,0,525,285
17,2019-11-03,16:03,0,2,457,475
18,2019-11-03,16:03,1,0,531,562
19,2019-11-03,16:03,3,0,499,509
1,2019-11-03,16:04,0,0,829,772
2,2019-11-03,16:04,1,0,132,127
3,2019-11-03,16:04,1,4,850,1069
4,2019-11-03,16:04,0,0,41,69
5,2019-11-03,16:04,4,0,720,470
6,2019-11-03,16:04,4,0,454,276
7,2019-11-03,16:04,0,0,91,171
8,2019-11-03,16:04,5,4,2732,2559
9,2019-11-03,16:04,6,1,1656,1934
10,2019-11-03,16:04,4,5,1835,1750
11,2019-11-03,16:04,0,4,2075,1987
12,2019-11-03,16:04,1,2,1545,1314
13,2019-11-03,16:04,9,1,2040,2234
14,2019-11-03,16:04,10,9,3062,3211
15,2019-11-03,16:04,0,4,456,408
16,2019-11-03,16:04,0,0,525,285
17,2019-11-03,16:04,1,2,458,477
18,2019-11-03,16:04,0,0,531,562
19,2019-11-03,16:04,1,0,500,509
1,2019-11-03,16:05,0,4,829,776
2,2019-11-03,16:05,0,1,132,128
3,2019-11-03,16:05,2,3,852,1072
4,2019-11-03,16:05,0,0,41,69
5,2019-11-03,16:05,2,0,722,470
6,2019-11-03,16:05,3,2,457,278
7,2019-11-03,16:05,0,2,91,173
8,2019-11-03,16:05,4,8,2736,2567
9,2019-11-03,16:05,1,8,1657,1942
10,2019-11-03,16:05,4,1,1839,1751
11,2019-11-03,16:05,1,0,2076,1987
12,2019-11-03,16:05,2,1,1547,1315
13,2019-11-03,16:05,8,2,2048,2236
14,2019-11-03,16:05,13,9,3075,3220
15,2019-11-03,16:05,3,2,459,410
16,2019-11-03,16:05,1,2,526,287
17,2019-11-03,16:05,1,1,459,478
18,2019-11-03,16:05,0,2,531,564
19,2019-11-03,16:05,0,1,500,510
1,2019-11-03,16:06,10,0,839,776
2,2019-11-03,16:06,1,0,133,128
3,2019-11-03,16:06,1,2,853,1074
4,2019-11-03,16:06,0,0,41,69
5,2019-11-03,16:06,0,0,722,470
6,2019-11-03,16:06,0,0,457,278
7,2019-11-03,16:06,0,0,91,173
8,2019-11-03,16:06,3,11,2739,2578
9,2019-11-03,16:06,5,6,1662,1948
10,2019-11-03,16:06,0,7,1839,1758
11,2019-11-03,16:06,0,2,2076,1989
12,2019-11-03,16:06,1,1,1548,1316
13,2019-11-03,16:06,2,4,2050,2240
14,2019-11-03,16:06,14,7,3089,3227
15,2019-11-03,16:06,0,1,459,411
16,2019-11-03,16:06,1,0,527,287
17,2019-11-03,16:06,3,0,462,478
18,2019-11-03,16:06,1,1,532,565
19,2019-11-03,16:06,3,1,503,511
1,2019-11-03,16:07,0,2,839,778
2,2019-11-03,16:07,1,2,134,130
3,2019-11-03,16:07,3,2,856,1076
4,2019-11-03,16:07,0,3,41,72
5,2019-11-03,16:07,9,3,731,473
6,2019-11-03,16:07,0,0,457,278
7,2019-11-03,16:07,0,0,91,173
8,2019-11-03,16:07,3,13,2742,2591
9,2019-11-03,16:07,9,1,1671,1949
10,2019-11-03,16:07,4,0,1843,1758
11,2019-11-03,16:07,0,3,2076,1992
12,2019-11-03,16:07,2,1,1550,1317
13,2019-11-03,16:07,17,5,2067,2245
14,2019-11-03,16:07,9,12,3098,3239
15,2019-11-03,16:07,4,4,463,415
16,2019-11-03,16:07,0,0,527,287
17,2019-11-03,16:07,2,3,464,481
18,2019-11-03,16:07,0,3,532,568
19,2019-11-03,16:07,2,0,505,511
1,2019-11-03,16:08,3,0,842,778
2,2019-11-03,16:08,0,0,134,130
3,2019-11-03,16:08,0,3,856,1079
4,2019-11-03,16:08,0,0,41,72
5,2019-11-03,16:08,6,0,737,473
6,2019-11-03,16:08,0,1,457,279
7,2019-11-03,16:08,0,0,91,173
8,2019-11-03,16:08,3,6,2745,2597
9,2019-11-03,16:08,5,3,1676,1952
10,2019-11-03,16:08,0,2,1843,1760
11,2019-11-03,16:08,0,2,2076,1994
12,2019-11-03,16:08,3,2,1553,1319
13,2019-11-03,16:08,5,6,2072,2251
14,2019-11-03,16:08,17,5,3115,3244
15,2019-11-03,16:08,1,0,464,415
16,2019-11-03,16:08,0,1,527,288
17,2019-11-03,16:08,6,3,470,484
18,2019-11-03,16:08,2,2,534,570
19,2019-11-03,16:08,4,2,509,513
1,2019-11-03,16:09,0,2,842,780
2,2019-11-03,16:09,0,0,134,130
3,2019-11-03,16:09,5,0,861,1079
4,2019-11-03,16:09,0,0,41,72
5,2019-11-03,16:09,2,1,739,474
6,2019-11-03,16:09,0,0,457,279
7,2019-11-03,16:09,0,0,91,173
8,2019-11-03,16:09,2,10,2747,2607
9,2019-11-03,16:09,4,2,1680,1954
10,2019-11-03,16:09,6,4,1849,1764
11,2019-11-03,16:09,0,3,2076,1997
12,2019-11-03,16:09,4,7,1557,1326
13,2019-11-03,16:09,6,3,2078,2254
14,2019-11-03,16:09,14,10,3129,3254
15,2019-11-03,16:09,0,1,464,416
16,2019-11-03,16:09,0,2,527,290
17,2019-11-03,16:09,2,1,472,485
18,2019-11-03,16:09,0,1,534,571
19,2019-11-03,16:09,0,0,509,513
1,2019-11-03,16:10,1,0,843,780
2,2019-11-03,16:10,0,1,134,131
3,2019-11-03,16:10,3,1,864,1080
4,2019-11-03,16:10,1,0,42,72
5,2019-11-03,16:10,5,0,744,474
6,2019-11-03,16:10,1,0,458,279
7,2019-11-03,16:10,0,0,91,173
8,2019-11-03,16:10,7,9,2754,2616
9,2019-11-03,16:10,6,3,1686,1957
10,2019-11-03,16:10,7,0,1856,1764
11,2019-11-03,16:10,0,3,2076,2000
12,2019-11-03,16:10,4,3,1561,1329
13,2019-11-03,16:10,4,2,2082,2256
14,2019-11-03,16:10,11,3,3140,3257
15,2019-11-03,16:10,0,1,464,417
16,2019-11-03,16:10,0,1,527,291
17,2019-11-03,16:10,0,4,472,489
18,2019-11-03,16:10,0,2,534,573
19,2019-11-03,16:10,2,0,511,513
1,2019-11-03,16:11,4,1,847,781
2,2019-11-03,16:11,5,0,139,131
3,2019-11-03,16:11,3,4,867,1084
4,2019-11-03,16:11,0,0,42,72
5,2019-11-03,16:11,1,1,745,475
6,2019-11-03,16:11,3,0,461,279
7,2019-11-03,16:11,0,0,91,173
8,2019-11-03,16:11,5,8,2759,2624
9,2019-11-03,16:11,3,12,1689,1969
10,2019-11-03,16:11,7,3,1863,1767
11,2019-11-03,16:11,0,1,2076,2001
12,2019-11-03,16:11,0,2,1561,1331
13,2019-11-03,16:11,6,7,2088,2263
14,2019-11-03,16:11,13,15,3153,3272
15,2019-11-03,16:11,1,0,465,417
16,2019-11-03,16:11,1,0,528,291
17,2019-11-03,16:11,1,6,473,495
18,2019-11-03,16:11,0,2,534,575
19,2019-11-03,16:11,3,1,514,514
1,2019-11-03,16:12,1,2,848,783
2,2019-11-03,16:12,0,0,139,131
3,2019-11-03,16:12,0,3,867,1087
4,2019-11-03,16:12,0,0,42,72
5,2019-11-03,16:12,1,0,746,475
6,2019-11-03,16:12,0,0,461,279
7,2019-11-03,16:12,0,1,91,174
8,2019-11-03,16:12,8,2,2767,2626
9,2019-11-03,16:12,6,4,1695,1973
10,2019-11-03,16:12,8,4,1871,1771
11,2019-11-03,16:12,0,4,2076,2005
12,2019-11-03,16:12,3,5,1564,1336
13,2019-11-03,16:12,5,5,2093,2268
14,2019-11-03,16:12,6,12,3159,3284
15,2019-11-03,16:12,0,2,465,419
16,2019-11-03,16:12,0,0,528,291
17,2019-11-03,16:12,2,0,475,495
18,2019-11-03,16:12,3,4,537,579
19,2019-11-03,16:12,0,1,514,515
1,2019-11-03,16:13,8,1,856,784
2,2019-11-03,16:13,0,1,139,132
3,2019-11-03,16:13,3,5,870,1092
4,2019-11-03,16:13,0,0,42,72
5,2019-11-03,16:13,4,0,750,475
6,2019-11-03,16:13,0,0,461,279
7,2019-11-03,16:13,0,0,91,174
8,2019-11-03,16:13,2,9,2769,2635
9,2019-11-03,16:13,6,1,1701,1974
10,2019-11-03,16:13,3,3,1874,1774
11,2019-11-03,16:13,0,7,2076,2012
12,2019-11-03,16:13,0,9,1564,1345
13,2019-11-03,16:13,2,5,2095,2273
14,2019-11-03,16:13,7,18,3166,3302
15,2019-11-03,16:13,0,0,465,419
16,2019-11-03,16:13,0,0,528,291
