﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
031000006330079113,畑,141.75991163100,40.00199167810,03483,岩泉町
0310-0141610070811,田,141.66108658500,39.86948853450,03483,岩泉町
0310-0089400065206,田,141.59608860000,39.91695663170,03483,岩泉町
0310-0133200069450,田,141.64525807700,39.87717364020,03483,岩泉町
0310-0012860074796,田,141.70912587200,39.98509878220,03483,岩泉町
0310-0171870092051,田,141.90890205000,39.84019284530,03483,岩泉町
0310-0016890073955,畑,141.69923580800,39.98154086100,03483,岩泉町
0310-0167600073482,田,141.69201044600,39.84584559670,03483,岩泉町
0310-0074300063716,田,141.57880558800,39.93066910020,03483,岩泉町
0310-0142930084600,畑,141.82222711100,39.86703444730,03483,岩泉町
0310-0013370080986,田,141.78159408900,39.98406590770,03483,岩泉町
0310-0146390095254,田,141.94668819500,39.86279205930,03483,岩泉町
0310-0163690073652,田,141.69404395700,39.84936047410,03483,岩泉町
0310-0234100061508,田,141.55148283800,39.78690431450,03483,岩泉町
0310-0169060073863,田,141.69644729600,39.84450059460,03483,岩泉町
0310-0256070085758,畑,141.83428553800,39.76502472610,03483,岩泉町
0310-0216810089040,田,141.87311080900,39.80004638830,03483,岩泉町
0310-0166000081527,田,141.78601990500,39.84655703950,03483,岩泉町
0310-0239970076769,田,141.72956476100,39.78037856750,03483,岩泉町
0310-0166120083796,田,141.81253988000,39.84622339710,03483,岩泉町
0310-0206870088143,畑,141.86277394400,39.80909099100,03483,岩泉町
0310-0140270070587,畑,141.65847659100,39.87071018200,03483,岩泉町
0310-0167590083919,田,141.81395352600,39.84489066000,03483,岩泉町
0310-0164150096885,田,141.96548798200,39.84660731410,03483,岩泉町
0310-0213710081426,田,141.78425016400,39.80359360370,03483,岩泉町
0310-0247930089480,畑,141.87782579500,39.77197261390,03483,岩泉町
0310-0014640075734,田,141.72008879100,39.98341341430,03483,岩泉町
0310-0140610070724,田,141.66007933200,39.87038810390,03483,岩泉町
0310-0205630074304,田,141.70117833300,39.81152539320,03483,岩泉町
0310-0087290063802,畑,141.57969217600,39.91896109090,03483,岩泉町
0310-0189140096945,田,141.96582116700,39.82409961090,03483,岩泉町
0310-0230670078051,畑,141.74464337900,39.78863846660,03483,岩泉町
0310-0141730070672,田,141.65945811500,39.86938948440,03483,岩泉町
0310-0161190082914,畑,141.80228977800,39.85075515400,03483,岩泉町
0310-0205310074287,田,141.70098651700,39.81182077170,03483,岩泉町
0310-0141230066137,田,141.60645605200,39.87020025330,03483,岩泉町
0310-0134280069572,田,141.64668122100,39.87619225550,03483,岩泉町
0310-0169450096048,田,141.95563498100,39.84193330920,03483,岩泉町
0310-0149670071753,田,141.67200672700,39.86214947630,03483,岩泉町
0310-0175850078894,田,141.75514294300,39.83793229670,03483,岩泉町
0310-0179290094085,田,141.93256109300,39.83329260410,03483,岩泉町
0310-0206310088140,畑,141.86274524800,39.80959511470,03483,岩泉町
0310-0012940076403,田,141.72795069200,39.98488007200,03483,岩泉町
0310-0172120094754,田,141.94047068900,39.83966894500,03483,岩泉町
0310-0012520076267,田,141.72635979900,39.98527423720,03483,岩泉町
0310-0180280092759,畑,141.91705732800,39.83254404630,03483,岩泉町
0310-0233280065096,田,141.59337093700,39.78737580940,03483,岩泉町
0310-0231940063438,田,141.57402731900,39.78871468170,03483,岩泉町
0310-0000670080468,畑,141.77568988500,39.99555683330,03483,岩泉町
0310-0074570063736,田,141.57903873900,39.93042540770,03483,岩泉町
0310-0217920068174,田,141.62946295500,39.80096820520,03483,岩泉町
0310-0123740063797,田,141.57927548400,39.88613317500,03483,岩泉町
0310-0170990080349,畑,141.77219566200,39.84217286240,03483,岩泉町
0310-0173320094465,田,141.93708653500,39.83862245270,03483,岩泉町
0310-0170620092292,畑,141.91173950700,39.84129439350,03483,岩泉町
0310-0157000071641,田,141.67061205100,39.85555529530,03483,岩泉町
0310-0181920077345,田,141.73696936500,39.83260886280,03483,岩泉町
0310-0108220067900,田,141.62740252000,39.89979724140,03483,岩泉町
0310-0172930080966,田,141.77938494900,39.84036821560,03483,岩泉町
0310-0012720074741,田,141.70849205000,39.98523066510,03483,岩泉町
0310-0141740066525,畑,141.61097796300,39.86971480310,03483,岩泉町
0310-0215650070805,田,141.66021116000,39.80280291260,03483,岩泉町
0310-0134180069598,田,141.64697806000,39.87628049070,03483,岩泉町
0310-0162690081353,畑,141.78403779800,39.84955539440,03483,岩泉町
0310-0164500074211,田,141.70056013700,39.84857766110,03483,岩泉町
0310-0089180065211,田,141.59615295800,39.91715060590,03483,岩泉町
0310-0244900064796,畑,141.58975520700,39.77693336630,03483,岩泉町
0310-0242040083837,田,141.81204662100,39.77784956980,03483,岩泉町
0310-0027090070910,畑,141.66347495900,39.97262098260,03483,岩泉町
0310-0139500070512,田,141.65760934400,39.87141328620,03483,岩泉町
0310-0072270079234,畑,141.76037296800,39.93118575220,03483,岩泉町
0310-0216290089009,田,141.87276451600,39.80051168840,03483,岩泉町
0310-0178310093979,田,141.93132795800,39.83418638210,03483,岩泉町
0310-0199220074994,田,141.70931156500,39.81724056200,03483,岩泉町
0310-0123840063862,田,141.58003612700,39.88604477630,03483,岩泉町
0310-0164660082539,畑,141.79787175900,39.84766737960,03483,岩泉町
0310-0242460077397,畑,141.73687399300,39.77808123380,03483,岩泉町
0310-0211070083078,畑,141.80358275700,39.80581759530,03483,岩泉町
0310-0238050077194,田,141.73455351700,39.78207412980,03483,岩泉町
0310-0166720083947,田,141.81429476300,39.84567360440,03483,岩泉町
0310-0243060083715,田,141.81060774400,39.77694339300,03483,岩泉町
0310-0179890093112,田,141.92118606300,39.83286106330,03483,岩泉町
0310-0013130074756,田,141.70866179600,39.98486259420,03483,岩泉町
0310-0224780064641,畑,141.58814282500,39.79507256490,03483,岩泉町
0310-0139550070566,田,141.65823373800,39.87136219590,03483,岩泉町
0310-0167620089205,畑,141.87570585100,39.84432567220,03483,岩泉町
0310-0010990076897,畑,141.73375517300,39.98659342920,03483,岩泉町
0310-0172070078769,田,141.75372423900,39.84134674930,03483,岩泉町
0310-0173600080147,田,141.76981042400,39.83983923060,03483,岩泉町
0310-0159120071478,田,141.66869079800,39.85365856150,03483,岩泉町
0310-0161810073028,田,141.68677413500,39.85110323890,03483,岩泉町
0310-0012940076631,田,141.73061242000,39.98486143200,03483,岩泉町
0310-0192740088111,田,141.86258736200,39.82182101800,03483,岩泉町
0310-0259730085446,田,141.83060189900,39.76175511110,03483,岩泉町
0310-0009590076662,畑,141.73101968500,39.98787600980,03483,岩泉町
0310-0012920076530,田,141.72942867800,39.98488902340,03483,岩泉町
0310-0167500095259,畑,141.94643904900,39.84377836730,03483,岩泉町
0310-0168850091483,畑,141.90231148100,39.84297941450,03483,岩泉町
0310-0231050078008,田,141.74414155000,39.78829866050,03483,岩泉町
0310-0101970066905,畑,141.61583054800,39.90550707260,03483,岩泉町
0310-0028760070992,田,141.66442093500,39.97111014940,03483,岩泉町
0310-0083210065279,田,141.59699937100,39.92252426550,03483,岩泉町
031000018060081249,畑,141.78506692500,40.01235016930,03483,岩泉町
0310-0012690076178,田,141.72531408700,39.98512994000,03483,岩泉町
0310-0135160068178,田,141.63037525100,39.87550689890,03483,岩泉町
0310-0140990070882,田,141.66191747100,39.87004089690,03483,岩泉町
0310-0232020063501,田,141.57476984900,39.78863202620,03483,岩泉町
031000013230078686,畑,141.75499304200,40.00824205250,03483,岩泉町
0310-0164230084955,田,141.82609873200,39.84781571290,03483,岩泉町
0310-0032280066430,田,141.61098043600,39.96830945190,03483,岩泉町
0310-0158140096007,畑,141.95531394800,39.85212113960,03483,岩泉町
0310-0052180071002,畑,141.66428751500,39.95000989410,03483,岩泉町
0310-0166210082267,畑,141.79466509400,39.84629484380,03483,岩泉町
0310-0166550083916,田,141.81392578800,39.84583001800,03483,岩泉町
0310-0169480082080,畑,141.79244453300,39.84336789410,03483,岩泉町
0310-0169400095980,田,141.95483661100,39.84198216910,03483,岩泉町
0310-0126750063368,田,141.57422871100,39.88345331970,03483,岩泉町
0310-0247940083632,田,141.80958181300,39.77255197740,03483,岩泉町
0310-0167410094367,畑,141.93601663600,39.84395718610,03483,岩泉町
0310-0222050088920,田,141.87164600200,39.79533674740,03483,岩泉町
0310-0165240082473,畑,141.79709198300,39.84714990570,03483,岩泉町
0310-0132380069302,畑,141.64354644100,39.87792571570,03483,岩泉町
0310-0139340070534,田,141.65786768800,39.87155054710,03483,岩泉町
0310-0161260088161,田,141.86359785200,39.85016365320,03483,岩泉町
0310-0175200083837,畑,141.81289429100,39.83804298240,03483,岩泉町
0310-0172130087665,畑,141.85765361300,39.84042176330,03483,岩泉町
0310-0122320068167,田,141.63037453700,39.88707742540,03483,岩泉町
0310-0212920081850,田,141.78921330300,39.80427138940,03483,岩泉町
0310-0179610092784,畑,141.91735578100,39.83314419340,03483,岩泉町
0310-0168670095189,田,141.94560099100,39.84272975300,03483,岩泉町
0310-0104750064823,畑,141.59145195100,39.90315685790,03483,岩泉町
0310-0154870082869,畑,141.80184993600,39.85644938330,03483,岩泉町
0310-0245800089635,畑,141.87967153500,39.77386902550,03483,岩泉町
0310-0171530080494,畑,141.77389115900,39.84167356080,03483,岩泉町
0310-0138780070665,畑,141.65941027100,39.87204227280,03483,岩泉町
0310-0012990076482,田,141.72887024100,39.98482772790,03483,岩泉町
0310-0172230087645,畑,141.85742503500,39.84033598450,03483,岩泉町
0310-0128520068731,畑,141.63690129600,39.88144810150,03483,岩泉町
0310-0012480076235,田,141.72598696700,39.98531421800,03483,岩泉町
0310-0098810066912,畑,141.61594911700,39.90835112790,03483,岩泉町
0310-0266620085663,田,141.83303931800,39.75553078920,03483,岩泉町
0310-0165110085314,田,141.83028485900,39.84698228610,03483,岩泉町
0310-0122370068184,田,141.63058082100,39.88702358480,03483,岩泉町
0310-0197430069920,田,141.65007449600,39.81928686620,03483,岩泉町
0310-0189590096900,田,141.96528689800,39.82369965230,03483,岩泉町
0310-0169440073404,田,141.69107252400,39.84420252910,03483,岩泉町
0310-0143810081171,田,141.78213956800,39.86657325800,03483,岩泉町
0310-0227780067457,田,141.62099261400,39.79214777240,03483,岩泉町
0310-0141950070656,田,141.65926086100,39.86918949860,03483,岩泉町
0310-0217770068742,田,141.63609899800,39.80106035740,03483,岩泉町
0310-0164150082766,畑,141.80052712100,39.84810243910,03483,岩泉町
0310-0171590073659,田,141.69403702000,39.84223820480,03483,岩泉町
0310-0204490083125,田,141.80420578900,39.81174048730,03483,岩泉町
0310-0061810079372,畑,141.76210881200,39.94059384910,03483,岩泉町
0310-0133480069476,田,141.64556198300,39.87691877120,03483,岩泉町
0310-0167850097622,畑,141.97403890000,39.84319151090,03483,岩泉町
0310-0084700063546,畑,141.57672227200,39.92131300470,03483,岩泉町
0310-0107800067490,田,141.62261214800,39.90020263320,03483,岩泉町
0310-0166690075723,畑,141.71820619600,39.84647573890,03483,岩泉町
0310-0167390083794,田,141.81249293100,39.84508740480,03483,岩泉町
0310-0140260070846,田,141.66150875400,39.87069901670,03483,岩泉町
0310-0012620076237,田,141.72600092800,39.98518393240,03483,岩泉町
0310-0141970071060,田,141.66398726500,39.86913873730,03483,岩泉町
0310-0139320065887,田,141.60355465800,39.87194070250,03483,岩泉町
0310-0176110079746,畑,141.76509650500,39.83762238830,03483,岩泉町
0310-0213460068905,田,141.63804542800,39.80492620420,03483,岩泉町
0310-0139420070523,田,141.65773889400,39.87148012750,03483,岩泉町
0310-0236410091021,畑,141.89597587300,39.78218292140,03483,岩泉町
0310-0172670097533,畑,141.97293390600,39.83886274810,03483,岩泉町
0310-0149360071684,田,141.67119828900,39.86243499230,03483,岩泉町
0310-0163500096514,畑,141.96116357200,39.84723489300,03483,岩泉町
0310-0152910071864,田,141.67326917500,39.85921773670,03483,岩泉町
0310-0133580069451,田,141.64527217200,39.87682754510,03483,岩泉町
0310-0169200083592,田,141.81011133100,39.84347751610,03483,岩泉町
0310-0166160081659,田,141.78756944100,39.84639943420,03483,岩泉町
0310-0012670076382,田,141.72769859400,39.98512478290,03483,岩泉町
0310-0012370076422,田,141.72817026900,39.98539172330,03483,岩泉町
0310-0161300089524,田,141.87952142100,39.84998076560,03483,岩泉町
0310-0179190094086,田,141.93257543400,39.83338370770,03483,岩泉町
0310-0012690076146,田,141.72494249300,39.98512755670,03483,岩泉町
0310-0169990094310,畑,141.93531872000,39.84164043710,03483,岩泉町
0310-0137180084551,畑,141.82172946900,39.87221711780,03483,岩泉町
0310-0179890092945,畑,141.91923034200,39.83287737530,03483,岩泉町
0310-0229670067602,田,141.62267252800,39.79042970190,03483,岩泉町
0310-0188290097074,田,141.96734075400,39.82485194560,03483,岩泉町
0310-0207120088103,畑,141.86230348800,39.80887157070,03483,岩泉町
0310-0012900076216,田,141.72575037600,39.98493774360,03483,岩泉町
0310-0111260064921,田,141.59253675500,39.89729280250,03483,岩泉町
0310-0108180067505,田,141.62278331300,39.89986672570,03483,岩泉町
0310-0172840078765,畑,141.75367024200,39.84065392980,03483,岩泉町
0310-0147520095188,畑,141.94590491700,39.86178154590,03483,岩泉町
0310-0146500071135,田,141.66482010800,39.86505611760,03483,岩泉町
0310-0204660074198,田,141.69995637700,39.81240586440,03483,岩泉町
0310-0161440083789,畑,141.81251032300,39.85044106240,03483,岩泉町
0310-0161130097010,田,141.96699361600,39.84931571390,03483,岩泉町
0310-0185370097675,田,141.97440505500,39.82740744170,03483,岩泉町
0310-0138930067489,田,141.62227502800,39.87216771640,03483,岩泉町
0310-0239810060421,畑,141.53873203700,39.78184405930,03483,岩泉町
0310-0165940096645,田,141.96265821500,39.84502648270,03483,岩泉町
0310-0190480076858,田,141.73118617100,39.82494812770,03483,岩泉町
0310-0102390067574,畑,141.62364936100,39.90507331120,03483,岩泉町
0310-0105180064813,田,141.59133778200,39.90277139960,03483,岩泉町
0310-0142190071001,田,141.66329826000,39.86894675650,03483,岩泉町
0310-0172810097573,畑,141.97339155800,39.83873382490,03483,岩泉町
0310-0156950073035,田,141.68690725500,39.85548203920,03483,岩泉町
0310-0012910074811,田,141.70930467100,39.98505633630,03483,岩泉町
0310-0175220079811,田,141.76586535900,39.83841929380,03483,岩泉町
0310-0181480077397,畑,141.73758534800,39.83300231290,03483,岩泉町
0310-0177000093084,畑,141.92089607600,39.83546030830,03483,岩泉町
0310-0112620064835,田,141.59151681100,39.89606815590,03483,岩泉町
0310-0133140069462,田,141.64540333100,39.87722032710,03483,岩泉町
0310-0238290061726,田,141.55398103700,39.78312013690,03483,岩泉町
0310-0221030067586,畑,141.62256459800,39.79821685840,03483,岩泉町
0310-0171340080886,畑,141.77847066600,39.84181081440,03483,岩泉町
0310-0209930083101,畑,141.80386495200,39.80684174220,03483,岩泉町
0310-0166620081354,田,141.78399106900,39.84601414300,03483,岩泉町
0310-0168210082660,畑,141.79923916300,39.84445473440,03483,岩泉町
0310-0160700072734,畑,141.68334983500,39.85212516920,03483,岩泉町
0310-0171030073732,田,141.69489534000,39.84273786190,03483,岩泉町
0310-0134330069560,田,141.64653240000,39.87614208270,03483,岩泉町
0310-0171920073744,田,141.69502105300,39.84193733590,03483,岩泉町
0310-0180490097427,畑,141.97157207100,39.83182914540,03483,岩泉町
0310-0146050062457,田,141.56338945500,39.86614028920,03483,岩泉町
0310-0168240091406,田,141.90141191300,39.84353524050,03483,岩泉町
0310-0174230094475,田,141.93718525900,39.83780360500,03483,岩泉町
0310-0240640065107,田,141.59342902700,39.78074450200,03483,岩泉町
0310-0176090079709,畑,141.76466208600,39.83764243590,03483,岩泉町
0310-0237550084040,畑,141.81446849300,39.78187374470,03483,岩泉町
0310-0160980097001,田,141.96688460400,39.84945315260,03483,岩泉町
0310-0130910063082,田,141.57083900200,39.87973553520,03483,岩泉町
0310-0025530071448,田,141.66980053700,39.97397896790,03483,岩泉町
0310-0242500064922,畑,141.59124846100,39.77909005800,03483,岩泉町
0310-0229790065451,畑,141.59754915000,39.79049661360,03483,岩泉町
0310-0164650096669,田,141.96296055800,39.84618849310,03483,岩泉町
0310-0227870064194,田,141.58289272500,39.79232298980,03483,岩泉町
0310-0142090095256,畑,141.94677586200,39.86666078130,03483,岩泉町
0310-0166020074779,田,141.70718375700,39.84716145550,03483,岩泉町
0310-0261380087301,畑,141.85222129000,39.76008385230,03483,岩泉町
0310-0179750093234,田,141.92260372600,39.83296897710,03483,岩泉町
0310-0172330080925,畑,141.77890882300,39.84091535990,03483,岩泉町
0310-0078370077265,畑,141.73726717000,39.92587489740,03483,岩泉町
0310-0164580096662,田,141.96287870100,39.84624534690,03483,岩泉町
0310-0167880091407,田,141.90143893700,39.84386210150,03483,岩泉町
0310-0117830067597,畑,141.62376203900,39.89116647520,03483,岩泉町
0310-0162050089563,田,141.87997471400,39.84930627460,03483,岩泉町
0310-0191670088354,畑,141.86544189200,39.82275602870,03483,岩泉町
0310-0174730095467,田,141.94876523200,39.83724496770,03483,岩泉町
0310-0200370070402,畑,141.65566504000,39.81659994890,03483,岩泉町
0310-0159080073209,田,141.68890976900,39.85354346600,03483,岩泉町
0310-0164180073868,畑,141.69655649400,39.84890030140,03483,岩泉町
0310-0164630074491,田,141.70382855000,39.84843868140,03483,岩泉町
0310-0172730094650,田,141.93924911400,39.83913854970,03483,岩泉町
0310-0154180082904,畑,141.80226548400,39.85707030280,03483,岩泉町
0310-0032350066384,田,141.61044327900,39.96824340410,03483,岩泉町
0310-0255930085792,畑,141.83467857800,39.76514109720,03483,岩泉町
0310-0169130096328,畑,141.95891067500,39.84218780750,03483,岩泉町
0310-0167540083881,田,141.81350666700,39.84494403110,03483,岩泉町
0310-0170910078247,畑,141.74764594300,39.84244215740,03483,岩泉町
0310-0164680087941,田,141.86098665600,39.84710377650,03483,岩泉町
0310-0221300066089,田,141.60508496700,39.79809484890,03483,岩泉町
0310-0199200070127,田,141.65247150400,39.81767662780,03483,岩泉町
0310-0205480074317,田,141.70134117300,39.81165689700,03483,岩泉町
0310-0172890095182,畑,141.94546657000,39.83893198310,03483,岩泉町
0310-0211920076248,田,141.72381610300,39.80568587620,03483,岩泉町
0310-0174400078838,田,141.75450183200,39.83924949320,03483,岩泉町
0310-0217570070063,田,141.65152361400,39.80113152700,03483,岩泉町
0310-0012530074391,田,141.70439898000,39.98543472470,03483,岩泉町
0310-0236870062535,田,141.56344077500,39.78433597650,03483,岩泉町
0310-0167440073408,田,141.69115093700,39.84599595720,03483,岩泉町
0310-0013030076062,田,141.72395147000,39.98483438090,03483,岩泉町
0310-0171520096042,田,141.95552820700,39.84007259090,03483,岩泉町
0310-0180900092557,畑,141.91468684700,39.83200352650,03483,岩泉町
0310-0213610068992,田,141.63906672800,39.80478269420,03483,岩泉町
0310-0211320076262,田,141.72398535300,39.80623110130,03483,岩泉町
0310-0170820080424,畑,141.77308217200,39.84231871380,03483,岩泉町
0310-0169670082680,畑,141.79945074500,39.84314419200,03483,岩泉町
0310-0172710075464,畑,141.71510597400,39.84107797670,03483,岩泉町
0310-0113050064837,田,141.59153675700,39.89568120830,03483,岩泉町
0310-0230820078027,田,141.74436180600,39.78851011220,03483,岩泉町
0310-0238860061709,田,141.55378019300,39.78260833790,03483,岩泉町
0310-0056930071142,田,141.66586673100,39.94571948840,03483,岩泉町
0310-0169970094627,田,141.93901747800,39.84162099760,03483,岩泉町
0310-0174710080383,畑,141.77255510900,39.83882200890,03483,岩泉町
0310-0214280081277,田,141.78250459600,39.80309806270,03483,岩泉町
0310-0216650089009,田,141.87275734800,39.80019100690,03483,岩泉町
0310-0012990075738,田,141.72015588300,39.98489333130,03483,岩泉町
0310-0112160065358,田,141.59764157300,39.89644610060,03483,岩泉町
0310-0254780089478,畑,141.87771792000,39.76580195040,03483,岩泉町
0310-0012760076695,田,141.73136495800,39.98502113970,03483,岩泉町
0310-0092990064127,田,141.58343334100,39.91380657580,03483,岩泉町
0310-0173150080854,田,141.77807360300,39.84018465090,03483,岩泉町
0310-0171410094604,田,141.93873718400,39.84033018440,03483,岩泉町
0310-0167440096742,田,141.96376901000,39.84366366640,03483,岩泉町
0310-0237930060096,田,141.53495688000,39.78355409820,03483,岩泉町
0310-0145110063449,畑,141.57500317300,39.86691656550,03483,岩泉町
0310-0117080067687,田,141.62481710900,39.89183157130,03483,岩泉町
0310-0164170084892,畑,141.82536437200,39.84787346770,03483,岩泉町
0310-0012900076668,田,141.73104220400,39.98489115170,03483,岩泉町
0310-0198370088254,畑,141.86419052500,39.81673499130,03483,岩泉町
0310-0250080082770,田,141.79948708400,39.77071269190,03483,岩泉町
0310-0174230078076,畑,141.74560180000,39.83946499490,03483,岩泉町
0310-0010840076968,田,141.73458620300,39.98672261770,03483,岩泉町
0310-0217820085431,畑,141.83096693600,39.79950234010,03483,岩泉町
0310-0037950079030,畑,141.75839412600,39.96212033820,03483,岩泉町
031000019240078806,畑,141.75646666400,40.01364181860,03483,岩泉町
0310-0157410071552,畑,141.66956630500,39.85519011130,03483,岩泉町
0310-0227120064329,畑,141.58448147700,39.79298756600,03483,岩泉町
0310-0156900072639,田,141.68227306400,39.85555794680,03483,岩泉町
0310-0129700070068,畑,141.65252969700,39.88027015190,03483,岩泉町
0310-0181240096150,畑,141.95665177500,39.83130636080,03483,岩泉町
0310-0174200078045,畑,141.74523993200,39.83949747900,03483,岩泉町
0310-0178110093819,田,141.92946304700,39.83438562340,03483,岩泉町
0310-0139200070489,田,141.65734303000,39.87168585240,03483,岩泉町
0310-0165220073060,田,141.68710876700,39.84803242740,03483,岩泉町
0310-0261750083712,田,141.81033851700,39.76010818830,03483,岩泉町
0310-0174870078193,田,141.74696466600,39.83888464150,03483,岩泉町
0310-0162040073033,田,141.68682354900,39.85089246890,03483,岩泉町
0310-0032380066406,田,141.61070315200,39.96821821980,03483,岩泉町
0310-0258100088837,田,141.87018542400,39.76288042450,03483,岩泉町
0310-0217820085615,畑,141.83310995500,39.79948150900,03483,岩泉町
0310-0162790082813,畑,141.80108999600,39.84931896840,03483,岩泉町
0310-0177980077751,畑,141.74176893700,39.83612053260,03483,岩泉町
0310-0177570092648,田,141.91579235700,39.83500127890,03483,岩泉町
0310-0012880076487,田,141.72893211800,39.98493285040,03483,岩泉町
0310-0173160082137,畑,141.79306136300,39.84004827840,03483,岩泉町
0310-0234630077656,畑,141.73998533900,39.78510953510,03483,岩泉町
0310-0014590075747,田,141.72024201500,39.98345716120,03483,岩泉町
0310-0216610080449,田,141.77281203300,39.80107809760,03483,岩泉町
0310-0173790094509,田,141.93759030300,39.83819831230,03483,岩泉町
0310-0234600061528,畑,141.55170905100,39.78645198710,03483,岩泉町
0310-0238490062345,田,141.56120554300,39.78289106680,03483,岩泉町
0310-0141060070341,畑,141.65559830600,39.87002118990,03483,岩泉町
0310-0143330081167,田,141.78210367600,39.86700909240,03483,岩泉町
0310-0230090072797,畑,141.68331366600,39.78962789160,03483,岩泉町
0310-0203940074802,田,141.70702232400,39.81300658140,03483,岩泉町
0310-0174670078166,田,141.74664780600,39.83906182730,03483,岩泉町
0310-0146360071144,田,141.66491647700,39.86517895340,03483,岩泉町
0310-0158640073189,田,141.68867967400,39.85394837440,03483,岩泉町
0310-0013210076200,田,141.72555944200,39.98465661530,03483,岩泉町
0310-0145820063376,田,141.57413918000,39.86628097360,03483,岩泉町
0310-0032520066459,畑,141.61132553200,39.96808404180,03483,岩泉町
0310-0103590067067,田,141.61771092200,39.90402889180,03483,岩泉町
0310-0241130077218,田,141.73479124100,39.77929790150,03483,岩泉町
0310-0128040069012,畑,141.64019895900,39.88185084170,03483,岩泉町
0310-0248050083674,田,141.81006071500,39.77245673960,03483,岩泉町
0310-0220800068072,田,141.62824524800,39.79838565870,03483,岩泉町
0310-0013020076081,田,141.72417501900,39.98484289020,03483,岩泉町
0310-0004940080773,田,141.77920622200,39.99168340930,03483,岩泉町
0310-0013100074742,田,141.70849370600,39.98488628310,03483,岩泉町
0310-0162220081294,畑,141.78334927900,39.84998493910,03483,岩泉町
0310-0231880063466,田,141.57435337500,39.78875902560,03483,岩泉町
0310-0132640069486,田,141.64569020800,39.87767608120,03483,岩泉町
0310-0262380083251,田,141.80494384600,39.75959103770,03483,岩泉町
0310-0166840096757,田,141.96394624700,39.84420039780,03483,岩泉町
0310-0129790079609,畑,141.76405145700,39.87935263600,03483,岩泉町
0310-0191380095998,田,141.95472545400,39.82218574640,03483,岩泉町
0310-0164150084928,田,141.82578029900,39.84788619480,03483,岩泉町
0310-0144870063468,畑,141.57521899300,39.86712563320,03483,岩泉町
0310-0185800076591,田,141.72811687200,39.82918066510,03483,岩泉町
0310-0239850060393,畑,141.53840274800,39.78180532300,03483,岩泉町
0310-0004620080724,田,141.77863231000,39.99197702690,03483,岩泉町
0310-0170830096427,田,141.96003353300,39.84064732990,03483,岩泉町
0310-0033100067447,畑,141.62287973400,39.96748559710,03483,岩泉町
0310-0181040093425,田,141.92482342000,39.83179068700,03483,岩泉町
0310-0146130071138,田,141.66485654500,39.86538186120,03483,岩泉町
0310-0122270066960,田,141.61626865700,39.88721634490,03483,岩泉町
0310-0093700067261,田,141.62008182100,39.91292140870,03483,岩泉町
0310-0108800067562,畑,141.62344542000,39.89930260070,03483,岩泉町
0310-0169490078266,畑,141.74787680300,39.84371669190,03483,岩泉町
0310-0217180070740,田,141.65943903300,39.80143114320,03483,岩泉町
0310-0207610083122,田,141.80413465100,39.80892918320,03483,岩泉町
0310-0227880071759,田,141.67122198900,39.79170493810,03483,岩泉町
0310-0012710075935,田,141.72246531200,39.98513475760,03483,岩泉町
0310-0158970072799,田,141.68411849900,39.85367879090,03483,岩泉町
0310-0178230092888,田,141.91859491300,39.83437233290,03483,岩泉町
0310-0189610096016,畑,141.95495931500,39.82377770850,03483,岩泉町
0310-0167480091409,田,141.90146437200,39.84421579110,03483,岩泉町
0310-0166810091556,田,141.90319227100,39.84480525340,03483,岩泉町
0310-0159140084121,田,141.81642353900,39.85248055300,03483,岩泉町
0310-0197630088367,畑,141.86551190100,39.81739102140,03483,岩泉町
0310-0144690071031,畑,141.66362451300,39.86669132440,03483,岩泉町
0310-0152210072677,田,141.68277870900,39.85978211710,03483,岩泉町
0310-0168510073626,田,141.69368606000,39.84501681220,03483,岩泉町
0310-0214390065357,田,141.59660512000,39.80437340730,03483,岩泉町
0310-0120890068790,田,141.63767132200,39.88831425270,03483,岩泉町
0310-0244820064812,畑,141.58994924000,39.77700753720,03483,岩泉町
0310-0172170097492,畑,141.97246236500,39.83931860890,03483,岩泉町
0310-0172560078600,畑,141.75175190700,39.84092099740,03483,岩泉町
0310-0191350096015,田,141.95492138700,39.82221546590,03483,岩泉町
0310-0169240073653,田,141.69398773700,39.84436023670,03483,岩泉町
0310-0182710077544,田,141.73928889600,39.83188055150,03483,岩泉町
0310-0237320060087,畑,141.53486440900,39.78410908180,03483,岩泉町
0310-0167660091477,田,141.90225366500,39.84404737220,03483,岩泉町
0310-0110510066065,畑,141.60592310600,39.89787388940,03483,岩泉町
0310-0164520096656,田,141.96280288900,39.84629878740,03483,岩泉町
0310-0160920073130,田,141.68796682900,39.85189253070,03483,岩泉町
0310-0009170076869,畑,141.73344772800,39.98823155160,03483,岩泉町
0310-0268110085580,田,141.83204858800,39.75419783630,03483,岩泉町
0310-0167750094576,田,141.93845840200,39.84363062300,03483,岩泉町
0310-0216280070171,畑,141.65280311300,39.80228569370,03483,岩泉町
0310-0167500091436,田,141.90177997000,39.84419959880,03483,岩泉町
0310-0014660073270,畑,141.69124627900,39.98361507000,03483,岩泉町
0310-0225680070542,田,141.65703679400,39.79379152250,03483,岩泉町
0310-0227620066905,畑,141.61454729400,39.79233643520,03483,岩泉町
0310-0241410089964,田,141.88357171600,39.77779090920,03483,岩泉町
0310-0131850062776,田,141.56726337900,39.87890271590,03483,岩泉町
