﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0321900022772,田,142.53257899600,43.70990556720,01458,東川町
0112-0321880019784,田,142.49549747100,43.71001075840,01458,東川町
0112-0321880019639,田,142.49369629400,43.71001447140,01458,東川町
0112-0321860024562,田,142.55479075400,43.70988802910,01458,東川町
0112-0321860018690,田,142.48192412700,43.71005451670,01458,東川町
0112-0321850025325,田,142.56424987500,43.70986942920,01458,東川町
0112-0321850020550,田,142.50499604500,43.71001986900,01458,東川町
0112-0321830019944,田,142.49748557200,43.71005340530,01458,東川町
0112-0321820025798,田,142.57012829500,43.70988041390,01458,東川町
0112-0321820025703,田,142.56894667600,43.70988272560,01458,東川町
0112-0321820022090,田,142.52411321900,43.70999829500,01458,東川町
0112-0321810025507,田,142.56650968200,43.70989868680,01458,東川町
0112-0321810023495,田,142.54155055400,43.70996792470,01458,東川町
0112-0321810021939,田,142.52223158300,43.71001746630,01458,東川町
0112-0321810020093,田,142.49933692000,43.71006958430,01458,東川町
0112-0321800023178,畑,142.53761662200,43.70998170570,01458,東川町
0112-0321800022239,田,142.52596441900,43.71001555530,01458,東川町
0112-0321790027069,畑,142.58588825300,43.70986188060,01458,東川町
0112-0321790024372,田,142.55243329100,43.70995986800,01458,東川町
0112-0321790023306,田,142.53919783400,43.70999222390,01458,東川町
0112-0321790020695,田,142.50679631000,43.71006889480,01458,東川町
0112-0321780021419,田,142.51578854800,43.71005330630,01458,東川町
0112-0321770022385,田,142.52777711300,43.71003453040,01458,東川町
0112-0321760020238,田,142.50113038500,43.71010305790,01458,東川町
0112-0321750022954,田,142.53483329600,43.71003917880,01458,東川町
0112-0321750021777,田,142.52022825200,43.71007456460,01458,東川町
0112-0321740020937,田,142.50980319400,43.71010621720,01458,東川町
0112-0321720021156,田,142.51251625100,43.71012103750,01458,東川町
0112-0321710025286,田,142.56376705900,43.70999856980,01458,東川町
0112-0321700023105,田,142.53671033100,43.71007375820,01458,東川町
0112-0321700021303,田,142.51434563700,43.71013260190,01458,東川町
0112-0321680019757,田,142.49516469400,43.71019502200,01458,東川町
0112-0321670022791,田,142.53280505900,43.71011810030,01458,東川町
0112-0321660020383,畑,142.50292883700,43.71019405410,01458,東川町
0112-0321650025193,田,142.56261744400,43.71005465420,01458,東川町
0112-0321650020524,田,142.50468545400,43.71019950890,01458,東川町
0112-0321650019601,田,142.49322892400,43.71021973240,01458,東川町
0112-0321630025635,田,142.56809789800,43.71005676170,01458,東川町
0112-0321620022635,田,142.53087729900,43.71016198490,01458,東川町
0112-0321590025479,田,142.56615948600,43.71009401470,01458,東川町
0112-0321590022059,田,142.52373067800,43.71020810010,01458,東川町
0112-0321590019913,田,142.49709915600,43.71026460640,01458,東川町
0112-0321570025728,田,142.56926005500,43.71010733650,01458,東川町
0112-0321560022209,田,142.52558756700,43.71022673450,01458,東川町
0112-0321560021629,田,142.51839380100,43.71025197870,01458,東川町
0112-0321560020062,田,142.49894832500,43.71028913480,01458,東川町
0112-0321550020663,田,142.50640853600,43.71028306720,01458,東川町
0112-0321540022355,田,142.52739585100,43.71024556690,01458,東川町
0112-0321540021915,田,142.52194089400,43.71025673790,01458,東川町
0112-0321510022973,田,142.53507436800,43.71025489010,01458,東川町
0112-0321500022504,田,142.52925301900,43.71027620730,01458,東川町
0112-0321490027101,畑,142.58629735800,43.71013131480,01458,東川町
0112-0321490025246,田,142.56327157400,43.71019665340,01458,東川町
0112-0321490021743,田,142.51980554300,43.71031062240,01458,東川町
0112-0321490018287,田,142.47692762000,43.71040321050,01458,東川町
0112-0321480023604,田,142.54289321700,43.71026263540,01458,東川町
0112-0321480021574,田,142.51770414000,43.71032442900,01458,東川町
0112-0321470020484,田,142.50418091400,43.71035749680,01458,東川町
0112-0321460024503,田,142.55405323500,43.71024537650,01458,東川町
0112-0321460021465,田,142.51635823800,43.71034480810,01458,東川町
0112-0321460021272,田,142.51395995900,43.71034427830,01458,東川町
0112-0321460020198,田,142.50063340600,43.71037848080,01458,東川町
0112-0321450024395,田,142.55271880100,43.71025873760,01458,東川町
0112-0321450023357,田,142.53984051100,43.71029150660,01458,東川町
0112-0321430022809,田,142.53302938800,43.71033250350,01458,東川町
0112-0321420022658,田,142.53116382000,43.71034455860,01458,東川町
0112-0321420021114,田,142.51200564600,43.71038707810,01458,東川町
0112-0321420019570,田,142.49284051100,43.71043040500,01458,東川町
0112-0321420018140,田,142.47509571900,43.71046385600,01458,東川町
0112-0321390025837,畑,142.57061324100,43.71026190550,01458,東川町
0112-0321390025450,田,142.56581008200,43.71028374630,01458,東川町
0112-0321390019719,田,142.49468632200,43.71045435400,01458,東川町
0112-0321380021366,田,142.51512751000,43.71041666320,01458,東川町
0112-0321380019884,田,142.49674017600,43.71046098500,01458,東川町
0112-0321370019832,畑,142.49609236300,43.71046811660,01458,東川町
0112-0321360021880,田,142.52150157800,43.71042262740,01458,東川町
0112-0321360020422,畑,142.50341563700,43.71045885740,01458,東川町
0112-0321350025561,田,142.56718641500,43.71031205600,01458,東川町
0112-0321350022028,田,142.52334310100,43.71042385000,01458,東川町
0112-0321330023131,田,142.53703398900,43.71040613180,01458,東川町
0112-0321330018334,田,142.47749946200,43.71054300410,01458,東川町
0112-0321320022324,田,142.52702054400,43.71044299660,01458,東川町
0112-0321320022177,田,142.52519148900,43.71044656990,01458,東川町
0112-0321320021719,田,142.51950361700,43.71045985900,01458,東川町
0112-0321320020632,田,142.50602528300,43.71049479720,01458,東川町
0112-0321320020032,田,142.49857012600,43.71050581750,01458,東川町
0112-0321300020327,田,142.50223370800,43.71051909220,01458,東川町
0112-0321290022519,田,142.52943505600,43.71046203890,01458,東川町
0112-0321290022472,田,142.52885850000,43.71046535800,01458,東川町
0112-0321280023517,田,142.54181738600,43.71043995860,01458,東川町
0112-0321280022992,田,142.53530728100,43.71046230610,01458,東川町
0112-0321280020374,田,142.50280551600,43.71034895500,01458,東川町
0112-0321270021246,田,142.51363814000,43.71051887230,01458,東川町
0112-0321270021198,田,142.51305082100,43.71051954520,01458,東川町
0112-0321240021436,田,142.51600069800,43.71054480690,01458,東川町
0112-0321230020518,畑,142.50460671600,43.71057812400,01458,東川町
0112-0321220020786,田,142.50793603900,43.71057691940,01458,東川町
0112-0321210023056,田,142.53609507500,43.71051543250,01458,東川町
0112-0321210021537,田,142.51724766600,43.71056609150,01458,東川町
0112-0321190022827,田,142.53326487000,43.71054820070,01458,東川町
0112-0321180022585,畑,142.53025405700,43.71056071970,01458,東川町
0112-0321180021083,田,142.51162138400,43.71060198910,01458,東川町
0112-0321180019539,田,142.49246446100,43.71064521280,01458,東川町
0112-0321170025422,田,142.56546575600,43.71047680710,01458,東川町
0112-0321170018256,田,142.47653243800,43.71069035690,01458,東川町
0112-0321160025601,田,142.56767727100,43.71047881950,01458,東川町
0112-0321140025272,畑,142.56359403200,43.71050851120,01458,東川町
0112-0321140023172,田,142.53753709700,43.71058036160,01458,東川町
0112-0321140019688,田,142.49431334200,43.71067769150,01458,東川町
0112-0321130020155,田,142.50010478700,43.71067290380,01458,東川町
0112-0321120025132,田,142.56185969000,43.71053722330,01458,東川町
0112-0321120021997,田,142.52295875700,43.71063480610,01458,東川町
0112-0321110027108,畑,142.58638625400,43.71047568520,01458,東川町
0112-0321110025750,田,142.56953111700,43.71051779220,01458,東川町
0112-0321090022669,田,142.53129302800,43.71064383580,01458,東川町
0112-0321090022146,田,142.52480406000,43.71065624580,01458,東川町
0112-0321090020601,田,142.50564041100,43.71070418830,01458,東川町
0112-0321090020000,田,142.49817900100,43.71071560120,01458,東川町
0112-0321070025924,畑,142.57168638800,43.71055298910,01458,東川町
0112-0321070025222,田,142.56298063800,43.71057727410,01458,東川町
0112-0321070022293,田,142.52663750400,43.71066499510,01458,東川町
0112-0321070019865,田,142.49650369200,43.71073714320,01458,東川町
0112-0321060023533,田,142.54202442400,43.71063843350,01458,東川町
0112-0321060022442,田,142.52848010000,43.71067403210,01458,東川町
0112-0321060020429,畑,142.50350481400,43.71072774310,01458,東川町
0112-0321060020296,田,142.50184741400,43.71073094850,01458,東川町
0112-0321050021412,田,142.51569854200,43.71071364530,01458,東川町
0112-0321040021840,田,142.52100993200,43.71070621780,01458,東川町
0112-0321030021319,田,142.51454788700,43.71073664750,01458,東川町
0112-0321000020380,畑,142.50289322600,43.71078502250,01458,東川町
0112-0320990021237,畑,142.51353304100,43.71077514730,01458,東川町
0112-0320990020755,田,142.50754469900,43.71078303440,01458,東川町
0112-0320970025395,田,142.56511997400,43.71065837720,01458,東川町
0112-0320970024585,田,142.55507184600,43.71068708850,01458,東川町
0112-0320970023393,田,142.54028221200,43.71072096240,01458,東川町
0112-0320950021052,田,142.51123310400,43.71081080980,01458,東川町
0112-0320940022845,田,142.53348536700,43.71077193290,01458,東川町
0112-0320940021708,田,142.51937712000,43.71080068940,01458,東川町
0112-0320940019509,田,142.49208563100,43.71086000800,01458,東川町
0112-0320930023189,田,142.53775138600,43.71077082640,01458,東川町
0112-0320930018355,田,142.47776425200,43.71090460460,01458,東川町
0112-0320930018225,田,142.47615632900,43.71090209050,01458,東川町
0112-0320910025500,田,142.56642904200,43.71071092750,01458,東川町
0112-0320910019657,田,142.49392571900,43.71089110570,01458,東川町
0112-0320910018422,畑,142.47859497600,43.71092139750,01458,東川町
0112-0320890021664,田,142.51882328100,43.71085020130,01458,東川町
0112-0320890021509,田,142.51690385700,43.71085377810,01458,東川町
0112-0320870021387,田,142.51539585400,43.71087647610,01458,東川町
0112-0320870020572,田,142.50527785300,43.71090263960,01458,東川町
0112-0320860022115,田,142.52441990300,43.71086529560,01458,東川町
0112-0320860021927,田,142.52209061000,43.71086538030,01458,東川町
0112-0320860021150,田,142.51245053300,43.71089012780,01458,東川町
0112-0320850020117,田,142.49962774800,43.71093332100,01458,東川町
0112-0320850019969,田,142.49779852400,43.71092940260,01458,東川町
0112-0320840022263,田,142.52625607600,43.71087518130,01458,東川町
0112-0320840021974,田,142.52267521100,43.71088791080,01458,東川町
0112-0320830022680,田,142.53143159400,43.71087423110,01458,東川町
0112-0320830022410,田,142.52808719900,43.71088473490,01458,東川町
0112-0320820025070,田,142.56109926700,43.71080550310,01458,東川町
0112-0320820023552,田,142.54225077100,43.71085540440,01458,東川町
0112-0320820021810,田,142.52063495300,43.71090651980,01458,東川町
0112-0320820020265,田,142.50146292400,43.71094828490,01458,東川町
0112-0320810022999,田,142.53539157800,43.71088167460,01458,東川町
0112-0320780019836,田,142.49614230900,43.71099911980,01458,東川町
0112-0320760020724,田,142.50716755200,43.71099585050,01458,東川町
0112-0320740020443,田,142.50367630800,43.71101818920,01458,東川町
0112-0320720021021,田,142.51085005400,43.71102206050,01458,東川町
0112-0320710025522,畑,142.56670590000,43.71088965380,01458,東川町
0112-0320710025175,田,142.56239538300,43.71089646280,01458,東川町
0112-0320710023205,田,142.53794781300,43.71096944710,01458,東川町
0112-0320710019478,田,142.49170520700,43.71107499790,01458,東川町
0112-0320710018194,田,142.47577415000,43.71110811220,01458,東川町
0112-0320700022864,田,142.53371591400,43.71098572660,01458,東川町
0112-0320700022557,田,142.52990526500,43.71099393190,01458,東川町
0112-0320680021480,田,142.51654217400,43.71104674020,01458,東川町
0112-0320680021363,田,142.51509349000,43.71104526160,01458,東川町
0112-0320670019626,田,142.49354352500,43.71110448980,01458,東川町
0112-0320650024981,田,142.55998795300,43.71095804620,01458,東川町
0112-0320640021631,田,142.51842145900,43.71107784150,01458,東川町
0112-0320630020541,田,142.50489798800,43.71111361380,01458,東川町
0112-0320630019937,田,142.49740435700,43.71113549320,01458,東川町
0112-0320620022084,田,142.52403909400,43.71108288760,01458,東川町
0112-0320620021264,田,142.51386265800,43.71110630900,01458,東川町
0112-0320610020085,田,142.49923751100,43.71114212170,01458,東川町
0112-0320600022231,田,142.52586909600,43.71109263180,01458,東川町
0112-0320600021778,田,142.52024235500,43.71111096820,01458,東川町
0112-0320590025786,田,142.56997833500,43.71098933220,01458,東川町
0112-0320590022696,田,142.53163118300,43.71108915430,01458,東川町
0112-0320590022379,田,142.52770738800,43.71110175440,01458,東川町
0112-0320590020233,田,142.50107515700,43.71115821020,01458,東川町
0112-0320570020380,田,142.50289946900,43.71117246500,01458,東川町
0112-0320560023571,田,142.54249974200,43.71109192930,01458,東川町
0112-0320560023042,田,142.53593258600,43.71110347250,01458,東川町
0112-0320550023426,田,142.54069848800,43.71109953190,01458,東川町
0112-0320540022742,田,142.53221164100,43.71113288480,01458,東川町
0112-0320520020693,田,142.50678530400,43.71121440620,01458,東川町
0112-0320500021338,田,142.51478683100,43.71120887940,01458,東川町
0112-0320490023222,田,142.53815726100,43.71116291340,01458,東川町
0112-0320490021455,田,142.51623240900,43.71121679480,01458,東川町
0112-0320490020842,田,142.50863541200,43.71123159770,01458,東川町
0112-0320490019790,田,142.49558077000,43.71126012300,01458,東川町
0112-0320490019007,田,142.48585358300,43.71128596880,01458,東川町
0112-0320480027091,畑,142.58616915000,43.71103948340,01458,東川町
0112-0320480020990,田,142.51046279100,43.71123643420,01458,東川町
0112-0320470019446,田,142.49130269600,43.71128736710,01458,東川町
0112-0320450022882,田,142.53394455600,43.71120703930,01458,東川町
0112-0320450021179,畑,142.51281776200,43.71126018720,01458,東川町
0112-0320450018161,田,142.47535713800,43.71133631470,01458,東川町
0112-0320440019595,田,142.49315267700,43.71131598380,01458,東川町
0112-0320430021878,畑,142.52148050700,43.71125509550,01458,東川町
0112-0320430021136,田,142.51227291100,43.71127741270,01458,東川町
0112-0320430018351,田,142.47771392400,43.71135226390,01458,東川町
0112-0320420025444,田,142.56573994200,43.71114963520,01458,東川町
0112-0320400021753,田,142.51993074800,43.71128647370,01458,東川町
0112-0320390021599,田,142.51802444500,43.71129744220,01458,東川町
0112-0320390019906,田,142.49701533100,43.71134977220,01458,東川町
0112-0320380022520,田,142.52945316000,43.71128162600,01458,東川町
0112-0320380022052,田,142.52365008000,43.71129667570,01458,東川町
0112-0320370022200,田,142.52548130000,43.71129946870,01458,東川町
0112-0320370020055,田,142.49886107400,43.71136496360,01458,東川町
0112-0320360025340,田,142.56444866100,43.71121229180,01458,東川町
0112-0320360020203,田,142.50069742100,43.71136403400,01458,東川町
0112-0320350023283,畑,142.53891654100,43.71128883550,01458,東川町
0112-0320350022348,田,142.52731931900,43.71131366970,01458,東川町
0112-0320350019751,田,142.49509612500,43.71138509430,01458,東川町
0112-0320330021316,田,142.51451163900,43.71136056670,01458,東川町
0112-0320330020351,田,142.50253351000,43.71138773780,01458,東川町
0112-0320320020499,田,142.50437558200,43.71139486020,01458,東川町
0112-0320310023258,田,142.53861581400,43.71132133250,01458,東川町
0112-0320310021966,畑,142.52258275500,43.71136000580,01458,東川町
0112-0320300021430,田,142.51592810600,43.71138440600,01458,東川町
0112-0320290023915,田,142.54675921700,43.71131711090,01458,東川町
0112-0320280025017,田,142.56044039500,43.71129514820,01458,東川町
0112-0320280023446,田,142.54094629100,43.71134281380,01458,東川町
0112-0320280020662,田,142.50639341100,43.71142534380,01458,東川町
0112-0320280018469,畑,142.47918893600,43.71148780220,01458,東川町
0112-0320270023065,田,142.53622158200,43.71136254100,01458,東川町
0112-0320260020811,田,142.50824715400,43.71144004820,01458,東川町
0112-0320250020958,田,142.51007659600,43.71144780640,01458,東川町
0112-0320240025655,畑,142.56835434800,43.71130604750,01458,東川町
0112-0320240019414,田,142.49091385600,43.71149890100,01458,東川町
0112-0320230023716,田,142.54429393900,43.71138316850,01458,東川町
0112-0320230021730,田,142.51964459800,43.71144233830,01458,東川町
0112-0320230018310,田,142.47721224700,43.71153705200,01458,東川町
0112-0320220021107,田,142.51191990400,43.71146530740,01458,東川町
0112-0320210024937,田,142.55945161700,43.71135747270,01458,東川町
0112-0320200023585,田,142.54267318400,43.71141600850,01458,東川町
0112-0320200019564,田,142.49277380400,43.71153065550,01458,東川町
0112-0320190025132,田,142.56186630100,43.71136744580,01458,東川町
0112-0320180021295,田,142.51425313800,43.71150196230,01458,東川町
0112-0320170018125,田,142.47491140700,43.71158944210,01458,東川町
0112-0320160022698,畑,142.53165838900,43.71147435690,01458,東川町
0112-0320160019876,田,142.49664705900,43.71155259900,01458,東川町
0112-0320150022905,田,142.53422906800,43.71148210850,01458,東川町
0112-0320140022169,田,142.52510075400,43.71151310960,01458,東川町
0112-0320140020024,田,142.49847568500,43.71157522630,01458,東川町
0112-0320120022486,田,142.52902853000,43.71152201450,01458,東川町
0112-0320120022318,田,142.52694138800,43.71152544480,01458,東川町
0112-0320120021406,田,142.51563263200,43.71154655300,01458,東川町
0112-0320110019718,田,142.49468203200,43.71160627160,01458,東川町
0112-0320100022735,田,142.53212336300,43.71152616970,01458,東川町
0112-0320100020320,田,142.50214896500,43.71159991760,01458,東川町
0112-0320080024900,田,142.55898480400,43.71147891020,01458,東川町
0112-0320080020468,田,142.50399112600,43.71161231830,01458,東川町
0112-0320070020165,田,142.50023304200,43.71162848340,01458,東川町
0112-0320060023214,田,142.53806046300,43.71154662300,01458,東川町
0112-0320060021977,畑,142.52271124200,43.71159156910,01458,東川町
0112-0320050024814,田,142.55792646000,43.71150756490,01458,東川町
0112-0320050020631,田,142.50601920000,43.71163288660,01458,東川町
0112-0320040021703,田,142.51931956500,43.71161399980,01458,東川町
0112-0320040021575,田,142.51773062900,43.71161415710,01458,東川町
0112-0320040019091,田,142.48689982800,43.71168503560,01458,東川町
0112-0320020021275,田,142.51400328000,43.71164223350,01458,東川町
0112-0320020020780,田,142.50786395800,43.71165913470,01458,東川町
0112-0320010022610,田,142.53057605100,43.71161633630,01458,東川町
0112-0320010020928,田,142.50970328000,43.71165965470,01458,東川町
0112-0320000023086,田,142.53648018600,43.71160986160,01458,東川町
0112-0320000019383,田,142.49052912400,43.71170971390,01458,東川町
0112-0319990023469,田,142.54122926200,43.71160153410,01458,東川町
0112-0319980021076,田,142.51153957000,43.71168281490,01458,東川町
0112-0319980018280,田,142.47683672000,43.71175695820,01458,東川町
0112-0319970019534,田,142.49239852800,43.71173584970,01458,東川町
0112-0319970019237,田,142.48871767000,43.71174263260,01458,東川町
0112-0319930021826,畑,142.52084684100,43.71171083290,01458,東川町
0112-0319930021537,畑,142.51725687300,43.71171942740,01458,東川町
0112-0319930021382,田,142.51532845200,43.71171915260,01458,東川町
0112-0319910021221,畑,142.51333367300,43.71174590290,01458,東川町
0112-0319910019992,田,142.49808160700,43.71177978530,01458,東川町
0112-0319910019798,畑,142.49567524700,43.71178562410,01458,東川町
0112-0319900022138,田,142.52471406500,43.71172229680,01458,東川町
0112-0319880023933,田,142.54699487500,43.71168831600,01458,東川町
0112-0319880022286,田,142.52655160400,43.71173667620,01458,東川町
0112-0319880019194,畑,142.48818835300,43.71182325490,01458,東川町
0112-0319870020288,田,142.50175889200,43.71180584240,01458,東川町
0112-0319860022754,田,142.53235570800,43.71174285320,01458,東川町
0112-0319860021342,田,142.51483909100,43.71178572950,01458,東川町
0112-0319850025259,田,142.56344390600,43.71167039180,01458,東川町
0112-0319850021677,田,142.51899861200,43.71178850770,01458,東川町
0112-0319840025074,田,142.56114514500,43.71168718710,01458,東川町
0112-0319840020437,田,142.50360832900,43.71182893100,01458,東川町
0112-0319840019684,田,142.49426429200,43.71184787690,01458,東川町
0112-0319830022446,田,142.52853626000,43.71178450190,01458,東川町
0112-0319830022023,田,142.52328201800,43.71179504250,01458,東川町
0112-0319790023222,畑,142.53816085900,43.71179476340,01458,東川町
0112-0319790020749,田,142.50747937000,43.71186922480,01458,東川町
0112-0319790019919,田,142.49718131900,43.71188990020,01458,東川町
0112-0319780022932,田,142.53456398100,43.71180980690,01458,東川町
0112-0319780020535,畑,142.50481817100,43.71188309180,01458,東川町
0112-0319770022651,畑,142.53108147800,43.71183020310,01458,東川町
0112-0319770020897,田,142.50931399700,43.71187734130,01458,東川町
0112-0319760023595,田,142.54279717000,43.71180461640,01458,東川町
0112-0319760022580,田,142.53020573800,43.71183755350,01458,東川町
0112-0319750025183,田,142.56249787300,43.71176460060,01458,東川町
0112-0319750021241,田,142.51358442700,43.71189084970,01458,東川町
0112-0319750021045,田,142.51115452100,43.71189181020,01458,東川町
0112-0319750018249,田,142.47645293000,43.71196945060,01458,東川町
0112-0319740020122,田,142.49969572300,43.71192674710,01458,東川町
0112-0319740019502,田,142.49200445100,43.71194722160,01458,東川町
0112-0319740019049,田,142.48638805700,43.71195216280,01458,東川町
0112-0319730021194,田,142.51299643000,43.71190422010,01458,東川町
0112-0319730019348,田,142.49009115200,43.71195819520,01458,東川町
0112-0319720023875,畑,142.54627016300,43.71183896800,01458,東川町
0112-0319720023108,田,142.53674880200,43.71186067140,01458,東川町
0112-0319710021549,田,142.51741023500,43.71191419620,01458,東川町
0112-0319700024833,田,142.55816345500,43.71182486030,01458,東川町
0112-0319690023492,田,142.54152325400,43.71187273790,01458,東川町
0112-0319690020564,畑,142.50517867100,43.71195990380,01458,東川町
0112-0319690019970,田,142.49781534000,43.71197819300,01458,東川町
0112-0319690018524,畑,142.47986500000,43.71201424200,01458,東川町
0112-0319680024726,田,142.55683071800,43.71184419080,01458,東川町
0112-0319660023747,田,142.54468706900,43.71189629010,01458,東川町
0112-0319660022107,田,142.52432932000,43.71194158510,01458,東川町
0112-0319650022255,田,142.52616173000,43.71194613440,01458,東川町
0112-0319650020614,田,142.50580725600,43.71199896970,01458,東川町
0112-0319640021652,田,142.51868452800,43.71197275720,01458,東川町
0112-0319640020258,田,142.50138543900,43.71201651120,01458,東川町
0112-0319630023548,畑,142.54221079200,43.71192663830,01458,東川町
0112-0319630021312,田,142.51446175500,43.71199057180,01458,東川町
0112-0319620022772,田,142.53258196700,43.71196393090,01458,東川町
0112-0319620019151,田,142.48765461500,43.71206600920,01458,東川町
0112-0319600021924,畑,142.52206234100,43.71200480020,01458,東川町
0112-0319600021493,畑,142.51671460100,43.71201799200,01458,東川町
0112-0319600020406,田,142.50322638000,43.71204282920,01458,東川町
0112-0319590019942,畑,142.49747080200,43.71206932860,01458,東川町
0112-0319570019832,田,142.49609848500,43.71209308800,01458,東川町
0112-0319560020718,田,142.50709229000,43.71207692800,01458,東川町
0112-0319550025033,田,142.56063998600,43.71194703740,01458,東川町
0112-0319550021961,畑,142.52252459000,43.71204481550,01458,東川町
0112-0319540022409,田,142.52808116600,43.71204019390,01458,東川町
0112-0319540020866,田,142.50892745300,43.71208983160,01458,東川町
0112-0319540019643,田,142.49375423400,43.71211674180,01458,東川町
0112-0319520024660,田,142.55601106100,43.71198551810,01458,東川町
0112-0319520021165,田,142.51264634000,43.71209465980,01458,東川町
0112-0319520021014,田,142.51076668100,43.71210419120,01458,東川町
0112-0319510022558,田,142.52993387000,43.71206421620,01458,東川町
0112-0319510018218,田,142.47606814700,43.71218184030,01458,東川町
0112-0319500022614,畑,142.53062171200,43.71206808710,01458,東川町
0112-0319500019471,田,142.49161510600,43.71215952030,01458,東川町
0112-0319470023798,田,142.54531976200,43.71206235680,01458,東川町
0112-0319470023282,田,142.53891416200,43.71208187390,01458,東川町
0112-0319460025437,畑,142.56565695800,43.71202082160,01458,東川町
0112-0319460019014,田,142.48594994200,43.71220849550,01458,東川町
0112-0319440024991,田,142.56012089400,43.71204703980,01458,東川町
0112-0319440022077,田,142.52396365800,43.71214663640,01458,東川町
0112-0319440021774,田,142.52020248500,43.71215226840,01458,東川町
0112-0319440021265,田,142.51388315100,43.71216486520,01458,東川町
0112-0319440020084,田,142.49923077500,43.71219491770,01458,東川町
0112-0319430023128,田,142.53699926800,43.71212152740,01458,東川町
0112-0319430022665,田,142.53125544600,43.71213167450,01458,東川町
0112-0319430021624,田,142.51833368400,43.71216485370,01458,東川町
0112-0319420019779,田,142.49544429700,43.71222196020,01458,東川町
0112-0319420019307,田,142.48958091700,43.71223412820,01458,東川町
0112-0319410022224,田,142.52577944100,43.71216410960,01458,東川町
0112-0319410020226,田,142.50099023800,43.71222627110,01458,東川町
0112-0319400019872,畑,142.49660052000,43.71223997600,01458,東川町
0112-0319390023709,田,142.54420911600,43.71213949040,01458,東川町
0112-0319380024191,畑,142.55018834800,43.71213286170,01458,東川町
0112-0319380023956,田,142.54727613100,43.71213387670,01458,東川町
0112-0319370020375,田,142.50283575900,43.71225171160,01458,東川町
0112-0319360025215,田,142.56289449300,43.71211912610,01458,東川町
0112-0319360022803,田,142.53296664300,43.71218978930,01458,東川町
0112-0319360021463,田,142.51634036300,43.71222948990,01458,東川町
0112-0319330020569,田,142.50525263500,43.71228418350,01458,東川町
0112-0319320022379,田,142.52771026200,43.71224418530,01458,東川町
0112-0319320022041,田,142.52351005400,43.71224904100,01458,東川町
0112-0319320020686,田,142.50670000800,43.71229169630,01458,東川町
0112-0319310024596,田,142.55521830800,43.71217649170,01458,東川町
0112-0319310023436,畑,142.54082134100,43.71221988660,01458,東川町
0112-0319310021910,田,142.52189188600,43.71226113440,01458,東川町
0112-0319300020835,田,142.50854950400,43.71230452370,01458,東川町
0112-0319290021940,田,142.52225590500,43.71228573030,01458,東川町
0112-0319290021134,田,142.51225404000,43.71230058680,01458,東川町
0112-0319280022527,田,142.52954281400,43.71227250250,01458,東川町
0112-0319280020984,田,142.51039530900,43.71231924600,01458,東川町
0112-0319280018187,田,142.47568509100,43.71239000790,01458,東川町
0112-0319270023322,田,142.53940429700,43.71226192740,01458,東川町
0112-0319270023022,田,142.53568190100,43.71227053740,01458,東川町
0112-0319270019439,田,142.49122745900,43.71237073920,01458,東川町
0112-0319260019953,田,142.49760777100,43.71236789330,01458,東川町
0112-0319250023822,田,142.54560915900,43.71226110790,01458,東川町
0112-0319230019132,田,142.48741588700,43.71241194840,01458,東川町
0112-0319220021597,田,142.51800107700,43.71235474540,01458,東川町
0112-0319210024896,田,142.55894354400,43.71225635970,01458,東川町
0112-0319210019601,田,142.49323265200,43.71241697270,01458,東川町
0112-0319200025108,田,142.56157118400,43.71225922020,01458,東川町
0112-0319200020521,田,142.50465542200,43.71240417060,01458,東川町
0112-0319200020051,田,142.49882067000,43.71241959450,01458,東川町
0112-0319180022687,畑,142.53153379100,43.71236026770,01458,東川町
0112-0319180022192,田,142.52539292900,43.71237726530,01458,東川町
0112-0319180021437,田,142.51601575100,43.71239700180,01458,東川町
0112-0319170023503,田,142.54165163700,43.71234004880,01458,東川町
0112-0319170021740,田,142.51977262100,43.71239940660,01458,東川町
0112-0319170020195,田,142.50060262200,43.71243857980,01458,東川町
0112-0319160023147,田,142.53723888500,43.71235928470,01458,東川町
0112-0319160019746,田,142.49503001900,43.71246356760,01458,東川町
0112-0319150018975,田,142.48546561100,43.71249312960,01458,東川町
0112-0319140024964,田,142.55977984100,43.71232044250,01458,東川町
0112-0319140021888,田,142.52161342300,43.71241809320,01458,東川町
0112-0319130021232,田,142.51346995800,43.71244643380,01458,東川町
0112-0319130020344,田,142.50245675100,43.71247311270,01458,東川町
0112-0319110024200,田,142.55030739600,43.71237415330,01458,東川町
0112-0319110022756,畑,142.53238931300,43.71241939430,01458,東川町
0112-0319090024768,田,142.55734795600,43.71237619990,01458,東川町
0112-0319080020655,田,142.50631878900,43.71250591540,01458,東川町
0112-0319060020804,田,142.50816650600,43.71251831810,01458,東川町
0112-0319050020952,田,142.50999932700,43.71252819380,01458,東川町
0112-0319040022496,田,142.52916618800,43.71249171640,01458,東川町
0112-0319040021099,田,142.51182898300,43.71253417490,01458,東川町
0112-0319030022646,田,142.53101760400,43.71249489120,01458,東川町
0112-0319030019408,田,142.49084378800,43.71258486190,01458,東川町
0112-0319020021570,田,142.51766835600,43.71253600190,01458,東川町
0112-0319010024847,田,142.55834040800,43.71244263510,01458,東川町
0112-0319010024020,田,142.54807786400,43.71247074840,01458,東川町
0112-0319000024677,田,142.55622793900,43.71245784030,01458,東川町
