13,2022-10-26,14:51,3,3,1405,1897
14,2022-10-26,14:51,2,2,1618,1719
15,2022-10-26,14:51,0,0,0,0
16,2022-10-26,14:51,0,0,271,186
17,2022-10-26,14:51,1,3,234,215
18,2022-10-26,14:51,5,2,490,353
19,2022-10-26,14:51,0,0,522,555
1,2022-10-26,14:52,0,0,306,279
2,2022-10-26,14:52,0,0,53,44
3,2022-10-26,14:52,1,2,322,404
4,2022-10-26,14:52,0,0,19,23
5,2022-10-26,14:52,2,1,323,180
6,2022-10-26,14:52,0,0,212,234
7,2022-10-26,14:52,0,2,68,111
8,2022-10-26,14:52,4,5,1178,1140
9,2022-10-26,14:52,3,1,1088,1683
10,2022-10-26,14:52,1,0,1134,1309
11,2022-10-26,14:52,0,9,2304,1236
12,2022-10-26,14:52,3,1,1072,895
13,2022-10-26,14:52,3,0,1408,1897
14,2022-10-26,14:52,5,5,1623,1724
15,2022-10-26,14:52,0,0,0,0
16,2022-10-26,14:52,1,0,272,186
17,2022-10-26,14:52,2,2,236,217
18,2022-10-26,14:52,4,0,494,353
19,2022-10-26,14:52,0,0,522,555
1,2022-10-26,14:53,2,3,308,282
2,2022-10-26,14:53,0,0,53,44
3,2022-10-26,14:53,0,1,322,405
4,2022-10-26,14:53,0,0,19,23
5,2022-10-26,14:53,0,0,323,180
6,2022-10-26,14:53,1,0,213,234
7,2022-10-26,14:53,0,0,68,111
8,2022-10-26,14:53,2,4,1180,1144
9,2022-10-26,14:53,3,0,1091,1683
10,2022-10-26,14:53,1,0,1135,1309
11,2022-10-26,14:53,0,5,2304,1241
12,2022-10-26,14:53,2,0,1074,895
13,2022-10-26,14:53,3,3,1411,1900
14,2022-10-26,14:53,5,9,1628,1733
15,2022-10-26,14:53,0,0,0,0
16,2022-10-26,14:53,2,2,274,188
17,2022-10-26,14:53,1,1,237,218
18,2022-10-26,14:53,4,2,498,355
19,2022-10-26,14:53,2,1,524,556
1,2022-10-26,14:54,0,0,308,282
2,2022-10-26,14:54,0,0,53,44
3,2022-10-26,14:54,0,3,322,408
4,2022-10-26,14:54,0,0,19,23
5,2022-10-26,14:54,6,1,329,181
6,2022-10-26,14:54,0,0,213,234
7,2022-10-26,14:54,0,2,68,113
8,2022-10-26,14:54,7,0,1187,1144
9,2022-10-26,14:54,3,2,1094,1685
10,2022-10-26,14:54,2,2,1137,1311
11,2022-10-26,14:54,1,4,2305,1245
12,2022-10-26,14:54,0,2,1074,897
13,2022-10-26,14:54,3,0,1414,1900
14,2022-10-26,14:54,5,8,1633,1741
15,2022-10-26,14:54,0,0,0,0
16,2022-10-26,14:54,2,0,276,188
17,2022-10-26,14:54,0,2,237,220
18,2022-10-26,14:54,0,0,498,355
19,2022-10-26,14:54,0,2,524,558
1,2022-10-26,14:55,2,1,310,283
2,2022-10-26,14:55,0,0,53,44
3,2022-10-26,14:55,1,1,323,409
4,2022-10-26,14:55,0,0,19,23
5,2022-10-26,14:55,0,0,329,181
6,2022-10-26,14:55,0,1,213,235
7,2022-10-26,14:55,0,0,68,113
8,2022-10-26,14:55,2,8,1189,1152
9,2022-10-26,14:55,2,5,1096,1690
10,2022-10-26,14:55,2,6,1139,1317
11,2022-10-26,14:55,19,4,2324,1249
12,2022-10-26,14:55,1,0,1075,897
13,2022-10-26,14:55,3,1,1417,1901
14,2022-10-26,14:55,10,3,1643,1744
15,2022-10-26,14:55,0,0,0,0
16,2022-10-26,14:55,1,0,277,188
17,2022-10-26,14:55,1,1,238,221
18,2022-10-26,14:55,1,0,499,355
19,2022-10-26,14:55,3,1,527,559
1,2022-10-26,14:56,0,0,310,283
2,2022-10-26,14:56,0,1,53,45
3,2022-10-26,14:56,1,4,324,413
4,2022-10-26,14:56,0,0,19,23
5,2022-10-26,14:56,1,1,330,182
6,2022-10-26,14:56,0,0,213,235
7,2022-10-26,14:56,2,2,70,115
8,2022-10-26,14:56,4,5,1193,1157
9,2022-10-26,14:56,9,11,1105,1701
10,2022-10-26,14:56,4,8,1143,1325
11,2022-10-26,14:56,12,6,2336,1255
12,2022-10-26,14:56,1,4,1076,901
13,2022-10-26,14:56,5,2,1422,1903
14,2022-10-26,14:56,1,5,1644,1749
15,2022-10-26,14:56,0,0,0,0
16,2022-10-26,14:56,0,0,277,188
17,2022-10-26,14:56,2,0,240,221
18,2022-10-26,14:56,3,0,502,355
19,2022-10-26,14:56,2,3,529,562
1,2022-10-26,14:57,3,1,313,284
2,2022-10-26,14:57,0,0,53,45
3,2022-10-26,14:57,3,1,327,414
4,2022-10-26,14:57,0,0,19,23
5,2022-10-26,14:57,1,0,331,182
6,2022-10-26,14:57,0,1,213,236
7,2022-10-26,14:57,0,0,70,115
8,2022-10-26,14:57,5,2,1198,1159
9,2022-10-26,14:57,1,9,1106,1710
10,2022-10-26,14:57,4,2,1147,1327
11,2022-10-26,14:57,2,2,2338,1257
12,2022-10-26,14:57,3,3,1079,904
13,2022-10-26,14:57,0,2,1422,1905
14,2022-10-26,14:57,6,8,1650,1757
15,2022-10-26,14:57,0,0,0,0
16,2022-10-26,14:57,4,1,281,189
17,2022-10-26,14:57,0,0,240,221
18,2022-10-26,14:57,4,0,506,355
19,2022-10-26,14:57,0,2,529,564
1,2022-10-26,14:58,1,1,314,285
2,2022-10-26,14:58,2,0,55,45
3,2022-10-26,14:58,0,3,327,417
4,2022-10-26,14:58,1,0,20,23
5,2022-10-26,14:58,0,1,331,183
6,2022-10-26,14:58,1,0,214,236
7,2022-10-26,14:58,1,1,71,116
8,2022-10-26,14:58,1,3,1199,1162
9,2022-10-26,14:58,2,2,1108,1712
10,2022-10-26,14:58,0,2,1147,1329
11,2022-10-26,14:58,2,5,2340,1262
12,2022-10-26,14:58,4,0,1083,904
13,2022-10-26,14:58,3,6,1425,1911
14,2022-10-26,14:58,5,6,1655,1763
15,2022-10-26,14:58,0,0,0,0
16,2022-10-26,14:58,3,4,284,193
17,2022-10-26,14:58,0,1,240,222
18,2022-10-26,14:58,2,0,508,355
19,2022-10-26,14:58,2,4,531,568
1,2022-10-26,14:59,0,0,314,285
2,2022-10-26,14:59,0,0,55,45
3,2022-10-26,14:59,0,0,327,417
4,2022-10-26,14:59,0,0,20,23
5,2022-10-26,14:59,3,0,334,183
6,2022-10-26,14:59,0,0,214,236
7,2022-10-26,14:59,0,0,71,116
8,2022-10-26,14:59,0,6,1199,1168
9,2022-10-26,14:59,0,2,1108,1714
10,2022-10-26,14:59,1,1,1148,1330
11,2022-10-26,14:59,0,7,2340,1269
12,2022-10-26,14:59,4,3,1087,907
13,2022-10-26,14:59,4,4,1429,1915
14,2022-10-26,14:59,4,7,1659,1770
15,2022-10-26,14:59,0,0,0,0
16,2022-10-26,14:59,1,1,285,194
17,2022-10-26,14:59,1,4,241,226
18,2022-10-26,14:59,2,4,510,359
19,2022-10-26,14:59,1,2,532,570
1,2022-10-26,15:00,0,1,314,286
2,2022-10-26,15:00,0,0,55,45
3,2022-10-26,15:00,0,5,327,422
4,2022-10-26,15:00,0,1,20,24
5,2022-10-26,15:00,1,0,335,183
6,2022-10-26,15:00,0,0,214,236
7,2022-10-26,15:00,0,0,71,116
8,2022-10-26,15:00,0,6,1199,1174
9,2022-10-26,15:00,0,1,1108,1715
10,2022-10-26,15:00,4,0,1152,1330
11,2022-10-26,15:00,0,10,2340,1279
12,2022-10-26,15:00,1,5,1088,912
13,2022-10-26,15:00,1,2,1430,1917
14,2022-10-26,15:00,3,9,1662,1779
15,2022-10-26,15:00,0,0,0,0
16,2022-10-26,15:00,1,1,286,195
17,2022-10-26,15:00,0,0,241,226
18,2022-10-26,15:00,1,0,511,359
19,2022-10-26,15:00,0,2,532,572
1,2022-10-26,15:01,2,1,316,287
2,2022-10-26,15:01,0,1,55,46
3,2022-10-26,15:01,4,0,331,422
4,2022-10-26,15:01,0,0,20,24
5,2022-10-26,15:01,2,0,337,183
6,2022-10-26,15:01,0,0,214,236
7,2022-10-26,15:01,1,1,72,117
8,2022-10-26,15:01,6,0,1205,1174
9,2022-10-26,15:01,2,0,1110,1715
10,2022-10-26,15:01,2,5,1154,1335
11,2022-10-26,15:01,0,4,2340,1283
12,2022-10-26,15:01,1,2,1089,914
13,2022-10-26,15:01,0,2,1430,1919
14,2022-10-26,15:01,4,7,1666,1786
15,2022-10-26,15:01,0,0,0,0
16,2022-10-26,15:01,1,1,287,196
17,2022-10-26,15:01,0,1,241,227
18,2022-10-26,15:01,7,1,518,360
19,2022-10-26,15:01,1,3,533,575
1,2022-10-26,15:02,0,0,316,287
2,2022-10-26,15:02,0,0,55,46
3,2022-10-26,15:02,0,0,331,422
4,2022-10-26,15:02,0,0,20,24
5,2022-10-26,15:02,0,1,337,184
6,2022-10-26,15:02,2,0,216,236
7,2022-10-26,15:02,0,0,72,117
8,2022-10-26,15:02,3,1,1208,1175
9,2022-10-26,15:02,1,4,1111,1719
10,2022-10-26,15:02,2,1,1156,1336
11,2022-10-26,15:02,1,4,2341,1287
12,2022-10-26,15:02,3,0,1092,914
13,2022-10-26,15:02,0,1,1430,1920
14,2022-10-26,15:02,2,6,1668,1792
15,2022-10-26,15:02,0,0,0,0
16,2022-10-26,15:02,1,0,288,196
17,2022-10-26,15:02,0,0,241,227
18,2022-10-26,15:02,2,2,520,362
19,2022-10-26,15:02,1,2,534,577
1,2022-10-26,15:03,1,2,317,289
2,2022-10-26,15:03,0,1,55,47
3,2022-10-26,15:03,0,1,331,423
4,2022-10-26,15:03,0,0,20,24
5,2022-10-26,15:03,2,1,339,185
6,2022-10-26,15:03,0,0,216,236
7,2022-10-26,15:03,0,0,72,117
8,2022-10-26,15:03,5,0,1213,1175
9,2022-10-26,15:03,2,0,1113,1719
10,2022-10-26,15:03,2,4,1158,1340
11,2022-10-26,15:03,0,2,2341,1289
12,2022-10-26,15:03,1,0,1093,914
13,2022-10-26,15:03,3,9,1433,1929
14,2022-10-26,15:03,6,2,1674,1794
15,2022-10-26,15:03,0,0,0,0
16,2022-10-26,15:03,1,1,289,197
17,2022-10-26,15:03,0,0,241,227
18,2022-10-26,15:03,4,3,524,365
19,2022-10-26,15:03,3,3,537,580
1,2022-10-26,15:04,1,0,318,289
2,2022-10-26,15:04,0,0,55,47
3,2022-10-26,15:04,0,1,331,424
4,2022-10-26,15:04,0,0,20,24
5,2022-10-26,15:04,0,0,339,185
6,2022-10-26,15:04,0,0,216,236
7,2022-10-26,15:04,1,0,73,117
8,2022-10-26,15:04,4,3,1217,1178
9,2022-10-26,15:04,0,1,1113,1720
10,2022-10-26,15:04,1,4,1159,1344
11,2022-10-26,15:04,0,2,2341,1291
12,2022-10-26,15:04,1,0,1094,914
13,2022-10-26,15:04,3,4,1436,1933
14,2022-10-26,15:04,0,5,1674,1799
15,2022-10-26,15:04,0,0,0,0
16,2022-10-26,15:04,2,1,291,198
17,2022-10-26,15:04,0,0,241,227
18,2022-10-26,15:04,1,1,525,366
19,2022-10-26,15:04,4,2,541,582
1,2022-10-26,15:05,1,1,319,290
2,2022-10-26,15:05,0,0,55,47
3,2022-10-26,15:05,3,0,334,424
4,2022-10-26,15:05,0,0,20,24
5,2022-10-26,15:05,1,1,340,186
6,2022-10-26,15:05,2,0,218,236
7,2022-10-26,15:05,0,0,73,117
8,2022-10-26,15:05,3,7,1220,1185
9,2022-10-26,15:05,3,0,1116,1720
10,2022-10-26,15:05,1,1,1160,1345
11,2022-10-26,15:05,0,2,2341,1293
12,2022-10-26,15:05,1,1,1095,915
13,2022-10-26,15:05,0,3,1436,1936
14,2022-10-26,15:05,4,5,1678,1804
15,2022-10-26,15:05,0,0,0,0
16,2022-10-26,15:05,0,0,291,198
17,2022-10-26,15:05,2,1,243,228
18,2022-10-26,15:05,1,2,526,368
19,2022-10-26,15:05,2,2,543,584
1,2022-10-26,15:06,0,1,319,291
2,2022-10-26,15:06,0,2,55,49
3,2022-10-26,15:06,2,2,336,426
4,2022-10-26,15:06,0,0,20,24
5,2022-10-26,15:06,2,1,342,187
6,2022-10-26,15:06,0,0,218,236
7,2022-10-26,15:06,0,0,73,117
8,2022-10-26,15:06,1,3,1221,1188
9,2022-10-26,15:06,0,1,1116,1721
10,2022-10-26,15:06,3,0,1163,1345
11,2022-10-26,15:06,0,7,2341,1300
12,2022-10-26,15:06,0,1,1095,916
13,2022-10-26,15:06,2,1,1438,1937
14,2022-10-26,15:06,1,7,1679,1811
15,2022-10-26,15:06,0,0,0,0
16,2022-10-26,15:06,0,0,291,198
17,2022-10-26,15:06,1,0,244,228
18,2022-10-26,15:06,2,0,528,368
19,2022-10-26,15:06,2,0,545,584
1,2022-10-26,15:07,1,5,320,296
2,2022-10-26,15:07,1,0,56,49
3,2022-10-26,15:07,0,0,336,426
4,2022-10-26,15:07,0,0,20,24
5,2022-10-26,15:07,0,0,342,187
6,2022-10-26,15:07,0,0,218,236
7,2022-10-26,15:07,0,0,73,117
8,2022-10-26,15:07,4,6,1225,1194
9,2022-10-26,15:07,3,2,1119,1723
10,2022-10-26,15:07,3,1,1166,1346
11,2022-10-26,15:07,0,2,2341,1302
12,2022-10-26,15:07,1,3,1096,919
13,2022-10-26,15:07,3,2,1441,1939
14,2022-10-26,15:07,5,4,1684,1815
15,2022-10-26,15:07,0,0,0,0
16,2022-10-26,15:07,1,1,292,199
17,2022-10-26,15:07,0,1,244,229
18,2022-10-26,15:07,0,0,528,368
19,2022-10-26,15:07,0,1,545,585
1,2022-10-26,15:08,1,1,321,297
2,2022-10-26,15:08,0,0,56,49
3,2022-10-26,15:08,2,1,338,427
4,2022-10-26,15:08,0,0,20,24
5,2022-10-26,15:08,1,0,343,187
6,2022-10-26,15:08,0,1,218,237
7,2022-10-26,15:08,0,0,73,117
8,2022-10-26,15:08,3,3,1228,1197
9,2022-10-26,15:08,2,1,1121,1724
10,2022-10-26,15:08,4,2,1170,1348
11,2022-10-26,15:08,1,2,2342,1304
12,2022-10-26,15:08,2,7,1098,926
13,2022-10-26,15:08,3,2,1444,1941
14,2022-10-26,15:08,2,0,1686,1815
15,2022-10-26,15:08,0,0,0,0
16,2022-10-26,15:08,0,0,292,199
17,2022-10-26,15:08,0,0,244,229
18,2022-10-26,15:08,0,0,528,368
19,2022-10-26,15:08,1,1,546,586
1,2022-10-26,15:09,6,0,327,297
2,2022-10-26,15:09,0,0,56,49
3,2022-10-26,15:09,0,3,338,430
4,2022-10-26,15:09,1,0,21,24
5,2022-10-26,15:09,0,4,343,191
6,2022-10-26,15:09,0,0,218,237
7,2022-10-26,15:09,0,1,73,118
8,2022-10-26,15:09,5,3,1233,1200
9,2022-10-26,15:09,1,0,1122,1724
10,2022-10-26,15:09,2,5,1172,1353
11,2022-10-26,15:09,5,1,2347,1305
12,2022-10-26,15:09,0,2,1098,928
13,2022-10-26,15:09,1,0,1445,1941
14,2022-10-26,15:09,1,1,1687,1816
15,2022-10-26,15:09,0,0,0,0
16,2022-10-26,15:09,0,4,292,203
17,2022-10-26,15:09,0,0,244,229
18,2022-10-26,15:09,1,2,529,370
19,2022-10-26,15:09,2,1,548,587
1,2022-10-26,15:10,0,0,327,297
2,2022-10-26,15:10,0,0,56,49
3,2022-10-26,15:10,1,3,339,433
4,2022-10-26,15:10,0,0,21,24
5,2022-10-26,15:10,1,1,344,192
6,2022-10-26,15:10,0,0,218,237
7,2022-10-26,15:10,0,0,73,118
8,2022-10-26,15:10,2,2,1235,1202
9,2022-10-26,15:10,4,2,1126,1726
10,2022-10-26,15:10,0,0,1172,1353
11,2022-10-26,15:10,3,2,2350,1307
12,2022-10-26,15:10,1,0,1099,928
13,2022-10-26,15:10,2,2,1447,1943
14,2022-10-26,15:10,4,3,1691,1819
15,2022-10-26,15:10,0,0,0,0
16,2022-10-26,15:10,3,1,295,204
17,2022-10-26,15:10,1,0,245,229
18,2022-10-26,15:10,1,0,530,370
19,2022-10-26,15:10,0,1,548,588
1,2022-10-26,15:11,2,0,329,297
2,2022-10-26,15:11,1,0,57,49
3,2022-10-26,15:11,1,2,340,435
4,2022-10-26,15:11,1,1,22,25
5,2022-10-26,15:11,1,0,345,192
6,2022-10-26,15:11,0,0,218,237
7,2022-10-26,15:11,0,0,73,118
8,2022-10-26,15:11,2,6,1237,1208
9,2022-10-26,15:11,0,3,1126,1729
10,2022-10-26,15:11,1,2,1173,1355
11,2022-10-26,15:11,2,0,2352,1307
12,2022-10-26,15:11,0,2,1099,930
13,2022-10-26,15:11,2,4,1449,1947
14,2022-10-26,15:11,2,7,1693,1826
15,2022-10-26,15:11,0,0,0,0
16,2022-10-26,15:11,0,0,295,204
17,2022-10-26,15:11,0,1,245,230
18,2022-10-26,15:11,0,0,530,370
19,2022-10-26,15:11,0,1,548,589
1,2022-10-26,15:12,0,0,329,297
2,2022-10-26,15:12,0,0,57,49
3,2022-10-26,15:12,1,0,341,435
4,2022-10-26,15:12,0,0,22,25
5,2022-10-26,15:12,1,1,346,193
6,2022-10-26,15:12,0,0,218,237
7,2022-10-26,15:12,1,0,74,118
8,2022-10-26,15:12,2,3,1239,1211
9,2022-10-26,15:12,4,2,1130,1731
10,2022-10-26,15:12,2,0,1175,1355
11,2022-10-26,15:12,0,3,2352,1310
12,2022-10-26,15:12,4,2,1103,932
13,2022-10-26,15:12,1,2,1450,1949
14,2022-10-26,15:12,1,8,1694,1834
15,2022-10-26,15:12,0,0,0,0
16,2022-10-26,15:12,1,0,296,204
17,2022-10-26,15:12,1,0,246,230
18,2022-10-26,15:12,0,1,530,371
19,2022-10-26,15:12,0,1,548,590
1,2022-10-26,15:13,2,1,331,298
2,2022-10-26,15:13,0,0,57,49
3,2022-10-26,15:13,3,2,344,437
4,2022-10-26,15:13,0,0,22,25
5,2022-10-26,15:13,1,0,347,193
6,2022-10-26,15:13,1,1,219,238
7,2022-10-26,15:13,0,0,74,118
8,2022-10-26,15:13,1,3,1240,1214
9,2022-10-26,15:13,2,4,1132,1735
10,2022-10-26,15:13,2,2,1177,1357
11,2022-10-26,15:13,0,0,2352,1310
12,2022-10-26,15:13,0,2,1103,934
13,2022-10-26,15:13,6,2,1456,1951
14,2022-10-26,15:13,7,6,1701,1840
15,2022-10-26,15:13,0,0,0,0
16,2022-10-26,15:13,2,0,298,204
17,2022-10-26,15:13,2,0,248,230
18,2022-10-26,15:13,1,1,531,372
19,2022-10-26,15:13,1,0,549,590
1,2022-10-26,15:14,0,1,331,299
2,2022-10-26,15:14,0,1,57,50
3,2022-10-26,15:14,0,0,344,437
4,2022-10-26,15:14,0,0,22,25
5,2022-10-26,15:14,0,0,347,193
6,2022-10-26,15:14,1,0,220,238
7,2022-10-26,15:14,0,0,74,118
8,2022-10-26,15:14,8,5,1248,1219
9,2022-10-26,15:14,7,2,1139,1737
10,2022-10-26,15:14,3,2,1180,1359
11,2022-10-26,15:14,0,4,2352,1314
12,2022-10-26,15:14,0,1,1103,935
13,2022-10-26,15:14,7,0,1463,1951
14,2022-10-26,15:14,5,0,1706,1840
15,2022-10-26,15:14,0,0,0,0
16,2022-10-26,15:14,1,2,299,206
17,2022-10-26,15:14,5,0,253,230
18,2022-10-26,15:14,2,1,533,373
19,2022-10-26,15:14,2,1,551,591
1,2022-10-26,15:15,2,0,333,299
2,2022-10-26,15:15,0,0,57,50
3,2022-10-26,15:15,0,1,344,438
4,2022-10-26,15:15,0,0,22,25
5,2022-10-26,15:15,0,0,347,193
6,2022-10-26,15:15,0,0,220,238
7,2022-10-26,15:15,0,0,74,118
8,2022-10-26,15:15,5,0,1253,1219
9,2022-10-26,15:15,6,1,1145,1738
10,2022-10-26,15:15,0,2,1180,1361
11,2022-10-26,15:15,1,1,2353,1315
12,2022-10-26,15:15,2,2,1105,937
13,2022-10-26,15:15,3,1,1466,1952
14,2022-10-26,15:15,4,4,1710,1844
15,2022-10-26,15:15,0,0,0,0
16,2022-10-26,15:15,0,0,299,206
17,2022-10-26,15:15,0,0,253,230
18,2022-10-26,15:15,1,0,534,373
19,2022-10-26,15:15,0,1,551,592
1,2022-10-26,15:16,0,2,333,301
2,2022-10-26,15:16,1,0,58,50
3,2022-10-26,15:16,0,2,344,440
4,2022-10-26,15:16,0,0,22,25
5,2022-10-26,15:16,1,0,348,193
6,2022-10-26,15:16,0,0,220,238
7,2022-10-26,15:16,0,0,74,118
8,2022-10-26,15:16,8,3,1261,1222
9,2022-10-26,15:16,4,1,1149,1739
10,2022-10-26,15:16,1,1,1181,1362
11,2022-10-26,15:16,0,3,2353,1318
12,2022-10-26,15:16,2,1,1107,938
13,2022-10-26,15:16,1,0,1467,1952
14,2022-10-26,15:16,2,7,1712,1851
15,2022-10-26,15:16,0,0,0,0
16,2022-10-26,15:16,0,0,299,206
17,2022-10-26,15:16,0,0,253,230
18,2022-10-26,15:16,3,2,537,375
19,2022-10-26,15:16,2,3,553,595
1,2022-10-26,15:17,1,1,334,302
2,2022-10-26,15:17,1,0,59,50
3,2022-10-26,15:17,1,0,345,440
4,2022-10-26,15:17,0,0,22,25
5,2022-10-26,15:17,0,0,348,193
6,2022-10-26,15:17,2,0,222,238
7,2022-10-26,15:17,1,0,75,118
8,2022-10-26,15:17,6,3,1267,1225
9,2022-10-26,15:17,0,4,1149,1743
10,2022-10-26,15:17,0,0,1181,1362
11,2022-10-26,15:17,0,3,2353,1321
12,2022-10-26,15:17,1,2,1108,940
13,2022-10-26,15:17,2,1,1469,1953
14,2022-10-26,15:17,1,7,1713,1858
15,2022-10-26,15:17,0,0,0,0
16,2022-10-26,15:17,0,0,299,206
17,2022-10-26,15:17,0,0,253,230
18,2022-10-26,15:17,2,1,539,376
19,2022-10-26,15:17,1,2,554,597
1,2022-10-26,15:18,0,1,334,303
2,2022-10-26,15:18,0,0,59,50
3,2022-10-26,15:18,1,1,346,441
4,2022-10-26,15:18,0,0,22,25
5,2022-10-26,15:18,2,4,350,197
6,2022-10-26,15:18,0,0,222,238
7,2022-10-26,15:18,0,0,75,118
8,2022-10-26,15:18,5,4,1272,1229
9,2022-10-26,15:18,0,1,1149,1744
10,2022-10-26,15:18,1,5,1182,1367
11,2022-10-26,15:18,0,2,2353,1323
12,2022-10-26,15:18,1,0,1109,940
13,2022-10-26,15:18,3,4,1472,1957
14,2022-10-26,15:18,5,8,1718,1866
15,2022-10-26,15:18,0,0,0,0
16,2022-10-26,15:18,0,0,299,206
17,2022-10-26,15:18,2,0,255,230
18,2022-10-26,15:18,3,0,542,376
19,2022-10-26,15:18,1,2,555,599
1,2022-10-26,15:19,2,2,336,305
2,2022-10-26,15:19,0,0,59,50
3,2022-10-26,15:19,3,0,349,441
4,2022-10-26,15:19,0,0,22,25
5,2022-10-26,15:19,1,0,351,197
6,2022-10-26,15:19,0,0,222,238
7,2022-10-26,15:19,0,0,75,118
8,2022-10-26,15:19,6,3,1278,1232
9,2022-10-26,15:19,5,0,1154,1744
10,2022-10-26,15:19,0,2,1182,1369
11,2022-10-26,15:19,1,4,2354,1327
12,2022-10-26,15:19,1,2,1110,942
13,2022-10-26,15:19,2,9,1474,1966
14,2022-10-26,15:19,6,6,1724,1872
15,2022-10-26,15:19,0,0,0,0
16,2022-10-26,15:19,0,0,299,206
17,2022-10-26,15:19,0,0,255,230
18,2022-10-26,15:19,0,1,542,377
19,2022-10-26,15:19,4,4,559,603
1,2022-10-26,15:20,0,0,336,305
2,2022-10-26,15:20,0,0,59,50
3,2022-10-26,15:20,0,3,349,444
4,2022-10-26,15:20,0,0,22,25
5,2022-10-26,15:20,1,0,352,197
6,2022-10-26,15:20,0,0,222,238
7,2022-10-26,15:20,2,0,77,118
8,2022-10-26,15:20,2,6,1280,1238
9,2022-10-26,15:20,2,1,1156,1745
10,2022-10-26,15:20,5,4,1187,1373
11,2022-10-26,15:20,5,0,2359,1327
12,2022-10-26,15:20,2,0,1112,942
13,2022-10-26,15:20,7,2,1481,1968
14,2022-10-26,15:20,4,2,1728,1874
15,2022-10-26,15:20,0,0,0,0
16,2022-10-26,15:20,2,1,301,207
17,2022-10-26,15:20,0,0,255,230
18,2022-10-26,15:20,0,0,542,377
19,2022-10-26,15:20,1,1,560,604
1,2022-10-26,15:21,1,0,337,305
2,2022-10-26,15:21,0,0,59,50
3,2022-10-26,15:21,0,1,349,445
4,2022-10-26,15:21,0,0,22,25
5,2022-10-26,15:21,1,0,353,197
6,2022-10-26,15:21,0,1,222,239
7,2022-10-26,15:21,0,0,77,118
8,2022-10-26,15:21,2,1,1282,1239
9,2022-10-26,15:21,0,2,1156,1747
10,2022-10-26,15:21,6,2,1193,1375
11,2022-10-26,15:21,8,2,2367,1329
12,2022-10-26,15:21,0,1,1112,943
13,2022-10-26,15:21,0,3,1481,1971
14,2022-10-26,15:21,3,5,1731,1879
15,2022-10-26,15:21,0,0,0,0
16,2022-10-26,15:21,0,0,301,207
17,2022-10-26,15:21,0,1,255,231
18,2022-10-26,15:21,0,0,542,377
19,2022-10-26,15:21,3,3,563,607
1,2022-10-26,15:22,0,1,337,306
2,2022-10-26,15:22,0,0,59,50
3,2022-10-26,15:22,1,4,350,449
4,2022-10-26,15:22,0,0,22,25
5,2022-10-26,15:22,0,2,353,199
6,2022-10-26,15:22,0,0,222,239
7,2022-10-26,15:22,0,0,77,118
8,2022-10-26,15:22,4,0,1286,1239
9,2022-10-26,15:22,8,5,1164,1752
10,2022-10-26,15:22,1,2,1194,1377
11,2022-10-26,15:22,1,1,2368,1330
12,2022-10-26,15:22,2,3,1114,946
13,2022-10-26,15:22,1,7,1482,1978
14,2022-10-26,15:22,8,10,1739,1889
15,2022-10-26,15:22,0,0,0,0
16,2022-10-26,15:22,1,0,302,207
17,2022-10-26,15:22,1,0,256,231
18,2022-10-26,15:22,1,0,543,377
19,2022-10-26,15:22,1,0,564,607
1,2022-10-26,15:23,1,0,338,306
2,2022-10-26,15:23,0,1,59,51
3,2022-10-26,15:23,0,1,350,450
4,2022-10-26,15:23,0,0,22,25
5,2022-10-26,15:23,3,1,356,200
6,2022-10-26,15:23,0,0,222,239
7,2022-10-26,15:23,0,1,77,119
8,2022-10-26,15:23,2,3,1288,1242
9,2022-10-26,15:23,3,6,1167,1758
10,2022-10-26,15:23,4,2,1198,1379
11,2022-10-26,15:23,1,3,2369,1333
12,2022-10-26,15:23,0,2,1114,948
13,2022-10-26,15:23,5,2,1487,1980
14,2022-10-26,15:23,5,6,1744,1895
15,2022-10-26,15:23,0,0,0,0
16,2022-10-26,15:23,0,0,302,207
17,2022-10-26,15:23,6,3,262,234
18,2022-10-26,15:23,0,0,543,377
19,2022-10-26,15:23,1,1,565,608
1,2022-10-26,15:24,1,2,339,308
2,2022-10-26,15:24,0,2,59,53
3,2022-10-26,15:24,2,2,352,452
4,2022-10-26,15:24,0,0,22,25
5,2022-10-26,15:24,0,1,356,201
6,2022-10-26,15:24,0,0,222,239
7,2022-10-26,15:24,0,0,77,119
8,2022-10-26,15:24,4,4,1292,1246
9,2022-10-26,15:24,3,2,1170,1760
10,2022-10-26,15:24,0,1,1198,1380
11,2022-10-26,15:24,1,1,2370,1334
12,2022-10-26,15:24,3,4,1117,952
13,2022-10-26,15:24,4,4,1491,1984
14,2022-10-26,15:24,5,8,1749,1903
15,2022-10-26,15:24,0,0,0,0
16,2022-10-26,15:24,2,1,304,208
17,2022-10-26,15:24,1,0,263,234
18,2022-10-26,15:24,0,0,543,377
19,2022-10-26,15:24,3,3,568,611
1,2022-10-26,15:25,1,0,340,308
2,2022-10-26,15:25,0,1,59,54
3,2022-10-26,15:25,2,0,354,452
4,2022-10-26,15:25,0,0,22,25
5,2022-10-26,15:25,4,0,360,201
6,2022-10-26,15:25,0,0,222,239
7,2022-10-26,15:25,0,0,77,119
8,2022-10-26,15:25,3,5,1295,1251
9,2022-10-26,15:25,1,5,1171,1765
10,2022-10-26,15:25,2,4,1200,1384
11,2022-10-26,15:25,1,2,2371,1336
