13,2017-12-31,12:48,1,9,804,814
14,2017-12-31,12:48,12,7,1868,1904
15,2017-12-31,12:48,2,0,383,270
16,2017-12-31,12:48,2,2,320,256
17,2017-12-31,12:48,1,3,281,177
18,2017-12-31,12:48,0,0,335,338
19,2017-12-31,12:48,1,4,516,497
1,2017-12-31,12:49,1,1,250,239
2,2017-12-31,12:49,0,0,47,29
3,2017-12-31,12:49,0,4,551,572
4,2017-12-31,12:49,2,0,29,21
5,2017-12-31,12:49,2,0,260,154
6,2017-12-31,12:49,0,2,196,230
7,2017-12-31,12:49,0,0,57,61
8,2017-12-31,12:49,6,7,1369,1324
9,2017-12-31,12:49,0,5,802,709
10,2017-12-31,12:49,5,5,872,810
11,2017-12-31,12:49,18,9,895,1013
12,2017-12-31,12:49,2,2,805,673
13,2017-12-31,12:49,5,2,809,816
14,2017-12-31,12:49,14,16,1882,1920
15,2017-12-31,12:49,1,0,384,270
16,2017-12-31,12:49,1,2,321,258
17,2017-12-31,12:49,2,2,283,179
18,2017-12-31,12:49,3,5,338,343
19,2017-12-31,12:49,0,0,516,497
1,2017-12-31,12:50,1,3,251,242
2,2017-12-31,12:50,0,0,47,29
3,2017-12-31,12:50,1,6,552,578
4,2017-12-31,12:50,0,0,29,21
5,2017-12-31,12:50,2,0,262,154
6,2017-12-31,12:50,0,0,196,230
7,2017-12-31,12:50,0,0,57,61
8,2017-12-31,12:50,3,5,1372,1329
9,2017-12-31,12:50,2,3,804,712
10,2017-12-31,12:50,10,21,882,831
11,2017-12-31,12:50,35,7,930,1020
12,2017-12-31,12:50,0,3,805,676
13,2017-12-31,12:50,3,9,812,825
14,2017-12-31,12:50,5,18,1887,1938
15,2017-12-31,12:50,0,0,384,270
16,2017-12-31,12:50,1,0,322,258
17,2017-12-31,12:50,2,0,285,179
18,2017-12-31,12:50,6,2,344,345
19,2017-12-31,12:50,0,4,516,501
1,2017-12-31,12:51,4,2,255,244
2,2017-12-31,12:51,0,0,47,29
3,2017-12-31,12:51,4,7,556,585
4,2017-12-31,12:51,0,0,29,21
5,2017-12-31,12:51,1,2,263,156
6,2017-12-31,12:51,0,1,196,231
7,2017-12-31,12:51,0,0,57,61
8,2017-12-31,12:51,9,3,1381,1332
9,2017-12-31,12:51,3,10,807,722
10,2017-12-31,12:51,5,27,887,858
11,2017-12-31,12:51,59,14,989,1034
12,2017-12-31,12:51,0,1,805,677
13,2017-12-31,12:51,0,1,812,826
14,2017-12-31,12:51,20,7,1907,1945
15,2017-12-31,12:51,0,4,384,274
16,2017-12-31,12:51,10,0,332,258
17,2017-12-31,12:51,2,3,287,182
18,2017-12-31,12:51,0,6,344,351
19,2017-12-31,12:51,6,3,522,504
1,2017-12-31,12:52,0,2,255,246
2,2017-12-31,12:52,0,0,47,29
3,2017-12-31,12:52,3,2,559,587
4,2017-12-31,12:52,0,1,29,22
5,2017-12-31,12:52,2,3,265,159
6,2017-12-31,12:52,0,2,196,233
7,2017-12-31,12:52,1,0,58,61
8,2017-12-31,12:52,6,13,1387,1345
9,2017-12-31,12:52,3,4,810,726
10,2017-12-31,12:52,8,29,895,887
11,2017-12-31,12:52,20,4,1009,1038
12,2017-12-31,12:52,2,0,807,677
13,2017-12-31,12:52,1,0,813,826
14,2017-12-31,12:52,6,15,1913,1960
15,2017-12-31,12:52,0,8,384,282
16,2017-12-31,12:52,1,2,333,260
17,2017-12-31,12:52,4,0,291,182
18,2017-12-31,12:52,7,1,351,352
19,2017-12-31,12:52,3,1,525,505
1,2017-12-31,12:53,1,3,256,249
2,2017-12-31,12:53,0,0,47,29
3,2017-12-31,12:53,5,0,564,587
4,2017-12-31,12:53,0,0,29,22
5,2017-12-31,12:53,1,2,266,161
6,2017-12-31,12:53,0,0,196,233
7,2017-12-31,12:53,0,0,58,61
8,2017-12-31,12:53,18,3,1405,1348
9,2017-12-31,12:53,3,15,813,741
10,2017-12-31,12:53,3,11,898,898
11,2017-12-31,12:53,6,5,1015,1043
12,2017-12-31,12:53,11,6,818,683
13,2017-12-31,12:53,3,4,816,830
14,2017-12-31,12:53,17,10,1930,1970
15,2017-12-31,12:53,2,2,386,284
16,2017-12-31,12:53,0,0,333,260
17,2017-12-31,12:53,0,3,291,185
18,2017-12-31,12:53,1,4,352,356
19,2017-12-31,12:53,1,5,526,510
1,2017-12-31,12:54,0,0,256,249
2,2017-12-31,12:54,1,0,48,29
3,2017-12-31,12:54,1,13,565,600
4,2017-12-31,12:54,0,0,29,22
5,2017-12-31,12:54,1,1,267,162
6,2017-12-31,12:54,2,0,198,233
7,2017-12-31,12:54,0,0,58,61
8,2017-12-31,12:54,11,6,1416,1354
9,2017-12-31,12:54,3,4,816,745
10,2017-12-31,12:54,3,6,901,904
11,2017-12-31,12:54,2,7,1017,1050
12,2017-12-31,12:54,2,7,820,690
13,2017-12-31,12:54,2,4,818,834
14,2017-12-31,12:54,7,6,1937,1976
15,2017-12-31,12:54,3,0,389,284
16,2017-12-31,12:54,3,2,336,262
17,2017-12-31,12:54,3,1,294,186
18,2017-12-31,12:54,3,4,355,360
19,2017-12-31,12:54,2,8,528,518
1,2017-12-31,12:55,8,1,264,250
2,2017-12-31,12:55,0,0,48,29
3,2017-12-31,12:55,3,0,568,600
4,2017-12-31,12:55,1,0,30,22
5,2017-12-31,12:55,2,0,269,162
6,2017-12-31,12:55,0,0,198,233
7,2017-12-31,12:55,0,0,58,61
8,2017-12-31,12:55,14,4,1430,1358
9,2017-12-31,12:55,4,1,820,746
10,2017-12-31,12:55,1,3,902,907
11,2017-12-31,12:55,2,8,1019,1058
12,2017-12-31,12:55,4,4,824,694
13,2017-12-31,12:55,8,6,826,840
14,2017-12-31,12:55,6,9,1943,1985
15,2017-12-31,12:55,1,4,390,288
16,2017-12-31,12:55,0,2,336,264
17,2017-12-31,12:55,0,0,294,186
18,2017-12-31,12:55,0,1,355,361
19,2017-12-31,12:55,1,2,529,520
1,2017-12-31,12:56,2,5,266,255
2,2017-12-31,12:56,0,0,48,29
3,2017-12-31,12:56,5,9,573,609
4,2017-12-31,12:56,0,0,30,22
5,2017-12-31,12:56,0,3,269,165
6,2017-12-31,12:56,0,1,198,234
7,2017-12-31,12:56,0,0,58,61
8,2017-12-31,12:56,8,9,1438,1367
9,2017-12-31,12:56,3,10,823,756
10,2017-12-31,12:56,1,5,903,912
11,2017-12-31,12:56,1,4,1020,1062
12,2017-12-31,12:56,2,0,826,694
13,2017-12-31,12:56,1,7,827,847
14,2017-12-31,12:56,6,8,1949,1993
15,2017-12-31,12:56,0,0,390,288
16,2017-12-31,12:56,4,2,340,266
17,2017-12-31,12:56,0,0,294,186
18,2017-12-31,12:56,5,7,360,368
19,2017-12-31,12:56,10,5,539,525
1,2017-12-31,12:57,0,2,266,257
2,2017-12-31,12:57,0,0,48,29
3,2017-12-31,12:57,4,5,577,614
4,2017-12-31,12:57,0,0,30,22
5,2017-12-31,12:57,0,3,269,168
6,2017-12-31,12:57,0,0,198,234
7,2017-12-31,12:57,0,1,58,62
8,2017-12-31,12:57,4,9,1442,1376
9,2017-12-31,12:57,7,10,830,766
10,2017-12-31,12:57,1,4,904,916
11,2017-12-31,12:57,1,1,1021,1063
12,2017-12-31,12:57,3,4,829,698
13,2017-12-31,12:57,4,1,831,848
14,2017-12-31,12:57,9,4,1958,1997
15,2017-12-31,12:57,0,3,390,291
16,2017-12-31,12:57,1,3,341,269
17,2017-12-31,12:57,0,0,294,186
18,2017-12-31,12:57,3,1,363,369
19,2017-12-31,12:57,9,0,548,525
1,2017-12-31,12:58,2,2,268,259
2,2017-12-31,12:58,0,0,48,29
3,2017-12-31,12:58,4,3,581,617
4,2017-12-31,12:58,0,0,30,22
5,2017-12-31,12:58,3,0,272,168
6,2017-12-31,12:58,2,0,200,234
7,2017-12-31,12:58,0,0,58,62
8,2017-12-31,12:58,1,6,1443,1382
9,2017-12-31,12:58,2,8,832,774
10,2017-12-31,12:58,2,6,906,922
11,2017-12-31,12:58,5,2,1026,1065
12,2017-12-31,12:58,3,3,832,701
13,2017-12-31,12:58,0,4,831,852
14,2017-12-31,12:58,6,6,1964,2003
15,2017-12-31,12:58,2,2,392,293
16,2017-12-31,12:58,1,0,342,269
17,2017-12-31,12:58,0,0,294,186
18,2017-12-31,12:58,0,4,363,373
19,2017-12-31,12:58,1,5,549,530
1,2017-12-31,12:59,0,1,268,260
2,2017-12-31,12:59,0,0,48,29
3,2017-12-31,12:59,2,6,583,623
4,2017-12-31,12:59,0,0,30,22
5,2017-12-31,12:59,3,1,275,169
6,2017-12-31,12:59,0,3,200,237
7,2017-12-31,12:59,0,0,58,62
8,2017-12-31,12:59,3,10,1446,1392
9,2017-12-31,12:59,5,2,837,776
10,2017-12-31,12:59,3,6,909,928
11,2017-12-31,12:59,0,2,1026,1067
12,2017-12-31,12:59,4,1,836,702
13,2017-12-31,12:59,0,1,831,853
14,2017-12-31,12:59,9,5,1973,2008
15,2017-12-31,12:59,1,0,393,293
16,2017-12-31,12:59,5,0,347,269
17,2017-12-31,12:59,2,0,296,186
18,2017-12-31,12:59,2,1,365,374
19,2017-12-31,12:59,1,0,550,530
1,2017-12-31,13:00,0,3,268,263
2,2017-12-31,13:00,1,0,49,29
3,2017-12-31,13:00,4,2,587,625
4,2017-12-31,13:00,1,0,31,22
5,2017-12-31,13:00,1,0,276,169
6,2017-12-31,13:00,3,0,203,237
7,2017-12-31,13:00,2,0,60,62
8,2017-12-31,13:00,8,11,1454,1403
9,2017-12-31,13:00,2,4,839,780
10,2017-12-31,13:00,6,2,915,930
11,2017-12-31,13:00,0,6,1026,1073
12,2017-12-31,13:00,2,5,838,707
13,2017-12-31,13:00,6,3,837,856
14,2017-12-31,13:00,5,17,1978,2025
15,2017-12-31,13:00,0,0,393,293
16,2017-12-31,13:00,0,1,347,270
17,2017-12-31,13:00,4,0,300,186
18,2017-12-31,13:00,7,0,372,374
19,2017-12-31,13:00,0,0,550,530
1,2017-12-31,13:01,0,3,268,266
2,2017-12-31,13:01,0,0,49,29
3,2017-12-31,13:01,1,9,588,634
4,2017-12-31,13:01,1,1,32,23
5,2017-12-31,13:01,0,5,276,174
6,2017-12-31,13:01,0,0,203,237
7,2017-12-31,13:01,0,0,60,62
8,2017-12-31,13:01,7,5,1461,1408
9,2017-12-31,13:01,1,0,840,780
10,2017-12-31,13:01,0,3,915,933
11,2017-12-31,13:01,0,0,1026,1073
12,2017-12-31,13:01,8,4,846,711
13,2017-12-31,13:01,0,11,837,867
14,2017-12-31,13:01,15,10,1993,2035
15,2017-12-31,13:01,5,4,398,297
16,2017-12-31,13:01,2,0,349,270
17,2017-12-31,13:01,1,4,301,190
18,2017-12-31,13:01,2,5,374,379
19,2017-12-31,13:01,2,1,552,531
1,2017-12-31,13:02,0,1,268,267
2,2017-12-31,13:02,0,0,49,29
3,2017-12-31,13:02,6,1,594,635
4,2017-12-31,13:02,0,0,32,23
5,2017-12-31,13:02,5,0,281,174
6,2017-12-31,13:02,0,2,203,239
7,2017-12-31,13:02,0,0,60,62
8,2017-12-31,13:02,3,7,1464,1415
9,2017-12-31,13:02,3,1,843,781
10,2017-12-31,13:02,3,8,918,941
11,2017-12-31,13:02,0,2,1026,1075
12,2017-12-31,13:02,3,6,849,717
13,2017-12-31,13:02,7,2,844,869
14,2017-12-31,13:02,5,23,1998,2058
15,2017-12-31,13:02,0,0,398,297
16,2017-12-31,13:02,0,4,349,274
17,2017-12-31,13:02,1,0,302,190
18,2017-12-31,13:02,1,3,375,382
19,2017-12-31,13:02,5,5,557,536
1,2017-12-31,13:03,0,0,268,267
2,2017-12-31,13:03,0,0,49,29
3,2017-12-31,13:03,7,3,601,638
4,2017-12-31,13:03,0,0,32,23
5,2017-12-31,13:03,2,0,283,174
6,2017-12-31,13:03,0,0,203,239
7,2017-12-31,13:03,0,0,60,62
8,2017-12-31,13:03,8,9,1472,1424
9,2017-12-31,13:03,5,5,848,786
10,2017-12-31,13:03,4,10,922,951
11,2017-12-31,13:03,0,2,1026,1077
12,2017-12-31,13:03,3,4,852,721
13,2017-12-31,13:03,2,2,846,871
14,2017-12-31,13:03,8,8,2006,2066
15,2017-12-31,13:03,2,0,400,297
16,2017-12-31,13:03,2,0,351,274
17,2017-12-31,13:03,2,4,304,194
18,2017-12-31,13:03,2,7,377,389
19,2017-12-31,13:03,3,2,560,538
1,2017-12-31,13:04,0,3,268,270
2,2017-12-31,13:04,0,0,49,29
3,2017-12-31,13:04,0,3,601,641
4,2017-12-31,13:04,1,2,33,25
5,2017-12-31,13:04,8,0,291,174
6,2017-12-31,13:04,0,0,203,239
7,2017-12-31,13:04,1,0,61,62
8,2017-12-31,13:04,10,16,1482,1440
9,2017-12-31,13:04,1,0,849,786
10,2017-12-31,13:04,3,16,925,967
11,2017-12-31,13:04,0,0,1026,1077
12,2017-12-31,13:04,5,3,857,724
13,2017-12-31,13:04,5,4,851,875
14,2017-12-31,13:04,7,14,2013,2080
15,2017-12-31,13:04,1,3,401,300
16,2017-12-31,13:04,0,1,351,275
17,2017-12-31,13:04,0,0,304,194
18,2017-12-31,13:04,1,1,378,390
19,2017-12-31,13:04,1,2,561,540
1,2017-12-31,13:05,1,0,269,270
2,2017-12-31,13:05,0,0,49,29
3,2017-12-31,13:05,6,8,607,649
4,2017-12-31,13:05,1,0,34,25
5,2017-12-31,13:05,2,2,293,176
6,2017-12-31,13:05,2,0,205,239
7,2017-12-31,13:05,1,0,62,62
8,2017-12-31,13:05,3,5,1485,1445
9,2017-12-31,13:05,8,7,857,793
10,2017-12-31,13:05,3,1,928,968
11,2017-12-31,13:05,0,4,1026,1081
12,2017-12-31,13:05,5,3,862,727
13,2017-12-31,13:05,3,3,854,878
14,2017-12-31,13:05,18,10,2031,2090
15,2017-12-31,13:05,2,0,403,300
16,2017-12-31,13:05,4,1,355,276
17,2017-12-31,13:05,7,0,311,194
18,2017-12-31,13:05,4,4,382,394
19,2017-12-31,13:05,3,4,564,544
1,2017-12-31,13:06,0,1,269,271
2,2017-12-31,13:06,0,1,49,30
3,2017-12-31,13:06,4,1,611,650
4,2017-12-31,13:06,0,0,34,25
5,2017-12-31,13:06,3,2,296,178
6,2017-12-31,13:06,0,0,205,239
7,2017-12-31,13:06,0,0,62,62
8,2017-12-31,13:06,5,8,1490,1453
9,2017-12-31,13:06,4,2,861,795
10,2017-12-31,13:06,5,5,933,973
11,2017-12-31,13:06,1,1,1027,1082
12,2017-12-31,13:06,4,3,866,730
13,2017-12-31,13:06,3,4,857,882
14,2017-12-31,13:06,17,10,2048,2100
15,2017-12-31,13:06,0,0,403,300
16,2017-12-31,13:06,3,3,358,279
17,2017-12-31,13:06,3,0,314,194
18,2017-12-31,13:06,14,2,396,396
19,2017-12-31,13:06,7,1,571,545
1,2017-12-31,13:07,4,3,273,274
2,2017-12-31,13:07,0,0,49,30
3,2017-12-31,13:07,5,2,616,652
4,2017-12-31,13:07,0,0,34,25
5,2017-12-31,13:07,7,3,303,181
6,2017-12-31,13:07,0,0,205,239
7,2017-12-31,13:07,0,2,62,64
8,2017-12-31,13:07,8,16,1498,1469
9,2017-12-31,13:07,1,1,862,796
10,2017-12-31,13:07,2,3,935,976
11,2017-12-31,13:07,2,3,1029,1085
12,2017-12-31,13:07,4,3,870,733
13,2017-12-31,13:07,2,0,859,882
14,2017-12-31,13:07,9,11,2057,2111
15,2017-12-31,13:07,1,3,404,303
16,2017-12-31,13:07,2,6,360,285
17,2017-12-31,13:07,0,1,314,195
18,2017-12-31,13:07,3,7,399,403
19,2017-12-31,13:07,3,4,574,549
1,2017-12-31,13:08,0,2,273,276
2,2017-12-31,13:08,0,0,49,30
3,2017-12-31,13:08,3,4,619,656
4,2017-12-31,13:08,0,0,34,25
5,2017-12-31,13:08,3,6,306,187
6,2017-12-31,13:08,0,1,205,240
7,2017-12-31,13:08,0,0,62,64
8,2017-12-31,13:08,20,11,1518,1480
9,2017-12-31,13:08,5,2,867,798
10,2017-12-31,13:08,9,11,944,987
11,2017-12-31,13:08,6,7,1035,1092
12,2017-12-31,13:08,1,4,871,737
13,2017-12-31,13:08,4,7,863,889
14,2017-12-31,13:08,12,17,2069,2128
15,2017-12-31,13:08,1,2,405,305
16,2017-12-31,13:08,3,2,363,287
17,2017-12-31,13:08,0,0,314,195
18,2017-12-31,13:08,3,2,402,405
19,2017-12-31,13:08,4,4,578,553
1,2017-12-31,13:09,4,2,277,278
2,2017-12-31,13:09,0,0,49,30
3,2017-12-31,13:09,7,6,626,662
4,2017-12-31,13:09,0,0,34,25
5,2017-12-31,13:09,0,3,306,190
6,2017-12-31,13:09,0,0,205,240
7,2017-12-31,13:09,0,0,62,64
8,2017-12-31,13:09,10,5,1528,1485
9,2017-12-31,13:09,0,3,867,801
10,2017-12-31,13:09,5,7,949,994
11,2017-12-31,13:09,4,5,1039,1097
12,2017-12-31,13:09,4,2,875,739
13,2017-12-31,13:09,3,1,866,890
14,2017-12-31,13:09,22,14,2091,2142
15,2017-12-31,13:09,0,3,405,308
16,2017-12-31,13:09,1,1,364,288
17,2017-12-31,13:09,0,0,314,195
18,2017-12-31,13:09,2,1,404,406
19,2017-12-31,13:09,1,4,579,557
1,2017-12-31,13:10,2,0,279,278
2,2017-12-31,13:10,0,0,49,30
3,2017-12-31,13:10,1,3,627,665
4,2017-12-31,13:10,0,0,34,25
5,2017-12-31,13:10,4,0,310,190
6,2017-12-31,13:10,0,0,205,240
7,2017-12-31,13:10,1,0,63,64
8,2017-12-31,13:10,10,10,1538,1495
9,2017-12-31,13:10,2,6,869,807
10,2017-12-31,13:10,1,0,950,994
11,2017-12-31,13:10,5,3,1044,1100
12,2017-12-31,13:10,2,1,877,740
13,2017-12-31,13:10,0,3,866,893
14,2017-12-31,13:10,7,7,2098,2149
15,2017-12-31,13:10,2,0,407,308
16,2017-12-31,13:10,2,3,366,291
17,2017-12-31,13:10,0,3,314,198
18,2017-12-31,13:10,6,3,410,409
19,2017-12-31,13:10,0,1,579,558
1,2017-12-31,13:11,1,1,280,279
2,2017-12-31,13:11,0,0,49,30
3,2017-12-31,13:11,12,6,639,671
4,2017-12-31,13:11,0,0,34,25
5,2017-12-31,13:11,5,4,315,194
6,2017-12-31,13:11,1,0,206,240
7,2017-12-31,13:11,0,0,63,64
8,2017-12-31,13:11,4,7,1542,1502
9,2017-12-31,13:11,3,8,872,815
10,2017-12-31,13:11,4,5,954,999
11,2017-12-31,13:11,0,10,1044,1110
12,2017-12-31,13:11,1,1,878,741
13,2017-12-31,13:11,1,0,867,893
14,2017-12-31,13:11,9,21,2107,2170
15,2017-12-31,13:11,0,1,407,309
16,2017-12-31,13:11,7,2,373,293
17,2017-12-31,13:11,1,1,315,199
18,2017-12-31,13:11,1,0,411,409
19,2017-12-31,13:11,4,3,583,561
1,2017-12-31,13:12,5,3,285,282
2,2017-12-31,13:12,0,0,49,30
3,2017-12-31,13:12,3,7,642,678
4,2017-12-31,13:12,0,0,34,25
5,2017-12-31,13:12,4,0,319,194
6,2017-12-31,13:12,0,0,206,240
7,2017-12-31,13:12,0,0,63,64
8,2017-12-31,13:12,10,17,1552,1519
9,2017-12-31,13:12,7,1,879,816
10,2017-12-31,13:12,2,6,956,1005
11,2017-12-31,13:12,1,4,1045,1114
12,2017-12-31,13:12,1,6,879,747
13,2017-12-31,13:12,2,3,869,896
14,2017-12-31,13:12,7,6,2114,2176
15,2017-12-31,13:12,1,2,408,311
16,2017-12-31,13:12,2,1,375,294
17,2017-12-31,13:12,1,0,316,199
18,2017-12-31,13:12,2,0,413,409
19,2017-12-31,13:12,0,5,583,566
1,2017-12-31,13:13,0,4,285,286
2,2017-12-31,13:13,0,0,49,30
3,2017-12-31,13:13,1,2,643,680
4,2017-12-31,13:13,0,0,34,25
5,2017-12-31,13:13,5,6,324,200
6,2017-12-31,13:13,0,1,206,241
7,2017-12-31,13:13,0,0,63,64
8,2017-12-31,13:13,13,9,1565,1528
9,2017-12-31,13:13,1,3,880,819
10,2017-12-31,13:13,5,1,961,1006
11,2017-12-31,13:13,0,8,1045,1122
12,2017-12-31,13:13,2,0,881,747
13,2017-12-31,13:13,1,5,870,901
14,2017-12-31,13:13,16,4,2130,2180
15,2017-12-31,13:13,0,1,408,312
16,2017-12-31,13:13,1,4,376,298
17,2017-12-31,13:13,2,0,318,199
18,2017-12-31,13:13,6,2,419,411
19,2017-12-31,13:13,10,5,593,571
1,2017-12-31,13:14,4,3,289,289
2,2017-12-31,13:14,0,0,49,30
3,2017-12-31,13:14,2,6,645,686
4,2017-12-31,13:14,0,0,34,25
5,2017-12-31,13:14,4,1,328,201
6,2017-12-31,13:14,1,1,207,242
7,2017-12-31,13:14,0,0,63,64
8,2017-12-31,13:14,8,5,1573,1533
9,2017-12-31,13:14,0,2,880,821
10,2017-12-31,13:14,2,5,963,1011
11,2017-12-31,13:14,0,6,1045,1128
12,2017-12-31,13:14,2,9,883,756
13,2017-12-31,13:14,4,3,874,904
14,2017-12-31,13:14,10,13,2140,2193
15,2017-12-31,13:14,1,0,409,312
16,2017-12-31,13:14,0,0,376,298
17,2017-12-31,13:14,0,3,318,202
18,2017-12-31,13:14,3,4,422,415
19,2017-12-31,13:14,5,7,598,578
1,2017-12-31,13:15,0,3,289,292
2,2017-12-31,13:15,1,1,50,31
3,2017-12-31,13:15,2,6,647,692
4,2017-12-31,13:15,0,0,34,25
5,2017-12-31,13:15,2,0,330,201
6,2017-12-31,13:15,0,1,207,243
7,2017-12-31,13:15,0,0,63,64
8,2017-12-31,13:15,5,9,1578,1542
9,2017-12-31,13:15,2,0,882,821
10,2017-12-31,13:15,3,4,966,1015
11,2017-12-31,13:15,0,3,1045,1131
12,2017-12-31,13:15,0,0,883,756
13,2017-12-31,13:15,0,3,874,907
14,2017-12-31,13:15,2,8,2142,2201
15,2017-12-31,13:15,1,2,410,314
16,2017-12-31,13:15,0,1,376,299
17,2017-12-31,13:15,2,2,320,204
18,2017-12-31,13:15,1,4,423,419
19,2017-12-31,13:15,7,6,605,584
1,2017-12-31,13:16,0,3,289,295
2,2017-12-31,13:16,0,1,50,32
3,2017-12-31,13:16,0,3,647,695
4,2017-12-31,13:16,0,0,34,25
5,2017-12-31,13:16,6,1,336,202
6,2017-12-31,13:16,0,0,207,243
7,2017-12-31,13:16,0,0,63,64
8,2017-12-31,13:16,7,8,1585,1550
9,2017-12-31,13:16,1,0,883,821
10,2017-12-31,13:16,3,2,969,1017
11,2017-12-31,13:16,0,7,1045,1138
12,2017-12-31,13:16,0,1,883,757
13,2017-12-31,13:16,3,0,877,907
14,2017-12-31,13:16,5,12,2147,2213
15,2017-12-31,13:16,1,0,411,314
16,2017-12-31,13:16,2,0,378,299
17,2017-12-31,13:16,3,0,323,204
18,2017-12-31,13:16,3,4,426,423
19,2017-12-31,13:16,6,4,611,588
1,2017-12-31,13:17,0,1,289,296
2,2017-12-31,13:17,2,0,52,32
3,2017-12-31,13:17,1,5,648,700
4,2017-12-31,13:17,0,0,34,25
5,2017-12-31,13:17,0,0,336,202
6,2017-12-31,13:17,3,3,210,246
7,2017-12-31,13:17,0,0,63,64
8,2017-12-31,13:17,2,6,1587,1556
9,2017-12-31,13:17,5,3,888,824
10,2017-12-31,13:17,0,0,969,1017
11,2017-12-31,13:17,0,4,1045,1142
12,2017-12-31,13:17,4,0,887,757
13,2017-12-31,13:17,1,0,878,907
14,2017-12-31,13:17,6,16,2153,2229
15,2017-12-31,13:17,3,2,414,316
16,2017-12-31,13:17,0,3,378,302
17,2017-12-31,13:17,0,0,323,204
18,2017-12-31,13:17,8,1,434,424
19,2017-12-31,13:17,0,1,611,589
1,2017-12-31,13:18,0,0,289,296
2,2017-12-31,13:18,0,2,52,34
3,2017-12-31,13:18,2,1,650,701
4,2017-12-31,13:18,0,0,34,25
5,2017-12-31,13:18,2,5,338,207
6,2017-12-31,13:18,0,1,210,247
7,2017-12-31,13:18,0,0,63,64
8,2017-12-31,13:18,10,7,1597,1563
9,2017-12-31,13:18,1,1,889,825
10,2017-12-31,13:18,1,0,970,1017
11,2017-12-31,13:18,0,0,1045,1142
12,2017-12-31,13:18,4,5,891,762
13,2017-12-31,13:18,0,1,878,908
14,2017-12-31,13:18,4,9,2157,2238
15,2017-12-31,13:18,2,3,416,319
16,2017-12-31,13:18,1,0,379,302
17,2017-12-31,13:18,1,0,324,204
18,2017-12-31,13:18,1,3,435,427
19,2017-12-31,13:18,1,2,612,591
1,2017-12-31,13:19,5,0,294,296
2,2017-12-31,13:19,1,0,53,34
3,2017-12-31,13:19,0,2,650,703
4,2017-12-31,13:19,0,0,34,25
5,2017-12-31,13:19,0,0,338,207
6,2017-12-31,13:19,0,0,210,247
7,2017-12-31,13:19,0,0,63,64
8,2017-12-31,13:19,7,5,1604,1568
9,2017-12-31,13:19,0,0,889,825
10,2017-12-31,13:19,3,5,973,1022
11,2017-12-31,13:19,0,0,1045,1142
12,2017-12-31,13:19,0,3,891,765
13,2017-12-31,13:19,0,1,878,909
14,2017-12-31,13:19,10,6,2167,2244
15,2017-12-31,13:19,1,2,417,321
16,2017-12-31,13:19,0,0,379,302
17,2017-12-31,13:19,0,0,324,204
18,2017-12-31,13:19,2,1,437,428
19,2017-12-31,13:19,1,2,613,593
1,2017-12-31,13:20,0,1,294,297
2,2017-12-31,13:20,0,1,53,35
3,2017-12-31,13:20,1,5,651,708
4,2017-12-31,13:20,0,0,34,25
5,2017-12-31,13:20,1,3,339,210
6,2017-12-31,13:20,0,0,210,247
7,2017-12-31,13:20,1,0,64,64
8,2017-12-31,13:20,4,3,1608,1571
9,2017-12-31,13:20,0,7,889,832
10,2017-12-31,13:20,5,2,978,1024
11,2017-12-31,13:20,0,0,1045,1142
12,2017-12-31,13:20,1,1,892,766
13,2017-12-31,13:20,0,0,878,909
14,2017-12-31,13:20,6,13,2173,2257
15,2017-12-31,13:20,1,1,418,322
16,2017-12-31,13:20,0,0,379,302
17,2017-12-31,13:20,0,0,324,204
18,2017-12-31,13:20,2,0,439,428
19,2017-12-31,13:20,7,0,620,593
1,2017-12-31,13:21,4,0,298,297
2,2017-12-31,13:21,0,0,53,35
3,2017-12-31,13:21,8,1,659,709
4,2017-12-31,13:21,0,0,34,25
5,2017-12-31,13:21,2,1,341,211
6,2017-12-31,13:21,0,2,210,249
7,2017-12-31,13:21,0,0,64,64
8,2017-12-31,13:21,9,15,1617,1586
9,2017-12-31,13:21,7,4,896,836
10,2017-12-31,13:21,6,2,984,1026
11,2017-12-31,13:21,0,0,1045,1142
12,2017-12-31,13:21,1,1,893,767
13,2017-12-31,13:21,0,2,878,911
14,2017-12-31,13:21,7,12,2180,2269
15,2017-12-31,13:21,3,0,421,322
16,2017-12-31,13:21,0,0,379,302
17,2017-12-31,13:21,0,0,324,204
18,2017-12-31,13:21,2,3,441,431
19,2017-12-31,13:21,2,1,622,594
1,2017-12-31,13:22,0,2,298,299
2,2017-12-31,13:22,1,0,54,35
3,2017-12-31,13:22,2,5,661,714
4,2017-12-31,13:22,0,0,34,25
5,2017-12-31,13:22,3,0,344,211
6,2017-12-31,13:22,1,2,211,251
7,2017-12-31,13:22,0,0,64,64
8,2017-12-31,13:22,9,5,1626,1591
9,2017-12-31,13:22,3,0,899,836
10,2017-12-31,13:22,2,3,986,1029
11,2017-12-31,13:22,0,1,1045,1143
12,2017-12-31,13:22,0,3,893,770
13,2017-12-31,13:22,0,3,878,914
14,2017-12-31,13:22,6,9,2186,2278
15,2017-12-31,13:22,4,1,425,323
16,2017-12-31,13:22,1,0,380,302
17,2017-12-31,13:22,4,0,328,204
18,2017-12-31,13:22,2,1,443,432
19,2017-12-31,13:22,3,0,625,594
1,2017-12-31,13:23,5,1,303,300
2,2017-12-31,13:23,1,0,55,35
3,2017-12-31,13:23,4,0,665,714
