﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-134913-021538,田,138.26466298500,34.78365009410,22424,吉田町
2208-135596-022453,田,138.25468433700,34.77747299900,22424,吉田町
2208-133591-023552,田,138.24261499000,34.79551668070,22424,吉田町
2208-135026-024447,畑,138.23287682200,34.78256270870,22424,吉田町
2208-133891-023443,田,138.24381199500,34.79282182310,22424,吉田町
2208-136164-023719,畑,138.24086260300,34.77231642900,22424,吉田町
2208-134038-023807,畑,138.23984084200,34.79148639410,22424,吉田町
2208-135180-024854,畑,138.22843250400,34.78116536910,22424,吉田町
2208-134259-023401,田,138.24428251800,34.78949751920,22424,吉田町
2208-134679-024233,田,138.23520978300,34.78569467910,22424,吉田町
2208-133066-024165,田,138.23590376500,34.80023755450,22424,吉田町
2208-134774-022431,田,138.25490169600,34.78488420720,22424,吉田町
2208-134953-023835,田,138.23956406200,34.78323423880,22424,吉田町
2208-135247-022539,畑,138.25372951900,34.78061586710,22424,吉田町
2208-136100-022122,田,138.25831048600,34.77292939430,22424,吉田町
2208-138431-022667,畑,138.25242137600,34.75191052930,22424,吉田町
2208-136407-023417,田,138.24417246200,34.77013266390,22424,吉田町
2208-135281-022319,田,138.25613108800,34.78031645710,22424,吉田町
2208-133560-023333,田,138.24500808200,34.79580054990,22424,吉田町
2208-133422-023367,田,138.24463674700,34.79704609880,22424,吉田町
2208-134883-024760,畑,138.22945359100,34.78384640190,22424,吉田町
2208-134713-025163,畑,138.22504968200,34.78536866040,22424,吉田町
2208-135941-023315,畑,138.24527727700,34.77434029940,22424,吉田町
2208-134738-024798,畑,138.22903435600,34.78514555410,22424,吉田町
2208-137221-021419,田,138.26602420400,34.76284658160,22424,吉田町
2208-135857-023476,畑,138.24350959000,34.77509383460,22424,吉田町
2208-138987-023334,畑,138.24514571000,34.74687681110,22424,吉田町
2208-135909-022314,田,138.25620565700,34.77464858230,22424,吉田町
2208-134929-025018,畑,138.22663280600,34.78342370830,22424,吉田町
2208-134069-023484,田,138.24336836800,34.79121489390,22424,吉田町
2208-134534-023831,田,138.23959648600,34.78701293040,22424,吉田町
2208-137445-023075,畑,138.24793145600,34.76078433200,22424,吉田町
2208-134495-024402,田,138.23335508900,34.78734850750,22424,吉田町
2208-135053-024414,畑,138.23324379500,34.78231668730,22424,吉田町
2208-139037-023176,畑,138.24687614600,34.74643281500,22424,吉田町
2208-137415-021853,田,138.26128286900,34.76108074880,22424,吉田町
2208-136568-021901,田,138.26073678300,34.76871440090,22424,吉田町
2208-135418-022545,田,138.25367042900,34.77907193690,22424,吉田町
2208-136541-022686,田,138.25215978100,34.76894785920,22424,吉田町
2208-135456-021922,田,138.26047870500,34.77874129780,22424,吉田町
2208-137240-020219,畑,138.27912776000,34.76269496360,22424,吉田町
2208-138590-022186,畑,138.25767390800,34.75048309200,22424,吉田町
2208-134323-024002,田,138.23771930300,34.78891285170,22424,吉田町
2208-137393-021863,田,138.26116985600,34.76128031690,22424,吉田町
2208-138340-023335,田,138.24511575800,34.75270907610,22424,吉田町
2208-134752-022710,畑,138.25185470800,34.78506960280,22424,吉田町
2208-135946-022081,田,138.25874964100,34.77431821910,22424,吉田町
2208-134918-024374,畑,138.23367150500,34.78353475300,22424,吉田町
2208-135335-023486,田,138.24338951100,34.77979653020,22424,吉田町
2208-135080-024405,畑,138.23333396800,34.78207447620,22424,吉田町
2208-136539-022715,畑,138.25184563000,34.76895818670,22424,吉田町
2208-136025-021947,畑,138.26021870700,34.77361341660,22424,吉田町
2208-134183-024141,田,138.23619196200,34.79017253550,22424,吉田町
2208-137338-020810,畑,138.27267291400,34.76180112220,22424,吉田町
2208-134876-022947,田,138.24926083400,34.78394623030,22424,吉田町
2208-135117-021623,田,138.26373785100,34.78180443300,22424,吉田町
2208-133237-023876,田,138.23906259600,34.79870706310,22424,吉田町
2208-134093-022868,田,138.25010798500,34.79101041800,22424,吉田町
2208-133780-023509,田,138.24308973500,34.79381400900,22424,吉田町
2208-134522-024403,田,138.23334137000,34.78710324980,22424,吉田町
2208-137359-021496,田,138.26518523200,34.76160016410,22424,吉田町
2208-134428-022553,田,138.25355185500,34.78799955190,22424,吉田町
2208-136154-022111,田,138.25843393400,34.77244668630,22424,吉田町
2208-135241-023139,田,138.24717035100,34.78065406600,22424,吉田町
2208-136918-021671,田,138.26325402200,34.76556982750,22424,吉田町
2208-138764-022974,畑,138.24907143500,34.74890234610,22424,吉田町
2208-137188-021620,田,138.26381890000,34.76313454830,22424,吉田町
2208-135582-022824,田,138.25063026900,34.77758880740,22424,吉田町
2208-137008-020474,畑,138.27633668000,34.76478102250,22424,吉田町
2208-137747-021667,畑,138.26332778400,34.75809529300,22424,吉田町
2208-136087-023147,田,138.24711049200,34.77303206100,22424,吉田町
2208-133667-023546,田,138.24268304700,34.79483406290,22424,吉田町
2208-137050-021904,田,138.26071614800,34.76437538130,22424,吉田町
2208-135472-021840,畑,138.26137657600,34.77860285360,22424,吉田町
2208-134102-023809,田,138.23982119700,34.79090822680,22424,吉田町
2208-135711-024014,畑,138.23762777000,34.77639872910,22424,吉田町
2208-135666-023707,畑,138.24098245700,34.77680776620,22424,吉田町
2208-135578-022284,田,138.25652463400,34.77763393460,22424,吉田町
2208-137161-021805,田,138.26179571400,34.76337631290,22424,吉田町
2208-136240-022640,田,138.25264949800,34.77166116580,22424,吉田町
2208-135115-023815,田,138.23979129700,34.78177644170,22424,吉田町
2208-134152-022610,田,138.25292875900,34.79048717270,22424,吉田町
2208-134520-024337,田,138.23406725600,34.78712690750,22424,吉田町
2208-138329-022942,畑,138.24941768400,34.75282247780,22424,吉田町
2208-134892-021610,田,138.26387727300,34.78383254960,22424,吉田町
2208-134632-023063,畑,138.24798529700,34.78615071700,22424,吉田町
2208-138553-022811,畑,138.25085011400,34.75080523780,22424,吉田町
2208-133948-023244,畑,138.24599673200,34.79230524190,22424,吉田町
2208-136853-021757,田,138.26231221800,34.76615688050,22424,吉田町
2208-135564-024471,畑,138.23262949400,34.77771563930,22424,吉田町
2208-134437-023674,田,138.24131141400,34.78789287950,22424,吉田町
2208-134062-023827,田,138.23962039200,34.79126805050,22424,吉田町
2208-134282-023007,田,138.24858871500,34.78929883040,22424,吉田町
2208-133469-023230,畑,138.24612996500,34.79662400740,22424,吉田町
2208-134102-022292,田,138.25639625100,34.79094360210,22424,吉田町
2208-133984-023276,田,138.24564227900,34.79198573100,22424,吉田町
2208-135902-022286,田,138.25651411300,34.77471011860,22424,吉田町
2208-134885-024932,畑,138.22757897700,34.78381882410,22424,吉田町
2208-134884-024409,畑,138.23328953100,34.78384101680,22424,吉田町
2208-137231-021634,田,138.26366844900,34.76274567190,22424,吉田町
2208-135419-023675,田,138.24132866300,34.77904188770,22424,吉田町
2208-135348-024621,畑,138.23098538700,34.77965154240,22424,吉田町
2208-135941-023458,畑,138.24371420700,34.77434053130,22424,吉田町
2208-138643-022479,畑,138.25447983200,34.74999622150,22424,吉田町
2208-135772-022706,田,138.25191716900,34.77587375930,22424,吉田町
2208-135410-022353,畑,138.25576324000,34.77914783260,22424,吉田町
2208-135318-021895,田,138.26077243000,34.77998929600,22424,吉田町
2208-134401-022454,畑,138.25464005900,34.78824120560,22424,吉田町
2208-137304-021425,田,138.26595698500,34.76209342160,22424,吉田町
2208-134206-024331,田,138.23411982500,34.78995466240,22424,吉田町
2208-134568-023761,田,138.24036558600,34.78670775330,22424,吉田町
2208-134599-022662,畑,138.25237182600,34.78645205370,22424,吉田町
2208-137334-021750,畑,138.26240366800,34.76181900760,22424,吉田町
2208-137345-020705,畑,138.27382126200,34.76174006750,22424,吉田町
2208-136178-023980,畑,138.23801027800,34.77218762410,22424,吉田町
2208-135481-022744,田,138.25149990300,34.77850358430,22424,吉田町
2208-139079-023329,畑,138.24520274000,34.74604781130,22424,吉田町
2208-138265-022455,畑,138.25473156500,34.75340808850,22424,吉田町
2208-134523-022480,畑,138.25435842800,34.78714575090,22424,吉田町
2208-134256-022250,田,138.25686026200,34.78954978970,22424,吉田町
2208-135007-024450,畑,138.23284835900,34.78273585380,22424,吉田町
2208-137358-021558,田,138.26450460400,34.76160270790,22424,吉田町
2208-135447-022182,田,138.25763867400,34.77882188650,22424,吉田町
2208-139021-023383,畑,138.24461695500,34.74656894940,22424,吉田町
2208-135240-024874,畑,138.22822322800,34.78062137840,22424,吉田町
2208-135965-022050,田,138.25909086700,34.77414851070,22424,吉田町
2208-137341-023561,田,138.24262290400,34.76171251510,22424,吉田町
2208-135345-022459,田,138.25460500700,34.77973129610,22424,吉田町
2208-135204-024828,畑,138.22872093200,34.78094681190,22424,吉田町
2208-135426-022726,田,138.25169734000,34.77899315060,22424,吉田町
2208-137356-020665,畑,138.27426254000,34.76164008630,22424,吉田町
2208-134615-024280,田,138.23469089000,34.78627439200,22424,吉田町
2208-135662-023978,畑,138.23801747000,34.77684407320,22424,吉田町
2208-134693-025094,畑,138.22579864500,34.78554930380,22424,吉田町
2208-137402-021433,田,138.26586928000,34.76121192000,22424,吉田町
2208-134966-021748,田,138.26236196300,34.78316783820,22424,吉田町
2208-138513-022413,畑,138.25519997800,34.75117365250,22424,吉田町
2208-133937-023231,畑,138.24613191500,34.79241087590,22424,吉田町
2208-134556-023435,畑,138.24392600400,34.78681925020,22424,吉田町
2208-135066-024877,畑,138.22817691800,34.78219244910,22424,吉田町
2208-134452-023732,田,138.24066923400,34.78775810470,22424,吉田町
2208-136118-022662,畑,138.25241623100,34.77275760010,22424,吉田町
2208-133750-023397,田,138.24431824100,34.79408861820,22424,吉田町
2208-133451-023337,田,138.24496425600,34.79678866890,22424,吉田町
2208-135054-024471,畑,138.23261483200,34.78230466810,22424,吉田町
2208-136739-023601,田,138.24217064000,34.76713704200,22424,吉田町
2208-135680-022084,田,138.25870952500,34.77672245290,22424,吉田町
2208-134664-024005,畑,138.23769981500,34.78583739930,22424,吉田町
2208-135092-024803,畑,138.22899056800,34.78195844650,22424,吉田町
2208-137284-021411,田,138.26611108000,34.76227482340,22424,吉田町
2208-134738-024880,畑,138.22814183400,34.78514958050,22424,吉田町
2208-136218-023202,田,138.24651278000,34.77184362270,22424,吉田町
2208-134807-022714,田,138.25180432700,34.78457659560,22424,吉田町
2208-137155-021014,田,138.27044489000,34.76344139870,22424,吉田町
2208-137183-021398,田,138.26624482500,34.76318508590,22424,吉田町
2208-133528-023511,田,138.24306309400,34.79609066340,22424,吉田町
2208-135845-024086,畑,138.23685056600,34.77518922260,22424,吉田町
2208-133736-023440,田,138.24384836000,34.79421903350,22424,吉田町
2208-134813-024399,畑,138.23339417400,34.78448427100,22424,吉田町
2208-135085-022829,畑,138.25055446800,34.78207157590,22424,吉田町
2208-137341-021711,田,138.26283222700,34.76175257920,22424,吉田町
2208-138997-023383,畑,138.24461815800,34.74678986230,22424,吉田町
2208-133817-023508,田,138.24309996300,34.79348762720,22424,吉田町
2208-135085-024343,畑,138.23401830100,34.78203499870,22424,吉田町
2208-134920-024952,畑,138.22735815900,34.78350639140,22424,吉田町
2208-135308-022475,田,138.25443548800,34.78006934660,22424,吉田町
2208-133806-023288,田,138.24551337300,34.79359000190,22424,吉田町
2208-134536-023883,田,138.23903061900,34.78699696830,22424,吉田町
2208-134918-022689,田,138.25208671000,34.78357308920,22424,吉田町
2208-134176-024186,田,138.23570410100,34.79022740050,22424,吉田町
2208-137577-020953,畑,138.27111999300,34.75963916910,22424,吉田町
2208-134686-024332,田,138.23412539100,34.78562941220,22424,吉田町
2208-133968-023797,田,138.23994934000,34.79211383890,22424,吉田町
2208-135888-023568,畑,138.24250112400,34.77481355480,22424,吉田町
2208-134299-024264,田,138.23485270900,34.78911906480,22424,吉田町
2208-133727-023403,田,138.24425320900,34.79429520550,22424,吉田町
2208-137400-021486,田,138.26529439300,34.76122360000,22424,吉田町
2208-138870-023417,畑,138.24424437400,34.74793011180,22424,吉田町
2208-137903-021562,畑,138.26447133600,34.75668994860,22424,吉田町
2208-134778-024521,畑,138.23205805600,34.78479297300,22424,吉田町
2208-135137-021505,田,138.26503109200,34.78162427520,22424,吉田町
2208-133913-023446,田,138.24377931500,34.79262078430,22424,吉田町
2208-134473-024363,田,138.23377590800,34.78755144940,22424,吉田町
2208-135089-024094,畑,138.23673677000,34.78200237740,22424,吉田町
2208-133936-023198,田,138.24648999200,34.79241520510,22424,吉田町
2208-135990-023167,田,138.24688907100,34.77389715340,22424,吉田町
2208-135402-022917,田,138.24960108800,34.77920456450,22424,吉田町
2208-134924-023045,田,138.24819589300,34.78351876990,22424,吉田町
2208-134016-022991,田,138.24875879300,34.79169736760,22424,吉田町
2208-135168-023452,田,138.24374887900,34.78130667850,22424,吉田町
2208-138571-022918,畑,138.24967786800,34.75064091900,22424,吉田町
2208-134738-024852,畑,138.22844414600,34.78515046340,22424,吉田町
2208-136319-021758,田,138.26228872600,34.77096629790,22424,吉田町
2208-133960-023762,田,138.24033730300,34.79218834890,22424,吉田町
2208-135773-024094,畑,138.23676087200,34.77584043120,22424,吉田町
2208-135104-021571,田,138.26430229700,34.78192198030,22424,吉田町
2208-134914-021843,田,138.26132537200,34.78362767610,22424,吉田町
2208-134720-025152,畑,138.22516104900,34.78530591550,22424,吉田町
2208-135218-023731,田,138.24070727400,34.78084453950,22424,吉田町
2208-137254-022427,田,138.25501337800,34.76252721780,22424,吉田町
2208-133402-023428,田,138.24396471100,34.79722873490,22424,吉田町
2208-136868-022153,田,138.25798748000,34.76600629810,22424,吉田町
2208-135924-023945,畑,138.23838654600,34.77447992440,22424,吉田町
2208-135283-022349,畑,138.25580866700,34.78029308230,22424,吉田町
2208-135472-022712,畑,138.25175106400,34.77855939710,22424,吉田町
2208-134784-024741,畑,138.22966140000,34.78474062970,22424,吉田町
2208-136687-021088,田,138.26962464100,34.76766655900,22424,吉田町
2208-135661-021816,田,138.26164724900,34.77690096310,22424,吉田町
2208-135101-024859,畑,138.22837969000,34.78187477590,22424,吉田町
2208-136584-022980,田,138.24895304200,34.76854706480,22424,吉田町
2208-134929-024245,田,138.23508745200,34.78344341660,22424,吉田町
2208-134647-024601,畑,138.23118683600,34.78597131100,22424,吉田町
2208-133766-023415,田,138.24411699000,34.79394137080,22424,吉田町
2208-135533-023948,畑,138.23834266200,34.77800438170,22424,吉田町
2208-134146-023846,田,138.23942333800,34.79050788360,22424,吉田町
2208-136822-021880,田,138.26097443700,34.76643003470,22424,吉田町
2208-135004-022123,畑,138.25827545600,34.78281740070,22424,吉田町
2208-135887-022479,田,138.25440831700,34.77484298760,22424,吉田町
2208-134073-022898,畑,138.24977972400,34.79118608170,22424,吉田町
2208-133920-023217,田,138.24628195000,34.79256261600,22424,吉田町
2208-134747-022432,田,138.25488230700,34.78512596250,22424,吉田町
2208-135622-022783,田,138.25107161300,34.77723075970,22424,吉田町
2208-136476-022331,田,138.25603484200,34.76953586930,22424,吉田町
2208-133477-023436,田,138.24387758200,34.79654667830,22424,吉田町
2208-134741-021806,畑,138.26172268200,34.78519450530,22424,吉田町
2208-136033-023280,田,138.24565552100,34.77351331240,22424,吉田町
2208-136887-021696,田,138.26298856400,34.76584919340,22424,吉田町
2208-134430-022442,畑,138.25476898800,34.78798161340,22424,吉田町
2208-135681-023970,畑,138.23811339900,34.77666595550,22424,吉田町
2208-135277-022638,田,138.25264910100,34.78034308940,22424,吉田町
2208-135262-021968,畑,138.25997369600,34.78048948660,22424,吉田町
2208-134327-024103,田,138.23661900800,34.78886891320,22424,吉田町
2208-133295-023944,田,138.23831942400,34.79818027590,22424,吉田町
2208-133370-023543,田,138.24270873000,34.79751270910,22424,吉田町
2208-134321-022147,田,138.25799474500,34.78896940240,22424,吉田町
2208-134746-021654,田,138.26338838800,34.78514755040,22424,吉田町
2208-134057-022923,田,138.24950315700,34.79133423730,22424,吉田町
2208-136771-020545,畑,138.27556091900,34.76691623050,22424,吉田町
2208-139065-022923,畑,138.24964185600,34.74618243850,22424,吉田町
2208-135335-024511,畑,138.23218270500,34.77977814820,22424,吉田町
2208-135058-021925,田,138.26043363700,34.78233520220,22424,吉田町
2208-134499-023864,田,138.23923754200,34.78733014220,22424,吉田町
2208-134609-022677,畑,138.25220664700,34.78636112100,22424,吉田町
2208-133737-023030,田,138.24832444000,34.79421406500,22424,吉田町
2208-135866-021987,田,138.25977985000,34.77504925400,22424,吉田町
2208-133305-023655,田,138.24148125400,34.79809965550,22424,吉田町
2208-134570-022450,田,138.25468445900,34.78671469400,22424,吉田町
2208-134924-024419,畑,138.23318009100,34.78348279760,22424,吉田町
2208-134304-023729,田,138.24069910100,34.78908770240,22424,吉田町
2208-135985-023100,田,138.24761963400,34.77394949930,22424,吉田町
2208-133474-023202,畑,138.24643555800,34.79658024090,22424,吉田町
2208-134890-021750,田,138.26233821100,34.78385105910,22424,吉田町
2208-134730-025076,畑,138.22599132600,34.78521432680,22424,吉田町
2208-137352-020378,畑,138.27739526900,34.76167970770,22424,吉田町
2208-138220-023227,田,138.24629737100,34.75380036380,22424,吉田町
2208-138098-022444,畑,138.25484202100,34.75491731130,22424,吉田町
2208-137232-021472,田,138.26544557300,34.76274159370,22424,吉田町
2208-135094-024077,畑,138.23692706800,34.78195539900,22424,吉田町
2208-134064-022883,畑,138.24994176400,34.79126971650,22424,吉田町
2208-135038-023168,田,138.24685333800,34.78248512360,22424,吉田町
2208-134532-023725,田,138.24075636800,34.78702948030,22424,吉田町
2208-135115-024484,畑,138.23247639700,34.78176067670,22424,吉田町
2208-134487-024383,田,138.23355742500,34.78742410110,22424,吉田町
2208-135283-022957,畑,138.24916237700,34.78027867680,22424,吉田町
2208-135140-024052,田,138.23719870300,34.78153973190,22424,吉田町
2208-134584-024274,田,138.23475741900,34.78655293050,22424,吉田町
2208-135713-023930,畑,138.23854356800,34.77638152370,22424,吉田町
2208-138546-022508,畑,138.25416127800,34.75087639940,22424,吉田町
2208-135006-023953,田,138.23827699700,34.78275616910,22424,吉田町
2208-133441-023540,田,138.24273851200,34.79686967240,22424,吉田町
2208-135656-023024,畑,138.24844775200,34.77691433520,22424,吉田町
2208-135376-022785,田,138.25105093900,34.77944774080,22424,吉田町
2208-137651-021001,畑,138.27059185700,34.75897445920,22424,吉田町
2208-137219-021433,田,138.26586823100,34.76285843300,22424,吉田町
2208-135166-022463,畑,138.25456462100,34.78134128060,22424,吉田町
2208-138688-022317,畑,138.25624484500,34.74959637050,22424,吉田町
2208-135689-024009,畑,138.23768502500,34.77659898740,22424,吉田町
2208-138688-023373,畑,138.24471323500,34.74957593280,22424,吉田町
2208-134657-023115,畑,138.24742450400,34.78591547200,22424,吉田町
2208-135538-024043,畑,138.23730181000,34.77795376110,22424,吉田町
2208-136130-022116,田,138.25837472200,34.77266494400,22424,吉田町
2208-134269-023718,田,138.24082581200,34.78940747570,22424,吉田町
2208-135216-021639,田,138.26356498700,34.78091648440,22424,吉田町
2208-134645-024269,田,138.23480721100,34.78600398460,22424,吉田町
2208-134863-021555,田,138.26446907900,34.78409838090,22424,吉田町
2208-135005-021624,田,138.26372422900,34.78281785070,22424,吉田町
2208-134891-024058,田,138.23712382500,34.78379158740,22424,吉田町
2208-134693-024978,畑,138.22706306600,34.78555230190,22424,吉田町
2208-134245-022229,田,138.25709014700,34.78965035600,22424,吉田町
2208-137067-020387,畑,138.27729199300,34.76425022500,22424,吉田町
2208-134310-023758,田,138.24038935200,34.78903445580,22424,吉田町
2208-134314-023174,田,138.24676603300,34.78901484270,22424,吉田町
2208-134821-024614,畑,138.23104544000,34.78440368240,22424,吉田町
2208-137045-023582,田,138.24238855200,34.76438357440,22424,吉田町
2208-136160-023101,田,138.24761465600,34.77236884450,22424,吉田町
2208-135571-024328,畑,138.23419903600,34.77765505740,22424,吉田町
2208-135224-024806,畑,138.22895595100,34.78076964390,22424,吉田町
2208-134836-024919,畑,138.22771296500,34.78426493380,22424,吉田町
2208-136561-022234,田,138.25709389300,34.76877044740,22424,吉田町
2208-135696-023940,畑,138.23843950900,34.77653441980,22424,吉田町
2208-135072-021343,田,138.26679590000,34.78221480820,22424,吉田町
2208-134250-024143,田,138.23617849500,34.78956175410,22424,吉田町
2208-136067-021909,畑,138.26063558200,34.77323298480,22424,吉田町
2208-137060-022220,田,138.25726969900,34.76427594150,22424,吉田町
2208-138593-022998,畑,138.24880562400,34.75043822800,22424,吉田町
2208-134305-023060,田,138.24800855000,34.78909605430,22424,吉田町
2208-134387-023995,田,138.23779511300,34.78832962950,22424,吉田町
2208-135580-024259,畑,138.23494777100,34.77757497840,22424,吉田町
2208-137369-021334,田,138.26695052800,34.76151037780,22424,吉田町
2208-137288-021543,田,138.26467133300,34.76223760040,22424,吉田町
2208-135902-023548,畑,138.24272894100,34.77468191770,22424,吉田町
2208-134874-024279,畑,138.23470798400,34.78393485960,22424,吉田町
2208-135378-022479,田,138.25439475000,34.77943482080,22424,吉田町
2208-134590-022461,田,138.25456961200,34.78653896650,22424,吉田町
2208-134915-024658,畑,138.23056942700,34.78355565970,22424,吉田町
2208-137670-023140,畑,138.24723297700,34.75875671330,22424,吉田町
2208-135676-022066,田,138.25890585600,34.77675475830,22424,吉田町
2208-133312-023409,田,138.24417452900,34.79803980730,22424,吉田町
2208-136177-023782,畑,138.24017899500,34.77219723410,22424,吉田町
2208-138920-023093,畑,138.24777894000,34.74749185640,22424,吉田町
2208-135189-022227,田,138.25713530700,34.78114218400,22424,吉田町
2208-133711-023245,田,138.24597932200,34.79444519260,22424,吉田町
2208-137028-022621,畑,138.25288272100,34.76455261940,22424,吉田町
2208-133931-022833,田,138.25048868200,34.79247369560,22424,吉田町
2208-134085-022762,田,138.25126651600,34.79108796460,22424,吉田町
2208-137202-022702,田,138.25200764900,34.76298969740,22424,吉田町
2208-135809-024017,畑,138.23760084900,34.77551626900,22424,吉田町
2208-134591-023724,田,138.24076798700,34.78650091830,22424,吉田町
2208-133966-023296,田,138.24542403900,34.79214100850,22424,吉田町
2208-134271-022799,畑,138.25086786900,34.78940231420,22424,吉田町
2208-133971-022509,田,138.25402711000,34.79211319630,22424,吉田町
2208-135839-023485,畑,138.24341229600,34.77525948900,22424,吉田町
2208-135235-024817,畑,138.22883871800,34.78066552100,22424,吉田町
2208-133976-022974,田,138.24894178500,34.79206408480,22424,吉田町
2208-135802-022392,田,138.25535307600,34.77561565710,22424,吉田町
2208-138392-023371,田,138.24473058300,34.75223963160,22424,吉田町
2208-135698-020644,田,138.27444899700,34.77658599870,22424,吉田町
2208-135944-022199,田,138.25746515900,34.77433361730,22424,吉田町
2208-134746-023245,田,138.24599934800,34.78511355290,22424,吉田町
2208-135259-024493,畑,138.23237804700,34.78046291200,22424,吉田町
2208-137331-021488,田,138.26526402600,34.76184713210,22424,吉田町
2208-134871-023209,田,138.24639695000,34.78398628990,22424,吉田町
2208-134985-022688,田,138.25209403800,34.78297281250,22424,吉田町
2208-133531-023381,畑,138.24448820000,34.79606176750,22424,吉田町
2208-134884-021809,田,138.26169665400,34.78390636660,22424,吉田町
2208-134960-021960,田,138.26005351700,34.78320990510,22424,吉田町
2208-134302-023205,田,138.24643287700,34.78911471020,22424,吉田町
2208-133948-022910,畑,138.24964516600,34.79231202400,22424,吉田町
2208-137304-021541,田,138.26469341400,34.76209476350,22424,吉田町
2208-134800-023666,畑,138.24140485900,34.78461938110,22424,吉田町
2208-135930-024048,畑,138.23725824700,34.77442074700,22424,吉田町
2208-134673-024063,田,138.23706500200,34.78575183790,22424,吉田町
2208-137047-022651,田,138.25255816900,34.76438300790,22424,吉田町
2208-134606-022642,田,138.25258472200,34.78638643320,22424,吉田町
2208-138691-023022,畑,138.24854537500,34.74955898280,22424,吉田町
2208-139299-023380,畑,138.24465507800,34.74406703770,22424,吉田町
2208-137427-021464,田,138.26553072200,34.76098418310,22424,吉田町
2208-137049-021920,田,138.26054332700,34.76438300340,22424,吉田町
2208-133845-023262,畑,138.24578882900,34.79323886900,22424,吉田町
2208-136054-023727,畑,138.24077617100,34.77331541170,22424,吉田町
2208-138676-022841,畑,138.25053002300,34.74969563240,22424,吉田町
2208-134838-024490,畑,138.23239821500,34.78425720930,22424,吉田町
2208-137149-020638,田,138.27454360400,34.76350546130,22424,吉田町
2208-136617-022013,田,138.25950932800,34.76827460840,22424,吉田町
2208-136262-022324,田,138.25610258000,34.77146718030,22424,吉田町
2208-137050-020357,畑,138.27761276000,34.76440953250,22424,吉田町
2208-138284-022878,畑,138.25011394700,34.75322959660,22424,吉田町
2208-135552-024551,畑,138.23175643200,34.77781404250,22424,吉田町
2208-138165-022394,畑,138.25539282700,34.75431539170,22424,吉田町
2208-136118-024074,畑,138.23698700500,34.77273073360,22424,吉田町
2208-134293-023184,畑,138.24666221800,34.78920032980,22424,吉田町
2208-134765-021689,田,138.26300966800,34.78498193000,22424,吉田町
2208-135304-024469,畑,138.23264538900,34.78005214970,22424,吉田町
2208-134303-022578,田,138.25327796800,34.78912071410,22424,吉田町
2208-136095-023641,畑,138.24171838700,34.77294356420,22424,吉田町
2208-136188-022078,田,138.25879654700,34.77214450190,22424,吉田町
2208-138914-023219,畑,138.24640052700,34.74754122270,22424,吉田町
2208-135335-024707,畑,138.23004644500,34.77976903220,22424,吉田町
2208-134115-023883,田,138.23901278200,34.79079129780,22424,吉田町
2208-134505-021858,田,138.26115811600,34.78731457190,22424,吉田町
2208-134422-022397,田,138.25526502300,34.78805079370,22424,吉田町
2208-135047-021449,田,138.26563660200,34.78243991690,22424,吉田町
2208-137317-020777,畑,138.27303615100,34.76198613420,22424,吉田町
2208-134912-024021,田,138.23753331800,34.78360248590,22424,吉田町
2208-134921-024886,畑,138.22807978600,34.78349652650,22424,吉田町
2208-133672-023400,田,138.24427627100,34.79479076060,22424,吉田町
2208-137211-021442,田,138.26576336700,34.76293063690,22424,吉田町
2208-138965-022952,畑,138.24931707600,34.74709037170,22424,吉田町
2208-133644-023206,畑,138.24639852900,34.79504665890,22424,吉田町
2208-135958-024028,畑,138.23748167300,34.77416851850,22424,吉田町
2208-134387-024081,田,138.23685963000,34.78832893190,22424,吉田町
2208-135510-022536,田,138.25377162800,34.77823870300,22424,吉田町
2208-133867-023524,田,138.24292562600,34.79303125250,22424,吉田町
2208-135290-021577,田,138.26424042800,34.78024722070,22424,吉田町
2208-135600-024074,畑,138.23697409900,34.77739804960,22424,吉田町
2208-134486-022387,田,138.25537099900,34.78747355170,22424,吉田町
2208-134491-022551,田,138.25357633300,34.78743048290,22424,吉田町
2208-135577-022612,畑,138.25294823800,34.77764041980,22424,吉田町
2208-134040-023835,田,138.23953177900,34.79146393060,22424,吉田町
2208-136112-024167,田,138.23597357700,34.77277501620,22424,吉田町
2208-135303-024630,畑,138.23088529100,34.78005971530,22424,吉田町
2208-137188-021554,田,138.26454380000,34.76313930870,22424,吉田町
2208-135144-022465,畑,138.25453913400,34.78154636180,22424,吉田町
2208-133548-023486,田,138.24333683000,34.79591284060,22424,吉田町
2208-136423-022189,田,138.25758970500,34.77002284640,22424,吉田町
2208-134414-024375,田,138.23364452800,34.78808453060,22424,吉田町
2208-136070-022889,田,138.24992530000,34.77318402450,22424,吉田町
2208-136055-021834,田,138.26145360400,34.77334572080,22424,吉田町
2208-135057-021524,田,138.26481759800,34.78234589320,22424,吉田町
2208-135051-024853,畑,138.22843872200,34.78233142860,22424,吉田町
2208-138573-022165,畑,138.25790580900,34.75063675480,22424,吉田町
2208-134826-024865,畑,138.22830029500,34.78435498270,22424,吉田町
2208-137117-021043,田,138.27012215800,34.76378331150,22424,吉田町
2208-134366-022619,田,138.25283531100,34.78855216230,22424,吉田町
2208-134815-021569,田,138.26431599800,34.78453354120,22424,吉田町
2208-133551-023682,田,138.24119706000,34.79587772270,22424,吉田町
2208-133449-023279,田,138.24559313200,34.79680565460,22424,吉田町
