Code,Long,Lat,Flag
,136.35,34.8583333333333,0
,136.35,34.8666666666667,0
,136.3375,34.8666666666667,0
,136.3375,34.8583333333333,0
52362238,136.35,34.8583333333333,1
,136.3625,34.8583333333333,0
,136.3625,34.8666666666667,0
,136.35,34.8666666666667,0
,136.35,34.8583333333333,0
52362239,136.3625,34.8583333333333,1
,136.375,34.8583333333333,0
,136.375,34.8666666666667,0
,136.3625,34.8666666666667,0
,136.3625,34.8583333333333,0
52362242,136.275,34.8666666666667,1
,136.2875,34.8666666666667,0
,136.2875,34.875,0
,136.275,34.875,0
,136.275,34.8666666666667,0
52362243,136.2875,34.8666666666667,1
,136.3,34.8666666666667,0
,136.3,34.875,0
,136.2875,34.875,0
,136.2875,34.8666666666667,0
52362244,136.3,34.8666666666667,1
,136.3125,34.8666666666667,0
,136.3125,34.875,0
,136.3,34.875,0
,136.3,34.8666666666667,0
52362245,136.3125,34.8666666666667,1
,136.325,34.8666666666667,0
,136.325,34.875,0
,136.3125,34.875,0
,136.3125,34.8666666666667,0
52362246,136.325,34.8666666666667,1
,136.3375,34.8666666666667,0
,136.3375,34.875,0
,136.325,34.875,0
,136.325,34.8666666666667,0
52362247,136.3375,34.8666666666667,1
,136.35,34.8666666666667,0
,136.35,34.875,0
,136.3375,34.875,0
,136.3375,34.8666666666667,0
52362248,136.35,34.8666666666667,1
,136.3625,34.8666666666667,0
,136.3625,34.875,0
,136.35,34.875,0
,136.35,34.8666666666667,0
52362249,136.3625,34.8666666666667,1
,136.375,34.8666666666667,0
,136.375,34.875,0
,136.3625,34.875,0
,136.3625,34.8666666666667,0
52362253,136.2875,34.875,1
,136.3,34.875,0
,136.3,34.8833333333333,0
,136.2875,34.8833333333333,0
,136.2875,34.875,0
52362254,136.3,34.875,1
,136.3125,34.875,0
,136.3125,34.8833333333333,0
,136.3,34.8833333333333,0
,136.3,34.875,0
52362255,136.3125,34.875,1
,136.325,34.875,0
,136.325,34.8833333333333,0
,136.3125,34.8833333333333,0
,136.3125,34.875,0
52362256,136.325,34.875,1
,136.3375,34.875,0
,136.3375,34.8833333333333,0
,136.325,34.8833333333333,0
,136.325,34.875,0
52362257,136.3375,34.875,1
,136.35,34.875,0
,136.35,34.8833333333333,0
,136.3375,34.8833333333333,0
,136.3375,34.875,0
52362258,136.35,34.875,1
,136.3625,34.875,0
,136.3625,34.8833333333333,0
,136.35,34.8833333333333,0
,136.35,34.875,0
52362259,136.3625,34.875,1
,136.375,34.875,0
,136.375,34.8833333333333,0
,136.3625,34.8833333333333,0
,136.3625,34.875,0
52362265,136.3125,34.8833333333333,1
,136.325,34.8833333333333,0
,136.325,34.8916666666667,0
,136.3125,34.8916666666667,0
,136.3125,34.8833333333333,0
52362266,136.325,34.8833333333333,1
,136.3375,34.8833333333333,0
,136.3375,34.8916666666667,0
,136.325,34.8916666666667,0
,136.325,34.8833333333333,0
52362267,136.3375,34.8833333333333,1
,136.35,34.8833333333333,0
,136.35,34.8916666666667,0
,136.3375,34.8916666666667,0
,136.3375,34.8833333333333,0
52362268,136.35,34.8833333333333,1
,136.3625,34.8833333333333,0
,136.3625,34.8916666666667,0
,136.35,34.8916666666667,0
,136.35,34.8833333333333,0
52362269,136.3625,34.8833333333333,1
,136.375,34.8833333333333,0
,136.375,34.8916666666667,0
,136.3625,34.8916666666667,0
,136.3625,34.8833333333333,0
52362276,136.325,34.8916666666667,1
,136.3375,34.8916666666667,0
,136.3375,34.9,0
,136.325,34.9,0
,136.325,34.8916666666667,0
52362277,136.3375,34.8916666666667,1
,136.35,34.8916666666667,0
,136.35,34.9,0
,136.3375,34.9,0
,136.3375,34.8916666666667,0
52362278,136.35,34.8916666666667,1
,136.3625,34.8916666666667,0
,136.3625,34.9,0
,136.35,34.9,0
,136.35,34.8916666666667,0
52362279,136.3625,34.8916666666667,1
,136.375,34.8916666666667,0
,136.375,34.9,0
,136.3625,34.9,0
,136.3625,34.8916666666667,0
52362288,136.35,34.9,1
,136.3625,34.9,0
,136.3625,34.9083333333333,0
,136.35,34.9083333333333,0
,136.35,34.9,0
52362289,136.3625,34.9,1
,136.375,34.9,0
,136.375,34.9083333333333,0
,136.3625,34.9083333333333,0
,136.3625,34.9,0
52362299,136.3625,34.9083333333333,1
,136.375,34.9083333333333,0
,136.375,34.9166666666667,0
,136.3625,34.9166666666667,0
,136.3625,34.9083333333333,0
52362305,136.4375,34.8333333333333,1
,136.45,34.8333333333333,0
,136.45,34.8416666666667,0
,136.4375,34.8416666666667,0
,136.4375,34.8333333333333,0
52362306,136.45,34.8333333333333,1
,136.4625,34.8333333333333,0
,136.4625,34.8416666666667,0
,136.45,34.8416666666667,0
,136.45,34.8333333333333,0
52362307,136.4625,34.8333333333333,1
,136.475,34.8333333333333,0
,136.475,34.8416666666667,0
,136.4625,34.8416666666667,0
,136.4625,34.8333333333333,0
52362310,136.375,34.8416666666667,1
,136.3875,34.8416666666667,0
,136.3875,34.85,0
,136.375,34.85,0
,136.375,34.8416666666667,0
52362311,136.3875,34.8416666666667,1
,136.4,34.8416666666667,0
,136.4,34.85,0
,136.3875,34.85,0
,136.3875,34.8416666666667,0
52362315,136.4375,34.8416666666667,1
,136.45,34.8416666666667,0
,136.45,34.85,0
,136.4375,34.85,0
,136.4375,34.8416666666667,0
52362316,136.45,34.8416666666667,1
,136.4625,34.8416666666667,0
,136.4625,34.85,0
,136.45,34.85,0
,136.45,34.8416666666667,0
52362317,136.4625,34.8416666666667,1
,136.475,34.8416666666667,0
,136.475,34.85,0
,136.4625,34.85,0
,136.4625,34.8416666666667,0
52362320,136.375,34.85,1
,136.3875,34.85,0
,136.3875,34.8583333333333,0
,136.375,34.8583333333333,0
,136.375,34.85,0
52362321,136.3875,34.85,1
,136.4,34.85,0
,136.4,34.8583333333333,0
,136.3875,34.8583333333333,0
,136.3875,34.85,0
52362322,136.4,34.85,1
,136.4125,34.85,0
,136.4125,34.8583333333333,0
,136.4,34.8583333333333,0
,136.4,34.85,0
52362323,136.4125,34.85,1
,136.425,34.85,0
,136.425,34.8583333333333,0
,136.4125,34.8583333333333,0
,136.4125,34.85,0
52362324,136.425,34.85,1
,136.4375,34.85,0
,136.4375,34.8583333333333,0
,136.425,34.8583333333333,0
,136.425,34.85,0
52362325,136.4375,34.85,1
,136.45,34.85,0
,136.45,34.8583333333333,0
,136.4375,34.8583333333333,0
,136.4375,34.85,0
52362326,136.45,34.85,1
,136.4625,34.85,0
,136.4625,34.8583333333333,0
,136.45,34.8583333333333,0
,136.45,34.85,0
52362327,136.4625,34.85,1
,136.475,34.85,0
,136.475,34.8583333333333,0
,136.4625,34.8583333333333,0
,136.4625,34.85,0
52362330,136.375,34.8583333333333,1
,136.3875,34.8583333333333,0
,136.3875,34.8666666666667,0
,136.375,34.8666666666667,0
,136.375,34.8583333333333,0
52362331,136.3875,34.8583333333333,1
,136.4,34.8583333333333,0
,136.4,34.8666666666667,0
,136.3875,34.8666666666667,0
,136.3875,34.8583333333333,0
52362332,136.4,34.8583333333333,1
,136.4125,34.8583333333333,0
,136.4125,34.8666666666667,0
,136.4,34.8666666666667,0
,136.4,34.8583333333333,0
52362333,136.4125,34.8583333333333,1
,136.425,34.8583333333333,0
,136.425,34.8666666666667,0
,136.4125,34.8666666666667,0
,136.4125,34.8583333333333,0
52362334,136.425,34.8583333333333,1
,136.4375,34.8583333333333,0
,136.4375,34.8666666666667,0
,136.425,34.8666666666667,0
,136.425,34.8583333333333,0
52362335,136.4375,34.8583333333333,1
,136.45,34.8583333333333,0
,136.45,34.8666666666667,0
,136.4375,34.8666666666667,0
,136.4375,34.8583333333333,0
52362336,136.45,34.8583333333333,1
,136.4625,34.8583333333333,0
,136.4625,34.8666666666667,0
,136.45,34.8666666666667,0
,136.45,34.8583333333333,0
52362337,136.4625,34.8583333333333,1
,136.475,34.8583333333333,0
,136.475,34.8666666666667,0
,136.4625,34.8666666666667,0
,136.4625,34.8583333333333,0
52362338,136.475,34.8583333333333,1
,136.4875,34.8583333333333,0
,136.4875,34.8666666666667,0
,136.475,34.8666666666667,0
,136.475,34.8583333333333,0
52362340,136.375,34.8666666666667,1
,136.3875,34.8666666666667,0
,136.3875,34.875,0
,136.375,34.875,0
,136.375,34.8666666666667,0
52362341,136.3875,34.8666666666667,1
,136.4,34.8666666666667,0
,136.4,34.875,0
,136.3875,34.875,0
,136.3875,34.8666666666667,0
52362342,136.4,34.8666666666667,1
,136.4125,34.8666666666667,0
,136.4125,34.875,0
,136.4,34.875,0
,136.4,34.8666666666667,0
52362343,136.4125,34.8666666666667,1
,136.425,34.8666666666667,0
,136.425,34.875,0
,136.4125,34.875,0
,136.4125,34.8666666666667,0
52362344,136.425,34.8666666666667,1
,136.4375,34.8666666666667,0
,136.4375,34.875,0
,136.425,34.875,0
,136.425,34.8666666666667,0
52362345,136.4375,34.8666666666667,1
,136.45,34.8666666666667,0
,136.45,34.875,0
,136.4375,34.875,0
,136.4375,34.8666666666667,0
52362346,136.45,34.8666666666667,1
,136.4625,34.8666666666667,0
,136.4625,34.875,0
,136.45,34.875,0
,136.45,34.8666666666667,0
52362347,136.4625,34.8666666666667,1
,136.475,34.8666666666667,0
,136.475,34.875,0
,136.4625,34.875,0
,136.4625,34.8666666666667,0
52362348,136.475,34.8666666666667,1
,136.4875,34.8666666666667,0
,136.4875,34.875,0
,136.475,34.875,0
,136.475,34.8666666666667,0
52362350,136.375,34.875,1
,136.3875,34.875,0
,136.3875,34.8833333333333,0
,136.375,34.8833333333333,0
,136.375,34.875,0
52362351,136.3875,34.875,1
,136.4,34.875,0
,136.4,34.8833333333333,0
,136.3875,34.8833333333333,0
,136.3875,34.875,0
52362352,136.4,34.875,1
,136.4125,34.875,0
,136.4125,34.8833333333333,0
,136.4,34.8833333333333,0
,136.4,34.875,0
52362353,136.4125,34.875,1
,136.425,34.875,0
,136.425,34.8833333333333,0
,136.4125,34.8833333333333,0
,136.4125,34.875,0
52362354,136.425,34.875,1
,136.4375,34.875,0
,136.4375,34.8833333333333,0
,136.425,34.8833333333333,0
,136.425,34.875,0
52362355,136.4375,34.875,1
,136.45,34.875,0
,136.45,34.8833333333333,0
,136.4375,34.8833333333333,0
,136.4375,34.875,0
52362356,136.45,34.875,1
,136.4625,34.875,0
,136.4625,34.8833333333333,0
,136.45,34.8833333333333,0
,136.45,34.875,0
52362357,136.4625,34.875,1
,136.475,34.875,0
,136.475,34.8833333333333,0
,136.4625,34.8833333333333,0
,136.4625,34.875,0
52362358,136.475,34.875,1
,136.4875,34.875,0
,136.4875,34.8833333333333,0
,136.475,34.8833333333333,0
,136.475,34.875,0
52362360,136.375,34.8833333333333,1
,136.3875,34.8833333333333,0
,136.3875,34.8916666666667,0
,136.375,34.8916666666667,0
,136.375,34.8833333333333,0
52362361,136.3875,34.8833333333333,1
,136.4,34.8833333333333,0
,136.4,34.8916666666667,0
,136.3875,34.8916666666667,0
,136.3875,34.8833333333333,0
52362362,136.4,34.8833333333333,1
,136.4125,34.8833333333333,0
,136.4125,34.8916666666667,0
,136.4,34.8916666666667,0
,136.4,34.8833333333333,0
52362363,136.4125,34.8833333333333,1
,136.425,34.8833333333333,0
,136.425,34.8916666666667,0
,136.4125,34.8916666666667,0
,136.4125,34.8833333333333,0
52362364,136.425,34.8833333333333,1
,136.4375,34.8833333333333,0
,136.4375,34.8916666666667,0
,136.425,34.8916666666667,0
,136.425,34.8833333333333,0
52362365,136.4375,34.8833333333333,1
,136.45,34.8833333333333,0
,136.45,34.8916666666667,0
,136.4375,34.8916666666667,0
,136.4375,34.8833333333333,0
52362366,136.45,34.8833333333333,1
,136.4625,34.8833333333333,0
,136.4625,34.8916666666667,0
,136.45,34.8916666666667,0
,136.45,34.8833333333333,0
52362367,136.4625,34.8833333333333,1
,136.475,34.8833333333333,0
,136.475,34.8916666666667,0
,136.4625,34.8916666666667,0
,136.4625,34.8833333333333,0
52362368,136.475,34.8833333333333,1
,136.4875,34.8833333333333,0
,136.4875,34.8916666666667,0
,136.475,34.8916666666667,0
,136.475,34.8833333333333,0
52362370,136.375,34.8916666666667,1
,136.3875,34.8916666666667,0
,136.3875,34.9,0
,136.375,34.9,0
,136.375,34.8916666666667,0
52362371,136.3875,34.8916666666667,1
,136.4,34.8916666666667,0
,136.4,34.9,0
,136.3875,34.9,0
,136.3875,34.8916666666667,0
52362372,136.4,34.8916666666667,1
,136.4125,34.8916666666667,0
,136.4125,34.9,0
,136.4,34.9,0
,136.4,34.8916666666667,0
52362373,136.4125,34.8916666666667,1
,136.425,34.8916666666667,0
,136.425,34.9,0
,136.4125,34.9,0
,136.4125,34.8916666666667,0
52362374,136.425,34.8916666666667,1
,136.4375,34.8916666666667,0
,136.4375,34.9,0
,136.425,34.9,0
,136.425,34.8916666666667,0
52362375,136.4375,34.8916666666667,1
,136.45,34.8916666666667,0
,136.45,34.9,0
,136.4375,34.9,0
,136.4375,34.8916666666667,0
52362376,136.45,34.8916666666667,1
,136.4625,34.8916666666667,0
,136.4625,34.9,0
,136.45,34.9,0
,136.45,34.8916666666667,0
52362377,136.4625,34.8916666666667,1
,136.475,34.8916666666667,0
,136.475,34.9,0
,136.4625,34.9,0
,136.4625,34.8916666666667,0
52362378,136.475,34.8916666666667,1
,136.4875,34.8916666666667,0
,136.4875,34.9,0
,136.475,34.9,0
,136.475,34.8916666666667,0
52362380,136.375,34.9,1
,136.3875,34.9,0
,136.3875,34.9083333333333,0
,136.375,34.9083333333333,0
,136.375,34.9,0
52362381,136.3875,34.9,1
,136.4,34.9,0
,136.4,34.9083333333333,0
,136.3875,34.9083333333333,0
,136.3875,34.9,0
52362382,136.4,34.9,1
,136.4125,34.9,0
,136.4125,34.9083333333333,0
,136.4,34.9083333333333,0
,136.4,34.9,0
52362383,136.4125,34.9,1
,136.425,34.9,0
,136.425,34.9083333333333,0
,136.4125,34.9083333333333,0
,136.4125,34.9,0
52362384,136.425,34.9,1
,136.4375,34.9,0
,136.4375,34.9083333333333,0
,136.425,34.9083333333333,0
,136.425,34.9,0
52362390,136.375,34.9083333333333,1
,136.3875,34.9083333333333,0
,136.3875,34.9166666666667,0
,136.375,34.9166666666667,0
,136.375,34.9083333333333,0
52362391,136.3875,34.9083333333333,1
,136.4,34.9083333333333,0
,136.4,34.9166666666667,0
,136.3875,34.9166666666667,0
,136.3875,34.9083333333333,0
52362392,136.4,34.9083333333333,1
,136.4125,34.9083333333333,0
,136.4125,34.9166666666667,0
,136.4,34.9166666666667,0
,136.4,34.9083333333333,0
52362393,136.4125,34.9083333333333,1
,136.425,34.9083333333333,0
,136.425,34.9166666666667,0
,136.4125,34.9166666666667,0
,136.4125,34.9083333333333,0
52363209,136.3625,34.9166666666667,1
,136.375,34.9166666666667,0
,136.375,34.925,0
,136.3625,34.925,0
,136.3625,34.9166666666667,0
52363219,136.3625,34.925,1
,136.375,34.925,0
,136.375,34.9333333333333,0
,136.3625,34.9333333333333,0
,136.3625,34.925,0
52363229,136.3625,34.9333333333333,1
,136.375,34.9333333333333,0
,136.375,34.9416666666667,0
,136.3625,34.9416666666667,0
,136.3625,34.9333333333333,0
52363239,136.3625,34.9416666666667,1
,136.375,34.9416666666667,0
,136.375,34.95,0
,136.3625,34.95,0
,136.3625,34.9416666666667,0
52363300,136.375,34.9166666666667,1
,136.3875,34.9166666666667,0
,136.3875,34.925,0
,136.375,34.925,0
,136.375,34.9166666666667,0
52363301,136.3875,34.9166666666667,1
,136.4,34.9166666666667,0
,136.4,34.925,0
,136.3875,34.925,0
,136.3875,34.9166666666667,0
52363302,136.4,34.9166666666667,1
,136.4125,34.9166666666667,0
,136.4125,34.925,0
,136.4,34.925,0
,136.4,34.9166666666667,0
52363303,136.4125,34.9166666666667,1
,136.425,34.9166666666667,0
,136.425,34.925,0
,136.4125,34.925,0
,136.4125,34.9166666666667,0
52363310,136.375,34.925,1
,136.3875,34.925,0
,136.3875,34.9333333333333,0
,136.375,34.9333333333333,0
,136.375,34.925,0
52363311,136.3875,34.925,1
,136.4,34.925,0
,136.4,34.9333333333333,0
,136.3875,34.9333333333333,0
,136.3875,34.925,0
52363312,136.4,34.925,1
,136.4125,34.925,0
,136.4125,34.9333333333333,0
,136.4,34.9333333333333,0
,136.4,34.925,0
52363313,136.4125,34.925,1
,136.425,34.925,0
,136.425,34.9333333333333,0
,136.4125,34.9333333333333,0
,136.4125,34.925,0
52363320,136.375,34.9333333333333,1
,136.3875,34.9333333333333,0
,136.3875,34.9416666666667,0
,136.375,34.9416666666667,0
,136.375,34.9333333333333,0
52363321,136.3875,34.9333333333333,1
,136.4,34.9333333333333,0
,136.4,34.9416666666667,0
,136.3875,34.9416666666667,0
,136.3875,34.9333333333333,0
52363322,136.4,34.9333333333333,1
,136.4125,34.9333333333333,0
,136.4125,34.9416666666667,0
,136.4,34.9416666666667,0
,136.4,34.9333333333333,0
52363330,136.375,34.9416666666667,1
,136.3875,34.9416666666667,0
,136.3875,34.95,0
,136.375,34.95,0
,136.375,34.9416666666667,0
52363340,136.375,34.95,1
,136.3875,34.95,0
,136.3875,34.9583333333333,0
,136.375,34.9583333333333,0
,136.375,34.95,0
51364659,136.8625,34.375,1
,136.875,34.375,0
,136.875,34.3833333333333,0
,136.8625,34.3833333333333,0
,136.8625,34.375,0
51364669,136.8625,34.3833333333333,1
,136.875,34.3833333333333,0
,136.875,34.3916666666667,0
,136.8625,34.3916666666667,0
,136.8625,34.3833333333333,0
51364676,136.825,34.3916666666667,1
,136.8375,34.3916666666667,0
,136.8375,34.4,0
,136.825,34.4,0
,136.825,34.3916666666667,0
51364677,136.8375,34.3916666666667,1
,136.85,34.3916666666667,0
,136.85,34.4,0
,136.8375,34.4,0
,136.8375,34.3916666666667,0
51364678,136.85,34.3916666666667,1
,136.8625,34.3916666666667,0
,136.8625,34.4,0
,136.85,34.4,0
,136.85,34.3916666666667,0
51364679,136.8625,34.3916666666667,1
,136.875,34.3916666666667,0
,136.875,34.4,0
,136.8625,34.4,0
,136.8625,34.3916666666667,0
51364685,136.8125,34.4,1
,136.825,34.4,0
,136.825,34.4083333333333,0
,136.8125,34.4083333333333,0
,136.8125,34.4,0
51364686,136.825,34.4,1
,136.8375,34.4,0
,136.8375,34.4083333333333,0
,136.825,34.4083333333333,0
,136.825,34.4,0
51364687,136.8375,34.4,1
,136.85,34.4,0
,136.85,34.4083333333333,0
,136.8375,34.4083333333333,0
,136.8375,34.4,0
51364688,136.85,34.4,1
,136.8625,34.4,0
,136.8625,34.4083333333333,0
,136.85,34.4083333333333,0
,136.85,34.4,0
51364689,136.8625,34.4,1
,136.875,34.4,0
,136.875,34.4083333333333,0
,136.8625,34.4083333333333,0
,136.8625,34.4,0
51364694,136.8,34.4083333333333,1
,136.8125,34.4083333333333,0
,136.8125,34.4166666666667,0
,136.8,34.4166666666667,0
,136.8,34.4083333333333,0
51364695,136.8125,34.4083333333333,1
,136.825,34.4083333333333,0
,136.825,34.4166666666667,0
,136.8125,34.4166666666667,0
,136.8125,34.4083333333333,0
51364696,136.825,34.4083333333333,1
,136.8375,34.4083333333333,0
,136.8375,34.4166666666667,0
,136.825,34.4166666666667,0
,136.825,34.4083333333333,0
51364697,136.8375,34.4083333333333,1
,136.85,34.4083333333333,0
,136.85,34.4166666666667,0
,136.8375,34.4166666666667,0
,136.8375,34.4083333333333,0
51364698,136.85,34.4083333333333,1
,136.8625,34.4083333333333,0
,136.8625,34.4166666666667,0
,136.85,34.4166666666667,0
,136.85,34.4083333333333,0
51364699,136.8625,34.4083333333333,1
,136.875,34.4083333333333,0
,136.875,34.4166666666667,0
,136.8625,34.4166666666667,0
,136.8625,34.4083333333333,0
51364750,136.875,34.375,1
,136.8875,34.375,0
,136.8875,34.3833333333333,0
,136.875,34.3833333333333,0
,136.875,34.375,0
51364751,136.8875,34.375,1
,136.9,34.375,0
,136.9,34.3833333333333,0
,136.8875,34.3833333333333,0
,136.8875,34.375,0
51364752,136.9,34.375,1
,136.9125,34.375,0
,136.9125,34.3833333333333,0
,136.9,34.3833333333333,0
,136.9,34.375,0
51364753,136.9125,34.375,1
,136.925,34.375,0
,136.925,34.3833333333333,0
,136.9125,34.3833333333333,0
,136.9125,34.375,0
51364760,136.875,34.3833333333333,1
,136.8875,34.3833333333333,0
,136.8875,34.3916666666667,0
,136.875,34.3916666666667,0
,136.875,34.3833333333333,0
51364761,136.8875,34.3833333333333,1
,136.9,34.3833333333333,0
,136.9,34.3916666666667,0
,136.8875,34.3916666666667,0
,136.8875,34.3833333333333,0
51364762,136.9,34.3833333333333,1
,136.9125,34.3833333333333,0
,136.9125,34.3916666666667,0
,136.9,34.3916666666667,0
,136.9,34.3833333333333,0
51364763,136.9125,34.3833333333333,1
,136.925,34.3833333333333,0
,136.925,34.3916666666667,0
,136.9125,34.3916666666667,0
,136.9125,34.3833333333333,0
51364770,136.875,34.3916666666667,1
,136.8875,34.3916666666667,0
,136.8875,34.4,0
,136.875,34.4,0
,136.875,34.3916666666667,0
51364771,136.8875,34.3916666666667,1
,136.9,34.3916666666667,0
,136.9,34.4,0
,136.8875,34.4,0
,136.8875,34.3916666666667,0
51364772,136.9,34.3916666666667,1
,136.9125,34.3916666666667,0
,136.9125,34.4,0
,136.9,34.4,0
,136.9,34.3916666666667,0
51364773,136.9125,34.3916666666667,1
,136.925,34.3916666666667,0
,136.925,34.4,0
,136.9125,34.4,0
,136.9125,34.3916666666667,0
51364780,136.875,34.4,1
,136.8875,34.4,0
,136.8875,34.4083333333333,0
,136.875,34.4083333333333,0
,136.875,34.4,0
51364781,136.8875,34.4,1
,136.9,34.4,0
,136.9,34.4083333333333,0
,136.8875,34.4083333333333,0
,136.8875,34.4,0
51364782,136.9,34.4,1
,136.9125,34.4,0
,136.9125,34.4083333333333,0
,136.9,34.4083333333333,0
,136.9,34.4,0
51364783,136.9125,34.4,1
,136.925,34.4,0
,136.925,34.4083333333333,0
,136.9125,34.4083333333333,0
,136.9125,34.4,0
51364790,136.875,34.4083333333333,1
,136.8875,34.4083333333333,0
,136.8875,34.4166666666667,0
,136.875,34.4166666666667,0
,136.875,34.4083333333333,0
51364791,136.8875,34.4083333333333,1
,136.9,34.4083333333333,0
,136.9,34.4166666666667,0
,136.8875,34.4166666666667,0
,136.8875,34.4083333333333,0
51364792,136.9,34.4083333333333,1
,136.9125,34.4083333333333,0
,136.9125,34.4166666666667,0
,136.9,34.4166666666667,0
,136.9,34.4083333333333,0
51364793,136.9125,34.4083333333333,1
,136.925,34.4083333333333,0
,136.925,34.4166666666667,0
,136.9125,34.4166666666667,0
,136.9125,34.4083333333333,0
51364794,136.925,34.4083333333333,1
,136.9375,34.4083333333333,0
,136.9375,34.4166666666667,0
,136.925,34.4166666666667,0
,136.925,34.4083333333333,0
51365604,136.8,34.4166666666667,1
,136.8125,34.4166666666667,0
,136.8125,34.425,0
,136.8,34.425,0
,136.8,34.4166666666667,0
51365605,136.8125,34.4166666666667,1
,136.825,34.4166666666667,0
,136.825,34.425,0
,136.8125,34.425,0
,136.8125,34.4166666666667,0
51365606,136.825,34.4166666666667,1
,136.8375,34.4166666666667,0
,136.8375,34.425,0
,136.825,34.425,0
,136.825,34.4166666666667,0
51365607,136.8375,34.4166666666667,1
,136.85,34.4166666666667,0
,136.85,34.425,0
,136.8375,34.425,0
,136.8375,34.4166666666667,0
51365608,136.85,34.4166666666667,1
,136.8625,34.4166666666667,0
,136.8625,34.425,0
,136.85,34.425,0
,136.85,34.4166666666667,0
51365609,136.8625,34.4166666666667,1
,136.875,34.4166666666667,0
,136.875,34.425,0
,136.8625,34.425,0
,136.8625,34.4166666666667,0
51365613,136.7875,34.425,1
,136.8,34.425,0
,136.8,34.4333333333333,0
,136.7875,34.4333333333333,0
,136.7875,34.425,0
51365614,136.8,34.425,1
,136.8125,34.425,0
,136.8125,34.4333333333333,0
,136.8,34.4333333333333,0
,136.8,34.425,0
51365615,136.8125,34.425,1
,136.825,34.425,0
,136.825,34.4333333333333,0
,136.8125,34.4333333333333,0
,136.8125,34.425,0
51365616,136.825,34.425,1
,136.8375,34.425,0
,136.8375,34.4333333333333,0
,136.825,34.4333333333333,0
,136.825,34.425,0
51365617,136.8375,34.425,1
,136.85,34.425,0
,136.85,34.4333333333333,0
,136.8375,34.4333333333333,0
,136.8375,34.425,0
51365618,136.85,34.425,1
,136.8625,34.425,0
,136.8625,34.4333333333333,0
,136.85,34.4333333333333,0
,136.85,34.425,0
51365619,136.8625,34.425,1
,136.875,34.425,0
,136.875,34.4333333333333,0
,136.8625,34.4333333333333,0
,136.8625,34.425,0
51365623,136.7875,34.4333333333333,1
,136.8,34.4333333333333,0
,136.8,34.4416666666667,0
,136.7875,34.4416666666667,0
,136.7875,34.4333333333333,0
51365624,136.8,34.4333333333333,1
,136.8125,34.4333333333333,0
,136.8125,34.4416666666667,0
,136.8,34.4416666666667,0
,136.8,34.4333333333333,0
51365625,136.8125,34.4333333333333,1
,136.825,34.4333333333333,0
,136.825,34.4416666666667,0
,136.8125,34.4416666666667,0
,136.8125,34.4333333333333,0
51365626,136.825,34.4333333333333,1
,136.8375,34.4333333333333,0
,136.8375,34.4416666666667,0
,136.825,34.4416666666667,0
,136.825,34.4333333333333,0
51365627,136.8375,34.4333333333333,1
,136.85,34.4333333333333,0
,136.85,34.4416666666667,0
,136.8375,34.4416666666667,0
,136.8375,34.4333333333333,0
51365628,136.85,34.4333333333333,1
,136.8625,34.4333333333333,0
,136.8625,34.4416666666667,0
,136.85,34.4416666666667,0
,136.85,34.4333333333333,0
51365629,136.8625,34.4333333333333,1
,136.875,34.4333333333333,0
,136.875,34.4416666666667,0
,136.8625,34.4416666666667,0
,136.8625,34.4333333333333,0
51365633,136.7875,34.4416666666667,1
,136.8,34.4416666666667,0
,136.8,34.45,0
,136.7875,34.45,0
,136.7875,34.4416666666667,0
51365634,136.8,34.4416666666667,1
,136.8125,34.4416666666667,0
,136.8125,34.45,0
,136.8,34.45,0
,136.8,34.4416666666667,0
51365635,136.8125,34.4416666666667,1
,136.825,34.4416666666667,0
,136.825,34.45,0
,136.8125,34.45,0
,136.8125,34.4416666666667,0
51365636,136.825,34.4416666666667,1
,136.8375,34.4416666666667,0
,136.8375,34.45,0
,136.825,34.45,0
,136.825,34.4416666666667,0
51365637,136.8375,34.4416666666667,1
,136.85,34.4416666666667,0
,136.85,34.45,0
,136.8375,34.45,0
,136.8375,34.4416666666667,0
51365638,136.85,34.4416666666667,1
,136.8625,34.4416666666667,0
,136.8625,34.45,0
,136.85,34.45,0
,136.85,34.4416666666667,0
51365639,136.8625,34.4416666666667,1
,136.875,34.4416666666667,0
,136.875,34.45,0
,136.8625,34.45,0
,136.8625,34.4416666666667,0
51365644,136.8,34.45,1
,136.8125,34.45,0
,136.8125,34.4583333333333,0
,136.8,34.4583333333333,0
,136.8,34.45,0
51365645,136.8125,34.45,1
,136.825,34.45,0
,136.825,34.4583333333333,0
,136.8125,34.4583333333333,0
,136.8125,34.45,0
51365646,136.825,34.45,1
,136.8375,34.45,0
,136.8375,34.4583333333333,0
,136.825,34.4583333333333,0
,136.825,34.45,0
51365647,136.8375,34.45,1
,136.85,34.45,0
,136.85,34.4583333333333,0
,136.8375,34.4583333333333,0
,136.8375,34.45,0
51365648,136.85,34.45,1
,136.8625,34.45,0
,136.8625,34.4583333333333,0
,136.85,34.4583333333333,0
,136.85,34.45,0
51365649,136.8625,34.45,1
,136.875,34.45,0
,136.875,34.4583333333333,0
,136.8625,34.4583333333333,0
,136.8625,34.45,0
51365655,136.8125,34.4583333333333,1
,136.825,34.4583333333333,0
,136.825,34.4666666666667,0
,136.8125,34.4666666666667,0
,136.8125,34.4583333333333,0
51365656,136.825,34.4583333333333,1
,136.8375,34.4583333333333,0
,136.8375,34.4666666666667,0
