﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-160647-039382,田,135.57088083500,34.55112061160,27222,羽曳野市
2706-161572-035205,田,135.61643095300,34.54293215150,27222,羽曳野市
2706-160750-039096,田,135.57400787800,34.55020139530,27222,羽曳野市
2706-161994-035536,田,135.61284608900,34.53911565950,27222,羽曳野市
2706-163296-034650,田,135.62255196600,34.52740770720,27222,羽曳野市
2706-161674-034801,畑,135.62083743200,34.54202713820,27222,羽曳野市
2706-162606-034777,田,135.62113749900,34.53362452920,27222,羽曳野市
2706-158937-039487,田,135.56966140800,34.56653223090,27222,羽曳野市
2706-161032-034772,田,135.62113280400,34.54781884710,27222,羽曳野市
2706-161818-034327,畑,135.62601334000,34.54074471230,27222,羽曳野市
2706-161094-035038,畑,135.61823221700,34.54724493140,27222,羽曳野市
2706-159696-035070,畑,135.61782954500,34.55985279200,27222,羽曳野市
2706-162708-035555,田,135.61266748300,34.53267972130,27222,羽曳野市
2706-161091-038679,田,135.57856688300,34.54714652320,27222,羽曳野市
2706-159798-035342,畑,135.61486770900,34.55892239670,27222,羽曳野市
2706-159646-035330,田,135.61499678900,34.56029064540,27222,羽曳野市
2706-161763-036057,田,135.60716589700,34.54118695060,27222,羽曳野市
2706-162840-035806,畑,135.60993670900,34.53148331920,27222,羽曳野市
2706-161882-035421,田,135.61409990000,34.54013258200,27222,羽曳野市
2706-161340-034844,田,135.62036491600,34.54503563360,27222,羽曳野市
2706-162471-036073,田,135.60701966300,34.53479580450,27222,羽曳野市
2706-161900-035516,田,135.61306445800,34.53996398530,27222,羽曳野市
2706-159384-035157,畑,135.61687087200,34.56266254540,27222,羽曳野市
2706-162732-033482,畑,135.63525444200,34.53253311660,27222,羽曳野市
2706-162250-036651,田,135.60070995100,34.53676742800,27222,羽曳野市
2706-161138-036296,田,135.60453542100,34.54680803330,27222,羽曳野市
2706-162289-035674,田,135.61136039400,34.53645266830,27222,羽曳野市
2706-160794-036838,田,135.59861466100,34.54988692650,27222,羽曳野市
2706-159347-035159,田,135.61684953100,34.56299585100,27222,羽曳野市
2706-163016-036646,畑,135.60079880100,34.52986644270,27222,羽曳野市
2706-162703-036824,畑,135.59885141800,34.53267830450,27222,羽曳野市
2706-161885-034290,畑,135.62641777600,34.54014506960,27222,羽曳野市
2706-159617-035108,田,135.61741114600,34.56056438020,27222,羽曳野市
2706-162106-033639,畑,135.63351414400,34.53817352330,27222,羽曳野市
2706-163077-034525,田,135.62390357300,34.52938688370,27222,羽曳野市
2706-159847-034944,田,135.61920666900,34.55849495790,27222,羽曳野市
2706-161674-033528,畑,135.63471148400,34.54207372160,27222,羽曳野市
2706-160677-039374,田,135.57097080900,34.55085601780,27222,羽曳野市
2706-158983-038162,田,135.58410858400,34.56617215040,27222,羽曳野市
2706-160865-039110,畑,135.57385522700,34.54916919180,27222,羽曳野市
2706-159599-039068,田,135.57426067400,34.56058348930,27222,羽曳野市
2706-161794-033103,畑,135.63934246100,34.54100715980,27222,羽曳野市
2706-159577-039095,田,135.57396147100,34.56078191980,27222,羽曳野市
2706-161806-036518,田,135.60214159300,34.54078234440,27222,羽曳野市
2706-160248-035133,田,135.61716445600,34.55487057180,27222,羽曳野市
2706-161993-036058,田,135.60716142700,34.53910843200,27222,羽曳野市
2706-159214-038080,畑,135.58500586900,34.56408520910,27222,羽曳野市
2706-158758-039380,田,135.57082020300,34.56815481940,27222,羽曳野市
2706-158474-039578,畑,135.56865073600,34.57070356540,27222,羽曳野市
2706-163424-034126,畑,135.62826504300,34.52627439550,27222,羽曳野市
2706-160942-038628,田,135.57911435700,34.54848794800,27222,羽曳野市
2706-161567-036336,田,135.60411323600,34.54294107090,27222,羽曳野市
2706-162050-033009,畑,135.64037546700,34.53869921390,27222,羽曳野市
2706-161765-035460,田,135.61366948700,34.54118637060,27222,羽曳野市
2706-161498-039067,田,135.57435842600,34.54346311270,27222,羽曳野市
2706-162193-033848,田,135.63124303400,34.53737804710,27222,羽曳野市
2706-160769-039170,田,135.57319819700,34.55002689680,27222,羽曳野市
2706-159828-034973,田,135.61889476900,34.55866282350,27222,羽曳野市
2706-162324-036142,田,135.60625452000,34.53611876280,27222,羽曳野市
2706-162403-036558,田,135.60172557700,34.53539821960,27222,羽曳野市
2706-161731-034667,畑,135.62230953800,34.54151480810,27222,羽曳野市
2706-162272-035659,田,135.61151616600,34.53660517170,27222,羽曳野市
2706-163025-036559,田,135.60174175800,34.52978794680,27222,羽曳野市
2706-162193-032926,畑,135.64129176000,34.53740797400,27222,羽曳野市
2706-160695-039419,田,135.57048790800,34.55068413460,27222,羽曳野市
2706-160121-035241,畑,135.61598724600,34.55601511000,27222,羽曳野市
2706-161440-035306,田,135.61533472500,34.54412092860,27222,羽曳野市
2706-159075-039460,畑,135.56996608300,34.56529074680,27222,羽曳野市
2706-160765-036872,田,135.59824389200,34.55015265270,27222,羽曳野市
2706-159896-034993,田,135.61867914400,34.55804664630,27222,羽曳野市
2706-162699-035634,田,135.61181344100,34.53275542310,27222,羽曳野市
2706-159798-035355,田,135.61472484600,34.55892068700,27222,羽曳野市
2706-162852-034621,田,135.62285102900,34.53141337290,27222,羽曳野市
2706-161793-033066,畑,135.63974436800,34.54101718300,27222,羽曳野市
2706-160505-034893,田,135.61979442800,34.55256738650,27222,羽曳野市
2706-162159-035610,田,135.61205089900,34.53762524130,27222,羽曳野市
2706-162833-036163,田,135.60605545700,34.53153407070,27222,羽曳野市
2706-161813-033131,畑,135.63904374500,34.54083286110,27222,羽曳野市
2706-159796-037087,田,135.59585783000,34.55887716630,27222,羽曳野市
2706-159765-034853,畑,135.62019393600,34.55923284060,27222,羽曳野市
2706-160411-034936,田,135.61932421500,34.55340735560,27222,羽曳野市
2706-162268-035507,田,135.61317857100,34.53664786620,27222,羽曳野市
2706-161644-035246,田,135.61599421500,34.54228233110,27222,羽曳野市
2706-161115-034590,田,135.62311470100,34.54707690940,27222,羽曳野市
2706-163077-034490,田,135.62428444100,34.52939381750,27222,羽曳野市
2706-161831-035657,畑,135.61152098500,34.54058144690,27222,羽曳野市
2706-163358-035371,田,135.61470100500,34.52682559290,27222,羽曳野市
2706-162678-034768,田,135.62123733800,34.53297909210,27222,羽曳野市
2706-162338-035783,田,135.61017334400,34.53600965790,27222,羽曳野市
2706-163057-036586,田,135.60144954800,34.52949493790,27222,羽曳野市
2706-160628-035004,田,135.61859263100,34.55145014100,27222,羽曳野市
2706-160711-039628,田,135.56820471100,34.55053780950,27222,羽曳野市
2706-162989-036030,畑,135.60750655800,34.53012807160,27222,羽曳野市
2706-157268-038395,田,135.58148861300,34.58161730700,27222,羽曳野市
2706-161452-034944,畑,135.61927279600,34.54402328660,27222,羽曳野市
2706-157235-038396,田,135.58147266000,34.58191794180,27222,羽曳野市
2706-160927-038609,田,135.57931590800,34.54862330220,27222,羽曳野市
2706-160735-034970,田,135.61895843700,34.55048425180,27222,羽曳野市
2706-161143-033801,畑,135.63171603600,34.54684905870,27222,羽曳野市
2706-162803-034741,田,135.62153745100,34.53184792370,27222,羽曳野市
2706-163237-035428,田,135.61407888700,34.52792079100,27222,羽曳野市
2706-161433-036726,田,135.59986419100,34.54413542430,27222,羽曳野市
2706-161068-038711,田,135.57821939100,34.54735290830,27222,羽曳野市
2706-159600-037811,畑,135.58795442600,34.56061729880,27222,羽曳野市
2706-160275-037016,田,135.59665104700,34.55456077590,27222,羽曳野市
2706-157523-038032,田,135.58545873200,34.57933469070,27222,羽曳野市
2706-162326-033186,畑,135.63845913300,34.53620090700,27222,羽曳野市
2706-159427-035314,畑,135.61516378300,34.56226398260,27222,羽曳野市
2706-162186-032765,畑,135.64303814200,34.53747687890,27222,羽曳野市
2706-161481-034876,田,135.62001817700,34.54376310940,27222,羽曳野市
2706-162514-035477,田,135.61350669000,34.53443596470,27222,羽曳野市
2706-162769-036031,田,135.60749212300,34.53211742270,27222,羽曳野市
2706-160861-035651,田,135.61155105500,34.54932968930,27222,羽曳野市
2706-162470-033228,畑,135.63801063100,34.53490439940,27222,羽曳野市
2706-157635-038272,田,135.58284231400,34.57831834610,27222,羽曳野市
2706-162757-034701,田,135.62197122700,34.53226533450,27222,羽曳野市
2706-161060-033961,畑,135.62996700500,34.54759616660,27222,羽曳野市
2706-162617-036071,田,135.60704090400,34.53348277140,27222,羽曳野市
2706-162781-034511,畑,135.62404798000,34.53205398970,27222,羽曳野市
2706-160859-038649,田,135.57888711700,34.54923802680,27222,羽曳野市
2706-162105-036710,田,135.60005982400,34.53807367340,27222,羽曳野市
2706-162615-034766,田,135.62126044300,34.53355074100,27222,羽曳野市
2706-163129-034663,田,135.62240267600,34.52891888770,27222,羽曳野市
2706-161335-034941,田,135.61930671900,34.54507743590,27222,羽曳野市
2706-162815-035475,田,135.61354797400,34.53172243950,27222,羽曳野市
2706-158667-038123,田,135.58451628300,34.56901554150,27222,羽曳野市
2706-160442-034930,畑,135.61938690300,34.55313194360,27222,羽曳野市
2706-160364-036790,田,135.59911715200,34.55376844990,27222,羽曳野市
2706-160295-038850,田,135.57666582500,34.55431739310,27222,羽曳野市
2706-160773-034968,田,135.61898406000,34.55014455120,27222,羽曳野市
2706-160119-035339,畑,135.61491229500,34.55603245770,27222,羽曳野市
2706-162587-035462,田,135.61367886600,34.53377889380,27222,羽曳野市
2706-162130-036028,田,135.60749080900,34.53787175310,27222,羽曳野市
2706-162848-035620,畑,135.61196676400,34.53141798480,27222,羽曳野市
2706-160409-039396,田,135.57072196400,34.55326319880,27222,羽曳野市
2706-162671-034278,畑,135.62658053500,34.53305754640,27222,羽曳野市
2706-160929-034671,田,135.62222716700,34.54875353470,27222,羽曳野市
2706-158288-037989,田,135.58595952600,34.57243768700,27222,羽曳野市
2706-159416-035402,畑,135.61420364700,34.56236123310,27222,羽曳野市
2706-159861-035129,田,135.61719292900,34.55836599910,27222,羽曳野市
2706-161871-035446,田,135.61382036300,34.54022962200,27222,羽曳野市
2706-161342-034771,畑,135.62115850700,34.54502349040,27222,羽曳野市
2706-161654-033932,畑,135.63030846600,34.54224052040,27222,羽曳野市
2706-158916-039291,田,135.57179424900,34.56672949540,27222,羽曳野市
2706-158348-039456,田,135.56997686900,34.57184078840,27222,羽曳野市
2706-160192-035211,田,135.61631617300,34.55537148130,27222,羽曳野市
2706-162235-036204,田,135.60558425000,34.53691857070,27222,羽曳野市
2706-160531-036881,田,135.59813186800,34.55225867260,27222,羽曳野市
2706-162830-033873,畑,135.63099885900,34.53164119420,27222,羽曳野市
2706-160648-039363,田,135.57109107000,34.55111727070,27222,羽曳野市
2706-161448-034571,畑,135.62333920900,34.54407475830,27222,羽曳野市
2706-162014-038346,田,135.58222997700,34.53884128390,27222,羽曳野市
2706-163530-034227,田,135.62716477100,34.52531488230,27222,羽曳野市
2706-162690-036206,田,135.60557665800,34.53281791460,27222,羽曳野市
2706-160583-033916,畑,135.63044269800,34.55189351540,27222,羽曳野市
2706-159948-035229,田,135.61610459500,34.55757632430,27222,羽曳野市
2706-161470-039074,田,135.57427398100,34.54371439320,27222,羽曳野市
2706-158725-038442,田,135.58104574100,34.56848540540,27222,羽曳野市
2706-158735-039381,畑,135.57080797500,34.56836144170,27222,羽曳野市
2706-162173-033897,田,135.63070754500,34.53755872580,27222,羽曳野市
2706-161373-035260,田,135.61583258600,34.54472901680,27222,羽曳野市
2706-158068-038388,畑,135.58159423100,34.57441222560,27222,羽曳野市
2706-160001-035076,田,135.61777348900,34.55710198760,27222,羽曳野市
2706-162756-036595,田,135.60134358800,34.53220863180,27222,羽曳野市
2706-160279-035262,田,135.61575633600,34.55459001510,27222,羽曳野市
2706-160999-034826,田,135.62054296900,34.54810878460,27222,羽曳野市
2706-162616-036671,田,135.60050866900,34.53347062670,27222,羽曳野市
2706-159787-039647,田,135.56796197900,34.55886399220,27222,羽曳野市
2706-159643-035413,田,135.61409349400,34.56031680140,27222,羽曳野市
2706-162104-035610,田,135.61204091600,34.53812444660,27222,羽曳野市
2706-162809-034675,田,135.62226158600,34.53180231340,27222,羽曳野市
2706-158683-038644,田,135.57883998000,34.56885320010,27222,羽曳野市
2706-162415-033998,畑,135.62962385200,34.53537800020,27222,羽曳野市
2706-160120-038716,田,135.57812185900,34.55589757800,27222,羽曳野市
2706-162989-035573,田,135.61248299100,34.53014996110,27222,羽曳野市
2706-160247-038985,田,135.57518807900,34.55474659060,27222,羽曳野市
2706-162145-034734,畑,135.62159449600,34.53778385930,27222,羽曳野市
2706-161757-034088,畑,135.62861228000,34.54130017260,27222,羽曳野市
2706-162757-034613,田,135.62293109800,34.53227536710,27222,羽曳野市
2706-160562-034933,田,135.61936305100,34.55204864870,27222,羽曳野市
2706-159500-035179,田,135.61663338400,34.56161416080,27222,羽曳野市
2706-159915-035376,田,135.61450024700,34.55786841400,27222,羽曳野市
2706-163021-036662,畑,135.60062636000,34.52982323650,27222,羽曳野市
2706-160864-034212,畑,135.62722468100,34.54934623340,27222,羽曳野市
2706-162410-034041,畑,135.62914800500,34.53541553210,27222,羽曳野市
2706-163061-035995,畑,135.60789581100,34.52947977550,27222,羽曳野市
2706-162773-034590,田,135.62318620500,34.53213115370,27222,羽曳野市
2706-163323-033687,畑,135.63304453900,34.52719649480,27222,羽曳野市
2706-162762-033412,畑,135.63602080900,34.53227039000,27222,羽曳野市
2706-161187-036346,田,135.60398482400,34.54636722090,27222,羽曳野市
2706-159449-037936,田,135.58658305200,34.56197305780,27222,羽曳野市
2706-162065-035300,畑,135.61542014100,34.53848546290,27222,羽曳野市
2706-161881-034018,畑,135.62938134400,34.54018443860,27222,羽曳野市
2706-162269-033214,畑,135.63816035700,34.53671421550,27222,羽曳野市
2706-161904-036130,田,135.60637067900,34.53990790430,27222,羽曳野市
2706-163056-036131,田,135.60641213600,34.52952179030,27222,羽曳野市
2706-160084-035059,田,135.61796302300,34.55635414260,27222,羽曳野市
2706-162630-036581,田,135.60148479600,34.53334672050,27222,羽曳野市
2706-160557-039562,田,135.56891900100,34.55192222420,27222,羽曳野市
2706-159851-035298,畑,135.61534985100,34.55844940340,27222,羽曳野市
2706-157825-038356,田,135.58193846600,34.57659739660,27222,羽曳野市
2706-161638-036364,田,135.60380695000,34.54229649980,27222,羽曳野市
2706-161732-036490,田,135.60244421200,34.54144375820,27222,羽曳野市
2706-162712-035515,田,135.61310672000,34.53265073930,27222,羽曳野市
2706-159690-038145,田,135.58432095000,34.55979558570,27222,羽曳野市
2706-161824-036773,田,135.59936910000,34.54060511350,27222,羽曳野市
2706-159699-035329,田,135.61500774300,34.55981640020,27222,羽曳野市
2706-163023-033443,畑,135.63568816600,34.52990890950,27222,羽曳野市
2706-160518-033661,畑,135.63322164500,34.55248527670,27222,羽曳野市
2706-161990-035598,田,135.61216923600,34.53915051620,27222,羽曳野市
2706-161677-036110,田,135.60657871200,34.54195616910,27222,羽曳野市
2706-159999-038273,田,135.58294426800,34.55700822890,27222,羽曳野市
2706-162359-036071,田,135.60703589900,34.53580984470,27222,羽曳野市
2706-162525-034701,田,135.62196762300,34.53436323700,27222,羽曳野市
2706-162122-033699,畑,135.63286418200,34.53802260700,27222,羽曳野市
2706-159691-035278,畑,135.61555882000,34.55989096470,27222,羽曳野市
2706-162503-036006,田,135.60775076700,34.53451039350,27222,羽曳野市
2706-161249-034041,畑,135.62909969900,34.54588927610,27222,羽曳野市
2706-162323-036659,畑,135.60063125800,34.53611732350,27222,羽曳野市
2706-161297-036768,畑,135.59939875000,34.54535878710,27222,羽曳野市
2706-159598-035387,田,135.61437235800,34.56072751890,27222,羽曳野市
2706-161091-033709,畑,135.63271205300,34.54732001350,27222,羽曳野市
2706-162782-035965,田,135.60820774600,34.53200227540,27222,羽曳野市
2706-157280-038395,田,135.58149207000,34.58150879120,27222,羽曳野市
2706-162192-036679,田,135.60040118400,34.53729054820,27222,羽曳野市
2706-161851-035277,田,135.61565822700,34.54041353220,27222,羽曳野市
2706-162734-036381,田,135.60367261400,34.53241437340,27222,羽曳野市
2706-159538-035188,田,135.61653713900,34.56127489950,27222,羽曳野市
2706-161779-035388,田,135.61445629700,34.54105816680,27222,羽曳野市
2706-163299-033921,畑,135.63048901900,34.52740779240,27222,羽曳野市
2706-161463-035221,田,135.61625439800,34.54391980510,27222,羽曳野市
2706-158959-038629,畑,135.57901471400,34.56636784840,27222,羽曳野市
2706-159638-039047,田,135.57448802000,34.56022857330,27222,羽曳野市
2706-162728-036077,田,135.60698984300,34.53248382810,27222,羽曳野市
2706-162261-033517,畑,135.63485346500,34.53677614380,27222,羽曳野市
2706-157749-038230,田,135.58330276300,34.57729557410,27222,羽曳野市
2706-160494-034874,田,135.62000344000,34.55266010890,27222,羽曳野市
2706-161279-034092,畑,135.62854653200,34.54560909980,27222,羽曳野市
2706-158990-038478,田,135.58065846400,34.56609718160,27222,羽曳野市
2706-161824-035591,田,135.61223831700,34.54065245330,27222,羽曳野市
2706-161337-033767,畑,135.63208912000,34.54510218020,27222,羽曳野市
2706-159798-035329,田,135.61501679100,34.55892191000,27222,羽曳野市
2706-160861-036336,田,135.60407831600,34.54930213040,27222,羽曳野市
2706-160884-034434,畑,135.62480981400,34.54915895350,27222,羽曳野市
2706-162555-036129,田,135.60640597700,34.53404284750,27222,羽曳野市
2706-161871-036443,田,135.60296530400,34.54019138080,27222,羽曳野市
2706-162731-036342,田,135.60409371000,34.53244338580,27222,羽曳野市
2706-160910-032860,畑,135.64196162200,34.54897922830,27222,羽曳野市
2706-162805-036039,田,135.60740559300,34.53178929150,27222,羽曳野市
2706-160813-038649,田,135.57887484500,34.54965616950,27222,羽曳野市
2706-163008-034200,畑,135.62744210200,34.53001974010,27222,羽曳野市
2706-162092-035662,田,135.61147730600,34.53823138110,27222,羽曳野市
2706-159908-035120,田,135.61729658000,34.55793485670,27222,羽曳野市
2706-161976-034002,畑,135.62956237200,34.53932902850,27222,羽曳野市
2706-160891-034887,田,135.61986968500,34.54908149710,27222,羽曳野市
2706-161876-035961,田,135.60820933900,34.54016874670,27222,羽曳野市
2706-161080-034873,田,135.62003522700,34.54737848210,27222,羽曳野市
2706-160840-038736,田,135.57793738000,34.54940822360,27222,羽曳野市
2706-157844-037881,田,135.58712059700,34.57644917150,27222,羽曳野市
2706-160795-034886,田,135.61988308000,34.54995296690,27222,羽曳野市
2706-162165-035816,田,135.60980119600,34.53756357430,27222,羽曳野市
2706-159970-037191,田,135.59472602400,34.55730919290,27222,羽曳野市
2706-160551-039381,田,135.57088926900,34.55198397070,27222,羽曳野市
2706-162419-033588,田,135.63408616400,34.53535324000,27222,羽曳野市
2706-159725-035139,田,135.61707812600,34.55958746120,27222,羽曳野市
2706-160049-035306,田,135.61526803700,34.55666417680,27222,羽曳野市
2706-162745-032923,畑,135.64134908500,34.53243774280,27222,羽曳野市
2706-159806-034944,田,135.61920483700,34.55886444460,27222,羽曳野市
2706-160408-038814,田,135.57706543700,34.55329717590,27222,羽曳野市
2706-161765-033883,畑,135.63084986900,34.54124102570,27222,羽曳野市
2706-160355-039361,田,135.57110123800,34.55375240420,27222,羽曳野市
2706-162378-033134,畑,135.63903269800,34.53573677160,27222,羽曳野市
2706-161644-036585,田,135.60140746900,34.54224151280,27222,羽曳野市
2706-162113-035302,田,135.61540389100,34.53805805760,27222,羽曳野市
2706-162631-036184,田,135.60581047300,34.53335045120,27222,羽曳野市
2706-161534-034808,畑,135.62076820700,34.54338833360,27222,羽曳野市
2706-160980-038418,田,135.58140176600,34.54815679660,27222,羽曳野市
2706-161338-034962,田,135.61907626500,34.54505534540,27222,羽曳野市
2706-161032-034385,畑,135.62534599500,34.54782865010,27222,羽曳野市
2706-160170-037118,畑,135.59553029900,34.55550649720,27222,羽曳野市
2706-162527-035738,田,135.61066673200,34.53430561930,27222,羽曳野市
2706-159756-035423,田,135.61399047200,34.55930054450,27222,羽曳野市
2706-163245-035234,畑,135.61619113400,34.52784641860,27222,羽曳野市
2706-161161-039272,畑,135.57210643900,34.54649609380,27222,羽曳野市
2706-160275-038412,田,135.58143343500,34.55450877290,27222,羽曳野市
2706-161750-036332,田,135.60417036600,34.54128808230,27222,羽曳野市
2706-161126-034222,畑,135.62713235100,34.54698614690,27222,羽曳野市
2706-159039-035644,畑,135.61154555400,34.56575139150,27222,羽曳野市
2706-159320-035367,畑,135.61457998100,34.56323319520,27222,羽曳野市
2706-160881-038611,田,135.57930079700,34.54903765230,27222,羽曳野市
2706-160062-038983,田,135.57520726800,34.55641521590,27222,羽曳野市
2706-159988-035039,田,135.61818279400,34.55722034970,27222,羽曳野市
2706-163057-035244,田,135.61607408000,34.52954619270,27222,羽曳野市
2706-162394-035605,田,135.61211571800,34.53550935860,27222,羽曳野市
2706-160843-038704,田,135.57827836100,34.54938234710,27222,羽曳野市
2706-161346-034696,畑,135.62196792700,34.54498477130,27222,羽曳野市
2706-163475-034430,田,135.62495503800,34.52580493810,27222,羽曳野市
2706-161705-031354,畑,135.65839378100,34.54186290870,27222,羽曳野市
2706-161713-033883,畑,135.63084215100,34.54170905290,27222,羽曳野市
2706-160468-034781,田,135.62101176300,34.55290057880,27222,羽曳野市
2706-159875-038376,田,135.58180972800,34.55812246240,27222,羽曳野市
2706-163423-034090,畑,135.62865569100,34.52628400900,27222,羽曳野市
2706-162957-033194,畑,135.63840317100,34.53051902770,27222,羽曳野市
2706-160018-035922,畑,135.60855468000,34.55691476920,27222,羽曳野市
2706-159715-037855,田,135.58747761800,34.55957907570,27222,羽曳野市
2706-161920-036146,田,135.60619938300,34.53976644920,27222,羽曳野市
2706-159589-035123,田,135.61724990900,34.56081239450,27222,羽曳野市
2706-162470-035992,田,135.60790431000,34.53481151470,27222,羽曳野市
2706-160146-035274,田,135.61562658800,34.55578383930,27222,羽曳野市
2706-159302-035138,田,135.61707543600,34.56340110940,27222,羽曳野市
2706-161059-034975,畑,135.61892142400,34.54756355600,27222,羽曳野市
2706-159928-038039,田,135.58548770900,34.55765476690,27222,羽曳野市
2706-159485-039764,田,135.56667143700,34.56158144600,27222,羽曳野市
2706-162102-035596,田,135.61219888800,34.53814412750,27222,羽曳野市
2706-159475-036102,畑,135.60656913000,34.56181155720,27222,羽曳野市
2706-162327-034124,畑,135.62824264300,34.53616399020,27222,羽曳野市
2706-162971-036296,田,135.60461167000,34.53028121260,27222,羽曳野市
2706-162030-036541,田,135.60189985200,34.53875585340,27222,羽曳野市
2706-162849-034643,田,135.62261418800,34.53144374580,27222,羽曳野市
2706-161109-035490,田,135.61331680800,34.54709902630,27222,羽曳野市
2706-161386-034862,畑,135.62016613700,34.54462340310,27222,羽曳野市
2706-160305-036998,田,135.59685183000,34.55428919940,27222,羽曳野市
2706-161753-034112,田,135.62835143900,34.54133832310,27222,羽曳野市
2706-162492-034785,田,135.62104861200,34.53465362180,27222,羽曳野市
2706-161005-038643,田,135.57895659500,34.54792217370,27222,羽曳野市
2706-158759-039030,畑,135.57462918400,34.56815378240,27222,羽曳野市
2706-162298-035485,田,135.61341774200,34.53637626700,27222,羽曳野市
2706-160006-035222,田,135.61618555300,34.55705003200,27222,羽曳野市
2706-159566-035137,畑,135.61709603200,34.56102482660,27222,羽曳野市
2706-160584-039549,田,135.56906015900,34.55168419100,27222,羽曳野市
2706-160892-038645,田,135.57892141700,34.54894514940,27222,羽曳野市
2706-160850-034886,田,135.61988354400,34.54945871300,27222,羽曳野市
2706-162892-036507,田,135.60230433600,34.53098608250,27222,羽曳野市
2706-160518-034853,田,135.62023188700,34.55245056410,27222,羽曳野市
2706-160048-034693,田,135.62194768600,34.55669467010,27222,羽曳野市
2706-162879-035429,田,135.61404929200,34.53114181490,27222,羽曳野市
2706-161061-033947,畑,135.63011687200,34.54758649230,27222,羽曳野市
2706-162449-036559,田,135.60172339400,34.53497918150,27222,羽曳野市
2706-160035-035260,田,135.61577859800,34.55678838740,27222,羽曳野市
2706-159911-035233,田,135.61605956000,34.55790598240,27222,羽曳野市
2706-162094-035238,田,135.61609517600,34.53822641320,27222,羽曳野市
2706-162051-033267,畑,135.63756891000,34.53867701100,27222,羽曳野市
2706-160918-036810,田,135.59892388300,34.54877347750,27222,羽曳野市
2706-161132-034187,畑,135.62751336400,34.54693843200,27222,羽曳野市
2706-162732-036174,田,135.60592931500,34.53244737430,27222,羽曳野市
2706-163026-035456,田,135.61375859900,34.52981463340,27222,羽曳野市
2706-163260-034283,畑,135.62655121700,34.52774983040,27222,羽曳野市
2706-162907-033817,畑,135.63161017300,34.53094242220,27222,羽曳野市
2706-162567-032779,畑,135.64290560900,34.53404572410,27222,羽曳野市
2706-159765-035203,畑,135.61638568100,34.55922841840,27222,羽曳野市
2706-160936-033974,畑,135.62981722200,34.54870554840,27222,羽曳野市
2706-160527-039053,田,135.57446336800,34.55221759280,27222,羽曳野市
2706-161692-033876,畑,135.63091990200,34.54189876780,27222,羽曳野市
2706-158425-039435,田,135.57020267500,34.57115547650,27222,羽曳野市
2706-160397-038906,田,135.57606039900,34.55339572630,27222,羽曳野市
2706-163452-033942,田,135.63027057300,34.52602931750,27222,羽曳野市
2706-160842-034373,畑,135.62547502400,34.54954362920,27222,羽曳野市
2706-160797-036859,田,135.59838460500,34.54986744610,27222,羽曳野市
2706-161369-034905,田,135.61969640700,34.54477261520,27222,羽曳野市
2706-160224-035136,田,135.61712988100,34.55508968800,27222,羽曳野市
2706-162836-033184,畑,135.63850103300,34.53160969270,27222,羽曳野市
2706-159738-038114,田,135.58466439200,34.55936539040,27222,羽曳野市
2706-161729-035384,田,135.61448861300,34.54150880030,27222,羽曳野市
2706-160597-039530,田,135.56927442200,34.55156512580,27222,羽曳野市
2706-160571-034827,田,135.62051448200,34.55197413960,27222,羽曳野市
2706-162836-036133,畑,135.60637872500,34.53150657920,27222,羽曳野市
2706-161735-033882,畑,135.63085399100,34.54150614840,27222,羽曳野市
2706-162716-034600,畑,135.62307321600,34.53264382100,27222,羽曳野市
2706-161490-034981,畑,135.61887413800,34.54368260220,27222,羽曳野市
2706-161175-033827,畑,135.63143401100,34.54656063920,27222,羽曳野市
2706-161037-034921,田,135.61951113600,34.54776885520,27222,羽曳野市
2706-161648-038493,畑,135.58061713900,34.54213280690,27222,羽曳野市
2706-161168-034483,畑,135.62428840300,34.54660486330,27222,羽曳野市
2706-158793-039451,田,135.57005213600,34.56783087120,27222,羽曳野市
2706-162559-036033,田,135.60745885000,34.53400524500,27222,羽曳野市
2706-161140-038410,畑,135.58150109800,34.54671446190,27222,羽曳野市
2706-162544-034784,田,135.62106740800,34.53418817120,27222,羽曳野市
2706-160355-039385,田,135.57083912800,34.55375235710,27222,羽曳野市
2706-161898-035656,田,135.61154139500,34.53997545700,27222,羽曳野市
2706-158972-038726,畑,135.57795517400,34.56624894500,27222,羽曳野市
2706-162781-033350,畑,135.63669720500,34.53210126140,27222,羽曳野市
2706-162780-036448,田,135.60294909900,34.53199768340,27222,羽曳野市
2706-162113-035192,田,135.61659801300,34.53805348330,27222,羽曳野市
2706-158218-038061,田,135.58516982800,34.57307364310,27222,羽曳野市
2706-161270-036304,田,135.60444473400,34.54561735370,27222,羽曳野市
2706-163520-034502,畑,135.62417402000,34.52539359930,27222,羽曳野市
2706-162597-033070,畑,135.63973808900,34.53376610850,27222,羽曳野市
2706-158792-038533,田,135.58005414200,34.56788081980,27222,羽曳野市
2706-161944-035533,田,135.61287536500,34.53956602880,27222,羽曳野市
2706-162835-036038,田,135.60741177000,34.53152360540,27222,羽曳野市
2706-161493-036234,田,135.60522359400,34.54361151270,27222,羽曳野市
2706-161009-039039,畑,135.57463706200,34.54787592270,27222,羽曳野市
2706-162456-036018,田,135.60761766800,34.53493623240,27222,羽曳野市
2706-159881-034964,畑,135.61899248400,34.55818392760,27222,羽曳野市
2706-160111-038856,田,135.57658767900,34.55597043720,27222,羽曳野市
