﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401663910065393,田,134.21208177200,34.49819982950,37322,土庄町
370401653120055027,畑,134.09914161400,34.48907881520,37322,土庄町
370401697740066427,畑,134.22360514000,34.52863264420,37322,土庄町
370401645900053896,田,134.08678539800,34.48262921820,37322,土庄町
370401687420065065,田,134.20868634400,34.51941904430,37322,土庄町
370401680390062191,田,134.17733400700,34.51325391010,37322,土庄町
370401684730065586,畑,134.21434090700,34.51696121630,37322,土庄町
370401667960065809,畑,134.21664105400,34.50182561900,37322,土庄町
370401638020050546,田,134.05026212000,34.47570129000,37322,土庄町
370401676920066960,田,134.22924851600,34.50982585850,37322,土庄町
370401670390065774,田,134.21627643000,34.50402203260,37322,土庄町
370401672810066472,田,134.22389646300,34.50615945760,37322,土庄町
370401631190061175,畑,134.16591352500,34.46896801590,37322,土庄町
370401678440064476,田,134.20220271700,34.51135567080,37322,土庄町
370401668940065810,畑,134.21665848100,34.50271372880,37322,土庄町
370401650600053847,田,134.08627156800,34.48687043890,37322,土庄町
370401661630065024,田,134.20804687800,34.49617457370,37322,土庄町
370401687860061959,畑,134.17486409500,34.52000726820,37322,土庄町
370401704140068440,畑,134.24558162300,34.53426960610,37322,土庄町
370401676050064395,田,134.20130114900,34.50921271540,37322,土庄町
370401703640068284,田,134.24388275000,34.53383018740,37322,土庄町
370401660370065101,畑,134.20887400500,34.49503365900,37322,土庄町
370401641130061388,畑,134.16830557000,34.47791238900,37322,土庄町
370401698240067735,畑,134.23785549800,34.52900295120,37322,土庄町
370401677690064449,田,134.20190598000,34.51068660310,37322,土庄町
370401694020066826,田,134.22792490600,34.52525535420,37322,土庄町
370401650070053853,田,134.08634113100,34.48639287830,37322,土庄町
370401642340051893,畑,134.06494990400,34.47952929120,37322,土庄町
370401656410053778,田,134.08556187800,34.49211363040,37322,土庄町
370401652750063254,畑,134.18870919700,34.48827707310,37322,土庄町
370401694320066392,畑,134.22319228600,34.52554990890,37322,土庄町
370401659380064176,畑,134.19879219800,34.49419329400,37322,土庄町
370401660500064899,田,134.20667409400,34.49516065750,37322,土庄町
370401686900063751,田,134.19437375200,34.51903255090,37322,土庄町
370401679490068562,畑,134.24671589500,34.51204325650,37322,土庄町
370401639770059378,畑,134.14641907600,34.47680134890,37322,土庄町
370401660960065139,田,134.20928955500,34.49555512440,37322,土庄町
370401713310069463,畑,134.25680421600,34.54246959080,37322,土庄町
370401631900059496,畑,134.14764754300,34.46970464690,37322,土庄町
370401655580063902,田,134.19578777900,34.49079074930,37322,土庄町
370401669900066152,田,134.22039704000,34.50355174420,37322,土庄町
370401649190054138,田,134.08943433800,34.48558605430,37322,土庄町
370401672100066716,田,134.22655421100,34.50550467660,37322,土庄町
370401651090063483,畑,134.19119126100,34.48676425470,37322,土庄町
370401687450065096,畑,134.20903247300,34.51944359010,37322,土庄町
370401673180066141,田,134.22029706600,34.50651528540,37322,土庄町
370401652700063843,畑,134.19512380300,34.48819444130,37322,土庄町
370401626530060440,畑,134.15788209200,34.46480905250,37322,土庄町
370401639250061681,畑,134.17148344100,34.47620479140,37322,土庄町
370401683870066176,畑,134.22076447200,34.51614273780,37322,土庄町
370401718720071406,田,134.27800874400,34.54721292960,37322,土庄町
370401655490053985,田,134.08781006800,34.49127103850,37322,土庄町
370401627000060486,畑,134.15838709800,34.46522799860,37322,土庄町
370401659440064354,畑,134.20073635500,34.49423955140,37322,土庄町
370401683050062546,畑,134.18121914700,34.51563070060,37322,土庄町
370401629870059589,畑,134.14864146800,34.46787139490,37322,土庄町
370401653060053517,畑,134.08269828300,34.48910844470,37322,土庄町
370401639090061805,畑,134.17283553000,34.47605331110,37322,土庄町
370401648220062650,畑,134.18210029500,34.48423087060,37322,土庄町
370401672980060598,畑,134.15993657200,34.50667431460,37322,土庄町
370401682100063757,田,134.19440590800,34.51470414570,37322,土庄町
370401676040066581,田,134.22511493200,34.50905769610,37322,土庄町
370401714180071949,畑,134.28388710800,34.54308074660,37322,土庄町
370401680560061581,畑,134.17069358000,34.51345001650,37322,土庄町
370401688150065020,畑,134.20819934000,34.52008145790,37322,土庄町
370401675210065572,畑,134.21411982800,34.50837611410,37322,土庄町
370401674270065615,畑,134.21458328100,34.50752436180,37322,土庄町
370401632570053538,畑,134.08280362200,34.47063260420,37322,土庄町
370401678400066855,田,134.22810960000,34.51117316130,37322,土庄町
370401670290066077,田,134.21957376400,34.50391219100,37322,土庄町
370401651210053610,畑,134.08369821300,34.48743051940,37322,土庄町
370401688830065292,田,134.21117263100,34.52067721850,37322,土庄町
370401717910073802,田,134.30410949900,34.54631203760,37322,土庄町
370401678630064961,田,134.20749037700,34.51149868930,37322,土庄町
370401668810065847,畑,134.21705798800,34.50259353820,37322,土庄町
370401680960068441,田,134.24540660400,34.51337199700,37322,土庄町
370401633860061336,畑,134.16769371700,34.47135920330,37322,土庄町
370401681630063490,畑,134.19149734300,34.51429127300,37322,土庄町
370401654150054110,田,134.08916523400,34.49005403630,37322,土庄町
370401717230072275,畑,134.28746662300,34.54580451240,37322,土庄町
370401671240066224,畑,134.22118152800,34.50475470390,37322,土庄町
370401676260062923,畑,134.18528115500,34.50949014300,37322,土庄町
370401677690062558,田,134.18131755300,34.51079930610,37322,土庄町
370401649480054209,田,134.09021300500,34.48584018230,37322,土庄町
370401682400063533,畑,134.19196760800,34.51498315690,37322,土庄町
370401676510066036,畑,134.21917472800,34.50951747560,37322,土庄町
370401635800059282,畑,134.14534242900,34.47323335560,37322,土庄町
370401670280067026,田,134.22990977700,34.50384017600,37322,土庄町
370401646160053833,田,134.08610088900,34.48287099320,37322,土庄町
370401677420066826,田,134.22778559200,34.51028776160,37322,土庄町
370401649080051758,田,134.06352771200,34.48560551810,37322,土庄町
370401677830067072,畑,134.23046905500,34.51063933910,37322,土庄町
370401671690065699,畑,134.21547417800,34.50519873600,37322,土庄町
370401678060066765,畑,134.22712662700,34.51087070450,37322,土庄町
370401675080066530,畑,134.22454597500,34.50819720200,37322,土庄町
370401675380067026,田,134.22995107100,34.50843420190,37322,土庄町
370401718120069641,畑,134.25877609400,34.54679239620,37322,土庄町
370401670690065903,畑,134.21768597600,34.50427808680,37322,土庄町
370401672960066707,田,134.22646303300,34.50627351180,37322,土庄町
370401709790071767,畑,134.28187233300,34.53913335300,37322,土庄町
370401651420055257,田,134.10163044100,34.48753836760,37322,土庄町
370401716710072963,畑,134.29495426000,34.54528684280,37322,土庄町
370401655420063935,田,134.19613673400,34.49064145400,37322,土庄町
370401671670063431,田,134.19077510700,34.50531654640,37322,土庄町
370401693980066909,田,134.22882081000,34.52521509680,37322,土庄町
370401658740064509,田,134.20241685400,34.49359998220,37322,土庄町
370401718380073425,畑,134.30000221000,34.54676597950,37322,土庄町
370401646580053989,畑,134.08779768900,34.48323892680,37322,土庄町
370401630850061150,畑,134.16563943500,34.46866235410,37322,土庄町
370401673270065935,田,134.21805257600,34.50660668090,37322,土庄町
370401657300063694,畑,134.19353708700,34.49235367970,37322,土庄町
370401679820061471,畑,134.16948985800,34.51278875650,37322,土庄町
370401652460055162,畑,134.10060144900,34.48847646120,37322,土庄町
370401676440065618,畑,134.21462331200,34.50947976700,37322,土庄町
370401677560061377,畑,134.16844639600,34.51075599300,37322,土庄町
370401658170064801,田,134.20559394400,34.49306564880,37322,土庄町
370401646660051161,畑,134.05700461000,34.48345978770,37322,土庄町
370401656790064783,田,134.20538360200,34.49182611750,37322,土庄町
370401673280063985,畑,134.19681991900,34.50673477330,37322,土庄町
370401646490051514,畑,134.06085496300,34.48328831700,37322,土庄町
370401688260065117,田,134.20926449400,34.52017410410,37322,土庄町
370401675850067001,田,134.22968433700,34.50886008750,37322,土庄町
370401678570066417,畑,134.22334306600,34.51135010530,37322,土庄町
370401688640065107,田,134.20915714200,34.52051772420,37322,土庄町
370401651630061023,田,134.16440891900,34.48739618240,37322,土庄町
370401714470071525,畑,134.27927382700,34.54337407760,37322,土庄町
370401638220059297,畑,134.14552768100,34.47541443640,37322,土庄町
370401651500063507,畑,134.19144900700,34.48713052230,37322,土庄町
370401634280061641,畑,134.17101669800,34.47172555330,37322,土庄町
370401714380071752,田,134.28174304000,34.54327943320,37322,土庄町
370401671040066156,田,134.22044888300,34.50458403090,37322,土庄町
370401678950064503,田,134.20250410200,34.51181790410,37322,土庄町
370401666980065012,田,134.20795852500,34.50099849070,37322,土庄町
370401650110053899,田,134.08684477800,34.48642804960,37322,土庄町
370401718670070991,畑,134.27348969400,34.54719904270,37322,土庄町
370401669660065037,田,134.20824868400,34.50340678270,37322,土庄町
370401657700052323,田,134.06972381900,34.49335391440,37322,土庄町
370401630570052824,畑,134.07501376500,34.46886929010,37322,土庄町
370401666910064971,田,134.20750453800,34.50092922770,37322,土庄町
370401669290066353,田,134.22257766400,34.50299294350,37322,土庄町
370401631380052540,畑,134.07192774500,34.46961497650,37322,土庄町
370401684180061716,畑,134.17218734000,34.51670384920,37322,土庄町
370401693180067100,畑,134.23089890800,34.52447949030,37322,土庄町
370401668010065876,畑,134.21737434400,34.50186597300,37322,土庄町
370401637770061534,畑,134.16987383600,34.47487544240,37322,土庄町
370401685800063890,畑,134.19588211200,34.51802811240,37322,土庄町
370401715560071665,畑,134.28081030000,34.54434682190,37322,土庄町
370401683000062332,田,134.17888962500,34.51559704680,37322,土庄町
370401715190071775,田,134.28199889600,34.54400182250,37322,土庄町
370401683940065749,畑,134.21610940500,34.51623682150,37322,土庄町
370401642110061918,畑,134.17408185200,34.47876389010,37322,土庄町
370401647460053894,畑,134.08677244200,34.48403473400,37322,土庄町
370401676230064592,田,134.20345460000,34.50936242020,37322,土庄町
370401702330068351,畑,134.24459576800,34.53264678050,37322,土庄町
370401680380066770,畑,134.22719875500,34.51295929310,37322,土庄町
370401682680063071,田,134.18693708000,34.51526483690,37322,土庄町
370401683820064108,田,134.19823860500,34.51623601320,37322,土庄町
370401672460066177,田,134.22068419600,34.50586109970,37322,土庄町
370401647440054052,畑,134.08848553600,34.48401407340,37322,土庄町
370401650440053936,田,134.08724896400,34.48672102800,37322,土庄町
370401673800066559,田,134.22485705200,34.50704760200,37322,土庄町
370401692110065975,畑,134.21863138100,34.52359067680,37322,土庄町
370401669060065780,畑,134.21633592800,34.50282325520,37322,土庄町
370401675690061276,畑,134.16733859100,34.50907867970,37322,土庄町
370401704620068228,畑,134.24327705000,34.53471778880,37322,土庄町
370401670480066614,田,134.22543012000,34.50404299950,37322,土庄町
370401721140074012,畑,134.30642947500,34.54921379880,37322,土庄町
370401715220069681,畑,134.25918803900,34.54417408830,37322,土庄町
370401631160052578,畑,134.07234562500,34.46940968640,37322,土庄町
370401704630068808,田,134.24959918700,34.53468628410,37322,土庄町
370401654490054125,田,134.08933022000,34.49036249900,37322,土庄町
370401686710065256,田,134.21076825100,34.51876878390,37322,土庄町
370401687780060703,畑,134.16118659600,34.52000845480,37322,土庄町
370401692000066694,田,134.22647043200,34.52344397520,37322,土庄町
370401644830061315,畑,134.16753570200,34.48125138990,37322,土庄町
370401682370065751,畑,134.21612004600,34.51482067280,37322,土庄町
370401646170051893,畑,134.06497664500,34.48297689600,37322,土庄町
370401670950066194,田,134.22085746000,34.50449550850,37322,土庄町
370401671930066140,田,134.22027395200,34.50538179250,37322,土庄町
370401675850066836,田,134.22788197600,34.50887133390,37322,土庄町
370401671160066656,田,134.22589028700,34.50465376700,37322,土庄町
370401628020061062,畑,134.16466707300,34.46611106260,37322,土庄町
370401673750066455,田,134.22372291300,34.50700154960,37322,土庄町
370401673200065558,畑,134.21395004300,34.50656819910,37322,土庄町
370401652280054146,畑,134.08954642600,34.48837454730,37322,土庄町
370401656350052017,田,134.06638623900,34.49215174570,37322,土庄町
370401681840063178,田,134.18809302100,34.51450763020,37322,土庄町
370401645760051922,畑,134.06529367400,34.48261101320,37322,土庄町
370401668920064992,田,134.20774871700,34.50274541260,37322,土庄町
370401654160063584,畑,134.19230827000,34.48952573130,37322,土庄町
370401711180071983,田,134.28424003500,34.54037750330,37322,土庄町
370401678620061313,畑,134.16776611900,34.51171794300,37322,土庄町
370401670770066803,田,134.22749021300,34.50429469930,37322,土庄町
370401656170052037,田,134.06660534100,34.49198199840,37322,土庄町
370401651000051441,畑,134.06008269100,34.48735843910,37322,土庄町
370401688790064950,畑,134.20744734200,34.52065705000,37322,土庄町
370401669000066201,田,134.22091810100,34.50273574310,37322,土庄町
370401623760059994,畑,134.15300714700,34.46233558730,37322,土庄町
370401652220060117,畑,134.15454963900,34.48798782620,37322,土庄町
370401678270062060,畑,134.17589846800,34.51135543420,37322,土庄町
370401693940066587,畑,134.22531990200,34.52520014080,37322,土庄町
370401688350061767,畑,134.17278168500,34.52045587690,37322,土庄町
370401684130065513,田,134.21354158100,34.51642113410,37322,土庄町
370401696900066366,畑,134.22292840000,34.52787603970,37322,土庄町
370401670340066229,田,134.22122918300,34.50394517990,37322,土庄町
370401717830069625,畑,134.25860465200,34.54653162240,37322,土庄町
370401674200061091,畑,134.16530821600,34.50773854240,37322,土庄町
370401672760064324,畑,134.20050572400,34.50624558700,37322,土庄町
370401693820066757,田,134.22716715100,34.52507642390,37322,土庄町
370401716830072925,畑,134.29454534200,34.54540283670,37322,土庄町
370401627080060901,畑,134.16290305900,34.46527185540,37322,土庄町
370401678930069093,田,134.25249409900,34.51150533740,37322,土庄町
370401681350062314,田,134.17868552000,34.51411380460,37322,土庄町
370401675580066558,田,134.22486070600,34.50864910440,37322,土庄町
370401709880071777,畑,134.28197890300,34.53921751490,37322,土庄町
370401681690066154,畑,134.22050744000,34.51418283800,37322,土庄町
370401671260066938,田,134.22896038000,34.50472638050,37322,土庄町
370401715490069717,畑,134.25958684200,34.54441845730,37322,土庄町
370401676250063592,畑,134.19256066900,34.50943570500,37322,土庄町
370401653490055141,田,134.10038452400,34.48940784860,37322,土庄町
370401645980062722,畑,134.18286365100,34.48220141980,37322,土庄町
370401716690072004,畑,134.28450992200,34.54533673520,37322,土庄町
370401680560061510,畑,134.16991964900,34.51345313950,37322,土庄町
370401668720065888,田,134.21750760300,34.50250407900,37322,土庄町
370401676660065758,畑,134.21615561500,34.50967739940,37322,土庄町
370401675590066327,畑,134.22234143200,34.50867368950,37322,土庄町
370401659620064869,田,134.20634768300,34.49436636010,37322,土庄町
370401669550065147,田,134.20944196300,34.50330530200,37322,土庄町
370401676440066558,畑,134.22486956000,34.50942691260,37322,土庄町
370401645790051886,田,134.06489664800,34.48263821530,37322,土庄町
370401702010068224,田,134.24320686400,34.53236484030,37322,土庄町
370401650080060250,畑,134.15598744700,34.48604513820,37322,土庄町
370401680070063858,田,134.19548893500,34.51287021490,37322,土庄町
370401676670062948,田,134.18555270700,34.50985832120,37322,土庄町
370401688600064774,畑,134.20552949100,34.52050089350,37322,土庄町
370401652540054144,田,134.08952113900,34.48860647400,37322,土庄町
370401654700060973,畑,134.16389088100,34.49017471700,37322,土庄町
370401649940061141,畑,134.16567973800,34.48587416190,37322,土庄町
370401673300064033,畑,134.19734825400,34.50675027110,37322,土庄町
370401676950066249,畑,134.22150773900,34.50990173710,37322,土庄町
370401688380061440,畑,134.16921284700,34.52050683650,37322,土庄町
370401657660052476,田,134.07139762100,34.49331067250,37322,土庄町
370401669540066359,田,134.22264055200,34.50321542750,37322,土庄町
370401644750054657,田,134.09505358400,34.48155606830,37322,土庄町
370401676280067010,田,134.22978958900,34.50925004630,37322,土庄町
370401678770066233,畑,134.22133807700,34.51154300480,37322,土庄町
370401654840053868,田,134.08653163800,34.49069720490,37322,土庄町
370401681210065020,田,134.20815272500,34.51382094270,37322,土庄町
370401656520054058,田,134.08861341500,34.49219795270,37322,土庄町
370401681880062336,田,134.17892335500,34.51459603690,37322,土庄町
370401670840066551,田,134.22474807900,34.50437521220,37322,土庄町
370401691480066755,田,134.22713048000,34.52296467450,37322,土庄町
370401682580062278,畑,134.17829763300,34.51522917110,37322,土庄町
370401634670061235,畑,134.16659663200,34.47209882130,37322,土庄町
370401670130066705,田,134.22641139000,34.50372175450,37322,土庄町
370401638290061535,畑,134.16988943500,34.47534360290,37322,土庄町
370401689690066816,田,134.22777919900,34.52134837000,37322,土庄町
370401684660065790,畑,134.21656509900,34.51688185190,37322,土庄町
370401675600066514,畑,134.22437335200,34.50867352390,37322,土庄町
370401661480061739,畑,134.17227476500,34.49623819160,37322,土庄町
370401669940065504,畑,134.21334097100,34.50363447580,37322,土庄町
370401659880061755,畑,134.17243643700,34.49479675400,37322,土庄町
370401645010054630,田,134.09476821100,34.48178850740,37322,土庄町
370401656730053949,田,134.08742233100,34.49239348740,37322,土庄町
370401655050061312,畑,134.16758430600,34.49046458530,37322,土庄町
370401631570052380,田,134.07018359900,34.46978736850,37322,土庄町
370401675260061364,畑,134.16828860100,34.50867963640,37322,土庄町
370401690650066755,田,134.22712074300,34.52221705170,37322,土庄町
370401652060061400,畑,134.16851656700,34.48776681810,37322,土庄町
370401681970065697,田,134.21552860200,34.51446116630,37322,土庄町
370401671630065491,田,134.21320584800,34.50515632040,37322,土庄町
370401698240066315,畑,134.22239267200,34.52908789680,37322,土庄町
370401680530066156,畑,134.22051560700,34.51313501300,37322,土庄町
370401678530061525,畑,134.17007409600,34.51162357870,37322,土庄町
370401675690064672,田,134.20431736900,34.50886387950,37322,土庄町
370401647240053942,畑,134.08729387500,34.48383644240,37322,土庄町
370401671120065285,畑,134.21095520600,34.50470865770,37322,土庄町
370401672310066134,田,134.22021380900,34.50573044790,37322,土庄町
370401675060062903,田,134.18505526400,34.50840728340,37322,土庄町
370401656460052057,田,134.06682468300,34.49224597180,37322,土庄町
370401685920064132,田,134.19852124200,34.51812186880,37322,土庄町
370401666460065754,畑,134.21602687000,34.50048222390,37322,土庄町
370401656000051954,田,134.06569759200,34.49183577350,37322,土庄町
370401678240066745,畑,134.22691568000,34.51103269410,37322,土庄町
370401682870063349,畑,134.18996347400,34.51542012570,37322,土庄町
370401692090066671,田,134.22621631600,34.52352385640,37322,土庄町
370401647590062514,畑,134.18061398400,34.48366816780,37322,土庄町
370401649760053895,田,134.08679333900,34.48611379550,37322,土庄町
370401656140064274,田,134.19984004200,34.49127130580,37322,土庄町
370401674200064494,畑,134.20237300900,34.50753565800,37322,土庄町
370401658230063919,畑,134.19599421600,34.49317089600,37322,土庄町
370401669790067054,田,134.23021342000,34.50339427620,37322,土庄町
370401719880070396,畑,134.26702197000,34.54832819050,37322,土庄町
370401682540064123,田,134.19839401600,34.51507985590,37322,土庄町
370401717620072915,畑,134.29444370300,34.54611388410,37322,土庄町
370401689020066801,田,134.22760639000,34.52074661790,37322,土庄町
370401652640053950,畑,134.08740852000,34.48870716380,37322,土庄町
370401662780065207,田,134.21004473400,34.49719146500,37322,土庄町
370401669590065858,畑,134.21718614900,34.50329073910,37322,土庄町
370401650570060095,畑,134.15430310700,34.48650272150,37322,土庄町
370401655690051929,田,134.06542487700,34.49156048890,37322,土庄町
370401719280070570,畑,134.26891300800,34.54777401980,37322,土庄町
370401635140061419,畑,134.16860764500,34.47251303820,37322,土庄町
370401671740061375,畑,134.16838973900,34.50550762580,37322,土庄町
370401672140065205,畑,134.21009188500,34.50563298730,37322,土庄町
370401676210063060,田,134.18677221800,34.50943652620,37322,土庄町
370401688240066586,畑,134.22526391800,34.52005764570,37322,土庄町
370401641760061721,畑,134.17193902900,34.47846224210,37322,土庄町
370401686610060365,畑,134.15748987000,34.51897580660,37322,土庄町
370401678870061049,畑,134.16488594300,34.51195276490,37322,土庄町
370401656130062581,畑,134.18140623700,34.49136431040,37322,土庄町
370401640410061776,畑,134.17252805300,34.47723884630,37322,土庄町
370401680510066769,畑,134.22719733300,34.51307700860,37322,土庄町
370401675920066583,田,134.22512835600,34.50894949820,37322,土庄町
370401682280062171,田,134.17713615900,34.51496047020,37322,土庄町
370401709700071757,畑,134.28176376500,34.53905581530,37322,土庄町
370401687890065013,田,134.20813078400,34.51984259150,37322,土庄町
370401715700071658,畑,134.28073262800,34.54447613050,37322,土庄町
370401662130065127,田,134.20916651700,34.49661535640,37322,土庄町
370401676220065984,畑,134.21861369900,34.50926245290,37322,土庄町
370401693310066438,田,134.22368819600,34.52463640140,37322,土庄町
370401652310053884,田,134.08668705900,34.48841246440,37322,土庄町
370401670810066014,田,134.21890141300,34.50438410590,37322,土庄町
370401679850063934,田,134.19631883600,34.51266624600,37322,土庄町
370401671620065922,畑,134.21790596800,34.50511648120,37322,土庄町
370401627600060811,畑,134.16193475000,34.46575297300,37322,土庄町
370401673510065672,畑,134.21519746800,34.50683867190,37322,土庄町
370401656800063750,畑,134.19414282300,34.49189262480,37322,土庄町
370401655750063004,畑,134.18600730200,34.49099531550,37322,土庄町
370401672890066689,田,134.22625926100,34.50621231340,37322,土庄町
370401671830065868,畑,134.21731645500,34.50531095120,37322,土庄町
370401716480069841,畑,134.26094192600,34.54530152040,37322,土庄町
370401642180051880,畑,134.06481338000,34.47938539780,37322,土庄町
370401669460066334,田,134.22237060800,34.50314241940,37322,土庄町
370401659990052725,畑,134.07411944300,34.49539048790,37322,土庄町
370401645070062763,畑,134.18330538300,34.48137968880,37322,土庄町
370401648900062375,畑,134.17910900200,34.48485450640,37322,土庄町
370401654050062425,畑,134.17969562200,34.48949867510,37322,土庄町
370401667390065094,畑,134.20884762400,34.50136162600,37322,土庄町
370401689680066637,田,134.22583243200,34.52135747840,37322,土庄町
370401645270054122,田,134.08924111400,34.48205248790,37322,土庄町
370401638030061501,畑,134.16952132200,34.47511201340,37322,土庄町
370401676290064413,田,134.20150786900,34.50942359440,37322,土庄町
370401658720064717,田,134.20468384800,34.49356697400,37322,土庄町
370401704560068364,田,134.24475911000,34.53465340630,37322,土庄町
370401654210063601,畑,134.19249220800,34.48956692320,37322,土庄町
370401652680053965,畑,134.08757724000,34.48873987600,37322,土庄町
370401686340065558,田,134.21405557800,34.51840944710,37322,土庄町
370401718820073860,田,134.30474910700,34.54712982440,37322,土庄町
370401668350066438,畑,134.22349560500,34.50214085120,37322,土庄町
370401677540061058,畑,134.16497818500,34.51075508490,37322,土庄町
370401671930061490,畑,134.16963999900,34.50567312590,37322,土庄町
370401643470061437,田,134.16885952900,34.48002232040,37322,土庄町
370401670690065164,畑,134.20964275600,34.50432721260,37322,土庄町
370401675280066514,畑,134.22437155700,34.50838125880,37322,土庄町
370401673810066740,畑,134.22682215700,34.50703883880,37322,土庄町
370401673380062394,畑,134.17949067500,34.50692979060,37322,土庄町
370401672640066682,田,134.22618637100,34.50599214430,37322,土庄町
370401669010066234,田,134.22127751600,34.50274748350,37322,土庄町
370401667670065605,畑,134.21441730600,34.50158104660,37322,土庄町
370401686120061351,畑,134.16823358200,34.51847586480,37322,土庄町
370401653430060831,畑,134.16233468800,34.48903767250,37322,土庄町
370401650520061973,畑,134.17474503800,34.48634156630,37322,土庄町
370401672220063388,田,134.19031685000,34.50582029670,37322,土庄町
370401653950061088,田,134.16513624900,34.48949182620,37322,土庄町
370401712480069372,畑,134.25580052500,34.54172557580,37322,土庄町
370401653860062642,畑,134.18205319700,34.48930906920,37322,土庄町
370401671120065360,畑,134.21177811800,34.50470703840,37322,土庄町
370401688240066470,畑,134.22400206100,34.52006629320,37322,土庄町
370401716720069642,畑,134.25877256000,34.54553432860,37322,土庄町
370401637220059263,畑,134.14515405000,34.47451226160,37322,土庄町
370401673620062545,田,134.18113875100,34.50713634840,37322,土庄町
370401669590066154,田,134.22040811700,34.50327073490,37322,土庄町
370401716610071371,畑,134.27760969000,34.54531727370,37322,土庄町
370401643150061414,畑,134.16860788300,34.47973298640,37322,土庄町
370401658710064390,畑,134.20111629500,34.49357953050,37322,土庄町
370401669420066248,田,134.22142861100,34.50311195440,37322,土庄町
370401654750053863,田,134.08647439600,34.49061348340,37322,土庄町
370401678030063234,田,134.18867638700,34.51106506430,37322,土庄町
370401673210066455,田,134.22371945200,34.50651884390,37322,土庄町
370401719950070554,畑,134.26873609000,34.54838429010,37322,土庄町
370401682020061404,畑,134.16877266900,34.51477672680,37322,土庄町
370401686810061288,畑,134.16754494200,34.51909870220,37322,土庄町
370401672950066213,田,134.22107976100,34.50630358640,37322,土庄町
370401679460061476,田,134.16954177000,34.51245825350,37322,土庄町
370401640850062179,畑,134.17691717000,34.47761110060,37322,土庄町
370401678770063930,田,134.19626781300,34.51168936490,37322,土庄町
370401670260066851,田,134.22800923400,34.50383737260,37322,土庄町
370401704410068786,田,134.24935642400,34.53448749750,37322,土庄町
370401681280063067,畑,134.18688039800,34.51400831260,37322,土庄町
370401686590064435,畑,134.20182150300,34.51870842630,37322,土庄町
370401671820066120,田,134.22005532400,34.50528628380,37322,土庄町
370401641780060996,畑,134.16404503100,34.47852533290,37322,土庄町
370401672520066649,田,134.22582811800,34.50588230730,37322,土庄町
370401675310064443,田,134.20181979900,34.50853864610,37322,土庄町
370401673000066223,田,134.22119281900,34.50634811480,37322,土庄町
370401669540065970,畑,134.21840564400,34.50324277150,37322,土庄町
370401715090072010,畑,134.28456385300,34.54389965670,37322,土庄町
370401646920051668,畑,134.06253566200,34.48366694320,37322,土庄町
370401678850063047,田,134.18664560700,34.51181439140,37322,土庄町
370401657380052644,畑,134.07321662400,34.49304240540,37322,土庄町
370401696340066425,畑,134.22357393700,34.52737367230,37322,土庄町
370401678090065862,畑,134.21729226400,34.51095122860,37322,土庄町
370401671920066621,田,134.22551948600,34.50534828350,37322,土庄町
370401674240066366,畑,134.22275436900,34.50745496780,37322,土庄町
370401714050071474,畑,134.27871632500,34.54299351860,37322,土庄町
370401679110064535,田,134.20285010500,34.51196259960,37322,土庄町
370401671600067134,畑,134.23110035200,34.50502273350,37322,土庄町
370401667290065919,田,134.21783953900,34.50121720280,37322,土庄町
370401670370066728,田,134.22666988500,34.50393780040,37322,土庄町
370401666730065922,田,134.21786389500,34.50071033130,37322,土庄町
370401656480064471,田,134.20198394400,34.49155972040,37322,土庄町
370401677420065613,畑,134.21458486300,34.51036965310,37322,土庄町
370401715040071817,田,134.28246336000,34.54386464670,37322,土庄町
370401678330063262,田,134.18898798500,34.51133490870,37322,土庄町
370401671230066355,田,134.22260823200,34.50474160280,37322,土庄町
370401654530061431,畑,134.16887788100,34.48999329980,37322,土庄町
370401682650063323,畑,134.18967897700,34.51522401680,37322,土庄町
370401649160061048,田,134.16466476200,34.48516800760,37322,土庄町
370401679480061637,畑,134.17130087700,34.51247275340,37322,土庄町
370401660530065016,田,134.20795116100,34.49517823350,37322,土庄町
370401646130053885,畑,134.08665744400,34.48284264250,37322,土庄町
370401655550064356,田,134.20072198100,34.49072938670,37322,土庄町
370401693260066064,畑,134.21961475000,34.52462008750,37322,土庄町
370401667130064928,田,134.20703787200,34.50113404340,37322,土庄町
370401627630061113,畑,134.16522046700,34.46576255920,37322,土庄町
370401714730071910,畑,134.28347482200,34.54357767520,37322,土庄町
370401652160054852,畑,134.09722631400,34.48822429690,37322,土庄町
370401644920054074,田,134.08871450700,34.48174255210,37322,土庄町
370401645750053695,畑,134.08458720100,34.48250962830,37322,土庄町
370401718870070358,畑,134.26659418400,34.54742318000,37322,土庄町
370401679600063075,田,134.18696048500,34.51249032260,37322,土庄町
370401715690071681,畑,134.28098250700,34.54446581470,37322,土庄町
370401688620065342,畑,134.21171656100,34.52048363170,37322,土庄町
370401687850061573,畑,134.17065838200,34.52002148180,37322,土庄町
370401679660067037,田,134.23010454100,34.51229435770,37322,土庄町
370401677180064498,田,134.20243255600,34.51021731170,37322,土庄町
370401669730066105,田,134.21988180100,34.50340326990,37322,土庄町
370401623890060128,畑,134.15446777300,34.46244649210,37322,土庄町
370401682630062232,畑,134.17780355600,34.51527840640,37322,土庄町
370401659090064318,畑,134.20033938400,34.49392091820,37322,土庄町
370401686520064404,畑,134.20147995400,34.51864374910,37322,土庄町
