﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1045850045767,畑,136.50173625100,35.05623537730,24341,菰野町
2406-1102180049311,田,136.54025364300,35.00529248820,24341,菰野町
2406-1023870045945,田,136.50380812700,35.07604265240,24341,菰野町
2406-1076090045842,田,136.50239496600,35.02897674990,24341,菰野町
2406-1033000048539,田,136.53220630000,35.06769533620,24341,菰野町
2406-1103430044369,田,136.48610355600,35.00439958140,24341,菰野町
2406-1040430049164,田,136.53901417300,35.06096756570,24341,菰野町
2406-1084480050554,田,136.55397980100,35.02118566590,24341,菰野町
2406-1087750050145,田,136.54948352500,35.01825951800,24341,菰野町
2406-1105880049221,田,136.53924711700,35.00196044870,24341,菰野町
2406-1069990048506,田,136.53162024400,35.03435177330,24341,菰野町
2406-1076120050415,田,136.55250690800,35.02873113710,24341,菰野町
2406-1072610044480,田,136.48749104100,35.03217586560,24341,菰野町
2406-1051510048640,田,136.53320444300,35.05100061540,24341,菰野町
2406-1072310044579,田,136.48857174900,35.03243899940,24341,菰野町
2406-1085270049420,田,136.54155326300,35.02053473650,24341,菰野町
2406-1074930046519,田,136.50982326100,35.02998721090,24341,菰野町
2406-1042000046580,田,136.51067396400,35.05967126740,24341,菰野町
2406-1073750045602,田,136.49977465500,35.03109420080,24341,菰野町
2406-1019780046740,畑,136.51255273600,35.07969030810,24341,菰野町
2406-1078650050415,田,136.55249546200,35.02644735330,24341,菰野町
2406-1068400043964,田,136.48184964800,35.03599216080,24341,菰野町
2406-1015570046260,畑,136.50731081300,35.08351187020,24341,菰野町
2406-1012000047298,田,136.51871993900,35.08668354130,24341,菰野町
2406-1015600046646,田,136.51154087900,35.08346231560,24341,菰野町
2406-1064850045609,田,136.49990144600,35.03911669700,24341,菰野町
2406-1102340044322,田,136.48560051400,35.00538368090,24341,菰野町
2406-1069010044947,田,136.49262468200,35.03539515840,24341,菰野町
2406-1079970049451,田,136.54191846900,35.02531033770,24341,菰野町
2406-1064820045640,田,136.50024459800,35.03914528570,24341,菰野町
2406-1096710045422,田,136.49767485000,35.01040793870,24341,菰野町
2406-1077380048287,田,136.52917866500,35.02770254310,24341,菰野町
2406-1073960048146,田,136.52765181700,35.03078569730,24341,菰野町
2406-1063290045765,田,136.50161715400,35.04051657310,24341,菰野町
2406-1071770045025,田,136.49346803500,35.03290352320,24341,菰野町
2406-1019120047788,田,136.52405156800,35.08024227990,24341,菰野町
2406-1040830046496,田,136.50976140500,35.06073435510,24341,菰野町
2406-1036630048248,田,136.52898536800,35.06443653980,24341,菰野町
2406-1067320046829,田,136.51326054500,35.03683671960,24341,菰野町
2406-1027320046597,田,136.51093630000,35.07290672710,24341,菰野町
2406-1071780044887,田,136.49195014600,35.03290566000,24341,菰野町
2406-1039710047175,田,136.51721317300,35.06170886360,24341,菰野町
2406-1094770048281,田,136.52901470900,35.01202340280,24341,菰野町
2406-1099880046738,田,136.51208389200,35.00749258470,24341,菰野町
2406-1070720048435,畑,136.53084432600,35.03369588280,24341,菰野町
2406-1080720048626,田,136.53287040000,35.02466830500,24341,菰野町
2406-1106110043124,畑,136.47244643600,35.00203509820,24341,菰野町
2406-1031690046508,田,136.50993944000,35.06896541750,24341,菰野町
2406-1101150044071,田,136.48285411900,35.00646722000,24341,菰野町
2406-1068630049515,田,136.54268614100,35.03552756640,24341,菰野町
2406-1079480046927,田,136.51425911300,35.02586886530,24341,菰野町
2406-1075950048893,田,136.53583031400,35.02895964040,24341,菰野町
2406-1035460047133,田,136.51677030600,35.06553868400,24341,菰野町
2406-1067360049739,田,136.54514942300,35.03666087800,24341,菰野町
2406-1102080043933,畑,136.48133641100,35.00563017380,24341,菰野町
2406-1023290047571,田,136.52164773300,35.07648769160,24341,菰野町
2406-1015620047124,畑,136.51678197800,35.08342225080,24341,菰野町
2406-1068710044891,田,136.49200639300,35.03566887180,24341,菰野町
2406-1100310047150,田,136.51658788300,35.00708360890,24341,菰野町
2406-1076000050594,田,136.55446919700,35.02882707330,24341,菰野町
2406-1012790047996,田,136.52636347000,35.08593416440,24341,菰野町
2406-1016930047137,田,136.51691643100,35.08224295900,24341,菰野町
2406-1035060048291,畑,136.52946469000,35.06584683700,24341,菰野町
2406-1104560045110,田,136.49421155100,35.00334849960,24341,菰野町
2406-1087880047789,田,136.52366356700,35.01825500340,24341,菰野町
2406-1069120044847,田,136.49152763500,35.03530456640,24341,菰野町
2406-1031600048364,田,136.53029168800,35.06896711320,24341,菰野町
2406-1075170047240,田,136.51771991300,35.02973942540,24341,菰野町
2406-1029120045437,田,136.49821006000,35.07133162960,24341,菰野町
2406-1103580049420,田,136.54144076300,35.00403152850,24341,菰野町
2406-1026780045921,田,136.50353054400,35.07341878840,24341,菰野町
2406-1027070047732,田,136.52338354600,35.07307575150,24341,菰野町
2406-1071330045402,田,136.49759767900,35.03329038780,24341,菰野町
2406-1024400046130,田,136.50583364900,35.07555786740,24341,菰野町
2406-1071470050234,田,136.55055644500,35.03293008550,24341,菰野町
2406-1082470047492,田,136.52044421600,35.02314723050,24341,菰野町
2406-1090350048409,田,136.53044210400,35.01600078150,24341,菰野町
2406-1095000048867,田,136.53543425700,35.01179009630,24341,菰野町
2406-1012340047064,田,136.51614399500,35.08638864380,24341,菰野町
2406-1016440045371,田,136.49756094600,35.08277010170,24341,菰野町
2406-1011570045653,田,136.50067911900,35.08714149220,24341,菰野町
2406-1105020043210,畑,136.47339786900,35.00301717270,24341,菰野町
2406-1084660047877,田,136.52464641400,35.02115789560,24341,菰野町
2406-1028690045570,田,136.49966773000,35.07171629410,24341,菰野町
2406-1056610046413,田,136.50876250100,35.04651337600,24341,菰野町
2406-1087020050028,田,136.54819718000,35.01892137260,24341,菰野町
2406-1053250047626,田,136.52207153900,35.04948302500,24341,菰野町
2406-1099150046444,田,136.50886038900,35.00816251850,24341,菰野町
2406-1073170049673,田,136.54439908800,35.03142541800,24341,菰野町
2406-1082360044505,田,136.48770246500,35.02338750670,24341,菰野町
2406-1101530043944,田,136.48145549700,35.00612400880,24341,菰野町
2406-1064790045670,田,136.50056886000,35.03917002470,24341,菰野町
2406-1076260045894,田,136.50295726300,35.02881803750,24341,菰野町
2406-1071120049013,田,136.53717048600,35.03330656630,24341,菰野町
2406-1078570050341,田,136.55168705000,35.02653012200,24341,菰野町
2406-1082600048175,田,136.52791775300,35.02299686720,24341,菰野町
2406-1068050044120,田,136.48356662100,35.03630029020,24341,菰野町
2406-1099340045419,田,136.49763514200,35.00803471890,24341,菰野町
2406-1070350046320,田,136.50766501700,35.03412625260,24341,菰野町
2406-1025270046007,田,136.50448658100,35.07477685960,24341,菰野町
2406-1072360049467,田,136.54213798600,35.03216806720,24341,菰野町
2406-1027670046609,田,136.51107199000,35.07259149810,24341,菰野町
2406-1080030050602,田,136.55453194500,35.02520025390,24341,菰野町
2406-1084920049453,田,136.54190891100,35.02084758010,24341,菰野町
2406-1020370046081,田,136.50532456000,35.07919619540,24341,菰野町
2406-1065550045935,田,136.50347032300,35.03847052610,24341,菰野町
2406-1100010046643,田,136.51103472800,35.00737700490,24341,菰野町
2406-1071930050055,田,136.54859267300,35.03252340240,24341,菰野町
2406-1073130049405,田,136.54146139100,35.03147470870,24341,菰野町
2406-1079690049570,田,136.54323032300,35.02555186600,24341,菰野町
2406-1068990045545,田,136.49917199100,35.03539257190,24341,菰野町
2406-1036090047627,田,136.52218917400,35.06495086160,24341,菰野町
2406-1009040047273,畑,136.51845546200,35.08935159270,24341,菰野町
2406-1069850048131,田,136.52751553300,35.03449657240,24341,菰野町
2406-1106440046565,田,136.51014156000,35.00158536160,24341,菰野町
2406-1058820046681,田,136.51168381100,35.04450570350,24341,菰野町
2406-1028440046589,田,136.51084969100,35.07189929570,24341,菰野町
2406-1073890045204,田,136.49540864900,35.03098738930,24341,菰野町
2406-1082940047606,田,136.52169049900,35.02271739210,24341,菰野町
2406-1097760044184,田,136.48410381600,35.00951672830,24341,菰野町
2406-1065920047525,田,136.52089178900,35.03806639100,24341,菰野町
2406-1084390050533,田,136.55374533200,35.02127196110,24341,菰野町
2406-1096700045449,田,136.49797278800,35.01041859430,24341,菰野町
2406-1077900050561,田,136.55409713100,35.02711582720,24341,菰野町
2406-1050840047319,田,136.51872620700,35.05166474100,24341,菰野町
2406-1073570045544,田,136.49914120800,35.03126481490,24341,菰野町
2406-1033080047710,田,136.52310664000,35.06765872330,24341,菰野町
2406-1094510046871,田,136.51356441700,35.01232237750,24341,菰野町
2406-1103710047912,田,136.52491886600,35.00397942600,24341,菰野町
2406-1068430044968,田,136.49285763700,35.03591847720,24341,菰野町
2406-1076000048490,田,136.53141761300,35.02893556270,24341,菰野町
2406-1015610047332,田,136.51906431300,35.08343010960,24341,菰野町
2406-1096650048997,田,136.53684437800,35.01029821440,24341,菰野町
2406-1073920047724,田,136.52302897900,35.03084831130,24341,菰野町
2406-1041620045497,田,136.49880336600,35.06006695940,24341,菰野町
2406-1097000048364,田,136.52991425300,35.01000552880,24341,菰野町
2406-1100710045241,田,136.49567111200,35.00681118290,24341,菰野町
2406-1031280048772,畑,136.53476679400,35.06923258010,24341,菰野町
2406-1018790047516,田,136.52106576800,35.08055392750,24341,菰野町
2406-1057230046793,田,136.51292638400,35.04593320600,24341,菰野町
2406-1106140046593,田,136.51045351600,35.00185575740,24341,菰野町
2406-1036150048233,田,136.52882754100,35.06486537530,24341,菰野町
2406-1035210048599,畑,136.53285083000,35.06569749490,24341,菰野町
2406-1039640046208,田,136.50660475100,35.06181540010,24341,菰野町
2406-1083780050022,田,136.54815093400,35.02184981230,24341,菰野町
2406-1069750045873,田,136.50276784600,35.03468658260,24341,菰野町
2406-1075650046652,田,136.51127030600,35.02933334150,24341,菰野町
2406-1035840047552,田,136.52136042100,35.06517663030,24341,菰野町
2406-1070770048335,田,136.52974366400,35.03365168190,24341,菰野町
2406-1104220044042,田,136.48252298200,35.00369997420,24341,菰野町
2406-1024960046116,田,136.50567969800,35.07505332720,24341,菰野町
2406-1095970045094,田,136.49408578000,35.01108736530,24341,菰野町
2406-1104170043369,畑,136.47514210900,35.00377310230,24341,菰野町
2406-1067480044375,田,136.48636255700,35.03680572780,24341,菰野町
2406-1026220048178,田,136.52828079400,35.07382161390,24341,菰野町
2406-1082600047521,田,136.52075058100,35.02303052150,24341,菰野町
2406-1076500046653,田,136.51127985200,35.02857108640,24341,菰野町
2406-1085370049568,田,136.54317088600,35.02043818280,24341,菰野町
2406-1033540045880,田,136.50304777700,35.06733333330,24341,菰野町
2406-1068210049132,田,136.53849144800,35.03592849100,24341,菰野町
2406-1038690047334,田,136.51895739600,35.06261886190,24341,菰野町
2406-1079700047808,田,136.52391780500,35.02563471650,24341,菰野町
2406-1060930046573,田,136.51049188400,35.04261129800,24341,菰野町
2406-1102730043503,畑,136.47662379100,35.00506885840,24341,菰野町
2406-1056940047237,田,136.51778685900,35.04617344080,24341,菰野町
2406-1055680047300,田,136.51848539200,35.04730364210,24341,菰野町
2406-1103840049044,田,136.53731927500,35.00380739690,24341,菰野町
2406-1036730046588,田,136.51079135200,35.06442030660,24341,菰野町
2406-1092410047575,田,136.52129413800,35.01418759400,24341,菰野町
2406-1066480044172,田,136.48414721300,35.03771635550,24341,菰野町
2406-1085520046835,畑,136.51321799100,35.02042966760,24341,菰野町
2406-1087280050457,田,136.55289864400,35.01866580650,24341,菰野町
2406-1033510046258,畑,136.50719177000,35.06733804630,24341,菰野町
2406-1107590049641,田,136.54383930800,35.00039914610,24341,菰野町
2406-1030920045602,田,136.50000822800,35.06970432690,24341,菰野町
2406-1086290050241,畑,136.55053523500,35.01957162790,24341,菰野町
2406-1083900050501,田,136.55340259800,35.02171169870,24341,菰野町
2406-1034890047559,田,136.52144794200,35.06603902560,24341,菰野町
2406-1032870046622,畑,136.51118474400,35.06789643540,24341,菰野町
2406-1046420045474,田,136.49852497200,35.05573781060,24341,菰野町
2406-1079270048630,田,136.53292399700,35.02597863840,24341,菰野町
2406-1073350046464,田,136.50922190900,35.03142105910,24341,菰野町
2406-1051440045329,田,136.49690304100,35.05121764940,24341,菰野町
2406-1033030048555,田,136.53237540900,35.06766757450,24341,菰野町
2406-1048850045820,田,136.50230727600,35.05353300070,24341,菰野町
2406-1063670046054,畑,136.50478983900,35.04015871180,24341,菰野町
2406-1027560046491,田,136.50977501000,35.07269286710,24341,菰野町
2406-1084370050647,田,136.55499984300,35.02128712220,24341,菰野町
2406-1056710046791,田,136.51290416100,35.04640247600,24341,菰野町
2406-1104370045619,田,136.49979967300,35.00349296550,24341,菰野町
2406-1095210048395,田,136.53025859200,35.01161971390,24341,菰野町
2406-1051190048834,田,136.53532724000,35.05128594560,24341,菰野町
2406-1084260047210,田,136.51733635400,35.02154556010,24341,菰野町
2406-1036240047317,田,136.51878268300,35.06483025820,24341,菰野町
2406-1027610047624,田,136.52220247100,35.07259929100,24341,菰野町
2406-1101240044744,田,136.49022300400,35.00635604810,24341,菰野町
2406-1079140045294,田,136.49636799900,35.02625568740,24341,菰野町
2406-1071910047988,田,136.52593225600,35.03264300860,24341,菰野町
2406-1013880047343,田,136.51919745500,35.08498177920,24341,菰野町
2406-1072000049380,田,136.54118700500,35.03249995640,24341,菰野町
2406-1084940048732,田,136.53401445200,35.02086514420,24341,菰野町
2406-1034720047630,田,136.52221980000,35.06618764500,24341,菰野町
2406-1034060048703,畑,136.53399110200,35.06673138870,24341,菰野町
2406-1010560046833,田,136.51361943700,35.08800172140,24341,菰野町
2406-1014440047809,田,136.52430712600,35.08446053060,24341,菰野町
2406-1010670047086,田,136.51639381900,35.08788858530,24341,菰野町
2406-1100020046828,田,136.51306491900,35.00736290880,24341,菰野町
2406-1043560048242,田,136.52888704600,35.05819185070,24341,菰野町
2406-1077470048746,田,136.53421193100,35.02759593150,24341,菰野町
2406-1070690046961,田,136.51469169500,35.03379118360,24341,菰野町
2406-1076810049554,田,136.54306484900,35.02814843810,24341,菰野町
2406-1071850045327,田,136.49677725700,35.03281921070,24341,菰野町
2406-1071040048823,田,136.53509351200,35.03338685120,24341,菰野町
2406-1047480045921,田,136.50342115900,35.05476175360,24341,菰野町
2406-1085360049449,田,136.54187166800,35.02045368600,24341,菰野町
2406-1010510046802,田,136.51327976500,35.08804440980,24341,菰野町
2406-1102650043595,畑,136.47762885900,35.00513202990,24341,菰野町
2406-1090210048099,田,136.52704047700,35.01614732470,24341,菰野町
2406-1038680047152,田,136.51696026000,35.06263721890,24341,菰野町
2406-1036970045874,畑,136.50296452000,35.06424177720,24341,菰野町
2406-1069310050370,畑,136.55205770000,35.03486768900,24341,菰野町
2406-1017660045486,田,136.49880844300,35.08166013780,24341,菰野町
2406-1025160045992,田,136.50431591300,35.07487762050,24341,菰野町
2406-1083570050628,田,136.55479447500,35.02200560220,24341,菰野町
2406-1035870048112,田,136.52750489900,35.06512730390,24341,菰野町
2406-1105400043196,畑,136.47324903600,35.00266846690,24341,菰野町
2406-1073610049800,田,136.54578442500,35.03102836080,24341,菰野町
2406-1069870048756,田,136.53435924000,35.03444562630,24341,菰野町
2406-1069230044874,田,136.49182101400,35.03520332260,24341,菰野町
2406-1094930047695,田,136.52259726200,35.01190395160,24341,菰野町
2406-1068260044005,田,136.48230434800,35.03611788370,24341,菰野町
2406-1094430047686,田,136.52249117000,35.01235749200,24341,菰野町
2406-1056570048366,田,136.53016149400,35.04645034990,24341,菰野町
2406-1069630043925,田,136.48142175100,35.03488195660,24341,菰野町
2406-1049090045470,畑,136.49846073400,35.05333273690,24341,菰野町
2406-1035250045824,田,136.50241903000,35.06579393430,24341,菰野町
2406-1049700049129,田,136.53857377100,35.05261200530,24341,菰野町
2406-1016930047086,田,136.51636219700,35.08224324460,24341,菰野町
2406-1067410044599,田,136.48881876200,35.03685643900,24341,菰野町
2406-1085150050352,田,136.55176411300,35.02059790610,24341,菰野町
2406-1032350046904,田,136.51427696300,35.06835183160,24341,菰野町
2406-1106310049618,田,136.54359718400,35.00155481830,24341,菰野町
2406-1018130046937,田,136.51472505700,35.08117557240,24341,菰野町
2406-1024550047177,畑,136.51731720100,35.07537773480,24341,菰野町
2406-1025640047102,畑,136.51648311100,35.07439160960,24341,菰野町
2406-1083240050642,田,136.55494857400,35.02230047700,24341,菰野町
2406-1072750050539,田,136.55388319900,35.03176190280,24341,菰野町
2406-1104700048592,田,136.53236622100,35.00306032570,24341,菰野町
2406-1080650046997,田,136.51502360000,35.02480997340,24341,菰野町
2406-1055360047647,田,136.52228980000,35.04757595170,24341,菰野町
2406-1085990049631,田,136.54385741300,35.01987388490,24341,菰野町
2406-1031720045588,田,136.49985292200,35.06898836220,24341,菰野町
2406-1080290048440,田,136.53083494600,35.02506679250,24341,菰野町
2406-1083540050415,田,136.55246766400,35.02204615500,24341,菰野町
2406-1028920045608,田,136.50009192100,35.07150845730,24341,菰野町
2406-1009250046837,田,136.51367299300,35.08917763400,24341,菰野町
2406-1015210047797,田,136.52416547100,35.08376658720,24341,菰野町
2406-1072460047645,田,136.52217198900,35.03216538150,24341,菰野町
2406-1078830047598,田,136.52161612100,35.02642495460,24341,菰野町
2406-1104510048918,田,136.53593933500,35.00321235780,24341,菰野町
2406-1029610045629,田,136.50031388000,35.07088546090,24341,菰野町
2406-1066150045405,田,136.49765322400,35.03795623620,24341,菰野町
2406-1076900048444,田,136.53089938800,35.02812889620,24341,菰野町
2406-1086970050456,田,136.55289099900,35.01894557820,24341,菰野町
2406-1045220045778,畑,136.50185800200,35.05680295740,24341,菰野町
2406-1079470044037,田,136.48259228600,35.02600826080,24341,菰野町
2406-1094970044737,田,136.49018370200,35.01200417320,24341,菰野町
2406-1065430045371,畑,136.49719077900,35.03894189420,24341,菰野町
2406-1082680046230,畑,136.50660633600,35.02301536290,24341,菰野町
2406-1040780045932,田,136.50357322300,35.06080128800,24341,菰野町
2406-1029030045377,田,136.49755428900,35.07141953580,24341,菰野町
2406-1051910045084,田,136.49421936200,35.05080876360,24341,菰野町
2406-1099770046432,田,136.50872586500,35.00759887140,24341,菰野町
2406-1081030047533,田,136.52090037700,35.02444292780,24341,菰野町
2406-1090650049941,田,136.54722343200,35.01566077710,24341,菰野町
2406-1075870046509,田,136.50970896900,35.02914660350,24341,菰野町
2406-1028870045282,田,136.49651189700,35.07156727040,24341,菰野町
2406-1102380049004,田,136.53688653900,35.00512936330,24341,菰野町
2406-1107560049059,田,136.53746102100,35.00046058460,24341,菰野町
2406-1057170046913,田,136.51423891000,35.04597944070,24341,菰野町
2406-1014150047927,畑,136.52559966500,35.08471588190,24341,菰野町
2406-1070930047543,田,136.52106346300,35.03354797580,24341,菰野町
2406-1069660045844,田,136.50245171700,35.03476819310,24341,菰野町
2406-1009230047028,田,136.51576839000,35.08919099140,24341,菰野町
2406-1078430049744,田,136.54514538400,35.02667983350,24341,菰野町
2406-1091560045932,田,136.50329731500,35.01502313600,24341,菰野町
2406-1054980044794,畑,136.49102626900,35.04804830970,24341,菰野町
2406-1076390048331,田,136.52966767400,35.02858571890,24341,菰野町
2406-1054550047562,田,136.52136179300,35.04831788450,24341,菰野町
2406-1097670048278,田,136.52896145600,35.00941371790,24341,菰野町
2406-1077590047301,田,136.51837576900,35.02755230270,24341,菰野町
2406-1026710045950,田,136.50384645200,35.07348061030,24341,菰野町
2406-1015800047412,田,136.51993993400,35.08325049610,24341,菰野町
2406-1086190050074,田,136.54870701700,35.01966801680,24341,菰野町
2406-1081500047650,田,136.52217143000,35.02401200880,24341,菰野町
2406-1099100048825,田,136.53495077400,35.00809301130,24341,菰野町
2406-1025270046904,畑,136.51432348000,35.07473631990,24341,菰野町
2406-1035200048061,田,136.52695196800,35.06573303050,24341,菰野町
2406-1023650047398,田,136.51974019300,35.07617776330,24341,菰野町
2406-1023950047051,畑,136.51594036800,35.07591930950,24341,菰野町
2406-1054790048973,田,136.53683109400,35.04803355540,24341,菰野町
2406-1103990044128,畑,136.48345685200,35.00390414880,24341,菰野町
2406-1063290045687,田,136.50076090800,35.04051968980,24341,菰野町
2406-1075650047178,田,136.51703274200,35.02931033890,24341,菰野町
2406-1088340049372,田,136.54100866900,35.01776335680,24341,菰野町
2406-1017830047134,畑,136.51688564400,35.08143605050,24341,菰野町
2406-1083040047636,田,136.52200842800,35.02262402850,24341,菰野町
2406-1013980047903,畑,136.52533595700,35.08487135190,24341,菰野町
2406-1076600050519,田,136.55364816700,35.02829690490,24341,菰野町
2406-1069550045668,田,136.50052421100,35.03488346400,24341,菰野町
2406-1105190048838,田,136.53505704100,35.00260328780,24341,菰野町
2406-1018410047983,田,136.52618930800,35.08086861280,24341,菰野町
2406-1071400049033,田,136.53739049100,35.03305057460,24341,菰野町
2406-1071690050394,田,136.55230082600,35.03272391000,24341,菰野町
2406-1069100044342,田,136.48599659300,35.03534474850,24341,菰野町
2406-1084540050178,田,136.54985447400,35.02115628440,24341,菰野町
2406-1069940046533,田,136.51000487400,35.03449072060,24341,菰野町
2406-1047230046150,田,136.50592468700,35.05498083060,24341,菰野町
2406-1016580046980,田,136.51519586500,35.08256935010,24341,菰野町
2406-1023020047000,畑,136.51538844100,35.07675827430,24341,菰野町
2406-1089770050136,田,136.54936256200,35.01644125720,24341,菰野町
2406-1051510048038,田,136.52659978900,35.05103500010,24341,菰野町
2406-1047020048530,田,136.53201845900,35.05505404050,24341,菰野町
2406-1013650047853,畑,136.52479166500,35.08516429700,24341,菰野町
2406-1029520047788,田,136.52398527200,35.07086828220,24341,菰野町
2406-1099000044286,畑,136.48521707900,35.00839594120,24341,菰野町
2406-1104250044180,田,136.48403296600,35.00366246630,24341,菰野町
2406-1099980047420,田,136.51954978700,35.00737021300,24341,菰野町
2406-1072370047130,田,136.51652587900,35.03227044880,24341,菰野町
2406-1048610045317,田,136.49679463600,35.05376708050,24341,菰野町
2406-1084640048017,田,136.52617690600,35.02116460940,24341,菰野町
2406-1035180047700,田,136.52299492700,35.06577021470,24341,菰野町
2406-1048330047580,田,136.52159517600,35.05392131470,24341,菰野町
2406-1069360045210,田,136.49550868900,35.03507144610,24341,菰野町
2406-1066140044051,田,136.48281654000,35.03802261500,24341,菰野町
2406-1081560049204,田,136.53920256800,35.02388722780,24341,菰野町
2406-1072680046927,田,136.51429777600,35.03200327990,24341,菰野町
2406-1096670045241,田,136.49568975300,35.01045190400,24341,菰野町
2406-1094870048713,田,136.53374720900,35.01191001640,24341,菰野町
2406-1104930049367,田,136.54085102600,35.00281507750,24341,菰野町
2406-1085970049917,田,136.54699644600,35.01987585750,24341,菰野町
2406-1018260047064,畑,136.51610815200,35.08105197560,24341,菰野町
2406-1041190046796,田,136.51304769300,35.06039595400,24341,菰野町
2406-1067980049643,田,136.54409621000,35.03610739130,24341,菰野町
2406-1099900046550,田,136.51001851500,35.00747666730,24341,菰野町
2406-1026290047551,田,136.52140258300,35.07378727300,24341,菰野町
2406-1088560050054,田,136.54847678100,35.01753577660,24341,菰野町
2406-1097730046521,田,136.50970878600,35.00943893110,24341,菰野町
2406-1103750044295,田,136.48529571400,35.00411048680,24341,菰野町
2406-1101230044011,田,136.48218928900,35.00639224010,24341,菰野町
2406-1069430044810,田,136.49111934300,35.03502969400,24341,菰野町
2406-1101450048687,田,136.53342760600,35.00598604000,24341,菰野町
2406-1066330047074,田,136.51595166800,35.03772050520,24341,菰野町
2406-1029560047803,田,136.52414671200,35.07082803370,24341,菰野町
2406-1107080048584,田,136.53225946600,35.00091664970,24341,菰野町
2406-1106040045590,田,136.49946734200,35.00199133930,24341,菰野町
2406-1027900046019,田,136.50459463800,35.07240972940,24341,菰野町
2406-1056250044701,畑,136.48999736900,35.04691157220,24341,菰野町
2406-1047910048505,田,136.53174263400,35.05425480540,24341,菰野町
2406-1037540047341,田,136.51903839400,35.06365534440,24341,菰野町
2406-1076440048670,田,136.53338012600,35.02852693490,24341,菰野町
2406-1104120046804,田,136.51277990100,35.00366118440,24341,菰野町
2406-1096240044202,田,136.48431581200,35.01088521440,24341,菰野町
2406-1056230047442,田,136.52004304900,35.04680236270,24341,菰野町
2406-1101710048808,田,136.53474149700,35.00574203390,24341,菰野町
2406-1014570047983,田,136.52621447700,35.08432829680,24341,菰野町
2406-1015120046023,田,136.50471330300,35.08392533990,24341,菰野町
2406-1048500045360,田,136.49726521600,35.05387002730,24341,菰野町
2406-1045460048618,田,136.53299168300,35.05645678090,24341,菰野町
2406-1073230049434,田,136.54177607000,35.03138900120,24341,菰野町
2406-1076270049794,田,136.54570479000,35.02862439220,24341,菰野町
2406-1033530048216,畑,136.52865563000,35.06723420950,24341,菰野町
2406-1086530050284,畑,136.55100583300,35.01935614110,24341,菰野町
2406-1096840046314,田,136.50744877300,35.01024701390,24341,菰野町
2406-1079050045253,田,136.49592208600,35.02633675540,24341,菰野町
2406-1099780048341,田,136.52964672300,35.00750871800,24341,菰野町
2406-1092810046689,畑,136.51158461000,35.01386823910,24341,菰野町
2406-1079690050666,田,136.55523542800,35.02549907890,24341,菰野町
2406-1097160048037,田,136.52632429200,35.00987805800,24341,菰野町
2406-1023250047555,田,136.52147268500,35.07652715510,24341,菰野町
2406-1068140050185,田,136.55003200600,35.03593847360,24341,菰野町
2406-1075540048777,田,136.53455955700,35.02933493280,24341,菰野町
2406-1104390044139,田,136.48358270300,35.00354430830,24341,菰野町
2406-1033910047494,田,136.52074280800,35.06692157580,24341,菰野町
2406-1076350045228,田,136.49566030400,35.02877120670,24341,菰野町
2406-1074700048388,田,136.53030741600,35.03010958040,24341,菰野町
2406-1105430044971,田,136.49268423500,35.00256571190,24341,菰野町
2406-1104250047613,田,136.52163925800,35.00350978820,24341,菰野町
2406-1040710046467,田,136.50944468400,35.06084087410,24341,菰野町
2406-1036630048187,田,136.52832217300,35.06444062880,24341,菰野町
2406-1074330049965,田,136.54758726700,35.03036397580,24341,菰野町
2406-1013580047533,田,136.52128316200,35.08524491370,24341,菰野町
2406-1080350045139,田,136.49466664400,35.02516833180,24341,菰野町
2406-1071170047586,田,136.52152937700,35.03332857660,24341,菰野町
2406-1066260044126,田,136.48364246600,35.03791765900,24341,菰野町
2406-1076260047248,田,136.51779493000,35.02875415230,24341,菰野町
2406-1084780049408,田,136.54142417900,35.02097178220,24341,菰野町
2406-1076570048826,田,136.53509193500,35.02840327450,24341,菰野町
2406-1077390048079,田,136.52690373500,35.02770319200,24341,菰野町
2406-1071540046556,田,136.51024385800,35.03304611870,24341,菰野町
2406-1066750046801,田,136.51295057500,35.03735561440,24341,菰野町
2406-1072180050646,畑,136.55505992600,35.03226976700,24341,菰野町
2406-1104560049648,田,136.54392734200,35.00313489030,24341,菰野町
2406-1041050045686,田,136.50087485200,35.06056889330,24341,菰野町
2406-1071450049402,田,136.54143308700,35.03299199810,24341,菰野町
2406-1059160046455,田,136.50920858900,35.04420626750,24341,菰野町
2406-1100660045181,田,136.49501533600,35.00685784850,24341,菰野町
2406-1085540050080,田,136.54877651300,35.02026020770,24341,菰野町
2406-1078040049342,田,136.54074098200,35.02704972470,24341,菰野町
2406-1039590049383,田,136.54141478500,35.06171332030,24341,菰野町
2406-1032170046111,田,136.50558588200,35.06855811400,24341,菰野町
2406-1029980047993,田,136.52623392700,35.07044503260,24341,菰野町
2406-1076210048008,田,136.52612800600,35.02876634540,24341,菰野町
2406-1086560049186,田,136.53897265600,35.01937642170,24341,菰野町
2406-1080550047419,田,136.51965230000,35.02488247840,24341,菰野町
2406-1039600045800,田,136.50213705200,35.06186811640,24341,菰野町
2406-1043380046375,田,136.50841452100,35.05844034110,24341,菰野町
2406-1016070047250,田,136.51816918100,35.08301657330,24341,菰野町
2406-1099040047219,田,136.51735433000,35.00822084160,24341,菰野町
2406-1098330045414,田,136.49758661000,35.00894461080,24341,菰野町
2406-1058180048411,畑,136.53064726700,35.04499846480,24341,菰野町
