﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070138103-011906,田,137.03246654800,37.24454935460,17461,穴水町
17070134367-009981,田,137.05422213900,37.21090361670,17461,穴水町
17070138550-026850,田,136.86400569100,37.24826919100,17461,穴水町
17070136199-009809,田,137.05613221300,37.22741885020,17461,穴水町
17070134445-016706,畑,136.97844577800,37.21151256170,17461,穴水町
17070131212-023587,田,136.90102289700,37.18222676060,17461,穴水町
17070139712-019019,田,136.95225294300,37.25893158590,17461,穴水町
17070136537-031012,田,136.81717863400,37.22999907050,17461,穴水町
17070137923-023687,田,136.89967939100,37.24270451710,17461,穴水町
17070135107-013792,田,137.01127024600,37.21752189050,17461,穴水町
17070134838-009402,田,137.06073175700,37.21515550590,17461,穴水町
17070142672-018625,田,136.95662381400,37.28561075630,17461,穴水町
17070133445-017031,畑,136.97480375400,37.20249105030,17461,穴水町
17070141331-019012,田,136.95228648600,37.27351789660,17461,穴水町
17070133819-022898,田,136.90869859600,37.20574229570,17461,穴水町
17070136512-020450,田,136.93620411700,37.23005901040,17461,穴水町
17070132711-012443,田,137.02650113300,37.19595192520,17461,穴水町
17070142144-016478,田,136.98084239900,37.28089374730,17461,穴水町
17070135622-027020,田,136.86219873700,37.22187872550,17461,穴水町
17070133929-012624,田,137.02444500900,37.20692866310,17461,穴水町
17070137154-009649,田,137.05791706700,37.23602420420,17461,穴水町
17070137299-014856,田,136.99923791500,37.23726111180,17461,穴水町
17070133607-014266,畑,137.00595424500,37.20400212510,17461,穴水町
17070139081-030628,田,136.82140559300,37.25293791200,17461,穴水町
17070141094-019837,田,136.94298899700,37.27136989870,17461,穴水町
17070139585-015388,田,136.99318807300,37.25784753830,17461,穴水町
17070137300-019769,田,136.94386502300,37.23717480860,17461,穴水町
17070135520-009578,田,137.05874667600,37.22130275000,17461,穴水町
17070134989-012517,田,137.02562943800,37.21648154010,17461,穴水町
17070135563-008972,畑,137.06556978700,37.22168994840,17461,穴水町
17070138693-026741,田,136.86523537900,37.24955598780,17461,穴水町
17070135271-015056,田,136.99701810100,37.21898282100,17461,穴水町
17070139296-030381,田,136.82417164800,37.25487844580,17461,穴水町
17070134324-017158,田,136.97335450200,37.21041186890,17461,穴水町
17070141117-025569,田,136.87836059200,37.27143104920,17461,穴水町
17070141338-016354,田,136.98226226700,37.27363086300,17461,穴水町
17070136697-023671,田,136.89990593600,37.23165653030,17461,穴水町
17070139085-030706,田,136.82052615600,37.25297130570,17461,穴水町
17070138066-028007,田,136.85098817700,37.24386953340,17461,穴水町
17070138654-020463,田,136.93600256600,37.24936659550,17461,穴水町
17070138016-008199,畑,137.07425927900,37.24380543870,17461,穴水町
17070135325-016567,畑,136.97999901500,37.21944574360,17461,穴水町
17070142614-017301,田,136.97155001200,37.28511762370,17461,穴水町
17070136612-024886,田,136.88621092800,37.23085160120,17461,穴水町
17070135430-014046,田,137.00839812400,37.22042668840,17461,穴水町
17070137102-017966,田,136.96419191600,37.23543403530,17461,穴水町
17070134565-014311,田,137.00543061800,37.21263544340,17461,穴水町
17070138479-020286,田,136.93800496000,37.24778735790,17461,穴水町
17070137744-023873,田,136.89758685700,37.24108467230,17461,穴水町
17070138531-011996,田,137.03144453600,37.24839969310,17461,穴水町
17070133787-023701,田,136.89965732500,37.20542623800,17461,穴水町
17070138678-025996,田,136.87363091200,37.24944695770,17461,穴水町
17070137072-017959,田,136.96426659000,37.23515914650,17461,穴水町
17070135921-024228,田,136.89364684700,37.22464954060,17461,穴水町
17070136562-025090,田,136.88391122200,37.23040086380,17461,穴水町
17070137430-018558,田,136.95750464500,37.23837658050,17461,穴水町
17070138145-027798,田,136.85334036500,37.24459105820,17461,穴水町
17070138237-026590,畑,136.86694971600,37.24545297100,17461,穴水町
17070136681-031113,田,136.81603189000,37.23129529850,17461,穴水町
17070135804-013212,田,137.01779437200,37.22381090420,17461,穴水町
17070136855-009346,田,137.06134298200,37.23333035040,17461,穴水町
17070133399-012344,田,137.02760786300,37.20215166820,17461,穴水町
17070137358-017794,田,136.96612270000,37.23774051230,17461,穴水町
17070133764-012180,田,137.02945295900,37.20544785070,17461,穴水町
17070133377-012338,田,137.02768389400,37.20195629230,17461,穴水町
17070137617-019661,田,136.94506678200,37.24003831530,17461,穴水町
17070135324-015053,田,136.99705368400,37.21946434530,17461,穴水町
17070136816-009445,田,137.06023122600,37.23297992090,17461,穴水町
17070138818-008442,田,137.07150840000,37.25103102920,17461,穴水町
17070138010-028059,田,136.85039849400,37.24336721470,17461,穴水町
17070132375-023099,畑,136.90648174000,37.19271819450,17461,穴水町
17070138600-026016,田,136.87341392300,37.24873751850,17461,穴水町
17070136526-008968,田,137.06560415000,37.23036838710,17461,穴水町
17070138162-015140,田,136.99601851900,37.24503457200,17461,穴水町
17070133894-017058,畑,136.97449721100,37.20654286230,17461,穴水町
17070137528-026433,田,136.86874799700,37.23907138610,17461,穴水町
17070134576-009519,田,137.05941977300,37.21279109580,17461,穴水町
17070138240-015087,田,136.99660607200,37.24573270950,17461,穴水町
17070133239-012810,田,137.02236777900,37.20070151470,17461,穴水町
17070138201-027808,田,136.85322270300,37.24509456520,17461,穴水町
17070136564-025243,田,136.88218913000,37.23041307260,17461,穴水町
17070141035-025490,田,136.87925939300,37.27069444760,17461,穴水町
17070134431-016668,畑,136.97887811700,37.21138182460,17461,穴水町
17070136953-021886,田,136.92000958800,37.23400237920,17461,穴水町
17070137218-024124,田,136.89477640100,37.23634054570,17461,穴水町
17070134506-014285,田,137.00572468300,37.21210418670,17461,穴水町
17070137112-019651,田,136.94520010600,37.23548636780,17461,穴水町
17070133528-016583,田,136.97985384000,37.20324527460,17461,穴水町
17070134831-026252,田,136.87087761200,37.21477088790,17461,穴水町
17070134205-013046,田,137.01968999000,37.20940306800,17461,穴水町
17070138563-026939,田,136.86301083400,37.24837704170,17461,穴水町
17070138596-020332,田,136.93748384300,37.24884118930,17461,穴水町
17070137838-008254,畑,137.07363175400,37.24220355980,17461,穴水町
17070136203-009839,田,137.05579047800,37.22744664280,17461,穴水町
17070133210-012520,田,137.02563157200,37.20044444810,17461,穴水町
17070136747-010186,田,137.05187595200,37.23234717830,17461,穴水町
17070132377-012340,田,137.02767733000,37.19294130110,17461,穴水町
17070134794-023609,田,136.90065992800,37.21451114840,17461,穴水町
17070138450-026839,田,136.86413600300,37.24736216380,17461,穴水町
17070137339-019724,田,136.94436603300,37.23753359010,17461,穴水町
17070134990-014146,田,137.00727799200,37.21646613130,17461,穴水町
17070137849-015409,田,136.99299523800,37.24220464510,17461,穴水町
17070136900-030972,田,136.81761640800,37.23326825610,17461,穴水町
17070133741-014849,田,136.99938310600,37.20520083900,17461,穴水町
17070132588-013249,田,137.01742719100,37.19483378870,17461,穴水町
17070138818-026368,田,136.86942979800,37.25069342220,17461,穴水町
17070133396-023214,田,136.90516074900,37.20191890550,17461,穴水町
17070134929-014528,田,137.00297642200,37.21591305260,17461,穴水町
17070140863-018149,田,136.96203022700,37.26932275740,17461,穴水町
17070132796-014156,田,137.00721073900,37.19669173560,17461,穴水町
17070137488-030547,田,136.82238177800,37.23857751420,17461,穴水町
17070143433-016280,田,136.98304571500,37.29251235650,17461,穴水町
17070136837-017105,田,136.97389974700,37.23305691430,17461,穴水町
17070139249-030694,田,136.82065343300,37.25444370540,17461,穴水町
17070136954-009316,田,137.06167685300,37.23422077970,17461,穴水町
17070132784-014167,田,137.00708702100,37.19658790020,17461,穴水町
17070138626-020448,田,136.93617151500,37.24911240740,17461,穴水町
17070136600-009240,田,137.06254110400,37.23103071960,17461,穴水町
17070132615-023412,田,136.90295073900,37.19487271630,17461,穴水町
17070134380-016585,畑,136.97980841500,37.21092327770,17461,穴水町
17070133845-012588,田,137.02485173800,37.20616454420,17461,穴水町
17070136382-009676,田,137.05762601900,37.22906130650,17461,穴水町
17070135523-014214,田,137.00650467400,37.22126579340,17461,穴水町
17070139137-013592,畑,137.01345086500,37.25384337030,17461,穴水町
17070134629-015618,田,136.99069792400,37.21319075450,17461,穴水町
17070136275-009323,田,137.06160299300,37.22810080150,17461,穴水町
17070131980-013833,畑,137.01086213000,37.18934074220,17461,穴水町
17070138362-027069,田,136.86155024100,37.24656049520,17461,穴水町
17070136304-017325,畑,136.97143210300,37.22824955770,17461,穴水町
17070132762-012605,田,137.02467905400,37.19640503590,17461,穴水町
17070138135-027676,田,136.85471717400,37.24450477540,17461,穴水町
17070137894-019981,田,136.94145587000,37.24253104800,17461,穴水町
17070139546-015307,田,136.99410588700,37.25750254180,17461,穴水町
17070135325-009111,田,137.06401252000,37.21954720330,17461,穴水町
17070138130-027889,田,136.85231290000,37.24445303530,17461,穴水町
17070138048-028141,田,136.84947636100,37.24370694780,17461,穴水町
17070138065-027869,田,136.85254501000,37.24386870210,17461,穴水町
17070134602-026216,田,136.87129156200,37.21271112400,17461,穴水町
17070129763-024761,田,136.88784944900,37.16914208240,17461,穴水町
17070136599-010067,田,137.05322186900,37.23101383770,17461,穴水町
17070135808-009373,田,137.06105072800,37.22389496380,17461,穴水町
17070135000-016281,田,136.98322226900,37.21652275370,17461,穴水町
17070134847-023783,田,136.89870147900,37.21498270860,17461,穴水町
17070134418-013041,田,137.01973666100,37.21132556510,17461,穴水町
17070137917-024225,田,136.89362023600,37.24263703420,17461,穴水町
17070133545-016617,田,136.97947118200,37.20339865460,17461,穴水町
17070135452-009327,田,137.06157190700,37.22068747010,17461,穴水町
17070140024-022803,田,136.90958670200,37.26165776360,17461,穴水町
17070140466-024924,田,136.88565868200,37.26558186330,17461,穴水町
17070137472-024503,田,136.89049825600,37.23861172420,17461,穴水町
17070136807-017286,田,136.97185845300,37.23278540620,17461,穴水町
17070138169-020195,田,136.93903306400,37.24499604640,17461,穴水町
17070140749-024629,田,136.88897587000,37.26814029600,17461,穴水町
17070133776-023671,田,136.89998964800,37.20533417720,17461,穴水町
17070135412-015216,田,136.99521027500,37.22024635450,17461,穴水町
17070138123-027687,田,136.85458574700,37.24438982450,17461,穴水町
17070135654-008938,畑,137.06594894200,37.22251634490,17461,穴水町
17070135028-025043,田,136.88449854100,37.21657655380,17461,穴水町
17070137230-009669,田,137.05769743100,37.23670942170,17461,穴水町
17070141200-016304,田,136.98282539200,37.27239133080,17461,穴水町
17070136186-017821,田,136.96584099000,37.22717556420,17461,穴水町
17070136602-025716,田,136.87685490700,37.23074616530,17461,穴水町
17070134853-023718,田,136.89942689200,37.21503705130,17461,穴水町
17070135911-011374,田,137.03850245000,37.22480132890,17461,穴水町
17070133598-013871,田,137.01040877500,37.20392399000,17461,穴水町
17070133703-014802,田,136.99991953900,37.20485541260,17461,穴水町
17070136835-026807,田,136.86455985500,37.23281174490,17461,穴水町
17070137553-013700,田,137.01225359800,37.23956598390,17461,穴水町
17070135570-014850,田,136.99933280300,37.22167752450,17461,穴水町
17070133010-013110,田,137.01899069700,37.19863378910,17461,穴水町
17070137203-030807,田,136.81946222200,37.23600076210,17461,穴水町
17070135095-014220,田,137.00644003800,37.21740726200,17461,穴水町
17070133256-012737,田,137.02318745700,37.20085687320,17461,穴水町
17070134369-010925,田,137.04358744800,37.21090719370,17461,穴水町
17070136695-031111,田,136.81605021700,37.23142085190,17461,穴水町
17070134880-010286,田,137.05076945800,37.21551920690,17461,穴水町
17070133972-012530,田,137.02550676100,37.20731071780,17461,穴水町
17070132443-012855,田,137.02186693200,37.19353343320,17461,穴水町
17070138574-026949,田,136.86289487700,37.24847713030,17461,穴水町
17070134780-009513,田,137.05948931500,37.21462722820,17461,穴水町
17070141467-016496,田,136.98066227300,37.27479281060,17461,穴水町
17070141322-020357,田,136.93712920600,37.27340753570,17461,穴水町
17070134120-015176,畑,136.99568869800,37.20861247390,17461,穴水町
17070136600-025242,田,136.88220249900,37.23073836120,17461,穴水町
17070135372-018822,田,136.95458095500,37.21982583950,17461,穴水町
17070134101-013368,田,137.01605891700,37.20846193640,17461,穴水町
17070134193-012759,田,137.02291913100,37.20929945510,17461,穴水町
17070134297-009896,田,137.05517948200,37.21027270820,17461,穴水町
17070134612-026185,田,136.87164280900,37.21279608250,17461,穴水町
17070136272-017421,畑,136.97035292400,37.22796505100,17461,穴水町
17070136591-025156,田,136.88316929500,37.23066176620,17461,穴水町
17070136464-016408,畑,136.98175929500,37.22971258820,17461,穴水町
17070140012-015087,田,136.99657643200,37.26170546770,17461,穴水町
17070138519-022875,田,136.90882222100,37.24808838640,17461,穴水町
17070138728-025972,田,136.87389648200,37.24989549690,17461,穴水町
17070134343-009838,田,137.05583023500,37.21068534270,17461,穴水町
17070141078-019925,田,136.94200544200,37.27121586410,17461,穴水町
17070138359-020386,田,136.93687932000,37.24671141190,17461,穴水町
17070133864-016243,田,136.98368055700,37.20628141750,17461,穴水町
17070135656-009317,田,137.06167863200,37.22252769190,17461,穴水町
17070136495-010005,田,137.05391745900,37.23008337310,17461,穴水町
17070133316-023307,田,136.90411209500,37.20119852570,17461,穴水町
17070137717-019470,田,136.94721559100,37.24094185430,17461,穴水町
17070135307-009111,田,137.06400600900,37.21938469070,17461,穴水町
17070137169-024248,田,136.89337922500,37.23589071840,17461,穴水町
17070137095-030908,田,136.81832223200,37.23502526020,17461,穴水町
17070133628-012895,田,137.02139425900,37.20420737310,17461,穴水町
17070134459-015700,田,136.98978387200,37.21165219900,17461,穴水町
17070139966-016566,田,136.97990727900,37.26126585540,17461,穴水町
17070138567-027020,田,136.86209693400,37.24841470890,17461,穴水町
17070136830-021711,畑,136.92198594100,37.23290006700,17461,穴水町
17070133084-014605,畑,137.00215030400,37.19928570000,17461,穴水町
17070132611-013008,田,137.02014134600,37.19504399830,17461,穴水町
17070136656-009175,田,137.06326916100,37.23154133910,17461,穴水町
17070135681-009811,田,137.05611444000,37.22274349490,17461,穴水町
17070134919-009459,田,137.06009052100,37.21588475920,17461,穴水町
17070136980-012120,畑,137.03008030000,37.23442789500,17461,穴水町
17070136823-017291,田,136.97180032500,37.23292649850,17461,穴水町
17070135367-009625,田,137.05822135300,37.21991742810,17461,穴水町
17070136622-025181,田,136.88289096900,37.23093420060,17461,穴水町
17070143236-015615,田,136.99055827600,37.29074417400,17461,穴水町
17070136105-024975,田,136.88522621300,37.22628720240,17461,穴水町
17070134983-015545,田,136.99151565500,37.21637502950,17461,穴水町
17070134581-016641,田,136.97917316300,37.21274036160,17461,穴水町
17070142178-016212,田,136.98384519000,37.28119979780,17461,穴水町
17070142232-019810,田,136.94326964200,37.28162307430,17461,穴水町
17070137336-018540,田,136.95771237300,37.23752433040,17461,穴水町
17070132848-012576,田,137.02500767000,37.19718046440,17461,穴水町
17070136833-030942,田,136.81795566400,37.23266883000,17461,穴水町
17070138170-024043,田,136.89566196400,37.24492204510,17461,穴水町
17070139601-024592,田,136.88943213100,37.25780253230,17461,穴水町
17070133840-013340,畑,137.01637973500,37.20611132460,17461,穴水町
17070136494-025863,田,136.87520693000,37.22976546620,17461,穴水町
17070135939-009413,田,137.06060173300,37.22507941770,17461,穴水町
17070134601-014327,田,137.00524754100,37.21295569920,17461,穴水町
17070140506-025679,田,136.87714537100,37.26592769170,17461,穴水町
17070137004-016965,畑,136.97547639300,37.23456182350,17461,穴水町
17070141888-016300,田,136.98286244500,37.27859036210,17461,穴水町
17070136930-021853,田,136.92038267700,37.23379698230,17461,穴水町
17070136320-014982,田,136.99783084700,37.22843258150,17461,穴水町
17070138575-026862,田,136.86387496200,37.24849360290,17461,穴水町
17070135415-019045,田,136.95206878500,37.22020579270,17461,穴水町
17070136552-009361,田,137.06117957800,37.23060426250,17461,穴水町
17070131395-013906,田,137.01005373100,37.18407090110,17461,穴水町
17070134112-015889,田,136.98766124800,37.20852348780,17461,穴水町
17070136198-009555,田,137.05899035400,37.22741103860,17461,穴水町
17070136748-010169,田,137.05206270200,37.23235800330,17461,穴水町
17070136513-023420,田,136.90274034300,37.22999755980,17461,穴水町
17070140410-019069,田,136.95167461400,37.26521522680,17461,穴水町
17070138521-012021,田,137.03116245600,37.24831474430,17461,穴水町
17070134721-023436,田,136.90261109900,37.21385264270,17461,穴水町
17070136239-009691,田,137.05745576200,37.22777578130,17461,穴水町
17070134695-009916,畑,137.05494160100,37.21386231260,17461,穴水町
17070138766-025941,田,136.87425267400,37.25024174520,17461,穴水町
17070135753-009173,田,137.06330413000,37.22339954750,17461,穴水町
17070135052-025025,田,136.88470384600,37.21679666090,17461,穴水町
17070138539-020311,田,136.93771454900,37.24832972560,17461,穴水町
17070136547-008919,田,137.06615604500,37.23055901230,17461,穴水町
17070135038-009550,田,137.05907077700,37.21695231490,17461,穴水町
17070137670-015582,田,136.99104880900,37.24059012540,17461,穴水町
17070136666-009129,田,137.06379417400,37.23163032480,17461,穴水町
17070136328-024640,田,136.88899485100,37.22830137920,17461,穴水町
17070140766-018215,田,136.96128716800,37.26844643140,17461,穴水町
17070135706-015102,田,136.99648809500,37.22290343250,17461,穴水町
17070130465-024517,田,136.89057040000,37.17546980240,17461,穴水町
17070135708-018619,田,136.95686213600,37.22285460660,17461,穴水町
17070136525-015561,田,136.99130909500,37.23027507050,17461,穴水町
17070133544-012699,田,137.02361014200,37.20345665640,17461,穴水町
17070136601-009551,田,137.05903303200,37.23103684620,17461,穴水町
17070136173-026638,田,136.86647825000,37.22685154220,17461,穴水町
17070135456-009850,田,137.05568166400,37.22071608300,17461,穴水町
17070134714-009625,田,137.05822908400,37.21403894110,17461,穴水町
17070134041-014397,田,137.00447403100,37.20791201730,17461,穴水町
17070139068-030688,田,136.82072152300,37.25281071730,17461,穴水町
17070135344-009207,田,137.06293140800,37.21971229760,17461,穴水町
17070136196-009792,田,137.05632594700,37.22738591890,17461,穴水町
17070136672-010128,田,137.05253249900,37.23167021290,17461,穴水町
17070136304-009893,田,137.05518768700,37.22836204390,17461,穴水町
17070137108-009499,田,137.05961056200,37.23561025760,17461,穴水町
17070134372-010382,畑,137.04969851100,37.21094147790,17461,穴水町
17070137617-022144,田,136.91708668600,37.23998449910,17461,穴水町
17070135044-009421,田,137.06052271700,37.21701029200,17461,穴水町
17070141122-019637,田,136.94524663500,37.27162066060,17461,穴水町
17070135961-009251,田,137.06242644300,37.22527561400,17461,穴水町
17070137617-026335,田,136.86984521000,37.23987227830,17461,穴水町
17070138165-027842,田,136.85284093500,37.24476684470,17461,穴水町
17070139063-015203,田,136.99528820600,37.25315401840,17461,穴水町
17070132469-012844,田,137.02199005400,37.19376136390,17461,穴水町
17070140169-016440,田,136.98131348300,37.26309446300,17461,穴水町
17070136337-025036,田,136.88452963100,37.22837430190,17461,穴水町
17070136358-016444,畑,136.98136116700,37.22875845330,17461,穴水町
17070139133-019332,田,136.94873868300,37.25370643870,17461,穴水町
17070134728-009812,田,137.05611350200,37.21416115420,17461,穴水町
17070138543-027065,田,136.86158502200,37.24819220730,17461,穴水町
17070135022-014223,田,137.00641003100,37.21674757390,17461,穴水町
17070138107-014992,田,136.99768121300,37.24453859980,17461,穴水町
17070130619-024755,田,136.88788199200,37.17685590030,17461,穴水町
17070136445-025207,田,136.88260532400,37.22934597590,17461,穴水町
17070132292-023264,田,136.90463149000,37.19196548430,17461,穴水町
17070138249-026807,畑,136.86450001700,37.24555494960,17461,穴水町
17070135509-008950,畑,137.06582380900,37.22120668100,17461,穴水町
17070135039-013195,田,137.01799533700,37.21691800370,17461,穴水町
17070139770-019022,田,136.95221611300,37.25945055160,17461,穴水町
17070136278-017394,畑,136.97065506100,37.22801336740,17461,穴水町
17070141656-018600,田,136.95692615900,37.27645465560,17461,穴水町
17070134737-010360,畑,137.04994605300,37.21423152300,17461,穴水町
17070135856-013142,田,137.01858192200,37.22427906590,17461,穴水町
17070133233-013599,田,137.01346998700,37.20064247070,17461,穴水町
17070137832-016387,田,136.98197231600,37.24203350840,17461,穴水町
17070136429-019746,畑,136.94413872300,37.22932719590,17461,穴水町
17070134816-023532,田,136.90152893700,37.21470758010,17461,穴水町
17070136984-017515,田,136.96926997000,37.23437424660,17461,穴水町
17070138404-027113,田,136.86105160400,37.24694440780,17461,穴水町
17070134413-016773,田,136.97769422100,37.21122092400,17461,穴水町
17070138153-014921,田,136.99848054500,37.24495107590,17461,穴水町
17070136596-024677,田,136.88857305700,37.23071647690,17461,穴水町
17070134651-010385,田,137.04966451000,37.21346313150,17461,穴水町
17070138006-008191,畑,137.07434124900,37.24371830070,17461,穴水町
17070133044-012705,田,137.02354706900,37.19894668590,17461,穴水町
17070137516-030868,畑,136.81875930800,37.23882390380,17461,穴水町
17070137697-018081,田,136.96287245000,37.24079445790,17461,穴水町
17070135082-014216,田,137.00648389900,37.21729040440,17461,穴水町
17070133990-017374,田,136.97093129900,37.20740287870,17461,穴水町
17070135622-014823,田,136.99963894000,37.22214525800,17461,穴水町
17070136552-008933,田,137.06599530500,37.23060254530,17461,穴水町
17070138668-014839,田,136.99940063100,37.24959533040,17461,穴水町
17070136945-017212,田,136.97269103900,37.23403445740,17461,穴水町
17070135352-018744,田,136.95546702700,37.21964891730,17461,穴水町
17070143415-016269,田,136.98317609600,37.29235155280,17461,穴水町
17070135528-027148,田,136.86076303200,37.22102204590,17461,穴水町
17070131133-023651,田,136.90030388600,37.18151358830,17461,穴水町
17070136506-024939,田,136.88561853300,37.22990251700,17461,穴水町
17070137147-012937,田,137.02086785800,37.23591750050,17461,穴水町
17070137649-015616,田,136.99066112300,37.24040390260,17461,穴水町
17070136301-009878,田,137.05535011700,37.22833653560,17461,穴水町
17070135156-009289,田,137.06199946000,37.21801785780,17461,穴水町
17070138700-025938,田,136.87428443200,37.24964516600,17461,穴水町
17070140277-014842,田,136.99933058900,37.26410041300,17461,穴水町
17070136990-017572,田,136.96862685600,37.23442906950,17461,穴水町
17070134854-009413,田,137.06061395000,37.21529892930,17461,穴水町
17070138609-015151,田,136.99588670300,37.24905953370,17461,穴水町
17070138498-012092,田,137.03036162600,37.24810591850,17461,穴水町
17070134068-014477,田,137.00357069500,37.20815278550,17461,穴水町
17070134967-010227,田,137.05143263100,37.21630871640,17461,穴水町
17070132854-014576,畑,137.00247978800,37.19720988120,17461,穴水町
17070135652-027014,田,136.86226432400,37.22214254480,17461,穴水町
17070135722-009430,田,137.06041293300,37.22312155990,17461,穴水町
17070136832-009375,田,137.06101384700,37.23312413130,17461,穴水町
17070135949-009259,田,137.06233209200,37.22516687580,17461,穴水町
17070136592-031231,田,136.81470488400,37.23048312220,17461,穴水町
17070135117-012090,田,137.03044729200,37.21764188550,17461,穴水町
17070135705-009512,畑,137.05948307200,37.22296224960,17461,穴水町
17070137283-017850,田,136.96549155700,37.23705969630,17461,穴水町
17070138668-025985,田,136.87375329100,37.24935674560,17461,穴水町
17070134439-012862,田,137.02175818000,37.21151942880,17461,穴水町
17070133466-012350,田,137.02754456900,37.20275764840,17461,穴水町
17070135423-013976,田,137.00918296100,37.22036798010,17461,穴水町
17070133783-016255,田,136.98354666900,37.20555779630,17461,穴水町
17070136949-014736,田,137.00059850200,37.23410858930,17461,穴水町
17070137374-017936,田,136.96451669600,37.23788454290,17461,穴水町
17070134231-012924,田,137.02106740100,37.20963814790,17461,穴水町
17070134534-010226,田,137.05145256200,37.21240201070,17461,穴水町
17070135364-009261,田,137.06231300600,37.21989742930,17461,穴水町
17070136177-009732,田,137.05700420500,37.22722175220,17461,穴水町
17070133392-016527,田,136.98048322900,37.20202298490,17461,穴水町
17070135024-013970,田,137.00925906400,37.21677231020,17461,穴水町
17070136426-009066,田,137.06449799100,37.22946843290,17461,穴水町
17070138420-020388,田,136.93685851200,37.24726050500,17461,穴水町
17070139776-019075,田,136.95161941900,37.25950734160,17461,穴水町
17070136956-021865,田,136.92025265300,37.23403239750,17461,穴水町
17070137970-024039,田,136.89571503900,37.24311644300,17461,穴水町
17070138360-027046,田,136.86180944300,37.24654781910,17461,穴水町
17070137880-015379,田,136.99333003500,37.24248803760,17461,穴水町
17070140511-025737,田,136.87648993900,37.26596359140,17461,穴水町
17070135123-009968,畑,137.05435677200,37.21771745080,17461,穴水町
17070138252-026658,畑,136.86618387600,37.24558206430,17461,穴水町
17070137411-017783,田,136.96624455700,37.23821998050,17461,穴水町
17070137117-009519,田,137.05939130100,37.23569248270,17461,穴水町
17070138109-026621,田,136.86661131600,37.24430163630,17461,穴水町
17070135253-018654,畑,136.95647631700,37.21875310910,17461,穴水町
17070138059-015194,田,136.99540416700,37.24410690090,17461,穴水町
17070132146-013488,田,137.01474824900,37.19084559930,17461,穴水町
17070133462-016519,田,136.98057023700,37.20265230250,17461,穴水町
17070138080-014272,田,137.00579616200,37.24430816340,17461,穴水町
17070136847-030985,田,136.81746927900,37.23278795770,17461,穴水町
17070136210-009871,畑,137.05543083000,37.22750959830,17461,穴水町
17070140552-015355,田,136.99354811300,37.26656188490,17461,穴水町
17070132961-012991,田,137.02032564600,37.19819847220,17461,穴水町
17070136015-009312,田,137.06173376600,37.22575943170,17461,穴水町
17070135564-027103,田,136.86126107500,37.22135174250,17461,穴水町
17070140228-019306,田,136.94900603700,37.26357059220,17461,穴水町
17070133356-023169,田,136.90566115400,37.20156114780,17461,穴水町
17070138274-030495,田,136.82293418300,37.24567020660,17461,穴水町
17070133212-014198,田,137.00672874800,37.20044401060,17461,穴水町
17070136769-015942,田,136.98701024200,37.23246408630,17461,穴水町
17070135207-027376,田,136.85820676500,37.21812956920,17461,穴水町
17070136936-009307,田,137.06178053200,37.23406064100,17461,穴水町
17070137716-015538,田,136.99153705200,37.24100541660,17461,穴水町
17070134985-015776,田,136.98891690900,37.21639010760,17461,穴水町
17070137766-015502,田,136.99194861400,37.24146164930,17461,穴水町
17070137720-028144,田,136.84945787600,37.24075043970,17461,穴水町
17070137856-023987,田,136.89629849800,37.24209330380,17461,穴水町
17070136497-008934,田,137.06599432000,37.23011033460,17461,穴水町
17070137006-009344,田,137.06135788300,37.23469508530,17461,穴水町
17070135384-018713,田,136.95581134200,37.21993106440,17461,穴水町
17070138185-015128,田,136.99615330800,37.24523951200,17461,穴水町
17070137346-018501,田,136.95815431500,37.23762330180,17461,穴水町
17070136089-024736,田,136.88792192300,37.22614431510,17461,穴水町
17070136608-025701,田,136.87702639700,37.23080245650,17461,穴水町
17070137427-024589,田,136.88953763800,37.23820531650,17461,穴水町
17070135443-026930,田,136.86321596400,37.22026339320,17461,穴水町
17070135538-014187,田,137.00680852100,37.22140082170,17461,穴水町
17070137136-009198,畑,137.06300170000,37.23586265480,17461,穴水町
17070141840-019875,田,136.94254613000,37.27808889530,17461,穴水町
17070142348-017761,田,136.96636691500,37.28270499800,17461,穴水町
17070135117-009686,田,137.05752963000,37.21766283440,17461,穴水町
17070136074-009572,田,137.05880601500,37.22629134080,17461,穴水町
17070135998-016347,田,136.98245292900,37.22551632780,17461,穴水町
17070134804-023627,田,136.90045732100,37.21459809630,17461,穴水町
17070135680-009255,田,137.06237666100,37.22274245210,17461,穴水町
17070132594-012874,田,137.02165057600,37.19489214960,17461,穴水町
17070135117-015236,田,136.99499653700,37.21759080330,17461,穴水町
17070139137-009149,田,137.06353267600,37.25389482470,17461,穴水町
17070141731-019252,田,136.94957426000,37.27711599490,17461,穴水町
17070141651-020107,田,136.93993199800,37.27637676530,17461,穴水町
17070133584-014731,田,137.00071580800,37.20378746250,17461,穴水町
17070133493-015435,田,136.99278526800,37.20295485510,17461,穴水町
17070141380-015732,田,136.98927958000,37.27402438160,17461,穴水町
17070134449-012152,田,137.02976120000,37.21162185150,17461,穴水町
17070133751-012466,田,137.02622979600,37.20532458640,17461,穴水町
17070136438-024734,田,136.88793141100,37.22929649310,17461,穴水町
17070136910-017012,田,136.97494835100,37.23371944300,17461,穴水町
17070138294-030499,田,136.82288308600,37.24584265420,17461,穴水町
17070137833-026732,田,136.86537012800,37.24181161430,17461,穴水町
