﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-129074-067939,畑,137.75719935200,34.83424704330,22130,浜松市
2208-133863-083630,畑,137.58614074400,34.78990452650,22130,浜松市
2208-135872-066069,田,137.77818463700,34.77308692960,22130,浜松市
2208-129118-077811,畑,137.64927971500,34.83314007800,22130,浜松市
2208-141957-074956,畑,137.68163878300,34.71762599030,22130,浜松市
2208-091693-057458,畑,137.86920277300,35.17184725740,22130,浜松市
2208-144194-075522,田,137.67566141900,34.69742094560,22130,浜松市
2208-128203-064104,畑,137.79906152500,34.84234501210,22130,浜松市
2208-111744-051799,田,137.93258758800,34.99141726140,22130,浜松市
2208-130571-089066,畑,137.52639888800,34.81911766370,22130,浜松市
2208-132581-080795,畑,137.61699610300,34.80168909250,22130,浜松市
2208-136670-076789,田,137.66114042500,34.76514764900,22130,浜松市
2208-140825-077936,畑,137.64899977500,34.72760709100,22130,浜松市
2208-131615-068082,畑,137.75584167900,34.81133348280,22130,浜松市
2208-098556-057972,畑,137.86404556300,35.10995370490,22130,浜松市
2208-145351-074817,畑,137.68345100100,34.68703433900,22130,浜松市
2208-133581-083127,畑,137.59160531000,34.79248867810,22130,浜松市
2208-122604-076781,田,137.65994592600,34.89193781450,22130,浜松市
2208-128533-076213,畑,137.66669589200,34.83853758150,22130,浜松市
2208-130802-073775,畑,137.69355246100,34.81826176140,22130,浜松市
2208-137175-078305,畑,137.64462710000,34.76047635510,22130,浜松市
2208-136334-078396,畑,137.64355882000,34.76804983370,22130,浜松市
2208-130727-077071,田,137.65751489800,34.81869844620,22130,浜松市
2208-147428-067920,田,137.75888706700,34.66879380030,22130,浜松市
2208-131719-076210,畑,137.66701916800,34.80982074400,22130,浜松市
2208-140796-077779,畑,137.65070847500,34.72787334740,22130,浜松市
2208-138251-064130,田,137.79954882600,34.75176535350,22130,浜松市
2208-125495-081518,畑,137.60840857400,34.86550504520,22130,浜松市
2208-126026-080293,田,137.62184951900,34.86082085870,22130,浜松市
2208-133105-086256,畑,137.55737572500,34.79652222520,22130,浜松市
2208-131919-083935,畑,137.58261872700,34.80740986080,22130,浜松市
2208-130415-089139,畑,137.52558560000,34.82052124320,22130,浜松市
2208-127730-069699,畑,137.73784405600,34.84624115970,22130,浜松市
2208-134099-081522,畑,137.60919570200,34.78795161390,22130,浜松市
2208-135867-073666,畑,137.69518896400,34.77261729900,22130,浜松市
2208-134677-066885,畑,137.76917504400,34.78381141300,22130,浜松市
2208-123263-056881,畑,137.87769739700,34.88730981240,22130,浜松市
2208-131246-066307,畑,137.77521523000,34.81477152690,22130,浜松市
2208-131927-084627,畑,137.57504798900,34.80728050580,22130,浜松市
2208-130721-075736,畑,137.67211476700,34.81884615600,22130,浜松市
2208-133024-064178,畑,137.79861933900,34.79888541750,22130,浜松市
2208-129872-067469,畑,137.76240757200,34.82708626780,22130,浜松市
2208-132424-063168,畑,137.80961660000,34.80435140290,22130,浜松市
2208-137783-068377,田,137.75312138400,34.75570742490,22130,浜松市
2208-135074-065805,畑,137.78099902000,34.78029650840,22130,浜松市
2208-120332-075963,田,137.66868813600,34.91248173590,22130,浜松市
2208-135122-088541,畑,137.53261797700,34.77814621060,22130,浜松市
2208-141527-079968,畑,137.62687979900,34.72111655450,22130,浜松市
2208-130140-089271,畑,137.52410940700,34.82298851140,22130,浜松市
2208-106751-070806,畑,137.72396949400,35.03526541750,22130,浜松市
2208-131442-067046,畑,137.76715888800,34.81295741190,22130,浜松市
2208-107538-048626,畑,137.96709221500,35.02948394610,22130,浜松市
2208-131887-087928,畑,137.53897902800,34.80735524510,22130,浜松市
2208-132257-066391,畑,137.77437416300,34.80565679840,22130,浜松市
2208-112818-061049,畑,137.83133689600,34.98122145520,22130,浜松市
2208-143195-080191,畑,137.62460564200,34.70607058910,22130,浜松市
2208-121217-073436,畑,137.69642028600,34.90468909730,22130,浜松市
2208-128563-078867,畑,137.63768611200,34.83806010780,22130,浜松市
2208-132590-067796,畑,137.75904680800,34.80256093440,22130,浜松市
2208-139293-077228,畑,137.65659120100,34.74146914250,22130,浜松市
2208-132064-088943,畑,137.52790267900,34.80567327720,22130,浜松市
2208-131004-079790,畑,137.62782759200,34.81599195970,22130,浜松市
2208-132550-079144,畑,137.63503102700,34.80210082440,22130,浜松市
2208-134356-087237,畑,137.54683164000,34.78532083420,22130,浜松市
2208-133345-063156,畑,137.80981651300,34.79605166230,22130,浜松市
2208-124269-071333,畑,137.71968437100,34.87732766660,22130,浜松市
2208-133230-073643,畑,137.69521011000,34.79638650070,22130,浜松市
2208-144292-075729,畑,137.67336430800,34.69656358710,22130,浜松市
2208-135433-068617,田,137.75030770800,34.77687597050,22130,浜松市
2208-114211-053042,畑,137.91912744600,34.96911235000,22130,浜松市
2208-129777-076643,畑,137.66210882700,34.82729343860,22130,浜松市
2208-131836-068722,畑,137.74887288700,34.80929687900,22130,浜松市
2208-141575-080281,畑,137.62347331000,34.72065899180,22130,浜松市
2208-130025-071460,畑,137.71878853300,34.82542819920,22130,浜松市
2208-132929-083913,畑,137.58295432000,34.79830649630,22130,浜松市
2208-130291-088966,畑,137.52746550800,34.82165461090,22130,浜松市
2208-128391-076818,畑,137.66007063800,34.83976771910,22130,浜松市
2208-132376-067945,畑,137.75740227100,34.80447524040,22130,浜松市
2208-113745-050138,畑,137.95089228700,34.97345788570,22130,浜松市
2208-138304-080193,畑,137.62411924300,34.75015233320,22130,浜松市
2208-130077-062748,畑,137.81403284500,34.82553439450,22130,浜松市
2208-142277-065441,畑,137.78553776100,34.71539400130,22130,浜松市
2208-130282-072696,畑,137.70530487800,34.82302708960,22130,浜松市
2208-134602-063106,畑,137.81045305200,34.78472781890,22130,浜松市
2208-128320-063341,畑,137.80741294700,34.84133403660,22130,浜松市
2208-137004-065646,畑,137.78288763700,34.76290891260,22130,浜松市
2208-130273-089995,畑,137.51621131500,34.82172661200,22130,浜松市
2208-143867-078743,畑,137.64047705900,34.70012353870,22130,浜松市
2208-132779-064427,畑,137.79588243500,34.80107302090,22130,浜松市
2208-129880-089066,畑,137.52633035700,34.82535227850,22130,浜松市
2208-128565-079123,田,137.63488700600,34.83802822800,22130,浜松市
2208-133707-072065,畑,137.71249166400,34.79219857750,22130,浜松市
2208-130559-087037,畑,137.54857785700,34.81940279180,22130,浜松市
2208-143545-078906,畑,137.63866050500,34.70301146300,22130,浜松市
2208-135872-063367,田,137.80769873000,34.77325716130,22130,浜松市
2208-133755-088449,畑,137.53347853300,34.79047531250,22130,浜松市
2208-122257-076773,田,137.65999889300,34.89506872350,22130,浜松市
2208-141427-078364,畑,137.64438020700,34.72214729820,22130,浜松市
2208-130602-074274,畑,137.68807757700,34.82002809360,22130,浜松市
2208-131406-090057,畑,137.51565988100,34.81151210010,22130,浜松市
2208-135668-063495,畑,137.80628860100,34.77508916080,22130,浜松市
2208-134830-064103,畑,137.79957529500,34.78261136720,22130,浜松市
2208-122888-074457,畑,137.68540047600,34.88955032320,22130,浜松市
2208-136762-067030,畑,137.76775054600,34.76500414430,22130,浜松市
2208-138234-077638,畑,137.65201838800,34.75098513270,22130,浜松市
2208-130022-084576,畑,137.57542258700,34.82445392300,22130,浜松市
2208-121740-076014,田,137.66825422400,34.89977810820,22130,浜松市
2208-146772-069170,畑,137.74519246900,34.67462941990,22130,浜松市
2208-133666-090108,畑,137.51533654800,34.79112923760,22130,浜松市
2208-146248-078805,畑,137.64001670700,34.67865529340,22130,浜松市
2208-137653-065032,田,137.78964925600,34.75710118080,22130,浜松市
2208-114253-052929,畑,137.92036373400,34.96874172970,22130,浜松市
2208-115002-049685,畑,137.95593689300,34.96214900280,22130,浜松市
2208-131796-083226,畑,137.59034719700,34.80857718430,22130,浜松市
2208-140665-081893,畑,137.60578560700,34.72873898170,22130,浜松市
2208-130497-065038,畑,137.78902556300,34.82160495750,22130,浜松市
2208-131960-070622,畑,137.72811601100,34.80804761440,22130,浜松市
2208-130731-065846,畑,137.78021725900,34.81944147080,22130,浜松市
2208-133097-069200,畑,137.74374853600,34.79789283000,22130,浜松市
2208-136060-086161,畑,137.55871591200,34.76989319970,22130,浜松市
2208-128544-077722,畑,137.65020045800,34.83831841610,22130,浜松市
2208-111702-051285,畑,137.93820589600,34.99182294770,22130,浜松市
2208-125665-067272,田,137.76421687000,34.86501629740,22130,浜松市
2208-133767-082348,畑,137.60014211900,34.79088194080,22130,浜松市
2208-132222-071522,畑,137.71829923800,34.80561915380,22130,浜松市
2208-139919-065614,畑,137.78346613800,34.73663454750,22130,浜松市
2208-140571-082541,畑,137.59870039000,34.72953039810,22130,浜松市
2208-132875-083444,畑,137.58807847500,34.79883389520,22130,浜松市
2208-138492-063717,田,137.80406970900,34.74961986930,22130,浜松市
2208-136035-065857,畑,137.78050844100,34.77163329110,22130,浜松市
2208-118563-068775,畑,137.74719434800,34.92893394010,22130,浜松市
2208-127739-062656,田,137.81485455800,34.84661397500,22130,浜松市
2208-113562-055007,畑,137.89756520400,34.97485764430,22130,浜松市
2208-119348-069195,畑,137.74266659600,34.92183228620,22130,浜松市
2208-138071-076386,畑,137.66567152100,34.75254262380,22130,浜松市
2208-136672-067325,畑,137.76452637200,34.76579584510,22130,浜松市
2208-146267-066092,畑,137.77874738400,34.67937885580,22130,浜松市
2208-132484-087927,田,137.53905229100,34.80197373110,22130,浜松市
2208-131043-086852,畑,137.55064295300,34.81505972220,22130,浜松市
2208-132929-068639,畑,137.74986942900,34.79945032490,22130,浜松市
2208-133912-088047,畑,137.53788765500,34.78909901500,22130,浜松市
2208-132599-065927,畑,137.77947978200,34.80260215670,22130,浜松市
2208-138194-066041,田,137.77867054900,34.75215991850,22130,浜松市
2208-131941-062947,畑,137.81198925700,34.80872173410,22130,浜松市
2208-131936-072067,畑,137.71232207900,34.80816169390,22130,浜松市
2208-129809-086888,畑,137.55012247500,34.82617658800,22130,浜松市
2208-135433-067088,畑,137.76700837100,34.77698220990,22130,浜松市
2208-125960-070440,畑,137.72959713700,34.86214898400,22130,浜松市
2208-138754-076902,畑,137.66009969600,34.74635347250,22130,浜松市
2208-135229-085502,畑,137.56582486300,34.77743742100,22130,浜松市
2208-115848-071936,畑,137.71236384500,34.95318977290,22130,浜松市
2208-127674-080578,畑,137.61889300400,34.84594238420,22130,浜松市
2208-134520-070202,畑,137.73291623600,34.78499716380,22130,浜松市
2208-134398-078114,畑,137.64646080400,34.78552677580,22130,浜松市
2208-132916-083336,畑,137.58926061800,34.79847178260,22130,浜松市
2208-115120-054310,畑,137.90529263100,34.96085446530,22130,浜松市
2208-129799-074828,畑,137.68195621200,34.82723055270,22130,浜松市
2208-143078-076140,田,137.66881558200,34.70743015330,22130,浜松市
2208-147628-065577,田,137.78447175200,34.66714310550,22130,浜松市
2208-129941-089744,畑,137.51892394600,34.82473646270,22130,浜松市
2208-146827-072940,田,137.70406413400,34.67386872190,22130,浜松市
2208-138108-077175,畑,137.65706435400,34.75215648650,22130,浜松市
2208-131721-078661,畑,137.64023699500,34.80960890470,22130,浜松市
2208-138996-064019,畑,137.80081323300,34.74506174040,22130,浜松市
2208-136390-067841,畑,137.75886098800,34.76830285130,22130,浜松市
2208-138842-066860,田,137.76977569300,34.74626805400,22130,浜松市
2208-126710-071353,畑,137.71967994500,34.85531947050,22130,浜松市
2208-129508-089196,畑,137.52487041800,34.82868995990,22130,浜松市
2208-134339-089735,畑,137.51948832200,34.78509594020,22130,浜松市
2208-121738-073173,畑,137.69934160700,34.90001100990,22130,浜松市
2208-136039-077270,畑,137.65583082300,34.77079897240,22130,浜松市
2208-137856-082056,畑,137.60373380900,34.75404850860,22130,浜松市
2208-132355-070790,畑,137.72631394800,34.80447355420,22130,浜松市
2208-126703-069999,畑,137.73448177900,34.85547345510,22130,浜松市
2208-136114-066047,畑,137.77843447300,34.77091270190,22130,浜松市
2208-138874-068008,畑,137.75724328700,34.74589789900,22130,浜松市
2208-137563-070314,畑,137.73194742800,34.75756180460,22130,浜松市
2208-125817-068842,畑,137.74705749700,34.86354101880,22130,浜松市
2208-132275-078610,畑,137.64083877400,34.80462210070,22130,浜松市
2208-134640-072076,畑,137.71244705200,34.78378779160,22130,浜松市
2208-135580-066749,畑,137.77072320000,34.77567821370,22130,浜松市
2208-137276-075679,畑,137.67332208000,34.75976310700,22130,浜松市
2208-129369-066938,畑,137.76816729500,34.83165018460,22130,浜松市
2208-139282-075396,畑,137.67659333200,34.74170391870,22130,浜松市
2208-135260-073984,畑,137.69165574700,34.77806067670,22130,浜松市
2208-137689-063887,田,137.80215701400,34.75684765590,22130,浜松市
2208-129882-076625,畑,137.66232294900,34.82634200940,22130,浜松市
2208-137748-068563,畑,137.75108815900,34.75601072420,22130,浜松市
2208-134294-089741,畑,137.51942130500,34.78550798310,22130,浜松市
2208-127857-075727,畑,137.67195536500,34.84466487460,22130,浜松市
2208-130341-072715,畑,137.70510338500,34.82249216360,22130,浜松市
2208-130887-062784,畑,137.81369176300,34.81823193160,22130,浜松市
2208-127859-068974,畑,137.74578966700,34.84512568570,22130,浜松市
2208-134777-067897,畑,137.75812228400,34.78284127030,22130,浜松市
2208-136252-063698,畑,137.80410917400,34.76981126460,22130,浜松市
2208-146865-073089,畑,137.70244775100,34.67351918910,22130,浜松市
2208-127599-071194,畑,137.72148847900,34.84731496090,22130,浜松市
2208-143974-080278,畑,137.62372968300,34.69903801690,22130,浜松市
2208-146303-072536,畑,137.70843234100,34.67861731100,22130,浜松市
2208-100952-059530,畑,137.84713000100,35.08827269210,22130,浜松市
2208-135039-070036,畑,137.73477740100,34.78033737550,22130,浜松市
2208-101268-063403,畑,137.80468233000,35.08518735790,22130,浜松市
2208-132556-067786,畑,137.75915141200,34.80286600700,22130,浜松市
2208-131687-075688,畑,137.67272058800,34.81014751530,22130,浜松市
2208-130275-072815,畑,137.70399533800,34.82308030460,22130,浜松市
2208-125916-081406,田,137.60967277400,34.86172367400,22130,浜松市
2208-140925-082477,田,137.59942947400,34.72634231930,22130,浜松市
2208-129476-084499,畑,137.57620284900,34.82938472830,22130,浜松市
2208-124970-078833,畑,137.63783082100,34.87032188520,22130,浜松市
2208-127587-073990,畑,137.69091684700,34.84722417430,22130,浜松市
2208-132722-085607,畑,137.56442406900,34.80003071230,22130,浜松市
2208-146630-066441,畑,137.77496212100,34.67608613770,22130,浜松市
2208-131746-079992,畑,137.62568871100,34.80928245000,22130,浜松市
2208-120568-076813,畑,137.65941334700,34.91028460720,22130,浜松市
2208-129921-087564,畑,137.54275061600,34.82511452220,22130,浜松市
2208-130349-072043,畑,137.71244898100,34.82246731190,22130,浜松市
2208-141667-080345,畑,137.62277730000,34.71982726330,22130,浜松市
2208-141624-080315,畑,137.62309973400,34.72021718130,22130,浜松市
2208-148416-066437,畑,137.77514335000,34.65998678240,22130,浜松市
2208-141121-079476,畑,137.63221495700,34.72481539670,22130,浜松市
2208-136746-064018,田,137.80065501100,34.76533778940,22130,浜松市
2208-132151-074678,田,137.68380775900,34.80603863570,22130,浜松市
2208-143436-078452,畑,137.64361355100,34.70402752870,22130,浜松市
2208-126098-081480,畑,137.60888207300,34.86007443220,22130,浜松市
2208-132328-083503,畑,137.58737340600,34.80375806750,22130,浜松市
2208-128683-068096,畑,137.75545689200,34.83775906470,22130,浜松市
2208-127175-072320,畑,137.70914825900,34.85106177350,22130,浜松市
2208-128340-076602,畑,137.66242877100,34.84024393740,22130,浜松市
2208-132859-072838,畑,137.70397144500,34.79978894730,22130,浜松市
2208-132001-068877,畑,137.74718435100,34.80779325280,22130,浜松市
2208-138964-067468,田,137.76314985700,34.74512869880,22130,浜松市
2208-135091-088484,畑,137.53323535100,34.77843114390,22130,浜松市
2208-119803-074877,畑,137.68055753900,34.91724401000,22130,浜松市
2208-129452-088510,畑,137.53235670400,34.82925616930,22130,浜松市
2208-128408-076374,畑,137.66492927900,34.83964584610,22130,浜松市
2208-136233-065295,田,137.78666501100,34.76988075830,22130,浜松市
2208-101498-063493,畑,137.80371065400,35.08310635910,22130,浜松市
2208-134946-076184,畑,137.66759225700,34.78073394160,22130,浜松市
2208-127937-078311,畑,137.64370896800,34.84375056450,22130,浜松市
2208-138918-078111,畑,137.64691255900,34.74478489380,22130,浜松市
2208-137887-066801,畑,137.77034528500,34.75487356170,22130,浜松市
2208-133055-063442,畑,137.80666183300,34.79865153960,22130,浜松市
2208-132342-064647,畑,137.79343905400,34.80500086180,22130,浜松市
2208-128614-076591,畑,137.66257651600,34.83778072090,22130,浜松市
2208-130401-077685,畑,137.65078084500,34.82158812940,22130,浜松市
2208-132169-070630,畑,137.72803762600,34.80616584290,22130,浜松市
2208-128641-064486,田,137.79491747700,34.83837473280,22130,浜松市
2208-130237-067447,畑,137.76267563900,34.82379811020,22130,浜松市
2208-136734-078859,畑,137.63854248400,34.76440652670,22130,浜松市
2208-114533-052468,畑,137.92542526400,34.96624196210,22130,浜松市
2208-133286-063018,畑,137.81132164500,34.79659645940,22130,浜松市
2208-130826-087104,畑,137.54786993600,34.81699303120,22130,浜松市
2208-146537-076945,畑,137.66034274700,34.67618886920,22130,浜松市
2208-125819-073393,畑,137.69729095200,34.86321124950,22130,浜松市
2208-132748-072595,畑,137.70661663400,34.80080554490,22130,浜松市
2208-127412-069051,畑,137.74490727100,34.84914942490,22130,浜松市
2208-111206-045483,田,138.00173679500,34.99656356550,22130,浜松市
2208-131274-068897,畑,137.74691262300,34.81434726430,22130,浜松市
2208-136904-068900,田,137.74734154700,34.76360234450,22130,浜松市
2208-101126-063366,畑,137.80506771400,35.08646694280,22130,浜松市
2208-131167-082643,畑,137.59666574300,34.81428658890,22130,浜松市
2208-138648-077748,畑,137.65085588000,34.74724642440,22130,浜松市
2208-132024-090273,畑,137.51336218800,34.80591559020,22130,浜松市
2208-136920-065259,田,137.78710719600,34.76369769400,22130,浜松市
2208-134202-076962,畑,137.65903252100,34.78737952420,22130,浜松市
2208-131495-076864,田,137.65985231800,34.81178465210,22130,浜松市
2208-137044-064988,田,137.79008427600,34.76259373900,22130,浜松市
2208-132473-087798,田,137.54045623400,34.80209127390,22130,浜松市
2208-132036-063950,畑,137.80104067500,34.80780383960,22130,浜松市
2208-121464-073273,畑,137.69822536400,34.90246968750,22130,浜松市
2208-120190-072436,畑,137.70726825700,34.91401794320,22130,浜松市
2208-129550-068136,畑,137.75509204300,34.82994267820,22130,浜松市
2208-133625-064836,畑,137.79147544200,34.79341882400,22130,浜松市
2208-131971-063268,畑,137.80848199200,34.80842853810,22130,浜松市
2208-127804-063797,畑,137.80238891800,34.84595737450,22130,浜松市
2208-135132-067681,田,137.76051241200,34.77965372900,22130,浜松市
2208-142435-076011,田,137.67016052900,34.71323654040,22130,浜松市
2208-139196-068411,田,137.75286734000,34.74297270290,22130,浜松市
2208-132003-083800,畑,137.58409532500,34.80665945530,22130,浜松市
2208-132405-066648,畑,137.77157762400,34.80430732910,22130,浜松市
2208-128929-065971,畑,137.77870659100,34.83568464850,22130,浜松市
2208-142427-080247,畑,137.62392044800,34.71298403330,22130,浜松市
2208-130060-064152,畑,137.79867740200,34.82560359780,22130,浜松市
2208-145195-081099,畑,137.61488561600,34.68796291610,22130,浜松市
2208-141432-079812,畑,137.62857673100,34.72198547510,22130,浜松市
2208-135677-077253,畑,137.65598286000,34.77406255770,22130,浜松市
2208-129380-090419,畑,137.51147908400,34.82973865860,22130,浜松市
2208-131432-062659,畑,137.81509809700,34.81332909830,22130,浜松市
2208-132401-082937,畑,137.59357412000,34.80314139190,22130,浜松市
2208-130477-077106,畑,137.65711269400,34.82094114400,22130,浜松市
2208-114312-051433,畑,137.93675578400,34.96828574480,22130,浜松市
2208-131891-083311,畑,137.58942953500,34.80771002970,22130,浜松市
2208-131974-062759,畑,137.81404569000,34.80843700460,22130,浜松市
2208-141335-073980,畑,137.69224216300,34.72330398220,22130,浜松市
2208-113606-066747,田,137.76899984100,34.97375635910,22130,浜松市
2208-128310-067444,畑,137.76254816700,34.84116674440,22130,浜松市
2208-131768-064911,畑,137.79051464900,34.81015526870,22130,浜松市
2208-131651-063184,畑,137.80937928200,34.81131963840,22130,浜松市
2208-136681-078795,畑,137.63923778900,34.76489443840,22130,浜松市
2208-144348-065190,畑,137.78843421600,34.69673590230,22130,浜松市
2208-128998-085090,畑,137.56969568800,34.83364235470,22130,浜松市
2208-129566-072087,畑,137.71189480000,34.82952144660,22130,浜松市
2208-125325-073410,畑,137.69705923000,34.86765916720,22130,浜松市
2208-131662-067262,田,137.76480790700,34.81095805400,22130,浜松市
2208-134593-075281,畑,137.67743059600,34.78398019060,22130,浜松市
2208-139336-081101,畑,137.61430540700,34.74077845950,22130,浜松市
2208-122695-077306,畑,137.65421118900,34.89107901060,22130,浜松市
2208-130872-067116,畑,137.76634637700,34.81809478060,22130,浜松市
2208-130255-072701,畑,137.70524422200,34.82326837980,22130,浜松市
2208-135655-072357,畑,137.70946587700,34.77462252440,22130,浜松市
2208-133074-081310,畑,137.61141364200,34.79720496020,22130,浜松市
2208-127812-079781,畑,137.62762675900,34.84476511580,22130,浜松市
2208-138235-081742,畑,137.60719038200,34.75065721940,22130,浜松市
2208-134534-087347,畑,137.54560342100,34.78355198070,22130,浜松市
2208-104905-067549,田,137.75951086200,35.05213242580,22130,浜松市
2208-136464-068926,畑,137.74702189400,34.76756208600,22130,浜松市
2208-133766-077459,畑,137.65355377700,34.79127332370,22130,浜松市
2208-132941-071696,畑,137.71645657600,34.79912764540,22130,浜松市
2208-134290-063291,田,137.80841405900,34.78752673440,22130,浜松市
2208-145797-074351,畑,137.68857664600,34.68305086320,22130,浜松市
2208-137183-080513,畑,137.62051433700,34.76023589670,22130,浜松市
2208-134566-073639,畑,137.69536857800,34.78434548810,22130,浜松市
2208-145247-066085,田,137.77874503300,34.68857750790,22130,浜松市
2208-132380-088124,田,137.53688548600,34.80289830970,22130,浜松市
2208-130335-072685,畑,137.70542918800,34.82254653440,22130,浜松市
2208-132098-064718,畑,137.79265183100,34.80719186500,22130,浜松市
2208-134752-070679,畑,137.72772730200,34.78287740020,22130,浜松市
2208-133670-072076,畑,137.71237428800,34.79253142210,22130,浜松市
2208-114800-052534,畑,137.92472501900,34.96383089450,22130,浜松市
2208-132631-087379,田,137.54504832400,34.80070007410,22130,浜松市
2208-119162-066070,畑,137.77685641900,34.92371485900,22130,浜松市
2208-110486-051233,畑,137.93870065200,35.00278260100,22130,浜松市
2208-128317-073689,畑,137.69427453600,34.84067236250,22130,浜松市
2208-134300-089717,畑,137.51967923100,34.78545642890,22130,浜松市
2208-132907-079561,畑,137.63050661700,34.79885418160,22130,浜松市
2208-130748-072344,田,137.70918520600,34.81885059820,22130,浜松市
2208-134670-088010,田,137.53836823500,34.78226467160,22130,浜松市
2208-145447-065649,畑,137.78351795900,34.68680129470,22130,浜松市
2208-134957-076963,畑,137.65908479900,34.78057421800,22130,浜松市
2208-131858-087875,畑,137.53955058000,34.80762573780,22130,浜松市
2208-146793-067113,田,137.76764844100,34.67457380660,22130,浜松市
2208-141369-077607,畑,137.65264717800,34.72272818990,22130,浜松市
2208-131134-083597,田,137.58623434700,34.81450622700,22130,浜松市
2208-135910-066179,畑,137.77697674100,34.77273457900,22130,浜松市
2208-137639-080733,畑,137.61815915900,34.75610909700,22130,浜松市
2208-134684-062695,畑,137.81495597400,34.78401431440,22130,浜松市
2208-145998-070700,畑,137.72843394600,34.68150119950,22130,浜松市
2208-146106-076636,畑,137.66367685900,34.68010156920,22130,浜松市
2208-142746-067596,畑,137.76204767000,34.71102181160,22130,浜松市
2208-129877-070827,畑,137.72570136700,34.82680734690,22130,浜松市
2208-110287-046141,畑,137.99448023600,35.00482418570,22130,浜松市
2208-139516-081992,畑,137.60459422200,34.73908376790,22130,浜松市
2208-133803-067946,田,137.75750716800,34.79161733780,22130,浜松市
2208-136298-066622,田,137.77217156200,34.76921637280,22130,浜松市
2208-141492-078112,畑,137.64713807600,34.72157374620,22130,浜松市
2208-127897-073756,畑,137.69350177500,34.84444616400,22130,浜松市
2208-135742-073175,畑,137.70053857600,34.77377526450,22130,浜松市
2208-137935-066627,畑,137.77224645400,34.75445850360,22130,浜松市
2208-136247-076296,田,137.66649600400,34.76899385880,22130,浜松市
2208-124726-061552,畑,137.82671434000,34.87384153660,22130,浜松市
2208-145216-067979,田,137.75806443800,34.68873441230,22130,浜松市
2208-129921-089775,畑,137.51857809100,34.82491691740,22130,浜松市
2208-134145-089912,畑,137.51753191000,34.78683131620,22130,浜松市
2208-134244-072242,畑,137.71060741900,34.78734209640,22130,浜松市
2208-131303-073042,畑,137.70160883700,34.81379965300,22130,浜松市
2208-128027-062217,畑,137.81967827900,34.84405034670,22130,浜松市
2208-134139-071310,田,137.72077525800,34.78836007840,22130,浜松市
2208-142787-066633,畑,137.77256021000,34.71071458860,22130,浜松市
2208-131801-066888,畑,137.76890819600,34.80973598740,22130,浜松市
2208-133000-084379,田,137.57787347500,34.79762612050,22130,浜松市
2208-133817-084615,畑,137.57537777600,34.79023891200,22130,浜松市
2208-132094-080959,畑,137.61515200000,34.80606857880,22130,浜松市
2208-130590-086128,畑,137.55851489900,34.81919928890,22130,浜松市
2208-126140-080058,田,137.62443117500,34.85981115700,22130,浜松市
2208-127699-069484,畑,137.74019835800,34.84653881260,22130,浜松市
2208-124260-064506,畑,137.79435889600,34.87786132600,22130,浜松市
2208-124872-078958,畑,137.63634192500,34.87132506260,22130,浜松市
2208-146395-073896,田,137.69359423900,34.67769395790,22130,浜松市
2208-100333-058006,畑,137.86380124900,35.09393521660,22130,浜松市
2208-132233-074869,田,137.68172307700,34.80527925030,22130,浜松市
2208-147811-068275,田,137.75504716400,34.66532257310,22130,浜松市
2208-119108-069891,畑,137.73503375800,34.92394840090,22130,浜松市
2208-132453-068216,畑,137.75444541500,34.80376456600,22130,浜松市
2208-126022-077443,畑,137.65301611400,34.86107830210,22130,浜松市
2208-130077-065791,田,137.78076289800,34.82534259920,22130,浜松市
2208-127454-071626,田,137.71675426800,34.84859650820,22130,浜松市
2208-116001-066297,畑,137.77411675500,34.95219742220,22130,浜松市
2208-137596-070449,畑,137.73047280400,34.75725106920,22130,浜松市
2208-136047-079069,畑,137.63618111500,34.77058675640,22130,浜松市
2208-108611-060929,畑,137.83234785200,35.01923412120,22130,浜松市
2208-128981-077057,畑,137.65751568000,34.83442930840,22130,浜松市
2208-127154-075924,畑,137.66973845400,34.85098868960,22130,浜松市
2208-136132-079240,田,137.63432175000,34.76980671290,22130,浜松市
2208-130167-068518,畑,137.75095590200,34.82435670310,22130,浜松市
2208-128393-064037,畑,137.79981271100,34.84063938730,22130,浜松市
2208-131713-068318,畑,137.75327078800,34.81042833290,22130,浜松市
2208-129674-084332,畑,137.57805314900,34.82760877210,22130,浜松市
2208-132455-087818,田,137.54023152500,34.80224722070,22130,浜松市
2208-136499-066131,畑,137.77754847600,34.76743328410,22130,浜松市
2208-145790-071936,田,137.71493006400,34.68329193090,22130,浜松市
2208-132977-073082,畑,137.70131175900,34.79870723520,22130,浜松市
2208-141118-078996,田,137.63745948700,34.72488526220,22130,浜松市
2208-134343-083296,畑,137.58984350800,34.78560573060,22130,浜松市
2208-138452-067989,田,137.75740997800,34.74970258180,22130,浜松市
2208-131025-064029,畑,137.80010057200,34.81691026730,22130,浜松市
2208-147733-066980,畑,137.76917254600,34.66610562890,22130,浜松市
2208-136005-076385,畑,137.66549376300,34.77116518390,22130,浜松市
2208-134905-075914,畑,137.67054394600,34.78112269760,22130,浜松市
2208-134641-088221,畑,137.53606055800,34.78250926140,22130,浜松市
2208-130599-065443,畑,137.78460947500,34.82065859880,22130,浜松市
2208-132327-085714,田,137.56321034900,34.80358520270,22130,浜松市
2208-135575-079114,畑,137.63564905600,34.77483895080,22130,浜松市
