﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1110530026103,畑,141.13471479700,38.99924579260,03402,平泉町
0310-1116230019003,田,141.05273562400,38.99429772080,03402,平泉町
0310-1122740026842,田,141.14320097900,38.98822748650,03402,平泉町
0310-1093340026217,畑,141.13609851200,39.01472428850,03402,平泉町
0310-1146610019046,田,141.05314776100,38.96692185790,03402,平泉町
0310-1087500024474,田,141.11599337600,39.02004407370,03402,平泉町
0310-1139930020943,田,141.07505714900,38.97290348780,03402,平泉町
0310-1109430027179,畑,141.14714383800,39.00020278980,03402,平泉町
0310-1094100026639,田,141.14097255600,39.01402797780,03402,平泉町
0310-1091380026185,畑,141.13573984600,39.01649757060,03402,平泉町
0310-1117340027813,田,141.15442931300,38.99305922180,03402,平泉町
0310-1112820020468,田,141.06965388900,38.99733075970,03402,平泉町
0310-1143460021772,田,141.08461584900,38.96969878890,03402,平泉町
0310-1116490024391,田,141.11493400300,38.99392603990,03402,平泉町
0310-1129060019757,田,141.06139990000,38.98271945720,03402,平泉町
0310-1117970027562,田,141.15153289100,38.99249961090,03402,平泉町
0310-1102300028762,田,141.16545512400,39.00657920470,03402,平泉町
0310-1110220027785,田,141.15413521400,38.99947000650,03402,平泉町
0310-1113070026782,畑,141.14255163300,38.99693721740,03402,平泉町
0310-1117890018752,田,141.04983565300,38.99280762560,03402,平泉町
0310-1114290027650,田,141.15256625000,38.99581109880,03402,平泉町
0310-1128330027609,田,141.15203846000,38.98316190640,03402,平泉町
0310-1124430021275,田,141.07893495600,38.98685642290,03402,平泉町
0310-1101140026106,田,141.13478519100,39.00770176210,03402,平泉町
0310-1111060022032,田,141.08772439700,38.99887899200,03402,平泉町
0310-1103320022342,田,141.09132770400,39.00584129910,03402,平泉町
0310-1134480024823,田,141.11985063300,38.97770591850,03402,平泉町
0310-1144920023366,田,141.10301053300,38.96834026910,03402,平泉町
0310-1111330028448,田,141.16178721900,38.99844883670,03402,平泉町
0310-1112130020297,田,141.06769017800,38.99796033920,03402,平泉町
0310-1111530028767,畑,141.16546953500,38.99826136790,03402,平泉町
0310-1107130026581,田,141.14024625500,39.00229064240,03402,平泉町
0310-1146940024538,田,141.11652505800,38.96649006280,03402,平泉町
0310-1135100021753,田,141.08442720700,38.97723537080,03402,平泉町
0310-1104150028778,畑,141.16562472900,39.00491379550,03402,平泉町
0310-1112000021990,田,141.08723690100,38.99803874260,03402,平泉町
0310-1142550023830,田,141.10836761300,38.97046327110,03402,平泉町
0310-1094270026524,田,141.13964053800,39.01387957980,03402,平泉町
0310-1120240028288,田,141.15990454600,38.99043094230,03402,平泉町
0310-1088680026406,田,141.13829829600,39.01892502050,03402,平泉町
0310-1111760028318,田,141.16028783300,38.99806730360,03402,平泉町
0310-1126070023708,田,141.10701497300,38.98531609840,03402,平泉町
0310-1148240019432,田,141.05760133200,38.96544799570,03402,平泉町
0310-1107640026086,田,141.13453544100,39.00184803210,03402,平泉町
0310-1097130024463,田,141.11583793400,39.01136076190,03402,平泉町
0310-1117630020198,田,141.06653153600,38.99300339160,03402,平泉町
0310-1150970025189,畑,141.12402533700,38.96284307280,03402,平泉町
0310-1141760023328,田,141.10257411100,38.97119129380,03402,平泉町
0310-1095730026882,田,141.14376739400,39.01255383490,03402,平泉町
0310-1130120027210,畑,141.14741767000,38.98156266280,03402,平泉町
0310-1116430026845,田,141.14325855400,38.99391214350,03402,平泉町
0310-1094590024371,畑,141.11478562200,39.01365531840,03402,平泉町
0310-1123600029204,畑,141.17047102700,38.98737464190,03402,平泉町
0310-1108150021106,田,141.07703879000,39.00152319750,03402,平泉町
0310-1117380027012,田,141.14518178500,38.99304869650,03402,平泉町
0310-1097890029307,畑,141.17175952800,39.01052994090,03402,平泉町
0310-1115590028261,田,141.15961672900,38.99462357610,03402,平泉町
0310-1123060026802,田,141.14273615600,38.98793356750,03402,平泉町
0310-1108310028931,田,141.16738111900,39.00115437260,03402,平泉町
0310-1150160024770,田,141.11918705500,38.96358768790,03402,平泉町
0310-1120710027781,田,141.15405430100,38.99002341600,03402,平泉町
0310-1120590024739,田,141.11893620800,38.99022731550,03402,平泉町
0310-1105930028736,畑,141.16514014200,39.00330806750,03402,平泉町
0310-1140000018982,田,141.05243034100,38.97287709520,03402,平泉町
0310-1122610027580,田,141.15172482800,38.98832123270,03402,平泉町
0310-1084770023697,田,141.10703243100,39.02251820520,03402,平泉町
0310-1136810022995,田,141.09875098600,38.97565831900,03402,平泉町
0310-1157870024382,田,141.11468835200,38.95664793600,03402,平泉町
0310-1137110022799,畑,141.09648200500,38.97539693900,03402,平泉町
0310-1155050024616,畑,141.11739028200,38.95918420850,03402,平泉町
0310-1127040027063,田,141.14574353600,38.98434537660,03402,平泉町
0310-1116220028922,田,141.16723702500,38.99402748040,03402,平泉町
0310-1109890020766,田,141.07310583200,38.99996931100,03402,平泉町
0310-1116950017122,田,141.03102333600,38.99368865460,03402,平泉町
0310-1116740026689,田,141.14145698300,38.99363383350,03402,平泉町
0310-1137910017856,田,141.03943442300,38.97478681270,03402,平泉町
0310-1113660027939,田,141.15589909300,38.99636560990,03402,平泉町
0310-1114300028817,田,141.16604103700,38.99576360630,03402,平泉町
0310-1158660024350,田,141.11431337300,38.95593746490,03402,平泉町
0310-1107100026595,田,141.14041781800,39.00231971240,03402,平泉町
0310-1123080027206,田,141.14741010600,38.98790473950,03402,平泉町
0310-1123640025035,田,141.12234227900,38.98746815930,03402,平泉町
0310-1157080024626,田,141.11749856200,38.95735071810,03402,平泉町
0310-1139820021826,田,141.08524792700,38.97297776000,03402,平泉町
0310-1121330029871,田,141.17817963500,38.98939930330,03402,平泉町
0310-1112400026355,畑,141.13762435500,38.99755127910,03402,平泉町
0310-1115020019946,田,141.06362442100,38.99536216560,03402,平泉町
0310-1096470026533,田,141.13973486200,39.01189611260,03402,平泉町
0310-1114560028690,田,141.16456636500,38.99553593050,03402,平泉町
0310-1140880023484,畑,141.10438070100,38.97197627140,03402,平泉町
0310-1133960022448,田,141.09244735500,38.97824205400,03402,平泉町
0310-1111290026558,田,141.13997212900,38.99854814020,03402,平泉町
0310-1106430028586,田,141.16340613200,39.00286599390,03402,平泉町
0310-1120710023956,畑,141.10989888000,38.99013303860,03402,平泉町
0310-1092100024584,田,141.11724873300,39.01589052960,03402,平泉町
0310-1115640020346,田,141.06824532400,38.99479643670,03402,平泉町
0310-1109610026339,田,141.13744255300,39.00006926620,03402,平泉町
0310-1126970023801,畑,141.10808182700,38.98449760340,03402,平泉町
0310-1094140024003,田,141.11053239600,39.01407270180,03402,平泉町
0310-1148240024982,田,141.12164285900,38.96531026910,03402,平泉町
0310-1124980027422,田,141.14989183500,38.98619186310,03402,平泉町
0310-1110290026316,畑,141.13717452000,38.99945258640,03402,平泉町
0310-1143490023773,田,141.10770181900,38.96961684310,03402,平泉町
0310-1123670025386,畑,141.12639477900,38.98743384930,03402,平泉町
0310-1124360027405,田,141.14969510500,38.98674879990,03402,平泉町
0310-1122020027413,田,141.14980371400,38.98885356310,03402,平泉町
0310-1129510019697,田,141.06070776500,38.98231456340,03402,平泉町
0310-1115670019783,田,141.06174160100,38.99478558520,03402,平泉町
0310-1091970026446,田,141.13875734400,39.01595322880,03402,平泉町
0310-1112840026646,田,141.14098257000,38.99714966840,03402,平泉町
0310-1123220027653,田,141.15256257800,38.98776576420,03402,平泉町
0310-1113890027475,田,141.15054912700,38.99617295630,03402,平泉町
0310-1131360027914,畑,141.15554714400,38.98042716550,03402,平泉町
0310-1141880023962,畑,141.10989606400,38.97106559660,03402,平泉町
0310-1092090026546,田,141.13990400500,39.01584259290,03402,平泉町
0310-1112360027783,田,141.15410932600,38.99754579870,03402,平泉町
0310-1103920026800,田,141.14279047500,39.00517891530,03402,平泉町
0310-1118940023933,田,141.10964346100,38.99173221640,03402,平泉町
0310-1114520028313,畑,141.16022332600,38.99557945930,03402,平泉町
0310-1123220021257,田,141.07873919900,38.98794668950,03402,平泉町
0310-1109930027313,田,141.14868739000,38.99974911640,03402,平泉町
0310-1109890028467,田,141.16202083100,38.99974918840,03402,平泉町
0310-1144180024934,畑,141.12110772100,38.96896457550,03402,平泉町
0310-1117380018791,田,141.05028291400,38.99325987390,03402,平泉町
0310-1118710029130,田,141.16962947800,38.99178467390,03402,平泉町
0310-1143820023546,田,141.10508562500,38.96932729090,03402,平泉町
0310-1092620026531,田,141.13973523300,39.01536296010,03402,平泉町
0310-1122930027559,田,141.15148403400,38.98803221260,03402,平泉町
0310-1137380021353,田,141.07979994400,38.97518987830,03402,平泉町
0310-1140310021683,畑,141.08359715500,38.97254049980,03402,平泉町
0310-1129430018438,畑,141.04618184700,38.98241661540,03402,平泉町
0310-1130070020399,田,141.06880706500,38.98179344650,03402,平泉町
0310-1137850021388,田,141.08020504600,38.97476054140,03402,平泉町
0310-1113420027629,田,141.15232113200,38.99659209860,03402,平泉町
0310-1117540023754,田,141.10757283100,38.99299679130,03402,平泉町
0310-1123230020252,田,141.06713139900,38.98795760270,03402,平泉町
0310-1143420023524,田,141.10483459800,38.96969245990,03402,平泉町
0310-1107960026346,畑,141.13753989500,39.00155665940,03402,平泉町
0310-1090940026221,田,141.13615862700,39.01689252340,03402,平泉町
0310-1110270020888,田,141.07451380700,38.99962359180,03402,平泉町
0310-1143170018086,田,141.04207426300,38.97004591050,03402,平泉町
0310-1140850019062,田,141.05334792500,38.97211753580,03402,平泉町
0310-1144710024340,田,141.11425068700,38.96850300750,03402,平泉町
0310-1110930026882,畑,141.14370741500,38.99886245400,03402,平泉町
0310-1123380027659,田,141.15263751300,38.98762003790,03402,平泉町
0310-1123050023286,田,141.10215027700,38.98804672500,03402,平泉町
0310-1115550028221,田,141.15915483200,38.99466163170,03402,平泉町
0310-1127090025060,田,141.12261357200,38.98436084570,03402,平泉町
0310-1112120021946,田,141.08671981400,38.99792850180,03402,平泉町
0310-1091250024565,田,141.11702863400,39.01666096730,03402,平泉町
0310-1126590022800,田,141.09653001400,38.98487270320,03402,平泉町
0310-1125040027382,田,141.14942865000,38.98613476700,03402,平泉町
0310-1155520025206,畑,141.12419770700,38.95874598980,03402,平泉町
0310-1110410027802,田,141.15433429600,38.99930130880,03402,平泉町
0310-1160840024206,田,141.11264087200,38.95397678010,03402,平泉町
0310-1117860018826,田,141.05068908800,38.99283156680,03402,平泉町
0310-1123660023220,畑,141.10139020700,38.98749585510,03402,平泉町
0310-1092120027163,田,141.14703428500,39.01579393700,03402,平泉町
0310-1160770024253,田,141.11318369900,38.95403708870,03402,平泉町
0310-1117260023733,田,141.10732974300,38.99325089870,03402,平泉町
0310-1118300029094,田,141.16921663400,38.99215343330,03402,平泉町
0310-1109850027791,田,141.15420780000,38.99981040390,03402,平泉町
0310-1119020028825,田,141.16611308500,38.99150897610,03402,平泉町
0310-1121720017171,田,141.03157069800,38.98938643490,03402,平泉町
0310-1107830021514,田,141.08175241800,39.00180747450,03402,平泉町
0310-1140990019176,田,141.05466017000,38.97198562040,03402,平泉町
0310-1104590028767,田,141.16550100100,39.00451617030,03402,平泉町
0310-1122400028814,田,141.16596953600,38.98847036370,03402,平泉町
0310-1107640029082,田,141.16912999500,39.00175230270,03402,平泉町
0310-1122540027183,田,141.14714348900,38.98839259630,03402,平泉町
0310-1095700026582,田,141.14030473300,39.01258676340,03402,平泉町
0310-1134260022513,田,141.09319859800,38.97796548920,03402,平泉町
0310-1116890027787,畑,141.15413217600,38.99346756440,03402,平泉町
0310-1108200021567,田,141.08235798500,39.00147133950,03402,平泉町
0310-1134780021899,畑,141.08610507000,38.97751468310,03402,平泉町
0310-1131770027524,田,141.15104479200,38.98007079920,03402,平泉町
0310-1118990027822,田,141.15452962000,38.99157053930,03402,平泉町
0310-1131360027368,畑,141.14924426200,38.98044589170,03402,平泉町
0310-1124370017412,田,141.03434575500,38.98699354730,03402,平泉町
0310-1142580020951,田,141.07514326500,38.97051146810,03402,平泉町
0310-1108010026976,田,141.14481336000,39.00149221810,03402,平泉町
0310-1141160021668,田,141.08341697500,38.97177459060,03402,平泉町
0310-1086290023803,田,141.10825598700,39.02114653760,03402,平泉町
0310-1134420024475,畑,141.11583783800,38.97777559280,03402,平泉町
0310-1106380023735,田,141.10739926600,39.00305433460,03402,平泉町
0310-1114890020348,田,141.06827134700,38.99547010800,03402,平泉町
0310-1100600026881,田,141.14374244100,39.00816953320,03402,平泉町
0310-1090950026175,田,141.13563053700,39.01688653650,03402,平泉町
0310-1102530022447,畑,141.09254364200,39.00655725550,03402,平泉町
0310-1094250024128,畑,141.11197828200,39.01396870130,03402,平泉町
0310-1122400024236,田,141.11312107600,38.98860584090,03402,平泉町
0310-1118790028957,田,141.16763010300,38.99171598540,03402,平泉町
0310-1132400015997,田,141.01799366100,38.97978968190,03402,平泉町
0310-1144470023380,田,141.10316433800,38.96874813920,03402,平泉町
0310-1108000026595,田,141.14040696900,39.00150829480,03402,平泉町
0310-1111350020670,田,141.07199462600,38.99865116150,03402,平泉町
0310-1132430023598,田,141.10572856200,38.97958791470,03402,平泉町
0310-1142140023788,田,141.10788448100,38.97083581510,03402,平泉町
0310-1141760021687,田,141.08363731400,38.97123684510,03402,平泉町
0310-1112480026286,田,141.13683102900,38.99747971030,03402,平泉町
0310-1108840029133,田,141.16970334700,39.00067102110,03402,平泉町
0310-1117980027088,田,141.14606151100,38.99250647520,03402,平泉町
0310-1134930016631,畑,141.02530897600,38.97749827620,03402,平泉町
0310-1109330029806,田,141.17747490100,39.00020692340,03402,平泉町
0310-1127160027006,田,141.14507578400,38.98423652980,03402,平泉町
0310-1124850024197,畑,141.11267053100,38.98640209010,03402,平泉町
0310-1101540026682,田,141.14143759000,39.00732885730,03402,平泉町
0310-1138300023282,田,141.10205592700,38.97430476290,03402,平泉町
0310-1133190023552,畑,141.10519398400,38.97890177860,03402,平泉町
0310-1118400028952,畑,141.16757427300,38.99206637470,03402,平泉町
0310-1148200025265,田,141.12490554200,38.96533961920,03402,平泉町
0310-1126130023484,田,141.10442807000,38.98526762760,03402,平泉町
0310-1112610027793,田,141.15421702600,38.99732442440,03402,平泉町
0310-1127570027171,田,141.14697893500,38.98385944260,03402,平泉町
0310-1124790026720,畑,141.14178863700,38.98638241310,03402,平泉町
0310-1130890027726,田,141.15337104900,38.98085040330,03402,平泉町
0310-1093160026958,田,141.14465721800,39.01486546900,03402,平泉町
0310-1119350018476,田,141.04664475500,38.99149215170,03402,平泉町
0310-1104230029044,田,141.16869725400,39.00483173600,03402,平泉町
0310-1118170023989,畑,141.11029305400,38.99242073510,03402,平泉町
0310-1146640018704,田,141.04919856500,38.96690697560,03402,平泉町
0310-1138640022802,田,141.09652197200,38.97401420980,03402,平泉町
0310-1115820028428,田,141.16153514100,38.99441239290,03402,平泉町
0310-1125250027173,田,141.14701179200,38.98595198440,03402,平泉町
0310-1115040020348,田,141.06826785700,38.99533866220,03402,平泉町
0310-1133820022625,田,141.09448679800,38.97836430780,03402,平泉町
0310-1118040027076,田,141.14592653100,38.99245204100,03402,平泉町
0310-1117490027067,田,141.14582191800,38.99294714470,03402,平泉町
0310-1109680026352,田,141.13760373900,39.00000531210,03402,平泉町
0310-1142810021757,田,141.08444881000,38.97028693030,03402,平泉町
0310-1107110023753,田,141.10760663400,39.00239328850,03402,平泉町
0310-1115290020311,田,141.06784092800,38.99511504970,03402,平泉町
0310-1111170021791,田,141.08493982200,38.99879184790,03402,平泉町
0310-1125210024650,畑,141.11788970100,38.98606027020,03402,平泉町
0310-1108930026149,畑,141.13526199200,39.00068307770,03402,平泉町
0310-1115870024470,田,141.11584702100,38.99448557200,03402,平泉町
0310-1106430028641,田,141.16403525200,39.00285563170,03402,平泉町
0310-1119400029659,畑,141.17573123500,38.99114133730,03402,平泉町
0310-1136310023856,田,141.10868577700,38.97608399510,03402,平泉町
0310-1131580027684,田,141.15289282100,38.98023495490,03402,平泉町
0310-1110230026890,畑,141.14380644900,38.99948820050,03402,平泉町
0310-1129430019730,田,141.06109480000,38.98238331750,03402,平泉町
0310-1093290026411,田,141.13834560800,39.01476951060,03402,平泉町
0310-1110840026180,畑,141.13560263500,38.99896727720,03402,平泉町
0310-1122640026965,田,141.14462179700,38.98831329970,03402,平泉町
0310-1110510026881,畑,141.14370352900,38.99924259080,03402,平泉町
0310-1132100022799,田,141.09650323800,38.97990425340,03402,平泉町
0310-1125810023501,田,141.10462684300,38.98555296480,03402,平泉町
0310-1133970022956,田,141.09831188200,38.97821674460,03402,平泉町
0310-1096490024414,田,141.11527086900,39.01194215220,03402,平泉町
0310-1088100023689,田,141.10693191500,39.01951766070,03402,平泉町
0310-1120360026928,田,141.14421166000,38.99036387830,03402,平泉町
0310-1112370021952,田,141.08678609300,38.99770561360,03402,平泉町
0310-1112950020308,田,141.06780807900,38.99722100840,03402,平泉町
0310-1112570026754,畑,141.14222279500,38.99739044800,03402,平泉町
0310-1104690029118,田,141.16955565100,39.00440771960,03402,平泉町
0310-1127210026994,田,141.14494480600,38.98419191470,03402,平泉町
0310-1128350027157,田,141.14682391900,38.98315933670,03402,平泉町
0310-1111370028911,田,141.16713227700,38.99839658750,03402,平泉町
0310-1131090027620,田,141.15215520200,38.98067635520,03402,平泉町
0310-1110540020905,田,141.07470410800,38.99937712110,03402,平泉町
0310-1115610028807,畑,141.16591131200,38.99458766890,03402,平泉町
0310-1114210027124,田,141.14649833000,38.99590302990,03402,平泉町
0310-1128210027348,畑,141.14902716000,38.98328357580,03402,平泉町
0310-1091260026419,畑,141.13844644700,39.01659911500,03402,平泉町
0310-1118650026951,田,141.14447930500,38.99190385460,03402,平泉町
0310-1127410027232,田,141.14768256100,38.98400321560,03402,平泉町
0310-1144110018299,田,141.04452891500,38.96919027820,03402,平泉町
0310-1122090028019,畑,141.15679284300,38.98877135300,03402,平泉町
0310-1114820028569,田,141.16317274000,38.99530415340,03402,平泉町
0310-1121970026990,田,141.14491235500,38.98891368280,03402,平泉町
0310-1110490026625,畑,141.14074371100,38.99926618690,03402,平泉町
0310-1118790028550,田,141.16293404900,38.99172909880,03402,平泉町
0310-1108710026452,田,141.13875450400,39.00087889470,03402,平泉町
0310-1140820024989,田,141.12174391000,38.97199351700,03402,平泉町
0310-1121280024869,田,141.12043481900,38.98960087190,03402,平泉町
0310-1105570024204,田,141.11281171900,39.00376682260,03402,平泉町
0310-1124090026705,畑,141.14161296700,38.98700826420,03402,平泉町
0310-1106310023915,田,141.10947741600,39.00310687120,03402,平泉町
0310-1140880019351,田,141.05668857700,38.97208201400,03402,平泉町
0310-1121070029850,田,141.17793081200,38.98962640570,03402,平泉町
0310-1120060027398,畑,141.14963504500,38.99062023750,03402,平泉町
0310-1121470018021,田,141.04138240700,38.98959590900,03402,平泉町
0310-1089120026836,田,141.14326791000,39.01851454340,03402,平泉町
0310-1148220020003,田,141.06419182000,38.96545722970,03402,平泉町
0310-1094900024782,田,141.11952944200,39.01336297420,03402,平泉町
0310-1110320028911,田,141.16714404300,38.99934586420,03402,平泉町
0310-1118570018046,田,141.04168110500,38.99220239820,03402,平泉町
0310-1128690018560,田,141.04758212800,38.98308246960,03402,平泉町
0310-1114300028987,田,141.16799766000,38.99575822940,03402,平泉町
0310-1118910026985,田,141.14486606700,38.99167335830,03402,平泉町
0310-1135270024886,田,141.12057527600,38.97699040600,03402,平泉町
0310-1092890026239,田,141.13636095600,39.01513103590,03402,平泉町
0310-1146030019218,畑,141.05513630000,38.96744397210,03402,平泉町
0310-1105970023796,田,141.10810113000,39.00342155760,03402,平泉町
0310-1120940027815,田,141.15444680500,38.98981588630,03402,平泉町
0310-1116060028298,田,141.16004068200,38.99419609440,03402,平泉町
0310-1122860026951,田,141.14446190300,38.98811166370,03402,平泉町
0310-1146280025101,畑,141.12302445400,38.96706655350,03402,平泉町
0310-1119020024476,畑,141.11590372900,38.99164896710,03402,平泉町
0310-1128070020169,田,141.06616551900,38.98359815330,03402,平泉町
0310-1114140019646,畑,141.06016422200,38.99616566140,03402,平泉町
0310-1114660027087,田,141.14606036800,38.99549471160,03402,平泉町
0310-1121010023992,田,141.11030887600,38.98986796550,03402,平泉町
0310-1112710029134,田,141.16970282100,38.99718897000,03402,平泉町
0310-1143180021647,田,141.08317037000,38.96995718040,03402,平泉町
0310-1120200024202,田,141.11274036100,38.99058719540,03402,平泉町
0310-1107520026564,田,141.14005561400,39.00194113760,03402,平泉町
0310-1145010023395,田,141.10333622500,38.96826472710,03402,平泉町
0310-1120660018961,田,141.05224162800,38.99030397650,03402,平泉町
0310-1117430028090,田,141.15763373600,38.99296532840,03402,平泉町
0310-1128730027568,田,141.15155982300,38.98280100550,03402,平泉町
0310-1107600026692,田,141.14153569100,39.00186339820,03402,平泉町
0310-1109530028880,田,141.16678079600,39.00006341680,03402,平泉町
0310-1111110022066,畑,141.08811303300,38.99883613210,03402,平泉町
0310-1116100026368,畑,141.13775800800,38.99422000520,03402,平泉町
0310-1110930021795,田,141.08497789300,38.99900560160,03402,平泉町
0310-1092620024534,田,141.11667068500,39.01542752010,03402,平泉町
0310-1159860024184,田,141.11239412200,38.95486095960,03402,平泉町
0310-1118180026421,田,141.13835921900,38.99234251570,03402,平泉町
0310-1131700015903,畑,141.01691794500,38.98042275590,03402,平泉町
0310-1108420022007,田,141.08744226200,39.00125609720,03402,平泉町
0310-1118310026582,田,141.14022426000,38.99221971480,03402,平泉町
0310-1112660027140,畑,141.14668630700,38.99729530290,03402,平泉町
0310-1121270027706,田,141.15318589700,38.98952101150,03402,平泉町
0310-1124390024118,田,141.11175099400,38.98681590270,03402,平泉町
0310-1127500023458,田,141.10412896200,38.98403536750,03402,平泉町
0310-1116660027936,畑,141.15585554300,38.99366863510,03402,平泉町
0310-1122640023441,畑,141.10394749500,38.98841535870,03402,平泉町
0310-1099250026950,田,141.14454827800,39.00937878490,03402,平泉町
0310-1136630022695,田,141.09528893300,38.97583143950,03402,平泉町
0310-1089020026286,畑,141.13691427200,39.01861892400,03402,平泉町
0310-1128640027471,田,141.15044550200,38.98289197910,03402,平泉町
0310-1097280026449,田,141.13876442800,39.01116793030,03402,平泉町
0310-1118010026665,田,141.14118129700,38.99248880160,03402,平泉町
0310-1119210028157,田,141.15839686700,38.99136522310,03402,平泉町
0310-1108700026467,田,141.13893133900,39.00088723430,03402,平泉町
0310-1112770020631,田,141.07154077200,38.99737658730,03402,平泉町
0310-1097500026330,畑,141.13738644100,39.01097713110,03402,平泉町
0310-1124330026861,田,141.14341803600,38.98679277970,03402,平泉町
0310-1116270019873,田,141.06277414600,38.99424215430,03402,平泉町
0310-1128240020142,田,141.06584770900,38.98344865020,03402,平泉町
0310-1119580028725,畑,141.16495291700,38.99101254250,03402,平泉町
0310-1089020026459,田,141.13891013700,39.01861257390,03402,平泉町
0310-1142300022859,田,141.09716355700,38.97071851780,03402,平泉町
0310-1090830026360,田,141.13776810000,39.01698619160,03402,平泉町
0310-1094560026239,畑,141.13635009000,39.01362818660,03402,平泉町
0310-1108920026193,畑,141.13577086900,39.00069554890,03402,平泉町
0310-1115340020347,田,141.06825139900,38.99506676550,03402,平泉町
0310-1125150026902,田,141.14388180000,38.98604786750,03402,平泉町
0310-1125440023513,田,141.10477069000,38.98588513300,03402,平泉町
0310-1108950021124,畑,141.07724040400,39.00080598420,03402,平泉町
0310-1117220027287,田,141.14836584200,38.99318492620,03402,平泉町
0310-1129540027533,田,141.15115227800,38.98207622770,03402,平泉町
0310-1109400026186,畑,141.13567717200,39.00026059720,03402,平泉町
0310-1109090020886,田,141.07449541200,39.00068559550,03402,平泉町
0310-1099790024089,田,141.11150673700,39.00897503380,03402,平泉町
0310-1113710027904,田,141.15549900000,38.99632616020,03402,平泉町
0310-1110800026604,田,141.14050374700,38.99898738740,03402,平泉町
0310-1115000020311,田,141.06783390800,38.99537148990,03402,平泉町
0310-1120160028685,田,141.16448373600,38.99048555510,03402,平泉町
0310-1095740026277,畑,141.13678570500,39.01256780860,03402,平泉町
0310-1123050020231,田,141.06689656500,38.98812458830,03402,平泉町
0310-1116280028325,田,141.16034609300,38.99400134420,03402,平泉町
0310-1124550027628,田,141.15226791600,38.98657062690,03402,平泉町
0310-1111410026534,田,141.13969178900,38.99843587530,03402,平泉町
0310-1146060019305,畑,141.05614259200,38.96741897740,03402,平泉町
0310-1139810019165,田,141.05453794600,38.97304929880,03402,平泉町
0310-1139980024803,田,141.11960675200,38.97275089860,03402,平泉町
0310-1127880027295,田,141.14841017400,38.98358168620,03402,平泉町
0310-1119020018390,田,141.04565378600,38.99179876480,03402,平泉町
0310-1124410027557,田,141.15144875100,38.98669518420,03402,平泉町
0310-1145250023374,田,141.10309703100,38.96804476270,03402,平泉町
0310-1145060024496,田,141.11603980000,38.96818528080,03402,平泉町
0310-1091600024214,田,141.11298025300,39.01635478080,03402,平泉町
0310-1114130027644,田,141.15249590100,38.99595484020,03402,平泉町
0310-1087940024476,田,141.11602063100,39.01964629600,03402,平泉町
0310-1117800024661,畑,141.11804309500,38.99274061460,03402,平泉町
0310-1131650027910,畑,141.15550195800,38.98016777940,03402,平泉町
0310-1113950026566,田,141.14005370500,38.99615334490,03402,平泉町
0310-1138810023218,田,141.10131266000,38.97385010480,03402,平泉町
0310-1120720029759,田,141.17688250200,38.98995122760,03402,平泉町
0310-1106640023672,畑,141.10666509300,39.00281775940,03402,平泉町
0310-1125450023816,田,141.10826656200,38.98586822970,03402,平泉町
0310-1109600029418,田,141.17299542600,38.99998222090,03402,平泉町
0310-1100940026707,田,141.14172818200,39.00786590140,03402,平泉町
0310-1120610018889,田,141.05140389000,38.99035451110,03402,平泉町
0310-1122300021226,田,141.07838048100,38.98877807010,03402,平泉町
0310-1098240024400,田,141.11510039900,39.01036484460,03402,平泉町
0310-1142660019755,畑,141.06133532200,38.97046737270,03402,平泉町
0310-1121420026810,田,141.14284238500,38.98941512470,03402,平泉町
0310-1104540024873,畑,141.12053660200,39.00467794290,03402,平泉町
0310-1122900022690,畑,141.09528197000,38.98819345810,03402,平泉町
0310-1164750024119,田,141.11162232700,38.95045447760,03402,平泉町
0310-1138690021259,田,141.07871007400,38.97400487760,03402,平泉町
0310-1122060026632,畑,141.14078571200,38.98883896450,03402,平泉町
0310-1109670027048,田,141.14563061500,38.99998970650,03402,平泉町
0310-1090630026779,畑,141.14260392700,39.01714826150,03402,平泉町
0310-1127220020120,田,141.06560054000,38.98436694300,03402,平泉町
0310-1117420017112,田,141.03090047200,38.99326467140,03402,平泉町
0310-1121100018936,田,141.05194798900,38.98991164970,03402,平泉町
0310-1115030026390,田,141.13801257700,38.99518689990,03402,平泉町
0310-1111620027723,畑,141.15342257400,38.99821802920,03402,平泉町
0310-1126780022570,田,141.09388228700,38.98470183090,03402,平泉町
0310-1117400027952,田,141.15603959700,38.99299600100,03402,平泉町
0310-1117200026684,田,141.14140145800,38.99321977370,03402,平泉町
0310-1131660027546,田,141.15129756300,38.98016894290,03402,平泉町
0310-1100770026589,田,141.14037198100,39.00802387520,03402,平泉町
0310-1148000021102,田,141.07686962200,38.96562272090,03402,平泉町
0310-1132810022754,田,141.09598277200,38.97926911400,03402,平泉町
0310-1112750020732,田,141.07270098800,38.99738644780,03402,平泉町
0310-1119380028265,田,141.15964775400,38.99120660990,03402,平泉町
0310-1123290017758,田,141.03834903700,38.98795887470,03402,平泉町
0310-1119510028163,田,141.15846341900,38.99108894790,03402,平泉町
0310-1119030029515,畑,141.17407194900,38.99147642700,03402,平泉町
0310-1114820020273,田,141.06740120100,38.99553957870,03402,平泉町
0310-1144080018246,田,141.04392472500,38.96921884500,03402,平泉町
0310-1125150023674,田,141.10662638800,38.98614054030,03402,平泉町
0310-1146490020021,田,141.06440322500,38.96701387750,03402,平泉町
0310-1130770027570,田,141.15157225400,38.98096794120,03402,平泉町
