﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401264670096488,田,134.54616840200,34.13587829440,36402,北島町
360401268210097495,畑,134.55712604300,34.13897388900,36402,北島町
360401267050096465,田,134.54594075600,34.13802038670,36402,北島町
360401246050095761,田,134.53808235200,34.11915334830,36402,北島町
360401270450096886,田,134.55054401100,34.14104710170,36402,北島町
360401267660098421,田,134.56715219700,34.13839455660,36402,北島町
360401261180096813,田,134.54964501500,34.13270228840,36402,北島町
360401262850095855,畑,134.53928467400,34.13429466980,36402,北島町
360401268290097283,田,134.55482956600,34.13906445120,36402,北島町
360401240620095931,畑,134.53986241900,34.11424934490,36402,北島町
360401258380096178,田,134.54273865700,34.13023826200,36402,北島町
360401260740097818,田,134.56054208100,34.13220953650,36402,北島町
360401262960095702,畑,134.53762156600,34.13440762130,36402,北島町
360401251940097511,田,134.55711181800,34.12430988090,36402,北島町
360401245960096912,田,134.55055853200,34.11897317900,36402,北島町
360401242460097125,田,134.55282484000,34.11579862750,36402,北島町
360401257020095252,田,134.53268217300,34.12909455770,36402,北島町
360401267550098418,田,134.56712395900,34.13829629870,36402,北島町
360401268420097130,田,134.55316275300,34.13919405520,36402,北島町
360401265930095796,畑,134.53867872300,34.13707418340,36402,北島町
360401263120095820,畑,134.53891079300,34.13454105260,36402,北島町
360401256560098220,畑,134.56485111100,34.12840264100,36402,北島町
360401260920095676,畑,134.53731824800,34.13257110200,36402,北島町
360401260300097781,田,134.56012986400,34.13181368400,36402,北島町
360401265290097614,田,134.55837793600,34.13632815020,36402,北島町
360401264730098142,田,134.56410221400,34.13578034970,36402,北島町
360401260010096514,畑,134.54639075600,34.13167079830,36402,北島町
360401265850095778,畑,134.53848373500,34.13700609600,36402,北島町
360401255690096477,畑,134.54594397700,34.12778431250,36402,北島町
360401249070095982,田,134.54050847800,34.12185594990,36402,北島町
360401250490095918,田,134.53982601900,34.12315007350,36402,北島町
360401254570097821,畑,134.56049909900,34.12665043930,36402,北島町
360401257020096647,田,134.54780928700,34.12896614240,36402,北島町
360401259740096677,田,134.54816099300,34.13141093010,36402,北島町
360401247910096478,畑,134.54587384200,34.12077241520,36402,北島町
360401269030098426,田,134.56722792500,34.13962889810,36402,北島町
360401265580096480,田,134.54609320300,34.13669939340,36402,北島町
360401258440096185,田,134.54280807400,34.13028768460,36402,北島町
360401256860095191,田,134.53202478500,34.12895821000,36402,北島町
360401248420096775,畑,134.54909912900,34.12120497420,36402,北島町
360401260830097881,田,134.56122822100,34.13228521100,36402,北島町
360401245250095668,畑,134.53705889700,34.11844388880,36402,北島町
360401260720096618,畑,134.54753025100,34.13230730370,36402,北島町
360401267410097104,田,134.55287935700,34.13829092420,36402,北島町
360401267750097110,田,134.55294840100,34.13859479500,36402,北島町
360401256390096524,田,134.54646834100,34.12841216700,36402,北島町
360401254550097972,畑,134.56213918800,34.12661706290,36402,北島町
360401240530097298,田,134.55467516000,34.11403678660,36402,北島町
360401259960095980,田,134.54060574200,34.13168124020,36402,北島町
360401238670097171,田,134.55328065100,34.11237246890,36402,北島町
360401258930095024,田,134.53023038800,34.13084014430,36402,北島町
360401262600097501,畑,134.55712521100,34.13391258380,36402,北島町
360401242670096178,田,134.54256658700,34.11606960340,36402,北島町
360401258760096216,田,134.54314640500,34.13056915130,36402,北島町
360401256030097430,畑,134.55628242100,34.12800169810,36402,北島町
360401259450096107,田,134.54198149400,34.13120333880,36402,北島町
360401261200095940,田,134.54018187800,34.13279875050,36402,北島町
360401266820097814,畑,134.56056634700,34.13768887830,36402,北島町
360401263450095890,畑,134.53967054500,34.13483500680,36402,北島町
360401260170095895,田,134.53968410400,34.13187489910,36402,北島町
360401262440095708,田,134.53768063900,34.13393302610,36402,北島町
360401263850098229,田,134.56502929200,34.13497531980,36402,北島町
360401266450098025,田,134.56284891200,34.13733767760,36402,北島町
360401257740097022,田,134.55187957400,34.12957923410,36402,北島町
360401263570097870,畑,134.56114085500,34.13475497770,36402,北島町
360401268610096959,畑,134.55131639100,34.13938431920,36402,北島町
360401254370096293,田,134.54394060600,34.12661190710,36402,北島町
360401258920096119,畑,134.54210226700,34.13072931170,36402,北島町
360401261410097446,田,134.55651530300,34.13284489230,36402,北島町
360401246650096401,田,134.54502446700,34.11964080980,36402,北島町
360401238530097166,田,134.55322863500,34.11225169910,36402,北島町
360401254690097977,畑,134.56219622700,34.12674135360,36402,北島町
360401252480096172,田,134.54260363000,34.12491905140,36402,北島町
360401258410097517,畑,134.55725599600,34.13014128720,36402,北島町
360401246120095769,田,134.53816700500,34.11922186030,36402,北島町
360401268890097063,畑,134.55244546100,34.13962315550,36402,北島町
360401262890097450,畑,134.55657892400,34.13417786160,36402,北島町
360401248440096384,畑,134.54486058600,34.12125416310,36402,北島町
360401259180096720,田,134.54862040800,34.13090963810,36402,北島町
360401249120097863,畑,134.56090026400,34.12172627930,36402,北島町
360401262870095788,畑,134.53856015100,34.13431940480,36402,北島町
360401258960097139,畑,134.55315596800,34.13067202200,36402,北島町
360401260170096119,田,134.54211136600,34.13184913240,36402,北島町
360401263370098267,畑,134.56543621100,34.13453726500,36402,北島町
360401260510098076,畑,134.56333141400,34.13197917820,36402,北島町
360401269780096934,田,134.55106004500,34.14044539730,36402,北島町
360401255090096466,田,134.54582120400,34.12724602990,36402,北島町
360401268550097540,畑,134.55761689800,34.13928025930,36402,北島町
360401256760095993,畑,134.54071357100,34.12879515360,36402,北島町
360401261050095785,畑,134.53850471700,34.13268171330,36402,北島町
360401260400098150,畑,134.56413124100,34.13187349990,36402,北島町
360401244430096622,田,134.54738824300,34.11761645920,36402,北島町
360401265860096457,田,134.54584506600,34.13694705260,36402,北島町
360401249730096376,畑,134.54478881200,34.12242193430,36402,北島町
360401262340095437,田,134.53474684200,34.13387371480,36402,北島町
360401257060095807,畑,134.53870192700,34.12907576260,36402,北島町
360401248080095912,田,134.53974279500,34.12097368040,36402,北島町
360401267890097385,畑,134.55592365000,34.13869752990,36402,北島町
360401265800097324,田,134.55523908500,34.13681499300,36402,北島町
360401270130096733,田,134.54887819100,34.14077108360,36402,北島町
360401263610097882,畑,134.56126788600,34.13479132540,36402,北島町
360401268930097321,田,134.55524849500,34.13964025380,36402,北島町
360401262410096696,田,134.54839483400,34.13381632800,36402,北島町
360401265540095829,田,134.53903338400,34.13671695580,36402,北島町
360401247600096220,畑,134.54306667500,34.12051595680,36402,北島町
360401266480097185,田,134.55374674000,34.13743873430,36402,北島町
360401265770095840,田,134.53915523900,34.13693014570,36402,北島町
360401256500095203,田,134.53214659700,34.12863015730,36402,北島町
360401258640095829,畑,134.53895127300,34.13050398010,36402,北島町
360401262360096569,田,134.54702370100,34.13378999850,36402,北島町
360401266500095867,田,134.53945863600,34.13757907070,36402,北島町
360401259930097997,畑,134.56247522500,34.13146076000,36402,北島町
360401252360096932,畑,134.55084006700,34.12473472830,36402,北島町
360401268720097480,畑,134.55696355000,34.13943535520,36402,北島町
360401264310097937,畑,134.56187545500,34.13541841340,36402,北島町
360401255040096458,田,134.54573115900,34.12719875460,36402,北島町
360401261310096813,田,134.54961798000,34.13288155560,36402,北島町
360401264960096457,田,134.54583235700,34.13613927510,36402,北島町
360401250790096499,畑,134.54612625900,34.12336194280,36402,北島町
360401246020095841,田,134.53894834800,34.11912479070,36402,北島町
360401247460095975,田,134.54041776600,34.12040608010,36402,北島町
360401260160096676,田,134.54815511200,34.13179538080,36402,北島町
360401256660096526,田,134.54648745600,34.12864773500,36402,北島町
360401261740095827,田,134.53896648500,34.13329106140,36402,北島町
360401261500095913,田,134.53989314600,34.13307324610,36402,北島町
360401255240096503,田,134.54622347700,34.12737230620,36402,北島町
360401266560098011,田,134.56269353500,34.13743363790,36402,北島町
360401256030096650,田,134.54782824100,34.12807146410,36402,北島町
360401262310095418,田,134.53453859500,34.13384986870,36402,北島町
360401248920096423,田,134.54528380500,34.12168524740,36402,北島町
360401250350095890,田,134.53952227300,34.12301970730,36402,北島町
360401249210096088,田,134.54166271900,34.12197995450,36402,北島町
360401270180096692,田,134.54843730700,34.14082103840,36402,北島町
360401259130098051,畑,134.56304329000,34.13073577280,36402,北島町
360401260700097765,田,134.55996570600,34.13217733070,36402,北島町
360401263060096489,田,134.54615504200,34.13442257160,36402,北島町
360401259260095777,畑,134.53839571500,34.13106675800,36402,北島町
360401246270095865,田,134.53921206400,34.11934426460,36402,北島町
360401263290095671,畑,134.53729598500,34.13470688720,36402,北島町
360401268150096214,畑,134.54323037600,34.13904266040,36402,北島町
360401241500096733,田,134.54856186000,34.11496664820,36402,北島町
360401259170095027,田,134.53026263400,34.13105255840,36402,北島町
360401270210096712,田,134.54865422200,34.14084541530,36402,北島町
360401254340097734,田,134.55955425800,34.12644604920,36402,北島町
360401262340097807,田,134.56044398000,34.13365732280,36402,北島町
360401257830097262,田,134.55447747200,34.12963942510,36402,北島町
360401264450097998,田,134.56253374400,34.13553341980,36402,北島町
360401259560098113,畑,134.56372253900,34.13111841060,36402,北島町
360401265360096943,田,134.55110876700,34.13645370410,36402,北島町
360401260370095723,田,134.53782636300,34.13207306050,36402,北島町
360401242830095930,畑,134.53987576500,34.11623986920,36402,北島町
360401266200097426,畑,134.55634645100,34.13717223150,36402,北島町
360401249760096786,田,134.54922890700,34.12241223760,36402,北島町
360401255380098049,畑,134.56298172800,34.12735714240,36402,北島町
360401242840096999,田,134.55146224800,34.11614898220,36402,北島町
360401242170097177,田,134.55337927800,34.11552682940,36402,北島町
360401244400095583,畑,134.53613610900,34.11768320640,36402,北島町
360401244320096139,田,134.54215539200,34.11756364890,36402,北島町
360401248400096418,田,134.54522386600,34.12122018380,36402,北島町
360401261350096269,畑,134.54375917100,34.13290314170,36402,北島町
360401248510095963,田,134.54030120500,34.12135434380,36402,北島町
360401254860096325,田,134.54429479500,34.12704788390,36402,北島町
360401247630096062,畑,134.54135729100,34.12055649270,36402,北島町
360401246950095774,田,134.53823053300,34.11996822570,36402,北島町
360401260540098299,畑,134.56575398300,34.13198798020,36402,北島町
360401270110096789,畑,134.54948622100,34.14074983210,36402,北島町
360401265380095910,田,134.53990691100,34.13656890250,36402,北島町
360401246990096666,田,134.54789965200,34.11991781270,36402,北島町
360401267300096454,田,134.54583155700,34.13825193980,36402,北島町
360401258830095771,畑,134.53833314500,34.13068176950,36402,北島町
360401245680095870,田,134.53925713100,34.11881437340,36402,北島町
360401252240097051,田,134.55212928200,34.12461585930,36402,北島町
360401261730095716,田,134.53776763600,34.13329545890,36402,北島町
360401243190096918,田,134.55058789500,34.11646978970,36402,北島町
360401248100096590,田,134.54709285400,34.12093387090,36402,北島町
360401243860096902,畑,134.55041686900,34.11707787450,36402,北島町
360401262360095454,田,134.53492653700,34.13388858680,36402,北島町
360401246650096486,田,134.54594841500,34.11962924500,36402,北島町
360401246990096481,田,134.54589685000,34.11994043460,36402,北島町
360401246910096545,田,134.54658567500,34.11986498070,36402,北島町
360401270410096911,田,134.55081104800,34.14101510640,36402,北島町
360401242600097154,田,134.55313638700,34.11591598650,36402,北島町
360401252370096086,田,134.54167176900,34.12482786260,36402,北島町
360401240160096076,畑,134.54142692400,34.11381942740,36402,北島町
360401255270097876,畑,134.56111222700,34.12727188420,36402,北島町
360401264510095867,田,134.53943534700,34.13578998230,36402,北島町
360401253230097198,田,134.55372995900,34.12549386730,36402,北島町
360401256850096522,田,134.54645282400,34.12882060090,36402,北島町
360401266200095811,畑,134.53884475800,34.13731845030,36402,北島町
360401262760096527,田,134.54656698300,34.13415072360,36402,北島町
360401269050097442,畑,134.55656105700,34.13973630500,36402,北島町
360401262150095674,畑,134.53731066300,34.13367567570,36402,北島町
360401263920095827,田,134.53898909300,34.13526117950,36402,北島町
360401254860094821,田,134.52811120200,34.12701968320,36402,北島町
360401239640097142,畑,134.55297254400,34.11325112430,36402,北島町
360401244310096676,田,134.54797752700,34.11750377170,36402,北島町
360401242660096678,田,134.54798402000,34.11601462390,36402,北島町
360401242280096975,田,134.55119167000,34.11565178730,36402,北島町
360401270340096850,田,134.55015438600,34.14095331500,36402,北島町
360401264770097630,畑,134.55854737000,34.13585758110,36402,北島町
360401245780095682,畑,134.53722484100,34.11892532910,36402,北島町
360401256700097123,田,134.55296574600,34.12863682840,36402,北島町
360401269220097218,田,134.55413216100,34.13991330580,36402,北島町
360401264920097913,田,134.56161254000,34.13596700910,36402,北島町
360401265990095850,田,134.53926125500,34.13712635840,36402,北島町
360401257210097425,畑,134.55623548700,34.12906059720,36402,北島町
360401247970095974,畑,134.54040607900,34.12086611780,36402,北島町
360401259980095616,畑,134.53665576300,34.13172904140,36402,北島町
360401267850096562,畑,134.54694143800,34.13873407260,36402,北島町
360401259890098108,畑,134.56367236900,34.13141311460,36402,北島町
360401245670095750,畑,134.53795240800,34.11882009540,36402,北島町
360401245810095760,畑,134.53807019200,34.11894486740,36402,北島町
360401266830098402,田,134.56693671900,34.13764689740,36402,北島町
360401258260095845,畑,134.53912989100,34.13016114380,36402,北島町
360401255390096591,田,134.54717656400,34.12750004200,36402,北島町
360401245930096895,田,134.55037398400,34.11894402950,36402,北島町
360401245170096503,畑,134.54611523300,34.11829950510,36402,北島町
360401265010095947,田,134.54029942600,34.13622922790,36402,北島町
360401254970097610,畑,134.55822511100,34.12702582050,36402,北島町
360401259340096023,田,134.54106852400,34.13111449440,36402,北島町
360401261220096270,畑,134.54376241400,34.13278834730,36402,北島町
360401268610097733,田,134.55970907500,34.13931409820,36402,北島町
360401256180096469,畑,134.54587051100,34.12822166440,36402,北島町
360401268460096649,田,134.54794842500,34.13927430650,36402,北島町
360401261840097491,畑,134.55700555200,34.13323561510,36402,北島町
360401266200096692,田,134.54839779600,34.13723994180,36402,北島町
360401243790096805,田,134.54937073800,34.11702426830,36402,北島町
360401248740095876,田,134.53935173200,34.12157570770,36402,北島町
360401267650097888,田,134.56137698900,34.13843377340,36402,北島町
360401239660097306,畑,134.55475182700,34.11325790370,36402,北島町
360401248110096758,田,134.54890986100,34.12092115080,36402,北島町
360401263400095718,畑,134.53780836100,34.13480635200,36402,北島町
360401265750095912,田,134.53993127600,34.13690307430,36402,北島町
360401248610096055,田,134.54129399600,34.12143791230,36402,北島町
360401262050095375,田,134.53406789200,34.13361634080,36402,北島町
360401257500095270,畑,134.53288841600,34.12952615350,36402,北島町
360401238580096955,畑,134.55093422900,34.11231111800,36402,北島町
360401253470097519,田,134.55721320500,34.12567972740,36402,北島町
360401255030097534,畑,134.55739344500,34.12709076930,36402,北島町
360401248430097846,畑,134.56069940200,34.12110937410,36402,北島町
360401238140097208,田,134.55367248300,34.11189276070,36402,北島町
360401266300097402,田,134.55609753300,34.13725794280,36402,北島町
360401267850096837,田,134.54998450800,34.13870912450,36402,北島町
360401261190096672,田,134.54812115100,34.13271931230,36402,北島町
360401268060098430,田,134.56725854000,34.13874674840,36402,北島町
360401247950096642,田,134.54764550200,34.12079041910,36402,北島町
360401266690097885,田,134.56132930400,34.13756858870,36402,北島町
360401258640096204,田,134.54301853200,34.13046407200,36402,北島町
360401259370097481,田,134.55687330800,34.13101025420,36402,北島町
360401249130096764,田,134.54898715500,34.12184084430,36402,北島町
360401239800097013,畑,134.55157678900,34.11340515970,36402,北島町
360401238820097167,田,134.55324309800,34.11250684250,36402,北島町
360401251570097045,田,134.55206031500,34.12401198760,36402,北島町
360401258360096649,田,134.54784463900,34.13016896490,36402,北島町
360401259270095068,田,134.53071733900,34.13113533090,36402,北島町
360401258170096229,田,134.54328555700,34.13004119050,36402,北島町
360401246850095625,畑,134.53661742500,34.11989341620,36402,北島町
360401265120095952,田,134.54035944200,34.13632957170,36402,北島町
360401265890098124,畑,134.56392060000,34.13682443230,36402,北島町
360401266500096711,田,134.54860166000,34.13750415520,36402,北島町
360401269480096822,田,134.54983882000,34.14018459560,36402,北島町
360401267840097058,田,134.55238473200,34.13868410950,36402,北島町
360401262780095847,畑,134.53919534700,34.13423344700,36402,北島町
360401256920095967,畑,134.54042720300,34.12893940030,36402,北島町
360401260660096588,畑,134.54720557200,34.13224816710,36402,北島町
360401268000097820,田,134.56063898100,34.13875382440,36402,北島町
360401258530096192,田,134.54288983900,34.13036801790,36402,北島町
360401253570097428,田,134.55623215600,34.12578684450,36402,北島町
360401258960095147,田,134.53156815100,34.13085199100,36402,北島町
360401267780097168,田,134.55357225400,34.13861980010,36402,北島町
360401258570095660,畑,134.53712423500,34.13044931000,36402,北島町
360401259390096048,田,134.54134276300,34.13115404410,36402,北島町
360401246560095572,畑,134.53603467200,34.11963508750,36402,北島町
360401238290097168,田,134.55324306300,34.11203100190,36402,北島町
360401263540097859,畑,134.56101116100,34.13472989250,36402,北島町
360401263660096699,田,134.54844266300,34.13494796700,36402,北島町
360401244540095605,畑,134.53637634400,34.11781395020,36402,北島町
360401256300096062,畑,134.54146020500,34.12836779800,36402,北島町
360401252430096037,田,134.54114163400,34.12488775690,36402,北島町
360401267320097405,田,134.55613601500,34.13818032320,36402,北島町
360401242730096752,田,134.54877911400,34.11607818430,36402,北島町
360401249810096864,田,134.55007175300,34.12244453680,36402,北島町
360401261560097324,田,134.55519811500,34.13299454880,36402,北島町
360401248580096071,田,134.54146918600,34.12140951750,36402,北島町
360401255160096476,田,134.54592637300,34.12730597960,36402,北島町
360401269940098359,田,134.56650939400,34.14045253400,36402,北島町
360401264390097801,田,134.56039996400,34.13549979900,36402,北島町
360401260220097803,田,134.56037397500,34.13174511990,36402,北島町
360401240640096029,田,134.54092767200,34.11425240480,36402,北島町
360401257170095868,畑,134.53936334500,34.12917005700,36402,北島町
360401266880096768,田,134.54922898600,34.13783933800,36402,北島町
360401269730096685,田,134.54835418600,34.14041756610,36402,北島町
360401255890096892,畑,134.55044923800,34.12792370730,36402,北島町
360401259430095190,畑,134.53203553800,34.13126785180,36402,北島町
360401268160097639,田,134.55867760800,34.13891699030,36402,北島町
360401253370097900,田,134.56135045200,34.12555419840,36402,北島町
360401252230096127,田,134.54210985000,34.12469805440,36402,北島町
360401263910096976,田,134.55144246800,34.13514505420,36402,北島町
360401270160096668,田,134.54817924100,34.14080757810,36402,北島町
360401260910095906,畑,134.53980951900,34.13253829040,36402,北島町
360401265410097541,田,134.55759476100,34.13644915790,36402,北島町
360401253260096773,田,134.54912887000,34.12556251020,36402,北島町
360401242160097140,田,134.55298607300,34.11552344600,36402,北島町
360401266240095845,田,134.53921594500,34.13735427850,36402,北島町
360401247900096212,田,134.54298862400,34.12078113350,36402,北島町
360401244060096884,田,134.55022699600,34.11726184340,36402,北島町
360401256790096012,畑,134.54092000000,34.12881190910,36402,北島町
360401238150097252,田,134.55415434000,34.11189500890,36402,北島町
360401249600096092,田,134.54170347800,34.12232614200,36402,北島町
360401269880097466,畑,134.55683101300,34.14048154490,36402,北島町
360401265560098122,田,134.56389347700,34.13652769030,36402,北島町
360401264050097774,畑,134.56009850200,34.13520106840,36402,北島町
360401250290096081,田,134.54159225400,34.12295381230,36402,北島町
360401262890095650,畑,134.53706239200,34.13434646780,36402,北島町
360401261350097504,田,134.55713936800,34.13279047850,36402,北島町
360401258680097636,畑,134.55854829000,34.13037058230,36402,北島町
360401259140097612,田,134.55828688200,34.13078467860,36402,北島町
360401250030096526,田,134.54641102100,34.12267934490,36402,北島町
360401268680096898,田,134.55065301000,34.13944957250,36402,北島町
360401252120097520,田,134.55720813400,34.12446536170,36402,北島町
360401258820096653,田,134.54789008100,34.13058711200,36402,北島町
360401258470095953,畑,134.54030080400,34.13034040440,36402,北島町
360401267110095964,田,134.54051483300,34.13812648080,36402,北島町
360401261180096031,田,134.54117589300,34.13277641950,36402,北島町
360401257540095976,畑,134.54053898000,34.12949974830,36402,北島町
360401267600096677,田,134.54824245700,34.13850016440,36402,北島町
360401244780095858,田,134.53911179600,34.11800155170,36402,北島町
360401263810096541,田,134.54673606900,34.13509484070,36402,北島町
360401270420096898,畑,134.55066989300,34.14102055080,36402,北島町
360401255440096873,田,134.55024139900,34.12752412110,36402,北島町
360401260810098220,畑,134.56490117200,34.13223459220,36402,北島町
360401268600096802,田,134.54961134500,34.13938914760,36402,北島町
360401260710096140,畑,134.54235286400,34.13233374380,36402,北島町
360401259800097266,田,134.55454968000,34.13140938280,36402,北島町
360401263990096915,田,134.55078262000,34.13522216410,36402,北島町
360401264890098260,田,134.56538242300,34.13591284080,36402,北島町
360401245260095715,田,134.53757701000,34.11845103250,36402,北島町
360401259810097948,田,134.56193853800,34.13136196770,36402,北島町
360401256440096004,畑,134.54082945600,34.12849756570,36402,北島町
360401260110096797,田,134.54946579800,34.13173677160,36402,北島町
360401242220095886,田,134.53939504400,34.11569780960,36402,北島町
360401245070096414,田,134.54514755100,34.11821107760,36402,北島町
360401251000095929,田,134.53995585300,34.12360660230,36402,北島町
360401267580096450,田,134.54578104500,34.13850131220,36402,北島町
360401266810096458,田,134.54586382300,34.13780856170,36402,北島町
360401267380096911,田,134.55078304400,34.13827716900,36402,北島町
360401254710097669,田,134.55885290600,34.12678636840,36402,北島町
360401261240095666,田,134.53721398900,34.13285604710,36402,北島町
360401242860097393,畑,134.55573129800,34.11613091150,36402,北島町
360401271600098127,畑,134.56400822900,34.14197335980,36402,北島町
360401250020096171,田,134.54256482800,34.12269889070,36402,北島町
360401243100095961,田,134.54021855400,34.11648158160,36402,北島町
360401254730096420,畑,134.54531430900,34.12692121540,36402,北島町
360401243010097055,田,134.55206924000,34.11629530910,36402,北島町
360401268280098435,田,134.56731279600,34.13894832570,36402,北島町
360401245500096133,田,134.54210989000,34.11863036730,36402,北島町
360401249360095894,田,134.53955833900,34.12212620200,36402,北島町
360401245770095954,田,134.54017177500,34.11888771040,36402,北島町
360401245330096099,畑,134.54174006500,34.11847933560,36402,北島町
360401254490096391,畑,134.54500211900,34.12670606050,36402,北島町
360401247170096315,田,134.54409804400,34.12011715050,36402,北島町
360401246130095586,畑,134.53617919100,34.11924857620,36402,北島町
360401268970096073,田,134.54170951300,34.13978789910,36402,北島町
360401255570096787,田,134.54930282700,34.12764399040,36402,北島町
360401259470095629,畑,134.53679297100,34.13126586800,36402,北島町
360401245150096006,畑,134.54072189300,34.11832272450,36402,北島町
360401268330096922,田,134.55090835200,34.13913199910,36402,北島町
360401270290096978,田,134.55153540300,34.14089529750,36402,北島町
360401261700096274,田,134.54381074400,34.13321811420,36402,北島町
360401264840096542,田,134.54675496400,34.13602293810,36402,北島町
360401263230095768,畑,134.53834045900,34.13464815240,36402,北島町
360401241640097054,田,134.55204411000,34.11506390690,36402,北島町
360401269900096594,畑,134.54737237700,34.14057819880,36402,北島町
360401246080095872,田,134.53928590400,34.11917393500,36402,北島町
360401258490096764,田,134.54908828900,34.13027555950,36402,北島町
360401256840095374,田,134.53399898800,34.12892019840,36402,北島町
360401259380095031,畑,134.53031075400,34.13123776270,36402,北島町
360401257080097141,田,134.55315863500,34.12897467900,36402,北島町
360401266100096709,田,134.54857856700,34.13714605120,36402,北島町
360401253700096903,田,134.55054156700,34.12595297900,36402,北島町
360401254300097511,畑,134.55714315600,34.12642964800,36402,北島町
360401250880096589,田,134.54710926700,34.12343888570,36402,北島町
360401257570096423,畑,134.54538215800,34.12948200280,36402,北島町
360401259640096143,田,134.54236757000,34.13137143370,36402,北島町
360401256670096557,田,134.54682614500,34.12865532730,36402,北島町
360401258240097388,畑,134.55585053400,34.12999628650,36402,北島町
360401239810096055,田,134.54120213800,34.11350792350,36402,北島町
360401261220097067,田,134.55240455400,34.13271040250,36402,北島町
360401267570095936,田,134.54020935400,34.13853745880,36402,北島町
360401243260097175,田,134.55337262900,34.11651100210,36402,北島町
360401257870097054,田,134.55223090200,34.12969276920,36402,北島町
360401266970097897,田,134.56146878400,34.13781977870,36402,北島町
360401269480096601,畑,134.54744045200,34.14020419970,36402,北島町
360401263640097040,田,134.55213537500,34.13489604870,36402,北島町
360401248050095957,田,134.54022872500,34.12093828370,36402,北島町
360401262120096538,田,134.54668389000,34.13357575500,36402,北島町
360401256390096556,田,134.54680604800,34.12840920470,36402,北島町
360401252160097462,田,134.55658441500,34.12451163160,36402,北島町
360401265490097879,田,134.56125931800,34.13648458480,36402,北島町
360401247660095792,田,134.53843684000,34.12060774220,36402,北島町
360401249100096048,田,134.54121889400,34.12187737680,36402,北島町
360401255210096010,畑,134.54088304800,34.12739628830,36402,北島町
360401269820096739,田,134.54894767700,34.14049597070,36402,北島町
360401264030098212,田,134.56484995100,34.13514001030,36402,北島町
360401245490096061,田,134.54132843200,34.11862854410,36402,北島町
360401258580095980,畑,134.54058987600,34.13043473650,36402,北島町
360401270270096810,田,134.54971715800,34.14089659460,36402,北島町
360401238200097268,田,134.55433038600,34.11194665490,36402,北島町
360401248590096103,田,134.54181418300,34.12141175440,36402,北島町
360401255570097542,田,134.55748649200,34.12757073940,36402,北島町
360401269510096982,田,134.55157395600,34.14019117380,36402,北島町
360401248330096811,田,134.54948459200,34.12111964680,36402,北島町
360401247410096453,田,134.54559847200,34.12031815370,36402,北島町
360401258950097487,田,134.55693662400,34.13062780820,36402,北島町
360401247000095694,田,134.53736053200,34.12001821500,36402,北島町
360401257680096504,田,134.54626235400,34.12957168670,36402,北島町
360401269580097112,田,134.55298461500,34.14024024690,36402,北島町
360401256910095832,畑,134.53896633600,34.12894244470,36402,北島町
360401261960098140,畑,134.56403971700,34.13327728310,36402,北島町
360401245610095952,畑,134.54014397500,34.11873964910,36402,北島町
360401266080096480,田,134.54609075300,34.13714674480,36402,北島町
360401267600097668,畑,134.55899391600,34.13841138070,36402,北島町
360401240680097270,田,134.55437436600,34.11417730280,36402,北島町
360401258310097440,田,134.55641153500,34.13005671090,36402,北島町
360401265200098239,田,134.56515806000,34.13619350250,36402,北島町
360401265400098344,田,134.56629173200,34.13636147790,36402,北島町
360401265390097207,田,134.55396683500,34.13645928640,36402,北島町
360401262850095640,畑,134.53695470200,34.13431728510,36402,北島町
360401260460097660,田,134.55882365100,34.13197250200,36402,北島町
360401247840096816,田,134.54953429600,34.12067500840,36402,北島町
360401261400097765,田,134.55997161800,34.13281273440,36402,北島町
360401264670096916,田,134.55080584900,34.13583940760,36402,北島町
360401259080097352,田,134.55547262100,34.13075905770,36402,北島町
360401264350096784,田,134.54937018600,34.13556358860,36402,北島町
360401269700096595,田,134.54737938800,34.14040055270,36402,北島町
360401255870096516,田,134.54637094200,34.12794044750,36402,北島町
360401261490096894,田,134.55053292900,34.13297227670,36402,北島町
360401258800097707,田,134.55931171700,34.13047489740,36402,北島町
360401268080097208,畑,134.55401386600,34.13888729910,36402,北島町
360401266440098318,田,134.56601991200,34.13730533640,36402,北島町
360401243870095882,田,134.53936450000,34.11718269920,36402,北島町
360401256390096048,畑,134.54130895500,34.12845629340,36402,北島町
360401249870096939,田,134.55089290900,34.12248967240,36402,北島町
360401252820097337,田,134.55523222900,34.12511155750,36402,北島町
360401262240095848,田,134.53920628700,34.13374653020,36402,北島町
360401243550097101,田,134.55257523100,34.11678339590,36402,北島町
360401250450096583,田,134.54704016000,34.12304739470,36402,北島町
360401260560096886,田,134.55043181100,34.13213574290,36402,北島町
360401242860096020,畑,134.54084799000,34.11625724590,36402,北島町
360401261190096074,田,134.54164302800,34.13277711760,36402,北島町
360401259620096780,田,134.54927447100,34.13129720380,36402,北島町
360401247460096061,畑,134.54134974700,34.12039910330,36402,北島町
360401263640095818,田,134.53888946600,34.13500658520,36402,北島町
360401265430095964,田,134.54049185000,34.13660720650,36402,北島町
360401239720097073,田,134.55222710200,34.11333264040,36402,北島町
360401257990097514,田,134.55721077400,34.12976306620,36402,北島町
360401247800096858,田,134.54999367000,34.12063169180,36402,北島町
360401267820098351,田,134.56639384400,34.13854028120,36402,北島町
360401246910095855,畑,134.53910687400,34.11992333630,36402,北島町
360401261540097502,田,134.55712221000,34.13295737910,36402,北島町
