﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063880-052740,田,136.58588326800,35.42280668880,21404,池田町
2107-063355-054494,田,136.56653256000,35.42745102560,21404,池田町
2107-065453-053383,田,136.57890208400,35.40859975810,21404,池田町
2107-061986-055613,畑,136.55411290800,35.43972122060,21404,池田町
2107-061265-055795,田,136.55205624500,35.44621830160,21404,池田町
2107-063879-055062,田,136.56031261900,35.42269445540,21404,池田町
2107-060582-055225,田,136.55828514100,35.45240550320,21404,池田町
2107-064488-052867,田,136.58452100300,35.41732415800,21404,池田町
2107-062858-053477,田,136.57769020600,35.43198622400,21404,池田町
2107-059689-052540,田,136.58780883300,35.46059642070,21404,池田町
2107-060427-053061,田,136.58212369100,35.45391939460,21404,池田町
2107-060565-056012,畑,136.54962401000,35.45251223030,21404,池田町
2107-058975-055427,田,136.55595412800,35.46687234500,21404,池田町
2107-060158-053109,田,136.58157282100,35.45634282770,21404,池田町
2107-060523-052929,田,136.58357675800,35.45305408680,21404,池田町
2107-064059-054999,田,136.56101489500,35.42106989150,21404,池田町
2107-064975-053514,田,136.57742315700,35.41289668170,21404,池田町
2107-060634-055693,畑,136.55313850300,35.45190508240,21404,池田町
2107-059577-056263,田,136.54678584700,35.46139913550,21404,池田町
2107-059233-054245,田,136.56899776100,35.46461562110,21404,池田町
2107-061943-055112,田,136.55962525000,35.44014163340,21404,池田町
2107-058721-054542,田,136.56569385100,35.46921234710,21404,池田町
2107-059624-052832,田,136.58458985500,35.46116535970,21404,池田町
2107-063962-052939,田,136.58368932000,35.42205856880,21404,池田町
2107-063344-053334,田,136.57929880500,35.42761025690,21404,池田町
2107-064784-052900,田,136.58416954300,35.41465386600,21404,池田町
2107-061410-052977,田,136.58311268800,35.44506427610,21404,池田町
2107-064235-053308,田,136.57964277800,35.41958222170,21404,池田町
2107-062485-055456,田,136.55587007000,35.43523948560,21404,池田町
2107-058753-055323,田,136.55708479200,35.46887934510,21404,池田町
2107-060734-055922,畑,136.55062166500,35.45098961530,21404,池田町
2107-061775-054816,田,136.56287400000,35.44167580580,21404,池田町
2107-062945-054085,田,136.57100484200,35.43116830280,21404,池田町
2107-062006-052319,畑,136.59039145400,35.43972440450,21404,池田町
2107-064269-054335,田,136.56833845700,35.41921547020,21404,池田町
2107-059795-054603,田,136.56509249400,35.45953147730,21404,池田町
2107-062623-055135,田,136.55942433300,35.43400762640,21404,池田町
2107-064138-052901,田,136.58412258000,35.42047631480,21404,池田町
2107-058943-054895,田,136.56181999000,35.46718950330,21404,池田町
2107-064403-053206,田,136.58078255200,35.41807365560,21404,池田町
2107-062615-052930,田,136.58370017500,35.43420104470,21404,池田町
2107-059907-054033,田,136.57138034300,35.45855274730,21404,池田町
2107-063153-054134,田,136.57047561300,35.42928674640,21404,池田町
2107-060997-053571,畑,136.57654226400,35.44875148750,21404,池田町
2107-060636-053304,田,136.57945743600,35.45202225580,21404,池田町
2107-064557-052994,田,136.58312989100,35.41669240000,21404,池田町
2107-063651-052827,田,136.58490405900,35.42486676810,21404,池田町
2107-062980-055566,畑,136.55469836900,35.43077248740,21404,池田町
2107-063939-054814,田,136.56303994600,35.42216670950,21404,池田町
2107-065412-052864,田,136.58460834700,35.40899753430,21404,池田町
2107-060560-053083,田,136.58187995700,35.45271319310,21404,池田町
2107-063107-054135,田,136.57046291700,35.42970472530,21404,池田町
2107-060756-053337,田,136.57909847700,35.45093431290,21404,池田町
2107-060788-054893,田,136.56196622300,35.45056410980,21404,池田町
2107-060459-053061,田,136.58211691400,35.45362810160,21404,池田町
2107-058663-055441,田,136.55577602700,35.46968892510,21404,池田町
2107-061032-052689,田,136.58625406200,35.44848096390,21404,池田町
2107-063216-053680,畑,136.57547965800,35.42874259380,21404,池田町
2107-062485-055521,田,136.55515633700,35.43523189900,21404,池田町
2107-063094-055094,田,136.55990543200,35.42976373910,21404,池田町
2107-063636-054663,畑,136.56468488500,35.42490103920,21404,池田町
2107-060018-054648,畑,136.56460875400,35.45751376570,21404,池田町
2107-062945-053133,田,136.58149182800,35.43122082070,21404,池田町
2107-062044-052605,田,136.58724864300,35.43936279880,21404,池田町
2107-060375-055817,田,136.55175655600,35.45423510890,21404,池田町
2107-060009-054888,田,136.56196514100,35.45758965700,21404,池田町
2107-064535-053347,田,136.57923807600,35.41687677750,21404,池田町
2107-060120-056273,田,136.54671220600,35.45650402950,21404,池田町
2107-065302-052798,田,136.58532876200,35.40999293870,21404,池田町
2107-062149-056000,畑,136.54985572200,35.43823079420,21404,池田町
2107-061765-053034,田,136.58250758500,35.44185879150,21404,池田町
2107-063320-055175,田,136.55903088300,35.42772790950,21404,池田町
2107-062852-055091,田,136.55992232900,35.43194643100,21404,池田町
2107-060010-056190,田,136.54761710100,35.45750459080,21404,池田町
2107-065480-053163,田,136.58132264800,35.40836754900,21404,池田町
2107-062388-052710,田,136.58610822400,35.43625686470,21404,池田町
2107-059786-056099,田,136.54860921300,35.45953017890,21404,池田町
2107-064686-053847,田,136.57373847700,35.41548741240,21404,池田町
2107-063022-055243,田,136.55825264800,35.43040643580,21404,池田町
2107-063291-052799,田,136.58519375900,35.42811614580,21404,池田町
2107-061708-054954,田,136.56135594700,35.44226770300,21404,池田町
2107-064576-053213,田,136.58071087800,35.41650941890,21404,池田町
2107-060291-052890,田,136.58399637400,35.45515337590,21404,池田町
2107-059623-052846,田,136.58443096100,35.46117537670,21404,池田町
2107-063936-054968,田,136.56134218100,35.42218361980,21404,池田町
2107-063998-054808,田,136.56311578500,35.42163477420,21404,池田町
2107-060551-056036,畑,136.54935420000,35.45263995320,21404,池田町
2107-062841-055567,畑,136.55467594900,35.43201951590,21404,池田町
2107-060642-053331,田,136.57915372600,35.45196755310,21404,池田町
2107-065354-053099,田,136.58202246800,35.40950052790,21404,池田町
2107-060941-054408,畑,136.56731752200,35.44921117220,21404,池田町
2107-062497-052855,田,136.58451971600,35.43527392180,21404,池田町
2107-062486-055477,田,136.55564028500,35.43522341990,21404,池田町
2107-062263-053252,田,136.58013701600,35.43735846330,21404,池田町
2107-062375-053009,田,136.58281778600,35.43635909300,21404,池田町
2107-060350-052900,畑,136.58388857400,35.45461776360,21404,池田町
2107-059910-056117,田,136.54842231700,35.45841040660,21404,池田町
2107-058731-057084,畑,136.53767907000,35.46898046950,21404,池田町
2107-064076-054652,田,136.56483473500,35.42094092690,21404,池田町
2107-060017-056208,田,136.54741757900,35.45743840390,21404,池田町
2107-060131-054258,田,136.56891031300,35.45651592740,21404,池田町
2107-063268-054819,田,136.56294216000,35.42821564740,21404,池田町
2107-062629-055117,田,136.55961838500,35.43395722610,21404,池田町
2107-061264-053088,田,136.58187911800,35.44636990280,21404,池田町
2107-060788-055281,田,136.55768479200,35.45053982450,21404,池田町
2107-063001-054129,田,136.57052446400,35.43065860200,21404,池田町
2107-062587-052881,田,136.58423993900,35.43445667570,21404,池田町
2107-061487-055052,田,136.56025210600,35.44425332250,21404,池田町
2107-061492-056165,畑,136.54799650100,35.44414317460,21404,池田町
2107-061413-054156,田,136.57012249600,35.44497486690,21404,池田町
2107-062628-052788,田,136.58527233000,35.43408808790,21404,池田町
2107-065485-052924,田,136.58395562800,35.40833093240,21404,池田町
2107-063592-052816,田,136.58501929700,35.42539827220,21404,池田町
2107-059931-056172,田,136.54781798400,35.45821816050,21404,池田町
2107-063132-054264,田,136.56904744400,35.42947010290,21404,池田町
2107-064305-052829,田,136.58492617700,35.41897367750,21404,池田町
2107-060102-056238,田,136.54709846000,35.45666941270,21404,池田町
2107-064226-053237,田,136.58042500600,35.41966055250,21404,池田町
2107-059297-054277,田,136.56864622400,35.46403525940,21404,池田町
2107-058525-054588,田,136.56516910300,35.47097919860,21404,池田町
2107-061617-055542,田,136.55486699100,35.44305601720,21404,池田町
2107-061102-052458,田,136.58880702100,35.44786082730,21404,池田町
2107-058993-056789,田,136.54095428100,35.46663983500,21404,池田町
2107-060036-054215,田,136.56937801100,35.45738226000,21404,池田町
2107-060641-054063,畑,136.57109801600,35.45192998280,21404,池田町
2107-062036-054278,田,136.56881419200,35.43935112800,21404,池田町
2107-058917-057088,畑,136.53765294700,35.46730551220,21404,池田町
2107-061412-056216,田,136.54743061400,35.44486225940,21404,池田町
2107-062100-053594,田,136.57636024000,35.43880564930,21404,池田町
2107-060417-055485,田,136.55542023800,35.45387763440,21404,池田町
2107-064715-053422,田,136.57842469800,35.41524389310,21404,池田町
2107-060868-053141,田,136.58126618900,35.44993367680,21404,池田町
2107-065101-053026,田,136.58280268400,35.41179317900,21404,池田町
2107-063576-053921,田,136.57285799700,35.42548861990,21404,池田町
2107-063670-054121,田,136.57065403700,35.42462723040,21404,池田町
2107-059570-052528,田,136.58793589600,35.46167089420,21404,池田町
2107-063594-052835,田,136.58481194700,35.42538427730,21404,池田町
2107-063149-054178,田,136.56999943500,35.42932426250,21404,池田町
2107-064970-053034,田,136.58270637700,35.41297338870,21404,池田町
2107-061019-052928,田,136.58362697200,35.44858378330,21404,池田町
2107-061341-052861,田,136.58438438500,35.44569015850,21404,池田町
2107-063838-054953,田,136.56151137900,35.42307311240,21404,池田町
2107-059501-054998,田,136.56071671700,35.46215659550,21404,池田町
2107-060228-053852,田,136.57338962300,35.45566693340,21404,池田町
2107-062793-052882,田,136.58424438900,35.43260403900,21404,池田町
2107-063332-054186,田,136.56992289900,35.42767255480,21404,池田町
2107-059902-054551,田,136.56566929900,35.45857060320,21404,池田町
2107-058663-055408,田,136.55613955400,35.46969090860,21404,池田町
2107-059821-055492,田,136.55529390900,35.45924759310,21404,池田町
2107-060157-056810,畑,136.54079757600,35.45613967390,21404,池田町
2107-060143-053748,田,136.57453241000,35.45643583610,21404,池田町
2107-061852-054188,田,136.56979739400,35.44101085470,21404,池田町
2107-064261-052957,田,136.58351826600,35.41936188800,21404,池田町
2107-061677-055816,田,136.55185251800,35.44250088760,21404,池田町
2107-061187-053084,田,136.58191974800,35.44706767380,21404,池田町
2107-061245-052015,田,136.59369869800,35.44659654620,21404,池田町
2107-063648-052808,田,136.58511551700,35.42489398610,21404,池田町
2107-059997-056345,田,136.54591190700,35.45761301870,21404,池田町
2107-062865-053412,田,136.57841520000,35.43192665310,21404,池田町
2107-058818-055706,田,136.55286974900,35.46827347410,21404,池田町
2107-061037-053484,田,136.57749608000,35.44839314600,21404,池田町
2107-060148-053163,田,136.58098063800,35.45642969160,21404,池田町
2107-063428-054062,田,136.57128777100,35.42680916860,21404,池田町
2107-062174-055997,畑,136.54989814900,35.43800673660,21404,池田町
2107-058779-057039,田,136.53818135100,35.46854724120,21404,池田町
2107-060184-052885,田,136.58403992400,35.45611674990,21404,池田町
2107-064178-054420,田,136.56739475500,35.42003376690,21404,池田町
2107-062199-055992,畑,136.54994880100,35.43778328250,21404,池田町
2107-064670-052945,田,136.58366883400,35.41567505240,21404,池田町
2107-062222-052797,田,136.58514615000,35.43775398730,21404,池田町
2107-058849-054187,田,136.56960740400,35.46808225830,21404,池田町
2107-063979-054810,田,136.56309200100,35.42180759650,21404,池田町
2107-060466-054088,田,136.57080470600,35.45351002090,21404,池田町
2107-061385-056135,畑,136.54832598000,35.44511128780,21404,池田町
2107-059402-055248,田,136.55795819200,35.46304102700,21404,池田町
2107-064161-054937,田,136.56170145300,35.42015408920,21404,池田町
2107-063442-054585,田,136.56552716000,35.42665652810,21404,池田町
2107-060221-055292,田,136.55752805900,35.45565630700,21404,池田町
2107-064144-052966,田,136.58341015800,35.42041640390,21404,池田町
2107-060677-052982,田,136.58300821600,35.45166900000,21404,池田町
2107-060003-055322,田,136.55718284700,35.45761343460,21404,池田町
2107-063034-054667,田,136.56460076400,35.43033378790,21404,池田町
2107-060151-056424,田,136.54505247100,35.45622027510,21404,池田町
2107-061208-053441,田,136.57798630800,35.44685361800,21404,池田町
2107-062073-054718,田,136.56397654100,35.43898692370,21404,池田町
2107-061783-053333,田,136.57920780600,35.44168094070,21404,池田町
2107-063266-054721,田,136.56402647600,35.42823659620,21404,池田町
2107-060519-056141,畑,136.54820041800,35.45292007330,21404,池田町
2107-060107-056257,田,136.54689000200,35.45662684830,21404,池田町
2107-060109-054126,田,136.57036570800,35.45672595200,21404,池田町
2107-062279-055876,畑,136.55123961800,35.43706651900,21404,池田町
2107-060501-054100,田,136.57067292100,35.45319751890,21404,池田町
2107-061768-053334,田,136.57919978100,35.44181643460,21404,池田町
2107-063452-054149,田,136.57033604900,35.42659064470,21404,池田町
2107-062764-053172,田,136.58104707700,35.43284187780,21404,池田町
2107-063330-053191,田,136.58087371300,35.42774259150,21404,池田町
2107-063853-054966,田,136.56136034400,35.42293633820,21404,池田町
2107-064041-053113,田,136.58178137200,35.42133539360,21404,池田町
2107-058528-054727,畑,136.56363545800,35.47094538670,21404,池田町
2107-058616-054760,田,136.56327602100,35.47014996030,21404,池田町
2107-064749-053781,田,136.57447250400,35.41492396470,21404,池田町
2107-060568-053181,田,136.58080913300,35.45263849120,21404,池田町
2107-064888-053021,田,136.58285098000,35.41370615760,21404,池田町
2107-063654-053868,田,136.57344628200,35.42478224240,21404,池田町
2107-064050-053194,田,136.58089196500,35.42125680570,21404,池田町
2107-063958-054812,田,136.56306620900,35.42199055050,21404,池田町
2107-061057-053704,田,136.57508163300,35.44820104700,21404,池田町
2107-060060-056141,田,136.54816710500,35.45705616030,21404,池田町
2107-059439-054240,田,136.56906421100,35.46275424200,21404,池田町
2107-064110-053231,田,136.58048261300,35.42071456540,21404,池田町
2107-062187-055679,田,136.55339656000,35.43790762890,21404,池田町
2107-064342-053737,田,136.57493304700,35.41859615530,21404,池田町
2107-061502-054792,田,136.56311869600,35.44412898720,21404,池田町
2107-059470-056091,田,136.54867193100,35.46237610390,21404,池田町
2107-061732-056559,畑,136.54367450400,35.44195917230,21404,池田町
2107-060100-056483,田,136.54439563100,35.45667417020,21404,池田町
2107-060795-056278,畑,136.54670575800,35.45042306870,21404,池田町
2107-060653-054197,田,136.56961629900,35.45182000910,21404,池田町
2107-061195-055102,田,136.55969020400,35.44688089980,21404,池田町
2107-061457-052675,田,136.58643410000,35.44465629770,21404,池田町
2107-063442-054610,田,136.56525396100,35.42666152380,21404,池田町
2107-060913-053265,田,136.57990176700,35.44952888090,21404,池田町
2107-063579-054904,田,136.56202801500,35.42540336400,21404,池田町
2107-060527-052529,田,136.58798820300,35.45304543760,21404,池田町
2107-064767-053829,田,136.57394054900,35.41475902320,21404,池田町
2107-059918-055698,田,136.55303784500,35.45835898220,21404,池田町
2107-062879-053861,田,136.57346781900,35.43177287140,21404,池田町
2107-060399-055910,田,136.55073447700,35.45401569370,21404,池田町
2107-063398-053266,田,136.58005563200,35.42713070770,21404,池田町
2107-064480-052783,田,136.58544636400,35.41740028250,21404,池田町
2107-063437-053864,田,136.57347578900,35.42674164960,21404,池田町
2107-059927-055629,田,136.55379810000,35.45828025410,21404,池田町
2107-059219-055138,田,136.55915558400,35.46469119800,21404,池田町
2107-063815-054367,畑,136.56795307000,35.42330519450,21404,池田町
2107-059401-055260,田,136.55782684700,35.46304408360,21404,池田町
2107-064350-053289,田,136.57986000700,35.41854669860,21404,池田町
2107-064077-052890,田,136.58423920100,35.42103031610,21404,池田町
2107-064854-053668,田,136.57572322700,35.41398122010,21404,池田町
2107-063500-054941,田,136.56161843100,35.42611365630,21404,池田町
2107-062991-055346,畑,136.55712297700,35.43067828860,21404,池田町
2107-059978-052769,田,136.58530580100,35.45798178520,21404,池田町
2107-060661-055530,畑,136.55494057300,35.45167267670,21404,池田町
2107-061372-055042,田,136.56036157600,35.44529193170,21404,池田町
2107-061070-053796,田,136.57406489800,35.44808598950,21404,池田町
2107-063659-053953,田,136.57250574600,35.42473693510,21404,池田町
2107-059525-052630,田,136.58680985700,35.46207421080,21404,池田町
2107-061947-053003,畑,136.58285968100,35.44021500500,21404,池田町
2107-060119-056487,田,136.54436060900,35.45650031900,21404,池田町
2107-059453-054350,田,136.56785491800,35.46262525020,21404,池田町
2107-065159-052869,田,136.58453868200,35.41127830780,21404,池田町
2107-063223-053703,畑,136.57522946400,35.42867845660,21404,池田町
2107-059717-054172,田,136.56983251300,35.46025892130,21404,池田町
2107-062953-054597,田,136.56536732700,35.43106264020,21404,池田町
2107-060560-056516,畑,136.54406439200,35.45253052850,21404,池田町
2107-062846-054557,田,136.56579539100,35.43203347420,21404,池田町
2107-060413-054977,田,136.56100785400,35.45393821680,21404,池田町
2107-065038-053191,田,136.58099274300,35.41234371380,21404,池田町
2107-064739-053724,田,136.57510250400,35.41501881340,21404,池田町
2107-062498-053471,田,136.57773569400,35.43522808800,21404,池田町
2107-060456-052764,畑,136.58539652700,35.45367194680,21404,池田町
2107-059453-054041,田,136.57126241500,35.46263932780,21404,池田町
2107-060146-056480,田,136.54443429000,35.45626574220,21404,池田町
2107-064004-053340,田,136.57927932500,35.42165879450,21404,池田町
2107-064981-053651,田,136.57591595200,35.41284092630,21404,池田町
2107-062416-055638,田,136.55386477200,35.43585225520,21404,池田町
2107-059871-053331,田,136.57910695800,35.45891675700,21404,池田町
2107-064431-053732,田,136.57498581600,35.41778783270,21404,池田町
2107-063758-053859,田,136.57354252500,35.42385294420,21404,池田町
2107-059926-055651,田,136.55355560300,35.45828707870,21404,池田町
2107-063393-053223,田,136.58052970100,35.42717234410,21404,池田町
2107-062175-054349,田,136.56804958600,35.43809490000,21404,池田町
2107-062629-053242,田,136.58026517400,35.43406195020,21404,池田町
2107-061836-055483,田,136.55553194200,35.44108322350,21404,池田町
2107-059788-056068,田,136.54895358300,35.45951246990,21404,池田町
2107-064010-054438,田,136.56718588300,35.42154940710,21404,池田町
2107-060692-054257,田,136.56896019900,35.45146803570,21404,池田町
2107-060039-056264,田,136.54681160100,35.45724249170,21404,池田町
2107-061536-053864,田,136.57334604100,35.44387691990,21404,池田町
2107-058735-055761,田,136.55225427100,35.46902161310,21404,池田町
2107-062265-052816,田,136.58494004300,35.43735979320,21404,池田町
2107-058855-055616,田,136.55386734900,35.46794978350,21404,池田町
2107-061781-055358,田,136.55690411600,35.44158417400,21404,池田町
2107-064093-053038,田,136.58261200700,35.42087373620,21404,池田町
2107-063606-055094,田,136.55993977300,35.42515245230,21404,池田町
2107-059931-056339,田,136.54597223200,35.45821145250,21404,池田町
2107-064242-053545,田,136.57703615000,35.41950692900,21404,池田町
2107-061243-052069,田,136.59309674400,35.44661609190,21404,池田町
2107-063872-053878,田,136.57334257500,35.42281716880,21404,池田町
2107-062608-055180,田,136.55891876600,35.43414356850,21404,池田町
2107-060894-052347,田,136.59001265200,35.44974382450,21404,池田町
2107-060614-053501,田,136.57727869000,35.45220716140,21404,池田町
2107-061777-054883,田,136.56213993900,35.44164686010,21404,池田町
2107-062808-053175,田,136.58101680500,35.43245168020,21404,池田町
2107-064782-052881,田,136.58438408600,35.41467445770,21404,池田町
2107-065081-053513,田,136.57744113500,35.41194349740,21404,池田町
2107-060069-056339,田,136.54598218500,35.45696257570,21404,池田町
2107-062719-055596,畑,136.55435210300,35.43311703190,21404,池田町
2107-062994-055152,田,136.55925376700,35.43066504210,21404,池田町
2107-063440-055339,畑,136.55723179900,35.42663530860,21404,池田町
2107-064637-053996,田,136.57209285100,35.41591998510,21404,池田町
2107-058853-054207,田,136.56938554500,35.46804566500,21404,池田町
2107-060351-056616,畑,136.54295106700,35.45440288210,21404,池田町
2107-063548-053920,田,136.57286557200,35.42574066540,21404,池田町
2107-061779-055592,田,136.55433416700,35.44159048110,21404,池田町
2107-058967-056151,田,136.54797740900,35.46690842180,21404,池田町
2107-064660-053428,田,136.57835415100,35.41574676700,21404,池田町
2107-062037-052902,畑,136.58397461700,35.43941056790,21404,池田町
2107-061951-055509,畑,136.55525864000,35.44004954470,21404,池田町
2107-065440-053183,田,136.58110096500,35.40872696940,21404,池田町
2107-062414-052775,田,136.58539592300,35.43602238210,21404,池田町
2107-063854-053065,田,136.58229771800,35.42302914460,21404,池田町
2107-063002-053452,畑,136.57797789100,35.43068720810,21404,池田町
2107-063434-054950,田,136.56151444500,35.42671190320,21404,池田町
2107-064456-053124,田,136.58168876400,35.41759638220,21404,池田町
2107-064014-052818,田,136.58502423200,35.42160004890,21404,池田町
2107-062186-056045,畑,136.54936458500,35.43789814930,21404,池田町
2107-060953-054794,田,136.56306809900,35.44908251680,21404,池田町
2107-063909-054244,畑,136.56931374400,35.42247109890,21404,池田町
2107-060087-056029,田,136.54940403100,35.45681494310,21404,池田町
2107-061834-055587,田,136.55438816900,35.44109236450,21404,池田町
2107-061073-054469,田,136.56665373200,35.44801644310,21404,池田町
2107-064638-053194,田,136.58092932500,35.41595705880,21404,池田町
2107-061607-055727,田,136.55283412600,35.44313608390,21404,池田町
2107-062336-055638,田,136.55385918100,35.43656743210,21404,池田町
2107-061489-053893,田,136.57301883200,35.44429755650,21404,池田町
2107-063004-054589,田,136.56545579700,35.43060525880,21404,池田町
2107-060047-056283,田,136.54660171100,35.45716621040,21404,池田町
2107-061257-054197,田,136.56966184100,35.44637698360,21404,池田町
2107-058685-055237,田,136.55802416000,35.46950323170,21404,池田町
2107-060910-056060,畑,136.54910956700,35.44940031590,21404,池田町
2107-059679-054287,田,136.56855825500,35.46058852580,21404,池田町
2107-058749-057018,畑,136.53841054600,35.46882457120,21404,池田町
2107-062991-052831,田,136.58481963800,35.43081891890,21404,池田町
2107-060182-056372,畑,136.54562964700,35.45594444150,21404,池田町
2107-063563-053211,田,136.58067306500,35.42563826760,21404,池田町
2107-063600-054476,田,136.56674006200,35.42523771980,21404,池田町
2107-063321-054500,田,136.56646034500,35.42775353730,21404,池田町
2107-064356-052855,田,136.58464126900,35.41851201270,21404,池田町
2107-061240-054329,田,136.56820970300,35.44651931360,21404,池田町
2107-060312-054589,田,136.56527702700,35.45487359730,21404,池田町
2107-059927-054328,田,136.56813231800,35.45835168850,21404,池田町
2107-062485-055544,田,136.55490940100,35.43522952710,21404,池田町
2107-065512-052914,田,136.58406761000,35.40809451220,21404,池田町
2107-058606-055059,田,136.55998698300,35.47021774620,21404,池田町
2107-059783-053095,田,136.58169728500,35.45971692180,21404,池田町
2107-061926-054122,田,136.57052678300,35.44034985830,21404,池田町
2107-062642-053100,田,136.58182873600,35.43395364520,21404,池田町
2107-062035-055499,田,136.55537248800,35.43928971580,21404,池田町
2107-060778-052986,田,136.58296381500,35.45076033740,21404,池田町
2107-061838-055509,田,136.55524629100,35.44106624190,21404,池田町
2107-064626-053764,田,136.57465124800,35.41603076390,21404,池田町
2107-065424-053150,田,136.58145894500,35.40886676400,21404,池田町
2107-062409-055818,畑,136.55188496200,35.43589825970,21404,池田町
2107-060226-053968,田,136.57211792100,35.45567627790,21404,池田町
2107-059593-054909,田,136.56170960800,35.46133679940,21404,池田町
2107-060627-052311,田,136.59039300600,35.45214946150,21404,池田町
2107-059148-055012,田,136.56054331600,35.46534011860,21404,池田町
2107-060208-053123,田,136.58142167800,35.45588438450,21404,池田町
2107-065361-053012,田,136.58297384800,35.40944307880,21404,池田町
2107-061321-052081,田,136.59297087700,35.44590771230,21404,池田町
2107-060581-052983,田,136.58299164900,35.45253053500,21404,池田町
2107-063355-055281,田,136.55786532100,35.42740103590,21404,池田町
2107-061719-053150,田,136.58121894300,35.44226456060,21404,池田町
2107-062489-055269,田,136.55793013300,35.43520632320,21404,池田町
2107-060389-053088,田,136.58182370100,35.45425370570,21404,池田町
2107-065024-053561,田,136.57691588000,35.41245136720,21404,池田町
2107-062623-054362,田,136.56792959700,35.43404850980,21404,池田町
2107-063499-054963,田,136.56136809100,35.42612355880,21404,池田町
2107-064792-053674,田,136.57564853100,35.41453938670,21404,池田町
2107-061774-055462,畑,136.55576448800,35.44164459140,21404,池田町
2107-059970-054793,田,136.56301140400,35.45794410650,21404,池田町
2107-063900-052949,田,136.58358264700,35.42261927690,21404,池田町
2107-062217-056062,畑,136.54917789900,35.43761533960,21404,池田町
2107-058936-056005,田,136.54958189700,35.46719313210,21404,池田町
2107-058524-054875,畑,136.56200576900,35.47097475870,21404,池田町
2107-064254-052885,田,136.58430349300,35.41943445590,21404,池田町
2107-061872-055667,田,136.55351289300,35.44074711980,21404,池田町
2107-062224-055988,畑,136.54999774200,35.43756222990,21404,池田町
2107-063482-054042,田,136.57151868400,35.42633089200,21404,池田町
2107-059961-056254,田,136.54691476000,35.45794343470,21404,池田町
2107-062866-053390,田,136.57865878200,35.43191765530,21404,池田町
2107-064124-054606,畑,136.56534943100,35.42051172850,21404,池田町
2107-062232-053432,田,136.57814880000,35.43763121950,21404,池田町
2107-064550-052920,田,136.58393409400,35.41675985730,21404,池田町
2107-062672-052949,田,136.58349748500,35.43369120740,21404,池田町
2107-060087-054582,田,136.56534419800,35.45690334360,21404,池田町
2107-059008-054807,田,136.56278846500,35.46661207750,21404,池田町
2107-061358-053671,田,136.57545920000,35.44549501070,21404,池田町
2107-060290-053929,田,136.57254640600,35.45510919820,21404,池田町
2107-058821-054976,田,136.56091634500,35.46829290590,21404,池田町
2107-062814-054552,田,136.56585055600,35.43232231150,21404,池田町
2107-064099-053127,田,136.58162675300,35.42081340790,21404,池田町
2107-065004-052815,田,136.58512713800,35.41267585230,21404,池田町
2107-061981-053462,田,136.57780712200,35.43988446940,21404,池田町
2107-064741-053863,田,136.57356337000,35.41498729750,21404,池田町
2107-061951-052307,田,136.59052484700,35.44022050360,21404,池田町
2107-063226-054329,田,136.56833660500,35.42861829670,21404,池田町
2107-059919-054371,田,136.56765523600,35.45842639500,21404,池田町
2107-059989-056327,田,136.54610559900,35.45768359310,21404,池田町
2107-062400-054647,田,136.56477470500,35.43604975880,21404,池田町
2107-061611-053092,畑,136.58185809800,35.44324634810,21404,池田町
2107-064343-053759,田,136.57468296000,35.41858134760,21404,池田町
2107-059759-053392,田,136.57843217400,35.45991833680,21404,池田町
2107-060038-054814,田,136.56278603900,35.45732831110,21404,池田町
2107-059894-056077,田,136.54885469300,35.45855174260,21404,池田町
2107-061857-054871,田,136.56227698100,35.44093015800,21404,池田町
2107-061071-053179,田,136.58085820000,35.44810215100,21404,池田町
2107-064812-054042,畑,136.57160170700,35.41433998320,21404,池田町
2107-059622-052987,田,136.58288169300,35.46117736160,21404,池田町
2107-061357-054501,田,136.56631437700,35.44545490730,21404,池田町
2107-064573-053191,田,136.58095183000,35.41653711390,21404,池田町
2107-058761-055305,田,136.55728672100,35.46881242310,21404,池田町
2107-064582-053283,田,136.57993917400,35.41644983870,21404,池田町
2107-062083-052808,田,136.58501355300,35.43900488570,21404,池田町
2107-061726-053474,畑,136.57765853300,35.44218924600,21404,池田町
2107-060625-054578,田,136.56541811200,35.45204936600,21404,池田町
2107-064490-053889,田,136.57326877600,35.41725229230,21404,池田町
2107-058646-054287,田,136.56848883400,35.46990244940,21404,池田町
2107-058911-054324,田,136.56810516600,35.46751279970,21404,池田町
2107-060332-056039,田,136.54930179200,35.45460540630,21404,池田町
2107-063791-055192,田,136.55886823500,35.42348249820,21404,池田町
2107-062232-054831,田,136.56273914700,35.43755241560,21404,池田町
2107-059616-053258,畑,136.57990019700,35.46121249840,21404,池田町
2107-060539-056164,畑,136.54794026900,35.45273810700,21404,池田町
2107-064465-054090,田,136.57105134800,35.41746260520,21404,池田町
2107-059982-056309,田,136.54630906100,35.45775035520,21404,池田町
2107-061484-055248,田,136.55810330400,35.44426906390,21404,池田町
2107-063058-053715,畑,136.57509264500,35.43017032170,21404,池田町
2107-064441-053456,田,136.57803513500,35.41771449780,21404,池田町
2107-060662-055380,田,136.55659152500,35.45167288340,21404,池田町
2107-061114-052862,田,136.58435950400,35.44773372860,21404,池田町
2107-062924-053930,畑,136.57270901000,35.43136584200,21404,池田町
2107-058974-056898,田,136.53974958800,35.46679809170,21404,池田町
2107-060451-054711,田,136.56394258200,35.45361082260,21404,池田町
