時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170930,2017年09月30日現在,伊丹市鈴原町６丁目,男,人,12,8,18,16,12,9,12,13,18,21,18,19,11,12,15,22,9,7,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町６丁目,女,人,8,10,9,10,13,10,13,17,12,23,18,12,15,22,17,17,18,7,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町７丁目,男,人,5,7,11,12,4,4,7,3,15,18,10,15,9,10,17,6,8,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町７丁目,女,人,2,3,12,10,6,5,6,8,18,10,20,11,7,27,14,8,13,9,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町８丁目,男,人,7,2,3,7,5,6,5,4,4,8,5,10,6,9,4,5,5,2,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町８丁目,女,人,6,6,3,2,2,2,7,8,6,7,5,12,4,7,7,7,7,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町９丁目,男,人,24,21,17,18,18,24,39,22,31,36,21,26,26,31,29,41,20,20,6,1,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町９丁目,女,人,13,17,15,20,22,14,21,27,32,38,23,32,20,41,42,42,32,21,13,1,0,0,0
20170930,2017年09月30日現在,伊丹市千僧１丁目,男,人,5,3,2,0,0,4,8,3,3,1,1,0,4,3,0,2,2,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧１丁目,女,人,7,3,0,3,1,2,11,2,2,1,0,2,4,2,3,1,0,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧２丁目,男,人,43,37,26,28,31,27,39,47,45,55,34,31,30,31,25,20,18,5,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧２丁目,女,人,41,44,33,31,24,36,55,44,52,47,37,42,18,35,28,25,19,14,4,0,1,0,0
20170930,2017年09月30日現在,伊丹市千僧３丁目,男,人,13,6,15,28,35,70,14,20,23,27,33,15,21,28,13,8,9,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧３丁目,女,人,12,10,15,21,12,8,17,15,24,26,23,30,20,24,19,15,6,7,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市千僧４丁目,男,人,17,28,21,43,44,32,22,31,49,66,72,52,36,32,22,19,16,8,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧４丁目,女,人,18,26,42,61,56,30,26,32,37,84,68,41,31,34,26,28,23,16,9,1,0,0,0
20170930,2017年09月30日現在,伊丹市千僧５丁目,男,人,52,64,69,53,31,36,21,62,86,105,67,45,35,61,35,40,22,15,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧５丁目,女,人,40,50,62,38,37,32,38,71,84,95,58,41,47,71,61,53,29,27,7,2,1,0,0
20170930,2017年09月30日現在,伊丹市千僧６丁目,男,人,18,25,16,18,13,16,18,21,24,31,23,20,19,24,27,28,17,9,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市千僧６丁目,女,人,19,17,17,10,20,19,10,31,19,30,24,20,24,34,34,37,17,19,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市高台１丁目,男,人,9,3,12,15,11,10,9,12,22,24,8,14,7,14,17,33,19,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台１丁目,女,人,10,9,18,12,7,8,14,14,19,28,19,11,16,24,35,28,20,10,8,1,1,0,0
20170930,2017年09月30日現在,伊丹市高台２丁目,男,人,2,0,3,7,1,5,5,3,7,6,5,4,3,4,3,4,2,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台２丁目,女,人,0,2,2,1,6,7,3,4,3,2,4,3,5,6,3,3,1,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台３丁目,男,人,38,36,35,29,22,15,29,40,43,40,26,15,10,11,8,9,7,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台３丁目,女,人,32,37,22,32,12,21,34,45,41,39,20,15,7,19,9,12,8,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台４丁目,男,人,3,4,9,4,5,1,4,2,8,13,14,8,4,3,4,1,2,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台４丁目,女,人,2,6,3,7,8,6,2,6,5,16,11,6,6,1,4,4,1,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市高台５丁目,男,人,7,3,2,5,3,2,4,7,7,11,5,5,0,5,2,1,1,1,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市高台５丁目,女,人,5,7,7,6,5,5,4,4,13,9,7,3,3,4,2,3,6,2,4,1,0,0,0
20170930,2017年09月30日現在,伊丹市中央１丁目,男,人,16,6,1,2,8,8,17,18,23,15,14,12,15,15,6,4,4,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市中央１丁目,女,人,8,4,4,2,13,14,18,15,18,22,13,12,17,16,5,3,15,7,7,1,0,0,0
20170930,2017年09月30日現在,伊丹市中央２丁目,男,人,3,4,7,8,7,15,9,16,23,17,23,13,11,16,12,13,5,7,3,1,2,0,0
20170930,2017年09月30日現在,伊丹市中央２丁目,女,人,6,6,3,8,11,12,15,15,14,14,12,11,10,15,17,8,8,19,12,3,0,0,0
20170930,2017年09月30日現在,伊丹市中央３丁目,男,人,28,20,8,6,12,29,35,30,38,25,20,11,7,11,5,6,1,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市中央３丁目,女,人,25,18,7,10,15,31,43,38,35,22,25,9,10,7,5,12,3,3,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市中央４丁目,男,人,8,7,6,6,9,8,16,13,18,8,19,13,10,3,13,9,4,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市中央４丁目,女,人,12,7,2,4,7,10,19,11,24,25,22,10,7,8,8,6,10,14,4,2,1,0,0
20170930,2017年09月30日現在,伊丹市中央５丁目,男,人,20,32,20,20,16,11,37,27,54,42,28,27,25,22,17,6,5,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市中央５丁目,女,人,26,41,21,14,21,16,26,44,49,42,28,21,29,18,18,18,10,13,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市中央６丁目,男,人,13,7,10,11,12,9,13,20,20,16,21,14,12,34,7,10,10,5,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市中央６丁目,女,人,5,17,18,14,13,7,13,18,23,27,20,22,14,26,18,14,13,8,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市寺本１丁目,男,人,14,18,18,23,27,13,15,19,23,26,32,16,6,14,14,13,12,6,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市寺本１丁目,女,人,20,11,13,15,22,12,13,19,21,28,29,14,14,15,16,14,7,7,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市寺本２丁目,男,人,17,14,17,13,23,23,24,19,18,31,25,20,18,17,13,4,6,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市寺本２丁目,女,人,11,10,25,25,22,17,24,18,21,28,21,12,15,19,10,12,7,6,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市寺本３丁目,男,人,14,22,20,24,22,29,13,23,33,32,43,29,22,35,36,29,11,7,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市寺本３丁目,女,人,17,13,14,14,25,22,22,21,31,27,35,34,25,44,41,31,16,5,7,0,0,0,0
20170930,2017年09月30日現在,伊丹市寺本４丁目,男,人,41,25,22,32,25,34,47,42,47,61,39,49,38,51,43,33,21,13,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市寺本４丁目,女,人,44,28,20,34,26,43,34,46,49,49,40,31,44,57,55,48,36,16,9,3,1,0,0
20170930,2017年09月30日現在,伊丹市寺本５丁目,男,人,31,30,41,35,38,47,35,53,65,64,53,42,49,59,38,43,24,10,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市寺本５丁目,女,人,31,23,37,40,39,27,36,54,47,68,47,50,57,64,57,52,29,13,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市寺本６丁目,男,人,13,7,16,24,17,8,18,12,29,25,18,20,16,17,11,16,17,9,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市寺本６丁目,女,人,13,16,24,18,13,12,19,11,28,27,18,22,12,25,26,25,26,22,11,5,1,0,0
20170930,2017年09月30日現在,伊丹市中野北１丁目,男,人,15,33,18,17,9,14,18,29,26,29,18,14,10,13,17,12,9,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野北１丁目,女,人,17,28,25,14,13,13,19,21,40,17,15,17,13,15,19,16,10,5,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市中野北２丁目,男,人,20,7,20,26,24,17,30,14,17,24,31,23,20,29,21,9,11,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野北２丁目,女,人,12,12,14,19,27,12,30,15,18,29,36,20,25,26,21,17,13,11,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市中野北３丁目,男,人,31,40,39,24,28,32,36,46,42,54,45,36,17,26,20,12,7,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野北３丁目,女,人,38,40,33,36,34,32,39,37,67,43,37,32,24,29,15,14,10,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市中野北４丁目,男,人,15,12,14,12,13,7,9,23,15,21,20,18,15,8,13,6,7,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野北４丁目,女,人,15,8,13,22,13,8,18,14,11,24,21,15,10,13,8,4,7,9,1,3,0,0,0
20170930,2017年09月30日現在,伊丹市中野西１丁目,男,人,21,27,21,26,18,16,31,32,52,40,33,20,25,39,39,37,16,10,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野西１丁目,女,人,31,26,28,22,19,32,42,22,44,45,35,20,27,52,55,49,32,20,13,9,0,0,0
20170930,2017年09月30日現在,伊丹市中野西２丁目,男,人,29,38,38,31,30,19,37,31,50,37,35,21,21,27,28,27,13,9,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市中野西２丁目,女,人,28,30,31,29,28,23,37,39,42,51,21,17,23,33,34,32,13,11,6,2,0,0,0
20170930,2017年09月30日現在,伊丹市中野西３丁目,男,人,6,15,21,23,31,33,22,26,31,35,35,45,45,83,28,33,9,4,0,2,0,0,0
20170930,2017年09月30日現在,伊丹市中野西３丁目,女,人,10,7,21,25,25,30,26,29,32,45,45,48,53,76,36,37,19,12,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市中野西４丁目,男,人,11,8,8,8,11,8,15,22,17,15,10,15,6,6,8,7,4,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野西４丁目,女,人,16,13,14,8,7,12,16,20,11,14,12,7,5,14,11,8,5,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野東１丁目,男,人,36,33,41,59,62,32,47,39,53,58,79,67,37,44,30,26,23,8,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野東１丁目,女,人,20,32,48,52,59,41,39,43,52,73,82,57,41,52,41,49,32,14,9,2,0,0,0
20170930,2017年09月30日現在,伊丹市中野東２丁目,男,人,28,29,35,55,37,26,17,31,63,63,57,29,19,37,21,20,15,9,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野東２丁目,女,人,22,38,55,60,36,36,24,41,71,64,63,32,30,38,34,29,20,20,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野東３丁目,男,人,16,7,2,4,2,8,13,12,13,8,4,6,4,8,6,4,1,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市中野東３丁目,女,人,9,13,7,7,6,7,18,18,8,10,8,7,4,11,6,3,4,1,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市西台１丁目,男,人,25,15,13,24,24,30,36,33,33,40,33,31,26,31,17,21,10,6,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市西台１丁目,女,人,15,25,12,15,20,31,43,37,44,51,47,36,23,37,35,26,33,18,8,4,1,0,0
20170930,2017年09月30日現在,伊丹市西台２丁目,男,人,13,21,14,17,15,19,39,27,36,37,25,22,14,15,10,9,4,7,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市西台２丁目,女,人,20,15,16,20,24,20,29,30,39,44,28,14,12,23,23,8,8,10,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市西台３丁目,男,人,31,44,51,26,32,38,58,69,81,74,61,49,33,57,24,28,13,6,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市西台３丁目,女,人,38,31,41,44,38,39,53,57,102,80,51,47,42,60,34,40,25,17,8,2,1,0,0
20170930,2017年09月30日現在,伊丹市西台４丁目,男,人,7,10,9,8,13,26,15,17,26,22,17,11,15,11,4,11,15,4,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市西台４丁目,女,人,12,6,13,5,19,19,17,20,15,23,21,14,13,15,19,23,18,11,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市西台５丁目,男,人,5,13,11,7,6,10,12,15,22,21,13,18,11,25,18,13,16,5,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市西台５丁目,女,人,9,6,9,11,4,8,15,14,19,17,12,22,14,22,17,18,12,14,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市西野１丁目,男,人,31,26,17,40,55,61,48,51,52,58,60,43,83,104,55,48,28,6,1,1,1,0,0
20170930,2017年09月30日現在,伊丹市西野１丁目,女,人,24,25,23,35,47,44,47,43,49,64,71,63,79,91,58,35,36,17,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市西野２丁目,男,人,18,36,29,19,23,20,20,41,38,30,30,22,31,32,21,23,14,6,5,1,0,0,0
20170930,2017年09月30日現在,伊丹市西野２丁目,女,人,22,25,24,21,21,31,21,29,35,35,23,23,24,34,29,26,17,14,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市西野３丁目,男,人,35,32,28,30,36,30,48,39,42,40,39,18,23,33,28,34,11,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野３丁目,女,人,27,32,27,29,29,35,41,40,37,53,28,23,36,41,29,35,12,11,2,2,1,0,0
20170930,2017年09月30日現在,伊丹市西野４丁目,男,人,1,3,1,3,5,7,4,2,6,4,4,8,9,7,10,5,3,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野４丁目,女,人,1,2,1,4,1,4,4,2,4,5,9,7,12,5,11,5,2,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野５丁目,男,人,33,36,36,33,45,42,21,26,46,38,35,23,20,25,17,12,5,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野５丁目,女,人,18,38,22,31,32,43,28,30,40,32,42,23,18,25,16,22,11,3,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野６丁目,男,人,16,20,26,28,34,26,17,23,42,50,29,36,29,25,26,27,11,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野６丁目,女,人,4,24,28,23,20,21,25,28,31,46,36,31,33,26,42,24,15,5,3,2,1,0,0
20170930,2017年09月30日現在,伊丹市西野７丁目,男,人,6,22,14,22,17,16,19,19,19,33,28,32,26,40,17,21,14,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市西野７丁目,女,人,9,14,13,26,16,17,22,22,26,36,27,37,42,31,26,24,17,9,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市西野８丁目,男,人,9,6,7,12,22,18,16,22,37,40,38,38,39,72,80,72,38,8,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市西野８丁目,女,人,5,4,10,16,32,17,12,17,44,42,35,37,54,96,110,101,63,28,6,2,0,0,0
20170930,2017年09月30日現在,伊丹市野間１丁目,男,人,18,25,22,29,16,17,19,25,17,26,20,12,20,21,20,9,8,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間１丁目,女,人,16,13,11,19,14,14,18,22,37,23,19,19,20,18,21,8,11,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間２丁目,男,人,12,17,12,11,18,10,17,17,22,20,25,9,7,21,9,15,10,2,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間２丁目,女,人,16,14,14,19,15,12,7,19,29,32,17,13,9,24,10,14,6,6,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間３丁目,男,人,3,11,10,10,6,5,11,9,18,10,15,10,14,11,9,9,5,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間３丁目,女,人,5,1,4,9,6,8,9,13,11,14,17,12,10,12,16,11,5,9,2,1,1,0,0
20170930,2017年09月30日現在,伊丹市野間４丁目,男,人,3,4,6,5,9,3,14,5,8,12,8,7,4,11,3,4,2,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間４丁目,女,人,5,2,2,9,4,9,7,3,5,15,6,7,11,4,11,4,0,2,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市野間５丁目,男,人,12,10,3,7,8,10,11,22,13,12,23,8,9,16,15,15,14,5,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間５丁目,女,人,5,11,9,15,10,6,13,14,16,11,16,6,17,15,17,25,10,7,4,1,1,0,0
20170930,2017年09月30日現在,伊丹市野間６丁目,男,人,20,19,6,13,21,27,20,28,27,27,30,18,18,29,21,12,8,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間６丁目,女,人,14,13,14,14,40,31,27,32,17,34,26,26,11,22,21,13,20,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市野間７丁目,男,人,22,21,21,20,19,33,25,35,31,26,26,28,22,24,18,20,11,9,4,1,0,0,0
20170930,2017年09月30日現在,伊丹市野間７丁目,女,人,23,14,19,24,27,37,30,26,30,33,35,27,18,22,20,22,18,11,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市野間８丁目,男,人,27,21,27,25,15,24,23,28,34,37,36,26,18,22,22,28,21,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市野間８丁目,女,人,21,21,18,21,22,21,23,25,46,37,24,22,25,34,31,35,26,10,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡１丁目,男,人,36,48,44,60,62,52,73,61,92,81,89,88,69,113,62,54,40,12,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡１丁目,女,人,46,44,56,56,61,54,56,79,101,110,105,76,89,105,86,71,47,15,5,4,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡２丁目,男,人,1,2,1,4,2,4,5,1,2,4,4,2,1,5,3,4,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡２丁目,女,人,1,1,5,1,1,4,4,3,5,7,2,1,2,5,5,2,1,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡３丁目,男,人,10,14,5,9,14,16,17,9,25,14,21,17,18,21,15,13,7,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡３丁目,女,人,6,5,17,8,11,9,11,15,22,21,15,10,14,21,13,17,6,3,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡５丁目,男,人,1,0,0,1,1,5,3,6,2,1,3,2,2,4,3,6,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東有岡５丁目,女,人,1,0,1,1,1,5,2,1,2,2,3,3,0,5,3,3,4,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野１丁目,男,人,6,6,8,7,8,7,16,10,7,13,6,6,4,6,5,5,8,5,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野１丁目,女,人,9,7,8,2,6,6,12,3,5,8,9,5,5,7,8,8,19,9,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野２丁目,男,人,1,1,2,5,7,9,11,11,3,8,8,5,9,7,9,6,6,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野２丁目,女,人,5,1,3,3,8,9,6,7,6,5,4,13,8,11,3,8,8,7,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野３丁目,男,人,13,13,10,14,15,20,10,24,21,24,30,22,18,19,9,3,8,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野３丁目,女,人,14,10,11,17,15,18,15,15,26,21,28,23,11,21,14,11,12,3,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市東野４丁目,男,人,6,10,18,17,15,16,14,15,20,28,29,16,16,20,13,12,11,5,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野４丁目,女,人,18,8,21,16,14,20,14,19,18,37,18,14,14,20,9,23,15,7,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市東野５丁目,男,人,2,4,5,8,4,7,2,6,6,6,6,13,5,8,2,3,4,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野５丁目,女,人,2,4,4,7,9,4,2,5,9,9,12,8,6,5,5,4,5,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野６丁目,男,人,6,6,6,4,6,7,4,6,9,7,10,4,4,1,5,2,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野６丁目,女,人,7,9,4,5,7,5,8,4,12,10,8,4,1,4,6,3,2,2,0,2,0,0,0
20170930,2017年09月30日現在,伊丹市東野７丁目,男,人,1,4,6,6,8,4,6,6,12,15,7,8,10,11,6,3,4,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野７丁目,女,人,0,7,4,6,3,11,6,4,9,13,10,8,8,8,2,5,6,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野８丁目,男,人,1,5,7,5,5,13,6,4,10,10,9,7,6,6,3,4,3,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市東野８丁目,女,人,6,7,7,5,4,8,4,6,13,10,10,6,4,9,4,4,4,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松１丁目,男,人,7,8,12,9,2,8,12,6,12,23,15,12,14,9,12,12,14,2,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松１丁目,女,人,8,5,10,8,7,8,10,10,16,23,12,15,7,15,18,13,11,5,4,1,0,0,0
20170930,2017年09月30日現在,伊丹市平松２丁目,男,人,13,22,13,13,9,13,13,26,18,27,23,14,10,17,19,8,3,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松２丁目,女,人,19,17,14,11,14,21,19,23,19,23,20,12,15,16,17,8,5,5,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松３丁目,男,人,12,13,8,9,9,12,19,14,16,16,11,8,3,18,11,8,5,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松３丁目,女,人,12,11,8,10,6,15,15,13,17,14,18,7,8,13,10,8,13,11,4,3,0,0,0
20170930,2017年09月30日現在,伊丹市平松４丁目,男,人,2,3,3,6,4,10,12,9,10,13,10,11,8,13,1,7,2,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松４丁目,女,人,2,2,1,1,10,16,13,10,12,15,8,9,14,12,5,7,4,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松５丁目,男,人,5,9,10,19,15,11,6,7,9,20,16,21,17,19,7,10,1,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松５丁目,女,人,1,7,6,9,11,7,8,13,13,17,24,10,23,19,13,9,11,8,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松６丁目,男,人,13,11,3,6,7,11,19,19,17,13,17,6,7,10,13,7,4,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松６丁目,女,人,20,10,8,4,5,13,27,18,19,8,17,8,5,18,10,9,11,6,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市平松７丁目,男,人,20,59,77,33,18,13,13,40,81,83,34,17,14,21,13,7,14,8,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市平松７丁目,女,人,20,52,69,44,19,8,18,39,104,59,34,23,16,20,21,16,18,5,2,3,0,0,0
20170930,2017年09月30日現在,伊丹市広畑１丁目,男,人,0,0,0,30,141,129,48,11,9,4,4,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑１丁目,女,人,0,0,0,13,30,20,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑２丁目,男,人,2,2,3,2,1,4,5,7,10,5,2,5,8,2,6,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑２丁目,女,人,7,10,2,4,5,2,2,6,9,5,5,3,4,1,7,1,3,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑３丁目,男,人,2,1,3,2,11,6,4,2,2,2,3,8,6,12,7,1,1,5,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑３丁目,女,人,3,1,1,4,8,5,4,3,4,4,10,10,8,9,9,3,4,4,3,1,1,0,0
20170930,2017年09月30日現在,伊丹市広畑４丁目,男,人,6,1,6,3,2,1,6,4,5,11,5,3,2,7,12,8,3,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑４丁目,女,人,7,7,6,3,3,0,7,6,9,6,6,6,5,12,6,12,4,8,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市広畑５丁目,男,人,7,4,2,5,4,3,2,11,5,5,4,6,5,13,13,7,5,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑５丁目,女,人,2,5,4,4,2,1,5,10,6,4,5,9,6,14,10,13,13,5,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市船原１丁目,男,人,7,9,9,8,13,4,9,8,17,19,12,13,8,11,6,6,3,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市船原１丁目,女,人,7,6,7,12,8,13,7,11,17,19,13,13,7,9,7,5,11,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市船原２丁目,男,人,2,6,6,7,15,10,10,7,9,17,17,7,15,16,12,13,8,5,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市船原２丁目,女,人,4,3,8,7,8,8,8,9,12,16,15,13,13,13,16,17,10,10,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市堀池１丁目,男,人,6,8,11,10,11,6,8,11,22,21,21,9,8,14,18,18,6,1,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市堀池１丁目,女,人,4,5,9,5,13,6,6,9,14,21,14,7,11,22,20,16,9,6,2,1,0,0,0
