﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802043980053807,畑,139.11135902000,37.84041067290,15100,新潟市
150801972160038345,畑,138.93530488900,37.77648778580,15100,新潟市
150802052960052928,畑,139.10143605500,37.84856036340,15100,新潟市
150801997960052865,田,139.10032122300,37.79900537510,15100,新潟市
150801896500040203,畑,138.95597593000,37.70823168950,15100,新潟市
150801967860042128,田,138.97822362500,37.77244266110,15100,新潟市
150801913350039222,畑,138.94494254800,37.72345335470,15100,新潟市
150802013970049045,畑,139.05705575000,37.81364418940,15100,新潟市
150802069140052802,畑,139.10012281800,37.86314360520,15100,新潟市
150801972300058578,畑,139.16498232700,37.77553996950,15100,新潟市
150802176480064237,畑,139.23103378100,37.95911405560,15100,新潟市
150802034130043873,畑,138.99842909500,37.83206651580,15100,新潟市
150801899050040850,田,138.96332613800,37.71050041320,15100,新潟市
150801915960041095,畑,138.96620143600,37.72572907700,15100,新潟市
150802129440053992,畑,139.11410294200,37.91739903410,15100,新潟市
150801929830029716,畑,138.83717836400,37.73866527490,15100,新潟市
150802003780056971,田,139.14698818800,37.80400027190,15100,新潟市
150801942640040077,田,138.95479940000,37.74981020960,15100,新潟市
150802000150050355,畑,139.07182969000,37.80112017850,15100,新潟市
150801952390053589,畑,139.10820465400,37.75790660780,15100,新潟市
150802047350044378,田,139.00425383400,37.84395954160,15100,新潟市
150802102630052907,畑,139.10156053600,37.89331334460,15100,新潟市
150801998330052254,田,139.09338238900,37.79937267040,15100,新潟市
150802039480048395,田,139.04983832200,37.83666681190,15100,新潟市
150801978100040203,田,138.95642800200,37.78175697350,15100,新潟市
150802017660030802,畑,138.84987653900,37.81776697930,15100,新潟市
150801947790047309,畑,139.03690582000,37.75410539560,15100,新潟市
150801903790029801,畑,138.83802854400,37.71519486450,15100,新潟市
150801976950059277,畑,139.17295947500,37.77968198120,15100,新潟市
150802056940037923,畑,138.93096062700,37.85289149520,15100,新潟市
150802013020047781,畑,139.04268861400,37.81285612790,15100,新潟市
150801951510040436,畑,138.95892377300,37.75778478940,15100,新潟市
150801989860035732,畑,138.90573332100,37.79253350290,15100,新潟市
150801953190042189,畑,138.97883205300,37.75922099660,15100,新潟市
150801947490029639,畑,138.83637969400,37.75458068490,15100,新潟市
150801925970051277,田,139.08177366000,37.73423062310,15100,新潟市
150802151370064405,田,139.23271856100,37.93647858440,15100,新潟市
150801982200058553,田,139.16477478600,37.78445908810,15100,新潟市
150801962450041904,畑,138.97565498900,37.76758037620,15100,新潟市
150802041230054300,畑,139.11693916600,37.83790854170,15100,新潟市
150802058660051751,畑,139.08810789500,37.85375786440,15100,新潟市
150802059450053600,畑,139.10912209800,37.85436202680,15100,新潟市
150801922520051610,田,139.08553332900,37.73110318750,15100,新潟市
150802026660033656,畑,138.88233410200,37.82577510280,15100,新潟市
150801981750045957,畑,139.02176902600,37.78477043760,15100,新潟市
150801951550051380,田,139.08313257600,37.75727659230,15100,新潟市
150802016560049275,畑,139.05967733600,37.81596534350,15100,新潟市
150802082350060262,田,139.18501165400,37.87458148680,15100,新潟市
150801902980041440,畑,138.97004019200,37.71401704860,15100,新潟市
150802154640053011,畑,139.10312843100,37.94016241630,15100,新潟市
150802016660033560,畑,138.88118752800,37.81676382850,15100,新潟市
150801947290050124,畑,139.06884685200,37.75350697020,15100,新潟市
150802016450038631,畑,138.93878306800,37.81638007680,15100,新潟市
150802004670051432,田,139.08409026700,37.80513285540,15100,新潟市
150802057240035947,畑,138.90850139500,37.85323612780,15100,新潟市
150801984930045260,畑,139.01388314200,37.78766948940,15100,新潟市
150802124120052425,畑,139.09623769600,37.91270394110,15100,新潟市
150802018450057142,畑,139.14904219700,37.81720697200,15100,新潟市
150801985440032659,畑,138.87081668300,37.78867151890,15100,新潟市
150801977180033883,畑,138.88467764700,37.78118126350,15100,新潟市
150801979570045177,畑,139.01290546700,37.78284602640,15100,新潟市
150801961450042710,田,138.98479237500,37.76664097210,15100,新潟市
150802076650063489,田,139.22164058800,37.86922975020,15100,新潟市
150802077510062653,田,139.21215108900,37.87005862290,15100,新潟市
150802083770039872,畑,138.95325424100,37.87698231110,15100,新潟市
150801940060037759,畑,138.92848355800,37.74758578360,15100,新潟市
150801948550031623,畑,138.85889430100,37.75547023100,15100,新潟市
150802034370043432,畑,138.99342752800,37.83230977090,15100,新潟市
150801916320040497,畑,138.95942669600,37.72607865990,15100,新潟市
150802022850043773,畑,138.99723277800,37.82190902160,15100,新潟市
150802087410054593,田,139.12061402100,37.87950141250,15100,新潟市
150801936990037325,畑,138.92354773300,37.74484020060,15100,新潟市
150801906990043927,畑,138.99827367500,37.71751587130,15100,新潟市
150802017180051238,畑,139.08198530900,37.81641162850,15100,新潟市
150801994050036585,畑,138.91543607900,37.79628181410,15100,新潟市
150802030390057218,畑,139.15000487100,37.82795892240,15100,新潟市
150802062880053222,畑,139.10484559000,37.85747986800,15100,新潟市
150801951350049614,畑,139.06308472400,37.75719482130,15100,新潟市
150802096110065442,畑,139.24401654700,37.88662262720,15100,新潟市
150802018990044096,畑,139.00087620400,37.81841447760,15100,新潟市
150802017740044287,畑,139.00303278400,37.81728101620,15100,新潟市
150801957460054465,田,139.11818019800,37.76242502750,15100,新潟市
150801951670044680,畑,139.00709727500,37.75773439920,15100,新潟市
150801946750045301,畑,139.01410606400,37.75327442540,15100,新潟市
150801963860033760,畑,138.88322173600,37.76918516240,15100,新潟市
150801954000040641,田,138.96126530100,37.76002200180,15100,新潟市
150801934480047016,畑,139.03348885400,37.74213159710,15100,新潟市
150801912320030148,田,138.84200297000,37.72287426530,15100,新潟市
150801928280044184,畑,139.00131936000,37.73667926410,15100,新潟市
150801914960048644,畑,139.05183315000,37.72445590130,15100,新潟市
150802037360050008,畑,139.06814881800,37.83466937760,15100,新潟市
150801988250048058,畑,139.04567062100,37.79052318160,15100,新潟市
150802153220059157,畑,139.17303288600,37.93850679030,15100,新潟市
150801993440050486,田,139.07327601500,37.79506482480,15100,新潟市
150801895650046985,畑,139.03288540500,37.70714016570,15100,新潟市
150801973620045375,畑,139.01511186200,37.77747762270,15100,新潟市
150802012980039650,畑,138.95033807500,37.81320750240,15100,新潟市
150801951490031510,畑,138.85762770100,37.75811920580,15100,新潟市
150801913360031823,畑,138.86100889800,37.72375647170,15100,新潟市
150802057060052437,畑,139.09588188000,37.85228178860,15100,新潟市
150801996780030932,畑,138.85126204700,37.79894534280,15100,新潟市
150801986280032702,畑,138.87131117900,37.78942597660,15100,新潟市
150802026610034107,畑,138.88745515700,37.82571348790,15100,新潟市
150801903340033410,畑,138.87896917100,37.71466377660,15100,新潟市
150802027110043845,畑,138.99807115200,37.82574957370,15100,新潟市
150802016680034099,田,138.88731732700,37.81676129000,15100,新潟市
150802169450061618,畑,139.20117064400,37.95296066790,15100,新潟市
150802054680038088,田,138.93282412000,37.85084828030,15100,新潟市
150802037850048532,畑,139.05138684800,37.83518654170,15100,新潟市
150802077070060685,田,139.18977850400,37.86979976660,15100,新潟市
150801972510033694,畑,138.88251290900,37.77698444010,15100,新潟市
150801993250045867,畑,139.02083035100,37.79514019770,15100,新潟市
150801978100034320,田,138.88964509400,37.78199436570,15100,新潟市
150802018200030763,畑,138.84942702400,37.81825092450,15100,新潟市
150801994370052393,畑,139.09492760400,37.79579444900,15100,新潟市
150801990900035614,畑,138.90439306500,37.79347979990,15100,新潟市
150802147790053072,畑,139.10376634900,37.93398959820,15100,新潟市
150801904800040327,畑,138.95743102300,37.71570628460,15100,新潟市
150802124580056228,畑,139.13948625000,37.91288452930,15100,新潟市
150802049170054089,田,139.11460327500,37.84507050260,15100,新潟市
150801924950042235,畑,138.97918915300,37.73377888350,15100,新潟市
150801948950039346,畑,138.94654103000,37.75553137850,15100,新潟市
150801919750049024,畑,139.05617919500,37.72874703800,15100,新潟市
150801909740042585,田,138.98307184600,37.72005491460,15100,新潟市
150801954690044733,畑,139.00770901300,37.76045375620,15100,新潟市
150801989840036975,畑,138.91984591600,37.79247271720,15100,新潟市
150801915360045727,畑,139.01874294600,37.72496180240,15100,新潟市
150802018800044636,畑,139.00700674300,37.81821815290,15100,新潟市
150802030410042283,畑,138.98034309300,37.82879562240,15100,新潟市
150802010970045231,畑,139.01371702300,37.81113417890,15100,新潟市
150801982110057113,畑,139.14842815300,37.78446926130,15100,新潟市
150801940550034306,畑,138.88930372300,37.74816372500,15100,新潟市
150802089510059403,畑,139.17530541000,37.88108397640,15100,新潟市
150801960290039781,田,138.95154246600,37.76572628480,15100,新潟市
150802040840039335,畑,138.94691102500,37.83832499810,15100,新潟市
150801941590037987,畑,138.93108010200,37.74895573110,15100,新潟市
150801993930032377,畑,138.86765480600,37.79632884670,15100,新潟市
150802051270052088,畑,139.09187657000,37.84707758620,15100,新潟市
150801927800029920,畑,138.83948494200,37.73682518580,15100,新潟市
150801977970050920,畑,139.07809404300,37.78110464000,15100,新潟市
150802047650047507,畑,139.03979954500,37.84407266240,15100,新潟市
150801939880047728,畑,139.04160266300,37.74696077750,15100,新潟市
150801896390043278,畑,138.99085745400,37.70799026200,15100,新潟市
150801962640046340,田,139.02599687100,37.76753667040,15100,新潟市
150801979320033081,畑,138.87557589500,37.78313761840,15100,新潟市
150802014390034028,畑,138.88649995700,37.81470050810,15100,新潟市
150801940910038073,畑,138.93205253700,37.74833743190,15100,新潟市
150802008680044607,畑,139.00661755200,37.80910752690,15100,新潟市
150802009930047994,畑,139.04508919100,37.81006102230,15100,新潟市
150801952270041359,田,138.96940438600,37.75842938120,15100,新潟市
150801996050057660,田,139.15474706600,37.79699213870,15100,新潟市
150802024440037626,畑,138.92741641700,37.82361675790,15100,新潟市
150802042070053554,畑,139.10846930600,37.83870474950,15100,新潟市
150801973700057650,畑,139.15445359800,37.77685944440,15100,新潟市
150802000590053485,田,139.10737590000,37.80134088100,15100,新潟市
150801921000044990,畑,139.01042160400,37.73008296000,15100,新潟市
150802116850056596,畑,139.14361739800,37.90589940650,15100,新潟市
150802071950060945,畑,139.19268603700,37.86516868010,15100,新潟市
150801937350050235,畑,139.07003335600,37.74454379350,15100,新潟市
150801919670049228,畑,139.05848863400,37.72866991450,15100,新潟市
150802040720045738,畑,139.01966382600,37.83791279600,15100,新潟市
150802003270049046,畑,139.05699007800,37.80399970840,15100,新潟市
150802094310052151,田,139.09290801000,37.88585500280,15100,新潟市
150801943900036483,田,138.91402469800,37.75109328760,15100,新潟市
150802056880035848,畑,138.90738315100,37.85291695590,15100,新潟市
150802059170049563,田,139.06324041000,37.85434489590,15100,新潟市
150802021460050238,畑,139.07065359400,37.82032611880,15100,新潟市
150801940310050735,田,139.07573396500,37.74718344730,15100,新潟市
150801898900042504,畑,138.98208931000,37.71029312250,15100,新潟市
150802027470054838,畑,139.12294464100,37.82547369890,15100,新潟市
150802007250036738,田,138.91724373100,37.80816958590,15100,新潟市
150801983280036521,畑,138.91465259300,37.78657324830,15100,新潟市
150802044310049290,畑,139.06003767600,37.84096965800,15100,新潟市
150802110610062038,田,139.20544150500,37.89992345440,15100,新潟市
150801949910054610,畑,139.11977032500,37.75561181890,15100,新潟市
150802010360034083,田,138.88710362000,37.81107483870,15100,新潟市
150802000570045061,畑,139.01171839500,37.80177797730,15100,新潟市
150801964180055427,畑,139.12915593000,37.76841763000,15100,新潟市
150801942500040370,畑,138.95812859800,37.74967458180,15100,新潟市
150802097650060506,畑,139.18791893700,37.88834808260,15100,新潟市
150801967030053659,田,139.10910559800,37.77109291390,15100,新潟市
150802023160035637,田,138.90481621100,37.82254523400,15100,新潟市
150801944300034486,田,138.89136778700,37.75153000100,15100,新潟市
150801978060034176,畑,138.88800217200,37.78196909750,15100,新潟市
150802025620048855,畑,139.05496989000,37.82414587700,15100,新潟市
150802060120039207,田,138.94556355700,37.85569957530,15100,新潟市
150801975810034904,畑,138.89625928400,37.77991318260,15100,新潟市
150801993410037008,畑,138.92023464300,37.79568256530,15100,新潟市
150802024180037944,畑,138.93102695300,37.82336994690,15100,新潟市
150801916010033470,畑,138.87970419700,37.72607766560,15100,新潟市
150802022210038146,田,138.93330679600,37.82159095780,15100,新潟市
150802010580030499,畑,138.84639721700,37.81139712910,15100,新潟市
150801986260045757,畑,139.01953195800,37.78884385850,15100,新潟市
150801925510049310,畑,139.05945960200,37.73392613340,15100,新潟市
150802062890057396,畑,139.15228538800,37.85723202540,15100,新潟市
150802130680063656,畑,139.22401711500,37.91789395180,15100,新潟市
150801996080045630,畑,139.01815217800,37.79769829990,15100,新潟市
150801934520049854,畑,139.06568830100,37.74201638330,15100,新潟市
150802117420058734,畑,139.16792519400,37.90628093180,15100,新潟市
150801979480040845,田,138.96372463300,37.78297012110,15100,新潟市
150801974260037632,田,138.92722308200,37.77840304290,15100,新潟市
150801928410026258,畑,138.79793199700,37.73748996740,15100,新潟市
150802145570062430,畑,139.21020405400,37.93139449380,15100,新潟市
150802033420039371,田,138.94728001500,37.83163891280,15100,新潟市
150802041300056013,田,139.13639362800,37.83786885090,15100,新潟市
150802090500059861,田,139.18052812000,37.88194993040,15100,新潟市
150802154310064454,畑,139.23330690100,37.93913084260,15100,新潟市
150801942120041523,田,138.97120550500,37.74927501100,15100,新潟市
150802150110059823,畑,139.18058415200,37.93565949750,15100,新潟市
150802128360061598,田,139.20059256200,37.91594625400,15100,新潟市
150802111530062750,田,139.21354887000,37.90070202420,15100,新潟市
150802119570051412,畑,139.08468941800,37.90866036650,15100,新潟市
150802135650063650,畑,139.22399177000,37.92237023890,15100,新潟市
150802114090058477,田,139.16498610300,37.90329301310,15100,新潟市
150801904460029753,畑,138.83749069500,37.71580504900,15100,新潟市
150801921950036640,畑,138.91569486100,37.73131385200,15100,新潟市
150802038520056243,畑,139.13899123200,37.83534468480,15100,新潟市
150802010800050430,田,139.07275276200,37.81071200600,15100,新潟市
150802160830055245,畑,139.12858985700,37.94560367650,15100,新潟市
150802042760042755,田,138.98578233200,37.83990133580,15100,新潟市
150802121230062933,畑,139.21571001000,37.90943371160,15100,新潟市
150801907040040289,畑,138.95701190800,37.71772182490,15100,新潟市
150801960060032568,畑,138.86966709800,37.76580217930,15100,新潟市
150801936090026533,畑,138.80107985000,37.74440152790,15100,新潟市
150801908760045357,畑,139.01450631600,37.71904188130,15100,新潟市
150801943430054305,畑,139.11625881600,37.74979128380,15100,新潟市
150801965100058241,畑,139.16109982400,37.76907121730,15100,新潟市
150801948450045366,畑,139.01485136600,37.75479877540,15100,新潟市
150801972590058525,畑,139.16438636100,37.77580165190,15100,新潟市
150802005450030117,畑,138.84204387600,37.80679039620,15100,新潟市
150802060870049378,田,139.06115260900,37.85588153800,15100,新潟市
150802125970062456,畑,139.21033208300,37.91373480200,15100,新潟市
150802170360061374,田,139.19839925800,37.95380211350,15100,新潟市
150801910630029947,畑,138.83972200800,37.72135898000,15100,新潟市
150802020370040694,田,138.96223970000,37.81982281170,15100,新潟市
150802018030036653,田,138.91632864800,37.81788438580,15100,新潟市
150802189710061353,畑,139.19832984900,37.97123606100,15100,新潟市
150801902890047533,畑,139.03914658600,37.71364048170,15100,新潟市
150802013390048215,畑,139.04762221200,37.81316564960,15100,新潟市
150801961550039880,田,138.95267569900,37.76685527300,15100,新潟市
150802031900058522,田,139.16482603000,37.82924195580,15100,新潟市
150801999030040339,畑,138.95808566500,37.80060625180,15100,新潟市
150801903800029827,畑,138.83833119600,37.71520418430,15100,新潟市
150801979300040425,田,138.95895793800,37.78282377270,15100,新潟市
150801902330033249,畑,138.87713922000,37.71376342660,15100,新潟市
150802038950046674,畑,139.03028084800,37.83627059970,15100,新潟市
150801930990044612,畑,139.00619264300,37.73910623400,15100,新潟市
150802069810060467,田,139.18723301400,37.86326608720,15100,新潟市
150802121180056390,畑,139.14130860000,37.90981063190,15100,新潟市
150801969010050049,畑,139.06813867700,37.77308309000,15100,新潟市
150802089360059666,畑,139.17829600400,37.88093542230,15100,新潟市
150801904860029816,畑,138.83820730700,37.71616491130,15100,新潟市
150801963160033819,畑,138.88388868500,37.76855370650,15100,新潟市
150802156070059165,畑,139.17315086300,37.94106989480,15100,新潟市
150801944350035812,田,138.90641830900,37.75152905560,15100,新潟市
150802112470057732,田,139.15649301500,37.90188623550,15100,新潟市
150802020640050134,畑,139.06946473500,37.81959423900,15100,新潟市
150802008830044945,畑,139.01045550600,37.80921988160,15100,新潟市
150802110680058402,畑,139.16410453800,37.90022591920,15100,新潟市
150801961120050303,畑,139.07097358000,37.76595604640,15100,新潟市
150802177130063653,畑,139.22439015700,37.95974051660,15100,新潟市
150801924930038989,田,138.94235765100,37.73389885720,15100,新潟市
150802008390044779,畑,139.00856957800,37.80883627150,15100,新潟市
150802060460057602,畑,139.15460923100,37.85502600920,15100,新潟市
150801931420049711,畑,139.06405147800,37.73922977440,15100,新潟市
150802054920038285,田,138.93506285400,37.85105562560,15100,新潟市
150802153720065129,田,139.24098096500,37.93855139350,15100,新潟市
150801990740035405,畑,138.90202336900,37.79333923490,15100,新潟市
150801920850031335,畑,138.85550726400,37.73052170020,15100,新潟市
150802139180057502,畑,139.15409520200,37.92596238040,15100,新潟市
150801978930051095,畑,139.08008437700,37.78196032900,15100,新潟市
150801919420041818,畑,138.97442321700,37.72881515590,15100,新潟市
150801920290030086,田,138.84133500400,37.73005941680,15100,新潟市
150801974430033198,畑,138.87688367400,37.77872990960,15100,新潟市
150801968570045213,畑,139.01324506500,37.77293200170,15100,新潟市
150802011860050481,畑,139.07334264200,37.81166835890,15100,新潟市
150802111730063908,畑,139.22671335200,37.90080350220,15100,新潟市
150802007480044082,畑,139.00064020200,37.80804992440,15100,新潟市
150801999700044547,畑,139.00587868500,37.80101256520,15100,新潟市
150802048440050972,田,139.07918190600,37.84459517510,15100,新潟市
150802009560030419,畑,138.84548154800,37.81048160860,15100,新潟市
150801938310052715,畑,139.09818035700,37.74526742090,15100,新潟市
150801941930038961,畑,138.94213446400,37.74921620620,15100,新潟市
150802050460044130,畑,139.00144771500,37.84676910920,15100,新潟市
150802055660047475,田,139.03949398900,37.85128478860,15100,新潟市
150801938460055379,田,139.12840669500,37.74524650200,15100,新潟市
150801950170049239,畑,139.05881660000,37.75614435460,15100,新潟市
150802044710041917,田,138.97627261600,37.84169377290,15100,新潟市
150801979630051303,田,139.08245006100,37.78258011050,15100,新潟市
150802125720057477,畑,139.15370058800,37.91383901920,15100,新潟市
150802022880049083,畑,139.05754428800,37.82166654370,15100,新潟市
150802089910058826,田,139.16874920900,37.88148955710,15100,新潟市
150801939630039242,畑,138.94531085500,37.74713445990,15100,新潟市
150802040750054995,畑,139.12482779800,37.83743682900,15100,新潟市
150801995630057697,畑,139.15516094500,37.79661445750,15100,新潟市
150801952900053028,田,139.10183525800,37.75839996010,15100,新潟市
150801903930047593,畑,139.03983434200,37.71457481810,15100,新潟市
150802028950044574,田,139.00636650000,37.82736515300,15100,新潟市
150801941320050243,畑,139.07015363000,37.74811872400,15100,新潟市
150802017050037099,田,138.92139316900,37.81698318140,15100,新潟市
150802079520062298,畑,139.20812758400,37.87189829040,15100,新潟市
150801907680043184,田,138.98985465900,37.71817072400,15100,新潟市
150802024370037393,畑,138.92477167800,37.82356305360,15100,新潟市
150802155320058527,田,139.16588328900,37.94043742800,15100,新潟市
150802078580050448,畑,139.07343746100,37.87177619150,15100,新潟市
150802063670057844,畑,139.15737778200,37.85790579450,15100,新潟市
150802097310062787,畑,139.21383982100,37.88788779570,15100,新潟市
150802010950050152,畑,139.06959655400,37.81086238650,15100,新潟市
150802085390063074,畑,139.21700213800,37.87713148670,15100,新潟市
150802164450052406,畑,139.09631331200,37.94903401780,15100,新潟市
150802010590050202,畑,139.07017273300,37.81053521780,15100,新潟市
150801939470040034,田,138.95429557400,37.74695600540,15100,新潟市
150802018180033937,畑,138.88548647900,37.81811945760,15100,新潟市
150802122660062710,畑,139.21318744200,37.91073066080,15100,新潟市
150801967150045235,畑,139.01348434500,37.77165019300,15100,新潟市
150802037340044699,畑,139.00783103500,37.83492459140,15100,新潟市
150801957740050366,畑,139.07166696100,37.76291053220,15100,新潟市
150802042150047789,田,139.04297311300,37.83910085680,15100,新潟市
150801963610052840,田,139.09977932100,37.76805964020,15100,新潟市
150801962970052036,畑,139.09065194600,37.76752797390,15100,新潟市
150801909000033306,畑,138.87781327300,37.71976697620,15100,新潟市
150802008460035858,田,138.90725498300,37.80929447930,15100,新潟市
150802022730037858,畑,138.93003712600,37.82206674640,15100,新潟市
150801972420058149,畑,139.16011143000,37.77567456550,15100,新潟市
150802135360052893,畑,139.10164347100,37.92279912340,15100,新潟市
150801908030030809,田,138.84948639400,37.71898879480,15100,新潟市
150801914310041883,田,138.97513169300,37.72420838100,15100,新潟市
150801984620031565,田,138.85839611700,37.78797063290,15100,新潟市
150802020150057262,畑,139.15041641000,37.81873275640,15100,新潟市
150802071760041497,畑,138.97166027200,37.86608575970,15100,新潟市
150801981180045681,畑,139.01864201800,37.78427087970,15100,新潟市
150801905650040172,畑,138.95567503700,37.71647912750,15100,新潟市
150801996860052308,畑,139.09398063700,37.79804363120,15100,新潟市
150801983400047742,田,139.04205230300,37.78616596410,15100,新潟市
150801946380029846,畑,138.83872269200,37.75357311930,15100,新潟市
150802032140049162,畑,139.05850005000,37.83000972980,15100,新潟市
150802163550057624,田,139.15567733100,37.94791337010,15100,新潟市
150802022040054394,畑,139.11786418400,37.82060949990,15100,新潟市
150802103630062947,畑,139.21571704900,37.89357536710,15100,新潟市
150801948160032940,田,138.87383464300,37.75507140320,15100,新潟市
150801942340039042,田,138.94305899600,37.74958964120,15100,新潟市
150801906670042829,畑,138.98582192200,37.71727267800,15100,新潟市
150801999270058837,畑,139.16814401800,37.79982094650,15100,新潟市
150802082570054304,畑,139.11729748200,37.87515383550,15100,新潟市
150802055110035448,畑,138.90282676100,37.85134226350,15100,新潟市
150802139490058141,畑,139.16136257300,37.92620307680,15100,新潟市
150802071880041237,畑,138.96870086000,37.86620363370,15100,新潟市
150801925410043154,田,138.98961717100,37.73414395280,15100,新潟市
150801989640037056,畑,138.92075711800,37.79228474910,15100,新潟市
150802157130063901,田,139.22703945000,37.94171102080,15100,新潟市
150802084190039510,畑,138.94913752700,37.87737357800,15100,新潟市
150801999280058917,畑,139.16904931400,37.79982607940,15100,新潟市
150802043830039233,畑,138.94577440400,37.84102483750,15100,新潟市
150802106080064162,畑,139.22954922400,37.89569405620,15100,新潟市
150801986730044517,畑,139.00545700500,37.78933580370,15100,新潟市
150801945270030661,田,138.84796593200,37.75254517310,15100,新潟市
150801911810031766,畑,138.86035241400,37.72235736620,15100,新潟市
150802071160050890,畑,139.07840957800,37.86506596710,15100,新潟市
150801956470049419,畑,139.06091127100,37.76181514130,15100,新潟市
150801957700042724,畑,138.98493452100,37.76326280130,15100,新潟市
150801946860035020,畑,138.89743271000,37.75382062890,15100,新潟市
150801945580049088,畑,139.05708021600,37.75202390550,15100,新潟市
150801985330032968,畑,138.87433044700,37.78856210750,15100,新潟市
150801967820040215,畑,138.95650841600,37.77249319590,15100,新潟市
150801979160045800,畑,139.01998010000,37.78244979230,15100,新潟市
150802033100043973,畑,138.99956056300,37.83114107360,15100,新潟市
150801979100045828,畑,139.02029161400,37.78239491790,15100,新潟市
150801939380038893,畑,138.94134812900,37.74692464590,15100,新潟市
150801935660038458,畑,138.93641531700,37.74368635380,15100,新潟市
150801978510034938,畑,138.89666463700,37.78234279850,15100,新潟市
150801953680034710,畑,138.89394991700,37.75997896630,15100,新潟市
150801896740043041,畑,138.98816337700,37.70831730550,15100,新潟市
150802158600057627,田,139.15566921000,37.94344718350,15100,新潟市
150802062220046267,畑,139.02581358100,37.85726473000,15100,新潟市
150801939400045354,畑,139.01466148600,37.74664364060,15100,新潟市
150801908530047199,畑,139.03539700800,37.71873654200,15100,新潟市
150801995380037246,畑,138.92294799400,37.79745492730,15100,新潟市
150802009020055051,畑,139.12522074500,37.80884040330,15100,新潟市
150802000590049420,畑,139.06121400200,37.80156351090,15100,新潟市
150802015730047967,畑,139.04482458900,37.81528778090,15100,新潟市
150801897820031773,畑,138.86038080900,37.70975006710,15100,新潟市
150801990720035394,畑,138.90189460000,37.79332180290,15100,新潟市
150801920330047836,畑,139.04270770400,37.72933800610,15100,新潟市
150801956530034284,畑,138.88913227000,37.76255724030,15100,新潟市
150802040080048401,田,139.04991276200,37.83720325670,15100,新潟市
150801967170040609,畑,138.96097824000,37.77188642310,15100,新潟市
150801951770056115,田,139.13686034500,37.75719076710,15100,新潟市
150802073160052601,畑,139.09787110500,37.86677539200,15100,新潟市
150801976780033256,田,138.87755751200,37.78084936060,15100,新潟市
150801952960054346,田,139.11679446400,37.75837604600,15100,新潟市
150801995210059199,畑,139.17222250300,37.79613583730,15100,新潟市
150802027170054484,畑,139.11891701900,37.82522692060,15100,新潟市
150801954780051499,田,139.08449844900,37.76017698860,15100,新潟市
150801985960032177,田,138.86534419700,37.78915837480,15100,新潟市
150802105120057118,畑,139.14946262100,37.89529973450,15100,新潟市
150802061950046605,畑,139.02965134300,37.85700348560,15100,新潟市
150802046030051684,畑,139.08724691100,37.84238553740,15100,新潟市
150801995880052311,田,139.09401643200,37.79715947890,15100,新潟市
150801982180050043,畑,139.06816924000,37.78495007460,15100,新潟市
150801910400043881,畑,138.99777529000,37.72058955710,15100,新潟市
150801968100049658,畑,139.06369597100,37.77228304070,15100,新潟市
150802019950050096,田,139.06902445700,37.81897043720,15100,新潟市
150802040850038747,畑,138.94023087500,37.83835712600,15100,新潟市
150802106050056239,田,139.13947559400,37.89618956540,15100,新潟市
150801932160032730,畑,138.87138705700,37.74066306680,15100,新潟市
150802165000057940,田,139.15928123700,37.94920088830,15100,新潟市
150801865100042362,畑,138.98028542400,37.67984341750,15100,新潟市
150801975650049299,畑,139.05967514300,37.77910476190,15100,新潟市
150801941740054441,畑,139.11779288900,37.74825710080,15100,新潟市
150802011210033561,畑,138.88117446500,37.81185598430,15100,新潟市
150801948580047460,畑,139.03861917200,37.75480940720,15100,新潟市
150802076180055029,畑,139.12548474200,37.86934990380,15100,新潟市
150801905110041467,畑,138.97036599200,37.71593056260,15100,新潟市
150801977210032012,畑,138.86343806500,37.78127799120,15100,新潟市
150801997170034252,畑,138.88896269400,37.79918428630,15100,新潟市
150801999180044691,畑,139.00750618700,37.80053987100,15100,新潟市
150801963740054732,畑,139.12123282300,37.76813653450,15100,新潟市
150801893130042639,畑,138.98358963300,37.70508341190,15100,新潟市
150802167710061270,田,139.19719291500,37.95141855410,15100,新潟市
150802019790037103,畑,138.92144758500,37.81944882490,15100,新潟市
150801936360034055,畑,138.88643302700,37.74439639070,15100,新潟市
150802082510063980,畑,139.22727918800,37.87447057000,15100,新潟市
150802120850055339,田,139.12935391100,37.90958168420,15100,新潟市
150802060390037179,畑,138.92251708700,37.85602645120,15100,新潟市
150802043990038102,田,138.93292478300,37.84121520600,15100,新潟市
150802119370064902,田,139.23808108300,37.90761882350,15100,新潟市
150802086650055789,畑,139.13420974300,37.87873699340,15100,新潟市
150801952390040641,畑,138.96125420600,37.75857391440,15100,新潟市
150802017270056177,田,139.13807076700,37.81620194620,15100,新潟市
150801971030044148,畑,139.00117319700,37.77519970120,15100,新潟市
150802042020038480,畑,138.93720884000,37.83941911600,15100,新潟市
150802076510048748,畑,139.05409915200,37.87000642180,15100,新潟市
150801993930033177,畑,138.87674277200,37.79629739940,15100,新潟市
150802031950047353,畑,139.03794867900,37.82993382340,15100,新潟市
150802057870047240,畑,139.03684128900,37.85329053470,15100,新潟市
150802155690058376,畑,139.16416711300,37.94077702250,15100,新潟市
150801944540030874,畑,138.85037498400,37.75187861480,15100,新潟市
150801987080044723,畑,139.00779615700,37.78963308270,15100,新潟市
150801997110048432,畑,139.04997652900,37.79848249540,15100,新潟市
