﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-127911-092999,畑,143.11226500200,42.84292772020,01207,帯広市
0113-137142-090804,畑,143.14059971300,42.76010625550,01207,帯広市
0113-126327-085150,畑,143.20803808900,42.85810095220,01207,帯広市
0113-127696-092819,畑,143.11442896400,42.84488146400,01207,帯広市
0113-131821-086488,畑,143.19251114500,42.80849550720,01207,帯広市
0113-124266-090420,畑,143.14322030800,42.87604836600,01207,帯広市
0113-141098-097359,畑,143.06121241100,42.72369546980,01207,帯広市
0113-138167-083961,畑,143.22434516200,42.75165240670,01207,帯広市
0113-125122-083906,畑,143.22308045200,42.86908092580,01207,帯広市
0113-126697-089305,畑,143.15726217700,42.85429951220,01207,帯広市
0113-134683-088670,畑,143.16628749900,42.78248632020,01207,帯広市
0113-138548-091822,畑,143.12838871000,42.74732451790,01207,帯広市
0113-134376-095314,畑,143.08504651400,42.78445495130,01207,帯広市
0113-133354-093868,畑,143.10254818500,42.79383101530,01207,帯広市
0113-136512-084460,畑,143.21799653800,42.76650208950,01207,帯広市
0113-132618-088222,畑,143.17143508500,42.80113043330,01207,帯広市
0113-143902-104401,畑,142.97576651900,42.69753333380,01207,帯広市
0113-141563-098900,畑,143.04248278300,42.71931145680,01207,帯広市
0113-141557-086407,畑,143.19498567400,42.72087502540,01207,帯広市
0113-139126-085935,畑,143.20037872000,42.74280210620,01207,帯広市
0113-141071-105431,畑,142.96266214500,42.72287196460,01207,帯広市
0113-124986-084458,畑,143.21630180200,42.87024578620,01207,帯広市
0113-135312-083373,畑,143.23110979000,42.77741831410,01207,帯広市
0113-137881-092799,畑,143.11635323800,42.75321074180,01207,帯広市
0113-123103-090114,畑,143.14678711700,42.88654993900,01207,帯広市
0113-139885-092146,畑,143.12465877500,42.73525587940,01207,帯広市
0113-127466-087075,畑,143.18465933100,42.84763136230,01207,帯広市
0113-123850-090738,畑,143.13927053700,42.87975561560,01207,帯広市
0113-126024-090939,畑,143.13715968500,42.86015767330,01207,帯広市
0113-123132-090470,畑,143.14242746900,42.88624887760,01207,帯広市
0113-144931-096863,畑,143.06791608300,42.68925884330,01207,帯広市
0113-135202-090656,畑,143.14209824900,42.77758125900,01207,帯広市
0113-140275-087939,畑,143.17608438800,42.73223515670,01207,帯広市
0113-134851-092483,畑,143.11971127300,42.78052846130,01207,帯広市
0113-137270-080925,畑,143.26130298200,42.76005602370,01207,帯広市
0113-135124-092393,畑,143.12086127800,42.77808211250,01207,帯広市
0113-130230-086627,畑,143.19056554100,42.82280082010,01207,帯広市
0113-137540-097509,畑,143.05877246900,42.75569652500,01207,帯広市
0113-131321-087078,畑,143.18521458700,42.81293451530,01207,帯広市
0113-133786-086293,畑,143.19519723100,42.79083533500,01207,帯広市
0113-127146-090903,畑,143.13778144000,42.85006302710,01207,帯広市
0113-147075-099250,畑,143.03916782400,42.66965480620,01207,帯広市
0113-138696-082786,畑,143.23877563600,42.74702287440,01207,帯広市
0113-141156-099631,畑,143.03348882800,42.72287662650,01207,帯広市
0113-131021-092166,畑,143.12295947400,42.81503367640,01207,帯広市
0113-140346-094702,畑,143.09351657400,42.73079727420,01207,帯広市
0113-135337-089736,畑,143.15335673400,42.77647433380,01207,帯広市
0113-143959-103407,畑,142.98790646500,42.69715060910,01207,帯広市
0113-123095-090014,畑,143.14800243800,42.88663040680,01207,帯広市
0113-136120-091609,畑,143.13060490300,42.76920873890,01207,帯広市
0113-128271-089348,畑,143.15697951800,42.84012582760,01207,帯広市
0113-124266-090891,畑,143.13745747400,42.87599326950,01207,帯広市
0113-138874-099584,畑,143.03365568800,42.74342576690,01207,帯広市
0113-137973-101385,畑,143.01150157100,42.75129692770,01207,帯広市
0113-139554-088829,畑,143.16510490000,42.73862695610,01207,帯広市
0113-136772-092975,畑,143.11402236200,42.76317503260,01207,帯広市
0113-140932-099551,畑,143.03442174700,42.72490751060,01207,帯広市
0113-128837-091543,畑,143.13022853100,42.83476840770,01207,帯広市
0113-128622-086034,畑,143.19756688500,42.83734108260,01207,帯広市
0113-140235-090648,畑,143.14300340800,42.73227824760,01207,帯広市
0113-123604-085801,畑,143.19965860600,42.88254104520,01207,帯広市
0113-136744-084175,畑,143.22151543200,42.76444369090,01207,帯広市
0113-133720-083512,畑,143.22916900800,42.79173121310,01207,帯広市
0113-139408-093190,畑,143.11182371000,42.73941872350,01207,帯広市
0113-136955-092757,畑,143.11671517800,42.76155224680,01207,帯広市
0113-134451-083557,畑,143.22872565800,42.78514773660,01207,帯広市
0113-133004-086517,畑,143.19233611600,42.79784447570,01207,帯広市
0113-138195-102805,畑,142.99419990400,42.74911126700,01207,帯広市
0113-127767-085097,畑,143.20889973300,42.84514536880,01207,帯広市
0113-126072-090884,畑,143.13784547600,42.85973966430,01207,帯広市
0113-127825-091964,畑,143.12491528300,42.84382670120,01207,帯広市
0113-128342-092005,畑,143.12449668000,42.83917333700,01207,帯広市
0113-128848-090560,畑,143.14225560200,42.83478415470,01207,帯広市
0113-136479-094301,畑,143.09777288600,42.76565394220,01207,帯広市
0113-139548-089442,畑,143.15762274400,42.73860874670,01207,帯広市
0113-138307-100993,畑,143.01634968800,42.74834114170,01207,帯広市
0113-124335-085458,畑,143.20395776400,42.87599838420,01207,帯広市
0113-130452-086723,畑,143.18942665300,42.82079302720,01207,帯広市
0113-134595-086594,畑,143.19163193500,42.78351670700,01207,帯広市
0113-142044-099547,畑,143.03467348100,42.71489472690,01207,帯広市
0113-135962-090223,畑,143.14750660100,42.77079027810,01207,帯広市
0113-141803-083831,畑,143.22647077300,42.71894294830,01207,帯広市
0113-134744-086380,畑,143.19427204400,42.78220361000,01207,帯広市
0113-128308-089289,畑,143.15771449600,42.83979380990,01207,帯広市
0113-137903-098068,畑,143.05200883100,42.75235847570,01207,帯広市
0113-127630-084627,畑,143.21462576200,42.84642602810,01207,帯広市
0113-131002-092985,畑,143.11294537200,42.81511001280,01207,帯広市
0113-134539-086537,畑,143.19232512100,42.78402881350,01207,帯広市
0113-127111-084931,畑,143.21082795200,42.85106427310,01207,帯広市
0113-134853-091569,畑,143.13088796900,42.78061926410,01207,帯広市
0113-135471-086380,畑,143.19438206900,42.77565567180,01207,帯広市
0113-128581-085702,畑,143.20162184100,42.83774716170,01207,帯広市
0113-127808-092913,畑,143.11330085600,42.84386341500,01207,帯広市
0113-132299-091736,畑,143.12842609200,42.80358317180,01207,帯広市
0113-126128-086804,畑,143.18777017400,42.85970855570,01207,帯広市
0113-138286-090774,畑,143.14115370000,42.74981112380,01207,帯広市
0113-124276-083839,畑,143.22376646400,42.87670694070,01207,帯広市
0113-140967-102592,畑,142.99731110600,42.72418850950,01207,帯広市
0113-135671-083153,畑,143.23384358700,42.77421267760,01207,帯広市
0113-126917-088969,畑,143.16139772000,42.85235701730,01207,帯広市
0113-125063-084112,畑,143.22054082300,42.86958947680,01207,帯広市
0113-126388-091377,畑,143.13185353500,42.85683461610,01207,帯広市
0113-142610-107693,畑,142.93534376600,42.70870252550,01207,帯広市
0113-135018-083570,畑,143.22865961000,42.78004456690,01207,帯広市
0113-132990-092991,畑,143.11319970100,42.79720953760,01207,帯広市
0113-140318-091018,畑,143.13849654000,42.73149321360,01207,帯広市
0113-129605-089390,畑,143.15668171800,42.82811002730,01207,帯広市
0113-123711-090691,畑,143.13982199400,42.88100566170,01207,帯広市
0113-129477-088537,畑,143.16708972400,42.82936085890,01207,帯広市
0113-143078-102636,畑,142.99714694700,42.70518456320,01207,帯広市
0113-127809-086302,畑,143.19416591000,42.84462783820,01207,帯広市
0113-137773-080975,畑,143.26076090700,42.75552479630,01207,帯広市
0113-144250-097211,畑,143.06356033900,42.69533704320,01207,帯広市
0113-136555-099203,畑,143.03790102000,42.76434393170,01207,帯広市
0113-138883-100788,畑,143.01895995200,42.74318448200,01207,帯広市
0113-134655-085409,畑,143.20612842100,42.78310859240,01207,帯広市
0113-131817-089833,畑,143.15161549300,42.80815031630,01207,帯広市
0113-140991-100170,畑,143.02688093700,42.72429707700,01207,帯広市
0113-137610-102880,畑,142.99318516100,42.75436658280,01207,帯広市
0113-127638-092770,畑,143.11502809900,42.84541613780,01207,帯広市
0113-146973-099380,畑,143.03756877700,42.67055217120,01207,帯広市
0113-134880-101038,畑,143.01518837500,42.77918461360,01207,帯広市
0113-138964-096404,畑,143.07250853600,42.74302363010,01207,帯広市
0113-139844-084150,畑,143.22228946000,42.73654039240,01207,帯広市
0113-139388-087466,畑,143.18172349900,42.74027793560,01207,帯広市
0113-127279-091618,畑,143.12906139900,42.84877983250,01207,帯広市
0113-130317-093306,畑,143.10890545600,42.82123616670,01207,帯広市
0113-135638-099334,畑,143.03613786300,42.77258384360,01207,帯広市
0113-141322-095312,畑,143.08623510500,42.72193352830,01207,帯広市
0113-134729-085441,畑,143.20575050800,42.78243971690,01207,帯広市
0113-133115-088526,畑,143.16780173600,42.79661571280,01207,帯広市
0113-129610-087238,畑,143.18300162700,42.82831738110,01207,帯広市
0113-137007-095285,畑,143.08584369800,42.76077929110,01207,帯広市
0113-134289-097952,畑,143.05279856900,42.78489953140,01207,帯広市
0113-127565-086002,畑,143.19779574400,42.84685870990,01207,帯広市
0113-129078-085836,畑,143.20006617500,42.83326236440,01207,帯広市
0113-125758-090843,畑,143.13829500900,42.86256487120,01207,帯広市
0113-133102-086329,畑,143.19465088200,42.79698128300,01207,帯広市
0113-135026-100157,畑,143.02597802300,42.77798753110,01207,帯広市
0113-132979-095998,畑,143.07644472900,42.79694608890,01207,帯広市
0113-138459-095634,畑,143.08181953500,42.74766026580,01207,帯広市
0113-140572-090570,畑,143.14400696900,42.72925941930,01207,帯広市
0113-131877-090129,畑,143.14801008500,42.80757558840,01207,帯広市
0113-139150-091288,畑,143.13500726800,42.74197553010,01207,帯広市
0113-126741-091398,畑,143.13165845900,42.85365281360,01207,帯広市
0113-137231-092378,畑,143.12138577300,42.75911276460,01207,帯広市
0113-128487-088945,畑,143.16194479600,42.83822596450,01207,帯広市
0113-139083-099080,畑,143.03985176100,42.74160511580,01207,帯広市
0113-125954-087205,畑,143.18283410200,42.86122557630,01207,帯広市
0113-131412-089899,畑,143.15074833300,42.81178725730,01207,帯広市
0113-131709-085091,畑,143.20957500900,42.80966084060,01207,帯広市
0113-134628-090336,畑,143.14591299600,42.78278360460,01207,帯広市
0113-129925-092572,畑,143.11781935900,42.82485144410,01207,帯広市
0113-143115-083463,畑,143.23115130400,42.70717650330,01207,帯広市
0113-130793-086242,畑,143.19535467000,42.81778161280,01207,帯広市
0113-123146-083983,畑,143.22183642700,42.88686512840,01207,帯広市
0113-126058-088206,畑,143.17059817600,42.86017449290,01207,帯広市
0113-135421-089751,畑,143.15319431800,42.77572172920,01207,帯広市
0113-139331-083910,畑,143.22513614200,42.74118700250,01207,帯広市
0113-140171-088176,畑,143.17318076400,42.73314930010,01207,帯広市
0113-127240-091215,畑,143.13397664600,42.84918429450,01207,帯広市
0113-135366-091554,畑,143.13114608200,42.77600328830,01207,帯広市
0113-133010-092204,畑,143.12282172800,42.79713186950,01207,帯広市
0113-134540-093603,畑,143.10598519300,42.78318670140,01207,帯広市
0113-133567-093793,畑,143.10349684600,42.79192040930,01207,帯広市
0113-147579-099906,畑,143.03125524600,42.66503375420,01207,帯広市
0113-132039-085156,畑,143.20882174600,42.80668224540,01207,帯広市
0113-125270-089256,畑,143.15763681000,42.86714399130,01207,帯広市
0113-136310-097751,畑,143.05559580900,42.76673890880,01207,帯広市
0113-132132-092673,畑,143.11695388100,42.80497269920,01207,帯広市
0113-131575-090599,畑,143.14221741300,42.81024020370,01207,帯広市
0113-129738-089580,畑,143.15437695300,42.82688695210,01207,帯広市
0113-128196-093337,畑,143.10818326100,42.84032161790,01207,帯広市
0113-136683-088595,畑,143.16751045900,42.76449786510,01207,帯広市
0113-135455-087704,畑,143.17820601600,42.77565159040,01207,帯広市
0113-123420-084591,畑,143.21443808800,42.88432662460,01207,帯広市
0113-137401-095693,畑,143.08092232300,42.75718257270,01207,帯広市
0113-130367-090113,畑,143.14795647100,42.82117052830,01207,帯広市
0113-127295-086151,畑,143.19593263500,42.84927616370,01207,帯広市
0113-141155-083333,畑,143.23245402200,42.72482774500,01207,帯広市
0113-128831-086336,畑,143.19390930500,42.83542926430,01207,帯広市
0113-130610-090419,畑,143.14425232600,42.81894136620,01207,帯広市
0113-127745-093197,畑,143.10981692300,42.84440212680,01207,帯広市
0113-136959-090554,畑,143.14362614100,42.76178188150,01207,帯広市
0113-134228-083240,畑,143.23256729500,42.78718700750,01207,帯広市
0113-137487-097156,畑,143.06307123500,42.75622068430,01207,帯広市
0113-141397-082544,畑,143.24211746200,42.72273587270,01207,帯広市
0113-123675-089354,畑,143.15617325100,42.88149376640,01207,帯広市
0113-123100-084523,畑,143.21522440300,42.88721338980,01207,帯広市
0113-129041-093474,畑,143.10663858400,42.83270204200,01207,帯広市
0113-130523-089856,畑,143.15113000400,42.81979251140,01207,帯広市
0113-136080-102233,畑,143.00080873900,42.76822836500,01207,帯広市
0113-124631-090869,畑,143.13779032500,42.87270587010,01207,帯広市
0113-134392-090536,畑,143.14342922900,42.78488928460,01207,帯広市
0113-124820-091161,畑,143.13425058300,42.87096760630,01207,帯広市
0113-134258-084015,畑,143.22310727100,42.78683489060,01207,帯広市
0113-130653-086824,畑,143.18821669400,42.81897088310,01207,帯広市
0113-125888-088124,畑,143.17158074100,42.86171079540,01207,帯広市
0113-134654-091823,畑,143.12774955600,42.78237893140,01207,帯広市
0113-134524-097687,畑,143.05606958300,42.78282291860,01207,帯広市
0113-130241-091551,畑,143.13035494300,42.82213052880,01207,帯広市
0113-136193-101714,畑,143.00716615900,42.76727287490,01207,帯広市
0113-136773-081568,畑,143.25337444400,42.76446682700,01207,帯広市
0113-139762-090774,畑,143.14139227100,42.73652126770,01207,帯広市
0113-117888-091977,畑,143.12312888500,42.93326909410,01207,帯広市
0113-135304-085185,畑,143.20896578400,42.77728793800,01207,帯広市
0113-127372-085131,畑,143.20842464600,42.84869276560,01207,帯広市
0113-126269-088932,畑,143.16175522100,42.85819101910,01207,帯広市
0113-138910-088049,畑,143.17453150000,42.74451343160,01207,帯広市
0113-133187-090831,畑,143.13963011600,42.79570273930,01207,帯広市
0113-132181-086617,畑,143.19098026700,42.80524451460,01207,帯広市
0113-141231-098324,畑,143.04945559700,42.72236833030,01207,帯広市
0113-141000-102169,畑,143.00247549300,42.72394580450,01207,帯広市
0113-128997-086421,畑,143.19289192100,42.83392663530,01207,帯広市
0113-125493-090719,畑,143.13976194700,42.86496679930,01207,帯広市
0113-126669-088207,畑,143.17068698500,42.85467763480,01207,帯広市
0113-128409-085968,畑,143.19833812200,42.83926965210,01207,帯広市
0113-135490-086338,畑,143.19490629900,42.77549179420,01207,帯広市
0113-141778-084679,畑,143.21610880900,42.71907673890,01207,帯広市
0113-138373-083740,畑,143.22707596700,42.74982227000,01207,帯広市
0113-139824-092685,畑,143.11806873100,42.73573490280,01207,帯広市
0113-125978-090997,畑,143.13644294500,42.86056745480,01207,帯広市
0113-129860-088801,畑,143.16391657300,42.82588642140,01207,帯広市
0113-125536-085206,畑,143.20722597200,42.86521561890,01207,帯広市
0113-137344-086364,畑,143.19486851300,42.75879673380,01207,帯広市
0113-138467-101080,畑,143.01531858900,42.74688968700,01207,帯広市
0113-133351-086579,畑,143.19162833800,42.79471197950,01207,帯広市
0113-136097-091775,畑,143.12857563100,42.76939640440,01207,帯広市
0113-126694-089860,畑,143.15046477400,42.85425938160,01207,帯広市
0113-124124-086680,畑,143.18897162900,42.87775851520,01207,帯広市
0113-136118-083977,畑,143.22384390100,42.77009548130,01207,帯広市
0113-136444-089402,畑,143.15761665000,42.76655348950,01207,帯広市
0113-135426-096526,畑,143.07041880900,42.77485170650,01207,帯広市
0113-142238-083243,畑,143.23371503600,42.71509066580,01207,帯広市
0113-133558-087226,畑,143.18374800900,42.79277972230,01207,帯広市
0113-136604-102084,畑,143.00272049000,42.76352839560,01207,帯広市
0113-126967-088438,畑,143.16790225500,42.85196578540,01207,帯広市
0113-133768-086526,畑,143.19233914500,42.79096821970,01207,帯広市
0113-127547-089016,畑,143.16092754300,42.84668037170,01207,帯広市
0113-137486-083197,畑,143.23357407600,42.75787269410,01207,帯広市
0113-138087-095183,畑,143.08727272700,42.75106285370,01207,帯広市
0113-132009-090528,畑,143.14315193200,42.80634236230,01207,帯広市
0113-140469-082001,畑,143.24861520200,42.73115164870,01207,帯広市
0113-139018-097307,畑,143.06148882500,42.74242544670,01207,帯広市
0113-132037-088071,畑,143.17318898300,42.80636987950,01207,帯広市
0113-126215-090714,畑,143.13994004400,42.85846567450,01207,帯広市
0113-123983-085565,畑,143.20260468200,42.87915318580,01207,帯広市
0113-134111-092540,畑,143.11889417900,42.78717524620,01207,帯広市
0113-136370-084993,畑,143.21147440600,42.76772094430,01207,帯広市
0113-139019-084613,畑,143.21651298700,42.74391750630,01207,帯広市
0113-136157-083640,畑,143.22796753400,42.76978870670,01207,帯広市
0113-126849-085843,畑,143.19963951200,42.85332724650,01207,帯広市
0113-136345-097518,畑,143.05844760700,42.76645388420,01207,帯広市
0113-125691-088294,畑,143.16946363300,42.86346809200,01207,帯広市
0113-134199-089098,畑,143.16098131300,42.78679256640,01207,帯広市
0113-139135-090724,畑,143.14189960800,42.74217209190,01207,帯広市
0113-135681-093404,畑,143.10860021200,42.77294034310,01207,帯広市
0113-137406-083132,畑,143.23435979500,42.75859609490,01207,帯広市
0113-136638-100452,畑,143.02266027000,42.76343757330,01207,帯広市
0113-128685-092057,畑,143.12391262700,42.83607967090,01207,帯広市
0113-141752-099972,畑,143.02943346000,42.71746704030,01207,帯広市
0113-136368-085494,畑,143.20534613900,42.76768184180,01207,帯広市
0113-132079-083956,畑,143.22350080700,42.80645302060,01207,帯広市
0113-126521-091221,畑,143.13379027900,42.85565015070,01207,帯広市
0113-130096-093087,畑,143.11154718500,42.82324800120,01207,帯広市
0113-135665-090124,畑,143.14866727900,42.77348282840,01207,帯広市
0113-128479-087559,畑,143.17889482800,42.83845599740,01207,帯広市
0113-140478-083624,畑,143.22879964200,42.73089348460,01207,帯広市
0113-142228-086451,畑,143.19455488700,42.71482410650,01207,帯広市
0113-132965-090837,畑,143.13952720700,42.79769758440,01207,帯広市
0113-126291-084843,畑,143.21178055500,42.85845608000,01207,帯広市
0113-126952-089637,畑,143.15323091600,42.85196477500,01207,帯広市
0113-141111-102099,畑,143.00334500800,42.72296021690,01207,帯広市
0113-133573-096573,畑,143.06951830100,42.79152588030,01207,帯広市
0113-126356-085443,畑,143.20445563400,42.85780735720,01207,帯広市
0113-127574-084747,畑,143.21315269900,42.84691917810,01207,帯広市
0113-134098-091713,畑,143.12900106100,42.78739070620,01207,帯広市
0113-139209-091341,畑,143.13437428500,42.74143645800,01207,帯広市
0113-124549-087135,畑,143.18347055400,42.87388374670,01207,帯広市
0113-141456-095072,畑,143.08919372100,42.72075643400,01207,帯広市
0113-125722-084387,畑,143.21727467300,42.86363315700,01207,帯広市
0113-125397-087051,畑,143.18462855200,42.86626044220,01207,帯広市
0113-135091-085222,畑,143.20847756600,42.77920680210,01207,帯広市
0113-127871-091746,畑,143.12758081700,42.84343764760,01207,帯広市
0113-139136-094276,畑,143.09851985800,42.74173832570,01207,帯広市
0113-135160-086211,畑,143.19640404700,42.77847122860,01207,帯広市
0113-130499-087637,畑,143.17825388000,42.82026606690,01207,帯広市
0113-132402-089218,畑,143.15922172900,42.80295360050,01207,帯広市
0113-130626-093900,畑,143.10169318900,42.81838291520,01207,帯広市
0113-136004-095464,畑,143.08348375900,42.76978448460,01207,帯広市
0113-140905-083166,畑,143.23445746100,42.72710087080,01207,帯広市
0113-141285-102841,畑,142.99432590900,42.72129656290,01207,帯広市
0113-139561-091543,畑,143.13196665300,42.73824369040,01207,帯広市
0113-136819-101813,畑,143.00607428400,42.76162841560,01207,帯広市
0113-127131-090483,畑,143.14291329900,42.85024921710,01207,帯広市
0113-134220-095524,畑,143.08244650600,42.78583486470,01207,帯広市
0113-146233-098226,畑,143.05151186500,42.67736509420,01207,帯広市
0113-134906-085710,畑,143.20248416200,42.78081249710,01207,帯広市
0113-135421-094128,畑,143.09971360800,42.77519560520,01207,帯広市
0113-128641-092816,畑,143.11462791700,42.83638058170,01207,帯広市
0113-135851-099087,畑,143.03919804700,42.77069833820,01207,帯広市
0113-141149-094883,畑,143.09144619400,42.72354123780,01207,帯広市
0113-139582-094159,畑,143.10002385700,42.73773712540,01207,帯広市
0113-139804-092222,畑,143.12371591400,42.73597515620,01207,帯広市
0113-128265-090816,畑,143.13902198100,42.84000401770,01207,帯広市
0113-128425-090510,畑,143.14279866900,42.83859642040,01207,帯広市
0113-131784-090716,畑,143.14081235400,42.80834381690,01207,帯広市
0113-136019-100187,畑,143.02578750800,42.76904349860,01207,帯広市
0113-139807-081564,畑,143.25386292300,42.73715195500,01207,帯広市
0113-131459-092229,畑,143.12226461300,42.81108229860,01207,帯広市
0113-128380-084585,畑,143.21524946400,42.83968395970,01207,帯広市
0113-134806-086276,畑,143.19555244500,42.78165738470,01207,帯広市
0113-129314-085810,畑,143.20041279200,42.83113802790,01207,帯広市
0113-132900-087001,畑,143.18640014500,42.79872339190,01207,帯広市
0113-130034-087343,畑,143.18178015400,42.82448227200,01207,帯広市
0113-135752-102760,畑,142.99430357500,42.77110275840,01207,帯広市
0113-130665-090326,畑,143.14539789400,42.81846256450,01207,帯広市
0113-138505-096993,畑,143.06523881200,42.74707481550,01207,帯広市
0113-129837-093904,畑,143.10152407100,42.82547912330,01207,帯広市
0113-135465-097315,畑,143.06078345200,42.77439889330,01207,帯広市
0113-139765-104322,畑,142.97595964300,42.73477767850,01207,帯広市
0113-144928-098411,畑,143.04902992100,42.68908146690,01207,帯広市
0113-143899-098496,畑,143.04781890600,42.69833362180,01207,帯広市
0113-135772-083735,畑,143.22675060100,42.77324065690,01207,帯広市
0113-137894-081294,畑,143.25687937800,42.75440196540,01207,帯広市
0113-135207-086310,畑,143.19520648300,42.77803880170,01207,帯広市
0113-137315-094055,畑,143.10092268000,42.75815902580,01207,帯広市
0113-140052-090535,畑,143.14435255000,42.73394244560,01207,帯広市
0113-139566-097085,畑,143.06429980100,42.73751961610,01207,帯広市
0113-129714-094267,畑,143.09706281800,42.82654195920,01207,帯広市
0113-136340-101213,畑,143.01331542700,42.76602136850,01207,帯広市
0113-139530-105565,畑,142.96074335500,42.73672302540,01207,帯広市
0113-136000-083632,畑,143.22804665500,42.77119885690,01207,帯広市
0113-127888-085624,畑,143.20247564700,42.84399947610,01207,帯広市
0113-130997-089700,畑,143.15311189100,42.81554371390,01207,帯広市
0113-129724-092953,畑,143.11313268200,42.82661266870,01207,帯広市
0113-133878-098470,畑,143.04639307700,42.78853234390,01207,帯広市
0113-131778-088579,畑,143.16694446400,42.80864324650,01207,帯広市
0113-148006-101738,畑,143.00899524700,42.66094555430,01207,帯広市
0113-140454-083712,畑,143.22772648800,42.73109483550,01207,帯広市
0113-139731-090442,畑,143.14543885900,42.73684126640,01207,帯広市
0113-125518-087995,畑,143.17309852900,42.86506397830,01207,帯広市
0113-130929-094690,畑,143.09208998900,42.81555681320,01207,帯広市
0113-127238-089168,畑,143.15902208700,42.84944505490,01207,帯広市
0113-132531-086877,畑,143.18786029300,42.80206046190,01207,帯広市
0113-130040-086315,畑,143.19435288400,42.82454635200,01207,帯広市
0113-143187-107447,畑,142.93845969800,42.70354438110,01207,帯広市
0113-134262-087104,畑,143.18535254800,42.78645767140,01207,帯広市
0113-139888-089064,畑,143.16229331900,42.73558911940,01207,帯広市
0113-126621-091534,畑,143.12997013300,42.85471395750,01207,帯広市
0113-127512-084853,畑,143.21184488300,42.84746803290,01207,帯広市
0113-125163-084436,畑,143.21659007600,42.86866053500,01207,帯広市
0113-138168-101175,畑,143.01409845600,42.74957596450,01207,帯広市
0113-135126-085060,畑,143.21046115400,42.77890458930,01207,帯広市
0113-136776-087313,畑,143.18318267200,42.76380417350,01207,帯広市
0113-127304-092940,畑,143.11289268800,42.84839884330,01207,帯広市
0113-129849-095059,畑,143.08739339900,42.82523158230,01207,帯広市
0113-134684-091775,畑,143.12833752200,42.78211527370,01207,帯広市
0113-129432-087500,畑,143.17976600200,42.82988815270,01207,帯広市
0113-125067-089405,畑,143.15576919500,42.86895620130,01207,帯広市
0113-138042-085073,畑,143.21074240600,42.75265483860,01207,帯広市
0113-135085-091585,畑,143.13072418700,42.77852154150,01207,帯広市
0113-116233-091333,畑,143.13074765700,42.94824144220,01207,帯広市
0113-130811-090088,畑,143.14833986800,42.81717628180,01207,帯広市
0113-129622-090347,畑,143.14497769500,42.82784906950,01207,帯広市
0113-137557-093451,畑,143.10833381200,42.75605365800,01207,帯広市
0113-141653-083824,畑,143.22653806100,42.72029610710,01207,帯広市
0113-134354-097885,畑,143.05361989100,42.78432778080,01207,帯広市
0113-141853-083225,畑,143.23387972400,42.71855406020,01207,帯広市
0113-129100-091720,畑,143.12810635000,42.83238115860,01207,帯広市
0113-129565-090446,畑,143.14375413900,42.82834260280,01207,帯広市
0113-133175-092530,畑,143.11886218600,42.79560444330,01207,帯広市
0113-134059-096613,畑,143.06912069800,42.78714561260,01207,帯広市
0113-135241-099950,畑,143.02854639800,42.77607341430,01207,帯広市
0113-135432-096166,畑,143.07481214400,42.77483848670,01207,帯広市
0113-126261-086915,畑,143.18643504400,42.85849138560,01207,帯広市
0113-140950-101427,畑,143.01152415600,42.72449692600,01207,帯広市
0113-134303-096157,畑,143.07472702500,42.78500092930,01207,帯広市
0113-138227-093877,畑,143.10324363100,42.74996449650,01207,帯広市
0113-139470-095144,畑,143.08797887200,42.73862730920,01207,帯広市
0113-139120-104192,畑,142.97743628600,42.74059631900,01207,帯広市
0113-132874-086621,畑,143.19104914600,42.79900690780,01207,帯広市
0113-129984-092016,畑,143.12462981100,42.82438450410,01207,帯広市
0113-126774-089196,畑,143.15859998700,42.85361611240,01207,帯広市
0113-131934-090483,畑,143.14369009900,42.80701503180,01207,帯広市
0113-132930-096461,畑,143.07077856300,42.79732891310,01207,帯広市
0113-116512-091028,畑,143.13452752900,42.94576678480,01207,帯広市
0113-136456-092875,畑,143.11518869100,42.76603347560,01207,帯広市
0113-138273-091324,畑,143.13442913200,42.74986256740,01207,帯広市
0113-138611-090954,畑,143.13900721300,42.74685923560,01207,帯広市
0113-130933-090321,畑,143.14550686800,42.81605239440,01207,帯広市
0113-130028-086727,畑,143.18931393600,42.82461414180,01207,帯広市
0113-133690-089428,畑,143.15686031400,42.79133374110,01207,帯広市
0113-135257-098497,畑,143.04630247800,42.77612391240,01207,帯広市
0113-134583-092828,畑,143.11545255500,42.78289483050,01207,帯広市
0113-126365-090979,畑,143.13671976800,42.85708978170,01207,帯広市
0113-128572-093460,畑,143.10674048200,42.83692256600,01207,帯広市
0113-134555-082410,畑,143.24275798400,42.78433656170,01207,帯広市
0113-136108-085435,畑,143.20603532200,42.77003008110,01207,帯広市
0113-143139-102341,畑,143.00076642600,42.70467592560,01207,帯広市
0113-128735-087777,畑,143.17627083000,42.83612636660,01207,帯広市
0113-136934-100524,畑,143.02183448800,42.76076432510,01207,帯広市
0113-141246-106918,畑,142.94455127200,42.72109150340,01207,帯広市
0113-134108-098914,畑,143.04100900100,42.78640577610,01207,帯広市
0113-136127-096623,畑,143.06935301300,42.76853076550,01207,帯広市
0113-137009-097937,畑,143.05345215600,42.76042584530,01207,帯広市
0113-128528-091749,畑,143.12766030300,42.83752676580,01207,帯広市
0113-129707-085873,畑,143.19969882600,42.82759371550,01207,帯広市
0113-128419-091655,畑,143.12878397300,42.83851638560,01207,帯広市
0113-132351-084695,畑,143.21450802800,42.80392303330,01207,帯広市
