﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080001647-036915,畑,138.09046656800,36.01414381710,20206,諏訪市
20080006008-033368,田,138.12963813700,36.05358060080,20206,諏訪市
20080004280-034989,畑,138.11171522700,36.03794668730,20206,諏訪市
2008-000023-040923,田,138.04609396300,35.99893400080,20206,諏訪市
20080002043-035676,田,138.10419137600,36.01776162080,20206,諏訪市
20080002502-034484,田,138.11740422000,36.02194315370,20206,諏訪市
20080000937-035667,田,138.10434240100,36.00779047290,20206,諏訪市
20080005217-033613,田,138.12694301300,36.04643799250,20206,諏訪市
20080001596-033158,田,138.13214470600,36.01381789460,20206,諏訪市
20080003649-035762,田,138.10316793200,36.03223080250,20206,諏訪市
20080002909-036076,畑,138.09971965500,36.02555128280,20206,諏訪市
20080001289-036509,畑,138.09498756500,36.01093522970,20206,諏訪市
20080005447-033823,畑,138.12460901300,36.04851101070,20206,諏訪市
20080002583-038308,畑,138.07496944900,36.02252559370,20206,諏訪市
20080006462-033211,田,138.13135691300,36.05767692060,20206,諏訪市
20080005590-034109,畑,138.12143155700,36.04978602980,20206,諏訪市
20080000781-035487,田,138.10634806300,36.00639160860,20206,諏訪市
20080002765-035581,田,138.10521089400,36.02427001180,20206,諏訪市
2008-000462-033887,畑,138.12414878800,35.99524965540,20206,諏訪市
20080000733-035546,田,138.10569441000,36.00595882860,20206,諏訪市
20080001827-033602,田,138.12721747500,36.01588727900,20206,諏訪市
20080002638-037768,畑,138.08095804400,36.02304721240,20206,諏訪市
20080002743-038132,畑,138.07690856000,36.02397592560,20206,諏訪市
20080000909-033944,畑,138.12345799000,36.00759748310,20206,諏訪市
20080001317-041340,畑,138.04139004900,36.01099532490,20206,諏訪市
20080005865-033525,畑,138.12789543600,36.05228351720,20206,諏訪市
20080003124-037301,田,138.08611892000,36.02743987200,20206,諏訪市
20080001237-033925,畑,138.12365518800,36.01056233490,20206,諏訪市
20080005776-034053,畑,138.12204323300,36.05146153030,20206,諏訪市
20080002711-033013,畑,138.13370932100,36.02387888170,20206,諏訪市
20080002572-033785,田,138.12515443900,36.02259353330,20206,諏訪市
2008-001735-038995,田,138.06756393200,35.98358329130,20206,諏訪市
20080002575-037661,畑,138.08214311600,36.02248256680,20206,諏訪市
20080003913-034873,畑,138.11301644200,36.03464535910,20206,諏訪市
20080003025-037455,田,138.08441249900,36.02654371350,20206,諏訪市
20080001227-034266,畑,138.11986721200,36.01045539070,20206,諏訪市
20080000741-035460,田,138.10664553700,36.00603334830,20206,諏訪市
20080003165-033989,田,138.12285987200,36.02793300630,20206,諏訪市
20080001093-036579,畑,138.09422067700,36.00916472650,20206,諏訪市
20080000594-035176,田,138.10980830200,36.00471798260,20206,諏訪市
20080001439-036236,田,138.09800518800,36.01229543440,20206,諏訪市
20080000562-035682,畑,138.10419275600,36.00441203800,20206,諏訪市
2008-001486-038921,田,138.06836392000,35.98582989270,20206,諏訪市
20080002531-036067,畑,138.09983579400,36.02214830030,20206,諏訪市
2008-001548-039144,畑,138.06590142100,35.98526115130,20206,諏訪市
20080004015-034565,畑,138.11643737900,36.03557400910,20206,諏訪市
20080001021-034794,田,138.11401988000,36.00857786910,20206,諏訪市
20080001634-037299,畑,138.08621201300,36.01401121250,20206,諏訪市
20080006264-033404,畑,138.12921972400,36.05588246250,20206,諏訪市
20080002030-033760,田,138.12544761200,36.01771069330,20206,諏訪市
20080002181-035396,田,138.10729254500,36.01901657390,20206,諏訪市
20080000242-034578,田,138.11645322700,36.00156389500,20206,諏訪市
20080003991-036586,田,138.09400401500,36.03528587250,20206,諏訪市
20080000694-033112,田,138.13270173100,36.00569310030,20206,諏訪市
20080000251-033609,田,138.12720239600,36.00168055600,20206,諏訪市
20080002074-037323,畑,138.08592418400,36.01798253980,20206,諏訪市
20080004383-035313,田,138.10812006800,36.03886829050,20206,諏訪市
20080003412-035842,田,138.10229206500,36.03009295930,20206,諏訪市
20080002000-036734,田,138.09246305600,36.01732959280,20206,諏訪市
2008-000433-040709,田,138.04848485300,35.99524924260,20206,諏訪市
20080001985-036528,田,138.09474217800,36.01720320090,20206,諏訪市
20080000699-041674,畑,138.03772508000,36.00541050580,20206,諏訪市
20080000827-033629,田,138.12695198500,36.00687515820,20206,諏訪市
2008-000188-033656,畑,138.12669852700,35.99772598190,20206,諏訪市
20080002736-036871,畑,138.09090928800,36.02396004460,20206,諏訪市
20080003387-034676,田,138.11522726500,36.02991321860,20206,諏訪市
20080005745-033554,田,138.12758124200,36.05120426290,20206,諏訪市
20080000735-032916,田,138.13486736800,36.00606711870,20206,諏訪市
20080002152-037554,畑,138.08335531500,36.01867058830,20206,諏訪市
2008-002615-039518,畑,138.06179792700,35.97563068230,20206,諏訪市
20080006413-034454,畑,138.11755825800,36.05718865320,20206,諏訪市
2008-003022-039719,田,138.05959260700,35.97195042810,20206,諏訪市
20080000971-034137,畑,138.12131447000,36.00814998140,20206,諏訪市
20080000497-035792,畑,138.10297806500,36.00382184890,20206,諏訪市
2008-002778-039384,畑,138.06329887300,35.97416719180,20206,諏訪市
20080002758-037531,畑,138.08358109300,36.02413603850,20206,諏訪市
20080000331-034266,田,138.11991660100,36.00238109220,20206,諏訪市
20080003371-037047,田,138.08892457100,36.02967908180,20206,諏訪市
20080001313-034049,田,138.12227877800,36.01123959300,20206,諏訪市
20080002601-033043,田,138.13337986300,36.02288644940,20206,諏訪市
20080002452-033058,田,138.13322092200,36.02153687980,20206,諏訪市
20080001414-032972,畑,138.13421423700,36.01218368480,20206,諏訪市
20080005721-034045,畑,138.12213028500,36.05096649310,20206,諏訪市
20080003959-035993,畑,138.10059047600,36.03502220690,20206,諏訪市
2008-002832-039603,田,138.06087416100,35.97366726240,20206,諏訪市
20080001357-036684,畑,138.09304030700,36.01154291610,20206,諏訪市
2008-003781-039544,田,138.06156825300,35.96512059750,20206,諏訪市
20080002514-036719,畑,138.09260187900,36.02197079290,20206,諏訪市
20080001681-036980,畑,138.08974962000,36.01444857660,20206,諏訪市
20080005174-033502,畑,138.12818640500,36.04606047950,20206,諏訪市
20080007129-033206,畑,138.13138897100,36.06368806580,20206,諏訪市
2008-001965-039070,田,138.06673527700,35.98150626640,20206,諏訪市
2008-001568-039081,畑,138.06659382700,35.98508546840,20206,諏訪市
20080002235-034295,畑,138.11951183700,36.01954025370,20206,諏訪市
2008-003305-039195,田,138.06541994500,35.96942510330,20206,諏訪市
20080003294-034578,田,138.11632619200,36.02907460550,20206,諏訪市
20080000634-041211,畑,138.04286215700,36.00484512990,20206,諏訪市
20080001145-040622,畑,138.04937315800,36.00947460190,20206,諏訪市
20080002586-037481,畑,138.08413922900,36.02259064020,20206,諏訪市
20080000040-033932,田,138.12363077300,35.99976575660,20206,諏訪市
20080001787-034810,田,138.11381120900,36.01548210900,20206,諏訪市
20080003672-035594,田,138.10502709800,36.03244856010,20206,諏訪市
20080001371-034422,畑,138.11813408700,36.01174531940,20206,諏訪市
20080006723-034758,田,138.11417604600,36.05997400060,20206,諏訪市
20080001209-034825,畑,138.11366931500,36.01027864200,20206,諏訪市
20080000537-033774,田,138.12536124900,36.00425411700,20206,諏訪市
20080003119-035499,田,138.10610875500,36.02746475680,20206,諏訪市
20080002097-037300,畑,138.08617655300,36.01818671200,20206,諏訪市
20080005645-033914,畑,138.12354573400,36.05015437940,20206,諏訪市
2008-000171-033607,田,138.12724492800,35.99787835490,20206,諏訪市
20080001773-037287,畑,138.08633070900,36.01526464950,20206,諏訪市
20080002569-038372,畑,138.07426438600,36.02239797940,20206,諏訪市
20080003435-037558,田,138.08324778800,36.03023921810,20206,諏訪市
20080001916-036985,畑,138.08967725500,36.01656838380,20206,諏訪市
20080000623-033802,田,138.12504415400,36.00503087660,20206,諏訪市
2008-000490-034012,畑,138.12275962300,35.99498738810,20206,諏訪市
20080000875-040541,田,138.05028171600,36.00704078810,20206,諏訪市
20080001919-034703,畑,138.11499178200,36.01667561140,20206,諏訪市
20080000985-041208,畑,138.04287513400,36.00800481720,20206,諏訪市
2008-001927-039098,田,138.06642156300,35.98184545100,20206,諏訪市
2008-000109-034042,畑,138.12241656100,35.99842301280,20206,諏訪市
20080003318-035257,田,138.10878353400,36.02926794720,20206,諏訪市
2008-000350-034145,畑,138.12127778000,35.99624305040,20206,諏訪市
20080005116-034079,畑,138.12177707000,36.04551507410,20206,諏訪市
2008-000486-040679,田,138.04881465200,35.99476980800,20206,諏訪市
20080001588-034959,田,138.11216799600,36.01368857260,20206,諏訪市
20080004199-035698,田,138.10385093500,36.03719167180,20206,諏訪市
20080002966-036334,田,138.09685361100,36.02605600470,20206,諏訪市
20080001806-036520,田,138.09484338200,36.01559668410,20206,諏訪市
20080001723-034504,田,138.11721151500,36.01492093750,20206,諏訪市
20080002997-036218,田,138.09813968900,36.02633666710,20206,諏訪市
20080002478-033141,田,138.13230378300,36.02177059020,20206,諏訪市
20080001640-034279,畑,138.11971285000,36.01418037500,20206,諏訪市
20080001011-034918,田,138.11265088400,36.00848595630,20206,諏訪市
20080002537-037413,畑,138.08490492400,36.02215233840,20206,諏訪市
20080003595-036016,田,138.10035497700,36.03173207370,20206,諏訪市
20080004141-035924,田,138.10135076600,36.03665829020,20206,諏訪市
20080001995-036976,畑,138.08977689800,36.01727656690,20206,諏訪市
20080000900-035592,田,138.10517598200,36.00746156670,20206,諏訪市
20080001725-035834,田,138.10245809000,36.01489314460,20206,諏訪市
20080001411-039916,田,138.05718864200,36.01190117570,20206,諏訪市
20080003168-035664,田,138.10427792000,36.02790012820,20206,諏訪市
20080007072-033009,田,138.13357293800,36.06318509790,20206,諏訪市
2008-002024-039170,畑,138.06562991700,35.98097209980,20206,諏訪市
20080000786-040799,田,138.04742257800,36.00622732340,20206,諏訪市
2008-003194-039391,田,138.06324503900,35.97041485350,20206,諏訪市
20080002161-032819,畑,138.13588660600,36.01892413390,20206,諏訪市
20080002000-035265,畑,138.10876053500,36.01738942140,20206,諏訪市
20080000664-041438,畑,138.04034294400,36.00510171150,20206,諏訪市
20080003997-034699,田,138.11494883500,36.03541003640,20206,諏訪市
20080003090-037357,田,138.08549149100,36.02713612280,20206,諏訪市
20080002756-038074,畑,138.07755569200,36.02410044210,20206,諏訪市
20080003007-036648,田,138.09336663800,36.02641257560,20206,諏訪市
20080003070-037344,田,138.08564569600,36.02695057660,20206,諏訪市
20080004199-036288,畑,138.09730433400,36.03716919310,20206,諏訪市
20080002247-035281,田,138.10857158700,36.01961020880,20206,諏訪市
20080001932-037228,畑,138.08698209000,36.01670118470,20206,諏訪市
20080005887-034257,畑,138.11976739900,36.05245601210,20206,諏訪市
20080003800-035665,畑,138.10423259700,36.03359471850,20206,諏訪市
20080005215-033598,畑,138.12711861000,36.04642016240,20206,諏訪市
20080001265-036630,畑,138.09364396500,36.01071264360,20206,諏訪市
20080001239-035166,田,138.10988300000,36.01053078930,20206,諏訪市
20080004090-035106,田,138.11042390300,36.03622784190,20206,諏訪市
20080003699-034801,畑,138.11382984700,36.03272201680,20206,諏訪市
20080001994-036617,田,138.09375331700,36.01728441630,20206,諏訪市
20080000856-036191,田,138.09853799800,36.00704148920,20206,諏訪市
20080002555-037580,畑,138.08304395000,36.02230324570,20206,諏訪市
20080000243-034389,畑,138.11855455200,36.00158680900,20206,諏訪市
20080001404-034501,田,138.11725937300,36.01204125650,20206,諏訪市
20080001958-033358,田,138.12991745600,36.01707594800,20206,諏訪市
20080003615-037565,畑,138.08316313200,36.03185982820,20206,諏訪市
20080005290-033346,畑,138.12990377700,36.04711209650,20206,諏訪市
20080001204-033337,田,138.13017587800,36.01027815470,20206,諏訪市
20080002646-037235,田,138.08687383000,36.02313485330,20206,諏訪市
20080002332-037753,畑,138.08113459000,36.02028780830,20206,諏訪市
20080004414-035384,田,138.10733259000,36.03914523240,20206,諏訪市
20080003621-034958,田,138.11209257700,36.03200954810,20206,諏訪市
20080001701-035523,田,138.10590844000,36.01468069370,20206,諏訪市
20080000764-035131,田,138.11030020500,36.00625160280,20206,諏訪市
20080000953-040424,田,138.05157993500,36.00774944310,20206,諏訪市
20080001974-033530,田,138.12800310400,36.01721896210,20206,諏訪市
20080001396-039890,田,138.05747237200,36.01176725060,20206,諏訪市
20080001350-036544,畑,138.09460000100,36.01148529970,20206,諏訪市
20080001307-035808,田,138.10276622600,36.01112507600,20206,諏訪市
20080001810-037334,畑,138.08581090500,36.01560009110,20206,諏訪市
20080003254-037452,田,138.08443369300,36.02860490110,20206,諏訪市
20080003287-036417,田,138.09592007100,36.02894843490,20206,諏訪市
20080000148-040835,畑,138.04705816600,36.00047692440,20206,諏訪市
20080003509-032349,田,138.14123549300,36.03105491570,20206,諏訪市
20080000964-041404,畑,138.04070800600,36.00781060870,20206,諏訪市
20080001058-040283,田,138.05313326200,36.00870271670,20206,諏訪市
20080001558-032416,畑,138.14037973400,36.01350395820,20206,諏訪市
2008-001587-039038,田,138.06707694900,35.98491301140,20206,諏訪市
20080001833-037428,畑,138.08477171900,36.01580490710,20206,諏訪市
20080000796-032994,田,138.13400168000,36.00661653890,20206,諏訪市
20080001729-032629,田,138.13800977000,36.01503838390,20206,諏訪市
20080003674-034738,田,138.11453463300,36.03249280960,20206,諏訪市
20080003309-036396,畑,138.09625042600,36.02919452020,20206,諏訪市
20080001765-035005,畑,138.11164867900,36.01528252050,20206,諏訪市
2008-000463-040010,田,138.05623840300,35.99500561690,20206,諏訪市
20080003158-035638,畑,138.10456120900,36.02781443440,20206,諏訪市
20080001022-040335,田,138.05255771500,36.00837480010,20206,諏訪市
20080002586-036944,田,138.09010256100,36.02260724250,20206,諏訪市
2008-001614-039053,田,138.06691175600,35.98467135600,20206,諏訪市
20080003376-034535,畑,138.11679996200,36.02981467360,20206,諏訪市
20080002710-033093,田,138.13282445900,36.02386509010,20206,諏訪市
2008-002728-039420,畑,138.06289121800,35.97461845590,20206,諏訪市
2008-003082-039968,田,138.05683279100,35.97140461080,20206,諏訪市
20080002858-036111,田,138.09933287100,36.02508592390,20206,諏訪市
2008-003153-039969,田,138.05683153700,35.97076129390,20206,諏訪市
20080004085-036114,畑,138.09924218200,36.03614806190,20206,諏訪市
20080000049-033344,田,138.13014986500,35.99987374660,20206,諏訪市
20080005961-033440,田,138.12883946800,36.05315575910,20206,諏訪市
2008-003852-039463,田,138.06247932000,35.96447989230,20206,諏訪市
20080001944-037314,畑,138.08602934200,36.01680918750,20206,諏訪市
20080003763-034414,田,138.11812178500,36.03330805790,20206,諏訪市
20080005015-033374,畑,138.12961243700,36.04462496150,20206,諏訪市
20080003342-033327,畑,138.13019744900,36.02955467740,20206,諏訪市
20080002761-033300,田,138.13052794100,36.02431774490,20206,諏訪市
20080002249-034511,畑,138.11699429000,36.01969928270,20206,諏訪市
2008-000429-040691,田,138.04868915300,35.99528539110,20206,諏訪市
20080000822-033716,田,138.12598766800,36.00682626300,20206,諏訪市
20080000096-033666,田,138.12657243100,36.00028674560,20206,諏訪市
20080005266-033246,畑,138.13101954100,36.04689812770,20206,諏訪市
2008-001966-039086,田,138.06656272800,35.98149590120,20206,諏訪市
20080002849-038066,畑,138.07764208500,36.02493057000,20206,諏訪市
20080001217-034091,田,138.12181865300,36.01037085120,20206,諏訪市
20080002330-035799,田,138.10282206900,36.02034369260,20206,諏訪市
20080001130-035198,田,138.10954119700,36.00954561320,20206,諏訪市
20080003791-035700,田,138.10384502700,36.03351239330,20206,諏訪市
20080003632-034952,田,138.11215986300,36.03211283500,20206,諏訪市
20080001437-036515,畑,138.09490907700,36.01226861650,20206,諏訪市
20080002912-036657,田,138.09326932000,36.02555888100,20206,諏訪市
20080000811-040622,田,138.04939077400,36.00646618440,20206,諏訪市
20080002847-038213,畑,138.07601198600,36.02491276900,20206,諏訪市
20080002305-036966,畑,138.08987360900,36.02007746820,20206,諏訪市
20080005064-033919,畑,138.12355575200,36.04505089800,20206,諏訪市
20080002770-037427,田,138.08473827400,36.02424618390,20206,諏訪市
20080000872-040513,田,138.05059599600,36.00701635000,20206,諏訪市
20080006876-034395,畑,138.11819782300,36.06136197880,20206,諏訪市
2008-001361-038362,田,138.07456259200,35.98698275880,20206,諏訪市
20080002763-033408,田,138.12932695400,36.02432676570,20206,諏訪市
20080000033-033731,畑,138.12586312000,35.99971198020,20206,諏訪市
20080001702-035270,田,138.10871717000,36.01470464180,20206,諏訪市
20080001493-036477,田,138.09533821700,36.01277146490,20206,諏訪市
20080001014-035749,畑,138.10343638500,36.00848246840,20206,諏訪市
20080003360-037040,田,138.08900253600,36.02958364040,20206,諏訪市
20080001006-040353,田,138.05235656500,36.00823464740,20206,諏訪市
20080003180-035534,田,138.10571995700,36.02801566920,20206,諏訪市
20080006311-033330,田,138.13003707400,36.05630778460,20206,諏訪市
20080003530-037134,田,138.08794654400,36.03110947850,20206,諏訪市
20080000066-033281,田,138.13084934200,36.00003083890,20206,諏訪市
20080002565-037706,畑,138.08165017000,36.02238495390,20206,諏訪市
20080001428-039820,田,138.05824553200,36.01205921050,20206,諏訪市
20080005768-034309,畑,138.11919461300,36.05138259210,20206,諏訪市
20080002862-035539,田,138.10567610600,36.02514986520,20206,諏訪市
2008-000429-040656,田,138.04907428800,35.99528620670,20206,諏訪市
20080001645-037197,畑,138.08733660800,36.01411974090,20206,諏訪市
2008-001687-039053,田,138.06690764000,35.98401559290,20206,諏訪市
20080005161-033411,畑,138.12919217300,36.04594674070,20206,諏訪市
20080001237-036451,畑,138.09563127100,36.01046803760,20206,諏訪市
20080006336-033449,田,138.12872367600,36.05653659150,20206,諏訪市
20080001890-036537,田,138.09464866700,36.01634628880,20206,諏訪市
20080000167-040692,畑,138.04864405700,36.00065212860,20206,諏訪市
20080001872-034561,畑,138.11657173300,36.01626356740,20206,諏訪市
20080000215-033199,畑,138.13174768000,36.00136833770,20206,諏訪市
20080004125-035420,田,138.10694360500,36.03653836850,20206,諏訪市
20080003300-034715,田,138.11480069400,36.02912165940,20206,諏訪市
20080001180-040642,畑,138.04914159400,36.00978369010,20206,諏訪市
20080007075-033082,田,138.13276755700,36.06320760280,20206,諏訪市
20080002525-037710,畑,138.08161016400,36.02203117010,20206,諏訪市
20080001648-036731,畑,138.09250382400,36.01415961580,20206,諏訪市
20080003007-033830,田,138.12463260100,36.02651520170,20206,諏訪市
2008-000012-033256,畑,138.13112858800,35.99932779860,20206,諏訪市
20080005210-033585,畑,138.12725800500,36.04638151690,20206,諏訪市
20080002046-035126,田,138.11029718400,36.01780453690,20206,諏訪市
20080004528-033367,畑,138.12971168200,36.04023627950,20206,諏訪市
20080002778-033304,田,138.13047524800,36.02446767680,20206,諏訪市
20080000957-035008,田,138.11164914900,36.00799601880,20206,諏訪市
20080003035-033993,田,138.12282710000,36.02676576360,20206,諏訪市
20080000928-033935,畑,138.12356108300,36.00777590060,20206,諏訪市
20080000096-033354,田,138.13004163600,36.00029103250,20206,諏訪市
2008-003844-039473,田,138.06236071300,35.96455269340,20206,諏訪市
20080003076-032909,田,138.13485465200,36.02716604180,20206,諏訪市
20080006751-034401,畑,138.11813858300,36.06023666380,20206,諏訪市
20080003536-037119,田,138.08811302900,36.03115954080,20206,諏訪市
20080001245-034150,畑,138.12116247800,36.01062295240,20206,諏訪市
20080004172-035552,田,138.10547761100,36.03695704710,20206,諏訪市
20080005946-033573,畑,138.12736358400,36.05301067140,20206,諏訪市
2008-000423-040005,田,138.05629431000,35.99536873840,20206,諏訪市
20080001162-034727,田,138.11476570700,36.00985671830,20206,諏訪市
20080007100-033156,田,138.13193903800,36.06342678820,20206,諏訪市
20080001223-036698,畑,138.09289365700,36.01033414660,20206,諏訪市
2008-000085-034141,田,138.12131074600,35.99863662630,20206,諏訪市
2008-000488-039953,田,138.05686777300,35.99478080400,20206,諏訪市
20080005818-030374,畑,138.16287015900,36.05196463070,20206,諏訪市
20080003194-035867,田,138.10201833000,36.02812583490,20206,諏訪市
20080002214-033533,田,138.12795707800,36.01938029510,20206,諏訪市
20080000709-041378,畑,138.04100799900,36.00551134570,20206,諏訪市
20080001333-036788,畑,138.09189086100,36.01131646080,20206,諏訪市
20080001873-036554,田,138.09445687900,36.01619448610,20206,諏訪市
20080003875-036531,田,138.09462224400,36.03424485870,20206,諏訪市
20080003827-034535,畑,138.11678070700,36.03388381970,20206,諏訪市
2008-000374-040646,畑,138.04918168300,35.99577846640,20206,諏訪市
20080003292-036446,田,138.09559338300,36.02899236760,20206,諏訪市
20080001265-035310,田,138.10829283800,36.01075838060,20206,諏訪市
20080004341-035427,畑,138.10685523500,36.03847726940,20206,諏訪市
20080002774-033382,田,138.12960897700,36.02442775150,20206,諏訪市
20080006955-033317,田,138.13015498300,36.06211645620,20206,諏訪市
20080000281-040187,田,138.05423531600,36.00170312520,20206,諏訪市
20080003139-032915,田,138.13477777700,36.02773851380,20206,諏訪市
20080007054-033151,田,138.13199917500,36.06301566930,20206,諏訪市
20080001347-035495,田,138.10623578700,36.01149118680,20206,諏訪市
20080002825-036198,畑,138.09836750200,36.02479334790,20206,諏訪市
20080004345-036549,田,138.09440060800,36.03847884960,20206,諏訪市
20080002826-033420,田,138.12919432400,36.02489748460,20206,諏訪市
20080000559-035453,畑,138.10673341400,36.00439050290,20206,諏訪市
20080001669-035382,田,138.10747268000,36.01440064290,20206,諏訪市
20080003320-036886,田,138.09071285100,36.02922174540,20206,諏訪市
20080000634-041432,田,138.04040923600,36.00483772220,20206,諏訪市
20080006318-033240,田,138.13103929400,36.05637756790,20206,諏訪市
20080005451-033589,畑,138.12719963500,36.04855169450,20206,諏訪市
20080005048-033861,畑,138.12420244900,36.04491334680,20206,諏訪市
20080002269-037547,畑,138.08342864400,36.01972653230,20206,諏訪市
20080001673-032727,畑,138.13692935600,36.01453225520,20206,諏訪市
20080002784-033561,畑,138.12762375700,36.02451773530,20206,諏訪市
20080001550-033336,畑,138.13017297900,36.01340086610,20206,諏訪市
20080005390-033445,畑,138.12879444200,36.04814609360,20206,諏訪市
20080002845-036837,田,138.09127750000,36.02494861700,20206,諏訪市
20080001967-034219,畑,138.12036715400,36.01713065100,20206,諏訪市
2008-003857-039448,田,138.06264097700,35.96443907080,20206,諏訪市
20080001465-032609,田,138.13824088700,36.01265859590,20206,諏訪市
20080001890-034242,田,138.12011365600,36.01643643630,20206,諏訪市
20080001339-036014,田,138.10047906800,36.01140656530,20206,諏訪市
20080003830-035625,田,138.10467677500,36.03386730510,20206,諏訪市
20080006731-034735,畑,138.11443261800,36.06004310390,20206,諏訪市
20080003204-034228,田,138.12020354800,36.02827442660,20206,諏訪市
20080004906-033700,畑,138.12599253500,36.04363134170,20206,諏訪市
20080001616-034357,田,138.11884418100,36.01396258410,20206,諏訪市
20080001177-033571,田,138.12758574700,36.01002971200,20206,諏訪市
20080003544-033925,田,138.12355591900,36.03135484120,20206,諏訪市
20080001591-037224,畑,138.08703810700,36.01363084020,20206,諏訪市
20080006446-033227,田,138.13117421200,36.05752787720,20206,諏訪市
20080005511-033492,畑,138.12827229500,36.04909920770,20206,諏訪市
20080002142-034729,田,138.11469789000,36.01868970190,20206,諏訪市
20080003814-035789,畑,138.10285878200,36.03371542280,20206,諏訪市
20080002273-034473,畑,138.11753590500,36.01987978500,20206,諏訪市
20080002270-037739,畑,138.08129231800,36.01973144550,20206,諏訪市
2008-001492-038951,畑,138.06803024200,35.98577680550,20206,諏訪市
20080001412-036338,田,138.09687500500,36.01204979520,20206,諏訪市
20080001392-034254,田,138.12000284500,36.01194010860,20206,諏訪市
2008-000418-039927,田,138.05715962900,35.99541838040,20206,諏訪市
20080003337-034842,田,138.11338519600,36.02944948760,20206,諏訪市
20080003684-034336,畑,138.11898484400,36.03259850100,20206,諏訪市
20080000736-035192,田,138.10962058200,36.00599990960,20206,諏訪市
20080002703-036309,畑,138.09714306300,36.02368759960,20206,諏訪市
20080000246-033582,田,138.12750729400,36.00164032820,20206,諏訪市
20080003156-034524,田,138.11693134000,36.02783750000,20206,諏訪市
20080002975-033356,田,138.12989495600,36.02624612880,20206,諏訪市
20080000114-034627,畑,138.11591939800,36.00040862470,20206,諏訪市
20080002994-033656,田,138.12657002600,36.02640178990,20206,諏訪市
20080001566-041106,畑,138.04398103200,36.01324413140,20206,諏訪市
20080006796-034338,畑,138.11883643800,36.06064964190,20206,諏訪市
20080001405-034476,畑,138.11753783300,36.01205523250,20206,諏訪市
20080001010-035109,田,138.11052734500,36.00847002200,20206,諏訪市
20080000923-035083,田,138.11082244800,36.00768791120,20206,諏訪市
20080003102-033049,畑,138.13329837700,36.02739533760,20206,諏訪市
20080001453-032040,畑,138.14455933700,36.01257130000,20206,諏訪市
2008-000447-040051,田,138.05578519700,35.99515097290,20206,諏訪市
20080001107-040685,畑,138.04867134600,36.00912806920,20206,諏訪市
20080003297-036789,田,138.09179218400,36.02901924090,20206,諏訪市
20080001376-036703,畑,138.09282899200,36.01171306960,20206,諏訪市
20080002606-034726,畑,138.11470512400,36.02286917260,20206,諏訪市
20080002919-033842,田,138.12449862400,36.02571847050,20206,諏訪市
20080001995-037117,畑,138.08821541400,36.01726974630,20206,諏訪市
20080002599-037646,畑,138.08231157500,36.02269676930,20206,諏訪市
20080003452-037231,田,138.08687225400,36.03040311450,20206,諏訪市
2008-000517-040878,田,138.04661639600,35.99448212420,20206,諏訪市
20080006742-034196,畑,138.12041037200,36.06016890000,20206,諏訪市
20080000969-041545,畑,138.03913960500,36.00784955860,20206,諏訪市
20080000499-040851,畑,138.04686569500,36.00364223290,20206,諏訪市
2008-003919-039409,田,138.06308051800,35.96388539360,20206,諏訪市
2008-002935-039634,田,138.06053639400,35.97274373620,20206,諏訪市
20080002888-037911,畑,138.07936313600,36.02529646750,20206,諏訪市
2008-000231-033712,畑,138.12608555600,35.99733096770,20206,諏訪市
20080003932-033657,畑,138.12651143000,36.03485792660,20206,諏訪市
20080002521-033114,田,138.13259336600,36.02215534110,20206,諏訪市
20080006280-033162,田,138.13191064100,36.05603435590,20206,諏訪市
20080003379-036715,田,138.09260127600,36.02976774040,20206,諏訪市
20080001541-036469,田,138.09542467800,36.01320229030,20206,諏訪市
20080004093-035420,田,138.10694484200,36.03624234580,20206,諏訪市
20080000375-040315,畑,138.05288475500,36.00266565400,20206,諏訪市
20080000728-035170,田,138.10986711700,36.00592488250,20206,諏訪市
20080004188-036050,田,138.09994404000,36.03707540100,20206,諏訪市
20080003476-035089,畑,138.11064781700,36.03069632430,20206,諏訪市
20080002762-038052,畑,138.07780538300,36.02414794580,20206,諏訪市
20080001556-034732,畑,138.11469438200,36.01340142210,20206,諏訪市
20080007074-032992,田,138.13376633400,36.06320077400,20206,諏訪市
20080003143-035030,田,138.11130843200,36.02769794800,20206,諏訪市
20080002551-033100,田,138.13275358700,36.02242700890,20206,諏訪市
20080003155-033998,田,138.12276388200,36.02783899050,20206,諏訪市
20080001918-037179,畑,138.08752237400,36.01657900550,20206,諏訪市
20080003035-033861,田,138.12429371000,36.02676265670,20206,諏訪市
20080002890-035376,田,138.10748266500,36.02540409610,20206,諏訪市
20080001861-035045,畑,138.11120608800,36.01614244700,20206,諏訪市
20080006441-031025,畑,138.15562554100,36.05756319070,20206,諏訪市
20080001050-034886,田,138.11299796200,36.00884304080,20206,諏訪市
20080003394-036992,田,138.08953314400,36.02989089010,20206,諏訪市
20080000815-035770,畑,138.10320467300,36.00668949160,20206,諏訪市
20080002392-035657,畑,138.10439239600,36.02090517460,20206,諏訪市
20080001164-033906,田,138.12387051300,36.00990309050,20206,諏訪市
20080003212-032640,畑,138.13783002400,36.02840417850,20206,諏訪市
20080001636-033791,田,138.12512337300,36.01416017940,20206,諏訪市
2008-000461-040187,田,138.05427985600,35.99501814910,20206,諏訪市
20080002963-037018,田,138.08925979500,36.02599810610,20206,諏訪市
20080000545-035636,畑,138.10470108300,36.00426006680,20206,諏訪市
