﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401393770069473,畑,134.25431590000,34.25440453960,37206,さぬき市
370401451740063589,田,134.19086119600,34.30704473890,37206,さぬき市
370401465700062808,田,134.18248078700,34.31967647980,37206,さぬき市
370401457830062944,田,134.18390382200,34.31257655020,37206,さぬき市
370401386950071600,田,134.27735097400,34.24811194260,37206,さぬき市
370401460490061130,畑,134.16421377800,34.31507942040,37206,さぬき市
370401387620062869,田,134.18258015300,34.24928397660,37206,さぬき市
370401393480063958,田,134.19443944600,34.25449710170,37206,さぬき市
370401400700067580,畑,134.23382125500,34.26078117320,37206,さぬき市
370401407520069745,田,134.25738602000,34.26678714320,37206,さぬき市
370401442940068563,畑,134.24482749600,34.29879483170,37206,さぬき市
370401445380068363,田,134.24267435700,34.30101048310,37206,さぬき市
370401400590062726,田,134.18111630300,34.26098282050,37206,さぬき市
370401365070070521,田,134.26546129200,34.22846632560,37206,さぬき市
370401358870067864,田,134.23643695600,34.22304582510,37206,さぬき市
370401325130061404,田,134.16622220400,34.19303822840,37206,さぬき市
370401406990063177,田,134.18605788200,34.26672697370,37206,さぬき市
370401451860065072,田,134.20697576600,34.30705845330,37206,さぬき市
370401316770062870,田,134.18207551900,34.18540746420,37206,さぬき市
370401430850061244,田,134.16523519800,34.28835395140,37206,さぬき市
370401411970072405,田,134.28629910800,34.27061932170,37206,さぬき市
370401467110063489,田,134.18988763200,34.32090616550,37206,さぬき市
370401406440067843,田,134.23672687800,34.26593550450,37206,さぬき市
370401394670066450,田,134.22150713700,34.25541720830,37206,さぬき市
370401443430063795,田,134.19303718200,34.29954375090,37206,さぬき市
370401417780065041,田,134.20638325600,34.27633838320,37206,さぬき市
370401436850062862,田,134.18285530700,34.29366486730,37206,さぬき市
370401422420070492,田,134.26561559600,34.28016375110,37206,さぬき市
370401416530066990,田,134.22753291400,34.27508624730,37206,さぬき市
370401451880066909,田,134.22693202500,34.30695923140,37206,さぬき市
370401405630068089,田,134.23938380400,34.26518914150,37206,さぬき市
370401402660064254,田,134.19772547500,34.26275879590,37206,さぬき市
370401399720066668,田,134.22391265400,34.25995852140,37206,さぬき市
370401403780063156,田,134.18580775800,34.26383744240,37206,さぬき市
370401422610070072,田,134.26105251500,34.28036612830,37206,さぬき市
370401404060069230,田,134.25176442900,34.26370060200,37206,さぬき市
370401408040066326,田,134.22026550200,34.26748057300,37206,さぬき市
370401405420068085,田,134.23934244000,34.26500265980,37206,さぬき市
370401466180067410,田,134.23249036700,34.31982027100,37206,さぬき市
370401410690065607,田,134.21247668300,34.26991183700,37206,さぬき市
370401410070072074,田,134.28269495700,34.26892440570,37206,さぬき市
370401381490062337,田,134.17675412200,34.24378720810,37206,さぬき市
370401462320061402,田,134.16717755700,34.31671241420,37206,さぬき市
370401448220063362,田,134.18837009200,34.30388390420,37206,さぬき市
370401403790065765,田,134.21413727100,34.26368056080,37206,さぬき市
370401427260063136,田,134.18576674700,34.28500628820,37206,さぬき市
370401363680062936,田,134.18313241100,34.22769461300,37206,さぬき市
370401496950066177,田,134.21932508800,34.34763589940,37206,さぬき市
370401396470063210,田,134.18634155000,34.25724328020,37206,さぬき市
370401410270069909,田,134.25918971100,34.26925140680,37206,さぬき市
370401410170069550,田,134.25529100400,34.26918977260,37206,さぬき市
370401433100067540,田,134.23363707900,34.28999427480,37206,さぬき市
370401326140062385,田,134.17687742000,34.19389055180,37206,さぬき市
370401385560061303,田,134.16556381100,34.24752202960,37206,さぬき市
370401404760066951,田,134.22702677000,34.26447884850,37206,さぬき市
370401374880067446,田,134.23215966900,34.23751163750,37206,さぬき市
370401406690069222,田,134.25170316900,34.26607228870,37206,さぬき市
370401403510063036,田,134.18450700300,34.26359609350,37206,さぬき市
370401395200067404,田,134.23186852600,34.25583458130,37206,さぬき市
370401428300068614,田,134.24526524900,34.28559390280,37206,さぬき市
370401418790067585,田,134.23401694400,34.27708921240,37206,さぬき市
370401372100067702,田,134.23492422900,34.23498687310,37206,さぬき市
370401398100062569,田,134.17938984300,34.25874860690,37206,さぬき市
370401406510063273,田,134.18709765400,34.26628594080,37206,さぬき市
370401394460065084,田,134.20667238600,34.25531358400,37206,さぬき市
370401456440068973,畑,134.24938922400,34.31093913920,37206,さぬき市
370401451060063848,田,134.19367479200,34.30641687200,37206,さぬき市
370401396520062420,畑,134.17776842300,34.25733088720,37206,さぬき市
370401393200069289,田,134.25231265000,34.25390506780,37206,さぬき市
370401405750061518,田,134.16803729600,34.26571103990,37206,さぬき市
370401399300068283,田,134.24144196400,34.25946926800,37206,さぬき市
370401390660068931,田,134.24841142600,34.25164107690,37206,さぬき市
370401315750062100,田,134.17371094200,34.18453917160,37206,さぬき市
370401426070071107,田,134.27233091600,34.28341952540,37206,さぬき市
370401469200063696,田,134.19215921100,34.32278274820,37206,さぬき市
370401461000061205,田,134.16503160900,34.31553650490,37206,さぬき市
370401419260066733,畑,134.22477030400,34.27756976990,37206,さぬき市
370401460540063049,田,134.18506473000,34.31501119330,37206,さぬき市
370401395180063377,田,134.18814867500,34.25606991320,37206,さぬき市
370401445200064417,田,134.19980896100,34.30110103490,37206,さぬき市
370401465770066007,畑,134.21730918800,34.31953706510,37206,さぬき市
370401401740064239,田,134.19755455800,34.26192668160,37206,さぬき市
370401433410064689,畑,134.20267369200,34.29045392890,37206,さぬき市
370401398310065481,田,134.21100828100,34.25876340810,37206,さぬき市
370401404970065328,田,134.20940564900,34.26477466170,37206,さぬき市
370401389070063304,畑,134.18730872600,34.25056248060,37206,さぬき市
370401447460068142,田,134.24028826200,34.30289710700,37206,さぬき市
370401460070067182,田,134.22996760300,34.31432465270,37206,さぬき市
370401405980065206,田,134.20808935900,34.26569556360,37206,さぬき市
370401384880063105,田,134.18512098300,34.24679768940,37206,さぬき市
370401374470069445,田,134.25386038200,34.23701084910,37206,さぬき市
370401467750063547,田,134.19052368500,34.32148410370,37206,さぬき市
370401434340068363,田,134.24258463100,34.29105910970,37206,さぬき市
370401466930065282,畑,134.20936960500,34.32063413840,37206,さぬき市
370401463520061847,田,134.17202761200,34.31777325250,37206,さぬき市
370401455390061315,田,134.16618154800,34.31047148290,37206,さぬき市
370401407590062347,田,134.17704999100,34.26731523040,37206,さぬき市
370401312600061326,田,134.16529374000,34.18174536440,37206,さぬき市
370401411130072142,田,134.28343739000,34.26987304500,37206,さぬき市
370401450890062767,田,134.18192277700,34.30633201660,37206,さぬき市
370401424520066412,畑,134.22131787700,34.28232683350,37206,さぬき市
370401415410067386,田,134.23182848400,34.27405367380,37206,さぬき市
370401405970067190,田,134.22963008500,34.26555736490,37206,さぬき市
370401391010067553,田,134.23344792300,34.25204702520,37206,さぬき市
370401391320061578,田,134.16858737900,34.25269282500,37206,さぬき市
370401448150068106,田,134.23990500700,34.30352610620,37206,さぬき市
370401360770061608,田,134.16869757200,34.22515039550,37206,さぬき市
370401417060070726,田,134.26811629600,34.27531483050,37206,さぬき市
370401414450061439,田,134.16723954600,34.27355675980,37206,さぬき市
370401454700062733,田,134.18158395200,34.30976525750,37206,さぬき市
370401403860063245,田,134.18677133100,34.26390008800,37206,さぬき市
370401419170064485,田,134.20035279800,34.27763084540,37206,さぬき市
370401482450068061,田,134.23968786700,34.33444246890,37206,さぬき市
370401480360068728,田,134.24692542300,34.33252007460,37206,さぬき市
370401389150064428,田,134.19950920600,34.25056932000,37206,さぬき市
370401360860063139,田,134.18531216500,34.22514018200,37206,さぬき市
370401405160067392,田,134.23181773500,34.26481616930,37206,さぬき市
370401385760061292,田,134.16543900000,34.24769679360,37206,さぬき市
370401484700067478,田,134.23337706200,34.33651284870,37206,さぬき市
370401399420068359,田,134.24226634000,34.25957430140,37206,さぬき市
370401334450061349,田,134.16569481400,34.20143954920,37206,さぬき市
370401408000069177,田,134.25122438000,34.26725647110,37206,さぬき市
370401416480070925,田,134.27027021800,34.27477997850,37206,さぬき市
370401414000067740,畑,134.23566591900,34.27275918830,37206,さぬき市
370401423520062326,田,134.17693510200,34.28168290210,37206,さぬき市
370401384400071000,田,134.27082304600,34.24585913550,37206,さぬき市
370401416630065901,田,134.21571333600,34.27524764530,37206,さぬき市
370401442160068264,田,134.24157161100,34.29811377740,37206,さぬき市
370401305810062320,田,134.17605550200,34.17575525480,37206,さぬき市
370401441670066734,田,134.22494749600,34.29776774920,37206,さぬき市
370401405260064139,田,134.19649308300,34.26510837840,37206,さぬき市
370401390640061372,田,134.16634775100,34.25209773870,37206,さぬき市
370401395120064101,田,134.19600963400,34.25596581710,37206,さぬき市
370401383720063692,田,134.19147739800,34.24571823630,37206,さぬき市
370401427160071146,田,134.27275640800,34.28439445930,37206,さぬき市
370401462830062922,田,134.18369485600,34.31708057030,37206,さぬき市
370401488300069531,畑,134.25570792600,34.33962488690,37206,さぬき市
370401421760071020,田,134.27134766200,34.27953340090,37206,さぬき市
370401412830063684,畑,134.19160679000,34.27195907320,37206,さぬき市
370401415650065052,田,134.20648865800,34.27442105850,37206,さぬき市
370401428480065382,田,134.21016837400,34.28596764400,37206,さぬき市
370401383740062029,田,134.17342666600,34.24583940560,37206,さぬき市
370401430060066336,田,134.22054496300,34.28732561100,37206,さぬき市
370401428930064104,田,134.19629387100,34.28644660550,37206,さぬき市
370401396840063962,田,134.19450693900,34.25752600180,37206,さぬき市
370401418430071033,畑,134.27145941100,34.27653207040,37206,さぬき市
370401463450067010,田,134.22811581300,34.31738308970,37206,さぬき市
370401390960070149,田,134.26163390700,34.25183113660,37206,さぬき市
370401400260067564,田,134.23364670500,34.26038787620,37206,さぬき市
370401398080064472,田,134.20006121900,34.25861183710,37206,さぬき市
370401488700064419,田,134.20015578700,34.34031108680,37206,さぬき市
370401431460068687,田,134.24608598000,34.28843497590,37206,さぬき市
370401482070068019,田,134.23923287500,34.33410355290,37206,さぬき市
370401389460067695,田,134.23498285900,34.25063882560,37206,さぬき市
370401386070071242,田,134.27346688000,34.24734926290,37206,さぬき市
370401413110066836,田,134.22583411000,34.27201573280,37206,さぬき市
370401394200062179,田,134.17513291900,34.25526014570,37206,さぬき市
370401402730067936,田,134.23770459700,34.26258873430,37206,さぬき市
370401394190065739,田,134.21378811400,34.25503184940,37206,さぬき市
370401417160062240,畑,134.17596424700,34.27594980150,37206,さぬき市
370401420130065763,田,134.21424334300,34.27841478090,37206,さぬき市
370401393170065190,田,134.20781153100,34.25414325340,37206,さぬき市
370401439990066854,畑,134.22624083000,34.29624460620,37206,さぬき市
370401408240065739,田,134.21389063400,34.26769570190,37206,さぬき市
370401400680064827,田,134.20392521400,34.26094094290,37206,さぬき市
370401416940064151,田,134.19670571200,34.27563772340,37206,さぬき市
370401465400061275,畑,134.16582694400,34.31949848770,37206,さぬき市
370401398950066769,田,134.22499947700,34.25925206670,37206,さぬき市
370401480950065941,田,134.21664233500,34.33322679740,37206,さぬき市
370401410040065318,田,134.20933200900,34.26934295320,37206,さぬき市
370401386370064388,田,134.19905824800,34.24806623470,37206,さぬき市
370401312800061506,田,134.16724213200,34.18190827330,37206,さぬき市
370401426950063465,田,134.18933032300,34.28470180000,37206,さぬき市
370401423080063496,田,134.18964036700,34.28121384840,37206,さぬき市
370401470000065489,田,134.21164738900,34.32338531280,37206,さぬき市
370401423860060958,田,134.16207923700,34.28206616270,37206,さぬき市
370401422550070416,田,134.26479225800,34.28029251390,37206,さぬき市
370401363750061923,田,134.17213062000,34.22782450560,37206,さぬき市
370401426410064505,田,134.20062440100,34.28415330220,37206,さぬき市
370401314630065231,田,134.20767216000,34.18333802840,37206,さぬき市
370401409620066904,畑,134.22654651900,34.26886872390,37206,さぬき市
370401475610064534,田,134.20131022900,34.32850523230,37206,さぬき市
370401385350070620,田,134.26670356500,34.24674264240,37206,さぬき市
370401409770065203,畑,134.20808214900,34.26910690070,37206,さぬき市
370401403790069138,畑,134.25076775500,34.26346422370,37206,さぬき市
370401492580065085,畑,134.20742723300,34.34376528070,37206,さぬき市
370401393380065110,田,134.20695195100,34.25433885260,37206,さぬき市
370401474840063636,畑,134.19154536800,34.32786921170,37206,さぬき市
370401484880068418,田,134.24359031000,34.33661629680,37206,さぬき市
370401405750062440,田,134.17804422400,34.26565226660,37206,さぬき市
370401395260063948,田,134.19434983000,34.25610432390,37206,さぬき市
370401395330064347,田,134.19867283900,34.25614826370,37206,さぬき市
370401409290064465,畑,134.20006092800,34.26872549220,37206,さぬき市
370401457430069165,畑,134.25148781300,34.31181575460,37206,さぬき市
370401306870064719,田,134.20205086200,34.17637180100,37206,さぬき市
370401377070067714,畑,134.23509656600,34.23947165470,37206,さぬき市
370401387420065677,田,134.21305832700,34.24893110290,37206,さぬき市
370401390460064476,田,134.20004490500,34.25174251600,37206,さぬき市
370401392720064571,田,134.20109342200,34.25377537250,37206,さぬき市
370401401160065072,田,134.20659855400,34.26135736140,37206,さぬき市
370401381660062328,田,134.17666359300,34.24394325470,37206,さぬき市
370401395020062263,田,134.17604639500,34.25598861560,37206,さぬき市
370401406040063292,田,134.18730052100,34.26586118160,37206,さぬき市
370401456810061343,田,134.16650288400,34.31175238420,37206,さぬき市
370401428970071198,田,134.27334260100,34.28602306550,37206,さぬき市
370401444580062584,田,134.17989639200,34.30064968300,37206,さぬき市
370401422990062760,田,134.18165031700,34.28117776620,37206,さぬき市
370401407930067043,田,134.22804430700,34.26733074630,37206,さぬき市
370401451400063831,田,134.19349464200,34.30672323100,37206,さぬき市
370401454800061053,畑,134.16333239100,34.30995400510,37206,さぬき市
370401402930067835,田,134.23660662200,34.26277321860,37206,さぬき市
370401384580062265,田,134.17599188300,34.24657880550,37206,さぬき市
370401409860067256,田,134.23037647200,34.26905767660,37206,さぬき市
370401401490062261,田,134.17606934400,34.26182238190,37206,さぬき市
370401399780061513,田,134.16793629800,34.26032404080,37206,さぬき市
370401404230063077,田,134.18494970000,34.26424301490,37206,さぬき市
370401400240061504,田,134.16785022600,34.26074311960,37206,さぬき市
370401387960061482,田,134.16752417300,34.24966939480,37206,さぬき市
370401471900064750,田,134.20363156400,34.32514537830,37206,さぬき市
370401395480064120,田,134.19621378200,34.25629743040,37206,さぬき市
370401428530066121,田,134.21819329100,34.28596097950,37206,さぬき市
370401443650068276,田,134.24172325500,34.29945652010,37206,さぬき市
370401303960065068,田,134.20565650900,34.17372169240,37206,さぬき市
370401446550065432,田,134.21084379800,34.30225155230,37206,さぬき市
370401413400065508,田,134.21141924700,34.27236333270,37206,さぬき市
370401396530066741,田,134.22468502900,34.25707440860,37206,さぬき市
370401416970064264,田,134.19794205600,34.27565944070,37206,さぬき市
370401476610064778,田,134.20396465900,34.32939032740,37206,さぬき市
370401332490062674,田,134.18006094200,34.19959412510,37206,さぬき市
370401398750067957,田,134.23790351200,34.25899715250,37206,さぬき市
370401398440067331,畑,134.23110171700,34.25875881140,37206,さぬき市
370401450750063787,田,134.19300716700,34.30614180370,37206,さぬき市
370401390600070136,田,134.26148833600,34.25150866580,37206,さぬき市
370401384240062200,田,134.17529097900,34.24627428050,37206,さぬき市
370401489120064513,田,134.20118408900,34.34068763750,37206,さぬき市
370401465100066335,田,134.22079788100,34.31891550060,37206,さぬき市
370401398840068563,田,134.24448529400,34.25904197450,37206,さぬき市
370401387440061896,田,134.17200775100,34.24917870750,37206,さぬき市
370401389970063302,田,134.18729648800,34.25137958050,37206,さぬき市
370401402530065295,田,134.20902388700,34.26257294850,37206,さぬき市
370401463550065419,田,134.21083256500,34.31757903780,37206,さぬき市
370401399280063878,田,134.19361888300,34.25973285190,37206,さぬき市
370401433310062932,田,134.18359147900,34.29046966030,37206,さぬき市
370401482060067840,田,134.23728885200,34.33411272290,37206,さぬき市
370401400160061974,田,134.17294500400,34.26064633970,37206,さぬき市
370401411530062160,田,134.17505058300,34.27088143440,37206,さぬき市
370401365340070542,田,134.26569120900,34.22870474590,37206,さぬき市
370401411520069355,田,134.25318416400,34.27042091820,37206,さぬき市
370401398410065689,田,134.21327045900,34.25883814940,37206,さぬき市
370401421730063089,田,134.18521051700,34.28002067790,37206,さぬき市
370401454850062377,田,134.17772199800,34.30991977510,37206,さぬき市
370401344320063061,田,134.18434416400,34.21023539390,37206,さぬき市
370401381250062343,田,134.17682092500,34.24357412930,37206,さぬき市
370401415670065975,田,134.21651058500,34.27437669100,37206,さぬき市
370401386900061896,田,134.17200404700,34.24868968770,37206,さぬき市
370401405710068484,田,134.24367325700,34.26523531050,37206,さぬき市
370401402000061405,田,134.16678037200,34.26233064830,37206,さぬき市
370401372220062030,田,134.17336071700,34.23545439180,37206,さぬき市
370401385520063537,田,134.18981636400,34.24735080580,37206,さぬき市
370401428710071039,田,134.27160621300,34.28579620410,37206,さぬき市
370401396130066857,田,134.22594026100,34.25670908770,37206,さぬき市
370401399840064296,田,134.19815959800,34.26021529200,37206,さぬき市
370401434690068681,田,134.24604404300,34.29134850790,37206,さぬき市
370401478060065790,田,134.21497605800,34.33063155210,37206,さぬき市
370401412660069788,田,134.25789141300,34.27141176930,37206,さぬき市
370401381990063389,田,134.18817424400,34.24418072790,37206,さぬき市
370401489320065280,畑,134.20952127500,34.34082147820,37206,さぬき市
370401470970064559,田,134.20155116300,34.32431690170,37206,さぬき市
370401420720070920,田,134.27025188900,34.27860636140,37206,さぬき市
370401390080061426,田,134.16692593100,34.25158684870,37206,さぬき市
370401409800070122,田,134.26149801600,34.26881255500,37206,さぬき市
370401439540061040,田,134.16308141300,34.29619743190,37206,さぬき市
370401394090062239,田,134.17578538600,34.25515397450,37206,さぬき市
370401460840066960,田,134.22755249700,34.31503674740,37206,さぬき市
370401400630066675,田,134.22399320800,34.26077661410,37206,さぬき市
370401399460068472,田,134.24349969100,34.25960553370,37206,さぬき市
370401406790068349,田,134.24221520300,34.26621653470,37206,さぬき市
370401440050061098,田,134.16372285600,34.29665259690,37206,さぬき市
370401462740066091,田,134.21812533800,34.31680367850,37206,さぬき市
370401460190066947,田,134.22740616900,34.31445460250,37206,さぬき市
370401499280063012,田,134.18494263300,34.34993390680,37206,さぬき市
370401412470061860,田,134.17179875400,34.27174377610,37206,さぬき市
370401456770067017,田,134.22814312800,34.31136514090,37206,さぬき市
370401398560064304,田,134.19823752300,34.25905757720,37206,さぬき市
370401327560062646,田,134.17971898400,34.19515319900,37206,さぬき市
370401389890062332,田,134.17676498200,34.25136089260,37206,さぬき市
370401406520064083,田,134.19589314800,34.26624668630,37206,さぬき市
370401453650063989,田,134.19522361000,34.30874285280,37206,さぬき市
370401455580065439,田,134.21098612300,34.31039138570,37206,さぬき市
370401460010061668,田,134.17005594900,34.31461973390,37206,さぬき市
370401486510069415,田,134.25443576700,34.33801941690,37206,さぬき市
370401467320066609,田,134.22379161100,34.32089695500,37206,さぬき市
370401486770066159,田,134.21905111700,34.33846176480,37206,さぬき市
370401430470061472,田,134.16771405400,34.28799629650,37206,さぬき市
370401464680061499,田,134.16824597700,34.31883410280,37206,さぬき市
370401475960064472,田,134.20063496100,34.32882316950,37206,さぬき市
370401406050065061,田,134.20651618000,34.26576310620,37206,さぬき市
370401377100062323,田,134.17656770800,34.23983516390,37206,さぬき市
370401434630061027,田,134.16291161600,34.29177360360,37206,さぬき市
370401396700065456,田,134.21072634000,34.25731211120,37206,さぬき市
370401405160067782,田,134.23605282500,34.26478766370,37206,さぬき市
370401406710063770,田,134.19249902400,34.26643749230,37206,さぬき市
370401457840062724,田,134.18151210400,34.31259345430,37206,さぬき市
370401429800064212,畑,134.19746477000,34.28722583260,37206,さぬき市
370401468470061396,田,134.16716269600,34.32226124470,37206,さぬき市
370401393110063932,田,134.19415309700,34.25416549330,37206,さぬき市
370401410980072007,田,134.28197884200,34.26974927200,37206,さぬき市
370401370950065787,田,134.21413193500,34.23407115460,37206,さぬき市
370401450250063429,田,134.18912003200,34.30571182860,37206,さぬき市
370401407830065992,田,134.21662894100,34.26731256390,37206,さぬき市
370401417780072227,田,134.28442027200,34.27586155560,37206,さぬき市
370401480590066182,田,134.21925800600,34.33289419830,37206,さぬき市
370401407110067444,田,134.23239109300,34.26656493490,37206,さぬき市
370401419880071069,畑,134.27185740200,34.27784208410,37206,さぬき市
370401417450062793,田,134.18196170800,34.27618474340,37206,さぬき市
370401461450067037,田,134.22839509800,34.31558223580,37206,さぬき市
370401411350062793,田,134.18192360600,34.27068151260,37206,さぬき市
370401435730062291,田,134.17664728900,34.29269259140,37206,さぬき市
370401394140065098,田,134.20682240400,34.25502347460,37206,さぬき市
370401439730065051,田,134.20665778900,34.29612280440,37206,さぬき市
370401441370067902,田,134.23763484700,34.29742590840,37206,さぬき市
370401420960071350,田,134.27492694900,34.27879534310,37206,さぬき市
370401434500066232,畑,134.21944831300,34.29133679430,37206,さぬき市
370401436930064408,畑,134.19964831900,34.29364523310,37206,さぬき市
370401469320067678,田,134.23542510300,34.32263102140,37206,さぬき市
370401390680061542,田,134.16819446800,34.25212405560,37206,さぬき市
370401397240067831,畑,134.23652464000,34.25764707190,37206,さぬき市
370401464870061614,田,134.16949841100,34.31900439650,37206,さぬき市
370401428380068908,田,134.24845748800,34.28564317550,37206,さぬき市
370401298690060608,田,134.15741074400,34.16924694580,37206,さぬき市
370401424050062229,田,134.17589169600,34.28216848840,37206,さぬき市
370401300080060607,田,134.15740461000,34.17049976520,37206,さぬき市
370401472650064747,田,134.20359917600,34.32582030710,37206,さぬき市
370401391570068918,田,134.24827726200,34.25246228100,37206,さぬき市
370401396980061839,田,134.17146294100,34.25778191110,37206,さぬき市
370401414410070869,田,134.26964130000,34.27291800650,37206,さぬき市
370401482880067367,田,134.23214775700,34.33488250780,37206,さぬき市
370401373080066187,田,134.21848804400,34.23596988230,37206,さぬき市
370401424150063544,田,134.19017030200,34.28217072010,37206,さぬき市
370401393430062372,田,134.17721862200,34.25454932410,37206,さぬき市
370401459050067761,田,134.23624057700,34.31337391780,37206,さぬき市
370401401420067150,田,134.22915694900,34.26145286470,37206,さぬき市
370401405010065191,田,134.20791682500,34.26481599520,37206,さぬき市
370401387190063027,田,134.18428514800,34.24889067240,37206,さぬき市
370401424640063420,田,134.18883188900,34.28262362890,37206,さぬき市
370401452800065200,田,134.20837721600,34.30790350970,37206,さぬき市
370401415880062939,田,134.18354383500,34.27475337190,37206,さぬき市
370401447160067982,田,134.23854797800,34.30264032980,37206,さぬき市
370401370810061966,田,134.17265013000,34.23418269520,37206,さぬき市
370401396130066758,田,134.22486416200,34.25670941530,37206,さぬき市
370401494910065374,田,134.21058862000,34.34585638910,37206,さぬき市
370401387000061535,田,134.16808846200,34.24880024590,37206,さぬき市
370401426500065437,田,134.21075254100,34.28417205840,37206,さぬき市
370401406430068730,田,134.24635273800,34.26587065690,37206,さぬき市
370401390910067544,田,134.23335480700,34.25196038910,37206,さぬき市
370401398580062010,田,134.17333332600,34.25921199630,37206,さぬき市
370401414600062459,田,134.17831609600,34.27363446150,37206,さぬき市
370401305980061682,田,134.16910095500,34.17575531580,37206,さぬき市
370401464490067367,田,134.23201037900,34.31830315370,37206,さぬき市
370401394130064819,田,134.20379690500,34.25503112170,37206,さぬき市
370401435940065396,田,134.21037219000,34.29268666690,37206,さぬき市
370401397800067921,畑,134.23749653700,34.25814575260,37206,さぬき市
370401414430065732,田,134.21385943900,34.27327572960,37206,さぬき市
370401460960067346,田,134.23175237300,34.31511758480,37206,さぬき市
370401413890062149,田,134.17494662300,34.27301312160,37206,さぬき市
370401429140061513,田,134.16814753000,34.28679138920,37206,さぬき市
370401393410062425,田,134.17780133800,34.25452686950,37206,さぬき市
370401446330063672,田,134.19172419000,34.30216441020,37206,さぬき市
370401402030063221,田,134.18649999000,34.26225276250,37206,さぬき市
370401479600064641,田,134.20250563600,34.33209254310,37206,さぬき市
370401428120071156,田,134.27287658300,34.28526378230,37206,さぬき市
370401408230066354,田,134.22056253000,34.26765179960,37206,さぬき市
370401391410066075,田,134.21740964900,34.25250088430,37206,さぬき市
370401441440068166,田,134.24050408800,34.29747270770,37206,さぬき市
370401461710060990,畑,134.16269575500,34.31618471950,37206,さぬき市
370401461120067834,田,134.23705772700,34.31523000620,37206,さぬき市
370401421830070496,田,134.26565454100,34.27963724580,37206,さぬき市
370401428610068982,田,134.24926404200,34.28584756650,37206,さぬき市
370401482960067503,田,134.23362849000,34.33494285710,37206,さぬき市
370401483430067394,田,134.23244940100,34.33537621300,37206,さぬき市
370401422530063790,田,134.19283009800,34.28070106720,37206,さぬき市
370401444040064006,田,134.19533376800,34.30007432840,37206,さぬき市
370401485890064291,田,134.19874969000,34.33778717360,37206,さぬき市
370401389320062429,田,134.17780771200,34.25084089310,37206,さぬき市
370401390920064713,田,134.20262195000,34.25214776800,37206,さぬき市
370401313580061728,田,134.16965956500,34.18260440260,37206,さぬき市
370401404520067300,田,134.23080930800,34.26423988910,37206,さぬき市
370401417670064246,田,134.19775021900,34.27629321100,37206,さぬき市
370401394620064081,田,134.19578635100,34.25551817520,37206,さぬき市
370401403630064181,田,134.19693674900,34.26363763530,37206,さぬき市
370401409760065188,畑,134.20791801100,34.26910272500,37206,さぬき市
370401399680062451,田,134.17812204000,34.26018005280,37206,さぬき市
370401461950061068,田,134.16354930400,34.31640009210,37206,さぬき市
370401436240062210,畑,134.17577147800,34.29315851750,37206,さぬき市
370401390620065197,田,134.20786869200,34.25184058600,37206,さぬき市
370401399020063531,田,134.18984861800,34.25952252290,37206,さぬき市
370401441730068232,田,134.24122946100,34.29772692530,37206,さぬき市
370401396970067619,畑,134.23421287800,34.25741657320,37206,さぬき市
370401466410065372,田,134.21034547100,34.32016258950,37206,さぬき市
370401391200061227,田,134.16476953600,34.25261107230,37206,さぬき市
370401323280062334,田,134.17630613300,34.19130969910,37206,さぬき市
370401465840062551,田,134.17969237300,34.31981801230,37206,さぬき市
370401421880062939,田,134.18358375000,34.28016199780,37206,さぬき市
370401341710062900,田,134.18257450300,34.20789064640,37206,さぬき市
370401309750061437,田,134.16647804200,34.17916984590,37206,さぬき市
370401440120065415,田,134.21061222200,34.29645761440,37206,さぬき市
370401401630068951,田,134.24871160500,34.26152814390,37206,さぬき市
370401410130069422,田,134.25390191200,34.26915823380,37206,さぬき市
370401406640062688,田,134.18074962100,34.26643806890,37206,さぬき市
370401482990067823,田,134.23710936500,34.33494823290,37206,さぬき市
370401301490060541,田,134.15669963300,34.17177592550,37206,さぬき市
370401391450063202,田,134.18621461900,34.25272053770,37206,さぬき市
370401419930067657,田,134.23480724500,34.27811518700,37206,さぬき市
370401409490064526,田,134.20072659300,34.26890003050,37206,さぬき市
370401417770064960,田,134.20549853400,34.27633430170,37206,さぬき市
370401435430064164,畑,134.19698521200,34.29230575320,37206,さぬき市
370401405730066197,田,134.21883859100,34.26540734630,37206,さぬき市
370401486470069507,田,134.25543606200,34.33797007980,37206,さぬき市
370401398740064022,田,134.19516990000,34.25923580520,37206,さぬき市
370401397540065531,田,134.21155088800,34.25806560560,37206,さぬき市
370401409000069978,田,134.25992618000,34.26810677170,37206,さぬき市
370401410630062604,田,134.17986189800,34.27004614090,37206,さぬき市
370401299610061101,田,134.16276435700,34.17004836540,37206,さぬき市
370401417530061770,田,134.17086303200,34.27631814090,37206,さぬき市
370401483670067924,田,134.23821018400,34.33555809580,37206,さぬき市
370401497490065665,畑,134.21376480800,34.34816377150,37206,さぬき市
370401376980062306,田,134.17639118300,34.23972700660,37206,さぬき市
370401400280064472,田,134.20007445700,34.26059514310,37206,さぬき市
370401487460069550,田,134.25591472400,34.33886097100,37206,さぬき市
370401428970063512,田,134.18986240400,34.28651890510,37206,さぬき市
370401411780070529,田,134.26593262900,34.27057494190,37206,さぬき市
370401460290067668,田,134.23524038000,34.31449340740,37206,さぬき市
370401385170063607,田,134.19056553600,34.24702820810,37206,さぬき市
370401390330061201,田,134.16448383200,34.25182795000,37206,さぬき市
