﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0893370037163,田,138.90810318300,35.19404278770,22220,裾野市
2208-0878320038171,畑,138.91923957600,35.20756904280,22220,裾野市
2208-0907800038138,畑,138.91873913800,35.18100071190,22220,裾野市
2208-0896090037697,田,138.91395574500,35.19157199050,22220,裾野市
2208-0876430036876,田,138.90502888600,35.20932292210,22220,裾野市
2208-0876580036908,田,138.90537152600,35.20918494770,22220,裾野市
2208-0848920033860,畑,138.87201234500,35.23429838050,22220,裾野市
2208-0895860037858,田,138.91572494000,35.19176832900,22220,裾野市
2208-0923220037754,畑,138.91445303100,35.16711490600,22220,裾野市
2208-0897390037673,田,138.91367863700,35.19039575120,22220,裾野市
2208-0892050036270,畑,138.89830224800,35.19526840390,22220,裾野市
2208-0892630036484,畑,138.90064396400,35.19473653440,22220,裾野市
2208-0932530037539,田,138.91204871100,35.15872499820,22220,裾野市
2208-0918150038724,田,138.92512199600,35.17164527900,22220,裾野市
2208-0916310036769,畑,138.90367525800,35.17337993200,22220,裾野市
2208-0905180037874,田,138.91584899100,35.18337294930,22220,裾野市
2208-0910010038441,田,138.92205212000,35.17899339440,22220,裾野市
2208-0826940031268,田,138.84361594100,35.25412455420,22220,裾野市
2208-0906230038516,田,138.92290327600,35.18240197530,22220,裾野市
2208-0908720038448,田,138.92214217700,35.18015905820,22220,裾野市
2208-0906420038586,田,138.92366598900,35.18222226070,22220,裾野市
2208-0856310037340,田,138.91021693400,35.22744012520,22220,裾野市
2208-0908210037460,田,138.91129048000,35.18065077970,22220,裾野市
2208-0893480037784,田,138.91491961300,35.19391856960,22220,裾野市
2208-0905080037403,田,138.91068082300,35.18348224530,22220,裾野市
2208-0875150037901,畑,138.91628891300,35.21043675420,22220,裾野市
2208-0878990036613,畑,138.90212308000,35.20702493310,22220,裾野市
2208-0893060038563,田,138.92347961500,35.19427304330,22220,裾野市
2208-0884380037020,田,138.90657608700,35.20215271280,22220,裾野市
2208-0920320038312,田,138.92059662200,35.16970884030,22220,裾野市
2208-0916300038575,田,138.92349953000,35.17332169680,22220,裾野市
2208-0874780038353,畑,138.92125784400,35.21075850330,22220,裾野市
2208-0897790036941,田,138.90564052500,35.19006401670,22220,裾野市
2208-0835520034001,畑,138.87361880100,35.24630434400,22220,裾野市
2208-0895990037788,田,138.91494914300,35.19165344160,22220,裾野市
2208-0906310037591,畑,138.91273912800,35.18236464300,22220,裾野市
2208-0826910031253,田,138.84345706100,35.25415488610,22220,裾野市
2208-0881340038359,田,138.92129353200,35.20484232130,22220,裾野市
2208-0930300036345,田,138.89895484000,35.16078601190,22220,裾野市
2208-0867020038825,田,138.92647071700,35.21772788790,22220,裾野市
2208-0905010037426,田,138.91093912300,35.18353659400,22220,裾野市
2208-0939880037012,畑,138.90623924900,35.15212402920,22220,裾野市
2208-0882330036532,畑,138.90122518300,35.20401455570,22220,裾野市
2208-0916800039694,田,138.93578216900,35.17282192090,22220,裾野市
2208-0888320038050,田,138.91786838500,35.19856156290,22220,裾野市
2208-0906310038478,田,138.92247992100,35.18232666290,22220,裾野市
2208-0883070036048,田,138.89590472400,35.20336950410,22220,裾野市
2208-0849830035604,畑,138.89116634800,35.23334914190,22220,裾野市
2208-0890010037908,田,138.91629518700,35.19704380980,22220,裾野市
2208-0908000039447,畑,138.93310645600,35.18076564000,22220,裾野市
2208-0861480035028,畑,138.88478968800,35.22287020910,22220,裾野市
2208-0928770037738,田,138.91425590300,35.16211214820,22220,裾野市
2208-0892880038162,田,138.91907678100,35.19444484350,22220,裾野市
2208-0917610036837,畑,138.90441286200,35.17220800910,22220,裾野市
2208-0905560037989,田,138.91711225100,35.18302382930,22220,裾野市
2208-0896890037431,畑,138.91103012400,35.19086351030,22220,裾野市
2208-0934750036660,田,138.90239070300,35.15676275320,22220,裾野市
2208-0873750038613,田,138.92411420400,35.21167672260,22220,裾野市
2208-0882880037035,田,138.90673949200,35.20350092830,22220,裾野市
2208-0883160035950,畑,138.89482662800,35.20328657350,22220,裾野市
2208-0906350038465,田,138.92234079400,35.18229739310,22220,裾野市
2208-0873100036692,田,138.90302008200,35.21233134150,22220,裾野市
2208-0889720037738,田,138.91442968200,35.19731300120,22220,裾野市
2208-0878070036385,畑,138.89962802700,35.20786019280,22220,裾野市
2208-0875930036217,畑,138.89778960500,35.20980073820,22220,裾野市
2208-0924640036153,田,138.89686920400,35.16589615630,22220,裾野市
2208-0835970032115,畑,138.85288715500,35.24595450960,22220,裾野市
2208-0892640036527,畑,138.90112065700,35.19472746670,22220,裾野市
2208-0881380036921,田,138.90549593700,35.20486095120,22220,裾野市
2208-0826770031386,畑,138.84491692500,35.25427519260,22220,裾野市
2208-0900610038132,田,138.91871088500,35.18748306010,22220,裾野市
2208-0912720037708,畑,138.91399538200,35.17658424970,22220,裾野市
2208-0862890035067,畑,138.88521236400,35.22159584450,22220,裾野市
2208-0893870038488,田,138.92264585300,35.19354368080,22220,裾野市
2208-0827720031426,畑,138.84535485400,35.25341423830,22220,裾野市
2208-0923630038125,畑,138.91852920100,35.16672846690,22220,裾野市
2208-0905760039421,畑,138.93284005000,35.18278936550,22220,裾野市
2208-0881420037512,田,138.91199062400,35.20480218160,22220,裾野市
2208-0880210037490,田,138.91175676800,35.20589695610,22220,裾野市
2208-0877330038462,田,138.92243920900,35.20845239610,22220,裾野市
2208-0884040037854,畑,138.91573195000,35.20243122620,22220,裾野市
2208-0868860036441,田,138.90028547000,35.21616467180,22220,裾野市
2208-0912220038973,田,138.92789014200,35.17698583330,22220,裾野市
2208-0918870036983,田,138.90601012900,35.17106055910,22220,裾野市
2208-0874790037125,畑,138.90776486800,35.21079364710,22220,裾野市
2208-0900450036523,畑,138.90104526200,35.18768638660,22220,裾野市
2208-0900650036518,畑,138.90098314000,35.18750648450,22220,裾野市
2208-0893810037071,畑,138.90708814800,35.19365061080,22220,裾野市
2208-0877000037011,田,138.90650816300,35.20880004970,22220,裾野市
2208-0877660036451,畑,138.90035183700,35.20822911990,22220,裾野市
2208-0897580036781,田,138.90388726200,35.19026600870,22220,裾野市
2208-0891770038115,田,138.91855678100,35.19544503960,22220,裾野市
2208-0931240037527,田,138.91192121000,35.15989490380,22220,裾野市
2208-0840840033231,畑,138.86512971000,35.24153445010,22220,裾野市
2208-0934370036664,田,138.90243552700,35.15710663360,22220,裾野市
2208-0909850037947,田,138.91663218700,35.17915759190,22220,裾野市
2208-0850800033815,畑,138.87150991000,35.23253390740,22220,裾野市
2208-0830130031204,畑,138.84290399400,35.25124965350,22220,裾野市
2208-0870980038725,田,138.92535568500,35.21416835700,22220,裾野市
2208-0882590037951,畑,138.91680751700,35.20373492380,22220,裾野市
2208-0906240039796,畑,138.93695157600,35.18234296930,22220,裾野市
2208-0891670036952,畑,138.90579581900,35.19558340310,22220,裾野市
2208-0917610040827,畑,138.94821734200,35.17205263380,22220,裾野市
2208-0831230031476,畑,138.84588666000,35.25024971440,22220,裾野市
2208-0847820033805,畑,138.87141016700,35.23522433660,22220,裾野市
2208-0884490037204,田,138.90859315600,35.20204323080,22220,裾野市
2208-0939800036598,田,138.90168616800,35.15221139440,22220,裾野市
2208-0903050037653,畑,138.91343428800,35.18530127950,22220,裾野市
2208-0917430040828,田,138.94822214100,35.17221009350,22220,裾野市
2208-0882790035708,畑,138.89216770000,35.20363615460,22220,裾野市
2208-0904770037107,田,138.90743851400,35.18377211630,22220,裾野市
2208-0859870035237,畑,138.88708971200,35.22430557180,22220,裾野市
2208-0882980035530,畑,138.89021460200,35.20347015280,22220,裾野市
2208-0900430037752,田,138.91453105000,35.18765692800,22220,裾野市
2208-0892450038597,田,138.92384988500,35.19482041970,22220,裾野市
2208-0928000036182,田,138.89717332600,35.16286537070,22220,裾野市
2208-0874330035769,畑,138.89287135800,35.21125602640,22220,裾野市
2208-0830300031439,畑,138.84548107200,35.25108958480,22220,裾野市
2208-0878680037307,田,138.90974316500,35.20727828960,22220,裾野市
2208-0925800036268,田,138.89813175700,35.16484525360,22220,裾野市
2208-0886910037164,田,138.90813990900,35.19986316200,22220,裾野市
2208-0893150038626,田,138.92416915100,35.19418180710,22220,裾野市
2208-0876030037458,田,138.91142407600,35.20965907980,22220,裾野市
2208-0927830036178,田,138.89713650900,35.16301863490,22220,裾野市
2208-0892570037735,田,138.91438929700,35.19474388310,22220,裾野市
2208-0897220038221,田,138.91969774600,35.19053217810,22220,裾野市
2208-0888380037288,田,138.90949986000,35.19853594890,22220,裾野市
2208-0864540035363,畑,138.88845368800,35.22009188920,22220,裾野市
2208-0888180037089,田,138.90731043800,35.19872691750,22220,裾野市
2208-0912180038482,畑,138.92249546300,35.17703397300,22220,裾野市
2208-0890720038110,田,138.91851350100,35.19639560620,22220,裾野市
2208-0881260037512,田,138.91199078900,35.20494854170,22220,裾野市
2208-0896460037716,田,138.91416221600,35.19123340170,22220,裾野市
2208-0833420032175,畑,138.85356468800,35.24825592760,22220,裾野市
2208-0880440037496,田,138.91181572000,35.20568482480,22220,裾野市
2208-0871450037614,畑,138.91315871400,35.21378273590,22220,裾野市
2208-0875660036212,田,138.89773636700,35.21004557680,22220,裾野市
2208-0865800039034,畑,138.92877780400,35.21882200970,22220,裾野市
2208-0877570037180,田,138.90835909700,35.20828105690,22220,裾野市
2208-0922440038004,田,138.91720386100,35.16780882140,22220,裾野市
2208-0837950034694,畑,138.88122563800,35.24408583830,22220,裾野市
2208-0896100038059,田,138.91792683400,35.19154588950,22220,裾野市
2208-0899190038121,畑,138.91858997000,35.18876218340,22220,裾野市
2208-0873500037615,畑,138.91315003700,35.21193623670,22220,裾野市
2208-0897920038210,田,138.91958082200,35.18990169880,22220,裾野市
2208-0870220038639,田,138.92441994000,35.21485804820,22220,裾野市
2208-0896040038438,畑,138.92209385500,35.19158421950,22220,裾野市
2208-0852740033704,畑,138.87028178500,35.23079229000,22220,裾野市
2208-0915590036725,畑,138.90318751400,35.17402936610,22220,裾野市
2208-0848230033832,田,138.87171096500,35.23485498110,22220,裾野市
2208-0842280035094,田,138.88560123600,35.24017450190,22220,裾野市
2208-0917890040676,田,138.94655420200,35.17180361030,22220,裾野市
2208-0836190033738,畑,138.87071954600,35.24570388550,22220,裾野市
2208-0875300038673,畑,138.92477068600,35.21027155820,22220,裾野市
2208-0904870037471,田,138.91143059100,35.18366731520,22220,裾野市
2208-0897480036089,畑,138.89628771400,35.19038013910,22220,裾野市
2208-0876630038396,田,138.92171832300,35.20908590440,22220,裾野市
2208-0897410036289,畑,138.89848412500,35.19043385380,22220,裾野市
2208-0869270036358,畑,138.89936235500,35.21579398350,22220,裾野市
2208-0899110038241,畑,138.91990681800,35.18882869600,22220,裾野市
2208-0932990037026,畑,138.90641556500,35.15833428740,22220,裾野市
2208-0874990038550,田,138.92341977200,35.21055679050,22220,裾野市
2208-0845440035615,畑,138.89130711900,35.23730792040,22220,裾野市
2208-0883300038408,田,138.92181501200,35.20307084670,22220,裾野市
2208-0878790038554,畑,138.92344250700,35.20712918970,22220,裾野市
2208-0879600036903,田,138.90530465300,35.20646032230,22220,裾野市
2208-0893780038204,田,138.91953525900,35.19363570600,22220,裾野市
2208-0875860038552,田,138.92344054500,35.20977579830,22220,裾野市
2208-0904660037886,田,138.91598591800,35.18383639390,22220,裾野市
2208-0837560032418,畑,138.85621328300,35.24451887680,22220,裾野市
2208-0895040038275,畑,138.92029967200,35.19249818230,22220,裾野市
2208-0842200033466,畑,138.86770890900,35.24029933990,22220,裾野市
2208-0869890036454,畑,138.90041670100,35.21523812620,22220,裾野市
2208-0914190036958,田,138.90575102000,35.17527956620,22220,裾野市
2208-0878920037192,田,138.90848914700,35.20706452600,22220,裾野市
2208-0882120036578,畑,138.90172385000,35.20420229840,22220,裾野市
2208-0845660035524,畑,138.89030464200,35.23711173160,22220,裾野市
2208-0923170035868,畑,138.89374717500,35.16722331440,22220,裾野市
2208-0883360038159,畑,138.91908969600,35.20303061070,22220,裾野市
2208-0894860036605,田,138.90196263700,35.19272050300,22220,裾野市
2208-0888720036752,田,138.90360363300,35.19824627960,22220,裾野市
2208-0823600031773,田,138.84917945400,35.25712177810,22220,裾野市
2208-0830840031846,畑,138.84995274000,35.25059197340,22220,裾野市
2208-0878970036443,畑,138.90026143100,35.20705080570,22220,裾野市
2208-0917840038608,田,138.92385817800,35.17193142900,22220,裾野市
2208-0862840035682,畑,138.89197082600,35.22161612020,22220,裾野市
2208-0853200034359,畑,138.87747360600,35.23035383710,22220,裾野市
2208-0895510037745,田,138.91448592600,35.19209208640,22220,裾野市
2208-0902340038020,畑,138.91746740600,35.18592059750,22220,裾野市
2208-0917900038760,田,138.92551820200,35.17186731320,22220,裾野市
2208-0900370036612,田,138.90201576900,35.18775594460,22220,裾野市
2208-0890760038143,田,138.91886977100,35.19636217110,22220,裾野市
2208-0864710035623,畑,138.89131738100,35.21992981510,22220,裾野市
2208-0843070033842,田,138.87183538700,35.23950531850,22220,裾野市
2208-0894740037204,畑,138.90854356300,35.19280467380,22220,裾野市
2208-0876310038644,畑,138.92444666900,35.20936786590,22220,裾野市
2208-0884960035943,畑,138.89473893400,35.20166810280,22220,裾野市
2208-0905920037129,田,138.90766565900,35.18273060320,22220,裾野市
2208-0874780038436,田,138.92217160700,35.21075239670,22220,裾野市
2208-0911420038427,畑,138.92189737000,35.17772815020,22220,裾野市
2208-0887740037832,田,138.91547267600,35.19909474720,22220,裾野市
2208-0897060038222,田,138.91971517600,35.19067828730,22220,裾野市
2208-0903200037589,田,138.91272887500,35.18516211330,22220,裾野市
2208-0828750031920,畑,138.85077555700,35.25246960720,22220,裾野市
2208-0874530037122,畑,138.90773948900,35.21102361580,22220,裾野市
2208-0836640033635,畑,138.86959482400,35.24530165160,22220,裾野市
2208-0831900033409,畑,138.86712626600,35.24958421030,22220,裾野市
2208-0863680035076,畑,138.88530735600,35.22088036330,22220,裾野市
2208-0851940033903,田,138.87247218500,35.23150002400,22220,裾野市
2208-0901220038342,畑,138.92101129100,35.18692081010,22220,裾野市
2208-0873190036671,畑,138.90278915000,35.21225335540,22220,裾野市
2208-0882850035734,田,138.89245536300,35.20357327390,22220,裾野市
2208-0882670035857,田,138.89381143400,35.20373948820,22220,裾野市
2208-0905080037939,田,138.91656707300,35.18346162750,22220,裾野市
2208-0886460038000,田,138.91732427600,35.20024178790,22220,裾野市
2208-0891680037067,畑,138.90705709700,35.19556646270,22220,裾野市
2208-0931980036683,畑,138.90265386100,35.15925912420,22220,裾野市
2208-0921600038270,畑,138.92013095300,35.16855679920,22220,裾野市
2208-0881800038296,田,138.92059901600,35.20443081190,22220,裾野市
2208-0843210034026,田,138.87386206300,35.23936550570,22220,裾野市
2208-0895810036669,田,138.90266956100,35.19186058390,22220,裾野市
2208-0897240037673,田,138.91368349800,35.19053739540,22220,裾野市
2208-0882310037062,田,138.90703732000,35.20401540640,22220,裾野市
2208-0882760037941,田,138.91668778400,35.20358079060,22220,裾野市
2208-0923470037104,畑,138.90731872300,35.16690877360,22220,裾野市
2208-0877740036484,畑,138.90071663200,35.20815526840,22220,裾野市
2208-0850690033659,畑,138.86980015700,35.23264231450,22220,裾野市
2208-0847780035546,畑,138.89053792500,35.23519380840,22220,裾野市
2208-0830940031226,田,138.84314072900,35.25051823780,22220,裾野市
2208-0896860037722,田,138.91422542600,35.19087751250,22220,裾野市
2208-0871170038694,田,138.92502207900,35.21399661710,22220,裾野市
2208-0837510034113,畑,138.87483664000,35.24450310640,22220,裾野市
2208-0897670037884,畑,138.91599669400,35.19013836690,22220,裾野市
2208-0874920036513,田,138.90104824400,35.21069677710,22220,裾野市
2208-0892740040208,畑,138.94154675800,35.19449642160,22220,裾野市
2208-0904150037842,田,138.91550583300,35.18429629580,22220,裾野市
2208-0847010034408,畑,138.87804565600,35.23593309280,22220,裾野市
2208-0923670038081,田,138.91803747500,35.16669639870,22220,裾野市
2208-0907490037424,田,138.91090056100,35.18130731480,22220,裾野市
2208-0881160037677,田,138.91380024500,35.20503236610,22220,裾野市
2208-0894280036612,田,138.90205116900,35.19323985910,22220,裾野市
2208-0889950037980,田,138.91708477500,35.19709341330,22220,裾野市
2208-0852530033961,畑,138.87310212900,35.23097209890,22220,裾野市
2208-0880850037533,田,138.91222445700,35.20531428690,22220,裾野市
2208-0831790031364,田,138.84465315500,35.24974641580,22220,裾野市
2208-0903270037459,田,138.91130119600,35.18510875850,22220,裾野市
2208-0875960037470,田,138.91154820900,35.20972559400,22220,裾野市
2208-0919850037958,畑,138.91670573300,35.17013981410,22220,裾野市
2208-0883060037577,田,138.91269723300,35.20331868000,22220,裾野市
2208-0904790037572,田,138.91254341100,35.18373413550,22220,裾野市
2208-0921480038046,田,138.91766559100,35.16867356900,22220,裾野市
2208-0902930038869,畑,138.92678802100,35.18536443260,22220,裾野市
2208-0861400034964,畑,138.88408730400,35.22293594950,22220,裾野市
2208-0904990037217,畑,138.90864323400,35.18356694090,22220,裾野市
2208-0917700040134,田,138.94060646000,35.17199308180,22220,裾野市
2208-0797010033491,畑,138.86816715200,35.28102830220,22220,裾野市
2208-0894900037152,畑,138.90796918000,35.19266719680,22220,裾野市
2208-0886410036276,畑,138.89839195300,35.20035191150,22220,裾野市
2208-0876550036935,田,138.90567570100,35.20921634940,22220,裾野市
2208-0906730037885,田,138.91596687700,35.18197462940,22220,裾野市
2208-0864540035650,田,138.89160772200,35.22008414930,22220,裾野市
2208-0884850037122,田,138.90768489100,35.20172253720,22220,裾野市
2208-0898200036620,畑,138.90211207100,35.18971228910,22220,裾野市
2208-0874400035933,畑,138.89467429900,35.21118784350,22220,裾野市
2208-0917260038523,田,138.92292577100,35.17245406630,22220,裾野市
2208-0913010038212,畑,138.91952830600,35.17630030120,22220,裾野市
2208-0879200037622,田,138.91321088100,35.20679639140,22220,裾野市
2208-0904530037888,田,138.91600743000,35.18395146570,22220,裾野市
2208-0887180037152,畑,138.90801319700,35.19962000830,22220,裾野市
2208-0884520036450,畑,138.90030607800,35.20204826400,22220,裾野市
2208-0826420032042,田,138.85212849000,35.25456770780,22220,裾野市
2208-0889010038452,田,138.92228033000,35.19792299330,22220,裾野市
2208-0897070038032,田,138.91762398300,35.19067663830,22220,裾野市
2208-0890820038240,畑,138.91993734900,35.19630076540,22220,裾野市
2208-0828270031942,畑,138.85101762300,35.25290353360,22220,裾野市
2208-0879340038507,田,138.92292226000,35.20663741240,22220,裾野市
2208-0829460031244,畑,138.84334113300,35.25185423000,22220,裾野市
2208-0907840035941,畑,138.89461812000,35.18104374890,22220,裾野市
2208-0883060036959,田,138.90590329500,35.20334276780,22220,裾野市
2208-0825720033496,田,138.86811308900,35.25515003990,22220,裾野市
2208-0918070038823,畑,138.92621603300,35.17171615040,22220,裾野市
2208-0903940038858,畑,138.92665916600,35.18444959410,22220,裾野市
2208-0883300036955,田,138.90586368900,35.20312689450,22220,裾野市
2208-0840190033645,畑,138.86969140400,35.24210831140,22220,裾野市
2208-0881520037154,田,138.90805308600,35.20472838870,22220,裾野市
2208-0881680037869,田,138.91590447300,35.20455276210,22220,裾野市
2208-0868640036544,畑,138.90141188400,35.21635949920,22220,裾野市
2208-0890280038041,田,138.91775117300,35.19679128510,22220,裾野市
2208-0916960039911,田,138.93816730700,35.17267348800,22220,裾野市
2208-0895100036547,田,138.90133315400,35.19250906190,22220,裾野市
2208-0893240037197,田,138.90847372400,35.19416135080,22220,裾野市
2208-0901740036689,田,138.90285506500,35.18651193230,22220,裾野市
2208-0911010038123,田,138.91856246900,35.17810611620,22220,裾野市
2208-0872640036239,畑,138.89804326400,35.21276282230,22220,裾野市
2208-0927320036624,畑,138.90202803600,35.16345670220,22220,裾野市
2208-0935170037079,畑,138.90699119600,35.15636949110,22220,裾野市
2208-0904080038116,田,138.91851947900,35.18435716010,22220,裾野市
2208-0882340035724,田,138.89234843200,35.20403795460,22220,裾野市
2208-0884410036604,畑,138.90199696600,35.20213908210,22220,裾野市
2208-0882990035710,畑,138.89219341900,35.20345582140,22220,裾野市
2208-0886840038179,畑,138.91928761300,35.19989046950,22220,裾野市
2208-0832390031933,畑,138.85090353800,35.24919053800,22220,裾野市
2208-0885460037125,田,138.90771976900,35.20117734420,22220,裾野市
2208-0889980038043,田,138.91778308900,35.19706922570,22220,裾野市
2208-0901310038205,田,138.91951108900,35.18684791740,22220,裾野市
2208-0893610037754,田,138.91459347500,35.19380741010,22220,裾野市
2208-0891510038432,田,138.92203927600,35.19567488100,22220,裾野市
2208-0874920038491,畑,138.92276967400,35.21061975490,22220,裾野市
2208-0880140037676,田,138.91378992700,35.20594889200,22220,裾野市
2208-0914750038244,田,138.91987710400,35.17473127880,22220,裾野市
2208-0903530038093,田,138.91826569100,35.18484595920,22220,裾野市
2208-0880760037677,田,138.91380461200,35.20539242410,22220,裾野市
2208-0894520036531,畑,138.90115519400,35.19303274310,22220,裾野市
2208-0874790036454,畑,138.90039960700,35.21081794790,22220,裾野市
2208-0826350032021,田,138.85189809600,35.25463396410,22220,裾野市
2208-0903090037553,田,138.91233802400,35.18526868870,22220,裾野市
2208-0889240038471,田,138.92248873600,35.19771768180,22220,裾野市
2208-0873310038551,田,138.92344057900,35.21207228390,22220,裾野市
2208-0901440038201,田,138.91946537000,35.18673041210,22220,裾野市
2208-0864570035742,田,138.89262372800,35.22005129430,22220,裾野市
2208-0893040036506,畑,138.90088233000,35.19436056240,22220,裾野市
2208-0901640038227,田,138.91974257400,35.18654728570,22220,裾野市
2208-0837540034151,畑,138.87525632100,35.24447954860,22220,裾野市
2208-0931370037652,田,138.91329853600,35.15976954730,22220,裾野市
2208-0878740037069,田,138.90713188100,35.20723270640,22220,裾野市
2208-0878150038208,畑,138.91964267800,35.20771916560,22220,裾野市
2208-0879400038517,田,138.92303747900,35.20658294030,22220,裾野市
2208-0841010033985,畑,138.87341743700,35.24135681250,22220,裾野市
2208-0930730037575,田,138.91245019400,35.16034813920,22220,裾野市
2208-0824370031636,畑,138.84766984600,35.25642714890,22220,裾野市
2208-0831650031341,田,138.84440100600,35.24988152690,22220,裾野市
2208-0890500036758,畑,138.90366109000,35.19664013560,22220,裾野市
2208-0904510037580,田,138.91262690700,35.18398642160,22220,裾野市
2208-0910520037046,畑,138.90673540100,35.17858988540,22220,裾野市
2208-0876290037178,田,138.90834388800,35.20943884140,22220,裾野市
2208-0855990034263,畑,138.87641057300,35.22784245100,22220,裾野市
2208-0832640032066,畑,138.85237009100,35.24895916650,22220,裾野市
2208-0882110037128,田,138.90776883400,35.20419709290,22220,裾野市
2208-0915460037929,田,138.91641066500,35.17410175360,22220,裾野市
2208-0912240037569,田,138.91247205500,35.17701522340,22220,裾野市
2208-0861310034904,畑,138.88343187300,35.22302045920,22220,裾野市
2208-0845320035360,畑,138.88850663000,35.23742233110,22220,裾野市
2208-0882110037585,田,138.91278338400,35.20417963060,22220,裾野市
2208-0848140034004,畑,138.87359476400,35.23492330010,22220,裾野市
2208-0928600037647,田,138.91325229500,35.16226323920,22220,裾野市
2208-0874190038666,田,138.92469438700,35.21127702910,22220,裾野市
2208-0897620036200,畑,138.89750996500,35.19024824850,22220,裾野市
2208-0885750037909,田,138.91632453500,35.20088623410,22220,裾野市
2208-0872810036693,田,138.90302941100,35.21259609630,22220,裾野市
2208-0909670037955,田,138.91672594700,35.17931786230,22220,裾野市
2208-0881560038095,畑,138.91838896300,35.20465139430,22220,裾野市
2208-0904740038339,田,138.92096102700,35.18375110010,22220,裾野市
2208-0864940035654,畑,138.89165150600,35.21972121860,22220,裾野市
2208-0855740034274,畑,138.87653705100,35.22806679750,22220,裾野市
2208-0922890037852,畑,138.91553526900,35.16741031640,22220,裾野市
2208-0904600037835,畑,138.91543227700,35.18389589060,22220,裾野市
2208-0929560037768,田,138.91458140800,35.16139397920,22220,裾野市
2208-0917730040366,田,138.94315331400,35.17196421130,22220,裾野市
2208-0891930038584,田,138.92371376800,35.19529117030,22220,裾野市
2208-0929800036240,田,138.89780181300,35.16123512350,22220,裾野市
2208-0893760038136,田,138.91878501500,35.19365682940,22220,裾野市
2208-0884420035551,畑,138.89043399100,35.20217265270,22220,裾野市
2208-0905170038034,田,138.91761043800,35.18337637870,22220,裾野市
2208-0876700036974,田,138.90609796600,35.20907261470,22220,裾野市
2208-0902750037742,田,138.91442067500,35.18556700630,22220,裾野市
2208-0923160037122,田,138.90751224000,35.16718945850,22220,裾野市
2208-0887170037312,田,138.90976915700,35.19962476470,22220,裾野市
2208-0883950035432,畑,138.88913395300,35.20259439790,22220,裾野市
2208-0891230037732,田,138.91435511000,35.19594906350,22220,裾野市
2208-0877140037617,畑,138.91315999700,35.20865135900,22220,裾野市
2208-0837360032357,畑,138.85555002300,35.24470095400,22220,裾野市
2208-0895710038368,田,138.92132197500,35.19188575750,22220,裾野市
2208-0878180038442,田,138.92221425300,35.20769011250,22220,裾野市
2208-0895810037896,畑,138.91614377200,35.19181919200,22220,裾野市
2208-0908200035921,畑,138.89439314500,35.18072272740,22220,裾野市
2208-0868660036441,田,138.90028561300,35.21634351950,22220,裾野市
2208-0892290038415,田,138.92185689800,35.19496772560,22220,裾野市
2208-0891080038031,田,138.91763877600,35.19607135990,22220,裾野市
2208-0852730033803,畑,138.87136748500,35.23079383630,22220,裾野市
2208-0883670036205,田,138.89762104300,35.20282001610,22220,裾野市
2208-0892710037213,畑,138.90865374900,35.19463365260,22220,裾野市
2208-0878770037233,田,138.90893696800,35.20720242140,22220,裾野市
2208-0828670031307,畑,138.84403978200,35.25256794850,22220,裾野市
2208-0878830038324,田,138.92091688300,35.20710750960,22220,裾野市
2208-0863710038486,畑,138.92277227200,35.22073109700,22220,裾野市
2208-0827730031772,畑,138.84915239300,35.25339708660,22220,裾野市
2208-0938890036915,田,138.90517595900,35.15301634330,22220,裾野市
2208-0917780038230,畑,138.91961998500,35.17202138770,22220,裾野市
2208-0905900038481,田,138.92251872900,35.18269644970,22220,裾野市
2208-0866900035379,畑,138.88862560400,35.21796465580,22220,裾野市
2208-0912680036001,畑,138.89525457000,35.17668132860,22220,裾野市
2208-0878020037120,田,138.90769935000,35.20787671080,22220,裾野市
2208-0925960036513,畑,138.90082304600,35.16468649730,22220,裾野市
2208-0896080037729,田,138.91430595000,35.19157826770,22220,裾野市
2208-0908680038951,畑,138.92766051500,35.18017275420,22220,裾野市
2208-0886920038676,田,138.92474792700,35.19979689020,22220,裾野市
2208-0859950035928,畑,138.89468306700,35.22421023650,22220,裾野市
2208-0853070034042,畑,138.87399935900,35.23048039670,22220,裾野市
2208-0932770036989,畑,138.90598479500,35.15858641760,22220,裾野市
2208-0896150037784,田,138.91490452400,35.19151148370,22220,裾野市
2208-0871670036427,畑,138.90012002400,35.21363449490,22220,裾野市
2208-0891810038713,田,138.92513117500,35.19538972080,22220,裾野市
2208-0889370036802,田,138.90415330700,35.19766073900,22220,裾野市
2208-0878020038235,田,138.91993908700,35.20784207630,22220,裾野市
2208-0853130034014,畑,138.87368556600,35.23042652020,22220,裾野市
2208-0907480038313,畑,138.92066680000,35.18128446440,22220,裾野市
2208-0835700031528,畑,138.84644694600,35.24621981740,22220,裾野市
2208-0913710037861,畑,138.91567386600,35.17568035800,22220,裾野市
2208-0871700037866,畑,138.91591912900,35.21354841810,22220,裾野市
2208-0869290036654,田,138.90261944200,35.21576618100,22220,裾野市
2208-0879490037256,田,138.90918979500,35.20654929770,22220,裾野市
2208-0917860038122,畑,138.91852302900,35.17192826030,22220,裾野市
2208-0883780037190,田,138.90844406300,35.20268563160,22220,裾野市
2208-0904320038949,田,138.92765614900,35.18410605480,22220,裾野市
2208-0869200038274,田,138.92041481300,35.21578468110,22220,裾野市
2208-0928430037541,田,138.91209404300,35.16242767020,22220,裾野市
2208-0886020035953,畑,138.89484934700,35.20070821420,22220,裾野市
