﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-186306-078699,田,135.14486915800,34.31756167180,27366,岬町
2706-185120-076137,畑,135.17260505700,34.32844353530,27366,岬町
2706-189554-077392,田,135.15936197900,34.28837506930,27366,岬町
2706-186093-077743,田,135.15523883800,34.31955695180,27366,岬町
2706-186160-082496,畑,135.10360633600,34.31857943950,27366,岬町
2706-190099-079890,田,135.13228455600,34.28328049480,27366,岬町
2706-187384-078656,田,135.14543743900,34.30784768920,27366,岬町
2706-187504-079784,田,135.13319442900,34.30667784110,27366,岬町
2706-188433-077981,田,135.15286359600,34.29844331240,27366,岬町
2706-185140-076558,田,135.16802927300,34.32823502700,27366,岬町
2706-185112-075627,田,135.17813935200,34.32854966290,27366,岬町
2706-185473-076521,田,135.16845732900,34.32523404960,27366,岬町
2706-189561-077370,田,135.15960298400,34.28831486660,27366,岬町
2706-184818-075296,田,135.18170878700,34.33123113920,27366,岬町
2706-187744-079680,畑,135.13434598600,34.30452157290,27366,岬町
2706-185557-075180,田,135.18303913300,34.32457281430,27366,岬町
2706-186144-081320,畑,135.11637353700,34.31882197680,27366,岬町
2706-187999-077607,田,135.15688907600,34.30238447010,27366,岬町
2706-189330-079561,田,135.13578039800,34.29023688140,27366,岬町
2706-186225-082342,畑,135.10528474000,34.31800947210,27366,岬町
2706-190618-081575,畑,135.11403091300,34.27847070720,27366,岬町
2706-184781-075801,田,135.17622653600,34.33152213780,27366,岬町
2706-188329-077875,田,135.15400932800,34.29938477590,27366,岬町
2706-189877-077261,畑,135.16081193800,34.28547462830,27366,岬町
2706-187063-075178,田,135.18319461700,34.31099540910,27366,岬町
2706-186800-075251,田,135.18237192900,34.31336696590,27366,岬町
2706-186148-077022,畑,135.16307761300,34.31911297080,27366,岬町
2706-185059-075254,田,135.18218604300,34.32905691840,27366,岬町
2706-185357-076758,畑,135.16587151700,34.32625805350,27366,岬町
2706-186747-078477,田,135.14732612100,34.31360293690,27366,岬町
2706-185201-076556,田,135.16805941300,34.32768557350,27366,岬町
2706-185061-076049,畑,135.17355134600,34.32898188720,27366,岬町
2706-185848-080672,畑,135.12338836300,34.32153728810,27366,岬町
2706-186856-078930,田,135.14240699800,34.31258545630,27366,岬町
2706-186966-078512,田,135.14695779500,34.31162844450,27366,岬町
2706-185064-075241,田,135.18233045900,34.32901273350,27366,岬町
2706-186820-078461,田,135.14750121400,34.31294327590,27366,岬町
2706-189461-078117,田,135.15148170700,34.28916315150,27366,岬町
2706-188535-078424,田,135.14805720900,34.29748903720,27366,岬町
2706-186470-078400,田,135.14813428700,34.31610112300,27366,岬町
2706-186711-080492,田,135.12543248300,34.31376837610,27366,岬町
2706-184825-075717,田,135.17713370600,34.33113406920,27366,岬町
2706-185149-075940,畑,135.17473913800,34.32819826200,27366,岬町
2706-189013-078275,田,135.14974416700,34.29331114630,27366,岬町
2706-184963-076578,田,135.16779791500,34.32982505990,27366,岬町
2706-186676-083128,畑,135.09678283800,34.31387496160,27366,岬町
2706-185922-078289,田,135.14929134200,34.32105586060,27366,岬町
2706-185648-080755,畑,135.12247511000,34.32333696270,27366,岬町
2706-186863-078450,田,135.14762470200,34.31256029860,27366,岬町
2706-186815-078887,田,135.14287072900,34.31295397780,27366,岬町
2706-186650-077532,畑,135.15757812600,34.31454842070,27366,岬町
2706-189866-077243,畑,135.16100464600,34.28557709620,27366,岬町
2706-186037-081369,畑,135.11584132300,34.31978138780,27366,岬町
2706-186111-077748,田,135.15518812900,34.31938875920,27366,岬町
2706-184776-074801,田,135.18708634900,34.33164289000,27366,岬町
2706-188229-077825,田,135.15453547500,34.30029280600,27366,岬町
2706-185024-074930,田,135.18570695700,34.32939259250,27366,岬町
2706-186140-077812,田,135.15449120300,34.31912258720,27366,岬町
2706-184642-074838,田,135.18667827500,34.33284866660,27366,岬町
2706-187962-077583,田,135.15713961800,34.30271962950,27366,岬町
2706-186557-080077,畑,135.12992367800,34.31519551890,27366,岬町
2706-189578-077382,畑,135.15947104800,34.28816527290,27366,岬町
2706-188147-077841,田,135.15435710400,34.30103135350,27366,岬町
2706-186583-078394,田,135.14820491800,34.31508519920,27366,岬町
2706-185332-075347,田,135.18119923300,34.32658626190,27366,岬町
2706-188341-078054,田,135.15205933100,34.29926116450,27366,岬町
2706-185827-078143,畑,135.15086762100,34.32192316290,27366,岬町
2706-189250-079539,田,135.13601695500,34.29095684330,27366,岬町
2706-185837-081323,畑,135.11631958800,34.32158484090,27366,岬町
2706-185213-076628,田,135.16727135400,34.32757157450,27366,岬町
2706-186366-081171,田,135.11802156200,34.31682738590,27366,岬町
2706-186935-078496,田,135.14713173200,34.31190764580,27366,岬町
2706-186848-075213,畑,135.18279088100,34.31292886410,27366,岬町
2706-185033-074723,田,135.18795316300,34.32932678790,27366,岬町
2706-186151-081260,田,135.11702842600,34.31875943370,27366,岬町
2706-189128-079504,畑,135.13638531800,34.29205624620,27366,岬町
2706-186086-077780,田,135.15483128400,34.31961211100,27366,岬町
2706-189296-079516,畑,135.13626956000,34.29053954900,27366,岬町
2706-189641-077643,田,135.15664047300,34.28757883570,27366,岬町
2706-189173-081202,畑,135.11794178200,34.29152120410,27366,岬町
2706-185079-076046,田,135.17358357700,34.32882343270,27366,岬町
2706-189867-079771,田,135.13354770100,34.28537690190,27366,岬町
2706-187401-078632,田,135.14570083400,34.30769488660,27366,岬町
2706-185264-075554,田,135.17894493900,34.32719164010,27366,岬町
2706-188354-077935,田,135.15336069600,34.29915849720,27366,岬町
2706-186734-080803,田,135.12205309800,34.31353670350,27366,岬町
2706-186055-081726,田,135.11196345900,34.31958779880,27366,岬町
2706-186469-080793,畑,135.12213929600,34.31592894460,27366,岬町
2706-188402-077975,田,135.15292849300,34.29872021570,27366,岬町
2706-190647-081581,田,135.11397164300,34.27820638280,27366,岬町
2706-186186-082554,畑,135.10297688100,34.31834302040,27366,岬町
2706-186658-077548,田,135.15740529300,34.31447756990,27366,岬町
2706-184790-076312,畑,135.17066709700,34.33140771630,27366,岬町
2706-185103-076186,田,135.17206740200,34.32859487980,27366,岬町
2706-186265-081858,田,135.11054020000,34.31768760010,27366,岬町
2706-184503-076134,畑,135.17257349800,34.33400714480,27366,岬町
2706-186667-078364,田,135.14854343500,34.31433482810,27366,岬町
2706-184942-076273,田,135.17110825600,34.33003598990,27366,岬町
2706-189931-079869,畑,135.13249203900,34.28479310450,27366,岬町
2706-186286-081085,田,135.11894454700,34.31755954330,27366,岬町
2706-184869-076491,田,135.16872904800,34.33067743090,27366,岬町
2706-186694-075328,田,135.18152623100,34.31430968450,27366,岬町
2706-189262-079523,田,135.13619036800,34.29084966560,27366,岬町
2706-186718-080415,田,135.12626378500,34.31371397630,27366,岬町
2706-186226-078527,田,135.14672915600,34.31829236920,27366,岬町
2706-184779-075734,田,135.17694592300,34.33154706020,27366,岬町
2706-185008-074995,畑,135.18500375400,34.32954023020,27366,岬町
2706-185292-075333,田,135.18135361800,34.32695509280,27366,岬町
2706-189744-077641,田,135.15667402100,34.28664516690,27366,岬町
2706-186359-078107,畑,135.15130258100,34.31713066440,27366,岬町
2706-186839-079187,田,135.13961970900,34.31271809780,27366,岬町
2706-190236-079797,畑,135.13330229900,34.28205183810,27366,岬町
2706-185026-075236,田,135.18238069000,34.32935559430,27366,岬町
2706-185010-074715,田,135.18803818100,34.32953480270,27366,岬町
2706-185297-075929,田,135.17487934800,34.32686406290,27366,岬町
2706-184864-075812,畑,135.17610912900,34.33077409350,27366,岬町
2706-185448-076236,畑,135.17155469300,34.32547859740,27366,岬町
2706-187445-078602,畑,135.14602318100,34.30730173630,27366,岬町
2706-185216-076655,田,135.16697728600,34.32753687310,27366,岬町
2706-190466-081907,田,135.11041568000,34.27980985740,27366,岬町
2706-185111-075279,田,135.18192219300,34.32858563020,27366,岬町
2706-185926-077994,畑,135.15249867000,34.32104356120,27366,岬町
2706-185920-078102,田,135.15132165800,34.32108651790,27366,岬町
2706-185046-075217,田,135.18259567200,34.32917278430,27366,岬町
2706-186672-077609,田,135.15674407800,34.31434394990,27366,岬町
2706-185080-076014,畑,135.17393817400,34.32880912600,27366,岬町
2706-185974-078064,田,135.15173837500,34.32060423240,27366,岬町
2706-185159-076042,田,135.17363681800,34.32809392160,27366,岬町
2706-184811-075508,田,135.17941145000,34.33127170480,27366,岬町
2706-184539-074524,田,135.19007721800,34.33379720690,27366,岬町
2706-184741-075381,田,135.18078257100,34.33191768230,27366,岬町
2706-185227-076562,田,135.16799183800,34.32744915190,27366,岬町
2706-185097-075377,田,135.18085254300,34.32870829560,27366,岬町
2706-184366-076127,田,135.17264089800,34.33523996450,27366,岬町
2706-186459-081708,田,135.11219609700,34.31594451390,27366,岬町
2706-189505-077333,田,135.15999659900,34.28882068060,27366,岬町
2706-186808-079130,畑,135.14023026800,34.31299863030,27366,岬町
2706-188204-077829,田,135.15449160400,34.30051852420,27366,岬町
2706-186353-081179,畑,135.11792860800,34.31694974550,27366,岬町
2706-185087-076166,田,135.17228212000,34.32873707320,27366,岬町
2706-186729-078364,田,135.14855276900,34.31376967330,27366,岬町
2706-187337-078644,田,135.14556261100,34.30827197730,27366,岬町
2706-187552-079694,田,135.13417492800,34.30625562880,27366,岬町
2706-185500-075309,畑,135.18163188500,34.32507611890,27366,岬町
2706-189517-081485,畑,135.11490673300,34.28840036630,27366,岬町
2706-186641-079379,畑,135.13751424700,34.31448775330,27366,岬町
2706-189609-077757,田,135.15540737900,34.28785372280,27366,岬町
2706-186147-075206,畑,135.18280338700,34.31925520170,27366,岬町
2706-186952-075215,畑,135.18278202200,34.31199850660,27366,岬町
2706-186227-078587,田,135.14607548300,34.31827935090,27366,岬町
2706-184992-076301,田,135.17080278900,34.32958034080,27366,岬町
2706-185971-081201,畑,135.11765498900,34.32038551080,27366,岬町
2706-188121-077908,畑,135.15363273100,34.30126136440,27366,岬町
2706-186596-078412,田,135.14801869000,34.31496344820,27366,岬町
2706-189941-077143,畑,135.16209593100,34.28490445970,27366,岬町
2706-189464-077322,畑,135.16011062700,34.28919481080,27366,岬町
2706-184695-074799,田,135.18710803700,34.33237090160,27366,岬町
2706-184450-075905,田,135.17506666700,34.33450148440,27366,岬町
2706-186647-079989,畑,135.13088986400,34.31438849600,27366,岬町
2706-188039-077647,畑,135.15645702300,34.30201427000,27366,岬町
2706-186402-078556,田,135.14643313400,34.31670629760,27366,岬町
2706-188984-079494,畑,135.13647869400,34.29335565710,27366,岬町
2706-185024-076345,田,135.17033403600,34.32929123810,27366,岬町
2706-185189-075132,田,135.18352796900,34.32789278950,27366,岬町
2706-186250-081083,田,135.11896821000,34.31788002560,27366,岬町
2706-186913-075230,田,135.18261776700,34.31234525310,27366,岬町
2706-186481-080940,畑,135.12053752700,34.31580596240,27366,岬町
2706-186680-078460,田,135.14750567500,34.31420812650,27366,岬町
2706-189303-078278,畑,135.14971180200,34.29057201540,27366,岬町
2706-188056-081365,田,135.11606924100,34.30157786070,27366,岬町
2706-187888-079614,田,135.13507711300,34.30323021320,27366,岬町
2706-188561-079521,田,135.13614900500,34.29716983800,27366,岬町
2706-186759-078379,田,135.14838554400,34.31349793140,27366,岬町
2706-189934-077169,畑,135.16181567300,34.28496913310,27366,岬町
2706-185412-076221,畑,135.17171079600,34.32580749070,27366,岬町
2706-184766-076757,田,135.16583160400,34.33158434080,27366,岬町
2706-189710-081711,田,135.11247107400,34.28663761200,27366,岬町
2706-186888-075568,畑,135.17893377000,34.31254984640,27366,岬町
2706-184700-074639,田,135.18884186100,34.33233671760,27366,岬町
2706-189126-081173,田,135.11825233400,34.29194686280,27366,岬町
2706-185241-075847,田,135.17576134800,34.32737319620,27366,岬町
2706-188102-081317,田,135.11659964500,34.30116648570,27366,岬町
2706-185209-076016,田,135.17392663200,34.32764878880,27366,岬町
2706-188887-081137,畑,135.11862262800,34.29410955710,27366,岬町
2706-186634-080019,畑,135.13055996200,34.31449920180,27366,岬町
2706-184854-076549,田,135.16809831100,34.33081496960,27366,岬町
2706-185250-076570,田,135.16790694400,34.32724292270,27366,岬町
2706-185086-075611,田,135.17831209400,34.32879154900,27366,岬町
2706-187435-078611,畑,135.14592810600,34.30739340980,27366,岬町
2706-185867-075173,田,135.18314190000,34.32178308530,27366,岬町
2706-186477-078560,畑,135.14639942500,34.31602831630,27366,岬町
2706-186162-081081,田,135.11897252500,34.31867706360,27366,岬町
2706-185227-076653,畑,135.16700713800,34.32743725400,27366,岬町
2706-185929-081298,畑,135.11660231100,34.32075505750,27366,岬町
2706-185091-076260,田,135.17126087600,34.32869392140,27366,岬町
2706-185298-076321,田,135.17062225600,34.32682239780,27366,岬町
2706-185336-075927,田,135.17489909000,34.32651372390,27366,岬町
2706-184731-074828,田,135.18679328000,34.33204091150,27366,岬町
2706-186023-080662,畑,135.12351497600,34.31995765630,27366,岬町
2706-186906-078487,田,135.14723152200,34.31216908650,27366,岬町
2706-186992-078909,畑,135.14264726400,34.31136032090,27366,岬町
2706-188065-081364,田,135.11607766200,34.30149903550,27366,岬町
2706-186927-080392,田,135.12653186300,34.31182837490,27366,岬町
2706-185005-075449,田,135.18006596100,34.32953105300,27366,岬町
2706-185008-074745,田,135.18771483100,34.32955555420,27366,岬町
2706-187369-077217,田,135.16106743300,34.30809155910,27366,岬町
2706-185226-075812,田,135.17614625700,34.32751326710,27366,岬町
2706-186701-075106,田,135.18393685900,34.31426982660,27366,岬町
2706-187852-079610,田,135.13511454200,34.30355528080,27366,岬町
2706-189903-077674,畑,135.15633030700,34.28521436310,27366,岬町
2706-185244-075287,田,135.18185209600,34.32738751710,27366,岬町
2706-189052-081084,田,135.11922149000,34.29261803550,27366,岬町
2706-189101-081143,田,135.11857893600,34.29217223640,27366,岬町
2706-189171-078434,畑,135.14801389000,34.29174850150,27366,岬町
2706-188606-078576,田,135.14641832700,34.29683219080,27366,岬町
2706-187314-078630,田,135.14571200300,34.30847992090,27366,岬町
2706-187493-078685,田,135.14512798500,34.30686198460,27366,岬町
2706-189108-079506,畑,135.13635746600,34.29223577150,27366,岬町
2706-186152-080641,畑,135.12375238600,34.31879841230,27366,岬町
2706-184899-076557,田,135.16801647900,34.33040214470,27366,岬町
2706-185164-076256,田,135.17130671700,34.32803378420,27366,岬町
2706-184915-076379,畑,135.16994903900,34.33027645480,27366,岬町
2706-186741-081737,田,135.11190835400,34.31340397930,27366,岬町
2706-186766-080454,田,135.12584011300,34.31327901880,27366,岬町
2706-186359-080926,畑,135.12067905800,34.31691001340,27366,岬町
2706-186280-081153,田,135.11820661400,34.31760341430,27366,岬町
2706-185098-075634,田,135.17806380500,34.32868165600,27366,岬町
2706-185091-075233,田,135.18241802300,34.32876870980,27366,岬町
2706-186669-080360,田,135.12686257700,34.31415875310,27366,岬町
2706-184548-074494,田,135.19040599900,34.33372151200,27366,岬町
2706-184603-074712,田,135.18803780500,34.33320702700,27366,岬町
2706-185097-076300,田,135.17083172700,34.32864041240,27366,岬町
2706-185265-076310,田,135.17073205900,34.32712187310,27366,岬町
2706-185343-076569,田,135.16792684800,34.32640286770,27366,岬町
2706-186727-081046,田,135.11940803700,34.31358097480,27366,岬町
2706-185129-076058,田,135.17345657500,34.32836562700,27366,岬町
2706-188998-079460,畑,135.13684941100,34.29323821660,27366,岬町
2706-186191-081070,田,135.11910188600,34.31841740660,27366,岬町
2706-187130-081765,田,135.11163923100,34.30989174550,27366,岬町
2706-186524-078447,田,135.14762484300,34.31561598040,27366,岬町
2706-186654-080838,畑,135.12166098100,34.31425688590,27366,岬町
2706-184909-074903,田,135.18599369700,34.33043824270,27366,岬町
2706-189489-077908,田,135.15375592400,34.28892448100,27366,岬町
2706-185271-075330,田,135.18138388500,34.32713700740,27366,岬町
2706-185482-075321,畑,135.18149996900,34.32523697010,27366,岬町
2706-184954-074909,田,135.18593547200,34.33002961920,27366,岬町
2706-189945-077201,田,135.16147572900,34.28486718550,27366,岬町
2706-184935-076506,田,135.16857055900,34.33008616610,27366,岬町
2706-186663-081542,田,135.11401491700,34.31412129690,27366,岬町
2706-185995-080502,畑,135.12525712500,34.32022670500,27366,岬町
2706-185219-075765,田,135.17665658300,34.32757907870,27366,岬町
2706-184977-074942,田,135.18556870500,34.32981940940,27366,岬町
2706-186576-080878,田,135.12121635200,34.31496068580,27366,岬町
2706-184781-074703,田,135.18815622900,34.33160364440,27366,岬町
2706-190257-081814,畑,135.11140363800,34.28170467880,27366,岬町
2706-186647-079977,畑,135.13101153700,34.31438441400,27366,岬町
2706-189720-081738,畑,135.11217773100,34.28654817000,27366,岬町
2706-185162-076599,田,135.16758129100,34.32803352070,27366,岬町
2706-185278-076100,田,135.17301770800,34.32702566260,27366,岬町
2706-186631-080821,田,135.12184954900,34.31446559940,27366,岬町
2706-188166-079558,田,135.13571165400,34.30072635160,27366,岬町
2706-185190-076648,田,135.16704955300,34.32777092980,27366,岬町
2706-186084-081316,畑,135.11641416800,34.31936260400,27366,岬町
2706-189960-077201,田,135.16147412500,34.28472978160,27366,岬町
2706-184740-074772,田,135.18740443400,34.33196440610,27366,岬町
2706-185337-076344,田,135.17037329100,34.32646933790,27366,岬町
2706-188791-079483,田,135.13658207100,34.29510283510,27366,岬町
2706-189878-079785,田,135.13339900400,34.28527710820,27366,岬町
2706-186511-080219,畑,135.12837040900,34.31559716170,27366,岬町
2706-186446-081392,田,135.11562372800,34.31609479140,27366,岬町
2706-189652-077686,田,135.15617983200,34.28746941840,27366,岬町
2706-189579-077731,田,135.15567932300,34.28812356450,27366,岬町
2706-184805-075541,田,135.17905380200,34.33132895700,27366,岬町
2706-186945-078533,田,135.14672680900,34.31181356090,27366,岬町
2706-185217-075294,田,135.18176497200,34.32763087190,27366,岬町
2706-187101-075215,畑,135.18279655800,34.31065204660,27366,岬町
2706-185240-076660,畑,135.16692833700,34.32732407420,27366,岬町
2706-190229-076671,田,135.16725244600,34.28234420090,27366,岬町
2706-185015-074901,田,135.18602271100,34.32947694630,27366,岬町
2706-189112-078270,田,135.14978274700,34.29229370130,27366,岬町
2706-185140-076542,田,135.16820282000,34.32823013960,27366,岬町
2706-185267-076639,田,135.16716433000,34.32707794930,27366,岬町
2706-186096-077678,田,135.15594576600,34.31953208530,27366,岬町
2706-185128-076354,田,135.17024519300,34.32835552950,27366,岬町
2706-186868-078464,田,135.14747047900,34.31251329330,27366,岬町
2706-185550-075201,田,135.18281028900,34.32463901260,27366,岬町
2706-190478-081816,田,135.11140488700,34.27970614840,27366,岬町
2706-185023-074616,畑,135.18911584900,34.32942416880,27366,岬町
2706-186641-075222,畑,135.18267873200,34.31480252900,27366,岬町
2706-184783-075430,田,135.18025099800,34.33153029850,27366,岬町
2706-188965-078271,田,135.14975713600,34.29362344370,27366,岬町
2706-189838-077276,畑,135.16064867100,34.28582893180,27366,岬町
2706-188939-078295,田,135.14949926500,34.29385814840,27366,岬町
2706-185092-075220,田,135.18256573300,34.32876214050,27366,岬町
2706-186103-077759,田,135.15506509200,34.31946311490,27366,岬町
2706-189796-077656,田,135.15651581000,34.28618119930,27366,岬町
2706-185427-076124,田,135.17276582300,34.32567719100,27366,岬町
2706-186659-081603,田,135.11335185700,34.31415811340,27366,岬町
2706-190054-077679,田,135.15629002300,34.28384658870,27366,岬町
2706-184649-074861,田,135.18642601100,34.33278219400,27366,岬町
2706-189583-077680,畑,135.15623499100,34.28809289070,27366,岬町
2706-186463-081374,田,135.11581716600,34.31593585170,27366,岬町
2706-190258-079786,畑,135.13343077400,34.28184843820,27366,岬町
2706-186528-079600,畑,135.13510279000,34.31548834570,27366,岬町
2706-186706-077389,田,135.15913716600,34.31404909950,27366,岬町
2706-186784-078477,田,135.14732682200,34.31326465240,27366,岬町
2706-186300-081916,畑,135.10991595300,34.31736298920,27366,岬町
2706-184947-074799,田,135.18712921900,34.33009585410,27366,岬町
2706-185211-075926,田,135.17490185000,34.32763629110,27366,岬町
2706-185951-078007,畑,135.15235202500,34.32081539920,27366,岬町
2706-186269-078770,田,135.14409702800,34.31788759180,27366,岬町
2706-186072-080601,畑,135.12418812200,34.31951942180,27366,岬町
2706-186728-078376,田,135.14841601100,34.31377737870,27366,岬町
2706-187152-081783,田,135.11143859400,34.30969391120,27366,岬町
2706-185046-076276,田,135.17108649800,34.32910376970,27366,岬町
2706-186384-075367,畑,135.18108297600,34.31710550210,27366,岬町
2706-186333-081120,畑,135.11857082200,34.31713336770,27366,岬町
2706-186400-081353,田,135.11604475900,34.31651109680,27366,岬町
2706-185885-081444,田,135.11500364200,34.32114350090,27366,岬町
2706-187600-079649,畑,135.13467298500,34.30582150650,27366,岬町
2706-184619-075847,田,135.17570650400,34.33297854640,27366,岬町
2706-186202-081246,田,135.11718622300,34.31829898960,27366,岬町
2706-185939-078164,田,135.15064566300,34.32091036280,27366,岬町
2706-186801-075005,田,135.18504709400,34.31337023350,27366,岬町
2706-185896-078042,田,135.15197019400,34.32130337160,27366,岬町
2706-184777-074764,田,135.18749503700,34.33163084670,27366,岬町
2706-187128-078519,田,135.14689962200,34.31016432540,27366,岬町
2706-189685-080689,畑,135.12357065000,34.28694828860,27366,岬町
2706-187543-078628,田,135.14575887300,34.30641528850,27366,岬町
2706-186890-075516,田,135.17950306100,34.31253256130,27366,岬町
2706-186665-080697,畑,135.12319933200,34.31416769450,27366,岬町
2706-184957-076279,田,135.17104680000,34.32990548050,27366,岬町
2706-186546-080954,畑,135.12038936800,34.31521892320,27366,岬町
2706-191109-081788,畑,135.11176238400,34.27402051580,27366,岬町
2706-186608-080024,畑,135.13050467900,34.31473999240,27366,岬町
2706-184930-076296,田,135.17085201800,34.33014787070,27366,岬町
2706-187047-078509,田,135.14700102200,34.31089700970,27366,岬町
2706-190228-080151,田,135.12945937700,34.28209321390,27366,岬町
2706-186808-075296,畑,135.18188890900,34.31328439690,27366,岬町
2706-185094-076145,畑,135.17251206900,34.32867712230,27366,岬町
2706-185658-078092,田,135.15140890500,34.32344858070,27366,岬町
2706-185046-075373,田,135.18090003600,34.32916387110,27366,岬町
2706-185475-075297,田,135.18175964700,34.32530061620,27366,岬町
2706-186198-077814,田,135.15447853500,34.31859952720,27366,岬町
2706-184604-075850,田,135.17567294200,34.33311861690,27366,岬町
2706-189893-077336,畑,135.16000539400,34.28532322620,27366,岬町
2706-186861-078477,田,135.14732889500,34.31257729270,27366,岬町
2706-185054-076331,田,135.17048753400,34.32902642390,27366,岬町
2706-186637-078381,田,135.14836023300,34.31460047690,27366,岬町
2706-186531-077557,田,135.15729871800,34.31561726090,27366,岬町
2706-186669-080672,畑,135.12346277400,34.31413993830,27366,岬町
2706-185319-076337,畑,135.17044018300,34.32663416300,27366,岬町
2706-184963-075944,畑,135.17468914600,34.32987664000,27366,岬町
2706-189147-079575,畑,135.13561683000,34.29187811420,27366,岬町
2706-186114-077799,田,135.15463453700,34.31935845970,27366,岬町
2706-185883-080605,畑,135.12412636200,34.32122449400,27366,岬町
2706-186590-078464,畑,135.14744503000,34.31501572970,27366,岬町
2706-185048-075276,田,135.18195060500,34.32915787820,27366,岬町
2706-184959-074598,田,135.18931132500,34.33000630030,27366,岬町
2706-188498-079519,田,135.13616312700,34.29773707430,27366,岬町
2706-186728-081708,田,135.11221440600,34.31352710510,27366,岬町
2706-186243-080770,田,135.12236870300,34.31796579000,27366,岬町
2706-190131-081814,田,135.11139131000,34.28284015180,27366,岬町
2706-184664-074845,田,135.18660363500,34.33264531470,27366,岬町
2706-184910-076336,田,135.17041997600,34.33031700680,27366,岬町
2706-185088-076347,田,135.17032065400,34.32871727060,27366,岬町
2706-188529-078411,田,135.14820090100,34.29754265590,27366,岬町
2706-189128-078277,田,135.14971192900,34.29215281100,27366,岬町
2706-189939-077197,田,135.16151909200,34.28492080200,27366,岬町
2706-189681-080709,畑,135.12335031600,34.28697897020,27366,岬町
2706-186482-081357,田,135.11600427600,34.31577218070,27366,岬町
2706-184917-076478,田,135.16887993800,34.33024780340,27366,岬町
2706-186805-079199,畑,135.13948093600,34.31301954300,27366,岬町
2706-186620-075378,田,135.18098261400,34.31497894440,27366,岬町
2706-184595-075834,田,135.17584976000,34.33319549660,27366,岬町
2706-186350-077980,田,135.15268631800,34.31721960390,27366,岬町
2706-186495-081296,田,135.11667681600,34.31565619410,27366,岬町
2706-184930-076434,田,135.16936064100,34.33013000640,27366,岬町
2706-184663-074776,田,135.18734803200,34.33266551290,27366,岬町
2706-189236-079531,田,135.13610084100,34.29108665340,27366,岬町
2706-188944-078311,畑,135.14932370900,34.29381231440,27366,岬町
2706-186155-077894,田,135.15360171400,34.31897807090,27366,岬町
2706-184626-076514,畑,135.16846527800,34.33286999570,27366,岬町
2706-185334-076247,田,135.17142475100,34.32650498550,27366,岬町
2706-186356-078017,田,135.15228691900,34.31716014440,27366,岬町
2706-185195-075396,田,135.18065656600,34.32782083460,27366,岬町
2706-185358-076597,田,135.16762405300,34.32625917600,27366,岬町
2706-186935-078893,畑,135.14281908200,34.31187487030,27366,岬町
2706-189572-079782,田,135.13340636500,34.28803350660,27366,岬町
2706-184844-076742,田,135.16600097000,34.33088327260,27366,岬町
2706-185120-076109,畑,135.17290689200,34.32844553510,27366,岬町
2706-186900-078884,畑,135.14291855500,34.31219551860,27366,岬町
2706-189481-081466,畑,135.11510521500,34.28872419710,27366,岬町
2706-185152-076006,田,135.17402743300,34.32816231590,27366,岬町
2706-188314-078006,畑,135.15258160000,34.29951259730,27366,岬町
2706-186153-082504,畑,135.10351220100,34.31864572470,27366,岬町
2706-189399-079587,田,135.13550334600,34.28961156970,27366,岬町
2706-189181-079527,田,135.13613424200,34.29157933350,27366,岬町
2706-184878-076542,田,135.16817743000,34.33059727970,27366,岬町
2706-187028-078507,田,135.14702375600,34.31106932500,27366,岬町
2706-186811-078908,田,135.14265007700,34.31299306860,27366,岬町
2706-185219-076704,田,135.16644749300,34.32750691820,27366,岬町
2706-184857-076766,田,135.16574665700,34.33076922980,27366,岬町
2706-186555-075394,田,135.18080337700,34.31555655150,27366,岬町
2706-185120-075364,畑,135.18099702800,34.32850108770,27366,岬町
2706-189491-077894,田,135.15389974500,34.28891232740,27366,岬町
2706-188412-077998,田,135.15267646400,34.29862634160,27366,岬町
2706-185171-076326,田,135.17055033800,34.32797024530,27366,岬町
2706-188362-078070,田,135.15189503000,34.29907102930,27366,岬町
2706-184931-074639,田,135.18885922000,34.33025398640,27366,岬町
2706-186732-080400,畑,135.12643210100,34.31359102790,27366,岬町
2706-185456-075329,田,135.18141312500,34.32547244050,27366,岬町
2706-187468-079981,畑,135.13104828400,34.30699108600,27366,岬町
2706-185989-081054,田,135.11925822900,34.32023707450,27366,岬町
2706-184747-074798,田,135.18712336100,34.33190436780,27366,岬町
2706-184963-075460,田,135.17994708300,34.32990938360,27366,岬町
2706-189925-077253,田,135.16090818800,34.28504313900,27366,岬町
2706-185102-076164,田,135.17230193300,34.32860713480,27366,岬町
2706-186884-078911,田,135.14262262900,34.31233327950,27366,岬町
2706-186634-083233,畑,135.09564681400,34.31425179160,27366,岬町
2706-185144-076036,田,135.17370419300,34.32823207840,27366,岬町
2706-186081-077792,田,135.15469947700,34.31965716130,27366,岬町
2706-186920-079173,田,135.13977582000,34.31198523370,27366,岬町
2706-187403-080005,田,135.13078433500,34.30757053830,27366,岬町
2706-186886-079122,田,135.14033182200,34.31229732650,27366,岬町
2706-184836-076566,田,135.16791085800,34.33097240610,27366,岬町
2706-185151-076255,田,135.17131952500,34.32815916440,27366,岬町
2706-187458-079977,畑,135.13109550900,34.30707467940,27366,岬町
2706-186958-079175,田,135.13975476100,34.31164347110,27366,岬町
2706-186094-078154,田,135.15077248600,34.31951330040,27366,岬町
2706-187021-078896,畑,135.14278990200,34.31110127740,27366,岬町
2706-185135-076123,畑,135.17275237500,34.32830858130,27366,岬町
