﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802006610063844,田,139.22506332600,37.80609567930,15223,阿賀野市
150802062180063532,田,139.22200334000,37.85618407650,15223,阿賀野市
150801976010065676,田,139.24558166200,37.77839604170,15223,阿賀野市
150802028390061925,田,139.20345388800,37.82584931240,15223,阿賀野市
150802012950066964,田,139.26054444700,37.81158371810,15223,阿賀野市
150801997140062507,田,139.20979169100,37.79765924520,15223,阿賀野市
150801977950062909,田,139.21419287100,37.78034009300,15223,阿賀野市
150802057760063187,田,139.21804444800,37.85222720190,15223,阿賀野市
150802046100065453,田,139.24368193300,37.84156612330,15223,阿賀野市
150802015980059284,田,139.17335355300,37.81484875650,15223,阿賀野市
150802018000062079,田,139.20511254900,37.81648068790,15223,阿賀野市
150802092410066101,田,139.25146696300,37.88323576080,15223,阿賀野市
150802069860063364,田,139.22016274000,37.86311873610,15223,阿賀野市
150802037410064652,田,139.23451103700,37.83378707060,15223,阿賀野市
150802049670065792,田,139.24756650700,37.84475139730,15223,阿賀野市
150802060760060851,田,139.19152906900,37.85509132250,15223,阿賀野市
150801975590062357,田,139.20790052000,37.77825033370,15223,阿賀野市
150801984250063739,田,139.22367423800,37.78595887350,15223,阿賀野市
150802058450064705,田,139.23530182700,37.85274462370,15223,阿賀野市
150801966460066175,田,139.25116487700,37.76975659060,15223,阿賀野市
150801955510064777,田,139.23519131500,37.75999339820,15223,阿賀野市
150802044000059346,田,139.17428478700,37.84008885080,15223,阿賀野市
150802059860065546,田,139.24486555700,37.85395441700,15223,阿賀野市
150802060520060293,田,139.18518272700,37.85490654710,15223,阿賀野市
150801964320064262,田,139.22942944900,37.76796687660,15223,阿賀野市
150802080830065772,田,139.24762995400,37.87282600800,15223,阿賀野市
150801980410066547,田,139.25551453500,37.78229669490,15223,阿賀野市
150802062190060101,田,139.18300994100,37.85642771180,15223,阿賀野市
150802010540067386,田,139.26531942700,37.80938689930,15223,阿賀野市
150802059490061176,田,139.19520989300,37.85392654550,15223,阿賀野市
150802038380060056,田,139.18230235900,37.83498080820,15223,阿賀野市
150802005630062244,田,139.20687690600,37.80532525310,15223,阿賀野市
150802000120063290,田,139.21871066700,37.80029192620,15223,阿賀野市
150802052430066744,田,139.25841588300,37.84717462170,15223,阿賀野市
150802029230066447,田,139.25482739000,37.82628761240,15223,阿賀野市
150801977440063796,田,139.22425696900,37.77982023160,15223,阿賀野市
150802041650067434,田,139.26614639200,37.83741181660,15223,阿賀野市
150802026940062327,田,139.20800512700,37.82451710340,15223,阿賀野市
150802095070065844,田,139.24857958800,37.88565426840,15223,阿賀野市
150801984970063150,畑,139.21698914200,37.78665087230,15223,阿賀野市
150802056960067283,田,139.26457641700,37.85121599600,15223,阿賀野市
150802057470065297,田,139.24201169700,37.85181785730,15223,阿賀野市
150802037340064882,田,139.23712386800,37.83371240050,15223,阿賀野市
150802033350059620,田,139.17731553100,37.83047567070,15223,阿賀野市
150801967870063340,田,139.21900193600,37.77123034490,15223,阿賀野市
150802020450057799,田,139.15652411500,37.81897336090,15223,阿賀野市
150802051630060338,田,139.18562483900,37.84689848980,15223,阿賀野市
150802067260060301,田,139.18532523400,37.86098098180,15223,阿賀野市
150802010620066723,畑,139.25778600400,37.80950300670,15223,阿賀野市
150802057010064673,田,139.23491740600,37.85145112550,15223,阿賀野市
150801978240062867,田,139.21372213800,37.78060674040,15223,阿賀野市
150801950310064579,畑,139.23290348900,37.75531950640,15223,阿賀野市
150802039550061520,田,139.19894751800,37.83593343350,15223,阿賀野市
150801983620066347,田,139.25327627300,37.78520902050,15223,阿賀野市
150802020820059901,田,139.18040167000,37.81917025700,15223,阿賀野市
150801997290064411,畑,139.23140971200,37.79765831190,15223,阿賀野市
150802018730066643,田,139.25695747900,37.81682109310,15223,阿賀野市
150802027650064271,田,139.23009896900,37.82502156670,15223,阿賀野市
150802040230067424,田,139.26602638200,37.83612743130,15223,阿賀野市
150801976910062185,畑,139.20596339000,37.77945115350,15223,阿賀野市
150801988470062990,田,139.21519916400,37.78980841180,15223,阿賀野市
150801974950065007,田,139.23798022900,37.77748813160,15223,阿賀野市
150801936060064270,田,139.22927127000,37.74250519770,15223,阿賀野市
150802023940061880,田,139.20290690700,37.82184522350,15223,阿賀野市
150801982840061717,田,139.20069684400,37.78482583940,15223,阿賀野市
150802003510066571,田,139.25599225600,37.80310572800,15223,阿賀野市
150802021260059968,田,139.18116605700,37.81956275100,15223,阿賀野市
150802059750058570,田,139.16559969200,37.85432591260,15223,阿賀野市
150801959320063902,田,139.22530435800,37.76348773960,15223,阿賀野市
150802056010061342,田,139.19706403600,37.85077747860,15223,阿賀野市
150802001760065782,田,139.24701714500,37.80159165760,15223,阿賀野市
150801992710064640,田,139.23397873100,37.79352050660,15223,阿賀野市
150802052730063548,田,139.22210574500,37.84766931640,15223,阿賀野市
150802007000063441,田,139.22048273200,37.80647700060,15223,阿賀野市
150802016550057568,田,139.15386559300,37.81546834580,15223,阿賀野市
150802029290061745,田,139.20141255800,37.82667973080,15223,阿賀野市
150801951100066229,田,139.25163011000,37.75591279530,15223,阿賀野市
150802010930064163,田,139.22871922700,37.80996440720,15223,阿賀野市
150802003410061795,田,139.20176068900,37.80335750300,15223,阿賀野市
150802071500064527,田,139.23338873700,37.86451511060,15223,阿賀野市
150802024410066639,畑,139.25695653400,37.82193182650,15223,阿賀野市
150801984140062752,田,139.21246870400,37.78593035730,15223,阿賀野市
150802042860060166,田,139.18359488100,37.83901071330,15223,阿賀野市
150802070650063364,田,139.22016973200,37.86383342850,15223,阿賀野市
150802031510067222,田,139.26365025700,37.82829155140,15223,阿賀野市
150802083370065953,田,139.24970321200,37.87510274520,15223,阿賀野市
150802020420062994,田,139.21552852400,37.81860297720,15223,阿賀野市
150801965980061751,田,139.20094066500,37.76963587980,15223,阿賀野市
150801986620062782,田,139.21283081300,37.78816313700,15223,阿賀野市
150802070600062405,田,139.20927079900,37.86384998400,15223,阿賀野市
150802082080065166,田,139.24074740300,37.87400312550,15223,阿賀野市
150802092230067391,田,139.26613794700,37.88298543660,15223,阿賀野市
150802070660062044,田,139.20517225200,37.86392679430,15223,阿賀野市
150801976070063864,田,139.22501367800,37.77857889380,15223,阿賀野市
150802035360059508,田,139.17605236300,37.83229395890,15223,阿賀野市
150802088880067052,田,139.26224735900,37.87998730440,15223,阿賀野市
150802059560058646,田,139.16645493100,37.85415460200,15223,阿賀野市
150802001170062762,田,139.21272822600,37.80126812920,15223,阿賀野市
150801944860064887,田,139.23635032300,37.75038975970,15223,阿賀野市
150802047270059949,畑,139.18115931600,37.84299527950,15223,阿賀野市
150802023820061087,田,139.19389277500,37.82179199720,15223,阿賀野市
150802071100065906,田,139.24905761000,37.86405111790,15223,阿賀野市
150802025840065444,田,139.24339910200,37.82331423310,15223,阿賀野市
150802051230063219,田,139.21835413900,37.84634577970,15223,阿賀野市
150801978970064159,田,139.22838651800,37.78116853680,15223,阿賀野市
150802054090068247,田,139.27550228600,37.84855741690,15223,阿賀野市
150801949120065127,田,139.23910869300,37.75420634060,15223,阿賀野市
150802015630063164,田,139.21741447800,37.81427356240,15223,阿賀野市
150801988980066346,田,139.25330329300,37.79003220370,15223,阿賀野市
150802002950062607,田,139.21097485700,37.80288205800,15223,阿賀野市
150802003760066538,田,139.25562973500,37.80333771480,15223,阿賀野市
150802053550069881,田,139.29406239500,37.84794295910,15223,阿賀野市
150802009620066109,田,139.25080163900,37.80864800390,15223,阿賀野市
150802023260059605,田,139.17706103600,37.82138860380,15223,阿賀野市
150802010830064639,田,139.23412004200,37.80983986790,15223,阿賀野市
150802035090060668,田,139.18923112600,37.83197381800,15223,阿賀野市
150801938290063840,田,139.22440635500,37.74454686920,15223,阿賀野市
150801979200061868,田,139.20238492900,37.78154016990,15223,阿賀野市
150801984610063207,田,139.21763345900,37.78631702400,15223,阿賀野市
150801990960061387,田,139.19701905700,37.79216347190,15223,阿賀野市
150802000370061667,田,139.20028450800,37.80062292850,15223,阿賀野市
150802100910066851,田,139.26007922700,37.89084102400,15223,阿賀野市
150802044140066195,田,139.25209996100,37.83973880420,15223,阿賀野市
150802058590065292,田,139.24196628900,37.85282443650,15223,阿賀野市
150802000210065994,畑,139.24941536600,37.80017712070,15223,阿賀野市
150802085730067992,田,139.27290554500,37.87708426400,15223,阿賀野市
150802011940069273,田,139.28676152300,37.81050571710,15223,阿賀野市
150801999230061996,田,139.20400795600,37.79957156060,15223,阿賀野市
150802054070063759,田,139.22451043600,37.84886409850,15223,阿賀野市
150802017710059487,田,139.17566924900,37.81638883470,15223,阿賀野市
150802000220061880,田,139.20270113300,37.80047128830,15223,阿賀野市
150801977800059636,田,139.17703086100,37.78042659250,15223,阿賀野市
150801982790063745,田,139.22372583800,37.78463964630,15223,阿賀野市
150802066450063628,田,139.22313440400,37.86002727670,15223,阿賀野市
150801970250065138,田,139.23942594000,37.77324949680,15223,阿賀野市
150802029430066499,田,139.25542072400,37.82647113390,15223,阿賀野市
150802014210069838,畑,139.29319796900,37.81250907200,15223,阿賀野市
150802065990060065,田,139.18263905500,37.85985589210,15223,阿賀野市
150802019920064236,田,139.22962740200,37.81806511420,15223,阿賀野市
150802027900060306,田,139.18506307400,37.82551898470,15223,阿賀野市
150802037190060060,田,139.18233657900,37.83390317610,15223,阿賀野市
150802015410066683,田,139.25737556000,37.81382090580,15223,阿賀野市
150802047980066383,田,139.25426568300,37.84318826440,15223,阿賀野市
150802099710067060,田,139.26244673000,37.88975069790,15223,阿賀野市
150802055460063013,田,139.21604566600,37.85017188460,15223,阿賀野市
150802061210065392,田,139.24313546500,37.85518339160,15223,阿賀野市
150802030780059978,畑,139.18135683900,37.82813830110,15223,阿賀野市
150802088820066932,田,139.26088095200,37.87994682610,15223,阿賀野市
150801994750062583,田,139.21064120400,37.79549680400,15223,阿賀野市
150802056540068668,田,139.28031573600,37.85072881550,15223,阿賀野市
150802033790061873,田,139.20290790300,37.83071789180,15223,阿賀野市
150801992930063556,畑,139.22167113600,37.79378875000,15223,阿賀野市
150802053720058322,田,139.16273163200,37.84891273800,15223,阿賀野市
150802056190067078,田,139.26223984200,37.85053838550,15223,阿賀野市
150802020370057830,田,139.15687721100,37.81889600930,15223,阿賀野市
150801981770064080,田,139.22751783200,37.78370093520,15223,阿賀野市
150801982380061817,田,139.20183836100,37.78440463320,15223,阿賀野市
150802018140062737,田,139.21259039400,37.81656527570,15223,阿賀野市
150801997490060325,田,139.18502134800,37.79812390620,15223,阿賀野市
150801984850061299,田,139.19597403600,37.78666235500,15223,阿賀野市
150801942800064816,畑,139.23552810700,37.74853709070,15223,阿賀野市
150802067040064769,田,139.23610408000,37.86047334550,15223,阿賀野市
150802024160062799,田,139.21334553900,37.82198565460,15223,阿賀野市
150802058470064844,田,139.23687992000,37.85275033610,15223,阿賀野市
150801968880063092,田,139.21618591900,37.77215567120,15223,阿賀野市
150802060350067651,田,139.26879589400,37.85424265560,15223,阿賀野市
150802017390060273,田,139.18459484800,37.81605444620,15223,阿賀野市
150801964110063785,田,139.22401964800,37.76780637270,15223,阿賀野市
150801969370064059,田,139.22717089400,37.77252784800,15223,阿賀野市
150801956100066072,田,139.24989450700,37.76043366790,15223,阿賀野市
150802072790062500,田,139.21036591900,37.86582094100,15223,阿賀野市
150802058590065020,田,139.23887769100,37.85284420710,15223,阿賀野市
150801953950063053,田,139.21562191400,37.75870703490,15223,阿賀野市
150802028710065105,田,139.23957593400,37.82591715530,15223,阿賀野市
150802047340066823,田,139.25925881500,37.84257642140,15223,阿賀野市
150801942570066948,田,139.25971120100,37.74817696510,15223,阿賀野市
150802028820062053,田,139.20491016300,37.82623180760,15223,阿賀野市
150801935320068455,畑,139.27674502200,37.74153601080,15223,阿賀野市
150802059230067193,田,139.26358032100,37.85326946970,15223,阿賀野市
150801997200060328,田,139.18505549200,37.79785513030,15223,阿賀野市
150802060110066089,田,139.25103824500,37.85413825920,15223,阿賀野市
150802065740063706,田,139.22400767300,37.85937889400,15223,阿賀野市
150802028440068241,畑,139.27518987800,37.82544761190,15223,阿賀野市
150801988380063091,田,139.21635342900,37.78972463950,15223,阿賀野市
150801984860066377,田,139.25362063700,37.78632222060,15223,阿賀野市
150802004810063358,田,139.21951985500,37.80451157020,15223,阿賀野市
150802033570060779,田,139.19047789200,37.83060039840,15223,阿賀野市
150801992310060974,田,139.19234145300,37.79341269800,15223,阿賀野市
150801959500065121,田,139.23913404600,37.76355947630,15223,阿賀野市
150802082700065168,田,139.24077538100,37.87456064290,15223,阿賀野市
150802004490063013,田,139.21559890000,37.80424886220,15223,阿賀野市
150801968620064045,田,139.22700534400,37.77185080960,15223,阿賀野市
150802018110063455,田,139.22073936500,37.81648369880,15223,阿賀野市
150801947380064532,田,139.23234729900,37.75268441090,15223,阿賀野市
150802067680067219,田,139.26395571400,37.86087604190,15223,阿賀野市
150802070200062900,田,139.21488958700,37.86345928460,15223,阿賀野市
150802058780070706,田,139.30348859200,37.85259575130,15223,阿賀野市
150801960470064402,田,139.23099036000,37.76448540150,15223,阿賀野市
150802003890066523,田,139.25545029400,37.80345726060,15223,阿賀野市
150802070550066363,田,139.25425463700,37.86352314630,15223,阿賀野市
150802059840060960,田,139.19275272100,37.85425059600,15223,阿賀野市
150801987830061673,田,139.20024752100,37.78932165990,15223,阿賀野市
150802005240061327,田,139.19646795600,37.80503221800,15223,阿賀野市
150802049520064768,田,139.23593289900,37.84469377710,15223,阿賀野市
150801998810064038,田,139.22719356400,37.79905205680,15223,阿賀野市
150802008380067461,田,139.26614436700,37.80743404490,15223,阿賀野市
150801984910063470,畑,139.22062258100,37.78657151870,15223,阿賀野市
150802050540066083,田,139.25088850200,37.84551893210,15223,阿賀野市
150802055960062076,田,139.20540899400,37.85068501190,15223,阿賀野市
150802046540059717,畑,139.17852474200,37.84234947500,15223,阿賀野市
150802025580061335,田,139.19673029900,37.82335674240,15223,阿賀野市
150801982940063601,田,139.22209373700,37.78478686930,15223,阿賀野市
150802078620065354,田,139.24285618800,37.87087181630,15223,阿賀野市
150802051670063379,田,139.22016757200,37.84672767930,15223,阿賀野市
150801968990065846,田,139.24744641600,37.77205766080,15223,阿賀野市
150801942890065201,畑,139.23989541600,37.74859000010,15223,阿賀野市
150802067860067920,田,139.27192292800,37.86098538270,15223,阿賀野市
150802010870066997,畑,139.26089784700,37.80971067680,15223,阿賀野市
150802069830062398,田,139.20917902500,37.86315920930,15223,阿賀野市
150802011090063932,田,139.22609206500,37.81012612800,15223,阿賀野市
150801985490060810,田,139.19042603600,37.78727773800,15223,阿賀野市
150802054720067370,田,139.26554251800,37.84918733290,15223,阿賀野市
150802062340059058,田,139.17116609400,37.85663448110,15223,阿賀野市
150802001600064097,田,139.22789152300,37.80156175310,15223,阿賀野市
150801976240062310,田,139.20737804600,37.77883804470,15223,阿賀野市
150801990220060905,田,139.19154155200,37.79153059950,15223,阿賀野市
150801990320060307,畑,139.18475526600,37.79166118730,15223,阿賀野市
150802065550062897,田,139.21481536300,37.85926537540,15223,阿賀野市
150801962720065731,田,139.24608704900,37.76641976120,15223,阿賀野市
150802083760065871,田,139.24877787300,37.87546101500,15223,阿賀野市
150802023910065178,田,139.24036048100,37.82158872290,15223,阿賀野市
150802089080066955,田,139.26115310700,37.88018043050,15223,阿賀野市
150802060630066409,田,139.25467639900,37.85458492970,15223,阿賀野市
150802002220060544,田,139.18754496300,37.80236525540,15223,阿賀野市
150802006970060281,田,139.18459866200,37.80666623100,15223,阿賀野市
150802026570061780,田,139.20178721800,37.82422543020,15223,阿賀野市
150802066980070935,田,139.30617063200,37.85996290900,15223,阿賀野市
150802028570062104,田,139.20549301200,37.82600315150,15223,阿賀野市
150801983670066330,田,139.25307999200,37.78524993580,15223,阿賀野市
150801977540063911,田,139.22555739500,37.77990518770,15223,阿賀野市
150801997620062137,田,139.20560028900,37.79811919560,15223,阿賀野市
150801943540064540,田,139.23239817600,37.74922654570,15223,阿賀野市
150802056600063837,田,139.22542523200,37.85114027330,15223,阿賀野市
150802035830060698,田,139.18958311600,37.83264119480,15223,阿賀野市
150801956500066341,田,139.25295988100,37.76077088420,15223,阿賀野市
150802022020060672,田,139.18917168100,37.82020120420,15223,阿賀野市
150802043360061485,田,139.19858165600,37.83937342430,15223,阿賀野市
150802063270065963,畑,139.24959809900,37.85711415690,15223,阿賀野市
150801968750063118,田,139.21648506000,37.77203509680,15223,阿賀野市
150802042570061215,田,139.19551232000,37.83867661790,15223,阿賀野市
150802014880066451,田,139.25474392700,37.81336508790,15223,阿賀野市
150802000860063088,田,139.21642835600,37.80097346030,15223,阿賀野市
150801978440062884,田,139.21390968100,37.78078590440,15223,阿賀野市
150801953480066379,田,139.25335657800,37.75805180240,15223,阿賀野市
150802013990066727,田,139.25786622800,37.81254139470,15223,阿賀野市
150802059530061744,田,139.20166448000,37.85392158580,15223,阿賀野市
150802060590060390,田,139.18628887300,37.85497093010,15223,阿賀野市
150801986860063989,田,139.22653007600,37.78829141020,15223,阿賀野市
150802034270066085,田,139.25075369300,37.83086318510,15223,阿賀野市
150802003960061323,田,139.19641171300,37.80388205850,15223,阿賀野市
150802002420063631,田,139.22259851300,37.80233377500,15223,阿賀野市
150802017520063849,田,139.22521329400,37.81592589500,15223,阿賀野市
150801987950060899,田,139.19146269700,37.78948544540,15223,阿賀野市
150802055700070647,田,139.30279357200,37.84982621890,15223,阿賀野市
150802031260059785,田,139.17916903100,37.82858112640,15223,阿賀野市
150802025670069885,畑,139.29384270100,37.82282611800,15223,阿賀野市
150802059130063510,田,139.22172842500,37.85343606970,15223,阿賀野市
150801984320063549,田,139.22151232700,37.78603840270,15223,阿賀野市
150802039460060147,田,139.18335441400,37.83594485890,15223,阿賀野市
150801987280066768,田,139.25808884000,37.78846810890,15223,阿賀野市
150802045260059786,田,139.17929824000,37.84119738740,15223,阿賀野市
150801956790064301,田,139.22980816700,37.76117457990,15223,阿賀野市
150802054520070121,畑,139.29680566100,37.84880559000,15223,阿賀野市
150802049390060364,田,139.18589206400,37.84487420030,15223,阿賀野市
150801979360066555,田,139.25558870200,37.78135332860,15223,阿賀野市
150801981330066611,田,139.25624959000,37.78312024610,15223,阿賀野市
150801995230060307,田,139.18480144800,37.79608426160,15223,阿賀野市
150802001520064820,田,139.23609955300,37.80144590360,15223,阿賀野市
150801976560061949,畑,139.20328230200,37.77915701310,15223,阿賀野市
150802003830068161,田,139.27405871500,37.80328244340,15223,阿賀野市
150802020570057757,田,139.15604179000,37.81908056680,15223,阿賀野市
150802041810067344,田,139.26513276600,37.83756339140,15223,阿賀野市
150802047130069167,畑,139.28589144400,37.84222027160,15223,阿賀野市
150802033830065663,田,139.24596400400,37.83049531230,15223,阿賀野市
150802012630066465,田,139.25487379000,37.81133500710,15223,阿賀野市
150802042520061290,田,139.19636224300,37.83862736280,15223,阿賀野市
150802064000065090,田,139.23972656700,37.85771738730,15223,阿賀野市
150801993730064944,畑,139.23743558800,37.79441595640,15223,阿賀野市
150802050920062824,田,139.21385895000,37.84609235460,15223,阿賀野市
150802017500060600,田,139.18831382400,37.81612930980,15223,阿賀野市
150802046770061616,田,139.20009856400,37.84243146470,15223,阿賀野市
150801937800064455,田,139.23138139200,37.74405475890,15223,阿賀野市
150802024840065573,田,139.24486040900,37.82240077530,15223,阿賀野市
150802071440065239,田,139.24148693100,37.86441011210,15223,阿賀野市
150802071830065966,田,139.24974733500,37.86471134890,15223,阿賀野市
150802003680063388,田,139.21985717300,37.80348696070,15223,阿賀野市
150802062780062430,田,139.20948163100,37.85680185920,15223,阿賀野市
150802012550062111,田,139.20542917700,37.81157084490,15223,阿賀野市
150802017300060953,田,139.19231665700,37.81593033040,15223,阿賀野市
150801972610063562,田,139.22155939700,37.77548124110,15223,阿賀野市
150802062480071137,田,139.30842051300,37.85589588170,15223,阿賀野市
150802043880066206,田,139.25221793300,37.83950608800,15223,阿賀野市
150801977890063873,田,139.22513658600,37.78022228030,15223,阿賀野市
150802037390064680,田,139.23483116900,37.83377082200,15223,阿賀野市
150801978220064514,田,139.23241495000,37.78047023710,15223,阿賀野市
150802082380066222,田,139.25275738600,37.87419238600,15223,阿賀野市
150801962060066017,田,139.24932974300,37.76579982090,15223,阿賀野市
150802085830066402,畑,139.25483796000,37.87728637370,15223,阿賀野市
150802039710060651,田,139.18907346200,37.83613537780,15223,阿賀野市
150801932350068340,畑,139.27541730100,37.73886809190,15223,阿賀野市
150802070160062961,田,139.21558318600,37.86341691980,15223,阿賀野市
150802067010060187,田,139.18403143000,37.86076761100,15223,阿賀野市
150802062520064627,田,139.23444775500,37.85641816890,15223,阿賀野市
150802057800065875,田,139.24858581800,37.85207200430,15223,阿賀野市
150802024350066017,田,139.24989692900,37.82192336100,15223,阿賀野市
150802054660060110,田,139.18305433000,37.84963774680,15223,阿賀野市
150802002710063813,田,139.22467182900,37.80258181610,15223,阿賀野市
150802021220059842,田,139.17973570400,37.81953204880,15223,阿賀野市
150802058570067360,田,139.26546494500,37.85265468770,15223,阿賀野市
150802046100062318,田,139.20807477500,37.84178209930,15223,阿賀野市
150802025990065963,田,139.24929510100,37.82340447500,15223,阿賀野市
150802087370067825,田,139.27102062100,37.87857270330,15223,阿賀野市
150801996520064850,田,139.23638749900,37.79693389070,15223,阿賀野市
150801969350066143,田,139.25082417200,37.77236637900,15223,阿賀野市
150801973850064200,田,139.22881107900,37.77655616300,15223,阿賀野市
150802063530068322,田,139.27644818000,37.85705965020,15223,阿賀野市
150802040420067416,田,139.26593576400,37.83630554700,15223,阿賀野市
150802056740067379,田,139.26566368000,37.85101093280,15223,阿賀野市
150801962270065466,田,139.24307944000,37.76603245600,15223,阿賀野市
150802100080066996,田,139.26171402100,37.89008333480,15223,阿賀野市
150802050730066161,田,139.25176915100,37.84567996790,15223,阿賀野市
150801987740066724,田,139.25759041300,37.78889382060,15223,阿賀野市
150801987350061621,田,139.19965333500,37.78889812220,15223,阿賀野市
150802019280057802,田,139.15654351900,37.81791262730,15223,阿賀野市
150802073160067602,田,139.26836044500,37.86578886030,15223,阿賀野市
150802050840060083,田,139.18271464400,37.84620231140,15223,阿賀野市
150802027760066953,畑,139.26055476100,37.82492973270,15223,阿賀野市
150802086170065778,田,139.24774391200,37.87763760840,15223,阿賀野市
150802062490066244,田,139.25282504200,37.85626800820,15223,阿賀野市
150801968980061457,田,139.19763611300,37.77236108180,15223,阿賀野市
150802012460063722,田,139.22372248000,37.81137651030,15223,阿賀野市
150802003010064277,田,139.22994690700,37.80282107190,15223,阿賀野市
150802008850061425,田,139.19760625900,37.80828549180,15223,阿賀野市
150802058550063349,田,139.21989269800,37.85292462690,15223,阿賀野市
150802001800064817,田,139.23606644400,37.80169513580,15223,阿賀野市
150802069620068318,田,139.27645366800,37.86253991210,15223,阿賀野市
150802026280059729,田,139.17849520900,37.82409626270,15223,阿賀野市
150802020890058038,田,139.15924404300,37.81934690940,15223,阿賀野市
150802014160066707,田,139.25764176000,37.81269152460,15223,阿賀野市
150801993510065720,田,139.24623815100,37.79415874480,15223,阿賀野市
150802037370064743,田,139.23554618900,37.83374560280,15223,阿賀野市
150802032610068029,田,139.27282650900,37.82922097040,15223,阿賀野市
150802005540061260,田,139.19571107300,37.80530768240,15223,阿賀野市
150801951290064370,畑,139.23053847800,37.75622001950,15223,阿賀野市
150802057320063992,田,139.22719309800,37.85177073000,15223,阿賀野市
150801937320067828,田,139.26965080200,37.74338293270,15223,阿賀野市
150801994670062888,田,139.21409634800,37.79540253730,15223,阿賀野市
150802054600065876,田,139.24856697400,37.84918835170,15223,阿賀野市
150801980160061479,田,139.19798012300,37.78242846280,15223,阿賀野市
150801980460061911,田,139.20288584900,37.78266596990,15223,阿賀野市
150802012290061482,田,139.19827943000,37.81137802700,15223,阿賀野市
150802027230059879,田,139.18020599500,37.82494528560,15223,阿賀野市
150802032910060446,田,139.18669151500,37.83002525060,15223,阿賀野市
150801944530064324,畑,139.22995622000,37.75012906970,15223,阿賀野市
150802060730068848,田,139.28239330200,37.85449499310,15223,阿賀野市
150802045540059296,田,139.17373268000,37.84147934730,15223,阿賀野市
150802008820060608,田,139.18833094700,37.80831246870,15223,阿賀野市
150801964650063588,畑,139.22178712100,37.76831117270,15223,阿賀野市
150801949670066283,田,139.25223240400,37.75462374930,15223,阿賀野市
150802053860069332,田,139.28782937100,37.84826479880,15223,阿賀野市
150802007010060253,田,139.18427840400,37.80670326360,15223,阿賀野市
150802033060065838,田,139.24793992200,37.82978768070,15223,阿賀野市
150801977550064867,田,139.23641887300,37.77984486540,15223,阿賀野市
150802027130062405,田,139.20889090300,37.82468670050,15223,阿賀野市
150801976140066378,田,139.25355997600,37.77846386890,15223,阿賀野市
150802068930060485,田,139.18743504400,37.86247069130,15223,阿賀野市
150802006660064754,田,139.23538998300,37.80608251390,15223,阿賀野市
150802022580062066,田,139.20500205200,37.82060757100,15223,阿賀野市
150801998770064517,田,139.23262583500,37.79898369570,15223,阿賀野市
150801990230063645,田,139.22264916400,37.79135672270,15223,阿賀野市
150801997990066104,畑,139.25064382400,37.79816583800,15223,阿賀野市
150802013820066747,田,139.25808787600,37.81238556170,15223,阿賀野市
150802034020066153,田,139.25153071000,37.83062966490,15223,阿賀野市
150802049260064454,田,139.23236728400,37.84448236000,15223,阿賀野市
150802059970065778,田,139.24750322400,37.85403249630,15223,阿賀野市
150802045540061476,田,139.19849988500,37.84133753250,15223,阿賀野市
150801961980065489,田,139.24333428500,37.76577286020,15223,阿賀野市
150801952420066377,畑,139.25333104300,37.75709145910,15223,阿賀野市
150802071580061449,田,139.19840881300,37.86479820800,15223,阿賀野市
150801969900062892,田,139.21392972400,37.77308423070,15223,阿賀野市
150802055720062125,田,139.20596018600,37.85046396840,15223,阿賀野市
150802031050061493,田,139.19857411100,37.82828155640,15223,阿賀野市
150802025140064485,田,139.23250690100,37.82274748140,15223,阿賀野市
150802028460068331,畑,139.27621789100,37.82545969590,15223,阿賀野市
150801998450060561,畑,139.18771454400,37.79896634870,15223,阿賀野市
150802053950064319,田,139.23087386500,37.84871149820,15223,阿賀野市
150801982800063620,田,139.22230912500,37.78466263560,15223,阿賀野市
150801968430061427,田,139.19728384300,37.77185906580,15223,阿賀野市
150802059860070941,田,139.30616980500,37.85355160840,15223,阿賀野市
150802031170061549,田,139.19920851600,37.82838440300,15223,阿賀野市
150802054480068805,田,139.28184779100,37.84886494100,15223,阿賀野市
150802067630065090,田,139.23975252300,37.86098570080,15223,阿賀野市
150802008470066086,田,139.25053871600,37.80761088870,15223,阿賀野市
150802013420064414,田,139.23158809900,37.81219269770,15223,阿賀野市
150801953790066148,田,139.25074429600,37.75834465300,15223,阿賀野市
150801985070060346,田,139.18515278200,37.78692591040,15223,阿賀野市
150802097420066005,田,139.25043153000,37.88776093630,15223,阿賀野市
150802060830063759,田,139.22457447200,37.85495533640,15223,阿賀野市
150801975590066064,田,139.24998088500,37.77799303100,15223,阿賀野市
150801962230062783,畑,139.21262166000,37.76618682260,15223,阿賀野市
150801997670064411,田,139.23142078300,37.79800641970,15223,阿賀野市
150802042620061004,田,139.19311172500,37.83873933200,15223,阿賀野市
150802035400066493,田,139.25540458500,37.83184986940,15223,阿賀野市
150802049200063674,田,139.22349808700,37.84447783240,15223,阿賀野市
150802038250060807,田,139.19083971000,37.83480989310,15223,阿賀野市
150802058310065293,田,139.24197456100,37.85257271400,15223,阿賀野市
150802026430062157,田,139.20607651000,37.82407064970,15223,阿賀野市
150802027780065546,畑,139.24457962500,37.82504754930,15223,阿賀野市
150801990380063492,田,139.22091472700,37.79150202550,15223,阿賀野市
150802070940064450,田,139.23250889300,37.86401654250,15223,阿賀野市
150802062130061550,田,139.19947723500,37.85627545560,15223,阿賀野市
