﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1213370097682,田,135.40217982600,34.90155814450,28217,川西市
2805-1254120099020,畑,135.41633473300,34.86470442400,28217,川西市
2805-1211980097774,田,135.40319965000,34.90280709800,28217,川西市
2805-1222280097962,田,135.40514187200,34.89350368770,28217,川西市
2805-1209990097736,畑,135.40281019600,34.90460525600,28217,川西市
2805-1211340097998,田,135.40566539000,34.90336123210,28217,川西市
2805-1261690095967,田,135.38286580200,34.85817026600,28217,川西市
2805-1189530101849,畑,135.44805886500,34.92263590240,28217,川西市
2805-1211730097875,田,135.40430582000,34.90301808320,28217,川西市
2805-1264960097454,畑,135.39908219300,34.85508202350,28217,川西市
2805-1183730101243,田,135.44149295300,34.92792460000,28217,川西市
2805-1305630098004,畑,135.40462261700,34.81836946580,28217,川西市
2805-1265190097455,畑,135.39909201400,34.85487515860,28217,川西市
2805-1230970097473,田,135.39969277800,34.88571531560,28217,川西市
2805-1262600099544,田,135.42196872200,34.85700740930,28217,川西市
2805-1266140097703,畑,135.40179238600,34.85399693070,28217,川西市
2805-1254260096440,田,135.38812013700,34.86482343910,28217,川西市
2805-1229480096214,畑,135.38593346100,34.88718007920,28217,川西市
2805-1314850098940,畑,135.41474447300,34.80997118080,28217,川西市
2805-1213270097719,田,135.40258352700,34.90164575460,28217,川西市
2805-1268000097524,畑,135.39982102300,34.85234083900,28217,川西市
2805-1310110098127,畑,135.40592050900,34.81432423130,28217,川西市
2805-1183220101220,田,135.44125667300,34.92838549360,28217,川西市
2805-1264170097608,田,135.40078323000,34.85578492350,28217,川西市
2805-1319510099413,畑,135.41986106300,34.80572206690,28217,川西市
2805-1212300097829,田,135.40380330200,34.90251309660,28217,川西市
2805-1319360098968,田,135.41499549400,34.80590841040,28217,川西市
2805-1210390097699,田,135.40240648600,34.90424773250,28217,川西市
2805-1258190097953,田,135.40462009500,34.86114103710,28217,川西市
2805-1270330097235,畑,135.39662857300,34.85026127300,28217,川西市
2805-1187180099951,畑,135.42731613100,34.92494163240,28217,川西市
2805-1252930096279,田,135.38637802600,34.86604126060,28217,川西市
2805-1303960098807,畑,135.41341975900,34.81979871070,28217,川西市
2805-1271230095778,田,135.38068927200,34.84959096120,28217,川西市
2805-1215380097757,田,135.40297775100,34.89974035970,28217,川西市
2805-1267860097550,畑,135.40010419200,34.85246025000,28217,川西市
2805-1210820097862,畑,135.40417762700,34.90384526150,28217,川西市
2805-1219090098739,田,135.41368176700,34.89630091770,28217,川西市
2805-1260340097878,畑,135.40377390800,34.85920748450,28217,川西市
2805-1183920101032,田,135.43918565300,34.92777668830,28217,川西市
2805-1281200098786,畑,135.41345624000,34.84031439030,28217,川西市
2805-1220670099248,畑,135.41922922300,34.89483156010,28217,川西市
2805-1259850097984,畑,135.40493901200,34.85964128990,28217,川西市
2805-1210020097702,畑,135.40244291100,34.90457446620,28217,川西市
2805-1234630098163,田,135.40718843000,34.88235168340,28217,川西市
2805-1260340096072,田,135.38403159000,34.85937930350,28217,川西市
2805-1231920097822,田,135.40350028500,34.88482860300,28217,川西市
2805-1263970097759,田,135.40242995700,34.85594416770,28217,川西市
2805-1222370098729,畑,135.41352757800,34.89335168560,28217,川西市
2805-1318600098633,畑,135.41134627700,34.80661863210,28217,川西市
2805-1220430099310,畑,135.41990619100,34.89504374230,28217,川西市
2805-1270260097271,田,135.39702832200,34.85032276330,28217,川西市
2805-1290580099505,田,135.42120604000,34.83179452460,28217,川西市
2805-1235730095921,田,135.38265555700,34.88157469890,28217,川西市
2805-1183260100706,田,135.43562350500,34.92840110450,28217,川西市
2805-1244350095658,田,135.37968293200,34.87383119670,28217,川西市
2805-1219030098461,畑,135.41063098900,34.89638397060,28217,川西市
2805-1220550099491,畑,135.42188515200,34.89491311620,28217,川西市
2805-1311330098575,田,135.41079683500,34.81317603550,28217,川西市
2805-1230380097855,田,135.40386886400,34.88621310810,28217,川西市
2805-1188370101654,畑,135.44594369200,34.92370630920,28217,川西市
2805-1256730098410,田,135.40963774600,34.86241028150,28217,川西市
2805-1220160097482,田,135.39990945600,34.89545915170,28217,川西市
2805-1211960097716,畑,135.40256979500,34.90282601770,28217,川西市
2805-1271430097948,田,135.40440735600,34.84920442590,28217,川西市
2805-1278760099196,田,135.41797383000,34.84248049790,28217,川西市
2805-1263820098036,田,135.40545849800,34.85605587430,28217,川西市
2805-1264910098171,田,135.40692210100,34.85506194660,28217,川西市
2805-1270750095856,田,135.38154099100,34.85001553370,28217,川西市
2805-1210050097908,田,135.40468717600,34.90453149330,28217,川西市
2805-1219390098702,田,135.41326558900,34.89603215320,28217,川西市
2805-1302220098851,畑,135.41392400100,34.82136120000,28217,川西市
2805-1262400097627,畑,135.40104885200,34.85746956430,28217,川西市
2805-1232360098628,田,135.41231027700,34.88435353130,28217,川西市
2805-1249520095574,畑,135.37870651200,34.86917412200,28217,川西市
2805-1210230097694,田,135.40234580800,34.90438793660,28217,川西市
2805-1308120097982,畑,135.40434958800,34.81613461110,28217,川西市
2805-1278690099230,田,135.41834091500,34.84254032170,28217,川西市
2805-1298400098398,田,135.40901966100,34.82484824560,28217,川西市
2805-1306350097827,畑,135.40267895900,34.81774233630,28217,川西市
2805-1281400099177,田,135.41772849000,34.84009623810,28217,川西市
2805-1265390097488,田,135.39944896300,34.85469623940,28217,川西市
2805-1270410095502,田,135.37767798900,34.85035485000,28217,川西市
2805-1267420097788,畑,135.40270392100,34.85283152150,28217,川西市
2805-1259400096310,田,135.38663676200,34.86019967180,28217,川西市
2805-1260870096403,畑,135.38764067400,34.85887325600,28217,川西市
2805-1219290099086,田,135.41746813000,34.89609011410,28217,川西市
2805-1222900097769,田,135.40301903700,34.89296586230,28217,川西市
2805-1182880101183,田,135.44085552200,34.92870148070,28217,川西市
2805-1298770098478,畑,135.40988623800,34.82450945170,28217,川西市
2805-1260510096218,田,135.38562082100,34.85921407990,28217,川西市
2805-1252560096078,田,135.38417904500,34.86639060390,28217,川西市
2805-1185750101418,田,135.44338872400,34.92609106890,28217,川西市
2805-1256590099662,畑,135.42333170500,34.86241264280,28217,川西市
2805-1219300099018,田,135.41682837800,34.89601778460,28217,川西市
2805-1222190097698,田,135.40225311000,34.89360755980,28217,川西市
2805-1269370095384,畑,135.37640180100,34.85130580700,28217,川西市
2805-1260540098003,畑,135.40513805400,34.85901726430,28217,川西市
2805-1256310099041,田,135.41654049100,34.86272620360,28217,川西市
2805-1265050097748,田,135.40229788200,34.85497060640,28217,川西市
2805-1245190095734,田,135.38050466200,34.87306698860,28217,川西市
2805-1229450097762,田,135.40287134000,34.88705760850,28217,川西市
2805-1261660097956,田,135.40460800100,34.85800657780,28217,川西市
2805-1186200101405,畑,135.44323806200,34.92568295960,28217,川西市
2805-1209910097875,田,135.40432835800,34.90466298230,28217,川西市
2805-1209210097884,田,135.40444220900,34.90529440070,28217,川西市
2805-1235440098215,田,135.40774867100,34.88161800370,28217,川西市
2805-1322240098875,畑,135.41394896500,34.80331450200,28217,川西市
2805-1244280095675,田,135.37986737700,34.87388866150,28217,川西市
2805-1304470098125,田,135.40595975600,34.81940816140,28217,川西市
2805-1226450097717,畑,135.40240594200,34.88976594470,28217,川西市
2805-1316590098872,畑,135.41397838700,34.80841169470,28217,川西市
2805-1321070098539,畑,135.41028627100,34.80440073210,28217,川西市
2805-1220660097464,田,135.39970982700,34.89501223140,28217,川西市
2805-1211680097687,田,135.40225965400,34.90308184760,28217,川西市
2805-1314730098847,畑,135.41372946500,34.81008898780,28217,川西市
2805-1183860101047,田,135.43934824300,34.92782603360,28217,川西市
2805-1263040098894,畑,135.41485142300,34.85667041060,28217,川西市
2805-1220950097563,畑,135.40079513400,34.89474034410,28217,川西市
2805-1222410097611,田,135.40130104500,34.89341742890,28217,川西市
2805-1232080097911,田,135.40446764500,34.88467782320,28217,川西市
2805-1263580098885,畑,135.41474632300,34.85618943990,28217,川西市
2805-1183960100992,田,135.43875296800,34.92774247720,28217,川西市
2805-1226170097544,田,135.40052229900,34.89003863930,28217,川西市
2805-1260570099429,畑,135.42072970900,34.85885223730,28217,川西市
2805-1260740099400,畑,135.42041725400,34.85870280360,28217,川西市
2805-1297030097881,畑,135.40337930600,34.82613562960,28217,川西市
2805-1220590097985,田,135.40540751600,34.89502084100,28217,川西市
2805-1251590099145,畑,135.41773289900,34.86696717000,28217,川西市
2805-1281590099174,田,135.41769902100,34.83992888340,28217,川西市
2805-1189470101755,畑,135.44703089100,34.92270261230,28217,川西市
2805-1180930100780,田,135.43646851900,34.93050100370,28217,川西市
2805-1233480098343,田,135.40917615100,34.88336749580,28217,川西市
2805-1221910097665,田,135.40189333300,34.89386860060,28217,川西市
2805-1246220095672,田,135.37981422200,34.87214136320,28217,川西市
2805-1270740095781,田,135.38072421500,34.85002984750,28217,川西市
2805-1215000098051,田,135.40619805400,34.90005974020,28217,川西市
2805-1259600096251,田,135.38599785100,34.86003184450,28217,川西市
2805-1260960096173,田,135.38512254600,34.85881348020,28217,川西市
2805-1244940095718,田,135.38033562100,34.87329720610,28217,川西市
2805-1305870098211,畑,135.40688204900,34.81813339190,28217,川西市
2805-1229930097793,田,135.40319727000,34.88662772470,28217,川西市
2805-1219480097396,田,135.39898219000,34.89608298710,28217,川西市
2805-1227610097767,畑,135.40294815200,34.88871611440,28217,川西市
2805-1253020096424,田,135.38796030700,34.86594409050,28217,川西市
2805-1186700101450,田,135.44374881600,34.92518585560,28217,川西市
2805-1251490099131,畑,135.41757959700,34.86706304420,28217,川西市
2805-1223090097921,田,135.40468218500,34.89277910990,28217,川西市
2805-1298780098463,畑,135.40971673100,34.82450069720,28217,川西市
2805-1255830098257,田,135.40797321300,34.86323228150,28217,川西市
2805-1233940096011,田,135.38365973600,34.88317615010,28217,川西市
2805-1257000097294,畑,135.39743080100,34.86227391510,28217,川西市
2805-1219930098883,田,135.41523925900,34.89553381390,28217,川西市
2805-1253270096432,田,135.38804500000,34.86571625400,28217,川西市
2805-1261140096120,田,135.38453947700,34.85864924230,28217,川西市
2805-1227680097548,畑,135.40055151900,34.88867332170,28217,川西市
2805-1211790097992,畑,135.40558916200,34.90295291310,28217,川西市
2805-1253120098993,畑,135.41605040600,34.86560331950,28217,川西市
2805-1263170098026,田,135.40536124000,34.85663790620,28217,川西市
2805-1230610097495,田,135.39993887800,34.88604246080,28217,川西市
2805-1189360101878,畑,135.44837360800,34.92278867470,28217,川西市
2805-1310200098415,田,135.40906819300,34.81421499810,28217,川西市
2805-1231920098571,田,135.41168661100,34.88475362120,28217,川西市
2805-1309580098023,畑,135.40478213400,34.81480735200,28217,川西市
2805-1229850096220,畑,135.38599879900,34.88684960120,28217,川西市
2805-1259450096229,畑,135.38574984100,34.86016957580,28217,川西市
2805-1252630096344,畑,135.38708839200,34.86630103510,28217,川西市
2805-1264700098103,田,135.40618026300,34.85525507620,28217,川西市
2805-1215170097869,畑,135.40420440900,34.89992128920,28217,川西市
2805-1319600098971,田,135.41503022600,34.80568969660,28217,川西市
2805-1189920102086,畑,135.45064782800,34.92226403460,28217,川西市
2805-1219420099045,田,135.41692476300,34.89603390380,28217,川西市
2805-1250100099164,田,135.41796079200,34.86831185490,28217,川西市
2805-1304870098839,畑,135.41375523400,34.81897789140,28217,川西市
2805-1307000098371,畑,135.40862369500,34.81710119940,28217,川西市
2805-1283350099151,田,135.41742661500,34.83834213730,28217,川西市
2805-1233390098255,田,135.40820887600,34.88346446860,28217,川西市
2805-1218820098533,田,135.41143189200,34.89656687570,28217,川西市
2805-1272290095542,畑,135.37809341100,34.84866139800,28217,川西市
2805-1315340098929,畑,135.41461801400,34.80953322830,28217,川西市
2805-1261490099688,畑,135.42355073700,34.85799219140,28217,川西市
2805-1232180097882,田,135.40414336000,34.88458452840,28217,川西市
2805-1263640097622,田,135.40093447100,34.85625340520,28217,川西市
2805-1262870097667,畑,135.40144341800,34.85694909550,28217,川西市
2805-1190290101929,畑,135.44892570200,34.92194185010,28217,川西市
2805-1310850098344,田,135.40827851300,34.81363220010,28217,川西市
2805-1219020098487,畑,135.41091774300,34.89639174880,28217,川西市
2805-1219150098611,田,135.41227238400,34.89625980450,28217,川西市
2805-1219600097354,田,135.39852409700,34.89597784340,28217,川西市
2805-1210590098027,田,135.40599209500,34.90403211820,28217,川西市
2805-1213040097680,田,135.40216616400,34.90185457110,28217,川西市
2805-1181370100664,田,135.43518902800,34.93011496800,28217,川西市
2805-1211320097408,田,135.39920662100,34.90343878110,28217,川西市
2805-1233350098383,田,135.40961699200,34.88348331870,28217,川西市
2805-1246860095746,田,135.38061530400,34.87156170180,28217,川西市
2805-1230760097702,田,135.40220099100,34.88588369320,28217,川西市
2805-1253840099065,畑,135.41682971700,34.86495278360,28217,川西市
2805-1260390098733,田,135.41312092000,34.85907647380,28217,川西市
2805-1307310098372,畑,135.40862483300,34.81682348320,28217,川西市
2805-1244430095652,田,135.37961385400,34.87375931960,28217,川西市
2805-1230000096529,田,135.38937601500,34.88668301180,28217,川西市
2805-1254750098997,畑,135.41607572700,34.86414041230,28217,川西市
2805-1264790097909,田,135.40406611500,34.85519250960,28217,川西市
2805-1256990097284,畑,135.39732002700,34.86228738790,28217,川西市
2805-1312070098264,田,135.40739128600,34.81254542530,28217,川西市
2805-1211860097797,田,135.40345513000,34.90291274610,28217,川西市
2805-1310360098400,畑,135.40890208900,34.81407500350,28217,川西市
2805-1188780101574,畑,135.44506053700,34.92333844580,28217,川西市
2805-1230330097831,田,135.40360857500,34.88626153740,28217,川西市
2805-1209660097881,田,135.40439869000,34.90488150500,28217,川西市
2805-1189050101767,畑,135.44716775600,34.92308309260,28217,川西市
2805-1185960101206,田,135.44106883900,34.92592435390,28217,川西市
2805-1229410097889,田,135.40425408600,34.88708531160,28217,川西市
2805-1215770097664,田,135.40195427900,34.89939684150,28217,川西市
2805-1309250098103,畑,135.40566215800,34.81510219180,28217,川西市
2805-1220450099345,畑,135.42029362800,34.89501981160,28217,川西市
2805-1232470096074,田,135.38437015300,34.88449461520,28217,川西市
2805-1233320098394,田,135.40973388500,34.88350845360,28217,川西市
2805-1186120101368,田,135.44284166600,34.92575953460,28217,川西市
2805-1217770098611,田,135.41228888200,34.89750133550,28217,川西市
2805-1221550097543,田,135.40056899100,34.89419740540,28217,川西市
2805-1210880097586,田,135.40115841700,34.90381353550,28217,川西市
2805-1298980098601,田,135.41122621800,34.82431344190,28217,川西市
2805-1219510098944,田,135.41584426300,34.89591153790,28217,川西市
2805-1261520099364,畑,135.42001571400,34.85800202280,28217,川西市
2805-1219440097362,田,135.39860407200,34.89611741770,28217,川西市
2805-1315120098934,畑,135.41468132000,34.80973345200,28217,川西市
2805-1264940097723,田,135.40202394000,34.85507892050,28217,川西市
2805-1308350098596,畑,135.41106060400,34.81586344610,28217,川西市
2805-1231800098291,田,135.40862702300,34.88488655970,28217,川西市
2805-1273740095915,田,135.38216138000,34.84731949070,28217,川西市
2805-1188480101782,畑,135.44734139400,34.92359170050,28217,川西市
2805-1314720098529,畑,135.41025975600,34.81013055240,28217,川西市
2805-1261530099698,畑,135.42366761200,34.85795294800,28217,川西市
2805-1185120101044,田,135.43930710100,34.92669514610,28217,川西市
2805-1219050097365,田,135.39864337400,34.89647599880,28217,川西市
2805-1309830098219,畑,135.40692920700,34.81456877590,28217,川西市
2805-1230130097855,田,135.40388108300,34.88643625670,28217,川西市
2805-1260540097927,畑,135.40431427200,34.85902414990,28217,川西市
2805-1184460100980,田,135.43861389500,34.92729438800,28217,川西市
2805-1247250095695,田,135.38005058300,34.87121270210,28217,川西市
2805-1246790095719,田,135.38031717200,34.87162934880,28217,川西市
2805-1259710096176,田,135.38516859500,34.85993502800,28217,川西市
2805-1224440097992,田,135.40544709400,34.89155576230,28217,川西市
2805-1281620099199,田,135.41796742600,34.83989979210,28217,川西市
2805-1181190100769,田,135.43633871100,34.93026124120,28217,川西市
2805-1312370098311,田,135.40789545000,34.81226641810,28217,川西市
2805-1268070095331,田,135.37583754600,34.85248390470,28217,川西市
2805-1315050098923,畑,135.41455874700,34.80979762140,28217,川西市
2805-1221700098978,畑,135.41626578200,34.89392711060,28217,川西市
2805-1230340097523,田,135.40024417800,34.88627715130,28217,川西市
2805-1273880095922,田,135.38222852900,34.84718907210,28217,川西市
2805-1220810097983,田,135.40538852100,34.89482655610,28217,川西市
2805-1302840098145,畑,135.40619306100,34.82087605630,28217,川西市
2805-1262630099560,田,135.42214086900,34.85697733360,28217,川西市
2805-1212590097783,畑,135.40328961800,34.90225561500,28217,川西市
2805-1312970098337,畑,135.40817740000,34.81172200280,28217,川西市
2805-1219950098810,田,135.41443869800,34.89552212080,28217,川西市
2805-1245740095682,田,135.37993140500,34.87257759160,28217,川西市
2805-1220770098723,田,135.41348053100,34.89479102900,28217,川西市
2805-1262320099627,田,135.42287337500,34.85725119220,28217,川西市
2805-1270240097254,田,135.39683734100,34.85034664790,28217,川西市
2805-1218540098497,田,135.41103594300,34.89682409640,28217,川西市
2805-1211090097502,田,135.40023851000,34.90362943200,28217,川西市
2805-1268000095314,田,135.37565431100,34.85255025210,28217,川西市
2805-1221230098781,田,135.41411604400,34.89436975130,28217,川西市
2805-1272190095582,田,135.37853660200,34.84874160910,28217,川西市
2805-1261340096023,田,135.38348005200,34.85848039240,28217,川西市
2805-1186890101422,田,135.44342168600,34.92505716510,28217,川西市
2805-1307900097823,畑,135.40261877500,34.81634816290,28217,川西市
2805-1283540099103,田,135.41690093400,34.83817548860,28217,川西市
2805-1220050099101,田,135.41762014000,34.89540149360,28217,川西市
2805-1220190099049,田,135.41704997300,34.89528593310,28217,川西市
2805-1210970097607,田,135.40138863600,34.90373474220,28217,川西市
2805-1184980101130,田,135.44024435600,34.92681280700,28217,川西市
2805-1218910098741,田,135.41369830200,34.89646961710,28217,川西市
2805-1220640099230,畑,135.41902859400,34.89485580940,28217,川西市
2805-1301660098341,畑,135.40835237800,34.82191493430,28217,川西市
2805-1255580098118,畑,135.40645711900,34.86347286770,28217,川西市
2805-1214840097956,田,135.40516092600,34.90021173430,28217,川西市
2805-1219980098144,畑,135.40715539800,34.89556121540,28217,川西市
2805-1270990095753,田,135.38042158400,34.84980630240,28217,川西市
2805-1221030099159,畑,135.41824994100,34.89451497060,28217,川西市
2805-1260920097792,田,135.40282779300,34.85869120780,28217,川西市
2805-1259320099678,畑,135.42347409400,34.85995560600,28217,川西市
2805-1285740099066,田,135.41647128500,34.83619935290,28217,川西市
2805-1221050099255,畑,135.41929889000,34.89449017940,28217,川西市
2805-1230560097321,田,135.39803023400,34.88610098210,28217,川西市
2805-1212740097787,田,135.40334064100,34.90211511600,28217,川西市
2805-1219570099118,田,135.41781464300,34.89582948880,28217,川西市
2805-1211790097511,田,135.40033003100,34.90300252930,28217,川西市
2805-1263730097570,田,135.40036394700,34.85618149180,28217,川西市
2805-1188200101784,畑,135.44736590100,34.92384785080,28217,川西市
2805-1235050098220,田,135.40781322900,34.88196812610,28217,川西市
2805-1220790099173,畑,135.41840069500,34.89473306440,28217,川西市
2805-1254040099228,畑,135.41861023500,34.86475255570,28217,川西市
2805-1266660097667,畑,135.40139923900,34.85352912380,28217,川西市
2805-1260750098664,田,135.41236199200,34.85875755030,28217,川西市
2805-1220110097712,畑,135.40242710300,34.89548214330,28217,川西市
2805-1278410099267,田,135.41875279900,34.84278215100,28217,川西市
2805-1230110098783,田,135.41403004300,34.88636807190,28217,川西市
2805-1219400099077,田,135.41736980100,34.89599504130,28217,川西市
2805-1263700098050,田,135.40561998800,34.85615994900,28217,川西市
2805-1179940100908,田,135.43787250000,34.93137598390,28217,川西市
2805-1218660098699,田,135.41324762600,34.89669589650,28217,川西市
2805-1188510101891,畑,135.44853090100,34.92355314430,28217,川西市
2805-1220780097496,田,135.40005514100,34.89490449600,28217,川西市
2805-1267550097496,畑,135.39951447700,34.85274656630,28217,川西市
2805-1255540098270,田,135.40812185900,34.86349130160,28217,川西市
2805-1229930097874,田,135.40408324800,34.88661801050,28217,川西市
2805-1233100096056,田,135.38416106100,34.88393290360,28217,川西市
2805-1279320099521,田,135.42152039300,34.84194134400,28217,川西市
2805-1263430098911,畑,135.41503559700,34.85632450530,28217,川西市
2805-1260930098885,畑,135.41478079600,34.85857760660,28217,川西市
2805-1311640098321,田,135.40801675200,34.81292779400,28217,川西市
2805-1210990097859,畑,135.40414813900,34.90369234120,28217,川西市
2805-1222980097735,田,135.40264385000,34.89289852970,28217,川西市
2805-1277640099278,畑,135.41887905600,34.84347761780,28217,川西市
2805-1189870101869,田,135.44827130400,34.92232941500,28217,川西市
2805-1278100099272,田,135.41880749800,34.84306293770,28217,川西市
2805-1249880099168,田,135.41800017900,34.86851148520,28217,川西市
2805-1282720099095,田,135.41681805900,34.83891706480,28217,川西市
2805-1261250096156,田,135.38493738300,34.85854792550,28217,川西市
2805-1249380095577,畑,135.37874240100,34.86934663550,28217,川西市
2805-1220240098958,田,135.41605930000,34.89524965080,28217,川西市
2805-1221720097697,畑,135.40224610100,34.89403721230,28217,川西市
2805-1223610097972,田,135.40523153800,34.89230342250,28217,川西市
2805-1264090097598,田,135.40066758900,34.85585738030,28217,川西市
2805-1210750097741,田,135.40285356600,34.90391335390,28217,川西市
2805-1232840096060,畑,135.38421488300,34.88416480300,28217,川西市
2805-1226230097679,畑,135.40199396600,34.88997277210,28217,川西市
2805-1315310098668,田,135.41176243600,34.80958523520,28217,川西市
2805-1229020096199,田,135.38577695600,34.88759386350,28217,川西市
2805-1270530095742,田,135.38030558300,34.85022193110,28217,川西市
2805-1270350095511,田,135.37777875100,34.85040653870,28217,川西市
2805-1233680098376,田,135.40953629100,34.88319240390,28217,川西市
2805-1261950097822,田,135.40314837000,34.85776471330,28217,川西市
2805-1319960098167,畑,135.40624045900,34.80543986240,28217,川西市
2805-1228370096328,田,135.38719344400,34.88816855460,28217,川西市
2805-1261150096164,田,135.38502423800,34.85864284360,28217,川西市
2805-1260310096218,田,135.38562537100,34.85939080050,28217,川西市
2805-1249530095592,畑,135.37890205400,34.86916843780,28217,川西市
2805-1271030095775,田,135.38066052300,34.84977349950,28217,川西市
2805-1219940098956,田,135.41604054900,34.89551620400,28217,川西市
2805-1230830097723,田,135.40242068600,34.88582055270,28217,川西市
2805-1220670097809,畑,135.40348507400,34.89496480680,28217,川西市
2805-1258790096471,畑,135.38840493000,34.86073558260,28217,川西市
2805-1273270095857,田,135.38153021500,34.84774837460,28217,川西市
2805-1264600098105,田,135.40621127400,34.85534120340,28217,川西市
2805-1306860098878,畑,135.41416498600,34.81718398770,28217,川西市
2805-1245220095717,田,135.38031947300,34.87304285530,28217,川西市
2805-1222890097923,田,135.40470034900,34.89295855390,28217,川西市
2805-1263260098914,畑,135.41507028200,34.85647649790,28217,川西市
2805-1219070098576,田,135.41189677000,34.89633458490,28217,川西市
2805-1229460097741,田,135.40263694700,34.88705423960,28217,川西市
2805-1260290097951,畑,135.40457284700,34.85924419260,28217,川西市
2805-1209620097919,田,135.40481972700,34.90491750520,28217,川西市
2805-1282610099124,田,135.41713952300,34.83901280230,28217,川西市
2805-1259680099761,畑,135.42437764600,34.85961405430,28217,川西市
2805-1268110098056,田,135.40563431800,34.85218543680,28217,川西市
2805-1245720095701,田,135.38013329900,34.87259237020,28217,川西市
2805-1188340101726,畑,135.44672507700,34.92372294820,28217,川西市
2805-1244530095648,田,135.37956749300,34.87367051020,28217,川西市
2805-1231740097715,田,135.40232170400,34.88499969940,28217,川西市
2805-1211780097779,田,135.40325470300,34.90298616730,28217,川西市
2805-1230330097842,田,135.40373073300,34.88625810230,28217,川西市
2805-1235200096046,田,135.38402640700,34.88204347880,28217,川西市
2805-1303180097994,畑,135.40454792300,34.82058427020,28217,川西市
2805-1260760098879,畑,135.41472049400,34.85872953010,28217,川西市
2805-1260840098855,畑,135.41445034700,34.85866433900,28217,川西市
2805-1218220098071,田,135.40638123900,34.89715187120,28217,川西市
2805-1244360095610,田,135.37915496200,34.87382895200,28217,川西市
2805-1221760097990,田,135.40545282600,34.89397209710,28217,川西市
2805-1256190097316,田,135.39767867900,34.86300269500,28217,川西市
2805-1253710099096,畑,135.41717560200,34.86506413760,28217,川西市
2805-1308500098486,田,135.40985505500,34.81574367750,28217,川西市
2805-1263260098007,田,135.40515451500,34.85656180550,28217,川西市
2805-1232590098558,田,135.41153444700,34.88414940540,28217,川西市
2805-1310570098213,田,135.40685257100,34.81389992180,28217,川西市
2805-1271450097937,田,135.40429546700,34.84918363900,28217,川西市
2805-1223840097971,田,135.40522053200,34.89209825940,28217,川西市
2805-1175150101388,畑,135.44318536800,34.93564817030,28217,川西市
2805-1221140099437,畑,135.42128587700,34.89438636570,28217,川西市
2805-1260790098758,田,135.41339714400,34.85871916520,28217,川西市
2805-1220340099368,畑,135.42023658500,34.89512003260,28217,川西市
2805-1309330098042,田,135.40500152900,34.81503421660,28217,川西市
2805-1212530097914,田,135.40473024900,34.90229810620,28217,川西市
2805-1263560097512,畑,135.39973150600,34.85634171180,28217,川西市
2805-1261710098879,畑,135.41470274100,34.85787518840,28217,川西市
2805-1214180097581,田,135.40106576900,34.90084392360,28217,川西市
2805-1262950099605,田,135.42262884500,34.85668538120,28217,川西市
2805-1189620101782,田,135.44732299300,34.92256642330,28217,川西市
2805-1223210098563,畑,135.41170163100,34.89260651370,28217,川西市
2805-1244150095684,田,135.37997013800,34.87400723600,28217,川西市
2805-1232330096195,田,135.38568898600,34.88461165040,28217,川西市
2805-1253580099136,畑,135.41761402400,34.86518020890,28217,川西市
2805-1267450097551,畑,135.40011468200,34.85282801350,28217,川西市
2805-1263010098038,田,135.40549283900,34.85678081640,28217,川西市
2805-1262350096016,田,135.38338753100,34.85757571670,28217,川西市
2805-1229400096293,田,135.38679574200,34.88724796970,28217,川西市
2805-1283880099558,田,135.42186309100,34.83782219640,28217,川西市
2805-1229340097971,田,135.40515614200,34.88714247120,28217,川西市
2805-1212540097938,田,135.40498662900,34.90228473610,28217,川西市
2805-1260700099351,畑,135.41987563200,34.85873814810,28217,川西市
2805-1221680098234,田,135.40811647400,34.89401760140,28217,川西市
2805-1230190097904,田,135.40441182200,34.88638259650,28217,川西市
2805-1253430096608,田,135.38997142900,34.86555911360,28217,川西市
2805-1259910098027,畑,135.40540999500,34.85958066830,28217,川西市
2805-1230030097945,田,135.40486249100,34.88652183160,28217,川西市
2805-1235950095797,田,135.38129813700,34.88138711500,28217,川西市
2805-1221610097978,田,135.40532629100,34.89410393470,28217,川西市
2805-1261690098823,田,135.41408762000,34.85790027310,28217,川西市
2805-1302230098742,畑,135.41273068300,34.82137041300,28217,川西市
2805-1309720098291,畑,135.40771274400,34.81466013550,28217,川西市
2805-1234850098153,田,135.40708543600,34.88215955060,28217,川西市
2805-1214380097709,田,135.40245908700,34.90064645520,28217,川西市
2805-1312090098201,畑,135.40670046900,34.81253504070,28217,川西市
2805-1321220098256,畑,135.40720067000,34.80429706730,28217,川西市
2805-1210990098004,田,135.40573353100,34.90367131220,28217,川西市
2805-1219690099114,田,135.41777299300,34.89572512320,28217,川西市
2805-1259080099706,畑,135.42377560700,34.86016339930,28217,川西市
2805-1261350098871,畑,135.41461855700,34.85819764060,28217,川西市
2805-1306400097681,畑,135.40108750700,34.81771059250,28217,川西市
2805-1261890098882,畑,135.41473592700,34.85771596300,28217,川西市
2805-1210900098022,田,135.40593323900,34.90375486670,28217,川西市
2805-1230490097765,田,135.40289030400,34.88611904360,28217,川西市
2805-1310290098073,畑,135.40532241800,34.81416313200,28217,川西市
2805-1253590096452,田,135.38826541800,34.86542260230,28217,川西市
2805-1221760098232,田,135.40809862000,34.89394216190,28217,川西市
2805-1219650098753,田,135.41382781600,34.89579815950,28217,川西市
2805-1215190097760,田,135.40301236200,34.89991749980,28217,川西市
