﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0547050033224,田,141.21969033400,39.50658999090,03321,紫波町
0310-0460630030459,田,141.18793256400,39.58453902980,03321,紫波町
0310-0547610032263,田,141.20852258700,39.50612502830,03321,紫波町
0310-0501750026425,畑,141.14081749000,39.54763382780,03321,紫波町
0310-0529290029376,畑,141.17502353100,39.52272730100,03321,紫波町
0310-0476260031443,田,141.19932266500,39.57042175590,03321,紫波町
0310-0455230031893,田,141.20465428400,39.58934599160,03321,紫波町
0310-0490440035642,畑,141.24811333800,39.55748429000,03321,紫波町
0310-0493050025284,田,141.12756805000,39.55550277760,03321,紫波町
0310-0563950032952,田,141.21645213300,39.49137795270,03321,紫波町
0310-0471070027832,田,141.15731668900,39.57522384670,03321,紫波町
0310-0543500032323,田,141.20923170400,39.50982617340,03321,紫波町
0310-0519850023840,田,141.11067001900,39.53140186660,03321,紫波町
0310-0452460031566,田,141.20085987600,39.59185608510,03321,紫波町
0310-0546910035295,田,141.24377483400,39.50663614470,03321,紫波町
0310-0476000024040,田,141.11316071100,39.57089784900,03321,紫波町
0310-0515470023736,田,141.10948134000,39.53535282710,03321,紫波町
0310-0523190026995,畑,141.14736109300,39.52830662320,03321,紫波町
0310-0534390034040,畑,141.22924276500,39.51796786290,03321,紫波町
0310-0480700021852,田,141.08767545300,39.56672447320,03321,紫波町
0310-0495790023536,畑,141.10721659400,39.55308922680,03321,紫波町
0310-0528030026269,畑,141.13888943000,39.52396294020,03321,紫波町
0310-0524250031916,田,141.20459003000,39.52717867860,03321,紫波町
0310-0521500032293,田,141.20899760900,39.52964180780,03321,紫波町
0310-0444460032227,田,141.20859583200,39.59904172040,03321,紫波町
0310-0521200023759,田,141.10972591600,39.53019290400,03321,紫波町
0310-0524710031646,田,141.20145100400,39.52677167430,03321,紫波町
0310-0468130024847,畑,141.12258128000,39.57796025230,03321,紫波町
0310-0471770028295,田,141.16270218700,39.57458156430,03321,紫波町
0310-0511560024446,畑,141.11774811300,39.53885696890,03321,紫波町
0310-0469930028877,田,141.16948326000,39.57621692390,03321,紫波町
0310-0485760026673,畑,141.14376151900,39.56203192030,03321,紫波町
0310-0528440024915,畑,141.12314151200,39.52363567270,03321,紫波町
0310-0531170026112,畑,141.13705935500,39.52114349190,03321,紫波町
0310-0515450023396,畑,141.10552354800,39.53537787100,03321,紫波町
0310-0459980024875,田,141.12293076700,39.58530162060,03321,紫波町
0310-0554070031022,田,141.19405478600,39.50034736820,03321,紫波町
0310-0500980030503,田,141.18826190600,39.54818729620,03321,紫波町
0310-0539640033019,田,141.21734472500,39.51327018650,03321,紫波町
0310-0557920034753,畑,141.23741352800,39.49673966400,03321,紫波町
0310-0481900025155,畑,141.12610903900,39.56554988260,03321,紫波町
0310-0479760033896,田,141.22784506500,39.56717845860,03321,紫波町
0310-0525580027858,田,141.15739051900,39.52612233700,03321,紫波町
0310-0553880030771,田,141.19113449800,39.50052941940,03321,紫波町
0310-0540720023875,田,141.11100925800,39.51260303610,03321,紫波町
0310-0489650033752,田,141.22612477300,39.55827181630,03321,紫波町
0310-0482980033908,田,141.22796962400,39.56427262950,03321,紫波町
0310-0464550038512,田,141.28165841600,39.58068172840,03321,紫波町
0310-0475740030991,田,141.19406310600,39.57091048860,03321,紫波町
0310-0489070034249,田,141.23190677900,39.55877900960,03321,紫波町
0310-0503510026449,畑,141.14108777600,39.54604378610,03321,紫波町
0310-0473700023972,田,141.11236813600,39.57296975010,03321,紫波町
0310-0524590030198,田,141.18460987400,39.52693927260,03321,紫波町
0310-0536550030715,田,141.19057118000,39.51614048190,03321,紫波町
0310-0459680032630,田,141.21321227100,39.58531636920,03321,紫波町
0310-0470750031022,畑,141.19443796000,39.57539836490,03321,紫波町
0310-0522210023669,田,141.10867190900,39.52928702530,03321,紫波町
0310-0511270029108,田,141.17198992500,39.53896828680,03321,紫波町
0310-0439220033069,田,141.21843117400,39.60372805960,03321,紫波町
0310-0448530031827,田,141.20392043600,39.59538917780,03321,紫波町
0310-0479010028098,田,141.16037216000,39.56806342210,03321,紫波町
0310-0492760035480,田,141.24621480900,39.55540057790,03321,紫波町
0310-0495530024128,田,141.11410534000,39.55330637860,03321,紫波町
0310-0506230027767,畑,141.15641040300,39.54355591310,03321,紫波町
0310-0538940028078,田,141.15989277000,39.51408434870,03321,紫波町
0310-0462210021797,畑,141.08709182800,39.58338382890,03321,紫波町
0310-0514100026588,畑,141.14265535000,39.53650558170,03321,紫波町
0310-0465380038484,田,141.28132513300,39.57994089820,03321,紫波町
0310-0540310035298,田,141.24384606700,39.51258181300,03321,紫波町
0310-0525700032029,田,141.20590083500,39.52586621350,03321,紫波町
0310-0495480026966,田,141.14713280200,39.55326558350,03321,紫波町
0310-0460310031828,田,141.20387697700,39.58477727280,03321,紫波町
0310-0496690024580,畑,141.11936854300,39.55224818240,03321,紫波町
0310-0534360026533,畑,141.14193601100,39.51825822030,03321,紫波町
0310-0524650031805,田,141.20330122300,39.52682616430,03321,紫波町
0310-0510570024204,田,141.11493819200,39.53975134170,03321,紫波町
0310-0508790028323,田,141.16286338100,39.54123035310,03321,紫波町
0310-0490250030487,田,141.18812242100,39.55785772460,03321,紫波町
0310-0533800030708,田,141.19049630400,39.51862038970,03321,紫波町
0310-0520210023464,田,141.10629089900,39.53109008310,03321,紫波町
0310-0493210030243,田,141.18527397500,39.55519486400,03321,紫波町
0310-0561130031868,田,141.20385906200,39.49395681150,03321,紫波町
0310-0473220024564,田,141.11926725100,39.57339187080,03321,紫波町
0310-0476290029376,田,141.17526336600,39.57047393860,03321,紫波町
0310-0489640030429,田,141.18745128100,39.55840615190,03321,紫波町
0310-0559140036902,田,141.26239774400,39.49555393990,03321,紫波町
0310-0463790022548,田,141.09583438100,39.58193739590,03321,紫波町
0310-0522270023604,田,141.10792063900,39.52922944850,03321,紫波町
0310-0465930029429,田,141.17591939900,39.57980097400,03321,紫波町
0310-0525440032583,田,141.21234873300,39.52608194080,03321,紫波町
0310-0554390036056,田,141.25258033400,39.49986693850,03321,紫波町
0310-0487980036482,畑,141.25790367100,39.55966727540,03321,紫波町
0310-0446400034765,田,141.23814229400,39.59719117270,03321,紫波町
0310-0442240033412,田,141.22240929200,39.60099644540,03321,紫波町
0310-0515870035601,田,141.24750084800,39.53457778810,03321,紫波町
0310-0486940021315,田,141.08140593000,39.56111472300,03321,紫波町
0310-0458460024803,田,141.12210527300,39.58667197730,03321,紫波町
0310-0496070027181,畑,141.14963797900,39.55272251610,03321,紫波町
0310-0493410030594,田,141.18935751700,39.55500914160,03321,紫波町
0310-0552160032921,田,141.21615149900,39.50200385070,03321,紫波町
0310-0541430034549,畑,141.23513358200,39.51160389200,03321,紫波町
0310-0446950032068,田,141.20673145600,39.59680264850,03321,紫波町
0310-0521260023513,田,141.10686109900,39.53014486450,03321,紫波町
0310-0497520023286,田,141.10430833800,39.55153769820,03321,紫波町
0310-0534640035420,田,141.24529605800,39.51768222990,03321,紫波町
0310-0492070030764,田,141.19134250400,39.55620434060,03321,紫波町
0310-0461070022561,田,141.09598884700,39.58438301170,03321,紫波町
0310-0518960023618,田,141.10808718100,39.53220905890,03321,紫波町
0310-0569080034077,田,141.22950548300,39.48671304330,03321,紫波町
0310-0514140027428,畑,141.15242798800,39.53643983300,03321,紫波町
0310-0519120025370,田,141.12847019800,39.53201565530,03321,紫波町
0310-0462560029950,田,141.18200725700,39.58282070840,03321,紫波町
0310-0467650023145,田,141.10276857000,39.57844818530,03321,紫波町
0310-0515340028169,田,141.16105120700,39.53533805120,03321,紫波町
0310-0462420029994,田,141.18250985900,39.58294217220,03321,紫波町
0310-0559740033941,田,141.22796786100,39.49513593530,03321,紫波町
0310-0516390029066,田,141.17147972100,39.53436137330,03321,紫波町
0310-0537990032653,田,141.21309796200,39.51477354350,03321,紫波町
0310-0480610021311,田,141.08137840800,39.56681714740,03321,紫波町
0310-0521800027037,田,141.14784773900,39.52954980130,03321,紫波町
0310-0504200029254,田,141.17371604800,39.54533291730,03321,紫波町
0310-0459160022355,田,141.09360341800,39.58611239820,03321,紫波町
0310-0474270034141,田,141.23072481700,39.57211532430,03321,紫波町
0310-0479600030907,田,141.19306481400,39.56743543820,03321,紫波町
0310-0468150034625,田,141.23639844400,39.57760232630,03321,紫波町
0310-0521060023718,田,141.10924952700,39.53031399240,03321,紫波町
0310-0561640036604,田,141.25891276700,39.49331632980,03321,紫波町
0310-0500620023553,田,141.10739556600,39.54873763340,03321,紫波町
0310-0481250024712,田,141.12096036000,39.56615266800,03321,紫波町
0310-0546700033766,田,141.22599746000,39.50688593150,03321,紫波町
0310-0469670033866,田,141.22754765100,39.57626823060,03321,紫波町
0310-0535820024459,田,141.11781844600,39.51700443630,03321,紫波町
0310-0487400034098,田,141.23016109900,39.56029222930,03321,紫波町
0310-0465160038364,畑,141.27992883200,39.58013992430,03321,紫波町
0310-0519200030127,畑,141.18380638200,39.53178879260,03321,紫波町
0310-0523820031957,田,141.20507332100,39.52756359420,03321,紫波町
0310-0542150031585,田,141.20066184400,39.51106876450,03321,紫波町
0310-0562160035595,畑,141.24717899300,39.49288347980,03321,紫波町
0310-0503130029288,田,141.17411374600,39.54629373260,03321,紫波町
0310-0472140029375,田,141.17526947800,39.57420748610,03321,紫波町
0310-0485800027206,畑,141.14996184300,39.56197575090,03321,紫波町
0310-0502640026570,田,141.14250040600,39.54683122550,03321,紫波町
0310-0482410032129,田,141.20727420100,39.56486259850,03321,紫波町
0310-0557980036398,田,141.25654190900,39.49662079550,03321,紫波町
0310-0446920032218,田,141.20847464800,39.59682193950,03321,紫波町
0310-0450670032123,田,141.20735875500,39.59345128700,03321,紫波町
0310-0468740026367,田,141.14026330200,39.57737060580,03321,紫波町
0310-0459340030763,畑,141.19148603100,39.58569004490,03321,紫波町
0310-0530470036025,畑,141.25235819500,39.52141338050,03321,紫波町
0310-0520620023589,田,141.10774644700,39.53071814350,03321,紫波町
0310-0516290023506,田,141.10679556500,39.53461694550,03321,紫波町
0310-0503560027673,田,141.15532448200,39.54596650740,03321,紫波町
0310-0537050034224,田,141.23137224500,39.51556033620,03321,紫波町
0310-0527820027021,田,141.14763947300,39.52412726450,03321,紫波町
0310-0531400035827,田,141.25004242100,39.52058035770,03321,紫波町
0310-0487590030209,田,141.18489902100,39.56026095410,03321,紫波町
0310-0538910024125,田,141.11391971200,39.51422646440,03321,紫波町
0310-0495490023388,畑,141.10550062800,39.55335716850,03321,紫波町
0310-0476270025463,田,141.12971332000,39.57061568070,03321,紫波町
0310-0478500030394,田,141.18709772900,39.56843980640,03321,紫波町
0310-0465360030821,畑,141.19213037800,39.58026776010,03321,紫波町
0310-0532530023542,田,141.10716131800,39.51998840650,03321,紫波町
0310-0488630021684,田,141.08569139000,39.55958291590,03321,紫波町
0310-0543300033502,田,141.22294922600,39.50996211500,03321,紫波町
0310-0459020022406,田,141.09419997700,39.58623702130,03321,紫波町
0310-0510000026285,畑,141.13914807200,39.54020483780,03321,紫波町
0310-0522290023585,田,141.10769375500,39.52921165700,03321,紫波町
0310-0461900033296,田,141.22095796900,39.58328906540,03321,紫波町
0310-0442690033256,田,141.22058715500,39.60059507360,03321,紫波町
0310-0456490031881,田,141.20450749600,39.58821849560,03321,紫波町
0310-0457280039630,畑,141.29472092100,39.58718341680,03321,紫波町
0310-0484870031307,田,141.19769592500,39.56267517400,03321,紫波町
0310-0474710028229,田,141.16191967500,39.57193112010,03321,紫波町
0310-0549150029858,田,141.18053867900,39.50481935670,03321,紫波町
0310-0497360024155,田,141.11442033800,39.55165394100,03321,紫波町
0310-0519890030080,田,141.18325929200,39.53116960280,03321,紫波町
0310-0486380031065,田,141.19487228400,39.56132619680,03321,紫波町
0310-0475440029330,田,141.17472974300,39.57123756280,03321,紫波町
0310-0485990033955,田,141.22850904100,39.56156622570,03321,紫波町
0310-0517920023587,田,141.10774022600,39.53315163020,03321,紫波町
0310-0523570030797,田,141.19158452900,39.52783440360,03321,紫波町
0310-0558100032703,田,141.21358671800,39.49665558350,03321,紫波町
0310-0521080023698,田,141.10901151300,39.53029811310,03321,紫波町
0310-0449360031457,田,141.19961274000,39.59465593030,03321,紫波町
0310-0485670021374,畑,141.08209263700,39.56225627150,03321,紫波町
0310-0515540024615,田,141.11970765700,39.53526766860,03321,紫波町
0310-0479070022003,畑,141.08943923900,39.56818611860,03321,紫波町
0310-0504820028589,田,141.16597464200,39.54479690480,03321,紫波町
0310-0494980023857,田,141.11096256700,39.55380637470,03321,紫波町
0310-0507100026120,田,141.13724405400,39.54282667000,03321,紫波町
0310-0513740024788,田,141.12172009200,39.53688520100,03321,紫波町
0310-0524930023608,畑,141.10795494600,39.52683644040,03321,紫波町
0310-0517360023536,田,141.10714129400,39.53365733350,03321,紫波町
0310-0522750030495,田,141.18806832000,39.52858605160,03321,紫波町
0310-0462410032829,畑,141.21551723100,39.58285065830,03321,紫波町
0310-0516370034834,田,141.23857913400,39.53416696560,03321,紫波町
0310-0526340031346,田,141.19794919400,39.52532042340,03321,紫波町
0310-0518280023735,田,141.10946047400,39.53282579050,03321,紫波町
0310-0541780031081,田,141.19479807700,39.51142113320,03321,紫波町
0310-0477840029501,畑,141.17671032300,39.56906891530,03321,紫波町
0310-0561140034756,畑,141.23743507900,39.49383728380,03321,紫波町
0310-0448310031934,田,141.20516562200,39.59558540340,03321,紫波町
0310-0488550031742,田,141.20273512200,39.55934061170,03321,紫波町
0310-0491760032313,田,141.20937194500,39.55643266610,03321,紫波町
0310-0529200031643,畑,141.20139075800,39.52273322670,03321,紫波町
0310-0546660033402,田,141.22176833500,39.50693585620,03321,紫波町
0310-0505440026310,田,141.13946320900,39.54430873180,03321,紫波町
0310-0461160027605,畑,141.15470778200,39.58415998680,03321,紫波町
0310-0538820028250,田,141.16189023800,39.51418638740,03321,紫波町
0310-0489990024453,畑,141.11791280500,39.55828905510,03321,紫波町
0310-0558520036787,田,141.26106429600,39.49611875330,03321,紫波町
0310-0511380023769,田,141.10987176600,39.53903856230,03321,紫波町
0310-0473400028722,畑,141.16766205500,39.57309710550,03321,紫波町
0310-0487030035676,田,141.24852344900,39.56055509290,03321,紫波町
0310-0514150023464,田,141.10632049000,39.53654848740,03321,紫波町
0310-0521190024937,畑,141.12342354000,39.53016512110,03321,紫波町
0310-0521960024721,田,141.12090623800,39.52948017970,03321,紫波町
0310-0503920025137,田,141.12581500600,39.54571829290,03321,紫波町
0310-0539640024387,田,141.11695678700,39.51356440930,03321,紫波町
0310-0525240031441,田,141.19906004900,39.52630203850,03321,紫波町
0310-0488420027162,田,141.14944472200,39.55961656080,03321,紫波町
0310-0554820033553,田,141.22348060800,39.49957764440,03321,紫波町
0310-0533910028260,田,141.16202595100,39.51860846560,03321,紫波町
0310-0519980023709,田,141.10914903700,39.53129572990,03321,紫波町
0310-0488000029819,田,141.18036181200,39.55990868330,03321,紫波町
0310-0465460035033,田,141.24116097500,39.58000938490,03321,紫波町
0310-0468670027023,田,141.14790828500,39.57741216410,03321,紫波町
0310-0517270023640,田,141.10835138400,39.53373042490,03321,紫波町
0310-0518400028212,田,141.16153696900,39.53258155180,03321,紫波町
0310-0524420030765,田,141.19120155300,39.52706479580,03321,紫波町
0310-0523120023438,畑,141.10598794100,39.52846643240,03321,紫波町
0310-0492750035592,畑,141.24751732800,39.55540729950,03321,紫波町
0310-0506890033257,畑,141.22027837500,39.54276361960,03321,紫波町
0310-0446250033184,畑,141.21973033500,39.59739394830,03321,紫波町
0310-0507500023149,田,141.10267446700,39.54254629000,03321,紫波町
0310-0548090029273,田,141.17375045700,39.50579813410,03321,紫波町
0310-0450140032726,畑,141.21438440400,39.59390438180,03321,紫波町
0310-0518760034876,田,141.23905372100,39.53201225640,03321,紫波町
0310-0460800032059,田,141.20656357700,39.58432489890,03321,紫波町
0310-0476310021608,田,141.08484390800,39.57068781030,03321,紫波町
0310-0531010030559,田,141.18877876800,39.52113610910,03321,紫波町
0310-0487540030162,田,141.18436012000,39.56031269960,03321,紫波町
0310-0522170023708,田,141.10913343900,39.52931772160,03321,紫波町
0310-0476490022858,田,141.09939379100,39.57048996340,03321,紫波町
0310-0558610036610,畑,141.25900944700,39.49603869910,03321,紫波町
0310-0477180032163,田,141.20769346500,39.56956839520,03321,紫波町
0310-0533530023746,田,141.10952728500,39.51908842810,03321,紫波町
0310-0560160034800,田,141.23795704900,39.49472098660,03321,紫波町
0310-0477850024529,田,141.11883653700,39.56921692030,03321,紫波町
0310-0482220031683,畑,141.20207844900,39.56504560010,03321,紫波町
0310-0548370031125,田,141.19528393300,39.50548190670,03321,紫波町
0310-0487900030245,田,141.18532543700,39.55998445260,03321,紫波町
0310-0524260031786,田,141.20307982900,39.52717725700,03321,紫波町
0310-0526270030852,田,141.19220815800,39.52540008430,03321,紫波町
0310-0484840024563,田,141.11920836000,39.56292161970,03321,紫波町
0310-0540130030546,畑,141.18859125300,39.51292357570,03321,紫波町
0310-0542020032590,田,141.21234853300,39.51114355210,03321,紫波町
0310-0540340031301,田,141.19736432600,39.51271024320,03321,紫波町
0310-0495250029481,畑,141.17639474600,39.55338823530,03321,紫波町
0310-0463270022281,田,141.09273045200,39.58241452240,03321,紫波町
0310-0550830033550,田,141.22346445200,39.50317709780,03321,紫波町
0310-0487270028373,畑,141.16353875900,39.56061334770,03321,紫波町
0310-0532520028667,畑,141.16676562200,39.51984326690,03321,紫波町
0310-0512470027420,田,141.15235067300,39.53794599830,03321,紫波町
0310-0527140031287,田,141.19726530400,39.52459857130,03321,紫波町
0310-0495190034940,田,141.23992325800,39.55323459230,03321,紫波町
0310-0546290023659,畑,141.10846674900,39.50759622660,03321,紫波町
0310-0548020032672,田,141.21326835500,39.50573584970,03321,紫波町
0310-0503110025733,畑,141.13276036200,39.54643037290,03321,紫波町
0310-0444330032319,田,141.20966895100,39.59914968230,03321,紫波町
0310-0535800031085,田,141.19487693700,39.51680891990,03321,紫波町
0310-0493440031114,畑,141.19541013200,39.55495970970,03321,紫波町
0310-0465140027371,田,141.15196822100,39.58057723890,03321,紫波町
0310-0475280034015,田,141.22926196900,39.57120476600,03321,紫波町
0310-0467700031529,田,141.20035467800,39.57812780350,03321,紫波町
0310-0492020035903,田,141.25113659500,39.55604956510,03321,紫波町
0310-0459180022304,田,141.09301198200,39.58609720450,03321,紫波町
0310-0502480027770,田,141.15645854800,39.54692871780,03321,紫波町
0310-0529820025800,田,141.13343303300,39.52236312510,03321,紫波町
0310-0538920028466,田,141.16439745100,39.51408736630,03321,紫波町
0310-0510340033335,畑,141.22116270800,39.53965855120,03321,紫波町
0310-0484090031511,田,141.20006667600,39.56336798330,03321,紫波町
0310-0543020023763,田,141.10969777400,39.51053224030,03321,紫波町
0310-0524600023578,畑,141.10761110100,39.52712922980,03321,紫波町
0310-0458790032775,田,141.21490150600,39.58610665570,03321,紫波町
0310-0519380023730,田,141.10939328800,39.53183534840,03321,紫波町
0310-0446040032270,田,141.20908856900,39.59761163880,03321,紫波町
0310-0552160036870,畑,141.26206016700,39.50183913620,03321,紫波町
0310-0445240033331,畑,141.22144946400,39.59829507940,03321,紫波町
0310-0474590024640,田,141.12014602600,39.57214752070,03321,紫波町
0310-0500700028327,田,141.16294401100,39.54851670290,03321,紫波町
0310-0547390033315,田,141.22074791400,39.50628226920,03321,紫波町
0310-0526150031987,田,141.20541578700,39.52546363390,03321,紫波町
0310-0518160028304,田,141.16260476700,39.53279431800,03321,紫波町
0310-0533390030816,田,141.19175398900,39.51898697680,03321,紫波町
0310-0557990036421,田,141.25681193300,39.49661193960,03321,紫波町
0310-0518640033454,田,141.22251471600,39.53216932480,03321,紫波町
0310-0459050031553,田,141.20068549100,39.58592097690,03321,紫波町
0310-0464920035232,畑,141.24348023700,39.58048844080,03321,紫波町
0310-0522250023630,田,141.10822342600,39.52925164950,03321,紫波町
0310-0540870030699,田,141.19035968600,39.51225546930,03321,紫波町
0310-0467530029268,田,141.17404001800,39.57836805550,03321,紫波町
0310-0471960023361,田,141.10526392300,39.57455168280,03321,紫波町
0310-0463080031448,田,141.19943919400,39.58229295340,03321,紫波町
0310-0532040035800,田,141.24972429900,39.52000730080,03321,紫波町
0310-0446570033960,畑,141.22876180200,39.59707199730,03321,紫波町
0310-0561980035916,田,141.25092281300,39.49303374810,03321,紫波町
0310-0473190029335,田,141.17480167500,39.57326328460,03321,紫波町
0310-0549950030263,田,141.18524955400,39.50409209680,03321,紫波町
0310-0532880030711,畑,141.19053233800,39.51944653370,03321,紫波町
0310-0472950032470,田,141.21128538100,39.57336943510,03321,紫波町
0310-0500320030756,田,141.19120886000,39.54877742590,03321,紫波町
0310-0515170027546,田,141.15380396400,39.53550817160,03321,紫波町
0310-0515230033381,田,141.22168005700,39.53524652340,03321,紫波町
0310-0557490036252,田,141.25484922800,39.49706239080,03321,紫波町
0310-0555760034387,畑,141.23317137600,39.49870011180,03321,紫波町
0310-0494310033638,田,141.22477280400,39.55408433710,03321,紫波町
0310-0514740023409,田,141.10567296600,39.53602126270,03321,紫波町
0310-0516870023510,田,141.10684852700,39.53410270940,03321,紫波町
0310-0500150028908,田,141.16971271000,39.54899339540,03321,紫波町
0310-0494000026395,田,141.14049193500,39.55461314200,03321,紫波町
0310-0523460028153,畑,141.16082892300,39.52802634700,03321,紫波町
0310-0494490026775,田,141.14491217100,39.55416285890,03321,紫波町
0310-0441780032578,田,141.21270236000,39.60144431440,03321,紫波町
0310-0474340023077,田,141.10194896000,39.57242332160,03321,紫波町
0310-0488660021421,田,141.08263440900,39.55956203340,03321,紫波町
0310-0473930031971,田,141.20547525700,39.57250473240,03321,紫波町
0310-0519030023553,田,141.10733555300,39.53215261250,03321,紫波町
0310-0472140032124,田,141.20726524200,39.57410720380,03321,紫波町
0310-0500320030631,田,141.18975296800,39.54878393130,03321,紫波町
0310-0519820023900,田,141.11136929900,39.53143258070,03321,紫波町
0310-0515680023584,田,141.10770317000,39.53517221340,03321,紫波町
0310-0495610031967,田,141.20532457000,39.55297566990,03321,紫波町
0310-0521700023599,田,141.10786461900,39.52974259450,03321,紫波町
0310-0485360021815,田,141.08723066600,39.56252311980,03321,紫波町
0310-0502720024057,田,141.11325653000,39.54683257930,03321,紫波町
0310-0474110026710,田,141.14423772400,39.57252411720,03321,紫波町
0310-0494870035001,田,141.24062732800,39.55352364560,03321,紫波町
0310-0463680031410,田,141.19899892600,39.58175844030,03321,紫波町
0310-0468750025016,田,141.12454732900,39.57740058520,03321,紫波町
0310-0533750030142,田,141.18391429400,39.51868620070,03321,紫波町
0310-0446740031766,田,141.20321495400,39.59700204240,03321,紫波町
0310-0460600032061,田,141.20659072700,39.58450455890,03321,紫波町
0310-0528790031715,田,141.20222910400,39.52310088690,03321,紫波町
0310-0512210029359,田,141.17490818400,39.53811787160,03321,紫波町
0310-0544950030165,田,141.18413561800,39.50859855560,03321,紫波町
0310-0513580029700,畑,141.17886800500,39.53686678390,03321,紫波町
0310-0448530031941,田,141.20524528900,39.59538678130,03321,紫波町
0310-0490410023055,田,141.10164190700,39.55794879940,03321,紫波町
0310-0490200030402,田,141.18713293400,39.55790563980,03321,紫波町
0310-0486440032111,畑,141.20704328400,39.56123249160,03321,紫波町
0310-0471990029382,田,141.17535489200,39.57434730740,03321,紫波町
0310-0520220023445,田,141.10607091700,39.53107882760,03321,紫波町
0310-0475310029042,田,141.17138034700,39.57136088860,03321,紫波町
0310-0522130023767,田,141.10981959900,39.52935335190,03321,紫波町
0310-0454360038952,田,141.28684595300,39.58983869870,03321,紫波町
0310-0457900032351,畑,141.20997861900,39.58692560740,03321,紫波町
0310-0468370029207,田,141.17332426500,39.57761099980,03321,紫波町
0310-0467340026703,畑,141.14418106800,39.57862418260,03321,紫波町
0310-0535920024416,田,141.11731191300,39.51690903800,03321,紫波町
0310-0510320024724,田,141.12099263700,39.53996428970,03321,紫波町
0310-0518470023548,田,141.10727971900,39.53265942900,03321,紫波町
0310-0493170035009,畑,141.24073495800,39.55505449840,03321,紫波町
0310-0464300035032,田,141.24114833700,39.58106027920,03321,紫波町
0310-0480430028662,畑,141.16693487000,39.56676169040,03321,紫波町
0310-0543760023961,田,141.11199034800,39.50986069310,03321,紫波町
0310-0517810026779,田,141.14486627200,39.53315865770,03321,紫波町
0310-0533600028989,畑,141.17050260100,39.51885869910,03321,紫波町
0310-0464240031514,田,141.20020029200,39.58124691310,03321,紫波町
0310-0558550032790,田,141.21458982500,39.49624869880,03321,紫波町
0310-0464060029906,畑,141.18148266600,39.58146638350,03321,紫波町
0310-0541920034486,畑,141.23439236100,39.51116383690,03321,紫波町
0310-0523180030704,田,141.19050549800,39.52818278520,03321,紫波町
0310-0490520030250,畑,141.18536366500,39.55761798060,03321,紫波町
0310-0521890025913,田,141.13477289900,39.52950356760,03321,紫波町
0310-0523430030360,畑,141.18649938300,39.52797206410,03321,紫波町
0310-0559600035075,畑,141.24115425400,39.49521570230,03321,紫波町
0310-0491720022654,畑,141.09697354900,39.55677520390,03321,紫波町
0310-0467460027604,田,141.15467336500,39.57848086680,03321,紫波町
0310-0524520030217,田,141.18483018600,39.52699738620,03321,紫波町
0310-0549720030230,畑,141.18486509900,39.50429844720,03321,紫波町
0310-0444310033521,畑,141.22366189500,39.59912318630,03321,紫波町
0310-0460140032011,田,141.20601134900,39.58491939890,03321,紫波町
0310-0475770032090,田,141.20685507200,39.57084407140,03321,紫波町
0310-0453020033673,田,141.22539233300,39.59127564630,03321,紫波町
0310-0497610024212,田,141.11508049000,39.55142411880,03321,紫波町
0310-0514600035609,田,141.24759947400,39.53572841760,03321,紫波町
0310-0443910031490,畑,141.20001761900,39.59955909350,03321,紫波町
0310-0538110024366,畑,141.11672269600,39.51493876460,03321,紫波町
0310-0461620022472,田,141.09495848700,39.58389193700,03321,紫波町
0310-0484240021670,田,141.08554792700,39.56353965870,03321,紫波町
0310-0475470022242,田,141.09222878800,39.57142630840,03321,紫波町
0310-0514110023503,田,141.10676938500,39.53658213990,03321,紫波町
0310-0520600023614,田,141.10803543200,39.53073577510,03321,紫波町
0310-0452650033633,田,141.22493127800,39.59160771770,03321,紫波町
0310-0451820033092,田,141.21863393200,39.59237865450,03321,紫波町
0310-0524190031849,田,141.20380883700,39.52723680820,03321,紫波町
0310-0512810023710,田,141.10918701400,39.53774960810,03321,紫波町
0310-0461880032499,田,141.21168240200,39.58334171540,03321,紫波町
0310-0454910031716,田,141.20259348900,39.58964503900,03321,紫波町
0310-0451870031943,田,141.20525574200,39.59237308430,03321,紫波町
0310-0455950031340,田,141.19821966400,39.58872417980,03321,紫波町
0310-0542280031913,田,141.20447704500,39.51093383480,03321,紫波町
0310-0451610033594,田,141.22447993700,39.59254634470,03321,紫波町
0310-0506560023123,田,141.10237827700,39.54339195790,03321,紫波町
0310-0518460026865,田,141.14586027800,39.53257091350,03321,紫波町
0310-0520700023510,田,141.10682440500,39.53064629300,03321,紫波町
0310-0527250025473,畑,141.12964276100,39.52469336330,03321,紫波町
0310-0514090023522,田,141.10699186900,39.53660222080,03321,紫波町
0310-0496050034906,田,141.23951623400,39.55245987700,03321,紫波町
0310-0529010030622,畑,141.18951736000,39.52294279180,03321,紫波町
0310-0478040028042,田,141.15972131800,39.56894249420,03321,紫波町
0310-0518950023637,田,141.10831030600,39.53222179520,03321,紫波町
0310-0553930031031,田,141.19416679500,39.50048086730,03321,紫波町
0310-0518360023765,田,141.10980633300,39.53274897580,03321,紫波町
0310-0514130023483,田,141.10654349100,39.53656717010,03321,紫波町
0310-0516830023551,田,141.10732310700,39.53413579190,03321,紫波町
0310-0488740034223,田,141.23160737100,39.55907869910,03321,紫波町
0310-0541730027334,田,141.15122562300,39.51159342080,03321,紫波町
0310-0514460035622,田,141.24774712500,39.53585285020,03321,紫波町
