﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1595050097189,田,133.22571772600,34.55757631240,34208,府中市
3403-1389740088785,田,133.13631156800,34.74339934850,34208,府中市
3403-1607730095761,畑,133.21002285700,34.54628371540,34208,府中市
3403-1578050097056,畑,133.22446201600,34.57291676860,34208,府中市
3403-1468090090410,田,133.15321681300,34.67263646490,34208,府中市
3403-1614050093981,田,133.19055715100,34.54074651240,34208,府中市
3403-1557530093770,畑,133.18888310000,34.59171618810,34208,府中市
3403-1559810092011,田,133.16968245800,34.58982123360,34208,府中市
3403-1469540090790,田,133.15734326700,34.67130020570,34208,府中市
3403-1606370097506,田,133.22904705400,34.54734088930,34208,府中市
3403-1560430096881,田,133.22276133300,34.58881084930,34208,府中市
3403-1582370093703,畑,133.18788205900,34.56933402440,34208,府中市
3403-1433000088216,畑,133.12964087800,34.70446070870,34208,府中市
3403-1587400097683,田,133.23118978800,34.56442676620,34208,府中市
3403-1597440095244,田,133.20449940800,34.55560321480,34208,府中市
3403-1548650093598,田,133.18711016700,34.59973402920,34208,府中市
3403-1592210096182,畑,133.21478443200,34.56023370960,34208,府中市
3403-1498930093389,田,133.18537546500,34.64457192290,34208,府中市
3403-1499550094312,田,133.19544027800,34.64392496820,34208,府中市
3403-1512040096153,田,133.21537755300,34.63249499550,34208,府中市
3403-1604200097805,田,133.23228252300,34.54934382070,34208,府中市
3403-1602830098618,田,133.24119722800,34.55042653620,34208,府中市
3403-1495120092322,畑,133.17377797600,34.64810502310,34208,府中市
3403-1429010085726,畑,133.10251093900,34.70826422850,34208,府中市
3403-1586260097775,田,133.23220344300,34.56544604160,34208,府中市
3403-1412710086981,田,133.11637164100,34.72285401950,34208,府中市
3403-1458150090054,田,133.14943656000,34.68163015820,34208,府中市
3403-1588420093506,畑,133.18566682200,34.56389317590,34208,府中市
3403-1587900098526,畑,133.24036851400,34.56389628450,34208,府中市
3403-1536820093088,田,133.18167370800,34.61044846430,34208,府中市
3403-1559210098105,畑,133.23611396000,34.58979692810,34208,府中市
3403-1423970086497,田,133.11097352700,34.71274426870,34208,府中市
3403-1494550093312,畑,133.18458821100,34.64852550010,34208,府中市
3403-1468720090066,田,133.14945587400,34.67210066200,34208,府中市
3403-1605210097640,田,133.23052274900,34.54838008650,34208,府中市
3403-1578720096688,畑,133.22044975200,34.57234883580,34208,府中市
3403-1583040096503,畑,133.21838188400,34.56847060030,34208,府中市
3403-1439090089113,田,133.13937442500,34.69888920330,34208,府中市
3403-1597950092855,田,133.17847010200,34.55536661560,34208,府中市
3403-1445240094314,田,133.19606259600,34.69287783160,34208,府中市
3403-1603030097803,畑,133.23229032200,34.55034115110,34208,府中市
3403-1612340097646,畑,133.23050071100,34.54195408300,34208,府中市
3403-1555300099068,田,133.24665604100,34.59322520640,34208,府中市
3403-1435920087992,田,133.12717313200,34.70184993820,34208,府中市
3403-1583950097406,田,133.22821889800,34.56755961020,34208,府中市
3403-1583450097236,畑,133.22636239700,34.56803307440,34208,府中市
3403-1557560091706,田,133.16639142000,34.59187523260,34208,府中市
3403-1598880095954,田,133.21222174400,34.55423992680,34208,府中市
3403-1583520097210,田,133.22608325500,34.56796685590,34208,府中市
3403-1558340091621,田,133.16545410300,34.59118290190,34208,府中市
3403-1537590092627,田,133.17663912600,34.60979643960,34208,府中市
3403-1581110093805,田,133.18900558200,34.57045984330,34208,府中市
3403-1599040098778,田,133.24298390400,34.55383287940,34208,府中市
3403-1558130098771,田,133.24338243000,34.59070711270,34208,府中市
3403-1489320089597,田,133.14412586300,34.65357431570,34208,府中市
3403-1538550092848,田,133.17903871200,34.60890724490,34208,府中市
3403-1604670099462,畑,133.25037631600,34.54868855400,34208,府中市
3403-1391160087914,畑,133.12677897700,34.74220066360,34208,府中市
3403-1529670092972,田,133.18048897500,34.61690459870,34208,府中市
3403-1441310091980,畑,133.17063851700,34.69663609830,34208,府中市
3403-1405240087350,畑,133.12047869000,34.72955435260,34208,府中市
3403-1574570098202,田,133.23699524400,34.57594127450,34208,府中市
3403-1474380084486,畑,133.08851842600,34.66747510330,34208,府中市
3403-1451160087588,畑,133.12259810600,34.68813920900,34208,府中市
3403-1430600085551,畑,133.10057856700,34.70685126600,34208,府中市
3403-1493080087649,田,133.12283613700,34.65034873230,34208,府中市
3403-1595940100741,田,133.26441011000,34.55643642590,34208,府中市
3403-1560100096871,畑,133.22265894700,34.58910757730,34208,府中市
3403-1415730090843,田,133.15850108000,34.71979211220,34208,府中市
3403-1392180090832,畑,133.15863478100,34.74102287700,34208,府中市
3403-1462740090845,田,133.15802039000,34.67742385800,34208,府中市
3403-1511600095917,田,133.21280997000,34.63291802740,34208,府中市
3403-1584300099908,田,133.25547207800,34.56700696570,34208,府中市
3403-1606220095714,畑,133.20952260500,34.54764367540,34208,府中市
3403-1561970092381,田,133.17370127100,34.58783616410,34208,府中市
3403-1613610093703,畑,133.18753268800,34.54117016090,34208,府中市
3403-1603210095600,田,133.20831620700,34.55037346270,34208,府中市
3403-1426840088266,畑,133.13025501600,34.71000876240,34208,府中市
3403-1558680098565,田,133.24113197900,34.59023006210,34208,府中市
3403-1473690086191,畑,133.10712633400,34.66795741860,34208,府中市
3403-1417930089827,畑,133.14738663600,34.71790098450,34208,府中市
3403-1414560086231,田,133.10816155900,34.72125191530,34208,府中市
3403-1414040085869,田,133.10421661000,34.72174855820,34208,府中市
3403-1396740088886,田,133.13734242200,34.73708303360,34208,府中市
3403-1490420093482,田,133.18648124900,34.65223620300,34208,府中市
3403-1577550100222,田,133.25897255800,34.57306470040,34208,府中市
3403-1593610094642,畑,133.19798977600,34.55911351390,34208,府中市
3403-1512470095789,田,133.21139739300,34.63214944050,34208,府中市
3403-1594950097322,畑,133.22717654300,34.55765957160,34208,府中市
3403-1493650092737,畑,133.17832746700,34.64939163690,34208,府中市
3403-1590790100460,畑,133.26140915200,34.56110388250,34208,府中市
3403-1458240088273,田,133.13000181500,34.68169875240,34208,府中市
3403-1609320097647,畑,133.23054469400,34.54466737360,34208,府中市
3403-1449690093144,畑,133.18325251500,34.68897377110,34208,府中市
3403-1589260098344,畑,133.23837338200,34.56268287960,34208,府中市
3403-1557110098718,田,133.24281940700,34.59163344640,34208,府中市
3403-1566480098359,田,133.23879722100,34.58321526190,34208,府中市
3403-1593040097319,田,133.22716061400,34.55937715010,34208,府中市
3403-1580330093757,畑,133.18848744400,34.57116491740,34208,府中市
3403-1580760097174,畑,133.22572542500,34.57046151520,34208,府中市
3403-1511830095669,畑,133.21009995600,34.63273200650,34208,府中市
3403-1579750095175,畑,133.20395334100,34.57156011200,34208,府中市
3403-1436240085894,畑,133.10418675700,34.70169472310,34208,府中市
3403-1512420095884,田,133.21243474900,34.63217970530,34208,府中市
3403-1494050093760,田,133.18947569300,34.64893850790,34208,府中市
3403-1615140093747,畑,133.18799804900,34.53978651520,34208,府中市
3403-1598700095983,田,133.21254654900,34.55439862020,34208,府中市
3403-1611140093785,畑,133.18846149600,34.54338968910,34208,府中市
3403-1446660093375,畑,133.18579691500,34.69168573030,34208,府中市
3403-1472100087334,田,133.11961030700,34.66928710910,34208,府中市
3403-1388320088109,田,133.12894094500,34.74474283230,34208,府中市
3403-1532390093421,田,133.18535245600,34.61440915200,34208,府中市
3403-1608860098369,畑,133.23841992200,34.54502000340,34208,府中市
3403-1489530092707,田,133.17803685300,34.65310413330,34208,府中市
3403-1420770088779,田,133.13591289300,34.71543786960,34208,府中市
3403-1583850097178,畑,133.22572631700,34.56767329950,34208,府中市
3403-1494230087267,畑,133.11857269000,34.64933331110,34208,府中市
3403-1418920088400,田,133.13179851100,34.71713732550,34208,府中市
3403-1540300092623,畑,133.17656639600,34.60734846450,34208,府中市
3403-1468650089849,畑,133.14709369100,34.67217896310,34208,府中市
3403-1550080092775,田,133.17812619900,34.59851957020,34208,府中市
3403-1584980099804,田,133.25433218700,34.56640826600,34208,府中市
3403-1584000097313,田,133.22719785100,34.56752761830,34208,府中市
3403-1447920087173,田,133.11810978200,34.69110146930,34208,府中市
3403-1581040093446,畑,133.18509988700,34.57055320210,34208,府中市
3403-1419580089778,畑,133.14684084300,34.71641920300,34208,府中市
3403-1588580097558,田,133.22981820600,34.56337064420,34208,府中市
3403-1595720096055,田,133.21336315100,34.55707943810,34208,府中市
3403-1597940092871,田,133.17863952200,34.55536847250,34208,府中市
3403-1390840090360,畑,133.15349371600,34.74227574060,34208,府中市
3403-1446660086535,畑,133.11115578600,34.69229008450,34208,府中市
3403-1512410095800,田,133.21152345900,34.63219948910,34208,府中市
3403-1470640086938,田,133.11530564700,34.67063996840,34208,府中市
3403-1559650098523,田,133.24066729800,34.58936038570,34208,府中市
3403-1538100093123,田,133.18204546400,34.60928578930,34208,府中市
3403-1461990088875,田,133.13653051800,34.67826693150,34208,府中市
3403-1605850094469,田,133.19596932900,34.54809369380,34208,府中市
3403-1595550100831,畑,133.26539242500,34.55677248030,34208,府中市
3403-1529360093020,畑,133.18102349800,34.61717660070,34208,府中市
3403-1530240092999,田,133.18078244900,34.61638656420,34208,府中市
3403-1593570098017,畑,133.23475521500,34.55883027230,34208,府中市
3403-1557750093788,畑,133.18907649500,34.59151522620,34208,府中市
3403-1456480090122,畑,133.15020226700,34.68312426110,34208,府中市
3403-1409100090521,田,133.15506049000,34.72580143210,34208,府中市
3403-1597360097174,田,133.22553654800,34.55549996480,34208,府中市
3403-1411880087529,田,133.12236682100,34.72355537150,34208,府中市
3403-1596350100613,田,133.26300806300,34.55607930720,34208,府中市
3403-1618940096265,畑,133.21538108200,34.53612658380,34208,府中市
3403-1561340095491,畑,133.20760615800,34.58812323110,34208,府中市
3403-1512140096331,畑,133.21731512600,34.63239352800,34208,府中市
3403-1565560098070,田,133.23566105200,34.58407355790,34208,府中市
3403-1417620086264,田,133.10849512500,34.71849097700,34208,府中市
3403-1559180093982,畑,133.19117384700,34.59021241490,34208,府中市
3403-1451110087500,畑,133.12163944900,34.68819310580,34208,府中市
3403-1551440096639,田,133.22022340200,34.59693922530,34208,府中市
3403-1603230097860,田,133.23286386700,34.55014198180,34208,府中市
3403-1513900094363,畑,133.19583088600,34.63098586980,34208,府中市
3403-1591970097992,畑,133.23450738500,34.56027812570,34208,府中市
3403-1420870088463,畑,133.13247099800,34.71537346770,34208,府中市
3403-1597160095187,田,133.20388655300,34.55585967720,34208,府中市
3403-1604220097890,田,133.23325838800,34.54924491920,34208,府中市
3403-1562100091666,田,133.16590150000,34.58778849890,34208,府中市
3403-1564400098552,田,133.24092581300,34.58507766960,34208,府中市
3403-1494860092459,田,133.17527636300,34.64832199610,34208,府中市
3403-1615130093336,畑,133.18351961900,34.53983693570,34208,府中市
3403-1501140096195,田,133.21596068200,34.64231712290,34208,府中市
3403-1465720091699,畑,133.16730373000,34.67465676360,34208,府中市
3403-1600110092748,田,133.17728232200,34.55342755090,34208,府中市
3403-1602280098524,田,133.24018056500,34.55093462230,34208,府中市
3403-1609230097992,田,133.23431272900,34.54472416150,34208,府中市
3403-1553960091960,畑,133.16919127700,34.59509657550,34208,府中市
3403-1574660094168,畑,133.19303306800,34.57624086450,34208,府中市
3403-1599420092848,田,133.17838262000,34.55403899970,34208,府中市
3403-1582380094431,畑,133.19580996600,34.56925773830,34208,府中市
3403-1449690086987,田,133.11606045200,34.68952133260,34208,府中市
3403-1576370099072,畑,133.24645698900,34.57423984880,34208,府中市
3403-1581130093822,田,133.18918693600,34.57044137130,34208,府中市
3403-1561350094090,畑,133.19232710000,34.58824747990,34208,府中市
3403-1405890088822,田,133.13654654400,34.72884382410,34208,府中市
3403-1559190092262,田,133.17243298900,34.59035890410,34208,府中市
3403-1592200096163,畑,133.21457694500,34.56024527700,34208,府中市
3403-1567330097695,田,133.23155395900,34.58251989650,34208,府中市
3403-1542630092508,田,133.17529012800,34.60526533080,34208,府中市
3403-1491590092605,畑,133.17690537900,34.65126338190,34208,府中市
3403-1570030093485,畑,133.18564009000,34.58047864670,34208,府中市
3403-1587070097523,田,133.22945496100,34.56473499740,34208,府中市
3403-1557960091664,田,133.16592280800,34.59151858960,34208,府中市
3403-1401810086120,田,133.10708658400,34.73275001920,34208,府中市
3403-1564400098608,田,133.24153502300,34.58506853920,34208,府中市
3403-1423970089194,田,133.14041381900,34.71251222220,34208,府中市
3403-1600900092980,田,133.17979546900,34.55269083140,34208,府中市
3403-1586410096348,畑,133.21665760100,34.56544573000,34208,府中市
3403-1601080098294,畑,133.23768762200,34.55203399440,34208,府中市
3403-1562230095558,畑,133.20832145800,34.58731578200,34208,府中市
3403-1595710098223,畑,133.23697608600,34.55688653470,34208,府中市
3403-1414300088216,田,133.12983456000,34.72131070320,34208,府中市
3403-1592560094543,畑,133.19691982600,34.56007274490,34208,府中市
3403-1568410098333,田,133.23849761000,34.58148433320,34208,府中市
3403-1470420090079,田,133.14958064000,34.67056956870,34208,府中市
3403-1409980089441,田,133.14325931000,34.72510531980,34208,府中市
3403-1482360092219,田,133.17279957600,34.65961203520,34208,府中市
3403-1554270096592,田,133.21968671300,34.59439376030,34208,府中市
3403-1563950098089,田,133.23588492900,34.58552753630,34208,府中市
3403-1610710097925,田,133.23356239400,34.54339603440,34208,府中市
3403-1446640093850,畑,133.19098698400,34.69165892610,34208,府中市
3403-1603690094628,田,133.19772569000,34.55003261570,34208,府中市
3403-1409350086023,畑,133.10594713400,34.72596354570,34208,府中市
3403-1419880085826,畑,133.10368747000,34.71648893630,34208,府中市
3403-1556260091711,畑,133.16646035300,34.59304723100,34208,府中市
3403-1615410094186,田,133.19277544300,34.53950281310,34208,府中市
3403-1498280087903,田,133.12555226500,34.64564337790,34208,府中市
3403-1565700091483,田,133.16387301700,34.58455514030,34208,府中市
3403-1585100100258,畑,133.25928220700,34.56625566660,34208,府中市
3403-1474010085344,畑,133.09788606300,34.66773456600,34208,府中市
3403-1512490095709,田,133.21052906700,34.63213346430,34208,府中市
3403-1577260094085,畑,133.19210099200,34.57390217300,34208,府中市
3403-1567930098005,田,133.23492519900,34.58194679000,34208,府中市
3403-1584640095137,田,133.20347992400,34.56715730640,34208,府中市
3403-1590700098490,田,133.23995145500,34.56137472920,34208,府中市
3403-1564590098101,田,133.23601128900,34.58494608670,34208,府中市
3403-1587240097676,田,133.23112137500,34.56457125050,34208,府中市
3403-1451170093151,田,133.18330887600,34.68764356230,34208,府中市
3403-1434550087910,田,133.12629154600,34.70308925840,34208,府中市
3403-1439670088916,田,133.13721017600,34.69838720490,34208,府中市
3403-1594070100256,田,133.25915272700,34.55817106440,34208,府中市
3403-1608250098518,田,133.24004579400,34.54555373710,34208,府中市
3403-1423960091117,田,133.16140589200,34.71235423000,34208,府中市
3403-1504020096306,田,133.21712909400,34.63971634080,34208,府中市
3403-1541190093010,田,133.18077511600,34.60651276510,34208,府中市
3403-1501210094325,畑,133.19556130700,34.64242701960,34208,府中市
3403-1575330094174,畑,133.19308986000,34.57563214540,34208,府中市
3403-1561170092496,田,133.17495455800,34.58855095310,34208,府中市
3403-1442370093779,畑,133.19025606000,34.69551828950,34208,府中市
3403-1553960093978,畑,133.19119720100,34.59491742180,34208,府中市
3403-1563460098028,畑,133.23523278800,34.58597206500,34208,府中市
3403-1428460088199,田,133.12950306500,34.70855664370,34208,府中市
3403-1607780098513,田,133.24000535900,34.54597613630,34208,府中市
3403-1515970093677,田,133.18832894700,34.62918894830,34208,府中市
3403-1588940093642,畑,133.18713902100,34.56341761830,34208,府中市
3403-1566570098338,田,133.23857049800,34.58314409140,34208,府中市
3403-1561820096972,畑,133.22373444800,34.58754919200,34208,府中市
3403-1392660090381,畑,133.15370789500,34.74062821230,34208,府中市
3403-1602340097442,畑,133.22839519800,34.55097990820,34208,府中市
3403-1528100092897,田,133.17969305300,34.61832065590,34208,府中市
3403-1601740097861,田,133.23296302000,34.55148827510,34208,府中市
3403-1440770088341,田,133.13092681900,34.69744634020,34208,府中市
3403-1611360097798,田,133.23216990900,34.54281462160,34208,府中市
3403-1420310086072,田,133.10637331900,34.71607897850,34208,府中市
3403-1607530094298,田,133.19408455600,34.54660173350,34208,府中市
3403-1600770092966,田,133.17964490300,34.55281307650,34208,府中市
3403-1502220093922,畑,133.19115398200,34.64156061320,34208,府中市
3403-1504610092297,田,133.17340050500,34.63954821530,34208,府中市
3403-1514250094183,畑,133.19386700800,34.63068584410,34208,府中市
3403-1452520087770,畑,133.12457373000,34.68690208210,34208,府中市
3403-1601720095961,畑,133.21226740500,34.55168060960,34208,府中市
3403-1575980097015,田,133.22404238500,34.57478667460,34208,府中市
3403-1433340088986,畑,133.13804436300,34.70408387740,34208,府中市
3403-1570500093066,畑,133.18107442500,34.58008875070,34208,府中市
3403-1558470091723,田,133.16655919500,34.59105193410,34208,府中市
3403-1572950095291,田,133.20528892600,34.57767987760,34208,府中市
3403-1581360097210,畑,133.22611219300,34.56991311630,34208,府中市
3403-1578580099351,畑,133.24947494600,34.57221399010,34208,府中市
3403-1448120087192,田,133.11831034100,34.69091360260,34208,府中市
3403-1451570087402,田,133.12056199500,34.68779253090,34208,府中市
3403-1559670098619,畑,133.24170936900,34.58933347970,34208,府中市
3403-1489460089592,田,133.14406514300,34.65344844410,34208,府中市
3403-1558470098648,田,133.24204522500,34.59040885750,34208,府中市
3403-1403270086068,田,133.10650364800,34.73144045880,34208,府中市
3403-1515900094373,田,133.19592598100,34.62918140080,34208,府中市
3403-1561170092286,田,133.17267301000,34.58857091780,34208,府中市
3403-1614720093452,畑,133.18479580000,34.54019257370,34208,府中市
3403-1506880097266,田,133.22757289300,34.63704537840,34208,府中市
3403-1560270098136,畑,133.23644560800,34.58883373190,34208,府中市
3403-1600900092928,田,133.17923180500,34.55269844390,34208,府中市
3403-1615240098529,田,133.24008950900,34.53925386800,34208,府中市
3403-1516080094172,田,133.19372923200,34.62903696800,34208,府中市
3403-1566420098122,田,133.23622340800,34.58329811720,34208,府中市
3403-1569850094333,田,133.19487960200,34.58055550700,34208,府中市
3403-1614120094034,田,133.19113403800,34.54067865180,34208,府中市
3403-1457460085130,田,133.09571385700,34.68267144030,34208,府中市
3403-1514510093754,田,133.18918858100,34.63049778000,34208,府中市
3403-1559720098653,田,133.24208023500,34.58928543290,34208,府中市
3403-1469800090695,田,133.15630754000,34.67106771580,34208,府中市
3403-1600020098835,畑,133.24359697800,34.55293953850,34208,府中市
3403-1563120097078,畑,133.22487830000,34.58636555500,34208,府中市
3403-1577170100191,田,133.25863791900,34.57340965920,34208,府中市
3403-1512860094288,田,133.19502392100,34.63192891330,34208,府中市
3403-1494430092769,畑,133.17866103400,34.64868315990,34208,府中市
3403-1395220089052,畑,133.13916751500,34.73843817450,34208,府中市
3403-1524220094202,畑,133.19396546600,34.62170235580,34208,府中市
3403-1577910096574,畑,133.21921879300,34.57308589320,34208,府中市
3403-1586420097806,田,133.23254644400,34.56529410880,34208,府中市
3403-1570820098427,田,133.23948837700,34.57930249310,34208,府中市
3403-1522210094429,畑,133.19646539000,34.62348961310,34208,府中市
3403-1611320097730,田,133.23143509500,34.54285915640,34208,府中市
3403-1565620098127,田,133.23627920900,34.58401303890,34208,府中市
3403-1413820088207,畑,133.12974897200,34.72175207160,34208,府中市
3403-1419940089541,畑,133.14424162800,34.71611571130,34208,府中市
3403-1483160088889,田,133.13646068700,34.65918301690,34208,府中市
3403-1512180096161,田,133.21545719300,34.63237278960,34208,府中市
3403-1596510097909,畑,133.23354601400,34.55619154090,34208,府中市
3403-1445530094225,田,133.19508802300,34.69262787560,34208,府中市
3403-1393460087896,畑,133.12656672400,34.74013092040,34208,府中市
3403-1577600095172,畑,133.20394416500,34.57349252550,34208,府中市
3403-1554150098773,畑,133.24345997500,34.59429510090,34208,府中市
3403-1408220086084,田,133.10662684700,34.72698091630,34208,府中市
3403-1560450091484,田,133.16393970400,34.58928861560,34208,府中市
3403-1512130096018,田,133.21390501300,34.63242740970,34208,府中市
3403-1537430092997,田,133.18068317600,34.60990683640,34208,府中市
3403-1591420096130,畑,133.21422861800,34.56094942930,34208,府中市
3403-1417450087095,田,133.11757095200,34.71856763060,34208,府中市
3403-1563640098064,田,133.23562147600,34.58581007720,34208,府中市
3403-1495160087506,田,133.12124729100,34.64848959470,34208,府中市
3403-1562190095564,畑,133.20838555600,34.58734784590,34208,府中市
3403-1492260092809,田,133.17912536800,34.65063896140,34208,府中市
3403-1443760086288,畑,133.10848938400,34.69492223800,34208,府中市
3403-1595230098865,田,133.24397843900,34.55725590520,34208,府中市
3403-1559370091801,田,133.16740095300,34.59023584910,34208,府中市
3403-1517690095012,田,133.20286974300,34.62750844990,34208,府中市
3403-1602680098511,田,133.24003562200,34.55057808380,34208,府中市
3403-1519730094221,田,133.19422270400,34.62574384310,34208,府中市
3403-1412780086154,田,133.10734757900,34.72285876490,34208,府中市
3403-1493760092730,畑,133.17824619500,34.64929232170,34208,府中市
3403-1528190093760,畑,133.18910420300,34.61816106080,34208,府中市
3403-1592110100200,田,133.25856689400,34.55994050230,34208,府中市
3403-1450930093114,田,133.18290911100,34.68785889920,34208,府中市
3403-1438460088411,畑,133.13171873200,34.69952289510,34208,府中市
3403-1512210096197,畑,133.21585578100,34.63234529640,34208,府中市
3403-1471370091327,田,133.16318589700,34.66960154080,34208,府中市
3403-1614810093317,畑,133.18331478500,34.54012165830,34208,府中市
3403-1560270092062,田,133.17024106200,34.58940120270,34208,府中市
3403-1558410092032,畑,133.16992888100,34.59107580830,34208,府中市
3403-1400020089053,畑,133.13913036700,34.73411480620,34208,府中市
3403-1468220089972,田,133.14843016400,34.67255580350,34208,府中市
3403-1600750097238,田,133.22618656300,34.55243127440,34208,府中市
3403-1398180089239,畑,133.14118206400,34.73576006420,34208,府中市
3403-1555300092131,畑,133.17103957600,34.59387306270,34208,府中市
3403-1561150098401,田,133.23932007500,34.58801699530,34208,府中市
3403-1447910087246,田,133.11889996400,34.69110235120,34208,府中市
3403-1601160095900,畑,133.21160823900,34.55219517810,34208,府中市
3403-1421500088468,田,133.13251782200,34.71480732750,34208,府中市
3403-1420470091176,田,133.16208386800,34.71549278100,34208,府中市
3403-1600830092863,田,133.17852275500,34.55276543430,34208,府中市
3403-1450410087547,畑,133.12216709000,34.68882688760,34208,府中市
3403-1558390098662,田,133.24220131300,34.59047846000,34208,府中市
3403-1388390088080,田,133.12862557500,34.74468354390,34208,府中市
3403-1584020097241,田,133.22641576100,34.56751976250,34208,府中市
3403-1549780093672,田,133.18789757400,34.59870680310,34208,府中市
3403-1615870096400,畑,133.21688985100,34.53888218350,34208,府中市
3403-1443570086681,田,133.11278183400,34.69506438690,34208,府中市
3403-1583430099850,畑,133.25484586000,34.56780120390,34208,府中市
3403-1526350094010,田,133.19185092400,34.61979563360,34208,府中市
3403-1439340086403,畑,133.10979525100,34.69889725100,34208,府中市
3403-1445370094292,田,133.19582244800,34.69276927050,34208,府中市
3403-1553450098877,田,133.24459230100,34.59491504010,34208,府中市
3403-1579130093464,畑,133.18530932100,34.57227025430,34208,府中市
3403-1406740086943,田,133.11601492800,34.72823770840,34208,府中市
3403-1588140097444,田,133.22858097200,34.56378351230,34208,府中市
3403-1389830088763,田,133.13606656700,34.74332439970,34208,府中市
3403-1609930098043,田,133.23485866500,34.54407973810,34208,府中市
3403-1604650098236,畑,133.23701917400,34.54882173880,34208,府中市
3403-1422770088741,田,133.13547677900,34.71363783610,34208,府中市
3403-1567220097035,畑,133.22436167400,34.58267806620,34208,府中市
3403-1579560093652,畑,133.18735515800,34.57186881390,34208,府中市
3403-1500860094241,畑,133.19465104600,34.64274964050,34208,府中市
3403-1565980098357,畑,133.23878127300,34.58366723330,34208,府中市
3403-1423600088610,畑,133.13404523300,34.71289855590,34208,府中市
3403-1600070092783,田,133.17766745100,34.55346302760,34208,府中市
3403-1406820088795,田,133.13624246600,34.72800986140,34208,府中市
3403-1440390088926,田,133.13731098100,34.69773242240,34208,府中市
3403-1565710098210,田,133.23703652800,34.58383898460,34208,府中市
3403-1464060089693,田,133.14543605400,34.67633202680,34208,府中市
3403-1582400093601,畑,133.18677306000,34.56931369750,34208,府中市
3403-1584050097276,畑,133.22679906200,34.56748380870,34208,府中市
3403-1538660093009,田,133.18080153400,34.60879236300,34208,府中市
3403-1583210098254,畑,133.23746096900,34.56815346900,34208,府中市
3403-1614240095794,畑,133.21030979100,34.54041245060,34208,府中市
3403-1554330091951,畑,133.16909637700,34.59476825670,34208,府中市
3403-1472240087945,畑,133.12628050100,34.66910926180,34208,府中市
3403-1395090089706,田,133.14631512100,34.73849764580,34208,府中市
3403-1584890093637,畑,133.18713480400,34.56706685850,34208,府中市
3403-1556210091849,畑,133.16796314200,34.59308191310,34208,府中市
3403-1528820093954,田,133.19120876900,34.61758093230,34208,府中市
3403-1471940086215,田,133.10740944700,34.66953097550,34208,府中市
3403-1586900095126,田,133.20333189400,34.56511739640,34208,府中市
3403-1590220094476,畑,133.19621794500,34.56218423170,34208,府中市
3403-1405430087676,田,133.12403325300,34.72935933170,34208,府中市
3403-1473740084470,田,133.08834675300,34.66805145700,34208,府中市
3403-1522970094197,田,133.19392268100,34.62282437330,34208,府中市
3403-1469480090676,田,133.15610388100,34.67136475970,34208,府中市
3403-1582230099408,田,133.25004671500,34.56892328180,34208,府中市
3403-1504790097303,田,133.22799679200,34.63892300660,34208,府中市
3403-1515010093718,田,133.18878498900,34.63004562150,34208,府中市
3403-1528100092852,田,133.17920524800,34.61832791890,34208,府中市
3403-1500550094010,田,133.19212791800,34.64305662960,34208,府中市
3403-1406540088897,畑,133.13735458600,34.72824729090,34208,府中市
3403-1446000087288,畑,133.11937833800,34.69282463150,34208,府中市
3403-1434840087965,田,133.12688890600,34.70281811080,34208,府中市
3403-1514280094307,田,133.19522032700,34.63065424680,34208,府中市
3403-1419130090861,田,133.15866608100,34.71673267900,34208,府中市
3403-1533370093432,田,133.18546782700,34.61351967690,34208,府中市
3403-1558820098603,田,133.24154396600,34.59009985490,34208,府中市
3403-1609990097764,田,133.23181404600,34.54405472680,34208,府中市
3403-1584630097183,畑,133.22577392000,34.56697489840,34208,府中市
3403-1520970094147,畑,133.19339810400,34.62463737800,34208,府中市
3403-1429550088208,田,133.12959807100,34.70757003360,34208,府中市
3403-1596390097225,畑,133.22609955500,34.55636944930,34208,府中市
3403-1492160092859,田,133.17967664300,34.65072457050,34208,府中市
3403-1614440093980,田,133.19054084300,34.54039720070,34208,府中市
3403-1578670099219,畑,133.24803447100,34.57214490880,34208,府中市
3403-1588530099239,田,133.24812926300,34.56325620960,34208,府中市
3403-1581740100182,畑,133.25848890200,34.56928727750,34208,府中市
3403-1594550095907,田,133.21176129600,34.55815153970,34208,府中市
3403-1524470094157,畑,133.19346895200,34.62148326020,34208,府中市
3403-1517720095118,田,133.20402322900,34.62747735970,34208,府中市
3403-1599650092863,田,133.17854276300,34.55383544540,34208,府中市
3403-1488340089436,田,133.14237251900,34.65446839540,34208,府中市
3403-1584310097232,田,133.22631767200,34.56725123270,34208,府中市
3403-1544070097008,田,133.22433169000,34.60354437800,34208,府中市
3403-1566500098075,田,133.23570866900,34.58322569000,34208,府中市
3403-1424320086488,田,133.11086750900,34.71242678850,34208,府中市
3403-1464630090760,田,133.15707629200,34.67572363970,34208,府中市
3403-1566310098045,田,133.23537726500,34.58339872050,34208,府中市
3403-1543070092716,田,133.17755984500,34.60484224220,34208,府中市
3403-1561720097008,田,133.22413341900,34.58764199990,34208,府中市
3403-1506810096393,田,133.21805665700,34.63719203990,34208,府中市
3403-1558390098568,田,133.24117387900,34.59049356560,34208,府中市
3403-1615390093268,田,133.18277668000,34.53960821310,34208,府中市
3403-1589000097516,田,133.22934941600,34.56300252440,34208,府中市
3403-1424080089219,田,133.14068695300,34.71241622110,34208,府中市
3403-1479870087843,畑,133.12508859100,34.66224135000,34208,府中市
