﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-058244-030288,田,141.87561650900,43.47511623000,01226,砂川市
0112-058117-030239,田,141.87622055900,43.47626888180,01226,砂川市
0112-054300-026832,田,141.91814430200,43.51075365010,01226,砂川市
0112-058087-030233,田,141.87629731300,43.47653417190,01226,砂川市
0112-058579-026962,田,141.91675249900,43.47223521190,01226,砂川市
0112-058795-026820,田,141.91851740800,43.47029387140,01226,砂川市
0112-056058-023468,田,141.95983025800,43.49504100080,01226,砂川市
0112-060326-028293,田,141.90039158600,43.45645954190,01226,砂川市
0112-054144-025346,畑,141.93650871300,43.51221062420,01226,砂川市
0112-053179-026946,田,141.91667860000,43.52084276250,01226,砂川市
0112-058759-027513,田,141.90994164500,43.47058834450,01226,砂川市
0112-058569-027004,田,141.91622779800,43.47231830870,01226,砂川市
0112-050930-027305,田,141.91212179500,43.54107316820,01226,砂川市
0112-053658-026458,田,141.92273538300,43.51654274840,01226,砂川市
0112-054204-026436,田,141.92304105400,43.51163351540,01226,砂川市
0112-059802-027542,田,141.90963987700,43.46120296580,01226,砂川市
0112-055809-025408,田,141.93582926800,43.49722454310,01226,砂川市
0112-058433-026840,田,141.91824318600,43.47354666190,01226,砂川市
0112-053625-025159,田,141.93880844500,43.51688864840,01226,砂川市
0112-049685-023370,田,141.96075800100,43.55241527060,01226,砂川市
0112-053583-026105,田,141.92710042200,43.51723623080,01226,砂川市
0112-060036-027385,田,141.91159455000,43.45910412680,01226,砂川市
0112-058559-029325,畑,141.88754216300,43.47232518990,01226,砂川市
0112-058239-028938,田,141.89230063700,43.47521877350,01226,砂川市
0112-053896-025001,田,141.94077647800,43.51445745750,01226,砂川市
0112-048866-023687,田,141.95680402900,43.55977124330,01226,砂川市
0112-057710-029964,田,141.87959861900,43.47994386930,01226,砂川市
0112-059175-030135,田,141.87756180600,43.46674716170,01226,砂川市
0112-058432-029559,田,141.88464554900,43.47346077110,01226,砂川市
0112-052945-023385,田,141.96071112200,43.52306864360,01226,砂川市
0112-059891-028927,田,141.89253273000,43.46034464440,01226,砂川市
0112-058903-029571,田,141.88452253300,43.46922013210,01226,砂川市
0112-058381-026570,田,141.92157809700,43.47403025810,01226,砂川市
0112-050965-027277,田,141.91246943500,43.54075726160,01226,砂川市
0112-053477-023833,田,141.95520222000,43.51826403660,01226,砂川市
0112-053436-026435,畑,141.92300718400,43.51854118140,01226,砂川市
0112-053614-027243,畑,141.91302938700,43.51690946000,01226,砂川市
0112-058058-030226,田,141.87637690200,43.47680016560,01226,砂川市
0112-058107-027049,田,141.91565449900,43.47647591950,01226,砂川市
0112-058693-026856,田,141.91806747800,43.47121339150,01226,砂川市
0112-060335-027324,田,141.91235881500,43.45641492050,01226,砂川市
0112-057769-029411,田,141.88643093800,43.47942976660,01226,砂川市
0112-058162-026760,田,141.91921785300,43.47599146390,01226,砂川市
0112-053768-026506,田,141.92215401600,43.51555403900,01226,砂川市
0112-059869-027455,田,141.91071468200,43.46059976320,01226,砂川市
0112-057730-029671,田,141.88321745900,43.47976980310,01226,砂川市
0112-056181-025547,畑,141.93412332200,43.49386542550,01226,砂川市
0112-053577-026132,田,141.92676017000,43.51728334030,01226,砂川市
0112-058959-030250,田,141.87612407500,43.46868880760,01226,砂川市
0112-051944-027246,田,141.91290941200,43.53194880490,01226,砂川市
0112-053571-026160,田,141.92642383200,43.51733907850,01226,砂川市
0112-060185-027081,田,141.91535605700,43.45777050020,01226,砂川市
0112-058631-030216,田,141.87653690200,43.47164320750,01226,砂川市
0112-053566-026187,田,141.92608576600,43.51738655690,01226,砂川市
0112-058707-026796,田,141.91880728700,43.47108428890,01226,砂川市
0112-056559-023187,田,141.96332417300,43.49054303780,01226,砂川市
0112-053720-024769,田,141.94363444800,43.51604172230,01226,砂川市
0112-054728-026347,田,141.92415966300,43.50691387290,01226,砂川市
0112-050974-027360,田,141.91144887800,43.54067229300,01226,砂川市
0112-052952-026273,田,141.92499220900,43.52290570250,01226,砂川市
0112-049678-023288,田,141.96177503400,43.55247701270,01226,砂川市
0112-058028-030220,田,141.87644979900,43.47706846050,01226,砂川市
0112-053635-024286,畑,141.94960350700,43.51682272370,01226,砂川市
0112-053723-025514,田,141.93441882700,43.51599508270,01226,砂川市
0112-058403-029553,田,141.88471477000,43.47371576610,01226,砂川市
0112-053549-027009,田,141.91591918600,43.51751014130,01226,砂川市
0112-060491-027209,田,141.91378765200,43.45500933880,01226,砂川市
0112-056856-025992,田,141.92865572700,43.48777408170,01226,砂川市
0112-051669-027480,田,141.90999290100,43.53440998810,01226,砂川市
0112-058827-026285,田,141.92512262000,43.47002115500,01226,砂川市
0112-058037-029327,田,141.88748140500,43.47701705230,01226,砂川市
0112-060591-027000,田,141.91637331800,43.45411620230,01226,砂川市
0112-053236-026196,田,141.92595258900,43.52035085140,01226,砂川市
0112-055709-025256,田,141.93770019200,43.49812795950,01226,砂川市
0112-057549-030072,田,141.87825386600,43.48138311540,01226,砂川市
0112-052849-026277,田,141.92493981500,43.52383222150,01226,砂川市
0112-058402-029433,田,141.88619148500,43.47373294710,01226,砂川市
0112-059750-028228,田,141.90115901400,43.46164233850,01226,砂川市
0112-053651-025045,田,141.94020998200,43.51665477000,01226,砂川市
0112-055617-027296,田,141.91246974100,43.49888327120,01226,砂川市
0112-057969-029922,田,141.88013068700,43.47760729110,01226,砂川市
0112-058700-026826,田,141.91843427400,43.47114534210,01226,砂川市
0112-057870-029681,田,141.88310804800,43.47851239640,01226,砂川市
0112-053837-025671,田,141.93248390200,43.51496249720,01226,砂川市
0112-054570-026295,畑,141.92480121000,43.50834446580,01226,砂川市
0112-052909-026452,田,141.92277959300,43.52329232800,01226,砂川市
0112-056886-024934,畑,141.94173843000,43.48754186100,01226,砂川市
0112-060361-026933,田,141.91719758100,43.45619079280,01226,砂川市
0112-058738-029740,田,141.88242101000,43.47069433060,01226,砂川市
0112-057815-029846,田,141.88106208200,43.47900198190,01226,砂川市
0112-053969-024334,畑,141.94902672100,43.51382088860,01226,砂川市
0112-053858-025509,田,141.93448523600,43.51478141730,01226,砂川市
0112-057482-030058,田,141.87841582100,43.48198775280,01226,砂川市
0112-057504-030063,田,141.87835721800,43.48178628210,01226,砂川市
0112-049044-023773,田,141.95574086600,43.55816581960,01226,砂川市
0112-054318-026749,田,141.91917075100,43.51059192790,01226,砂川市
0112-058590-026912,田,141.91736031800,43.47213764570,01226,砂川市
0112-053591-023582,田,141.95831318500,43.51724621160,01226,砂川市
0112-059400-027158,田,141.91436307700,43.46483696390,01226,砂川市
0112-056069-023433,田,141.96025882900,43.49494490230,01226,砂川市
0112-059163-027489,田,141.91025767000,43.46695620450,01226,砂川市
0112-052974-026625,田,141.92064020100,43.52269569660,01226,砂川市
0112-056040-023496,田,141.95948155100,43.49520309770,01226,砂川市
0112-054098-026582,田,141.92122407400,43.51257659130,01226,砂川市
0112-053194-026188,田,141.92605398300,43.52073164620,01226,砂川市
0112-055341-027253,畑,141.91299306100,43.50136624300,01226,砂川市
0112-058786-026860,田,141.91802077700,43.47037462330,01226,砂川市
0112-052965-026701,田,141.91969571500,43.52277380290,01226,砂川市
0112-057752-029550,田,141.88471700900,43.47957525800,01226,砂川市
0112-059782-027610,田,141.90879656000,43.46137993410,01226,砂川市
0112-058000-029929,田,141.88004307500,43.47733363820,01226,砂川市
0112-057527-030069,田,141.87829096100,43.48158704470,01226,砂川市
0112-059327-027070,田,141.91545252000,43.46549461240,01226,砂川市
0112-060190-027835,畑,141.90603661900,43.45770210250,01226,砂川市
0112-060327-027358,田,141.91194566300,43.45648192980,01226,砂川市
0112-059012-029957,田,141.87975361200,43.46822179740,01226,砂川市
0112-054344-023390,田,141.96071882700,43.51047231070,01226,砂川市
0112-051009-027332,田,141.91179800200,43.54035491650,01226,砂川市
0112-053978-022369,畑,141.97332734000,43.51379466890,01226,砂川市
0112-053804-026101,田,141.92715939900,43.51524380550,01226,砂川市
0112-060529-027412,田,141.91128059200,43.45466313610,01226,砂川市
0112-049580-023399,田,141.96039298900,43.55335892740,01226,砂川市
0112-055170-026245,畑,141.92544406800,43.50294260050,01226,砂川市
0112-060321-027393,田,141.91151345200,43.45653707210,01226,砂川市
0112-057387-024767,田,141.94382522000,43.48304036750,01226,砂川市
0112-052881-026775,田,141.91877960800,43.52352677120,01226,砂川市
0112-053727-024898,田,141.94203610200,43.51598133880,01226,砂川市
0112-060019-027457,田,141.91070692500,43.45924821870,01226,砂川市
0112-058519-029078,田,141.89059698600,43.47269051730,01226,砂川市
0112-059151-030129,田,141.87763655000,43.46696635360,01226,砂川市
0112-053003-026631,田,141.92056298200,43.52243594570,01226,砂川市
0112-053056-026616,田,141.92075268900,43.52195812970,01226,砂川市
0112-053856-024663,田,141.94495192600,43.51482061880,01226,砂川市
0112-059068-029376,田,141.88693340200,43.46773961260,01226,砂川市
0112-052928-026414,田,141.92324660600,43.52311880770,01226,砂川市
0112-050166-025132,田,141.93897698300,43.54802033410,01226,砂川市
0112-054226-026933,田,141.91688491600,43.51141385190,01226,砂川市
0112-060207-027145,田,141.91456572100,43.45757328830,01226,砂川市
0112-056134-023690,田,141.95708579500,43.49435102120,01226,砂川市
0112-053830-025726,田,141.93180281200,43.51502344800,01226,砂川市
0112-053693-029674,畑,141.88296445000,43.51611439150,01226,砂川市
0112-060027-027422,田,141.91113339400,43.45918155250,01226,砂川市
0112-058724-026761,田,141.91923909400,43.47093343310,01226,砂川市
0112-050603-022100,畑,141.97652302400,43.54418467130,01226,砂川市
0112-053804-024845,田,141.94269043200,43.51528628860,01226,砂川市
0112-056830-024922,畑,141.94188312200,43.48804176410,01226,砂川市
0112-050364-025458,田,141.93495084500,43.54622800130,01226,砂川市
0112-054402-022892,畑,141.96688305900,43.50997083450,01226,砂川市
0112-048886-023798,田,141.95543254600,43.55959436190,01226,砂川市
0112-060036-029777,田,141.88203509000,43.45901055590,01226,砂川市
0112-057888-030018,田,141.87893898100,43.47833731820,01226,砂川市
0112-058748-027106,田,141.91498243700,43.47070470070,01226,砂川市
0112-060115-027458,田,141.91069698400,43.45838673280,01226,砂川市
0112-053960-025377,田,141.93612219900,43.51386408960,01226,砂川市
0112-060453-027201,田,141.91388302000,43.45535687950,01226,砂川市
0112-058724-027612,田,141.90872088900,43.47090264780,01226,砂川市
0112-053388-026258,田,141.92519743700,43.51898069650,01226,砂川市
0112-049122-024279,田,141.94948463200,43.55744834160,01226,砂川市
0112-058417-026789,田,141.91887735000,43.47369232360,01226,砂川市
0112-057940-029916,田,141.88020168600,43.47786755290,01226,砂川市
0112-058403-027173,畑,141.91413205000,43.47380603930,01226,砂川市
0112-053634-024740,田,141.94399067800,43.51681805930,01226,砂川市
0112-049608-022063,田,141.97693527900,43.55314788810,01226,砂川市
0112-057740-029829,田,141.88126422900,43.47967776970,01226,砂川市
0112-060761-026406,田,141.92372125200,43.45260849640,01226,砂川市
0112-053093-026786,田,141.91865590400,43.52162196190,01226,砂川市
0112-053663-025168,田,141.93868872300,43.51654905770,01226,砂川市
0112-048957-023736,田,141.95620103000,43.55895084510,01226,砂川市
0112-060501-026979,田,141.91662710300,43.45493407300,01226,砂川市
0112-056009-023562,田,141.95866079600,43.49548411290,01226,砂川市
0112-058817-029487,田,141.88554635500,43.46999535390,01226,砂川市
0112-049816-024681,田,141.94454503800,43.55119320110,01226,砂川市
0112-058029-029936,田,141.87996071500,43.47707262750,01226,砂川市
0112-054033-026232,田,141.92555096600,43.51317510960,01226,砂川市
0112-060332-027062,田,141.91559645700,43.45644817230,01226,砂川市
0112-058930-027467,田,141.91052765600,43.46904966890,01226,砂川市
0112-053677-025048,田,141.94017642700,43.51642199230,01226,砂川市
0112-059774-027649,田,141.90832119300,43.46145261040,01226,砂川市
0112-058058-029942,田,141.87988345800,43.47680787660,01226,砂川市
0112-052581-026100,田,141.92710873800,43.52625261430,01226,砂川市
0112-056716-026715,田,141.91970680300,43.48901015560,01226,砂川市
0112-058946-029381,田,141.88686994200,43.46883984210,01226,砂川市
0112-053209-026957,田,141.91654059200,43.52056690360,01226,砂川市
0112-053854-024991,田,141.94089594700,43.51482866900,01226,砂川市
0112-058259-029829,田,141.88130000200,43.47500404980,01226,砂川市
0112-057911-029909,田,141.88028557100,43.47813265460,01226,砂川市
0112-049037-023708,田,141.95654993600,43.55823357650,01226,砂川市
0112-053863-024739,田,141.94401487400,43.51476387050,01226,砂川市
0112-053368-026630,畑,141.92059654600,43.51914796080,01226,砂川市
0112-060193-027051,田,141.91572564900,43.45770120780,01226,砂川市
0112-052945-026618,田,141.92072019600,43.52296158170,01226,砂川市
0112-058776-026902,田,141.91749693100,43.47045815100,01226,砂川市
0112-057975-030038,田,141.87870137300,43.47755235670,01226,砂川市
0112-059260-030161,田,141.87724959800,43.46597619050,01226,砂川市
0112-053504-022314,田,141.97398268100,43.51806451530,01226,砂川市
0112-060127-027405,田,141.91134984900,43.45828533590,01226,砂川市
0112-058550-027482,田,141.91031399000,43.47247309640,01226,砂川市
0112-058850-027164,田,141.91426944500,43.46978295470,01226,砂川市
0112-059180-029423,田,141.88636033500,43.46673098180,01226,砂川市
0112-053610-029309,畑,141.88746926600,43.51686853680,01226,砂川市
0112-057916-030025,田,141.87885768800,43.47808059690,01226,砂川市
0112-049028-023509,田,141.95900917800,43.55831732690,01226,砂川市
0112-060515-027301,田,141.91265191100,43.45479559780,01226,砂川市
0112-053343-022635,畑,141.97001469800,43.51950348210,01226,砂川市
0112-053773-025938,田,141.92917946400,43.51552909400,01226,砂川市
0112-059504-027549,田,141.90953579400,43.46387979540,01226,砂川市
0112-057946-030031,田,141.87878536800,43.47781628780,01226,砂川市
0112-049310-024281,田,141.94946470900,43.55576079450,01226,砂川市
0112-054740-026877,田,141.91760622600,43.50679562110,01226,砂川市
0112-058004-030044,田,141.87862257100,43.47728823500,01226,砂川市
0112-053486-027376,田,141.91137637400,43.51805952040,01226,砂川市
0112-056188-025999,畑,141.92853058600,43.49379095850,01226,砂川市
0112-060295-027020,田,141.91612117200,43.45678326370,01226,砂川市
0112-058034-030051,田,141.87854277100,43.47701953970,01226,砂川市
0112-049553-023691,田,141.95678651700,43.55359046560,01226,砂川市
0112-060136-026886,畑,141.91776731900,43.45821556710,01226,砂川市
0112-058686-026886,田,141.91768926000,43.47127309720,01226,砂川市
0112-058433-026965,田,141.91670684900,43.47354984670,01226,砂川市
0112-049520-024121,畑,141.95146429900,43.55387415810,01226,砂川市
0112-056209-025278,畑,141.93744927900,43.49362362190,01226,砂川市
0112-058019-030332,畑,141.87506640700,43.47714748890,01226,砂川市
0112-049317-023162,田,141.96331502000,43.55572972940,01226,砂川市
0112-053199-023580,畑,141.95832052700,43.52077553720,01226,砂川市
0112-053701-025826,田,141.93055470700,43.51617632280,01226,砂川市
0112-058734-027559,田,141.90937751800,43.47081344520,01226,砂川市
0112-051897-027005,畑,141.91588809700,43.53237500300,01226,砂川市
0112-058096-029936,田,141.87995958800,43.47647033640,01226,砂川市
0112-059311-027138,田,141.91461149300,43.46563979870,01226,砂川市
0112-053445-026561,田,141.92145140500,43.51845904580,01226,砂川市
0112-058061-029857,畑,141.88093237300,43.47678622160,01226,砂川市
0112-059765-027688,田,141.90783619600,43.46152824320,01226,砂川市
0112-053120-026294,田,141.92474465300,43.52139729080,01226,砂川市
0112-051733-025757,畑,141.93131965800,43.53389760880,01226,砂川市
0112-051735-027427,田,141.91065555000,43.53382377140,01226,砂川市
0112-058186-029183,田,141.88927532300,43.47569012930,01226,砂川市
0112-055726-024928,田,141.94175351800,43.49798169380,01226,砂川市
0112-058555-029085,田,141.89050434800,43.47236784050,01226,砂川市
0112-049423-022131,田,141.97608718600,43.55480309460,01226,砂川市
0112-057829-030134,田,141.87750340000,43.47885893050,01226,砂川市
0112-053566-027435,田,141.91065239100,43.51733658250,01226,砂川市
0112-049315-023990,田,141.95307474900,43.55572346480,01226,砂川市
0112-053686-025263,田,141.93751989700,43.51633793610,01226,砂川市
0112-058064-029334,田,141.88740214700,43.47677467970,01226,砂川市
0112-059939-028161,田,141.90199829400,43.45994167400,01226,砂川市
0112-053461-026189,田,141.92605720400,43.51833166770,01226,砂川市
0112-050546-022131,畑,141.97613409200,43.54470057290,01226,砂川市
0112-053478-026722,田,141.91946330600,43.51816112090,01226,砂川市
0112-051903-025843,畑,141.93026636800,43.53236866130,01226,砂川市
0112-060148-028701,田,141.89488352900,43.45811920390,01226,砂川市
0112-059934-027961,田,141.90447393300,43.45999643030,01226,砂川市
0112-059757-027727,田,141.90734613400,43.46160161670,01226,砂川市
0112-054224-022836,畑,141.96756004200,43.51156941560,01226,砂川市
0112-049252-022213,田,141.97506527200,43.55634608470,01226,砂川市
0112-054134-026934,田,141.91687905700,43.51224761320,01226,砂川市
0112-056135-026145,畑,141.92672328600,43.49426007690,01226,砂川市
0112-058732-026722,田,141.91972083200,43.47086535620,01226,砂川市
0112-057649-029629,田,141.88373325800,43.48050395110,01226,砂川市
0112-053560-026216,田,141.92572868200,43.51743629680,01226,砂川市
0112-054176-026429,田,141.92311841700,43.51188467210,01226,砂川市
0112-060515-026914,田,141.91743970600,43.45480252540,01226,砂川市
0112-058287-026934,畑,141.91707931900,43.47486214780,01226,砂川市
0112-049198-023609,田,141.95778184300,43.55678396500,01226,砂川市
0112-057528-025084,田,141.93991035600,43.48176168310,01226,砂川市
0112-053737-026639,田,141.92050126900,43.51582678460,01226,砂川市
0112-057747-030253,田,141.87602915100,43.47959759430,01226,砂川市
0112-060536-027222,田,141.91362971800,43.45460388280,01226,砂川市
0112-059749-027767,田,141.90685779300,43.46167310090,01226,砂川市
0112-059251-027505,田,141.91007482200,43.46616449880,01226,砂川市
0112-059367-027688,田,141.90781569000,43.46510961300,01226,砂川市
0112-060606-026935,田,141.91718754900,43.45398518720,01226,砂川市
0112-053058-026297,田,141.92469869900,43.52195134370,01226,砂川市
0112-059497-028059,田,141.90323235900,43.46392927430,01226,砂川市
0112-055025-025927,田,141.92936602300,43.50425610290,01226,砂川市
0112-060024-028066,田,141.90318047200,43.45918289110,01226,砂川市
0112-058299-026512,田,141.92230139100,43.47477191340,01226,砂川市
0112-057779-030123,田,141.87763609500,43.47931585180,01226,砂川市
0112-056025-023530,田,141.95906002500,43.49533340190,01226,砂川市
0112-056012-025772,畑,141.93133525300,43.49538461010,01226,砂川市
0112-054025-025359,田,141.93635075100,43.51327835500,01226,砂川市
0112-052942-026355,田,141.92398071200,43.52299631810,01226,砂川市
0112-053626-025040,田,141.94027186500,43.51688490150,01226,砂川市
0112-058382-029830,田,141.88128969600,43.47389497070,01226,砂川市
0112-059554-027381,田,141.91161259500,43.46343918330,01226,砂川市
0112-059533-027039,田,141.91584909000,43.46364184090,01226,砂川市
0112-060143-027812,田,141.90631851400,43.45812073330,01226,砂川市
0112-053387-026826,田,141.91817331400,43.51896985280,01226,砂川市
0112-060387-026934,田,141.91717819900,43.45595368960,01226,砂川市
0112-054587-025962,田,141.92892156800,43.50820173340,01226,砂川市
0112-059046-026606,田,141.92116545400,43.46804365030,01226,砂川市
0112-054141-026401,田,141.92346104800,43.51220169190,01226,砂川市
0112-057800-030266,田,141.87586148200,43.47911528990,01226,砂川市
0112-056581-026463,田,141.92281444700,43.49023390670,01226,砂川市
0112-056690-026711,田,141.91975264300,43.48924731360,01226,砂川市
0112-054140-029012,畑,141.89117239000,43.51211016100,01226,砂川市
0112-057107-025263,田,141.93768318500,43.48554168440,01226,砂川市
0112-059047-030260,田,141.87600810100,43.46789162280,01226,砂川市
0112-055075-026801,田,141.91856160700,43.50378176950,01226,砂川市
0112-057804-030128,田,141.87757930900,43.47908520000,01226,砂川市
0112-059875-028028,田,141.90364242800,43.46052303600,01226,砂川市
0112-051465-027107,田,141.91460304400,43.53625944140,01226,砂川市
0112-053689-024202,田,141.95064448900,43.51633893010,01226,砂川市
0112-055185-026543,田,141.92176304800,43.50279779210,01226,砂川市
0112-059247-030262,田,141.87600227100,43.46609055640,01226,砂川市
0112-053581-027033,田,141.91562548500,43.51722133180,01226,砂川市
0112-058825-027588,畑,141.90901840000,43.46999576020,01226,砂川市
0112-060262-027477,田,141.91046776000,43.45705891410,01226,砂川市
0112-058095-026881,田,141.91772721600,43.47658774960,01226,砂川市
0112-059112-026736,田,141.91956923100,43.46744226440,01226,砂川市
0112-060358-027068,田,141.91552395600,43.45621713650,01226,砂川市
0112-058310-026800,田,141.91873752900,43.47465502590,01226,砂川市
0112-060200-027020,田,141.91611029000,43.45763445820,01226,砂川市
0112-058308-026432,田,141.92328712700,43.47468699280,01226,砂川市
0112-059740-027807,田,141.90636618400,43.46174953110,01226,砂川市
0112-060245-027702,田,141.90769139700,43.45720784240,01226,砂川市
0112-049464-023825,田,141.95511656500,43.55438691370,01226,砂川市
0112-053560-026600,田,141.92097815000,43.51742409000,01226,砂川市
0112-050353-025421,田,141.93540545700,43.54632720330,01226,砂川市
0112-058387-026491,田,141.92256235700,43.47397570170,01226,砂川市
0112-049788-024281,田,141.94948904400,43.55145676210,01226,砂川市
0112-057787-029982,田,141.87937179600,43.47924728270,01226,砂川市
0112-056449-025264,畑,141.93763500100,43.49146811310,01226,砂川市
0112-053063-026519,田,141.92195639700,43.52190336410,01226,砂川市
0112-057785-025689,田,141.93244143800,43.47942677430,01226,砂川市
0112-054683-026079,田,141.92748013000,43.50732850440,01226,砂川市
0112-057197-024901,畑,141.94216031600,43.48473962540,01226,砂川市
0112-058299-026472,田,141.92279093500,43.47477212800,01226,砂川市
0112-058966-029292,田,141.88796633400,43.46866250090,01226,砂川市
0112-057205-024769,畑,141.94378626400,43.48467196600,01226,砂川市
0112-051438-027127,田,141.91435803300,43.53650396960,01226,砂川市
0112-054999-026173,田,141.92633257300,43.50448646370,01226,砂川市
0112-053504-026727,田,141.91940330100,43.51792423250,01226,砂川市
0112-057007-025616,畑,141.93331153400,43.48642612330,01226,砂川市
0112-059922-028040,田,141.90349892500,43.46010393370,01226,砂川市
0112-056025-025354,畑,141.93649976100,43.49527971350,01226,砂川市
0112-060414-026940,田,141.91711133000,43.45571490340,01226,砂川市
0112-049501-024055,田,141.95228003400,43.55404690100,01226,砂川市
0112-049176-024310,田,141.94911188300,43.55696666380,01226,砂川市
0112-056050-023664,田,141.95740671900,43.49510881840,01226,砂川市
0112-053862-024906,田,141.94194930300,43.51476375590,01226,砂川市
0112-053712-025042,田,141.94024997300,43.51611021460,01226,砂川市
0112-058329-029429,田,141.88623914000,43.47438664590,01226,砂川市
0112-053655-023795,畑,141.95567832900,43.51666165500,01226,砂川市
0112-060172-027195,田,141.91394275100,43.45788093580,01226,砂川市
0112-060233-027471,田,141.91053819000,43.45732657230,01226,砂川市
0112-057760-029976,田,141.87944717700,43.47948511620,01226,砂川市
0112-054890-027479,畑,141.91017556200,43.50542074430,01226,砂川市
0112-052851-026775,田,141.91877861000,43.52380248730,01226,砂川市
0112-049564-023276,田,141.96191498600,43.55350133440,01226,砂川市
0112-048859-023589,田,141.95801497300,43.55983853280,01226,砂川市
0112-053673-024891,田,141.94211589500,43.51646161190,01226,砂川市
0112-058219-029190,田,141.88919178700,43.47538925210,01226,砂川市
0112-057773-030261,田,141.87592745400,43.47935770220,01226,砂川市
0112-058093-030049,田,141.87856983500,43.47648993740,01226,砂川市
0112-060385-027073,田,141.91546240700,43.45597351060,01226,砂川市
0112-057734-029970,田,141.87951908000,43.47972570940,01226,砂川市
0112-057705-029665,田,141.88328581100,43.47999620450,01226,砂川市
0112-057741-025758,田,141.93159404700,43.47981653980,01226,砂川市
0112-049282-023155,田,141.96340662900,43.55604989500,01226,砂川市
0112-058393-026451,田,141.92304972300,43.47392695500,01226,砂川市
0112-049069-023999,田,141.95294796300,43.55793698030,01226,砂川市
0112-057580-029638,田,141.88361518000,43.48111976430,01226,砂川市
0112-059046-030092,田,141.87808980700,43.46791020210,01226,砂川市
0112-053587-026605,田,141.92091178900,43.51718086530,01226,砂川市
0112-049294-023069,田,141.96447622200,43.55593920380,01226,砂川市
0112-059407-027689,田,141.90780380800,43.46474872040,01226,砂川市
0112-053531-026733,田,141.91933249100,43.51768206870,01226,砂川市
0112-060550-027315,田,141.91248105600,43.45447610960,01226,砂川市
0112-053555-023853,田,141.95495173300,43.51756256380,01226,砂川市
0112-049868-022082,田,141.97670937800,43.55080484160,01226,砂川市
0112-048922-023947,田,141.95359331900,43.55925686340,01226,砂川市
0112-058583-027512,田,141.90994466600,43.47217309370,01226,砂川市
0112-057833-029994,田,141.87923515900,43.47883424260,01226,砂川市
0112-053405-027000,田,141.91602468000,43.51880305150,01226,砂川市
0112-052887-026302,田,141.92462649200,43.52348943030,01226,砂川市
0112-059625-027060,田,141.91559349900,43.46281634630,01226,砂川市
0112-059203-027512,田,141.90998587200,43.46659609310,01226,砂川市
0112-060083-027177,田,141.91416133600,43.45868969390,01226,砂川市
0112-049251-023243,田,141.96232058700,43.55631779680,01226,砂川市
0112-059869-027629,田,141.90856650100,43.46059301430,01226,砂川市
0112-053601-027307,田,141.91223479200,43.51702916020,01226,砂川市
0112-054251-029167,畑,141.88926828400,43.51110477560,01226,砂川市
0112-056094-023590,田,141.95831758500,43.49471618070,01226,砂川市
0112-060098-027641,田,141.90842700500,43.45853739930,01226,砂川市
0112-053829-025788,田,141.93103145200,43.51502548060,01226,砂川市
0112-053527-026856,田,141.91781462200,43.51771087000,01226,砂川市
0112-052199-026293,田,141.92470643300,43.52968796890,01226,砂川市
0112-057889-029864,田,141.88084131600,43.47833005090,01226,砂川市
0112-049560-024270,田,141.94962138400,43.55351216730,01226,砂川市
0112-049511-024551,田,141.94614211000,43.55394040290,01226,砂川市
0112-058745-027039,田,141.91580520800,43.47073404890,01226,砂川市
0112-057764-029835,田,141.88119859100,43.47945604990,01226,砂川市
0112-058338-029525,田,141.88505078700,43.47430084450,01226,砂川市
0112-057439-029841,田,141.88110589500,43.48238779230,01226,砂川市
0112-057515-024779,田,141.94367938100,43.48188704490,01226,砂川市
0112-058293-028842,田,141.89350108400,43.47473704230,01226,砂川市
0112-050304-025380,田,141.93591019700,43.54677496810,01226,砂川市
0112-060022-027506,田,141.91009093100,43.45922651950,01226,砂川市
0112-051924-025605,畑,141.93321280700,43.53218556060,01226,砂川市
0112-058183-027084,田,141.91522362300,43.47578869540,01226,砂川市
0112-049702-024338,田,141.94878725000,43.55222845090,01226,砂川市
0112-058055-027277,田,141.91283407400,43.47693709310,01226,砂川市
0112-054409-023214,畑,141.96289206800,43.50989543440,01226,砂川市
0112-049211-023236,田,141.96239768000,43.55668367220,01226,砂川市
0112-057677-029660,田,141.88335080400,43.48024693790,01226,砂川市
0112-052983-026531,田,141.92180807400,43.52262109000,01226,砂川市
0112-053558-026740,田,141.91924211200,43.51743993540,01226,砂川市
0112-049792-024325,田,141.94895295300,43.55141377130,01226,砂川市
0112-057790-029841,田,141.88112114200,43.47922064410,01226,砂川市
0112-049419-024611,田,141.94538573400,43.55476407650,01226,砂川市
0112-053159-026400,田,141.92342767300,43.52103580460,01226,砂川市
0112-051230-027122,田,141.91440862600,43.53837830110,01226,砂川市
0112-058351-029674,田,141.88321933900,43.47417872230,01226,砂川市
0112-058426-027397,田,141.91135843900,43.47359477780,01226,砂川市
0112-049073-024117,田,141.95148491800,43.55789435480,01226,砂川市
0112-058954-027647,田,141.90830273000,43.46883119610,01226,砂川市
0112-053703-026468,田,141.92261884100,43.51613650490,01226,砂川市
0112-055277-026282,田,141.92498772600,43.50197630720,01226,砂川市
0112-056092-023678,田,141.95722975400,43.49472640350,01226,砂川市
0112-059981-027859,田,141.90573665400,43.45957636480,01226,砂川市
0112-056399-026083,畑,141.92751206900,43.49188259230,01226,砂川市
0112-049827-022079,田,141.97674443500,43.55117597120,01226,砂川市
