﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090023497-049527,田,139.28251358600,36.21051522970,11218,深谷市
11090014089-047668,田,139.30376635500,36.12581348870,11218,深谷市
11090026421-049405,畑,139.28369358800,36.23687126820,11218,深谷市
11090025456-044807,畑,139.33489363000,36.22840134740,11218,深谷市
11090022293-052900,畑,139.24508232700,36.19948439190,11218,深谷市
11090018629-055440,畑,139.21710158200,36.16631771850,11218,深谷市
11090015981-051115,畑,139.26534894700,36.14268791450,11218,深谷市
11090025413-051656,畑,139.25871625700,36.22766675900,11218,深谷市
11090023380-049768,畑,139.27984714900,36.20944462030,11218,深谷市
11090014708-052297,畑,139.25229552500,36.13115708310,11218,深谷市
11090023114-054393,畑,139.22842956400,36.20679647170,11218,深谷市
11090025256-052500,畑,139.24933594600,36.22621070160,11218,深谷市
11090024232-055851,畑,139.21214033900,36.21679085960,11218,深谷市
11090025016-045280,畑,139.32966476700,36.22440866540,11218,深谷市
11090024740-053057,田,139.24317676200,36.22152425980,11218,深谷市
11090023570-053966,畑,139.23314859900,36.21093705750,11218,深谷市
11090025681-051611,畑,139.25919811600,36.23008676850,11218,深谷市
11090023319-051855,田,139.25664131000,36.20878979740,11218,深谷市
11090026778-049432,畑,139.28336227600,36.24008612230,11218,深谷市
11090013453-051648,田,139.25958423800,36.11987671790,11218,深谷市
11090024067-050355,田,139.27327807500,36.21560634470,11218,深谷市
11090024813-050821,畑,139.26803787400,36.22230226190,11218,深谷市
11090014851-051651,畑,139.25945984200,36.13247444840,11218,深谷市
11090024703-045778,田,139.32413740500,36.22156332260,11218,深谷市
11090026002-050229,畑,139.27454820200,36.23305282840,11218,深谷市
11090017047-053369,畑,139.24022387300,36.15217358060,11218,深谷市
11090026910-051327,畑,139.26228078000,36.24117681460,11218,深谷市
11090021765-051322,畑,139.26267054900,36.19480878700,11218,深谷市
11090023722-048253,田,139.29667137200,36.21260644130,11218,深谷市
11090013799-049731,畑,139.28086210300,36.12309400740,11218,深谷市
11090019134-054980,畑,139.22217439700,36.17089498310,11218,深谷市
11090023815-055221,畑,139.21917565200,36.21306710550,11218,深谷市
11090014465-048843,畑,139.29068994500,36.12914968230,11218,深谷市
11090022791-046363,畑,139.31774221300,36.20430645230,11218,深谷市
11090014580-049769,畑,139.28038649400,36.13013594630,11218,深谷市
11090015298-052192,田,139.25342359300,36.13647467890,11218,深谷市
11090012609-049740,畑,139.28083818300,36.11236842070,11218,深谷市
11090025826-051341,畑,139.26219216700,36.23140919050,11218,深谷市
11090015211-052177,畑,139.25359673100,36.13569978290,11218,深谷市
11090014929-052184,畑,139.25354288100,36.13315235260,11218,深谷市
11090018667-049370,畑,139.28456170500,36.16699068320,11218,深谷市
11090013657-051054,田,139.26617289300,36.12174954700,11218,深谷市
11090016576-054477,畑,139.22794436700,36.14787218630,11218,深谷市
11090026933-049944,畑,139.27765839500,36.24145459810,11218,深谷市
11090024168-048627,田,139.29248979100,36.21660528270,11218,深谷市
11090024105-052781,田,139.24629313500,36.21582004150,11218,深谷市
11090019309-056256,畑,139.20797887900,36.17239796250,11218,深谷市
11090020167-054903,畑,139.22296838800,36.18020847340,11218,深谷市
11090023013-049999,田,139.27729761800,36.20612418730,11218,深谷市
11090016614-052062,畑,139.25478536200,36.14834735120,11218,深谷市
11090022081-053295,畑,139.24070969300,36.19755004620,11218,深谷市
11090019825-049526,畑,139.28275771000,36.17741488540,11218,深谷市
11090014013-050162,畑,139.27606207900,36.12500828510,11218,深谷市
11090024702-049593,田,139.28170676500,36.22136530110,11218,深谷市
11090022645-046785,田,139.31305994400,36.20296580760,11218,深谷市
11090018429-054474,畑,139.22784812400,36.16457531680,11218,深谷市
11090019021-056234,畑,139.20824668300,36.16980223460,11218,深谷市
11090026080-050454,畑,139.27203666400,36.23374411690,11218,深谷市
11090014126-048966,畑,139.28934517000,36.12608836540,11218,深谷市
11090013862-047059,畑,139.31053760800,36.12379727490,11218,深谷市
11090019271-050183,畑,139.27548788400,36.17239278670,11218,深谷市
11090021648-046430,畑,139.31707026300,36.19400016650,11218,深谷市
11090017546-052928,田,139.24509545800,36.15670163450,11218,深谷市
11090014774-052254,畑,139.25276475000,36.13175648210,11218,深谷市
11090016470-052619,田,139.24859978900,36.14701736640,11218,深谷市
11090024491-051232,田,139.26348750600,36.21938490450,11218,深谷市
11090016668-052449,畑,139.25047210900,36.14881196140,11218,深谷市
11090015085-052169,畑,139.25369491500,36.13455627210,11218,深谷市
11090019671-051086,畑,139.26543017100,36.17594629350,11218,深谷市
11090018375-051973,畑,139.25565873900,36.16422231330,11218,深谷市
11090022657-053247,畑,139.24120674700,36.20274442080,11218,深谷市
11090023327-045331,畑,139.32919485300,36.20918438260,11218,深谷市
11090023495-049985,畑,139.27742679100,36.21047298370,11218,深谷市
11090026211-048163,畑,139.29751895600,36.23504295610,11218,深谷市
11090024725-052282,畑,139.25179174500,36.22143381040,11218,深谷市
11090023730-051707,田,139.25825317500,36.21249492260,11218,深谷市
11090016382-052563,田,139.24923380200,36.14622920780,11218,深谷市
11090022621-051404,畑,139.26169708600,36.20252070220,11218,深谷市
11090019024-054747,畑,139.22477838000,36.16991488000,11218,深谷市
11090024381-051380,畑,139.26185451100,36.21837941960,11218,深谷市
11090021922-046238,田,139.31919010300,36.19648444650,11218,深谷市
11090024678-051504,畑,139.26045322000,36.22105500590,11218,深谷市
11090017143-052101,畑,139.25431113200,36.15311342070,11218,深谷市
11090022517-046775,田,139.31318405300,36.20181286660,11218,深谷市
11090025710-050136,畑,139.27560129500,36.23042807380,11218,深谷市
11090017527-049686,畑,139.28112766800,36.15670237200,11218,深谷市
11090016487-052732,田,139.24734497400,36.14716257580,11218,深谷市
11090020810-048426,畑,139.29493129100,36.18634956860,11218,深谷市
11090024552-044950,畑,139.33336303900,36.22024576080,11218,深谷市
11090018974-054890,畑,139.22318829600,36.16945509100,11218,深谷市
11090016578-052591,田,139.24890988600,36.14799046080,11218,深谷市
11090025186-045931,畑,139.32241069600,36.22590874430,11218,深谷市
11090019461-054566,畑,139.22675846800,36.17386759590,11218,深谷市
11090017397-053201,田,139.24207472200,36.15533952780,11218,深谷市
11090024135-049758,畑,139.27990364600,36.21624974230,11218,深谷市
11090022911-045404,田,139.32839955000,36.20543461060,11218,深谷市
11090015511-057473,畑,139.19472901400,36.13809907450,11218,深谷市
11090022446-046845,田,139.31240459600,36.20117355900,11218,深谷市
11090016415-051477,田,139.26129470600,36.14658404110,11218,深谷市
11090014334-050094,畑,139.27679555400,36.12790132480,11218,深谷市
11090023673-049974,畑,139.27754006900,36.21207310670,11218,深谷市
11090021149-052036,畑,139.25476607200,36.18921676660,11218,深谷市
11090022657-053691,畑,139.23626791400,36.20271931750,11218,深谷市
11090016738-052341,田,139.25167038700,36.14945064320,11218,深谷市
11090024761-049844,畑,139.27890956300,36.22188360390,11218,深谷市
11090015898-054927,畑,139.22298999300,36.14173079940,11218,深谷市
11090025242-054791,田,139.22385807900,36.22595430130,11218,深谷市
11090024072-045540,畑,139.32682332400,36.21588821740,11218,深谷市
11090024022-051369,田,139.26199898700,36.21514440990,11218,深谷市
11090012642-048277,畑,139.29708475000,36.11274519540,11218,深谷市
11090021976-053048,畑,139.24346044700,36.19661718540,11218,深谷市
11090015872-049795,畑,139.28002187700,36.14178056420,11218,深谷市
11090016740-052393,田,139.25109453900,36.14946318580,11218,深谷市
11090014016-049741,畑,139.28073330000,36.12505656210,11218,深谷市
11090021748-054255,田,139.23005286300,36.19449676320,11218,深谷市
11090017447-049798,畑,139.27988987800,36.15597062690,11218,深谷市
11090016931-052874,畑,139.24574231200,36.15116088120,11218,深谷市
11090016508-054673,畑,139.22577242200,36.14724942850,11218,深谷市
11090017783-052460,畑,139.25028113000,36.15886130640,11218,深谷市
11090018432-055714,田,139.21407018700,36.16452460190,11218,深谷市
11090026854-050180,畑,139.27504433100,36.24073410590,11218,深谷市
11090025708-052671,畑,139.24740773000,36.23027130830,11218,深谷市
11090019172-054812,畑,139.22403935100,36.17124629290,11218,深谷市
11090022676-051619,畑,139.25930796200,36.20300715420,11218,深谷市
11090025276-048776,畑,139.29076254800,36.22658197650,11218,深谷市
11090024425-054096,畑,139.23163973200,36.21863030950,11218,深谷市
11090019070-056702,畑,139.20303781400,36.17022429670,11218,深谷市
11090022746-053069,畑,139.24317943700,36.20355263900,11218,深谷市
11090021319-052085,畑,139.25421331900,36.19075147070,11218,深谷市
11090025538-051741,畑,139.25775684100,36.22879191580,11218,深谷市
11090016580-049836,畑,139.27951668100,36.14815918390,11218,深谷市
11090015295-055633,畑,139.21518756800,36.13625741500,11218,深谷市
11090022936-053985,畑,139.23297472200,36.20521692490,11218,深谷市
11090027195-051541,畑,139.25987641500,36.24373067930,11218,深谷市
11090016636-052076,畑,139.25462171800,36.14854541760,11218,深谷市
11090024925-053627,畑,139.23682387500,36.22316308770,11218,深谷市
11090019353-054286,田,139.22987876100,36.17290948000,11218,深谷市
11090023051-045215,田,139.33050073800,36.20670412950,11218,深谷市
11090019636-050799,畑,139.26862465800,36.17564837280,11218,深谷市
11090021778-046540,畑,139.31584239200,36.19517034730,11218,深谷市
11090013936-049593,畑,139.28238319000,36.12434009070,11218,深谷市
11090020067-051504,畑,139.26076081300,36.17949755690,11218,深谷市
11090025104-048491,畑,139.29393624700,36.22504851690,11218,深谷市
11090021318-045416,畑,139.32836262700,36.19107785950,11218,深谷市
11090024816-051922,畑,139.25579303800,36.22227592120,11218,深谷市
11090019784-049540,畑,139.28260197900,36.17704494820,11218,深谷市
11090021863-054906,畑,139.22280665500,36.19549590740,11218,深谷市
11090020131-055200,田,139.21966335400,36.17987197650,11218,深谷市
11090016980-052449,畑,139.25046098100,36.15162646600,11218,深谷市
11090023577-045769,畑,139.32430219900,36.21141758200,11218,深谷市
11090024258-046543,畑,139.31565325100,36.21752176240,11218,深谷市
11090025194-051171,畑,139.26412907900,36.22571812330,11218,深谷市
11090014068-047667,田,139.30377296300,36.12562881240,11218,深谷市
11090016691-049874,畑,139.27908500300,36.14915838340,11218,深谷市
11090026016-049652,畑,139.28097205700,36.23321181590,11218,深谷市
11090014148-047669,田,139.30374412100,36.12634302120,11218,深谷市
11090025366-044908,畑,139.33377533500,36.22758097480,11218,深谷市
11090016610-053259,畑,139.24147931000,36.14824480740,11218,深谷市
11090016974-053866,畑,139.23470652300,36.15149226960,11218,深谷市
11090024205-054823,田,139.22357525600,36.21660638900,11218,深谷市
11090023932-046574,畑,139.31532752500,36.21457716910,11218,深谷市
11090024653-054253,畑,139.22987654700,36.22067577610,11218,深谷市
11090024513-047139,畑,139.30901803300,36.21979018860,11218,深谷市
11090019312-054756,畑,139.22465391300,36.17251478280,11218,深谷市
11090017257-049959,畑,139.27810712300,36.15425196310,11218,深谷市
11090017953-051189,畑,139.26439529600,36.16046052420,11218,深谷市
11090023017-046541,畑,139.31575496000,36.20633817800,11218,深谷市
11090021857-046341,畑,139.31805200700,36.19588689570,11218,深谷市
11090015458-056355,畑,139.20716365900,36.13768563680,11218,深谷市
11090013716-051669,畑,139.25933652300,36.12224726690,11218,深谷市
11090015382-052157,畑,139.25380678600,36.13723862630,11218,深谷市
11090020475-051543,畑,139.26029015300,36.18317120410,11218,深谷市
11090015570-056935,畑,139.20070489900,36.13866466630,11218,深谷市
11090019044-055518,畑,139.21620734500,36.17005722830,11218,深谷市
11090014643-047684,田,139.30355316500,36.13080646840,11218,深谷市
11090015273-056384,畑,139.20685137000,36.13602146810,11218,深谷市
11090017558-050945,田,139.26713062800,36.15690987450,11218,深谷市
11090024327-052424,田,139.25024066200,36.21783575430,11218,深谷市
11090020683-048343,畑,139.29586252000,36.18521182280,11218,深谷市
11090014918-055059,畑,139.22159388000,36.13289353500,11218,深谷市
11090016326-055363,畑,139.21812304800,36.14557063910,11218,深谷市
11090013294-047379,田,139.30702289800,36.11866703170,11218,深谷市
11090023696-049975,畑,139.27752455400,36.21228042400,11218,深谷市
11090023317-045279,田,139.32977489700,36.20909889180,11218,深谷市
11090013588-052770,畑,139.24711421500,36.12104000450,11218,深谷市
11090024823-051502,田,139.26046776700,36.22235831050,11218,深谷市
11090015973-056405,畑,139.20656795600,36.14232839970,11218,深谷市
11090023362-049899,田,139.27838364000,36.20927519170,11218,深谷市
11090022160-046303,田,139.31845636500,36.19861763720,11218,深谷市
11090017478-051836,畑,139.25723761700,36.15614711480,11218,深谷市
11090011988-051319,畑,139.26333375500,36.10669653260,11218,深谷市
11090022724-051138,畑,139.26464788200,36.20345780270,11218,深谷市
11090016898-049942,畑,139.27832686300,36.15102090280,11218,深谷市
11090014513-054615,田,139.22655648900,36.12927257100,11218,深谷市
11090025420-051278,畑,139.26291576600,36.22775573800,11218,深谷市
11090024638-051862,畑,139.25647576100,36.22066894140,11218,深谷市
11090024826-049348,畑,139.28442659400,36.22249526450,11218,深谷市
11090015150-054898,畑,139.22336548500,36.13499870040,11218,深谷市
11090013425-054439,畑,139.22858428500,36.11947052620,11218,深谷市
11090022563-051278,畑,139.26310942300,36.20200280510,11218,深谷市
11090024379-045208,畑,139.33049791100,36.21867446720,11218,深谷市
11090024486-054471,畑,139.22746739800,36.21915879270,11218,深谷市
11090025333-051535,畑,139.26006571400,36.22695144030,11218,深谷市
11090016307-049262,畑,139.28591894300,36.14572468890,11218,深谷市
11090018380-052286,畑,139.25217504000,36.16425261390,11218,深谷市
11090024501-050091,田,139.27617678000,36.21952800880,11218,深谷市
11090024278-054735,畑,139.22454020100,36.21726797880,11218,深谷市
11090020802-054217,畑,139.23054695000,36.18596936170,11218,深谷市
11090022094-046922,田,139.31157696500,36.19799518070,11218,深谷市
11090014958-046956,畑,139.31162136400,36.13368399060,11218,深谷市
11090022301-053459,畑,139.23887054400,36.19952513020,11218,深谷市
11090014613-054873,畑,139.22368533900,36.13015346080,11218,深谷市
11090020189-051671,畑,139.25889478400,36.18058558750,11218,深谷市
11090025736-048917,畑,139.28916726300,36.23071935260,11218,深谷市
11090022208-052948,畑,139.24456403600,36.19871794780,11218,深谷市
11090025508-049275,畑,139.28519618300,36.22864746160,11218,深谷市
11090017910-053640,畑,139.23716102800,36.15993704400,11218,深谷市
11090024230-054278,畑,139.22962944500,36.21686602360,11218,深谷市
11090021667-046335,畑,139.31812016400,36.19417543560,11218,深谷市
11090024629-048163,畑,139.29762123000,36.22078316300,11218,深谷市
11090015756-057064,畑,139.19926439300,36.14033079270,11218,深谷市
11090019385-056098,畑,139.20973394500,36.17309490110,11218,深谷市
11090024317-051172,田,139.26416848000,36.21781368950,11218,深谷市
11090024580-051899,畑,139.25606859100,36.22014901600,11218,深谷市
11090022500-056819,畑,139.20149953100,36.20112500700,11218,深谷市
11090022883-045351,田,139.32899516800,36.20518585590,11218,深谷市
11090025471-052543,畑,139.24884890900,36.22813970870,11218,深谷市
11090023905-044858,畑,139.33441747100,36.21441287730,11218,深谷市
11090024449-054988,畑,139.22171284700,36.21879984380,11218,深谷市
11090025820-047929,畑,139.30014359800,36.23152781700,11218,深谷市
11090018650-055566,畑,139.21569815100,36.16650498810,11218,深谷市
11090016541-049505,畑,139.28319701400,36.14781979150,11218,深谷市
11090022141-053910,畑,139.23386171200,36.19805322540,11218,深谷市
11090022768-053633,畑,139.23690800500,36.20372449360,11218,深谷市
11090014833-052446,田,139.25063733600,36.13227156100,11218,深谷市
11090022439-050549,畑,139.27121534000,36.20092099790,11218,深谷市
11090026678-051350,畑,139.26203204200,36.23908424620,11218,深谷市
11090022192-053007,畑,139.24390082700,36.19856772540,11218,深谷市
11090013164-049448,田,139.28404059300,36.11739216130,11218,深谷市
11090016634-052173,畑,139.25354321000,36.14851754720,11218,深谷市
11090020140-052641,畑,139.24811452800,36.18009617320,11218,深谷市
11090025089-046111,畑,139.32041012100,36.22503209240,11218,深谷市
11090022411-045411,田,139.32835787900,36.20093071030,11218,深谷市
11090027009-051289,畑,139.26268979400,36.24207217000,11218,深谷市
11090023790-049087,田,139.28738878700,36.21317609160,11218,深谷市
11090024511-054776,畑,139.22406660900,36.21937079730,11218,深谷市
11090018120-052882,畑,139.24556464400,36.16187101160,11218,深谷市
11090023577-051748,田,139.25781563900,36.21111494800,11218,深谷市
11090024657-045186,畑,139.33072289200,36.22118137950,11218,深谷市
11090016784-052271,田,139.25244473000,36.14986550370,11218,深谷市
11090023871-054614,畑,139.22591967900,36.21360794920,11218,深谷市
11090017567-051850,畑,139.25707955900,36.15694992050,11218,深谷市
11090024139-054865,畑,139.22310458800,36.21601364260,11218,深谷市
11090015145-056323,畑,139.20753812400,36.13486906200,11218,深谷市
11090018017-052225,田,139.25287851300,36.16097854140,11218,深谷市
11090013565-051300,田,139.26344577300,36.12091164370,11218,深谷市
11090015671-047634,畑,139.30404386800,36.14007653220,11218,深谷市
11090025297-051942,畑,139.25553764900,36.22660644080,11218,深谷市
11090016813-053780,畑,139.23567543600,36.15004181330,11218,深谷市
11090014908-052721,田,139.24757549600,36.13293773980,11218,深谷市
11090019359-054743,畑,139.22479835900,36.17294210680,11218,深谷市
11090014234-050368,田,139.27375762400,36.12698657670,11218,深谷市
11090016604-051244,畑,139.26386711700,36.14829887990,11218,深谷市
11090027265-052549,畑,139.24865708000,36.24431527490,11218,深谷市
11090024041-048128,畑,139.29804727500,36.21548611070,11218,深谷市
11090027263-052290,畑,139.25153464700,36.24430816190,11218,深谷市
11090021824-046373,畑,139.31769310000,36.19558908790,11218,深谷市
11090024302-045556,田,139.32662882500,36.21796475250,11218,深谷市
11090014039-047983,田,139.30026353900,36.12534452980,11218,深谷市
11090023643-054588,畑,139.22622353500,36.21155223840,11218,深谷市
11090019159-049782,畑,139.27996050500,36.17140286180,11218,深谷市
11090018629-055484,畑,139.21661038700,36.16631848930,11218,深谷市
11090023837-048233,田,139.29688877200,36.21364503790,11218,深谷市
11090018537-055185,畑,139.21994498500,36.16550438110,11218,深谷市
11090021998-046736,田,139.31364554900,36.19713972580,11218,深谷市
11090017185-051980,畑,139.25565281300,36.15349485330,11218,深谷市
11090014494-048074,畑,139.29922754200,36.12944177360,11218,深谷市
11090019173-050527,畑,139.27167663700,36.17149084710,11218,深谷市
11090016287-052400,田,139.25104574600,36.14538143220,11218,深谷市
11090021966-054909,畑,139.22276992900,36.19642500940,11218,深谷市
11090019836-050932,畑,139.26713252500,36.17744395440,11218,深谷市
11090021933-046830,畑,139.31260363500,36.19654780760,11218,深谷市
11090027317-052232,畑,139.25217816900,36.24480103820,11218,深谷市
11090019795-051971,畑,139.25558783800,36.17702284900,11218,深谷市
11090025086-052692,畑,139.24720928900,36.22466350490,11218,深谷市
11090026041-050374,畑,139.27293612100,36.23339448780,11218,深谷市
11090022099-045528,田,139.32707670700,36.19810998120,11218,深谷市
11090014957-047022,畑,139.31088764200,36.13366581820,11218,深谷市
11090022450-045666,畑,139.32552163300,36.20126982890,11218,深谷市
11090024792-052682,田,139.24733856400,36.22201783060,11218,深谷市
11090021704-047441,畑,139.30581929400,36.19445321760,11218,深谷市
11090018754-055577,畑,139.21557137100,36.16743454390,11218,深谷市
11090014941-052545,畑,139.24953000900,36.13324051560,11218,深谷市
11090024751-046177,畑,139.31969903400,36.22198369450,11218,深谷市
11090016909-050738,田,139.26947041600,36.15107901210,11218,深谷市
11090024995-045482,畑,139.32741951600,36.22421309460,11218,深谷市
11090020893-055736,畑,139.21364786900,36.18670598990,11218,深谷市
11090018499-051282,畑,139.26332538900,36.16537794730,11218,深谷市
11090022476-050700,田,139.26953841800,36.20124572110,11218,深谷市
11090022828-045584,田,139.32640597000,36.20467477470,11218,深谷市
11090016242-053131,畑,139.24293212800,36.14493291880,11218,深谷市
11090015549-057019,畑,139.19977859400,36.13847010860,11218,深谷市
11090023930-049319,田,139.28479843100,36.21442938950,11218,深谷市
11090015693-056607,畑,139.20434552900,36.13979231750,11218,深谷市
11090023143-050552,田,139.27113564600,36.20726979870,11218,深谷市
11090023071-053208,畑,139.24160891200,36.20647667150,11218,深谷市
11090027061-050742,畑,139.26876962500,36.24256674500,11218,深谷市
11090014015-052477,畑,139.25033934700,36.12489750820,11218,深谷市
11090014342-049985,畑,139.27800251000,36.12797631820,11218,深谷市
11090016818-051776,畑,139.25794357600,36.15020015100,11218,深谷市
11090025618-052215,畑,139.25248579100,36.22948723250,11218,深谷市
11090015052-053444,畑,139.23952618700,36.13419126890,11218,深谷市
11090024620-052384,田,139.25066594000,36.22048161090,11218,深谷市
11090025461-051532,畑,139.26008574500,36.22811232080,11218,深谷市
11090020229-050967,畑,139.26671666300,36.18098136330,11218,深谷市
11090024423-047070,畑,139.30978882000,36.21898152850,11218,深谷市
11090013664-050931,田,139.26754321900,36.12181948140,11218,深谷市
11090018058-052510,田,139.24970197600,36.16133351040,11218,深谷市
11090021126-052062,畑,139.25448444900,36.18900620940,11218,深谷市
11090014074-051511,畑,139.26106572500,36.12548773530,11218,深谷市
11090023919-052887,田,139.24512332300,36.21413807620,11218,深谷市
11090019483-051904,畑,139.25635117600,36.17420855360,11218,深谷市
11090017662-049175,畑,139.28679237600,36.15794414660,11218,深谷市
11090023018-053904,畑,139.23387342500,36.20596573530,11218,深谷市
11090021899-052760,畑,139.24666801600,36.19594315160,11218,深谷市
11090015910-053524,畑,139.23858597800,36.14192137040,11218,深谷市
11090024127-052012,田,139.25484175100,36.21606074540,11218,深谷市
11090016767-054170,田,139.23134283100,36.14960770920,11218,深谷市
11090025830-052709,畑,139.24697842700,36.23137394370,11218,深谷市
11090015787-054322,畑,139.22972704000,36.14077192420,11218,深谷市
11090016985-053208,田,139.24202444600,36.15162363930,11218,深谷市
11090022141-051081,田,139.26532419000,36.19821357230,11218,深谷市
11090022628-046914,田,139.31163434900,36.20281409680,11218,深谷市
11090025682-051650,畑,139.25876025900,36.23009205500,11218,深谷市
11090025782-052694,畑,139.24714754400,36.23093466480,11218,深谷市
11090023401-050418,田,139.27261394300,36.20960110350,11218,深谷市
11090016160-054485,畑,139.22788934500,36.14412562920,11218,深谷市
11090016451-051130,畑,139.26515195200,36.14692901520,11218,深谷市
11090016847-049677,畑,139.28126461100,36.15056870700,11218,深谷市
11090023875-049441,田,139.28344764100,36.21392098300,11218,深谷市
11090019315-055850,田,139.21249944100,36.17247748940,11218,深谷市
11090021062-045403,畑,139.32851706400,36.18877141730,11218,深谷市
11090014482-048615,畑,139.29321325500,36.12930931140,11218,深谷市
11090023675-050712,田,139.26932430200,36.21205700640,11218,深谷市
11090023999-048135,畑,139.29796918600,36.21510930790,11218,深谷市
11090017181-052525,畑,139.24959649400,36.15342883220,11218,深谷市
11090016943-053423,畑,139.23963045100,36.15123286480,11218,深谷市
11090021161-056184,畑,139.20865276800,36.18909790190,11218,深谷市
11090025415-045498,畑,139.32720888900,36.22799938540,11218,深谷市
11090022541-053323,畑,139.24036435400,36.20169785070,11218,深谷市
11090023148-050383,田,139.27301877100,36.20732657030,11218,深谷市
11090026344-048526,畑,139.29347283600,36.23622024250,11218,深谷市
11090015628-051542,畑,139.26062710600,36.13948602730,11218,深谷市
11090020753-051842,畑,139.25695709600,36.18566142940,11218,深谷市
11090011995-050768,畑,139.26945952300,36.10678239840,11218,深谷市
11090024724-052242,田,139.25224329200,36.22142652670,11218,深谷市
11090025211-045277,畑,139.32967853600,36.22616784470,11218,深谷市
11090014783-051692,畑,139.25900758300,36.13186296310,11218,深谷市
11090026368-048952,畑,139.28873211000,36.23641273070,11218,深谷市
11090019239-053700,畑,139.23640426400,36.17191476330,11218,深谷市
11090020144-050015,畑,139.27730712500,36.18026819150,11218,深谷市
11090016868-048885,畑,139.29006604300,36.15080482270,11218,深谷市
11090020694-054022,田,139.23272383000,36.18501090460,11218,深谷市
11090025904-050361,畑,139.27309106900,36.23216049870,11218,深谷市
11090013665-051367,畑,139.26269781000,36.12180570520,11218,深谷市
11090014973-051325,畑,139.26307419800,36.13359292570,11218,深谷市
11090024500-053134,田,139.24233532400,36.21935702910,11218,深谷市
11090018484-050655,田,139.27030023600,36.16527436790,11218,深谷市
11090015152-054329,畑,139.22969119700,36.13504900260,11218,深谷市
11090016195-053989,畑,139.23339565400,36.14446614810,11218,深谷市
11090025799-048030,畑,139.29902905600,36.23133809720,11218,深谷市
11090015288-055394,畑,139.21785000300,36.13620721100,11218,深谷市
11090016424-050083,畑,139.27678922800,36.14673944090,11218,深谷市
11090022907-051391,田,139.26182825100,36.20509410060,11218,深谷市
11090019597-055663,畑,139.21455033600,36.17503093400,11218,深谷市
11090024328-048528,畑,139.29357440300,36.21804875810,11218,深谷市
11090022646-051628,畑,139.25920638900,36.20273405470,11218,深谷市
11090017564-052019,畑,139.25519901200,36.15691202050,11218,深谷市
11090022358-045083,田,139.33201023100,36.20046183540,11218,深谷市
11090016700-053118,畑,139.24304636600,36.14906112300,11218,深谷市
11090023814-046722,田,139.31369363400,36.21350570410,11218,深谷市
11090014117-052731,畑,139.24751228200,36.12580914280,11218,深谷市
11090018638-054793,畑,139.22429506400,36.16643467550,11218,深谷市
11090021227-052224,畑,139.25267922800,36.18991369620,11218,深谷市
11090021943-055562,畑,139.21550910400,36.19617889560,11218,深谷市
11090022332-051066,田,139.26548009800,36.19993527690,11218,深谷市
11090025480-049838,畑,139.27893709900,36.22836442910,11218,深谷市
11090013430-053754,畑,139.23619202400,36.11955347000,11218,深谷市
11090023548-051432,田,139.26132291300,36.21087224130,11218,深谷市
11090022670-051367,畑,139.26210948600,36.20296194770,11218,深谷市
11090024770-051279,畑,139.26294981900,36.22189357740,11218,深谷市
11090023706-051960,田,139.25544689000,36.21227203460,11218,深谷市
11090024783-051665,田,139.25865629600,36.22198962750,11218,深谷市
11090025096-054607,田,139.22590756700,36.22465252720,11218,深谷市
11090016066-051793,畑,139.25780660600,36.14342609870,11218,深谷市
11090025245-051866,畑,139.25639100300,36.22614294650,11218,深谷市
11090025184-051323,畑,139.26243105100,36.22561913440,11218,深谷市
11090012620-049603,田,139.28235634300,36.11248101950,11218,深谷市
11090027001-050905,畑,139.26696966900,36.24202478800,11218,深谷市
11090017005-053950,畑,139.23377288700,36.15177087810,11218,深谷市
11090015982-056376,畑,139.20688748000,36.14240809620,11218,深谷市
11090020041-054045,畑,139.23251021000,36.17912557630,11218,深谷市
11090012397-048552,畑,139.29404817900,36.11051970340,11218,深谷市
11090022777-045381,田,139.32867004500,36.20422754250,11218,深谷市
11090013535-047475,田,139.30594468000,36.12082770950,11218,深谷市
11090014426-055420,畑,139.21762463400,36.12844390300,11218,深谷市
11090015845-054899,田,139.22331285400,36.14126228150,11218,深谷市
11090017107-053469,畑,139.23911436100,36.15271228660,11218,深谷市
11090014868-050106,畑,139.27663217700,36.13270990480,11218,深谷市
11090023023-054846,畑,139.22339976200,36.20595121120,11218,深谷市
11090024192-050077,田,139.27635771200,36.21674518470,11218,深谷市
11090022602-052764,畑,139.24658199700,36.20227932730,11218,深谷市
11090016056-046940,畑,139.31173331200,36.14357811620,11218,深谷市
11090027101-052433,畑,139.24995948200,36.24284137160,11218,深谷市
11090014275-055488,畑,139.21688037200,36.12707719190,11218,深谷市
11090024927-051168,畑,139.26417367200,36.22331330250,11218,深谷市
11090025377-050479,畑,139.27180699000,36.22740902560,11218,深谷市
11090023508-046455,畑,139.31668327300,36.21076657990,11218,深谷市
11090020938-055698,畑,139.21407413300,36.18711763290,11218,深谷市
11090013803-054994,畑,139.22239588900,36.12285360870,11218,深谷市
11090015437-054338,畑,139.22957308800,36.13761124990,11218,深谷市
11090023776-044989,田,139.33296577800,36.21324407390,11218,深谷市
11090023361-052262,畑,139.25210795800,36.20914412370,11218,深谷市
11090024805-053777,畑,139.23516243900,36.22206959890,11218,深谷市
11090017863-053823,畑,139.23513234400,36.15950993980,11218,深谷市
11090024845-051731,田,139.25791747500,36.22254566620,11218,深谷市
