﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801887780030736,田,138.84857106800,37.70074307220,15342,弥彦村
150801876870032234,田,138.86551016100,37.69086347560,15342,弥彦村
150801872400031524,田,138.85744145800,37.68685675320,15342,弥彦村
150801889480031119,田,138.85291774700,37.70226242910,15342,弥彦村
150801884000031820,田,138.86084490900,37.69729470820,15342,弥彦村
150801855990029967,田,138.83971879400,37.67212586510,15342,弥彦村
150801862250030903,田,138.85035576600,37.67772781210,15342,弥彦村
150801881530032355,田,138.86690843400,37.69505791930,15342,弥彦村
150801869610029935,田,138.83941278700,37.68439754570,15342,弥彦村
150801875270029880,田,138.83881309400,37.68949623530,15342,弥彦村
150801869670031511,田,138.85727711400,37.68439730540,15342,弥彦村
150801885030030500,田,138.84588337500,37.69827093190,15342,弥彦村
150801878180031858,田,138.86125640100,37.69205400320,15342,弥彦村
150801888190030019,田,138.84044435000,37.70113856590,15342,弥彦村
150801871610031425,田,138.85631306100,37.68614620500,15342,弥彦村
150801879620032170,田,138.86479593600,37.69334158670,15342,弥彦村
150801895690029770,田,138.83765201900,37.70789860110,15342,弥彦村
150801893370031387,田,138.85598149700,37.70575972590,15342,弥彦村
150801869700032106,田,138.86403087500,37.68440332920,15342,弥彦村
150801882010031848,田,138.86116227300,37.69550607450,15342,弥彦村
150801860370030505,田,138.84583800500,37.67605229540,15342,弥彦村
150801866820030841,田,138.84967570200,37.68184755120,15342,弥彦村
150801883310029587,田,138.83552633400,37.69674848200,15342,弥彦村
150801882460032703,田,138.87085311200,37.69588021580,15342,弥彦村
150801890240031216,田,138.85403017600,37.70294073340,15342,弥彦村
150801877500029174,田,138.83081486100,37.69152855710,15342,弥彦村
150801876300032035,田,138.86325501600,37.69035066210,15342,弥彦村
150801867210031730,田,138.85975354400,37.68217200460,15342,弥彦村
150801883760031524,田,138.85749313100,37.69708799100,15342,弥彦村
150801879560031823,田,138.86085969200,37.69330052720,15342,弥彦村
150801872820031455,田,138.85666088100,37.68724012800,15342,弥彦村
150801900940029447,畑,138.83400229400,37.71264538190,15342,弥彦村
150801884730029822,田,138.83819451600,37.69802011500,15342,弥彦村
150801887630030441,田,138.84522020600,37.70061310250,15342,弥彦村
150801880140029241,田,138.83158859300,37.69390386450,15342,弥彦村
150801885720030503,田,138.84592211700,37.69889526060,15342,弥彦村
150801871590031657,田,138.85894167800,37.68611755500,15342,弥彦村
150801865370031896,田,138.86162693900,37.68050958850,15342,弥彦村
150801876070029867,田,138.83866637900,37.69022198530,15342,弥彦村
150801855140029623,田,138.83581697100,37.67136419140,15342,弥彦村
150801886080030243,田,138.84296860300,37.69922235660,15342,弥彦村
150801876040030969,田,138.85116017700,37.69015779140,15342,弥彦村
150801870040031828,田,138.86088220000,37.68472145250,15342,弥彦村
150801884860030631,畑,138.84736548500,37.69811021440,15342,弥彦村
150801884540029753,田,138.83741516100,37.69785455860,15342,弥彦村
150801881800030181,田,138.84225298700,37.69537120850,15342,弥彦村
150801883520030344,田,138.84411173900,37.69691146250,15342,弥彦村
150801894710029645,田,138.83622400300,37.70701870830,15342,弥彦村
150801858120032292,田,138.86608363300,37.67396504820,15342,弥彦村
150801886940030750,田,138.84872768800,37.69998521270,15342,弥彦村
150801868750029842,田,138.83835807300,37.68362069940,15342,弥彦村
150801892200030127,田,138.84167987600,37.70474073620,15342,弥彦村
150801860060030132,田,138.84161049300,37.67578615820,15342,弥彦村
150801868120032196,田,138.86504432800,37.68297780540,15342,弥彦村
150801880520029200,田,138.83112268000,37.69425257570,15342,弥彦村
150801874680032137,畑,138.86439799200,37.68888860970,15342,弥彦村
150801867070031771,田,138.86022024500,37.68204226180,15342,弥彦村
150801887700029983,田,138.84002952800,37.70069355130,15342,弥彦村
150801854440029103,田,138.82992297000,37.67075363930,15342,弥彦村
150801880300029307,田,138.83233866300,37.69405241160,15342,弥彦村
150801878180029450,田,138.83395218400,37.69213679540,15342,弥彦村
150801870800031557,田,138.85780954900,37.68540931020,15342,弥彦村
150801896290029770,田,138.83765468200,37.70843641330,15342,弥彦村
150801857260029923,田,138.83922486900,37.67327023920,15342,弥彦村
150801856410030133,田,138.84160045500,37.67249230210,15342,弥彦村
150801881930032164,田,138.86473872800,37.69542139660,15342,弥彦村
150801867290029852,田,138.83846638400,37.68230578330,15342,弥彦村
150801862250030676,田,138.84778436000,37.67774265440,15342,弥彦村
150801884930030516,田,138.84606918400,37.69817949520,15342,弥彦村
150801856670031098,田,138.85254794900,37.67269435410,15342,弥彦村
150801856020029948,田,138.83950874900,37.67214582170,15342,弥彦村
150801881920032481,田,138.86833019200,37.69540306250,15342,弥彦村
150801874800032467,田,138.86814898600,37.68898234460,15342,弥彦村
150801867550029932,田,138.83937585100,37.68254173570,15342,弥彦村
150801884010032353,田,138.86688675200,37.69728993060,15342,弥彦村
150801901340030480,田,138.84572758200,37.71296918050,15342,弥彦村
150801886910030653,田,138.84762940300,37.69996345960,15342,弥彦村
150801873340031260,田,138.85445023200,37.68770854410,15342,弥彦村
150801882440029899,田,138.83905356300,37.69595992140,15342,弥彦村
150801866480031566,田,138.85788874100,37.68151833420,15342,弥彦村
150801872280029716,田,138.83694148500,37.68681069510,15342,弥彦村
150801886740030356,田,138.84426050500,37.69981403980,15342,弥彦村
150801858760030231,田,138.84272790400,37.67460488140,15342,弥彦村
150801863790028768,田,138.82616360800,37.67918936330,15342,弥彦村
150801891900031286,田,138.85482599900,37.70443536400,15342,弥彦村
150801854400029015,田,138.82892008500,37.67071940000,15342,弥彦村
150801881710031937,田,138.86216503000,37.69522739200,15342,弥彦村
150801866250032006,田,138.86288290200,37.68129439730,15342,弥彦村
150801879210029916,田,138.83924020000,37.69304997420,15342,弥彦村
150801879800031798,田,138.86057627900,37.69351448430,15342,弥彦村
150801901620030411,田,138.84493984200,37.71322430780,15342,弥彦村
150801880180029321,田,138.83249918100,37.69394362270,15342,弥彦村
150801892440031414,田,138.85627908800,37.70491657910,15342,弥彦村
150801883880032339,田,138.86673371100,37.69717155350,15342,弥彦村
150801870060030689,田,138.84796637700,37.68477676050,15342,弥彦村
150801877250029313,田,138.83239654300,37.69129741850,15342,弥彦村
150801896110029824,田,138.83826289100,37.70827668070,15342,弥彦村
150801888710030393,田,138.84468267200,37.70158880180,15342,弥彦村
150801883620029769,田,138.83759068700,37.69702020960,15342,弥彦村
150801889630029937,田,138.83951859100,37.70243842940,15342,弥彦村
150801880390029214,田,138.83127917500,37.69413522560,15342,弥彦村
150801869960030714,田,138.84825258300,37.68468152730,15342,弥彦村
150801879750029282,田,138.83205254100,37.69355596900,15342,弥彦村
150801881490030119,田,138.84154933400,37.69509841480,15342,弥彦村
150801867410029830,田,138.83821941100,37.68241632990,15342,弥彦村
150801887820030522,田,138.84614670200,37.70078240490,15342,弥彦村
150801879530029391,田,138.83328037300,37.69335461790,15342,弥彦村
150801863350030264,田,138.84311825400,37.67874415310,15342,弥彦村
150801863310030625,田,138.84721114200,37.67869713100,15342,弥彦村
150801877740029119,田,138.83019152400,37.69174923630,15342,弥彦村
150801865750031784,田,138.86036526900,37.68085585870,15342,弥彦村
150801880740029348,田,138.83280590200,37.69444550050,15342,弥彦村
150801886550029950,田,138.83965473500,37.69965759830,15342,弥彦村
150801871610031541,田,138.85763613900,37.68614317880,15342,弥彦村
150801870700031573,田,138.85799006200,37.68532175920,15342,弥彦村
150801886630030372,田,138.84443460400,37.69971540480,15342,弥彦村
150801869540031531,田,138.85751203400,37.68428167420,15342,弥彦村
150801859930030263,田,138.84309194900,37.67565922050,15342,弥彦村
150801875930032141,田,138.86445543500,37.69001393760,15342,弥彦村
150801881770029652,田,138.83625646200,37.69536396600,15342,弥彦村
150801886600030882,田,138.85022643600,37.69967042030,15342,弥彦村
150801859890031056,田,138.85208288100,37.67560050280,15342,弥彦村
150801877140029291,田,138.83214717900,37.69120365190,15342,弥彦村
150801882080031831,田,138.86096287500,37.69556780480,15342,弥彦村
150801886740031099,田,138.85268493100,37.69978900550,15342,弥彦村
150801881890031883,田,138.86155868500,37.69539472950,15342,弥彦村
150801859590030023,田,138.84036823100,37.67536340560,15342,弥彦村
150801901900030503,田,138.84598498700,37.71346784390,15342,弥彦村
150801856280030263,田,138.84307650700,37.67236989960,15342,弥彦村
150801866800032210,田,138.86519657100,37.68178290870,15342,弥彦村
150801886590030277,田,138.84336670200,37.69968174940,15342,弥彦村
150801865990030886,田,138.85017784700,37.68109983470,15342,弥彦村
150801856340030207,田,138.84244366500,37.67242582980,15342,弥彦村
150801887530030985,田,138.85139222400,37.70051059990,15342,弥彦村
150801878820032222,田,138.86538685600,37.69262058650,15342,弥彦村
150801882610032380,田,138.86719570000,37.69602687280,15342,弥彦村
150801853640029258,田,138.83167260700,37.67002617380,15342,弥彦村
150801856220030325,田,138.84377680300,37.67231720240,15342,弥彦村
150801868650031338,田,138.85532166100,37.68348291540,15342,弥彦村
150801888640029852,田,138.83854559500,37.70154620180,15342,弥彦村
150801887560030345,田,138.84413617600,37.70055877760,15342,弥彦村
150801888830030013,田,138.84037626400,37.70170670930,15342,弥彦村
150801877810031965,田,138.86246107500,37.69171675970,15342,弥彦村
150801889490029991,田,138.84013270200,37.70230620920,15342,弥彦村
150801884410029767,田,138.83756506300,37.69773466870,15342,弥彦村
150801887520030456,田,138.84539584100,37.70051832440,15342,弥彦村
150801871030030036,田,138.84056517500,37.68567236630,15342,弥彦村
150801863110029991,田,138.84002158900,37.67853625880,15342,弥彦村
150801858990031141,田,138.85304547200,37.67478173050,15342,弥彦村
150801876740031908,田,138.86181083800,37.69075764200,15342,弥彦村
150801857540030219,田,138.84258619900,37.67350789830,15342,弥彦村
150801865940031732,田,138.85977018500,37.68102489200,15342,弥彦村
150801865910028930,田,138.82800404200,37.68109363970,15342,弥彦村
150801883920032081,田,138.86381100600,37.69722121990,15342,弥彦村
150801886090030119,田,138.84156322300,37.69923785400,15342,弥彦村
150801868050031550,田,138.85771600200,37.68293180060,15342,弥彦村
150801895130029753,田,138.83745027000,37.70739902570,15342,弥彦村
150801884330031534,田,138.85760086100,37.69760285230,15342,弥彦村
150801868940031174,田,138.85345564500,37.68374973970,15342,弥彦村
150801878120031876,田,138.86145718800,37.69199668260,15342,弥彦村
150801871100031737,田,138.85984824400,37.68567823280,15342,弥彦村
150801870050031119,田,138.85283937700,37.68475499550,15342,弥彦村
150801873400030986,田,138.85134893600,37.68777860120,15342,弥彦村
150801877550029617,田,138.83584332800,37.69156414050,15342,弥彦村
150801875440030126,畑,138.84160553300,37.68964110520,15342,弥彦村
150801872340029057,田,138.82946936900,37.68688679650,15342,弥彦村
150801859310030293,田,138.84343126200,37.67510443330,15342,弥彦村
150801868660031566,田,138.85789733000,37.68348805240,15342,弥彦村
150801869670031400,田,138.85602858100,37.68439826500,15342,弥彦村
150801884160029795,田,138.83788144100,37.69751132990,15342,弥彦村
150801869540030106,田,138.84134861600,37.68432786170,15342,弥彦村
150801883550030649,畑,138.84756743900,37.69693590280,15342,弥彦村
150801881060029563,田,138.83524648300,37.69472344550,15342,弥彦村
150801883200032353,田,138.86689069100,37.69656138100,15342,弥彦村
150801876140028683,田,138.82524851000,37.69032343790,15342,弥彦村
150801885020030221,田,138.84272523400,37.69827093900,15342,弥彦村
150801876080029977,田,138.83991189800,37.69022677870,15342,弥彦村
150801867490030063,田,138.84085361400,37.68247980740,15342,弥彦村
150801881860032201,田,138.86515734300,37.69535517710,15342,弥彦村
150801889920030066,田,138.84097805600,37.70268779310,15342,弥彦村
150801883890032100,田,138.86402499700,37.69718890590,15342,弥彦村
150801856060032000,田,138.86276969300,37.67211317300,15342,弥彦村
150801869320031849,田,138.86111497800,37.68407342840,15342,弥彦村
150801887920030507,田,138.84596970700,37.70087900210,15342,弥彦村
150801883150032162,田,138.86472394600,37.69652209870,15342,弥彦村
150801867520031175,田,138.85346673700,37.68247450690,15342,弥彦村
150801884350030430,田,138.84508583500,37.69766322830,15342,弥彦村
150801853880030219,田,138.84256961200,37.67021163040,15342,弥彦村
150801886700029897,田,138.83904822800,37.69979432120,15342,弥彦村
150801868660031449,田,138.85657234700,37.68348760470,15342,弥彦村
150801860780030053,田,138.84071510500,37.67643099120,15342,弥彦村
150801877670030792,田,138.84915849500,37.69162543770,15342,弥彦村
150801888030030491,田,138.84579783200,37.70097686000,15342,弥彦村
150801883390030359,田,138.84428160600,37.69679555040,15342,弥彦村
150801889380031134,田,138.85309414300,37.70216497090,15342,弥彦村
150801876260032232,田,138.86549087400,37.69031309020,15342,弥彦村
150801891220031384,田,138.85593973700,37.70382006510,15342,弥彦村
150801892050029943,田,138.83959818600,37.70461756950,15342,弥彦村
150801882850032004,田,138.86292698600,37.69625826020,15342,弥彦村
150801881470029519,田,138.83474993900,37.69509657470,15342,弥彦村
150801858700030287,田,138.84336220900,37.67454947160,15342,弥彦村
150801867120031472,田,138.85682452400,37.68210258090,15342,弥彦村
150801874920032432,田,138.86774833000,37.68909472470,15342,弥彦村
150801880550032591,田,138.86957889500,37.69416125580,15342,弥彦村
150801887430032149,畑,138.86458896700,37.70037417150,15342,弥彦村
150801887000029789,田,138.83782854100,37.70006517900,15342,弥彦村
150801854870029251,田,138.83160093400,37.67113939160,15342,弥彦村
150801885930029757,田,138.83746164600,37.69910622510,15342,弥彦村
150801865630031820,田,138.86076451500,37.68074166290,15342,弥彦村
150801873350032520,田,138.86873833700,37.68767368850,15342,弥彦村
150801876810029056,田,138.82947330200,37.69091385580,15342,弥彦村
150801879250031916,田,138.86191118900,37.69301723900,15342,弥彦村
150801887600030864,田,138.85001911800,37.70057621440,15342,弥彦村
150801885670029786,田,138.83778646300,37.69887003740,15342,弥彦村
150801874540028896,田,138.82765839600,37.68886806850,15342,弥彦村
150801882180032011,田,138.86300932600,37.69565327870,15342,弥彦村
150801887010031619,畑,138.85857848300,37.70001872830,15342,弥彦村
150801888630030296,田,138.84358708400,37.70152023240,15342,弥彦村
150801854350029196,田,138.83097614700,37.67066775230,15342,弥彦村
150801875720031363,田,138.85563324500,37.68985383290,15342,弥彦村
150801867540031519,田,138.85736564100,37.68248097480,15342,弥彦村
150801854410029140,田,138.83034455800,37.67072230950,15342,弥彦村
150801870260031188,田,138.85362168300,37.68493669220,15342,弥彦村
150801863770028811,田,138.82664906500,37.67917381540,15342,弥彦村
150801873110031179,田,138.85353334100,37.68750531030,15342,弥彦村
150801886820030454,田,138.84536406800,37.69988421190,15342,弥彦村
150801886070030664,田,138.84774470500,37.69920673970,15342,弥彦村
150801881100032398,田,138.86739395400,37.69466643220,15342,弥彦村
150801892140030145,田,138.84189196800,37.70469131100,15342,弥彦村
150801854330029216,田,138.83119757400,37.67064921650,15342,弥彦村
150801893080031600,田,138.85839448500,37.70548507140,15342,弥彦村
150801888310030205,田,138.84255171100,37.70124042690,15342,弥彦村
150801881890032644,田,138.87017710900,37.69536362250,15342,弥彦村
150801871430030686,田,138.84793101900,37.68600712310,15342,弥彦村
150801877360029160,田,138.83066114000,37.69140246040,15342,弥彦村
150801872920031439,田,138.85647837500,37.68732940690,15342,弥彦村
150801880560029280,田,138.83203151800,37.69428342770,15342,弥彦村
150801877000032198,田,138.86510854100,37.69097806920,15342,弥彦村
150801884040032026,田,138.86318340600,37.69732450370,15342,弥彦村
150801895010029789,田,138.83785658300,37.70729122190,15342,弥彦村
150801876480031982,田,138.86265445900,37.69051947800,15342,弥彦村
150801857600032321,田,138.86641176400,37.67349086490,15342,弥彦村
150801889970030266,田,138.84325469000,37.70273257550,15342,弥彦村
150801858510030466,田,138.84539168600,37.67438021430,15342,弥彦村
150801863260028788,畑,138.82638153900,37.67870639840,15342,弥彦村
150801889240030086,田,138.84121105000,37.70207417330,15342,弥彦村
150801863750029009,田,138.82888860000,37.67914407830,15342,弥彦村
150801898470030718,田,138.84841475000,37.71037261750,15342,弥彦村
150801886810030669,田,138.84780407000,37.69986529410,15342,弥彦村
150801868810031996,田,138.86277889700,37.68360647830,15342,弥彦村
150801869970030004,田,138.84019706600,37.68471734240,15342,弥彦村
150801859290028914,田,138.82779634800,37.67513256930,15342,弥彦村
150801881940029562,田,138.83523741200,37.69551710210,15342,弥彦村
150801874740032485,田,138.86835094200,37.68892897170,15342,弥彦村
150801866600031218,田,138.85394709200,37.68164307890,15342,弥彦村
150801894820029694,田,138.83678338900,37.70711534810,15342,弥彦村
150801862850030232,田,138.84275250300,37.67829860390,15342,弥彦村
150801891140031187,田,138.85370379500,37.70375037710,15342,弥彦村
150801870590031362,田,138.85560124700,37.68522654310,15342,弥彦村
150801866080030417,田,138.84485825000,37.68119810020,15342,弥彦村
150801882910030223,田,138.84272840000,37.69637433570,15342,弥彦村
150801888410030327,田,138.84393451800,37.70132482400,15342,弥彦村
150801872810029827,田,138.83820057500,37.68728065990,15342,弥彦村
150801879890029268,田,138.83189673100,37.69367718610,15342,弥彦村
150801867930031228,田,138.85406250600,37.68283726130,15342,弥彦村
150801855680030281,田,138.84327560700,37.67182984770,15342,弥彦村
150801871710031409,田,138.85613261900,37.68623632980,15342,弥彦村
150801887100030518,田,138.84609616400,37.70013309170,15342,弥彦村
150801869390032016,田,138.86300823400,37.68413064920,15342,弥彦村
150801887140030407,田,138.84483679100,37.70017338570,15342,弥彦村
150801883930029908,田,138.83916806600,37.69729935790,15342,弥彦村
150801868840031190,田,138.85364033300,37.68366411780,15342,弥彦村
150801896350029752,田,138.83744369200,37.70849224620,15342,弥彦村
150801869510029709,田,138.83684849500,37.68431692910,15342,弥彦村
150801883740029755,田,138.83742920000,37.69713100400,15342,弥彦村
150801861120029721,田,138.83695421500,37.67675155750,15342,弥彦村
150801870990031525,田,138.85744873500,37.68558800600,15342,弥彦村
150801889030030347,田,138.84416069000,37.70187934230,15342,弥彦村
150801888500031051,田,138.85214938100,37.70137918270,15342,弥彦村
150801869220031057,田,138.85212754100,37.68400933110,15342,弥彦村
150801892670031573,田,138.85808601900,37.70511743130,15342,弥彦村
150801899810028954,畑,138.82841074800,37.71163771280,15342,弥彦村
150801876560029895,田,138.83898548700,37.69066279990,15342,弥彦村
150801875240029654,田,138.83625167300,37.68947890500,15342,弥彦村
150801884200031608,田,138.85844423300,37.69748552120,15342,弥彦村
150801863250028851,田,138.82709925400,37.67869605870,15342,弥彦村
150801888140029819,田,138.83817179400,37.70109201790,15342,弥彦村
150801888140030476,田,138.84562338900,37.70107279180,15342,弥彦村
150801852740030133,田,138.84158386400,37.66918821980,15342,弥彦村
150801862340030886,田,138.85017006100,37.67781429120,15342,弥彦村
150801878630029229,田,138.83144076500,37.69254441170,15342,弥彦村
150801900170030453,田,138.84541650500,37.71191693510,15342,弥彦村
150801885960030682,田,138.84795597100,37.69910068990,15342,弥彦村
150801867750031598,田,138.85826053900,37.68266222890,15342,弥彦村
150801892890031668,畑,138.85916735200,37.70531805660,15342,弥彦村
150801875270029770,田,138.83756487400,37.68950188970,15342,弥彦村
150801881570029689,田,138.83667011800,37.69517853960,15342,弥彦村
150801900220029187,畑,138.83105698500,37.71200006020,15342,弥彦村
150801895750029752,田,138.83744645100,37.70795664260,15342,弥彦村
150801853660029239,田,138.83145817000,37.67004793700,15342,弥彦村
150801867250031567,田,138.85791193100,37.68221451050,15342,弥彦村
150801882930030326,田,138.84390150500,37.69638045760,15342,弥彦村
150801875150029900,田,138.83904218800,37.68939275270,15342,弥彦村
150801883890030086,田,138.84118946300,37.69726199790,15342,弥彦村
150801861340030708,田,138.84813966100,37.67691924820,15342,弥彦村
150801863770029939,田,138.83943648100,37.67913739450,15342,弥彦村
150801865890029013,田,138.82894005200,37.68107347340,15342,弥彦村
150801881570031976,田,138.86260572000,37.69510518520,15342,弥彦村
150801884810031791,田,138.86052495000,37.69803111960,15342,弥彦村
150801868340031502,田,138.85716998200,37.68319499540,15342,弥彦村
150801898560030695,田,138.84815589200,37.71045737360,15342,弥彦村
150801861170030379,田,138.84440857500,37.67677690870,15342,弥彦村
150801861570029814,畑,138.83800626500,37.67715163520,15342,弥彦村
150801869460031809,田,138.86065776200,37.68419885080,15342,弥彦村
150801874550032538,田,138.86894940100,37.68875880330,15342,弥彦村
150801866250031505,田,138.85719717700,37.68131450150,15342,弥彦村
150801874490028410,田,138.82214490000,37.68884395890,15342,弥彦村
150801856500028858,畑,138.82715124200,37.67261879060,15342,弥彦村
150801870890031541,田,138.85763090400,37.68549732360,15342,弥彦村
150801883440029573,田,138.83536696000,37.69686776380,15342,弥彦村
150801898740029689,畑,138.83674672200,37.71065410300,15342,弥彦村
150801884230031589,田,138.85823294800,37.69751615720,15342,弥彦村
150801866500031344,田,138.85537968000,37.68154951220,15342,弥彦村
150801878650029120,田,138.83020873500,37.69256280940,15342,弥彦村
150801882340030064,田,138.84092973900,37.69585952700,15342,弥彦村
150801875730030177,畑,138.84217742900,37.68990004570,15342,弥彦村
150801869940032035,田,138.86322112500,37.68462524020,15342,弥彦村
150801886890030242,田,138.84296136200,37.69995453500,15342,弥彦村
150801883410029963,田,138.83978536600,37.69683343950,15342,弥彦村
150801853510030017,田,138.84028213200,37.66988732360,15342,弥彦村
150801878190030948,田,138.85093319400,37.69209553980,15342,弥彦村
150801887060030943,田,138.85092006300,37.70008312660,15342,弥彦村
150801857660029526,田,138.83472573200,37.67364331340,15342,弥彦村
150801878880031605,田,138.85839310100,37.69269470620,15342,弥彦村
150801865420031878,田,138.86141986600,37.68055776110,15342,弥彦村
150801874350031205,田,138.85383405800,37.68862150910,15342,弥彦村
150801860270030521,田,138.84601814400,37.67596081210,15342,弥彦村
150801885360030665,畑,138.84775138800,37.69856723030,15342,弥彦村
150801874750029625,田,138.83591923500,37.68903973580,15342,弥彦村
150801875580028700,田,138.82542955600,37.68981285470,15342,弥彦村
150801882480030516,畑,138.84605614300,37.69597166580,15342,弥彦村
150801867010031377,田,138.85574780000,37.68200644610,15342,弥彦村
150801884260030446,田,138.84527109000,37.69757936330,15342,弥彦村
150801881230030201,田,138.84247695300,37.69485538720,15342,弥彦村
150801888280030768,田,138.84893642000,37.70118851560,15342,弥彦村
150801875830030206,畑,138.84251716400,37.68999181620,15342,弥彦村
150801874520029003,田,138.82887143900,37.68884520070,15342,弥彦村
150801862960030215,田,138.84256590100,37.67839353730,15342,弥彦村
150801883000030733,畑,138.84851817400,37.69642976650,15342,弥彦村
150801898990030592,田,138.84698646000,37.71084737240,15342,弥彦村
150801880460032121,田,138.86424296400,37.69409430000,15342,弥彦村
150801855820030145,田,138.84173274800,37.67196447320,15342,弥彦村
150801884870031539,田,138.85765978900,37.69809068390,15342,弥彦村
150801886880030549,田,138.84644942500,37.69993595700,15342,弥彦村
150801871690029702,田,138.83678463800,37.68627885820,15342,弥彦村
150801887930030817,田,138.84949464700,37.70086920450,15342,弥彦村
150801864860028750,田,138.82595825600,37.68015180620,15342,弥彦村
150801895570029806,田,138.83806104600,37.70779140340,15342,弥彦村
150801887640030004,田,138.84026954300,37.70064289590,15342,弥彦村
150801872910028944,田,138.82819445500,37.68740493350,15342,弥彦村
150801870140031791,田,138.86045926900,37.68481280930,15342,弥彦村
150801867720030268,田,138.84318254100,37.68268070050,15342,弥彦村
150801884250032207,田,138.86523843100,37.69750896840,15342,弥彦村
150801857940029821,田,138.83807436200,37.67388517060,15342,弥彦村
150801888060030798,田,138.84927897100,37.70099569480,15342,弥彦村
150801861160030606,田,138.84698314100,37.67676276920,15342,弥彦村
150801869780031723,田,138.85968794500,37.68449281520,15342,弥彦村
150801872500031508,田,138.85725827200,37.68694963450,15342,弥彦村
150801869450031321,田,138.85512534800,37.68420059330,15342,弥彦村
150801891110030297,田,138.84360398500,37.70375215480,15342,弥彦村
150801865410028709,田,138.82549637500,37.68064893290,15342,弥彦村
150801875050029004,田,138.82887824100,37.68932752400,15342,弥彦村
150801875100028898,田,138.82768216500,37.68937687680,15342,弥彦村
150801878700031558,田,138.85785419200,37.69252787600,15342,弥彦村
150801898990028866,畑,138.82740434500,37.71090086490,15342,弥彦村
150801868190031809,田,138.86065592900,37.68305274000,15342,弥彦村
150801875500028629,田,138.82462668000,37.68974560230,15342,弥彦村
150801890550030282,田,138.84343447800,37.70325017150,15342,弥彦村
150801885110030484,田,138.84569866300,37.69834286860,15342,弥彦村
150801902710029957,田,138.83979649300,37.71421786830,15342,弥彦村
150801863540029961,田,138.83968202700,37.67892503590,15342,弥彦村
150801875290029136,田,138.83038141100,37.68953677610,15342,弥彦村
150801873410028235,田,138.82015052800,37.68787232320,15342,弥彦村
150801866380031791,田,138.86044761200,37.68141880560,15342,弥彦村
150801860930028918,田,138.82784809600,37.67660305270,15342,弥彦村
150801859300028937,田,138.82805571600,37.67513640610,15342,弥彦村
150801886750029878,田,138.83883595600,37.69983886100,15342,弥彦村
150801870280028746,畑,138.82593015500,37.68503657370,15342,弥彦村
150801862220028628,畑,138.82456023500,37.67777477040,15342,弥彦村
150801856460029514,田,138.83458588800,37.67255975100,15342,弥彦村
150801874510028948,田,138.82824566200,37.68884422170,15342,弥彦村
150801861980028920,田,138.82787308200,37.67755395390,15342,弥彦村
150801874620030437,田,138.84512610700,37.68889350330,15342,弥彦村
150801865900028857,畑,138.82718169500,37.68108863980,15342,弥彦村
150801872440028412,畑,138.82216076600,37.68699646490,15342,弥彦村
150801879560029214,田,138.83127964700,37.69338492080,15342,弥彦村
150801861810030058,田,138.84077309900,37.67735958680,15342,弥彦村
150801869400029972,田,138.83983076200,37.68420629160,15342,弥彦村
150801873750031192,田,138.85367801000,37.68808702800,15342,弥彦村
150801867710031773,田,138.86023846300,37.68262166930,15342,弥彦村
150801875120028878,田,138.82744945800,37.68939279560,15342,弥彦村
150801853080029772,田,138.83749451800,37.66950821000,15342,弥彦村
150801853340029530,田,138.83475043900,37.66974512730,15342,弥彦村
150801884650032014,田,138.86305006900,37.69787671460,15342,弥彦村
150801867810029659,田,138.83628032800,37.68278536600,15342,弥彦村
150801853310029548,田,138.83495874100,37.66972306490,15342,弥彦村
150801884980029795,田,138.83788508600,37.69825068340,15342,弥彦村
150801875980032122,田,138.86424104300,37.69005978370,15342,弥彦村
150801874470031307,田,138.85499157600,37.68872683170,15342,弥彦村
150801894170031541,田,138.85773190000,37.70647568090,15342,弥彦村
150801879000031766,田,138.86021067800,37.69279532510,15342,弥彦村
150801888520030525,田,138.84618155000,37.70141591520,15342,弥彦村
150801886180030648,田,138.84756783100,37.69930372950,15342,弥彦村
150801869690028938,田,138.82810501800,37.68450258940,15342,弥彦村
150801883810030738,畑,138.84857448600,37.69716765730,15342,弥彦村
150801878450029185,田,138.83094099200,37.69238712540,15342,弥彦村
150801888420030541,田,138.84635846300,37.70132441180,15342,弥彦村
150801866300032306,田,138.86628508700,37.68133060550,15342,弥彦村
150801853130029734,田,138.83706825700,37.66955243080,15342,弥彦村
150801874660028677,畑,138.82517229900,37.68898922310,15342,弥彦村
150801890120031412,畑,138.85624598700,37.70282778230,15342,弥彦村
150801872920032650,田,138.87020998700,37.68728509760,15342,弥彦村
150801869390031831,田,138.86090559300,37.68413423000,15342,弥彦村
150801897360029623,田,138.83599372200,37.70941071330,15342,弥彦村
150801858640031013,田,138.85158794800,37.67447650110,15342,弥彦村
150801854630029494,田,138.83435694600,37.67090936390,15342,弥彦村
150801853780029116,田,138.83005927900,37.67015725310,15342,弥彦村
150801866000031713,田,138.85955689000,37.68108296810,15342,弥彦村
150801853870029035,田,138.82914926300,37.67023762410,15342,弥彦村
150801865420028732,田,138.82576094500,37.68065824640,15342,弥彦村
150801853840029054,田,138.82936160600,37.67021766960,15342,弥彦村
150801883000029532,田,138.83489467700,37.69647216170,15342,弥彦村
150801885850030698,畑,138.84813181700,37.69900232140,15342,弥彦村
150801880690032605,田,138.86973692300,37.69428764090,15342,弥彦村
150801883200030288,田,138.84346977500,37.69662787480,15342,弥彦村
