﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0765670020799,田,137.39539773200,35.30962814270,21210,恵那市
2107-0732990018013,田,137.36482539900,35.33913676150,21210,恵那市
2107-0826020028436,畑,137.47909349300,35.25505698480,21210,恵那市
2107-0811270022930,田,137.41870136400,35.26847319900,21210,恵那市
2107-0709750020476,畑,137.39197850500,35.36004198920,21210,恵那市
2107-0760710018115,田,137.36588831100,35.31414997080,21210,恵那市
2107-0527660014233,田,137.32360738700,35.52428793600,21210,恵那市
2107-0728840015845,田,137.34098635300,35.34291795660,21210,恵那市
2107-0798150014987,田,137.33142183800,35.28045327770,21210,恵那市
2107-0589250012797,畑,137.30767064000,35.46878597190,21210,恵那市
2107-0702730021220,田,137.40018675500,35.36635466120,21210,恵那市
2107-0733490019876,田,137.38531627700,35.33865054880,21210,恵那市
2107-0700240019023,田,137.37601970400,35.36864151450,21210,恵那市
2107-0612760024732,田,137.43910345100,35.44736723190,21210,恵那市
2107-0715480019595,畑,137.38227474500,35.35489729700,21210,恵那市
2107-0584690017908,畑,137.36399828400,35.47281906850,21210,恵那市
2107-0666720016985,田,137.35365953100,35.39889256260,21210,恵那市
2107-0778670021261,田,137.40044554200,35.29789664500,21210,恵那市
2107-0651700017852,田,137.36322985200,35.41242256470,21210,恵那市
2107-0597320017612,田,137.36071132700,35.46143783700,21210,恵那市
2107-0722630020224,田,137.38917143300,35.34843351330,21210,恵那市
2107-0753390018804,田,137.37348614200,35.32073160720,21210,恵那市
2107-0636600018453,畑,137.36988153700,35.42601451260,21210,恵那市
2107-0766250030563,畑,137.50276137200,35.30885568080,21210,恵那市
2107-0753230019753,田,137.38392483500,35.32085961150,21210,恵那市
2107-0623290023167,田,137.42183420700,35.43791623990,21210,恵那市
2107-0752200016893,畑,137.35246925700,35.32184560680,21210,恵那市
2107-0708410018001,畑,137.36475500000,35.36129644220,21210,恵那市
2107-0638370019487,田,137.38126539000,35.42440620040,21210,恵那市
2107-0575410017437,畑,137.35882761700,35.48119238840,21210,恵那市
2107-0779610019046,田,137.37608370500,35.29709264990,21210,恵那市
2107-0626890016246,畑,137.34559681500,35.43480719830,21210,恵那市
2107-0622100024511,田,137.43663979300,35.43895841510,21210,恵那市
2107-0624800017179,田,137.35588348500,35.43668113210,21210,恵那市
2107-0611690021216,田,137.40037679800,35.44841778330,21210,恵那市
2107-0792820022569,田,137.41478481500,35.28511210690,21210,恵那市
2107-0577420016774,田,137.35151992500,35.47939279750,21210,恵那市
2107-0534620011008,田,137.28803397000,35.51805187540,21210,恵那市
2107-0734740018198,畑,137.36686021100,35.33755949770,21210,恵那市
2107-0593320010775,畑,137.28538774000,35.46514151370,21210,恵那市
2107-0559300020030,田,137.38744603900,35.49566728490,21210,恵那市
2107-0722140022931,田,137.41895738100,35.34881735140,21210,恵那市
2107-0609190020492,田,137.39241278800,35.45068857440,21210,恵那市
2107-0728130012954,田,137.30918655400,35.34359916050,21210,恵那市
2107-0525910014502,田,137.32656688800,35.52586144890,21210,恵那市
2107-0805820017383,田,137.35774741800,35.27349813760,21210,恵那市
2107-0608960020644,田,137.39408362600,35.45088653050,21210,恵那市
2107-0646110019607,田,137.38256872800,35.41742610950,21210,恵那市
2107-0733420017301,田,137.35699772300,35.33876538880,21210,恵那市
2107-0547520019005,田,137.37617685300,35.50630705590,21210,恵那市
2107-0751270019957,田,137.38616522600,35.32262872360,21210,恵那市
2107-0694890017466,田,137.35889160600,35.37349689550,21210,恵那市
2107-0825340021467,畑,137.40258074100,35.25582179140,21210,恵那市
2107-0725990018812,畑,137.37363508800,35.34543737050,21210,恵那市
2107-0598480022964,畑,137.41967374000,35.46028525970,21210,恵那市
2107-0685030017174,田,137.35570151100,35.38238945350,21210,恵那市
2107-0633550019007,田,137.37599342300,35.42875404990,21210,恵那市
2107-0707980019834,田,137.38491657700,35.36165019270,21210,恵那市
2107-0617010017747,田,137.36215429400,35.44368850130,21210,恵那市
2107-0646080020249,田,137.38964095000,35.41743406870,21210,恵那市
2107-0678670024798,田,137.43963927500,35.38795437760,21210,恵那市
2107-0617260024670,田,137.43840554800,35.44331476980,21210,恵那市
2107-0598610021921,畑,137.40818316000,35.46019081070,21210,恵那市
2107-0531450012299,畑,137.30226889400,35.52089982620,21210,恵那市
2107-0753220018787,田,137.37329182000,35.32088847050,21210,恵那市
2107-0788460024240,畑,137.43316974800,35.28900440300,21210,恵那市
2107-0566090018791,畑,137.37376831600,35.48957040260,21210,恵那市
2107-0603990021307,畑,137.40140735000,35.45535968980,21210,恵那市
2107-0690970019159,田,137.37753751400,35.37699613280,21210,恵那市
2107-0694290025119,田,137.44311478900,35.37387251910,21210,恵那市
2107-0616280022660,田,137.41627648200,35.44424700260,21210,恵那市
2107-0818140029531,田,137.49122483900,35.26211404340,21210,恵那市
2107-0805460016272,畑,137.34553084800,35.27384660170,21210,恵那市
2107-0788540024229,畑,137.43304963000,35.28893844700,21210,恵那市
2107-0712400024084,田,137.43166995100,35.35756894790,21210,恵那市
2107-0526170014552,田,137.32712626800,35.52562751390,21210,恵那市
2107-0594390021803,田,137.40689005100,35.46399776670,21210,恵那市
2107-0596300016097,畑,137.34401588300,35.46238510830,21210,恵那市
2107-0721470021844,畑,137.40700494700,35.34944727480,21210,恵那市
2107-0633080015521,田,137.33760680200,35.42924558950,21210,恵那市
2107-0636200020296,田,137.39018342300,35.42634144270,21210,恵那市
2107-0601100024533,田,137.43695327300,35.45788254230,21210,恵那市
2107-0814210022332,畑,137.41212145400,35.26583843870,21210,恵那市
2107-0625490017319,畑,137.35741590400,35.43605770170,21210,恵那市
2107-0631740015827,田,137.34097453100,35.43044711720,21210,恵那市
2107-0683480023787,畑,137.42855280700,35.38365251450,21210,恵那市
2107-0654390016407,畑,137.34732260800,35.41001388150,21210,恵那市
2107-0633940019992,畑,137.38684091500,35.42838216010,21210,恵那市
2107-0583490018846,田,137.37433422000,35.47388758410,21210,恵那市
2107-0708360024634,田,137.43773794900,35.36120078170,21210,恵那市
2107-0694990022493,畑,137.41421490500,35.37330627960,21210,恵那市
2107-0611240018050,田,137.36550702800,35.44888931030,21210,恵那市
2107-0533720010756,畑,137.28525606100,35.51887158520,21210,恵那市
2107-0629920016105,田,137.34404118200,35.43207974080,21210,恵那市
2107-0651200019687,田,137.38344488300,35.41283640550,21210,恵那市
2107-0622460017831,畑,137.36306732200,35.43877227890,21210,恵那市
2107-0809470023076,田,137.42031207400,35.27009174130,21210,恵那市
2107-0791410027987,田,137.47435508200,35.28624923520,21210,恵那市
2107-0677160021684,田,137.40536309000,35.38939337760,21210,恵那市
2107-0714080017125,田,137.35510148000,35.35620116880,21210,恵那市
2107-0709130024743,田,137.43893352200,35.36049876630,21210,恵那市
2107-0567350010072,田,137.27767285300,35.48856123780,21210,恵那市
2107-0688600025111,田,137.44305074000,35.37899713120,21210,恵那市
2107-0808990028358,畑,137.47836366000,35.27038984870,21210,恵那市
2107-0770840021913,田,137.40762793900,35.30493874760,21210,恵那市
2107-0732520014466,畑,137.32580969000,35.33962532720,21210,恵那市
2107-0590040024130,畑,137.43254238200,35.46786511220,21210,恵那市
2107-0776110027652,畑,137.47072216900,35.30005250590,21210,恵那市
2107-0745380019905,田,137.38560921900,35.32793672490,21210,恵那市
2107-0658560017144,田,137.35542802900,35.40624891420,21210,恵那市
2107-0709470023894,畑,137.42959382800,35.36021949620,21210,恵那市
2107-0617610023591,畑,137.42652568000,35.44303115150,21210,恵那市
2107-0623630023359,田,137.42395503000,35.43761098660,21210,恵那市
2107-0589570023029,畑,137.42041494500,35.46831980430,21210,恵那市
2107-0738420017366,田,137.35769880800,35.33425495360,21210,恵那市
2107-0708540024623,田,137.43761338100,35.36103478850,21210,恵那市
2107-0679620024909,畑,137.44085335400,35.38710161710,21210,恵那市
2107-0517380014690,田,137.32865887300,35.53354974530,21210,恵那市
2107-0615780022248,田,137.41173256700,35.44471259270,21210,恵那市
2107-0845390022152,田,137.41005542100,35.23774080600,21210,恵那市
2107-0709770021545,田,137.40374965000,35.35999737410,21210,恵那市
2107-0676550018842,田,137.37408037500,35.39000341960,21210,恵那市
2107-0690280021352,田,137.40166924800,35.37757309050,21210,恵那市
2107-0792860023425,田,137.42419548800,35.28506104300,21210,恵那市
2107-0826130021297,畑,137.40071061400,35.25511476870,21210,恵那市
2107-0804920016251,畑,137.34529998300,35.27433122080,21210,恵那市
2107-0723000022848,畑,137.41804012400,35.34804220050,21210,恵那市
2107-0527570014222,田,137.32347709300,35.52436475150,21210,恵那市
2107-0589160018697,田,137.37267864100,35.46877211470,21210,恵那市
2107-0685490024369,畑,137.43489073400,35.38182065030,21210,恵那市
2107-0765890016903,田,137.35255001000,35.30950452700,21210,恵那市
2107-0678300021643,田,137.40490332500,35.38836880620,21210,恵那市
2107-0645780017425,畑,137.35843140400,35.41770716660,21210,恵那市
2107-0614200021335,畑,137.40167828700,35.44615461890,21210,恵那市
2107-0796550023053,田,137.42009481400,35.28173923810,21210,恵那市
2107-0588110015425,田,137.33663625300,35.46978294640,21210,恵那市
2107-0615830024413,畑,137.43558831800,35.44461189170,21210,恵那市
2107-0620510016603,田,137.34954749600,35.44055613380,21210,恵那市
2107-0634840018765,田,137.37332874700,35.42759963510,21210,恵那市
2107-0755550021844,田,137.40691253200,35.31872436760,21210,恵那市
2107-0695020025365,畑,137.44582048500,35.37320600080,21210,恵那市
2107-0798940018924,田,137.37469918900,35.27967217840,21210,恵那市
2107-0569920020123,畑,137.38844482800,35.48609237780,21210,恵那市
2107-0786220022042,田,137.40900864700,35.29107927040,21210,恵那市
2107-0693880025184,田,137.44383750500,35.37423770900,21210,恵那市
2107-0760650016523,田,137.34837869700,35.31423482680,21210,恵那市
2107-0687880025404,田,137.44627216400,35.37963779290,21210,恵那市
2107-0797930019129,田,137.37695745100,35.28058431000,21210,恵那市
2107-0599240011228,田,137.29036783500,35.45979920530,21210,恵那市
2107-0688250025369,田,137.44588962100,35.37930846290,21210,恵那市
2107-0773600022601,畑,137.41518321400,35.30244422430,21210,恵那市
2107-0581280020631,田,137.39401430000,35.47584371410,21210,恵那市
2107-0614640022125,田,137.41038982800,35.44573654260,21210,恵那市
2107-0732160014829,田,137.32980520400,35.33994037160,21210,恵那市
2107-0650900017515,田,137.35953068300,35.41314347660,21210,恵那市
2107-0735120018092,田,137.36569198300,35.33721998450,21210,恵那市
2107-0772610020471,畑,137.39177450200,35.30337732280,21210,恵那市
2107-0525600014863,田,137.33055445800,35.52613499270,21210,恵那市
2107-0537700011585,畑,137.29439610700,35.51526702900,21210,恵那市
2107-0530540012995,畑,137.30995220300,35.52170504830,21210,恵那市
2107-0570330010493,田,137.28231118300,35.48586803900,21210,恵那市
2107-0778280030514,畑,137.50218011400,35.29801548290,21210,恵那市
2107-0776130017055,田,137.35419453200,35.30027113520,21210,恵那市
2107-0627800016397,畑,137.34726497800,35.43399061860,21210,恵那市
2107-0680200022697,田,137.41649752400,35.38662544460,21210,恵那市
2107-0688590025931,畑,137.45207674300,35.37899030200,21210,恵那市
2107-0591410012973,畑,137.30961199900,35.46684168860,21210,恵那市
2107-0654070017993,畑,137.36478487200,35.41028226660,21210,恵那市
2107-0570070016087,田,137.34396485100,35.48602714810,21210,恵那市
2107-0609360021135,畑,137.39949213200,35.45051601330,21210,恵那市
2107-0590890020091,田,137.38803626600,35.46718574290,21210,恵那市
2107-0730970019710,田,137.38349875700,35.34092471260,21210,恵那市
2107-0764270035797,田,137.56033511400,35.31046535850,21210,恵那市
2107-0799200019986,田,137.38637492300,35.27941972310,21210,恵那市
2107-0642240020412,畑,137.39144693500,35.42089461400,21210,恵那市
2107-0540600011661,畑,137.29522009000,35.51265447810,21210,恵那市
2107-0791210024340,田,137.43425314200,35.28652160760,21210,恵那市
2107-0632430018589,田,137.37139097400,35.42977100790,21210,恵那市
2107-0696700024795,畑,137.43954456400,35.37170906050,21210,恵那市
2107-0534540011609,畑,137.29465702800,35.51812114200,21210,恵那市
2107-0579930020339,田,137.39079574000,35.47706827310,21210,恵那市
2107-0599440024438,田,137.43591027800,35.45938898910,21210,恵那市
2107-0821950021557,畑,137.40358158500,35.25887623690,21210,恵那市
2107-0534090011011,田,137.28806339000,35.51852841080,21210,恵那市
2107-0591950012854,田,137.30829661200,35.46635509450,21210,恵那市
2107-0642600017175,田,137.35580319200,35.42063538110,21210,恵那市
2107-0629180017340,田,137.35764856700,35.43273065900,21210,恵那市
2107-0752460021142,田,137.39920312900,35.32152342590,21210,恵那市
2107-0639040020265,田,137.38983923800,35.42378774210,21210,恵那市
2107-0789540027875,田,137.47312374900,35.28793592180,21210,恵那市
2107-0632920017764,田,137.36230105500,35.42935239840,21210,恵那市
2107-0552360019874,畑,137.38574360700,35.50192283760,21210,恵那市
2107-0779410017176,田,137.35552135300,35.29731234430,21210,恵那市
2107-0680470024885,田,137.44058497800,35.38633358400,21210,恵那市
2107-0531880010626,田,137.28382469200,35.52052602300,21210,恵那市
2107-0594510018533,畑,137.37086281800,35.46395816430,21210,恵那市
2107-0778990020068,田,137.38732559900,35.29763240870,21210,恵那市
2107-0752760020203,田,137.38887603300,35.32127640940,21210,恵那市
2107-0723150015001,田,137.33171305300,35.34805576040,21210,恵那市
2107-0577790018601,田,137.37164778100,35.47902945440,21210,恵那市
2107-0589760013998,畑,137.32090071700,35.46831652750,21210,恵那市
2107-0791850023977,田,137.43026656500,35.28595482060,21210,恵那市
2107-0747530019224,田,137.37811689800,35.32600955840,21210,恵那市
2107-0779720018989,田,137.37546079900,35.29699855490,21210,恵那市
2107-0756320021776,田,137.40616042800,35.31803563020,21210,恵那市
2107-0831130021654,畑,137.40462679100,35.25060561470,21210,恵那市
2107-0618660022215,畑,137.41136061900,35.44211437960,21210,恵那市
2107-0716280021445,田,137.40262261500,35.35413364120,21210,恵那市
2107-0786540024476,田,137.43576903200,35.29072941560,21210,恵那市
2107-0758720018046,田,137.36513438600,35.31594858160,21210,恵那市
2107-0722520020970,畑,137.39738009900,35.34851788510,21210,恵那市
2107-0655900016414,畑,137.34739647300,35.40865278010,21210,恵那市
2107-0594730021559,田,137.40419882500,35.46369542150,21210,恵那市
2107-0583820019331,畑,137.37967862400,35.47357442080,21210,恵那市
2107-0767700018996,田,137.37555739400,35.30783677130,21210,恵那市
2107-0585630011795,田,137.29664056700,35.47206690590,21210,恵那市
2107-0631100027347,畑,137.46785232900,35.43076878590,21210,恵那市
2107-0645950017376,田,137.35800036500,35.41760969180,21210,恵那市
2107-0537220011559,畑,137.29410046000,35.51570404570,21210,恵那市
2107-0600630022606,畑,137.41571840900,35.45835509360,21210,恵那市
2107-0636520018400,田,137.36929910800,35.42608823810,21210,恵那市
2107-0598410011223,畑,137.29032114400,35.46055417610,21210,恵那市
2107-0642020020269,畑,137.38987561300,35.42110064910,21210,恵那市
2107-0683960020751,田,137.39507590600,35.38328357690,21210,恵那市
2107-0678300021677,田,137.40527819800,35.38836061930,21210,恵那市
2107-0598470021665,田,137.40535913000,35.46031991800,21210,恵那市
2107-0548220019030,田,137.37645287300,35.50567355810,21210,恵那市
2107-0727780012974,田,137.30940381100,35.34391103500,21210,恵那市
2107-0654010018350,田,137.36871799300,35.41032732490,21210,恵那市
2107-0608340025237,田,137.44468529500,35.45134582340,21210,恵那市
2107-0767330020652,田,137.39377691900,35.30813321270,21210,恵那市
2107-0734740018649,田,137.37181744400,35.33755251130,21210,恵那市
2107-0660760017682,田,137.36134761700,35.40425567490,21210,恵那市
2107-0776090018346,田,137.36839522800,35.30028235140,21210,恵那市
2107-0805750017414,田,137.35808187600,35.27356114930,21210,恵那市
2107-0608570025361,畑,137.44605438200,35.45113271060,21210,恵那市
2107-0833140026483,畑,137.45768151100,35.24867697640,21210,恵那市
2107-0777130022973,田,137.41927248700,35.29924512630,21210,恵那市
2107-0635470018722,田,137.37284817400,35.42702757850,21210,恵那市
2107-0562320013892,畑,137.31978888900,35.49305220520,21210,恵那市
2107-0592090021459,田,137.40311160200,35.46607759620,21210,恵那市
2107-0705910025486,畑,137.44711978800,35.36338504840,21210,恵那市
2107-0726840020221,田,137.38913848700,35.34464199300,21210,恵那市
2107-0618260024488,畑,137.43640216900,35.44242202580,21210,恵那市
2107-0632750026516,田,137.45869879800,35.42930605780,21210,恵那市
2107-0611370025420,田,137.44669582700,35.44860669880,21210,恵那市
2107-0588580014892,田,137.33075466300,35.46936623040,21210,恵那市
2107-0790450018705,田,137.37230816900,35.28732727990,21210,恵那市
2107-0647410018195,田,137.36702211200,35.41628281270,21210,恵那市
2107-0758820021942,田,137.40797671800,35.31578067850,21210,恵那市
2107-0654550017757,田,137.36218047500,35.40985104350,21210,恵那市
2107-0818650016777,田,137.35105913400,35.26194406000,21210,恵那市
2107-0731700016620,田,137.34950950800,35.34032538400,21210,恵那市
2107-0675740017420,田,137.35842457400,35.39075713510,21210,恵那市
2107-0790450027980,田,137.47427789400,35.28711059510,21210,恵那市
2107-0834540027466,田,137.46848293400,35.24738767710,21210,恵那市
2107-0586380023565,田,137.42632679900,35.47118313980,21210,恵那市
2107-0802540027494,田,137.46889762100,35.27623139140,21210,恵那市
2107-0779430020806,畑,137.39543577600,35.29722391230,21210,恵那市
2107-0525960015239,畑,137.33470280900,35.52579980610,21210,恵那市
2107-0561920009847,畑,137.27520260400,35.49345628180,21210,恵那市
2107-0683790025593,田,137.44836383800,35.38332103170,21210,恵那市
2107-0627570016629,田,137.34981986200,35.43419345250,21210,恵那市
2107-0548040019857,田,137.38556959300,35.50582106150,21210,恵那市
2107-0565660015919,畑,137.34212362600,35.49001154900,21210,恵那市
2107-0654690016151,畑,137.34449419500,35.40975381960,21210,恵那市
2107-0579210014587,田,137.32741036100,35.47781155250,21210,恵那市
2107-0810180028342,畑,137.47819261300,35.26931740690,21210,恵那市
2107-0780430022411,田,137.41308214400,35.29628820800,21210,恵那市
2107-0634160026988,田,137.46388266000,35.42802365660,21210,恵那市
2107-0685840018050,田,137.36534133300,35.38163720730,21210,恵那市
2107-0572220016438,田,137.34782605500,35.48408721400,21210,恵那市
2107-0636430020927,畑,137.39713209000,35.42612036980,21210,恵那市
2107-0720880022624,畑,137.41558353700,35.34996306430,21210,恵那市
2107-0763540020977,田,137.39735894800,35.31154459320,21210,恵那市
2107-0526300013473,畑,137.31522854700,35.52552100370,21210,恵那市
2107-0545130012177,田,137.30090248100,35.50856737970,21210,恵那市
2107-0817040025093,田,137.44246130300,35.26321982270,21210,恵那市
2107-0763070017543,田,137.35959069600,35.31203497860,21210,恵那市
2107-0731040013955,田,137.32018699600,35.34095840130,21210,恵那市
2107-0603390010162,田,137.27862452500,35.45607466130,21210,恵那市
2107-0778930019172,畑,137.37746534300,35.29770451170,21210,恵那市
2107-0565990019074,田,137.37689446600,35.48965102040,21210,恵那市
2107-0678170022017,田,137.40902381900,35.38847368680,21210,恵那市
2107-0642520018949,田,137.37533728700,35.42067115360,21210,恵那市
2107-0722940015027,田,137.33200085900,35.34824650700,21210,恵那市
2107-0777060031433,田,137.51229472700,35.29907872340,21210,恵那市
2107-0610960021745,畑,137.40620904000,35.44906653540,21210,恵那市
2107-0605580018070,田,137.36574258400,35.45398563300,21210,恵那市
2107-0734220017411,田,137.35820624300,35.33804088270,21210,恵那市
2107-0573760014718,田,137.32886763100,35.48272614770,21210,恵那市
2107-0650820017055,田,137.35446024700,35.41322751610,21210,恵那市
2107-0564440016743,田,137.35119787800,35.49109819450,21210,恵那市
2107-0610240020369,田,137.39105777300,35.44974081810,21210,恵那市
2107-0777380027689,畑,137.47112741100,35.29890790670,21210,恵那市
2107-0640900020061,田,137.38758712000,35.42211573880,21210,恵那市
2107-0824750021614,田,137.40419624900,35.25635578400,21210,恵那市
2107-0600550020217,田,137.38940466000,35.45848003750,21210,恵那市
2107-0682950025047,田,137.44236381900,35.38409192470,21210,恵那市
2107-0606210020908,畑,137.39700498900,35.45336686470,21210,恵那市
2107-0627220021578,田,137.40432935100,35.43441438680,21210,恵那市
2107-0711940024022,田,137.43099742700,35.35798667860,21210,恵那市
2107-0571530014802,田,137.32979164200,35.48472990410,21210,恵那市
2107-0650060019478,畑,137.38114254800,35.41386530410,21210,恵那市
2107-0698100026007,畑,137.45288192400,35.37040972440,21210,恵那市
2107-0616160022578,畑,137.41537374700,35.44435440800,21210,恵那市
2107-0700140024110,畑,137.43199266400,35.36862301690,21210,恵那市
2107-0618530015366,畑,137.33592043700,35.44236146050,21210,恵那市
2107-0635890020611,田,137.39365562100,35.42661956920,21210,恵那市
2107-0723300019580,田,137.38208568100,35.34784107640,21210,恵那市
2107-0787760018572,田,137.37085571400,35.28976215960,21210,恵那市
2107-0633510020319,畑,137.39044580800,35.42876435700,21210,恵那市
2107-0615440025505,田,137.44761844300,35.44493665900,21210,恵那市
2107-0702430023402,田,137.42419890800,35.36657187670,21210,恵那市
2107-0706380023721,田,137.42769384100,35.36301087210,21210,恵那市
2107-0779180018232,田,137.36713161300,35.29750284960,21210,恵那市
2107-0702520024181,畑,137.43276999800,35.36647482380,21210,恵那市
2107-0785980024820,田,137.43955345200,35.29122999900,21210,恵那市
2107-0645100017900,田,137.36378168900,35.41836861390,21210,恵那市
2107-0765400023176,田,137.42153394100,35.30981531450,21210,恵那市
2107-0678690019037,田,137.37622441900,35.38806522530,21210,恵那市
2107-0599810020151,田,137.38867636500,35.45914423250,21210,恵那市
2107-0756520021973,田,137.40833001100,35.31784950620,21210,恵那市
2107-0675340018845,畑,137.37411759800,35.39109254600,21210,恵那市
2107-0530820012928,田,137.30920408900,35.52145833450,21210,恵那市
2107-0810270020464,田,137.39159666100,35.26943186900,21210,恵那市
2107-0723050020168,畑,137.38856218100,35.34805617560,21210,恵那市
2107-0773600031720,田,137.51545933300,35.30219088310,21210,恵那市
2107-0603490013634,田,137.31687248500,35.45594292000,21210,恵那市
2107-0822190021573,畑,137.40376060400,35.25866605110,21210,恵那市
2107-0695640024072,田,137.43159361600,35.37267761480,21210,恵那市
2107-0615040022085,田,137.40994239000,35.44537663610,21210,恵那市
2107-0609470023283,田,137.42315770800,35.45037277140,21210,恵那市
2107-0600140020238,田,137.38963619100,35.45885172210,21210,恵那市
2107-0709280019225,田,137.37821170700,35.36048564700,21210,恵那市
2107-0771610021713,田,137.40542833200,35.30425053820,21210,恵那市
2107-0779900017544,田,137.35956739100,35.29685957660,21210,恵那市
2107-0662840017097,畑,137.35489774200,35.40239120200,21210,恵那市
2107-0594530023578,畑,137.42644885500,35.46383224520,21210,恵那市
2107-0731010021831,畑,137.40683487200,35.34084497690,21210,恵那市
2107-0571080020232,田,137.38963720800,35.48504767750,21210,恵那市
2107-0704390024681,田,137.43827105400,35.36477446650,21210,恵那市
2107-0783090019510,田,137.38117340000,35.29395019930,21210,恵那市
2107-0701050019864,田,137.38526377700,35.36789733620,21210,恵那市
2107-0766990030698,田,137.50424888900,35.30818523410,21210,恵那市
2107-0820530030077,田,137.49722192500,35.25993541670,21210,恵那市
2107-0689550018810,田,137.37369403300,35.37828316130,21210,恵那市
2107-0781790027938,畑,137.47384448100,35.29492342150,21210,恵那市
2107-0768420024898,畑,137.44045659800,35.30705641390,21210,恵那市
2107-0771720016654,田,137.34979347300,35.30424863520,21210,恵那市
2107-0591210012827,畑,137.30800006300,35.46702193690,21210,恵那市
2107-0648130018576,畑,137.37121996400,35.41562509160,21210,恵那市
2107-0528580013513,畑,137.31566122600,35.52346777960,21210,恵那市
2107-0592730019674,田,137.38344101600,35.46553846990,21210,恵那市
2107-0732390014836,田,137.32987505400,35.33973523990,21210,恵那市
2107-0755820030629,田,137.50353094000,35.31825766730,21210,恵那市
2107-0769190034707,田,137.54832194900,35.30606853290,21210,恵那市
2107-0604330018124,田,137.36633204100,35.45511169960,21210,恵那市
2107-0677060024265,田,137.43377570700,35.38942055370,21210,恵那市
2107-0790230018649,田,137.37169535300,35.28753150760,21210,恵那市
2107-0757260020835,田,137.39581621600,35.31720890680,21210,恵那市
2107-0635340015305,田,137.33522033700,35.42721039950,21210,恵那市
2107-0525800012829,畑,137.30812196500,35.52598258030,21210,恵那市
2107-0824930021134,田,137.39892620500,35.25620283290,21210,恵那市
2107-0610390019643,田,137.38305530800,35.44962284800,21210,恵那市
2107-0757280021905,田,137.40758226100,35.31716370400,21210,恵那市
2107-0756420022997,田,137.41959501300,35.31791332960,21210,恵那市
2107-0770790021678,田,137.40504982000,35.30499668730,21210,恵那市
2107-0681330017337,田,137.35750542900,35.38571839090,21210,恵那市
2107-0599610015341,畑,137.33568598700,35.45941374540,21210,恵那市
2107-0611060018041,田,137.36540630300,35.44904862020,21210,恵那市
2107-0690880023748,田,137.42804029400,35.37697372080,21210,恵那市
2107-0679590024488,田,137.43621743200,35.38714117240,21210,恵那市
2107-0565390016686,田,137.35056910300,35.49024017790,21210,恵那市
2107-0753220021071,田,137.39841583700,35.32084626170,21210,恵那市
2107-0645570019556,畑,137.38200824800,35.41790929630,21210,恵那市
2107-0573160016314,畑,137.34645734800,35.48324131370,21210,恵那市
2107-0736120018998,田,137.37565882400,35.33629866610,21210,恵那市
2107-0798510018865,田,137.37405129600,35.28005969370,21210,恵那市
2107-0691630025496,畑,137.44728154500,35.37626030420,21210,恵那市
2107-0785750022127,田,137.40993959400,35.29150075220,21210,恵那市
2107-0682380020267,田,137.38975216300,35.38471369160,21210,恵那市
2107-0594520021486,田,137.40339833200,35.46388839460,21210,恵那市
2107-0524320014066,田,137.32176912000,35.52729559840,21210,恵那市
2107-0580280020716,田,137.39494862900,35.47674304850,21210,恵那市
2107-0778870018279,畑,137.36765250800,35.29777912170,21210,恵那市
2107-0797560022964,田,137.41911218500,35.28083738920,21210,恵那市
2107-0779960023969,田,137.43021569600,35.29667716420,21210,恵那市
2107-0716700021553,田,137.40381392900,35.35375654820,21210,恵那市
2107-0702720023421,田,137.42440618100,35.36631568990,21210,恵那市
2107-0685370018030,田,137.36512246900,35.38206786290,21210,恵那市
2107-0635130017858,田,137.36334104000,35.42735407130,21210,恵那市
2107-0591660024278,畑,137.43417408300,35.46640583180,21210,恵那市
2107-0552040020062,田,137.38781571900,35.50220731380,21210,恵那市
2107-0572350016147,畑,137.34461604600,35.48397559590,21210,恵那市
2107-0625560017807,田,137.36279722600,35.43597963840,21210,恵那市
2107-0616390015561,畑,137.33807153900,35.44428237530,21210,恵那市
2107-0770910019552,田,137.38166407100,35.30492449910,21210,恵那市
2107-0597530022172,田,137.41094907100,35.46115985730,21210,恵那市
2107-0611690018064,田,137.36565629400,35.44847756260,21210,恵那市
2107-0676590017426,畑,137.35849024800,35.38999351730,21210,恵那市
2107-0571010009541,田,137.27181836400,35.48526368590,21210,恵那市
2107-0587740015570,田,137.33822747500,35.47010708700,21210,恵那市
2107-0634190015282,畑,137.33497045000,35.42824026790,21210,恵那市
2107-0692700023187,畑,137.42185887300,35.37535331120,21210,恵那市
2107-0678110024496,田,137.43630797500,35.38847038760,21210,恵那市
2107-0657600017612,田,137.36058399400,35.40710379390,21210,恵那市
2107-0599140014595,田,137.32746982600,35.45985159340,21210,恵那市
2107-0752300021208,田,137.39992293000,35.32167197320,21210,恵那市
2107-0525940015136,田,137.33355857800,35.52582017340,21210,恵那市
2107-0638680015870,畑,137.34143434700,35.42418574240,21210,恵那市
2107-0524840014608,田,137.32774353300,35.52682058620,21210,恵那市
2107-0758390019925,田,137.38579505400,35.31620919970,21210,恵那市
2107-0578530012675,田,137.30634677900,35.47845281830,21210,恵那市
2107-0771770019782,畑,137.38419886400,35.30414969540,21210,恵那市
2107-0669030017595,田,137.36036733600,35.39680274610,21210,恵那市
2107-0766050016612,田,137.34935188500,35.30936075290,21210,恵那市
2107-0695170022563,田,137.41498841400,35.37314038630,21210,恵那市
2107-0548380019164,田,137.37792015400,35.50552472210,21210,恵那市
