﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080084093-024034,田,138.23082119100,36.75759970550,20590,飯綱町
20080082270-023152,田,138.24075748000,36.74118831640,20590,飯綱町
20080083615-020077,田,138.27514891500,36.75338394570,20590,飯綱町
20080085091-018249,畑,138.29558549300,36.76671925930,20590,飯綱町
20080081243-022346,畑,138.24980658000,36.73195771990,20590,飯綱町
20080081199-026465,田,138.20369346800,36.73145285160,20590,飯綱町
20080086145-018590,田,138.29174807500,36.77621431350,20590,飯綱町
20080079406-026248,畑,138.20618567500,36.71530283940,20590,飯綱町
20080080052-022346,畑,138.24984337400,36.72121760550,20590,飯綱町
20080085570-023143,田,138.24075221200,36.77093011820,20590,飯綱町
20080082336-025427,畑,138.21527358700,36.74172746400,20590,飯綱町
20080084426-022960,畑,138.24284095600,36.76062546570,20590,飯綱町
20080085177-019937,田,138.27668051200,36.76745838590,20590,飯綱町
20080085425-019010,畑,138.28706057500,36.76971331360,20590,飯綱町
20080083526-019298,畑,138.28388370600,36.75259476240,20590,飯綱町
20080083928-023796,田,138.23348869000,36.75611874370,20590,飯綱町
20080083942-021633,畑,138.25771940100,36.75629679440,20590,飯綱町
20080084066-021637,畑,138.25767069000,36.75741399940,20590,飯綱町
20080084229-019598,田,138.28049622200,36.75892802880,20590,飯綱町
20080084049-024622,畑,138.22423342300,36.75718755570,20590,飯綱町
20080080845-021666,田,138.25743108700,36.72838505250,20590,飯綱町
20080084232-024275,田,138.22812134900,36.75884487580,20590,飯綱町
20080082721-023015,田,138.24227419000,36.74525807180,20590,飯綱町
20080085479-019353,畑,138.28321626500,36.77019412170,20590,飯綱町
20080084765-019450,田,138.28214753900,36.76375665190,20590,飯綱町
20080085038-019818,田,138.27801450800,36.76621374000,20590,飯綱町
20080086627-019062,田,138.28644755000,36.78054499640,20590,飯綱町
20080082209-023231,田,138.23986735500,36.74064081610,20590,飯綱町
20080084883-020050,田,138.27542003200,36.76480503950,20590,飯綱町
20080081499-026516,畑,138.20310741800,36.73415307510,20590,飯綱町
20080082707-019616,畑,138.28034310400,36.74520405860,20590,飯綱町
20080086140-019149,畑,138.28548397000,36.77615774810,20590,飯綱町
20080085590-022114,田,138.25227969600,36.77113416240,20590,飯綱町
20080084547-019042,畑,138.28671550900,36.76180081550,20590,飯綱町
20080083254-019449,田,138.28219585900,36.75013825530,20590,飯綱町
20080085292-022212,田,138.25118878800,36.76844342020,20590,飯綱町
20080086186-018768,田,138.28975466200,36.77657814400,20590,飯綱町
20080085591-019760,田,138.27864865400,36.77119855120,20590,飯綱町
20080086945-018891,畑,138.28835451700,36.78341475420,20590,飯綱町
20080084409-023904,畑,138.23226778100,36.76044547310,20590,飯綱町
20080083366-023665,田,138.23497924600,36.75105745400,20590,飯綱町
20080081042-022264,畑,138.25073235000,36.73014802530,20590,飯綱町
20080084758-022525,畑,138.24769961800,36.76362663860,20590,飯綱町
20080083295-019829,畑,138.27793825800,36.75050060380,20590,飯綱町
20080083790-021974,畑,138.25390524300,36.75491640450,20590,飯綱町
20080085303-020947,田,138.26536570000,36.76857145330,20590,飯綱町
20080082876-019487,田,138.28177579300,36.74673185090,20590,飯綱町
20080084715-023801,田,138.23341683500,36.76320606720,20590,飯綱町
20080085401-021870,田,138.25501653400,36.76943851850,20590,飯綱町
20080086902-018304,畑,138.29493013400,36.78304040190,20590,飯綱町
20080084518-019808,田,138.27814288200,36.76152874730,20590,飯綱町
20080082808-024263,田,138.22830036300,36.74601062100,20590,飯綱町
20080086408-019073,田,138.28632748800,36.77857037880,20590,飯綱町
20080084820-019689,田,138.27946377700,36.76425094530,20590,飯綱町
20080085486-021510,田,138.25904599700,36.77021165340,20590,飯綱町
20080085787-021906,田,138.25460804600,36.77291288730,20590,飯綱町
20080080202-024581,畑,138.22482380500,36.72251436340,20590,飯綱町
20080084810-022002,田,138.25355386100,36.76410659830,20590,飯綱町
20080080193-025200,畑,138.21789563600,36.72242253240,20590,飯綱町
20080080933-026149,畑,138.20724362300,36.72906198280,20590,飯綱町
20080086673-021972,田,138.25384558500,36.78089649920,20590,飯綱町
20080084562-021555,畑,138.25856976300,36.76188726350,20590,飯綱町
20080085601-023075,田,138.24151395500,36.77120847470,20590,飯綱町
20080081651-024747,畑,138.22291463700,36.73556798760,20590,飯綱町
20080081042-025864,畑,138.21042597000,36.73005607430,20590,飯綱町
20080084068-022850,田,138.24408446400,36.75739909750,20590,飯綱町
20080086852-021361,田,138.26068381000,36.78252197900,20590,飯綱町
20080085796-019257,田,138.28427854700,36.77305508110,20590,飯綱町
20080087347-017824,畑,138.30029787500,36.78705897140,20590,飯綱町
20080086832-022084,田,138.25257998400,36.78233000860,20590,飯綱町
20080079870-026365,田,138.20486436100,36.71947315350,20590,飯綱町
20080082839-025861,畑,138.21040071300,36.74624404440,20590,飯綱町
20080087552-021326,畑,138.26104896800,36.78883108090,20590,飯綱町
20080084345-021466,田,138.25957229400,36.75993093770,20590,飯綱町
20080088392-021343,田,138.26084420400,36.79640276100,20590,飯綱町
20080083772-026171,畑,138.20689907900,36.75464996000,20590,飯綱町
20080085533-018744,田,138.29002979500,36.77069569780,20590,飯綱町
20080081997-029221,畑,138.17281147100,36.73856295520,20590,飯綱町
20080085358-018867,田,138.28865932700,36.76911362090,20590,飯綱町
20080084076-021922,田,138.25447486800,36.75749657310,20590,飯綱町
20080084817-023475,田,138.23705995400,36.76413823620,20590,飯綱町
20080083108-019683,畑,138.27958205400,36.74882068240,20590,飯綱町
20080085500-022430,田,138.24874503000,36.77031308930,20590,飯綱町
20080083669-026065,田,138.20808996400,36.75372471670,20590,飯綱町
20080082192-020046,田,138.27553609500,36.74055781950,20590,飯綱町
20080084346-022893,田,138.24359344900,36.75990685940,20590,飯綱町
20080083873-018910,田,138.28821833600,36.75573004520,20590,飯綱町
20080084073-024679,畑,138.22376000300,36.75733804010,20590,飯綱町
20080084778-019496,田,138.28162513200,36.76387466100,20590,飯綱町
20080083987-020580,田,138.26951207200,36.75672602960,20590,飯綱町
20080082499-026240,畑,138.20617094700,36.74317571370,20590,飯綱町
20080085324-022238,田,138.25089987400,36.76873147140,20590,飯綱町
20080081652-021671,畑,138.25735953000,36.73565412400,20590,飯綱町
20080082995-025372,畑,138.21587262200,36.74766751640,20590,飯綱町
20080085822-021726,畑,138.25661743000,36.77323606940,20590,飯綱町
20080085257-019418,畑,138.28249601100,36.76819242300,20590,飯綱町
20080085240-018663,田,138.29094562900,36.76805004920,20590,飯綱町
20080081699-022854,畑,138.24410448100,36.73605368500,20590,飯綱町
20080085758-022903,田,138.24343626200,36.77263216580,20590,飯綱町
20080084617-020033,畑,138.27562340900,36.76241328350,20590,飯綱町
20080084563-022688,畑,138.24588444600,36.76186835950,20590,飯綱町
20080086754-021588,田,138.25814278500,36.78163906720,20590,飯綱町
20080084059-022664,田,138.24616359400,36.75732414360,20590,飯綱町
20080082220-020140,田,138.27448489300,36.74080664620,20590,飯綱町
20080086144-018168,田,138.29647605600,36.77621121240,20590,飯綱町
20080086579-018958,田,138.28761577600,36.78011219240,20590,飯綱町
20080084879-019729,田,138.27901446000,36.76478051070,20590,飯綱町
20080080042-024964,田,138.22053270900,36.72106252390,20590,飯綱町
20080085349-019878,田,138.27734120600,36.76901494380,20590,飯綱町
20080085266-018593,畑,138.29172880000,36.76828834530,20590,飯綱町
20080083475-020370,田,138.27187768800,36.75211426110,20590,飯綱町
20080082709-023991,田,138.23134389000,36.74512792350,20590,飯綱町
20080082852-022790,畑,138.24479618200,36.74644597070,20590,飯綱町
20080081276-025744,田,138.21175932800,36.73216187330,20590,飯綱町
20080086700-022266,畑,138.25054312100,36.78113172230,20590,飯綱町
20080085361-019753,田,138.27873729800,36.76912557460,20590,飯綱町
20080081779-026565,畑,138.20255848000,36.73667651580,20590,飯綱町
20080080889-024665,畑,138.22385696800,36.72870582520,20590,飯綱町
20080080461-027160,畑,138.19594249400,36.72477804110,20590,飯綱町
20080080441-024127,田,138.22989885900,36.72468338980,20590,飯綱町
20080080106-026209,田,138.20659912300,36.72160785870,20590,飯綱町
20080085574-018376,田,138.29415977800,36.77107069360,20590,飯綱町
20080083643-023822,畑,138.23320574800,36.75354562590,20590,飯綱町
20080084270-022870,田,138.24384730200,36.75921992610,20590,飯綱町
20080089987-020175,田,138.27388319000,36.81080235640,20590,飯綱町
20080086041-018165,田,138.29650540500,36.77528564280,20590,飯綱町
20080080563-023944,田,138.23194349300,36.72578934150,20590,飯綱町
20080084246-018520,田,138.29258017400,36.75909732700,20590,飯綱町
20080082926-026074,田,138.20800936400,36.74702475360,20590,飯綱町
20080084462-021396,田,138.26035716700,36.76098691490,20590,飯綱町
20080084204-020671,畑,138.26848049400,36.75867605200,20590,飯綱町
20080085710-022955,田,138.24285328100,36.77219372400,20590,飯綱町
20080084026-019500,畑,138.28160424500,36.75709982560,20590,飯綱町
20080085952-022994,畑,138.24240787000,36.77437563560,20590,飯綱町
20080080379-023492,田,138.23700046700,36.72414412230,20590,飯綱町
20080084489-022523,田,138.24773438900,36.76120262940,20590,飯綱町
20080083277-022745,畑,138.24528115200,36.75027514130,20590,飯綱町
20080080695-025210,畑,138.21776569700,36.72694295630,20590,飯綱町
20080082831-026323,畑,138.20522630200,36.74616310970,20590,飯綱町
20080083613-023790,畑,138.23356549800,36.75327911830,20590,飯綱町
20080082565-024239,田,138.22857679700,36.74382123000,20590,飯綱町
20080085489-018822,畑,138.28915653400,36.77029963640,20590,飯綱町
20080080397-027007,畑,138.19765693000,36.72421218690,20590,飯綱町
20080083368-023689,田,138.23470669800,36.75107027140,20590,飯綱町
20080086407-019138,田,138.28559944100,36.77856409160,20590,飯綱町
20080082486-026003,畑,138.20882275400,36.74305951520,20590,飯綱町
20080084781-019164,田,138.28534642200,36.76390756780,20590,飯綱町
20080081943-025150,畑,138.21839353800,36.73819513210,20590,飯綱町
20080085782-020407,田,138.27140230300,36.77290479590,20590,飯綱町
20080085773-022974,田,138.24264308300,36.77276334280,20590,飯綱町
20080086721-021351,田,138.26079977000,36.78134551360,20590,飯綱町
20080083907-021381,畑,138.26053950500,36.75598362020,20590,飯綱町
20080082008-024604,畑,138.22450737500,36.73879086980,20590,飯綱町
20080085291-022144,畑,138.25195829400,36.76843704880,20590,飯綱町
20080086804-022178,畑,138.25152464800,36.78207196240,20590,飯綱町
20080083065-022735,畑,138.24539924900,36.74836582570,20590,飯綱町
20080083404-019755,田,138.27876216000,36.75148217590,20590,飯綱町
20080084207-021348,田,138.26090647100,36.75869163150,20590,飯綱町
20080085732-020504,田,138.27031326000,36.77245269720,20590,飯綱町
20080085393-022228,田,138.25101379500,36.76935473810,20590,飯綱町
20080084652-020789,畑,138.26715541100,36.76271146830,20590,飯綱町
20080082381-024959,畑,138.22051791200,36.74214282460,20590,飯綱町
20080084133-024806,田,138.22216900200,36.75793294960,20590,飯綱町
20080085754-022967,田,138.24272514700,36.77259363280,20590,飯綱町
20080085721-019267,田,138.28416722500,36.77237947290,20590,飯綱町
20080086523-017967,田,138.29871794300,36.77962889270,20590,飯綱町
20080082108-021782,畑,138.25609658400,36.73976475730,20590,飯綱町
20080080887-022986,田,138.24265025100,36.72873197850,20590,飯綱町
20080085645-018304,田,138.29496361300,36.77171246020,20590,飯綱町
20080083780-019900,畑,138.27712797100,36.75486866430,20590,飯綱町
20080083020-025586,畑,138.21347448200,36.74788818390,20590,飯綱町
20080085784-020963,田,138.26517564400,36.77290911150,20590,飯綱町
20080080867-021658,田,138.25751962200,36.72857691480,20590,飯綱町
20080081865-024536,畑,138.22526888800,36.73750493020,20590,飯綱町
20080087025-021354,田,138.26075857300,36.78408387390,20590,飯綱町
20080082466-023140,田,138.24088214900,36.74295432840,20590,飯綱町
20080080994-021807,田,138.25584760900,36.72971788580,20590,飯綱町
20080086540-017795,田,138.30064672100,36.77978928510,20590,飯綱町
20080084692-023861,畑,138.23273989400,36.76299760600,20590,飯綱町
20080086162-018602,田,138.29161062900,36.77636707850,20590,飯綱町
20080083097-023142,畑,138.24083984900,36.74864652080,20590,飯綱町
20080085411-021343,田,138.26106160300,36.76950001250,20590,飯綱町
20080080313-024959,田,138.22058651100,36.72350945420,20590,飯綱町
20080084499-022314,畑,138.25007318400,36.76129961000,20590,飯綱町
20080082464-024680,田,138.22363388900,36.74290407460,20590,飯綱町
20080085949-019938,田,138.27665027700,36.77441959150,20590,飯綱町
20080084030-018618,田,138.29147720200,36.75714913610,20590,飯綱町
20080083070-025109,田,138.21881119300,36.74834770330,20590,飯綱町
20080080961-022381,畑,138.24942544000,36.72941351230,20590,飯綱町
20080084184-021696,畑,138.25700507200,36.75847362630,20590,飯綱町
20080085355-022313,田,138.25005594900,36.76901381840,20590,飯綱町
20080082399-024932,畑,138.22082336900,36.74230329980,20590,飯綱町
20080085674-019043,畑,138.28667736900,36.77195680970,20590,飯綱町
20080084111-023376,畑,138.23818638300,36.75777171230,20590,飯綱町
20080085430-021238,田,138.26210148500,36.76970915120,20590,飯綱町
20080082283-023229,畑,138.23988797100,36.74130556270,20590,飯綱町
20080084078-019522,畑,138.28135080100,36.75756542500,20590,飯綱町
20080082830-024465,田,138.22603088800,36.74620695150,20590,飯綱町
20080086889-019374,田,138.28293890300,36.78290468840,20590,飯綱町
20080082592-024409,田,138.22667240400,36.74406058590,20590,飯綱町
20080085039-022543,畑,138.24748857400,36.76616200260,20590,飯綱町
20080084113-024216,田,138.22878369800,36.75777450840,20590,飯綱町
20080080140-026378,畑,138.20470320600,36.72190913010,20590,飯綱町
20080082519-020328,田,138.27236796100,36.74349453170,20590,飯綱町
20080082032-026186,畑,138.20678660900,36.73896295380,20590,飯綱町
20080084346-023267,田,138.23940838600,36.75990014130,20590,飯綱町
20080083135-024339,畑,138.22743716900,36.74895210900,20590,飯綱町
20080083959-018666,田,138.29094827600,36.75650862830,20590,飯綱町
20080082958-019525,田,138.28134611000,36.74746782060,20590,飯綱町
20080084334-023462,田,138.23722037600,36.75978147180,20590,飯綱町
20080088373-021349,田,138.26077359200,36.79623365030,20590,飯綱町
20080086719-021365,田,138.26064489200,36.78132562220,20590,飯綱町
20080080600-026799,畑,138.19997231500,36.72603957300,20590,飯綱町
20080084325-023341,田,138.23857861600,36.75970872800,20590,飯綱町
20080080109-025270,田,138.21710793100,36.72166193440,20590,飯綱町
20080082236-026655,田,138.20153531700,36.74079554610,20590,飯綱町
20080085307-018298,畑,138.29503078300,36.76866949860,20590,飯綱町
20080084735-023364,畑,138.23830722300,36.76339614420,20590,飯綱町
20080085873-020448,田,138.27093539100,36.77371916530,20590,飯綱町
20080083084-022889,畑,138.24367758200,36.74852791800,20590,飯綱町
20080082135-026505,田,138.20320885000,36.73988993320,20590,飯綱町
20080084121-024679,畑,138.22359554200,36.75782860640,20590,飯綱町
20080083768-019676,畑,138.27963928900,36.75476638940,20590,飯綱町
20080080899-022339,畑,138.24989832100,36.72885006340,20590,飯綱町
20080086136-021387,畑,138.26041352900,36.77606853090,20590,飯綱町
20080082452-024940,畑,138.22072594500,36.74278522530,20590,飯綱町
20080086106-018330,田,138.29465910200,36.77586115880,20590,飯綱町
20080082015-026160,田,138.20708264400,36.73881750180,20590,飯綱町
20080084691-022699,田,138.24575688100,36.76302251300,20590,飯綱町
20080080681-023874,田,138.23272293200,36.72684813120,20590,飯綱町
20080080822-024501,畑,138.22569212700,36.72810437570,20590,飯綱町
20080084700-020724,田,138.26788199100,36.76314250010,20590,飯綱町
20080084529-021493,田,138.25926777300,36.76158841880,20590,飯綱町
20080082108-024481,田,138.22587551100,36.73969467650,20590,飯綱町
20080083042-024988,畑,138.22017327100,36.74809867340,20590,飯綱町
20080083018-024321,田,138.22764064200,36.74790505610,20590,飯綱町
20080080584-021829,畑,138.25561472300,36.72602903990,20590,飯綱町
20080085434-020829,田,138.26668410200,36.76975842610,20590,飯綱町
20080080823-022992,畑,138.24259311300,36.72814941660,20590,飯綱町
20080083042-026361,畑,138.20479587900,36.74806381740,20590,飯綱町
20080090534-019538,田,138.28100768800,36.81574261170,20590,飯綱町
20080082136-022036,畑,138.25326049000,36.74000696850,20590,飯綱町
20080080935-024333,畑,138.22756896000,36.72913042880,20590,飯綱町
20080080938-023477,田,138.23715225900,36.72917812450,20590,飯綱町
20080084360-020091,畑,138.27497946500,36.76009357490,20590,飯綱町
20080083086-024430,田,138.22641499900,36.74850892970,20590,飯綱町
20080082951-025869,田,138.21030838600,36.74725959270,20590,飯綱町
20080083087-023804,畑,138.23342322800,36.74853427530,20590,飯綱町
20080083898-023000,畑,138.24240543000,36.75586241210,20590,飯綱町
20080079624-025095,田,138.21908536700,36.71729321580,20590,飯綱町
20080085709-019317,田,138.28361438800,36.77226497960,20590,飯綱町
20080080357-023672,田,138.23498678100,36.72393526460,20590,飯綱町
20080081853-025463,田,138.21488602900,36.73737519830,20590,飯綱町
20080083665-021834,田,138.25547022400,36.75379368930,20590,飯綱町
20080084600-018340,畑,138.29458785700,36.76229735580,20590,飯綱町
20080083574-024419,畑,138.22652111000,36.75291305450,20590,飯綱町
20080083908-024261,田,138.22828741900,36.75592065000,20590,飯綱町
20080085752-019274,田,138.28409159200,36.77265994400,20590,飯綱町
20080088915-021762,田,138.25613280100,36.80110297910,20590,飯綱町
20080083250-019232,田,138.28462739000,36.75010658600,20590,飯綱町
20080084164-020560,田,138.26972737900,36.75832198300,20590,飯綱町
20080079955-022238,畑,138.25105972200,36.72034570520,20590,飯綱町
20080083415-019815,田,138.27809611300,36.75158634410,20590,飯綱町
20080081872-025758,田,138.21159133600,36.73753400710,20590,飯綱町
20080083242-022459,畑,138.24849033200,36.74996847810,20590,飯綱町
20080084569-024099,畑,138.23007569100,36.76188547470,20590,飯綱町
20080081459-029446,畑,138.17031090200,36.73370583410,20590,飯綱町
20080080730-023381,田,138.23824192700,36.72730184090,20590,飯綱町
20080084682-019659,田,138.27981165900,36.76300512850,20590,飯綱町
20080082614-019840,畑,138.27783749700,36.74436264950,20590,飯綱町
20080084867-019917,田,138.27691027500,36.76466566590,20590,飯綱町
20080085657-020628,田,138.26892884400,36.77176912560,20590,飯綱町
20080085575-019923,畑,138.27682216300,36.77104642250,20590,飯綱町
20080084950-023111,田,138.24112921300,36.76534453480,20590,飯綱町
20080085208-021032,畑,138.26441759700,36.76771736010,20590,飯綱町
20080083697-019742,畑,138.27890341800,36.75412315780,20590,飯綱町
20080082519-023635,畑,138.23533893700,36.74342099480,20590,飯綱町
20080081395-024953,畑,138.22062036200,36.73325653010,20590,飯綱町
20080081202-021682,畑,138.25724585600,36.73160020600,20590,飯綱町
20080080463-021793,畑,138.25601872200,36.72493963670,20590,飯綱町
20080084283-022042,田,138.25312956300,36.75935897420,20590,飯綱町
20080080275-023677,田,138.23493562700,36.72319895310,20590,飯綱町
20080084311-022550,田,138.24743630000,36.75960162940,20590,飯綱町
20080084055-024112,田,138.22995079300,36.75725270050,20590,飯綱町
20080081669-024926,畑,138.22090767200,36.73573051390,20590,飯綱町
20080080419-023403,田,138.23800140400,36.72449818680,20590,飯綱町
20080082603-022996,畑,138.24249555000,36.74419141460,20590,飯綱町
20080084113-023987,田,138.23135077200,36.75777715620,20590,飯綱町
20080085561-022089,田,138.25255936200,36.77087542840,20590,飯綱町
20080085271-019323,畑,138.28355842700,36.76832422240,20590,飯綱町
20080082671-019773,畑,138.27858535600,36.74487818420,20590,飯綱町
20080085182-019992,田,138.27606861600,36.76750891620,20590,飯綱町
20080084221-019848,畑,138.27770166000,36.75885128460,20590,飯綱町
20080082820-021510,田,138.25912059700,36.74618430830,20590,飯綱町
20080086820-022140,田,138.25195479000,36.78221544210,20590,飯綱町
20080080997-023589,田,138.23589662300,36.72970968030,20590,飯綱町
20080082880-025943,畑,138.20948154700,36.74661415720,20590,飯綱町
20080086121-018552,田,138.29216839700,36.77599430030,20590,飯綱町
20080082365-025452,田,138.21499155500,36.74198472360,20590,飯綱町
20080081755-022410,畑,138.24907563700,36.73656911040,20590,飯綱町
20080083940-022769,畑,138.24499717200,36.75625079410,20590,飯綱町
20080085368-021705,田,138.25686860300,36.76914220820,20590,飯綱町
20080081747-025817,畑,138.21093004100,36.73641218190,20590,飯綱町
20080082024-024302,畑,138.22788469800,36.73894719510,20590,飯綱町
20080083958-021409,畑,138.26022131300,36.75643971770,20590,飯綱町
20080085726-019552,田,138.28097268100,36.77241939130,20590,飯綱町
20080084781-022598,畑,138.24688789500,36.76383417050,20590,飯綱町
20080080563-022269,田,138.25068827100,36.72582878670,20590,飯綱町
20080084492-023984,田,138.23136786400,36.76119210060,20590,飯綱町
20080080424-021754,畑,138.25645792900,36.72458950410,20590,飯綱町
20080082207-020259,田,138.27315176300,36.74068491450,20590,飯綱町
20080084218-018694,畑,138.29062686400,36.75884761080,20590,飯綱町
20080083955-023397,田,138.23795485900,36.75636579370,20590,飯綱町
20080084063-024305,田,138.22778601000,36.75731974730,20590,飯綱町
20080083806-021060,畑,138.26413964200,36.75507835520,20590,飯綱町
20080086895-018323,畑,138.29471325300,36.78297229730,20590,飯綱町
20080085418-018575,田,138.29193378700,36.76966392330,20590,飯綱町
20080085186-020009,田,138.27586785600,36.76754052540,20590,飯綱町
20080085932-022995,畑,138.24240037400,36.77419686040,20590,飯綱町
20080080608-026780,畑,138.20019333700,36.72611480900,20590,飯綱町
20080084167-018519,田,138.29258851300,36.75838773600,20590,飯綱町
20080085975-021939,田,138.25422904100,36.77460495580,20590,飯綱町
20080084828-019221,田,138.28470481900,36.76433122730,20590,飯綱町
20080082132-022863,畑,138.24399146500,36.73995683780,20590,飯綱町
20080083918-021641,畑,138.25762961800,36.75607684530,20590,飯綱町
20080081297-025293,畑,138.21680865900,36.73236764440,20590,飯綱町
20080081367-026554,畑,138.20269322400,36.73296699140,20590,飯綱町
20080081974-029571,畑,138.16888960300,36.73834277360,20590,飯綱町
20080084581-020641,畑,138.26881524900,36.76207749300,20590,飯綱町
20080083377-020065,田,138.27529273800,36.75123658630,20590,飯綱町
20080084093-024473,畑,138.22590299700,36.75758927200,20590,飯綱町
20080084291-021913,畑,138.25457084400,36.75942968660,20590,飯綱町
20080084570-021145,畑,138.26316293400,36.76196274740,20590,飯綱町
20080083047-025982,田,138.20903916000,36.74811850720,20590,飯綱町
20080081185-021997,畑,138.25371534400,36.73143580870,20590,飯綱町
20080084950-019175,田,138.28522062400,36.76542893530,20590,飯綱町
20080080048-022304,畑,138.25031162200,36.72118745720,20590,飯綱町
20080084331-022586,田,138.24703231800,36.75977733510,20590,飯綱町
20080086011-019990,田,138.27606298200,36.77497506600,20590,飯綱町
20080081252-026636,畑,138.20177317500,36.73192103880,20590,飯綱町
20080086534-019078,畑,138.28626755200,36.77970407300,20590,飯綱町
20080084896-019736,田,138.27894144500,36.76493519360,20590,飯綱町
20080082007-022456,畑,138.24855822900,36.73883850900,20590,飯綱町
20080082538-025836,畑,138.21069392000,36.74353866250,20590,飯綱町
20080082814-020434,畑,138.27118110600,36.74615421460,20590,飯綱町
20080085566-020112,田,138.27471250800,36.77096602280,20590,飯綱町
20080081762-025356,畑,138.21609325100,36.73655845940,20590,飯綱町
20080083318-020024,田,138.27575725600,36.75070533890,20590,飯綱町
20080085808-023023,田,138.24209355300,36.77307738360,20590,飯綱町
20080081621-022421,畑,138.24895455000,36.73535527440,20590,飯綱町
20080085407-022086,畑,138.25259650500,36.76948567380,20590,飯綱町
20080088848-021751,田,138.25625087300,36.80050088730,20590,飯綱町
20080088820-021752,田,138.25624826700,36.80024867110,20590,飯綱町
20080085226-021839,田,138.25537440800,36.76785804370,20590,飯綱町
20080086176-018072,田,138.29755059500,36.77649699480,20590,飯綱町
20080085570-021460,田,138.25961296300,36.77097033640,20590,飯綱町
20080084078-022441,畑,138.24866385200,36.75749652610,20590,飯綱町
20080084021-020649,畑,138.26873200000,36.75702952370,20590,飯綱町
20080081009-021782,田,138.25613595700,36.72986146730,20590,飯綱町
20080083772-019085,田,138.28625659000,36.75481446220,20590,飯綱町
20080083417-024218,田,138.22878036200,36.75149677510,20590,飯綱町
20080085486-019992,田,138.27605848900,36.77024331450,20590,飯綱町
20080086608-021745,田,138.25638258500,36.78032010040,20590,飯綱町
20080084709-023420,田,138.23768482100,36.76315948410,20590,飯綱町
20080085419-022194,畑,138.25138922900,36.76959439540,20590,飯綱町
20080082411-022812,畑,138.24455586100,36.74246547990,20590,飯綱町
20080086055-021943,田,138.25418377800,36.77532989110,20590,飯綱町
20080083865-020420,田,138.27130656500,36.75562865690,20590,飯綱町
20080082840-023339,畑,138.23864861100,36.74632637300,20590,飯綱町
20080083874-021011,田,138.26468879200,36.75569794150,20590,飯綱町
20080083238-024356,田,138.22724280200,36.74988538870,20590,飯綱町
20080082547-026250,田,138.20605072200,36.74360270830,20590,飯綱町
20080081837-021565,畑,138.25853778100,36.73732180620,20590,飯綱町
20080082145-026518,田,138.20306977200,36.73997347040,20590,飯綱町
20080084713-022929,田,138.24317927800,36.76320896910,20590,飯綱町
20080085442-021255,田,138.26191077200,36.76982367900,20590,飯綱町
20080084210-019052,畑,138.28661684800,36.75876307550,20590,飯綱町
20080081411-026467,畑,138.20366518000,36.73336535490,20590,飯綱町
20080084690-019268,田,138.28418042800,36.76308560260,20590,飯綱町
20080083048-022614,畑,138.24675536800,36.74821189380,20590,飯綱町
20080084439-023151,畑,138.24069971900,36.76073462250,20590,飯綱町
20080086096-018313,田,138.29484566700,36.77577841890,20590,飯綱町
20080085635-018364,田,138.29429068000,36.77161640280,20590,飯綱町
20080084207-021748,田,138.25642408100,36.75868043330,20590,飯綱町
20080080376-023529,田,138.23659337800,36.72411603390,20590,飯綱町
20080084901-020071,田,138.27518577000,36.76497255090,20590,飯綱町
20080084013-018729,畑,138.29024023700,36.75699560870,20590,飯綱町
20080085167-018728,田,138.29022519600,36.76739138930,20590,飯綱町
20080085964-023183,畑,138.24029987100,36.77448189970,20590,飯綱町
20080082950-026039,田,138.20839956500,36.74724315400,20590,飯綱町
20080084737-017840,畑,138.30017765100,36.76353952550,20590,飯綱町
20080083644-020338,畑,138.27223247500,36.75363266110,20590,飯綱町
20080081815-026393,畑,138.20447629800,36.73700646760,20590,飯綱町
20080084364-023501,田,138.23678029900,36.76004929390,20590,飯綱町
20080080839-022005,畑,138.25364116000,36.72831787590,20590,飯綱町
20080087237-019005,畑,138.28706969300,36.78604591340,20590,飯綱町
20080084137-018584,畑,138.29186152000,36.75811968970,20590,飯綱町
20080085005-018790,田,138.28953454100,36.76593387640,20590,飯綱町
20080082554-026603,田,138.20209979200,36.74366221160,20590,飯綱町
20080083379-020607,畑,138.26922679500,36.75124407940,20590,飯綱町
20080085156-019643,畑,138.27996888200,36.76727636200,20590,飯綱町
20080085638-017867,畑,138.29985402300,36.77165238300,20590,飯綱町
20080084203-022764,田,138.24504043000,36.75861613180,20590,飯綱町
20080080777-026053,田,138.20832008900,36.72766341210,20590,飯綱町
20080081353-022018,畑,138.25348410100,36.73295098240,20590,飯綱町
20080082723-022302,畑,138.25025844100,36.74529632490,20590,飯綱町
20080080772-022173,畑,138.25176044100,36.72771514070,20590,飯綱町
20080082851-020075,畑,138.27519656900,36.74649534340,20590,飯綱町
20080080249-024077,田,138.23046273000,36.72295009710,20590,飯綱町
20080086399-017804,田,138.30054660800,36.77851382250,20590,飯綱町
20080083047-025053,田,138.21944670500,36.74814771990,20590,飯綱町
20080083954-020947,田,138.26540385200,36.75641331450,20590,飯綱町
20080085714-018606,畑,138.29157542500,36.77232833950,20590,飯綱町
20080084577-022798,畑,138.24465569200,36.76198631610,20590,飯綱町
20080084684-019980,畑,138.27621602500,36.76301382070,20590,飯綱町
20080079590-026695,田,138.20117638200,36.71694540630,20590,飯綱町
20080084570-022990,畑,138.24250350600,36.76192057050,20590,飯綱町
