﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0543620033266,畑,137.53339468200,35.50944242340,21206,中津川市
2107-0281300014925,田,137.33168970600,35.74633899950,21206,中津川市
2107-0550710034382,田,137.54567275100,35.50302007130,21206,中津川市
2107-0497170026009,田,137.45354497500,35.55153216900,21206,中津川市
2107-0529530028551,田,137.48146282500,35.52229312260,21206,中津川市
2107-0659810027168,田,137.46578084500,35.40489695790,21206,中津川市
2107-0510160024605,田,137.43802022000,35.53986103290,21206,中津川市
2107-0524490027780,田,137.47298133200,35.52685506940,21206,中津川市
2107-0566240029114,田,137.48754641500,35.48918517490,21206,中津川市
2107-0518160018189,田,137.36724275200,35.53278283300,21206,中津川市
2107-0669730027791,田,137.47260713600,35.39593777660,21206,中津川市
2107-0567480031885,畑,137.51807560600,35.48797978430,21206,中津川市
2107-0322470018616,畑,137.37239895700,35.70916533030,21206,中津川市
2107-0536340032302,田,137.52280227700,35.51604214230,21206,中津川市
2107-0514350024543,田,137.43732420400,35.53608436150,21206,中津川市
2107-0585150027520,田,137.46991290800,35.47218221200,21206,中津川市
2107-0534890032688,田,137.52705508200,35.51733385680,21206,中津川市
2107-0555000031787,田,137.51704881500,35.49923265500,21206,中津川市
2107-0465790032520,田,137.52548574600,35.57961957210,21206,中津川市
2107-0512510024778,田,137.43992446600,35.53773581670,21206,中津川市
2107-0562090027987,畑,137.47513672300,35.49295722010,21206,中津川市
2107-0665430029237,畑,137.48854583300,35.39977378310,21206,中津川市
2107-0538880037892,田,137.58441802200,35.51355154190,21206,中津川市
2107-0499360034610,田,137.54840297700,35.54928996610,21206,中津川市
2107-0578270029765,田,137.49467718500,35.47832644960,21206,中津川市
2107-0569080032123,畑,137.52069318200,35.48653228110,21206,中津川市
2107-0662680029359,畑,137.48989356600,35.40225238090,21206,中津川市
2107-0568660030845,田,137.50660756200,35.48695172040,21206,中津川市
2107-0580030032793,田,137.52803402400,35.47663902980,21206,中津川市
2107-0578470027582,田,137.47061916700,35.47820672230,21206,中津川市
2107-0589950027102,畑,137.46528771200,35.46786716270,21206,中津川市
2107-0578640027659,田,137.47147102000,35.47805377090,21206,中津川市
2107-0542150032183,田,137.52146529200,35.51080289040,21206,中津川市
2107-0567860029645,田,137.49339337700,35.48770803340,21206,中津川市
2107-0366730022991,田,137.42062309800,35.66918063850,21206,中津川市
2107-0497130034528,田,137.54750571700,35.55130585970,21206,中津川市
2107-0480460026222,田,137.45595068400,35.56659016590,21206,中津川市
2107-0526870033184,田,137.53256301900,35.52454148170,21206,中津川市
2107-0568680028785,田,137.48390901000,35.48699232070,21206,中津川市
2107-0574980024919,畑,137.44128211000,35.48141918740,21206,中津川市
2107-0447390023209,田,137.42280355700,35.59647517660,21206,中津川市
2107-0556530036133,田,137.56494080500,35.49770573330,21206,中津川市
2107-0360460023039,畑,137.42118127900,35.67482806850,21206,中津川市
2107-0549320031088,畑,137.50936679600,35.50437626690,21206,中津川市
2107-0521530036721,畑,137.57158589700,35.52923046180,21206,中津川市
2107-0474900033791,畑,137.53947429000,35.57136986560,21206,中津川市
2107-0566620027860,畑,137.47372683400,35.48887845650,21206,中津川市
2107-0579820031317,田,137.51177463900,35.47688155860,21206,中津川市
2107-0586680025375,田,137.44626661700,35.47086736490,21206,中津川市
2107-0539780033732,田,137.53854889200,35.51288674830,21206,中津川市
2107-0563960026120,田,137.45455418000,35.49132494650,21206,中津川市
2107-0572710031313,田,137.51175562100,35.48328731840,21206,中津川市
2107-0491040025902,田,137.45237858200,35.55706027950,21206,中津川市
2107-0683480027332,田,137.46751601900,35.38355532480,21206,中津川市
2107-0553250032115,田,137.52067261500,35.50079836500,21206,中津川市
2107-0671000027076,畑,137.46472934700,35.39481369810,21206,中津川市
2107-0680830026781,畑,137.46145802900,35.38595996780,21206,中津川市
2107-0552240032161,田,137.52117584100,35.50170994070,21206,中津川市
2107-0596490026127,田,137.45452565500,35.46200285840,21206,中津川市
2107-0554710026143,畑,137.45483252900,35.49966281280,21206,中津川市
2107-0563210035195,田,137.55457728400,35.49172275780,21206,中津川市
2107-0536190033662,田,137.53779715100,35.51612952730,21206,中津川市
2107-0580020025275,田,137.44518956900,35.47687041090,21206,中津川市
2107-0446660025379,畑,137.44675171200,35.59707934890,21206,中津川市
2107-0598220026397,畑,137.45750097900,35.46043654970,21206,中津川市
2107-0368370022646,田,137.41681686500,35.66770982520,21206,中津川市
2107-0464550026358,田,137.45749477100,35.58092036960,21206,中津川市
2107-0543050019385,畑,137.38037592100,35.51032559220,21206,中津川市
2107-0520550026300,田,137.45668172000,35.53044720260,21206,中津川市
2107-0586750029781,田,137.49482484500,35.47067538460,21206,中津川市
2107-0658500029680,田,137.49344217100,35.40600509890,21206,中津川市
2107-0559330028952,田,137.48578207800,35.49541610200,21206,中津川市
2107-0514940019123,田,137.37754700600,35.53567005410,21206,中津川市
2107-0661990026709,田,137.46072385600,35.40294367270,21206,中津川市
2107-0602720026719,畑,137.46102681300,35.45636622050,21206,中津川市
2107-0553050029670,田,137.49372088100,35.50105726610,21206,中津川市
2107-0496300027034,田,137.46484945400,35.55228627460,21206,中津川市
2107-0543290031571,畑,137.51471236400,35.50979728210,21206,中津川市
2107-0553950035970,田,137.56315739800,35.50003623520,21206,中津川市
2107-0513480028146,畑,137.47705805200,35.53676963270,21206,中津川市
2107-0379740023225,田,137.42317114000,35.65744365970,21206,中津川市
2107-0550560024647,田,137.43835454400,35.50344154950,21206,中津川市
2107-0482350026759,田,137.46186623500,35.56486715500,21206,中津川市
2107-0573320030985,田,137.50814309600,35.48274916810,21206,中津川市
2107-0664590027327,田,137.46751868900,35.40058639090,21206,中津川市
2107-0533780022590,田,137.41573491900,35.51861909490,21206,中津川市
2107-0418290026886,田,137.46347809000,35.62260808610,21206,中津川市
2107-0512260024280,田,137.43443038100,35.53797188780,21206,中津川市
2107-0453940028005,畑,137.47571168700,35.59044494930,21206,中津川市
2107-0530970030177,田,137.49939417300,35.52094801860,21206,中津川市
2107-0452420026667,田,137.46094477100,35.59185257290,21206,中津川市
2107-0574350029464,畑,137.49137759000,35.48186390660,21206,中津川市
2107-0498790025430,田,137.44715426000,35.55008321300,21206,中津川市
2107-0447580023760,田,137.42888578300,35.59628304530,21206,中津川市
2107-0578760026925,田,137.46337949900,35.47796007880,21206,中津川市
2107-0573310028092,畑,137.47625457300,35.48284566720,21206,中津川市
2107-0531300027160,畑,137.46612192800,35.52073317690,21206,中津川市
2107-0666980027178,田,137.46586557200,35.39843750350,21206,中津川市
2107-0535310034857,畑,137.55097103500,35.51688118060,21206,中津川市
2107-0581580030025,田,137.49753122700,35.47533113170,21206,中津川市
2107-0532600035350,田,137.55642071900,35.51930541850,21206,中津川市
2107-0522570018877,田,137.37490128600,35.52878659360,21206,中津川市
2107-0395830025052,田,137.44329783500,35.64289599810,21206,中津川市
2107-0543750026419,田,137.45792009100,35.50953649610,21206,中津川市
2107-0584630025037,田,137.44255583500,35.47272132740,21206,中津川市
2107-0530960027951,田,137.47485114800,35.52102034670,21206,中津川市
2107-0531890026069,田,137.45409035500,35.52023502180,21206,中津川市
2107-0464040025797,畑,137.45131355000,35.58140076740,21206,中津川市
2107-0496850027340,田,137.46823090100,35.55177983210,21206,中津川市
2107-0546140029423,畑,137.49102184100,35.50729042260,21206,中津川市
2107-0540570031325,田,137.51201496800,35.51225678500,21206,中津川市
2107-0531370030054,田,137.49803173900,35.52059056560,21206,中津川市
2107-0586120030068,田,137.49797971400,35.47124211810,21206,中津川市
2107-0306740017777,畑,137.36316497200,35.72336225020,21206,中津川市
2107-0454850026151,田,137.45525030500,35.58967181470,21206,中津川市
2107-0544180025099,畑,137.44335813200,35.50917953960,21206,中津川市
2107-0546110037916,田,137.58465181200,35.50703621190,21206,中津川市
2107-0498210027226,田,137.46696108100,35.55055773200,21206,中津川市
2107-0522600021977,田,137.40900362500,35.52870250590,21206,中津川市
2107-0581140027910,田,137.47422610700,35.47578954990,21206,中津川市
2107-0684610026882,田,137.46255852700,35.38254999080,21206,中津川市
2107-0480070033587,畑,137.53719508900,35.56671464620,21206,中津川市
2107-0279580015064,田,137.33322439800,35.74788623870,21206,中津川市
2107-0566910028912,田,137.48531789600,35.48859008250,21206,中津川市
2107-0446140025269,畑,137.44554051700,35.59755015420,21206,中津川市
2107-0550220033823,田,137.53951510000,35.50347950170,21206,中津川市
2107-0396830025514,田,137.44839987300,35.64198733650,21206,中津川市
2107-0532530028775,田,137.48392870000,35.51957755710,21206,中津川市
2107-0556560024563,畑,137.43741613600,35.49803609850,21206,中津川市
2107-0341130023039,田,137.42123151700,35.69225038370,21206,中津川市
2107-0496810026983,田,137.46429063100,35.55183228840,21206,中津川市
2107-0551340021123,田,137.39951357100,35.50281581190,21206,中津川市
2107-0368830022664,田,137.41700933100,35.66729524090,21206,中津川市
2107-0276120015029,田,137.33285314300,35.75100900750,21206,中津川市
2107-0531420035011,畑,137.55268769900,35.52038339580,21206,中津川市
2107-0678030026779,田,137.46143687400,35.38848432120,21206,中津川市
2107-0438820025996,畑,137.45358986600,35.60412796420,21206,中津川市
2107-0526030036682,畑,137.57113271600,35.52517826720,21206,中津川市
2107-0578670024639,田,137.43818578200,35.47810594000,21206,中津川市
2107-0552610028665,畑,137.48264706200,35.50148237460,21206,中津川市
2107-0646450027376,田,137.46812018200,35.41693670990,21206,中津川市
2107-0275290014949,田,137.33196950300,35.75175654590,21206,中津川市
2107-0541410026851,田,137.46268819100,35.51163223580,21206,中津川市
2107-0293860015725,田,137.34050610100,35.73500671330,21206,中津川市
2107-0530280019101,田,137.37726720600,35.52184372090,21206,中津川市
2107-0503070025004,田,137.44243833600,35.54623439700,21206,中津川市
2107-0399240025315,田,137.44619762700,35.63981848220,21206,中津川市
2107-0541430035970,田,137.56321328500,35.51132093890,21206,中津川市
2107-0541270031721,田,137.51637947800,35.51161476140,21206,中津川市
2107-0395190025472,田,137.44794521700,35.64346798500,21206,中津川市
2107-0537910038022,田,137.58585576600,35.51441794290,21206,中津川市
2107-0552480034396,田,137.54581356300,35.50142338930,21206,中津川市
2107-0595520026273,田,137.45614349600,35.46287168050,21206,中津川市
2107-0485820023850,田,137.42976969900,35.56181781040,21206,中津川市
2107-0561460034947,田,137.55184912100,35.49330930220,21206,中津川市
2107-0568290029065,田,137.48699123700,35.48733939360,21206,中津川市
2107-0511560019534,田,137.38209110200,35.53871197730,21206,中津川市
2107-0310390018118,田,137.36692751000,35.72006139670,21206,中津川市
2107-0512140024282,田,137.43444925900,35.53808357110,21206,中津川市
2107-0554830035963,田,137.56307329900,35.49924568330,21206,中津川市
2107-0581040028020,田,137.47544039600,35.47587256950,21206,中津川市
2107-0518820024447,田,137.43625084800,35.53205112070,21206,中津川市
2107-0517170020181,田,137.38921450400,35.53364047500,21206,中津川市
2107-0548750031474,畑,137.51362208200,35.50487843660,21206,中津川市
2107-0485860034291,畑,137.54494164000,35.56147015110,21206,中津川市
2107-0556010026230,田,137.45579717900,35.49848575160,21206,中津川市
2107-0572700030816,畑,137.50627865400,35.48330751350,21206,中津川市
2107-0662540028554,田,137.48103300700,35.40240037140,21206,中津川市
2107-0522530023036,田,137.42068486900,35.52874200270,21206,中津川市
2107-0467420026550,畑,137.45961144400,35.57833344450,21206,中津川市
2107-0576580029471,田,137.49144232300,35.47985319950,21206,中津川市
2107-0321210018445,畑,137.37052092500,35.71030844870,21206,中津川市
2107-0550410034140,田,137.54300348100,35.50329065640,21206,中津川市
2107-0535310032469,田,137.52464145900,35.51695786660,21206,中津川市
2107-0674870027724,畑,137.47185513100,35.39130990120,21206,中津川市
2107-0660700027278,畑,137.46699446300,35.40408812000,21206,中津川市
2107-0671770028219,畑,137.47731774100,35.39408704770,21206,中津川市
2107-0567530029629,田,137.49321831100,35.48800595120,21206,中津川市
2107-0560780023864,畑,137.42970358000,35.49424594760,21206,中津川市
2107-0392660022293,田,137.41284179300,35.64582681780,21206,中津川市
2107-0529420028061,畑,137.47606620600,35.52240806680,21206,中津川市
2107-0578000027550,田,137.47026223500,35.47863197080,21206,中津川市
2107-0665700026714,田,137.46076219300,35.39960035590,21206,中津川市
2107-0584600024113,田,137.43236676600,35.47277100430,21206,中津川市
2107-0669940029184,畑,137.48793951300,35.39570492450,21206,中津川市
2107-0526720033537,田,137.53645917300,35.52467081180,21206,中津川市
2107-0574130032255,田,137.52213218900,35.48197696850,21206,中津川市
2107-0491490032550,田,137.52570898200,35.55645359120,21206,中津川市
2107-0452940029203,田,137.48893261400,35.59131217810,21206,中津川市
2107-0536900026547,畑,137.45934396000,35.51570007330,21206,中津川市
2107-0478700024170,田,137.43331544100,35.56822149870,21206,中津川市
2107-0513970027004,畑,137.46446720300,35.53636093260,21206,中津川市
2107-0535900032401,田,137.52389530300,35.51643096660,21206,中津川市
2107-0547400027525,田,137.47009201200,35.50620992690,21206,中津川市
2107-0549200030443,田,137.50226019600,35.50450496270,21206,中津川市
2107-0486070033880,田,137.54040193400,35.56129607470,21206,中津川市
2107-0451500026806,田,137.46248500800,35.59267889840,21206,中津川市
2107-0576640029986,畑,137.49711350400,35.47978705300,21206,中津川市
2107-0560610027694,畑,137.47190891500,35.49430234770,21206,中津川市
2107-0514700025903,田,137.45231466500,35.53573066270,21206,中津川市
2107-0578950027782,田,137.47281884300,35.47777005640,21206,中津川市
2107-0548890031471,畑,137.51359080800,35.50475588210,21206,中津川市
2107-0476460032754,畑,137.52802284800,35.56999808130,21206,中津川市
2107-0522480019043,畑,137.37665427600,35.52887707910,21206,中津川市
2107-0385550027533,田,137.47073688300,35.65210021750,21206,中津川市
2107-0558760023999,畑,137.43119635400,35.49606050190,21206,中津川市
2107-0557730029664,田,137.49364148400,35.49683800090,21206,中津川市
2107-0569860029286,田,137.48943077300,35.48592140830,21206,中津川市
2107-0562990026677,田,137.46070042100,35.49218145110,21206,中津川市
2107-0582220026383,田,137.45738825000,35.47485850610,21206,中津川市
2107-0583880025515,田,137.44782230800,35.47338165020,21206,中津川市
2107-0493810026780,田,137.46206222800,35.55453883370,21206,中津川市
2107-0599410026728,田,137.46114343900,35.45935708130,21206,中津川市
2107-0422020026799,田,137.46250264600,35.61924425170,21206,中津川市
2107-0553340021972,畑,137.40887009400,35.50099718470,21206,中津川市
2107-0673650027629,田,137.47080958700,35.39240933590,21206,中津川市
2107-0321530019141,畑,137.37821122700,35.71000766160,21206,中津川市
2107-0305260016640,田,137.35060055700,35.72471525400,21206,中津川市
2107-0572850025639,田,137.44922644100,35.48332178180,21206,中津川市
2107-0584940031590,田,137.51476030800,35.47225246680,21206,中津川市
2107-0538980019074,畑,137.37695893300,35.51399862910,21206,中津川市
2107-0547470030328,畑,137.50098979300,35.50606728930,21206,中津川市
2107-0665570027423,田,137.46857145400,35.39969643110,21206,中津川市
2107-0551050034281,田,137.54455875600,35.50271041860,21206,中津川市
2107-0482780026212,田,137.45583351700,35.56450036940,21206,中津川市
2107-0539970032632,田,137.52642125700,35.51275792920,21206,中津川市
2107-0489270034643,畑,137.54881418500,35.55838728360,21206,中津川市
2107-0327530019087,畑,137.37760232200,35.70459429090,21206,中津川市
2107-0398590024323,田,137.43524042700,35.64043112740,21206,中津川市
2107-0569590030863,田,137.50680263400,35.48611194290,21206,中津川市
2107-0547530032560,田,137.52559786100,35.50594286340,21206,中津川市
2107-0586000030068,田,137.49798597500,35.47134354170,21206,中津川市
2107-0396220024239,田,137.43432138300,35.64256838240,21206,中津川市
2107-0511770024309,田,137.43475032900,35.53841334150,21206,中津川市
2107-0682030027009,畑,137.46396506700,35.38487541680,21206,中津川市
2107-0600310025031,畑,137.44244231100,35.45858997450,21206,中津川市
2107-0499270024865,田,137.44092433500,35.54966489840,21206,中津川市
2107-0603270026023,田,137.45335402400,35.45589108600,21206,中津川市
2107-0584850027703,田,137.47193350500,35.47245324140,21206,中津川市
2107-0530960033384,田,137.53474957900,35.52085072590,21206,中津川市
2107-0573640029882,田,137.49597992600,35.48249266550,21206,中津川市
2107-0534580022603,田,137.41587738400,35.51789612510,21206,中津川市
2107-0516830026444,畑,137.45827671200,35.53380069090,21206,中津川市
2107-0495890026722,田,137.46141212700,35.55266226270,21206,中津川市
2107-0590440026138,田,137.45466304600,35.46745898420,21206,中津川市
2107-0514030018166,田,137.36699771200,35.53651056770,21206,中津川市
2107-0365500022798,田,137.41849598200,35.67029437890,21206,中津川市
2107-0529640027184,田,137.46639723000,35.52223421510,21206,中津川市
2107-0394600025269,田,137.44570446200,35.64399995990,21206,中津川市
2107-0550400027248,畑,137.46703340100,35.50351677630,21206,中津川市
2107-0494100034745,田,137.54991319800,35.55403056730,21206,中津川市
2107-0553670029625,田,137.49321803700,35.50050253840,21206,中津川市
2107-0554170028680,田,137.48279809900,35.50007910890,21206,中津川市
2107-0446990022821,畑,137.41852346600,35.59683956690,21206,中津川市
2107-0571690028726,田,137.48324928000,35.48428239170,21206,中津川市
2107-0577120032068,畑,137.52005640400,35.47928444680,21206,中津川市
2107-0549010033403,田,137.53488975000,35.50458239790,21206,中津川市
2107-0557170029463,田,137.49142208200,35.49734735420,21206,中津川市
2107-0668990027744,畑,137.47209990500,35.39661007570,21206,中津川市
2107-0499300026857,田,137.46289132700,35.54958390380,21206,中津川市
2107-0622430032221,畑,137.52156196600,35.43844490740,21206,中津川市
2107-0581750027480,田,137.46947933300,35.47525619430,21206,中津川市
2107-0340780019752,田,137.38491465000,35.69263854950,21206,中津川市
2107-0337080023645,畑,137.42793816200,35.69589239950,21206,中津川市
2107-0515990018305,田,137.36852824200,35.53473597730,21206,中津川市
2107-0581850027203,田,137.46642776600,35.47516617920,21206,中津川市
2107-0670600028053,田,137.47549058400,35.39515068020,21206,中津川市
2107-0534920026107,畑,137.45450018600,35.51750433780,21206,中津川市
2107-0532000035002,畑,137.55258119600,35.51986240940,21206,中津川市
2107-0549800033814,田,137.53940831000,35.50385782590,21206,中津川市
2107-0663010027643,田,137.47100078200,35.40200066830,21206,中津川市
2107-0285000015564,畑,137.33875092800,35.74298970070,21206,中津川市
2107-0417710026806,畑,137.46259466100,35.62312943620,21206,中津川市
2107-0466810030747,田,137.50592124100,35.57875660490,21206,中津川市
2107-0521310023907,田,137.43029241500,35.52982840800,21206,中津川市
2107-0469780024965,田,137.44211258100,35.57624996840,21206,中津川市
2107-0564210025223,田,137.44466475300,35.49112590320,21206,中津川市
2107-0573650027282,畑,137.46732328100,35.48256282180,21206,中津川市
2107-0584320027398,田,137.46856787000,35.47293842550,21206,中津川市
2107-0521300032504,畑,137.52508118300,35.52959074700,21206,中津川市
2107-0577940029589,田,137.49273929900,35.47862547500,21206,中津川市
2107-0358350022451,田,137.41468141200,35.67675056450,21206,中津川市
2107-0276650014956,田,137.33203866800,35.75053058960,21206,中津川市
2107-0365820023090,田,137.42172056600,35.67000233250,21206,中津川市
2107-0477880025132,田,137.44393589000,35.56894278960,21206,中津川市
2107-0588690030166,田,137.49905203300,35.46892214760,21206,中津川市
2107-0422750025787,田,137.45133762500,35.61861806000,21206,中津川市
2107-0467240026004,田,137.45358847700,35.57851289600,21206,中津川市
2107-0560090024651,田,137.43836980800,35.49484988470,21206,中津川市
2107-0519720025281,田,137.44544419200,35.53122447300,21206,中津川市
2107-0536900031581,田,137.51485293300,35.51555278050,21206,中津川市
2107-0574570029417,田,137.49085262900,35.48167186400,21206,中津川市
2107-0474810024041,畑,137.43190192800,35.57173267620,21206,中津川市
2107-0542820023977,畑,137.43099569000,35.51043275390,21206,中津川市
2107-0329350019157,畑,137.37836166200,35.70295923540,21206,中津川市
2107-0468840025407,田,137.44699358700,35.57708578400,21206,中津川市
2107-0469030032815,田,137.52872439100,35.57668931760,21206,中津川市
2107-0385200027580,田,137.47125015800,35.65241479150,21206,中津川市
2107-0444880026342,畑,137.45738754700,35.59865920310,21206,中津川市
2107-0585100031918,畑,137.51836982500,35.47210217970,21206,中津川市
2107-0565160029620,田,137.49312246500,35.49014587830,21206,中津川市
2107-0570800023610,畑,137.42686792000,35.48521717870,21206,中津川市
2107-0574930028102,畑,137.47635641100,35.48138294840,21206,中津川市
2107-0664440027350,田,137.46776933500,35.40071816690,21206,中津川市
2107-0579350028165,畑,137.47703738000,35.47739559700,21206,中津川市
2107-0486430033457,畑,137.53573730000,35.56098525460,21206,中津川市
2107-0515630024578,田,137.43769943800,35.53492572270,21206,中津川市
2107-0670430027905,田,137.47385894100,35.39530670820,21206,中津川市
2107-0554950025764,田,137.45065566500,35.49945159040,21206,中津川市
2107-0513030028134,畑,137.47692620900,35.53717674660,21206,中津川市
2107-0534070035397,畑,137.55693472800,35.51797580510,21206,中津川市
2107-0606020026548,田,137.45912831400,35.45339792590,21206,中津川市
2107-0547970031192,畑,137.51051986500,35.50559350210,21206,中津川市
2107-0660680029074,田,137.48676467500,35.40405761010,21206,中津川市
2107-0564270030918,田,137.50743651700,35.49090421680,21206,中津川市
2107-0539000037814,田,137.58355639400,35.51344990260,21206,中津川市
2107-0495940026694,田,137.46109892100,35.55262429600,21206,中津川市
2107-0512310034265,田,137.54454161900,35.53763360680,21206,中津川市
2107-0566860024573,田,137.43749601700,35.48874758300,21206,中津川市
2107-0366270022957,畑,137.42025511900,35.66959134920,21206,中津川市
2107-0526440036074,田,137.56442558000,35.52483331140,21206,中津川市
2107-0420660030220,田,137.50028090000,35.62037085000,21206,中津川市
2107-0445750024384,田,137.43577154600,35.59792409470,21206,中津川市
2107-0557450031474,田,137.51358957600,35.49703280810,21206,中津川市
2107-0521880019709,田,137.38399326600,35.52940022080,21206,中津川市
2107-0279680015333,畑,137.33619890100,35.74779680570,21206,中津川市
2107-0481310026066,田,137.45422863300,35.56582404300,21206,中津川市
2107-0578550026275,田,137.45621380300,35.47817258340,21206,中津川市
2107-0328520019367,畑,137.38068576800,35.70369825420,21206,中津川市
2107-0564940031882,田,137.51806097100,35.49027418760,21206,中津川市
2107-0586310025136,畑,137.44363951700,35.47120148090,21206,中津川市
2107-0436480030218,田,137.50020040000,35.60611742320,21206,中津川市
2107-0557650036287,田,137.56663910200,35.49669179390,21206,中津川市
2107-0521730033584,田,137.53698969500,35.52916506590,21206,中津川市
2107-0517880036457,畑,137.56868739500,35.53252949420,21206,中津川市
2107-0513700025555,田,137.44848511200,35.53664581560,21206,中津川市
2107-0541000036609,畑,137.57026331100,35.51168719650,21206,中津川市
2107-0531160028540,田,137.48133604700,35.52082197250,21206,中津川市
2107-0557730038296,畑,137.58877962700,35.49654519210,21206,中津川市
2107-0541500029956,田,137.49691967900,35.51146010430,21206,中津川市
2107-0550000033221,田,137.53287802100,35.50369580970,21206,中津川市
2107-0518950018370,田,137.36923557600,35.53206628470,21206,中津川市
2107-0674270027413,田,137.46843655900,35.39185617810,21206,中津川市
2107-0473290024977,田,137.44223889400,35.57307952810,21206,中津川市
2107-0669080026696,田,137.46055309100,35.39655399870,21206,中津川市
2107-0530490019984,田,137.38700413800,35.52163679310,21206,中津川市
2107-0537440034053,畑,137.54209918600,35.51498887990,21206,中津川市
2107-0523950021267,田,137.40116799400,35.52750573030,21206,中津川市
2107-0593580027793,畑,137.47289377000,35.46457663880,21206,中津川市
2107-0531710034097,畑,137.54261286500,35.52014941960,21206,中津川市
2107-0457660032224,田,137.52225132100,35.58696258670,21206,中津川市
2107-0496770026966,田,137.46409616000,35.55186691190,21206,中津川市
2107-0556310028111,田,137.47652081700,35.49816451510,21206,中津川市
2107-0577050030302,田,137.50059187400,35.47940262530,21206,中津川市
2107-0449590023576,田,137.42684430200,35.59448031140,21206,中津川市
2107-0600250025269,畑,137.44506171600,35.45863241850,21206,中津川市
2107-0474400033172,畑,137.53264623500,35.57184413610,21206,中津川市
2107-0281590014893,田,137.33133092300,35.74608216190,21206,中津川市
2107-0510320024557,田,137.43732590400,35.53969476710,21206,中津川市
2107-0444910021909,田,137.40846622200,35.59873587710,21206,中津川市
2107-0560960028172,畑,137.47717755100,35.49397085650,21206,中津川市
2107-0486190032140,畑,137.52120958100,35.56124540190,21206,中津川市
2107-0403180026776,田,137.46231985200,35.63623105650,21206,中津川市
2107-0536190034140,田,137.54306420300,35.51611207390,21206,中津川市
2107-0529650029637,畑,137.49344137300,35.52215623370,21206,中津川市
2107-0564440026000,田,137.45323388300,35.49089062800,21206,中津川市
2107-0490820033600,田,137.53730147500,35.55702948940,21206,中津川市
2107-0333760023876,畑,137.43049819000,35.69887668720,21206,中津川市
2107-0512280024147,田,137.43296062900,35.53795943370,21206,中津川市
2107-0525620023525,田,137.42606673800,35.52595034440,21206,中津川市
2107-0522680024770,畑,137.43979588900,35.52856807480,21206,中津川市
2107-0522780018382,田,137.36936453500,35.52861863580,21206,中津川市
2107-0538660032310,田,137.52288033300,35.51394324980,21206,中津川市
2107-0559010033030,畑,137.53073124700,35.49558189280,21206,中津川市
2107-0479060023874,田,137.43005430000,35.56790598740,21206,中津川市
2107-0579370028062,田,137.47590008900,35.47738021220,21206,中津川市
2107-0514020030096,田,137.49855882900,35.53623069030,21206,中津川市
2107-0484890024600,田,137.43803855300,35.56263481650,21206,中津川市
2107-0487610033997,田,137.54169078000,35.55990379140,21206,中津川市
2107-0574310029403,田,137.49069846600,35.48190682390,21206,中津川市
2107-0570100029432,田,137.49103761800,35.48569290070,21206,中津川市
2107-0574460029439,田,137.49109494600,35.48176474750,21206,中津川市
2107-0436010030373,田,137.50190426900,35.60653367380,21206,中津川市
2107-0544780033045,田,137.53096111900,35.50840526350,21206,中津川市
2107-0533590022259,田,137.41207859900,35.51879414550,21206,中津川市
2107-0561870031901,田,137.51827258600,35.49303595070,21206,中津川市
2107-0550550026605,田,137.45994016200,35.50340336420,21206,中津川市
2107-0566100025577,畑,137.44856342600,35.48940794130,21206,中津川市
2107-0450920027098,田,137.46571404400,35.59318595800,21206,中津川市
2107-0463210026494,畑,137.45900178800,35.58213209460,21206,中津川市
2107-0531580029485,畑,137.49176164600,35.52041761130,21206,中津川市
2107-0573740024629,畑,137.43809157600,35.48254956210,21206,中津川市
2107-0591020025146,田,137.44373751100,35.46696139390,21206,中津川市
2107-0621150033562,田,137.53634499400,35.43954837440,21206,中津川市
2107-0572930024236,畑,137.43376548300,35.48328290880,21206,中津川市
2107-0540820024428,田,137.43597989300,35.51222380330,21206,中津川市
2107-0551470028019,畑,137.47552723500,35.50253192510,21206,中津川市
2107-0395750024011,畑,137.43180514900,35.64299423620,21206,中津川市
2107-0530210028596,田,137.48196404900,35.52167366240,21206,中津川市
2107-0587660029484,田,137.49154803800,35.46986629690,21206,中津川市
2107-0485870034388,畑,137.54601163200,35.56146034270,21206,中津川市
2107-0458440031894,畑,137.51860811300,35.58627246780,21206,中津川市
2107-0531940032839,畑,137.52874100000,35.51999087480,21206,中津川市
2107-0496720034476,畑,137.54693281200,35.55167804580,21206,中津川市
2107-0569510028093,畑,137.47627983600,35.48626442480,21206,中津川市
2107-0620790033206,田,137.53242488700,35.43989128990,21206,中津川市
2107-0568290030913,田,137.50736334700,35.48728025260,21206,中津川市
2107-0470920030321,田,137.50120490500,35.57507060630,21206,中津川市
2107-0538230026741,畑,137.46147834800,35.51449734020,21206,中津川市
2107-0545370032723,田,137.52740009600,35.50788447530,21206,中津川市
2107-0518400024699,田,137.43902769900,35.53242486930,21206,中津川市
2107-0313290018913,畑,137.37570807600,35.71743540060,21206,中津川市
2107-0579850027816,田,137.47319704200,35.47695070770,21206,中津川市
2107-0469830025914,畑,137.45258072100,35.57617456710,21206,中津川市
2107-0534990033934,田,137.54079912400,35.51720142890,21206,中津川市
2107-0495290026675,畑,137.46089435500,35.55320768550,21206,中津川市
2107-0532260036661,田,137.57087216700,35.51956523750,21206,中津川市
2107-0508690019712,畑,137.38406205900,35.54129311740,21206,中津川市
2107-0507350019650,田,137.38338075300,35.54250080360,21206,中津川市
