﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0887420086560,田,141.83547383100,39.19630822140,03211,釜石市
0310-0696380080922,田,141.77249174700,39.36892130970,03211,釜石市
0310-0888680086685,田,141.83690413300,39.19515862260,03211,釜石市
0310-0845370093841,畑,141.92033267100,39.23342675510,03211,釜石市
0310-0721710086305,畑,141.83463807200,39.34558947260,03211,釜石市
0310-0693160080402,畑,141.76649498100,39.37186864750,03211,釜石市
0310-0730450086293,田,141.83438894000,39.33771842250,03211,釜石市
0310-0733160088359,田,141.85831140300,39.33506352720,03211,釜石市
0310-0718370085242,田,141.82235051900,39.34870548390,03211,釜石市
0310-0889790084095,田,141.80691199200,39.19441277700,03211,釜石市
0310-0730290088461,田,141.85953313200,39.33764073660,03211,釜石市
0310-0707620077535,畑,141.73305959900,39.35910868590,03211,釜石市
0310-0718420082609,田,141.79180485600,39.34890823040,03211,釜石市
0310-0893380089033,田,141.86402305300,39.19069292360,03211,釜石市
0310-0721550085585,田,141.82628825300,39.34580612810,03211,釜石市
0310-0874360085555,田,141.82400071600,39.20817283050,03211,釜石市
0310-0824170083443,田,141.80016665200,39.25358052660,03211,釜石市
0310-0823690079192,畑,141.75092393500,39.25441437660,03211,釜石市
0310-0707590084486,田,141.81370863900,39.35848374550,03211,釜石市
0310-0705740080951,畑,141.77271835300,39.36049159160,03211,釜石市
0310-0706310085015,畑,141.81986630800,39.35958683420,03211,釜石市
0310-0891140087645,畑,141.84798186000,39.19285054190,03211,釜石市
0310-0704110078155,田,141.74030076800,39.36221538760,03211,釜石市
0310-0717120085610,畑,141.82663097600,39.34979223980,03211,釜石市
0310-0889250085144,田,141.81905880700,39.19479759830,03211,釜石市
0310-0752590086759,田,141.83950935500,39.31773206430,03211,釜石市
0310-0800710086783,畑,141.83916289100,39.27438684470,03211,釜石市
0310-0885440086113,田,141.83032584700,39.19813400460,03211,釜石市
0310-0872820090786,畑,141.88458187700,39.20902801730,03211,釜石市
0310-0714990085819,田,141.82908391100,39.35169275370,03211,釜石市
0310-0721020086075,田,141.83197151800,39.34623111370,03211,釜石市
0310-0823830078396,畑,141.74170558500,39.25435620340,03211,釜石市
0310-0723840085584,田,141.82624929800,39.34374003410,03211,釜石市
0310-0891800087891,田,141.85082207400,39.19222475280,03211,釜石市
0310-0717790085360,田,141.82372454300,39.34921268090,03211,釜石市
0310-0730570086220,田,141.83353029000,39.33761353090,03211,釜石市
0310-0815160077508,畑,141.73151105000,39.26225220510,03211,釜石市
0310-0717090085732,田,141.82804375900,39.34980491260,03211,釜石市
0310-0891250087871,田,141.85059374400,39.19272739400,03211,釜石市
0310-0708370077584,田,141.73362862300,39.35843377280,03211,釜石市
0310-0826100081870,田,141.78192653700,39.25199255380,03211,釜石市
0310-0818860086608,田,141.83689836000,39.25805698370,03211,釜石市
0310-0725200073181,畑,141.68235489500,39.34365591590,03211,釜石市
0310-0823320083634,畑,141.80238906900,39.25432981760,03211,釜石市
0310-0695270080135,畑,141.76337300400,39.36999733070,03211,釜石市
0310-0706740080609,田,141.76873426600,39.35961835280,03211,釜石市
0310-0890690087732,田,141.84899735600,39.19324248330,03211,釜石市
0310-0717880085436,田,141.82460488500,39.34912178870,03211,釜石市
0310-0713580085801,田,141.82889291700,39.35295631880,03211,釜石市
0310-0888480086632,田,141.83629006100,39.19534355980,03211,釜石市
0310-0721350085362,田,141.82369504200,39.34600646650,03211,釜石市
0310-0705980084608,田,141.81514294500,39.35992077450,03211,釜石市
0310-0707590084613,田,141.81518637200,39.35847233920,03211,釜石市
0310-0873410090271,畑,141.87861480300,39.20854937400,03211,釜石市
0310-0724530086786,畑,141.84018369100,39.34300293770,03211,釜石市
0310-0713330085569,畑,141.82620562700,39.35321211630,03211,釜石市
0310-0858160083359,田,141.79877248500,39.22297740990,03211,釜石市
0310-0889580084110,田,141.80707936800,39.19460351850,03211,釜石市
0310-0825640084059,畑,141.80728434700,39.25219690600,03211,釜石市
0310-0891590087986,田,141.85192048600,39.19240853780,03211,釜石市
0310-0828210079654,田,141.75622435300,39.25030120470,03211,釜石市
0310-0713580085877,田,141.82977864100,39.35295087210,03211,釜石市
0310-0710290084169,田,141.81000115400,39.35608767800,03211,釜石市
0310-0840680091089,田,141.88852042600,39.23794584950,03211,釜石市
0310-0837530091032,畑,141.88790940900,39.24079042120,03211,釜石市
0310-0705700079958,畑,141.76119336500,39.36062248500,03211,釜石市
0310-0707890084392,田,141.81261527100,39.35822832180,03211,釜石市
0310-0706720080210,畑,141.76410831500,39.35967730360,03211,釜石市
0310-0890770087751,田,141.84921864700,39.19317309150,03211,釜石市
0310-0873000086005,田,141.82923425600,39.20935053110,03211,釜石市
0310-0820690083312,畑,141.79868997900,39.25672680770,03211,釜石市
0310-0836850081993,畑,141.78322278000,39.24230158410,03211,釜石市
0310-0900260090503,田,141.88094632100,39.18434204120,03211,釜石市
0310-0698240079663,田,141.75786129200,39.36736267360,03211,釜石市
0310-0704210078098,畑,141.73963152300,39.36212999280,03211,釜石市
0310-0887160086062,田,141.82971441200,39.19658984360,03211,釜石市
0310-0888790086745,田,141.83759322800,39.19505818200,03211,釜石市
0310-0887220086491,田,141.83467541600,39.19649391390,03211,釜石市
0310-0824460082180,畑,141.78553091400,39.25344320430,03211,釜石市
0310-0844460093844,畑,141.92038042000,39.23424631950,03211,釜石市
0310-0706310079475,田,141.75558637900,39.36011380840,03211,釜石市
0310-0817150077328,田,141.72941167000,39.26046918770,03211,釜石市
0310-0713900079994,畑,141.76151836100,39.35322662950,03211,釜石市
0310-0837580081977,畑,141.78302484700,39.24164857600,03211,釜石市
0310-0837620082172,畑,141.78528583400,39.24158747760,03211,釜石市
0310-0887900086513,田,141.83492602800,39.19587832010,03211,釜石市
0310-0705900084567,畑,141.81467147300,39.36000071070,03211,釜石市
0310-0690330081066,畑,141.77424455200,39.37436027250,03211,釜石市
0310-0707150084746,田,141.81673263600,39.35885997730,03211,釜石市
0310-0706180084498,田,141.81387353700,39.35974948200,03211,釜石市
0310-0894270088848,田,141.86187149200,39.18990399240,03211,釜石市
0310-0826260078484,畑,141.74269042000,39.25216059600,03211,釜石市
0310-0884620085882,田,141.82765545700,39.19889349740,03211,釜石市
0310-0888930086835,田,141.83863806700,39.19492120020,03211,釜石市
0310-0709810085379,田,141.82404536300,39.35639830180,03211,釜石市
0310-0713880080093,畑,141.76266682000,39.35324183590,03211,釜石市
0310-0836670091095,畑,141.88864725700,39.24155207160,03211,釜石市
0310-0710850085572,田,141.82626692700,39.35544523910,03211,釜石市
0310-0749870086648,田,141.83824790200,39.32018787880,03211,釜石市
0310-0825770081439,田,141.77693426600,39.25232806750,03211,釜石市
0310-0837520081422,田,141.77659868600,39.24175304320,03211,釜石市
0310-0887970086166,田,141.83090206400,39.19584848760,03211,釜石市
0310-0711850085494,田,141.82535363000,39.35454808050,03211,釜石市
0310-0718560085553,畑,141.82595525900,39.34849818160,03211,釜石市
0310-0715290085506,畑,141.82544243300,39.35145094190,03211,釜石市
0310-0850410083681,畑,141.80260680900,39.22992151240,03211,釜石市
0310-0820730083915,畑,141.80567708300,39.25663966880,03211,釜石市
0310-0803040086782,畑,141.83911659400,39.27229112930,03211,釜石市
0310-0708320081270,田,141.77639366600,39.35813959440,03211,釜石市
0310-0692930080533,畑,141.76801971000,39.37206925220,03211,釜石市
0310-0707950081257,田,141.77623953000,39.35847328820,03211,釜石市
0310-0817130077275,田,141.72879823600,39.26049741190,03211,釜石市
0310-0710460084328,田,141.81183832300,39.35591117110,03211,釜石市
0310-0817150077289,田,141.72895839700,39.26047717760,03211,釜石市
0310-0835830091298,畑,141.89101507500,39.24228995840,03211,釜石市
0310-0898130088128,田,141.85347691200,39.18650611760,03211,釜石市
0310-0889300085263,田,141.82043564100,39.19473888700,03211,釜石市
0310-0825740082117,田,141.78479177600,39.25229789140,03211,釜石市
0310-0796580084907,田,141.81748123800,39.27829454840,03211,釜石市
0310-0803230086691,畑,141.83807021600,39.27212240940,03211,釜石市
0310-0822240082227,畑,141.78610916600,39.25543600160,03211,釜石市
0310-0823960079279,畑,141.75192791000,39.25416506780,03211,釜石市
0310-0709010085223,田,141.82224080000,39.35713175300,03211,釜石市
0310-0713420085899,田,141.83002664800,39.35309330610,03211,釜石市
0310-0822830083969,畑,141.80627588900,39.25473940560,03211,釜石市
0310-0707140084818,田,141.81756855000,39.35885927300,03211,釜石市
0310-0730550086306,田,141.83453211100,39.33762552450,03211,釜石市
0310-0805990086154,田,141.83180998400,39.26969641350,03211,釜石市
0310-0820950083153,畑,141.79684558200,39.25650659020,03211,釜石市
0310-0704830080377,田,141.76606824900,39.36136584500,03211,釜石市
0310-0716200085427,田,141.82451627900,39.35063819840,03211,釜石市
0310-0706260080484,田,141.76728989100,39.36006932360,03211,釜石市
0310-0703340078157,田,141.74033386400,39.36291079490,03211,釜石市
0310-0824120081004,畑,141.77191634700,39.25386368610,03211,釜石市
0310-0873520085975,田,141.82887984300,39.20888933350,03211,釜石市
0310-0706620080233,畑,141.76437848000,39.35976485700,03211,釜石市
0310-0712800085596,畑,141.82652926300,39.35368345190,03211,釜石市
0310-0717620085257,田,141.82253458500,39.34937527020,03211,釜石市
0310-0673160074112,畑,141.69372392900,39.39044956560,03211,釜石市
0310-0823550083516,畑,141.80102247800,39.25413095970,03211,釜石市
0310-0782670083661,畑,141.80321204900,39.29094153410,03211,釜石市
0310-0711740084259,田,141.81102096200,39.35477079720,03211,釜石市
0310-0717720082058,田,141.78542243000,39.34959375870,03211,釜石市
0310-0713230086120,田,141.83259494100,39.35324052870,03211,釜石市
0310-0721990086346,畑,141.83510232100,39.34532888210,03211,釜石市
0310-0825510081944,田,141.78278475700,39.25251616700,03211,釜石市
0310-0829470089910,畑,141.87501597500,39.24815954390,03211,釜石市
0310-0708950085189,田,141.82185546400,39.35718771070,03211,釜石市
0310-0715670081927,田,141.78392511700,39.35145363930,03211,釜石市
0310-0866360086550,畑,141.83561894800,39.21527765550,03211,釜石市
0310-0876270084579,畑,141.81267635300,39.20654698510,03211,釜石市
0310-0710990086131,畑,141.83275014800,39.35526404190,03211,釜石市
0310-0823140089767,畑,141.87344527100,39.25388099570,03211,釜石市
0310-0725680086486,田,141.83668031100,39.34199002930,03211,釜石市
0310-0751360086750,田,141.83941660700,39.31883483430,03211,釜石市
0310-0722200086681,畑,141.83898965300,39.34511279270,03211,釜石市
0310-0840380090992,畑,141.88739930400,39.23822233520,03211,釜石市
0310-0707740084426,田,141.81301603400,39.35835354230,03211,釜石市
0310-0833120090267,畑,141.87910005400,39.24483639690,03211,釜石市
0310-0716270085825,田,141.82913057200,39.35053217900,03211,釜石市
0310-0706880080321,畑,141.76539744400,39.35951762360,03211,釜石市
0310-0823340083612,畑,141.80214055100,39.25431109310,03211,釜石市
0310-0698100079699,田,141.75828815900,39.36748636770,03211,釜石市
0310-0717320082045,田,141.78527373200,39.34995675750,03211,釜石市
0310-0707090080981,田,141.77305276000,39.35926765600,03211,釜石市
0310-0697980079654,田,141.75776215500,39.36760407280,03211,釜石市
0310-0704960080161,畑,141.76355709500,39.36126682960,03211,釜石市
0310-0884730085942,田,141.82835360700,39.19879492760,03211,釜石市
0310-0874930085288,畑,141.82090989300,39.20768515970,03211,釜石市
0310-0751040086369,畑,141.83500270500,39.31916785630,03211,釜石市
0310-0825640082672,田,141.79121488300,39.25233357250,03211,釜石市
0310-0891590088924,田,141.86278462100,39.19231196520,03211,釜石市
0310-0728850088188,田,141.85638130700,39.33897019840,03211,釜石市
0310-0741320095752,畑,141.94393567200,39.32693178860,03211,釜石市
0310-0889470087034,田,141.84092725300,39.19441766720,03211,釜石市
0310-0705550080481,畑,141.76726539500,39.36070361950,03211,釜石市
0310-0726750087616,畑,141.84977178700,39.34091852530,03211,釜石市
0310-0770320089783,畑,141.87433745100,39.30145352700,03211,釜石市
0310-0724230086943,畑,141.84200408200,39.34325228750,03211,釜石市
0310-0721000085689,畑,141.82750140400,39.34628707190,03211,釜石市
0310-0891600083897,田,141.80459327500,39.19280594860,03211,釜石市
0310-0886580086440,田,141.83409508900,39.19707761170,03211,釜石市
0310-0708240080675,畑,141.76948702100,39.35826813010,03211,釜石市
0310-0821470082032,畑,141.78385096200,39.25615281320,03211,釜石市
0310-0715660081908,田,141.78370209700,39.35146343500,03211,釜石市
0310-0690650080611,畑,141.76895717200,39.37411455920,03211,釜石市
0310-0705650084581,田,141.81483275600,39.36022470130,03211,釜石市
0310-0827860080296,田,141.76366288000,39.25055942530,03211,釜石市
0310-0874500085560,田,141.82405914700,39.20804342880,03211,釜石市
0310-0888500086540,田,141.83522133900,39.19533828850,03211,釜石市
0310-0697680079743,田,141.75879780300,39.36786232860,03211,釜石市
0310-0708590081382,田,141.77768451600,39.35788621900,03211,釜石市
0310-0822880083856,畑,141.80496426800,39.25470180730,03211,釜石市
0310-0837650081590,畑,141.77853893500,39.24161946440,03211,釜石市
0310-0875140088129,田,141.85379053800,39.20721333610,03211,釜石市
0310-0887250086451,田,141.83420616000,39.19647114520,03211,釜石市
0310-0713260085635,田,141.82696579000,39.35326801470,03211,釜石市
0310-0823930081106,畑,141.77309317100,39.25402021380,03211,釜石市
0310-0888820086822,田,141.83848469500,39.19502223950,03211,釜石市
0310-0714840085863,田,141.82959211800,39.35182087220,03211,釜石市
0310-0698100079658,田,141.75780611600,39.36748939060,03211,釜石市
0310-0711060085856,畑,141.82956349900,39.35522412990,03211,釜石市
0310-0723950085638,田,141.82686986300,39.34363461850,03211,釜石市
0310-0723730086259,畑,141.83407996400,39.34377537580,03211,釜石市
0310-0698100079729,田,141.75863346400,39.36748762770,03211,釜石市
0310-0695680079646,畑,141.75769888800,39.36967156130,03211,釜石市
0310-0707860084590,田,141.81491300300,39.35823108200,03211,釜石市
0310-0793080084501,畑,141.81281923000,39.28148069990,03211,釜石市
0310-0874240085451,田,141.82279547100,39.20828620710,03211,釜石市
0310-0713560085668,田,141.82734568700,39.35299517270,03211,釜石市
0310-0708410084388,畑,141.81255839600,39.35775767820,03211,釜石市
0310-0886950086356,田,141.83312083600,39.19675324720,03211,釜石市
0310-0709770084103,田,141.80923893900,39.35656320680,03211,釜石市
0310-0706520080895,田,141.77206243100,39.35979690190,03211,釜石市
0310-0731970088173,田,141.85616668600,39.33615857210,03211,釜石市
0310-0740020095844,畑,141.94502699300,39.32808645900,03211,釜石市
0310-0704400080303,畑,141.76521564000,39.36175759140,03211,釜石市
0310-0890280087630,畑,141.84782070800,39.19362823900,03211,釜石市
0310-0725430086494,田,141.83677748700,39.34221947840,03211,釜石市
0310-0713340085552,田,141.82600515100,39.35320112050,03211,釜石市
0310-0720220085832,畑,141.82916517500,39.34697498450,03211,釜石市
0310-0885800086265,畑,141.83207847500,39.19779424670,03211,釜石市
0310-0888070086585,田,141.83574807300,39.19571791720,03211,釜石市
0310-0709580077479,畑,141.73239338800,39.35735088220,03211,釜石市
0310-0793280084513,畑,141.81294716800,39.28130033250,03211,釜石市
0310-0706560085235,畑,141.82241917500,39.35934292690,03211,釜石市
0310-0706090079133,田,141.75162554400,39.36034240020,03211,釜石市
0310-0823810083060,畑,141.79573733400,39.25394282810,03211,釜石市
0310-0893460089016,田,141.86382444000,39.19062159080,03211,釜石市
0310-0874050087882,畑,141.85095144900,39.20821332250,03211,釜石市
0310-0828050080212,田,141.76269032100,39.25038896090,03211,釜石市
0310-0890650087688,田,141.84849168000,39.19328203510,03211,釜石市
0310-0702840078834,田,141.74819468400,39.36329580260,03211,釜石市
0310-0901010090423,田,141.88000537100,39.18367021150,03211,釜石市
0310-0875810088067,田,141.85306551000,39.20661153440,03211,釜石市
0310-0719820073179,田,141.68239328100,39.34850285110,03211,釜石市
0310-0718400082599,田,141.79168021000,39.34893436630,03211,釜石市
0310-0905540091538,畑,141.89284626800,39.17947918080,03211,釜石市
0310-0825630078235,畑,141.73981272900,39.25275063350,03211,釜石市
0310-0827830080507,畑,141.76610924300,39.25056293940,03211,釜石市
0310-0710290077335,田,141.73070644900,39.35672265570,03211,釜石市
0310-0707010084750,田,141.81677700400,39.35898463240,03211,釜石市
0310-0822240080969,田,141.77152603000,39.25555207680,03211,釜石市
0310-0886670086167,畑,141.83093079800,39.19702552380,03211,釜石市
0310-0730670086261,田,141.83401318400,39.33751869620,03211,釜石市
0310-0708860084327,畑,141.81184506100,39.35735979950,03211,釜石市
0310-0716930081966,田,141.78436499400,39.35031629150,03211,釜石市
0310-0710720084179,畑,141.81010564900,39.35569385040,03211,釜石市
0310-0708770081408,田,141.77798562300,39.35771964020,03211,釜石市
0310-0707240084431,田,141.81308127100,39.35880152560,03211,釜石市
0310-0705950084527,畑,141.81420341200,39.35996226600,03211,釜石市
0310-0822130083544,畑,141.80136333500,39.25540990420,03211,釜石市
0310-0713400085680,田,141.82749243200,39.35313098180,03211,釜石市
0310-0717530082072,田,141.78558580400,39.34976881530,03211,釜石市
0310-0712520084045,田,141.80853360500,39.35408370720,03211,釜石市
0310-0828140079866,田,141.75868104900,39.25034608660,03211,釜石市
0310-0887060086069,田,141.82979085300,39.19668160420,03211,釜石市
0310-0707340084442,田,141.81320732500,39.35871341810,03211,釜石市
0310-0729630091110,田,141.89026306100,39.33796046920,03211,釜石市
0310-0732450089526,畑,141.87185101200,39.33558282610,03211,釜石市
0310-0804440086030,田,141.83039241100,39.27109659450,03211,釜石市
0310-0704880080983,田,141.77310555200,39.36126422240,03211,釜石市
0310-0709950081509,畑,141.77914430500,39.35664506720,03211,釜石市
0310-0887730086555,田,141.83541393400,39.19602979690,03211,釜石市
0310-0845300093816,畑,141.92004044700,39.23349319430,03211,釜石市
0310-0727170087665,畑,141.85033976500,39.34053343950,03211,釜石市
0310-0723790086022,田,141.83132428600,39.34373808050,03211,釜石市
0310-0826950080894,田,141.77060036000,39.25132309470,03211,釜石市
0310-0828100080687,畑,141.76819823300,39.25030199960,03211,釜石市
0310-0887960086662,田,141.83665072300,39.19581383920,03211,釜石市
0310-0750740093103,畑,141.91309151600,39.31873287140,03211,釜石市
0310-0892660088891,田,141.86238871500,39.19135162940,03211,釜石市
0310-0868760087584,畑,141.84756608700,39.21300949290,03211,釜石市
0310-0707950081342,田,141.77722807100,39.35846546430,03211,釜石市
0310-0710680086144,田,141.83291079500,39.35553876000,03211,釜石市
0310-0703120078293,田,141.74191174500,39.36309177470,03211,釜石市
0310-0824220083461,田,141.80038032600,39.25353348570,03211,釜石市
0310-0830760090181,畑,141.87813567000,39.24697221970,03211,釜石市
0310-0707990084458,畑,141.81338025500,39.35812414430,03211,釜石市
0310-0866190086519,田,141.83526357900,39.21543786720,03211,釜石市
0310-0780760083352,田,141.79965005100,39.29268871650,03211,釜石市
0310-0709490077445,田,141.73199864700,39.35743645690,03211,釜石市
0310-0706290084655,田,141.81568453400,39.35964059230,03211,釜石市
0310-0707930084599,田,141.81501895400,39.35816704030,03211,釜石市
0310-0889590087438,田,141.84560887900,39.19426380090,03211,釜石市
0310-0709250085429,田,141.82463453500,39.35690035420,03211,釜石市
0310-0708670083990,田,141.80793846300,39.35756428910,03211,釜石市
0310-0716790085768,田,141.82847374200,39.35007341530,03211,釜石市
0310-0866710086560,田,141.83573257400,39.21495687360,03211,釜石市
0310-0874210085682,田,141.82547255400,39.20828970890,03211,釜石市
0310-0891250087653,畑,141.84806806600,39.19274900300,03211,釜石市
0310-0709390077439,田,141.73192458800,39.35752625340,03211,釜石市
0310-0709360085410,田,141.82440702200,39.35680106250,03211,釜石市
0310-0718660085236,畑,141.82227322200,39.34843766910,03211,釜石市
0310-0708410077594,田,141.73374023000,39.35838964020,03211,釜石市
0310-0750040093383,畑,141.91634668600,39.31933675170,03211,釜石市
0310-0870370087690,田,141.84877637900,39.21155347210,03211,釜石市
0310-0710840085555,田,141.82607322700,39.35545491450,03211,釜石市
0310-0886980086385,田,141.83345003500,39.19672511040,03211,釜石市
0310-0708950085403,田,141.82433884800,39.35716638570,03211,釜石市
0310-0721480085545,田,141.82582203800,39.34586765130,03211,釜石市
0310-0725300086501,田,141.83685761800,39.34233730750,03211,釜石市
0310-0823090078473,畑,141.74259866700,39.25502194810,03211,釜石市
0310-0814110085982,畑,141.82971047300,39.26239260400,03211,釜石市
0310-0706890084444,田,141.81323751200,39.35912001010,03211,釜石市
0310-0870710089035,田,141.86433500700,39.21110960820,03211,釜石市
0310-0711830083893,田,141.80678054900,39.35472394270,03211,釜石市
0310-0884930085941,田,141.82833212100,39.19861468360,03211,釜石市
0310-0708360080762,畑,141.77048964200,39.35814367490,03211,釜石市
0310-0834640089761,畑,141.87322001100,39.24351912370,03211,釜石市
0310-0872930085944,田,141.82852348500,39.20941844020,03211,釜石市
0310-0707050080947,田,141.77266029800,39.35930934040,03211,釜石市
0310-0888850086719,田,141.83728863500,39.19499945790,03211,釜石市
0310-0876200084236,田,141.80870683900,39.20663835210,03211,釜石市
0310-0707750084473,田,141.81355775500,39.35834576780,03211,釜石市
0310-0830360090774,田,141.88501505400,39.24727085380,03211,釜石市
0310-0709350084426,田,141.81299243900,39.35690526420,03211,釜石市
0310-0724100085747,畑,141.82813629500,39.34349363990,03211,釜石市
0310-0859060083471,田,141.80006117700,39.22215185260,03211,釜石市
0310-0708680081395,田,141.77783196600,39.35780477770,03211,釜石市
0310-0708060081354,田,141.77736514900,39.35836499540,03211,釜石市
0310-0827030081253,田,141.77475948300,39.25121449480,03211,釜石市
0310-0749810093364,畑,141.91613287000,39.31954705490,03211,釜石市
0310-0821940080942,田,141.77121865800,39.25583044760,03211,釜石市
0310-0705850084506,田,141.81396309500,39.36005195700,03211,釜石市
0310-0708750080786,田,141.77076770400,39.35779320210,03211,釜石市
0310-0708230084632,田,141.81539870500,39.35789118810,03211,釜石市
0310-0826520081001,畑,141.77185396400,39.25169609400,03211,釜石市
0310-0720860086075,田,141.83198266000,39.34637854870,03211,釜石市
0310-0705840084609,田,141.81515750200,39.36005253770,03211,釜石市
0310-0732580088157,田,141.85597061700,39.33560751900,03211,釜石市
0310-0706790084434,田,141.81311515000,39.35921215190,03211,釜石市
0310-0706350084429,田,141.81306259100,39.35960639020,03211,釜石市
0310-0838680081868,畑,141.78174795000,39.24066695630,03211,釜石市
0310-0714580085872,田,141.82969732900,39.35205400380,03211,釜石市
0310-0865910086514,田,141.83521401100,39.21568603970,03211,釜石市
0310-0711790080075,田,141.76247905700,39.35512021580,03211,釜石市
0310-0889080086661,田,141.83662358000,39.19480496410,03211,釜石市
0310-0824260081585,畑,141.77864778300,39.25367940330,03211,釜石市
0310-0872940087908,田,141.85126367700,39.20921164180,03211,釜石市
0310-0715490085868,田,141.82964078200,39.35123190390,03211,釜石市
0310-0890240084482,田,141.81137779900,39.19397434810,03211,釜石市
0310-0830440090765,田,141.88490435400,39.24719544290,03211,釜石市
0310-0707150084420,田,141.81295069000,39.35889224990,03211,釜石市
0310-0732550089799,田,141.87502474800,39.33546599440,03211,釜石市
0310-0712840085694,畑,141.82765990000,39.35363664390,03211,釜石市
0310-0888330086447,畑,141.83415440500,39.19549805910,03211,釜石市
0310-0724930086124,畑,141.83249226500,39.34270285200,03211,釜石市
0310-0750530086683,畑,141.83865418200,39.31959418450,03211,釜石市
0310-0888060086549,田,141.83533011000,39.19573065670,03211,釜石市
0310-0706510084412,田,141.81286189900,39.35946471750,03211,釜石市
0310-0704670080966,田,141.77290970600,39.36145023070,03211,釜石市
0310-0846060093969,畑,141.92180772200,39.23278708320,03211,釜石市
0310-0887690086543,田,141.83526987600,39.19606333500,03211,釜石市
0310-0701280080997,田,141.77330777900,39.36449969760,03211,釜石市
0310-0712400085812,田,141.82903750600,39.35401970960,03211,釜石市
0310-0716530085305,田,141.82310521600,39.35034885020,03211,釜石市
0310-0885480086131,田,141.83053007700,39.19809969390,03211,釜石市
0310-0751620086738,田,141.83927383300,39.31860709370,03211,釜石市
0310-0728680086286,田,141.83432186100,39.33931477060,03211,釜石市
0310-0874660087963,畑,141.85187145800,39.20765723590,03211,釜石市
0310-0887800086627,田,141.83624368500,39.19596087820,03211,釜石市
0310-0706970084821,田,141.81761077900,39.35900682580,03211,釜石市
0310-0713320085874,田,141.82974766100,39.35318975200,03211,釜石市
0310-0732570085844,田,141.82914899000,39.33585126250,03211,釜石市
0310-0709730080514,田,141.76760319500,39.35693529630,03211,釜石市
0310-0841990091150,畑,141.88920970900,39.23675707730,03211,釜石市
0310-0732360088169,田,141.85612197200,39.33581130110,03211,釜石市
0310-0892160087922,田,141.85117458200,39.19189922840,03211,釜石市
0310-0733270085743,田,141.82796880400,39.33523196680,03211,釜石市
0310-0826250081979,田,141.78318721300,39.25184887390,03211,釜石市
0310-0840680091107,田,141.88873172000,39.23794055150,03211,釜石市
0310-0884620085895,田,141.82781028700,39.19889152860,03211,釜石市
0310-0720900085831,畑,141.82915193400,39.34636153570,03211,釜石市
0310-0870250086299,田,141.83266781100,39.21180213240,03211,釜石市
0310-0696760079753,畑,141.75892313800,39.36868733950,03211,釜石市
0310-0888180086121,田,141.83038342300,39.19566308540,03211,釜石市
0310-0720090085315,畑,141.82317477300,39.34714755940,03211,釜石市
0310-0821220083729,畑,141.80352324900,39.25620879080,03211,釜石市
0310-0710100084043,畑,141.80854410800,39.35626384250,03211,釜石市
0310-0780120088786,畑,141.86263936300,39.29272594530,03211,釜石市
0310-0892720088526,田,141.85815909400,39.19133808390,03211,釜石市
0310-0706710084737,田,141.81663687900,39.35925372660,03211,釜石市
0310-0822850083909,畑,141.80558285100,39.25472372140,03211,釜石市
0310-0837890082144,畑,141.78494809700,39.24135237720,03211,釜石市
0310-0796560084874,畑,141.81709662800,39.27831366740,03211,釜石市
0310-0702550078119,畑,141.73990271900,39.36362738800,03211,釜石市
0310-0709200085401,田,141.82430449600,39.35694895030,03211,釜石市
0310-0750810090627,畑,141.88437472300,39.31893187260,03211,釜石市
0310-0707840081331,田,141.77710525100,39.35856309930,03211,釜石市
0310-0719190085201,田,141.82186254000,39.34796271350,03211,釜石市
0310-0874310085463,田,141.82293234800,39.20822312530,03211,釜石市
0310-0726700086403,田,141.83571299200,39.34108156710,03211,釜石市
0310-0717210085381,田,141.82397429800,39.34973668140,03211,釜石市
0310-0713200085864,田,141.82962662900,39.35329661930,03211,釜石市
0310-0711430084430,田,141.81300822300,39.35503501510,03211,釜石市
0310-0844320093646,畑,141.91808602400,39.23439194340,03211,釜石市
0310-0886970086496,田,141.83473941700,39.19672143950,03211,釜石市
0310-0867380086494,田,141.83496709000,39.21436641790,03211,釜石市
0310-0840630081765,田,141.78053321000,39.23892081770,03211,釜石市
0310-0804870085874,畑,141.82857299400,39.27072774480,03211,釜石市
0310-0710970085366,田,141.82388174000,39.35535081480,03211,釜石市
0310-0704980078982,田,141.74988867200,39.36135940920,03211,釜石市
0310-0785870083751,田,141.80420824000,39.28805084210,03211,釜石市
0310-0713990085811,田,141.82900470900,39.35259003740,03211,釜石市
0310-0872660085978,田,141.82891800100,39.20966212760,03211,釜石市
0310-0893920088764,田,141.86089494900,39.19023458410,03211,釜石市
0310-0707540084404,田,141.81276503600,39.35853862420,03211,釜石市
0310-0708110084567,田,141.81464522000,39.35800562820,03211,釜石市
0310-0866710086539,田,141.83549181200,39.21496484460,03211,釜石市
0310-0703010078176,田,141.74055131000,39.36320280390,03211,釜石市
0310-0822220083380,畑,141.79946450600,39.25534141620,03211,釜石市
0310-0823730083501,畑,141.80084483200,39.25397606170,03211,釜石市
0310-0888460086083,田,141.82994236500,39.19542232420,03211,釜石市
0310-0719730085233,田,141.82222469800,39.34747956640,03211,釜石市
0310-0837370081551,田,141.77808677200,39.24186984270,03211,釜石市
0310-0891380087965,畑,141.85167770800,39.19260243810,03211,釜石市
0310-0713700085700,田,141.82771427400,39.35285973190,03211,釜石市
