﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-050503-033791,田,136.79399127000,35.54420909980,21215,山県市
2107-054057-035336,畑,136.77710628600,35.51212407760,21215,山県市
2107-053026-038262,畑,136.74479784400,35.52130326650,21215,山県市
2107-053576-033868,田,136.79327269400,35.51651165470,21215,山県市
2107-044251-035388,畑,136.77610179700,35.60050589850,21215,山県市
2107-049464-036860,田,136.76009255700,35.55346705170,21215,山県市
2107-052288-039965,田,136.72598122500,35.52789190320,21215,山県市
2107-048970-033101,田,136.80153394800,35.55805584390,21215,山県市
2107-050293-036272,畑,136.76661587300,35.54602008290,21215,山県市
2107-054161-033536,田,136.79694999600,35.51124536900,21215,山県市
2107-055085-034039,田,136.79144143200,35.50290180360,21215,山県市
2107-052191-040169,畑,136.72373001000,35.52876189010,21215,山県市
2107-051872-033791,田,136.79404937900,35.53187078360,21215,山県市
2107-051114-040514,畑,136.71987086000,35.53844838120,21215,山県市
2107-050578-037753,畑,136.75029649300,35.54339374360,21215,山県市
2107-053548-034858,田,136.78235072900,35.51673131330,21215,山県市
2107-054243-035908,田,136.77080757700,35.51042769270,21215,山県市
2107-053439-034670,田,136.78442195400,35.51771863020,21215,山県市
2107-043994-034197,田,136.78923556500,35.60286915390,21215,山県市
2107-053440-034689,田,136.78420828200,35.51770365820,21215,山県市
2107-051897-041030,田,136.71422436500,35.53137002960,21215,山県市
2107-046648-035839,田,136.77123670800,35.57888749710,21215,山県市
2107-044199-034337,田,136.78769570800,35.60101838670,21215,山県市
2107-044031-034662,田,136.78410689000,35.60251450570,21215,山県市
2107-055181-035229,畑,136.77833309800,35.50199479350,21215,山県市
2107-051953-040041,畑,136.72513142000,35.53090838320,21215,山県市
2107-048988-040365,畑,136.72140843300,35.55762193020,21215,山県市
2107-049618-032826,畑,136.80459998600,35.55221957220,21215,山県市
2107-049712-036906,田,136.75960078100,35.55123032590,21215,山県市
2107-044458-041444,田,136.70928027300,35.59840652170,21215,山県市
2107-043860-034055,畑,136.79079404600,35.60408156490,21215,山県市
2107-050442-040638,畑,136.71847191200,35.54450004210,21215,山県市
2107-049504-036901,畑,136.75964755000,35.55310192240,21215,山県市
2107-048532-034307,田,136.78822011400,35.56196056410,21215,山県市
2107-054133-036288,田,136.76661276900,35.51140528240,21215,山県市
2107-051172-036058,畑,136.76902140600,35.53810153120,21215,山県市
2107-051935-040300,畑,136.72227286100,35.53106180860,21215,山県市
2107-054095-033246,田,136.80014559700,35.51184857070,21215,山県市
2107-046668-035806,田,136.77160148900,35.57870320740,21215,山県市
2107-053043-035596,田,136.77419678600,35.52124936510,21215,山県市
2107-045174-034513,畑,136.78580392200,35.59222201170,21215,山県市
2107-044001-042314,田,136.69965653100,35.60248696590,21215,山県市
2107-053469-034706,田,136.78402972500,35.51744832150,21215,山県市
2107-046760-035631,田,136.77353394500,35.57788729790,21215,山県市
2107-043818-042358,畑,136.69916230100,35.60413886430,21215,山県市
2107-052723-037857,畑,136.74924533200,35.52404900080,21215,山県市
2107-050753-040757,畑,136.71717569200,35.54169457170,21215,山県市
2107-048850-041346,田,136.71058238200,35.55882746630,21215,山県市
2107-049074-040276,畑,136.72239234000,35.55684766310,21215,山県市
2107-043960-038250,畑,136.74450485900,35.60302754750,21215,山県市
2107-054789-034463,田,136.78676238000,35.50555636250,21215,山県市
2107-050854-037186,田,136.75655962000,35.54092360780,21215,山県市
2107-049074-040742,田,136.71725745000,35.55683019130,21215,山県市
2107-046155-036251,田,136.76666750900,35.58331101840,21215,山県市
2107-049079-040468,畑,136.72028345200,35.55679397890,21215,山県市
2107-047949-034530,田,136.78572865700,35.56720722650,21215,山県市
2107-051565-039438,田,136.73175743700,35.53442556230,21215,山県市
2107-055639-033935,田,136.79261543300,35.49791254270,21215,山県市
2107-050401-033950,田,136.79222756500,35.54512442870,21215,山県市
2107-055739-033769,田,136.79445309100,35.49701599820,21215,山県市
2107-054973-034074,畑,136.79105564500,35.50391348740,21215,山県市
2107-053359-032926,田,136.80364088600,35.51849745580,21215,山県市
2107-053095-039601,田,136.73004451500,35.52063064050,21215,山県市
2107-052943-038049,畑,136.74714537900,35.52206714730,21215,山県市
2107-054093-033815,田,136.79387300100,35.51185345590,21215,山県市
2107-048959-040677,田,136.71797045700,35.55787072100,21215,山県市
2107-052645-040186,畑,136.72356893800,35.52466429610,21215,山県市
2107-053094-037415,畑,136.75414497600,35.52072810190,21215,山県市
2107-051365-040353,田,136.72166296900,35.53619237770,21215,山県市
2107-049507-036933,田,136.75929568400,35.55307673880,21215,山県市
2107-050218-038233,畑,136.74498767600,35.54662105590,21215,山県市
2107-046666-034605,田,136.78485130100,35.57877072730,21215,山県市
2107-050523-036186,畑,136.76757344900,35.54394382450,21215,山県市
2107-044438-035723,畑,136.77241288300,35.59881322920,21215,山県市
2107-054056-033686,田,136.79529255300,35.51219271430,21215,山県市
2107-046212-036244,田,136.76673855300,35.58279802000,21215,山県市
2107-053638-034998,田,136.78080999000,35.51591390870,21215,山県市
2107-052343-040169,畑,136.72373800800,35.52738625620,21215,山県市
2107-053734-033689,畑,136.79525032700,35.51509096970,21215,山県市
2107-052583-039735,畑,136.72853966600,35.52524038230,21215,山県市
2107-043774-034491,畑,136.78598441700,35.60484106220,21215,山県市
2107-053490-036828,畑,136.76063534500,35.51717653450,21215,山県市
2107-054080-034840,畑,136.78256924400,35.51192945460,21215,山県市
2107-050965-035177,田,136.77872472900,35.54000112040,21215,山県市
2107-052128-039210,畑,136.73430685800,35.52936360750,21215,山県市
2107-051936-040995,田,136.71461555400,35.53101982430,21215,山県市
2107-052200-032942,田,136.80341668200,35.52894408670,21215,山県市
2107-046079-036490,田,136.76402880200,35.58399000790,21215,山県市
2107-052659-039765,畑,136.72821501600,35.52455516900,21215,山県市
2107-053771-033844,田,136.79354451300,35.51474786270,21215,山県市
2107-050264-039512,田,136.73087783000,35.54615536370,21215,山県市
2107-043928-034673,畑,136.78397491400,35.60344533550,21215,山県市
2107-052889-035897,畑,136.77086372800,35.52262814790,21215,山県市
2107-051653-040699,畑,136.71785804900,35.53358117110,21215,山県市
2107-054070-035312,畑,136.77736658800,35.51200236470,21215,山県市
2107-054077-035289,畑,136.77761991000,35.51194437370,21215,山県市
2107-052290-038467,田,136.74250868200,35.52793698340,21215,山県市
2107-043177-033100,田,136.80130645600,35.61027269420,21215,山県市
2107-049705-037017,田,136.75837831600,35.55129012970,21215,山県市
2107-056274-035489,畑,136.77551925000,35.49213298250,21215,山県市
2107-045030-034432,田,136.78668536700,35.59351646390,21215,山県市
2107-050371-032796,田,136.80495559000,35.54543272460,21215,山県市
2107-051873-033705,田,136.79499642400,35.53186883000,21215,山県市
2107-049497-036840,田,136.76031230400,35.55316570450,21215,山県市
2107-053888-036242,田,136.76711102400,35.51361723740,21215,山県市
2107-053828-036742,田,136.76159549900,35.51413115390,21215,山県市
2107-042015-039035,畑,136.73574637100,35.62052786300,21215,山県市
2107-053772-033779,田,136.79425738300,35.51474940350,21215,山県市
2107-046963-033923,田,136.79238829300,35.57611494330,21215,山県市
2107-050980-035190,田,136.77858569600,35.53985911460,21215,山県市
2107-055317-033981,田,136.79209292800,35.50080795810,21215,山県市
2107-054574-035281,田,136.77773326100,35.50746104180,21215,山県市
2107-053404-034929,畑,136.78156537900,35.51802228180,21215,山県市
2107-054073-033274,田,136.79983242300,35.51205330590,21215,山県市
2107-043774-034802,畑,136.78255434200,35.60483234750,21215,山県市
2107-056115-033678,田,136.79547154200,35.49363138290,21215,山県市
2107-052095-033752,畑,136.79448114100,35.52986563460,21215,山県市
2107-044385-041506,田,136.70859276500,35.59906566970,21215,山県市
2107-051366-036805,田,136.76079188300,35.53632175290,21215,山県市
2107-053964-033808,田,136.79394668400,35.51301135480,21215,山県市
2107-043897-042793,田,136.69436249000,35.60340403200,21215,山県市
2107-050821-041135,田,136.71300925600,35.54107021460,21215,山県市
2107-043954-034819,畑,136.78237306500,35.60320724400,21215,山県市
2107-053766-033819,田,136.79382037500,35.51479879440,21215,山県市
2107-053691-038122,田,136.74637772700,35.51531709760,21215,山県市
2107-043951-034840,畑,136.78214093100,35.60323453380,21215,山県市
2107-050674-033365,田,136.79869259500,35.54268263440,21215,山県市
2107-053842-036451,田,136.76480345700,35.51401979410,21215,山県市
2107-056093-033132,田,136.80148154600,35.49384490830,21215,山県市
2107-049116-038741,田,136.73933354600,35.55653224750,21215,山県市
2107-050571-041440,畑,136.70963831500,35.54330564390,21215,山県市
2107-054346-035860,畑,136.77134500500,35.50949765440,21215,山県市
2107-043980-034790,畑,136.78269568700,35.60297661920,21215,山県市
2107-050620-040848,田,136.71616351600,35.54289096650,21215,山県市
2107-052240-032935,田,136.80349482600,35.52858665600,21215,山県市
2107-043974-034464,畑,136.78629067300,35.60303678520,21215,山県市
2107-051809-039532,畑,136.73073990000,35.53222770340,21215,山県市
2107-044188-034343,田,136.78763532400,35.60111565810,21215,山県市
2107-050244-036402,畑,136.76517957200,35.54645555380,21215,山県市
2107-050594-040790,田,136.71680692700,35.54313112950,21215,山県市
2107-051727-039443,田,136.73172021700,35.53296962520,21215,山県市
2107-051972-034132,畑,136.79029366600,35.53095551290,21215,山県市
2107-050980-036659,畑,136.76237934000,35.53981154830,21215,山県市
2107-052576-035316,田,136.77725988200,35.52547395220,21215,山県市
2107-052167-033764,畑,136.79435295200,35.52921694170,21215,山県市
2107-055828-033012,田,136.80279401300,35.49623513320,21215,山県市
2107-048853-041571,田,136.70810329900,35.55878995580,21215,山県市
2107-050695-034232,畑,136.78912889900,35.54246925450,21215,山県市
2107-051292-040724,畑,136.71757237600,35.53683714860,21215,山県市
2107-049432-032540,田,136.80774595600,35.55390847030,21215,山県市
2107-054091-033755,田,136.79453780300,35.51187365520,21215,山県市
2107-051726-037603,田,136.75200285900,35.53304676810,21215,山県市
2107-052314-039951,田,136.72614721900,35.52765457470,21215,山県市
2107-048645-042172,田,136.70145874900,35.56063583340,21215,山県市
2107-048722-039832,田,136.72728058600,35.56004208410,21215,山県市
2107-052339-039275,畑,136.73359659500,35.52746275440,21215,山県市
2107-045517-038397,畑,136.74295000400,35.58898194670,21215,山県市
2107-043401-033564,畑,136.79619784200,35.60823547260,21215,山県市
2107-051882-037583,田,136.75222930000,35.53164045760,21215,山県市
2107-051908-035955,田,136.77018073700,35.53147423620,21215,山県市
2107-052008-040080,畑,136.72470912300,35.53040816240,21215,山県市
2107-049259-036992,田,136.75862933100,35.55530676020,21215,山県市
2107-047590-034535,田,136.78565846300,35.57043939890,21215,山県市
2107-052302-034885,畑,136.78200143300,35.52795674530,21215,山県市
2107-053042-035614,田,136.77399663100,35.52126521070,21215,山県市
2107-055475-033391,田,136.79860490600,35.49941022820,21215,山県市
2107-052616-033571,畑,136.79650416500,35.52517433730,21215,山県市
2107-055532-032996,田,136.80296259300,35.49891032230,21215,山県市
2107-051003-040635,畑,136.71853024300,35.53944547810,21215,山県市
2107-050775-040669,畑,136.71815197800,35.54150281600,21215,山県市
2107-051948-033839,田,136.79352207100,35.53118460010,21215,山県市
2107-052092-039981,田,136.72580317600,35.52965931660,21215,山県市
2107-051859-039403,田,136.73215904600,35.53178098390,21215,山県市
2107-052526-039969,田,136.72595877000,35.52574786360,21215,山県市
2107-053991-034623,田,136.78495988500,35.51274500850,21215,山県市
2107-053912-035609,田,136.77408645800,35.51342381710,21215,山県市
2107-049717-040310,田,136.72204905100,35.55105573290,21215,山県市
2107-050024-039978,畑,136.72573627100,35.54829507770,21215,山県市
2107-051612-039596,畑,136.73002028700,35.53400138160,21215,山県市
2107-048191-034411,田,136.78705225200,35.56502751820,21215,山県市
2107-051386-040655,畑,136.71833718100,35.53599567230,21215,山県市
2107-049950-040150,田,136.72382521400,35.54895700130,21215,山県市
2107-054926-035165,田,136.77902697900,35.50429509390,21215,山県市
2107-045222-036553,畑,136.76329439800,35.59171143080,21215,山県市
2107-054696-034567,田,136.78561203600,35.50638648140,21215,山県市
2107-051941-038641,畑,136.74056511600,35.53107150670,21215,山県市
2107-054634-034737,田,136.78373766900,35.50694511840,21215,山県市
2107-052268-039834,田,136.72743110100,35.52808159210,21215,山県市
2107-055505-034622,田,136.78504084500,35.49909900540,21215,山県市
2107-051317-035650,畑,136.77352286300,35.53681037350,21215,山県市
2107-049481-036850,田,136.76020500700,35.55331573320,21215,山県市
2107-044672-035341,田,136.77664561100,35.59671905140,21215,山県市
2107-051511-036515,田,136.76399669200,35.53502476090,21215,山県市
2107-055202-033974,田,136.79217066600,35.50185317510,21215,山県市
2107-053150-040024,田,136.72538262000,35.52011885790,21215,山県市
2107-051926-038943,田,136.73723846100,35.53119602900,21215,山県市
2107-054255-039000,田,136.73671591000,35.51020468750,21215,山県市
2107-049639-033542,畑,136.79670505300,35.55200789290,21215,山県市
2107-055939-033846,田,136.79361059600,35.49520656310,21215,山県市
2107-044296-041691,田,136.70654751000,35.59985624220,21215,山県市
2107-053930-037098,畑,136.75767941800,35.51320371880,21215,山県市
2107-055746-033852,畑,136.79353614600,35.49694820900,21215,山県市
2107-053701-033983,田,136.79200102400,35.51537859320,21215,山県市
2107-053025-037821,畑,136.74965939300,35.52133256370,21215,山県市
2107-048698-034198,田,136.78942207100,35.56046403060,21215,山県市
2107-050454-033295,畑,136.79946073800,35.54467044020,21215,山県市
2107-053853-037230,畑,136.75621898500,35.51388916590,21215,山県市
2107-055096-035124,田,136.77949030500,35.50276467160,21215,山県市
2107-044304-035305,畑,136.77701921200,35.60003366310,21215,山県市
2107-056011-035194,畑,136.77875324600,35.49451707810,21215,山県市
2107-044429-041511,田,136.70854074300,35.59866654080,21215,山県市
2107-055880-033973,田,136.79220382000,35.49573972820,21215,山県市
2107-052431-039469,畑,136.73145936700,35.52661853960,21215,山県市
2107-053156-037520,田,136.75298672700,35.52016287440,21215,山県市
2107-051107-035786,畑,136.77201451100,35.53869807760,21215,山県市
2107-053738-036626,田,136.76287284400,35.51494869420,21215,山県市
2107-052917-038548,畑,136.74163605300,35.52228164310,21215,山県市
2107-053914-033926,田,136.79264182400,35.51346442490,21215,山県市
2107-054198-032967,田,136.80323017900,35.51093073260,21215,山県市
2107-052478-034088,田,136.79079190100,35.52639740650,21215,山県市
2107-053883-037073,田,136.75795174400,35.51363106610,21215,山県市
2107-045187-034448,田,136.78651334200,35.59210304150,21215,山県市
2107-054916-035129,田,136.77941880600,35.50438917300,21215,山県市
2107-043950-042366,田,136.69907925900,35.60295131610,21215,山県市
2107-049749-032760,畑,136.80532529800,35.55104221020,21215,山県市
2107-044982-036529,畑,136.76354680100,35.59387725610,21215,山県市
2107-056201-035389,田,136.77661636100,35.49279733590,21215,山県市
2107-054422-035493,田,136.77538906700,35.50882915620,21215,山県市
2107-046563-035970,田,136.76978200400,35.57964654180,21215,山県市
2107-051935-041014,田,136.71440043500,35.53103083680,21215,山県市
2107-053342-032949,田,136.80339597300,35.51864771750,21215,山県市
2107-053945-037251,畑,136.75599222700,35.51305900700,21215,山県市
2107-045048-036268,畑,136.76643085600,35.59329119360,21215,山県市
2107-053671-038513,田,136.74206327400,35.51547947960,21215,山県市
2107-052735-039647,畑,136.72951746900,35.52387165050,21215,山県市
2107-051965-033475,田,136.79753993400,35.53104054080,21215,山県市
2107-044824-036320,畑,136.76584798000,35.59531342200,21215,山県市
2107-053458-033988,畑,136.79193852400,35.51756601030,21215,山県市
2107-054034-033598,田,136.79626324500,35.51238581340,21215,山県市
2107-055591-034127,田,136.79049372700,35.49833541220,21215,山県市
2107-044643-040536,畑,136.71930870400,35.59677912680,21215,山県市
2107-051431-040521,畑,136.71981412800,35.53559705510,21215,山県市
2107-049413-032509,田,136.80808452000,35.55407899730,21215,山県市
2107-050915-040486,畑,136.72016955600,35.54024190490,21215,山県市
2107-048750-034245,田,136.78890676500,35.56000018550,21215,山県市
2107-051347-040357,畑,136.72162252800,35.53635660970,21215,山県市
2107-053772-036735,田,136.76167061800,35.51464115540,21215,山県市
2107-055602-033733,畑,136.79483596000,35.49825504710,21215,山県市
2107-052072-038586,田,136.74118089100,35.52989718560,21215,山県市
2107-053642-033038,田,136.80241926200,35.51594013920,21215,山県市
2107-044367-035508,畑,136.77478535500,35.59945579910,21215,山県市
2107-050224-039552,田,136.73043677500,35.54651406430,21215,山県市
2107-052098-039651,畑,136.72944031000,35.52961707990,21215,山県市
2107-048849-040883,畑,136.71569287700,35.55885272280,21215,山県市
2107-050597-033871,田,136.79311059700,35.54335909680,21215,山県市
2107-052085-039142,畑,136.73504952900,35.52975483380,21215,山県市
2107-056277-035355,田,136.77699652200,35.49211426610,21215,山県市
2107-053179-038061,畑,136.74702443800,35.51993777600,21215,山県市
2107-045521-038106,田,136.74616978700,35.58895885760,21215,山県市
2107-054978-035380,田,136.77665711700,35.50382051000,21215,山県市
2107-048877-040493,畑,136.71999314400,35.55861339270,21215,山県市
2107-054384-035688,田,136.77323606800,35.50915843050,21215,山県市
2107-044273-035572,畑,136.77406801500,35.60030044030,21215,山県市
2107-051138-036554,畑,136.76354919600,35.53839089920,21215,山県市
2107-051791-039110,田,136.73539014400,35.53240508450,21215,山県市
2107-055180-035209,畑,136.77855659000,35.50200506190,21215,山県市
2107-055761-034026,田,136.79162052100,35.49681224530,21215,山県市
2107-050868-037310,畑,136.75519974100,35.54079116450,21215,山県市
2107-051844-040922,田,136.71540712100,35.53185143980,21215,山県市
2107-054113-033750,田,136.79459222900,35.51167334940,21215,山県市
2107-048583-041698,畑,136.70668512800,35.56121629400,21215,山県市
2107-053750-033825,畑,136.79375029300,35.51494513220,21215,山県市
2107-051389-036729,田,136.76162675900,35.53611946770,21215,山県市
2107-051929-034091,田,136.79074255600,35.53134546180,21215,山県市
2107-044716-035121,田,136.77906741700,35.59632440660,21215,山県市
2107-051838-039631,畑,136.72964404700,35.53196245640,21215,山県市
2107-053359-039704,畑,136.72891385000,35.51824470600,21215,山県市
2107-051448-039864,畑,136.72706133200,35.53546806430,21215,山県市
2107-055147-035106,畑,136.77968599600,35.50230957740,21215,山県市
2107-053108-033902,田,136.79287554600,35.52072964460,21215,山県市
2107-049876-032835,田,136.80450680900,35.54989649680,21215,山県市
2107-050419-033593,田,136.79616480900,35.54497880570,21215,山県市
2107-049447-036870,田,136.75998074600,35.55362261260,21215,山県市
2107-044959-034968,畑,136.78077116600,35.59414104630,21215,山県市
2107-043850-042628,畑,136.69618393400,35.60384129640,21215,山県市
2107-046278-036169,田,136.76757504800,35.58220615260,21215,山県市
2107-053173-033987,田,136.79193524600,35.52014069930,21215,山県市
2107-051925-032961,畑,136.80319978200,35.53142147230,21215,山県市
2107-044146-034199,田,136.78921698400,35.60150101700,21215,山県市
2107-051061-036975,畑,136.75889555300,35.53906689570,21215,山県市
2107-055711-033358,田,136.79897409000,35.49728550670,21215,山県市
2107-044710-034990,田,136.78051367400,35.59638205760,21215,山県市
2107-052413-039099,畑,136.73553699900,35.52680066300,21215,山県市
2107-054516-034394,畑,136.78750729000,35.50801668980,21215,山県市
2107-044298-034712,田,136.78356676500,35.60010847870,21215,山県市
2107-050816-037206,田,136.75634569300,35.54126353050,21215,山県市
2107-049137-038729,畑,136.73946292200,35.55633985490,21215,山県市
2107-052005-033903,田,136.79281888400,35.53066708420,21215,山県市
2107-053481-033024,畑,136.80257439300,35.51739610530,21215,山県市
2107-053056-034367,田,136.78774694200,35.52117503220,21215,山県市
2107-055115-035637,畑,136.77382939600,35.50257370610,21215,山県市
2107-044297-035070,田,136.77961640300,35.60010621940,21215,山県市
2107-053850-033638,田,136.79581234500,35.51404258370,21215,山県市
2107-047203-034915,田,136.78144749500,35.57392058420,21215,山県市
2107-048440-040048,畑,136.72487817200,35.56257181170,21215,山県市
2107-053241-039282,田,136.73355893800,35.51932812500,21215,山県市
2107-046673-034767,田,136.78306344500,35.57869817470,21215,山県市
2107-050437-039676,田,136.72908575200,35.54458679780,21215,山県市
2107-050829-037157,畑,136.75687841500,35.54115599810,21215,山県市
2107-049553-033548,畑,136.79662941600,35.55277934540,21215,山県市
2107-044889-039720,田,136.72833015500,35.59459721130,21215,山県市
2107-051374-039564,田,136.73035868800,35.53614764860,21215,山県市
2107-052010-039446,畑,136.73169895600,35.53041860630,21215,山県市
2107-052877-034473,田,136.78657245100,35.52279252700,21215,山県市
2107-050982-040613,畑,136.71877667600,35.53964150480,21215,山県市
2107-048250-034361,田,136.78761184100,35.56449536970,21215,山県市
2107-054507-034667,田,136.78450284600,35.50809174910,21215,山県市
2107-051700-040262,畑,136.72268372100,35.53318282470,21215,山県市
2107-053934-037290,田,136.75555867300,35.51315652880,21215,山県市
2107-053811-035692,畑,136.77316711000,35.51432968860,21215,山県市
2107-050644-037501,畑,136.75308164300,35.54280258850,21215,山県市
2107-053550-036893,田,136.75991850900,35.51663982250,21215,山県市
2107-052993-038180,田,136.74569898400,35.52161133500,21215,山県市
2107-055721-033649,田,136.79577137200,35.49718523990,21215,山県市
2107-050877-040598,畑,136.71893182200,35.54058453340,21215,山県市
2107-041605-040062,畑,136.72439082500,35.62417721060,21215,山県市
2107-052360-033716,田,136.79488888100,35.52747642220,21215,山県市
2107-044377-041611,田,136.70743211200,35.59913055120,21215,山県市
2107-048585-041708,畑,136.70658044200,35.56119918200,21215,山県市
2107-050774-040628,畑,136.71860045000,35.54151350630,21215,山県市
2107-054618-035012,田,136.78070297500,35.50707575530,21215,山県市
2107-054012-033120,田,136.80153505700,35.51260511990,21215,山県市
2107-053555-034614,田,136.78504096000,35.51667688970,21215,山県市
2107-054800-034453,田,136.78686991200,35.50545473830,21215,山県市
2107-051582-040602,畑,136.71893267700,35.53422780550,21215,山県市
2107-051858-038738,田,136.73949283400,35.53181916860,21215,山県市
2107-048687-040408,畑,136.72092087800,35.56032954350,21215,山県市
2107-051929-040204,畑,136.72332973400,35.53111672010,21215,山県市
2107-051622-035935,田,136.77038837900,35.53404782240,21215,山県市
2107-046754-035360,田,136.77652558600,35.57794401840,21215,山県市
2107-054114-036284,田,136.76665285600,35.51157355470,21215,山県市
2107-051548-035572,田,136.77439749600,35.53472707170,21215,山県市
2107-043989-034030,田,136.79107505500,35.60291575050,21215,山県市
2107-051656-039804,田,136.72772758500,35.53359528400,21215,山県市
2107-054502-034589,田,136.78535613500,35.50813816240,21215,山県市
2107-054217-035182,田,136.77880779100,35.51068501220,21215,山県市
2107-045729-037745,田,136.75015968000,35.58709878720,21215,山県市
2107-053431-034349,田,136.78796092100,35.51779824100,21215,山県市
2107-053086-034381,田,136.78759697200,35.52090932400,21215,山県市
2107-051326-039411,田,136.73204684900,35.53658813030,21215,山県市
2107-050320-040030,田,136.72517158000,35.54562734770,21215,山県市
2107-045669-034594,田,136.78493043400,35.58775931100,21215,山県市
2107-051910-040279,畑,136.72250740600,35.53128756520,21215,山県市
2107-048665-034159,田,136.78985343500,35.56076524520,21215,山県市
2107-052596-040235,田,136.72302098400,35.52510066490,21215,山県市
2107-053750-037409,田,136.75424198300,35.51481609860,21215,山県市
2107-052325-040086,畑,136.72465158200,35.52755513260,21215,山県市
2107-046067-036480,田,136.76412877800,35.58409770460,21215,山県市
2107-050282-033187,田,136.80064222200,35.54622241760,21215,山県市
2107-050282-036648,畑,136.76247331500,35.54609789190,21215,山県市
2107-050008-033924,田,136.79250333100,35.54867251370,21215,山県市
2107-050367-032880,田,136.80403542400,35.54546946720,21215,山県市
2107-051927-038390,田,136.74333424800,35.53120437290,21215,山県市
2107-053776-038086,田,136.74677970800,35.51455611490,21215,山県市
2107-055429-033474,田,136.79768653400,35.49982423180,21215,山県市
2107-054260-033895,田,136.79300190900,35.51034393530,21215,山県市
2107-053157-038063,畑,136.74700236000,35.52013155900,21215,山県市
2107-053870-035711,田,136.77296780400,35.51379377820,21215,山県市
2107-054160-032946,畑,136.80345804000,35.51127640240,21215,山県市
2107-055029-035424,田,136.77617148000,35.50335985050,21215,山県市
2107-054311-034079,田,136.79096903400,35.50987305370,21215,山県市
2107-055131-034144,田,136.79029211600,35.50248579540,21215,山県市
2107-052067-039025,畑,136.73634602900,35.52991865960,21215,山県市
2107-053701-039201,田,136.73447582800,35.51518919040,21215,山県市
2107-051662-032756,田,136.80545450300,35.53379457520,21215,山県市
2107-044601-040907,田,136.71521129600,35.59714368650,21215,山県市
2107-048883-041211,田,136.71207836200,35.55853628170,21215,山県市
2107-050888-040540,畑,136.71957714400,35.54048567950,21215,山県市
2107-048842-041448,田,136.70946073000,35.55888838240,21215,山県市
2107-054450-034470,田,136.78666580200,35.50861256920,21215,山県市
2107-054992-035541,田,136.77488388400,35.50368573420,21215,山県市
2107-054557-035418,田,136.77622414200,35.50760954550,21215,山県市
2107-052093-040986,田,136.71472168300,35.52960701290,21215,山県市
2107-053647-033027,田,136.80254823300,35.51589651260,21215,山県市
2107-051958-040924,田,136.71539243000,35.53082956450,21215,山県市
2107-049731-040437,畑,136.72064957000,35.55092187140,21215,山県市
2107-053772-033074,田,136.80202581600,35.51476503790,21215,山県市
2107-051553-039773,畑,136.72807263500,35.53452670080,21215,山県市
2107-052937-037984,田,136.74786055500,35.52212297080,21215,山県市
2107-051533-039907,田,136.72659280600,35.53469518900,21215,山県市
2107-053885-037673,畑,136.75133354100,35.51358356340,21215,山県市
2107-043444-033514,畑,136.79675574300,35.60784578810,21215,山県市
2107-044563-035334,畑,136.77670886500,35.59769735110,21215,山県市
2107-051334-039563,田,136.73036760500,35.53650517070,21215,山県市
2107-052497-033960,田,136.79220380000,35.52622748560,21215,山県市
2107-053005-038297,田,136.74440907800,35.52149862210,21215,山県市
2107-048885-039979,田,136.72566253400,35.55856200130,21215,山県市
2107-053979-033286,田,136.79969987500,35.51290006410,21215,山県市
2107-044158-035300,田,136.77706507000,35.60134765630,21215,山県市
2107-055600-033597,田,136.79633746600,35.49827765810,21215,山県市
2107-051877-036287,田,136.76652085500,35.53173406180,21215,山県市
2107-053922-038678,田,136.74025644800,35.51321529940,21215,山県市
2107-049188-040504,田,136.71988519500,35.55581409260,21215,山県市
2107-050224-040770,畑,136.71700098600,35.54646714390,21215,山県市
2107-050601-038016,畑,136.74739526200,35.54317184050,21215,山県市
2107-053906-036246,田,136.76706882800,35.51344755520,21215,山県市
2107-055022-035049,田,136.78031192100,35.50342978830,21215,山県市
2107-052788-034034,田,136.79140615000,35.52360853180,21215,山県市
2107-052295-038682,田,136.74013763000,35.52787765630,21215,山県市
2107-055676-033615,田,136.79614787300,35.49759176940,21215,山県市
2107-052806-034063,田,136.79109102400,35.52343870230,21215,山県市
2107-046961-033955,田,136.79202812700,35.57613177530,21215,山県市
2107-048751-034285,田,136.78846727000,35.55998914160,21215,山県市
2107-051366-035739,畑,136.77254565900,35.53636431200,21215,山県市
2107-048574-040421,畑,136.72077780200,35.56134863110,21215,山県市
2107-052051-039549,畑,136.73056553500,35.53004641260,21215,山県市
2107-054566-035423,田,136.77616943100,35.50752788300,21215,山県市
2107-053136-039133,田,136.73519805600,35.52027774870,21215,山県市
2107-051712-037606,田,136.75197067500,35.53317159630,21215,山県市
2107-044117-041620,畑,136.70731323200,35.60147576760,21215,山県市
2107-053671-034182,田,136.78981372400,35.51564334470,21215,山県市
2107-050533-040532,畑,136.71964726800,35.54368998750,21215,山県市
2107-053506-032929,畑,136.80362124400,35.51717462520,21215,山県市
2107-054324-034478,田,136.78657612800,35.50974135010,21215,山県市
2107-050136-033209,田,136.80038874000,35.54753684750,21215,山県市
2107-050746-032910,田,136.80371518300,35.54205064780,21215,山県市
2107-050305-039951,田,136.72603838800,35.54576341150,21215,山県市
2107-056201-034874,畑,136.78229314700,35.49281203640,21215,山県市
2107-050504-037688,田,136.75100900200,35.54406040970,21215,山県市
2107-050954-035945,畑,136.77025510200,35.54006924940,21215,山県市
2107-051768-033687,田,136.79518521900,35.53280816960,21215,山県市
