﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080087247-017753,畑,138.30109905900,36.78615476160,20211,中野市
20080084170-015244,畑,138.32926848500,36.75847632830,20211,中野市
20080085095-013497,畑,138.34882136000,36.76683499030,20211,中野市
20080081105-014989,畑,138.33218329800,36.73085362310,20211,中野市
20080083056-012770,畑,138.35699396000,36.74847176940,20211,中野市
20080086721-015645,畑,138.32472121700,36.78145563410,20211,中野市
20080079100-013970,田,138.34362931300,36.71280288740,20211,中野市
20080083173-013722,畑,138.34633330400,36.74951248120,20211,中野市
20080084285-010407,畑,138.38344565300,36.75957221730,20211,中野市
20080080591-013914,田,138.34423397900,36.72624335190,20211,中野市
20080079942-014334,畑,138.33953713400,36.72038744540,20211,中野市
20080086794-011275,畑,138.37368251000,36.78217448630,20211,中野市
20080083782-015368,畑,138.32788621700,36.75496985590,20211,中野市
20080087768-016188,田,138.31862111600,36.79088377230,20211,中野市
20080080108-013493,田,138.34894849900,36.72189531160,20211,中野市
20080087388-016156,畑,138.31898668000,36.78746089420,20211,中野市
20080086072-010932,畑,138.37753146900,36.77567478460,20211,中野市
20080089051-012504,畑,138.35987675100,36.80250311680,20211,中野市
20080080302-015609,畑,138.32525669000,36.72360959810,20211,中野市
20080084025-014958,畑,138.33247992900,36.75716758960,20211,中野市
20080083671-016028,田,138.32049889600,36.75395995870,20211,中野市
20080086037-015071,田,138.33116951100,36.77530380040,20211,中野市
20080082213-014910,畑,138.33304875100,36.74083788110,20211,中野市
20080085959-013613,畑,138.34750335400,36.77461871400,20211,中野市
20080079514-010310,畑,138.38458830800,36.71658150350,20211,中野市
20080083847-010593,畑,138.38136121200,36.75562662610,20211,中野市
20080088586-011733,畑,138.36852825800,36.79831721970,20211,中野市
20080085787-017541,畑,138.30350492900,36.77300339310,20211,中野市
20080081889-013992,畑,138.34333390400,36.73793305350,20211,中野市
20080088468-012928,畑,138.35513058400,36.79723916130,20211,中野市
20080084732-010490,畑,138.38250420800,36.76360179400,20211,中野市
20080088647-016174,畑,138.31875277500,36.79880842220,20211,中野市
20080078855-011113,畑,138.37561156600,36.71063318790,20211,中野市
20080082810-014956,畑,138.33252293600,36.74621955290,20211,中野市
20080079050-014003,田,138.34325883100,36.71234628260,20211,中野市
20080080948-014007,畑,138.34318740400,36.72945879830,20211,中野市
20080082333-015752,畑,138.32361927200,36.74190507640,20211,中野市
20080087536-010753,畑,138.37952588600,36.78887016970,20211,中野市
20080078881-013436,畑,138.34961613500,36.71083718150,20211,中野市
20080078318-013556,畑,138.34828054600,36.70575942510,20211,中野市
20080088782-016498,田,138.31512134600,36.80001861750,20211,中野市
20080090113-012278,畑,138.36239621900,36.81207703580,20211,中野市
20080083534-015864,畑,138.32233243200,36.75273440760,20211,中野市
20080090261-019914,畑,138.27680121600,36.81327586560,20211,中野市
20080081661-011018,畑,138.37663592800,36.73592325920,20211,中野市
20080080586-011398,畑,138.37239700900,36.72622425870,20211,中野市
20080081164-012782,畑,138.35689418500,36.73142074230,20211,中野市
20080084522-014249,畑,138.34040974700,36.76166101780,20211,中野市
20080084683-010968,畑,138.37715674900,36.76315598240,20211,中野市
20080088982-013161,田,138.35251982100,36.80186848660,20211,中野市
20080089053-011697,畑,138.36891739600,36.80253021370,20211,中野市
20080082727-010791,畑,138.37916019700,36.74553125930,20211,中野市
20080088975-013024,田,138.35404561800,36.80180881660,20211,中野市
20080083629-011193,畑,138.37464299200,36.75365643620,20211,中野市
20080081988-011426,畑,138.37205907300,36.73886029860,20211,中野市
20080084644-011329,畑,138.37311474900,36.76280092690,20211,中野市
20080079870-012483,畑,138.36026794600,36.71975980280,20211,中野市
20080082732-016985,畑,138.30980573800,36.74548411380,20211,中野市
20080086097-011012,畑,138.37664206400,36.77589868160,20211,中野市
20080086829-013599,田,138.34764944600,36.78245916780,20211,中野市
20080085562-015713,畑,138.32398713700,36.77100747050,20211,中野市
20080080738-014162,田,138.34145087200,36.72755651470,20211,中野市
20080087177-011478,畑,138.37140339400,36.78562153640,20211,中野市
20080080094-013000,畑,138.35447456700,36.72177703450,20211,中野市
20080088514-012183,畑,138.36348563300,36.79766546880,20211,中野市
20080088748-013404,田,138.34979802400,36.79976114200,20211,中野市
20080082038-011223,畑,138.37433535200,36.73931298150,20211,中野市
20080079406-010403,畑,138.38354894300,36.71560270220,20211,中野市
20080079513-010802,畑,138.37908605500,36.71656719550,20211,中野市
20080087822-011503,畑,138.37111659800,36.79143960110,20211,中野市
20080082960-017021,畑,138.30939368600,36.74753349230,20211,中野市
20080082324-014303,畑,138.33984764400,36.74185366730,20211,中野市
20080086137-010107,畑,138.38678019200,36.77626997130,20211,中野市
20080078830-011319,畑,138.37330960500,36.71040721920,20211,中野市
20080084697-012466,畑,138.36036880200,36.76326102820,20211,中野市
20080083828-009935,田,138.38873774700,36.75545728660,20211,中野市
20080084505-015445,田,138.32700868800,36.76148451450,20211,中野市
20080082349-015280,畑,138.32890259800,36.74206221470,20211,中野市
20080083399-012359,畑,138.36159320700,36.75156235050,20211,中野市
20080085095-014218,畑,138.34074542400,36.76682364720,20211,中野市
20080090063-019010,畑,138.28693774700,36.81151249710,20211,中野市
20080081155-013716,畑,138.34643098000,36.73132874540,20211,中野市
20080081854-016196,畑,138.31865991300,36.73758614440,20211,中野市
20080085246-012025,畑,138.36530833700,36.76821509580,20211,中野市
20080086672-017576,田,138.30308674800,36.78098448770,20211,中野市
20080080392-014684,畑,138.33561835500,36.72443325280,20211,中野市
20080082381-015333,畑,138.32830559800,36.74235001890,20211,中野市
20080081404-014543,田,138.33717611900,36.73355822670,20211,中野市
20080087948-017826,畑,138.30025600000,36.79247391200,20211,中野市
20080081413-012908,畑,138.35548432000,36.73365991670,20211,中野市
20080090301-019808,畑,138.27799022100,36.81363921410,20211,中野市
20080088701-017293,田,138.30622097400,36.79926652870,20211,中野市
20080090865-012535,田,138.35949624300,36.81885072620,20211,中野市
20080085502-011575,畑,138.37034506500,36.77052676360,20211,中野市
20080082562-015517,畑,138.32624038100,36.74397976920,20211,中野市
20080081895-013738,畑,138.34617765400,36.73799570670,20211,中野市
20080088521-013354,畑,138.35035942100,36.79771595630,20211,中野市
20080091336-011724,畑,138.36858467000,36.82309988900,20211,中野市
20080083357-012155,畑,138.36388022500,36.75119231210,20211,中野市
20080088997-013367,田,138.35020214000,36.80200362690,20211,中野市
20080086594-012030,畑,138.36522439000,36.78036852700,20211,中野市
20080083962-015267,畑,138.32901787800,36.75659622660,20211,中野市
20080080950-015071,畑,138.33126417300,36.72945769690,20211,中野市
20080086586-013358,田,138.35035343600,36.78027324330,20211,中野市
20080087335-010977,畑,138.37701067300,36.78705541750,20211,中野市
20080081390-016438,畑,138.31595656600,36.73339597580,20211,中野市
20080088854-015537,田,138.32588685700,36.80067726220,20211,中野市
20080080333-013633,畑,138.34738401600,36.72392096710,20211,中野市
20080080975-014570,田,138.33687628700,36.72969063990,20211,中野市
20080080928-012989,畑,138.35458532800,36.72928675080,20211,中野市
20080089053-017170,畑,138.30759054200,36.80244269120,20211,中野市
20080083708-016298,畑,138.31746938000,36.75428810890,20211,中野市
20080082298-014833,畑,138.33391016700,36.74160547980,20211,中野市
20080081968-013068,田,138.35368171300,36.73866201370,20211,中野市
20080082013-013467,畑,138.34921126500,36.73906295050,20211,中野市
20080085483-013851,畑,138.34484736300,36.77032633790,20211,中野市
20080081090-011304,畑,138.37344377900,36.73077318490,20211,中野市
20080085421-011235,畑,138.37415363400,36.76980363170,20211,中野市
20080080017-014182,畑,138.34123782100,36.72105860500,20211,中野市
20080088713-012072,畑,138.36472491400,36.79945721650,20211,中野市
20080088348-014207,畑,138.34080121900,36.79614447550,20211,中野市
20080087933-012648,畑,138.35828364900,36.79242361120,20211,中野市
20080083632-010820,畑,138.37882899000,36.75368177570,20211,中野市
20080083765-015512,畑,138.32627956100,36.75482202130,20211,中野市
20080079708-013500,田,138.34888251000,36.71829067250,20211,中野市
20080081430-015014,田,138.33189368700,36.73378067350,20211,中野市
20080087612-012285,畑,138.36235940100,36.78953249480,20211,中野市
20080085621-012813,畑,138.35646940600,36.77158102400,20211,中野市
20080089869-012308,畑,138.36206116300,36.80987778810,20211,中野市
20080080382-011492,畑,138.37134770800,36.72438872780,20211,中野市
20080078955-010879,畑,138.37823119500,36.71153665060,20211,中野市
20080087850-011233,畑,138.37414399700,36.79169680660,20211,中野市
20080088930-015997,田,138.32073952000,36.80136045560,20211,中野市
20080083866-010660,畑,138.38061242800,36.75579287860,20211,中野市
20080087557-016149,畑,138.31905717500,36.78898019440,20211,中野市
20080085214-012142,畑,138.36399908000,36.76792502210,20211,中野市
20080078278-013535,畑,138.34851816600,36.70540153550,20211,中野市
20080084952-014202,畑,138.34092628200,36.76553198340,20211,中野市
20080079885-012648,畑,138.35841732700,36.71989176340,20211,中野市
20080081236-011022,畑,138.37660281100,36.73208893490,20211,中野市
20080079264-011122,畑,138.37551040800,36.71431524580,20211,中野市
20080080478-011813,畑,138.36774824900,36.72524546300,20211,中野市
20080081716-013128,畑,138.35301260300,36.73639122330,20211,中野市
20080087772-016940,田,138.31019495500,36.79090244330,20211,中野市
20080084676-010356,畑,138.38400827600,36.76310105320,20211,中野市
20080088073-015635,畑,138.32481376000,36.79364294120,20211,中野市
20080086319-011446,畑,138.37177298400,36.77789742080,20211,中野市
20080087212-017494,畑,138.30399644400,36.78585024790,20211,中野市
20080084970-014381,畑,138.33891668700,36.76569693900,20211,中野市
20080080467-012920,畑,138.35536188500,36.72513766760,20211,中野市
20080091155-012758,畑,138.35699655800,36.82145554060,20211,中野市
20080085687-014249,畑,138.34038718200,36.77215594190,20211,中野市
20080083908-010586,畑,138.38143826300,36.75617846540,20211,中野市
20080082843-010330,畑,138.38431940000,36.74657734820,20211,中野市
20080085582-013028,畑,138.35405884100,36.77123014830,20211,中野市
20080083906-012756,畑,138.35714208200,36.75613131470,20211,中野市
20080079341-011126,畑,138.37546500900,36.71500846430,20211,中野市
20080089118-015650,畑,138.32461665500,36.80305399100,20211,中野市
20080080721-012862,畑,138.35600846700,36.72742345160,20211,中野市
20080088722-013088,田,138.35334259000,36.79953024690,20211,中野市
20080082165-016914,畑,138.31061100100,36.74037147360,20211,中野市
20080088057-017733,田,138.30129613300,36.79346272490,20211,中野市
20080087675-013296,畑,138.35102837200,36.79008498410,20211,中野市
20080080195-014245,畑,138.34053655300,36.72266557270,20211,中野市
20080084810-013073,畑,138.35357556600,36.76427453060,20211,中野市
20080087144-011035,畑,138.37636654300,36.78533552370,20211,中野市
20080089553-017229,田,138.30691462500,36.80694764490,20211,中野市
20080084534-012085,畑,138.36464317400,36.76180155440,20211,中野市
20080091426-011916,田,138.36643453200,36.82391121970,20211,中野市
20080079109-013895,田,138.34446861400,36.71288000680,20211,中野市
20080085384-014122,畑,138.34181031100,36.76943103990,20211,中野市
20080084871-014106,畑,138.34200658900,36.76480923390,20211,中野市
20080090534-019343,畑,138.28319668100,36.81574679250,20211,中野市
20080085492-010528,畑,138.38206726400,36.77045493220,20211,中野市
20080084708-013092,畑,138.35335941500,36.76335122140,20211,中野市
20080090281-017287,田,138.30625230200,36.81351312250,20211,中野市
20080083511-011739,畑,138.36853819300,36.75258140130,20211,中野市
20080082333-015805,畑,138.32302585600,36.74190954740,20211,中野市
20080084444-014610,畑,138.33636871200,36.76094901280,20211,中野市
20080090444-017163,田,138.30763563400,36.81498128230,20211,中野市
20080081664-015846,畑,138.32257437900,36.73588110300,20211,中野市
20080091977-012401,畑,138.36098098000,36.82887412260,20211,中野市
20080081967-015093,畑,138.33100772000,36.73862300910,20211,中野市
20080083803-016840,畑,138.31139851700,36.75513643850,20211,中野市
20080085424-012917,畑,138.35530936300,36.76980601810,20211,中野市
20080080439-014495,田,138.33773228400,36.72486020420,20211,中野市
20080082679-017060,田,138.30895926100,36.74500776760,20211,中野市
20080080276-013567,田,138.34812169300,36.72340658970,20211,中野市
20080082494-016151,畑,138.31914600300,36.74335601220,20211,中野市
20080081643-014939,畑,138.33273389200,36.73570432240,20211,中野市
20080079358-013611,田,138.34764764700,36.71512732970,20211,中野市
20080083856-016117,田,138.31949500700,36.75563127480,20211,中野市
20080083742-011379,畑,138.37256900500,36.75467064320,20211,中野市
20080081459-016787,畑,138.31204987900,36.73401693940,20211,中野市
20080085745-015175,畑,138.33000713500,36.77266588790,20211,中野市
20080084448-012952,畑,138.35493769200,36.76101127810,20211,中野市
20080088510-012072,畑,138.36472838000,36.79762794490,20211,中野市
20080084248-009945,畑,138.38862133100,36.75924360690,20211,中野市
20080081414-014232,田,138.34065667200,36.73364897990,20211,中野市
20080081875-010966,畑,138.37721162900,36.73785104580,20211,中野市
20080083185-012935,畑,138.35514529900,36.74963365060,20211,中野市
20080085302-012748,畑,138.35721086500,36.76871091200,20211,中野市
20080084338-009499,畑,138.39360681700,36.76006391310,20211,中野市
20080081094-015108,田,138.33085177800,36.73075590990,20211,中野市
20080090766-012039,畑,138.36506193800,36.81796249510,20211,中野市
20080081703-015863,畑,138.32238637300,36.73623262320,20211,中野市
20080082333-015407,畑,138.32747606400,36.74191436680,20211,中野市
20080080880-012678,畑,138.35806626100,36.72885737500,20211,中野市
20080086198-011296,畑,138.37345888400,36.77679991600,20211,中野市
20080081770-014035,畑,138.34285286100,36.73686045220,20211,中野市
20080086503-015662,畑,138.32453544500,36.77949210840,20211,中野市
20080082074-016671,畑,138.31333276400,36.73955980440,20211,中野市
20080085254-013750,畑,138.34598699500,36.76826597420,20211,中野市
20080092175-012012,畑,138.36534522500,36.83066323300,20211,中野市
20080083757-011399,畑,138.37234187400,36.75480638870,20211,中野市
20080079227-010662,畑,138.38065277800,36.71398560440,20211,中野市
20080082316-010773,田,138.37936862200,36.74182213750,20211,中野市
20080086825-010710,畑,138.38001332400,36.78246203040,20211,中野市
20080080391-015209,畑,138.32973331000,36.72441940200,20211,中野市
20080084715-013963,畑,138.34361005100,36.76340730540,20211,中野市
20080081717-015281,畑,138.32890280700,36.73636983900,20211,中野市
20080081334-011165,田,138.37499977700,36.73297484900,20211,中野市
20080086635-011953,畑,138.36609136300,36.78073256550,20211,中野市
20080079465-010814,畑,138.37894688400,36.71612874930,20211,中野市
20080088759-017307,田,138.30605289400,36.79978896800,20211,中野市
20080081705-014597,田,138.33655887800,36.73626529610,20211,中野市
20080087795-011893,畑,138.36674418200,36.79118671410,20211,中野市
20080083929-009469,畑,138.39395769900,36.75637605770,20211,中野市
20080086859-011788,畑,138.36793596500,36.78275905970,20211,中野市
20080089318-012354,畑,138.36155010100,36.80490832420,20211,中野市
20080079434-012425,畑,138.36091688100,36.71582845010,20211,中野市
20080080244-011426,畑,138.37209117300,36.72314274960,20211,中野市
20080090472-012163,畑,138.36367758300,36.81530813920,20211,中野市
20080085558-011257,畑,138.37390768800,36.77103447280,20211,中野市
20080090463-012234,畑,138.36287580000,36.81522819830,20211,中野市
20080081534-014862,田,138.33359750700,36.73472034290,20211,中野市
20080086041-015456,畑,138.32685311800,36.77532718300,20211,中野市
20080081748-014279,田,138.34011847300,36.73666042970,20211,中野市
20080085204-010082,畑,138.38706706400,36.76785984040,20211,中野市
20080082521-015983,畑,138.32102525400,36.74360090870,20211,中野市
20080079873-014529,畑,138.33736316300,36.71976007190,20211,中野市
20080082328-015734,畑,138.32381281000,36.74186766290,20211,中野市
20080079641-010705,畑,138.38016459000,36.71771672210,20211,中野市
20080080894-012444,畑,138.36068620500,36.72898858910,20211,中野市
20080089114-015796,畑,138.32298473500,36.80302305080,20211,中野市
20080087594-016942,田,138.31017566800,36.78929687650,20211,中野市
20080079123-013886,田,138.34457547100,36.71301224160,20211,中野市
20080083594-012351,畑,138.36168012300,36.75332190240,20211,中野市
20080085107-010962,畑,138.37721215300,36.76698033520,20211,中野市
20080091447-012674,畑,138.35792944700,36.82408951420,20211,中野市
20080081785-012140,畑,138.36407014600,36.73702058160,20211,中野市
20080089294-012574,畑,138.35909026500,36.80468680490,20211,中野市
20080080175-013315,田,138.35094042400,36.72249419940,20211,中野市
20080092453-012104,畑,138.36430840200,36.83316538720,20211,中野市
20080080418-013669,畑,138.34697282000,36.72468551590,20211,中野市
20080080950-015530,畑,138.32612690200,36.72945322980,20211,中野市
20080086197-011346,畑,138.37289945300,36.77679712170,20211,中野市
20080080167-012960,畑,138.35492302600,36.72243345950,20211,中野市
20080081667-014407,田,138.33869144200,36.73593165490,20211,中野市
20080080789-014993,畑,138.33214356800,36.72800814240,20211,中野市
20080079351-012380,畑,138.36142531000,36.71508879570,20211,中野市
20080087039-011379,畑,138.37251733200,36.78438521100,20211,中野市
20080084795-013848,畑,138.34488730500,36.76413007600,20211,中野市
20080088649-015312,畑,138.32841805700,36.79883336430,20211,中野市
20080080354-015932,畑,138.32164774800,36.72406945100,20211,中野市
20080084147-014833,畑,138.33387107600,36.75827444030,20211,中野市
20080090011-018995,田,138.28711633900,36.81104661850,20211,中野市
20080084616-012390,畑,138.36122518800,36.76253124870,20211,中野市
20080083032-014964,畑,138.33242235200,36.74822394870,20211,中野市
20080081775-015245,畑,138.32930531200,36.73688921110,20211,中野市
20080086067-012776,畑,138.35687644700,36.77560912610,20211,中野市
20080085104-009723,畑,138.39108887600,36.76695981800,20211,中野市
20080088495-012595,田,138.35886941300,36.79748803380,20211,中野市
20080083697-012379,畑,138.36136618800,36.75425167170,20211,中野市
20080079741-014342,畑,138.33945571000,36.71856830590,20211,中野市
20080090774-011835,畑,138.36734883100,36.81803341770,20211,中野市
20080083493-010647,畑,138.38076110800,36.75243682560,20211,中野市
20080084869-010891,畑,138.37801131800,36.76483063820,20211,中野市
20080085348-011201,畑,138.37453823900,36.76914404040,20211,中野市
20080080343-015812,畑,138.32299053900,36.72397811550,20211,中野市
20080083976-012717,畑,138.35758015200,36.75676133990,20211,中野市
20080086675-011329,畑,138.37307730200,36.78109941850,20211,中野市
20080086796-013630,畑,138.34729987800,36.78216415080,20211,中野市
20080089858-012449,畑,138.36048165000,36.80977245550,20211,中野市
20080082225-016331,畑,138.31713304100,36.74092826620,20211,中野市
20080090205-018757,田,138.28977539800,36.81279335430,20211,中野市
20080080985-014285,田,138.34006755500,36.72978272760,20211,中野市
20080081611-010712,田,138.38006025100,36.73546991550,20211,中野市
20080084721-013039,畑,138.35396079400,36.76347088080,20211,中野市
20080083058-012481,畑,138.36023030000,36.74849600540,20211,中野市
20080082546-015780,畑,138.32329921200,36.74382726970,20211,中野市
20080081402-015088,田,138.33106946500,36.73352857710,20211,中野市
20080084087-017239,畑,138.30692916800,36.75768976880,20211,中野市
20080083008-016198,畑,138.31861201200,36.74798762810,20211,中野市
20080086074-011759,畑,138.36826687400,36.77567877910,20211,中野市
20080088654-013924,田,138.34396664700,36.79890680310,20211,中野市
20080081602-013456,畑,138.34934482800,36.73535729060,20211,中野市
20080086360-014977,田,138.33221579200,36.77820882080,20211,中野市
20080085046-013285,畑,138.35119096600,36.76639972880,20211,中野市
20080079999-011088,畑,138.37587228200,36.72093815730,20211,中野市
20080085554-011732,畑,138.36858670400,36.77099952780,20211,中野市
20080081774-014754,田,138.33480405300,36.73688743700,20211,中野市
20080086542-014710,畑,138.33520917800,36.77985330880,20211,中野市
20080080685-014764,田,138.33471043000,36.72707663050,20211,中野市
20080079621-013858,田,138.34487519500,36.71750124350,20211,中野市
20080083649-015314,畑,138.32848950700,36.75378026000,20211,中野市
20080084675-012021,畑,138.36535399000,36.76306812090,20211,中野市
20080081231-010709,畑,138.38009998200,36.73205104060,20211,中野市
20080079970-011748,畑,138.36849227700,36.72067425610,20211,中野市
20080081729-014452,畑,138.33818903300,36.73648395430,20211,中野市
20080086441-011620,畑,138.36982872900,36.77898825190,20211,中野市
20080088007-013130,畑,138.35287632700,36.79308119390,20211,中野市
20080082822-015840,畑,138.32261709500,36.74631907720,20211,中野市
20080084994-015300,畑,138.32862540500,36.76589796810,20211,中野市
20080086227-010437,畑,138.38307518100,36.77707213840,20211,中野市
20080085684-013428,畑,138.34958594900,36.77214443400,20211,中野市
20080084045-009348,畑,138.39530663800,36.75742022800,20211,中野市
20080085069-013775,畑,138.34570981600,36.76659284440,20211,中野市
20080080768-013254,畑,138.35161870000,36.72784554230,20211,中野市
20080081515-016633,田,138.31377466500,36.73452029650,20211,中野市
20080085768-013090,畑,138.35337103900,36.77290930370,20211,中野市
20080087048-011281,畑,138.37360764600,36.78446056630,20211,中野市
20080084817-010386,畑,138.38367096900,36.76436712970,20211,中野市
20080083459-010295,田,138.38470866700,36.75213372130,20211,中野市
20080085207-014197,畑,138.34097049600,36.76783418580,20211,中野市
20080084792-013781,畑,138.34564034800,36.76410490790,20211,中野市
20080083071-013293,畑,138.35113967100,36.74860100440,20211,中野市
20080088899-013675,田,138.34676062500,36.80111835120,20211,中野市
20080080632-014788,畑,138.33443887700,36.72659315580,20211,中野市
20080080821-012693,畑,138.35789517800,36.72833316570,20211,中野市
20080088306-016913,田,138.31048205100,36.79571768870,20211,中野市
20080081112-014592,田,138.33662533300,36.73092523470,20211,中野市
20080086939-015871,畑,138.32219250600,36.78341631140,20211,中野市
20080080466-011046,畑,138.37634351400,36.72515065920,20211,中野市
20080085325-010650,畑,138.38070815500,36.76894710450,20211,中野市
20080084146-009307,畑,138.39563155100,36.75820886120,20211,中野市
20080092338-011712,田,138.36870164800,36.83213309750,20211,中野市
20080083455-016363,畑,138.31675167400,36.75200961410,20211,中野市
20080085950-014408,畑,138.33859889900,36.77452653440,20211,中野市
20080081719-016508,畑,138.31516088500,36.73636586460,20211,中野市
20080080002-013236,畑,138.35183392100,36.72094409860,20211,中野市
20080080438-015674,畑,138.32452631200,36.72483579650,20211,中野市
20080088070-011882,畑,138.36686167400,36.79367006680,20211,中野市
20080085197-015740,畑,138.32369459600,36.76772376290,20211,中野市
20080080287-013385,畑,138.35015971200,36.72350735610,20211,中野市
20080085126-013743,畑,138.34606784800,36.76711521530,20211,中野市
20080078721-014150,畑,138.34162476200,36.70938598740,20211,中野市
20080089750-012143,畑,138.36391100700,36.80880130880,20211,中野市
20080090692-012617,田,138.35858780100,36.81728613390,20211,中野市
20080080093-014243,田,138.34055384800,36.72174199320,20211,中野市
20080088175-016859,田,138.31109613500,36.79453576950,20211,中野市
20080081891-014429,田,138.33844128600,36.73794624070,20211,中野市
20080079206-013876,田,138.34467705500,36.71375683960,20211,中野市
20080080906-015110,田,138.33083249100,36.72905929660,20211,中野市
20080085257-014096,畑,138.34210892600,36.76828443390,20211,中野市
20080085459-011576,畑,138.37032930200,36.77014486680,20211,中野市
20080086628-011529,畑,138.37084503900,36.78067958410,20211,中野市
20080084612-009783,畑,138.39042926900,36.76252635540,20211,中野市
20080081267-015067,畑,138.33130390000,36.73231580810,20211,中野市
20080085030-010478,畑,138.38263796800,36.76628593260,20211,中野市
20080085540-016046,畑,138.32025802800,36.77080955900,20211,中野市
20080081688-016825,畑,138.31162032000,36.73607753810,20211,中野市
20080085056-016154,田,138.31905543500,36.76644597490,20211,中野市
20080085982-015461,畑,138.32679738500,36.77479692020,20211,中野市
20080088281-011952,畑,138.36607363400,36.79556714160,20211,中野市
20080081588-013896,畑,138.34441371700,36.73522294820,20211,中野市
20080080864-011122,畑,138.37548558400,36.72873315400,20211,中野市
20080084975-015242,畑,138.32927927700,36.76572631070,20211,中野市
20080087117-011525,畑,138.37087911300,36.78508806710,20211,中野市
20080088081-017761,田,138.30098665500,36.79367731180,20211,中野市
20080087397-017803,畑,138.30053737900,36.78750935740,20211,中野市
20080080207-015897,畑,138.32203228800,36.72275047350,20211,中野市
20080090942-012533,田,138.35952108600,36.81954459230,20211,中野市
20080086087-010664,畑,138.38053689800,36.77580743770,20211,中野市
20080080481-015181,畑,138.33004510600,36.72522454140,20211,中野市
20080083173-010664,畑,138.38057663500,36.74954757790,20211,中野市
20080088307-016426,畑,138.31594537600,36.79573847240,20211,中野市
20080084810-010541,畑,138.38193378300,36.76430521320,20211,中野市
20080081183-014883,畑,138.33336521200,36.73155877140,20211,中野市
20080083250-014488,畑,138.33775881900,36.75018988050,20211,中野市
20080083814-012005,畑,138.36555280900,36.75531444720,20211,中野市
20080087942-011588,畑,138.37016136700,36.79251474790,20211,中野市
20080090887-009545,畑,138.39300966100,36.81908517070,20211,中野市
20080086359-012383,畑,138.36127508500,36.77823823810,20211,中野市
20080079819-013960,田,138.34373056400,36.71928524970,20211,中野市
20080079113-010049,田,138.38752528700,36.71297096920,20211,中野市
20080080303-014391,畑,138.33889625300,36.72363491440,20211,中野市
20080083962-013497,畑,138.34883511200,36.75662479800,20211,中野市
20080081756-014489,畑,138.33777569000,36.73672704790,20211,中野市
20080084634-015830,田,138.32269075100,36.76264021820,20211,中野市
20080088204-015582,畑,138.32539632100,36.79482551430,20211,中野市
20080079757-013609,田,138.34766313200,36.71873038850,20211,中野市
20080081741-015000,畑,138.33204743400,36.73658584730,20211,中野市
20080085277-012830,畑,138.35628532100,36.76848720080,20211,中野市
20080087122-010905,畑,138.37782912400,36.78513510600,20211,中野市
20080084525-014915,畑,138.33295045400,36.76167422940,20211,中野市
20080085686-011030,畑,138.37644590900,36.77219650200,20211,中野市
20080080595-013689,田,138.34674980000,36.72628081670,20211,中野市
20080090209-012370,畑,138.36136555100,36.81293575540,20211,中野市
20080080735-010960,畑,138.37730040100,36.72757768350,20211,中野市
20080083882-010448,畑,138.38298575200,36.75594511280,20211,中野市
20080083884-011451,畑,138.37175293700,36.75594591750,20211,中野市
20080081627-011335,畑,138.37308814700,36.73560935640,20211,中野市
20080084736-011062,畑,138.37609581600,36.76363137340,20211,中野市
20080081925-016479,畑,138.31548542600,36.73822430690,20211,中野市
20080081845-014660,畑,138.33585042400,36.73752511740,20211,中野市
20080080428-013384,畑,138.35016264200,36.72477494250,20211,中野市
20080084798-011167,畑,138.37491796100,36.76419125790,20211,中野市
20080092104-011886,畑,138.36675109000,36.83002524420,20211,中野市
20080079981-010694,畑,138.38029083700,36.72078373470,20211,中野市
20080084189-009404,畑,138.39468237700,36.75872187750,20211,中野市
20080083882-014912,畑,138.33299171800,36.75587843690,20211,中野市
20080082324-012622,畑,138.35866473900,36.74187455930,20211,中野市
20080088101-011928,畑,138.36634234500,36.79394275150,20211,中野市
20080080307-015764,畑,138.32352866600,36.72365137830,20211,中野市
20080083721-016730,田,138.31263406500,36.75440204090,20211,中野市
20080082177-011868,畑,138.36711461500,36.74056279760,20211,中野市
20080088415-016415,畑,138.31606271300,36.79670568980,20211,中野市
20080081864-016930,畑,138.31043649200,36.73766466380,20211,中野市
20080082242-016261,畑,138.31791838700,36.74108076080,20211,中野市
20080087278-010858,畑,138.37835284300,36.78654159430,20211,中野市
20080084878-012618,畑,138.35866565000,36.76488959790,20211,中野市
20080079358-013768,田,138.34588870000,36.71513085420,20211,中野市
20080084820-011703,畑,138.36892356300,36.76438390210,20211,中野市
20080088133-011983,畑,138.36572931400,36.79423608590,20211,中野市
20080085381-011916,畑,138.36652153500,36.76943545760,20211,中野市
20080090392-019254,畑,138.28419360200,36.81446840050,20211,中野市
20080085938-010645,畑,138.38075496900,36.77446511640,20211,中野市
20080085965-012821,畑,138.35637198500,36.77468259520,20211,中野市
20080084619-010451,畑,138.38294022900,36.76258590320,20211,中野市
20080090495-012227,畑,138.36296077700,36.81551542580,20211,中野市
20080081171-012552,畑,138.35946385100,36.73148552840,20211,中野市
20080087153-016801,畑,138.31176242800,36.78532613870,20211,中野市
20080079929-014183,田,138.34123083300,36.72026570970,20211,中野市
20080079013-010410,畑,138.38348050100,36.71206590870,20211,中野市
20080085300-012079,畑,138.36469949100,36.76870590480,20211,中野市
20080080652-012906,畑,138.35551407900,36.72680184990,20211,中野市
20080080217-011340,畑,138.37305461300,36.72290640260,20211,中野市
