﻿分類,名称,名称かな,所在地,TEL,FAX,URL,備考,X,Y
AED設置箇所,松山赤十字病院院内託児所,まつやませきじゅうじびょういんいんないたくじしょ,松山市文京町1,,,,設置場所：託児所事務室　設置台数：1,132.77433447000,33.84839945100
AED設置箇所,松山総合公園管理棟,まつやまそうごうこうえんかんりとう,松山市朝日ヶ丘１丁目,,,,設置場所：２階総合公園詰所　　設置台数：1,132.74163796500,33.84562190950
AED設置箇所,松山中央公園インフォメーションセンター(案内所),まつやまちゅうおうこうえんいんふぉめーしょんせんたーあんないしょ,松山市市坪西町６２５－１,,,,設置場所：案内所内自動販売機コーナー　　設置台数：1,132.74636051700,33.80819950800
AED設置箇所,松山中央公園屋内運動場,まつやまちゅうおうこうえんおくないうんどうじょう,松山市市坪西町６２５－１,,,,設置場所：事務室（無人：鍵は坊っちゃん事務室で管理）　　設置台数：1,132.74858590000,33.80996645540
AED設置箇所,松山中央公園多目的競技場（瀬戸風バンク）,まつやまちゅうおうこうえんたもくてききょうぎじょうせとかぜばんく,松山市市坪西町７９６－６,,,,設置場所：東サイドスタンド１階医務室内、２階インフォメーション前　　設置台数：２,132.74226793200,33.80873212680
AED設置箇所,松山中央公園プール（アクアパレット）,まつやまちゅうおうこうえんぷーるあくあぱれっと,松山市市坪西町６２５－１,,,,設置場所：屋内・屋外の各プール監視員室内　　設置台数：2,132.74696500800,33.81107527630
AED設置箇所,松山中央公園野球場（坊っちゃんスタジアム）,まつやまちゅうおうこうえんやきゅうじょうぼっちゃんすたじあむ,松山市市坪西町６２５－１,,,,設置場所：事務室、内野正面階段入口西　　設置台数：2,132.74636051700,33.80819950800
AED設置箇所,松山中央公園野球場（坊っちゃんスタジアム）スポーツフロアー,まつやまちゅうおうこうえんやきゅうじょうぼっちゃんすたじあむすぽーつふろあー,松山市市坪西町６２５－１,,,,設置場所：事務室　　設置台数：1,132.74636051700,33.80819950800
AED設置箇所,松山中央公園野球場（マドンナスタジアム）,まつやまちゅうおうこうえんやきゅうじょうまどんなすたじあむ,松山市市坪西町６２５－１,,,,設置場所：事務室（利用時貸出）　　設置台数：1,132.74808888400,33.81130028110
AED設置箇所,松山中央乳児保育園,まつやまちゅうおうにゅうじほいくえん,松山市三番町8丁目326-1,,,,設置場所：事務室　　設置台数：1,132.75313758900,33.83783591530
AED設置箇所,松山認定こども園　和泉　和泉保育園,まつやまにんていこどもえんいずみいずみほいくえん,松山市和泉北1丁目20-18,,,,設置場所：事務室　　設置台数：1,132.76163937800,33.82542889320
AED設置箇所,松山認定こども園　星岡,まつやまにんていこどもえんほしおか,松山市星岡二丁目22-７,,,,設置場所：旧星岡保育園建物内（医務）　　設置台数：1,132.78396088700,33.81951303070
AED設置箇所,松山保育園,まつやまほいくえん,松山市中村三丁目５番２９号,,,,設置場所：事務室　　設置台数：1,132.77562011300,33.83051782170
AED設置箇所,まつやまＲｅ・再来館,まつやまりさいくるかん,松山市空港通1丁目1-32,,,,設置場所：南棟内　　設置台数：1,132.75085613900,33.82754596860
AED設置箇所,松山リハビリテーション病院院内保育所,まつやまりはびりてーしょんびょういんいんないほいくしょ,松山市高井町1211,,,,設置場所：保育室内事務室　　設置台数：1,132.80826164100,33.79991568560
AED設置箇所,松山隣保館保育園,まつやまりんぽかんほいくえん,松山市味酒町2丁目14-3,,,,設置場所：事務室　　設置台数：1,132.75542150500,33.84462444850
AED設置箇所,ミキ・スタディー・パルズ（有）,みきすたでぃーぱるず,松山市中央1丁目12-15,,,,設置場所：事務所　　設置台数：1,132.75120031100,33.85538665960
AED設置箇所,味酒公民館,みさけこうみんかん,松山市松前町５丁目１－６,,,,設置場所：玄関ロビー　　設置台数：１,132.75782178100,33.84971003390
AED設置箇所,味酒小学校,みさけしょうがっこう,松山市宮西２丁目２－２１,,,,設置場所：職員室、体育館　　設置台数：３,132.75286041700,33.84780946460
AED設置箇所,道の駅 風早の郷「風和里」,みちのえきかざはやのさとふわり,松山市大浦１１９,,,,設置場所：特産品売場　　設置台数：1,132.77208466300,33.99659152750
AED設置箇所,三津口団地,みつくちだんち,松山市萱町６丁目１００,,,,設置場所：団地集会所　　設置台数：1,132.75546266500,33.85385179040
AED設置箇所,三津浜公民館,みつはまこうみんかん,松山市三津３丁目２－３０,,,,設置場所：玄関　　設置台数：１,132.71479408400,33.86156561940
AED設置箇所,三津浜小学校,みつはましょうがっこう,松山市梅田町２－４２,,,,設置場所：職員室前廊下、体育館、保健室　　設置台数：３,132.71520024100,33.85972920530
AED設置箇所,三津浜中学校,みつはまちゅうがっこう,松山市若葉町８－４８,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.71812875500,33.85676880360
AED設置箇所,三津浜図書館,みつはまとしょかん,松山市住吉２丁目４-１２,,,,設置場所：１階入り口付近　　設置台数：1,132.71428114500,33.86319846410
AED設置箇所,三津浜幼稚園,みつはまようちえん,松山市神田町１－４１,,,,設置場所：職員室　　設置台数：1,132.71896357700,33.86116979510
AED設置箇所,緑ヶ浜保育園,みどりがはまほいくえん,松山市勝岡町2613-4,,,,設置場所：事務室　　設置台数：1,132.72504491600,33.89886716570
AED設置箇所,みどり小学校,みどりしょうがっこう,松山市西長戸町４９３－２,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.73865019200,33.86609094840
AED設置箇所,みどり保育園,みどりほいくえん,松山市山西町223-1,,,,設置場所：保育室　　設置台数：1,132.73311888700,33.85090228280
AED設置箇所,港山保育園,みなとやまほいくえん,松山市新浜町９番２９号,,,,設置場所：事務室　　設置台数：1,132.71433968100,33.87265032380
AED設置箇所,南江戸団地,みなみえどだんち,松山市南江戸６丁目３－５ 外,,,,設置場所：団地集会所　　設置台数：1,132.73909472900,33.83921181740
AED設置箇所,南消防署,みなみしょうぼうしょ,松山市北土居３丁目３－２６,,,,設置場所：１階受付、救急南１車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：3,132.78560399400,33.80194581640
AED設置箇所,南消防署　久谷救急出張所,みなみしょうぼうしょくたにきゅうきゅうしゅっちょうしょ,松山市東方町甲９５２－１,,,,設置場所：１階受付、救急南３車両に積載　　設置台数：2,132.81572749900,33.76782865580
AED設置箇所,南消防署 東部支署,みなみしょうぼうしょとうぶししょ,松山市平井町甲３２８０－７,,,,設置場所：２階事務所、救急南２車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：3,132.81916315100,33.80619319290
AED設置箇所,南第二中学校,みなみだいにちゅうがっこう,松山市森松町９４３,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.79280825600,33.79512426970
AED設置箇所,南中学校,みなみちゅうがっこう,松山市東石井７丁目２－５２,,,,設置場所：職員室、体育館　　設置台数：３,132.77598081900,33.80753234210
AED設置箇所,南保育園,みなみほいくえん,松山市東方町甲2240,,,,設置場所：事務室　　設置台数：1,132.82198705600,33.77708591960
AED設置箇所,南松山病院付属託児所,みなみまつやまびょういんふぞくたくじしょ,松山市朝生田町1丁目14-43,,,,設置場所：託児所事務室　設置台数：1,132.77356718900,33.82394580860
AED設置箇所,味生公民館,みぶこうみんかん,松山市別府町１７７-１,,,,設置場所：玄関ロビー　　設置台数：1,132.72614274200,33.84375028140
AED設置箇所,味生小学校,みぶしょうがっこう,松山市別府町１６６－４,,,,設置場所：職員室前、体育館、保健室　　設置台数：３,132.72567629600,33.84481162440
AED設置箇所,味生第二小学校,みぶだいにしょうがっこう,松山市別府町３－１,,,,設置場所：体育倉庫、体育館、職員室　　設置台数：３,132.72816160900,33.84428681320
AED設置箇所,味生保育園,みぶほいくえん,松山市北斎院町７５９番地１,,,,設置場所：事務室　　設置台数：2,132.72493088100,33.84300601260
AED設置箇所,宮前公民館,みやまえこうみんかん,松山市古三津１丁目２６－４８,,,,設置場所：玄関　　設置台数：１,132.72484720500,33.86019272590
AED設置箇所,宮前小学校,みやまえしょうがっこう,松山市祓川１丁目３－３９,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.72007314000,33.85949049940
AED設置箇所,宮前保育所,みやまえほいくしょ,松山市元町8-8,,,,設置場所：事務室　　設置台数：1,132.71790144800,33.85989931580
AED設置箇所,未来保育園,みらいほいくえん,松山市来住町730-4,,,,設置場所：事務室　　設置台数：1,132.80034422700,33.80414557060
AED設置箇所,未来夢保育園,みらいゆめほいくえん,松山市北井門５丁目２－２,,,,設置場所：事務室　　設置台数：１,132.77205980300,33.80358116340
AED設置箇所,睦月集会所,むづきしゅうかいしょ,松山市睦月甲２１９４-１,,,,設置場所：玄関内　　設置台数：1,132.66528232000,33.95676533870
AED設置箇所,元怒和集会所,もとぬわしゅうかいしょ,松山市元怒和甲１８０９-１,,,,設置場所：集会所内　設置台数：1,132.54096548300,33.97452568620
AED設置箇所,元怒和保育所,もとぬわほいくしょ,松山市元怒和甲９２５－１,,,,設置場所：事務室　設置台数：1,132.54232386000,33.97542751960
AED設置箇所,もものはなこども園,もものはなこどもえん,松山市由良町４７９番地,,,,設置場所：玄関　　設置台数：1,132.67407295800,33.90187606260
AED設置箇所,野外活動センター　(管理棟),やがいかつどうせんたーかんりとう,松山市菅沢町乙２８０,,,,設置場所：事務室　　設置台数：１,132.81151453500,33.91772045290
AED設置箇所,野外活動センター（キャンプオフィス）,やがいかつどうせんたーきゃんぷおふぃす,松山市菅沢町乙２８０,,,,設置場所：事務室　　設置台数：１,132.81150773600,33.91772041270
AED設置箇所,野外活動センター　(体育館),やがいかつどうせんたーたいいくかん,松山市菅沢町乙２８０,,,,設置場所：ホール　　設置台数：1,132.81151453500,33.91772045290
AED設置箇所,八雲保育園,やくもほいくえん,松山市此花町１番８号,,,,設置場所：事務室　　設置台数：1,132.78100855900,33.84037720500
AED設置箇所,八坂公民館,やさかこうみんかん,松山市三番町１丁目３－２,,,,設置場所：玄関　　設置台数：１,132.77252756300,33.83732646430
AED設置箇所,八坂小学校,やさかしょうがっこう,松山市湯渡町４－２０,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.78244279600,33.83972593640
AED設置箇所,山越団地,やまごえだんち,松山市山越１丁目６－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75784533800,33.85740285600
AED設置箇所,山越保育園,やまごえほいくえん,松山市山越一丁目１９番４０号,,,,設置場所：事務室　　設置台数：1,132.75541494800,33.85649904100
AED設置箇所,山西団地,やまにしだんち,松山市山西町１６９－２,,,,設置場所：団地集会所　　設置台数：1,132.73010252900,33.85187797020
AED設置箇所,雄郡公民館,ゆうぐんこうみんかん,松山市小栗３丁目５－２４,,,,設置場所：玄関ロビー　　設置台数：１,132.75943209300,33.82790770870
AED設置箇所,雄郡小学校,ゆうぐんしょうがっこう,松山市土橋町１,,,,設置場所：体育館、職員室、３校舎玄関　　設置台数：３,132.75824830500,33.83156434880
AED設置箇所,雄新中学校,ゆうしんちゅうがっこう,松山市土居田町１,,,,設置場所：体育館１階、柔剣道場１階、保健室　　設置台数：３,132.75370090100,33.82476901760
AED設置箇所,ユーミー保育園たかのこ,ゆーみーほいくえんたかのこ,松山市鷹子町４０７－１,,,,設置場所：事務室　　設置台数：１,132.81871219800,33.81228215060
AED設置箇所,湯月公園テニスコート,ゆづきこうえんてにすこーと,松山市道後姫塚140-1,,,,設置場所：事務室　　設置台数：１,132.79080626000,33.84953981390
AED設置箇所,湯築小学校,ゆづきしょうがっこう,松山市道後北代１０－４１,,,,設置場所：保健室、体育館、職員室　　設置台数：３,132.77767525000,33.85426673700
AED設置箇所,ゆめの森保育園,ゆめのもりほいくえん,松山市雄郡1丁目9-35,,,,設置場所：事務室　　設置台数：1,132.75677114700,33.83059301210
AED設置箇所,湯山公民館,ゆやまこうみんかん,松山市末町甲９４-１,,,,設置場所：玄関　　設置台数：1,132.81765043900,33.86396890280
AED設置箇所,湯山支所,ゆやまししょ,松山市末町甲９４－１,,,,設置場所：事務室　　設置台数：1,132.81770793200,33.86394911720
AED設置箇所,湯山小学校,ゆやましょうがっこう,松山市食場町甲１２８,,,,設置場所：職員室、体育館　　設置台数：３,132.81364545600,33.86025138340
AED設置箇所,湯山中学校,ゆやまちゅうがっこう,松山市溝辺町甲５０８－１,,,,設置場所：体育館、職員室、特別棟、運動場　　設置台数：４,132.80728815900,33.85362388230
AED設置箇所,湯山中学校,ゆやまちゅうがっこう,松山市溝辺町甲５０８－１,,,,設置場所：体育館、職員室、特別棟、運動場　　設置台数：4,132.80630238200,33.85275051010
AED設置箇所,由良公民館,ゆらこうみんかん,松山市由良町１０４８-２,,,,設置場所：玄関ロビー　　設置台数：1,132.68066620700,33.90360038970
AED設置箇所,湯渡団地,ゆわたりだんち,松山市紅葉町３－６６ 外,,,,設置場所：２棟掃除用具入れ横　　設置台数：1,132.78814967300,33.84148334400
AED設置箇所,養護老人ホーム 江南荘,ようごろうじんほーむこうなんそう,松山市恵原町甲８８０,,,,設置場所：１階医務室　　設置台数：1,132.81427684600,33.76872411460
AED設置箇所,吉藤団地,よしふじだんち,松山市吉藤２丁目１－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75689260700,33.86801794430
AED設置箇所,余土公民館,よどこうみんかん,松山市余戸中２丁目８－２２,,,,設置場所：玄関　　設置台数：１,132.73037256600,33.81336423660
AED設置箇所,余土小学校,よどしょうがっこう,松山市余戸東１丁目１４－１７,,,,設置場所：２２教室棟１階廊下、職員室前玄関、保健室、体育館入口　　設置台数：４,132.73646161000,33.81500067630
AED設置箇所,余土中学校,よどちゅうがっこう,松山市保免西4丁目5-23,,,,設置場所：保健室、体育館、武道場入口、国旗掲揚台後　設置台数：4,132.74172823500,33.81366180870
AED設置箇所,余土保育園,よどほいくえん,松山市余戸東四丁目１番３５号,,,,設置場所：事務室　　設置台数：1,132.73698270300,33.81630480840
AED設置箇所,余土南団地,よどみなみだんち,松山市余戸南６丁目２－８,,,,設置場所：団地集会所　　設置台数：1,132.72176409200,33.80946522620
AED設置箇所,与力団地,よりきだんち,松山市平井町３６４５、１１０,,,,設置場所：団地集会所　設置台数：1,132.83759716100,33.80854308430
AED設置箇所,リベカ清水保育園,りべかしみずほいくえん,松山市清水町2丁目19-8,,,,設置場所：事務室　　設置台数：1,132.76261815700,33.85071111670
AED設置箇所,和気公民館,わけこうみんかん,松山市太山寺町１２２６－１,,,,設置場所：玄関ロビー　　設置台数：１,132.73216380900,33.88816018970
AED設置箇所,和気小学校,わけしょうがっこう,松山市太山寺町６７１－３,,,,設置場所：職員室、保健室、体育館、運動場体育倉庫　　設置台数：４,132.73319032100,33.88975887130
AED設置箇所,和気小学校,わけしょうがっこう,松山市太山寺町６７１－３,,,,設置場所：職員室、保健室、体育館、運動場体育倉庫　　設置台数：4,132.73390333800,33.89011833780
