﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-139928-033870,畑,135.63011143400,34.73810482740,27229,四条畷市
2706-140320-027901,田,135.69530793100,34.73474450580,27229,四条畷市
2706-141919-028003,田,135.69424886300,34.72033471350,27229,四条畷市
2706-139203-033579,畑,135.63326066700,34.74464558370,27229,四条畷市
2706-140032-027816,田,135.69622930700,34.73735019880,27229,四条畷市
2706-139703-027806,田,135.69633267700,34.74031574230,27229,四条畷市
2706-140488-032199,田,135.64838593700,34.73310564210,27229,四条畷市
2706-140016-027774,田,135.69668498700,34.73748897410,27229,四条畷市
2706-139990-031962,畑,135.65095409300,34.73759993070,27229,四条畷市
2706-141916-028030,田,135.69395321200,34.72035893190,27229,四条畷市
2706-140182-027801,田,135.69639627200,34.73599876370,27229,四条畷市
2706-141227-027735,畑,135.69715188800,34.72657839320,27229,四条畷市
2706-140021-027895,田,135.69536873000,34.73744083010,27229,四条畷市
2706-141218-027542,田,135.69926570500,34.72666366430,27229,四条畷市
2706-141714-029642,田,135.67634603900,34.72213404020,27229,四条畷市
2706-139877-032040,畑,135.65010364300,34.73862451060,27229,四条畷市
2706-139581-032850,田,135.64124212600,34.74126176470,27229,四条畷市
2706-140320-029863,田,135.67389191500,34.73469531470,27229,四条畷市
2706-140790-027460,田,135.70014885400,34.73052348140,27229,四条畷市
2706-139851-032078,田,135.64968408000,34.73885671150,27229,四条畷市
2706-140449-027579,田,135.69882898900,34.73358955690,27229,四条畷市
2706-141508-027501,田,135.69971757500,34.72405024550,27229,四条畷市
2706-139858-033969,畑,135.62903554900,34.73872545110,27229,四条畷市
2706-140527-028016,田,135.69406763500,34.73288076500,27229,四条畷市
2706-141141-027507,田,135.69964669600,34.72735953120,27229,四条畷市
2706-140685-027817,畑,135.69624330000,34.73146154850,27229,四条畷市
2706-141799-027921,田,135.69514764800,34.72141568530,27229,四条畷市
2706-141617-028710,畑,135.68652770000,34.72303094320,27229,四条畷市
2706-138924-032825,畑,135.64148767600,34.74718950450,27229,四条畷市
2706-140180-028521,畑,135.68854193000,34.73599556350,27229,四条畷市
2706-140028-031989,田,135.65066114700,34.73725701320,27229,四条畷市
2706-139872-033940,畑,135.62935211100,34.73860125250,27229,四条畷市
2706-140248-027608,田,135.69850604600,34.73540365780,27229,四条畷市
2706-141607-027300,田,135.70191742500,34.72316071010,27229,四条畷市
2706-141805-027911,田,135.69524984500,34.72136200230,27229,四条畷市
2706-139266-033789,畑,135.63097786800,34.74407048100,27229,四条畷市
2706-140626-027883,田,135.69551754600,34.73199253940,27229,四条畷市
2706-141850-027854,田,135.69587382300,34.72095486270,27229,四条畷市
2706-141322-027580,畑,135.69885090800,34.72572574010,27229,四条畷市
2706-139965-027709,田,135.69739941300,34.73795429530,27229,四条畷市
2706-140511-032222,田,135.64813997800,34.73290147110,27229,四条畷市
2706-140468-027506,田,135.69962665700,34.73342316950,27229,四条畷市
2706-141869-028035,畑,135.69390078400,34.72078402160,27229,四条畷市
2706-141371-027262,田,135.70232977800,34.72528992810,27229,四条畷市
2706-140869-027714,田,135.69737171000,34.72980336480,27229,四条畷市
2706-141763-027451,田,135.70027804500,34.72174744190,27229,四条畷市
2706-140810-027633,田,135.69825058200,34.73033772970,27229,四条畷市
2706-140300-029851,田,135.67401493500,34.73487696470,27229,四条畷市
2706-140852-027477,田,135.69996603400,34.72996610620,27229,四条畷市
2706-139407-034150,畑,135.62703300300,34.74279080940,27229,四条畷市
2706-140137-032405,田,135.64612681700,34.73626642700,27229,四条畷市
2706-139911-030527,畑,135.66662157600,34.73835797840,27229,四条畷市
2706-140251-027983,田,135.69441392700,34.73537108530,27229,四条畷市
2706-140534-027909,田,135.69523616800,34.73281709300,27229,四条畷市
2706-140949-027596,田,135.69866760600,34.72908320450,27229,四条畷市
2706-138735-033167,田,135.63774320000,34.74887820590,27229,四条畷市
2706-141456-027628,畑,135.69833128300,34.72451025670,27229,四条畷市
2706-141898-028157,田,135.69257529400,34.72051984610,27229,四条畷市
2706-141949-027746,田,135.69705523200,34.72006851810,27229,四条畷市
2706-139852-027709,田,135.69739827900,34.73897638570,27229,四条畷市
2706-141300-027401,田,135.70081069200,34.72593104330,27229,四条畷市
2706-141617-028744,畑,135.68615049800,34.72303214140,27229,四条畷市
2706-139782-027904,田,135.69526493700,34.73960017370,27229,四条畷市
2706-140774-027659,畑,135.69797069600,34.73066515480,27229,四条畷市
2706-140808-027480,田,135.69992149200,34.73036457060,27229,四条畷市
2706-140131-027819,田,135.69620126500,34.73645677500,27229,四条畷市
2706-138895-033406,畑,135.63513766500,34.74742628090,27229,四条畷市
2706-142283-028037,田,135.69388849600,34.71704663310,27229,四条畷市
2706-139504-033128,田,135.63819949500,34.74194865890,27229,四条畷市
2706-140608-027556,畑,135.69909426700,34.73216015860,27229,四条畷市
2706-140447-032168,田,135.64872191400,34.73348188690,27229,四条畷市
2706-142070-027852,畑,135.69590236500,34.71897301520,27229,四条畷市
2706-140158-027570,田,135.69891743200,34.73621318240,27229,四条畷市
2706-140223-028511,田,135.68864538800,34.73560780660,27229,四条畷市
2706-138804-032204,田,135.64826753300,34.74828927310,27229,四条畷市
2706-139934-027634,田,135.69822155700,34.73823419970,27229,四条畷市
2706-141965-028062,田,135.69360882900,34.71991515310,27229,四条畷市
2706-140121-029959,畑,135.67283493800,34.73648411320,27229,四条畷市
2706-138838-032224,田,135.64805347900,34.74798239290,27229,四条畷市
2706-139357-032199,田,135.64834254500,34.74330365420,27229,四条畷市
2706-140221-027581,田,135.69880186500,34.73565148900,27229,四条畷市
2706-140258-027794,田,135.69648034700,34.73531322080,27229,四条畷市
2706-140119-032685,畑,135.64306232500,34.73641453400,27229,四条畷市
2706-139797-027679,田,135.69771542800,34.73946853200,27229,四条畷市
2706-139622-031970,田,135.65085426800,34.74092398900,27229,四条畷市
2706-140155-032730,畑,135.64257213700,34.73609040650,27229,四条畷市
2706-140863-027595,田,135.69867018500,34.72986561340,27229,四条畷市
2706-139305-030091,田,135.67135757500,34.74384029980,27229,四条畷市
2706-140201-027817,田,135.69623061700,34.73582623560,27229,四条畷市
2706-140327-027876,田,135.69558981000,34.73468513390,27229,四条畷市
2706-139530-029917,田,135.67326811100,34.74181255820,27229,四条畷市
2706-140546-027562,畑,135.69902065700,34.73271706190,27229,四条畷市
2706-140026-027545,畑,135.69918990100,34.73740401340,27229,四条畷市
2706-141710-029659,田,135.67616327800,34.72216456950,27229,四条畷市
2706-140276-027615,田,135.69843035300,34.73515243120,27229,四条畷市
2706-140823-028142,田,135.69269303400,34.73020529130,27229,四条畷市
2706-138872-032181,田,135.64852235000,34.74768031540,27229,四条畷市
2706-140409-027610,畑,135.69849055300,34.73395330200,27229,四条畷市
2706-141796-027930,畑,135.69504471700,34.72144076600,27229,四条畷市
2706-141197-027578,田,135.69887299000,34.72685278830,27229,四条畷市
2706-138713-032008,田,135.65040110000,34.74911458480,27229,四条畷市
2706-140453-027800,田,135.69642510200,34.73354752930,27229,四条畷市
2706-141953-028062,畑,135.69360655300,34.72002234080,27229,四条畷市
2706-139511-027989,田,135.69432978000,34.74204201850,27229,四条畷市
2706-141573-027257,田,135.70238964500,34.72346682230,27229,四条畷市
2706-140285-028539,田,135.68834874400,34.73504852730,27229,四条畷市
2706-140244-030106,田,135.67123288500,34.73536709790,27229,四条畷市
2706-139590-032141,田,135.64898662000,34.74120073290,27229,四条畷市
2706-139498-032063,田,135.64983311600,34.74203693500,27229,四条畷市
2706-141773-027983,田,135.69446416600,34.72164873490,27229,四条畷市
2706-140357-028063,田,135.69354586600,34.73441331650,27229,四条畷市
2706-141966-029818,田,135.67444198600,34.71985530400,27229,四条畷市
2706-140126-030429,田,135.66770130900,34.73642310590,27229,四条畷市
2706-141369-027486,畑,135.69987927300,34.72530035550,27229,四条畷市
2706-141940-027991,田,135.69438768700,34.72014212520,27229,四条畷市
2706-140477-032972,田,135.63994178500,34.73317873760,27229,四条畷市
2706-139993-031979,畑,135.65076405600,34.73757949190,27229,四条畷市
2706-140960-027596,田,135.69866778800,34.72898319060,27229,四条畷市
2706-141366-027717,田,135.69735338800,34.72532482040,27229,四条畷市
2706-140110-027744,畑,135.69702619000,34.73664991670,27229,四条畷市
2706-139219-032094,畑,135.64948409300,34.74455006270,27229,四条畷市
2706-139432-029998,畑,135.67238227800,34.74269113610,27229,四条畷市
2706-140318-032385,畑,135.64634787300,34.73463678940,27229,四条畷市
2706-138854-031966,田,135.65087132300,34.74784113440,27229,四条畷市
2706-141263-027615,田,135.69847032000,34.72625162810,27229,四条畷市
2706-139880-029927,畑,135.67317577700,34.73865630230,27229,四条畷市
2706-141058-027532,畑,135.69937148300,34.72810868210,27229,四条畷市
2706-139964-027635,田,135.69820704900,34.73796894280,27229,四条畷市
2706-138803-032155,田,135.64880113700,34.74829851370,27229,四条畷市
2706-139482-032658,田,135.64333804200,34.74216348190,27229,四条畷市
2706-141171-027511,田,135.69960246500,34.72709127480,27229,四条畷市
2706-142154-029798,田,135.67465935900,34.71815709110,27229,四条畷市
2706-140257-028500,田,135.68877148600,34.73530392030,27229,四条畷市
2706-139474-029979,田,135.67259126400,34.74231890600,27229,四条畷市
2706-140482-027957,畑,135.69471261100,34.73328331770,27229,四条畷市
2706-139648-027769,田,135.69672935600,34.74080677750,27229,四条畷市
2706-139886-032172,畑,135.64865251000,34.73853254110,27229,四条畷市
2706-141763-027782,畑,135.69659344200,34.72170298190,27229,四条畷市
2706-139824-027846,田,135.69589693800,34.73922539420,27229,四条畷市
2706-141830-028010,田,135.69416823800,34.72113391390,27229,四条畷市
2706-140385-027485,田,135.69986253700,34.73417025980,27229,四条畷市
2706-138807-033399,田,135.63521567200,34.74822214060,27229,四条畷市
2706-139958-027878,田,135.69555128700,34.73801209220,27229,四条畷市
2706-139994-031951,畑,135.65106933600,34.73757068680,27229,四条畷市
2706-140408-027466,田,135.70006404500,34.73397076730,27229,四条畷市
2706-139930-033841,畑,135.63043762200,34.73808847470,27229,四条畷市
2706-141098-027622,田,135.69838810000,34.72774570850,27229,四条畷市
2706-139622-027776,田,135.69665210600,34.74104811200,27229,四条畷市
2706-140075-027940,田,135.69488169300,34.73695898700,27229,四条畷市
2706-139596-027792,田,135.69647483300,34.74127663340,27229,四条畷市
2706-139501-032656,田,135.64335550300,34.74198803560,27229,四条畷市
2706-141978-028094,田,135.69326333400,34.71979514490,27229,四条畷市
2706-140127-029936,畑,135.67308178400,34.73642747850,27229,四条畷市
2706-141237-027451,田,135.70026146500,34.72649376600,27229,四条畷市
2706-139455-032707,畑,135.64279496300,34.74240190760,27229,四条畷市
2706-140306-027977,田,135.69448034600,34.73487000270,27229,四条畷市
2706-140043-032200,田,135.64836253600,34.73711570360,27229,四条畷市
2706-139278-030099,畑,135.67127555500,34.74407582030,27229,四条畷市
2706-140452-032971,田,135.63995195700,34.73340401220,27229,四条畷市
2706-141884-029719,田,135.67551325000,34.72059765240,27229,四条畷市
2706-140471-027489,田,135.69981416100,34.73339874900,27229,四条畷市
2706-139960-027654,田,135.69800272300,34.73799679760,27229,四条畷市
2706-140311-027840,田,135.69598213000,34.73482861210,27229,四条畷市
2706-140467-027522,田,135.69946035100,34.73343609580,27229,四条畷市
2706-140061-029783,畑,135.67475412300,34.73703036090,27229,四条畷市
2706-139784-027922,田,135.69506614400,34.73957528640,27229,四条畷市
2706-140385-027703,田,135.69747993000,34.73417095770,27229,四条畷市
2706-141571-027502,畑,135.69971503100,34.72347803820,27229,四条畷市
2706-139498-027745,田,135.69698469900,34.74216294890,27229,四条畷市
2706-140359-028112,畑,135.69300847700,34.73439068870,27229,四条畷市
2706-141486-027689,畑,135.69766797500,34.72424701110,27229,四条畷市
2706-139848-032125,田,135.64916812300,34.73888162730,27229,四条畷市
2706-142039-027857,田,135.69585127500,34.71925102160,27229,四条畷市
2706-138802-033279,田,135.63652233300,34.74827230160,27229,四条畷市
2706-140875-027746,田,135.69701946200,34.72974600660,27229,四条畷市
2706-141854-027899,田,135.69539034200,34.72091538110,27229,四条畷市
2706-140204-027909,田,135.69521668900,34.73579802860,27229,四条畷市
2706-139062-032343,田,135.64675564300,34.74595750460,27229,四条畷市
2706-140788-027621,田,135.69838629300,34.73053840890,27229,四条畷市
2706-141910-028043,田,135.69382055900,34.72041351720,27229,四条畷市
2706-140417-027580,畑,135.69881896300,34.73388107860,27229,四条畷市
2706-139875-032070,田,135.64976713700,34.73863500320,27229,四条畷市
2706-142339-028128,田,135.69290632500,34.71653637100,27229,四条畷市
2706-142619-028421,田,135.68971337400,34.71400650260,27229,四条畷市
2706-139584-032127,田,135.64914237300,34.74126129720,27229,四条畷市
2706-141860-027937,田,135.69497240500,34.72086347850,27229,四条畷市
2706-139959-031965,田,135.65092459400,34.73788048820,27229,四条畷市
2706-139855-027690,田,135.69759970400,34.73894947430,27229,四条畷市
2706-138711-032021,田,135.65025679000,34.74912987240,27229,四条畷市
2706-139186-032175,畑,135.64860088100,34.74484467490,27229,四条畷市
2706-142572-028399,田,135.68994889200,34.71442949650,27229,四条畷市
2706-139466-032128,田,135.64911833200,34.74232272370,27229,四条畷市
2706-139201-033283,田,135.63649307300,34.74467317620,27229,四条畷市
2706-141441-027266,田,135.70228657800,34.72465836050,27229,四条畷市
2706-141054-027549,畑,135.69917743000,34.72813886140,27229,四条畷市
2706-141767-029676,田,135.67598104400,34.72165609430,27229,四条畷市
2706-139674-027737,田,135.69708388400,34.74057828510,27229,四条畷市
2706-138870-032934,田,135.64029352100,34.74767187960,27229,四条畷市
2706-139271-033283,畑,135.63650444100,34.74403971930,27229,四条畷市
2706-141740-027406,田,135.70076498200,34.72196391940,27229,四条畷市
2706-139885-032554,田,135.64448143700,34.73853203170,27229,四条畷市
2706-141786-027897,田,135.69540332900,34.72153526850,27229,四条畷市
2706-139741-027784,田,135.69657356400,34.73997347940,27229,四条畷市
2706-141919-028128,田,135.69288542900,34.72032337570,27229,四条畷市
2706-141371-027505,畑,135.69967104100,34.72528853590,27229,四条畷市
2706-140066-034281,畑,135.62562762000,34.73684437870,27229,四条畷市
2706-140451-032210,田,135.64826772900,34.73343951650,27229,四条畷市
2706-139761-030052,畑,135.67180850400,34.73973093260,27229,四条畷市
2706-141438-027359,田,135.70126550700,34.72468496320,27229,四条畷市
2706-138919-031710,畑,135.65367052300,34.74726365450,27229,四条畷市
2706-140890-027731,田,135.69719252100,34.72961263360,27229,四条畷市
2706-141827-027862,田,135.69578889300,34.72116646540,27229,四条畷市
2706-141419-027381,田,135.70102287500,34.72485326900,27229,四条畷市
2706-140152-030414,田,135.66786521000,34.73619225340,27229,四条畷市
2706-141569-028778,畑,135.68577967700,34.72346713900,27229,四条畷市
2706-141761-027438,田,135.70041507000,34.72177401350,27229,四条畷市
2706-141554-027427,畑,135.70052862000,34.72363873860,27229,四条畷市
2706-140119-031984,畑,135.65071606400,34.73644230590,27229,四条畷市
2706-140248-028467,田,135.68913041000,34.73537857880,27229,四条畷市
2706-139941-027937,田,135.69490573500,34.73816513170,27229,四条畷市
2706-138962-033597,畑,135.63305337500,34.74681686020,27229,四条畷市
2706-141055-027447,田,135.70029657400,34.72813243890,27229,四条畷市
2706-141647-027266,田,135.70228532300,34.72279821370,27229,四条畷市
2706-139506-029939,田,135.67302442700,34.74202595090,27229,四条畷市
2706-141222-027588,畑,135.69876295700,34.72662185760,27229,四条畷市
2706-139925-030515,畑,135.66675399400,34.73823065880,27229,四条畷市
2706-141018-028283,田,135.69116027800,34.72844443320,27229,四条畷市
2706-141979-027920,田,135.69516376900,34.71979525580,27229,四条畷市
2706-140910-028254,田,135.69147629300,34.72942003290,27229,四条畷市
2706-140257-027623,田,135.69835041200,34.73531969630,27229,四条畷市
2706-140772-027671,田,135.69783889700,34.73067689810,27229,四条畷市
2706-139717-027833,田,135.69603059100,34.74018595710,27229,四条畷市
2706-142504-029449,畑,135.67848052000,34.71501788360,27229,四条畷市
2706-138742-032702,畑,135.64282958200,34.74883301500,27229,四条畷市
2706-141550-027263,田,135.70231788700,34.72367253440,27229,四条畷市
2706-141231-027610,田,135.69852257900,34.72654221010,27229,四条畷市
2706-141623-027570,田,135.69897003100,34.72300989400,27229,四条畷市
2706-140435-032754,田,135.64232325700,34.73357110050,27229,四条畷市
2706-140416-032479,田,135.64532352800,34.73374591410,27229,四条畷市
2706-141976-027776,田,135.69673088100,34.71982217230,27229,四条畷市
2706-139827-032088,田,135.64956702000,34.73906751550,27229,四条畷市
2706-140435-027640,田,135.69817175100,34.73371918860,27229,四条畷市
2706-142261-029836,田,135.67425321200,34.71719901050,27229,四条畷市
2706-140475-027989,田,135.69435869100,34.73334459720,27229,四条畷市
2706-140793-027560,田,135.69905014800,34.73048903610,27229,四条畷市
2706-139612-032406,畑,135.64609103300,34.74099933150,27229,四条畷市
2706-141515-027659,畑,135.69800000500,34.72398412250,27229,四条畷市
2706-140221-027906,田,135.69525883700,34.73564453610,27229,四条畷市
2706-140010-032209,田,135.64826286100,34.73741522470,27229,四条畷市
2706-142521-028360,田,135.69037431900,34.71489631820,27229,四条畷市
2706-140962-027542,田,135.69925450800,34.72897196120,27229,四条畷市
2706-141558-027304,田,135.70186841400,34.72360250050,27229,四条畷市
2706-140024-032038,田,135.65012859700,34.73729552580,27229,四条畷市
2706-140061-027869,田,135.69565787500,34.73708328620,27229,四条畷市
2706-139658-032223,畑,135.64809563300,34.74058611750,27229,四条畷市
2706-140221-027784,田,135.69659183400,34.73564751440,27229,四条畷市
2706-139816-027868,田,135.69565907000,34.73928857310,27229,四条畷市
2706-140922-027551,田,135.69915816100,34.72933101750,27229,四条畷市
2706-140466-029888,畑,135.67362323700,34.73337731680,27229,四条畷市
2706-142159-028069,畑,135.69353627500,34.71816235550,27229,四条畷市
2706-140960-027564,田,135.69901381000,34.72899017050,27229,四条畷市
2706-139573-031822,畑,135.65246864500,34.74137132280,27229,四条畷市
2706-140808-027668,田,135.69787653500,34.73035579960,27229,四条畷市
2706-140275-027930,田,135.69499051400,34.73514914020,27229,四条畷市
2706-140412-028135,田,135.69276434600,34.73391204150,27229,四条畷市
2706-142265-028027,田,135.69400611800,34.71721075010,27229,四条畷市
2706-138674-032195,田,135.64835789700,34.74946268450,27229,四条畷市
2706-141155-027526,田,135.69943937100,34.72723425050,27229,四条畷市
2706-140424-032970,田,135.63995997500,34.73365560920,27229,四条畷市
2706-140358-027680,田,135.69772768600,34.73441376770,27229,四条畷市
2706-142017-027931,田,135.69504240300,34.71944958260,27229,四条畷市
2706-140398-032169,田,135.64871422600,34.73392047480,27229,四条畷市
2706-140444-027496,田,135.69973925600,34.73363887070,27229,四条畷市
2706-141197-027595,田,135.69867849300,34.72684971410,27229,四条畷市
2706-139836-027905,田,135.69525691600,34.73910711600,27229,四条畷市
2706-140408-027751,田,135.69695377600,34.73395833890,27229,四条畷市
2706-140247-032296,田,135.64731927600,34.73527236570,27229,四条畷市
2706-139963-027722,田,135.69726168400,34.73797577250,27229,四条畷市
2706-139359-032139,田,135.64899257900,34.74328466160,27229,四条畷市
2706-139932-027772,田,135.69670657800,34.73824898170,27229,四条畷市
2706-140349-027886,田,135.69547589200,34.73448830150,27229,四条畷市
2706-138949-033004,田,135.63953599400,34.74695492200,27229,四条畷市
2706-139466-034149,畑,135.62705289700,34.74225789670,27229,四条畷市
2706-139637-029954,田,135.67287027400,34.74084529010,27229,四条畷市
2706-140549-028003,田,135.69420402400,34.73268521680,27229,四条畷市
2706-140852-027645,田,135.69812507200,34.72996176010,27229,四条畷市
2706-140256-027709,田,135.69740911000,34.73532910820,27229,四条畷市
2706-141913-028054,田,135.69369350900,34.72038477190,27229,四条畷市
2706-141536-027605,田,135.69858378200,34.72379625710,27229,四条畷市
2706-139586-032004,畑,135.65047856600,34.74124213650,27229,四条畷市
2706-140019-034235,畑,135.62613340700,34.73726937730,27229,四条畷市
2706-142542-028379,田,135.69016708200,34.71470338630,27229,四条畷市
2706-139534-033136,畑,135.63811120800,34.74167739150,27229,四条畷市
2706-142618-028435,田,135.68956043600,34.71401857070,27229,四条畷市
2706-140023-034070,畑,135.62793619700,34.73723801040,27229,四条畷市
2706-139170-033101,田,135.63847907600,34.74496268220,27229,四条畷市
2706-140841-027667,田,135.69797254700,34.73009274440,27229,四条畷市
2706-138670-032093,田,135.64947273600,34.74950380800,27229,四条畷市
2706-141517-027251,田,135.70245268600,34.72397420010,27229,四条畷市
2706-138671-031987,田,135.65062790400,34.74949563190,27229,四条畷市
2706-138950-033212,田,135.63726677700,34.74694244560,27229,四条畷市
2706-141362-027439,畑,135.70039741900,34.72537074000,27229,四条畷市
2706-141565-028757,畑,135.68601027400,34.72349753660,27229,四条畷市
2706-140037-032934,田,135.64034291700,34.73715385190,27229,四条畷市
2706-141906-027729,田,135.69724314400,34.72045210130,27229,四条畷市
2706-141504-027216,田,135.70283083100,34.72409651170,27229,四条畷市
2706-141442-027584,田,135.69880920800,34.72464460270,27229,四条畷市
2706-139752-027766,田,135.69677421800,34.73987485950,27229,四条畷市
2706-140294-032081,畑,135.64966818000,34.73486023540,27229,四条畷市
2706-140019-032341,畑,135.64681798200,34.73732767520,27229,四条畷市
2706-140325-028101,畑,135.69313176200,34.73469836570,27229,四条畷市
2706-140974-027425,田,135.70053026700,34.72886453660,27229,四条畷市
2706-139381-027765,田,135.69676743400,34.74321653500,27229,四条畷市
2706-142209-028026,畑,135.69400847300,34.71771210530,27229,四条畷市
2706-139785-030025,畑,135.67210075800,34.73951481650,27229,四条畷市
2706-139875-027663,田,135.69789438900,34.73876527020,27229,四条畷市
2706-139262-033691,畑,135.63204274800,34.74411568310,27229,四条畷市
2706-139563-029944,田,135.67297892800,34.74151296800,27229,四条畷市
2706-139475-027750,田,135.69693085900,34.74236921490,27229,四条畷市
2706-139683-029937,田,135.67306055400,34.74043241760,27229,四条畷市
2706-140144-027618,田,135.69840057000,34.73634621210,27229,四条畷市
2706-141213-027417,田,135.70063002800,34.72671170800,27229,四条畷市
2706-141529-027326,田,135.70163613200,34.72386651380,27229,四条畷市
2706-139911-027939,田,135.69488379000,34.73843217940,27229,四条畷市
2706-140013-027822,田,135.69616407500,34.73751859320,27229,四条畷市
2706-141291-027389,田,135.70093636000,34.72601165420,27229,四条畷市
2706-138931-033071,田,135.63880035800,34.74711595110,27229,四条畷市
2706-141386-027585,畑,135.69879716700,34.72514866120,27229,四条畷市
2706-140374-027895,田,135.69538206400,34.73425809900,27229,四条畷市
2706-139483-029961,田,135.67279008600,34.74223921970,27229,四条畷市
2706-140066-027907,田,135.69523435000,34.73703697530,27229,四条畷市
2706-141534-027292,田,135.70199921500,34.72382002890,27229,四条畷市
2706-139880-027691,田,135.69759045600,34.73871934680,27229,四条畷市
2706-140364-027560,田,135.69903324600,34.73436341490,27229,四条畷市
2706-139461-027727,田,135.69718031900,34.74249350590,27229,四条畷市
2706-139938-027747,畑,135.69698113600,34.73820044250,27229,四条畷市
2706-142006-028016,田,135.69411225700,34.71954866220,27229,四条畷市
2706-140852-027724,田,135.69726515400,34.72995645980,27229,四条畷市
2706-140237-027785,田,135.69657729500,34.73549909160,27229,四条畷市
2706-141407-027209,田,135.70290566100,34.72496505450,27229,四条畷市
2706-138712-032074,田,135.64968779100,34.74912204970,27229,四条畷市
2706-140020-032210,田,135.64825104400,34.73732603760,27229,四条畷市
2706-139813-027921,田,135.69508225700,34.73931595130,27229,四条畷市
2706-139642-032237,田,135.64793616000,34.74073514720,27229,四条畷市
2706-141604-028743,畑,135.68616225900,34.72314561300,27229,四条畷市
2706-141520-027289,田,135.70203002500,34.72395016560,27229,四条畷市
2706-142118-027895,田,135.69543824100,34.71854318290,27229,四条畷市
2706-142014-027804,田,135.69643318000,34.71947811190,27229,四条畷市
2706-139881-032854,田,135.64121340100,34.73856114360,27229,四条畷市
2706-141836-027967,田,135.69464561900,34.72108309620,27229,四条畷市
2706-140879-027413,田,135.70066531200,34.72971864100,27229,四条畷市
2706-141449-027471,田,135.70004149500,34.72457853370,27229,四条畷市
2706-140148-027599,田,135.69860235800,34.73630807150,27229,四条畷市
2706-139309-030128,田,135.67096115100,34.74380345120,27229,四条畷市
2706-139310-030240,田,135.66973667900,34.74378818700,27229,四条畷市
2706-139360-032172,田,135.64863259600,34.74327277120,27229,四条畷市
2706-140158-029858,田,135.67393956600,34.73614899850,27229,四条畷市
2706-140376-027925,田,135.69505537900,34.73424633980,27229,四条畷市
2706-139770-030013,畑,135.67222615500,34.73964493690,27229,四条畷市
2706-139889-027806,田,135.69633693900,34.73863570290,27229,四条畷市
2706-139540-029956,田,135.67284875700,34.74171766330,27229,四条畷市
2706-139368-027792,田,135.69646770200,34.74333019550,27229,四条畷市
2706-139775-027687,田,135.69762720100,34.73967067980,27229,四条畷市
2706-141449-027396,田,135.70087006600,34.72458723800,27229,四条畷市
2706-140456-032991,田,135.63973849400,34.73337184560,27229,四条畷市
2706-139801-032308,田,135.64716599700,34.73929924150,27229,四条畷市
2706-141280-027266,田,135.70228140600,34.72610654840,27229,四条畷市
2706-140878-027475,田,135.69998769600,34.72973017930,27229,四条畷市
2706-141413-027354,田,135.70131962300,34.72491090270,27229,四条畷市
2706-140262-029949,畑,135.67294308400,34.73521631260,27229,四条畷市
2706-139775-027718,田,135.69729248100,34.73966319550,27229,四条畷市
2706-141186-027561,田,135.69905258100,34.72694684550,27229,四条畷市
2706-139920-029770,田,135.67488948500,34.73830496960,27229,四条畷市
2706-140437-027763,田,135.69682704000,34.73369692340,27229,四条畷市
2706-140530-027810,畑,135.69631184100,34.73285579210,27229,四条畷市
2706-139679-027782,田,135.69658839000,34.74052801870,27229,四条畷市
2706-142250-028076,田,135.69346777100,34.71734393650,27229,四条畷市
2706-139555-032794,田,135.64185076500,34.74150113930,27229,四条畷市
2706-140377-027730,田,135.69718644900,34.73424065070,27229,四条畷市
2706-142621-028409,田,135.68984292400,34.71398944100,27229,四条畷市
2706-141802-028005,田,135.69422617800,34.72138953440,27229,四条畷市
2706-139995-032719,畑,135.64268485500,34.73753397500,27229,四条畷市
2706-138653-031969,畑,135.65082415700,34.74965736280,27229,四条畷市
2706-140227-032849,田,135.64127195400,34.73543899820,27229,四条畷市
2706-139727-029937,田,135.67305380000,34.74003958170,27229,四条畷市
2706-139301-031687,畑,135.65392733100,34.74382552230,27229,四条畷市
2706-139176-033004,田,135.63954537200,34.74490817820,27229,四条畷市
2706-139504-031886,田,135.65176329000,34.74198399140,27229,四条畷市
2706-142556-028360,田,135.69037435300,34.71458054810,27229,四条畷市
2706-140440-027727,田,135.69721861000,34.73367119050,27229,四条畷市
2706-141931-027975,田,135.69455713700,34.72022066020,27229,四条畷市
2706-139422-032124,田,135.64916624700,34.74271724210,27229,四条畷市
2706-141018-027554,田,135.69912635600,34.72846871580,27229,四条畷市
2706-140338-032397,田,135.64622000300,34.73445382200,27229,四条畷市
2706-140089-034241,畑,135.62607083700,34.73663898450,27229,四条畷市
2706-139714-032370,畑,135.64649079700,34.74008366550,27229,四条畷市
2706-141209-027641,田,135.69817780000,34.72673875790,27229,四条畷市
2706-140656-027832,畑,135.69607739000,34.73172488060,27229,四条畷市
2706-140128-027742,畑,135.69704124900,34.73648178130,27229,四条畷市
2706-140728-028149,畑,135.69262084700,34.73106694420,27229,四条畷市
2706-139743-029943,田,135.67299752800,34.73988910910,27229,四条畷市
2706-140006-027855,田,135.69580613200,34.73758197320,27229,四条畷市
2706-139958-027613,田,135.69844508700,34.73801707000,27229,四条畷市
2706-140448-027882,畑,135.69553024000,34.73359256220,27229,四条畷市
2706-140014-029885,田,135.67363911100,34.73745158490,27229,四条畷市
2706-140301-027880,田,135.69554319500,34.73492155090,27229,四条畷市
2706-139884-032834,田,135.64143244400,34.73852891410,27229,四条畷市
