6,2019-12-25,16:49,1,0,345,340
7,2019-12-25,16:49,0,0,91,174
8,2019-12-25,16:49,10,11,2629,2466
9,2019-12-25,16:49,3,7,1508,1689
10,2019-12-25,16:49,2,6,1499,1801
11,2019-12-25,16:49,28,6,2612,1928
12,2019-12-25,16:49,2,3,1377,1201
13,2019-12-25,16:49,1,15,1875,2322
14,2019-12-25,16:49,10,9,2436,2576
15,2019-12-25,16:49,2,2,509,434
16,2019-12-25,16:49,0,1,425,294
17,2019-12-25,16:49,0,2,471,414
18,2019-12-25,16:49,0,3,334,426
19,2019-12-25,16:49,3,1,407,418
1,2019-12-25,16:50,9,0,1049,999
2,2019-12-25,16:50,0,0,92,112
3,2019-12-25,16:50,2,2,621,739
4,2019-12-25,16:50,0,0,46,49
5,2019-12-25,16:50,0,2,540,376
6,2019-12-25,16:50,1,0,346,340
7,2019-12-25,16:50,0,0,91,174
8,2019-12-25,16:50,8,6,2637,2472
9,2019-12-25,16:50,0,2,1508,1691
10,2019-12-25,16:50,4,11,1503,1812
11,2019-12-25,16:50,20,8,2632,1936
12,2019-12-25,16:50,2,0,1379,1201
13,2019-12-25,16:50,7,2,1882,2324
14,2019-12-25,16:50,6,12,2442,2588
15,2019-12-25,16:50,2,0,511,434
16,2019-12-25,16:50,0,0,425,294
17,2019-12-25,16:50,2,1,473,415
18,2019-12-25,16:50,0,0,334,426
19,2019-12-25,16:50,1,0,408,418
1,2019-12-25,16:51,1,2,1050,1001
2,2019-12-25,16:51,0,0,92,112
3,2019-12-25,16:51,0,1,621,740
4,2019-12-25,16:51,0,0,46,49
5,2019-12-25,16:51,3,0,543,376
6,2019-12-25,16:51,0,0,346,340
7,2019-12-25,16:51,0,0,91,174
8,2019-12-25,16:51,7,6,2644,2478
9,2019-12-25,16:51,7,3,1515,1694
10,2019-12-25,16:51,5,12,1508,1824
11,2019-12-25,16:51,4,7,2636,1943
12,2019-12-25,16:51,1,6,1380,1207
13,2019-12-25,16:51,9,7,1891,2331
14,2019-12-25,16:51,7,11,2449,2599
15,2019-12-25,16:51,2,0,513,434
16,2019-12-25,16:51,3,0,428,294
17,2019-12-25,16:51,1,1,474,416
18,2019-12-25,16:51,2,1,336,427
19,2019-12-25,16:51,1,3,409,421
1,2019-12-25,16:52,9,4,1059,1005
2,2019-12-25,16:52,1,0,93,112
3,2019-12-25,16:52,2,2,623,742
4,2019-12-25,16:52,0,0,46,49
5,2019-12-25,16:52,1,1,544,377
6,2019-12-25,16:52,0,0,346,340
7,2019-12-25,16:52,0,0,91,174
8,2019-12-25,16:52,15,11,2659,2489
9,2019-12-25,16:52,6,6,1521,1700
10,2019-12-25,16:52,6,8,1514,1832
11,2019-12-25,16:52,2,6,2638,1949
12,2019-12-25,16:52,7,5,1387,1212
13,2019-12-25,16:52,4,2,1895,2333
14,2019-12-25,16:52,5,10,2454,2609
15,2019-12-25,16:52,0,0,513,434
16,2019-12-25,16:52,0,0,428,294
17,2019-12-25,16:52,0,0,474,416
18,2019-12-25,16:52,0,2,336,429
19,2019-12-25,16:52,0,1,409,422
1,2019-12-25,16:53,0,3,1059,1008
2,2019-12-25,16:53,0,0,93,112
3,2019-12-25,16:53,3,1,626,743
4,2019-12-25,16:53,0,0,46,49
5,2019-12-25,16:53,4,1,548,378
6,2019-12-25,16:53,1,0,347,340
7,2019-12-25,16:53,0,0,91,174
8,2019-12-25,16:53,11,11,2670,2500
9,2019-12-25,16:53,4,5,1525,1705
10,2019-12-25,16:53,6,2,1520,1834
11,2019-12-25,16:53,1,12,2639,1961
12,2019-12-25,16:53,4,3,1391,1215
13,2019-12-25,16:53,2,4,1897,2337
14,2019-12-25,16:53,7,10,2461,2619
15,2019-12-25,16:53,2,3,515,437
16,2019-12-25,16:53,1,1,429,295
17,2019-12-25,16:53,0,1,474,417
18,2019-12-25,16:53,0,0,336,429
19,2019-12-25,16:53,0,0,409,422
1,2019-12-25,16:54,0,3,1059,1011
2,2019-12-25,16:54,0,0,93,112
3,2019-12-25,16:54,2,1,628,744
4,2019-12-25,16:54,0,0,46,49
5,2019-12-25,16:54,0,5,548,383
6,2019-12-25,16:54,0,0,347,340
7,2019-12-25,16:54,0,3,91,177
8,2019-12-25,16:54,1,13,2671,2513
9,2019-12-25,16:54,2,3,1527,1708
10,2019-12-25,16:54,3,4,1523,1838
11,2019-12-25,16:54,1,6,2640,1967
12,2019-12-25,16:54,4,4,1395,1219
13,2019-12-25,16:54,2,4,1899,2341
14,2019-12-25,16:54,2,3,2463,2622
15,2019-12-25,16:54,0,1,515,438
16,2019-12-25,16:54,2,3,431,298
17,2019-12-25,16:54,0,2,474,419
18,2019-12-25,16:54,3,0,339,429
19,2019-12-25,16:54,1,0,410,422
1,2019-12-25,16:55,13,2,1072,1013
2,2019-12-25,16:55,0,1,93,113
3,2019-12-25,16:55,0,0,628,744
4,2019-12-25,16:55,0,0,46,49
5,2019-12-25,16:55,0,0,548,383
6,2019-12-25,16:55,0,0,347,340
7,2019-12-25,16:55,0,0,91,177
8,2019-12-25,16:55,8,7,2679,2520
9,2019-12-25,16:55,2,1,1529,1709
10,2019-12-25,16:55,3,4,1526,1842
11,2019-12-25,16:55,0,10,2640,1977
12,2019-12-25,16:55,1,0,1396,1219
13,2019-12-25,16:55,2,3,1901,2344
14,2019-12-25,16:55,17,8,2480,2630
15,2019-12-25,16:55,0,1,515,439
16,2019-12-25,16:55,0,0,431,298
17,2019-12-25,16:55,1,0,475,419
18,2019-12-25,16:55,0,2,339,431
19,2019-12-25,16:55,1,1,411,423
1,2019-12-25,16:56,2,0,1074,1013
2,2019-12-25,16:56,0,0,93,113
3,2019-12-25,16:56,1,2,629,746
4,2019-12-25,16:56,0,0,46,49
5,2019-12-25,16:56,0,0,548,383
6,2019-12-25,16:56,0,2,347,342
7,2019-12-25,16:56,0,0,91,177
8,2019-12-25,16:56,3,0,2682,2520
9,2019-12-25,16:56,1,1,1530,1710
10,2019-12-25,16:56,5,3,1531,1845
11,2019-12-25,16:56,0,8,2640,1985
12,2019-12-25,16:56,2,7,1398,1226
13,2019-12-25,16:56,5,3,1906,2347
14,2019-12-25,16:56,4,10,2484,2640
15,2019-12-25,16:56,0,0,515,439
16,2019-12-25,16:56,0,0,431,298
17,2019-12-25,16:56,0,2,475,421
18,2019-12-25,16:56,0,0,339,431
19,2019-12-25,16:56,1,3,412,426
1,2019-12-25,16:57,7,8,1081,1021
2,2019-12-25,16:57,0,0,93,113
3,2019-12-25,16:57,1,0,630,746
4,2019-12-25,16:57,0,0,46,49
5,2019-12-25,16:57,2,0,550,383
6,2019-12-25,16:57,0,0,347,342
7,2019-12-25,16:57,0,0,91,177
8,2019-12-25,16:57,0,12,2682,2532
9,2019-12-25,16:57,3,6,1533,1716
10,2019-12-25,16:57,3,15,1534,1860
11,2019-12-25,16:57,0,4,2640,1989
12,2019-12-25,16:57,2,2,1400,1228
13,2019-12-25,16:57,1,2,1907,2349
14,2019-12-25,16:57,5,4,2489,2644
15,2019-12-25,16:57,1,1,516,440
16,2019-12-25,16:57,3,0,434,298
17,2019-12-25,16:57,3,0,478,421
18,2019-12-25,16:57,1,0,340,431
19,2019-12-25,16:57,0,1,412,427
1,2019-12-25,16:58,2,0,1083,1021
2,2019-12-25,16:58,0,0,93,113
3,2019-12-25,16:58,0,3,630,749
4,2019-12-25,16:58,0,0,46,49
5,2019-12-25,16:58,2,2,552,385
6,2019-12-25,16:58,0,1,347,343
7,2019-12-25,16:58,0,1,91,178
8,2019-12-25,16:58,8,13,2690,2545
9,2019-12-25,16:58,7,0,1540,1716
10,2019-12-25,16:58,3,2,1537,1862
11,2019-12-25,16:58,1,6,2641,1995
12,2019-12-25,16:58,0,4,1400,1232
13,2019-12-25,16:58,6,4,1913,2353
14,2019-12-25,16:58,4,10,2493,2654
15,2019-12-25,16:58,0,2,516,442
16,2019-12-25,16:58,1,4,435,302
17,2019-12-25,16:58,2,2,480,423
18,2019-12-25,16:58,0,0,340,431
19,2019-12-25,16:58,0,0,412,427
1,2019-12-25,16:59,0,2,1083,1023
2,2019-12-25,16:59,0,0,93,113
3,2019-12-25,16:59,0,3,630,752
4,2019-12-25,16:59,0,0,46,49
5,2019-12-25,16:59,1,0,553,385
6,2019-12-25,16:59,1,0,348,343
7,2019-12-25,16:59,0,0,91,178
8,2019-12-25,16:59,6,7,2696,2552
9,2019-12-25,16:59,6,5,1546,1721
10,2019-12-25,16:59,3,6,1540,1868
11,2019-12-25,16:59,1,9,2642,2004
12,2019-12-25,16:59,3,0,1403,1232
13,2019-12-25,16:59,1,3,1914,2356
14,2019-12-25,16:59,4,10,2497,2664
15,2019-12-25,16:59,1,0,517,442
16,2019-12-25,16:59,1,1,436,303
17,2019-12-25,16:59,0,0,480,423
18,2019-12-25,16:59,0,3,340,434
19,2019-12-25,16:59,2,2,414,429
1,2019-12-25,17:00,13,7,1096,1030
2,2019-12-25,17:00,2,0,95,113
3,2019-12-25,17:00,6,1,636,753
4,2019-12-25,17:00,0,0,46,49
5,2019-12-25,17:00,3,2,556,387
6,2019-12-25,17:00,0,0,348,343
7,2019-12-25,17:00,0,0,91,178
8,2019-12-25,17:00,2,7,2698,2559
9,2019-12-25,17:00,2,0,1548,1721
10,2019-12-25,17:00,3,3,1543,1871
11,2019-12-25,17:00,0,14,2642,2018
12,2019-12-25,17:00,1,8,1404,1240
13,2019-12-25,17:00,11,2,1925,2358
14,2019-12-25,17:00,4,1,2501,2665
15,2019-12-25,17:00,1,1,518,443
16,2019-12-25,17:00,2,0,438,303
17,2019-12-25,17:00,0,0,480,423
18,2019-12-25,17:00,0,3,340,437
19,2019-12-25,17:00,0,1,414,430
1,2019-12-25,17:01,1,2,1097,1032
2,2019-12-25,17:01,3,1,98,114
3,2019-12-25,17:01,2,1,638,754
4,2019-12-25,17:01,0,0,46,49
5,2019-12-25,17:01,1,0,557,387
6,2019-12-25,17:01,0,0,348,343
7,2019-12-25,17:01,0,0,91,178
8,2019-12-25,17:01,1,7,2699,2566
9,2019-12-25,17:01,3,1,1551,1722
10,2019-12-25,17:01,3,2,1546,1873
11,2019-12-25,17:01,0,8,2642,2026
12,2019-12-25,17:01,3,5,1407,1245
13,2019-12-25,17:01,3,1,1928,2359
14,2019-12-25,17:01,2,11,2503,2676
15,2019-12-25,17:01,2,0,520,443
16,2019-12-25,17:01,0,1,438,304
17,2019-12-25,17:01,2,1,482,424
18,2019-12-25,17:01,0,1,340,438
19,2019-12-25,17:01,2,0,416,430
1,2019-12-25,17:02,9,2,1106,1034
2,2019-12-25,17:02,0,0,98,114
3,2019-12-25,17:02,2,0,640,754
4,2019-12-25,17:02,0,0,46,49
5,2019-12-25,17:02,0,6,557,393
6,2019-12-25,17:02,0,0,348,343
7,2019-12-25,17:02,1,0,92,178
8,2019-12-25,17:02,16,12,2715,2578
9,2019-12-25,17:02,2,1,1553,1723
10,2019-12-25,17:02,5,2,1551,1875
11,2019-12-25,17:02,0,9,2642,2035
12,2019-12-25,17:02,4,0,1411,1245
13,2019-12-25,17:02,6,2,1934,2361
14,2019-12-25,17:02,5,4,2508,2680
15,2019-12-25,17:02,1,0,521,443
16,2019-12-25,17:02,1,0,439,304
17,2019-12-25,17:02,0,3,482,427
18,2019-12-25,17:02,1,1,341,439
19,2019-12-25,17:02,2,0,418,430
1,2019-12-25,17:03,5,0,1111,1034
2,2019-12-25,17:03,1,1,99,115
3,2019-12-25,17:03,0,0,640,754
4,2019-12-25,17:03,0,0,46,49
5,2019-12-25,17:03,0,0,557,393
6,2019-12-25,17:03,0,4,348,347
7,2019-12-25,17:03,0,2,92,180
8,2019-12-25,17:03,4,4,2719,2582
9,2019-12-25,17:03,2,0,1555,1723
10,2019-12-25,17:03,3,4,1554,1879
11,2019-12-25,17:03,0,7,2642,2042
12,2019-12-25,17:03,4,3,1415,1248
13,2019-12-25,17:03,3,5,1937,2366
14,2019-12-25,17:03,8,7,2516,2687
15,2019-12-25,17:03,2,6,523,449
16,2019-12-25,17:03,0,0,439,304
17,2019-12-25,17:03,0,1,482,428
18,2019-12-25,17:03,0,2,341,441
19,2019-12-25,17:03,1,0,419,430
1,2019-12-25,17:04,0,5,1111,1039
2,2019-12-25,17:04,0,0,99,115
3,2019-12-25,17:04,1,1,641,755
4,2019-12-25,17:04,0,1,46,50
5,2019-12-25,17:04,1,3,558,396
6,2019-12-25,17:04,0,0,348,347
7,2019-12-25,17:04,0,0,92,180
8,2019-12-25,17:04,8,10,2727,2592
9,2019-12-25,17:04,8,2,1563,1725
10,2019-12-25,17:04,6,2,1560,1881
11,2019-12-25,17:04,0,12,2642,2054
12,2019-12-25,17:04,1,2,1416,1250
13,2019-12-25,17:04,4,2,1941,2368
14,2019-12-25,17:04,5,1,2521,2688
15,2019-12-25,17:04,3,0,526,449
16,2019-12-25,17:04,0,1,439,305
17,2019-12-25,17:04,1,0,483,428
18,2019-12-25,17:04,1,1,342,442
19,2019-12-25,17:04,4,3,423,433
1,2019-12-25,17:05,6,2,1117,1041
2,2019-12-25,17:05,0,0,99,115
3,2019-12-25,17:05,1,2,642,757
4,2019-12-25,17:05,0,0,46,50
5,2019-12-25,17:05,1,0,559,396
6,2019-12-25,17:05,0,0,348,347
7,2019-12-25,17:05,0,0,92,180
8,2019-12-25,17:05,2,14,2729,2606
9,2019-12-25,17:05,3,0,1566,1725
10,2019-12-25,17:05,2,2,1562,1883
11,2019-12-25,17:05,0,5,2642,2059
12,2019-12-25,17:05,0,3,1416,1253
13,2019-12-25,17:05,1,1,1942,2369
14,2019-12-25,17:05,9,6,2530,2694
15,2019-12-25,17:05,1,1,527,450
16,2019-12-25,17:05,0,0,439,305
17,2019-12-25,17:05,0,4,483,432
18,2019-12-25,17:05,1,0,343,442
19,2019-12-25,17:05,2,1,425,434
1,2019-12-25,17:06,3,3,1120,1044
2,2019-12-25,17:06,0,1,99,116
3,2019-12-25,17:06,0,0,642,757
4,2019-12-25,17:06,0,0,46,50
5,2019-12-25,17:06,0,0,559,396
6,2019-12-25,17:06,0,0,348,347
7,2019-12-25,17:06,0,0,92,180
8,2019-12-25,17:06,4,7,2733,2613
9,2019-12-25,17:06,5,3,1571,1728
10,2019-12-25,17:06,5,5,1567,1888
11,2019-12-25,17:06,0,5,2642,2064
12,2019-12-25,17:06,2,1,1418,1254
13,2019-12-25,17:06,2,2,1944,2371
14,2019-12-25,17:06,3,7,2533,2701
15,2019-12-25,17:06,1,0,528,450
16,2019-12-25,17:06,1,0,440,305
17,2019-12-25,17:06,1,0,484,432
18,2019-12-25,17:06,1,1,344,443
19,2019-12-25,17:06,2,2,427,436
1,2019-12-25,17:07,0,1,1120,1045
2,2019-12-25,17:07,2,0,101,116
3,2019-12-25,17:07,0,0,642,757
4,2019-12-25,17:07,0,0,46,50
5,2019-12-25,17:07,0,1,559,397
6,2019-12-25,17:07,0,0,348,347
7,2019-12-25,17:07,0,0,92,180
8,2019-12-25,17:07,4,3,2737,2616
9,2019-12-25,17:07,0,4,1571,1732
10,2019-12-25,17:07,4,3,1571,1891
11,2019-12-25,17:07,0,6,2642,2070
12,2019-12-25,17:07,2,1,1420,1255
13,2019-12-25,17:07,4,8,1948,2379
14,2019-12-25,17:07,5,9,2538,2710
15,2019-12-25,17:07,0,3,528,453
16,2019-12-25,17:07,0,0,440,305
17,2019-12-25,17:07,0,0,484,432
18,2019-12-25,17:07,1,1,345,444
19,2019-12-25,17:07,0,0,427,436
1,2019-12-25,17:08,15,4,1135,1049
2,2019-12-25,17:08,1,0,102,116
3,2019-12-25,17:08,1,1,643,758
4,2019-12-25,17:08,0,0,46,50
5,2019-12-25,17:08,2,0,561,397
6,2019-12-25,17:08,0,0,348,347
7,2019-12-25,17:08,0,0,92,180
8,2019-12-25,17:08,2,6,2739,2622
9,2019-12-25,17:08,10,3,1581,1735
10,2019-12-25,17:08,1,0,1572,1891
11,2019-12-25,17:08,1,3,2643,2073
12,2019-12-25,17:08,2,1,1422,1256
13,2019-12-25,17:08,1,1,1949,2380
14,2019-12-25,17:08,6,7,2544,2717
15,2019-12-25,17:08,0,1,528,454
16,2019-12-25,17:08,2,2,442,307
17,2019-12-25,17:08,1,1,485,433
18,2019-12-25,17:08,2,0,347,444
19,2019-12-25,17:08,0,1,427,437
1,2019-12-25,17:09,0,0,1135,1049
2,2019-12-25,17:09,0,0,102,116
3,2019-12-25,17:09,0,3,643,761
4,2019-12-25,17:09,0,0,46,50
5,2019-12-25,17:09,1,1,562,398
6,2019-12-25,17:09,1,0,349,347
7,2019-12-25,17:09,0,0,92,180
8,2019-12-25,17:09,11,8,2750,2630
9,2019-12-25,17:09,9,4,1590,1739
10,2019-12-25,17:09,1,12,1573,1903
11,2019-12-25,17:09,0,9,2643,2082
12,2019-12-25,17:09,4,3,1426,1259
13,2019-12-25,17:09,3,4,1952,2384
14,2019-12-25,17:09,3,10,2547,2727
15,2019-12-25,17:09,0,0,528,454
16,2019-12-25,17:09,1,0,443,307
17,2019-12-25,17:09,0,0,485,433
18,2019-12-25,17:09,1,1,348,445
19,2019-12-25,17:09,0,2,427,439
1,2019-12-25,17:10,10,0,1145,1049
2,2019-12-25,17:10,0,0,102,116
3,2019-12-25,17:10,0,3,643,764
4,2019-12-25,17:10,0,0,46,50
5,2019-12-25,17:10,0,0,562,398
6,2019-12-25,17:10,1,0,350,347
7,2019-12-25,17:10,0,0,92,180
8,2019-12-25,17:10,8,13,2758,2643
9,2019-12-25,17:10,0,2,1590,1741
10,2019-12-25,17:10,1,2,1574,1905
11,2019-12-25,17:10,0,5,2643,2087
12,2019-12-25,17:10,3,2,1429,1261
13,2019-12-25,17:10,5,3,1957,2387
14,2019-12-25,17:10,6,5,2553,2732
15,2019-12-25,17:10,1,1,529,455
16,2019-12-25,17:10,2,0,445,307
17,2019-12-25,17:10,0,0,485,433
18,2019-12-25,17:10,3,0,351,445
19,2019-12-25,17:10,1,2,428,441
1,2019-12-25,17:11,3,5,1148,1054
2,2019-12-25,17:11,3,0,105,116
3,2019-12-25,17:11,2,6,645,770
4,2019-12-25,17:11,0,1,46,51
5,2019-12-25,17:11,0,1,562,399
6,2019-12-25,17:11,0,0,350,347
7,2019-12-25,17:11,0,0,92,180
8,2019-12-25,17:11,8,0,2766,2643
9,2019-12-25,17:11,5,1,1595,1742
10,2019-12-25,17:11,4,3,1578,1908
11,2019-12-25,17:11,19,2,2662,2089
12,2019-12-25,17:11,4,0,1433,1261
13,2019-12-25,17:11,2,4,1959,2391
14,2019-12-25,17:11,8,6,2561,2738
15,2019-12-25,17:11,1,0,530,455
16,2019-12-25,17:11,0,0,445,307
17,2019-12-25,17:11,0,1,485,434
18,2019-12-25,17:11,2,1,353,446
19,2019-12-25,17:11,1,3,429,444
1,2019-12-25,17:12,0,3,1148,1057
2,2019-12-25,17:12,0,1,105,117
3,2019-12-25,17:12,0,2,645,772
4,2019-12-25,17:12,0,0,46,51
5,2019-12-25,17:12,1,1,563,400
6,2019-12-25,17:12,0,1,350,348
7,2019-12-25,17:12,2,0,94,180
8,2019-12-25,17:12,18,4,2784,2647
9,2019-12-25,17:12,2,1,1597,1743
10,2019-12-25,17:12,2,11,1580,1919
11,2019-12-25,17:12,25,7,2687,2096
12,2019-12-25,17:12,5,0,1438,1261
13,2019-12-25,17:12,2,2,1961,2393
14,2019-12-25,17:12,10,4,2571,2742
15,2019-12-25,17:12,1,1,531,456
16,2019-12-25,17:12,0,0,445,307
17,2019-12-25,17:12,0,3,485,437
18,2019-12-25,17:12,0,0,353,446
19,2019-12-25,17:12,0,1,429,445
1,2019-12-25,17:13,11,2,1159,1059
2,2019-12-25,17:13,0,0,105,117
3,2019-12-25,17:13,2,2,647,774
4,2019-12-25,17:13,0,0,46,51
5,2019-12-25,17:13,0,1,563,401
6,2019-12-25,17:13,0,0,350,348
7,2019-12-25,17:13,0,0,94,180
8,2019-12-25,17:13,8,11,2792,2658
9,2019-12-25,17:13,2,2,1599,1745
10,2019-12-25,17:13,11,1,1591,1920
11,2019-12-25,17:13,2,5,2689,2101
12,2019-12-25,17:13,3,2,1441,1263
13,2019-12-25,17:13,5,7,1966,2400
14,2019-12-25,17:13,6,8,2577,2750
15,2019-12-25,17:13,1,0,532,456
16,2019-12-25,17:13,2,0,447,307
17,2019-12-25,17:13,0,1,485,438
18,2019-12-25,17:13,0,1,353,447
19,2019-12-25,17:13,1,0,430,445
1,2019-12-25,17:14,1,12,1160,1071
2,2019-12-25,17:14,0,0,105,117
3,2019-12-25,17:14,1,3,648,777
4,2019-12-25,17:14,0,0,46,51
5,2019-12-25,17:14,0,0,563,401
6,2019-12-25,17:14,0,1,350,349
7,2019-12-25,17:14,1,0,95,180
8,2019-12-25,17:14,3,6,2795,2664
9,2019-12-25,17:14,4,8,1603,1753
10,2019-12-25,17:14,3,5,1594,1925
11,2019-12-25,17:14,1,6,2690,2107
12,2019-12-25,17:14,1,0,1442,1263
13,2019-12-25,17:14,2,10,1968,2410
14,2019-12-25,17:14,5,2,2582,2752
15,2019-12-25,17:14,2,0,534,456
16,2019-12-25,17:14,0,0,447,307
17,2019-12-25,17:14,1,2,486,440
18,2019-12-25,17:14,0,1,353,448
19,2019-12-25,17:14,2,0,432,445
1,2019-12-25,17:15,3,2,1163,1073
2,2019-12-25,17:15,0,0,105,117
3,2019-12-25,17:15,0,0,648,777
4,2019-12-25,17:15,0,0,46,51
5,2019-12-25,17:15,2,2,565,403
6,2019-12-25,17:15,0,0,350,349
7,2019-12-25,17:15,0,0,95,180
8,2019-12-25,17:15,5,20,2800,2684
9,2019-12-25,17:15,7,6,1610,1759
10,2019-12-25,17:15,3,2,1597,1927
11,2019-12-25,17:15,0,8,2690,2115
12,2019-12-25,17:15,3,1,1445,1264
13,2019-12-25,17:15,5,5,1973,2415
14,2019-12-25,17:15,15,5,2597,2757
15,2019-12-25,17:15,0,1,534,457
16,2019-12-25,17:15,0,0,447,307
17,2019-12-25,17:15,1,0,487,440
18,2019-12-25,17:15,0,2,353,450
19,2019-12-25,17:15,3,0,435,445
1,2019-12-25,17:16,10,2,1173,1075
2,2019-12-25,17:16,2,0,107,117
3,2019-12-25,17:16,1,2,649,779
4,2019-12-25,17:16,0,0,46,51
5,2019-12-25,17:16,11,1,576,404
6,2019-12-25,17:16,0,0,350,349
7,2019-12-25,17:16,0,0,95,180
8,2019-12-25,17:16,8,13,2808,2697
9,2019-12-25,17:16,1,4,1611,1763
10,2019-12-25,17:16,9,0,1606,1927
11,2019-12-25,17:16,0,5,2690,2120
12,2019-12-25,17:16,4,2,1449,1266
13,2019-12-25,17:16,0,4,1973,2419
14,2019-12-25,17:16,7,3,2604,2760
15,2019-12-25,17:16,1,1,535,458
16,2019-12-25,17:16,1,0,448,307
17,2019-12-25,17:16,2,1,489,441
18,2019-12-25,17:16,0,1,353,451
19,2019-12-25,17:16,5,3,440,448
1,2019-12-25,17:17,0,5,1173,1080
2,2019-12-25,17:17,0,0,107,117
3,2019-12-25,17:17,1,3,650,782
4,2019-12-25,17:17,0,0,46,51
5,2019-12-25,17:17,1,0,577,404
6,2019-12-25,17:17,2,1,352,350
7,2019-12-25,17:17,0,0,95,180
8,2019-12-25,17:17,9,20,2817,2717
9,2019-12-25,17:17,5,4,1616,1767
10,2019-12-25,17:17,2,3,1608,1930
11,2019-12-25,17:17,1,9,2691,2129
12,2019-12-25,17:17,2,0,1451,1266
13,2019-12-25,17:17,7,1,1980,2420
14,2019-12-25,17:17,7,11,2611,2771
15,2019-12-25,17:17,0,0,535,458
16,2019-12-25,17:17,3,0,451,307
17,2019-12-25,17:17,1,0,490,441
18,2019-12-25,17:17,0,3,353,454
19,2019-12-25,17:17,4,1,444,449
1,2019-12-25,17:18,17,3,1190,1083
2,2019-12-25,17:18,0,0,107,117
3,2019-12-25,17:18,0,2,650,784
4,2019-12-25,17:18,0,0,46,51
5,2019-12-25,17:18,3,1,580,405
6,2019-12-25,17:18,2,0,354,350
7,2019-12-25,17:18,1,1,96,181
8,2019-12-25,17:18,11,8,2828,2725
9,2019-12-25,17:18,2,1,1618,1768
10,2019-12-25,17:18,4,1,1612,1931
11,2019-12-25,17:18,0,10,2691,2139
12,2019-12-25,17:18,3,5,1454,1271
13,2019-12-25,17:18,3,0,1983,2420
14,2019-12-25,17:18,6,8,2617,2779
15,2019-12-25,17:18,2,3,537,461
16,2019-12-25,17:18,0,1,451,308
17,2019-12-25,17:18,0,0,490,441
18,2019-12-25,17:18,0,1,353,455
19,2019-12-25,17:18,1,0,445,449
1,2019-12-25,17:19,2,3,1192,1086
2,2019-12-25,17:19,0,0,107,117
3,2019-12-25,17:19,3,1,653,785
4,2019-12-25,17:19,0,0,46,51
5,2019-12-25,17:19,0,3,580,408
6,2019-12-25,17:19,0,0,354,350
7,2019-12-25,17:19,0,0,96,181
8,2019-12-25,17:19,5,10,2833,2735
9,2019-12-25,17:19,5,4,1623,1772
10,2019-12-25,17:19,7,1,1619,1932
11,2019-12-25,17:19,0,14,2691,2153
12,2019-12-25,17:19,3,3,1457,1274
13,2019-12-25,17:19,5,4,1988,2424
14,2019-12-25,17:19,9,8,2626,2787
15,2019-12-25,17:19,0,1,537,462
16,2019-12-25,17:19,0,2,451,310
17,2019-12-25,17:19,1,1,491,442
18,2019-12-25,17:19,0,2,353,457
19,2019-12-25,17:19,3,0,448,449
1,2019-12-25,17:20,3,2,1195,1088
2,2019-12-25,17:20,0,0,107,117
3,2019-12-25,17:20,0,3,653,788
4,2019-12-25,17:20,0,0,46,51
5,2019-12-25,17:20,1,0,581,408
6,2019-12-25,17:20,2,0,356,350
7,2019-12-25,17:20,1,0,97,181
8,2019-12-25,17:20,5,9,2838,2744
9,2019-12-25,17:20,3,2,1626,1774
10,2019-12-25,17:20,7,7,1626,1939
11,2019-12-25,17:20,0,8,2691,2161
12,2019-12-25,17:20,1,2,1458,1276
13,2019-12-25,17:20,7,1,1995,2425
14,2019-12-25,17:20,11,6,2637,2793
15,2019-12-25,17:20,1,0,538,462
16,2019-12-25,17:20,4,1,455,311
17,2019-12-25,17:20,0,0,491,442
18,2019-12-25,17:20,2,3,355,460
19,2019-12-25,17:20,1,3,449,452
1,2019-12-25,17:21,13,2,1208,1090
2,2019-12-25,17:21,0,0,107,117
3,2019-12-25,17:21,1,2,654,790
4,2019-12-25,17:21,0,0,46,51
5,2019-12-25,17:21,2,6,583,414
6,2019-12-25,17:21,0,0,356,350
7,2019-12-25,17:21,0,0,97,181
8,2019-12-25,17:21,5,7,2843,2751
9,2019-12-25,17:21,4,2,1630,1776
10,2019-12-25,17:21,6,6,1632,1945
11,2019-12-25,17:21,16,10,2707,2171
12,2019-12-25,17:21,4,4,1462,1280
13,2019-12-25,17:21,5,7,2000,2432
14,2019-12-25,17:21,9,17,2646,2810
15,2019-12-25,17:21,0,3,538,465
16,2019-12-25,17:21,0,0,455,311
17,2019-12-25,17:21,0,0,491,442
18,2019-12-25,17:21,1,2,356,462
19,2019-12-25,17:21,1,0,450,452
1,2019-12-25,17:22,2,1,1210,1091
2,2019-12-25,17:22,0,0,107,117
3,2019-12-25,17:22,0,1,654,791
4,2019-12-25,17:22,1,0,47,51
5,2019-12-25,17:22,0,0,583,414
6,2019-12-25,17:22,0,1,356,351
7,2019-12-25,17:22,0,1,97,182
8,2019-12-25,17:22,16,5,2859,2756
9,2019-12-25,17:22,4,7,1634,1783
10,2019-12-25,17:22,4,10,1636,1955
11,2019-12-25,17:22,39,1,2746,2172
12,2019-12-25,17:22,1,1,1463,1281
13,2019-12-25,17:22,1,6,2001,2438
14,2019-12-25,17:22,11,6,2657,2816
15,2019-12-25,17:22,2,1,540,466
16,2019-12-25,17:22,4,2,459,313
17,2019-12-25,17:22,0,0,491,442
18,2019-12-25,17:22,0,1,356,463
