﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400407780059367,田,134.13795984700,33.36606846590,39202,室戸市
390400418370058584,田,134.12961781300,33.37566336230,39202,室戸市
390400415950051943,田,134.05823741200,33.37382146840,39202,室戸市
390400406710052874,田,134.06819261200,33.36544877750,39202,室戸市
390400398560053352,田,134.07327409400,33.35807239570,39202,室戸市
390400395960058928,田,134.13316851500,33.35543797050,39202,室戸市
390400338890057545,畑,134.11794472200,33.30405431930,39202,室戸市
390400422820050667,田,134.04456595300,33.38007527190,39202,室戸市
390400422940050124,畑,134.03872576800,33.38021075390,39202,室戸市
390400445640064711,田,134.19566503000,33.39990017260,39202,室戸市
390400417580051991,田,134.05875695200,33.37529533100,39202,室戸市
390400407580059317,田,134.13742488900,33.36589416790,39202,室戸市
390400306370061381,畑,134.15891851700,33.27452579810,39202,室戸市
390400442970055102,畑,134.09235019100,33.39802662070,39202,室戸市
390400362270064633,田,134.19422279800,33.32473303940,39202,室戸市
390400372580055516,田,134.09637095300,33.33454110430,39202,室戸市
390400395470053387,田,134.07363166700,33.35528981530,39202,室戸市
390400381740055238,田,134.09343708700,33.34281586950,39202,室戸市
390400404030059295,田,134.13717129400,33.36269963530,39202,室戸市
390400403180059171,田,134.13582544800,33.36193373000,39202,室戸市
390400342950058750,田,134.13091366400,33.30765132940,39202,室戸市
390400339420058514,田,134.12836079100,33.30447960340,39202,室戸市
390400453660065150,田,134.20043872100,33.40710476260,39202,室戸市
390400334760057445,畑,134.11685241400,33.30033804970,39202,室戸市
390400339650057420,田,134.11661222800,33.30475107660,39202,室戸市
390400416320054012,田,134.08047432500,33.37405878580,39202,室戸市
390400317100063908,田,134.18611550600,33.28405363350,39202,室戸市
390400334410057018,畑,134.11226270400,33.30004070060,39202,室戸市
390400443650065460,田,134.20369991900,33.39805990920,39202,室戸市
390400382840055548,田,134.09677431100,33.34379348210,39202,室戸市
390400410930053448,田,134.07438512200,33.36922435420,39202,室戸市
390400445340065097,田,134.19980832000,33.39960577460,39202,室戸市
390400303060063620,畑,134.18292532200,33.27140907830,39202,室戸市
390400345390057431,畑,134.11676517400,33.30992616130,39202,室戸市
390400337740057182,畑,134.11404054600,33.30303937150,39202,室戸市
390400312380063784,田,134.18475557000,33.27980306570,39202,室戸市
390400406550052549,田,134.06468963400,33.36531732490,39202,室戸市
390400423040050997,畑,134.04811062100,33.38026308580,39202,室戸市
390400404170059299,田,134.13720946300,33.36282003570,39202,室戸市
390400387470054672,田,134.08738816900,33.34801028960,39202,室戸市
390400434870054470,田,134.08550876500,33.39076012570,39202,室戸市
390400387650054546,畑,134.08603651900,33.34817496090,39202,室戸市
390400386840054892,田,134.08975171500,33.34742920690,39202,室戸市
390400414500054049,畑,134.08085604000,33.37241157330,39202,室戸市
390400382080055211,田,134.09314439100,33.34312272530,39202,室戸市
390400393010058922,田,134.13308668900,33.35278127890,39202,室戸市
390400449790065356,田,134.20262650600,33.40360542300,39202,室戸市
390400372780056772,田,134.10985969000,33.33465681100,39202,室戸市
390400337940061543,田,134.16086958000,33.30297729730,39202,室戸市
390400435740054461,田,134.08541245800,33.39154341530,39202,室戸市
390400413140051922,田,134.05799151300,33.37128966720,39202,室戸市
390400376430055160,田,134.09256628400,33.33803137860,39202,室戸市
390400422840054094,田,134.08139508200,33.37993227900,39202,室戸市
390400404330059305,田,134.13727136500,33.36296511710,39202,室戸市
390400489270064405,畑,134.19268087700,33.43926170050,39202,室戸市
390400358860056811,畑,134.11018704800,33.32209784830,39202,室戸市
390400372220055482,田,134.09599772900,33.33421752460,39202,室戸市
390400373350055651,田,134.09782256700,33.33522814800,39202,室戸市
390400382140057099,田,134.11342689600,33.34307295270,39202,室戸市
390400374310056827,田,134.11045870200,33.33603024050,39202,室戸市
390400384580055897,田,134.10053343300,33.34534206790,39202,室戸市
390400474650066964,田,134.22009141400,33.42591554280,39202,室戸市
390400421090051086,田,134.04905564900,33.37850369480,39202,室戸市
390400438700054389,畑,134.08465653200,33.39421375170,39202,室戸市
390400365770056932,畑,134.11153501100,33.32832516940,39202,室戸市
390400381730054926,田,134.09008226000,33.34281844700,39202,室戸市
390400378180054665,田,134.08725966200,33.33963547770,39202,室戸市
390400420030052313,畑,134.06223836200,33.37748223520,39202,室戸市
390400410130052306,田,134.06210026200,33.36856274690,39202,室戸市
390400449310064894,田,134.19765939600,33.40320047450,39202,室戸市
390400316890063922,田,134.18626327000,33.28386150340,39202,室戸市
390400414360059940,田,134.14417077600,33.37196937970,39202,室戸市
390400414680060080,田,134.14567688600,33.37225035150,39202,室戸市
390400392060058108,田,134.12433509700,33.35196519180,39202,室戸市
390400410270055814,畑,134.09980352600,33.36850610470,39202,室戸市
390400395150055552,田,134.09688806900,33.35488720850,39202,室戸市
390400343790061561,田,134.16110621100,33.30824779460,39202,室戸市
390400377150056856,田,134.11078579400,33.33859151530,39202,室戸市
390400376250057012,畑,134.11246417000,33.33776684400,39202,室戸市
390400445240065256,田,134.20151314400,33.39950252550,39202,室戸市
390400440000065341,畑,134.20239089100,33.39477391200,39202,室戸市
390400448320064959,田,134.19834868700,33.40230623330,39202,室戸市
390400413630051756,田,134.05621245300,33.37174311410,39202,室戸市
390400455230065122,田,134.20014301700,33.40851934810,39202,室戸市
390400358410063937,田,134.18672121600,33.32129420410,39202,室戸市
390400411400052263,田,134.06165320300,33.36970449960,39202,室戸市
390400386290055028,田,134.09120850300,33.34692595840,39202,室戸市
390400332800059241,田,134.13611812900,33.29847465710,39202,室戸市
390400341240057933,田,134.12213224700,33.30615817900,39202,室戸市
390400416980053846,田,134.07869171200,33.37465660200,39202,室戸市
390400406390052552,田,134.06472112000,33.36517182260,39202,室戸市
390400406270052629,田,134.06554817600,33.36506417410,39202,室戸市
390400372440061917,田,134.16511883700,33.33406463920,39202,室戸市
390400373110055697,田,134.09831989900,33.33501122910,39202,室戸市
390400453530056076,田,134.10288481800,33.40750454770,39202,室戸市
390400371570061954,田,134.16551711600,33.33327423510,39202,室戸市
390400372380055708,田,134.09843059400,33.33435353190,39202,室戸市
390400404590053259,田,134.07231110100,33.36351446550,39202,室戸市
390400378610055131,田,134.09227367200,33.33999746900,39202,室戸市
390400438840054533,田,134.08620677400,33.39433081670,39202,室戸市
390400369260056165,田,134.10331942400,33.33151127610,39202,室戸市
390400411950052362,田,134.06271202400,33.37019683810,39202,室戸市
390400371300055602,畑,134.09728206300,33.33337957790,39202,室戸市
390400474010067074,田,134.22126862300,33.42533658060,39202,室戸市
390400381790055924,田,134.10080976400,33.34282544990,39202,室戸市
390400293070063648,田,134.18316059900,33.26239542540,39202,室戸市
390400445540065149,田,134.20036894600,33.39978659940,39202,室戸市
390400427310059049,田,134.13467198500,33.38370081040,39202,室戸市
390400340570058429,畑,134.12745592600,33.30552258300,39202,室戸市
390400457880060201,畑,134.14726364100,33.41119854640,39202,室戸市
390400336390059697,畑,134.14103625300,33.30168566100,39202,室戸市
390400381800055273,田,134.09381462100,33.34286633730,39202,室戸市
390400401550059149,田,134.13557626800,33.36046925340,39202,室戸市
390400464210066908,田,134.21941160300,33.41651285730,39202,室戸市
390400443870065612,田,134.20533492200,33.39824651840,39202,室戸市
390400453830056079,田,134.10291471200,33.40776993080,39202,室戸市
390400375330064932,田,134.19752734700,33.33649004250,39202,室戸市
390400377340054405,畑,134.08446203100,33.33888688530,39202,室戸市
390400435930054459,田,134.08539764500,33.39171424290,39202,室戸市
390400408070059414,田,134.13847414700,33.36632702820,39202,室戸市
390400373730056671,田,134.10877655200,33.33551508430,39202,室戸市
390400341700056977,畑,134.11186561500,33.30661890370,39202,室戸市
390400395550058955,畑,134.13345955400,33.35507075780,39202,室戸市
390400412870051858,田,134.05730276300,33.37105291450,39202,室戸市
390400336860059749,畑,134.14160198200,33.30210446650,39202,室戸市
390400365420056862,畑,134.11078284100,33.32801697450,39202,室戸市
390400446600065816,田,134.20754658500,33.40069720860,39202,室戸市
390400303460061592,畑,134.16116250400,33.27188518150,39202,室戸市
390400373110055860,田,134.10006310300,33.33500015200,39202,室戸市
390400392330053666,田,134.07661116200,33.35244273490,39202,室戸市
390400416200051338,田,134.05173446600,33.37408250910,39202,室戸市
390400411940051758,畑,134.05622020500,33.37021325840,39202,室戸市
390400388960055860,田,134.10016553600,33.34928890750,39202,室戸市
390400446100064671,田,134.19523726400,33.40031601630,39202,室戸市
390400419700054149,田,134.08196685800,33.37709921060,39202,室戸市
390400406360052094,田,134.05980248200,33.36517280680,39202,室戸市
390400413260051886,田,134.05761345200,33.37139699870,39202,室戸市
390400338070058262,田,134.12563829700,33.30328152510,39202,室戸市
390400400740058964,田,134.13358794500,33.35974503830,39202,室戸市
390400386100055018,田,134.09109928300,33.34675924690,39202,室戸市
390400457700060208,畑,134.14733923100,33.41103589420,39202,室戸市
390400395100053602,田,134.07593674300,33.35494605260,39202,室戸市
390400407390052052,田,134.05936113800,33.36610050930,39202,室戸市
390400445330065147,田,134.20034215000,33.39959387650,39202,室戸市
390400387380054602,田,134.08663950700,33.34793089910,39202,室戸市
390400383100055512,田,134.09638379400,33.34402712620,39202,室戸市
390400388000054131,田,134.08157920900,33.34851310950,39202,室戸市
390400477040066860,田,134.21899703800,33.42808313110,39202,室戸市
390400406580052570,田,134.06491743200,33.36534184820,39202,室戸市
390400373850056804,田,134.11021211100,33.33561915350,39202,室戸市
390400414900054028,畑,134.08063683000,33.37277381780,39202,室戸市
390400358960058748,田,134.13099242000,33.32208844480,39202,室戸市
390400332600056796,畑,134.10986622000,33.29842719520,39202,室戸市
390400461830065026,畑,134.19916043500,33.41447904200,39202,室戸市
390400381450055520,田,134.09646990500,33.34253871510,39202,室戸市
390400442680054830,畑,134.08942588600,33.39777933850,39202,室戸市
390400455410065071,田,134.19960220900,33.40868755010,39202,室戸市
390400422840050563,田,134.04344293400,33.38010314550,39202,室戸市
390400334010058848,畑,134.13190817300,33.29958388230,39202,室戸市
390400465700066960,田,134.21998184500,33.41784590150,39202,室戸市
390400334200057014,畑,134.11221117600,33.29985495390,39202,室戸市
390400373540055602,田,134.09729872100,33.33540141430,39202,室戸市
390400455100065029,田,134.19914985900,33.40841206240,39202,室戸市
390400342430058767,田,134.13109733300,33.30718077980,39202,室戸市
390400359870056506,田,134.10692036800,33.32302949110,39202,室戸市
390400289210063497,田,134.18150887400,33.25892751940,39202,室戸市
390400448820064894,田,134.19765022200,33.40275909250,39202,室戸市
390400462620064882,田,134.19761932900,33.41520341700,39202,室戸市
390400417150053851,田,134.07874490000,33.37481458590,39202,室戸市
390400303700061531,畑,134.16050641600,33.27210221280,39202,室戸市
390400395130053780,田,134.07785507700,33.35496237430,39202,室戸市
390400340030056932,田,134.11136919400,33.30511398360,39202,室戸市
390400407060052604,田,134.06529243000,33.36577873510,39202,室戸市
390400424400054108,田,134.08155739700,33.38133651590,39202,室戸市
390400358490058692,田,134.13038665800,33.32166496440,39202,室戸市
390400419180058578,畑,134.12956477700,33.37639367450,39202,室戸市
390400407600052043,田,134.05925752900,33.36628795680,39202,室戸市
390400403680059287,田,134.13707768000,33.36238074740,39202,室戸市
390400338140058423,田,134.12736683400,33.30333651240,39202,室戸市
390400382680057174,田,134.11423588700,33.34355782540,39202,室戸市
390400377070055099,田,134.09191935200,33.33861023740,39202,室戸市
390400414430051710,畑,134.05572863500,33.37246101050,39202,室戸市
390400400890059016,田,134.13414986800,33.35987795020,39202,室戸市
390400406800052722,田,134.06655320100,33.36553688920,39202,室戸市
390400348330058570,田,134.12901725800,33.31251101150,39202,室戸市
390400289220063464,畑,134.18115386300,33.25893612810,39202,室戸市
390400410210052176,田,134.06070838400,33.36863518050,39202,室戸市
390400425920054322,畑,134.08386291200,33.38269601070,39202,室戸市
390400386120055648,田,134.09786451400,33.34674291530,39202,室戸市
390400330390061887,田,134.16451441900,33.29615202380,39202,室戸市
390400413660053795,畑,134.07812528200,33.37166769790,39202,室戸市
390400392440058823,畑,134.13201581600,33.35226776200,39202,室戸市
390400336890058520,田,134.12840811200,33.30220102410,39202,室戸市
390400384000057410,田,134.11678538800,33.34473761110,39202,室戸市
390400453310055958,田,134.10161226200,33.40730685880,39202,室戸市
390400381710054888,田,134.08967719500,33.34280077000,39202,室戸市
390400330220060062,畑,134.14491309300,33.29610425030,39202,室戸市
390400438310065674,田,134.20595848700,33.39323352500,39202,室戸市
390400411410053563,田,134.07562248800,33.36964655760,39202,室戸市
390400441090065530,畑,134.20443314200,33.39574860170,39202,室戸市
390400337900061439,田,134.15975065700,33.30294885540,39202,室戸市
390400450040064860,田,134.19729242300,33.40385870580,39202,室戸市
390400344610058606,田,134.12938181700,33.30915668670,39202,室戸市
390400413540052381,田,134.06293140200,33.37163299850,39202,室戸市
390400414780051562,田,134.05413303100,33.37279094140,39202,室戸市
390400375850064949,田,134.19771398700,33.33695791960,39202,室戸市
390400390510054046,畑,134.08068565300,33.35077915190,39202,室戸市
390400410110051801,田,134.05667530300,33.36856548520,39202,室戸市
390400471900065072,田,134.19972967400,33.42355232090,39202,室戸市
390400408090053111,田,134.07074608100,33.36667783730,39202,室戸市
390400364800056344,田,134.10520967900,33.32748258600,39202,室戸市
390400378250055372,田,134.09485368600,33.33965971680,39202,室戸市
390400371980055441,田,134.09555264200,33.33400571460,39202,室戸市
390400445180065942,畑,134.20888813600,33.39941476730,39202,室戸市
390400408270052338,田,134.06243334500,33.36687795910,39202,室戸市
390400407030059344,田,134.13771113900,33.36539683410,39202,室戸市
390400377530054225,畑,134.08253378800,33.33907250120,39202,室戸市
390400438350065141,田,134.20023085200,33.39330573570,39202,室戸市
390400407750052084,田,134.05970774300,33.36642678470,39202,室戸市
390400407020052018,田,134.05899332400,33.36576970200,39202,室戸市
390400343340056902,畑,134.11106766700,33.30810253420,39202,室戸市
390400448580064924,田,134.19797419800,33.40253888390,39202,室戸市
390400393990053268,畑,134.07234062400,33.35395416290,39202,室戸市
390400445440064733,田,134.19589946400,33.39971522890,39202,室戸市
390400340090056915,田,134.11118670900,33.30516747620,39202,室戸市
390400377210062308,田,134.16935211500,33.33833968090,39202,室戸市
390400402320059127,田,134.13534561100,33.36116254970,39202,室戸市
390400337100059816,田,134.14231904300,33.30231683490,39202,室戸市
390400377400055112,田,134.09205486100,33.33890357990,39202,室戸市
390400371850055449,田,134.09563988600,33.33388368560,39202,室戸市
390400387560054699,田,134.08768486300,33.34808494010,39202,室戸市
390400333940058780,田,134.13117158800,33.29952203860,39202,室戸市
390400415390052035,田,134.05921872100,33.37331072590,39202,室戸市
390400385690055001,田,134.09091926100,33.34639029670,39202,室戸市
390400461560064888,田,134.19767317400,33.41424038050,39202,室戸市
390400394440053294,畑,134.07262309800,33.35435811190,39202,室戸市
390400409590055562,畑,134.09708425300,33.36791075770,39202,室戸市
390400387470055950,畑,134.10112607400,33.34793890660,39202,室戸市
390400413110051477,田,134.05320835000,33.37128792840,39202,室戸市
390400448030065783,畑,134.20719864800,33.40199171970,39202,室戸市
390400411440051820,畑,134.05688629700,33.36976411550,39202,室戸市
390400327430062058,田,134.16633278000,33.29347573640,39202,室戸市
390400426910066304,畑,134.21264635200,33.38291962760,39202,室戸市
390400451670056000,畑,134.10205496800,33.40582570000,39202,室戸市
390400334300058704,畑,134.13036613400,33.29985282650,39202,室戸市
390400378950055263,田,134.09368646500,33.34030017940,39202,室戸市
390400419540053986,田,134.08021187700,33.37695711840,39202,室戸市
390400469280064768,田,134.19644050000,33.42121599380,39202,室戸市
390400405740052790,畑,134.06727989000,33.36457238960,39202,室戸市
390400334580058692,田,134.13023187100,33.30011148150,39202,室戸市
390400440810065320,田,134.20217546100,33.39551237150,39202,室戸市
390400376970056547,畑,134.10747264700,33.33844237960,39202,室戸市
390400447810059957,畑,134.14457173000,33.40212990880,39202,室戸市
390400403170059194,田,134.13607920600,33.36192581880,39202,室戸市
390400455280056009,田,134.10218131300,33.40908593440,39202,室戸市
390400413460053812,畑,134.07830187900,33.37149068650,39202,室戸市
390400410880052004,畑,134.05886162800,33.36924796690,39202,室戸市
390400377230055628,田,134.09760046600,33.33872730940,39202,室戸市
390400378110055366,田,134.09478590600,33.33953705030,39202,室戸市
390400362410064680,田,134.19472740200,33.32485898880,39202,室戸市
390400408650055741,田,134.09901131500,33.36705182100,39202,室戸市
390400437860054569,畑,134.08658944100,33.39344671220,39202,室戸市
390400372230056666,田,134.10872140700,33.33416686040,39202,室戸市
390400373880056683,田,134.10891578800,33.33564665890,39202,室戸市
390400340860061498,田,134.16040442400,33.30561072110,39202,室戸市
390400382530057156,田,134.11404391900,33.34342344880,39202,室戸市
390400415430053981,田,134.08013657700,33.37325325160,39202,室戸市
390400407860052558,畑,134.06480209400,33.36649650120,39202,室戸市
390400471900067022,田,134.22069970600,33.42343361550,39202,室戸市
390400443700065371,田,134.20273972900,33.39810876870,39202,室戸市
390400381610054907,田,134.08988073600,33.34271668500,39202,室戸市
390400341170056999,畑,134.11209410600,33.30613782240,39202,室戸市
390400390390053682,田,134.07677264800,33.35068857950,39202,室戸市
390400385880054012,田,134.08029149300,33.34660991510,39202,室戸市
390400435310054443,田,134.08521695700,33.39115491640,39202,室戸市
390400326310062221,田,134.16807422800,33.29245585430,39202,室戸市
390400406930052840,田,134.06782624100,33.36564889700,39202,室戸市
390400388070057952,畑,134.12263684500,33.34837758910,39202,室戸市
390400341560057698,畑,134.11960384400,33.30645352150,39202,室戸市
390400470440064618,田,134.19484354400,33.42226398160,39202,室戸市
390400420170050661,田,134.04448534300,33.37768979530,39202,室戸市
390400378230055077,田,134.09168449600,33.33965997420,39202,室戸市
390400370340061870,田,134.16460410500,33.33217633010,39202,室戸市
390400391950055810,田,134.09964343500,33.35198560130,39202,室戸市
390400444600065253,田,134.20147820600,33.39892787130,39202,室戸市
390400340030057601,畑,134.11855886700,33.30508198530,39202,室戸市
390400355570056873,畑,134.11083312800,33.31913337800,39202,室戸市
390400330340061701,畑,134.16252156100,33.29611692820,39202,室戸市
390400381030055516,田,134.09641715500,33.34215879170,39202,室戸市
390400378860055107,田,134.09201583400,33.34022026300,39202,室戸市
390400406520052345,田,134.06250019600,33.36530224410,39202,室戸市
390400331730061799,田,134.16357536600,33.29736765040,39202,室戸市
390400344730058602,田,134.12933870600,33.30926730490,39202,室戸市
390400400620053601,田,134.07596429900,33.35991536040,39202,室戸市
390400444110055118,畑,134.09252453300,33.39905179170,39202,室戸市
390400412400051742,田,134.05606094100,33.37063396650,39202,室戸市
390400447520066145,畑,134.21109326100,33.40151264950,39202,室戸市
390400408860053077,田,134.07037735200,33.36737563110,39202,室戸市
390400426180054292,田,134.08354212300,33.38293258080,39202,室戸市
390400403380053370,田,134.07350234200,33.36241863730,39202,室戸市
390400335030061816,田,134.16378178100,33.30033870970,39202,室戸市
390400406380052650,田,134.06577622000,33.36515975390,39202,室戸市
390400472320067053,田,134.22103840400,33.42381591070,39202,室戸市
390400450480064907,田,134.19780056200,33.40425378750,39202,室戸市
390400369060056143,田,134.10308315700,33.33132966540,39202,室戸市
390400475170063903,田,134.18718813300,33.42657739900,39202,室戸市
390400410530053216,田,134.07188135700,33.36887836870,39202,室戸市
390400474470066969,田,134.22014271000,33.42575197150,39202,室戸市
390400375220055738,田,134.09876397800,33.33690800630,39202,室戸市
390400414130051288,田,134.05118795200,33.37221559810,39202,室戸市
390400404350059197,田,134.13611921200,33.36298527860,39202,室戸市
390400416370051921,田,134.05800305900,33.37420453010,39202,室戸市
390400328790062219,田,134.16806623200,33.29468661940,39202,室戸市
390400452870059984,畑,134.14489368100,33.40669301730,39202,室戸市
390400476030066882,田,134.21922052900,33.42716776120,39202,室戸市
390400445530064719,田,134.19574642200,33.39979941190,39202,室戸市
390400420430050497,畑,134.04272702900,33.37793567450,39202,室戸市
390400448110059965,畑,134.14466122600,33.40240317450,39202,室戸市
390400375170056993,田,134.11225134500,33.33680209870,39202,室戸市
390400389320054552,田,134.08611414100,33.34968668990,39202,室戸市
390400414240054007,畑,134.08040481100,33.37217930330,39202,室戸市
390400421430050645,田,134.04432188300,33.37882297880,39202,室戸市
390400337350058417,田,134.12729727900,33.30261713260,39202,室戸市
390400331050059769,畑,134.14177872700,33.29686166320,39202,室戸市
390400339430058407,田,134.12720632600,33.30450013730,39202,室戸市
390400443830055115,田,134.09249232700,33.39880536320,39202,室戸市
390400412630051746,田,134.05610257900,33.37083929490,39202,室戸市
390400387330054628,畑,134.08692092900,33.34788820870,39202,室戸市
390400363390056294,田,134.10466540000,33.32621645620,39202,室戸市
390400372960056785,田,134.10999731000,33.33481799640,39202,室戸市
390400381230054875,田,134.08953242400,33.34237251970,39202,室戸市
390400371750055481,田,134.09598835900,33.33379268030,39202,室戸市
390400439480059621,畑,134.14090594400,33.39464485010,39202,室戸市
390400472600065139,田,134.20045876100,33.42418177080,39202,室戸市
390400449210064875,田,134.19745380100,33.40310784050,39202,室戸市
390400358960056564,畑,134.10753797200,33.32220216240,39202,室戸市
390400325570062192,田,134.16775247200,33.29178992920,39202,室戸市
390400471760067126,畑,134.22181982900,33.42329959190,39202,室戸市
390400431490054338,田,134.08406629900,33.38771347040,39202,室戸市
390400445350066064,畑,134.21020766500,33.39955830280,39202,室戸市
390400423270050976,田,134.04788822900,33.38046709150,39202,室戸市
390400415500051446,田,134.05288905400,33.37344252280,39202,室戸市
390400450610065207,田,134.20102288100,33.40434865530,39202,室戸市
390400415280053909,田,134.07936461000,33.37311854950,39202,室戸市
390400447340059954,畑,134.14453871300,33.40170886200,39202,室戸市
390400287670063428,畑,134.18075941500,33.25754561920,39202,室戸市
390400382950055320,田,134.09432570200,33.34389727390,39202,室戸市
390400336840057187,田,134.11409165300,33.30222951500,39202,室戸市
390400464760065016,田,134.19907829700,33.41712037380,39202,室戸市
390400349530061718,田,134.16282614500,33.31341715510,39202,室戸市
390400401940053292,田,134.07264611200,33.36112699930,39202,室戸市
390400345540058564,田,134.12893669800,33.30999956720,39202,室戸市
390400407060059243,田,134.13662870300,33.36543377260,39202,室戸市
390400357960058671,田,134.13016466900,33.32119299940,39202,室戸市
390400378790055163,田,134.09261557400,33.34015404320,39202,室戸市
390400329370062118,田,134.16698569700,33.29521376010,39202,室戸市
390400343570057488,田,134.11736809500,33.30828238810,39202,室戸市
390400353180058590,畑,134.12926438600,33.31688405040,39202,室戸市
390400343580056843,田,134.11044396000,33.30831796840,39202,室戸市
390400412930051841,田,134.05712212500,33.37110389070,39202,室戸市
390400481980067031,田,134.22087114800,33.43252132060,39202,室戸市
390400416920058488,田,134.12857581200,33.37435960710,39202,室戸市
390400409560056767,畑,134.11003651500,33.36782110130,39202,室戸市
390400423210050683,田,134.04473719900,33.38042907140,39202,室戸市
390400378000055074,田,134.09165031400,33.33945024460,39202,室戸市
390400442630064930,畑,134.19799228400,33.39717607270,39202,室戸市
390400441160054620,田,134.08715608200,33.39642467580,39202,室戸市
390400376720055858,田,134.10006364600,33.33825857850,39202,室戸市
390400343630061468,田,134.16010362700,33.30811296970,39202,室戸市
390400381190055223,田,134.09326778100,33.34231911330,39202,室戸市
390400292070063541,畑,134.18200512600,33.26150236840,39202,室戸市
390400411990052233,田,134.06133003700,33.37023957980,39202,室戸市
390400395280053584,田,134.07574997200,33.35510685710,39202,室戸市
390400342730061562,田,134.16110394300,33.30729436980,39202,室戸市
390400380790054231,田,134.08261122400,33.34200519000,39202,室戸市
390400469330064834,田,134.19714906700,33.42125538940,39202,室戸市
390400444200064873,田,134.19739627700,33.39859674190,39202,室戸市
390400404430059262,田,134.13681015900,33.36305503750,39202,室戸市
390400475540067002,田,134.22051169900,33.42671914690,39202,室戸市
390400433400054473,田,134.08553050000,33.38943465230,39202,室戸市
390400375870055179,田,134.09276470300,33.33752083930,39202,室戸市
390400344060056816,田,134.11015238100,33.30875912110,39202,室戸市
390400383150054824,田,134.08899615100,33.34410469630,39202,室戸市
390400334830061710,田,134.16264418200,33.30016313540,39202,室戸市
390400377260055839,田,134.09986705600,33.33874031690,39202,室戸市
390400471360064503,田,134.19360633000,33.42310587340,39202,室戸市
390400332840057215,畑,134.11436721600,33.29861584180,39202,室戸市
390400410630052296,田,134.06199523000,33.36900736740,39202,室戸市
390400391930055777,田,134.09929270000,33.35197564380,39202,室戸市
390400447810066019,田,134.20973387500,33.40178173530,39202,室戸市
390400376150055876,田,134.10025934500,33.33774124860,39202,室戸市
390400372300056702,田,134.10910263200,33.33422969920,39202,室戸市
390400433440054399,田,134.08473188100,33.38947133920,39202,室戸市
390400323300063792,畑,134.18492028900,33.28964780680,39202,室戸市
390400337510057216,田,134.11440841800,33.30282513380,39202,室戸市
390400403560059128,田,134.13537233500,33.36228449960,39202,室戸市
390400409090052232,田,134.06129936900,33.36762102810,39202,室戸市
390400337020059860,畑,134.14279223200,33.30224295810,39202,室戸市
390400378930054557,田,134.08610463300,33.34031090720,39202,室戸市
390400406760059225,田,134.13643338100,33.36515744270,39202,室戸市
390400325600062154,田,134.16734755000,33.29181857250,39202,室戸市
390400332770062181,田,134.16768498500,33.29828287320,39202,室戸市
390400386330054051,田,134.08071145400,33.34701449810,39202,室戸市
390400337760058422,田,134.12736289900,33.30298799320,39202,室戸市
390400451090064900,田,134.19772895300,33.40479917840,39202,室戸市
390400452540055834,田,134.10027576300,33.40662359790,39202,室戸市
390400407570052014,田,134.05894895200,33.36626054900,39202,室戸市
390400306490063777,田,134.18464238500,33.27448786220,39202,室戸市
390400387790054518,田,134.08574182300,33.34830197730,39202,室戸市
390400419730054203,田,134.08254760000,33.37712379910,39202,室戸市
390400388010054166,田,134.08195751000,33.34852080580,39202,室戸市
390400383850057327,田,134.11589017700,33.34460367660,39202,室戸市
390400373880055533,田,134.09655497100,33.33571025110,39202,室戸市
390400449380066194,畑,134.21158098700,33.40309946910,39202,室戸市
390400342530057740,畑,134.12006836200,33.30732894360,39202,室戸市
390400330260061793,田,134.16350242800,33.29604103810,39202,室戸市
390400378480055120,田,134.09215260400,33.33988120480,39202,室戸市
390400354980056601,田,134.10790827900,33.31861052260,39202,室戸市
390400410580052070,田,134.05957038100,33.36897494730,39202,室戸市
390400383700057590,田,134.11871458300,33.34445662240,39202,室戸市
390400377560055874,田,134.10024378500,33.33900860420,39202,室戸市
390400408280055645,畑,134.09797091500,33.36672006470,39202,室戸市
390400460900064917,畑,134.19798259300,33.41364364690,39202,室戸市
390400442860064917,田,134.19785073900,33.39738225340,39202,室戸市
390400427970054245,田,134.08305110300,33.38454344180,39202,室戸市
390400451610064892,田,134.19765364700,33.40526839170,39202,室戸市
390400386230057640,畑,134.11926999000,33.34673527540,39202,室戸市
390400439050059508,畑,134.13968179900,33.39426209680,39202,室戸市
390400396420055562,田,134.09701287400,33.35603161900,39202,室戸市
390400417330060229,畑,134.14729073700,33.37463405070,39202,室戸市
390400374830062073,田,134.16681161200,33.33620608330,39202,室戸市
390400382720054456,田,134.08504179700,33.34373728110,39202,室戸市
390400381530055945,田,134.10103160300,33.34258638450,39202,室戸市
390400338370057421,畑,134.11661352700,33.30359001170,39202,室戸市
390400340600057417,田,134.11658414000,33.30560777850,39202,室戸市
390400421640054302,田,134.08362158500,33.37884147250,39202,室戸市
390400339110057325,畑,134.11558872000,33.30427035450,39202,室戸市
390400429550059223,田,134.13655569600,33.38571320610,39202,室戸市
390400374780061937,畑,134.16535643000,33.33617338340,39202,室戸市
390400452100064906,田,134.19780142100,33.40570965500,39202,室戸市
390400433330054456,田,134.08534360300,33.38937101030,39202,室戸市
390400348360058581,田,134.12913255800,33.31253587190,39202,室戸市
390400381170055451,田,134.09572199600,33.34228768920,39202,室戸市
390400433290054427,田,134.08504062500,33.38933648200,39202,室戸市
390400378030055122,田,134.09216568200,33.33947734180,39202,室戸市
390400445480065132,田,134.20018458600,33.39972968530,39202,室戸市
