﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0650520046262,畑,140.34272555400,35.41256972110,12423,長生村
1209-0665930047618,田,140.35755861000,35.39860889570,12423,長生村
1209-0639310049077,田,140.37378657100,35.42253867270,12423,長生村
1209-0637040047482,田,140.35623773400,35.42466224920,12423,長生村
1209-0653660048884,田,140.37157649600,35.40961303960,12423,長生村
1209-0673180048647,田,140.36884405400,35.39202972120,12423,長生村
1209-0629530047581,田,140.35736674000,35.43142121650,12423,長生村
1209-0664070045798,畑,140.33753548400,35.40037208600,12423,長生村
1209-0668970047314,畑,140.35419419800,35.39588895440,12423,長生村
1209-0631930047177,田,140.35290617400,35.42928497220,12423,長生村
1209-0655900049210,田,140.37514912600,35.40757250490,12423,長生村
1209-0667940047889,畑,140.36053620000,35.39678634330,12423,長生村
1209-0655780049747,田,140.38106405400,35.40765406860,12423,長生村
1209-0663480049376,田,140.37693199500,35.40073679170,12423,長生村
1209-0649510049296,田,140.37613907200,35.41333467130,12423,長生村
1209-0660700049107,田,140.37398309200,35.40325799750,12423,長生村
1209-0665430046399,畑,140.34414561400,35.39912324020,12423,長生村
1209-0661690046229,田,140.34229542600,35.40249726490,12423,長生村
1209-0678600047743,畑,140.35886308300,35.38718658650,12423,長生村
1209-0663240048497,畑,140.36725349400,35.40099346930,12423,長生村
1209-0659880048581,畑,140.36820152600,35.40402167340,12423,長生村
1209-0666750048190,田,140.36385903700,35.39784742970,12423,長生村
1209-0657430048540,畑,140.36776126700,35.40622848920,12423,長生村
1209-0646280049355,畑,140.37680719500,35.41624163860,12423,長生村
1209-0673740045096,田,140.32975533400,35.39168780420,12423,長生村
1209-0632120047772,田,140.35945574000,35.42908137190,12423,長生村
1209-0643510048990,田,140.37280621200,35.41875889980,12423,長生村
1209-0645580048671,畑,140.36927155300,35.41690512260,12423,長生村
1209-0662930048150,畑,140.36343958800,35.40128868460,12423,長生村
1209-0659950045233,畑,140.33134041000,35.40411305070,12423,長生村
1209-0651980045535,田,140.33470843600,35.41128874370,12423,長生村
1209-0658240048530,畑,140.36764689800,35.40550403960,12423,長生村
1209-0670960049558,畑,140.37888833200,35.39398624800,12423,長生村
1209-0673220047594,田,140.35725537000,35.39204317380,12423,長生村
1209-0664410048517,畑,140.36747311300,35.39994022130,12423,長生村
1209-0675320047495,田,140.35614993900,35.39015422720,12423,長生村
1209-0655590047767,田,140.35926583000,35.40792689710,12423,長生村
1209-0653800049464,田,140.37795894800,35.40946143360,12423,長生村
1209-0640170046169,畑,140.34175320500,35.42190186350,12423,長生村
1209-0630160048528,田,140.36779639600,35.43081089840,12423,長生村
1209-0659140047237,畑,140.35340727200,35.40475260240,12423,長生村
1209-0649480049922,畑,140.38302302100,35.41332902390,12423,長生村
1209-0633860048764,畑,140.37037531700,35.42746844440,12423,長生村
1209-0666670048240,田,140.36440334000,35.39791967220,12423,長生村
1209-0661130045243,田,140.33144005000,35.40305420950,12423,長生村
1209-0660400045589,田,140.33525729100,35.40369036300,12423,長生村
1209-0650510046489,田,140.34522766900,35.41256656000,12423,長生村
1209-0679720048132,畑,140.36314325300,35.38615580030,12423,長生村
1209-0665770044097,畑,140.31880626900,35.39891686760,12423,長生村
1209-0670890045963,畑,140.33931050300,35.39422074470,12423,長生村
1209-0636520047637,田,140.35793940500,35.42511926380,12423,長生村
1209-0675410049713,田,140.38056292300,35.38996800140,12423,長生村
1209-0659110044987,田,140.32863753600,35.40488736900,12423,長生村
1209-0676220045736,田,140.33678469700,35.38942558460,12423,長生村
1209-0660630050294,畑,140.38705252300,35.40325490880,12423,長生村
1209-0661070049407,田,140.37728176300,35.40290362510,12423,長生村
1209-0646990046100,畑,140.34095397300,35.41575628050,12423,長生村
1209-0636550048622,田,140.36879254600,35.42504906500,12423,長生村
1209-0673000048725,畑,140.36970757200,35.39218426300,12423,長生村
1209-0665640049353,田,140.37666852500,35.39879223150,12423,長生村
1209-0655990049281,田,140.37593230200,35.40748887480,12423,長生村
1209-0641290049484,田,140.37825010600,35.42073002520,12423,長生村
1209-0650010049070,田,140.37364460700,35.41288872990,12423,長生村
1209-0671080046732,畑,140.34777993100,35.39401657730,12423,長生村
1209-0676640046573,田,140.34600319900,35.38900750240,12423,長生村
1209-0654290048708,田,140.36963586400,35.40905379960,12423,長生村
1209-0675820044863,田,140.32717730100,35.38982614180,12423,長生村
1209-0660200046718,畑,140.34768587500,35.40382312460,12423,長生村
1209-0649410048289,田,140.36505253000,35.41347468360,12423,長生村
1209-0667410049191,畑,140.37486528700,35.39720486480,12423,長生村
1209-0646990048497,田,140.36735304100,35.41564372630,12423,長生村
1209-0678370046303,畑,140.34301764600,35.38745841890,12423,長生村
1209-0650530047865,田,140.36036990000,35.41248386020,12423,長生村
1209-0647750049617,田,140.37967579200,35.41490701220,12423,長生村
1209-0672690049071,田,140.37352126900,35.39245378160,12423,長生村
1209-0674740049044,田,140.37320359200,35.39060638090,12423,長生村
1209-0653320045618,田,140.33561644100,35.41006938470,12423,長生村
1209-0630180046827,田,140.34905646100,35.43087257640,12423,長生村
1209-0679950046578,畑,140.34603135000,35.38602516690,12423,長生村
1209-0674870048496,畑,140.36717442100,35.39051585540,12423,長生村
1209-0661550047385,畑,140.35502549900,35.40257046250,12423,長生村
1209-0643500045241,田,140.33152144300,35.41894528910,12423,長生村
1209-0655810048623,田,140.36868552400,35.40768924460,12423,長生村
1209-0669620048792,田,140.37046317100,35.39523015140,12423,長生村
1209-0650650048505,田,140.36742180800,35.41234552950,12423,長生村
1209-0648740049370,田,140.37695928900,35.41402448690,12423,長生村
1209-0648350048049,田,140.36241433600,35.41443876540,12423,長生村
1209-0671490046462,畑,140.34480093200,35.39365964370,12423,長生村
1209-0666830048802,畑,140.37059444300,35.39774919890,12423,長生村
1209-0635660048702,田,140.36967819900,35.42584925730,12423,長生村
1209-0668440047249,畑,140.35348327800,35.39636521430,12423,長生村
1209-0676430049666,田,140.38004572400,35.38904479740,12423,長生村
1209-0652300046601,畑,140.34644671800,35.41094781060,12423,長生村
1209-0644580049559,畑,140.37906275300,35.41776162970,12423,長生村
1209-0663700048450,田,140.36673623400,35.40057880870,12423,長生村
1209-0667440048761,畑,140.37014112000,35.39719498340,12423,長生村
1209-0669340048673,畑,140.36915465100,35.39549159730,12423,長生村
1209-0645250049387,畑,140.37716262700,35.41716969980,12423,長生村
1209-0664520048404,田,140.36622522100,35.39984868000,12423,長生村
1209-0676040044919,田,140.32779777000,35.38962523340,12423,長生村
1209-0657620047755,田,140.35911549600,35.40609598840,12423,長生村
1209-0647580050281,畑,140.38699357800,35.41502492820,12423,長生村
1209-0660790048661,田,140.36907323900,35.40319731090,12423,長生村
1209-0682540046924,畑,140.34982820100,35.38367099780,12423,長生村
1209-0644710046743,田,140.34805618900,35.41777786590,12423,長生村
1209-0631010047553,田,140.35704907200,35.43009660230,12423,長生村
1209-0636190046281,畑,140.34301775200,35.42548073180,12423,長生村
1209-0637210047247,田,140.35364580300,35.42451653730,12423,長生村
1209-0653440046699,田,140.34751362100,35.40991901770,12423,長生村
1209-0643890049424,田,140.37757927000,35.41838780070,12423,長生村
1209-0637480047320,畑,140.35444296000,35.42426717940,12423,長生村
1209-0671690049650,畑,140.37989565400,35.39332206920,12423,長生村
1209-0653030048424,田,140.36651297300,35.41020088620,12423,長生村
1209-0666510048921,田,140.37190596500,35.39802892810,12423,長生村
1209-0661180047931,畑,140.36103845000,35.40287661640,12423,長生村
1209-0676050045274,田,140.33170692600,35.38960229950,12423,長生村
1209-0669220048383,田,140.36596071900,35.39561196440,12423,長生村
1209-0627180047774,畑,140.35951282700,35.43353520100,12423,長生村
1209-0653240045860,田,140.33828238900,35.41013878310,12423,長生村
1209-0659820050044,畑,140.38431110000,35.40399886640,12423,長生村
1209-0676780048217,畑,140.36409260300,35.38880653670,12423,長生村
1209-0661280049929,畑,140.38303745600,35.40269285710,12423,長生村
1209-0632030047351,畑,140.35481967700,35.42918278210,12423,長生村
1209-0641160048118,田,140.36321280300,35.42091389680,12423,長生村
1209-0652430046964,畑,140.35044065500,35.41081358990,12423,長生村
1209-0663380046343,畑,140.34354670400,35.40097016920,12423,長生村
1209-0658360049229,田,140.37534386900,35.40535716340,12423,長生村
1209-0661690045900,畑,140.33867363300,35.40251620440,12423,長生村
1209-0662350047275,田,140.35381030500,35.40185865600,12423,長生村
1209-0680520047715,畑,140.35854986500,35.38545894090,12423,長生村
1209-0670650048867,田,140.37128022800,35.39429893410,12423,長生村
1209-0658500049342,田,140.37658868600,35.40522380940,12423,長生村
1209-0667830046938,畑,140.35006859100,35.39692901320,12423,長生村
1209-0649020045946,畑,140.33925283100,35.41393136940,12423,長生村
1209-0631500048493,田,140.36740528600,35.42960597310,12423,長生村
1209-0645440048833,田,140.37106490400,35.41702584030,12423,長生村
1209-0668710048949,畑,140.37219344800,35.39603932930,12423,長生村
1209-0652900046989,田,140.35071759500,35.41039082900,12423,長生村
1209-0663480044725,畑,140.32572958300,35.40095805710,12423,長生村
1209-0651390048728,田,140.36986953000,35.41166795830,12423,長生村
1209-0664840048315,田,140.36524619100,35.39956392850,12423,長生村
1209-0641050049073,田,140.37373210400,35.42096581890,12423,長生村
1209-0661190048468,田,140.36694366100,35.40284096980,12423,長生村
1209-0646140046878,畑,140.34952883700,35.41649029520,12423,長生村
1209-0649260049099,田,140.37396537100,35.41356888380,12423,長生村
1209-0673130048664,畑,140.36904007700,35.39207048840,12423,長生村
1209-0665070049803,畑,140.38162103200,35.39928178700,12423,長生村
1209-0673010048753,畑,140.37001414800,35.39217282500,12423,長生村
1209-0653640047296,田,140.35409444600,35.40970351810,12423,長生村
1209-0666450048544,畑,140.36775734600,35.39810027070,12423,長生村
1209-0674470048378,畑,140.36587684200,35.39087463170,12423,長生村
1209-0676810048407,田,140.36618872200,35.38876880950,12423,長生村
1209-0644300048839,田,140.37112874300,35.41804682420,12423,長生村
1209-0656190045682,田,140.33630742200,35.40748508610,12423,長生村
1209-0640700047672,畑,140.35830239600,35.42134870180,12423,長生村
1209-0645670049647,田,140.38002827100,35.41677888650,12423,長生村
1209-0672250046850,畑,140.34907572200,35.39295461100,12423,長生村
1209-0653370045876,畑,140.33845918900,35.41001916200,12423,長生村
1209-0636270047209,畑,140.35322856000,35.42536488290,12423,長生村
1209-0627640047077,田,140.35183258100,35.43314991280,12423,長生村
1209-0628900047613,田,140.35769285200,35.43214471120,12423,長生村
1209-0645060049043,畑,140.37338084100,35.41735953020,12423,長生村
1209-0671060050170,畑,140.38562590000,35.39386627880,12423,長生村
1209-0669280048135,畑,140.36323999900,35.39557278470,12423,長生村
1209-0649820045508,田,140.33442669800,35.41323020540,12423,長生村
1209-0663860046586,田,140.34620874200,35.40053157990,12423,長生村
1209-0672120047491,田,140.35612656300,35.39303990680,12423,長生村
1209-0655130049833,田,140.38201327300,35.40823982310,12423,長生村
1209-0661460048847,田,140.37111683500,35.40258576770,12423,長生村
1209-0644380049187,畑,140.37496074100,35.41796237130,12423,長生村
1209-0670790048957,畑,140.37227399200,35.39416755910,12423,長生村
1209-0639660047775,田,140.35944427400,35.42228248940,12423,長生村
1209-0677460048325,田,140.36527987400,35.38819007530,12423,長生村
1209-0664420049478,田,140.37804557000,35.39988752880,12423,長生村
1209-0683350047155,田,140.35236201600,35.38293289160,12423,長生村
1209-0674410048979,畑,140.37249605900,35.39090714390,12423,長生村
1209-0675570045833,田,140.33785534400,35.39001016840,12423,長生村
1209-0661150048402,田,140.36621672700,35.40288407800,12423,長生村
1209-0654220047209,田,140.35313261800,35.40918897910,12423,長生村
1209-0661480048647,畑,140.36891973400,35.40257558110,12423,長生村
1209-0638450046123,田,140.34125985500,35.42344961570,12423,長生村
1209-0643760045061,畑,140.32953323100,35.41871352400,12423,長生村
1209-0628630047107,田,140.35215284000,35.43226126940,12423,長生村
1209-0656810048708,田,140.36961590200,35.40678119150,12423,長生村
1209-0657940049534,田,140.37870721300,35.40571915100,12423,長生村
1209-0653140048887,田,140.37161015000,35.41008328030,12423,長生村
1209-0675510044675,田,140.32510777100,35.39011198200,12423,長生村
1209-0654990049757,田,140.38117470000,35.40836624790,12423,長生村
1209-0640070046150,畑,140.34155327500,35.42198800590,12423,長生村
1209-0667100049621,畑,140.37960973200,35.39745796040,12423,長生村
1209-0645760045492,畑,140.33427030100,35.41689060030,12423,長生村
1209-0665760046720,畑,140.34768370000,35.39881325350,12423,長生村
1209-0673540045934,畑,140.33897660100,35.39183606510,12423,長生村
1209-0651410048099,畑,140.36294885100,35.41167515140,12423,長生村
1209-0675500048966,畑,140.37234004500,35.38992347840,12423,長生村
1209-0663470046428,畑,140.34447778300,35.40088369870,12423,長生村
1209-0642800047219,田,140.35330518600,35.41948511390,12423,長生村
1209-0655220046342,畑,140.34357254300,35.40832771970,12423,長生村
1209-0662220045183,畑,140.33077800400,35.40206769200,12423,長生村
1209-0666670045819,畑,140.33775843700,35.39803180450,12423,長生村
1209-0668970047136,田,140.35224214200,35.39589613420,12423,長生村
1209-0655730047831,畑,140.35997243900,35.40779928280,12423,長生村
1209-0628590047707,田,140.35876638500,35.43226905930,12423,長生村
1209-0675610047750,田,140.35895677400,35.38988007950,12423,長生村
1209-0631970047574,畑,140.35727235100,35.42922473200,12423,長生村
1209-0646110047668,畑,140.35823146600,35.41647770850,12423,長生村
1209-0662460048602,田,140.36841418900,35.40169539910,12423,長生村
1209-0663950046220,畑,140.34218716200,35.40046208220,12423,長生村
1209-0663490048345,田,140.36558161900,35.40078119290,12423,長生村
1209-0655480049309,畑,140.37624247700,35.40795283660,12423,長生村
1209-0654230049344,畑,140.37662962400,35.40907714790,12423,長生村
1209-0654900049681,田,140.38034328800,35.40845853720,12423,長生村
1209-0645180049248,田,140.37563744700,35.41723772390,12423,長生村
1209-0668980047166,田,140.35257304400,35.39589013710,12423,長生村
1209-0635080046024,田,140.34019113600,35.42649277000,12423,長生村
1209-0668440045004,畑,140.32877739500,35.39647297160,12423,長生村
1209-0667150048033,畑,140.36212207500,35.39749387370,12423,長生村
1209-0636950048966,田,140.37258148800,35.42466937040,12423,長生村
1209-0662560045258,田,140.33159772700,35.40176024460,12423,長生村
1209-0662110048938,畑,140.37212231700,35.40199592640,12423,長生村
1209-0657180049571,田,140.37911351900,35.40640284370,12423,長生村
1209-0642840050093,田,140.38494718400,35.41930287110,12423,長生村
1209-0674770048873,田,140.37132080000,35.39058379780,12423,長生村
1209-0664160046522,畑,140.34550824800,35.40026031260,12423,長生村
1209-0663550048279,畑,140.36485578500,35.40072237590,12423,長生村
1209-0642290046801,田,140.34870914300,35.41996048970,12423,長生村
1209-0629790049141,田,140.37454984000,35.43111366610,12423,長生村
1209-0627140047730,畑,140.35902196100,35.43357261950,12423,長生村
1209-0640850049132,田,140.37437778300,35.42114917150,12423,長生村
1209-0647410049992,畑,140.38380705000,35.41518802270,12423,長生村
1209-0631270048421,畑,140.36661033000,35.42981581750,12423,長生村
1209-0659960047808,畑,140.35968918100,35.40398508970,12423,長生村
1209-0664170049363,田,140.37678536000,35.40011897180,12423,長生村
1209-0650500046126,畑,140.34122405800,35.41259078030,12423,長生村
1209-0653850047591,畑,140.35733788500,35.40950632740,12423,長生村
1209-0639460047205,田,140.35316688100,35.42249652710,12423,長生村
1209-0647930046783,田,140.34847830900,35.41488029530,12423,長生村
1209-0659790047850,田,140.36014938600,35.40413720830,12423,長生村
1209-0646840049766,田,140.38133117500,35.41571184820,12423,長生村
1209-0682620046769,畑,140.34811608000,35.38360903140,12423,長生村
1209-0673390049721,畑,140.38066805400,35.39178965500,12423,長生村
1209-0660630048850,田,140.37116067900,35.40333034110,12423,長生村
1209-0658710048422,田,140.36646186600,35.40508436540,12423,長生村
1209-0665160049890,畑,140.38257396600,35.39919585930,12423,長生村
1209-0673730045967,田,140.33934650300,35.39166028280,12423,長生村
1209-0662050046505,畑,140.34533539100,35.40216442270,12423,長生村
1209-0655410045904,畑,140.33875646200,35.40817226950,12423,長生村
1209-0660800047929,畑,140.36102144600,35.40322539730,12423,長生村
1209-0653640047514,田,140.35648817900,35.40969936970,12423,長生村
1209-0640160047730,田,140.35894984100,35.42183424520,12423,長生村
1209-0644610046232,畑,140.34242978300,35.41789840300,12423,長生村
1209-0668180046849,畑,140.34908123600,35.39661855550,12423,長生村
1209-0659790049962,畑,140.38340305500,35.40403581680,12423,長生村
1209-0661690048521,畑,140.36752447000,35.40238800400,12423,長生村
1209-0659440044989,田,140.32866199300,35.40458357010,12423,長生村
1209-0644180046458,畑,140.34491916600,35.41827515180,12423,長生村
1209-0673190045023,田,140.32895380300,35.39218870670,12423,長生村
1209-0643190049332,畑,140.37656777200,35.41902922240,12423,長生村
1209-0667340047178,田,140.35271226900,35.39736379720,12423,長生村
1209-0637840048773,畑,140.37044355600,35.42387453670,12423,長生村
1209-0649870045528,田,140.33464636200,35.41318944300,12423,長生村
1209-0655070048662,田,140.36911868000,35.40835090700,12423,長生村
1209-0660840046867,畑,140.34932587500,35.40323685720,12423,長生村
1209-0630500046996,田,140.35091866200,35.43058049560,12423,長生村
1209-0634090047663,畑,140.35824018500,35.42730789730,12423,長生村
1209-0635730048030,田,140.36227714300,35.42581556960,12423,長生村
1209-0654230050011,畑,140.38397509400,35.40904094160,12423,長生村
1209-0655800045967,畑,140.33944960900,35.40782509110,12423,長生村
1209-0675490048777,畑,140.37026452800,35.38994451210,12423,長生村
1209-0661410049654,田,140.38000542700,35.40258830970,12423,長生村
1209-0661150049456,田,140.37782560200,35.40283038450,12423,長生村
1209-0635450047158,畑,140.35267233100,35.42610611180,12423,長生村
1209-0664630046192,畑,140.34187437100,35.39985576580,12423,長生村
1209-0645270048129,田,140.36331219800,35.41721559850,12423,長生村
1209-0651490045717,田,140.33672044500,35.41172272490,12423,長生村
1209-0661850049374,田,140.37692227600,35.40220883430,12423,長生村
1209-0660000048193,田,140.36392635500,35.40393272720,12423,長生村
1209-0643520049009,田,140.37301608100,35.41874629030,12423,長生村
1209-0629600047866,田,140.36050923200,35.43134711690,12423,長生村
1209-0670960048253,畑,140.36452428100,35.39404630980,12423,長生村
1209-0649240049081,田,140.37377047900,35.41359034460,12423,長生村
1209-0669610044939,畑,140.32804944900,35.39542480730,12423,長生村
1209-0656540049966,畑,140.38346704700,35.40696140890,12423,長生村
1209-0643950047558,畑,140.35703427100,35.41842831090,12423,長生村
1209-0654620047936,田,140.36112486100,35.40879030710,12423,長生村
1209-0631410048654,田,140.36917065200,35.42967614670,12423,長生村
1209-0675520049513,田,140.37836820700,35.38987391460,12423,長生村
1209-0660010046898,畑,140.34966851700,35.40398398030,12423,長生村
1209-0676090045397,田,140.33305639900,35.38955945430,12423,長生村
1209-0674380045677,田,140.33614290800,35.39108780420,12423,長生村
1209-0674550049683,田,140.38024439800,35.39074367520,12423,長生村
1209-0637500048182,田,140.36394260200,35.42421657430,12423,長生村
1209-0676590046803,畑,140.34852759000,35.38904480440,12423,長生村
1209-0649210047501,田,140.35637006700,35.41368761510,12423,長生村
1209-0659510048401,田,140.36622132200,35.40436492900,12423,長生村
1209-0648060045565,田,140.33505827500,35.41481361540,12423,長生村
1209-0641180049189,畑,140.37500582500,35.42084195920,12423,長生村
1209-0666640045796,畑,140.33750366200,35.39806205310,12423,長生村
1209-0642440047422,畑,140.35554600900,35.41979209490,12423,長生村
1209-0672260048644,田,140.36881650000,35.39286104020,12423,長生村
1209-0684350047125,田,140.35202802900,35.38203338060,12423,長生村
1209-0633840046887,田,140.34970161400,35.42757244680,12423,長生村
1209-0648160048060,田,140.36253301500,35.41461194910,12423,長生村
1209-0650830045765,畑,140.33724667300,35.41230667540,12423,長生村
1209-0675760045477,田,140.33393927400,35.38985156890,12423,長生村
1209-0671820044809,畑,140.32660183200,35.39343375820,12423,長生村
1209-0663790048515,畑,140.36745092700,35.40049526550,12423,長生村
1209-0628600048242,田,140.36465486600,35.43223192460,12423,長生村
1209-0667380049426,田,140.37746289800,35.39722146690,12423,長生村
1209-0666180045734,畑,140.33682197200,35.39847483160,12423,長生村
1209-0663400049809,畑,140.38170006300,35.40078681180,12423,長生村
1209-0657700047455,畑,140.35581810700,35.40603729410,12423,長生村
1209-0668180048756,畑,140.37007264000,35.39653382750,12423,長生村
1209-0644040046252,畑,140.34265459900,35.41840706410,12423,長生村
1209-0634420047133,畑,140.35241153900,35.42703736080,12423,長生村
1209-0668800047987,田,140.36160556600,35.39600657040,12423,長生村
1209-0638300047174,田,140.35283659700,35.42354275320,12423,長生村
1209-0661200049498,田,140.37828247500,35.40278118670,12423,長生村
1209-0662830049500,田,140.37830523700,35.40131891070,12423,長生村
1209-0662630048330,田,140.36541925400,35.40155445670,12423,長生村
1209-0659340045934,畑,140.33906389200,35.40463292270,12423,長生村
1209-0679950046811,畑,140.34860064900,35.38601831420,12423,長生村
1209-0648760046021,畑,140.34007636400,35.41416466610,12423,長生村
1209-0667750048952,畑,140.37223433800,35.39690821950,12423,長生村
1209-0664480049522,田,140.37853488500,35.39982380400,12423,長生村
1209-0660210046054,畑,140.34037637700,35.40384269790,12423,長生村
1209-0641910050056,畑,140.38455191200,35.42014266500,12423,長生村
1209-0665830046335,田,140.34343788500,35.39876038220,12423,長生村
1209-0642740047199,田,140.35308238200,35.41953687380,12423,長生村
1209-0660700047553,畑,140.35687903500,35.40332640390,12423,長生村
1209-0659850046029,畑,140.34010335400,35.40416735850,12423,長生村
1209-0653590048849,畑,140.37118668300,35.40967886160,12423,長生村
1209-0642070046483,田,140.34520555900,35.42017390170,12423,長生村
1209-0638710049150,田,140.37458890500,35.42307745960,12423,長生村
1209-0680170046541,畑,140.34562735000,35.38583224950,12423,長生村
1209-0669160047318,畑,140.35424541200,35.39571740860,12423,長生村
1209-0667990047021,畑,140.35098373500,35.39678086970,12423,長生村
1209-0664950049005,田,140.37284125000,35.39943310900,12423,長生村
1209-0648960046015,畑,140.34001579300,35.41398784060,12423,長生村
1209-0669550046565,畑,140.34594605200,35.39540193480,12423,長生村
1209-0649610046678,田,140.34730861200,35.41336905330,12423,長生村
1209-0674790048980,畑,140.37249938600,35.39056561330,12423,長生村
1209-0667470049345,田,140.37656127900,35.39714408460,12423,長生村
1209-0667430048347,畑,140.36557703600,35.39722978790,12423,長生村
1209-0638240048170,田,140.36380314300,35.42354665380,12423,長生村
1209-0671250045267,田,140.33165450000,35.39393140590,12423,長生村
1209-0664660049660,畑,140.38004711800,35.39966222790,12423,長生村
1209-0674290047534,田,140.35659261700,35.39108578790,12423,長生村
1209-0646980049237,田,140.37550056100,35.41561337080,12423,長生村
1209-0643820049143,田,140.37448966200,35.41846643570,12423,長生村
1209-0660920045943,畑,140.33914736000,35.40320465490,12423,長生村
1209-0660650049709,田,140.38061294200,35.40327359890,12423,長生村
1209-0681540046619,畑,140.34647441900,35.38458817210,12423,長生村
1209-0650220048676,田,140.36929929200,35.41272101630,12423,長生村
1209-0664060045265,畑,140.33167348000,35.40040727200,12423,長生村
1209-0649960049641,田,140.37993508000,35.41290929770,12423,長生村
1209-0644960048908,畑,140.37189125900,35.41745482930,12423,長生村
1209-0672040047245,田,140.35341752200,35.39312265160,12423,長生村
1209-0653430049807,田,140.38173858200,35.40977157690,12423,長生村
1209-0675570049431,田,140.37746432900,35.38983323060,12423,長生村
1209-0673730049487,田,140.37809146700,35.39148854510,12423,長生村
1209-0646050046087,田,140.34082230100,35.41660377150,12423,長生村
1209-0650870046297,畑,140.34310360000,35.41224999330,12423,長生村
1209-0668810047955,田,140.36125982700,35.39600567060,12423,長生村
1209-0676110048176,畑,140.36364047900,35.38941240230,12423,長生村
1209-0651940045522,田,140.33456809400,35.41132251580,12423,長生村
1209-0630940047182,田,140.35297130500,35.43017443160,12423,長生村
1209-0664720049017,畑,140.37296834900,35.39964050350,12423,長生村
1209-0656180046857,畑,140.34924334800,35.40743769150,12423,長生村
1209-0652970047217,田,140.35322385100,35.41031180750,12423,長生村
1209-0669140049232,畑,140.37531011100,35.39564246160,12423,長生村
1209-0665540049012,畑,140.37291187300,35.39889752450,12423,長生村
1209-0657500046889,田,140.34958923700,35.40624855680,12423,長生村
1209-0651790049146,田,140.37446909200,35.41128080310,12423,長生村
1209-0665010045268,田,140.33169985400,35.39954777480,12423,長生村
1209-0675520049527,田,140.37851791200,35.38987715300,12423,長生村
1209-0650010048542,田,140.36782709400,35.41291811850,12423,長生村
1209-0647740049782,田,140.38149126300,35.41490472020,12423,長生村
1209-0645770050001,畑,140.38392351900,35.41666754770,12423,長生村
1209-0653840048023,畑,140.36209392900,35.40948832570,12423,長生村
1209-0641700047389,田,140.35517941400,35.42046464640,12423,長生村
1209-0652200046023,田,140.34008425300,35.41106571130,12423,長生村
1209-0666720048511,田,140.36738370200,35.39785986860,12423,長生村
1209-0646290047863,畑,140.36037353200,35.41630791900,12423,長生村
1209-0658900046593,畑,140.34643616000,35.40482256850,12423,長生村
1209-0660960047616,田,140.35757295400,35.40309388460,12423,長生村
1209-0676280045036,田,140.32908060800,35.38940445960,12423,長生村
1209-0673070048044,畑,140.36221221600,35.39215470950,12423,長生村
1209-0676170045097,田,140.32975429300,35.38949960100,12423,長生村
1209-0665920049428,田,140.37749389400,35.39853715240,12423,長生村
1209-0632680047593,畑,140.35748439700,35.42858496720,12423,長生村
1209-0672870047938,畑,140.36104913100,35.39233928480,12423,長生村
1209-0660510046691,畑,140.34738465400,35.40354079860,12423,長生村
1209-0662140048481,田,140.36708593800,35.40198853490,12423,長生村
1209-0656650049784,田,140.38146138300,35.40686853690,12423,長生村
1209-0664630049878,畑,140.38244617200,35.39967451440,12423,長生村
1209-0659010047935,田,140.36109424300,35.40483593610,12423,長生村
1209-0636380047234,畑,140.35350698900,35.42526837550,12423,長生村
1209-0676490047817,田,140.35968756900,35.38908919460,12423,長生村
1209-0673200047531,田,140.35656321400,35.39206660030,12423,長生村
1209-0643510046718,田,140.34778796300,35.41886336580,12423,長生村
1209-0652920045955,畑,140.33933303100,35.41042129780,12423,長生村
1209-0643500046286,畑,140.34303043500,35.41889175290,12423,長生村
1209-0637760047801,田,140.35974358500,35.42399440130,12423,長生村
1209-0652660049212,田,140.37518939600,35.41049619210,12423,長生村
1209-0636520048477,畑,140.36719825000,35.42508178340,12423,長生村
1209-0655820046712,田,140.34764887500,35.40776813670,12423,長生村
1209-0673420049248,畑,140.37546283300,35.39178018990,12423,長生村
1209-0665560048829,田,140.37089135800,35.39889224320,12423,長生村
1209-0630780049171,田,140.37486717700,35.43021951620,12423,長生村
1209-0649940047168,田,140.35269876400,35.41304923750,12423,長生村
1209-0659320045198,田,140.33095395500,35.40468154620,12423,長生村
1209-0656390049591,田,140.37933833300,35.40711259120,12423,長生村
1209-0652760045507,田,140.33439393300,35.41057909670,12423,長生村
1209-0666630049966,畑,140.38340610700,35.39786606930,12423,長生村
1209-0652490046706,畑,140.34760297400,35.41077127580,12423,長生村
1209-0659930048103,田,140.36293413600,35.40399726160,12423,長生村
1209-0664670049751,田,140.38105614300,35.39964273090,12423,長生村
1209-0664580045456,田,140.33376549100,35.39993001100,12423,長生村
1209-0645740045593,畑,140.33538397500,35.41690418190,12423,長生村
1209-0661600045202,田,140.33099180200,35.40263148440,12423,長生村
1209-0632780046944,畑,140.35033790500,35.42852418290,12423,長生村
1209-0670910049945,畑,140.38314584700,35.39401063840,12423,長生村
1209-0653110045849,田,140.33815741200,35.41025437090,12423,長生村
1209-0678520046855,田,140.34909170600,35.38730332340,12423,長生村
1209-0681530047209,田,140.35296785300,35.38457555200,12423,長生村
1209-0667900046959,畑,140.35029828600,35.39687233380,12423,長生村
1209-0636960048465,畑,140.36706495900,35.42468593210,12423,長生村
1209-0658990045763,畑,140.33718150500,35.40495318520,12423,長生村
1209-0628840048215,畑,140.36435296600,35.43202033000,12423,長生村
