﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-051547-055243,田,136.55747251200,35.53383359070,21401,揖斐川町
2107-047050-068022,田,136.41618672400,35.57357988100,21401,揖斐川町
2107-053855-054878,畑,136.56165547700,35.51305289800,21401,揖斐川町
2107-057023-053477,田,136.57731275300,35.48457905930,21401,揖斐川町
2107-054661-054570,畑,136.56511095500,35.50580470820,21401,揖斐川町
2107-050532-054478,田,136.56584709300,35.54302485730,21401,揖斐川町
2107-056895-066651,田,136.43212666500,35.48493044450,21401,揖斐川町
2107-058596-051533,畑,136.59883054800,35.47050372940,21401,揖斐川町
2107-056819-056892,田,136.53965965500,35.48622401160,21401,揖斐川町
2107-058015-054182,田,136.56960701600,35.47559746350,21401,揖斐川町
2107-056970-053633,畑,136.57558376400,35.48504832420,21401,揖斐川町
2107-059370-053131,田,136.58127936800,35.46344248860,21401,揖斐川町
2107-045295-064235,畑,136.45782996000,35.58964384450,21401,揖斐川町
2107-055345-054842,田,136.56215362900,35.49962483730,21401,揖斐川町
2107-057392-057585,畑,136.53206977300,35.48102416400,21401,揖斐川町
2107-046425-056625,田,136.54187605800,35.57992667400,21401,揖斐川町
2107-058274-055791,田,136.55190066900,35.47317031270,21401,揖斐川町
2107-058333-051922,田,136.59453590700,35.47285319860,21401,揖斐川町
2107-057011-054295,田,136.56830059100,35.48463834600,21401,揖斐川町
2107-059253-052982,田,136.58290778300,35.46450198060,21401,揖斐川町
2107-058643-063888,畑,136.46270888100,35.46935974950,21401,揖斐川町
2107-057587-054400,田,136.56718275900,35.47943869380,21401,揖斐川町
2107-058236-060745,畑,136.49731196800,35.47322903510,21401,揖斐川町
2107-044730-067469,畑,136.42210122500,35.59452239050,21401,揖斐川町
2107-057896-057694,畑,136.53090253500,35.47647639450,21401,揖斐川町
2107-056117-050975,田,136.60483289200,35.49287897870,21401,揖斐川町
2107-058638-051316,田,136.60123235000,35.47013153100,21401,揖斐川町
2107-058041-057886,畑,136.52879977600,35.47515344980,21401,揖斐川町
2107-042617-072672,畑,136.36449270700,35.61319957140,21401,揖斐川町
2107-051732-047494,畑,136.64294179800,35.53257531230,21401,揖斐川町
2107-058838-063750,畑,136.46425104000,35.46761133040,21401,揖斐川町
2107-058510-061371,畑,136.49043652700,35.47072016940,21401,揖斐川町
2107-048358-068218,田,136.41413979400,35.56176835350,21401,揖斐川町
2107-042739-072701,畑,136.36417956700,35.61210134990,21401,揖斐川町
2107-044891-067136,畑,136.42578261600,35.59309603780,21401,揖斐川町
2107-051111-054749,畑,136.56289673800,35.53779905240,21401,揖斐川町
2107-056949-057370,田,136.53440285100,35.48502596680,21401,揖斐川町
2107-054892-057197,畑,136.53616833100,35.50357839720,21401,揖斐川町
2107-049616-048068,田,136.63647917800,35.55161822880,21401,揖斐川町
2107-059197-064687,畑,136.45394763800,35.46431819630,21401,揖斐川町
2107-056326-053459,畑,136.57746440800,35.49085766710,21401,揖斐川町
2107-058445-051695,畑,136.59703747700,35.47185640460,21401,揖斐川町
2107-052405-047225,田,136.64594651600,35.52651646540,21401,揖斐川町
2107-053919-054959,畑,136.56077329100,35.51247024060,21401,揖斐川町
2107-052001-052316,畑,136.58978450000,35.52990875750,21401,揖斐川町
2107-057887-057739,畑,136.53040847500,35.47655182220,21401,揖斐川町
2107-052583-049831,畑,136.61721813600,35.52478903910,21401,揖斐川町
2107-045310-067814,田,136.41833421500,35.58926935660,21401,揖斐川町
2107-051520-048521,畑,136.63159908200,35.53443543160,21401,揖斐川町
2107-053966-055086,畑,136.55937162200,35.51204458920,21401,揖斐川町
2107-058415-061317,畑,136.49102278200,35.47158133880,21401,揖斐川町
2107-056142-053450,田,136.57755273700,35.49251913650,21401,揖斐川町
2107-056400-056680,畑,136.54197280200,35.49001717640,21401,揖斐川町
2107-057970-057825,畑,136.52946404300,35.47579387530,21401,揖斐川町
2107-052381-050220,田,136.61291635300,35.52658516910,21401,揖斐川町
2107-054868-054006,畑,136.57133381500,35.50397595270,21401,揖斐川町
2107-043749-068504,田,136.41058835400,35.60329527680,21401,揖斐川町
2107-056556-054257,田,136.56868407000,35.48874725470,21401,揖斐川町
2107-058277-061365,畑,136.49048384700,35.47282086670,21401,揖斐川町
2107-051938-054852,田,136.56181030200,35.53033905070,21401,揖斐川町
2107-056533-066677,田,136.43180888700,35.48819633460,21401,揖斐川町
2107-054255-064716,田,136.45323373800,35.50885226820,21401,揖斐川町
2107-052334-050399,田,136.61093934400,35.52700414950,21401,揖斐川町
2107-058662-060141,畑,136.50399165500,35.46941868870,21401,揖斐川町
2107-055748-064723,田,136.45328207800,35.49539860830,21401,揖斐川町
2107-064211-066820,畑,136.43085898000,35.41898090620,21401,揖斐川町
2107-055197-051300,畑,136.60118360800,35.50115041070,21401,揖斐川町
2107-056891-057282,畑,136.53536741000,35.48555675500,21401,揖斐川町
2107-049775-048508,畑,136.63163342400,35.55015796360,21401,揖斐川町
2107-052551-050220,畑,136.61292705900,35.52505155690,21401,揖斐川町
2107-044112-068417,田,136.41158519000,35.60002942550,21401,揖斐川町
2107-053931-054877,畑,136.56167429300,35.51237043360,21401,揖斐川町
2107-058303-061400,畑,136.49009154600,35.47258089740,21401,揖斐川町
2107-054800-055386,田,136.55612535500,35.50450637730,21401,揖斐川町
2107-045161-058126,田,136.52523425600,35.59122821790,21401,揖斐川町
2107-057947-054865,田,136.56207296600,35.47617538110,21401,揖斐川町
2107-056864-066630,田,136.43235280500,35.48521743420,21401,揖斐川町
2107-064036-065580,畑,136.44450510600,35.42064273750,21401,揖斐川町
2107-054387-055890,畑,136.55053397400,35.50819921860,21401,揖斐川町
2107-056290-054587,田,136.56502914300,35.49112281640,21401,揖斐川町
2107-057501-053371,田,136.57851405400,35.48027087530,21401,揖斐川町
2107-047596-048141,田,136.63555827100,35.56981585380,21401,揖斐川町
2107-058644-053233,田,136.58010295600,35.46998171410,21401,揖斐川町
2107-058689-051469,田,136.59954763100,35.46966715860,21401,揖斐川町
2107-052033-047306,畑,136.64503089900,35.52986650770,21401,揖斐川町
2107-058243-057279,畑,136.53550119800,35.47337101740,21401,揖斐川町
2107-059356-052951,田,136.58325859400,35.46357986530,21401,揖斐川町
2107-055292-055858,田,136.55095206800,35.50004445640,21401,揖斐川町
2107-056729-054434,田,136.56674880800,35.48717842690,21401,揖斐川町
2107-047415-068205,田,136.41420262200,35.57027495380,21401,揖斐川町
2107-056942-065903,田,136.44037538900,35.48456396620,21401,揖斐川町
2107-058024-056780,田,136.54097696500,35.47536758080,21401,揖斐川町
2107-042626-072869,畑,136.36232085600,35.61310050510,21401,揖斐川町
2107-057403-053505,田,136.57702412900,35.48114772950,21401,揖斐川町
2107-052038-057807,畑,136.52924050000,35.52926180270,21401,揖斐川町
2107-054180-054951,畑,136.56088028500,35.51012361380,21401,揖斐川町
2107-056698-054598,田,136.56493388400,35.48744897600,21401,揖斐川町
2107-047490-057805,田,136.52893477200,35.57025561360,21401,揖斐川町
2107-044481-067706,田,136.41945758000,35.59675545240,21401,揖斐川町
2107-056968-057387,田,136.53422198600,35.48485581460,21401,揖斐川町
2107-057988-057310,田,136.53514128900,35.47566793820,21401,揖斐川町
2107-054627-057633,田,136.53134600500,35.50594337140,21401,揖斐川町
2107-051586-048503,田,136.63180092900,35.53383501980,21401,揖斐川町
2107-056735-057666,畑,136.53112345500,35.48693653980,21401,揖斐川町
2107-056127-055708,畑,136.55266496100,35.49252955780,21401,揖斐川町
2107-052425-049942,田,136.61598644900,35.52620930790,21401,揖斐川町
2107-054986-054067,畑,136.57067441200,35.50290129390,21401,揖斐川町
2107-051954-054935,田,136.56090550900,35.53018374500,21401,揖斐川町
2107-058697-053337,田,136.57896147800,35.46949235090,21401,揖斐川町
2107-058547-063355,畑,136.46857667900,35.47026122820,21401,揖斐川町
2107-056879-065514,田,136.44464894000,35.48515601490,21401,揖斐川町
2107-059266-064668,畑,136.45416074700,35.46369731400,21401,揖斐川町
2107-058792-052990,田,136.58279233400,35.46866130680,21401,揖斐川町
2107-058491-060856,畑,136.49610212100,35.47092229210,21401,揖斐川町
2107-054453-056376,畑,136.54518087500,35.50758185950,21401,揖斐川町
2107-056043-052719,畑,136.58560548600,35.49345052470,21401,揖斐川町
2107-053156-056332,畑,136.54557844600,35.51927672800,21401,揖斐川町
2107-058606-063879,畑,136.46280370000,35.46969597770,21401,揖斐川町
2107-055273-055278,畑,136.55734920300,35.50025410870,21401,揖斐川町
2107-057637-065409,田,136.44586748100,35.47833014450,21401,揖斐川町
2107-054932-053835,畑,136.57323356700,35.50340825560,21401,揖斐川町
2107-063658-067057,畑,136.42820833000,35.42394762740,21401,揖斐川町
2107-047497-061625,田,136.48680228600,35.56996736070,21401,揖斐川町
2107-051948-057945,田,136.52771339200,35.53006809280,21401,揖斐川町
2107-044094-068586,田,136.40972123000,35.60018103620,21401,揖斐川町
2107-050656-048032,畑,136.63694044700,35.54224080290,21401,揖斐川町
2107-055568-051761,畑,136.59613332700,35.49778441150,21401,揖斐川町
2107-052496-051834,畑,136.59513409100,35.52547250540,21401,揖斐川町
2107-054048-056798,田,136.54050314400,35.51120515460,21401,揖斐川町
2107-058231-056216,田,136.54720752100,35.47353617340,21401,揖斐川町
2107-053121-050880,田,136.60569137400,35.51988094900,21401,揖斐川町
2107-053154-048388,畑,136.63316622600,35.51971067890,21401,揖斐川町
2107-050767-048060,田,136.63664112700,35.54124328360,21401,揖斐川町
2107-054207-064467,田,136.45597346600,35.50930315220,21401,揖斐川町
2107-054337-046623,畑,136.65269258400,35.50912950010,21401,揖斐川町
2107-058249-054818,田,136.56262088600,35.47345242570,21401,揖斐川町
2107-056050-053055,畑,136.58189496200,35.49337021570,21401,揖斐川町
2107-048568-068173,田,136.41465315300,35.55987970360,21401,揖斐川町
2107-056333-055933,田,136.55020094500,35.49065782510,21401,揖斐川町
2107-054752-053238,畑,136.57979588900,35.50505892150,21401,揖斐川町
2107-052698-054704,畑,136.56350101500,35.52349180070,21401,揖斐川町
2107-057324-065348,畑,136.44651402400,35.48115548230,21401,揖斐川町
2107-056996-065083,田,136.44941338700,35.48413101760,21401,揖斐川町
2107-054979-055045,畑,136.55989151100,35.50291693490,21401,揖斐川町
2107-053242-064703,畑,136.45330485600,35.51799185960,21401,揖斐川町
2107-043393-074613,田,136.34314528500,35.60606160400,21401,揖斐川町
2107-055407-054151,田,136.56977247400,35.49910622100,21401,揖斐川町
2107-057861-053692,田,136.57500302200,35.47701137980,21401,揖斐川町
2107-046711-063238,田,136.46894371100,35.57695199700,21401,揖斐川町
2107-058789-054044,畑,136.57118244100,35.46862485090,21401,揖斐川町
2107-053858-064370,田,136.45701715300,35.51245751760,21401,揖斐川町
2107-058355-055934,田,136.55033070000,35.47243307930,21401,揖斐川町
2107-058183-061428,畑,136.48978358800,35.47366100230,21401,揖斐川町
2107-044944-067067,畑,136.42655167300,35.59262045600,21401,揖斐川町
2107-052146-047580,畑,136.64201511500,35.52883131910,21401,揖斐川町
2107-045585-064168,畑,136.45859492900,35.58703659190,21401,揖斐川町
2107-047944-068273,田,136.41350081000,35.56549920440,21401,揖斐川町
2107-055600-054464,畑,136.56634481500,35.49735371970,21401,揖斐川町
2107-057198-066355,田,136.43541228500,35.48222150350,21401,揖斐川町
2107-057227-053309,田,136.57917870600,35.48274370270,21401,揖斐川町
2107-052039-050672,畑,136.60791307800,35.52964338350,21401,揖斐川町
2107-055417-054967,畑,136.56078727800,35.49896975200,21401,揖斐川町
2107-055007-057147,畑,136.53672939000,35.50254416630,21401,揖斐川町
2107-059379-051714,田,136.59688779800,35.46343600390,21401,揖斐川町
2107-048227-060525,田,136.49898406500,35.56345235110,21401,揖斐川町
2107-054340-056185,畑,136.54728191900,35.50860791530,21401,揖斐川町
2107-051830-052786,畑,136.58459319100,35.53142463410,21401,揖斐川町
2107-058413-060799,畑,136.49672883600,35.47162887560,21401,揖斐川町
2107-052258-052032,畑,136.59292890600,35.52760365630,21401,揖斐川町
2107-048292-060567,田,136.49852649700,35.56286837300,21401,揖斐川町
2107-058227-054392,畑,136.56730883700,35.47367785240,21401,揖斐川町
2107-059272-051580,畑,136.59836195900,35.46440939490,21401,揖斐川町
2107-052011-047478,畑,136.64313427100,35.53005881990,21401,揖斐川町
2107-054243-064741,田,136.45296605500,35.50896739010,21401,揖斐川町
2107-058226-054357,畑,136.56769990200,35.47368652040,21401,揖斐川町
2107-056145-054452,田,136.56650736200,35.49243837080,21401,揖斐川町
2107-043576-069170,畑,136.40322465800,35.60480299930,21401,揖斐川町
2107-051763-052915,畑,136.58316584800,35.53202043080,21401,揖斐川町
2107-043757-068327,畑,136.41250560900,35.60319643760,21401,揖斐川町
2107-053952-054882,畑,136.56162283700,35.51217735440,21401,揖斐川町
2107-057976-057725,畑,136.53056245600,35.47575191550,21401,揖斐川町
2107-058145-055442,畑,136.55573554200,35.47435564440,21401,揖斐川町
2107-056527-054204,田,136.56926624700,35.48900485920,21401,揖斐川町
2107-043952-068662,田,136.40886219400,35.60145223910,21401,揖斐川町
2107-052996-051476,畑,136.59910338400,35.52098321130,21401,揖斐川町
2107-049935-055209,畑,136.55774205400,35.54837364850,21401,揖斐川町
2107-053205-064640,田,136.45399607700,35.51832390930,21401,揖斐川町
2107-057506-054801,田,136.56275045300,35.48014840770,21401,揖斐川町
2107-042569-073489,田,136.35547253300,35.61356817210,21401,揖斐川町
2107-058139-061420,畑,136.48986698600,35.47405464440,21401,揖斐川町
2107-051571-058176,畑,136.52513724300,35.53345109220,21401,揖斐川町
2107-056831-057189,畑,136.53639062900,35.48609784890,21401,揖斐川町
2107-058643-053133,田,136.58120500700,35.46998984120,21401,揖斐川町
2107-059170-052694,畑,136.58607498800,35.46526613780,21401,揖斐川町
2107-045795-067890,田,136.41754466300,35.58489355010,21401,揖斐川町
2107-056473-055135,田,136.55900604900,35.48944319830,21401,揖斐川町
2107-056799-056872,田,136.53987943200,35.48640634310,21401,揖斐川町
2107-048303-060316,田,136.50129356300,35.56277728630,21401,揖斐川町
2107-052484-053022,田,136.58202695200,35.52551380100,21401,揖斐川町
2107-050681-055962,畑,136.54949150000,35.54160152120,21401,揖斐川町
2107-046648-058402,田,136.52228806200,35.57781310840,21401,揖斐川町
2107-051634-059427,田,136.51134846900,35.53280720000,21401,揖斐川町
2107-054581-050565,畑,136.60924571200,35.50673804390,21401,揖斐川町
2107-055486-054178,畑,136.56948239200,35.49839081490,21401,揖斐川町
2107-056043-056355,田,136.54553259900,35.49325508340,21401,揖斐川町
2107-054951-056662,畑,136.54207258000,35.50307328510,21401,揖斐川町
2107-055458-054574,田,136.56511600700,35.49862071320,21401,揖斐川町
2107-056194-055781,田,136.55186129900,35.49192305550,21401,揖斐川町
2107-054982-050394,田,136.61115977700,35.50313472630,21401,揖斐川町
2107-057722-053203,田,136.58037950300,35.47828783490,21401,揖斐川町
2107-051752-057806,田,136.52923032800,35.53184450790,21401,揖斐川町
2107-053128-056705,田,136.54146721800,35.51950193610,21401,揖斐川町
2107-056216-055268,田,136.55752072600,35.49175296970,21401,揖斐川町
2107-057867-053912,田,136.57257782300,35.47694360200,21401,揖斐川町
2107-051029-055893,田,136.55027784100,35.53847480480,21401,揖斐川町
2107-052733-054712,畑,136.56341635500,35.52317444160,21401,揖斐川町
2107-055316-057012,田,136.53823537800,35.49976448210,21401,揖斐川町
2107-052335-050303,畑,136.61200231100,35.52699806380,21401,揖斐川町
2107-058141-052113,田,136.59241252100,35.47457335130,21401,揖斐川町
2107-052475-050149,田,136.61371000000,35.52574419790,21401,揖斐川町
2107-058872-053180,畑,136.58070193900,35.46792829280,21401,揖斐川町
2107-052945-048012,田,136.63730012300,35.52161254620,21401,揖斐川町
2107-056352-067277,田,136.42517957800,35.48978898750,21401,揖斐川町
2107-052091-057841,畑,136.52886776000,35.52878231170,21401,揖斐川町
2107-059242-064689,畑,136.45393342400,35.46391143670,21401,揖斐川町
2107-043445-069040,田,136.40465340200,35.60599673570,21401,揖斐川町
2107-045654-055948,田,136.54929379700,35.58691724850,21401,揖斐川町
2107-046743-068009,田,136.41630560000,35.57634071810,21401,揖斐川町
2107-050556-054493,田,136.56568684600,35.54280940660,21401,揖斐川町
2107-056647-054540,田,136.56556803500,35.48790700390,21401,揖斐川町
2107-057508-053216,田,136.58021825800,35.48021899680,21401,揖斐川町
2107-055134-054030,畑,136.57108914100,35.50157307080,21401,揖斐川町
2107-052691-050385,田,136.61111782800,35.52378928750,21401,揖斐川町
2107-050410-055742,畑,136.55189824400,35.54405576220,21401,揖斐川町
2107-058038-057700,畑,136.53084610100,35.47519231250,21401,揖斐川町
2107-052208-052701,畑,136.58554734900,35.52801891450,21401,揖斐川町
2107-056127-052608,畑,136.58682929200,35.49269926160,21401,揖斐川町
2107-052520-050114,畑,136.61409369000,35.52533897000,21401,揖斐川町
2107-054992-064418,田,136.45657613900,35.50223022670,21401,揖斐川町
2107-051562-058010,畑,136.52697292600,35.53354557480,21401,揖斐川町
2107-057573-056365,畑,136.54552635600,35.47945628930,21401,揖斐川町
2107-054887-056252,畑,136.54657988700,35.50367623660,21401,揖斐川町
2107-046429-057566,田,136.53149646400,35.57983907030,21401,揖斐川町
2107-059049-051828,田,136.59561383800,35.46640548810,21401,揖斐川町
2107-059106-053316,田,136.57922015700,35.46580782800,21401,揖斐川町
2107-057138-055721,田,136.55258819600,35.48341513040,21401,揖斐川町
2107-056924-054272,田,136.56854481200,35.48542968200,21401,揖斐川町
2107-055489-056323,田,136.54583906300,35.49824656300,21401,揖斐川町
2107-056483-056900,畑,136.53954754900,35.48925457650,21401,揖斐川町
2107-052045-047498,畑,136.64291491200,35.52975123710,21401,揖斐川町
2107-057668-053197,田,136.58043702400,35.47878062620,21401,揖斐川町
2107-053146-056578,田,136.54286868800,35.51934683010,21401,揖斐川町
2107-054969-054911,畑,136.56137340900,35.50301096920,21401,揖斐川町
2107-058978-063468,畑,136.46736043100,35.46636944190,21401,揖斐川町
2107-056729-066504,田,136.43373346300,35.48643696160,21401,揖斐川町
2107-045784-064481,田,136.45515289800,35.58522628080,21401,揖斐川町
2107-058204-056041,田,136.54913367100,35.47378803630,21401,揖斐川町
2107-063926-067109,畑,136.42765507200,35.42153416200,21401,揖斐川町
2107-051935-057689,田,136.53053440100,35.53020252860,21401,揖斐川町
2107-044809-067003,田,136.42724155400,35.59384726120,21401,揖斐川町
2107-058664-061398,畑,136.49015112100,35.46932359250,21401,揖斐川町
2107-053745-050277,田,136.61237107300,35.51428979630,21401,揖斐川町
2107-043160-069141,田,136.40351615400,35.60856291860,21401,揖斐川町
2107-058629-060210,畑,136.50322946200,35.46971504160,21401,揖斐川町
2107-056075-054581,畑,136.56508717800,35.49306058690,21401,揖斐川町
2107-053446-047666,畑,136.64114025000,35.51711107000,21401,揖斐川町
2107-052376-052212,畑,136.59095776900,35.52653053730,21401,揖斐川町
2107-049179-047993,畑,136.63727790800,35.55556012550,21401,揖斐川町
2107-045554-067920,田,136.41718553800,35.58706841550,21401,揖斐川町
2107-054247-056895,畑,136.53945517100,35.50940733170,21401,揖斐川町
2107-055319-054174,畑,136.56951405300,35.49989955230,21401,揖斐川町
2107-059220-052670,畑,136.58635105800,35.46482038560,21401,揖斐川町
2107-056930-054172,田,136.56964508700,35.48538016160,21401,揖斐川町
2107-058235-057027,畑,136.53827121700,35.47345227810,21401,揖斐川町
2107-057936-054006,田,136.57154029600,35.47632268440,21401,揖斐川町
2107-053498-064231,田,136.45852615100,35.51570687040,21401,揖斐川町
2107-051172-047851,田,136.63896668300,35.53760200980,21401,揖斐川町
2107-056174-056798,畑,136.54065906700,35.49204081500,21401,揖斐川町
2107-054008-057200,田,136.53607571000,35.51154849680,21401,揖斐川町
2107-054743-053282,畑,136.57931068000,35.50513439510,21401,揖斐川町
2107-051638-055271,田,136.55717762900,35.53301797460,21401,揖斐川町
2107-044746-058102,田,136.52545987900,35.59497174250,21401,揖斐川町
2107-056445-055250,畑,136.55773676500,35.48969202130,21401,揖斐川町
2107-058217-059434,畑,136.51175558600,35.47347966250,21401,揖斐川町
2107-050962-054711,畑,136.56330492000,35.53914023830,21401,揖斐川町
2107-050669-055941,畑,136.54971844500,35.54170827150,21401,揖斐川町
2107-061225-065429,畑,136.44594221000,35.44598296210,21401,揖斐川町
2107-056879-054190,田,136.56943985300,35.48583328300,21401,揖斐川町
2107-058361-061366,畑,136.49047599400,35.47205862540,21401,揖斐川町
2107-050391-055735,畑,136.55197729300,35.54422948180,21401,揖斐川町
2107-058357-055993,田,136.54967553300,35.47241477620,21401,揖斐川町
2107-055033-056562,畑,136.54317678900,35.50234195940,21401,揖斐川町
2107-057324-055831,田,136.55138690000,35.48173501380,21401,揖斐川町
2107-058462-061397,畑,136.49013927400,35.47115208120,21401,揖斐川町
2107-058168-054200,田,136.56942286600,35.47421407480,21401,揖斐川町
2107-054143-053763,畑,136.57396705900,35.51051937870,21401,揖斐川町
2107-052354-052383,畑,136.58906337800,35.52671659430,21401,揖斐川町
2107-056299-056247,田,136.54673437700,35.49095058970,21401,揖斐川町
2107-050699-047958,田,136.63775794200,35.54186043890,21401,揖斐川町
2107-055022-055698,田,136.55269953400,35.50249407410,21401,揖斐川町
2107-058882-063131,畑,136.47107224600,35.46725033280,21401,揖斐川町
2107-059157-064686,畑,136.45395697600,35.46467372210,21401,揖斐川町
2107-052766-048401,田,136.63300090100,35.52320471380,21401,揖斐川町
2107-051354-055367,田,136.55610040000,35.53557242170,21401,揖斐川町
2107-053137-047727,畑,136.64044752100,35.51989874580,21401,揖斐川町
2107-057891-056108,田,136.54837935300,35.47660523490,21401,揖斐川町
2107-052815-051447,畑,136.59941433000,35.52260948570,21401,揖斐川町
2107-052284-057712,田,136.53030888100,35.52705630180,21401,揖斐川町
2107-055364-055266,田,136.55748917800,35.49942953050,21401,揖斐川町
2107-052522-050309,畑,136.61194206100,35.52530813930,21401,揖斐川町
2107-053725-055108,畑,136.55911606900,35.51421845820,21401,揖斐川町
2107-059457-051975,田,136.59402223100,35.46271417180,21401,揖斐川町
2107-057318-066682,田,136.43176991300,35.48117815990,21401,揖斐川町
2107-047131-058817,田,136.51774559200,35.57343306600,21401,揖斐川町
2107-052520-052730,畑,136.58525262100,35.52520274340,21401,揖斐川町
2107-047055-062481,田,136.47731920800,35.57389790340,21401,揖斐川町
2107-059285-053319,田,136.57920434400,35.46419565690,21401,揖斐川町
2107-055475-051599,畑,136.59790535700,35.49862742270,21401,揖斐川町
2107-058059-056133,田,136.54810899600,35.47508922530,21401,揖斐川町
2107-050635-054471,田,136.56593288400,35.54209664880,21401,揖斐川町
2107-054276-056249,畑,136.54657011000,35.50918659260,21401,揖斐川町
2107-049451-059442,畑,136.51102441500,35.55249060760,21401,揖斐川町
2107-058150-054217,畑,136.56923695500,35.47437832080,21401,揖斐川町
2107-058267-061260,畑,136.49163229600,35.47291758600,21401,揖斐川町
2107-049607-064096,田,136.45970331100,35.55078753230,21401,揖斐川町
2107-052271-054781,田,136.56261618500,35.52733324610,21401,揖斐川町
2107-052311-050659,畑,136.60807360000,35.52719675320,21401,揖斐川町
2107-043382-068983,田,136.40527205900,35.60656821400,21401,揖斐川町
2107-054118-047040,畑,136.64807787200,35.51108373370,21401,揖斐川町
2107-055073-055472,田,136.55519304800,35.50204258840,21401,揖斐川町
2107-057048-057010,田,136.53838024700,35.48415335790,21401,揖斐川町
2107-048832-068270,田,136.41360631600,35.55749655450,21401,揖斐川町
2107-058615-054097,田,136.57058119300,35.47019808330,21401,揖斐川町
2107-051664-048381,畑,136.63315558100,35.53314387470,21401,揖斐川町
2107-056200-056178,田,136.54748740000,35.49184518840,21401,揖斐川町
2107-051052-047934,田,136.63804706700,35.53868258390,21401,揖斐川町
2107-048860-060403,田,136.50037429100,35.55775979400,21401,揖斐川町
2107-043533-069017,田,136.40491367600,35.60520986290,21401,揖斐川町
2107-055336-057001,田,136.53835769000,35.49958378520,21401,揖斐川町
2107-057024-053050,田,136.58201649000,35.48459101440,21401,揖斐川町
2107-059024-063723,畑,136.46456312500,35.46593578280,21401,揖斐川町
2107-042743-069219,畑,136.40261415800,35.61231426900,21401,揖斐川町
2107-049494-068410,田,136.41211159800,35.55151781470,21401,揖斐川町
2107-046169-067996,田,136.41639878000,35.58151469720,21401,揖斐川町
2107-054942-055596,田,136.55382102600,35.50321528030,21401,揖斐川町
2107-054601-055582,田,136.55394478400,35.50629423040,21401,揖斐川町
2107-064062-065574,畑,136.44456980100,35.42041122980,21401,揖斐川町
2107-057376-053545,田,136.57658158200,35.48139052850,21401,揖斐川町
2107-052622-049947,畑,136.61594114600,35.52443072250,21401,揖斐川町
2107-043588-069547,田,136.39906549900,35.60466853360,21401,揖斐川町
2107-051668-057985,畑,136.52725608300,35.53259243300,21401,揖斐川町
2107-059025-053153,田,136.58101708300,35.46654917280,21401,揖斐川町
2107-058006-056786,田,136.54091699400,35.47552916510,21401,揖斐川町
2107-046896-068119,田,136.41511037800,35.57496096930,21401,揖斐川町
2107-045749-056074,田,136.54791564000,35.58605155620,21401,揖斐川町
2107-054540-057753,畑,136.53001021900,35.50671560610,21401,揖斐川町
2107-052672-052221,畑,136.59087476100,35.52386335220,21401,揖斐川町
2107-059047-053111,田,136.58147424100,35.46635506030,21401,揖斐川町
2107-056756-054453,田,136.56653496700,35.48693150500,21401,揖斐川町
2107-057933-057827,畑,136.52944184100,35.47612632720,21401,揖斐川町
2107-046048-067904,田,136.41741299300,35.58261892850,21401,揖斐川町
2107-057544-057248,田,136.53579608700,35.47967293080,21401,揖斐川町
2107-053448-056104,畑,136.54810963300,35.51665452460,21401,揖斐川町
2107-052916-051400,畑,136.59994088500,35.52170767870,21401,揖斐川町
2107-054910-056071,田,136.54858164200,35.50348186000,21401,揖斐川町
2107-051381-055349,田,136.55630256800,35.53532683140,21401,揖斐川町
2107-057036-053400,田,136.57816405500,35.48446195710,21401,揖斐川町
2107-049481-068143,田,136.41506299200,35.55165430550,21401,揖斐川町
2107-051560-055143,田,136.55858647500,35.53372753880,21401,揖斐川町
2107-051625-058432,田,136.52232011800,35.53295473520,21401,揖斐川町
2107-056211-055387,田,136.55621195800,35.49178880820,21401,揖斐川町
2107-055500-054414,畑,136.56688831900,35.49825572980,21401,揖斐川町
2107-056265-055431,畑,136.55572422100,35.49130470050,21401,揖斐川町
2107-059032-051871,田,136.59514105800,35.46654936020,21401,揖斐川町
2107-054846-055656,畑,136.55314443300,35.50407966520,21401,揖斐川町
2107-057815-054077,田,136.57075560600,35.47740396440,21401,揖斐川町
2107-058871-062600,畑,136.47691955700,35.46738467320,21401,揖斐川町
2107-057380-053731,田,136.57454117200,35.48134840200,21401,揖斐川町
2107-051070-047870,田,136.63875418200,35.53852313690,21401,揖斐川町
2107-042551-073398,田,136.35647047400,35.61373880520,21401,揖斐川町
2107-049556-047438,畑,136.64342285300,35.55218511480,21401,揖斐川町
2107-059375-064927,畑,136.45131930400,35.46269644340,21401,揖斐川町
2107-057878-053947,田,136.57219151600,35.47684915370,21401,揖斐川町
2107-054065-046990,畑,136.64862453200,35.51156923820,21401,揖斐川町
2107-058142-054360,畑,136.56765300500,35.47444585730,21401,揖斐川町
2107-049446-068400,田,136.41222601600,35.55195811050,21401,揖斐川町
2107-056325-067392,田,136.42390814900,35.49002240010,21401,揖斐川町
2107-051746-048016,畑,136.63718270500,35.53241682830,21401,揖斐川町
2107-047049-068045,田,136.41593244600,35.57358558290,21401,揖斐川町
2107-054684-050019,畑,136.61527077200,35.50583793160,21401,揖斐川町
2107-054062-064424,田,136.45644311700,35.51061117270,21401,揖斐川町
2107-057322-053496,畑,136.57712068700,35.48188268460,21401,揖斐川町
2107-057996-061442,畑,136.48961109100,35.47534829850,21401,揖斐川町
